139881600.1, 0.0, 2004,  6,  7,  0,  0,  0.1, 100.0, 129, 19353.7, -185.4, -44316.5, 0.0, 0.0, 0.0
139881601.1, 1.0, 2004,  6,  7,  0,  0,  1.1, 100.0, 129, 19350.1, -188.2, -44316.5, 0.0, 0.0, 0.0
139881602.1, 2.0, 2004,  6,  7,  0,  0,  2.1, 100.0, 129, 19349.8, -195.5, -44317.3, 0.0, 0.0, 0.0
139881603.1, 3.0, 2004,  6,  7,  0,  0,  3.1, 100.0, 129, 19346.9, -190.3, -44316.5, 0.0, 0.0, 0.0
139881604.1, 4.0, 2004,  6,  7,  0,  0,  4.1, 100.0, 129, 19352.2, -191.5, -44318.0, 0.0, 0.0, 0.0
139881605.1, 5.0, 2004,  6,  7,  0,  0,  5.1, 100.0, 129, 19350.1, -190.6, -44316.5, 0.0, 0.0, 0.0
139881606.1, 6.0, 2004,  6,  7,  0,  0,  6.1, 100.0, 129, 19350.0, -194.8, -44317.3, 0.0, 0.0, 0.0
139881607.1, 7.0, 2004,  6,  7,  0,  0,  7.1, 100.0, 129, 19346.9, -194.3, -44316.5, 0.0, 0.0, 0.0
139881608.1, 8.0, 2004,  6,  7,  0,  0,  8.1, 100.0, 129, 19346.5, -197.5, -44317.3, 0.0, 0.0, 0.0
139881609.1, 9.0, 2004,  6,  7,  0,  0,  9.1, 100.0, 129, 19348.1, -195.7, -44317.3, 0.0, 0.0, 0.0
139881610.1, 10.0, 2004,  6,  7,  0,  0, 10.1, 100.0, 129, 19350.0, -194.8, -44318.0, 0.0, 0.0, 0.0
139881611.1, 11.0, 2004,  6,  7,  0,  0, 11.1, 100.0, 129, 19344.9, -199.4, -44317.3, 0.0, 0.0, 0.0
139881612.1, 12.0, 2004,  6,  7,  0,  0, 12.1, 100.0, 129, 19349.6, -193.8, -44317.3, 0.0, 0.0, 0.0
139881613.1, 13.0, 2004,  6,  7,  0,  0, 13.1, 100.0, 129, 19345.4, -200.4, -44316.5, 0.0, 0.0, 0.0
139881614.1, 14.0, 2004,  6,  7,  0,  0, 14.1, 100.0, 129, 19350.7, -197.6, -44317.3, 0.0, 0.0, 0.0
139881615.1, 15.0, 2004,  6,  7,  0,  0, 15.1, 100.0, 129, 19346.9, -198.6, -44317.3, 0.0, 0.0, 0.0
139881616.1, 16.0, 2004,  6,  7,  0,  0, 16.1, 100.0, 129, 19344.1, -197.4, -44318.0, 0.0, 0.0, 0.0
139881617.1, 17.0, 2004,  6,  7,  0,  0, 17.1, 100.0, 129, 19350.8, -199.2, -44318.8, 0.0, 0.0, 0.0
139881618.1, 18.0, 2004,  6,  7,  0,  0, 18.1, 100.0, 129, 19345.2, -198.7, -44318.0, 0.0, 0.0, 0.0
139881619.1, 19.0, 2004,  6,  7,  0,  0, 19.1, 100.0, 129, 19347.3, -199.6, -44319.6, 0.0, 0.0, 0.0
139881620.1, 20.0, 2004,  6,  7,  0,  0, 20.1, 100.0, 129, 19346.2, -202.4, -44319.6, 0.0, 0.0, 0.0
139881621.1, 21.0, 2004,  6,  7,  0,  0, 21.1, 100.0, 129, 19346.8, -201.0, -44320.3, 0.0, 0.0, 0.0
139881622.1, 22.0, 2004,  6,  7,  0,  0, 22.1, 100.0, 129, 19348.4, -203.3, -44319.6, 0.0, 0.0, 0.0
139881623.1, 23.0, 2004,  6,  7,  0,  0, 23.1, 100.0, 129, 19349.2, -197.0, -44318.8, 0.0, 0.0, 0.0
139881624.1, 24.0, 2004,  6,  7,  0,  0, 24.1, 100.0, 129, 19346.7, -207.6, -44319.6, 0.0, 0.0, 0.0
139881625.1, 25.0, 2004,  6,  7,  0,  0, 25.1, 100.0, 129, 19349.4, -202.8, -44318.8, 0.0, 0.0, 0.0
139881626.1, 26.0, 2004,  6,  7,  0,  0, 26.1, 100.0, 129, 19347.1, -208.6, -44319.6, 0.0, 0.0, 0.0
139881627.1, 27.0, 2004,  6,  7,  0,  0, 27.1, 100.0, 129, 19346.1, -200.7, -44318.8, 0.0, 0.0, 0.0
139881628.1, 28.0, 2004,  6,  7,  0,  0, 28.1, 100.0, 129, 19347.3, -206.1, -44318.8, 0.0, 0.0, 0.0
139881629.1, 29.0, 2004,  6,  7,  0,  0, 29.1, 100.0, 129, 19345.5, -202.2, -44318.8, 0.0, 0.0, 0.0
139881630.1, 30.0, 2004,  6,  7,  0,  0, 30.1, 100.0, 129, 19346.4, -208.3, -44319.6, 0.0, 0.0, 0.0
139881631.1, 31.0, 2004,  6,  7,  0,  0, 31.1, 100.0, 129, 19344.3, -200.9, -44318.8, 0.0, 0.0, 0.0
139881632.1, 32.0, 2004,  6,  7,  0,  0, 32.1, 100.0, 129, 19345.7, -212.1, -44320.3, 0.0, 0.0, 0.0
139881633.1, 33.0, 2004,  6,  7,  0,  0, 33.1, 100.0, 129, 19350.1, -203.1, -44320.3, 0.0, 0.0, 0.0
139881634.1, 34.0, 2004,  6,  7,  0,  0, 34.1, 100.0, 129, 19349.0, -206.0, -44321.1, 0.0, 0.0, 0.0
139881635.1, 35.0, 2004,  6,  7,  0,  0, 35.1, 100.0, 129, 19348.4, -203.3, -44321.1, 0.0, 0.0, 0.0
139881636.1, 36.0, 2004,  6,  7,  0,  0, 36.1, 100.0, 129, 19345.3, -204.6, -44321.9, 0.0, 0.0, 0.0
139881637.1, 37.0, 2004,  6,  7,  0,  0, 37.1, 100.0, 129, 19348.4, -207.4, -44319.6, 0.0, 0.0, 0.0
139881638.0, 37.9, 2004,  6,  7,  0,  0, 38.0, 100.0, 129, 19345.3, -204.6, -44320.3, 0.0, 0.0, 0.0
139881639.0, 38.9, 2004,  6,  7,  0,  0, 39.0, 100.0, 129, 19350.2, -200.7, -44320.3, 0.0, 0.0, 0.0
139881640.0, 39.9, 2004,  6,  7,  0,  0, 40.0, 100.0, 129, 19346.7, -203.4, -44321.9, 0.0, 0.0, 0.0
139881641.0, 40.9, 2004,  6,  7,  0,  0, 41.0, 100.0, 129, 19343.3, -207.9, -44319.6, 0.0, 0.0, 0.0
139881642.0, 41.9, 2004,  6,  7,  0,  0, 42.0, 100.0, 129, 19347.9, -204.7, -44321.1, 0.0, 0.0, 0.0
139881643.0, 42.9, 2004,  6,  7,  0,  0, 43.0, 100.0, 129, 19344.4, -209.2, -44321.1, 0.0, 0.0, 0.0
139881644.0, 43.9, 2004,  6,  7,  0,  0, 44.0, 100.0, 129, 19347.2, -202.0, -44321.1, 0.0, 0.0, 0.0
139881645.0, 44.9, 2004,  6,  7,  0,  0, 45.0, 100.0, 129, 19344.0, -201.6, -44321.9, 0.0, 0.0, 0.0
139881646.0, 45.9, 2004,  6,  7,  0,  0, 46.0, 100.0, 129, 19345.3, -202.8, -44321.9, 0.0, 0.0, 0.0
139881647.0, 46.9, 2004,  6,  7,  0,  0, 47.0, 100.0, 129, 19348.4, -196.7, -44321.9, 0.0, 0.0, 0.0
139881648.0, 47.9, 2004,  6,  7,  0,  0, 48.0, 100.0, 129, 19347.0, -206.9, -44322.7, 0.0, 0.0, 0.0
139881649.0, 48.9, 2004,  6,  7,  0,  0, 49.0, 100.0, 129, 19345.7, -208.1, -44320.3, 0.0, 0.0, 0.0
139881650.0, 49.9, 2004,  6,  7,  0,  0, 50.0, 100.0, 129, 19343.9, -208.1, -44322.7, 0.0, 0.0, 0.0
139881651.0, 50.9, 2004,  6,  7,  0,  0, 51.0, 100.0, 129, 19341.2, -208.8, -44321.9, 0.0, 0.0, 0.0
139881652.0, 51.9, 2004,  6,  7,  0,  0, 52.0, 100.0, 129, 19346.0, -207.3, -44321.9, 0.0, 0.0, 0.0
139881653.0, 52.9, 2004,  6,  7,  0,  0, 53.0, 100.0, 129, 19347.3, -206.1, -44322.7, 0.0, 0.0, 0.0
139881654.0, 53.9, 2004,  6,  7,  0,  0, 54.0, 100.0, 129, 19346.4, -208.3, -44322.7, 0.0, 0.0, 0.0
139881655.0, 54.9, 2004,  6,  7,  0,  0, 55.0, 100.0, 129, 19346.7, -199.3, -44323.4, 0.0, 0.0, 0.0
139881656.0, 55.9, 2004,  6,  7,  0,  0, 56.0, 100.0, 129, 19345.3, -204.6, -44321.9, 0.0, 0.0, 0.0
139881657.0, 56.9, 2004,  6,  7,  0,  0, 57.0, 100.0, 129, 19341.2, -208.8, -44321.9, 0.0, 0.0, 0.0
139881658.0, 57.9, 2004,  6,  7,  0,  0, 58.0, 100.0, 129, 19342.2, -204.1, -44322.7, 0.0, 0.0, 0.0
139881659.0, 58.9, 2004,  6,  7,  0,  0, 59.0, 100.0, 129, 19344.7, -204.3, -44321.9, 0.0, 0.0, 0.0
139881660.0, 59.9, 2004,  6,  7,  0,  1,  0.0, 100.0, 129, 19340.8, -207.7, -44323.4, 0.0, 0.0, 0.0
139881661.0, 60.9, 2004,  6,  7,  0,  1,  1.0, 100.0, 129, 19343.7, -208.9, -44324.2, 0.0, 0.0, 0.0
139881662.0, 61.9, 2004,  6,  7,  0,  1,  2.0, 100.0, 129, 19342.7, -213.4, -44323.4, 0.0, 0.0, 0.0
139881663.0, 62.9, 2004,  6,  7,  0,  1,  3.0, 100.0, 129, 19343.4, -209.6, -44322.7, 0.0, 0.0, 0.0
139881664.0, 63.9, 2004,  6,  7,  0,  1,  4.0, 100.0, 129, 19342.4, -214.2, -44323.4, 0.0, 0.0, 0.0
139881665.0, 64.9, 2004,  6,  7,  0,  1,  5.0, 100.0, 129, 19346.7, -207.6, -44323.4, 0.0, 0.0, 0.0
139881666.0, 65.9, 2004,  6,  7,  0,  1,  6.0, 100.0, 129, 19345.6, -210.5, -44322.7, 0.0, 0.0, 0.0
139881667.0, 66.9, 2004,  6,  7,  0,  1,  7.0, 100.0, 129, 19344.6, -210.8, -44324.2, 0.0, 0.0, 0.0
139881668.0, 67.9, 2004,  6,  7,  0,  1,  8.0, 100.0, 129, 19344.8, -212.6, -44322.7, 0.0, 0.0, 0.0
139881669.0, 68.9, 2004,  6,  7,  0,  1,  9.0, 100.0, 129, 19347.7, -207.1, -44322.7, 0.0, 0.0, 0.0
139881670.0, 69.9, 2004,  6,  7,  0,  1, 10.0, 100.0, 129, 19345.3, -211.1, -44322.7, 0.0, 0.0, 0.0
139881671.0, 70.9, 2004,  6,  7,  0,  1, 11.0, 100.0, 129, 19345.2, -207.0, -44324.2, 0.0, 0.0, 0.0
139881672.0, 71.9, 2004,  6,  7,  0,  1, 12.0, 100.0, 129, 19345.4, -208.7, -44323.4, 0.0, 0.0, 0.0
139881673.0, 72.9, 2004,  6,  7,  0,  1, 13.0, 100.0, 129, 19344.6, -210.8, -44322.7, 0.0, 0.0, 0.0
139881674.0, 73.9, 2004,  6,  7,  0,  1, 14.0, 100.0, 129, 19346.5, -210.0, -44323.4, 0.0, 0.0, 0.0
139881675.0, 74.9, 2004,  6,  7,  0,  1, 15.0, 100.0, 129, 19345.7, -212.1, -44323.4, 0.0, 0.0, 0.0
139881676.0, 75.9, 2004,  6,  7,  0,  1, 16.0, 100.0, 129, 19345.9, -213.9, -44324.2, 0.0, 0.0, 0.0
139881677.0, 76.9, 2004,  6,  7,  0,  1, 17.0, 100.0, 129, 19347.4, -207.9, -44325.8, 0.0, 0.0, 0.0
139881678.0, 77.9, 2004,  6,  7,  0,  1, 18.0, 100.0, 129, 19346.2, -202.4, -44324.2, 0.0, 0.0, 0.0
139881679.0, 78.9, 2004,  6,  7,  0,  1, 19.0, 100.0, 129, 19344.4, -209.2, -44325.0, 0.0, 0.0, 0.0
139881680.0, 79.9, 2004,  6,  7,  0,  1, 20.0, 100.0, 129, 19347.8, -208.9, -44325.0, 0.0, 0.0, 0.0
139881681.0, 80.9, 2004,  6,  7,  0,  1, 21.0, 100.0, 129, 19345.4, -212.9, -44325.0, 0.0, 0.0, 0.0
139881682.0, 81.9, 2004,  6,  7,  0,  1, 22.0, 100.0, 129, 19346.8, -209.3, -44325.8, 0.0, 0.0, 0.0
139881683.0, 82.9, 2004,  6,  7,  0,  1, 23.0, 100.0, 129, 19348.0, -210.6, -44325.0, 0.0, 0.0, 0.0
139881684.0, 83.9, 2004,  6,  7,  0,  1, 24.0, 100.0, 129, 19345.7, -212.1, -44325.0, 0.0, 0.0, 0.0
139881685.0, 84.9, 2004,  6,  7,  0,  1, 25.0, 100.0, 129, 19349.1, -211.9, -44325.8, 0.0, 0.0, 0.0
139881686.0, 85.9, 2004,  6,  7,  0,  1, 26.0, 100.0, 129, 19349.0, -210.1, -44325.0, 0.0, 0.0, 0.0
139881687.0, 86.9, 2004,  6,  7,  0,  1, 27.0, 100.0, 129, 19350.4, -206.6, -44325.8, 0.0, 0.0, 0.0
139881688.0, 87.9, 2004,  6,  7,  0,  1, 28.0, 100.0, 129, 19348.6, -213.3, -44325.0, 0.0, 0.0, 0.0
139881689.0, 88.9, 2004,  6,  7,  0,  1, 29.0, 100.0, 129, 19354.6, -206.5, -44325.0, 0.0, 0.0, 0.0
139881690.0, 89.9, 2004,  6,  7,  0,  1, 30.0, 100.0, 129, 19351.8, -207.1, -44325.0, 0.0, 0.0, 0.0
139881691.0, 90.9, 2004,  6,  7,  0,  1, 31.0, 100.0, 129, 19351.7, -205.4, -44325.8, 0.0, 0.0, 0.0
139881692.0, 91.9, 2004,  6,  7,  0,  1, 32.0, 100.0, 129, 19350.5, -210.7, -44325.0, 0.0, 0.0, 0.0
139881693.0, 92.9, 2004,  6,  7,  0,  1, 33.0, 100.0, 129, 19349.2, -207.7, -44324.2, 0.0, 0.0, 0.0
139881694.0, 93.9, 2004,  6,  7,  0,  1, 34.0, 100.0, 129, 19353.8, -202.1, -44325.0, 0.0, 0.0, 0.0
139881694.9, 94.8, 2004,  6,  7,  0,  1, 34.9, 100.0, 129, 19348.4, -207.4, -44325.8, 0.0, 0.0, 0.0
139881695.9, 95.8, 2004,  6,  7,  0,  1, 35.9, 100.0, 129, 19350.3, -209.0, -44324.2, 0.0, 0.0, 0.0
139881696.9, 96.8, 2004,  6,  7,  0,  1, 36.9, 100.0, 129, 19350.3, -209.0, -44325.8, 0.0, 0.0, 0.0
139881697.9, 97.8, 2004,  6,  7,  0,  1, 37.9, 100.0, 129, 19352.3, -212.3, -44325.0, 0.0, 0.0, 0.0
139881698.9, 98.8, 2004,  6,  7,  0,  1, 38.9, 100.0, 129, 19351.0, -209.3, -44326.5, 0.0, 0.0, 0.0
139881699.9, 99.8, 2004,  6,  7,  0,  1, 39.9, 100.0, 129, 19351.9, -211.2, -44325.0, 0.0, 0.0, 0.0
139881700.9, 100.8, 2004,  6,  7,  0,  1, 40.9, 100.0, 129, 19349.7, -206.3, -44325.8, 0.0, 0.0, 0.0
139881701.9, 101.8, 2004,  6,  7,  0,  1, 41.9, 100.0, 129, 19352.6, -211.5, -44325.8, 0.0, 0.0, 0.0
139881702.9, 102.8, 2004,  6,  7,  0,  1, 42.9, 100.0, 129, 19347.6, -209.5, -44326.5, 0.0, 0.0, 0.0
139881703.9, 103.8, 2004,  6,  7,  0,  1, 43.9, 100.0, 129, 19352.3, -208.1, -44325.8, 0.0, 0.0, 0.0
139881704.9, 104.8, 2004,  6,  7,  0,  1, 44.9, 100.0, 129, 19351.9, -211.2, -44325.8, 0.0, 0.0, 0.0
139881705.9, 105.8, 2004,  6,  7,  0,  1, 45.9, 100.0, 129, 19351.9, -211.2, -44326.5, 0.0, 0.0, 0.0
139881706.9, 106.8, 2004,  6,  7,  0,  1, 46.9, 100.0, 129, 19350.9, -205.1, -44324.2, 0.0, 0.0, 0.0
139881707.9, 107.8, 2004,  6,  7,  0,  1, 47.9, 100.0, 129, 19352.0, -208.8, -44326.5, 0.0, 0.0, 0.0
139881708.9, 108.8, 2004,  6,  7,  0,  1, 48.9, 100.0, 129, 19349.7, -210.4, -44325.8, 0.0, 0.0, 0.0
139881709.9, 109.8, 2004,  6,  7,  0,  1, 49.9, 100.0, 129, 19351.1, -206.9, -44326.5, 0.0, 0.0, 0.0
139881710.9, 110.8, 2004,  6,  7,  0,  1, 50.9, 100.0, 129, 19353.4, -213.6, -44325.8, 0.0, 0.0, 0.0
139881711.9, 111.8, 2004,  6,  7,  0,  1, 51.9, 100.0, 129, 19350.8, -207.5, -44325.8, 0.0, 0.0, 0.0
139881712.9, 112.8, 2004,  6,  7,  0,  1, 52.9, 100.0, 129, 19356.3, -202.2, -44325.0, 0.0, 0.0, 0.0
139881713.9, 113.8, 2004,  6,  7,  0,  1, 53.9, 100.0, 129, 19351.7, -205.4, -44325.8, 0.0, 0.0, 0.0
139881714.9, 114.8, 2004,  6,  7,  0,  1, 54.9, 100.0, 129, 19353.1, -212.6, -44325.8, 0.0, 0.0, 0.0
139881715.9, 115.8, 2004,  6,  7,  0,  1, 55.9, 100.0, 129, 19353.4, -209.4, -44326.5, 0.0, 0.0, 0.0
139881716.9, 116.8, 2004,  6,  7,  0,  1, 56.9, 100.0, 129, 19352.7, -209.1, -44325.8, 0.0, 0.0, 0.0
139881717.9, 117.8, 2004,  6,  7,  0,  1, 57.9, 100.0, 129, 19351.2, -211.0, -44326.5, 0.0, 0.0, 0.0
139881718.9, 118.8, 2004,  6,  7,  0,  1, 58.9, 100.0, 129, 19352.2, -214.7, -44326.5, 0.0, 0.0, 0.0
139881719.9, 119.8, 2004,  6,  7,  0,  1, 59.9, 100.0, 129, 19354.2, -209.7, -44325.8, 0.0, 0.0, 0.0
139881720.9, 120.8, 2004,  6,  7,  0,  2,  0.9, 100.0, 129, 19351.8, -213.7, -44326.5, 0.0, 0.0, 0.0
139881721.9, 121.8, 2004,  6,  7,  0,  2,  1.9, 100.0, 129, 19356.1, -208.8, -44328.1, 0.0, 0.0, 0.0
139881722.9, 122.8, 2004,  6,  7,  0,  2,  2.9, 100.0, 129, 19353.2, -207.7, -44326.5, 0.0, 0.0, 0.0
139881723.9, 123.8, 2004,  6,  7,  0,  2,  3.9, 100.0, 129, 19352.9, -210.9, -44326.5, 0.0, 0.0, 0.0
139881724.9, 124.8, 2004,  6,  7,  0,  2,  4.9, 100.0, 129, 19353.7, -208.6, -44328.1, 0.0, 0.0, 0.0
139881725.9, 125.8, 2004,  6,  7,  0,  2,  5.9, 100.0, 129, 19352.6, -211.5, -44327.3, 0.0, 0.0, 0.0
139881726.9, 126.8, 2004,  6,  7,  0,  2,  6.9, 100.0, 129, 19352.8, -213.3, -44328.1, 0.0, 0.0, 0.0
139881727.9, 127.8, 2004,  6,  7,  0,  2,  7.9, 100.0, 129, 19354.5, -208.9, -44328.1, 0.0, 0.0, 0.0
139881728.9, 128.8, 2004,  6,  7,  0,  2,  8.9, 100.0, 129, 19358.5, -207.3, -44327.3, 0.0, 0.0, 0.0
139881729.9, 129.8, 2004,  6,  7,  0,  2,  9.9, 100.0, 129, 19352.1, -210.6, -44326.5, 0.0, 0.0, 0.0
139881730.9, 130.8, 2004,  6,  7,  0,  2, 10.9, 100.0, 129, 19355.6, -210.2, -44327.3, 0.0, 0.0, 0.0
139881731.9, 131.8, 2004,  6,  7,  0,  2, 11.9, 100.0, 129, 19352.0, -213.0, -44328.1, 0.0, 0.0, 0.0
139881732.9, 132.8, 2004,  6,  7,  0,  2, 12.9, 100.0, 129, 19351.9, -215.4, -44327.3, 0.0, 0.0, 0.0
139881733.9, 133.8, 2004,  6,  7,  0,  2, 13.9, 100.0, 129, 19352.0, -217.1, -44327.3, 0.0, 0.0, 0.0
139881734.9, 134.8, 2004,  6,  7,  0,  2, 14.9, 100.0, 129, 19352.4, -209.8, -44327.3, 0.0, 0.0, 0.0
139881735.9, 135.8, 2004,  6,  7,  0,  2, 15.9, 100.0, 129, 19351.3, -212.7, -44326.5, 0.0, 0.0, 0.0
139881736.9, 136.8, 2004,  6,  7,  0,  2, 16.9, 100.0, 129, 19354.3, -211.4, -44329.6, 0.0, 0.0, 0.0
139881737.9, 137.8, 2004,  6,  7,  0,  2, 17.9, 100.0, 129, 19353.9, -210.4, -44326.5, 0.0, 0.0, 0.0
139881738.9, 138.8, 2004,  6,  7,  0,  2, 18.9, 100.0, 129, 19352.0, -208.8, -44327.3, 0.0, 0.0, 0.0
139881739.9, 139.8, 2004,  6,  7,  0,  2, 19.9, 100.0, 129, 19350.4, -213.1, -44328.1, 0.0, 0.0, 0.0
139881740.9, 140.8, 2004,  6,  7,  0,  2, 20.9, 100.0, 129, 19352.4, -209.8, -44328.1, 0.0, 0.0, 0.0
139881741.9, 141.8, 2004,  6,  7,  0,  2, 21.9, 100.0, 129, 19351.2, -215.2, -44326.5, 0.0, 0.0, 0.0
139881742.9, 142.8, 2004,  6,  7,  0,  2, 22.9, 100.0, 129, 19353.6, -215.2, -44327.3, 0.0, 0.0, 0.0
139881743.9, 143.8, 2004,  6,  7,  0,  2, 23.9, 100.0, 129, 19351.2, -215.2, -44328.1, 0.0, 0.0, 0.0
139881744.9, 144.8, 2004,  6,  7,  0,  2, 24.9, 100.0, 129, 19352.3, -216.4, -44328.1, 0.0, 0.0, 0.0
139881745.9, 145.8, 2004,  6,  7,  0,  2, 25.9, 100.0, 129, 19356.0, -207.0, -44327.3, 0.0, 0.0, 0.0
139881746.9, 146.8, 2004,  6,  7,  0,  2, 26.9, 100.0, 129, 19351.7, -217.8, -44328.8, 0.0, 0.0, 0.0
139881747.9, 147.8, 2004,  6,  7,  0,  2, 27.9, 100.0, 129, 19351.7, -217.8, -44328.8, 0.0, 0.0, 0.0
139881748.9, 148.8, 2004,  6,  7,  0,  2, 28.9, 100.0, 129, 19351.5, -214.4, -44327.3, 0.0, 0.0, 0.0
139881755.0, 154.9, 2004,  6,  7,  0,  2, 35.0, 100.0, 134, 19351.9, -215.4, -44328.1, 0.3, -0.9, -0.7
139881756.0, 155.9, 2004,  6,  7,  0,  2, 36.0, 100.0, 130, 19350.8, -218.3, -44328.1, -0.7, -3.7, -0.7
139881757.0, 156.9, 2004,  6,  7,  0,  2, 37.0, 100.0, 130, 19355.7, -212.0, -44328.8, -0.7, -3.7, -0.7
139881758.0, 157.9, 2004,  6,  7,  0,  2, 38.0, 100.0, 130, 19350.9, -215.9, -44328.1, -0.7, -3.7, -0.7
139881759.0, 158.9, 2004,  6,  7,  0,  2, 39.0, 100.0, 130, 19351.2, -211.0, -44328.8, -0.7, -3.7, -0.7
139881760.0, 159.9, 2004,  6,  7,  0,  2, 40.0, 100.0, 130, 19352.3, -216.4, -44328.8, -0.7, -3.7, -0.7
139881761.0, 160.9, 2004,  6,  7,  0,  2, 41.0, 100.0, 130, 19354.6, -214.8, -44328.8, -0.7, -3.7, -0.7
139881762.0, 161.9, 2004,  6,  7,  0,  2, 42.0, 100.0, 130, 19352.6, -219.9, -44328.8, -0.7, -3.7, -0.7
139881762.9, 162.8, 2004,  6,  7,  0,  2, 42.9, 100.0, 130, 19357.1, -212.6, -44329.6, -0.7, -3.7, -0.7
139881763.9, 163.8, 2004,  6,  7,  0,  2, 43.9, 100.0, 130, 19355.2, -217.6, -44328.1, -0.7, -3.7, -0.7
139881764.9, 164.8, 2004,  6,  7,  0,  2, 44.9, 100.0, 130, 19354.8, -209.9, -44330.4, -0.7, -3.7, -0.7
139881765.9, 165.8, 2004,  6,  7,  0,  2, 45.9, 100.0, 130, 19351.4, -218.6, -44329.6, -0.7, -3.7, -0.7
139881766.9, 166.8, 2004,  6,  7,  0,  2, 46.9, 100.0, 130, 19352.1, -210.6, -44328.1, -0.7, -3.7, -0.7
139881767.9, 167.8, 2004,  6,  7,  0,  2, 47.9, 100.0, 130, 19357.6, -213.5, -44330.4, -0.7, -3.7, -0.7
139881768.9, 168.8, 2004,  6,  7,  0,  2, 48.9, 100.0, 130, 19356.6, -209.8, -44328.1, -0.7, -3.7, -0.7
139881769.9, 169.8, 2004,  6,  7,  0,  2, 49.9, 100.0, 130, 19353.9, -210.4, -44328.1, -0.7, -3.7, -0.7
139881770.9, 170.8, 2004,  6,  7,  0,  2, 50.9, 100.0, 130, 19357.7, -211.1, -44329.6, -0.7, -3.7, -0.7
139881771.9, 171.8, 2004,  6,  7,  0,  2, 51.9, 100.0, 130, 19356.6, -209.8, -44328.8, -0.7, -3.7, -0.7
139881772.9, 172.8, 2004,  6,  7,  0,  2, 52.9, 100.0, 130, 19358.2, -212.1, -44330.4, -0.7, -3.7, -0.7
139881773.9, 173.8, 2004,  6,  7,  0,  2, 53.9, 100.0, 130, 19355.4, -215.1, -44330.4, -0.7, -3.7, -0.7
139881774.9, 174.8, 2004,  6,  7,  0,  2, 54.9, 100.0, 130, 19356.0, -211.3, -44330.4, -0.7, -3.7, -0.7
139881775.9, 175.8, 2004,  6,  7,  0,  2, 55.9, 100.0, 130, 19357.9, -208.7, -44328.8, -0.7, -3.7, -0.7
139881776.9, 176.8, 2004,  6,  7,  0,  2, 56.9, 100.0, 130, 19354.9, -214.1, -44328.8, -0.7, -3.7, -0.7
139881777.9, 177.8, 2004,  6,  7,  0,  2, 57.9, 100.0, 130, 19358.9, -208.2, -44328.8, -0.7, -3.7, -0.7
139881778.9, 178.8, 2004,  6,  7,  0,  2, 58.9, 100.0, 130, 19359.9, -207.8, -44331.2, -0.7, -3.7, -0.7
139881779.9, 179.8, 2004,  6,  7,  0,  2, 59.9, 100.0, 130, 19359.8, -210.3, -44329.6, -0.7, -3.7, -0.7
139881780.9, 180.8, 2004,  6,  7,  0,  3,  0.9, 100.0, 130, 19359.0, -210.0, -44329.6, -0.7, -3.7, -0.7
139881781.9, 181.8, 2004,  6,  7,  0,  3,  1.9, 100.0, 130, 19356.3, -210.5, -44328.8, -0.7, -3.7, -0.7
139881782.9, 182.8, 2004,  6,  7,  0,  3,  2.9, 100.0, 130, 19359.3, -209.2, -44328.8, -0.7, -3.7, -0.7
139881783.9, 183.8, 2004,  6,  7,  0,  3,  3.9, 100.0, 130, 19360.3, -211.2, -44328.8, -0.7, -3.7, -0.7
139881784.9, 184.8, 2004,  6,  7,  0,  3,  4.9, 100.0, 130, 19359.2, -211.6, -44329.6, -0.7, -3.7, -0.7
139881785.9, 185.8, 2004,  6,  7,  0,  3,  5.9, 100.0, 130, 19357.4, -211.8, -44328.8, -0.7, -3.7, -0.7
139881786.9, 186.8, 2004,  6,  7,  0,  3,  6.9, 100.0, 130, 19360.0, -211.9, -44328.8, -0.7, -3.7, -0.7
139881787.9, 187.8, 2004,  6,  7,  0,  3,  7.9, 100.0, 130, 19359.5, -210.9, -44328.1, -0.7, -3.7, -0.7
139881788.9, 188.8, 2004,  6,  7,  0,  3,  8.9, 100.0, 130, 19360.9, -207.4, -44328.1, -0.7, -3.7, -0.7
139881789.9, 189.8, 2004,  6,  7,  0,  3,  9.9, 100.0, 130, 19355.7, -212.0, -44328.8, -0.7, -3.7, -0.7
139881790.9, 190.8, 2004,  6,  7,  0,  3, 10.9, 100.0, 130, 19357.5, -207.6, -44328.8, -0.7, -3.7, -0.7
139881791.9, 191.8, 2004,  6,  7,  0,  3, 11.9, 100.0, 130, 19359.0, -205.8, -44328.1, -0.7, -3.7, -0.7
139881792.9, 192.8, 2004,  6,  7,  0,  3, 12.9, 100.0, 130, 19358.3, -209.7, -44328.8, -0.7, -3.7, -0.7
139881793.9, 193.8, 2004,  6,  7,  0,  3, 13.9, 100.0, 130, 19359.8, -210.3, -44328.8, -0.7, -3.7, -0.7
139881794.9, 194.8, 2004,  6,  7,  0,  3, 14.9, 100.0, 130, 19358.8, -206.5, -44328.8, -0.7, -3.7, -0.7
139881795.9, 195.8, 2004,  6,  7,  0,  3, 15.9, 100.0, 130, 19358.8, -210.6, -44328.1, -0.7, -3.7, -0.7
139881796.9, 196.8, 2004,  6,  7,  0,  3, 16.9, 100.0, 130, 19359.6, -208.5, -44328.8, -0.7, -3.7, -0.7
139881797.9, 197.8, 2004,  6,  7,  0,  3, 17.9, 100.0, 130, 19362.0, -208.7, -44328.8, -0.7, -3.7, -0.7
