137635200.0, 0.0, 2004,  5, 12,  0,  0,  0.0, 5755.8, 385, 19134.4, -78.6, -44291.0, 0.0, 0.0, 0.0
137635201.0, 1.0, 2004,  5, 12,  0,  0,  1.0, 5755.8, 385, 19137.7, -76.5, -44290.2, 0.0, 0.0, 0.0
137635202.0, 2.0, 2004,  5, 12,  0,  0,  2.0, 5755.8, 385, 19138.2, -75.1, -44289.5, 0.0, 0.0, 0.0
137635203.0, 3.0, 2004,  5, 12,  0,  0,  3.0, 5755.8, 385, 19137.1, -78.0, -44291.0, 0.0, 0.0, 0.0
137635204.0, 4.0, 2004,  5, 12,  0,  0,  4.0, 5755.8, 385, 19138.6, -72.0, -44291.0, 0.0, 0.0, 0.0
137635205.0, 5.0, 2004,  5, 12,  0,  0,  5.0, 5755.8, 385, 19142.2, -77.6, -44290.2, 0.0, 0.0, 0.0
137635206.0, 6.0, 2004,  5, 12,  0,  0,  6.0, 5755.8, 385, 19142.5, -72.6, -44289.5, 0.0, 0.0, 0.0
137635207.0, 7.0, 2004,  5, 12,  0,  0,  7.0, 5755.8, 385, 19148.5, -70.0, -44296.4, 0.0, 0.0, 0.0
137635208.0, 8.0, 2004,  5, 12,  0,  0,  8.0, 5755.8, 385, 19144.8, -66.9, -44290.2, 0.0, 0.0, 0.0
137635209.0, 9.0, 2004,  5, 12,  0,  0,  9.0, 5755.8, 385, 19149.8, -64.8, -44289.5, 0.0, 0.0, 0.0
137635210.0, 10.0, 2004,  5, 12,  0,  0, 10.0, 5755.8, 385, 19152.6, -61.7, -44289.5, 0.0, 0.0, 0.0
137635211.0, 11.0, 2004,  5, 12,  0,  0, 11.0, 5755.8, 385, 19152.8, -67.5, -44291.0, 0.0, 0.0, 0.0
137635212.0, 12.0, 2004,  5, 12,  0,  0, 12.0, 5755.8, 385, 19154.7, -65.0, -44289.5, 0.0, 0.0, 0.0
137635213.0, 13.0, 2004,  5, 12,  0,  0, 13.0, 5755.8, 385, 19158.2, -66.3, -44287.9, 0.0, 0.0, 0.0
137635214.0, 14.0, 2004,  5, 12,  0,  0, 14.0, 5755.8, 385, 19159.0, -60.1, -44289.5, 0.0, 0.0, 0.0
137635215.0, 15.0, 2004,  5, 12,  0,  0, 15.0, 5755.8, 385, 19162.8, -59.1, -44288.7, 0.0, 0.0, 0.0
137635216.0, 16.0, 2004,  5, 12,  0,  0, 16.0, 5755.8, 385, 19164.8, -58.2, -44288.7, 0.0, 0.0, 0.0
137635217.0, 17.0, 2004,  5, 12,  0,  0, 17.0, 5755.8, 385, 19165.9, -59.5, -44287.9, 0.0, 0.0, 0.0
137635218.0, 18.0, 2004,  5, 12,  0,  0, 18.0, 5755.8, 385, 19169.5, -56.7, -44287.9, 0.0, 0.0, 0.0
137635219.0, 19.0, 2004,  5, 12,  0,  0, 19.0, 5755.8, 385, 19170.1, -59.4, -44287.9, 0.0, 0.0, 0.0
137635220.0, 20.0, 2004,  5, 12,  0,  0, 20.0, 5755.8, 385, 19173.2, -55.7, -44287.1, 0.0, 0.0, 0.0
137635221.0, 21.0, 2004,  5, 12,  0,  0, 21.0, 5755.8, 385, 19174.0, -56.0, -44287.1, 0.0, 0.0, 0.0
137635222.0, 22.0, 2004,  5, 12,  0,  0, 22.0, 5755.8, 385, 19179.9, -53.4, -44287.9, 0.0, 0.0, 0.0
137635223.0, 23.0, 2004,  5, 12,  0,  0, 23.0, 5755.8, 385, 19181.6, -53.2, -44287.9, 0.0, 0.0, 0.0
137635224.0, 24.0, 2004,  5, 12,  0,  0, 24.0, 5755.8, 385, 19185.9, -46.6, -44286.4, 0.0, 0.0, 0.0
137635225.0, 25.0, 2004,  5, 12,  0,  0, 25.0, 5755.8, 385, 19187.4, -51.3, -44286.4, 0.0, 0.0, 0.0
137635226.0, 26.0, 2004,  5, 12,  0,  0, 26.0, 5755.8, 385, 19191.6, -47.1, -44286.4, 0.0, 0.0, 0.0
137635227.0, 27.0, 2004,  5, 12,  0,  0, 27.0, 5755.8, 385, 19192.0, -48.1, -44284.8, 0.0, 0.0, 0.0
137635228.0, 28.0, 2004,  5, 12,  0,  0, 28.0, 5755.8, 385, 19195.8, -44.7, -44285.6, 0.0, 0.0, 0.0
137635229.0, 29.0, 2004,  5, 12,  0,  0, 29.0, 5755.8, 385, 19198.5, -48.2, -44283.3, 0.0, 0.0, 0.0
137635230.0, 30.0, 2004,  5, 12,  0,  0, 30.0, 5755.8, 385, 19201.1, -41.7, -44284.1, 0.0, 0.0, 0.0
137635231.0, 31.0, 2004,  5, 12,  0,  0, 31.0, 5755.8, 385, 19202.8, -45.7, -44284.1, 0.0, 0.0, 0.0
137635232.0, 32.0, 2004,  5, 12,  0,  0, 32.0, 5755.8, 385, 19204.7, -43.1, -44284.1, 0.0, 0.0, 0.0
137635233.0, 33.0, 2004,  5, 12,  0,  0, 33.0, 5755.8, 385, 19209.4, -45.8, -44283.3, 0.0, 0.0, 0.0
137635234.0, 34.0, 2004,  5, 12,  0,  0, 34.0, 5755.8, 385, 19210.0, -40.3, -44281.7, 0.0, 0.0, 0.0
137635235.0, 35.0, 2004,  5, 12,  0,  0, 35.0, 5755.8, 385, 19213.0, -43.1, -44281.7, 0.0, 0.0, 0.0
137635236.0, 36.0, 2004,  5, 12,  0,  0, 36.0, 5755.8, 385, 19216.7, -38.0, -44282.5, 0.0, 0.0, 0.0
137635237.0, 37.0, 2004,  5, 12,  0,  0, 37.0, 5755.8, 385, 19214.9, -44.6, -44281.7, 0.0, 0.0, 0.0
137635238.0, 38.0, 2004,  5, 12,  0,  0, 38.0, 5755.8, 385, 19216.8, -39.6, -44281.0, 0.0, 0.0, 0.0
137635239.0, 39.0, 2004,  5, 12,  0,  0, 39.0, 5755.8, 385, 19220.6, -38.6, -44281.0, 0.0, 0.0, 0.0
137635240.0, 40.0, 2004,  5, 12,  0,  0, 40.0, 5755.8, 385, 19223.3, -33.9, -44281.7, 0.0, 0.0, 0.0
137635241.0, 41.0, 2004,  5, 12,  0,  0, 41.0, 5755.8, 385, 19225.0, -37.9, -44281.0, 0.0, 0.0, 0.0
137635242.0, 42.0, 2004,  5, 12,  0,  0, 42.0, 5755.8, 385, 19226.4, -36.7, -44279.4, 0.0, 0.0, 0.0
137635243.0, 43.0, 2004,  5, 12,  0,  0, 43.0, 5755.8, 385, 19222.8, -43.7, -44277.9, 0.0, 0.0, 0.0
137635244.0, 44.0, 2004,  5, 12,  0,  0, 44.0, 5755.8, 385, 19225.8, -38.2, -44280.2, 0.0, 0.0, 0.0
137635245.0, 45.0, 2004,  5, 12,  0,  0, 45.0, 5755.8, 385, 19224.6, -45.2, -44278.7, 0.0, 0.0, 0.0
137635246.0, 46.0, 2004,  5, 12,  0,  0, 46.0, 5755.8, 385, 19230.3, -39.1, -44279.4, 0.0, 0.0, 0.0
137635247.0, 47.0, 2004,  5, 12,  0,  0, 47.0, 5755.8, 385, 19226.0, -41.6, -44277.9, 0.0, 0.0, 0.0
137635248.0, 48.0, 2004,  5, 12,  0,  0, 48.0, 5755.8, 385, 19229.3, -35.4, -44279.4, 0.0, 0.0, 0.0
137635249.0, 49.0, 2004,  5, 12,  0,  0, 49.0, 5755.8, 385, 19230.1, -44.0, -44277.9, 0.0, 0.0, 0.0
137635250.0, 50.0, 2004,  5, 12,  0,  0, 50.0, 5755.8, 385, 19231.4, -38.7, -44277.9, 0.0, 0.0, 0.0
137635251.0, 51.0, 2004,  5, 12,  0,  0, 51.0, 5755.8, 385, 19228.8, -36.9, -44277.1, 0.0, 0.0, 0.0
137635252.0, 52.0, 2004,  5, 12,  0,  0, 52.0, 5755.8, 385, 19234.9, -36.0, -44278.7, 0.0, 0.0, 0.0
137635253.0, 53.0, 2004,  5, 12,  0,  0, 53.0, 5755.8, 385, 19230.2, -37.4, -44277.9, 0.0, 0.0, 0.0
137635254.0, 54.0, 2004,  5, 12,  0,  0, 54.0, 5755.8, 385, 19231.5, -36.2, -44277.1, 0.0, 0.0, 0.0
137635255.0, 55.0, 2004,  5, 12,  0,  0, 55.0, 5755.8, 385, 19230.1, -39.9, -44276.3, 0.0, 0.0, 0.0
137635256.0, 56.0, 2004,  5, 12,  0,  0, 56.0, 5755.8, 385, 19232.2, -36.5, -44277.1, 0.0, 0.0, 0.0
137635257.0, 57.0, 2004,  5, 12,  0,  0, 57.0, 5755.8, 385, 19231.7, -35.6, -44276.3, 0.0, 0.0, 0.0
137635258.0, 58.0, 2004,  5, 12,  0,  0, 58.0, 5755.8, 385, 19233.4, -33.6, -44277.1, 0.0, 0.0, 0.0
137635259.0, 59.0, 2004,  5, 12,  0,  0, 59.0, 5755.8, 385, 19231.0, -35.3, -44275.6, 0.0, 0.0, 0.0
137635260.0, 60.0, 2004,  5, 12,  0,  1,  0.0, 5755.8, 385, 19230.9, -37.7, -44277.9, 0.0, 0.0, 0.0
137635260.9, 60.9, 2004,  5, 12,  0,  1,  0.9, 5755.8, 385, 19232.3, -38.3, -44276.3, 0.0, 0.0, 0.0
137635261.9, 61.9, 2004,  5, 12,  0,  1,  1.9, 5755.8, 385, 19230.8, -33.5, -44276.3, 0.0, 0.0, 0.0
137635262.9, 62.9, 2004,  5, 12,  0,  1,  2.9, 5755.8, 385, 19232.3, -34.1, -44276.3, 0.0, 0.0, 0.0
137635263.9, 63.9, 2004,  5, 12,  0,  1,  3.9, 5755.8, 385, 19236.6, -31.6, -44277.1, 0.0, 0.0, 0.0
137635264.9, 64.9, 2004,  5, 12,  0,  1,  4.9, 5755.8, 385, 19232.9, -32.7, -44277.1, 0.0, 0.0, 0.0
137635265.9, 65.9, 2004,  5, 12,  0,  1,  5.9, 5755.8, 385, 19233.4, -27.1, -44277.1, 0.0, 0.0, 0.0
137635266.9, 66.9, 2004,  5, 12,  0,  1,  6.9, 5755.8, 385, 19233.5, -31.2, -44277.1, 0.0, 0.0, 0.0
137635267.9, 67.9, 2004,  5, 12,  0,  1,  7.9, 5755.8, 385, 19236.2, -26.5, -44277.9, 0.0, 0.0, 0.0
137635268.9, 68.9, 2004,  5, 12,  0,  1,  8.9, 5755.8, 385, 19236.2, -28.2, -44277.9, 0.0, 0.0, 0.0
137635269.9, 69.9, 2004,  5, 12,  0,  1,  9.9, 5755.8, 385, 19236.2, -26.5, -44277.9, 0.0, 0.0, 0.0
137635270.9, 70.9, 2004,  5, 12,  0,  1, 10.9, 5755.8, 385, 19234.1, -27.4, -44277.1, 0.0, 0.0, 0.0
137635271.9, 71.9, 2004,  5, 12,  0,  1, 11.9, 5755.8, 385, 19242.0, -22.1, -44277.1, 0.0, 0.0, 0.0
137635272.9, 72.9, 2004,  5, 12,  0,  1, 12.9, 5755.8, 385, 19236.0, -24.8, -44277.1, 0.0, 0.0, 0.0
137635273.9, 73.9, 2004,  5, 12,  0,  1, 13.9, 5755.8, 385, 19238.2, -19.0, -44278.7, 0.0, 0.0, 0.0
137635274.9, 74.9, 2004,  5, 12,  0,  1, 14.9, 5755.8, 385, 19238.8, -21.7, -44278.7, 0.0, 0.0, 0.0
137635275.9, 75.9, 2004,  5, 12,  0,  1, 15.9, 5755.8, 385, 19243.2, -16.8, -44278.7, 0.0, 0.0, 0.0
137635276.9, 76.9, 2004,  5, 12,  0,  1, 16.9, 5755.8, 385, 19242.4, -18.9, -44278.7, 0.0, 0.0, 0.0
137635277.9, 77.9, 2004,  5, 12,  0,  1, 17.9, 5755.8, 385, 19242.9, -17.5, -44278.7, 0.0, 0.0, 0.0
137635278.9, 78.9, 2004,  5, 12,  0,  1, 18.9, 5755.8, 385, 19243.1, -19.2, -44279.4, 0.0, 0.0, 0.0
137635279.9, 79.9, 2004,  5, 12,  0,  1, 19.9, 5755.8, 385, 19247.7, -12.0, -44279.4, 0.0, 0.0, 0.0
137635280.9, 80.9, 2004,  5, 12,  0,  1, 20.9, 5755.8, 385, 19245.2, -16.0, -44279.4, 0.0, 0.0, 0.0
137635281.9, 81.9, 2004,  5, 12,  0,  1, 21.9, 5755.8, 385, 19252.8, -11.4, -44286.4, 0.0, 0.0, 0.0
137635282.9, 82.9, 2004,  5, 12,  0,  1, 22.9, 5755.8, 385, 19248.1, -17.1, -44280.2, 0.0, 0.0, 0.0
137635283.9, 83.9, 2004,  5, 12,  0,  1, 23.9, 5755.8, 385, 19249.9, -10.3, -44280.2, 0.0, 0.0, 0.0
137635284.9, 84.9, 2004,  5, 12,  0,  1, 24.9, 5755.8, 385, 19253.1, -14.9, -44279.4, 0.0, 0.0, 0.0
137635285.9, 85.9, 2004,  5, 12,  0,  1, 25.9, 5755.8, 385, 19252.3, -10.5, -44278.7, 0.0, 0.0, 0.0
137635286.9, 86.9, 2004,  5, 12,  0,  1, 26.9, 5755.8, 385, 19252.5, -16.3, -44279.4, 0.0, 0.0, 0.0
137635287.9, 87.9, 2004,  5, 12,  0,  1, 27.9, 5755.8, 385, 19257.0, -11.4, -44279.4, 0.0, 0.0, 0.0
137635288.9, 88.9, 2004,  5, 12,  0,  1, 28.9, 5755.8, 385, 19256.4, -17.0, -44281.0, 0.0, 0.0, 0.0
137635289.9, 89.9, 2004,  5, 12,  0,  1, 29.9, 5755.8, 385, 19259.2, -9.9, -44281.7, 0.0, 0.0, 0.0
137635290.9, 90.9, 2004,  5, 12,  0,  1, 30.9, 5755.8, 385, 19260.1, -11.8, -44281.0, 0.0, 0.0, 0.0
137635291.9, 91.9, 2004,  5, 12,  0,  1, 31.9, 5755.8, 385, 19266.2, -10.9, -44281.7, 0.0, 0.0, 0.0
137635292.9, 92.9, 2004,  5, 12,  0,  1, 32.9, 5755.8, 385, 19265.9, -10.0, -44281.0, 0.0, 0.0, 0.0
137635293.9, 93.9, 2004,  5, 12,  0,  1, 33.9, 5755.8, 385, 19269.0, -10.4, -44281.7, 0.0, 0.0, 0.0
137635294.9, 94.9, 2004,  5, 12,  0,  1, 34.9, 5755.8, 385, 19271.1, -7.0, -44280.2, 0.0, 0.0, 0.0
137635295.9, 95.9, 2004,  5, 12,  0,  1, 35.9, 5755.8, 385, 19272.9, -6.9, -44281.7, 0.0, 0.0, 0.0
137635296.9, 96.9, 2004,  5, 12,  0,  1, 36.9, 5755.8, 385, 19274.7, -8.4, -44281.0, 0.0, 0.0, 0.0
137635297.9, 97.9, 2004,  5, 12,  0,  1, 37.9, 5755.8, 385, 19276.9, -5.2, -44281.7, 0.0, 0.0, 0.0
137635298.9, 98.9, 2004,  5, 12,  0,  1, 38.9, 5755.8, 385, 19275.9, -5.5, -44281.7, 0.0, 0.0, 0.0
137635299.9, 99.9, 2004,  5, 12,  0,  1, 39.9, 5755.8, 385, 19280.1, -3.1, -44281.0, 0.0, 0.0, 0.0
137635300.9, 100.9, 2004,  5, 12,  0,  1, 40.9, 5755.8, 385, 19280.7, -5.8, -44281.7, 0.0, 0.0, 0.0
137635301.9, 101.9, 2004,  5, 12,  0,  1, 41.9, 5755.8, 385, 19281.5, -3.7, -44281.0, 0.0, 0.0, 0.0
137635302.9, 102.9, 2004,  5, 12,  0,  1, 42.9, 5755.8, 385, 19281.8, -2.9, -44281.7, 0.0, 0.0, 0.0
137635303.9, 103.9, 2004,  5, 12,  0,  1, 43.9, 5755.8, 385, 19285.8, -3.6, -44281.7, 0.0, 0.0, 0.0
137635304.9, 104.9, 2004,  5, 12,  0,  1, 44.9, 5755.8, 385, 19285.1, -0.9, -44280.2, 0.0, 0.0, 0.0
137635305.9, 105.9, 2004,  5, 12,  0,  1, 45.9, 5755.8, 385, 19286.6, -1.5, -44281.7, 0.0, 0.0, 0.0
137635306.9, 106.9, 2004,  5, 12,  0,  1, 46.9, 5755.8, 385, 19285.4, -0.1, -44280.2, 0.0, 0.0, 0.0
137635307.9, 107.9, 2004,  5, 12,  0,  1, 47.9, 5755.8, 385, 19290.7, 2.6, -44280.2, 0.0, 0.0, 0.0
137635308.9, 108.9, 2004,  5, 12,  0,  1, 48.9, 5755.8, 385, 19289.9, 0.5, -44281.0, 0.0, 0.0, 0.0
137635309.9, 109.9, 2004,  5, 12,  0,  1, 49.9, 5755.8, 385, 19290.5, 4.3, -44281.0, 0.0, 0.0, 0.0
137635310.9, 110.9, 2004,  5, 12,  0,  1, 50.9, 5755.8, 385, 19290.3, 3.6, -44279.4, 0.0, 0.0, 0.0
137635311.9, 111.9, 2004,  5, 12,  0,  1, 51.9, 5755.8, 385, 19295.3, 5.8, -44281.0, 0.0, 0.0, 0.0
137635312.9, 112.9, 2004,  5, 12,  0,  1, 52.9, 5755.8, 385, 19293.4, 3.2, -44280.2, 0.0, 0.0, 0.0
137635313.9, 113.9, 2004,  5, 12,  0,  1, 53.9, 5755.8, 385, 19297.2, 8.4, -44280.2, 0.0, 0.0, 0.0
137635314.9, 114.9, 2004,  5, 12,  0,  1, 54.9, 5755.8, 385, 19297.3, 2.5, -44281.0, 0.0, 0.0, 0.0
137635315.9, 115.9, 2004,  5, 12,  0,  1, 55.9, 5755.8, 385, 19297.7, 5.7, -44278.7, 0.0, 0.0, 0.0
137635316.9, 116.9, 2004,  5, 12,  0,  1, 56.9, 5755.8, 385, 19301.8, 9.9, -44278.7, 0.0, 0.0, 0.0
137635317.9, 117.9, 2004,  5, 12,  0,  1, 57.9, 5755.8, 385, 19300.4, 10.4, -44279.4, 0.0, 0.0, 0.0
137635318.9, 118.9, 2004,  5, 12,  0,  1, 58.9, 5755.8, 385, 19305.6, 10.9, -44278.7, 0.0, 0.0, 0.0
137635319.9, 119.9, 2004,  5, 12,  0,  1, 59.9, 5755.8, 385, 19301.8, 9.9, -44279.4, 0.0, 0.0, 0.0
137635320.9, 120.9, 2004,  5, 12,  0,  2,  0.9, 5755.8, 385, 19300.7, 7.0, -44279.4, 0.0, 0.0, 0.0
137635321.9, 121.9, 2004,  5, 12,  0,  2,  1.9, 5755.8, 385, 19302.3, 4.7, -44278.7, 0.0, 0.0, 0.0
137635322.9, 122.9, 2004,  5, 12,  0,  2,  2.9, 5755.8, 385, 19304.2, 7.3, -44278.7, 0.0, 0.0, 0.0
137635323.9, 123.9, 2004,  5, 12,  0,  2,  3.9, 5755.8, 385, 19304.9, 7.0, -44277.1, 0.0, 0.0, 0.0
137635324.9, 124.9, 2004,  5, 12,  0,  2,  4.9, 5755.8, 385, 19308.6, 8.0, -44278.7, 0.0, 0.0, 0.0
137635325.9, 125.9, 2004,  5, 12,  0,  2,  5.9, 5755.8, 385, 19310.0, 7.5, -44278.7, 0.0, 0.0, 0.0
137635326.8, 126.8, 2004,  5, 12,  0,  2,  6.8, 5755.8, 385, 19310.3, 8.1, -44278.7, 0.0, 0.0, 0.0
137635327.8, 127.8, 2004,  5, 12,  0,  2,  7.8, 5755.8, 385, 19311.8, 3.5, -44277.9, 0.0, 0.0, 0.0
137635328.8, 128.8, 2004,  5, 12,  0,  2,  8.8, 5755.8, 385, 19311.0, 3.8, -44279.4, 0.0, 0.0, 0.0
137635329.8, 129.8, 2004,  5, 12,  0,  2,  9.8, 5755.8, 385, 19313.6, 1.9, -44277.9, 0.0, 0.0, 0.0
137635330.8, 130.8, 2004,  5, 12,  0,  2, 10.8, 5755.8, 385, 19313.0, 2.1, -44278.7, 0.0, 0.0, 0.0
137635331.8, 131.8, 2004,  5, 12,  0,  2, 11.8, 5755.8, 385, 19316.3, 4.2, -44278.7, 0.0, 0.0, 0.0
137635332.8, 132.8, 2004,  5, 12,  0,  2, 12.8, 5755.8, 385, 19316.8, 5.6, -44277.9, 0.0, 0.0, 0.0
137635333.8, 133.8, 2004,  5, 12,  0,  2, 13.8, 5755.8, 385, 19321.2, 6.4, -44277.9, 0.0, 0.0, 0.0
137635334.8, 134.8, 2004,  5, 12,  0,  2, 14.8, 5755.8, 385, 19319.4, 3.8, -44278.7, 0.0, 0.0, 0.0
137635335.8, 135.8, 2004,  5, 12,  0,  2, 15.8, 5755.8, 385, 19321.5, 7.1, -44278.7, 0.0, 0.0, 0.0
137635336.8, 136.8, 2004,  5, 12,  0,  2, 16.8, 5755.8, 385, 19324.7, 6.7, -44279.4, 0.0, 0.0, 0.0
137635337.8, 137.8, 2004,  5, 12,  0,  2, 17.8, 5755.8, 385, 19326.5, 9.3, -44278.7, 0.0, 0.0, 0.0
137635338.8, 138.8, 2004,  5, 12,  0,  2, 18.8, 5755.8, 385, 19327.2, 4.8, -44278.7, 0.0, 0.0, 0.0
137635339.8, 139.8, 2004,  5, 12,  0,  2, 19.8, 5755.8, 385, 19327.5, 5.6, -44278.7, 0.0, 0.0, 0.0
137635340.8, 140.8, 2004,  5, 12,  0,  2, 20.8, 5755.8, 385, 19328.7, 4.2, -44279.4, 0.0, 0.0, 0.0
137635341.8, 141.8, 2004,  5, 12,  0,  2, 21.8, 5755.8, 385, 19330.7, 5.2, -44278.7, 0.0, 0.0, 0.0
137635342.8, 142.8, 2004,  5, 12,  0,  2, 22.8, 5755.8, 385, 19334.1, 5.4, -44277.9, 0.0, 0.0, 0.0
137635343.8, 143.8, 2004,  5, 12,  0,  2, 23.8, 5755.8, 385, 19331.6, -0.9, -44277.9, 0.0, 0.0, 0.0
137635344.8, 144.8, 2004,  5, 12,  0,  2, 24.8, 5755.8, 385, 19333.3, 3.3, -44277.1, 0.0, 0.0, 0.0
137635345.8, 145.8, 2004,  5, 12,  0,  2, 25.8, 5755.8, 385, 19338.1, 3.0, -44277.1, 0.0, 0.0, 0.0
137635346.8, 146.8, 2004,  5, 12,  0,  2, 26.8, 5755.8, 385, 19337.4, 3.3, -44277.1, 0.0, 0.0, 0.0
137635347.8, 147.8, 2004,  5, 12,  0,  2, 27.8, 5755.8, 385, 19339.4, 1.8, -44277.9, 0.0, 0.0, 0.0
137635348.8, 148.8, 2004,  5, 12,  0,  2, 28.8, 5755.8, 385, 19339.5, 4.2, -44277.1, 0.0, 0.0, 0.0
137635349.8, 149.8, 2004,  5, 12,  0,  2, 29.8, 5755.8, 385, 19340.0, 9.8, -44276.3, 0.0, 0.0, 0.0
137635350.8, 150.8, 2004,  5, 12,  0,  2, 30.8, 5755.8, 385, 19339.6, 2.4, -44277.1, 0.0, 0.0, 0.0
137635351.8, 151.8, 2004,  5, 12,  0,  2, 31.8, 5755.8, 385, 19341.1, 6.1, -44276.3, 0.0, 0.0, 0.0
137635352.8, 152.8, 2004,  5, 12,  0,  2, 32.8, 5755.8, 385, 19340.5, 4.7, -44275.6, 0.0, 0.0, 0.0
137635353.8, 153.8, 2004,  5, 12,  0,  2, 33.8, 5755.8, 385, 19342.4, 5.5, -44276.3, 0.0, 0.0, 0.0
137635354.8, 154.8, 2004,  5, 12,  0,  2, 34.8, 5755.8, 385, 19341.4, 9.2, -44275.6, 0.0, 0.0, 0.0
137635355.8, 155.8, 2004,  5, 12,  0,  2, 35.8, 5755.8, 385, 19344.6, 4.7, -44275.6, 0.0, 0.0, 0.0
137635356.8, 156.8, 2004,  5, 12,  0,  2, 36.8, 5755.8, 385, 19341.9, 8.2, -44275.6, 0.0, 0.0, 0.0
137635357.8, 157.8, 2004,  5, 12,  0,  2, 37.8, 5755.8, 385, 19343.8, 6.7, -44275.6, 0.0, 0.0, 0.0
137635358.8, 158.8, 2004,  5, 12,  0,  2, 38.8, 5755.8, 385, 19341.9, 8.2, -44274.8, 0.0, 0.0, 0.0
137635359.8, 159.8, 2004,  5, 12,  0,  2, 39.8, 5755.8, 385, 19343.7, 10.8, -44274.0, 0.0, 0.0, 0.0
137635360.8, 160.8, 2004,  5, 12,  0,  2, 40.8, 5755.8, 385, 19340.4, 8.8, -44275.6, 0.0, 0.0, 0.0
137635361.8, 161.8, 2004,  5, 12,  0,  2, 41.8, 5755.8, 385, 19339.4, 8.4, -44274.0, 0.0, 0.0, 0.0
137635362.8, 162.8, 2004,  5, 12,  0,  2, 42.8, 5755.8, 385, 19339.9, 7.4, -44274.0, 0.0, 0.0, 0.0
137635363.8, 163.8, 2004,  5, 12,  0,  2, 43.8, 5755.8, 385, 19337.0, 8.5, -44273.2, 0.0, 0.0, 0.0
137635364.8, 164.8, 2004,  5, 12,  0,  2, 44.8, 5755.8, 385, 19337.9, 6.4, -44273.2, 0.0, 0.0, 0.0
137635365.8, 165.8, 2004,  5, 12,  0,  2, 45.8, 5755.8, 385, 19333.4, 5.7, -44273.2, 0.0, 0.0, 0.0
137635366.8, 166.8, 2004,  5, 12,  0,  2, 46.8, 5755.8, 385, 19333.0, 10.9, -44274.0, 0.0, 0.0, 0.0
137635367.8, 167.8, 2004,  5, 12,  0,  2, 47.8, 5755.8, 385, 19334.8, 9.4, -44273.2, 0.0, 0.0, 0.0
137635368.8, 168.8, 2004,  5, 12,  0,  2, 48.8, 5755.8, 385, 19331.9, 10.5, -44272.5, 0.0, 0.0, 0.0
137635369.8, 169.8, 2004,  5, 12,  0,  2, 49.8, 5755.8, 385, 19330.7, 9.3, -44272.5, 0.0, 0.0, 0.0
137635370.8, 170.8, 2004,  5, 12,  0,  2, 50.8, 5755.8, 385, 19326.1, 6.1, -44271.7, 0.0, 0.0, 0.0
137635371.8, 171.8, 2004,  5, 12,  0,  2, 51.8, 5755.8, 385, 19325.5, 13.0, -44272.5, 0.0, 0.0, 0.0
137635372.8, 172.8, 2004,  5, 12,  0,  2, 52.8, 5755.8, 385, 19323.3, 7.2, -44271.7, 0.0, 0.0, 0.0
137635373.8, 173.8, 2004,  5, 12,  0,  2, 53.8, 5755.8, 385, 19322.8, 8.3, -44274.0, 0.0, 0.0, 0.0
137635374.8, 174.8, 2004,  5, 12,  0,  2, 54.8, 5755.8, 385, 19317.1, 6.3, -44270.2, 0.0, 0.0, 0.0
137635375.8, 175.8, 2004,  5, 12,  0,  2, 55.8, 5755.8, 385, 19317.2, 8.8, -44271.7, 0.0, 0.0, 0.0
137635376.8, 176.8, 2004,  5, 12,  0,  2, 56.8, 5755.8, 385, 19313.1, 4.6, -44272.5, 0.0, 0.0, 0.0
137635377.8, 177.8, 2004,  5, 12,  0,  2, 57.8, 5755.8, 385, 19313.7, 6.1, -44272.5, 0.0, 0.0, 0.0
137635378.8, 178.8, 2004,  5, 12,  0,  2, 58.8, 5755.8, 385, 19309.7, 6.7, -44272.5, 0.0, 0.0, 0.0
137635379.8, 179.8, 2004,  5, 12,  0,  2, 59.8, 5755.8, 385, 19308.9, 8.7, -44270.2, 0.0, 0.0, 0.0
137635380.8, 180.8, 2004,  5, 12,  0,  3,  0.8, 5755.8, 385, 19307.3, 6.8, -44271.7, 0.0, 0.0, 0.0
137635381.8, 181.8, 2004,  5, 12,  0,  3,  1.8, 5755.8, 385, 19305.9, 7.4, -44270.2, 0.0, 0.0, 0.0
137635382.8, 182.8, 2004,  5, 12,  0,  3,  2.8, 5755.8, 385, 19302.5, 7.1, -44270.9, 0.0, 0.0, 0.0
137635383.8, 183.8, 2004,  5, 12,  0,  3,  3.8, 5755.8, 385, 19300.6, 8.7, -44270.9, 0.0, 0.0, 0.0
137635384.8, 184.8, 2004,  5, 12,  0,  3,  4.8, 5755.8, 385, 19298.1, 8.8, -44271.7, 0.0, 0.0, 0.0
137635385.8, 185.8, 2004,  5, 12,  0,  3,  5.8, 5755.8, 385, 19295.0, 5.0, -44270.9, 0.0, 0.0, 0.0
137635386.8, 186.8, 2004,  5, 12,  0,  3,  6.8, 5755.8, 385, 19296.4, 4.5, -44271.7, 0.0, 0.0, 0.0
137635387.8, 187.8, 2004,  5, 12,  0,  3,  7.8, 5755.8, 385, 19292.3, 0.3, -44271.7, 0.0, 0.0, 0.0
137635388.8, 188.8, 2004,  5, 12,  0,  3,  8.8, 5755.8, 385, 19291.8, 5.5, -44271.7, 0.0, 0.0, 0.0
137635389.8, 189.8, 2004,  5, 12,  0,  3,  9.8, 5755.8, 385, 19290.5, 4.3, -44270.9, 0.0, 0.0, 0.0
