157593600.1, 0.0, 2004, 12, 29,  0,  0,  0.1, 2.1, 1, 19548.1, -157.2, -44137.4, 0.0, 0.0, 0.0
157593601.0, 0.9, 2004, 12, 29,  0,  0,  1.0, 2.1, 1, 19549.1, -156.8, -44138.9, 0.0, 0.0, 0.0
157593602.0, 1.9, 2004, 12, 29,  0,  0,  2.0, 2.1, 1, 19547.8, -157.9, -44138.9, 0.0, 0.0, 0.0
157593603.0, 2.9, 2004, 12, 29,  0,  0,  3.0, 2.1, 1, 19549.7, -155.4, -44138.1, 0.0, 0.0, 0.0
157593604.0, 3.9, 2004, 12, 29,  0,  0,  4.0, 2.1, 1, 19549.4, -156.1, -44138.1, 0.0, 0.0, 0.0
157593605.0, 4.9, 2004, 12, 29,  0,  0,  5.0, 2.1, 1, 19548.5, -158.2, -44138.1, 0.0, 0.0, 0.0
157593606.0, 5.9, 2004, 12, 29,  0,  0,  6.0, 2.1, 1, 19547.8, -157.9, -44138.1, 0.0, 0.0, 0.0
157593607.0, 6.9, 2004, 12, 29,  0,  0,  7.0, 2.1, 1, 19547.1, -157.7, -44138.1, 0.0, 0.0, 0.0
157593608.0, 7.9, 2004, 12, 29,  0,  0,  8.0, 2.1, 1, 19548.0, -155.5, -44138.1, 0.0, 0.0, 0.0
157593609.0, 8.9, 2004, 12, 29,  0,  0,  9.0, 2.1, 1, 19547.1, -157.7, -44137.4, 0.0, 0.0, 0.0
157593610.0, 9.9, 2004, 12, 29,  0,  0, 10.0, 2.1, 1, 19548.1, -157.2, -44137.4, 0.0, 0.0, 0.0
157593611.0, 10.9, 2004, 12, 29,  0,  0, 11.0, 2.1, 1, 19548.3, -156.5, -44138.1, 0.0, 0.0, 0.0
157593612.0, 11.9, 2004, 12, 29,  0,  0, 12.0, 2.1, 1, 19547.7, -156.3, -44138.9, 0.0, 0.0, 0.0
157593613.0, 12.9, 2004, 12, 29,  0,  0, 13.0, 2.1, 1, 19547.4, -156.9, -44136.6, 0.0, 0.0, 0.0
157593614.0, 13.9, 2004, 12, 29,  0,  0, 14.0, 2.1, 1, 19549.2, -154.3, -44138.9, 0.0, 0.0, 0.0
157593615.0, 14.9, 2004, 12, 29,  0,  0, 15.0, 2.1, 1, 19547.8, -157.9, -44138.1, 0.0, 0.0, 0.0
157593616.0, 15.9, 2004, 12, 29,  0,  0, 16.0, 2.1, 1, 19548.6, -155.8, -44138.1, 0.0, 0.0, 0.0
157593617.0, 16.9, 2004, 12, 29,  0,  0, 17.0, 2.1, 1, 19549.2, -154.3, -44138.1, 0.0, 0.0, 0.0
157593618.0, 17.9, 2004, 12, 29,  0,  0, 18.0, 2.1, 1, 19548.9, -155.1, -44138.1, 0.0, 0.0, 0.0
157593619.0, 18.9, 2004, 12, 29,  0,  0, 19.0, 2.1, 1, 19549.4, -156.1, -44137.4, 0.0, 0.0, 0.0
157593620.0, 19.9, 2004, 12, 29,  0,  0, 20.0, 2.1, 1, 19549.5, -153.7, -44138.1, 0.0, 0.0, 0.0
157593621.0, 20.9, 2004, 12, 29,  0,  0, 21.0, 2.1, 1, 19549.4, -156.1, -44138.9, 0.0, 0.0, 0.0
157593622.0, 21.9, 2004, 12, 29,  0,  0, 22.0, 2.1, 1, 19550.4, -155.6, -44138.9, 0.0, 0.0, 0.0
157593623.0, 22.9, 2004, 12, 29,  0,  0, 23.0, 2.1, 1, 19550.7, -154.9, -44138.9, 0.0, 0.0, 0.0
157593624.0, 23.9, 2004, 12, 29,  0,  0, 24.0, 2.1, 1, 19548.6, -155.8, -44138.1, 0.0, 0.0, 0.0
157593625.0, 24.9, 2004, 12, 29,  0,  0, 25.0, 2.1, 1, 19550.1, -156.4, -44138.1, 0.0, 0.0, 0.0
157593626.0, 25.9, 2004, 12, 29,  0,  0, 26.0, 2.1, 1, 19549.4, -156.1, -44139.7, 0.0, 0.0, 0.0
157593627.0, 26.9, 2004, 12, 29,  0,  0, 27.0, 2.1, 1, 19551.4, -155.2, -44138.9, 0.0, 0.0, 0.0
157593628.0, 27.9, 2004, 12, 29,  0,  0, 28.0, 2.1, 1, 19550.4, -155.6, -44139.7, 0.0, 0.0, 0.0
157593629.0, 28.9, 2004, 12, 29,  0,  0, 29.0, 2.1, 1, 19551.4, -155.2, -44138.9, 0.0, 0.0, 0.0
157593630.0, 29.9, 2004, 12, 29,  0,  0, 30.0, 2.1, 1, 19550.1, -156.4, -44138.9, 0.0, 0.0, 0.0
157593631.0, 30.9, 2004, 12, 29,  0,  0, 31.0, 2.1, 1, 19552.3, -154.8, -44138.9, 0.0, 0.0, 0.0
157593632.0, 31.9, 2004, 12, 29,  0,  0, 32.0, 2.1, 1, 19551.4, -155.2, -44138.9, 0.0, 0.0, 0.0
157593633.0, 32.9, 2004, 12, 29,  0,  0, 33.0, 2.1, 1, 19551.8, -156.2, -44138.9, 0.0, 0.0, 0.0
157593634.0, 33.9, 2004, 12, 29,  0,  0, 34.0, 2.1, 1, 19551.5, -156.9, -44138.9, 0.0, 0.0, 0.0
157593635.0, 34.9, 2004, 12, 29,  0,  0, 35.0, 2.1, 1, 19553.1, -155.1, -44138.1, 0.0, 0.0, 0.0
157593636.0, 35.9, 2004, 12, 29,  0,  0, 36.0, 2.1, 1, 19552.8, -155.7, -44138.9, 0.0, 0.0, 0.0
157593637.0, 36.9, 2004, 12, 29,  0,  0, 37.0, 2.1, 1, 19552.8, -155.7, -44138.9, 0.0, 0.0, 0.0
157593638.0, 37.9, 2004, 12, 29,  0,  0, 38.0, 2.1, 1, 19553.8, -155.4, -44139.7, 0.0, 0.0, 0.0
157593639.0, 38.9, 2004, 12, 29,  0,  0, 39.0, 2.1, 1, 19553.3, -156.8, -44138.9, 0.0, 0.0, 0.0
157593640.0, 39.9, 2004, 12, 29,  0,  0, 40.0, 2.1, 1, 19554.3, -156.3, -44138.9, 0.0, 0.0, 0.0
157593641.0, 40.9, 2004, 12, 29,  0,  0, 41.0, 2.1, 1, 19554.0, -157.1, -44138.1, 0.0, 0.0, 0.0
157593642.0, 41.9, 2004, 12, 29,  0,  0, 42.0, 2.1, 1, 19555.0, -156.6, -44139.7, 0.0, 0.0, 0.0
157593643.0, 42.9, 2004, 12, 29,  0,  0, 43.0, 2.1, 1, 19555.0, -156.6, -44139.7, 0.0, 0.0, 0.0
157593644.0, 43.9, 2004, 12, 29,  0,  0, 44.0, 2.1, 1, 19555.1, -158.4, -44138.9, 0.0, 0.0, 0.0
157593645.0, 44.9, 2004, 12, 29,  0,  0, 45.0, 2.1, 1, 19557.9, -157.7, -44139.7, 0.0, 0.0, 0.0
157593646.0, 45.9, 2004, 12, 29,  0,  0, 46.0, 2.1, 1, 19555.7, -156.9, -44138.1, 0.0, 0.0, 0.0
157593647.0, 46.9, 2004, 12, 29,  0,  0, 47.0, 2.1, 1, 19556.0, -156.2, -44137.4, 0.0, 0.0, 0.0
157593648.0, 47.9, 2004, 12, 29,  0,  0, 48.0, 2.1, 1, 19556.5, -158.9, -44138.9, 0.0, 0.0, 0.0
157593649.0, 48.9, 2004, 12, 29,  0,  0, 49.0, 2.1, 1, 19557.1, -157.4, -44138.1, 0.0, 0.0, 0.0
157593650.0, 49.9, 2004, 12, 29,  0,  0, 50.0, 2.1, 1, 19558.1, -157.1, -44138.9, 0.0, 0.0, 0.0
157593651.0, 50.9, 2004, 12, 29,  0,  0, 51.0, 2.1, 1, 19557.9, -157.7, -44139.7, 0.0, 0.0, 0.0
157593652.0, 51.9, 2004, 12, 29,  0,  0, 52.0, 2.1, 1, 19558.3, -158.7, -44139.7, 0.0, 0.0, 0.0
157593653.0, 52.9, 2004, 12, 29,  0,  0, 53.0, 2.1, 1, 19557.4, -156.8, -44138.9, 0.0, 0.0, 0.0
157593654.0, 53.9, 2004, 12, 29,  0,  0, 54.0, 2.1, 1, 19557.3, -159.2, -44138.1, 0.0, 0.0, 0.0
157593655.0, 54.9, 2004, 12, 29,  0,  0, 55.0, 2.1, 1, 19559.4, -158.3, -44138.9, 0.0, 0.0, 0.0
157593655.9, 55.8, 2004, 12, 29,  0,  0, 55.9, 2.1, 1, 19559.4, -158.3, -44138.9, 0.0, 0.0, 0.0
157593656.9, 56.8, 2004, 12, 29,  0,  0, 56.9, 2.1, 1, 19560.3, -157.9, -44138.9, 0.0, 0.0, 0.0
157593657.9, 57.8, 2004, 12, 29,  0,  0, 57.9, 2.1, 1, 19558.8, -159.8, -44138.9, 0.0, 0.0, 0.0
157593658.9, 58.8, 2004, 12, 29,  0,  0, 58.9, 2.1, 1, 19559.1, -159.0, -44138.1, 0.0, 0.0, 0.0
157593659.9, 59.8, 2004, 12, 29,  0,  0, 59.9, 2.1, 1, 19559.4, -158.3, -44138.9, 0.0, 0.0, 0.0
157593660.9, 60.8, 2004, 12, 29,  0,  1,  0.9, 2.1, 1, 19559.1, -159.0, -44138.9, 0.0, 0.0, 0.0
157593661.9, 61.8, 2004, 12, 29,  0,  1,  1.9, 2.1, 1, 19559.1, -159.0, -44138.1, 0.0, 0.0, 0.0
157593662.9, 62.8, 2004, 12, 29,  0,  1,  2.9, 2.1, 1, 19559.9, -156.9, -44138.9, 0.0, 0.0, 0.0
157593663.9, 63.8, 2004, 12, 29,  0,  1,  3.9, 2.1, 1, 19562.1, -159.4, -44138.1, 0.0, 0.0, 0.0
157593664.9, 64.8, 2004, 12, 29,  0,  1,  4.9, 2.1, 1, 19561.7, -158.5, -44137.4, 0.0, 0.0, 0.0
157593665.9, 65.8, 2004, 12, 29,  0,  1,  5.9, 2.1, 1, 19562.9, -155.6, -44139.7, 0.0, 0.0, 0.0
157593666.9, 66.8, 2004, 12, 29,  0,  1,  6.9, 2.1, 1, 19562.7, -158.0, -44139.7, 0.0, 0.0, 0.0
157593667.9, 67.8, 2004, 12, 29,  0,  1,  7.9, 2.1, 1, 19562.1, -159.4, -44139.7, 0.0, 0.0, 0.0
157593668.9, 68.8, 2004, 12, 29,  0,  1,  8.9, 2.1, 1, 19562.4, -158.7, -44138.9, 0.0, 0.0, 0.0
157593669.9, 69.8, 2004, 12, 29,  0,  1,  9.9, 2.1, 1, 19562.7, -158.0, -44138.1, 0.0, 0.0, 0.0
157593670.9, 70.8, 2004, 12, 29,  0,  1, 10.9, 2.1, 1, 19562.1, -159.4, -44139.7, 0.0, 0.0, 0.0
157593671.9, 71.8, 2004, 12, 29,  0,  1, 11.9, 2.1, 1, 19563.4, -158.3, -44137.4, 0.0, 0.0, 0.0
157593672.9, 72.8, 2004, 12, 29,  0,  1, 12.9, 2.1, 1, 19563.9, -159.3, -44138.9, 0.0, 0.0, 0.0
157593673.9, 73.8, 2004, 12, 29,  0,  1, 13.9, 2.1, 1, 19563.7, -157.5, -44138.9, 0.0, 0.0, 0.0
157593674.9, 74.8, 2004, 12, 29,  0,  1, 14.9, 2.1, 1, 19562.9, -159.7, -44139.7, 0.0, 0.0, 0.0
157593675.9, 75.8, 2004, 12, 29,  0,  1, 15.9, 2.1, 1, 19563.7, -157.5, -44137.4, 0.0, 0.0, 0.0
157593676.9, 76.8, 2004, 12, 29,  0,  1, 16.9, 2.1, 1, 19562.6, -160.4, -44138.9, 0.0, 0.0, 0.0
157593677.9, 77.8, 2004, 12, 29,  0,  1, 17.9, 2.1, 1, 19563.1, -159.0, -44137.4, 0.0, 0.0, 0.0
157593678.9, 78.8, 2004, 12, 29,  0,  1, 18.9, 2.1, 1, 19561.5, -159.1, -44138.9, 0.0, 0.0, 0.0
157593679.9, 79.8, 2004, 12, 29,  0,  1, 19.9, 2.1, 1, 19562.3, -161.2, -44138.1, 0.0, 0.0, 0.0
157593680.9, 80.8, 2004, 12, 29,  0,  1, 20.9, 2.1, 1, 19562.9, -159.7, -44138.1, 0.0, 0.0, 0.0
157593681.9, 81.8, 2004, 12, 29,  0,  1, 21.9, 2.1, 1, 19562.9, -159.7, -44138.9, 0.0, 0.0, 0.0
157593682.9, 82.8, 2004, 12, 29,  0,  1, 22.9, 2.1, 1, 19564.5, -157.8, -44139.7, 0.0, 0.0, 0.0
157593683.9, 83.8, 2004, 12, 29,  0,  1, 23.9, 2.1, 1, 19562.3, -161.2, -44138.1, 0.0, 0.0, 0.0
157593684.9, 84.8, 2004, 12, 29,  0,  1, 24.9, 2.1, 1, 19561.7, -158.5, -44138.1, 0.0, 0.0, 0.0
157593685.9, 85.8, 2004, 12, 29,  0,  1, 25.9, 2.1, 1, 19562.1, -159.4, -44138.1, 0.0, 0.0, 0.0
157593686.9, 86.8, 2004, 12, 29,  0,  1, 26.9, 2.1, 1, 19561.6, -160.9, -44138.1, 0.0, 0.0, 0.0
157593687.9, 87.8, 2004, 12, 29,  0,  1, 27.9, 2.1, 1, 19562.6, -160.4, -44138.1, 0.0, 0.0, 0.0
157593688.9, 88.8, 2004, 12, 29,  0,  1, 28.9, 2.1, 1, 19562.3, -161.2, -44138.1, 0.0, 0.0, 0.0
157593689.9, 89.8, 2004, 12, 29,  0,  1, 29.9, 2.1, 1, 19562.0, -161.9, -44138.9, 0.0, 0.0, 0.0
157593690.9, 90.8, 2004, 12, 29,  0,  1, 30.9, 2.1, 1, 19560.9, -160.6, -44138.1, 0.0, 0.0, 0.0
157593691.9, 91.8, 2004, 12, 29,  0,  1, 31.9, 2.1, 1, 19561.8, -162.6, -44138.1, 0.0, 0.0, 0.0
157593692.9, 92.8, 2004, 12, 29,  0,  1, 32.9, 2.1, 1, 19561.3, -161.6, -44138.9, 0.0, 0.0, 0.0
157593693.9, 93.8, 2004, 12, 29,  0,  1, 33.9, 2.1, 1, 19562.3, -161.2, -44138.9, 0.0, 0.0, 0.0
157593694.9, 94.8, 2004, 12, 29,  0,  1, 34.9, 2.1, 1, 19561.0, -162.3, -44138.1, 0.0, 0.0, 0.0
157593695.9, 95.8, 2004, 12, 29,  0,  1, 35.9, 2.1, 1, 19561.8, -162.6, -44138.9, 0.0, 0.0, 0.0
157593696.9, 96.8, 2004, 12, 29,  0,  1, 36.9, 2.1, 1, 19561.0, -162.3, -44138.1, 0.0, 0.0, 0.0
157593697.9, 97.8, 2004, 12, 29,  0,  1, 37.9, 2.1, 1, 19561.8, -162.6, -44138.1, 0.0, 0.0, 0.0
157593698.9, 98.8, 2004, 12, 29,  0,  1, 38.9, 2.1, 1, 19560.4, -163.8, -44138.1, 0.0, 0.0, 0.0
157593699.9, 99.8, 2004, 12, 29,  0,  1, 39.9, 2.1, 1, 19560.7, -163.0, -44138.9, 0.0, 0.0, 0.0
157593700.9, 100.8, 2004, 12, 29,  0,  1, 40.9, 2.1, 1, 19560.1, -164.5, -44138.1, 0.0, 0.0, 0.0
157593701.9, 101.8, 2004, 12, 29,  0,  1, 41.9, 2.1, 1, 19560.1, -164.5, -44137.4, 0.0, 0.0, 0.0
157593702.9, 102.8, 2004, 12, 29,  0,  1, 42.9, 2.1, 1, 19560.1, -164.5, -44138.9, 0.0, 0.0, 0.0
157593703.9, 103.8, 2004, 12, 29,  0,  1, 43.9, 2.1, 1, 19560.1, -164.5, -44138.1, 0.0, 0.0, 0.0
157593704.9, 104.8, 2004, 12, 29,  0,  1, 44.9, 2.1, 1, 19560.6, -165.5, -44138.9, 0.0, 0.0, 0.0
157593705.9, 105.8, 2004, 12, 29,  0,  1, 45.9, 2.1, 1, 19560.4, -163.8, -44138.1, 0.0, 0.0, 0.0
157593706.9, 106.8, 2004, 12, 29,  0,  1, 46.9, 2.1, 1, 19560.6, -165.5, -44137.4, 0.0, 0.0, 0.0
157593707.9, 107.8, 2004, 12, 29,  0,  1, 47.9, 2.1, 1, 19560.9, -164.8, -44139.7, 0.0, 0.0, 0.0
157593708.9, 108.8, 2004, 12, 29,  0,  1, 48.9, 2.1, 1, 19558.6, -166.4, -44139.7, 0.0, 0.0, 0.0
157593709.9, 109.8, 2004, 12, 29,  0,  1, 49.9, 2.1, 1, 19560.6, -165.5, -44138.1, 0.0, 0.0, 0.0
157593710.9, 110.8, 2004, 12, 29,  0,  1, 50.9, 2.1, 1, 19559.3, -166.7, -44138.1, 0.0, 0.0, 0.0
157593711.8, 111.7, 2004, 12, 29,  0,  1, 51.8, 2.1, 1, 19560.6, -165.5, -44138.9, 0.0, 0.0, 0.0
157593712.8, 112.7, 2004, 12, 29,  0,  1, 52.8, 2.1, 1, 19559.6, -165.9, -44138.1, 0.0, 0.0, 0.0
157593713.8, 113.7, 2004, 12, 29,  0,  1, 53.8, 2.1, 1, 19559.6, -165.9, -44138.1, 0.0, 0.0, 0.0
157593714.8, 114.7, 2004, 12, 29,  0,  1, 54.8, 2.1, 1, 19558.6, -166.4, -44138.9, 0.0, 0.0, 0.0
157593715.8, 115.7, 2004, 12, 29,  0,  1, 55.8, 2.1, 1, 19561.6, -165.1, -44138.1, 0.0, 0.0, 0.0
157593716.8, 116.7, 2004, 12, 29,  0,  1, 56.8, 2.1, 1, 19560.8, -167.2, -44138.1, 0.0, 0.0, 0.0
157593717.8, 117.7, 2004, 12, 29,  0,  1, 57.8, 2.1, 1, 19559.8, -167.6, -44138.1, 0.0, 0.0, 0.0
157593718.8, 118.7, 2004, 12, 29,  0,  1, 58.8, 2.1, 1, 19559.8, -167.6, -44139.7, 0.0, 0.0, 0.0
157593719.8, 119.7, 2004, 12, 29,  0,  1, 59.8, 2.1, 1, 19559.3, -166.7, -44138.9, 0.0, 0.0, 0.0
157593720.8, 120.7, 2004, 12, 29,  0,  2,  0.8, 2.1, 1, 19559.5, -168.3, -44138.9, 0.0, 0.0, 0.0
157593721.8, 121.7, 2004, 12, 29,  0,  2,  1.8, 2.1, 1, 19559.8, -167.6, -44138.9, 0.0, 0.0, 0.0
157593722.8, 122.7, 2004, 12, 29,  0,  2,  2.8, 2.1, 1, 19560.0, -166.9, -44138.1, 0.0, 0.0, 0.0
157593723.8, 123.7, 2004, 12, 29,  0,  2,  3.8, 2.1, 1, 19560.2, -168.6, -44138.9, 0.0, 0.0, 0.0
157593724.8, 124.7, 2004, 12, 29,  0,  2,  4.8, 2.1, 1, 19560.2, -168.6, -44138.9, 0.0, 0.0, 0.0
157593725.8, 125.7, 2004, 12, 29,  0,  2,  5.8, 2.1, 1, 19559.0, -167.3, -44138.9, 0.0, 0.0, 0.0
157593726.8, 126.7, 2004, 12, 29,  0,  2,  6.8, 2.1, 1, 19559.8, -167.6, -44139.7, 0.0, 0.0, 0.0
157593727.8, 127.7, 2004, 12, 29,  0,  2,  7.8, 2.1, 1, 19559.3, -166.7, -44138.1, 0.0, 0.0, 0.0
157593728.8, 128.7, 2004, 12, 29,  0,  2,  8.8, 2.1, 1, 19560.2, -168.6, -44138.1, 0.0, 0.0, 0.0
157593729.8, 129.7, 2004, 12, 29,  0,  2,  9.8, 2.1, 1, 19559.5, -168.3, -44138.1, 0.0, 0.0, 0.0
157593730.8, 130.7, 2004, 12, 29,  0,  2, 10.8, 2.1, 1, 19558.7, -168.1, -44139.7, 0.0, 0.0, 0.0
157593731.8, 131.7, 2004, 12, 29,  0,  2, 11.8, 2.1, 1, 19558.5, -168.8, -44139.7, 0.0, 0.0, 0.0
157593732.8, 132.7, 2004, 12, 29,  0,  2, 12.8, 2.1, 1, 19559.9, -169.4, -44139.7, 0.0, 0.0, 0.0
157593733.8, 133.7, 2004, 12, 29,  0,  2, 13.8, 2.1, 1, 19559.2, -169.1, -44138.9, 0.0, 0.0, 0.0
157593734.8, 134.7, 2004, 12, 29,  0,  2, 14.8, 2.1, 1, 19560.0, -166.9, -44138.9, 0.0, 0.0, 0.0
157593735.8, 135.7, 2004, 12, 29,  0,  2, 15.8, 2.1, 1, 19558.7, -168.1, -44138.1, 0.0, 0.0, 0.0
157593736.8, 136.7, 2004, 12, 29,  0,  2, 16.8, 2.1, 1, 19558.2, -169.5, -44138.1, 0.0, 0.0, 0.0
157593737.8, 137.7, 2004, 12, 29,  0,  2, 17.8, 2.1, 1, 19559.2, -169.1, -44138.9, 0.0, 0.0, 0.0
157593738.8, 138.7, 2004, 12, 29,  0,  2, 18.8, 2.1, 1, 19560.0, -166.9, -44138.1, 0.0, 0.0, 0.0
157593739.8, 139.7, 2004, 12, 29,  0,  2, 19.8, 2.1, 1, 19558.2, -169.5, -44138.9, 0.0, 0.0, 0.0
157593740.8, 140.7, 2004, 12, 29,  0,  2, 20.8, 2.1, 1, 19558.7, -168.1, -44139.7, 0.0, 0.0, 0.0
157593741.8, 141.7, 2004, 12, 29,  0,  2, 21.8, 2.1, 1, 19558.5, -168.8, -44138.9, 0.0, 0.0, 0.0
157593742.8, 142.7, 2004, 12, 29,  0,  2, 22.8, 2.1, 1, 19558.2, -169.5, -44139.7, 0.0, 0.0, 0.0
157593743.8, 143.7, 2004, 12, 29,  0,  2, 23.8, 2.1, 1, 19557.0, -170.7, -44138.9, 0.0, 0.0, 0.0
157593744.8, 144.7, 2004, 12, 29,  0,  2, 24.8, 2.1, 1, 19557.3, -169.9, -44138.9, 0.0, 0.0, 0.0
157593745.8, 145.7, 2004, 12, 29,  0,  2, 25.8, 2.1, 1, 19557.8, -168.5, -44138.1, 0.0, 0.0, 0.0
157593746.8, 146.7, 2004, 12, 29,  0,  2, 26.8, 2.1, 1, 19556.8, -169.0, -44138.1, 0.0, 0.0, 0.0
157593747.8, 147.7, 2004, 12, 29,  0,  2, 27.8, 2.1, 1, 19556.8, -169.0, -44138.1, 0.0, 0.0, 0.0
157593748.8, 148.7, 2004, 12, 29,  0,  2, 28.8, 2.1, 1, 19557.3, -169.9, -44138.9, 0.0, 0.0, 0.0
157593749.8, 149.7, 2004, 12, 29,  0,  2, 29.8, 2.1, 1, 19557.0, -170.7, -44138.1, 0.0, 0.0, 0.0
157593750.8, 150.7, 2004, 12, 29,  0,  2, 30.8, 2.1, 1, 19556.8, -169.0, -44139.7, 0.0, 0.0, 0.0
157593751.8, 151.7, 2004, 12, 29,  0,  2, 31.8, 2.1, 1, 19557.1, -168.2, -44138.1, 0.0, 0.0, 0.0
157593752.8, 152.7, 2004, 12, 29,  0,  2, 32.8, 2.1, 1, 19555.2, -170.8, -44139.7, 0.0, 0.0, 0.0
157593753.8, 153.7, 2004, 12, 29,  0,  2, 33.8, 2.1, 1, 19556.2, -170.4, -44139.7, 0.0, 0.0, 0.0
157593754.8, 154.7, 2004, 12, 29,  0,  2, 34.8, 2.1, 1, 19556.2, -170.4, -44138.1, 0.0, 0.0, 0.0
157593755.8, 155.7, 2004, 12, 29,  0,  2, 35.8, 2.1, 1, 19554.8, -169.8, -44138.9, 0.0, 0.0, 0.0
157593756.8, 156.7, 2004, 12, 29,  0,  2, 36.8, 2.1, 1, 19555.7, -171.8, -44138.9, 0.0, 0.0, 0.0
157593757.8, 157.7, 2004, 12, 29,  0,  2, 37.8, 2.1, 1, 19556.3, -168.0, -44139.7, 0.0, 0.0, 0.0
157593758.8, 158.7, 2004, 12, 29,  0,  2, 38.8, 2.1, 1, 19555.2, -170.8, -44139.7, 0.0, 0.0, 0.0
157593759.8, 159.7, 2004, 12, 29,  0,  2, 39.8, 2.1, 1, 19555.8, -169.4, -44138.9, 0.0, 0.0, 0.0
157593760.8, 160.7, 2004, 12, 29,  0,  2, 40.8, 2.1, 1, 19554.8, -169.8, -44139.7, 0.0, 0.0, 0.0
157593761.8, 161.7, 2004, 12, 29,  0,  2, 41.8, 2.1, 1, 19556.8, -169.0, -44139.7, 0.0, 0.0, 0.0
157593762.8, 162.7, 2004, 12, 29,  0,  2, 42.8, 2.1, 1, 19554.4, -168.8, -44138.9, 0.0, 0.0, 0.0
157593763.8, 163.7, 2004, 12, 29,  0,  2, 43.8, 2.1, 1, 19554.5, -170.6, -44139.7, 0.0, 0.0, 0.0
157593764.8, 164.7, 2004, 12, 29,  0,  2, 44.8, 2.1, 1, 19554.8, -169.8, -44139.7, 0.0, 0.0, 0.0
157593765.8, 165.7, 2004, 12, 29,  0,  2, 45.8, 2.1, 1, 19554.1, -169.5, -44138.9, 0.0, 0.0, 0.0
157593766.8, 166.7, 2004, 12, 29,  0,  2, 46.8, 2.1, 1, 19553.8, -170.3, -44139.7, 0.0, 0.0, 0.0
157593767.7, 167.6, 2004, 12, 29,  0,  2, 47.7, 2.1, 1, 19553.8, -170.3, -44139.7, 0.0, 0.0, 0.0
157593768.7, 168.6, 2004, 12, 29,  0,  2, 48.7, 2.1, 1, 19554.1, -169.5, -44139.7, 0.0, 0.0, 0.0
157593769.7, 169.6, 2004, 12, 29,  0,  2, 49.7, 2.1, 1, 19553.0, -170.0, -44139.7, 0.0, 0.0, 0.0
157593770.7, 170.6, 2004, 12, 29,  0,  2, 50.7, 2.1, 1, 19556.0, -168.7, -44139.7, 0.0, 0.0, 0.0
157593771.7, 171.6, 2004, 12, 29,  0,  2, 51.7, 2.1, 1, 19552.8, -170.7, -44139.7, 0.0, 0.0, 0.0
157593772.7, 172.6, 2004, 12, 29,  0,  2, 52.7, 2.1, 1, 19553.5, -170.9, -44139.7, 0.0, 0.0, 0.0
157593773.7, 173.6, 2004, 12, 29,  0,  2, 53.7, 2.1, 1, 19553.8, -170.3, -44140.4, 0.0, 0.0, 0.0
157593774.7, 174.6, 2004, 12, 29,  0,  2, 54.7, 2.1, 1, 19553.5, -170.9, -44140.4, 0.0, 0.0, 0.0
157593775.7, 175.6, 2004, 12, 29,  0,  2, 55.7, 2.1, 1, 19554.0, -172.0, -44139.7, 0.0, 0.0, 0.0
157593776.7, 176.6, 2004, 12, 29,  0,  2, 56.7, 2.1, 1, 19552.8, -170.7, -44140.4, 0.0, 0.0, 0.0
157593777.7, 177.6, 2004, 12, 29,  0,  2, 57.7, 2.1, 1, 19553.5, -170.9, -44139.7, 0.0, 0.0, 0.0
157593778.7, 178.6, 2004, 12, 29,  0,  2, 58.7, 2.1, 1, 19552.7, -173.2, -44138.9, 0.0, 0.0, 0.0
157593779.7, 179.6, 2004, 12, 29,  0,  2, 59.7, 2.1, 1, 19552.2, -172.1, -44137.4, 0.0, 0.0, 0.0
157593780.7, 180.6, 2004, 12, 29,  0,  3,  0.7, 2.1, 1, 19553.2, -171.7, -44140.4, 0.0, 0.0, 0.0
157593781.7, 181.6, 2004, 12, 29,  0,  3,  1.7, 2.1, 1, 19552.2, -172.1, -44140.4, 0.0, 0.0, 0.0
157593782.7, 182.6, 2004, 12, 29,  0,  3,  2.7, 2.1, 1, 19550.5, -172.3, -44138.9, 0.0, 0.0, 0.0
157593783.7, 183.6, 2004, 12, 29,  0,  3,  3.7, 2.1, 1, 19555.2, -170.8, -44139.7, 0.0, 0.0, 0.0
157593784.7, 184.6, 2004, 12, 29,  0,  3,  4.7, 2.1, 1, 19554.0, -172.0, -44139.7, 0.0, 0.0, 0.0
157593785.7, 185.6, 2004, 12, 29,  0,  3,  5.7, 2.1, 1, 19554.5, -170.6, -44139.7, 0.0, 0.0, 0.0
157593786.7, 186.6, 2004, 12, 29,  0,  3,  6.7, 2.1, 1, 19553.2, -171.7, -44138.9, 0.0, 0.0, 0.0
157593787.7, 187.6, 2004, 12, 29,  0,  3,  7.7, 2.1, 1, 19551.1, -170.8, -44139.7, 0.0, 0.0, 0.0
157593788.7, 188.6, 2004, 12, 29,  0,  3,  8.7, 2.1, 1, 19552.7, -173.2, -44140.4, 0.0, 0.0, 0.0
157593789.7, 189.6, 2004, 12, 29,  0,  3,  9.7, 2.1, 1, 19553.2, -171.7, -44139.7, 0.0, 0.0, 0.0
157593790.7, 190.6, 2004, 12, 29,  0,  3, 10.7, 2.1, 1, 19552.9, -172.4, -44140.4, 0.0, 0.0, 0.0
157593791.7, 191.6, 2004, 12, 29,  0,  3, 11.7, 2.1, 1, 19553.7, -172.7, -44141.2, 0.0, 0.0, 0.0
157593792.7, 192.6, 2004, 12, 29,  0,  3, 12.7, 2.1, 1, 19551.7, -173.5, -44141.2, 0.0, 0.0, 0.0
