137462400.0, 0.0, 2004,  5, 10,  0,  0,  0.0, 5755.8, 385, 19429.7, -143.9, -44303.4, 0.0, 0.0, 0.0
137462401.0, 1.0, 2004,  5, 10,  0,  0,  1.0, 5755.8, 385, 19430.3, -142.5, -44301.8, 0.0, 0.0, 0.0
137462402.0, 2.0, 2004,  5, 10,  0,  0,  2.0, 5755.8, 385, 19428.8, -148.6, -44302.6, 0.0, 0.0, 0.0
137462403.0, 3.0, 2004,  5, 10,  0,  0,  3.0, 5755.8, 385, 19427.0, -144.6, -44303.4, 0.0, 0.0, 0.0
137462404.0, 4.0, 2004,  5, 10,  0,  0,  4.0, 5755.8, 385, 19428.9, -146.1, -44303.4, 0.0, 0.0, 0.0
137462405.0, 5.0, 2004,  5, 10,  0,  0,  5.0, 5755.8, 385, 19426.0, -144.9, -44303.4, 0.0, 0.0, 0.0
137462406.0, 6.0, 2004,  5, 10,  0,  0,  6.0, 5755.8, 385, 19427.2, -146.3, -44302.6, 0.0, 0.0, 0.0
137462407.0, 7.0, 2004,  5, 10,  0,  0,  7.0, 5755.8, 385, 19427.2, -146.3, -44303.4, 0.0, 0.0, 0.0
137462408.0, 8.0, 2004,  5, 10,  0,  0,  8.0, 5755.8, 385, 19427.9, -146.5, -44301.8, 0.0, 0.0, 0.0
137462409.0, 9.0, 2004,  5, 10,  0,  0,  9.0, 5755.8, 385, 19428.6, -146.8, -44303.4, 0.0, 0.0, 0.0
137462410.0, 10.0, 2004,  5, 10,  0,  0, 10.0, 5755.8, 385, 19428.0, -148.3, -44303.4, 0.0, 0.0, 0.0
137462411.0, 11.0, 2004,  5, 10,  0,  0, 11.0, 5755.8, 385, 19428.3, -143.4, -44303.4, 0.0, 0.0, 0.0
137462412.0, 12.0, 2004,  5, 10,  0,  0, 12.0, 5755.8, 385, 19428.2, -150.0, -44303.4, 0.0, 0.0, 0.0
137462413.0, 13.0, 2004,  5, 10,  0,  0, 13.0, 5755.8, 385, 19428.7, -144.4, -44304.9, 0.0, 0.0, 0.0
137462414.0, 14.0, 2004,  5, 10,  0,  0, 14.0, 5755.8, 385, 19427.9, -146.5, -44304.1, 0.0, 0.0, 0.0
137462415.0, 15.0, 2004,  5, 10,  0,  0, 15.0, 5755.8, 385, 19428.9, -146.1, -44304.1, 0.0, 0.0, 0.0
137462416.0, 16.0, 2004,  5, 10,  0,  0, 16.0, 5755.8, 385, 19427.2, -146.3, -44303.4, 0.0, 0.0, 0.0
137462417.0, 17.0, 2004,  5, 10,  0,  0, 17.0, 5755.8, 385, 19428.3, -147.6, -44302.6, 0.0, 0.0, 0.0
137462418.0, 18.0, 2004,  5, 10,  0,  0, 18.0, 5755.8, 385, 19425.6, -148.1, -44303.4, 0.0, 0.0, 0.0
137462419.0, 19.0, 2004,  5, 10,  0,  0, 19.0, 5755.8, 385, 19429.0, -143.6, -44303.4, 0.0, 0.0, 0.0
137462420.0, 20.0, 2004,  5, 10,  0,  0, 20.0, 5755.8, 385, 19426.2, -146.7, -44304.1, 0.0, 0.0, 0.0
137462421.0, 21.0, 2004,  5, 10,  0,  0, 21.0, 5755.8, 385, 19428.0, -148.3, -44301.8, 0.0, 0.0, 0.0
137462422.0, 22.0, 2004,  5, 10,  0,  0, 22.0, 5755.8, 385, 19427.6, -147.3, -44302.6, 0.0, 0.0, 0.0
137462423.0, 23.0, 2004,  5, 10,  0,  0, 23.0, 5755.8, 385, 19426.3, -152.6, -44302.6, 0.0, 0.0, 0.0
137462424.0, 24.0, 2004,  5, 10,  0,  0, 24.0, 5755.8, 385, 19426.1, -149.2, -44304.1, 0.0, 0.0, 0.0
137462425.0, 25.0, 2004,  5, 10,  0,  0, 25.0, 5755.8, 385, 19428.0, -144.1, -44303.4, 0.0, 0.0, 0.0
137462426.0, 26.0, 2004,  5, 10,  0,  0, 26.0, 5755.8, 385, 19428.1, -141.7, -44303.4, 0.0, 0.0, 0.0
137462426.9, 26.9, 2004,  5, 10,  0,  0, 26.9, 5755.8, 385, 19429.7, -143.9, -44304.9, 0.0, 0.0, 0.0
137462427.9, 27.9, 2004,  5, 10,  0,  0, 27.9, 5755.8, 385, 19427.6, -147.3, -44303.4, 0.0, 0.0, 0.0
137462428.9, 28.9, 2004,  5, 10,  0,  0, 28.9, 5755.8, 385, 19426.4, -148.4, -44303.4, 0.0, 0.0, 0.0
137462429.9, 29.9, 2004,  5, 10,  0,  0, 29.9, 5755.8, 385, 19425.8, -149.9, -44302.6, 0.0, 0.0, 0.0
137462430.9, 30.9, 2004,  5, 10,  0,  0, 30.9, 5755.8, 385, 19424.3, -149.3, -44304.1, 0.0, 0.0, 0.0
137462431.9, 31.9, 2004,  5, 10,  0,  0, 31.9, 5755.8, 385, 19427.2, -146.3, -44303.4, 0.0, 0.0, 0.0
137462432.9, 32.9, 2004,  5, 10,  0,  0, 32.9, 5755.8, 385, 19428.0, -148.3, -44304.1, 0.0, 0.0, 0.0
137462433.9, 33.9, 2004,  5, 10,  0,  0, 33.9, 5755.8, 385, 19428.0, -148.3, -44303.4, 0.0, 0.0, 0.0
137462434.9, 34.9, 2004,  5, 10,  0,  0, 34.9, 5755.8, 385, 19426.5, -146.0, -44302.6, 0.0, 0.0, 0.0
137462435.9, 35.9, 2004,  5, 10,  0,  0, 35.9, 5755.8, 385, 19427.9, -146.5, -44302.6, 0.0, 0.0, 0.0
137462436.9, 36.9, 2004,  5, 10,  0,  0, 36.9, 5755.8, 385, 19427.8, -144.9, -44304.1, 0.0, 0.0, 0.0
137462437.9, 37.9, 2004,  5, 10,  0,  0, 37.9, 5755.8, 385, 19426.4, -150.2, -44304.1, 0.0, 0.0, 0.0
137462438.9, 38.9, 2004,  5, 10,  0,  0, 38.9, 5755.8, 385, 19428.0, -144.1, -44303.4, 0.0, 0.0, 0.0
137462439.9, 39.9, 2004,  5, 10,  0,  0, 39.9, 5755.8, 385, 19427.5, -145.5, -44301.8, 0.0, 0.0, 0.0
137462440.9, 40.9, 2004,  5, 10,  0,  0, 40.9, 5755.8, 385, 19428.0, -144.1, -44303.4, 0.0, 0.0, 0.0
137462441.9, 41.9, 2004,  5, 10,  0,  0, 41.9, 5755.8, 385, 19425.3, -148.9, -44302.6, 0.0, 0.0, 0.0
137462442.9, 42.9, 2004,  5, 10,  0,  0, 42.9, 5755.8, 385, 19427.6, -147.3, -44303.4, 0.0, 0.0, 0.0
137462443.9, 43.9, 2004,  5, 10,  0,  0, 43.9, 5755.8, 385, 19425.9, -147.5, -44303.4, 0.0, 0.0, 0.0
137462444.9, 44.9, 2004,  5, 10,  0,  0, 44.9, 5755.8, 385, 19427.6, -147.3, -44303.4, 0.0, 0.0, 0.0
137462445.9, 45.9, 2004,  5, 10,  0,  0, 45.9, 5755.8, 385, 19426.4, -148.4, -44304.1, 0.0, 0.0, 0.0
137462446.9, 46.9, 2004,  5, 10,  0,  0, 46.9, 5755.8, 385, 19429.0, -143.6, -44304.9, 0.0, 0.0, 0.0
137462447.9, 47.9, 2004,  5, 10,  0,  0, 47.9, 5755.8, 385, 19426.9, -147.0, -44304.1, 0.0, 0.0, 0.0
137462448.9, 48.9, 2004,  5, 10,  0,  0, 48.9, 5755.8, 385, 19427.8, -144.9, -44304.1, 0.0, 0.0, 0.0
137462449.9, 49.9, 2004,  5, 10,  0,  0, 49.9, 5755.8, 385, 19426.9, -147.0, -44303.4, 0.0, 0.0, 0.0
137462450.9, 50.9, 2004,  5, 10,  0,  0, 50.9, 5755.8, 385, 19426.1, -149.2, -44304.1, 0.0, 0.0, 0.0
137462451.9, 51.9, 2004,  5, 10,  0,  0, 51.9, 5755.8, 385, 19426.1, -149.2, -44304.1, 0.0, 0.0, 0.0
137462452.9, 52.9, 2004,  5, 10,  0,  0, 52.9, 5755.8, 385, 19425.9, -147.5, -44303.4, 0.0, 0.0, 0.0
137462453.9, 53.9, 2004,  5, 10,  0,  0, 53.9, 5755.8, 385, 19425.9, -147.5, -44304.1, 0.0, 0.0, 0.0
137462454.9, 54.9, 2004,  5, 10,  0,  0, 54.9, 5755.8, 385, 19424.9, -143.7, -44303.4, 0.0, 0.0, 0.0
137462455.9, 55.9, 2004,  5, 10,  0,  0, 55.9, 5755.8, 385, 19425.3, -148.9, -44303.4, 0.0, 0.0, 0.0
137462456.9, 56.9, 2004,  5, 10,  0,  0, 56.9, 5755.8, 385, 19425.7, -145.7, -44303.4, 0.0, 0.0, 0.0
137462457.9, 57.9, 2004,  5, 10,  0,  0, 57.9, 5755.8, 385, 19428.4, -141.0, -44303.4, 0.0, 0.0, 0.0
137462458.9, 58.9, 2004,  5, 10,  0,  0, 58.9, 5755.8, 385, 19428.7, -140.2, -44303.4, 0.0, 0.0, 0.0
137462459.9, 59.9, 2004,  5, 10,  0,  0, 59.9, 5755.8, 385, 19427.9, -146.5, -44303.4, 0.0, 0.0, 0.0
137462460.9, 60.9, 2004,  5, 10,  0,  1,  0.9, 5755.8, 385, 19426.9, -142.8, -44303.4, 0.0, 0.0, 0.0
137462461.9, 61.9, 2004,  5, 10,  0,  1,  1.9, 5755.8, 385, 19427.0, -144.6, -44303.4, 0.0, 0.0, 0.0
137462462.9, 62.9, 2004,  5, 10,  0,  1,  2.9, 5755.8, 385, 19426.1, -142.5, -44304.1, 0.0, 0.0, 0.0
137462463.9, 63.9, 2004,  5, 10,  0,  1,  3.9, 5755.8, 385, 19425.0, -145.4, -44303.4, 0.0, 0.0, 0.0
137462464.9, 64.9, 2004,  5, 10,  0,  1,  4.9, 5755.8, 385, 19429.4, -144.7, -44304.9, 0.0, 0.0, 0.0
137462465.9, 65.9, 2004,  5, 10,  0,  1,  5.9, 5755.8, 385, 19423.5, -149.0, -44303.4, 0.0, 0.0, 0.0
137462466.9, 66.9, 2004,  5, 10,  0,  1,  6.9, 5755.8, 385, 19427.3, -148.0, -44304.9, 0.0, 0.0, 0.0
137462467.9, 67.9, 2004,  5, 10,  0,  1,  7.9, 5755.8, 385, 19423.7, -150.7, -44303.4, 0.0, 0.0, 0.0
137462468.9, 68.9, 2004,  5, 10,  0,  1,  8.9, 5755.8, 385, 19425.8, -149.9, -44304.1, 0.0, 0.0, 0.0
137462469.9, 69.9, 2004,  5, 10,  0,  1,  9.9, 5755.8, 385, 19425.1, -147.2, -44304.1, 0.0, 0.0, 0.0
137462470.9, 70.9, 2004,  5, 10,  0,  1, 10.9, 5755.8, 385, 19426.1, -142.5, -44304.1, 0.0, 0.0, 0.0
137462471.9, 71.9, 2004,  5, 10,  0,  1, 11.9, 5755.8, 385, 19426.6, -147.8, -44303.4, 0.0, 0.0, 0.0
137462472.9, 72.9, 2004,  5, 10,  0,  1, 12.9, 5755.8, 385, 19426.6, -147.8, -44304.1, 0.0, 0.0, 0.0
137462473.9, 73.9, 2004,  5, 10,  0,  1, 13.9, 5755.8, 385, 19424.8, -150.3, -44304.9, 0.0, 0.0, 0.0
137462474.9, 74.9, 2004,  5, 10,  0,  1, 14.9, 5755.8, 385, 19425.4, -146.4, -44304.9, 0.0, 0.0, 0.0
137462475.9, 75.9, 2004,  5, 10,  0,  1, 15.9, 5755.8, 385, 19425.1, -147.2, -44304.9, 0.0, 0.0, 0.0
137462476.9, 76.9, 2004,  5, 10,  0,  1, 16.9, 5755.8, 385, 19426.2, -146.7, -44304.1, 0.0, 0.0, 0.0
137462477.9, 77.9, 2004,  5, 10,  0,  1, 17.9, 5755.8, 385, 19425.7, -145.7, -44304.1, 0.0, 0.0, 0.0
137462478.9, 78.9, 2004,  5, 10,  0,  1, 18.9, 5755.8, 385, 19423.3, -149.7, -44304.1, 0.0, 0.0, 0.0
137462479.9, 79.9, 2004,  5, 10,  0,  1, 19.9, 5755.8, 385, 19426.3, -144.3, -44305.7, 0.0, 0.0, 0.0
137462480.9, 80.9, 2004,  5, 10,  0,  1, 20.9, 5755.8, 385, 19425.7, -145.7, -44303.4, 0.0, 0.0, 0.0
137462481.9, 81.9, 2004,  5, 10,  0,  1, 21.9, 5755.8, 385, 19427.5, -145.5, -44303.4, 0.0, 0.0, 0.0
137462482.9, 82.9, 2004,  5, 10,  0,  1, 22.9, 5755.8, 385, 19426.3, -144.3, -44304.1, 0.0, 0.0, 0.0
137462483.9, 83.9, 2004,  5, 10,  0,  1, 23.9, 5755.8, 385, 19423.0, -146.3, -44304.9, 0.0, 0.0, 0.0
137462484.9, 84.9, 2004,  5, 10,  0,  1, 24.9, 5755.8, 385, 19426.1, -149.2, -44304.9, 0.0, 0.0, 0.0
137462485.9, 85.9, 2004,  5, 10,  0,  1, 25.9, 5755.8, 385, 19424.7, -142.0, -44304.1, 0.0, 0.0, 0.0
137462486.9, 86.9, 2004,  5, 10,  0,  1, 26.9, 5755.8, 385, 19425.4, -146.4, -44304.1, 0.0, 0.0, 0.0
137462487.9, 87.9, 2004,  5, 10,  0,  1, 27.9, 5755.8, 385, 19425.1, -147.2, -44304.9, 0.0, 0.0, 0.0
137462488.9, 88.9, 2004,  5, 10,  0,  1, 28.9, 5755.8, 385, 19426.1, -149.2, -44304.1, 0.0, 0.0, 0.0
137462489.9, 89.9, 2004,  5, 10,  0,  1, 29.9, 5755.8, 385, 19423.2, -148.0, -44305.7, 0.0, 0.0, 0.0
137462490.9, 90.9, 2004,  5, 10,  0,  1, 30.9, 5755.8, 385, 19426.3, -144.3, -44304.1, 0.0, 0.0, 0.0
137462491.9, 91.9, 2004,  5, 10,  0,  1, 31.9, 5755.8, 385, 19427.0, -148.7, -44308.8, 0.0, 0.0, 0.0
137462492.9, 92.9, 2004,  5, 10,  0,  1, 32.9, 5755.8, 385, 19424.6, -148.6, -44304.1, 0.0, 0.0, 0.0
137462493.8, 93.8, 2004,  5, 10,  0,  1, 33.8, 5755.8, 385, 19424.3, -149.3, -44304.9, 0.0, 0.0, 0.0
137462494.8, 94.8, 2004,  5, 10,  0,  1, 34.8, 5755.8, 385, 19428.2, -145.8, -44304.9, 0.0, 0.0, 0.0
137462495.8, 95.8, 2004,  5, 10,  0,  1, 35.8, 5755.8, 385, 19424.6, -148.6, -44304.9, 0.0, 0.0, 0.0
137462496.8, 96.8, 2004,  5, 10,  0,  1, 36.8, 5755.8, 385, 19425.7, -145.7, -44305.7, 0.0, 0.0, 0.0
137462497.8, 97.8, 2004,  5, 10,  0,  1, 37.8, 5755.8, 385, 19424.3, -145.1, -44304.9, 0.0, 0.0, 0.0
137462498.8, 98.8, 2004,  5, 10,  0,  1, 38.8, 5755.8, 385, 19425.7, -145.7, -44304.9, 0.0, 0.0, 0.0
137462499.8, 99.8, 2004,  5, 10,  0,  1, 39.8, 5755.8, 385, 19423.8, -148.3, -44304.9, 0.0, 0.0, 0.0
137462500.8, 100.8, 2004,  5, 10,  0,  1, 40.8, 5755.8, 385, 19424.1, -147.5, -44304.1, 0.0, 0.0, 0.0
137462501.8, 101.8, 2004,  5, 10,  0,  1, 41.8, 5755.8, 385, 19424.6, -148.6, -44305.7, 0.0, 0.0, 0.0
137462502.8, 102.8, 2004,  5, 10,  0,  1, 42.8, 5755.8, 385, 19425.3, -148.9, -44304.1, 0.0, 0.0, 0.0
137462503.8, 103.8, 2004,  5, 10,  0,  1, 43.8, 5755.8, 385, 19424.3, -149.3, -44304.9, 0.0, 0.0, 0.0
137462504.8, 104.8, 2004,  5, 10,  0,  1, 44.8, 5755.8, 385, 19425.5, -150.6, -44305.7, 0.0, 0.0, 0.0
137462505.8, 105.8, 2004,  5, 10,  0,  1, 45.8, 5755.8, 385, 19425.4, -146.4, -44304.9, 0.0, 0.0, 0.0
137462506.8, 106.8, 2004,  5, 10,  0,  1, 46.8, 5755.8, 385, 19423.2, -152.2, -44304.9, 0.0, 0.0, 0.0
137462507.8, 107.8, 2004,  5, 10,  0,  1, 47.8, 5755.8, 385, 19424.3, -149.3, -44304.9, 0.0, 0.0, 0.0
137462508.8, 108.8, 2004,  5, 10,  0,  1, 48.8, 5755.8, 385, 19427.8, -149.0, -44308.0, 0.0, 0.0, 0.0
137462509.8, 109.8, 2004,  5, 10,  0,  1, 49.8, 5755.8, 385, 19425.0, -149.6, -44305.7, 0.0, 0.0, 0.0
137462510.8, 110.8, 2004,  5, 10,  0,  1, 50.8, 5755.8, 385, 19426.6, -147.8, -44305.7, 0.0, 0.0, 0.0
137462511.8, 111.8, 2004,  5, 10,  0,  1, 51.8, 5755.8, 385, 19426.5, -146.0, -44305.7, 0.0, 0.0, 0.0
137462512.8, 112.8, 2004,  5, 10,  0,  1, 52.8, 5755.8, 385, 19426.2, -146.7, -44305.7, 0.0, 0.0, 0.0
137462513.8, 113.8, 2004,  5, 10,  0,  1, 53.8, 5755.8, 385, 19425.4, -146.4, -44304.9, 0.0, 0.0, 0.0
137462514.8, 114.8, 2004,  5, 10,  0,  1, 54.8, 5755.8, 385, 19424.5, -151.0, -44305.7, 0.0, 0.0, 0.0
137462515.8, 115.8, 2004,  5, 10,  0,  1, 55.8, 5755.8, 385, 19426.1, -149.2, -44306.4, 0.0, 0.0, 0.0
137462516.8, 116.8, 2004,  5, 10,  0,  1, 56.8, 5755.8, 385, 19426.6, -147.8, -44305.7, 0.0, 0.0, 0.0
137462517.8, 117.8, 2004,  5, 10,  0,  1, 57.8, 5755.8, 385, 19425.5, -150.6, -44304.9, 0.0, 0.0, 0.0
137462518.8, 118.8, 2004,  5, 10,  0,  1, 58.8, 5755.8, 385, 19426.0, -144.9, -44304.9, 0.0, 0.0, 0.0
137462519.8, 119.8, 2004,  5, 10,  0,  1, 59.8, 5755.8, 385, 19427.9, -146.5, -44304.1, 0.0, 0.0, 0.0
137462520.8, 120.8, 2004,  5, 10,  0,  2,  0.8, 5755.8, 385, 19424.8, -150.3, -44304.9, 0.0, 0.0, 0.0
137462521.8, 121.8, 2004,  5, 10,  0,  2,  1.8, 5755.8, 385, 19427.6, -143.1, -44306.4, 0.0, 0.0, 0.0
137462522.8, 122.8, 2004,  5, 10,  0,  2,  2.8, 5755.8, 385, 19424.8, -150.3, -44305.7, 0.0, 0.0, 0.0
137462523.8, 123.8, 2004,  5, 10,  0,  2,  3.8, 5755.8, 385, 19428.0, -148.3, -44304.1, 0.0, 0.0, 0.0
137462524.8, 124.8, 2004,  5, 10,  0,  2,  4.8, 5755.8, 385, 19426.4, -148.4, -44305.7, 0.0, 0.0, 0.0
137462525.8, 125.8, 2004,  5, 10,  0,  2,  5.8, 5755.8, 385, 19425.0, -145.4, -44305.7, 0.0, 0.0, 0.0
137462526.8, 126.8, 2004,  5, 10,  0,  2,  6.8, 5755.8, 385, 19425.3, -148.9, -44305.7, 0.0, 0.0, 0.0
137462527.8, 127.8, 2004,  5, 10,  0,  2,  7.8, 5755.8, 385, 19425.4, -146.4, -44306.4, 0.0, 0.0, 0.0
137462528.8, 128.8, 2004,  5, 10,  0,  2,  8.8, 5755.8, 385, 19423.8, -148.3, -44306.4, 0.0, 0.0, 0.0
137462529.8, 129.8, 2004,  5, 10,  0,  2,  9.8, 5755.8, 385, 19425.5, -144.0, -44305.7, 0.0, 0.0, 0.0
137462530.8, 130.8, 2004,  5, 10,  0,  2, 10.8, 5755.8, 385, 19424.6, -148.6, -44304.9, 0.0, 0.0, 0.0
137462531.8, 131.8, 2004,  5, 10,  0,  2, 11.8, 5755.8, 385, 19428.2, -145.8, -44304.9, 0.0, 0.0, 0.0
137462532.8, 132.8, 2004,  5, 10,  0,  2, 12.8, 5755.8, 385, 19426.2, -146.7, -44305.7, 0.0, 0.0, 0.0
137462533.8, 133.8, 2004,  5, 10,  0,  2, 13.8, 5755.8, 385, 19428.7, -144.4, -44304.9, 0.0, 0.0, 0.0
137462534.8, 134.8, 2004,  5, 10,  0,  2, 14.8, 5755.8, 385, 19424.6, -148.6, -44304.1, 0.0, 0.0, 0.0
137462535.8, 135.8, 2004,  5, 10,  0,  2, 15.8, 5755.8, 385, 19426.3, -144.3, -44306.4, 0.0, 0.0, 0.0
137462536.8, 136.8, 2004,  5, 10,  0,  2, 16.8, 5755.8, 385, 19427.5, -145.5, -44305.7, 0.0, 0.0, 0.0
137462537.8, 137.8, 2004,  5, 10,  0,  2, 17.8, 5755.8, 385, 19425.6, -148.1, -44304.1, 0.0, 0.0, 0.0
137462538.8, 138.8, 2004,  5, 10,  0,  2, 18.8, 5755.8, 385, 19426.9, -147.0, -44304.9, 0.0, 0.0, 0.0
137462539.8, 139.8, 2004,  5, 10,  0,  2, 19.8, 5755.8, 385, 19424.8, -150.3, -44305.7, 0.0, 0.0, 0.0
137462540.8, 140.8, 2004,  5, 10,  0,  2, 20.8, 5755.8, 385, 19426.2, -146.7, -44305.7, 0.0, 0.0, 0.0
137462541.8, 141.8, 2004,  5, 10,  0,  2, 21.8, 5755.8, 385, 19425.4, -146.4, -44304.9, 0.0, 0.0, 0.0
137462542.8, 142.8, 2004,  5, 10,  0,  2, 22.8, 5755.8, 385, 19426.4, -141.8, -44305.7, 0.0, 0.0, 0.0
137462543.8, 143.8, 2004,  5, 10,  0,  2, 23.8, 5755.8, 385, 19427.5, -149.7, -44305.7, 0.0, 0.0, 0.0
137462544.8, 144.8, 2004,  5, 10,  0,  2, 24.8, 5755.8, 385, 19428.1, -141.7, -44306.4, 0.0, 0.0, 0.0
137462545.8, 145.8, 2004,  5, 10,  0,  2, 25.8, 5755.8, 385, 19426.9, -151.1, -44306.4, 0.0, 0.0, 0.0
137462546.8, 146.8, 2004,  5, 10,  0,  2, 26.8, 5755.8, 385, 19427.3, -143.8, -44305.7, 0.0, 0.0, 0.0
137462547.8, 147.8, 2004,  5, 10,  0,  2, 27.8, 5755.8, 385, 19425.8, -149.9, -44305.7, 0.0, 0.0, 0.0
137462548.8, 148.8, 2004,  5, 10,  0,  2, 28.8, 5755.8, 385, 19428.9, -142.0, -44304.9, 0.0, 0.0, 0.0
137462549.8, 149.8, 2004,  5, 10,  0,  2, 29.8, 5755.8, 385, 19427.8, -144.9, -44305.7, 0.0, 0.0, 0.0
137462550.8, 150.8, 2004,  5, 10,  0,  2, 30.8, 5755.8, 385, 19428.0, -148.3, -44306.4, 0.0, 0.0, 0.0
137462551.8, 151.8, 2004,  5, 10,  0,  2, 31.8, 5755.8, 385, 19426.7, -149.4, -44305.7, 0.0, 0.0, 0.0
137462552.8, 152.8, 2004,  5, 10,  0,  2, 32.8, 5755.8, 385, 19425.9, -147.5, -44306.4, 0.0, 0.0, 0.0
137462553.8, 153.8, 2004,  5, 10,  0,  2, 33.8, 5755.8, 385, 19427.5, -149.7, -44304.1, 0.0, 0.0, 0.0
137462554.8, 154.8, 2004,  5, 10,  0,  2, 34.8, 5755.8, 385, 19424.9, -147.8, -44306.4, 0.0, 0.0, 0.0
137462555.8, 155.8, 2004,  5, 10,  0,  2, 35.8, 5755.8, 385, 19429.7, -143.9, -44307.2, 0.0, 0.0, 0.0
137462556.8, 156.8, 2004,  5, 10,  0,  2, 36.8, 5755.8, 385, 19427.8, -149.0, -44306.4, 0.0, 0.0, 0.0
137462557.8, 157.8, 2004,  5, 10,  0,  2, 37.8, 5755.8, 385, 19429.2, -145.4, -44304.9, 0.0, 0.0, 0.0
137462558.8, 158.8, 2004,  5, 10,  0,  2, 38.8, 5755.8, 385, 19429.4, -144.7, -44304.9, 0.0, 0.0, 0.0
137462559.7, 159.7, 2004,  5, 10,  0,  2, 39.7, 5755.8, 385, 19428.9, -146.1, -44306.4, 0.0, 0.0, 0.0
137462560.7, 160.7, 2004,  5, 10,  0,  2, 40.7, 5755.8, 385, 19426.5, -146.0, -44304.9, 0.0, 0.0, 0.0
137462561.7, 161.7, 2004,  5, 10,  0,  2, 41.7, 5755.8, 385, 19427.0, -148.7, -44307.2, 0.0, 0.0, 0.0
137462562.7, 162.7, 2004,  5, 10,  0,  2, 42.7, 5755.8, 385, 19427.8, -144.9, -44305.7, 0.0, 0.0, 0.0
137462563.7, 163.7, 2004,  5, 10,  0,  2, 43.7, 5755.8, 385, 19427.5, -149.7, -44306.4, 0.0, 0.0, 0.0
137462564.7, 164.7, 2004,  5, 10,  0,  2, 44.7, 5755.8, 385, 19428.3, -143.4, -44305.7, 0.0, 0.0, 0.0
137462565.7, 165.7, 2004,  5, 10,  0,  2, 45.7, 5755.8, 385, 19426.4, -148.4, -44305.7, 0.0, 0.0, 0.0
137462566.7, 166.7, 2004,  5, 10,  0,  2, 46.7, 5755.8, 385, 19428.1, -141.7, -44304.9, 0.0, 0.0, 0.0
137462567.7, 167.7, 2004,  5, 10,  0,  2, 47.7, 5755.8, 385, 19425.8, -149.9, -44305.7, 0.0, 0.0, 0.0
137462568.7, 168.7, 2004,  5, 10,  0,  2, 48.7, 5755.8, 385, 19428.0, -148.3, -44306.4, 0.0, 0.0, 0.0
137462569.7, 169.7, 2004,  5, 10,  0,  2, 49.7, 5755.8, 385, 19429.7, -143.9, -44306.4, 0.0, 0.0, 0.0
137462570.7, 170.7, 2004,  5, 10,  0,  2, 50.7, 5755.8, 385, 19425.7, -145.7, -44306.4, 0.0, 0.0, 0.0
137462571.7, 171.7, 2004,  5, 10,  0,  2, 51.7, 5755.8, 385, 19428.6, -146.8, -44306.4, 0.0, 0.0, 0.0
137462572.7, 172.7, 2004,  5, 10,  0,  2, 52.7, 5755.8, 385, 19428.4, -145.1, -44306.4, 0.0, 0.0, 0.0
137462573.7, 173.7, 2004,  5, 10,  0,  2, 53.7, 5755.8, 385, 19427.5, -149.7, -44306.4, 0.0, 0.0, 0.0
137462574.7, 174.7, 2004,  5, 10,  0,  2, 54.7, 5755.8, 385, 19427.9, -146.5, -44306.4, 0.0, 0.0, 0.0
137462575.7, 175.7, 2004,  5, 10,  0,  2, 55.7, 5755.8, 385, 19428.4, -145.1, -44305.7, 0.0, 0.0, 0.0
137462576.7, 176.7, 2004,  5, 10,  0,  2, 56.7, 5755.8, 385, 19428.0, -148.3, -44306.4, 0.0, 0.0, 0.0
137462577.7, 177.7, 2004,  5, 10,  0,  2, 57.7, 5755.8, 385, 19428.2, -145.8, -44307.2, 0.0, 0.0, 0.0
137462578.7, 178.7, 2004,  5, 10,  0,  2, 58.7, 5755.8, 385, 19428.3, -143.4, -44305.7, 0.0, 0.0, 0.0
137462579.7, 179.7, 2004,  5, 10,  0,  2, 59.7, 5755.8, 385, 19426.3, -144.3, -44305.7, 0.0, 0.0, 0.0
137462580.7, 180.7, 2004,  5, 10,  0,  3,  0.7, 5755.8, 385, 19431.1, -144.5, -44306.4, 0.0, 0.0, 0.0
137462581.7, 181.7, 2004,  5, 10,  0,  3,  1.7, 5755.8, 385, 19430.0, -143.2, -44305.7, 0.0, 0.0, 0.0
137462582.7, 182.7, 2004,  5, 10,  0,  3,  2.7, 5755.8, 385, 19425.3, -148.9, -44305.7, 0.0, 0.0, 0.0
137462583.7, 183.7, 2004,  5, 10,  0,  3,  3.7, 5755.8, 385, 19428.7, -144.4, -44306.4, 0.0, 0.0, 0.0
137462584.7, 184.7, 2004,  5, 10,  0,  3,  4.7, 5755.8, 385, 19427.6, -147.3, -44306.4, 0.0, 0.0, 0.0
137462585.7, 185.7, 2004,  5, 10,  0,  3,  5.7, 5755.8, 385, 19428.2, -145.8, -44306.4, 0.0, 0.0, 0.0
137462586.7, 186.7, 2004,  5, 10,  0,  3,  6.7, 5755.8, 385, 19428.2, -145.8, -44306.4, 0.0, 0.0, 0.0
137462587.7, 187.7, 2004,  5, 10,  0,  3,  7.7, 5755.8, 385, 19429.2, -145.4, -44306.4, 0.0, 0.0, 0.0
137462588.7, 188.7, 2004,  5, 10,  0,  3,  8.7, 5755.8, 385, 19430.5, -144.2, -44307.2, 0.0, 0.0, 0.0
137462589.7, 189.7, 2004,  5, 10,  0,  3,  9.7, 5755.8, 385, 19427.8, -144.9, -44306.4, 0.0, 0.0, 0.0
