129945600.4, 0.0, 2004,  2, 13,  0,  0,  0.4, 97.0, 129, 19459.0, -153.8, -44298.0, 0.0, 0.0, 0.0
129945601.4, 1.0, 2004,  2, 13,  0,  0,  1.4, 97.0, 129, 19462.2, -150.0, -44298.0, 0.0, 0.0, 0.0
129945602.4, 2.0, 2004,  2, 13,  0,  0,  2.4, 97.0, 129, 19460.4, -152.6, -44298.7, 0.0, 0.0, 0.0
129945603.4, 3.0, 2004,  2, 13,  0,  0,  3.4, 97.0, 129, 19462.2, -150.0, -44298.0, 0.0, 0.0, 0.0
129945604.4, 4.0, 2004,  2, 13,  0,  0,  4.4, 97.0, 129, 19461.9, -150.8, -44298.0, 0.0, 0.0, 0.0
129945605.4, 5.0, 2004,  2, 13,  0,  0,  5.4, 97.0, 129, 19460.7, -153.6, -44297.2, 0.0, 0.0, 0.0
129945606.4, 6.0, 2004,  2, 13,  0,  0,  6.4, 97.0, 129, 19462.9, -150.3, -44298.7, 0.0, 0.0, 0.0
129945607.4, 7.0, 2004,  2, 13,  0,  0,  7.4, 97.0, 129, 19462.6, -151.0, -44298.0, 0.0, 0.0, 0.0
129945608.4, 8.0, 2004,  2, 13,  0,  0,  8.4, 97.0, 129, 19463.4, -151.3, -44297.2, 0.0, 0.0, 0.0
129945609.4, 9.0, 2004,  2, 13,  0,  0,  9.4, 97.0, 129, 19464.0, -151.6, -44298.0, 0.0, 0.0, 0.0
129945610.4, 10.0, 2004,  2, 13,  0,  0, 10.4, 97.0, 129, 19462.6, -151.0, -44298.0, 0.0, 0.0, 0.0
129945611.4, 11.0, 2004,  2, 13,  0,  0, 11.4, 97.0, 129, 19464.0, -151.6, -44297.2, 0.0, 0.0, 0.0
129945612.4, 12.0, 2004,  2, 13,  0,  0, 12.4, 97.0, 129, 19463.2, -149.6, -44296.4, 0.0, 0.0, 0.0
129945613.4, 13.0, 2004,  2, 13,  0,  0, 13.4, 97.0, 129, 19462.3, -151.8, -44296.4, 0.0, 0.0, 0.0
129945614.4, 14.0, 2004,  2, 13,  0,  0, 14.4, 97.0, 129, 19463.7, -152.3, -44297.2, 0.0, 0.0, 0.0
129945615.4, 15.0, 2004,  2, 13,  0,  0, 15.4, 97.0, 129, 19465.0, -151.1, -44295.6, 0.0, 0.0, 0.0
129945616.4, 16.0, 2004,  2, 13,  0,  0, 16.4, 97.0, 129, 19464.0, -151.6, -44296.4, 0.0, 0.0, 0.0
129945617.4, 17.0, 2004,  2, 13,  0,  0, 17.4, 97.0, 129, 19465.0, -151.1, -44295.6, 0.0, 0.0, 0.0
129945618.4, 18.0, 2004,  2, 13,  0,  0, 18.4, 97.0, 129, 19464.3, -150.8, -44297.2, 0.0, 0.0, 0.0
129945619.4, 19.0, 2004,  2, 13,  0,  0, 19.4, 97.0, 129, 19464.6, -150.2, -44297.2, 0.0, 0.0, 0.0
129945620.4, 20.0, 2004,  2, 13,  0,  0, 20.4, 97.0, 129, 19465.5, -152.2, -44296.4, 0.0, 0.0, 0.0
129945621.4, 21.0, 2004,  2, 13,  0,  0, 21.4, 97.0, 129, 19466.0, -150.8, -44296.4, 0.0, 0.0, 0.0
129945622.4, 22.0, 2004,  2, 13,  0,  0, 22.4, 97.0, 129, 19466.0, -150.8, -44296.4, 0.0, 0.0, 0.0
129945623.4, 23.0, 2004,  2, 13,  0,  0, 23.4, 97.0, 129, 19466.3, -150.0, -44296.4, 0.0, 0.0, 0.0
129945624.4, 24.0, 2004,  2, 13,  0,  0, 24.4, 97.0, 129, 19465.9, -149.0, -44296.4, 0.0, 0.0, 0.0
129945625.4, 25.0, 2004,  2, 13,  0,  0, 25.4, 97.0, 129, 19466.9, -148.6, -44296.4, 0.0, 0.0, 0.0
129945626.4, 26.0, 2004,  2, 13,  0,  0, 26.4, 97.0, 129, 19464.2, -153.4, -44297.2, 0.0, 0.0, 0.0
129945627.4, 27.0, 2004,  2, 13,  0,  0, 27.4, 97.0, 129, 19465.6, -149.7, -44296.4, 0.0, 0.0, 0.0
129945628.4, 28.0, 2004,  2, 13,  0,  0, 28.4, 97.0, 129, 19467.4, -149.6, -44294.9, 0.0, 0.0, 0.0
129945629.4, 29.0, 2004,  2, 13,  0,  0, 29.4, 97.0, 129, 19465.8, -151.4, -44296.4, 0.0, 0.0, 0.0
129945630.4, 30.0, 2004,  2, 13,  0,  0, 30.4, 97.0, 129, 19465.2, -152.9, -44296.4, 0.0, 0.0, 0.0
129945631.4, 31.0, 2004,  2, 13,  0,  0, 31.4, 97.0, 129, 19466.0, -150.8, -44296.4, 0.0, 0.0, 0.0
129945632.4, 32.0, 2004,  2, 13,  0,  0, 32.4, 97.0, 129, 19466.0, -150.8, -44295.6, 0.0, 0.0, 0.0
129945633.4, 33.0, 2004,  2, 13,  0,  0, 33.4, 97.0, 129, 19466.8, -151.1, -44295.6, 0.0, 0.0, 0.0
129945634.4, 34.0, 2004,  2, 13,  0,  0, 34.4, 97.0, 129, 19466.3, -150.0, -44296.4, 0.0, 0.0, 0.0
129945635.4, 35.0, 2004,  2, 13,  0,  0, 35.4, 97.0, 129, 19466.8, -151.1, -44295.6, 0.0, 0.0, 0.0
129945636.4, 36.0, 2004,  2, 13,  0,  0, 36.4, 97.0, 129, 19466.5, -151.7, -44295.6, 0.0, 0.0, 0.0
129945637.4, 37.0, 2004,  2, 13,  0,  0, 37.4, 97.0, 129, 19467.1, -150.3, -44295.6, 0.0, 0.0, 0.0
129945638.4, 38.0, 2004,  2, 13,  0,  0, 38.4, 97.0, 129, 19466.5, -151.7, -44294.9, 0.0, 0.0, 0.0
129945639.4, 39.0, 2004,  2, 13,  0,  0, 39.4, 97.0, 129, 19468.0, -149.8, -44295.6, 0.0, 0.0, 0.0
129945640.4, 40.0, 2004,  2, 13,  0,  0, 40.4, 97.0, 129, 19467.4, -151.3, -44294.9, 0.0, 0.0, 0.0
129945641.4, 41.0, 2004,  2, 13,  0,  0, 41.4, 97.0, 129, 19467.1, -150.3, -44296.4, 0.0, 0.0, 0.0
129945642.4, 42.0, 2004,  2, 13,  0,  0, 42.4, 97.0, 129, 19466.3, -150.0, -44296.4, 0.0, 0.0, 0.0
129945643.4, 43.0, 2004,  2, 13,  0,  0, 43.4, 97.0, 129, 19466.8, -151.1, -44295.6, 0.0, 0.0, 0.0
129945644.3, 43.9, 2004,  2, 13,  0,  0, 44.3, 97.0, 129, 19466.8, -151.1, -44294.9, 0.0, 0.0, 0.0
129945645.3, 44.9, 2004,  2, 13,  0,  0, 45.3, 97.0, 129, 19466.6, -149.3, -44295.6, 0.0, 0.0, 0.0
129945646.3, 45.9, 2004,  2, 13,  0,  0, 46.3, 97.0, 129, 19467.1, -150.3, -44295.6, 0.0, 0.0, 0.0
129945647.3, 46.9, 2004,  2, 13,  0,  0, 47.3, 97.0, 129, 19467.4, -151.3, -44294.1, 0.0, 0.0, 0.0
129945648.3, 47.9, 2004,  2, 13,  0,  0, 48.3, 97.0, 129, 19466.0, -150.8, -44295.6, 0.0, 0.0, 0.0
129945649.3, 48.9, 2004,  2, 13,  0,  0, 49.3, 97.0, 129, 19467.1, -150.3, -44295.6, 0.0, 0.0, 0.0
129945650.3, 49.9, 2004,  2, 13,  0,  0, 50.3, 97.0, 129, 19466.3, -150.0, -44295.6, 0.0, 0.0, 0.0
129945651.3, 50.9, 2004,  2, 13,  0,  0, 51.3, 97.0, 129, 19466.1, -148.3, -44296.4, 0.0, 0.0, 0.0
129945652.3, 51.9, 2004,  2, 13,  0,  0, 52.3, 97.0, 129, 19466.6, -149.3, -44294.9, 0.0, 0.0, 0.0
129945653.3, 52.9, 2004,  2, 13,  0,  0, 53.3, 97.0, 129, 19468.0, -149.8, -44295.6, 0.0, 0.0, 0.0
129945654.3, 53.9, 2004,  2, 13,  0,  0, 54.3, 97.0, 129, 19467.4, -151.3, -44295.6, 0.0, 0.0, 0.0
129945655.3, 54.9, 2004,  2, 13,  0,  0, 55.3, 97.0, 129, 19465.9, -149.0, -44294.9, 0.0, 0.0, 0.0
129945656.3, 55.9, 2004,  2, 13,  0,  0, 56.3, 97.0, 129, 19466.0, -150.8, -44294.9, 0.0, 0.0, 0.0
129945657.3, 56.9, 2004,  2, 13,  0,  0, 57.3, 97.0, 129, 19466.3, -150.0, -44294.1, 0.0, 0.0, 0.0
129945658.3, 57.9, 2004,  2, 13,  0,  0, 58.3, 97.0, 129, 19466.0, -150.8, -44294.1, 0.0, 0.0, 0.0
129945659.3, 58.9, 2004,  2, 13,  0,  0, 59.3, 97.0, 129, 19465.6, -149.7, -44294.9, 0.0, 0.0, 0.0
129945660.3, 59.9, 2004,  2, 13,  0,  1,  0.3, 97.0, 129, 19466.0, -150.8, -44294.1, 0.0, 0.0, 0.0
129945661.3, 60.9, 2004,  2, 13,  0,  1,  1.3, 97.0, 129, 19466.3, -150.0, -44293.3, 0.0, 0.0, 0.0
129945662.3, 61.9, 2004,  2, 13,  0,  1,  2.3, 97.0, 129, 19466.3, -150.0, -44294.9, 0.0, 0.0, 0.0
129945663.3, 62.9, 2004,  2, 13,  0,  1,  3.3, 97.0, 129, 19467.4, -149.6, -44293.3, 0.0, 0.0, 0.0
129945664.3, 63.9, 2004,  2, 13,  0,  1,  4.3, 97.0, 129, 19465.6, -149.7, -44294.1, 0.0, 0.0, 0.0
129945665.3, 64.9, 2004,  2, 13,  0,  1,  5.3, 97.0, 129, 19466.8, -151.1, -44293.3, 0.0, 0.0, 0.0
129945666.3, 65.9, 2004,  2, 13,  0,  1,  6.3, 97.0, 129, 19466.0, -150.8, -44294.9, 0.0, 0.0, 0.0
129945667.3, 66.9, 2004,  2, 13,  0,  1,  7.3, 97.0, 129, 19466.3, -150.0, -44294.1, 0.0, 0.0, 0.0
129945668.3, 67.9, 2004,  2, 13,  0,  1,  8.3, 97.0, 129, 19467.4, -149.6, -44294.9, 0.0, 0.0, 0.0
129945669.3, 68.9, 2004,  2, 13,  0,  1,  9.3, 97.0, 129, 19464.8, -149.4, -44294.9, 0.0, 0.0, 0.0
129945670.3, 69.9, 2004,  2, 13,  0,  1, 10.3, 97.0, 129, 19466.3, -150.0, -44294.9, 0.0, 0.0, 0.0
129945671.3, 70.9, 2004,  2, 13,  0,  1, 11.3, 97.0, 129, 19466.3, -150.0, -44293.3, 0.0, 0.0, 0.0
129945672.3, 71.9, 2004,  2, 13,  0,  1, 12.3, 97.0, 129, 19465.7, -147.3, -44294.9, 0.0, 0.0, 0.0
129945673.3, 72.9, 2004,  2, 13,  0,  1, 13.3, 97.0, 129, 19466.0, -150.8, -44294.1, 0.0, 0.0, 0.0
129945674.3, 73.9, 2004,  2, 13,  0,  1, 14.3, 97.0, 129, 19464.8, -151.9, -44291.8, 0.0, 0.0, 0.0
129945675.3, 74.9, 2004,  2, 13,  0,  1, 15.3, 97.0, 129, 19464.3, -150.8, -44294.1, 0.0, 0.0, 0.0
129945676.3, 75.9, 2004,  2, 13,  0,  1, 16.3, 97.0, 129, 19467.1, -150.3, -44294.1, 0.0, 0.0, 0.0
129945677.3, 76.9, 2004,  2, 13,  0,  1, 17.3, 97.0, 129, 19466.1, -148.3, -44294.1, 0.0, 0.0, 0.0
129945678.3, 77.9, 2004,  2, 13,  0,  1, 18.3, 97.0, 129, 19465.8, -151.4, -44294.1, 0.0, 0.0, 0.0
129945679.3, 78.9, 2004,  2, 13,  0,  1, 19.3, 97.0, 129, 19464.8, -149.4, -44293.3, 0.0, 0.0, 0.0
129945680.3, 79.9, 2004,  2, 13,  0,  1, 20.3, 97.0, 129, 19465.9, -149.0, -44294.1, 0.0, 0.0, 0.0
129945681.3, 80.9, 2004,  2, 13,  0,  1, 21.3, 97.0, 129, 19465.9, -149.0, -44294.1, 0.0, 0.0, 0.0
129945682.3, 81.9, 2004,  2, 13,  0,  1, 22.3, 97.0, 129, 19465.4, -148.1, -44293.3, 0.0, 0.0, 0.0
129945683.3, 82.9, 2004,  2, 13,  0,  1, 23.3, 97.0, 129, 19466.1, -148.3, -44294.9, 0.0, 0.0, 0.0
129945684.3, 83.9, 2004,  2, 13,  0,  1, 24.3, 97.0, 129, 19466.1, -148.3, -44293.3, 0.0, 0.0, 0.0
129945685.3, 84.9, 2004,  2, 13,  0,  1, 25.3, 97.0, 129, 19466.9, -148.6, -44293.3, 0.0, 0.0, 0.0
129945686.3, 85.9, 2004,  2, 13,  0,  1, 26.3, 97.0, 129, 19465.1, -148.7, -44293.3, 0.0, 0.0, 0.0
129945687.3, 86.9, 2004,  2, 13,  0,  1, 27.3, 97.0, 129, 19466.1, -148.3, -44294.1, 0.0, 0.0, 0.0
129945688.3, 87.9, 2004,  2, 13,  0,  1, 28.3, 97.0, 129, 19465.4, -148.1, -44294.1, 0.0, 0.0, 0.0
129945689.3, 88.9, 2004,  2, 13,  0,  1, 29.3, 97.0, 129, 19464.7, -147.8, -44291.8, 0.0, 0.0, 0.0
129945690.3, 89.9, 2004,  2, 13,  0,  1, 30.3, 97.0, 129, 19466.0, -146.6, -44293.3, 0.0, 0.0, 0.0
129945691.3, 90.9, 2004,  2, 13,  0,  1, 31.3, 97.0, 129, 19465.0, -147.1, -44293.3, 0.0, 0.0, 0.0
129945692.3, 91.9, 2004,  2, 13,  0,  1, 32.3, 97.0, 129, 19466.1, -148.3, -44292.6, 0.0, 0.0, 0.0
129945693.3, 92.9, 2004,  2, 13,  0,  1, 33.3, 97.0, 129, 19465.4, -148.1, -44293.3, 0.0, 0.0, 0.0
129945694.3, 93.9, 2004,  2, 13,  0,  1, 34.3, 97.0, 129, 19465.7, -147.3, -44293.3, 0.0, 0.0, 0.0
129945695.3, 94.9, 2004,  2, 13,  0,  1, 35.3, 97.0, 129, 19466.1, -148.3, -44294.1, 0.0, 0.0, 0.0
129945696.3, 95.9, 2004,  2, 13,  0,  1, 36.3, 97.0, 129, 19465.7, -147.3, -44293.3, 0.0, 0.0, 0.0
129945697.3, 96.9, 2004,  2, 13,  0,  1, 37.3, 97.0, 129, 19466.3, -145.8, -44292.6, 0.0, 0.0, 0.0
129945698.2, 97.8, 2004,  2, 13,  0,  1, 38.2, 97.0, 129, 19466.0, -146.6, -44292.6, 0.0, 0.0, 0.0
129945699.2, 98.8, 2004,  2, 13,  0,  1, 39.2, 97.0, 129, 19464.8, -149.4, -44293.3, 0.0, 0.0, 0.0
129945700.2, 99.8, 2004,  2, 13,  0,  1, 40.2, 97.0, 129, 19466.0, -146.6, -44293.3, 0.0, 0.0, 0.0
129945701.2, 100.8, 2004,  2, 13,  0,  1, 41.2, 97.0, 129, 19466.4, -147.6, -44293.3, 0.0, 0.0, 0.0
129945702.2, 101.8, 2004,  2, 13,  0,  1, 42.2, 97.0, 129, 19465.3, -146.3, -44293.3, 0.0, 0.0, 0.0
129945703.2, 102.8, 2004,  2, 13,  0,  1, 43.2, 97.0, 129, 19466.3, -145.8, -44293.3, 0.0, 0.0, 0.0
129945704.2, 103.8, 2004,  2, 13,  0,  1, 44.2, 97.0, 129, 19465.7, -147.3, -44293.3, 0.0, 0.0, 0.0
129945705.2, 104.8, 2004,  2, 13,  0,  1, 45.2, 97.0, 129, 19466.0, -146.6, -44292.6, 0.0, 0.0, 0.0
129945706.2, 105.8, 2004,  2, 13,  0,  1, 46.2, 97.0, 129, 19464.6, -146.0, -44292.6, 0.0, 0.0, 0.0
129945707.2, 106.8, 2004,  2, 13,  0,  1, 47.2, 97.0, 129, 19465.3, -146.3, -44292.6, 0.0, 0.0, 0.0
129945708.2, 107.8, 2004,  2, 13,  0,  1, 48.2, 97.0, 129, 19465.1, -144.6, -44291.8, 0.0, 0.0, 0.0
129945709.2, 108.8, 2004,  2, 13,  0,  1, 49.2, 97.0, 129, 19465.9, -144.9, -44292.6, 0.0, 0.0, 0.0
129945710.2, 109.8, 2004,  2, 13,  0,  1, 50.2, 97.0, 129, 19465.4, -148.1, -44293.3, 0.0, 0.0, 0.0
129945711.2, 110.8, 2004,  2, 13,  0,  1, 51.2, 97.0, 129, 19465.6, -145.6, -44291.8, 0.0, 0.0, 0.0
129945712.2, 111.8, 2004,  2, 13,  0,  1, 52.2, 97.0, 129, 19464.4, -144.3, -44292.6, 0.0, 0.0, 0.0
129945713.2, 112.8, 2004,  2, 13,  0,  1, 53.2, 97.0, 129, 19466.3, -145.8, -44291.8, 0.0, 0.0, 0.0
129945714.2, 113.8, 2004,  2, 13,  0,  1, 54.2, 97.0, 129, 19464.4, -144.3, -44291.8, 0.0, 0.0, 0.0
129945715.2, 114.8, 2004,  2, 13,  0,  1, 55.2, 97.0, 129, 19466.5, -145.2, -44292.6, 0.0, 0.0, 0.0
129945716.2, 115.8, 2004,  2, 13,  0,  1, 56.2, 97.0, 129, 19464.9, -145.3, -44291.8, 0.0, 0.0, 0.0
129945717.2, 116.8, 2004,  2, 13,  0,  1, 57.2, 97.0, 129, 19464.9, -145.3, -44292.6, 0.0, 0.0, 0.0
129945718.2, 117.8, 2004,  2, 13,  0,  1, 58.2, 97.0, 129, 19464.9, -145.3, -44291.8, 0.0, 0.0, 0.0
129945719.2, 118.8, 2004,  2, 13,  0,  1, 59.2, 97.0, 129, 19465.3, -146.3, -44291.0, 0.0, 0.0, 0.0
129945720.2, 119.8, 2004,  2, 13,  0,  2,  0.2, 97.0, 129, 19465.9, -144.9, -44292.6, 0.0, 0.0, 0.0
129945721.2, 120.8, 2004,  2, 13,  0,  2,  1.2, 97.0, 129, 19464.1, -145.0, -44291.0, 0.0, 0.0, 0.0
129945722.2, 121.8, 2004,  2, 13,  0,  2,  2.2, 97.0, 129, 19465.6, -145.6, -44291.8, 0.0, 0.0, 0.0
129945723.2, 122.8, 2004,  2, 13,  0,  2,  3.2, 97.0, 129, 19464.4, -144.3, -44291.0, 0.0, 0.0, 0.0
129945724.2, 123.8, 2004,  2, 13,  0,  2,  4.2, 97.0, 129, 19465.4, -143.9, -44291.8, 0.0, 0.0, 0.0
129945725.2, 124.8, 2004,  2, 13,  0,  2,  5.2, 97.0, 129, 19463.7, -148.2, -44291.0, 0.0, 0.0, 0.0
129945726.2, 125.8, 2004,  2, 13,  0,  2,  6.2, 97.0, 129, 19465.4, -143.9, -44291.0, 0.0, 0.0, 0.0
129945727.2, 126.8, 2004,  2, 13,  0,  2,  7.2, 97.0, 129, 19463.8, -145.7, -44291.0, 0.0, 0.0, 0.0
129945728.2, 127.8, 2004,  2, 13,  0,  2,  8.2, 97.0, 129, 19463.8, -145.7, -44291.8, 0.0, 0.0, 0.0
129945729.2, 128.8, 2004,  2, 13,  0,  2,  9.2, 97.0, 129, 19464.3, -146.8, -44291.0, 0.0, 0.0, 0.0
129945730.2, 129.8, 2004,  2, 13,  0,  2, 10.2, 97.0, 129, 19465.6, -145.6, -44291.0, 0.0, 0.0, 0.0
129945731.2, 130.8, 2004,  2, 13,  0,  2, 11.2, 97.0, 129, 19465.4, -143.9, -44291.8, 0.0, 0.0, 0.0
129945732.2, 131.8, 2004,  2, 13,  0,  2, 12.2, 97.0, 129, 19463.7, -148.2, -44291.0, 0.0, 0.0, 0.0
129945733.2, 132.8, 2004,  2, 13,  0,  2, 13.2, 97.0, 129, 19466.3, -145.8, -44291.8, 0.0, 0.0, 0.0
129945734.2, 133.8, 2004,  2, 13,  0,  2, 14.2, 97.0, 129, 19464.9, -145.3, -44291.8, 0.0, 0.0, 0.0
129945735.2, 134.8, 2004,  2, 13,  0,  2, 15.2, 97.0, 129, 19465.4, -143.9, -44291.0, 0.0, 0.0, 0.0
129945736.2, 135.8, 2004,  2, 13,  0,  2, 16.2, 97.0, 129, 19464.4, -144.3, -44291.0, 0.0, 0.0, 0.0
129945737.2, 136.8, 2004,  2, 13,  0,  2, 17.2, 97.0, 129, 19464.6, -146.0, -44291.8, 0.0, 0.0, 0.0
129945738.2, 137.8, 2004,  2, 13,  0,  2, 18.2, 97.0, 129, 19465.1, -144.6, -44291.0, 0.0, 0.0, 0.0
129945739.2, 138.8, 2004,  2, 13,  0,  2, 19.2, 97.0, 129, 19465.1, -144.6, -44289.5, 0.0, 0.0, 0.0
129945740.2, 139.8, 2004,  2, 13,  0,  2, 20.2, 97.0, 129, 19464.9, -145.3, -44290.2, 0.0, 0.0, 0.0
129945741.2, 140.8, 2004,  2, 13,  0,  2, 21.2, 97.0, 129, 19465.3, -146.3, -44290.2, 0.0, 0.0, 0.0
129945742.2, 141.8, 2004,  2, 13,  0,  2, 22.2, 97.0, 129, 19465.3, -146.3, -44291.0, 0.0, 0.0, 0.0
129945743.2, 142.8, 2004,  2, 13,  0,  2, 23.2, 97.0, 129, 19464.9, -145.3, -44291.0, 0.0, 0.0, 0.0
129945744.2, 143.8, 2004,  2, 13,  0,  2, 24.2, 97.0, 129, 19465.1, -144.6, -44291.0, 0.0, 0.0, 0.0
129945745.2, 144.8, 2004,  2, 13,  0,  2, 25.2, 97.0, 129, 19464.3, -146.8, -44289.5, 0.0, 0.0, 0.0
129945746.2, 145.8, 2004,  2, 13,  0,  2, 26.2, 97.0, 129, 19465.1, -144.6, -44290.2, 0.0, 0.0, 0.0
129945747.2, 146.8, 2004,  2, 13,  0,  2, 27.2, 97.0, 129, 19464.4, -144.3, -44291.0, 0.0, 0.0, 0.0
129945748.2, 147.8, 2004,  2, 13,  0,  2, 28.2, 97.0, 129, 19465.0, -142.8, -44289.5, 0.0, 0.0, 0.0
129945749.2, 148.8, 2004,  2, 13,  0,  2, 29.2, 97.0, 129, 19464.6, -146.0, -44289.5, 0.0, 0.0, 0.0
129945750.2, 149.8, 2004,  2, 13,  0,  2, 30.2, 97.0, 129, 19463.2, -145.5, -44289.5, 0.0, 0.0, 0.0
129945751.1, 150.7, 2004,  2, 13,  0,  2, 31.1, 97.0, 129, 19464.6, -141.8, -44288.7, 0.0, 0.0, 0.0
129945752.1, 151.7, 2004,  2, 13,  0,  2, 32.1, 97.0, 129, 19463.8, -145.7, -44288.7, 0.0, 0.0, 0.0
129945753.1, 152.7, 2004,  2, 13,  0,  2, 33.1, 97.0, 129, 19464.9, -145.3, -44288.7, 0.0, 0.0, 0.0
129945754.1, 153.7, 2004,  2, 13,  0,  2, 34.1, 97.0, 129, 19462.4, -145.2, -44289.5, 0.0, 0.0, 0.0
129945755.1, 154.7, 2004,  2, 13,  0,  2, 35.1, 97.0, 129, 19464.0, -143.3, -44291.0, 0.0, 0.0, 0.0
129945756.1, 155.7, 2004,  2, 13,  0,  2, 36.1, 97.0, 129, 19464.6, -141.8, -44289.5, 0.0, 0.0, 0.0
129945757.1, 156.7, 2004,  2, 13,  0,  2, 37.1, 97.0, 129, 19463.5, -146.5, -44289.5, 0.0, 0.0, 0.0
129945758.1, 157.7, 2004,  2, 13,  0,  2, 38.1, 97.0, 129, 19463.6, -142.3, -44288.7, 0.0, 0.0, 0.0
129945759.1, 158.7, 2004,  2, 13,  0,  2, 39.1, 97.0, 129, 19465.0, -142.8, -44288.7, 0.0, 0.0, 0.0
129945760.1, 159.7, 2004,  2, 13,  0,  2, 40.1, 97.0, 129, 19462.4, -145.2, -44289.5, 0.0, 0.0, 0.0
129945761.1, 160.7, 2004,  2, 13,  0,  2, 41.1, 97.0, 129, 19463.6, -142.3, -44289.5, 0.0, 0.0, 0.0
129945762.1, 161.7, 2004,  2, 13,  0,  2, 42.1, 97.0, 129, 19466.1, -140.0, -44289.5, 0.0, 0.0, 0.0
129945763.1, 162.7, 2004,  2, 13,  0,  2, 43.1, 97.0, 129, 19464.4, -144.3, -44289.5, 0.0, 0.0, 0.0
129945764.1, 163.7, 2004,  2, 13,  0,  2, 44.1, 97.0, 129, 19465.3, -142.1, -44288.7, 0.0, 0.0, 0.0
129945765.1, 164.7, 2004,  2, 13,  0,  2, 45.1, 97.0, 129, 19464.9, -141.2, -44288.7, 0.0, 0.0, 0.0
129945766.1, 165.7, 2004,  2, 13,  0,  2, 46.1, 97.0, 129, 19464.6, -141.8, -44287.9, 0.0, 0.0, 0.0
129945767.1, 166.7, 2004,  2, 13,  0,  2, 47.1, 97.0, 129, 19465.0, -142.8, -44289.5, 0.0, 0.0, 0.0
129945768.1, 167.7, 2004,  2, 13,  0,  2, 48.1, 97.0, 129, 19464.0, -143.3, -44289.5, 0.0, 0.0, 0.0
129945769.1, 168.7, 2004,  2, 13,  0,  2, 49.1, 97.0, 129, 19463.6, -142.3, -44289.5, 0.0, 0.0, 0.0
129945770.1, 169.7, 2004,  2, 13,  0,  2, 50.1, 97.0, 129, 19465.0, -142.8, -44288.7, 0.0, 0.0, 0.0
129945771.1, 170.7, 2004,  2, 13,  0,  2, 51.1, 97.0, 129, 19463.5, -138.2, -44287.9, 0.0, 0.0, 0.0
129945772.1, 171.7, 2004,  2, 13,  0,  2, 52.1, 97.0, 129, 19463.3, -143.0, -44288.7, 0.0, 0.0, 0.0
129945773.1, 172.7, 2004,  2, 13,  0,  2, 53.1, 97.0, 129, 19463.3, -143.0, -44289.5, 0.0, 0.0, 0.0
129945774.1, 173.7, 2004,  2, 13,  0,  2, 54.1, 97.0, 129, 19464.0, -139.1, -44287.9, 0.0, 0.0, 0.0
129945775.1, 174.7, 2004,  2, 13,  0,  2, 55.1, 97.0, 129, 19463.9, -141.5, -44288.7, 0.0, 0.0, 0.0
129945776.1, 175.7, 2004,  2, 13,  0,  2, 56.1, 97.0, 129, 19464.0, -139.1, -44287.9, 0.0, 0.0, 0.0
129945777.1, 176.7, 2004,  2, 13,  0,  2, 57.1, 97.0, 129, 19462.8, -142.0, -44287.9, 0.0, 0.0, 0.0
129945778.1, 177.7, 2004,  2, 13,  0,  2, 58.1, 97.0, 129, 19463.1, -141.3, -44287.9, 0.0, 0.0, 0.0
129945779.1, 178.7, 2004,  2, 13,  0,  2, 59.1, 97.0, 129, 19462.5, -142.7, -44289.5, 0.0, 0.0, 0.0
129945780.1, 179.7, 2004,  2, 13,  0,  3,  0.1, 97.0, 129, 19462.6, -140.3, -44289.5, 0.0, 0.0, 0.0
129945781.1, 180.7, 2004,  2, 13,  0,  3,  1.1, 97.0, 129, 19464.2, -138.5, -44288.7, 0.0, 0.0, 0.0
129945782.1, 181.7, 2004,  2, 13,  0,  3,  2.1, 97.0, 129, 19463.5, -138.2, -44288.7, 0.0, 0.0, 0.0
129945783.1, 182.7, 2004,  2, 13,  0,  3,  3.1, 97.0, 129, 19463.2, -138.8, -44287.9, 0.0, 0.0, 0.0
129945784.1, 183.7, 2004,  2, 13,  0,  3,  4.1, 97.0, 129, 19464.0, -139.1, -44287.9, 0.0, 0.0, 0.0
129945785.1, 184.7, 2004,  2, 13,  0,  3,  5.1, 97.0, 129, 19463.1, -141.3, -44288.7, 0.0, 0.0, 0.0
129945786.1, 185.7, 2004,  2, 13,  0,  3,  6.1, 97.0, 129, 19462.6, -140.3, -44289.5, 0.0, 0.0, 0.0
129945787.1, 186.7, 2004,  2, 13,  0,  3,  7.1, 97.0, 129, 19463.7, -139.9, -44288.7, 0.0, 0.0, 0.0
129945788.1, 187.7, 2004,  2, 13,  0,  3,  8.1, 97.0, 129, 19464.8, -137.0, -44287.9, 0.0, 0.0, 0.0
129945789.1, 188.7, 2004,  2, 13,  0,  3,  9.1, 97.0, 129, 19463.3, -143.0, -44287.9, 0.0, 0.0, 0.0
129945790.1, 189.7, 2004,  2, 13,  0,  3, 10.1, 97.0, 129, 19463.1, -141.3, -44288.7, 0.0, 0.0, 0.0
129945791.1, 190.7, 2004,  2, 13,  0,  3, 11.1, 97.0, 129, 19464.2, -138.5, -44287.9, 0.0, 0.0, 0.0
129945792.1, 191.7, 2004,  2, 13,  0,  3, 12.1, 97.0, 129, 19462.2, -143.5, -44288.7, 0.0, 0.0, 0.0
129945793.1, 192.7, 2004,  2, 13,  0,  3, 13.1, 97.0, 129, 19461.2, -143.8, -44287.1, 0.0, 0.0, 0.0
