126921600.1, 0.0, 2004,  1,  9,  0,  0,  0.1, 98.0, 129, 19439.2, -83.9, -44246.2, 0.0, 0.0, 0.0
126921601.1, 1.0, 2004,  1,  9,  0,  0,  1.1, 98.0, 129, 19440.5, -82.6, -44245.5, 0.0, 0.0, 0.0
126921602.1, 2.0, 2004,  1,  9,  0,  0,  2.1, 98.0, 129, 19439.8, -82.4, -44247.0, 0.0, 0.0, 0.0
126921603.1, 3.0, 2004,  1,  9,  0,  0,  3.1, 98.0, 129, 19438.0, -85.0, -44246.2, 0.0, 0.0, 0.0
126921604.1, 4.0, 2004,  1,  9,  0,  0,  4.1, 98.0, 129, 19438.8, -82.8, -44245.5, 0.0, 0.0, 0.0
126921605.1, 5.0, 2004,  1,  9,  0,  0,  5.1, 98.0, 129, 19439.5, -83.1, -44247.0, 0.0, 0.0, 0.0
126921606.1, 6.0, 2004,  1,  9,  0,  0,  6.1, 98.0, 129, 19440.2, -83.4, -44246.2, 0.0, 0.0, 0.0
126921607.1, 7.0, 2004,  1,  9,  0,  0,  7.1, 98.0, 129, 19439.8, -82.4, -44245.5, 0.0, 0.0, 0.0
126921608.1, 8.0, 2004,  1,  9,  0,  0,  8.1, 98.0, 129, 19439.5, -83.1, -44246.2, 0.0, 0.0, 0.0
126921609.1, 9.0, 2004,  1,  9,  0,  0,  9.1, 98.0, 129, 19438.8, -82.8, -44244.7, 0.0, 0.0, 0.0
126921610.1, 10.0, 2004,  1,  9,  0,  0, 10.1, 98.0, 129, 19439.8, -82.4, -44245.5, 0.0, 0.0, 0.0
126921611.1, 11.0, 2004,  1,  9,  0,  0, 11.1, 98.0, 129, 19440.5, -82.6, -44246.2, 0.0, 0.0, 0.0
126921612.1, 12.0, 2004,  1,  9,  0,  0, 12.1, 98.0, 129, 19440.5, -82.6, -44245.5, 0.0, 0.0, 0.0
126921613.1, 13.0, 2004,  1,  9,  0,  0, 13.1, 98.0, 129, 19441.0, -81.2, -44245.5, 0.0, 0.0, 0.0
126921614.1, 14.0, 2004,  1,  9,  0,  0, 14.1, 98.0, 129, 19441.8, -81.5, -44246.2, 0.0, 0.0, 0.0
126921615.1, 15.0, 2004,  1,  9,  0,  0, 15.1, 98.0, 129, 19440.8, -81.9, -44245.5, 0.0, 0.0, 0.0
126921616.1, 16.0, 2004,  1,  9,  0,  0, 16.1, 98.0, 129, 19441.0, -81.2, -44245.5, 0.0, 0.0, 0.0
126921617.0, 16.9, 2004,  1,  9,  0,  0, 17.0, 98.0, 129, 19441.0, -81.2, -44246.2, 0.0, 0.0, 0.0
126921618.0, 17.9, 2004,  1,  9,  0,  0, 18.0, 98.0, 129, 19440.5, -82.6, -44247.0, 0.0, 0.0, 0.0
126921619.0, 18.9, 2004,  1,  9,  0,  0, 19.0, 98.0, 129, 19442.4, -80.0, -44245.5, 0.0, 0.0, 0.0
126921620.0, 19.9, 2004,  1,  9,  0,  0, 20.0, 98.0, 129, 19442.1, -80.8, -44245.5, 0.0, 0.0, 0.0
126921621.0, 20.9, 2004,  1,  9,  0,  0, 21.0, 98.0, 129, 19443.9, -80.6, -44246.2, 0.0, 0.0, 0.0
126921622.0, 21.9, 2004,  1,  9,  0,  0, 22.0, 98.0, 129, 19441.2, -82.9, -44245.5, 0.0, 0.0, 0.0
126921623.0, 22.9, 2004,  1,  9,  0,  0, 23.0, 98.0, 129, 19443.9, -80.6, -44245.5, 0.0, 0.0, 0.0
126921624.0, 23.9, 2004,  1,  9,  0,  0, 24.0, 98.0, 129, 19443.0, -82.8, -44245.5, 0.0, 0.0, 0.0
126921625.0, 24.9, 2004,  1,  9,  0,  0, 25.0, 98.0, 129, 19444.7, -82.7, -44246.2, 0.0, 0.0, 0.0
126921626.0, 25.9, 2004,  1,  9,  0,  0, 26.0, 98.0, 129, 19443.3, -82.1, -44246.2, 0.0, 0.0, 0.0
126921627.0, 26.9, 2004,  1,  9,  0,  0, 27.0, 98.0, 129, 19442.7, -83.5, -44246.2, 0.0, 0.0, 0.0
126921628.0, 27.9, 2004,  1,  9,  0,  0, 28.0, 98.0, 129, 19444.2, -81.6, -44245.5, 0.0, 0.0, 0.0
126921629.0, 28.9, 2004,  1,  9,  0,  0, 29.0, 98.0, 129, 19444.2, -81.6, -44245.5, 0.0, 0.0, 0.0
126921630.0, 29.9, 2004,  1,  9,  0,  0, 30.0, 98.0, 129, 19445.0, -81.9, -44246.2, 0.0, 0.0, 0.0
126921631.0, 30.9, 2004,  1,  9,  0,  0, 31.0, 98.0, 129, 19444.8, -80.2, -44244.7, 0.0, 0.0, 0.0
126921632.0, 31.9, 2004,  1,  9,  0,  0, 32.0, 98.0, 129, 19444.7, -82.7, -44246.2, 0.0, 0.0, 0.0
126921633.0, 32.9, 2004,  1,  9,  0,  0, 33.0, 98.0, 129, 19445.7, -82.2, -44246.2, 0.0, 0.0, 0.0
126921634.0, 33.9, 2004,  1,  9,  0,  0, 34.0, 98.0, 129, 19443.9, -82.4, -44246.2, 0.0, 0.0, 0.0
126921635.0, 34.9, 2004,  1,  9,  0,  0, 35.0, 98.0, 129, 19446.0, -81.5, -44244.7, 0.0, 0.0, 0.0
126921636.0, 35.9, 2004,  1,  9,  0,  0, 36.0, 98.0, 129, 19445.9, -83.9, -44246.2, 0.0, 0.0, 0.0
126921637.0, 36.9, 2004,  1,  9,  0,  0, 37.0, 98.0, 129, 19446.7, -81.7, -44244.7, 0.0, 0.0, 0.0
126921638.0, 37.9, 2004,  1,  9,  0,  0, 38.0, 98.0, 129, 19445.3, -85.4, -44246.2, 0.0, 0.0, 0.0
126921639.0, 38.9, 2004,  1,  9,  0,  0, 39.0, 98.0, 129, 19446.2, -83.2, -44243.9, 0.0, 0.0, 0.0
126921640.0, 39.9, 2004,  1,  9,  0,  0, 40.0, 98.0, 129, 19447.4, -82.0, -44245.5, 0.0, 0.0, 0.0
126921641.0, 40.9, 2004,  1,  9,  0,  0, 41.0, 98.0, 129, 19446.4, -82.5, -44244.7, 0.0, 0.0, 0.0
126921642.0, 41.9, 2004,  1,  9,  0,  0, 42.0, 98.0, 129, 19446.5, -84.1, -44247.0, 0.0, 0.0, 0.0
126921643.0, 42.9, 2004,  1,  9,  0,  0, 43.0, 98.0, 129, 19447.6, -81.4, -44245.5, 0.0, 0.0, 0.0
126921644.0, 43.9, 2004,  1,  9,  0,  0, 44.0, 98.0, 129, 19448.1, -82.3, -44244.7, 0.0, 0.0, 0.0
126921645.0, 44.9, 2004,  1,  9,  0,  0, 45.0, 98.0, 129, 19447.3, -84.4, -44244.7, 0.0, 0.0, 0.0
126921646.0, 45.9, 2004,  1,  9,  0,  0, 46.0, 98.0, 129, 19447.8, -83.0, -44245.5, 0.0, 0.0, 0.0
126921647.0, 46.9, 2004,  1,  9,  0,  0, 47.0, 98.0, 129, 19447.8, -83.0, -44244.7, 0.0, 0.0, 0.0
126921648.0, 47.9, 2004,  1,  9,  0,  0, 48.0, 98.0, 129, 19448.1, -82.3, -44246.2, 0.0, 0.0, 0.0
126921649.0, 48.9, 2004,  1,  9,  0,  0, 49.0, 98.0, 129, 19447.5, -83.8, -44246.2, 0.0, 0.0, 0.0
126921650.0, 49.9, 2004,  1,  9,  0,  0, 50.0, 98.0, 129, 19448.6, -83.3, -44244.7, 0.0, 0.0, 0.0
126921651.0, 50.9, 2004,  1,  9,  0,  0, 51.0, 98.0, 129, 19447.5, -83.8, -44245.5, 0.0, 0.0, 0.0
126921652.0, 51.9, 2004,  1,  9,  0,  0, 52.0, 98.0, 129, 19448.3, -84.1, -44245.5, 0.0, 0.0, 0.0
126921653.0, 52.9, 2004,  1,  9,  0,  0, 53.0, 98.0, 129, 19447.3, -84.4, -44245.5, 0.0, 0.0, 0.0
126921654.0, 53.9, 2004,  1,  9,  0,  0, 54.0, 98.0, 129, 19448.6, -83.3, -44246.2, 0.0, 0.0, 0.0
126921655.0, 54.9, 2004,  1,  9,  0,  0, 55.0, 98.0, 129, 19447.7, -85.5, -44244.7, 0.0, 0.0, 0.0
126921656.0, 55.9, 2004,  1,  9,  0,  0, 56.0, 98.0, 129, 19449.2, -83.6, -44244.7, 0.0, 0.0, 0.0
126921657.0, 56.9, 2004,  1,  9,  0,  0, 57.0, 98.0, 129, 19448.9, -84.3, -44245.5, 0.0, 0.0, 0.0
126921658.0, 57.9, 2004,  1,  9,  0,  0, 58.0, 98.0, 129, 19448.6, -87.5, -44244.7, 0.0, 0.0, 0.0
126921659.0, 58.9, 2004,  1,  9,  0,  0, 59.0, 98.0, 129, 19450.3, -83.1, -44245.5, 0.0, 0.0, 0.0
126921660.0, 59.9, 2004,  1,  9,  0,  1,  0.0, 98.0, 129, 19448.8, -86.8, -44246.2, 0.0, 0.0, 0.0
126921661.0, 60.9, 2004,  1,  9,  0,  1,  1.0, 98.0, 129, 19450.0, -83.9, -44244.7, 0.0, 0.0, 0.0
126921662.0, 61.9, 2004,  1,  9,  0,  1,  2.0, 98.0, 129, 19449.4, -85.3, -44244.7, 0.0, 0.0, 0.0
126921663.0, 62.9, 2004,  1,  9,  0,  1,  3.0, 98.0, 129, 19449.3, -87.8, -44244.7, 0.0, 0.0, 0.0
126921664.0, 63.9, 2004,  1,  9,  0,  1,  4.0, 98.0, 129, 19450.2, -85.6, -44246.2, 0.0, 0.0, 0.0
126921665.0, 64.9, 2004,  1,  9,  0,  1,  5.0, 98.0, 129, 19448.8, -86.8, -44246.2, 0.0, 0.0, 0.0
126921666.0, 65.9, 2004,  1,  9,  0,  1,  6.0, 98.0, 129, 19449.9, -86.3, -44243.9, 0.0, 0.0, 0.0
126921667.0, 66.9, 2004,  1,  9,  0,  1,  7.0, 98.0, 129, 19447.6, -87.9, -44245.5, 0.0, 0.0, 0.0
126921668.0, 67.9, 2004,  1,  9,  0,  1,  8.0, 98.0, 129, 19450.9, -85.9, -44244.7, 0.0, 0.0, 0.0
126921669.0, 68.9, 2004,  1,  9,  0,  1,  9.0, 98.0, 129, 19449.9, -86.3, -44244.7, 0.0, 0.0, 0.0
126921669.9, 69.8, 2004,  1,  9,  0,  1,  9.9, 98.0, 129, 19449.0, -88.5, -44244.7, 0.0, 0.0, 0.0
126921670.9, 70.8, 2004,  1,  9,  0,  1, 10.9, 98.0, 129, 19449.8, -88.7, -44244.7, 0.0, 0.0, 0.0
126921671.9, 71.8, 2004,  1,  9,  0,  1, 11.9, 98.0, 129, 19448.8, -86.8, -44243.9, 0.0, 0.0, 0.0
126921672.9, 72.8, 2004,  1,  9,  0,  1, 12.9, 98.0, 129, 19449.6, -87.1, -44245.5, 0.0, 0.0, 0.0
126921673.9, 73.8, 2004,  1,  9,  0,  1, 13.9, 98.0, 129, 19450.4, -89.0, -44245.5, 0.0, 0.0, 0.0
126921674.9, 74.8, 2004,  1,  9,  0,  1, 14.9, 98.0, 129, 19449.3, -87.8, -44244.7, 0.0, 0.0, 0.0
126921675.9, 75.8, 2004,  1,  9,  0,  1, 15.9, 98.0, 129, 19449.0, -88.5, -44244.7, 0.0, 0.0, 0.0
126921676.9, 76.8, 2004,  1,  9,  0,  1, 16.9, 98.0, 129, 19449.3, -87.8, -44245.5, 0.0, 0.0, 0.0
126921677.9, 77.8, 2004,  1,  9,  0,  1, 17.9, 98.0, 129, 19448.8, -89.2, -44245.5, 0.0, 0.0, 0.0
126921678.9, 78.8, 2004,  1,  9,  0,  1, 18.9, 98.0, 129, 19448.5, -89.9, -44244.7, 0.0, 0.0, 0.0
126921679.9, 79.8, 2004,  1,  9,  0,  1, 19.9, 98.0, 129, 19451.7, -87.9, -44245.5, 0.0, 0.0, 0.0
126921680.9, 80.8, 2004,  1,  9,  0,  1, 20.9, 98.0, 129, 19448.7, -91.6, -44244.7, 0.0, 0.0, 0.0
126921681.9, 81.8, 2004,  1,  9,  0,  1, 21.9, 98.0, 129, 19449.8, -88.7, -44244.7, 0.0, 0.0, 0.0
126921682.9, 82.8, 2004,  1,  9,  0,  1, 22.9, 98.0, 129, 19448.5, -89.9, -44244.7, 0.0, 0.0, 0.0
126921683.9, 83.8, 2004,  1,  9,  0,  1, 23.9, 98.0, 129, 19449.3, -87.8, -44244.7, 0.0, 0.0, 0.0
126921684.9, 84.8, 2004,  1,  9,  0,  1, 24.9, 98.0, 129, 19449.5, -89.5, -44244.7, 0.0, 0.0, 0.0
126921685.9, 85.8, 2004,  1,  9,  0,  1, 25.9, 98.0, 129, 19449.2, -90.2, -44244.7, 0.0, 0.0, 0.0
126921686.9, 86.8, 2004,  1,  9,  0,  1, 26.9, 98.0, 129, 19449.2, -90.2, -44243.9, 0.0, 0.0, 0.0
126921687.9, 87.8, 2004,  1,  9,  0,  1, 27.9, 98.0, 129, 19451.2, -89.3, -44244.7, 0.0, 0.0, 0.0
126921688.9, 88.8, 2004,  1,  9,  0,  1, 28.9, 98.0, 129, 19449.2, -90.2, -44244.7, 0.0, 0.0, 0.0
126921689.9, 89.8, 2004,  1,  9,  0,  1, 29.9, 98.0, 129, 19449.2, -90.2, -44244.7, 0.0, 0.0, 0.0
126921690.9, 90.8, 2004,  1,  9,  0,  1, 30.9, 98.0, 129, 19448.8, -89.2, -44243.9, 0.0, 0.0, 0.0
126921691.9, 91.8, 2004,  1,  9,  0,  1, 31.9, 98.0, 129, 19449.0, -92.6, -44245.5, 0.0, 0.0, 0.0
126921692.9, 92.8, 2004,  1,  9,  0,  1, 32.9, 98.0, 129, 19449.3, -91.9, -44245.5, 0.0, 0.0, 0.0
126921693.9, 93.8, 2004,  1,  9,  0,  1, 33.9, 98.0, 129, 19449.2, -90.2, -44245.5, 0.0, 0.0, 0.0
126921694.9, 94.8, 2004,  1,  9,  0,  1, 34.9, 98.0, 129, 19448.7, -91.6, -44245.5, 0.0, 0.0, 0.0
126921695.9, 95.8, 2004,  1,  9,  0,  1, 35.9, 98.0, 129, 19448.9, -91.0, -44245.5, 0.0, 0.0, 0.0
126921696.9, 96.8, 2004,  1,  9,  0,  1, 36.9, 98.0, 129, 19449.2, -90.2, -44245.5, 0.0, 0.0, 0.0
126921697.9, 97.8, 2004,  1,  9,  0,  1, 37.9, 98.0, 129, 19450.2, -89.7, -44245.5, 0.0, 0.0, 0.0
126921698.9, 98.8, 2004,  1,  9,  0,  1, 38.9, 98.0, 129, 19449.9, -90.5, -44244.7, 0.0, 0.0, 0.0
126921699.9, 99.8, 2004,  1,  9,  0,  1, 39.9, 98.0, 129, 19450.2, -89.7, -44245.5, 0.0, 0.0, 0.0
126921700.9, 100.8, 2004,  1,  9,  0,  1, 40.9, 98.0, 129, 19448.7, -93.4, -44246.2, 0.0, 0.0, 0.0
126921701.9, 101.8, 2004,  1,  9,  0,  1, 41.9, 98.0, 129, 19448.5, -89.9, -44245.5, 0.0, 0.0, 0.0
126921702.9, 102.8, 2004,  1,  9,  0,  1, 42.9, 98.0, 129, 19449.0, -92.6, -44245.5, 0.0, 0.0, 0.0
126921703.9, 103.8, 2004,  1,  9,  0,  1, 43.9, 98.0, 129, 19449.5, -89.5, -44245.5, 0.0, 0.0, 0.0
126921704.9, 104.8, 2004,  1,  9,  0,  1, 44.9, 98.0, 129, 19447.8, -93.8, -44246.2, 0.0, 0.0, 0.0
126921705.9, 105.8, 2004,  1,  9,  0,  1, 45.9, 98.0, 129, 19448.4, -92.4, -44245.5, 0.0, 0.0, 0.0
126921706.9, 106.8, 2004,  1,  9,  0,  1, 46.9, 98.0, 129, 19448.2, -90.7, -44245.5, 0.0, 0.0, 0.0
126921707.9, 107.8, 2004,  1,  9,  0,  1, 47.9, 98.0, 129, 19448.8, -89.2, -44244.7, 0.0, 0.0, 0.0
126921708.9, 108.8, 2004,  1,  9,  0,  1, 48.9, 98.0, 129, 19448.1, -93.1, -44245.5, 0.0, 0.0, 0.0
126921709.9, 109.8, 2004,  1,  9,  0,  1, 49.9, 98.0, 129, 19447.2, -91.0, -44246.2, 0.0, 0.0, 0.0
126921710.9, 110.8, 2004,  1,  9,  0,  1, 50.9, 98.0, 129, 19449.0, -88.5, -44246.2, 0.0, 0.0, 0.0
126921711.9, 111.8, 2004,  1,  9,  0,  1, 51.9, 98.0, 129, 19448.7, -91.6, -44247.0, 0.0, 0.0, 0.0
126921712.9, 112.8, 2004,  1,  9,  0,  1, 52.9, 98.0, 129, 19447.4, -90.4, -44245.5, 0.0, 0.0, 0.0
126921713.9, 113.8, 2004,  1,  9,  0,  1, 53.9, 98.0, 129, 19449.2, -90.2, -44245.5, 0.0, 0.0, 0.0
126921714.9, 114.8, 2004,  1,  9,  0,  1, 54.9, 98.0, 129, 19448.5, -89.9, -44246.2, 0.0, 0.0, 0.0
126921715.9, 115.8, 2004,  1,  9,  0,  1, 55.9, 98.0, 129, 19448.2, -90.7, -44247.8, 0.0, 0.0, 0.0
126921716.9, 116.8, 2004,  1,  9,  0,  1, 56.9, 98.0, 129, 19447.9, -91.3, -44244.7, 0.0, 0.0, 0.0
126921717.9, 117.8, 2004,  1,  9,  0,  1, 57.9, 98.0, 129, 19448.5, -89.9, -44246.2, 0.0, 0.0, 0.0
126921718.9, 118.8, 2004,  1,  9,  0,  1, 58.9, 98.0, 129, 19448.2, -90.7, -44246.2, 0.0, 0.0, 0.0
126921719.9, 119.8, 2004,  1,  9,  0,  1, 59.9, 98.0, 129, 19447.2, -91.0, -44246.2, 0.0, 0.0, 0.0
126921720.9, 120.8, 2004,  1,  9,  0,  2,  0.9, 98.0, 129, 19448.4, -92.4, -44246.2, 0.0, 0.0, 0.0
126921721.9, 121.8, 2004,  1,  9,  0,  2,  1.9, 98.0, 129, 19447.9, -91.3, -44247.8, 0.0, 0.0, 0.0
126921722.9, 122.8, 2004,  1,  9,  0,  2,  2.9, 98.0, 129, 19449.9, -90.5, -44246.2, 0.0, 0.0, 0.0
126921723.8, 123.7, 2004,  1,  9,  0,  2,  3.8, 98.0, 129, 19448.4, -92.4, -44247.0, 0.0, 0.0, 0.0
126921724.8, 124.7, 2004,  1,  9,  0,  2,  4.8, 98.0, 129, 19448.2, -90.7, -44247.8, 0.0, 0.0, 0.0
126921725.8, 125.7, 2004,  1,  9,  0,  2,  5.8, 98.0, 129, 19448.5, -89.9, -44246.2, 0.0, 0.0, 0.0
126921726.8, 126.7, 2004,  1,  9,  0,  2,  6.8, 98.0, 129, 19447.7, -89.7, -44247.8, 0.0, 0.0, 0.0
126921727.8, 127.7, 2004,  1,  9,  0,  2,  7.8, 98.0, 129, 19448.7, -91.6, -44247.0, 0.0, 0.0, 0.0
126921728.8, 128.7, 2004,  1,  9,  0,  2,  8.8, 98.0, 129, 19449.2, -90.2, -44247.8, 0.0, 0.0, 0.0
126921729.8, 129.7, 2004,  1,  9,  0,  2,  9.8, 98.0, 129, 19447.7, -89.7, -44246.2, 0.0, 0.0, 0.0
126921730.8, 130.7, 2004,  1,  9,  0,  2, 10.8, 98.0, 129, 19448.2, -90.7, -44247.0, 0.0, 0.0, 0.0
126921731.8, 131.7, 2004,  1,  9,  0,  2, 11.8, 98.0, 129, 19449.5, -89.5, -44249.3, 0.0, 0.0, 0.0
126921732.8, 132.7, 2004,  1,  9,  0,  2, 12.8, 98.0, 129, 19449.6, -91.2, -44246.2, 0.0, 0.0, 0.0
126921733.8, 133.7, 2004,  1,  9,  0,  2, 13.8, 98.0, 129, 19449.9, -90.5, -44247.0, 0.0, 0.0, 0.0
126921734.8, 134.7, 2004,  1,  9,  0,  2, 14.8, 98.0, 129, 19449.5, -89.5, -44247.8, 0.0, 0.0, 0.0
126921735.8, 135.7, 2004,  1,  9,  0,  2, 15.8, 98.0, 129, 19448.7, -91.6, -44247.8, 0.0, 0.0, 0.0
126921736.8, 136.7, 2004,  1,  9,  0,  2, 16.8, 98.0, 129, 19448.5, -89.9, -44247.8, 0.0, 0.0, 0.0
126921737.8, 137.7, 2004,  1,  9,  0,  2, 17.8, 98.0, 129, 19448.2, -90.7, -44247.8, 0.0, 0.0, 0.0
126921738.8, 138.7, 2004,  1,  9,  0,  2, 18.8, 98.0, 129, 19448.7, -91.6, -44248.5, 0.0, 0.0, 0.0
126921739.8, 139.7, 2004,  1,  9,  0,  2, 19.8, 98.0, 129, 19449.6, -91.2, -44247.8, 0.0, 0.0, 0.0
126921740.8, 140.7, 2004,  1,  9,  0,  2, 20.8, 98.0, 129, 19449.5, -89.5, -44247.8, 0.0, 0.0, 0.0
126921741.8, 141.7, 2004,  1,  9,  0,  2, 21.8, 98.0, 129, 19450.2, -89.7, -44247.8, 0.0, 0.0, 0.0
126921742.8, 142.7, 2004,  1,  9,  0,  2, 22.8, 98.0, 129, 19449.0, -88.5, -44247.8, 0.0, 0.0, 0.0
126921743.8, 143.7, 2004,  1,  9,  0,  2, 23.8, 98.0, 129, 19449.5, -89.5, -44247.0, 0.0, 0.0, 0.0
126921744.8, 144.7, 2004,  1,  9,  0,  2, 24.8, 98.0, 129, 19451.0, -87.6, -44247.8, 0.0, 0.0, 0.0
126921745.8, 145.7, 2004,  1,  9,  0,  2, 25.8, 98.0, 129, 19449.3, -91.9, -44248.5, 0.0, 0.0, 0.0
126921746.8, 146.7, 2004,  1,  9,  0,  2, 26.8, 98.0, 129, 19450.9, -90.0, -44248.5, 0.0, 0.0, 0.0
126921747.8, 147.7, 2004,  1,  9,  0,  2, 27.8, 98.0, 129, 19451.6, -90.3, -44248.5, 0.0, 0.0, 0.0
126921748.8, 148.7, 2004,  1,  9,  0,  2, 28.8, 98.0, 129, 19450.4, -89.0, -44248.5, 0.0, 0.0, 0.0
126921749.8, 149.7, 2004,  1,  9,  0,  2, 29.8, 98.0, 129, 19449.9, -90.5, -44247.0, 0.0, 0.0, 0.0
126921750.8, 150.7, 2004,  1,  9,  0,  2, 30.8, 98.0, 129, 19451.4, -88.6, -44248.5, 0.0, 0.0, 0.0
126921751.8, 151.7, 2004,  1,  9,  0,  2, 31.8, 98.0, 129, 19451.2, -89.3, -44248.5, 0.0, 0.0, 0.0
126921752.8, 152.7, 2004,  1,  9,  0,  2, 32.8, 98.0, 129, 19451.0, -87.6, -44249.3, 0.0, 0.0, 0.0
126921753.8, 153.7, 2004,  1,  9,  0,  2, 33.8, 98.0, 129, 19451.6, -90.3, -44249.3, 0.0, 0.0, 0.0
126921754.8, 154.7, 2004,  1,  9,  0,  2, 34.8, 98.0, 129, 19452.6, -89.8, -44248.5, 0.0, 0.0, 0.0
126921755.8, 155.7, 2004,  1,  9,  0,  2, 35.8, 98.0, 129, 19451.6, -90.3, -44248.5, 0.0, 0.0, 0.0
126921756.8, 156.7, 2004,  1,  9,  0,  2, 36.8, 98.0, 129, 19452.8, -89.2, -44247.8, 0.0, 0.0, 0.0
126921757.8, 157.7, 2004,  1,  9,  0,  2, 37.8, 98.0, 129, 19452.6, -89.8, -44250.1, 0.0, 0.0, 0.0
126921758.8, 158.7, 2004,  1,  9,  0,  2, 38.8, 98.0, 129, 19453.1, -88.4, -44247.8, 0.0, 0.0, 0.0
126921759.8, 159.7, 2004,  1,  9,  0,  2, 39.8, 98.0, 129, 19452.0, -91.3, -44249.3, 0.0, 0.0, 0.0
126921760.8, 160.7, 2004,  1,  9,  0,  2, 40.8, 98.0, 129, 19454.6, -89.0, -44248.5, 0.0, 0.0, 0.0
126921761.8, 161.7, 2004,  1,  9,  0,  2, 41.8, 98.0, 129, 19453.1, -88.4, -44248.5, 0.0, 0.0, 0.0
126921762.8, 162.7, 2004,  1,  9,  0,  2, 42.8, 98.0, 129, 19454.5, -87.3, -44248.5, 0.0, 0.0, 0.0
126921763.8, 163.7, 2004,  1,  9,  0,  2, 43.8, 98.0, 129, 19453.3, -90.1, -44248.5, 0.0, 0.0, 0.0
126921764.8, 164.7, 2004,  1,  9,  0,  2, 44.8, 98.0, 129, 19454.6, -89.0, -44248.5, 0.0, 0.0, 0.0
126921765.8, 165.7, 2004,  1,  9,  0,  2, 45.8, 98.0, 129, 19454.6, -89.0, -44249.3, 0.0, 0.0, 0.0
126921766.8, 166.7, 2004,  1,  9,  0,  2, 46.8, 98.0, 129, 19455.2, -87.5, -44248.5, 0.0, 0.0, 0.0
126921767.8, 167.7, 2004,  1,  9,  0,  2, 47.8, 98.0, 129, 19454.9, -88.3, -44250.1, 0.0, 0.0, 0.0
126921768.8, 168.7, 2004,  1,  9,  0,  2, 48.8, 98.0, 129, 19456.0, -87.8, -44249.3, 0.0, 0.0, 0.0
126921769.8, 169.7, 2004,  1,  9,  0,  2, 49.8, 98.0, 129, 19457.9, -87.0, -44249.3, 0.0, 0.0, 0.0
126921770.8, 170.7, 2004,  1,  9,  0,  2, 50.8, 98.0, 129, 19456.6, -88.1, -44250.9, 0.0, 0.0, 0.0
126921771.8, 171.7, 2004,  1,  9,  0,  2, 51.8, 98.0, 129, 19456.0, -89.6, -44250.1, 0.0, 0.0, 0.0
126921772.8, 172.7, 2004,  1,  9,  0,  2, 52.8, 98.0, 129, 19458.3, -88.0, -44248.5, 0.0, 0.0, 0.0
126921773.8, 173.7, 2004,  1,  9,  0,  2, 53.8, 98.0, 129, 19457.1, -89.1, -44249.3, 0.0, 0.0, 0.0
126921774.8, 174.7, 2004,  1,  9,  0,  2, 54.8, 98.0, 129, 19458.2, -86.2, -44249.3, 0.0, 0.0, 0.0
126921775.8, 175.7, 2004,  1,  9,  0,  2, 55.8, 98.0, 129, 19457.5, -90.2, -44249.3, 0.0, 0.0, 0.0
126921776.7, 176.6, 2004,  1,  9,  0,  2, 56.7, 98.0, 129, 19458.5, -89.7, -44249.3, 0.0, 0.0, 0.0
126921777.7, 177.6, 2004,  1,  9,  0,  2, 57.7, 98.0, 129, 19459.2, -85.9, -44249.3, 0.0, 0.0, 0.0
126921778.7, 178.6, 2004,  1,  9,  0,  2, 58.7, 98.0, 129, 19457.2, -90.9, -44249.3, 0.0, 0.0, 0.0
126921779.7, 179.6, 2004,  1,  9,  0,  2, 59.7, 98.0, 129, 19458.9, -86.5, -44248.5, 0.0, 0.0, 0.0
126921780.7, 180.6, 2004,  1,  9,  0,  3,  0.7, 98.0, 129, 19458.3, -90.5, -44250.1, 0.0, 0.0, 0.0
126921781.7, 181.6, 2004,  1,  9,  0,  3,  1.7, 98.0, 129, 19459.7, -86.8, -44247.8, 0.0, 0.0, 0.0
126921782.7, 182.6, 2004,  1,  9,  0,  3,  2.7, 98.0, 129, 19457.5, -90.2, -44250.9, 0.0, 0.0, 0.0
126921783.7, 183.6, 2004,  1,  9,  0,  3,  3.7, 98.0, 129, 19460.9, -85.7, -44249.3, 0.0, 0.0, 0.0
126921784.7, 184.6, 2004,  1,  9,  0,  3,  4.7, 98.0, 129, 19461.1, -87.4, -44250.1, 0.0, 0.0, 0.0
126921785.7, 185.6, 2004,  1,  9,  0,  3,  5.7, 98.0, 129, 19459.4, -87.6, -44250.1, 0.0, 0.0, 0.0
126921786.7, 186.6, 2004,  1,  9,  0,  3,  6.7, 98.0, 129, 19460.2, -89.5, -44250.1, 0.0, 0.0, 0.0
126921787.7, 187.6, 2004,  1,  9,  0,  3,  7.7, 98.0, 129, 19460.3, -87.1, -44250.1, 0.0, 0.0, 0.0
126921788.7, 188.6, 2004,  1,  9,  0,  3,  8.7, 98.0, 129, 19461.3, -86.7, -44249.3, 0.0, 0.0, 0.0
126921789.7, 189.6, 2004,  1,  9,  0,  3,  9.7, 98.0, 129, 19459.7, -88.6, -44249.3, 0.0, 0.0, 0.0
126921790.7, 190.6, 2004,  1,  9,  0,  3, 10.7, 98.0, 129, 19459.6, -91.0, -44248.5, 0.0, 0.0, 0.0
126921791.7, 191.6, 2004,  1,  9,  0,  3, 11.7, 98.0, 129, 19460.2, -89.5, -44249.3, 0.0, 0.0, 0.0
126921792.7, 192.6, 2004,  1,  9,  0,  3, 12.7, 98.0, 129, 19460.2, -89.5, -44249.3, 0.0, 0.0, 0.0
