130723200.8, 0.0, 2004,  2, 22,  0,  0,  0.8, 98.0, 129, 19522.0, -141.2, -44280.2, 0.0, 0.0, 0.0
130723201.8, 1.0, 2004,  2, 22,  0,  0,  1.8, 98.0, 129, 19521.4, -140.9, -44278.7, 0.0, 0.0, 0.0
130723202.8, 2.0, 2004,  2, 22,  0,  0,  2.8, 98.0, 129, 19522.2, -138.8, -44280.2, 0.0, 0.0, 0.0
130723203.8, 3.0, 2004,  2, 22,  0,  0,  3.8, 98.0, 129, 19522.5, -142.2, -44279.4, 0.0, 0.0, 0.0
130723204.8, 4.0, 2004,  2, 22,  0,  0,  4.8, 98.0, 129, 19520.6, -140.6, -44278.7, 0.0, 0.0, 0.0
130723205.8, 5.0, 2004,  2, 22,  0,  0,  5.8, 98.0, 129, 19520.8, -142.4, -44281.0, 0.0, 0.0, 0.0
130723206.8, 6.0, 2004,  2, 22,  0,  0,  6.8, 98.0, 129, 19521.1, -141.7, -44278.7, 0.0, 0.0, 0.0
130723207.8, 7.0, 2004,  2, 22,  0,  0,  7.8, 98.0, 129, 19520.8, -142.4, -44279.4, 0.0, 0.0, 0.0
130723208.8, 8.0, 2004,  2, 22,  0,  0,  8.8, 98.0, 129, 19520.3, -141.4, -44279.4, 0.0, 0.0, 0.0
130723209.8, 9.0, 2004,  2, 22,  0,  0,  9.8, 98.0, 129, 19520.1, -139.7, -44279.4, 0.0, 0.0, 0.0
130723210.8, 10.0, 2004,  2, 22,  0,  0, 10.8, 98.0, 129, 19520.0, -142.1, -44279.4, 0.0, 0.0, 0.0
130723211.8, 11.0, 2004,  2, 22,  0,  0, 11.8, 98.0, 129, 19520.0, -137.9, -44278.7, 0.0, 0.0, 0.0
130723212.8, 12.0, 2004,  2, 22,  0,  0, 12.8, 98.0, 129, 19519.9, -140.3, -44279.4, 0.0, 0.0, 0.0
130723213.8, 13.0, 2004,  2, 22,  0,  0, 13.8, 98.0, 129, 19520.1, -139.7, -44278.7, 0.0, 0.0, 0.0
130723214.8, 14.0, 2004,  2, 22,  0,  0, 14.8, 98.0, 129, 19518.3, -142.2, -44279.4, 0.0, 0.0, 0.0
130723215.8, 15.0, 2004,  2, 22,  0,  0, 15.8, 98.0, 129, 19519.6, -141.1, -44279.4, 0.0, 0.0, 0.0
130723216.8, 16.0, 2004,  2, 22,  0,  0, 16.8, 98.0, 129, 19518.3, -142.2, -44278.7, 0.0, 0.0, 0.0
130723217.8, 17.0, 2004,  2, 22,  0,  0, 17.8, 98.0, 129, 19519.8, -142.8, -44278.7, 0.0, 0.0, 0.0
130723218.8, 18.0, 2004,  2, 22,  0,  0, 18.8, 98.0, 129, 19518.6, -141.5, -44278.7, 0.0, 0.0, 0.0
130723219.8, 19.0, 2004,  2, 22,  0,  0, 19.8, 98.0, 129, 19517.7, -141.9, -44279.4, 0.0, 0.0, 0.0
130723220.8, 20.0, 2004,  2, 22,  0,  0, 20.8, 98.0, 129, 19517.1, -143.4, -44279.4, 0.0, 0.0, 0.0
130723221.8, 21.0, 2004,  2, 22,  0,  0, 21.8, 98.0, 129, 19517.7, -141.9, -44280.2, 0.0, 0.0, 0.0
130723222.8, 22.0, 2004,  2, 22,  0,  0, 22.8, 98.0, 129, 19517.1, -143.4, -44278.7, 0.0, 0.0, 0.0
130723223.8, 23.0, 2004,  2, 22,  0,  0, 23.8, 98.0, 129, 19517.7, -141.9, -44278.7, 0.0, 0.0, 0.0
130723224.8, 24.0, 2004,  2, 22,  0,  0, 24.8, 98.0, 129, 19515.6, -142.8, -44278.7, 0.0, 0.0, 0.0
130723225.8, 25.0, 2004,  2, 22,  0,  0, 25.8, 98.0, 129, 19518.2, -140.5, -44278.7, 0.0, 0.0, 0.0
130723226.8, 26.0, 2004,  2, 22,  0,  0, 26.8, 98.0, 129, 19516.0, -143.9, -44278.7, 0.0, 0.0, 0.0
130723227.8, 27.0, 2004,  2, 22,  0,  0, 27.8, 98.0, 129, 19514.9, -142.6, -44278.7, 0.0, 0.0, 0.0
130723228.8, 28.0, 2004,  2, 22,  0,  0, 28.8, 98.0, 129, 19515.6, -142.8, -44278.7, 0.0, 0.0, 0.0
130723229.8, 29.0, 2004,  2, 22,  0,  0, 29.8, 98.0, 129, 19515.8, -140.4, -44278.7, 0.0, 0.0, 0.0
130723230.8, 30.0, 2004,  2, 22,  0,  0, 30.8, 98.0, 129, 19515.3, -143.6, -44278.7, 0.0, 0.0, 0.0
130723231.7, 30.9, 2004,  2, 22,  0,  0, 31.7, 98.0, 129, 19515.8, -140.4, -44278.7, 0.0, 0.0, 0.0
130723232.7, 31.9, 2004,  2, 22,  0,  0, 32.7, 98.0, 129, 19513.0, -145.2, -44278.7, 0.0, 0.0, 0.0
130723233.7, 32.9, 2004,  2, 22,  0,  0, 33.7, 98.0, 129, 19514.9, -142.6, -44279.4, 0.0, 0.0, 0.0
130723234.7, 33.9, 2004,  2, 22,  0,  0, 34.7, 98.0, 129, 19514.4, -144.0, -44277.9, 0.0, 0.0, 0.0
130723235.7, 34.9, 2004,  2, 22,  0,  0, 35.7, 98.0, 129, 19513.4, -142.0, -44277.9, 0.0, 0.0, 0.0
130723236.7, 35.9, 2004,  2, 22,  0,  0, 36.7, 98.0, 129, 19514.6, -143.3, -44278.7, 0.0, 0.0, 0.0
130723237.7, 36.9, 2004,  2, 22,  0,  0, 37.7, 98.0, 129, 19512.1, -143.1, -44277.9, 0.0, 0.0, 0.0
130723238.7, 37.9, 2004,  2, 22,  0,  0, 38.7, 98.0, 129, 19512.3, -144.9, -44279.4, 0.0, 0.0, 0.0
130723239.7, 38.9, 2004,  2, 22,  0,  0, 39.7, 98.0, 129, 19510.9, -144.3, -44279.4, 0.0, 0.0, 0.0
130723240.7, 39.9, 2004,  2, 22,  0,  0, 40.7, 98.0, 129, 19510.9, -144.3, -44278.7, 0.0, 0.0, 0.0
130723241.7, 40.9, 2004,  2, 22,  0,  0, 41.7, 98.0, 129, 19510.5, -143.3, -44277.9, 0.0, 0.0, 0.0
130723242.7, 41.9, 2004,  2, 22,  0,  0, 42.7, 98.0, 129, 19510.5, -143.3, -44279.4, 0.0, 0.0, 0.0
130723243.7, 42.9, 2004,  2, 22,  0,  0, 43.7, 98.0, 129, 19511.2, -143.6, -44278.7, 0.0, 0.0, 0.0
130723244.7, 43.9, 2004,  2, 22,  0,  0, 44.7, 98.0, 129, 19510.5, -143.3, -44278.7, 0.0, 0.0, 0.0
130723245.7, 44.9, 2004,  2, 22,  0,  0, 45.7, 98.0, 129, 19511.2, -143.6, -44278.7, 0.0, 0.0, 0.0
130723246.7, 45.9, 2004,  2, 22,  0,  0, 46.7, 98.0, 129, 19510.5, -143.3, -44279.4, 0.0, 0.0, 0.0
130723247.7, 46.9, 2004,  2, 22,  0,  0, 47.7, 98.0, 129, 19509.7, -143.0, -44278.7, 0.0, 0.0, 0.0
130723248.7, 47.9, 2004,  2, 22,  0,  0, 48.7, 98.0, 129, 19509.7, -143.0, -44279.4, 0.0, 0.0, 0.0
130723249.7, 48.9, 2004,  2, 22,  0,  0, 49.7, 98.0, 129, 19508.2, -144.9, -44279.4, 0.0, 0.0, 0.0
130723250.7, 49.9, 2004,  2, 22,  0,  0, 50.7, 98.0, 129, 19509.4, -143.7, -44278.7, 0.0, 0.0, 0.0
130723251.7, 50.9, 2004,  2, 22,  0,  0, 51.7, 98.0, 129, 19508.2, -144.9, -44278.7, 0.0, 0.0, 0.0
130723252.7, 51.9, 2004,  2, 22,  0,  0, 52.7, 98.0, 129, 19509.1, -142.7, -44279.4, 0.0, 0.0, 0.0
130723253.7, 52.9, 2004,  2, 22,  0,  0, 53.7, 98.0, 129, 19508.5, -144.2, -44278.7, 0.0, 0.0, 0.0
130723254.7, 53.9, 2004,  2, 22,  0,  0, 54.7, 98.0, 129, 19508.2, -144.9, -44279.4, 0.0, 0.0, 0.0
130723255.7, 54.9, 2004,  2, 22,  0,  0, 55.7, 98.0, 129, 19507.2, -145.3, -44279.4, 0.0, 0.0, 0.0
130723256.7, 55.9, 2004,  2, 22,  0,  0, 56.7, 98.0, 129, 19506.9, -146.1, -44280.2, 0.0, 0.0, 0.0
130723257.7, 56.9, 2004,  2, 22,  0,  0, 57.7, 98.0, 129, 19508.2, -144.9, -44280.2, 0.0, 0.0, 0.0
130723258.7, 57.9, 2004,  2, 22,  0,  0, 58.7, 98.0, 129, 19507.9, -145.6, -44281.0, 0.0, 0.0, 0.0
130723259.7, 58.9, 2004,  2, 22,  0,  0, 59.7, 98.0, 129, 19508.2, -144.9, -44280.2, 0.0, 0.0, 0.0
130723260.7, 59.9, 2004,  2, 22,  0,  1,  0.7, 98.0, 129, 19507.9, -145.6, -44279.4, 0.0, 0.0, 0.0
130723261.7, 60.9, 2004,  2, 22,  0,  1,  1.7, 98.0, 129, 19507.7, -143.9, -44280.2, 0.0, 0.0, 0.0
130723262.7, 61.9, 2004,  2, 22,  0,  1,  2.7, 98.0, 129, 19507.7, -143.9, -44280.2, 0.0, 0.0, 0.0
130723263.7, 62.9, 2004,  2, 22,  0,  1,  3.7, 98.0, 129, 19507.5, -144.6, -44280.2, 0.0, 0.0, 0.0
130723264.7, 63.9, 2004,  2, 22,  0,  1,  4.7, 98.0, 129, 19507.5, -144.6, -44280.2, 0.0, 0.0, 0.0
130723265.7, 64.9, 2004,  2, 22,  0,  1,  5.7, 98.0, 129, 19508.3, -142.4, -44280.2, 0.0, 0.0, 0.0
130723266.7, 65.9, 2004,  2, 22,  0,  1,  6.7, 98.0, 129, 19507.0, -143.6, -44281.0, 0.0, 0.0, 0.0
130723267.7, 66.9, 2004,  2, 22,  0,  1,  7.7, 98.0, 129, 19507.0, -143.6, -44281.0, 0.0, 0.0, 0.0
130723268.7, 67.9, 2004,  2, 22,  0,  1,  8.7, 98.0, 129, 19506.2, -143.4, -44281.0, 0.0, 0.0, 0.0
130723269.7, 68.9, 2004,  2, 22,  0,  1,  9.7, 98.0, 129, 19507.9, -141.4, -44282.5, 0.0, 0.0, 0.0
130723270.7, 69.9, 2004,  2, 22,  0,  1, 10.7, 98.0, 129, 19506.7, -144.3, -44281.7, 0.0, 0.0, 0.0
130723271.7, 70.9, 2004,  2, 22,  0,  1, 11.7, 98.0, 129, 19507.0, -143.6, -44281.7, 0.0, 0.0, 0.0
130723272.7, 71.9, 2004,  2, 22,  0,  1, 12.7, 98.0, 129, 19506.5, -140.9, -44280.2, 0.0, 0.0, 0.0
130723273.7, 72.9, 2004,  2, 22,  0,  1, 13.7, 98.0, 129, 19506.2, -141.6, -44281.0, 0.0, 0.0, 0.0
130723274.7, 73.9, 2004,  2, 22,  0,  1, 14.7, 98.0, 129, 19506.5, -142.6, -44280.2, 0.0, 0.0, 0.0
130723275.7, 74.9, 2004,  2, 22,  0,  1, 15.7, 98.0, 129, 19505.6, -143.1, -44281.7, 0.0, 0.0, 0.0
130723276.7, 75.9, 2004,  2, 22,  0,  1, 16.7, 98.0, 129, 19506.5, -140.9, -44281.0, 0.0, 0.0, 0.0
130723277.7, 76.9, 2004,  2, 22,  0,  1, 17.7, 98.0, 129, 19506.0, -139.9, -44281.0, 0.0, 0.0, 0.0
130723278.7, 77.9, 2004,  2, 22,  0,  1, 18.7, 98.0, 129, 19505.1, -142.1, -44280.2, 0.0, 0.0, 0.0
130723279.7, 78.9, 2004,  2, 22,  0,  1, 19.7, 98.0, 129, 19506.5, -140.9, -44281.7, 0.0, 0.0, 0.0
130723280.7, 79.9, 2004,  2, 22,  0,  1, 20.7, 98.0, 129, 19506.7, -140.2, -44281.7, 0.0, 0.0, 0.0
130723281.7, 80.9, 2004,  2, 22,  0,  1, 21.7, 98.0, 129, 19506.0, -139.9, -44280.2, 0.0, 0.0, 0.0
130723282.7, 81.9, 2004,  2, 22,  0,  1, 22.7, 98.0, 129, 19506.8, -141.9, -44281.0, 0.0, 0.0, 0.0
130723283.7, 82.9, 2004,  2, 22,  0,  1, 23.7, 98.0, 129, 19505.7, -140.6, -44281.0, 0.0, 0.0, 0.0
130723284.7, 83.9, 2004,  2, 22,  0,  1, 24.7, 98.0, 129, 19506.6, -138.4, -44280.2, 0.0, 0.0, 0.0
130723285.6, 84.8, 2004,  2, 22,  0,  1, 25.6, 98.0, 129, 19506.7, -140.2, -44281.0, 0.0, 0.0, 0.0
130723286.6, 85.8, 2004,  2, 22,  0,  1, 26.6, 98.0, 129, 19507.1, -137.0, -44281.7, 0.0, 0.0, 0.0
130723287.6, 86.8, 2004,  2, 22,  0,  1, 27.6, 98.0, 129, 19507.0, -139.5, -44281.0, 0.0, 0.0, 0.0
130723288.6, 87.8, 2004,  2, 22,  0,  1, 28.6, 98.0, 129, 19505.0, -140.3, -44281.0, 0.0, 0.0, 0.0
130723289.6, 88.8, 2004,  2, 22,  0,  1, 29.6, 98.0, 129, 19506.0, -139.9, -44281.7, 0.0, 0.0, 0.0
130723290.6, 89.8, 2004,  2, 22,  0,  1, 30.6, 98.0, 129, 19505.2, -139.6, -44280.2, 0.0, 0.0, 0.0
130723291.6, 90.8, 2004,  2, 22,  0,  1, 31.6, 98.0, 129, 19505.1, -137.8, -44281.7, 0.0, 0.0, 0.0
130723292.6, 91.8, 2004,  2, 22,  0,  1, 32.6, 98.0, 129, 19505.1, -137.8, -44281.0, 0.0, 0.0, 0.0
130723293.6, 92.8, 2004,  2, 22,  0,  1, 33.6, 98.0, 129, 19504.2, -140.0, -44281.0, 0.0, 0.0, 0.0
130723294.6, 93.8, 2004,  2, 22,  0,  1, 34.6, 98.0, 129, 19504.8, -138.6, -44280.2, 0.0, 0.0, 0.0
130723295.6, 94.8, 2004,  2, 22,  0,  1, 35.6, 98.0, 129, 19504.2, -140.0, -44280.2, 0.0, 0.0, 0.0
130723296.6, 95.8, 2004,  2, 22,  0,  1, 36.6, 98.0, 129, 19504.8, -138.6, -44281.0, 0.0, 0.0, 0.0
130723297.6, 96.8, 2004,  2, 22,  0,  1, 37.6, 98.0, 129, 19503.3, -140.5, -44279.4, 0.0, 0.0, 0.0
130723298.6, 97.8, 2004,  2, 22,  0,  1, 38.6, 98.0, 129, 19505.0, -140.3, -44281.7, 0.0, 0.0, 0.0
130723299.6, 98.8, 2004,  2, 22,  0,  1, 39.6, 98.0, 129, 19504.5, -139.3, -44281.0, 0.0, 0.0, 0.0
130723300.6, 99.8, 2004,  2, 22,  0,  1, 40.6, 98.0, 129, 19504.8, -138.6, -44281.0, 0.0, 0.0, 0.0
130723301.6, 100.8, 2004,  2, 22,  0,  1, 41.6, 98.0, 129, 19504.1, -138.3, -44280.2, 0.0, 0.0, 0.0
130723302.6, 101.8, 2004,  2, 22,  0,  1, 42.6, 98.0, 129, 19504.1, -138.3, -44282.5, 0.0, 0.0, 0.0
130723303.6, 102.8, 2004,  2, 22,  0,  1, 43.6, 98.0, 129, 19503.8, -139.1, -44281.0, 0.0, 0.0, 0.0
130723304.6, 103.8, 2004,  2, 22,  0,  1, 44.6, 98.0, 129, 19504.4, -137.6, -44279.4, 0.0, 0.0, 0.0
130723305.6, 104.8, 2004,  2, 22,  0,  1, 45.6, 98.0, 129, 19505.8, -138.1, -44281.0, 0.0, 0.0, 0.0
130723306.6, 105.8, 2004,  2, 22,  0,  1, 46.6, 98.0, 129, 19505.5, -138.9, -44280.2, 0.0, 0.0, 0.0
130723307.6, 106.8, 2004,  2, 22,  0,  1, 47.6, 98.0, 129, 19505.8, -138.1, -44281.0, 0.0, 0.0, 0.0
130723308.6, 107.8, 2004,  2, 22,  0,  1, 48.6, 98.0, 129, 19504.8, -138.6, -44280.2, 0.0, 0.0, 0.0
130723309.6, 108.8, 2004,  2, 22,  0,  1, 49.6, 98.0, 129, 19504.7, -136.8, -44280.2, 0.0, 0.0, 0.0
130723310.6, 109.8, 2004,  2, 22,  0,  1, 50.6, 98.0, 129, 19505.3, -135.4, -44281.0, 0.0, 0.0, 0.0
130723311.6, 110.8, 2004,  2, 22,  0,  1, 51.6, 98.0, 129, 19504.4, -137.6, -44281.0, 0.0, 0.0, 0.0
130723312.6, 111.8, 2004,  2, 22,  0,  1, 52.6, 98.0, 129, 19505.0, -136.2, -44281.7, 0.0, 0.0, 0.0
130723313.6, 112.8, 2004,  2, 22,  0,  1, 53.6, 98.0, 129, 19505.6, -136.5, -44281.0, 0.0, 0.0, 0.0
130723314.6, 113.8, 2004,  2, 22,  0,  1, 54.6, 98.0, 129, 19506.2, -135.0, -44281.7, 0.0, 0.0, 0.0
130723315.6, 114.8, 2004,  2, 22,  0,  1, 55.6, 98.0, 129, 19505.1, -137.8, -44281.0, 0.0, 0.0, 0.0
130723316.6, 115.8, 2004,  2, 22,  0,  1, 56.6, 98.0, 129, 19506.9, -135.3, -44281.0, 0.0, 0.0, 0.0
130723317.6, 116.8, 2004,  2, 22,  0,  1, 57.6, 98.0, 129, 19505.6, -136.5, -44280.2, 0.0, 0.0, 0.0
130723318.6, 117.8, 2004,  2, 22,  0,  1, 58.6, 98.0, 129, 19507.7, -135.5, -44281.7, 0.0, 0.0, 0.0
130723319.6, 118.8, 2004,  2, 22,  0,  1, 59.6, 98.0, 129, 19505.4, -137.1, -44280.2, 0.0, 0.0, 0.0
130723320.6, 119.8, 2004,  2, 22,  0,  2,  0.6, 98.0, 129, 19505.4, -137.1, -44281.0, 0.0, 0.0, 0.0
130723321.6, 120.8, 2004,  2, 22,  0,  2,  1.6, 98.0, 129, 19505.3, -135.4, -44281.0, 0.0, 0.0, 0.0
130723322.6, 121.8, 2004,  2, 22,  0,  2,  2.6, 98.0, 129, 19505.4, -137.1, -44281.0, 0.0, 0.0, 0.0
130723323.6, 122.8, 2004,  2, 22,  0,  2,  3.6, 98.0, 129, 19506.7, -136.0, -44281.0, 0.0, 0.0, 0.0
130723324.6, 123.8, 2004,  2, 22,  0,  2,  4.6, 98.0, 129, 19505.4, -137.1, -44281.0, 0.0, 0.0, 0.0
130723325.6, 124.8, 2004,  2, 22,  0,  2,  5.6, 98.0, 129, 19505.9, -135.7, -44281.0, 0.0, 0.0, 0.0
130723326.6, 125.8, 2004,  2, 22,  0,  2,  6.6, 98.0, 129, 19507.5, -133.9, -44281.0, 0.0, 0.0, 0.0
130723327.6, 126.8, 2004,  2, 22,  0,  2,  7.6, 98.0, 129, 19505.9, -135.7, -44281.7, 0.0, 0.0, 0.0
130723328.6, 127.8, 2004,  2, 22,  0,  2,  8.6, 98.0, 129, 19506.9, -135.3, -44281.0, 0.0, 0.0, 0.0
130723329.6, 128.8, 2004,  2, 22,  0,  2,  9.6, 98.0, 129, 19505.9, -135.7, -44281.7, 0.0, 0.0, 0.0
130723330.6, 129.8, 2004,  2, 22,  0,  2, 10.6, 98.0, 129, 19505.3, -135.4, -44282.5, 0.0, 0.0, 0.0
130723331.6, 130.8, 2004,  2, 22,  0,  2, 11.6, 98.0, 129, 19505.8, -134.1, -44280.2, 0.0, 0.0, 0.0
130723332.6, 131.8, 2004,  2, 22,  0,  2, 12.6, 98.0, 129, 19507.8, -133.1, -44281.7, 0.0, 0.0, 0.0
130723333.6, 132.8, 2004,  2, 22,  0,  2, 13.6, 98.0, 129, 19506.5, -134.3, -44281.7, 0.0, 0.0, 0.0
130723334.6, 133.8, 2004,  2, 22,  0,  2, 14.6, 98.0, 129, 19504.8, -134.4, -44281.7, 0.0, 0.0, 0.0
130723335.6, 134.8, 2004,  2, 22,  0,  2, 15.6, 98.0, 129, 19504.0, -136.6, -44281.7, 0.0, 0.0, 0.0
130723336.6, 135.8, 2004,  2, 22,  0,  2, 16.6, 98.0, 129, 19505.8, -134.1, -44281.0, 0.0, 0.0, 0.0
130723337.6, 136.8, 2004,  2, 22,  0,  2, 17.6, 98.0, 129, 19504.8, -134.4, -44281.7, 0.0, 0.0, 0.0
130723338.6, 137.8, 2004,  2, 22,  0,  2, 18.6, 98.0, 129, 19505.9, -131.5, -44281.7, 0.0, 0.0, 0.0
130723339.5, 138.7, 2004,  2, 22,  0,  2, 19.5, 98.0, 129, 19504.8, -134.4, -44280.2, 0.0, 0.0, 0.0
130723340.5, 139.7, 2004,  2, 22,  0,  2, 20.5, 98.0, 129, 19505.1, -133.8, -44281.7, 0.0, 0.0, 0.0
130723341.5, 140.7, 2004,  2, 22,  0,  2, 21.5, 98.0, 129, 19504.1, -134.1, -44281.0, 0.0, 0.0, 0.0
130723342.5, 141.7, 2004,  2, 22,  0,  2, 22.5, 98.0, 129, 19503.7, -133.2, -44280.2, 0.0, 0.0, 0.0
130723343.5, 142.7, 2004,  2, 22,  0,  2, 23.5, 98.0, 129, 19503.4, -133.9, -44281.0, 0.0, 0.0, 0.0
130723344.5, 143.7, 2004,  2, 22,  0,  2, 24.5, 98.0, 129, 19503.7, -133.2, -44281.7, 0.0, 0.0, 0.0
130723345.5, 144.7, 2004,  2, 22,  0,  2, 25.5, 98.0, 129, 19501.9, -133.3, -44280.2, 0.0, 0.0, 0.0
130723346.5, 145.7, 2004,  2, 22,  0,  2, 26.5, 98.0, 129, 19502.0, -130.8, -44280.2, 0.0, 0.0, 0.0
130723347.5, 146.7, 2004,  2, 22,  0,  2, 27.5, 98.0, 129, 19500.9, -133.7, -44281.7, 0.0, 0.0, 0.0
130723348.5, 147.7, 2004,  2, 22,  0,  2, 28.5, 98.0, 129, 19501.4, -130.6, -44281.0, 0.0, 0.0, 0.0
130723349.5, 148.7, 2004,  2, 22,  0,  2, 29.5, 98.0, 129, 19500.2, -133.5, -44280.2, 0.0, 0.0, 0.0
130723350.5, 149.7, 2004,  2, 22,  0,  2, 30.5, 98.0, 129, 19500.0, -131.8, -44282.5, 0.0, 0.0, 0.0
130723351.5, 150.7, 2004,  2, 22,  0,  2, 31.5, 98.0, 129, 19500.2, -133.5, -44281.0, 0.0, 0.0, 0.0
130723352.5, 151.7, 2004,  2, 22,  0,  2, 32.5, 98.0, 129, 19500.9, -129.6, -44281.0, 0.0, 0.0, 0.0
130723353.5, 152.7, 2004,  2, 22,  0,  2, 33.5, 98.0, 129, 19499.2, -129.8, -44281.0, 0.0, 0.0, 0.0
130723354.5, 153.7, 2004,  2, 22,  0,  2, 34.5, 98.0, 129, 19496.9, -131.3, -44281.7, 0.0, 0.0, 0.0
130723355.5, 154.7, 2004,  2, 22,  0,  2, 35.5, 98.0, 129, 19499.0, -132.1, -44281.7, 0.0, 0.0, 0.0
130723356.5, 155.7, 2004,  2, 22,  0,  2, 36.5, 98.0, 129, 19497.9, -130.9, -44280.2, 0.0, 0.0, 0.0
130723357.5, 156.7, 2004,  2, 22,  0,  2, 37.5, 98.0, 129, 19496.4, -130.4, -44279.4, 0.0, 0.0, 0.0
130723358.5, 157.7, 2004,  2, 22,  0,  2, 38.5, 98.0, 129, 19496.2, -131.0, -44281.0, 0.0, 0.0, 0.0
130723359.5, 158.7, 2004,  2, 22,  0,  2, 39.5, 98.0, 129, 19497.3, -128.1, -44281.0, 0.0, 0.0, 0.0
130723360.5, 159.7, 2004,  2, 22,  0,  2, 40.5, 98.0, 129, 19496.0, -129.4, -44281.0, 0.0, 0.0, 0.0
130723361.5, 160.7, 2004,  2, 22,  0,  2, 41.5, 98.0, 129, 19495.5, -130.8, -44280.2, 0.0, 0.0, 0.0
130723362.5, 161.7, 2004,  2, 22,  0,  2, 42.5, 98.0, 129, 19496.0, -129.4, -44281.0, 0.0, 0.0, 0.0
130723363.5, 162.7, 2004,  2, 22,  0,  2, 43.5, 98.0, 129, 19495.9, -127.6, -44281.7, 0.0, 0.0, 0.0
130723364.5, 163.7, 2004,  2, 22,  0,  2, 44.5, 98.0, 129, 19494.3, -129.5, -44281.7, 0.0, 0.0, 0.0
130723365.5, 164.7, 2004,  2, 22,  0,  2, 45.5, 98.0, 129, 19495.1, -127.3, -44282.5, 0.0, 0.0, 0.0
130723366.5, 165.7, 2004,  2, 22,  0,  2, 46.5, 98.0, 129, 19493.4, -129.9, -44282.5, 0.0, 0.0, 0.0
130723367.5, 166.7, 2004,  2, 22,  0,  2, 47.5, 98.0, 129, 19494.5, -127.0, -44281.0, 0.0, 0.0, 0.0
130723368.5, 167.7, 2004,  2, 22,  0,  2, 48.5, 98.0, 129, 19493.3, -125.8, -44280.2, 0.0, 0.0, 0.0
130723369.5, 168.7, 2004,  2, 22,  0,  2, 49.5, 98.0, 129, 19492.9, -129.0, -44281.0, 0.0, 0.0, 0.0
130723370.5, 169.7, 2004,  2, 22,  0,  2, 50.5, 98.0, 129, 19493.5, -127.5, -44281.0, 0.0, 0.0, 0.0
130723371.5, 170.7, 2004,  2, 22,  0,  2, 51.5, 98.0, 129, 19494.3, -125.3, -44281.0, 0.0, 0.0, 0.0
130723372.5, 171.7, 2004,  2, 22,  0,  2, 52.5, 98.0, 129, 19492.4, -127.9, -44281.0, 0.0, 0.0, 0.0
130723373.5, 172.7, 2004,  2, 22,  0,  2, 53.5, 98.0, 129, 19492.9, -129.0, -44279.4, 0.0, 0.0, 0.0
130723374.5, 173.7, 2004,  2, 22,  0,  2, 54.5, 98.0, 129, 19492.7, -127.2, -44281.0, 0.0, 0.0, 0.0
130723375.5, 174.7, 2004,  2, 22,  0,  2, 55.5, 98.0, 129, 19492.7, -127.2, -44281.0, 0.0, 0.0, 0.0
130723376.5, 175.7, 2004,  2, 22,  0,  2, 56.5, 98.0, 129, 19492.7, -127.2, -44280.2, 0.0, 0.0, 0.0
130723377.5, 176.7, 2004,  2, 22,  0,  2, 57.5, 98.0, 129, 19492.3, -126.2, -44281.7, 0.0, 0.0, 0.0
130723378.5, 177.7, 2004,  2, 22,  0,  2, 58.5, 98.0, 129, 19492.4, -127.9, -44280.2, 0.0, 0.0, 0.0
130723379.5, 178.7, 2004,  2, 22,  0,  2, 59.5, 98.0, 129, 19491.7, -127.6, -44281.7, 0.0, 0.0, 0.0
130723380.5, 179.7, 2004,  2, 22,  0,  3,  0.5, 98.0, 129, 19492.0, -126.9, -44280.2, 0.0, 0.0, 0.0
130723381.5, 180.7, 2004,  2, 22,  0,  3,  1.5, 98.0, 129, 19491.3, -126.6, -44280.2, 0.0, 0.0, 0.0
130723382.5, 181.7, 2004,  2, 22,  0,  3,  2.5, 98.0, 129, 19492.5, -125.5, -44281.7, 0.0, 0.0, 0.0
130723383.5, 182.7, 2004,  2, 22,  0,  3,  3.5, 98.0, 129, 19491.7, -127.6, -44280.2, 0.0, 0.0, 0.0
130723384.5, 183.7, 2004,  2, 22,  0,  3,  4.5, 98.0, 129, 19492.4, -127.9, -44281.0, 0.0, 0.0, 0.0
130723385.5, 184.7, 2004,  2, 22,  0,  3,  5.5, 98.0, 129, 19491.9, -125.2, -44279.4, 0.0, 0.0, 0.0
130723386.5, 185.7, 2004,  2, 22,  0,  3,  6.5, 98.0, 129, 19493.6, -125.1, -44280.2, 0.0, 0.0, 0.0
130723387.5, 186.7, 2004,  2, 22,  0,  3,  7.5, 98.0, 129, 19492.0, -126.9, -44281.0, 0.0, 0.0, 0.0
130723388.5, 187.7, 2004,  2, 22,  0,  3,  8.5, 98.0, 129, 19492.5, -125.5, -44281.0, 0.0, 0.0, 0.0
130723389.5, 188.7, 2004,  2, 22,  0,  3,  9.5, 98.0, 129, 19490.6, -126.4, -44281.0, 0.0, 0.0, 0.0
130723390.5, 189.7, 2004,  2, 22,  0,  3, 10.5, 98.0, 129, 19492.8, -124.8, -44281.0, 0.0, 0.0, 0.0
130723391.5, 190.7, 2004,  2, 22,  0,  3, 11.5, 98.0, 129, 19491.9, -125.2, -44281.7, 0.0, 0.0, 0.0
130723392.5, 191.7, 2004,  2, 22,  0,  3, 12.5, 98.0, 129, 19492.2, -124.5, -44280.2, 0.0, 0.0, 0.0
130723393.4, 192.6, 2004,  2, 22,  0,  3, 13.4, 98.0, 129, 19491.9, -125.2, -44281.7, 0.0, 0.0, 0.0
