66441600.1, 0.0, 2002,  2,  8,  0,  0,  0.1, 0.4, 1, 17461.2, 464.7, -47431.7, 0.0, 0.0, 0.0
66441601.1, 1.0, 2002,  2,  8,  0,  0,  1.1, 0.4, 1, 17461.9, 463.8, -47431.7, 0.0, 0.0, 0.0
66441602.1, 2.0, 2002,  2,  8,  0,  0,  2.1, 0.4, 1, 17462.7, 463.7, -47432.5, 0.0, 0.0, 0.0
66441603.1, 3.0, 2002,  2,  8,  0,  0,  3.1, 0.4, 1, 17463.3, 462.8, -47434.0, 0.0, 0.0, 0.0
66441604.1, 4.0, 2002,  2,  8,  0,  0,  4.1, 0.4, 1, 17463.3, 462.8, -47434.8, 0.0, 0.0, 0.0
66441605.1, 5.0, 2002,  2,  8,  0,  0,  5.1, 0.4, 1, 17463.3, 462.1, -47434.8, 0.0, 0.0, 0.0
66441606.1, 6.0, 2002,  2,  8,  0,  0,  6.1, 0.4, 1, 17464.9, 461.9, -47434.8, 0.0, 0.0, 0.0
66441607.1, 7.0, 2002,  2,  8,  0,  0,  7.1, 0.4, 1, 17462.6, 462.1, -47436.4, 0.0, 0.0, 0.0
66441608.1, 8.0, 2002,  2,  8,  0,  0,  8.1, 0.4, 1, 17465.5, 461.1, -47435.6, 0.0, 0.0, 0.0
66441609.1, 9.0, 2002,  2,  8,  0,  0,  9.1, 0.4, 1, 17464.9, 462.7, -47437.9, 0.0, 0.0, 0.0
66441610.1, 10.0, 2002,  2,  8,  0,  0, 10.1, 0.4, 1, 17466.2, 460.3, -47438.7, 0.0, 0.0, 0.0
66441611.1, 11.0, 2002,  2,  8,  0,  0, 11.1, 0.4, 1, 17466.2, 460.3, -47437.9, 0.0, 0.0, 0.0
66441612.1, 12.0, 2002,  2,  8,  0,  0, 12.1, 0.4, 1, 17466.9, 459.4, -47439.4, 0.0, 0.0, 0.0
66441613.1, 13.0, 2002,  2,  8,  0,  0, 13.1, 0.4, 1, 17467.8, 460.1, -47437.9, 0.0, 0.0, 0.0
66441614.1, 14.0, 2002,  2,  8,  0,  0, 14.1, 0.4, 1, 17469.3, 460.0, -47439.4, 0.0, 0.0, 0.0
66441615.0, 14.9, 2002,  2,  8,  0,  0, 15.0, 0.4, 1, 17469.1, 457.7, -47441.0, 0.0, 0.0, 0.0
66441616.0, 15.9, 2002,  2,  8,  0,  0, 16.0, 0.4, 1, 17471.4, 457.5, -47441.0, 0.0, 0.0, 0.0
66441617.0, 16.9, 2002,  2,  8,  0,  0, 17.0, 0.4, 1, 17472.0, 455.8, -47443.3, 0.0, 0.0, 0.0
66441618.0, 17.9, 2002,  2,  8,  0,  0, 18.0, 0.4, 1, 17472.0, 455.8, -47442.5, 0.0, 0.0, 0.0
66441619.0, 18.9, 2002,  2,  8,  0,  0, 19.0, 0.4, 1, 17473.7, 457.3, -47443.3, 0.0, 0.0, 0.0
66441620.0, 19.9, 2002,  2,  8,  0,  0, 20.0, 0.4, 1, 17473.5, 455.7, -47442.5, 0.0, 0.0, 0.0
66441621.0, 20.9, 2002,  2,  8,  0,  0, 21.0, 0.4, 1, 17475.1, 455.5, -47444.9, 0.0, 0.0, 0.0
66441622.0, 21.9, 2002,  2,  8,  0,  0, 22.0, 0.4, 1, 17475.9, 454.8, -47444.1, 0.0, 0.0, 0.0
66441623.0, 22.9, 2002,  2,  8,  0,  0, 23.0, 0.4, 1, 17476.4, 453.1, -47445.6, 0.0, 0.0, 0.0
66441624.0, 23.9, 2002,  2,  8,  0,  0, 24.0, 0.4, 1, 17477.3, 453.8, -47445.6, 0.0, 0.0, 0.0
66441625.0, 24.9, 2002,  2,  8,  0,  0, 25.0, 0.4, 1, 17477.2, 453.0, -47445.6, 0.0, 0.0, 0.0
66441626.0, 25.9, 2002,  2,  8,  0,  0, 26.0, 0.4, 1, 17477.9, 451.5, -47447.2, 0.0, 0.0, 0.0
66441627.0, 26.9, 2002,  2,  8,  0,  0, 27.0, 0.4, 1, 17479.4, 451.3, -47447.2, 0.0, 0.0, 0.0
66441628.0, 27.9, 2002,  2,  8,  0,  0, 28.0, 0.4, 1, 17480.2, 452.0, -47448.7, 0.0, 0.0, 0.0
66441629.0, 28.9, 2002,  2,  8,  0,  0, 29.0, 0.4, 1, 17480.9, 450.4, -47448.7, 0.0, 0.0, 0.0
66441629.9, 29.8, 2002,  2,  8,  0,  0, 29.9, 0.4, 1, 17482.3, 449.5, -47448.7, 0.0, 0.0, 0.0
66441630.9, 30.8, 2002,  2,  8,  0,  0, 30.9, 0.4, 1, 17482.4, 450.3, -47450.3, 0.0, 0.0, 0.0
66441631.9, 31.8, 2002,  2,  8,  0,  0, 31.9, 0.4, 1, 17481.6, 451.1, -47450.3, 0.0, 0.0, 0.0
66441632.9, 32.8, 2002,  2,  8,  0,  0, 32.9, 0.4, 1, 17483.2, 450.2, -47450.3, 0.0, 0.0, 0.0
66441633.9, 33.8, 2002,  2,  8,  0,  0, 33.9, 0.4, 1, 17483.2, 451.0, -47451.0, 0.0, 0.0, 0.0
66441634.9, 34.8, 2002,  2,  8,  0,  0, 34.9, 0.4, 1, 17482.3, 449.5, -47451.8, 0.0, 0.0, 0.0
66441635.9, 35.8, 2002,  2,  8,  0,  0, 35.9, 0.4, 1, 17483.2, 450.2, -47451.8, 0.0, 0.0, 0.0
66441636.9, 36.8, 2002,  2,  8,  0,  0, 36.9, 0.4, 1, 17483.2, 450.2, -47454.1, 0.0, 0.0, 0.0
66441637.9, 37.8, 2002,  2,  8,  0,  0, 37.9, 0.4, 1, 17483.3, 451.7, -47454.1, 0.0, 0.0, 0.0
66441638.9, 38.8, 2002,  2,  8,  0,  0, 38.9, 0.4, 1, 17483.4, 452.5, -47454.9, 0.0, 0.0, 0.0
66441639.9, 39.8, 2002,  2,  8,  0,  0, 39.9, 0.4, 1, 17482.7, 453.3, -47455.7, 0.0, 0.0, 0.0
66441640.9, 40.8, 2002,  2,  8,  0,  0, 40.9, 0.4, 1, 17482.0, 454.9, -47455.7, 0.0, 0.0, 0.0
66441641.9, 41.8, 2002,  2,  8,  0,  0, 41.9, 0.4, 1, 17482.9, 455.6, -47457.2, 0.0, 0.0, 0.0
66441642.9, 42.8, 2002,  2,  8,  0,  0, 42.9, 0.4, 1, 17482.1, 455.7, -47457.2, 0.0, 0.0, 0.0
66441643.9, 43.8, 2002,  2,  8,  0,  0, 43.9, 0.4, 1, 17481.6, 458.1, -47457.2, 0.0, 0.0, 0.0
66441644.8, 44.7, 2002,  2,  8,  0,  0, 44.8, 0.4, 1, 17480.9, 458.9, -47459.5, 0.0, 0.0, 0.0
66441645.8, 45.7, 2002,  2,  8,  0,  0, 45.8, 0.4, 1, 17481.6, 458.1, -47461.1, 0.0, 0.0, 0.0
66441646.8, 46.7, 2002,  2,  8,  0,  0, 46.8, 0.4, 1, 17479.3, 459.1, -47458.8, 0.0, 0.0, 0.0
66441647.8, 47.7, 2002,  2,  8,  0,  0, 47.8, 0.4, 1, 17479.5, 461.4, -47460.3, 0.0, 0.0, 0.0
66441648.8, 48.7, 2002,  2,  8,  0,  0, 48.8, 0.4, 1, 17478.8, 461.4, -47461.8, 0.0, 0.0, 0.0
66441649.8, 49.7, 2002,  2,  8,  0,  0, 49.8, 0.4, 1, 17478.8, 461.4, -47462.6, 0.0, 0.0, 0.0
66441650.8, 50.7, 2002,  2,  8,  0,  0, 50.8, 0.4, 1, 17478.1, 463.1, -47462.6, 0.0, 0.0, 0.0
66441651.8, 51.7, 2002,  2,  8,  0,  0, 51.8, 0.4, 1, 17479.0, 463.7, -47465.7, 0.0, 0.0, 0.0
66441652.8, 52.7, 2002,  2,  8,  0,  0, 52.8, 0.4, 1, 17480.5, 463.6, -47466.5, 0.0, 0.0, 0.0
66441653.8, 53.7, 2002,  2,  8,  0,  0, 53.8, 0.4, 1, 17479.0, 463.7, -47465.7, 0.0, 0.0, 0.0
66441654.8, 54.7, 2002,  2,  8,  0,  0, 54.8, 0.4, 1, 17479.0, 463.7, -47466.5, 0.0, 0.0, 0.0
66441655.8, 55.7, 2002,  2,  8,  0,  0, 55.8, 0.4, 1, 17479.1, 464.5, -47467.2, 0.0, 0.0, 0.0
66441656.8, 56.7, 2002,  2,  8,  0,  0, 56.8, 0.4, 1, 17479.8, 465.2, -47468.0, 0.0, 0.0, 0.0
66441657.8, 57.7, 2002,  2,  8,  0,  0, 57.8, 0.4, 1, 17479.8, 465.2, -47468.8, 0.0, 0.0, 0.0
66441658.7, 58.6, 2002,  2,  8,  0,  0, 58.7, 0.4, 1, 17479.2, 466.0, -47468.8, 0.0, 0.0, 0.0
66441659.7, 59.6, 2002,  2,  8,  0,  0, 59.7, 0.4, 1, 17480.0, 466.7, -47471.1, 0.0, 0.0, 0.0
66441660.7, 60.6, 2002,  2,  8,  0,  1,  0.7, 0.4, 1, 17480.0, 466.7, -47471.9, 0.0, 0.0, 0.0
66441661.7, 61.6, 2002,  2,  8,  0,  1,  1.7, 0.4, 1, 17480.8, 466.7, -47471.1, 0.0, 0.0, 0.0
66441662.7, 62.6, 2002,  2,  8,  0,  1,  2.7, 0.4, 1, 17480.0, 466.7, -47472.7, 0.0, 0.0, 0.0
66441663.7, 63.6, 2002,  2,  8,  0,  1,  3.7, 0.4, 1, 17481.6, 466.6, -47473.4, 0.0, 0.0, 0.0
66441664.7, 64.6, 2002,  2,  8,  0,  1,  4.7, 0.4, 1, 17480.8, 466.7, -47473.4, 0.0, 0.0, 0.0
66441665.7, 65.6, 2002,  2,  8,  0,  1,  5.7, 0.4, 1, 17480.0, 467.5, -47473.4, 0.0, 0.0, 0.0
66441666.7, 66.6, 2002,  2,  8,  0,  1,  6.7, 0.4, 1, 17481.6, 466.6, -47476.5, 0.0, 0.0, 0.0
66441667.7, 67.6, 2002,  2,  8,  0,  1,  7.7, 0.4, 1, 17481.6, 467.4, -47476.5, 0.0, 0.0, 0.0
66441668.7, 68.6, 2002,  2,  8,  0,  1,  8.7, 0.4, 1, 17482.4, 467.3, -47477.3, 0.0, 0.0, 0.0
66441669.7, 69.6, 2002,  2,  8,  0,  1,  9.7, 0.4, 1, 17481.7, 468.2, -47478.8, 0.0, 0.0, 0.0
66441670.7, 70.6, 2002,  2,  8,  0,  1, 10.7, 0.4, 1, 17482.4, 467.3, -47479.6, 0.0, 0.0, 0.0
66441671.7, 71.6, 2002,  2,  8,  0,  1, 11.7, 0.4, 1, 17482.4, 466.5, -47481.1, 0.0, 0.0, 0.0
66441672.7, 72.6, 2002,  2,  8,  0,  1, 12.7, 0.4, 1, 17480.8, 467.5, -47480.4, 0.0, 0.0, 0.0
66441673.6, 73.5, 2002,  2,  8,  0,  1, 13.6, 0.4, 1, 17482.4, 467.3, -47481.1, 0.0, 0.0, 0.0
66441674.6, 74.5, 2002,  2,  8,  0,  1, 14.6, 0.4, 1, 17483.1, 467.3, -47480.4, 0.0, 0.0, 0.0
66441675.6, 75.5, 2002,  2,  8,  0,  1, 15.6, 0.4, 1, 17481.6, 466.6, -47480.4, 0.0, 0.0, 0.0
66441676.6, 76.5, 2002,  2,  8,  0,  1, 16.6, 0.4, 1, 17482.5, 468.1, -47482.7, 0.0, 0.0, 0.0
66441677.6, 77.5, 2002,  2,  8,  0,  1, 17.6, 0.4, 1, 17482.5, 468.1, -47484.2, 0.0, 0.0, 0.0
66441678.6, 78.5, 2002,  2,  8,  0,  1, 18.6, 0.4, 1, 17481.8, 468.9, -47484.2, 0.0, 0.0, 0.0
66441679.6, 79.5, 2002,  2,  8,  0,  1, 19.6, 0.4, 1, 17483.3, 468.7, -47485.0, 0.0, 0.0, 0.0
66441680.6, 80.5, 2002,  2,  8,  0,  1, 20.6, 0.4, 1, 17481.8, 469.7, -47485.8, 0.0, 0.0, 0.0
66441681.6, 81.5, 2002,  2,  8,  0,  1, 21.6, 0.4, 1, 17482.8, 471.1, -47486.5, 0.0, 0.0, 0.0
66441682.6, 82.5, 2002,  2,  8,  0,  1, 22.6, 0.4, 1, 17482.7, 470.4, -47487.3, 0.0, 0.0, 0.0
66441683.6, 83.5, 2002,  2,  8,  0,  1, 23.6, 0.4, 1, 17481.9, 470.5, -47488.1, 0.0, 0.0, 0.0
66441684.6, 84.5, 2002,  2,  8,  0,  1, 24.6, 0.4, 1, 17482.8, 471.1, -47487.3, 0.0, 0.0, 0.0
66441685.6, 85.5, 2002,  2,  8,  0,  1, 25.6, 0.4, 1, 17483.6, 471.8, -47488.9, 0.0, 0.0, 0.0
66441686.6, 86.5, 2002,  2,  8,  0,  1, 26.6, 0.4, 1, 17482.9, 471.9, -47489.6, 0.0, 0.0, 0.0
66441687.6, 87.5, 2002,  2,  8,  0,  1, 27.6, 0.4, 1, 17482.9, 471.9, -47490.4, 0.0, 0.0, 0.0
66441688.5, 88.4, 2002,  2,  8,  0,  1, 28.5, 0.4, 1, 17483.7, 473.4, -47491.2, 0.0, 0.0, 0.0
66441689.5, 89.4, 2002,  2,  8,  0,  1, 29.5, 0.4, 1, 17483.7, 473.4, -47492.0, 0.0, 0.0, 0.0
66441690.5, 90.4, 2002,  2,  8,  0,  1, 30.5, 0.4, 1, 17483.6, 472.6, -47492.7, 0.0, 0.0, 0.0
66441691.5, 91.4, 2002,  2,  8,  0,  1, 31.5, 0.4, 1, 17483.1, 474.2, -47492.7, 0.0, 0.0, 0.0
66441692.5, 92.4, 2002,  2,  8,  0,  1, 32.5, 0.4, 1, 17485.2, 472.5, -47492.7, 0.0, 0.0, 0.0
66441693.5, 93.4, 2002,  2,  8,  0,  1, 33.5, 0.4, 1, 17484.4, 471.8, -47493.5, 0.0, 0.0, 0.0
66441694.5, 94.4, 2002,  2,  8,  0,  1, 34.5, 0.4, 1, 17485.2, 472.5, -47495.0, 0.0, 0.0, 0.0
66441695.5, 95.4, 2002,  2,  8,  0,  1, 35.5, 0.4, 1, 17485.9, 471.6, -47495.0, 0.0, 0.0, 0.0
66441696.5, 96.4, 2002,  2,  8,  0,  1, 36.5, 0.4, 1, 17485.9, 471.6, -47495.8, 0.0, 0.0, 0.0
66441697.5, 97.4, 2002,  2,  8,  0,  1, 37.5, 0.4, 1, 17486.6, 470.8, -47496.6, 0.0, 0.0, 0.0
66441698.5, 98.4, 2002,  2,  8,  0,  1, 38.5, 0.4, 1, 17487.5, 472.3, -47496.6, 0.0, 0.0, 0.0
66441699.5, 99.4, 2002,  2,  8,  0,  1, 39.5, 0.4, 1, 17487.4, 471.5, -47498.1, 0.0, 0.0, 0.0
66441700.5, 100.4, 2002,  2,  8,  0,  1, 40.5, 0.4, 1, 17489.9, 473.6, -47497.4, 0.0, 0.0, 0.0
66441701.5, 101.4, 2002,  2,  8,  0,  1, 41.5, 0.4, 1, 17491.3, 471.1, -47498.9, 0.0, 0.0, 0.0
66441702.5, 102.4, 2002,  2,  8,  0,  1, 42.5, 0.4, 1, 17491.2, 470.3, -47499.7, 0.0, 0.0, 0.0
66441703.4, 103.3, 2002,  2,  8,  0,  1, 43.4, 0.4, 1, 17491.9, 470.3, -47501.2, 0.0, 0.0, 0.0
66441704.4, 104.3, 2002,  2,  8,  0,  1, 44.4, 0.4, 1, 17493.5, 469.4, -47501.2, 0.0, 0.0, 0.0
66441705.4, 105.3, 2002,  2,  8,  0,  1, 45.4, 0.4, 1, 17493.5, 469.4, -47503.5, 0.0, 0.0, 0.0
66441706.4, 106.3, 2002,  2,  8,  0,  1, 46.4, 0.4, 1, 17494.9, 468.5, -47502.8, 0.0, 0.0, 0.0
66441707.4, 107.3, 2002,  2,  8,  0,  1, 47.4, 0.4, 1, 17495.6, 467.6, -47503.5, 0.0, 0.0, 0.0
66441708.4, 108.3, 2002,  2,  8,  0,  1, 48.4, 0.4, 1, 17496.5, 468.3, -47502.8, 0.0, 0.0, 0.0
66441709.4, 109.3, 2002,  2,  8,  0,  1, 49.4, 0.4, 1, 17497.1, 467.5, -47505.1, 0.0, 0.0, 0.0
66441710.4, 110.3, 2002,  2,  8,  0,  1, 50.4, 0.4, 1, 17498.7, 467.3, -47505.1, 0.0, 0.0, 0.0
66441711.4, 111.3, 2002,  2,  8,  0,  1, 51.4, 0.4, 1, 17498.6, 465.8, -47505.9, 0.0, 0.0, 0.0
66441712.4, 112.3, 2002,  2,  8,  0,  1, 52.4, 0.4, 1, 17499.4, 465.8, -47507.4, 0.0, 0.0, 0.0
66441713.4, 113.3, 2002,  2,  8,  0,  1, 53.4, 0.4, 1, 17499.4, 465.8, -47507.4, 0.0, 0.0, 0.0
66441714.4, 114.3, 2002,  2,  8,  0,  1, 54.4, 0.4, 1, 17500.0, 464.9, -47508.9, 0.0, 0.0, 0.0
66441715.4, 115.3, 2002,  2,  8,  0,  1, 55.4, 0.4, 1, 17500.7, 464.0, -47508.9, 0.0, 0.0, 0.0
66441716.4, 116.3, 2002,  2,  8,  0,  1, 56.4, 0.4, 1, 17500.6, 463.3, -47509.7, 0.0, 0.0, 0.0
66441717.4, 117.3, 2002,  2,  8,  0,  1, 57.4, 0.4, 1, 17500.7, 464.0, -47510.5, 0.0, 0.0, 0.0
66441718.3, 118.2, 2002,  2,  8,  0,  1, 58.3, 0.4, 1, 17500.6, 463.3, -47508.9, 0.0, 0.0, 0.0
66441719.3, 119.2, 2002,  2,  8,  0,  1, 59.3, 0.4, 1, 17502.1, 462.4, -47511.3, 0.0, 0.0, 0.0
66441720.3, 120.2, 2002,  2,  8,  0,  2,  0.3, 0.4, 1, 17502.0, 461.6, -47511.3, 0.0, 0.0, 0.0
66441721.3, 121.2, 2002,  2,  8,  0,  2,  1.3, 0.4, 1, 17502.7, 460.8, -47512.8, 0.0, 0.0, 0.0
66441722.3, 122.2, 2002,  2,  8,  0,  2,  2.3, 0.4, 1, 17502.6, 459.2, -47513.6, 0.0, 0.0, 0.0
66441723.3, 123.2, 2002,  2,  8,  0,  2,  3.3, 0.4, 1, 17502.5, 458.4, -47514.3, 0.0, 0.0, 0.0
66441724.3, 124.2, 2002,  2,  8,  0,  2,  4.3, 0.4, 1, 17504.0, 457.6, -47514.3, 0.0, 0.0, 0.0
66441725.3, 125.2, 2002,  2,  8,  0,  2,  5.3, 0.4, 1, 17504.7, 456.7, -47515.1, 0.0, 0.0, 0.0
66441726.3, 126.2, 2002,  2,  8,  0,  2,  6.3, 0.4, 1, 17505.5, 456.7, -47515.9, 0.0, 0.0, 0.0
66441727.3, 127.2, 2002,  2,  8,  0,  2,  7.3, 0.4, 1, 17505.5, 457.5, -47515.9, 0.0, 0.0, 0.0
66441728.3, 128.2, 2002,  2,  8,  0,  2,  8.3, 0.4, 1, 17505.5, 456.7, -47516.7, 0.0, 0.0, 0.0
66441729.3, 129.2, 2002,  2,  8,  0,  2,  9.3, 0.4, 1, 17506.1, 455.0, -47518.2, 0.0, 0.0, 0.0
66441730.3, 130.2, 2002,  2,  8,  0,  2, 10.3, 0.4, 1, 17506.7, 454.2, -47518.2, 0.0, 0.0, 0.0
66441731.3, 131.2, 2002,  2,  8,  0,  2, 11.3, 0.4, 1, 17507.5, 454.2, -47518.2, 0.0, 0.0, 0.0
66441732.3, 132.2, 2002,  2,  8,  0,  2, 12.3, 0.4, 1, 17507.5, 453.4, -47519.8, 0.0, 0.0, 0.0
66441733.2, 133.1, 2002,  2,  8,  0,  2, 13.2, 0.4, 1, 17509.0, 452.4, -47520.5, 0.0, 0.0, 0.0
66441734.2, 134.1, 2002,  2,  8,  0,  2, 14.2, 0.4, 1, 17511.2, 451.5, -47519.8, 0.0, 0.0, 0.0
66441735.2, 135.1, 2002,  2,  8,  0,  2, 15.2, 0.4, 1, 17511.1, 450.7, -47521.3, 0.0, 0.0, 0.0
66441736.2, 136.1, 2002,  2,  8,  0,  2, 16.2, 0.4, 1, 17511.8, 450.7, -47522.1, 0.0, 0.0, 0.0
66441737.2, 137.1, 2002,  2,  8,  0,  2, 17.2, 0.4, 1, 17511.8, 449.9, -47521.3, 0.0, 0.0, 0.0
66441738.2, 138.1, 2002,  2,  8,  0,  2, 18.2, 0.4, 1, 17512.4, 448.3, -47521.3, 0.0, 0.0, 0.0
66441739.2, 139.1, 2002,  2,  8,  0,  2, 19.2, 0.4, 1, 17514.6, 447.3, -47523.6, 0.0, 0.0, 0.0
66441740.2, 140.1, 2002,  2,  8,  0,  2, 20.2, 0.4, 1, 17513.1, 447.4, -47522.1, 0.0, 0.0, 0.0
66441741.2, 141.1, 2002,  2,  8,  0,  2, 21.2, 0.4, 1, 17515.4, 446.4, -47522.8, 0.0, 0.0, 0.0
66441742.2, 142.1, 2002,  2,  8,  0,  2, 22.2, 0.4, 1, 17513.7, 445.1, -47523.6, 0.0, 0.0, 0.0
66441743.2, 143.1, 2002,  2,  8,  0,  2, 23.2, 0.4, 1, 17515.1, 444.1, -47522.8, 0.0, 0.0, 0.0
66441744.2, 144.1, 2002,  2,  8,  0,  2, 24.2, 0.4, 1, 17514.3, 443.4, -47525.2, 0.0, 0.0, 0.0
66441745.2, 145.1, 2002,  2,  8,  0,  2, 25.2, 0.4, 1, 17515.9, 443.3, -47525.2, 0.0, 0.0, 0.0
66441746.2, 146.1, 2002,  2,  8,  0,  2, 26.2, 0.4, 1, 17515.7, 441.8, -47525.2, 0.0, 0.0, 0.0
66441747.2, 147.1, 2002,  2,  8,  0,  2, 27.2, 0.4, 1, 17517.2, 441.6, -47525.9, 0.0, 0.0, 0.0
66441748.1, 148.0, 2002,  2,  8,  0,  2, 28.1, 0.4, 1, 17517.1, 440.0, -47527.5, 0.0, 0.0, 0.0
66441749.1, 149.0, 2002,  2,  8,  0,  2, 29.1, 0.4, 1, 17516.4, 440.1, -47527.5, 0.0, 0.0, 0.0
66441750.1, 150.0, 2002,  2,  8,  0,  2, 30.1, 0.4, 1, 17517.8, 439.3, -47527.5, 0.0, 0.0, 0.0
66441751.1, 151.0, 2002,  2,  8,  0,  2, 31.1, 0.4, 1, 17517.0, 439.3, -47528.2, 0.0, 0.0, 0.0
66441752.1, 152.0, 2002,  2,  8,  0,  2, 32.1, 0.4, 1, 17517.8, 439.3, -47530.6, 0.0, 0.0, 0.0
66441753.1, 153.0, 2002,  2,  8,  0,  2, 33.1, 0.4, 1, 17517.0, 439.3, -47529.0, 0.0, 0.0, 0.0
66441754.1, 154.0, 2002,  2,  8,  0,  2, 34.1, 0.4, 1, 17517.1, 440.0, -47529.0, 0.0, 0.0, 0.0
66441755.1, 155.0, 2002,  2,  8,  0,  2, 35.1, 0.4, 1, 17518.6, 439.2, -47530.6, 0.0, 0.0, 0.0
66441756.1, 156.0, 2002,  2,  8,  0,  2, 36.1, 0.4, 1, 17518.5, 437.6, -47529.8, 0.0, 0.0, 0.0
66441757.1, 157.0, 2002,  2,  8,  0,  2, 37.1, 0.4, 1, 17518.5, 438.4, -47530.6, 0.0, 0.0, 0.0
66441758.1, 158.0, 2002,  2,  8,  0,  2, 38.1, 0.4, 1, 17519.9, 436.8, -47530.6, 0.0, 0.0, 0.0
66441759.1, 159.0, 2002,  2,  8,  0,  2, 39.1, 0.4, 1, 17517.6, 437.0, -47532.1, 0.0, 0.0, 0.0
66441760.1, 160.0, 2002,  2,  8,  0,  2, 40.1, 0.4, 1, 17517.5, 436.2, -47534.4, 0.0, 0.0, 0.0
66441761.1, 161.0, 2002,  2,  8,  0,  2, 41.1, 0.4, 1, 17518.3, 435.3, -47532.9, 0.0, 0.0, 0.0
66441762.1, 162.0, 2002,  2,  8,  0,  2, 42.1, 0.4, 1, 17518.8, 433.7, -47535.2, 0.0, 0.0, 0.0
66441763.0, 162.9, 2002,  2,  8,  0,  2, 43.0, 0.4, 1, 17518.7, 432.9, -47533.6, 0.0, 0.0, 0.0
66441764.0, 163.9, 2002,  2,  8,  0,  2, 44.0, 0.4, 1, 17518.7, 432.9, -47532.9, 0.0, 0.0, 0.0
66441765.0, 164.9, 2002,  2,  8,  0,  2, 45.0, 0.4, 1, 17518.7, 432.9, -47533.6, 0.0, 0.0, 0.0
66441766.0, 165.9, 2002,  2,  8,  0,  2, 46.0, 0.4, 1, 17518.6, 431.5, -47533.6, 0.0, 0.0, 0.0
66441767.0, 166.9, 2002,  2,  8,  0,  2, 47.0, 0.4, 1, 17518.6, 431.5, -47534.4, 0.0, 0.0, 0.0
66441768.0, 167.9, 2002,  2,  8,  0,  2, 48.0, 0.4, 1, 17519.3, 429.8, -47535.2, 0.0, 0.0, 0.0
66441769.0, 168.9, 2002,  2,  8,  0,  2, 49.0, 0.4, 1, 17519.2, 429.0, -47536.0, 0.0, 0.0, 0.0
66441770.0, 169.9, 2002,  2,  8,  0,  2, 50.0, 0.4, 1, 17519.8, 427.4, -47537.5, 0.0, 0.0, 0.0
66441771.0, 170.9, 2002,  2,  8,  0,  2, 51.0, 0.4, 1, 17519.1, 428.3, -47538.3, 0.0, 0.0, 0.0
66441772.0, 171.9, 2002,  2,  8,  0,  2, 52.0, 0.4, 1, 17520.8, 428.8, -47538.3, 0.0, 0.0, 0.0
66441773.0, 172.9, 2002,  2,  8,  0,  2, 53.0, 0.4, 1, 17521.2, 425.7, -47539.1, 0.0, 0.0, 0.0
66441774.0, 173.9, 2002,  2,  8,  0,  2, 54.0, 0.4, 1, 17521.9, 424.9, -47537.5, 0.0, 0.0, 0.0
66441775.0, 174.9, 2002,  2,  8,  0,  2, 55.0, 0.4, 1, 17521.9, 424.9, -47539.1, 0.0, 0.0, 0.0
66441776.0, 175.9, 2002,  2,  8,  0,  2, 56.0, 0.4, 1, 17522.8, 425.5, -47539.1, 0.0, 0.0, 0.0
66441776.9, 176.8, 2002,  2,  8,  0,  2, 56.9, 0.4, 1, 17521.8, 423.3, -47540.6, 0.0, 0.0, 0.0
66441777.9, 177.8, 2002,  2,  8,  0,  2, 57.9, 0.4, 1, 17521.7, 422.6, -47540.6, 0.0, 0.0, 0.0
66441778.9, 178.8, 2002,  2,  8,  0,  2, 58.9, 0.4, 1, 17523.3, 423.2, -47540.6, 0.0, 0.0, 0.0
66441779.9, 179.8, 2002,  2,  8,  0,  2, 59.9, 0.4, 1, 17522.5, 422.6, -47541.4, 0.0, 0.0, 0.0
66441780.9, 180.8, 2002,  2,  8,  0,  3,  0.9, 0.4, 1, 17522.4, 421.8, -47542.9, 0.0, 0.0, 0.0
66441781.9, 181.8, 2002,  2,  8,  0,  3,  1.9, 0.4, 1, 17523.9, 421.6, -47543.7, 0.0, 0.0, 0.0
66441782.9, 182.8, 2002,  2,  8,  0,  3,  2.9, 0.4, 1, 17523.0, 420.1, -47542.9, 0.0, 0.0, 0.0
66441783.9, 183.8, 2002,  2,  8,  0,  3,  3.9, 0.4, 1, 17524.6, 420.8, -47544.5, 0.0, 0.0, 0.0
66441784.9, 184.8, 2002,  2,  8,  0,  3,  4.9, 0.4, 1, 17521.4, 419.5, -47543.7, 0.0, 0.0, 0.0
66441785.9, 185.8, 2002,  2,  8,  0,  3,  5.9, 0.4, 1, 17520.7, 420.3, -47545.2, 0.0, 0.0, 0.0
66441786.9, 186.8, 2002,  2,  8,  0,  3,  6.9, 0.4, 1, 17523.6, 418.5, -47546.0, 0.0, 0.0, 0.0
66441787.9, 187.8, 2002,  2,  8,  0,  3,  7.9, 0.4, 1, 17523.0, 420.1, -47546.8, 0.0, 0.0, 0.0
66441788.9, 188.8, 2002,  2,  8,  0,  3,  8.9, 0.4, 1, 17522.1, 417.9, -47546.0, 0.0, 0.0, 0.0
66441789.9, 189.8, 2002,  2,  8,  0,  3,  9.9, 0.4, 1, 17522.1, 417.9, -47547.5, 0.0, 0.0, 0.0
66441790.9, 190.8, 2002,  2,  8,  0,  3, 10.9, 0.4, 1, 17522.6, 416.3, -47549.1, 0.0, 0.0, 0.0
66441791.8, 191.7, 2002,  2,  8,  0,  3, 11.8, 0.4, 1, 17523.4, 415.5, -47548.3, 0.0, 0.0, 0.0
