78192004.6, 0.0, 2002,  6, 24,  0,  0,  4.6, 4.9, 1, 19922.5, -6.6, -33280.6, 0.0, 0.0, 0.0
78192009.6, 5.0, 2002,  6, 24,  0,  0,  9.6, 4.9, 1, 19896.5, -5.6, -33240.0, 0.0, 0.0, 0.0
78192014.6, 10.0, 2002,  6, 24,  0,  0, 14.6, 4.9, 1, 19916.2, -5.8, -33271.4, 0.0, 0.0, 0.0
78192019.5, 14.9, 2002,  6, 24,  0,  0, 19.5, 4.9, 1, 19932.3, -5.7, -33296.6, 0.0, 0.0, 0.0
78192024.5, 19.9, 2002,  6, 24,  0,  0, 24.5, 4.9, 1, 19899.0, -5.8, -33242.1, 0.0, 0.0, 0.0
78192029.5, 24.9, 2002,  6, 24,  0,  0, 29.5, 4.9, 1, 19909.4, -6.1, -33259.5, 0.0, 0.0, 0.0
78192034.5, 29.9, 2002,  6, 24,  0,  0, 34.5, 4.9, 1, 19968.9, -6.2, -33356.3, 0.0, 0.0, 0.0
78192039.5, 34.9, 2002,  6, 24,  0,  0, 39.5, 4.9, 1, 19930.1, -5.6, -33293.8, 0.0, 0.0, 0.0
78192044.5, 39.9, 2002,  6, 24,  0,  0, 44.5, 4.9, 1, 19894.5, -5.8, -33235.3, 0.0, 0.0, 0.0
78192049.5, 44.9, 2002,  6, 24,  0,  0, 49.5, 4.9, 1, 19927.1, -5.7, -33288.4, 0.0, 0.0, 0.0
78192054.5, 49.9, 2002,  6, 24,  0,  0, 54.5, 4.9, 1, 19934.9, -6.0, -33302.0, 0.0, 0.0, 0.0
78192059.5, 54.9, 2002,  6, 24,  0,  0, 59.5, 4.9, 1, 19934.8, -5.6, -33300.3, 0.0, 0.0, 0.0
78192064.5, 59.9, 2002,  6, 24,  0,  1,  4.5, 4.9, 1, 19936.8, -5.5, -33304.1, 0.0, 0.0, 0.0
78192069.5, 64.9, 2002,  6, 24,  0,  1,  9.5, 4.9, 1, 19942.9, -5.5, -33313.3, 0.0, 0.0, 0.0
78192074.5, 69.9, 2002,  6, 24,  0,  1, 14.5, 4.9, 1, 19910.3, -5.1, -33260.9, 0.0, 0.0, 0.0
78192079.5, 74.9, 2002,  6, 24,  0,  1, 19.5, 4.9, 1, 19919.1, -5.4, -33275.4, 0.0, 0.0, 0.0
78192084.5, 79.9, 2002,  6, 24,  0,  1, 24.5, 4.9, 1, 19850.9, -4.8, -33166.2, 0.0, 0.0, 0.0
78192089.5, 84.9, 2002,  6, 24,  0,  1, 29.5, 4.9, 1, 19879.0, -5.3, -33211.0, 0.0, 0.0, 0.0
78192094.5, 89.9, 2002,  6, 24,  0,  1, 34.5, 4.9, 1, 19840.1, -4.1, -33148.3, 0.0, 0.0, 0.0
78192099.5, 94.9, 2002,  6, 24,  0,  1, 39.5, 4.9, 1, 19847.0, -4.4, -33160.5, 0.0, 0.0, 0.0
78192104.5, 99.9, 2002,  6, 24,  0,  1, 44.5, 4.9, 1, 19905.8, -4.3, -33254.5, 0.0, 0.0, 0.0
78192109.5, 104.9, 2002,  6, 24,  0,  1, 49.5, 4.9, 1, 19876.6, -4.7, -33206.8, 0.0, 0.0, 0.0
78192114.5, 109.9, 2002,  6, 24,  0,  1, 54.5, 4.9, 1, 19860.2, -4.3, -33180.7, 0.0, 0.0, 0.0
78192119.4, 114.8, 2002,  6, 24,  0,  1, 59.4, 4.9, 1, 19913.1, -4.9, -33266.0, 0.0, 0.0, 0.0
78192124.4, 119.8, 2002,  6, 24,  0,  2,  4.4, 4.9, 1, 19991.1, -6.1, -33390.8, 0.0, 0.0, 0.0
78192129.4, 124.8, 2002,  6, 24,  0,  2,  9.4, 4.9, 1, 19958.1, -6.0, -33337.9, 0.0, 0.0, 0.0
78192134.4, 129.8, 2002,  6, 24,  0,  2, 14.4, 4.9, 1, 19931.5, -5.6, -33294.9, 0.0, 0.0, 0.0
78192139.4, 134.8, 2002,  6, 24,  0,  2, 19.4, 4.9, 1, 19915.2, -6.1, -33267.9, 0.0, 0.0, 0.0
78192144.4, 139.8, 2002,  6, 24,  0,  2, 24.4, 4.9, 1, 19895.4, -4.7, -33237.1, 0.0, 0.0, 0.0
78192149.4, 144.8, 2002,  6, 24,  0,  2, 29.4, 4.8, 1, 19928.4, -5.4, -33291.4, 0.0, 0.0, 0.0
78192154.4, 149.8, 2002,  6, 24,  0,  2, 34.4, 4.8, 1, 19923.2, -4.5, -33283.7, 0.0, 0.0, 0.0
78192159.4, 154.8, 2002,  6, 24,  0,  2, 39.4, 4.8, 1, 19903.5, -5.1, -33251.0, 0.0, 0.0, 0.0
78192164.4, 159.8, 2002,  6, 24,  0,  2, 44.4, 4.8, 1, 19883.4, -5.3, -33218.1, 0.0, 0.0, 0.0
78192169.4, 164.8, 2002,  6, 24,  0,  2, 49.4, 4.8, 1, 19921.8, -5.0, -33280.8, 0.0, 0.0, 0.0
78192174.4, 169.8, 2002,  6, 24,  0,  2, 54.4, 4.8, 1, 19914.9, -5.6, -33267.7, 0.0, 0.0, 0.0
78192179.4, 174.8, 2002,  6, 24,  0,  2, 59.4, 4.8, 1, 19892.9, -4.9, -33232.9, 0.0, 0.0, 0.0
78192184.4, 179.8, 2002,  6, 24,  0,  3,  4.4, 4.8, 1, 19904.9, -5.1, -33253.6, 0.0, 0.0, 0.0
78192189.4, 184.8, 2002,  6, 24,  0,  3,  9.4, 4.8, 1, 19940.0, -5.6, -33308.8, 0.0, 0.0, 0.0
78192194.4, 189.8, 2002,  6, 24,  0,  3, 14.4, 4.8, 1, 19938.1, -5.7, -33307.4, 0.0, 0.0, 0.0
78192199.4, 194.8, 2002,  6, 24,  0,  3, 19.4, 4.8, 1, 19934.6, -5.0, -33302.0, 0.0, 0.0, 0.0
78192204.4, 199.8, 2002,  6, 24,  0,  3, 24.4, 4.8, 1, 19923.2, -4.5, -33282.0, 0.0, 0.0, 0.0
78192209.4, 204.8, 2002,  6, 24,  0,  3, 29.4, 4.8, 1, 19955.8, -5.2, -33335.1, 0.0, 0.0, 0.0
78192214.4, 209.8, 2002,  6, 24,  0,  3, 34.4, 4.8, 1, 19981.3, -5.6, -33375.8, 0.0, 0.0, 0.0
78192219.4, 214.8, 2002,  6, 24,  0,  3, 39.4, 4.8, 1, 19992.8, -5.5, -33393.4, 0.0, 0.0, 0.0
78192224.3, 219.7, 2002,  6, 24,  0,  3, 44.3, 4.8, 1, 19985.9, -6.1, -33380.5, 0.0, 0.0, 0.0
78192229.3, 224.7, 2002,  6, 24,  0,  3, 49.3, 4.8, 1, 19994.2, -5.9, -33395.5, 0.0, 0.0, 0.0
78192234.3, 229.7, 2002,  6, 24,  0,  3, 54.3, 4.8, 1, 20002.2, -5.4, -33409.6, 0.0, 0.0, 0.0
78192239.3, 234.7, 2002,  6, 24,  0,  3, 59.3, 4.8, 1, 19998.9, -5.9, -33403.0, 0.0, 0.0, 0.0
78192244.3, 239.7, 2002,  6, 24,  0,  4,  4.3, 4.8, 1, 20003.4, -5.1, -33411.3, 0.0, 0.0, 0.0
78192249.3, 244.7, 2002,  6, 24,  0,  4,  9.3, 4.8, 1, 20013.2, -5.7, -33426.1, 0.0, 0.0, 0.0
78192254.3, 249.7, 2002,  6, 24,  0,  4, 14.3, 4.8, 1, 19989.2, -5.1, -33388.0, 0.0, 0.0, 0.0
78192259.3, 254.7, 2002,  6, 24,  0,  4, 19.3, 4.8, 1, 19982.8, -4.8, -33376.7, 0.0, 0.0, 0.0
78192264.3, 259.7, 2002,  6, 24,  0,  4, 24.3, 4.8, 1, 19991.2, -5.4, -33389.6, 0.0, 0.0, 0.0
78192269.3, 264.7, 2002,  6, 24,  0,  4, 29.3, 4.8, 1, 19983.8, -5.4, -33380.0, 0.0, 0.0, 0.0
78192274.3, 269.7, 2002,  6, 24,  0,  4, 34.3, 4.8, 1, 19976.7, -5.1, -33368.3, 0.0, 0.0, 0.0
78192279.3, 274.7, 2002,  6, 24,  0,  4, 39.3, 4.8, 1, 19975.2, -5.2, -33366.1, 0.0, 0.0, 0.0
78192284.3, 279.7, 2002,  6, 24,  0,  4, 44.3, 4.8, 1, 19967.3, -4.6, -33353.0, 0.0, 0.0, 0.0
78192289.3, 284.7, 2002,  6, 24,  0,  4, 49.3, 4.8, 1, 19973.2, -4.9, -33363.3, 0.0, 0.0, 0.0
78192294.3, 289.7, 2002,  6, 24,  0,  4, 54.3, 4.8, 1, 19994.4, -5.7, -33397.2, 0.0, 0.0, 0.0
78192299.3, 294.7, 2002,  6, 24,  0,  4, 59.3, 4.8, 1, 19985.5, -5.4, -33381.6, 0.0, 0.0, 0.0
78192304.3, 299.7, 2002,  6, 24,  0,  5,  4.3, 4.8, 1, 19970.0, -5.2, -33357.4, 0.0, 0.0, 0.0
78192309.3, 304.7, 2002,  6, 24,  0,  5,  9.3, 4.8, 1, 19993.0, -5.6, -33393.6, 0.0, 0.0, 0.0
78192314.3, 309.7, 2002,  6, 24,  0,  5, 14.3, 4.8, 1, 19959.2, -5.0, -33339.8, 0.0, 0.0, 0.0
78192319.3, 314.7, 2002,  6, 24,  0,  5, 19.3, 4.8, 1, 19962.2, -5.0, -33346.2, 0.0, 0.0, 0.0
78192324.2, 319.6, 2002,  6, 24,  0,  5, 24.2, 4.8, 1, 19966.0, -4.8, -33352.5, 0.0, 0.0, 0.0
78192329.2, 324.6, 2002,  6, 24,  0,  5, 29.2, 4.8, 1, 19974.8, -5.0, -33364.7, 0.0, 0.0, 0.0
78192334.2, 329.6, 2002,  6, 24,  0,  5, 34.2, 4.8, 1, 19944.6, -4.7, -33317.0, 0.0, 0.0, 0.0
78192339.2, 334.6, 2002,  6, 24,  0,  5, 39.2, 4.8, 1, 19960.7, -5.1, -33340.8, 0.0, 0.0, 0.0
78192344.2, 339.6, 2002,  6, 24,  0,  5, 44.2, 4.8, 1, 19959.3, -4.9, -33340.1, 0.0, 0.0, 0.0
78192349.2, 344.6, 2002,  6, 24,  0,  5, 49.2, 4.8, 1, 19947.4, -5.1, -33321.3, 0.0, 0.0, 0.0
78192354.2, 349.6, 2002,  6, 24,  0,  5, 54.2, 4.8, 1, 19938.2, -4.9, -33306.7, 0.0, 0.0, 0.0
78192359.2, 354.6, 2002,  6, 24,  0,  5, 59.2, 4.8, 1, 19922.6, -4.6, -33279.7, 0.0, 0.0, 0.0
78192364.2, 359.6, 2002,  6, 24,  0,  6,  4.2, 4.8, 1, 19908.6, -4.6, -33257.3, 0.0, 0.0, 0.0
78192369.2, 364.6, 2002,  6, 24,  0,  6,  9.2, 4.8, 1, 19942.6, -5.3, -33311.4, 0.0, 0.0, 0.0
78192374.2, 369.6, 2002,  6, 24,  0,  6, 14.2, 4.8, 1, 19986.0, -5.4, -33381.9, 0.0, 0.0, 0.0
78192379.2, 374.6, 2002,  6, 24,  0,  6, 19.2, 4.8, 1, 19993.6, -5.0, -33396.9, 0.0, 0.0, 0.0
78192384.2, 379.6, 2002,  6, 24,  0,  6, 24.2, 4.8, 1, 19974.1, -5.2, -33363.8, 0.0, 0.0, 0.0
78192389.2, 384.6, 2002,  6, 24,  0,  6, 29.2, 4.8, 1, 19968.2, -5.5, -33353.0, 0.0, 0.0, 0.0
78192394.2, 389.6, 2002,  6, 24,  0,  6, 34.2, 4.8, 1, 19897.7, -4.7, -33240.2, 0.0, 0.0, 0.0
78192399.2, 394.6, 2002,  6, 24,  0,  6, 39.2, 4.8, 1, 19921.6, -4.9, -33279.4, 0.0, 0.0, 0.0
78192404.2, 399.6, 2002,  6, 24,  0,  6, 44.2, 4.8, 1, 19905.4, -4.6, -33252.4, 0.0, 0.0, 0.0
78192409.2, 404.6, 2002,  6, 24,  0,  6, 49.2, 4.8, 1, 19892.0, -4.6, -33231.0, 0.0, 0.0, 0.0
78192414.2, 409.6, 2002,  6, 24,  0,  6, 54.2, 4.8, 1, 19922.7, -4.7, -33280.8, 0.0, 0.0, 0.0
78192419.2, 414.6, 2002,  6, 24,  0,  6, 59.2, 4.8, 1, 19977.5, -5.8, -33365.9, 0.0, 0.0, 0.0
78192424.1, 419.5, 2002,  6, 24,  0,  7,  4.1, 4.8, 1, 19979.5, -5.3, -33371.1, 0.0, 0.0, 0.0
78192429.1, 424.5, 2002,  6, 24,  0,  7,  9.1, 4.8, 1, 19975.9, -5.4, -33365.0, 0.0, 0.0, 0.0
78192434.1, 429.5, 2002,  6, 24,  0,  7, 14.1, 4.8, 1, 19984.1, -4.8, -33378.8, 0.0, 0.0, 0.0
78192439.1, 434.5, 2002,  6, 24,  0,  7, 19.1, 4.8, 1, 19971.1, -5.3, -33359.6, 0.0, 0.0, 0.0
78192444.1, 439.5, 2002,  6, 24,  0,  7, 24.1, 4.8, 1, 19961.0, -4.7, -33340.8, 0.0, 0.0, 0.0
78192449.1, 444.5, 2002,  6, 24,  0,  7, 29.1, 4.8, 1, 19959.9, -5.2, -33340.1, 0.0, 0.0, 0.0
78192454.1, 449.5, 2002,  6, 24,  0,  7, 34.1, 4.8, 1, 19967.9, -5.0, -33353.2, 0.0, 0.0, 0.0
78192459.1, 454.5, 2002,  6, 24,  0,  7, 39.1, 4.8, 1, 19936.1, -4.7, -33302.7, 0.0, 0.0, 0.0
78192464.1, 459.5, 2002,  6, 24,  0,  7, 44.1, 4.8, 1, 19955.5, -5.3, -33331.8, 0.0, 0.0, 0.0
78192469.1, 464.5, 2002,  6, 24,  0,  7, 49.1, 4.8, 1, 19963.5, -4.6, -33346.2, 0.0, 0.0, 0.0
78192474.1, 469.5, 2002,  6, 24,  0,  7, 54.1, 4.8, 1, 19963.8, -4.7, -33346.6, 0.0, 0.0, 0.0
78192479.1, 474.5, 2002,  6, 24,  0,  7, 59.1, 4.8, 1, 19963.5, -5.2, -33344.8, 0.0, 0.0, 0.0
78192484.1, 479.5, 2002,  6, 24,  0,  8,  4.1, 4.8, 1, 19981.2, -4.7, -33375.8, 0.0, 0.0, 0.0
78192489.1, 484.5, 2002,  6, 24,  0,  8,  9.1, 4.8, 1, 19951.5, -4.9, -33326.7, 0.0, 0.0, 0.0
78192494.1, 489.5, 2002,  6, 24,  0,  8, 14.1, 4.8, 1, 19951.9, -5.4, -33327.1, 0.0, 0.0, 0.0
78192499.1, 494.5, 2002,  6, 24,  0,  8, 19.1, 4.8, 1, 19943.7, -4.9, -33313.5, 0.0, 0.0, 0.0
78192504.1, 499.5, 2002,  6, 24,  0,  8, 24.1, 4.8, 1, 19928.1, -4.1, -33289.8, 0.0, 0.0, 0.0
78192509.1, 504.5, 2002,  6, 24,  0,  8, 29.1, 4.8, 1, 19976.3, -5.7, -33367.5, 0.0, 0.0, 0.0
78192514.1, 509.5, 2002,  6, 24,  0,  8, 34.1, 4.8, 1, 19941.5, -4.5, -33311.2, 0.0, 0.0, 0.0
78192519.1, 514.5, 2002,  6, 24,  0,  8, 39.1, 4.8, 1, 19948.3, -4.9, -33322.0, 0.0, 0.0, 0.0
78192524.1, 519.5, 2002,  6, 24,  0,  8, 44.1, 4.8, 1, 19936.8, -5.2, -33303.4, 0.0, 0.0, 0.0
78192529.0, 524.4, 2002,  6, 24,  0,  8, 49.0, 4.8, 1, 19939.0, -4.6, -33307.4, 0.0, 0.0, 0.0
78192534.0, 529.4, 2002,  6, 24,  0,  8, 54.0, 4.8, 1, 19916.4, -4.4, -33270.3, 0.0, 0.0, 0.0
78192539.0, 534.4, 2002,  6, 24,  0,  8, 59.0, 4.8, 1, 19934.9, -4.6, -33301.0, 0.0, 0.0, 0.0
78192544.0, 539.4, 2002,  6, 24,  0,  9,  4.0, 4.8, 1, 19955.1, -4.6, -33331.8, 0.0, 0.0, 0.0
78192549.0, 544.4, 2002,  6, 24,  0,  9,  9.0, 4.8, 1, 19952.8, -4.9, -33329.5, 0.0, 0.0, 0.0
78192554.0, 549.4, 2002,  6, 24,  0,  9, 14.0, 4.8, 1, 19932.1, -4.6, -33296.8, 0.0, 0.0, 0.0
78192559.0, 554.4, 2002,  6, 24,  0,  9, 19.0, 4.8, 1, 19926.5, -4.1, -33287.2, 0.0, 0.0, 0.0
78192564.0, 559.4, 2002,  6, 24,  0,  9, 24.0, 4.8, 1, 19952.1, -4.7, -33328.8, 0.0, 0.0, 0.0
78192569.0, 564.4, 2002,  6, 24,  0,  9, 29.0, 4.8, 1, 19942.5, -4.2, -33314.0, 0.0, 0.0, 0.0
78192574.0, 569.4, 2002,  6, 24,  0,  9, 34.0, 4.8, 1, 19912.6, -4.0, -33265.1, 0.0, 0.0, 0.0
78192579.0, 574.4, 2002,  6, 24,  0,  9, 39.0, 4.8, 1, 19910.4, -3.5, -33262.5, 0.0, 0.0, 0.0
78192584.0, 579.4, 2002,  6, 24,  0,  9, 44.0, 4.8, 1, 19890.0, -3.9, -33228.0, 0.0, 0.0, 0.0
78192589.0, 584.4, 2002,  6, 24,  0,  9, 49.0, 4.8, 1, 19891.9, -2.9, -33234.1, 0.0, 0.0, 0.0
78192594.0, 589.4, 2002,  6, 24,  0,  9, 54.0, 4.8, 1, 19864.2, -3.2, -33187.3, 0.0, 0.0, 0.0
78192599.0, 594.4, 2002,  6, 24,  0,  9, 59.0, 4.8, 1, 19855.9, -3.4, -33174.6, 0.0, 0.0, 0.0
78192604.0, 599.4, 2002,  6, 24,  0, 10,  4.0, 4.8, 1, 19869.0, -3.2, -33195.5, 0.0, 0.0, 0.0
78192609.0, 604.4, 2002,  6, 24,  0, 10,  9.0, 4.8, 1, 19855.1, -3.7, -33173.2, 0.0, 0.0, 0.0
78192614.0, 609.4, 2002,  6, 24,  0, 10, 14.0, 4.8, 1, 19813.6, -2.8, -33105.8, 0.0, 0.0, 0.0
78192619.0, 614.4, 2002,  6, 24,  0, 10, 19.0, 4.8, 1, 19777.3, -2.2, -33047.5, 0.0, 0.0, 0.0
78192624.0, 619.4, 2002,  6, 24,  0, 10, 24.0, 4.8, 1, 19834.3, -2.3, -33140.8, 0.0, 0.0, 0.0
78192628.9, 624.3, 2002,  6, 24,  0, 10, 28.9, 4.8, 1, 19830.8, -2.5, -33134.4, 0.0, 0.0, 0.0
78192633.9, 629.3, 2002,  6, 24,  0, 10, 33.9, 4.8, 1, 19840.9, -2.8, -33151.1, 0.0, 0.0, 0.0
78192638.9, 634.3, 2002,  6, 24,  0, 10, 38.9, 4.8, 1, 19875.0, -3.3, -33204.5, 0.0, 0.0, 0.0
78192643.9, 639.3, 2002,  6, 24,  0, 10, 43.9, 4.8, 1, 19858.0, -3.0, -33178.1, 0.0, 0.0, 0.0
78192648.9, 644.3, 2002,  6, 24,  0, 10, 48.9, 4.8, 1, 19892.2, -3.6, -33233.1, 0.0, 0.0, 0.0
78192653.9, 649.3, 2002,  6, 24,  0, 10, 53.9, 4.8, 1, 19890.2, -3.5, -33229.6, 0.0, 0.0, 0.0
78192658.9, 654.3, 2002,  6, 24,  0, 10, 58.9, 4.8, 1, 19967.1, -4.5, -33354.9, 0.0, 0.0, 0.0
78192663.9, 659.3, 2002,  6, 24,  0, 11,  3.9, 4.8, 1, 19950.2, -4.1, -33327.4, 0.0, 0.0, 0.0
78192668.9, 664.3, 2002,  6, 24,  0, 11,  8.9, 4.8, 1, 19956.0, -4.5, -33336.5, 0.0, 0.0, 0.0
78192673.9, 669.3, 2002,  6, 24,  0, 11, 13.9, 4.8, 1, 19923.2, -4.0, -33282.7, 0.0, 0.0, 0.0
78192678.9, 674.3, 2002,  6, 24,  0, 11, 18.9, 4.8, 1, 19910.4, -4.3, -33261.3, 0.0, 0.0, 0.0
78192683.9, 679.3, 2002,  6, 24,  0, 11, 23.9, 4.8, 1, 19950.1, -4.6, -33324.3, 0.0, 0.0, 0.0
78192688.9, 684.3, 2002,  6, 24,  0, 11, 28.9, 4.7, 1, 19939.9, -4.3, -33310.0, 0.0, 0.0, 0.0
78192693.9, 689.3, 2002,  6, 24,  0, 11, 33.9, 4.7, 1, 19927.6, -4.4, -33290.2, 0.0, 0.0, 0.0
78192698.9, 694.3, 2002,  6, 24,  0, 11, 38.9, 4.7, 1, 19933.8, -4.2, -33299.9, 0.0, 0.0, 0.0
78192703.9, 699.3, 2002,  6, 24,  0, 11, 43.9, 4.7, 1, 19917.6, -4.2, -33273.1, 0.0, 0.0, 0.0
78192708.9, 704.3, 2002,  6, 24,  0, 11, 48.9, 4.7, 1, 19888.9, -3.8, -33226.8, 0.0, 0.0, 0.0
78192713.9, 709.3, 2002,  6, 24,  0, 11, 53.9, 4.7, 1, 19869.6, -3.6, -33195.5, 0.0, 0.0, 0.0
78192718.9, 714.3, 2002,  6, 24,  0, 11, 58.9, 4.7, 1, 19897.4, -3.7, -33241.4, 0.0, 0.0, 0.0
78192723.9, 719.3, 2002,  6, 24,  0, 12,  3.9, 4.7, 1, 19851.2, -2.8, -33167.3, 0.0, 0.0, 0.0
78192728.9, 724.3, 2002,  6, 24,  0, 12,  8.9, 4.7, 1, 19827.8, -2.7, -33130.0, 0.0, 0.0, 0.0
78192733.8, 729.2, 2002,  6, 24,  0, 12, 13.8, 4.7, 1, 19833.5, -2.4, -33139.8, 0.0, 0.0, 0.0
78192738.8, 734.2, 2002,  6, 24,  0, 12, 18.8, 4.7, 1, 19827.0, -3.0, -33128.8, 0.0, 0.0, 0.0
78192743.8, 739.2, 2002,  6, 24,  0, 12, 23.8, 4.7, 1, 19823.5, -2.8, -33122.5, 0.0, 0.0, 0.0
78192748.8, 744.2, 2002,  6, 24,  0, 12, 28.8, 4.7, 1, 19804.6, -2.3, -33092.4, 0.0, 0.0, 0.0
78192753.8, 749.2, 2002,  6, 24,  0, 12, 33.8, 4.7, 1, 19824.4, -2.5, -33125.0, 0.0, 0.0, 0.0
78192758.8, 754.2, 2002,  6, 24,  0, 12, 38.8, 4.7, 1, 19809.4, -2.4, -33099.2, 0.0, 0.0, 0.0
78192763.8, 759.2, 2002,  6, 24,  0, 12, 43.8, 4.7, 1, 19720.7, -1.4, -32956.6, 0.0, 0.0, 0.0
78192768.8, 764.2, 2002,  6, 24,  0, 12, 48.8, 4.7, 1, 19749.0, -2.2, -33001.9, 0.0, 0.0, 0.0
78192773.8, 769.2, 2002,  6, 24,  0, 12, 53.8, 4.7, 1, 19714.6, -1.2, -32947.2, 0.0, 0.0, 0.0
78192778.8, 774.2, 2002,  6, 24,  0, 12, 58.8, 4.7, 1, 19701.8, -0.9, -32925.8, 0.0, 0.0, 0.0
78192783.8, 779.2, 2002,  6, 24,  0, 13,  3.8, 4.7, 1, 19715.2, -1.2, -32946.9, 0.0, 0.0, 0.0
78192788.8, 784.2, 2002,  6, 24,  0, 13,  8.8, 4.7, 1, 19759.7, -1.9, -33018.6, 0.0, 0.0, 0.0
78192793.8, 789.2, 2002,  6, 24,  0, 13, 13.8, 4.7, 1, 19815.3, -2.3, -33110.0, 0.0, 0.0, 0.0
78192798.8, 794.2, 2002,  6, 24,  0, 13, 18.8, 4.7, 1, 19803.6, -2.3, -33090.7, 0.0, 0.0, 0.0
78192803.8, 799.2, 2002,  6, 24,  0, 13, 23.8, 4.7, 1, 19781.6, -1.8, -33054.5, 0.0, 0.0, 0.0
78192808.8, 804.2, 2002,  6, 24,  0, 13, 28.8, 4.7, 1, 19775.3, -1.9, -33044.7, 0.0, 0.0, 0.0
78192813.8, 809.2, 2002,  6, 24,  0, 13, 33.8, 4.7, 1, 19789.1, -2.1, -33067.0, 0.0, 0.0, 0.0
78192818.8, 814.2, 2002,  6, 24,  0, 13, 38.8, 4.7, 1, 19767.7, -2.3, -33033.2, 0.0, 0.0, 0.0
78192823.8, 819.2, 2002,  6, 24,  0, 13, 43.8, 4.7, 1, 19774.7, -2.1, -33042.8, 0.0, 0.0, 0.0
78192828.8, 824.2, 2002,  6, 24,  0, 13, 48.8, 4.7, 1, 19789.4, -2.0, -33067.5, 0.0, 0.0, 0.0
78192833.7, 829.1, 2002,  6, 24,  0, 13, 53.7, 4.7, 1, 19794.6, -2.1, -33075.0, 0.0, 0.0, 0.0
78192838.7, 834.1, 2002,  6, 24,  0, 13, 58.7, 4.7, 1, 19848.7, -3.0, -33165.2, 0.0, 0.0, 0.0
78192843.7, 839.1, 2002,  6, 24,  0, 14,  3.7, 4.7, 1, 19949.2, -4.4, -33323.6, 0.0, 0.0, 0.0
78192848.7, 844.1, 2002,  6, 24,  0, 14,  8.7, 4.7, 1, 19948.0, -4.1, -33322.4, 0.0, 0.0, 0.0
78192853.7, 849.1, 2002,  6, 24,  0, 14, 13.7, 4.7, 1, 19906.5, -3.1, -33256.4, 0.0, 0.0, 0.0
78192858.7, 854.1, 2002,  6, 24,  0, 14, 18.7, 4.7, 1, 19884.6, -3.2, -33220.9, 0.0, 0.0, 0.0
78192863.7, 859.1, 2002,  6, 24,  0, 14, 23.7, 4.7, 1, 19877.2, -3.0, -33207.8, 0.0, 0.0, 0.0
78192868.7, 864.1, 2002,  6, 24,  0, 14, 28.7, 4.7, 1, 19873.3, -3.1, -33202.1, 0.0, 0.0, 0.0
78192873.7, 869.1, 2002,  6, 24,  0, 14, 33.7, 4.7, 1, 19889.5, -2.8, -33228.2, 0.0, 0.0, 0.0
78192878.7, 874.1, 2002,  6, 24,  0, 14, 38.7, 4.7, 1, 19890.0, -3.3, -33228.9, 0.0, 0.0, 0.0
78192883.7, 879.1, 2002,  6, 24,  0, 14, 43.7, 4.7, 1, 19858.2, -2.7, -33177.7, 0.0, 0.0, 0.0
78192888.7, 884.1, 2002,  6, 24,  0, 14, 48.7, 4.7, 1, 19880.8, -3.1, -33214.6, 0.0, 0.0, 0.0
78192893.7, 889.1, 2002,  6, 24,  0, 14, 53.7, 4.7, 1, 19877.7, -3.5, -33208.2, 0.0, 0.0, 0.0
78192898.7, 894.1, 2002,  6, 24,  0, 14, 58.7, 4.7, 1, 19869.1, -3.1, -33194.6, 0.0, 0.0, 0.0
78192903.7, 899.1, 2002,  6, 24,  0, 15,  3.7, 4.7, 1, 19834.6, -2.9, -33140.3, 0.0, 0.0, 0.0
78192908.7, 904.1, 2002,  6, 24,  0, 15,  8.7, 4.7, 1, 19840.3, -2.4, -33150.2, 0.0, 0.0, 0.0
78192913.7, 909.1, 2002,  6, 24,  0, 15, 13.7, 4.7, 1, 19873.0, -2.6, -33202.4, 0.0, 0.0, 0.0
78192918.7, 914.1, 2002,  6, 24,  0, 15, 18.7, 4.7, 1, 19873.4, -3.2, -33203.3, 0.0, 0.0, 0.0
78192923.7, 919.1, 2002,  6, 24,  0, 15, 23.7, 4.7, 1, 19862.4, -3.0, -33185.2, 0.0, 0.0, 0.0
78192928.7, 924.1, 2002,  6, 24,  0, 15, 28.7, 4.7, 1, 19867.4, -2.9, -33193.0, 0.0, 0.0, 0.0
78192933.6, 929.0, 2002,  6, 24,  0, 15, 33.6, 4.7, 1, 19838.3, -2.0, -33146.9, 0.0, 0.0, 0.0
78192938.6, 934.0, 2002,  6, 24,  0, 15, 38.6, 4.7, 1, 19843.1, -2.9, -33154.6, 0.0, 0.0, 0.0
78192943.6, 939.0, 2002,  6, 24,  0, 15, 43.6, 4.7, 1, 19898.9, -3.0, -33244.2, 0.0, 0.0, 0.0
78192948.6, 944.0, 2002,  6, 24,  0, 15, 48.6, 4.7, 1, 19948.6, -4.0, -33322.2, 0.0, 0.0, 0.0
78192953.6, 949.0, 2002,  6, 24,  0, 15, 53.6, 4.7, 1, 19957.8, -3.6, -33339.1, 0.0, 0.0, 0.0
78192958.6, 954.0, 2002,  6, 24,  0, 15, 58.6, 4.7, 1, 19935.0, -3.9, -33302.9, 0.0, 0.0, 0.0
78192963.6, 959.0, 2002,  6, 24,  0, 16,  3.6, 4.7, 1, 19931.6, -3.7, -33296.1, 0.0, 0.0, 0.0
78192968.6, 964.0, 2002,  6, 24,  0, 16,  8.6, 4.7, 1, 19915.6, -3.5, -33270.7, 0.0, 0.0, 0.0
