84672002.0, 0.0, 2002,  9,  7,  0,  0,  2.0, 7.5, 1, 19407.8, 11.4, -32463.1, 0.0, 0.0, 0.0
84672007.0, 5.0, 2002,  9,  7,  0,  0,  7.0, 7.5, 1, 19406.4, 10.9, -32461.0, 0.0, 0.0, 0.0
84672012.0, 10.0, 2002,  9,  7,  0,  0, 12.0, 7.5, 1, 19391.1, 11.4, -32436.3, 0.0, 0.0, 0.0
84672017.0, 15.0, 2002,  9,  7,  0,  0, 17.0, 7.5, 1, 19418.4, 11.4, -32479.8, 0.0, 0.0, 0.0
84672022.0, 20.0, 2002,  9,  7,  0,  0, 22.0, 7.5, 1, 19406.6, 11.3, -32461.9, 0.0, 0.0, 0.0
84672026.9, 24.9, 2002,  9,  7,  0,  0, 26.9, 7.5, 1, 19399.3, 11.8, -32450.1, 0.0, 0.0, 0.0
84672031.9, 29.9, 2002,  9,  7,  0,  0, 31.9, 7.5, 1, 19392.5, 11.4, -32439.1, 0.0, 0.0, 0.0
84672036.9, 34.9, 2002,  9,  7,  0,  0, 36.9, 7.5, 1, 19401.7, 11.4, -32454.8, 0.0, 0.0, 0.0
84672041.9, 39.9, 2002,  9,  7,  0,  0, 41.9, 7.5, 1, 19398.1, 11.7, -32449.4, 0.0, 0.0, 0.0
84672046.9, 44.9, 2002,  9,  7,  0,  0, 46.9, 7.5, 1, 19404.8, 11.6, -32459.8, 0.0, 0.0, 0.0
84672051.9, 49.9, 2002,  9,  7,  0,  0, 51.9, 7.5, 1, 19422.7, 10.7, -32488.0, 0.0, 0.0, 0.0
84672056.9, 54.9, 2002,  9,  7,  0,  0, 56.9, 7.5, 1, 19413.6, 11.5, -32473.4, 0.0, 0.0, 0.0
84672061.9, 59.9, 2002,  9,  7,  0,  1,  1.9, 7.5, 1, 19417.6, 11.3, -32480.0, 0.0, 0.0, 0.0
84672066.9, 64.9, 2002,  9,  7,  0,  1,  6.9, 7.5, 1, 19421.5, 11.2, -32485.9, 0.0, 0.0, 0.0
84672071.9, 69.9, 2002,  9,  7,  0,  1, 11.9, 7.5, 1, 19416.4, 11.8, -32478.1, 0.0, 0.0, 0.0
84672076.9, 74.9, 2002,  9,  7,  0,  1, 16.9, 7.5, 1, 19410.0, 11.1, -32467.5, 0.0, 0.0, 0.0
84672081.9, 79.9, 2002,  9,  7,  0,  1, 21.9, 7.5, 1, 19412.3, 11.2, -32471.3, 0.0, 0.0, 0.0
84672086.9, 84.9, 2002,  9,  7,  0,  1, 26.9, 7.5, 1, 19418.3, 10.9, -32480.9, 0.0, 0.0, 0.0
84672091.9, 89.9, 2002,  9,  7,  0,  1, 31.9, 7.4, 1, 19424.8, 11.5, -32492.0, 0.0, 0.0, 0.0
84672096.9, 94.9, 2002,  9,  7,  0,  1, 36.9, 7.4, 1, 19421.1, 10.8, -32486.1, 0.0, 0.0, 0.0
84672101.9, 99.9, 2002,  9,  7,  0,  1, 41.9, 7.4, 1, 19433.2, 11.1, -32505.4, 0.0, 0.0, 0.0
84672106.9, 104.9, 2002,  9,  7,  0,  1, 46.9, 7.4, 1, 19423.9, 11.4, -32490.1, 0.0, 0.0, 0.0
84672111.9, 109.9, 2002,  9,  7,  0,  1, 51.9, 7.4, 1, 19429.5, 11.3, -32499.3, 0.0, 0.0, 0.0
84672116.9, 114.9, 2002,  9,  7,  0,  1, 56.9, 7.4, 1, 19420.4, 11.6, -32484.2, 0.0, 0.0, 0.0
84672121.9, 119.9, 2002,  9,  7,  0,  2,  1.9, 7.4, 1, 19425.7, 11.4, -32493.4, 0.0, 0.0, 0.0
84672126.8, 124.8, 2002,  9,  7,  0,  2,  6.8, 7.4, 1, 19425.7, 11.4, -32493.6, 0.0, 0.0, 0.0
84672131.8, 129.8, 2002,  9,  7,  0,  2, 11.8, 7.4, 1, 19420.7, 11.1, -32484.9, 0.0, 0.0, 0.0
84672136.8, 134.8, 2002,  9,  7,  0,  2, 16.8, 7.4, 1, 19430.8, 11.4, -32500.9, 0.0, 0.0, 0.0
84672141.8, 139.8, 2002,  9,  7,  0,  2, 21.8, 7.4, 1, 19432.8, 10.8, -32504.7, 0.0, 0.0, 0.0
84672146.8, 144.8, 2002,  9,  7,  0,  2, 26.8, 7.4, 1, 19422.8, 11.9, -32488.0, 0.0, 0.0, 0.0
84672151.8, 149.8, 2002,  9,  7,  0,  2, 31.8, 7.4, 1, 19419.1, 11.2, -32483.0, 0.0, 0.0, 0.0
84672156.8, 154.8, 2002,  9,  7,  0,  2, 36.8, 7.4, 1, 19418.7, 11.5, -32481.4, 0.0, 0.0, 0.0
84672161.8, 159.8, 2002,  9,  7,  0,  2, 41.8, 7.4, 1, 19417.6, 11.9, -32478.8, 0.0, 0.0, 0.0
84672166.8, 164.8, 2002,  9,  7,  0,  2, 46.8, 7.4, 1, 19416.4, 11.8, -32476.9, 0.0, 0.0, 0.0
84672171.8, 169.8, 2002,  9,  7,  0,  2, 51.8, 7.4, 1, 19423.8, 11.2, -32490.3, 0.0, 0.0, 0.0
84672176.8, 174.8, 2002,  9,  7,  0,  2, 56.8, 7.4, 1, 19418.7, 11.5, -32481.6, 0.0, 0.0, 0.0
84672181.8, 179.8, 2002,  9,  7,  0,  3,  1.8, 7.4, 1, 19424.4, 11.9, -32489.9, 0.0, 0.0, 0.0
84672186.8, 184.8, 2002,  9,  7,  0,  3,  6.8, 7.4, 1, 19431.3, 11.5, -32502.1, 0.0, 0.0, 0.0
84672191.8, 189.8, 2002,  9,  7,  0,  3, 11.8, 7.4, 1, 19420.9, 11.5, -32483.8, 0.0, 0.0, 0.0
84672196.8, 194.8, 2002,  9,  7,  0,  3, 16.8, 7.4, 1, 19419.9, 11.6, -32482.8, 0.0, 0.0, 0.0
84672201.8, 199.8, 2002,  9,  7,  0,  3, 21.8, 7.4, 1, 19425.0, 11.6, -32491.0, 0.0, 0.0, 0.0
84672206.8, 204.8, 2002,  9,  7,  0,  3, 26.8, 7.4, 1, 19425.0, 11.8, -32492.0, 0.0, 0.0, 0.0
84672211.8, 209.8, 2002,  9,  7,  0,  3, 31.8, 7.4, 1, 19423.4, 11.5, -32488.7, 0.0, 0.0, 0.0
84672216.8, 214.8, 2002,  9,  7,  0,  3, 36.8, 7.4, 1, 19429.5, 11.7, -32498.8, 0.0, 0.0, 0.0
84672221.8, 219.8, 2002,  9,  7,  0,  3, 41.8, 7.4, 1, 19421.7, 11.9, -32486.1, 0.0, 0.0, 0.0
84672226.8, 224.8, 2002,  9,  7,  0,  3, 46.8, 7.4, 1, 19415.8, 12.1, -32476.5, 0.0, 0.0, 0.0
84672231.7, 229.7, 2002,  9,  7,  0,  3, 51.7, 7.4, 1, 19432.2, 11.7, -32503.3, 0.0, 0.0, 0.0
84672236.7, 234.7, 2002,  9,  7,  0,  3, 56.7, 7.4, 1, 19413.7, 12.2, -32473.4, 0.0, 0.0, 0.0
84672241.7, 239.7, 2002,  9,  7,  0,  4,  1.7, 7.4, 1, 19412.9, 12.2, -32470.8, 0.0, 0.0, 0.0
84672246.7, 244.7, 2002,  9,  7,  0,  4,  6.7, 7.4, 1, 19412.9, 11.9, -32472.7, 0.0, 0.0, 0.0
84672251.7, 249.7, 2002,  9,  7,  0,  4, 11.7, 7.4, 1, 19413.7, 12.2, -32472.9, 0.0, 0.0, 0.0
84672256.7, 254.7, 2002,  9,  7,  0,  4, 16.7, 7.4, 1, 19428.8, 11.8, -32497.1, 0.0, 0.0, 0.0
84672261.7, 259.7, 2002,  9,  7,  0,  4, 21.7, 7.4, 1, 19422.3, 11.5, -32487.3, 0.0, 0.0, 0.0
84672266.7, 264.7, 2002,  9,  7,  0,  4, 26.7, 7.4, 1, 19414.1, 12.3, -32473.2, 0.0, 0.0, 0.0
84672271.7, 269.7, 2002,  9,  7,  0,  4, 31.7, 7.4, 1, 19422.2, 11.8, -32486.3, 0.0, 0.0, 0.0
84672276.7, 274.7, 2002,  9,  7,  0,  4, 36.7, 7.4, 1, 19437.1, 12.1, -32510.5, 0.0, 0.0, 0.0
84672281.7, 279.7, 2002,  9,  7,  0,  4, 41.7, 7.4, 1, 19435.5, 12.2, -32508.2, 0.0, 0.0, 0.0
84672286.7, 284.7, 2002,  9,  7,  0,  4, 46.7, 7.4, 1, 19378.8, 12.4, -32417.0, 0.0, 0.0, 0.0
84672291.7, 289.7, 2002,  9,  7,  0,  4, 51.7, 7.4, 1, 19434.2, 11.8, -32505.6, 0.0, 0.0, 0.0
84672296.7, 294.7, 2002,  9,  7,  0,  4, 56.7, 7.4, 1, 19431.5, 11.8, -32502.1, 0.0, 0.0, 0.0
84672301.7, 299.7, 2002,  9,  7,  0,  5,  1.7, 7.4, 1, 19423.5, 12.2, -32488.2, 0.0, 0.0, 0.0
84672306.7, 304.7, 2002,  9,  7,  0,  5,  6.7, 7.4, 1, 19436.8, 11.7, -32509.8, 0.0, 0.0, 0.0
84672311.7, 309.7, 2002,  9,  7,  0,  5, 11.7, 7.4, 1, 19440.7, 11.8, -32516.9, 0.0, 0.0, 0.0
84672316.7, 314.7, 2002,  9,  7,  0,  5, 16.7, 7.4, 1, 19432.3, 11.9, -32503.3, 0.0, 0.0, 0.0
84672321.7, 319.7, 2002,  9,  7,  0,  5, 21.7, 7.4, 1, 19424.6, 11.6, -32489.4, 0.0, 0.0, 0.0
84672326.7, 324.7, 2002,  9,  7,  0,  5, 26.7, 7.4, 1, 19431.1, 11.6, -32500.4, 0.0, 0.0, 0.0
84672331.7, 329.7, 2002,  9,  7,  0,  5, 31.7, 7.4, 1, 19429.9, 11.9, -32498.3, 0.0, 0.0, 0.0
84672336.6, 334.6, 2002,  9,  7,  0,  5, 36.6, 7.4, 1, 19440.6, 11.6, -32515.9, 0.0, 0.0, 0.0
84672341.6, 339.6, 2002,  9,  7,  0,  5, 41.6, 7.4, 1, 19430.8, 12.0, -32500.0, 0.0, 0.0, 0.0
84672346.6, 344.6, 2002,  9,  7,  0,  5, 46.6, 7.4, 1, 19433.9, 11.8, -32505.4, 0.0, 0.0, 0.0
84672351.6, 349.6, 2002,  9,  7,  0,  5, 51.6, 7.4, 1, 19426.9, 12.4, -32494.1, 0.0, 0.0, 0.0
84672356.6, 354.6, 2002,  9,  7,  0,  5, 56.6, 7.4, 1, 19405.6, 11.9, -32459.5, 0.0, 0.0, 0.0
84672361.6, 359.6, 2002,  9,  7,  0,  6,  1.6, 7.4, 1, 19419.3, 11.9, -32481.4, 0.0, 0.0, 0.0
84672366.6, 364.6, 2002,  9,  7,  0,  6,  6.6, 7.4, 1, 19432.7, 11.6, -32503.3, 0.0, 0.0, 0.0
84672371.6, 369.6, 2002,  9,  7,  0,  6, 11.6, 7.4, 1, 19417.3, 12.3, -32478.3, 0.0, 0.0, 0.0
84672376.6, 374.6, 2002,  9,  7,  0,  6, 16.6, 7.4, 1, 19416.5, 12.2, -32477.4, 0.0, 0.0, 0.0
84672381.6, 379.6, 2002,  9,  7,  0,  6, 21.6, 7.4, 1, 19416.0, 12.0, -32477.4, 0.0, 0.0, 0.0
84672386.6, 384.6, 2002,  9,  7,  0,  6, 26.6, 7.4, 1, 19411.8, 12.1, -32468.9, 0.0, 0.0, 0.0
84672391.6, 389.6, 2002,  9,  7,  0,  6, 31.6, 7.4, 1, 19412.8, 12.5, -32471.8, 0.0, 0.0, 0.0
84672396.6, 394.6, 2002,  9,  7,  0,  6, 36.6, 7.4, 1, 19418.6, 12.3, -32480.7, 0.0, 0.0, 0.0
84672401.6, 399.6, 2002,  9,  7,  0,  6, 41.6, 7.4, 1, 19408.2, 12.6, -32464.7, 0.0, 0.0, 0.0
84672406.6, 404.6, 2002,  9,  7,  0,  6, 46.6, 7.4, 1, 19416.7, 12.6, -32477.6, 0.0, 0.0, 0.0
84672411.6, 409.6, 2002,  9,  7,  0,  6, 51.6, 7.4, 1, 19405.6, 12.4, -32460.5, 0.0, 0.0, 0.0
84672416.6, 414.6, 2002,  9,  7,  0,  6, 56.6, 7.4, 1, 19407.9, 12.1, -32463.5, 0.0, 0.0, 0.0
84672421.6, 419.6, 2002,  9,  7,  0,  7,  1.6, 7.4, 1, 19412.6, 12.7, -32471.5, 0.0, 0.0, 0.0
84672426.6, 424.6, 2002,  9,  7,  0,  7,  6.6, 7.4, 1, 19402.6, 12.9, -32455.6, 0.0, 0.0, 0.0
84672431.6, 429.6, 2002,  9,  7,  0,  7, 11.6, 7.4, 1, 19409.2, 12.8, -32465.7, 0.0, 0.0, 0.0
84672436.5, 434.5, 2002,  9,  7,  0,  7, 16.5, 7.4, 1, 19406.3, 13.1, -32461.0, 0.0, 0.0, 0.0
84672441.5, 439.5, 2002,  9,  7,  0,  7, 21.5, 7.4, 1, 19401.7, 12.8, -32453.9, 0.0, 0.0, 0.0
84672446.5, 444.5, 2002,  9,  7,  0,  7, 26.5, 7.4, 1, 19395.0, 12.9, -32442.4, 0.0, 0.0, 0.0
84672451.5, 449.5, 2002,  9,  7,  0,  7, 31.5, 7.4, 1, 19399.6, 12.7, -32450.4, 0.0, 0.0, 0.0
84672456.5, 454.5, 2002,  9,  7,  0,  7, 36.5, 7.4, 1, 19395.3, 12.6, -32443.1, 0.0, 0.0, 0.0
84672461.5, 459.5, 2002,  9,  7,  0,  7, 41.5, 7.4, 1, 19400.2, 12.9, -32451.1, 0.0, 0.0, 0.0
84672466.5, 464.5, 2002,  9,  7,  0,  7, 46.5, 7.4, 1, 19404.7, 12.1, -32458.8, 0.0, 0.0, 0.0
84672471.5, 469.5, 2002,  9,  7,  0,  7, 51.5, 7.4, 1, 19398.3, 12.6, -32447.6, 0.0, 0.0, 0.0
84672476.5, 474.5, 2002,  9,  7,  0,  7, 56.5, 7.4, 1, 19394.2, 12.4, -32440.7, 0.0, 0.0, 0.0
84672481.5, 479.5, 2002,  9,  7,  0,  8,  1.5, 7.4, 1, 19409.8, 12.1, -32466.1, 0.0, 0.0, 0.0
84672486.5, 484.5, 2002,  9,  7,  0,  8,  6.5, 7.4, 1, 19412.3, 12.6, -32470.1, 0.0, 0.0, 0.0
84672491.5, 489.5, 2002,  9,  7,  0,  8, 11.5, 7.4, 1, 19404.1, 12.5, -32456.5, 0.0, 0.0, 0.0
84672496.5, 494.5, 2002,  9,  7,  0,  8, 16.5, 7.4, 1, 19412.7, 12.3, -32471.3, 0.0, 0.0, 0.0
84672501.5, 499.5, 2002,  9,  7,  0,  8, 21.5, 7.4, 1, 19420.8, 12.2, -32483.8, 0.0, 0.0, 0.0
84672506.5, 504.5, 2002,  9,  7,  0,  8, 26.5, 7.4, 1, 19418.8, 12.6, -32479.8, 0.0, 0.0, 0.0
84672511.5, 509.5, 2002,  9,  7,  0,  8, 31.5, 7.4, 1, 19412.1, 12.7, -32468.9, 0.0, 0.0, 0.0
84672516.5, 514.5, 2002,  9,  7,  0,  8, 36.5, 7.4, 1, 19409.3, 13.0, -32464.7, 0.0, 0.0, 0.0
84672521.5, 519.5, 2002,  9,  7,  0,  8, 41.5, 7.4, 1, 19407.2, 12.8, -32461.4, 0.0, 0.0, 0.0
84672526.5, 524.5, 2002,  9,  7,  0,  8, 46.5, 7.4, 1, 19411.3, 12.4, -32467.8, 0.0, 0.0, 0.0
84672531.5, 529.5, 2002,  9,  7,  0,  8, 51.5, 7.4, 1, 19415.1, 12.2, -32473.4, 0.0, 0.0, 0.0
84672536.5, 534.5, 2002,  9,  7,  0,  8, 56.5, 7.4, 1, 19418.6, 12.3, -32479.8, 0.0, 0.0, 0.0
84672541.4, 539.4, 2002,  9,  7,  0,  9,  1.4, 7.4, 1, 19419.1, 12.6, -32480.0, 0.0, 0.0, 0.0
84672546.4, 544.4, 2002,  9,  7,  0,  9,  6.4, 7.4, 1, 19417.9, 12.5, -32480.0, 0.0, 0.0, 0.0
84672551.4, 549.4, 2002,  9,  7,  0,  9, 11.4, 7.4, 1, 19422.5, 12.5, -32486.3, 0.0, 0.0, 0.0
84672556.4, 554.4, 2002,  9,  7,  0,  9, 16.4, 7.4, 1, 19440.6, 12.5, -32515.2, 0.0, 0.0, 0.0
84672561.4, 559.4, 2002,  9,  7,  0,  9, 21.4, 7.4, 1, 19437.2, 12.6, -32509.1, 0.0, 0.0, 0.0
84672566.4, 564.4, 2002,  9,  7,  0,  9, 26.4, 7.4, 1, 19450.2, 12.5, -32531.5, 0.0, 0.0, 0.0
84672571.4, 569.4, 2002,  9,  7,  0,  9, 31.4, 7.4, 1, 19437.6, 12.4, -32510.8, 0.0, 0.0, 0.0
84672576.4, 574.4, 2002,  9,  7,  0,  9, 36.4, 7.4, 1, 19423.1, 12.5, -32487.5, 0.0, 0.0, 0.0
84672581.4, 579.4, 2002,  9,  7,  0,  9, 41.4, 7.4, 1, 19410.6, 12.2, -32467.8, 0.0, 0.0, 0.0
84672586.4, 584.4, 2002,  9,  7,  0,  9, 46.4, 7.4, 1, 19410.4, 13.1, -32466.8, 0.0, 0.0, 0.0
84672591.4, 589.4, 2002,  9,  7,  0,  9, 51.4, 7.4, 1, 19408.2, 12.6, -32462.8, 0.0, 0.0, 0.0
84672596.4, 594.4, 2002,  9,  7,  0,  9, 56.4, 7.4, 1, 19413.8, 12.8, -32471.8, 0.0, 0.0, 0.0
84672601.4, 599.4, 2002,  9,  7,  0, 10,  1.4, 7.4, 1, 19410.5, 12.8, -32467.1, 0.0, 0.0, 0.0
84672606.4, 604.4, 2002,  9,  7,  0, 10,  6.4, 7.4, 1, 19413.9, 12.9, -32472.5, 0.0, 0.0, 0.0
84672611.4, 609.4, 2002,  9,  7,  0, 10, 11.4, 7.4, 1, 19412.3, 12.2, -32470.1, 0.0, 0.0, 0.0
84672616.4, 614.4, 2002,  9,  7,  0, 10, 16.4, 7.4, 1, 19408.6, 12.8, -32463.8, 0.0, 0.0, 0.0
84672621.4, 619.4, 2002,  9,  7,  0, 10, 21.4, 7.4, 1, 19401.5, 12.9, -32452.5, 0.0, 0.0, 0.0
84672626.4, 624.4, 2002,  9,  7,  0, 10, 26.4, 7.4, 1, 19407.5, 12.4, -32462.4, 0.0, 0.0, 0.0
84672631.4, 629.4, 2002,  9,  7,  0, 10, 31.4, 7.3, 1, 19416.7, 12.6, -32476.7, 0.0, 0.0, 0.0
84672636.4, 634.4, 2002,  9,  7,  0, 10, 36.4, 7.3, 1, 19409.8, 12.9, -32465.9, 0.0, 0.0, 0.0
84672641.4, 639.4, 2002,  9,  7,  0, 10, 41.4, 7.3, 1, 19418.8, 12.6, -32480.5, 0.0, 0.0, 0.0
84672646.3, 644.3, 2002,  9,  7,  0, 10, 46.3, 7.3, 1, 19413.7, 12.6, -32472.2, 0.0, 0.0, 0.0
84672651.3, 649.3, 2002,  9,  7,  0, 10, 51.3, 7.3, 1, 19417.5, 12.5, -32479.1, 0.0, 0.0, 0.0
84672656.3, 654.3, 2002,  9,  7,  0, 10, 56.3, 7.3, 1, 19413.0, 12.4, -32472.2, 0.0, 0.0, 0.0
84672661.3, 659.3, 2002,  9,  7,  0, 11,  1.3, 7.3, 1, 19406.6, 12.6, -32460.5, 0.0, 0.0, 0.0
84672666.3, 664.3, 2002,  9,  7,  0, 11,  6.3, 7.3, 1, 19398.1, 12.5, -32447.1, 0.0, 0.0, 0.0
84672671.3, 669.3, 2002,  9,  7,  0, 11, 11.3, 7.3, 1, 19415.2, 12.8, -32474.6, 0.0, 0.0, 0.0
84672676.3, 674.3, 2002,  9,  7,  0, 11, 16.3, 7.3, 1, 19408.9, 12.4, -32464.7, 0.0, 0.0, 0.0
84672681.3, 679.3, 2002,  9,  7,  0, 11, 21.3, 7.3, 1, 19409.1, 12.3, -32463.8, 0.0, 0.0, 0.0
84672686.3, 684.3, 2002,  9,  7,  0, 11, 26.3, 7.3, 1, 19417.6, 12.4, -32477.9, 0.0, 0.0, 0.0
84672691.3, 689.3, 2002,  9,  7,  0, 11, 31.3, 7.3, 1, 19425.3, 12.8, -32490.6, 0.0, 0.0, 0.0
84672696.3, 694.3, 2002,  9,  7,  0, 11, 36.3, 7.3, 1, 19423.5, 12.7, -32488.5, 0.0, 0.0, 0.0
84672701.3, 699.3, 2002,  9,  7,  0, 11, 41.3, 7.3, 1, 19424.5, 12.4, -32489.4, 0.0, 0.0, 0.0
84672706.3, 704.3, 2002,  9,  7,  0, 11, 46.3, 7.3, 1, 19415.6, 12.7, -32476.0, 0.0, 0.0, 0.0
84672711.3, 709.3, 2002,  9,  7,  0, 11, 51.3, 7.3, 1, 19396.9, 12.9, -32445.0, 0.0, 0.0, 0.0
84672716.3, 714.3, 2002,  9,  7,  0, 11, 56.3, 7.3, 1, 19413.7, 12.6, -32473.6, 0.0, 0.0, 0.0
84672721.3, 719.3, 2002,  9,  7,  0, 12,  1.3, 7.3, 1, 19417.2, 12.7, -32478.1, 0.0, 0.0, 0.0
84672726.3, 724.3, 2002,  9,  7,  0, 12,  6.3, 7.3, 1, 19412.5, 13.3, -32470.8, 0.0, 0.0, 0.0
84672731.3, 729.3, 2002,  9,  7,  0, 12, 11.3, 7.3, 1, 19407.6, 12.6, -32462.4, 0.0, 0.0, 0.0
84672736.3, 734.3, 2002,  9,  7,  0, 12, 16.3, 7.3, 1, 19405.8, 12.6, -32459.3, 0.0, 0.0, 0.0
84672741.3, 739.3, 2002,  9,  7,  0, 12, 21.3, 7.3, 1, 19414.3, 12.7, -32472.7, 0.0, 0.0, 0.0
84672746.2, 744.2, 2002,  9,  7,  0, 12, 26.2, 7.3, 1, 19411.9, 12.0, -32469.7, 0.0, 0.0, 0.0
84672751.2, 749.2, 2002,  9,  7,  0, 12, 31.2, 7.3, 1, 19416.1, 12.2, -32475.8, 0.0, 0.0, 0.0
84672756.2, 754.2, 2002,  9,  7,  0, 12, 36.2, 7.3, 1, 19432.6, 12.3, -32502.3, 0.0, 0.0, 0.0
84672761.2, 759.2, 2002,  9,  7,  0, 12, 41.2, 7.3, 1, 19415.9, 12.3, -32475.8, 0.0, 0.0, 0.0
84672766.2, 764.2, 2002,  9,  7,  0, 12, 46.2, 7.3, 1, 19412.7, 12.3, -32470.4, 0.0, 0.0, 0.0
84672771.2, 769.2, 2002,  9,  7,  0, 12, 51.2, 7.3, 1, 19417.3, 12.3, -32478.3, 0.0, 0.0, 0.0
84672776.2, 774.2, 2002,  9,  7,  0, 12, 56.2, 7.3, 1, 19412.1, 12.3, -32470.1, 0.0, 0.0, 0.0
84672781.2, 779.2, 2002,  9,  7,  0, 13,  1.2, 7.3, 1, 19422.0, 12.3, -32485.2, 0.0, 0.0, 0.0
84672786.2, 784.2, 2002,  9,  7,  0, 13,  6.2, 7.3, 1, 19409.2, 12.5, -32465.7, 0.0, 0.0, 0.0
84672791.2, 789.2, 2002,  9,  7,  0, 13, 11.2, 7.3, 1, 19417.6, 12.4, -32479.3, 0.0, 0.0, 0.0
84672796.2, 794.2, 2002,  9,  7,  0, 13, 16.2, 7.3, 1, 19421.3, 12.1, -32484.7, 0.0, 0.0, 0.0
84672801.2, 799.2, 2002,  9,  7,  0, 13, 21.2, 7.3, 1, 19432.9, 12.3, -32504.0, 0.0, 0.0, 0.0
84672806.2, 804.2, 2002,  9,  7,  0, 13, 26.2, 7.3, 1, 19424.2, 11.8, -32489.2, 0.0, 0.0, 0.0
84672811.2, 809.2, 2002,  9,  7,  0, 13, 31.2, 7.3, 1, 19425.4, 12.2, -32491.3, 0.0, 0.0, 0.0
84672816.2, 814.2, 2002,  9,  7,  0, 13, 36.2, 7.3, 1, 19428.8, 11.8, -32497.1, 0.0, 0.0, 0.0
84672821.2, 819.2, 2002,  9,  7,  0, 13, 41.2, 7.3, 1, 19426.5, 11.7, -32494.1, 0.0, 0.0, 0.0
84672826.2, 824.2, 2002,  9,  7,  0, 13, 46.2, 7.3, 1, 19434.4, 11.7, -32506.3, 0.0, 0.0, 0.0
84672831.2, 829.2, 2002,  9,  7,  0, 13, 51.2, 7.3, 1, 19434.4, 11.2, -32505.6, 0.0, 0.0, 0.0
84672836.2, 834.2, 2002,  9,  7,  0, 13, 56.2, 7.3, 1, 19437.2, 12.3, -32510.5, 0.0, 0.0, 0.0
84672841.2, 839.2, 2002,  9,  7,  0, 14,  1.2, 7.3, 1, 19438.6, 11.4, -32512.2, 0.0, 0.0, 0.0
84672846.2, 844.2, 2002,  9,  7,  0, 14,  6.2, 7.3, 1, 19436.4, 11.7, -32507.7, 0.0, 0.0, 0.0
84672851.1, 849.1, 2002,  9,  7,  0, 14, 11.1, 7.3, 1, 19435.7, 11.5, -32507.5, 0.0, 0.0, 0.0
84672856.1, 854.1, 2002,  9,  7,  0, 14, 16.1, 7.3, 1, 19430.6, 11.1, -32500.0, 0.0, 0.0, 0.0
84672861.1, 859.1, 2002,  9,  7,  0, 14, 21.1, 7.3, 1, 19430.3, 11.2, -32498.3, 0.0, 0.0, 0.0
84672866.1, 864.1, 2002,  9,  7,  0, 14, 26.1, 7.3, 1, 19423.4, 11.1, -32488.5, 0.0, 0.0, 0.0
84672871.1, 869.1, 2002,  9,  7,  0, 14, 31.1, 7.3, 1, 19422.7, 11.3, -32485.4, 0.0, 0.0, 0.0
84672876.1, 874.1, 2002,  9,  7,  0, 14, 36.1, 7.3, 1, 19435.8, 10.7, -32506.5, 0.0, 0.0, 0.0
84672881.1, 879.1, 2002,  9,  7,  0, 14, 41.1, 7.3, 1, 19440.8, 10.9, -32513.8, 0.0, 0.0, 0.0
84672886.1, 884.1, 2002,  9,  7,  0, 14, 46.1, 7.3, 1, 19443.7, 10.6, -32517.8, 0.0, 0.0, 0.0
84672891.1, 889.1, 2002,  9,  7,  0, 14, 51.1, 7.3, 1, 19440.4, 10.2, -32512.9, 0.0, 0.0, 0.0
84672896.1, 894.1, 2002,  9,  7,  0, 14, 56.1, 7.3, 1, 19440.8, 10.5, -32512.9, 0.0, 0.0, 0.0
84672901.1, 899.1, 2002,  9,  7,  0, 15,  1.1, 7.3, 1, 19439.0, 10.7, -32511.0, 0.0, 0.0, 0.0
84672906.1, 904.1, 2002,  9,  7,  0, 15,  6.1, 7.3, 1, 19442.0, 10.2, -32516.7, 0.0, 0.0, 0.0
84672911.1, 909.1, 2002,  9,  7,  0, 15, 11.1, 7.3, 1, 19444.8, 10.8, -32520.6, 0.0, 0.0, 0.0
84672916.1, 914.1, 2002,  9,  7,  0, 15, 16.1, 7.3, 1, 19442.2, 11.5, -32517.6, 0.0, 0.0, 0.0
84672921.1, 919.1, 2002,  9,  7,  0, 15, 21.1, 7.3, 1, 19433.2, 12.0, -32502.1, 0.0, 0.0, 0.0
84672926.1, 924.1, 2002,  9,  7,  0, 15, 26.1, 7.3, 1, 19437.4, 11.7, -32509.4, 0.0, 0.0, 0.0
84672931.1, 929.1, 2002,  9,  7,  0, 15, 31.1, 7.3, 1, 19443.0, 11.8, -32517.4, 0.0, 0.0, 0.0
84672936.1, 934.1, 2002,  9,  7,  0, 15, 36.1, 7.3, 1, 19438.3, 11.4, -32509.4, 0.0, 0.0, 0.0
84672941.1, 939.1, 2002,  9,  7,  0, 15, 41.1, 7.3, 1, 19438.3, 11.4, -32509.6, 0.0, 0.0, 0.0
84672946.1, 944.1, 2002,  9,  7,  0, 15, 46.1, 7.3, 1, 19432.6, 10.9, -32499.7, 0.0, 0.0, 0.0
84672951.1, 949.1, 2002,  9,  7,  0, 15, 51.1, 7.3, 1, 19421.6, 12.2, -32481.4, 0.0, 0.0, 0.0
84672956.0, 954.0, 2002,  9,  7,  0, 15, 56.0, 7.3, 1, 19424.2, 11.0, -32486.1, 0.0, 0.0, 0.0
84672961.0, 959.0, 2002,  9,  7,  0, 16,  1.0, 7.3, 1, 19424.3, 11.2, -32486.3, 0.0, 0.0, 0.0
84672966.0, 964.0, 2002,  9,  7,  0, 16,  6.0, 7.3, 1, 19428.0, 11.2, -32493.4, 0.0, 0.0, 0.0
