81648014.6, 0.0, 2002,  8,  3,  0,  0, 14.6, 68.0, 129, 18562.2, -34.2, -31144.5, 0.0, 0.0, 0.0
81648029.6, 15.0, 2002,  8,  3,  0,  0, 29.6, 68.0, 129, 18667.6, -36.1, -31313.7, 0.0, 0.0, 0.0
81648044.6, 30.0, 2002,  8,  3,  0,  0, 44.6, 68.0, 129, 18657.6, -36.9, -31296.6, 0.0, 0.0, 0.0
81648059.6, 45.0, 2002,  8,  3,  0,  0, 59.6, 68.0, 129, 18674.0, -37.6, -31321.3, 0.0, 0.0, 0.0
81648074.6, 60.0, 2002,  8,  3,  0,  1, 14.6, 68.0, 129, 18612.3, -36.9, -31219.0, 0.0, 0.0, 0.0
81648089.6, 75.0, 2002,  8,  3,  0,  1, 29.6, 68.0, 129, 18659.0, -37.2, -31293.3, 0.0, 0.0, 0.0
81648104.6, 90.0, 2002,  8,  3,  0,  1, 44.6, 68.0, 129, 18669.1, -36.6, -31307.4, 0.0, 0.0, 0.0
81648119.6, 105.0, 2002,  8,  3,  0,  1, 59.6, 68.0, 129, 18674.1, -36.7, -31314.4, 0.0, 0.0, 0.0
81648134.6, 120.0, 2002,  8,  3,  0,  2, 14.6, 68.0, 129, 18637.8, -35.6, -31254.0, 0.0, 0.0, 0.0
81648149.6, 135.0, 2002,  8,  3,  0,  2, 29.6, 68.0, 129, 18664.0, -34.7, -31294.9, 0.0, 0.0, 0.0
81648164.6, 150.0, 2002,  8,  3,  0,  2, 44.6, 68.0, 129, 18648.6, -33.0, -31269.1, 0.0, 0.0, 0.0
81648179.6, 165.0, 2002,  8,  3,  0,  2, 59.6, 68.0, 129, 18639.0, -32.2, -31251.5, 0.0, 0.0, 0.0
81648194.6, 180.0, 2002,  8,  3,  0,  3, 14.6, 68.0, 129, 18653.6, -31.0, -31274.0, 0.0, 0.0, 0.0
81648209.6, 195.0, 2002,  8,  3,  0,  3, 29.6, 68.0, 129, 18630.8, -29.5, -31236.7, 0.0, 0.0, 0.0
81648224.6, 210.0, 2002,  8,  3,  0,  3, 44.6, 68.0, 129, 18653.7, -29.5, -31272.4, 0.0, 0.0, 0.0
81648239.6, 225.0, 2002,  8,  3,  0,  3, 59.6, 68.0, 129, 18642.6, -27.5, -31254.8, 0.0, 0.0, 0.0
81648254.6, 240.0, 2002,  8,  3,  0,  4, 14.6, 68.0, 129, 18672.7, -27.0, -31302.7, 0.0, 0.0, 0.0
81648269.6, 255.0, 2002,  8,  3,  0,  4, 29.6, 68.0, 129, 18720.8, -26.9, -31379.5, 0.0, 0.0, 0.0
81648284.6, 270.0, 2002,  8,  3,  0,  4, 44.6, 68.0, 129, 18709.8, -25.3, -31361.2, 0.0, 0.0, 0.0
81648299.6, 285.0, 2002,  8,  3,  0,  4, 59.6, 68.0, 129, 18699.1, -23.8, -31344.1, 0.0, 0.0, 0.0
81648314.6, 300.0, 2002,  8,  3,  0,  5, 14.6, 68.0, 129, 18719.2, -22.3, -31375.3, 0.0, 0.0, 0.0
81648329.5, 314.9, 2002,  8,  3,  0,  5, 29.5, 68.0, 129, 18696.6, -20.9, -31339.6, 0.0, 0.0, 0.0
81648344.5, 329.9, 2002,  8,  3,  0,  5, 44.5, 68.0, 129, 18703.8, -19.3, -31352.5, 0.0, 0.0, 0.0
81648359.5, 344.9, 2002,  8,  3,  0,  5, 59.5, 68.0, 129, 18690.9, -17.9, -31330.4, 0.0, 0.0, 0.0
81648374.5, 359.9, 2002,  8,  3,  0,  6, 14.5, 68.0, 129, 18690.4, -15.6, -31330.0, 0.0, 0.0, 0.0
81648389.5, 374.9, 2002,  8,  3,  0,  6, 29.5, 68.0, 129, 18723.6, -14.3, -31383.8, 0.0, 0.0, 0.0
81648404.5, 389.9, 2002,  8,  3,  0,  6, 44.5, 68.0, 129, 18694.3, -12.2, -31337.0, 0.0, 0.0, 0.0
81648419.5, 404.9, 2002,  8,  3,  0,  6, 59.5, 68.0, 129, 18707.9, -10.4, -31357.2, 0.0, 0.0, 0.0
81648434.5, 419.9, 2002,  8,  3,  0,  7, 14.5, 68.0, 129, 18709.3, -9.4, -31360.5, 0.0, 0.0, 0.0
81648449.5, 434.9, 2002,  8,  3,  0,  7, 29.5, 68.0, 129, 18710.8, -7.8, -31364.0, 0.0, 0.0, 0.0
81648464.5, 449.9, 2002,  8,  3,  0,  7, 44.5, 68.0, 129, 18682.5, -6.3, -31318.2, 0.0, 0.0, 0.0
81648479.5, 464.9, 2002,  8,  3,  0,  7, 59.5, 68.0, 129, 18723.3, -5.1, -31385.6, 0.0, 0.0, 0.0
81648494.5, 479.9, 2002,  8,  3,  0,  8, 14.5, 68.0, 129, 18698.9, -3.5, -31348.0, 0.0, 0.0, 0.0
81648509.5, 494.9, 2002,  8,  3,  0,  8, 29.5, 68.0, 129, 18702.8, -1.9, -31355.1, 0.0, 0.0, 0.0
81648524.5, 509.9, 2002,  8,  3,  0,  8, 44.5, 68.0, 129, 18700.1, -0.7, -31351.3, 0.0, 0.0, 0.0
81648539.5, 524.9, 2002,  8,  3,  0,  8, 59.5, 68.0, 129, 18679.5, 1.0, -31320.1, 0.0, 0.0, 0.0
81648554.5, 539.9, 2002,  8,  3,  0,  9, 14.5, 68.0, 129, 18678.4, 1.9, -31319.6, 0.0, 0.0, 0.0
81648569.5, 554.9, 2002,  8,  3,  0,  9, 29.5, 68.0, 129, 18696.1, 2.7, -31348.5, 0.0, 0.0, 0.0
81648584.5, 569.9, 2002,  8,  3,  0,  9, 44.5, 68.0, 129, 18663.3, 4.1, -31297.3, 0.0, 0.0, 0.0
81648599.5, 584.9, 2002,  8,  3,  0,  9, 59.5, 68.0, 129, 18664.3, 4.4, -31300.8, 0.0, 0.0, 0.0
81648614.5, 599.9, 2002,  8,  3,  0, 10, 14.5, 68.0, 129, 18636.6, 6.0, -31256.4, 0.0, 0.0, 0.0
81648629.5, 614.9, 2002,  8,  3,  0, 10, 29.5, 68.0, 129, 18677.3, 5.6, -31324.3, 0.0, 0.0, 0.0
81648644.4, 629.8, 2002,  8,  3,  0, 10, 44.4, 68.0, 129, 18584.3, 7.7, -31176.5, 0.0, 0.0, 0.0
81648659.4, 644.8, 2002,  8,  3,  0, 10, 59.4, 68.0, 129, 18623.0, 8.0, -31240.7, 0.0, 0.0, 0.0
81648674.4, 659.8, 2002,  8,  3,  0, 11, 14.4, 68.0, 129, 18612.5, 8.8, -31224.2, 0.0, 0.0, 0.0
81648689.4, 674.8, 2002,  8,  3,  0, 11, 29.4, 68.0, 129, 18628.2, 8.0, -31251.9, 0.0, 0.0, 0.0
81648704.4, 689.8, 2002,  8,  3,  0, 11, 44.4, 68.0, 129, 18640.2, 8.8, -31271.0, 0.0, 0.0, 0.0
81648719.4, 704.8, 2002,  8,  3,  0, 11, 59.4, 68.0, 129, 18630.3, 9.2, -31256.4, 0.0, 0.0, 0.0
81648734.4, 719.8, 2002,  8,  3,  0, 12, 14.4, 68.0, 129, 18626.6, 9.7, -31251.9, 0.0, 0.0, 0.0
81648749.4, 734.8, 2002,  8,  3,  0, 12, 29.4, 68.0, 129, 18584.3, 11.3, -31184.5, 0.0, 0.0, 0.0
81648764.4, 749.8, 2002,  8,  3,  0, 12, 44.4, 68.0, 129, 18607.2, 10.3, -31225.4, 0.0, 0.0, 0.0
81648779.4, 764.8, 2002,  8,  3,  0, 12, 59.4, 68.0, 129, 18599.6, 11.8, -31214.8, 0.0, 0.0, 0.0
81648794.4, 779.8, 2002,  8,  3,  0, 13, 14.4, 68.0, 129, 18533.6, 12.4, -31109.8, 0.0, 0.0, 0.0
81648809.4, 794.8, 2002,  8,  3,  0, 13, 29.4, 68.0, 129, 18536.4, 12.9, -31115.2, 0.0, 0.0, 0.0
81648824.4, 809.8, 2002,  8,  3,  0, 13, 44.4, 68.0, 129, 18534.9, 13.3, -31116.1, 0.0, 0.0, 0.0
81648839.4, 824.8, 2002,  8,  3,  0, 13, 59.4, 68.0, 129, 18635.9, 12.1, -31280.1, 0.0, 0.0, 0.0
81648854.4, 839.8, 2002,  8,  3,  0, 14, 14.4, 68.0, 129, 18562.4, 13.0, -31163.6, 0.0, 0.0, 0.0
81648869.4, 854.8, 2002,  8,  3,  0, 14, 29.4, 68.0, 129, 18606.4, 12.2, -31237.1, 0.0, 0.0, 0.0
81648884.4, 869.8, 2002,  8,  3,  0, 14, 44.4, 68.0, 129, 18592.3, 12.3, -31215.5, 0.0, 0.0, 0.0
81648899.4, 884.8, 2002,  8,  3,  0, 14, 59.4, 68.0, 129, 18655.2, 11.6, -31321.3, 0.0, 0.0, 0.0
81648914.4, 899.8, 2002,  8,  3,  0, 15, 14.4, 68.0, 129, 18625.6, 11.1, -31274.7, 0.0, 0.0, 0.0
81648929.4, 914.8, 2002,  8,  3,  0, 15, 29.4, 68.0, 129, 18638.7, 11.8, -31298.2, 0.0, 0.0, 0.0
81648944.4, 929.8, 2002,  8,  3,  0, 15, 44.4, 68.0, 129, 18675.3, 10.9, -31357.4, 0.0, 0.0, 0.0
81648959.4, 944.8, 2002,  8,  3,  0, 15, 59.4, 68.0, 129, 18635.3, 11.1, -31296.8, 0.0, 0.0, 0.0
81648974.3, 959.7, 2002,  8,  3,  0, 16, 14.3, 68.0, 129, 18619.3, 10.4, -31272.4, 0.0, 0.0, 0.0
81648989.3, 974.7, 2002,  8,  3,  0, 16, 29.3, 68.0, 129, 18608.3, 10.2, -31257.1, 0.0, 0.0, 0.0
81649004.3, 989.7, 2002,  8,  3,  0, 16, 44.3, 68.0, 129, 18629.5, 8.8, -31294.5, 0.0, 0.0, 0.0
81649019.3, 1004.7, 2002,  8,  3,  0, 16, 59.3, 68.0, 129, 18619.2, 8.1, -31279.4, 0.0, 0.0, 0.0
81649034.3, 1019.7, 2002,  8,  3,  0, 17, 14.3, 68.0, 129, 18600.2, 6.8, -31249.3, 0.0, 0.0, 0.0
81649049.3, 1034.7, 2002,  8,  3,  0, 17, 29.3, 68.0, 129, 18601.6, 5.4, -31253.8, 0.0, 0.0, 0.0
81649064.3, 1049.7, 2002,  8,  3,  0, 17, 44.3, 68.0, 129, 18614.1, 4.0, -31275.2, 0.0, 0.0, 0.0
81649079.3, 1064.7, 2002,  8,  3,  0, 17, 59.3, 68.0, 129, 18613.2, 2.9, -31275.2, 0.0, 0.0, 0.0
81649094.3, 1079.7, 2002,  8,  3,  0, 18, 14.3, 68.0, 129, 18609.8, 0.9, -31271.2, 0.0, 0.0, 0.0
81649109.3, 1094.7, 2002,  8,  3,  0, 18, 29.3, 68.0, 129, 18611.6, -0.1, -31275.0, 0.0, 0.0, 0.0
81649124.3, 1109.7, 2002,  8,  3,  0, 18, 44.3, 68.0, 129, 18625.8, -2.0, -31298.5, 0.0, 0.0, 0.0
81649139.3, 1124.7, 2002,  8,  3,  0, 18, 59.3, 68.0, 129, 18628.3, -3.7, -31303.9, 0.0, 0.0, 0.0
81649154.3, 1139.7, 2002,  8,  3,  0, 19, 14.3, 68.0, 129, 18631.8, -5.6, -31309.3, 0.0, 0.0, 0.0
81649169.3, 1154.7, 2002,  8,  3,  0, 19, 29.3, 68.0, 129, 18613.0, -7.0, -31278.7, 0.0, 0.0, 0.0
81649184.3, 1169.7, 2002,  8,  3,  0, 19, 44.3, 68.0, 129, 18612.2, -8.7, -31278.5, 0.0, 0.0, 0.0
81649199.3, 1184.7, 2002,  8,  3,  0, 19, 59.3, 68.0, 129, 18614.9, -10.6, -31280.8, 0.0, 0.0, 0.0
81649214.3, 1199.7, 2002,  8,  3,  0, 20, 14.3, 68.0, 129, 18620.1, -12.0, -31288.1, 0.0, 0.0, 0.0
81649229.3, 1214.7, 2002,  8,  3,  0, 20, 29.3, 68.0, 129, 18598.3, -13.3, -31254.0, 0.0, 0.0, 0.0
81649244.3, 1229.7, 2002,  8,  3,  0, 20, 44.3, 68.0, 129, 18593.8, -14.2, -31246.8, 0.0, 0.0, 0.0
81649259.3, 1244.7, 2002,  8,  3,  0, 20, 59.3, 68.0, 129, 18588.2, -15.2, -31237.6, 0.0, 0.0, 0.0
81649274.3, 1259.7, 2002,  8,  3,  0, 21, 14.3, 68.0, 129, 18591.4, -16.8, -31241.8, 0.0, 0.0, 0.0
81649289.2, 1274.6, 2002,  8,  3,  0, 21, 29.2, 68.0, 129, 18589.1, -17.9, -31235.7, 0.0, 0.0, 0.0
81649304.2, 1289.6, 2002,  8,  3,  0, 21, 44.2, 68.0, 129, 18597.3, -18.7, -31248.2, 0.0, 0.0, 0.0
81649319.2, 1304.6, 2002,  8,  3,  0, 21, 59.2, 68.0, 129, 18603.5, -20.2, -31256.9, 0.0, 0.0, 0.0
81649334.2, 1319.6, 2002,  8,  3,  0, 22, 14.2, 68.0, 129, 18614.5, -20.6, -31273.6, 0.0, 0.0, 0.0
81649349.2, 1334.6, 2002,  8,  3,  0, 22, 29.2, 68.0, 129, 18613.0, -22.3, -31269.8, 0.0, 0.0, 0.0
81649364.2, 1349.6, 2002,  8,  3,  0, 22, 44.2, 68.0, 129, 18617.8, -22.4, -31275.4, 0.0, 0.0, 0.0
81649379.2, 1364.6, 2002,  8,  3,  0, 22, 59.2, 68.0, 129, 18593.4, -22.1, -31235.7, 0.0, 0.0, 0.0
81649394.2, 1379.6, 2002,  8,  3,  0, 23, 14.2, 68.0, 129, 18608.7, -23.5, -31258.7, 0.0, 0.0, 0.0
81649409.2, 1394.6, 2002,  8,  3,  0, 23, 29.2, 68.0, 129, 18605.2, -24.0, -31252.4, 0.0, 0.0, 0.0
81649424.2, 1409.6, 2002,  8,  3,  0, 23, 44.2, 68.0, 129, 18601.7, -23.8, -31246.3, 0.0, 0.0, 0.0
81649439.2, 1424.6, 2002,  8,  3,  0, 23, 59.2, 68.0, 129, 18579.6, -23.8, -31208.7, 0.0, 0.0, 0.0
81649454.2, 1439.6, 2002,  8,  3,  0, 24, 14.2, 68.0, 129, 18574.3, -24.5, -31199.5, 0.0, 0.0, 0.0
81649469.2, 1454.6, 2002,  8,  3,  0, 24, 29.2, 68.0, 129, 18577.3, -23.9, -31204.5, 0.0, 0.0, 0.0
81649484.2, 1469.6, 2002,  8,  3,  0, 24, 44.2, 68.0, 129, 18576.0, -24.4, -31202.4, 0.0, 0.0, 0.0
81649499.2, 1484.6, 2002,  8,  3,  0, 24, 59.2, 68.0, 129, 18550.4, -24.3, -31160.8, 0.0, 0.0, 0.0
81649514.2, 1499.6, 2002,  8,  3,  0, 25, 14.2, 68.0, 129, 18605.1, -24.9, -31248.9, 0.0, 0.0, 0.0
81649529.2, 1514.6, 2002,  8,  3,  0, 25, 29.2, 68.0, 129, 18566.8, -24.1, -31187.8, 0.0, 0.0, 0.0
81649544.2, 1529.6, 2002,  8,  3,  0, 25, 44.2, 68.0, 129, 18579.7, -23.9, -31208.9, 0.0, 0.0, 0.0
81649559.2, 1544.6, 2002,  8,  3,  0, 25, 59.2, 68.0, 129, 18588.0, -23.9, -31221.9, 0.0, 0.0, 0.0
81649574.2, 1559.6, 2002,  8,  3,  0, 26, 14.2, 68.0, 129, 18594.9, -22.8, -31232.9, 0.0, 0.0, 0.0
81649589.2, 1574.6, 2002,  8,  3,  0, 26, 29.2, 68.0, 129, 18587.7, -22.4, -31221.4, 0.0, 0.0, 0.0
81649604.1, 1589.5, 2002,  8,  3,  0, 26, 44.1, 68.0, 129, 18589.4, -21.9, -31224.9, 0.0, 0.0, 0.0
81649619.1, 1604.5, 2002,  8,  3,  0, 26, 59.1, 68.0, 129, 18605.4, -20.8, -31250.8, 0.0, 0.0, 0.0
81649634.1, 1619.5, 2002,  8,  3,  0, 27, 14.1, 68.0, 129, 18599.0, -20.5, -31240.4, 0.0, 0.0, 0.0
81649649.1, 1634.5, 2002,  8,  3,  0, 27, 29.1, 68.0, 129, 18611.5, -19.7, -31260.4, 0.0, 0.0, 0.0
81649664.1, 1649.5, 2002,  8,  3,  0, 27, 44.1, 68.0, 129, 18616.0, -19.4, -31268.4, 0.0, 0.0, 0.0
81649679.1, 1664.5, 2002,  8,  3,  0, 27, 59.1, 68.0, 129, 18610.9, -19.3, -31259.9, 0.0, 0.0, 0.0
81649694.1, 1679.5, 2002,  8,  3,  0, 28, 14.1, 68.0, 129, 18595.6, -17.9, -31235.3, 0.0, 0.0, 0.0
81649709.1, 1694.5, 2002,  8,  3,  0, 28, 29.1, 68.0, 129, 18608.3, -17.3, -31256.2, 0.0, 0.0, 0.0
81649724.1, 1709.5, 2002,  8,  3,  0, 28, 44.1, 68.0, 129, 18603.6, -16.8, -31249.3, 0.0, 0.0, 0.0
81649739.1, 1724.5, 2002,  8,  3,  0, 28, 59.1, 68.0, 129, 18599.5, -15.4, -31242.3, 0.0, 0.0, 0.0
81649754.1, 1739.5, 2002,  8,  3,  0, 29, 14.1, 68.0, 129, 18584.9, -14.8, -31220.0, 0.0, 0.0, 0.0
81649769.1, 1754.5, 2002,  8,  3,  0, 29, 29.1, 68.0, 129, 18587.0, -14.0, -31224.2, 0.0, 0.0, 0.0
81649784.1, 1769.5, 2002,  8,  3,  0, 29, 44.1, 68.0, 129, 18603.3, -13.2, -31251.5, 0.0, 0.0, 0.0
81649799.1, 1784.5, 2002,  8,  3,  0, 29, 59.1, 68.0, 129, 18594.2, -12.8, -31237.4, 0.0, 0.0, 0.0
81649814.1, 1799.5, 2002,  8,  3,  0, 30, 14.1, 68.0, 129, 18606.9, -12.6, -31259.0, 0.0, 0.0, 0.0
81649829.1, 1814.5, 2002,  8,  3,  0, 30, 29.1, 68.0, 129, 18608.2, -12.0, -31261.3, 0.0, 0.0, 0.0
81649844.1, 1829.5, 2002,  8,  3,  0, 30, 44.1, 68.0, 129, 18599.8, -11.2, -31248.2, 0.0, 0.0, 0.0
81649859.1, 1844.5, 2002,  8,  3,  0, 30, 59.1, 68.0, 129, 18577.0, -10.7, -31211.8, 0.0, 0.0, 0.0
81649874.1, 1859.5, 2002,  8,  3,  0, 31, 14.1, 68.0, 129, 18586.8, -10.6, -31229.6, 0.0, 0.0, 0.0
81649889.1, 1874.5, 2002,  8,  3,  0, 31, 29.1, 68.0, 129, 18580.6, -10.5, -31218.8, 0.0, 0.0, 0.0
81649904.1, 1889.5, 2002,  8,  3,  0, 31, 44.1, 68.0, 129, 18558.2, -11.1, -31183.1, 0.0, 0.0, 0.0
81649919.1, 1904.5, 2002,  8,  3,  0, 31, 59.1, 68.0, 129, 18541.5, -10.2, -31156.8, 0.0, 0.0, 0.0
81649934.0, 1919.4, 2002,  8,  3,  0, 32, 14.0, 68.0, 129, 18563.8, -10.8, -31193.9, 0.0, 0.0, 0.0
81649949.0, 1934.4, 2002,  8,  3,  0, 32, 29.0, 68.0, 129, 18541.5, -11.0, -31158.9, 0.0, 0.0, 0.0
81649964.0, 1949.4, 2002,  8,  3,  0, 32, 44.0, 68.0, 129, 18553.9, -11.8, -31177.4, 0.0, 0.0, 0.0
81649979.0, 1964.4, 2002,  8,  3,  0, 32, 59.0, 68.0, 129, 18544.1, -11.7, -31160.5, 0.0, 0.0, 0.0
81649994.0, 1979.4, 2002,  8,  3,  0, 33, 14.0, 68.0, 129, 18538.0, -12.3, -31149.9, 0.0, 0.0, 0.0
81650009.0, 1994.4, 2002,  8,  3,  0, 33, 29.0, 68.0, 129, 18550.4, -13.0, -31169.7, 0.0, 0.0, 0.0
81650024.0, 2009.4, 2002,  8,  3,  0, 33, 44.0, 68.0, 129, 18550.1, -14.0, -31170.4, 0.0, 0.0, 0.0
81650039.0, 2024.4, 2002,  8,  3,  0, 33, 59.0, 68.0, 129, 18515.6, -12.9, -31114.0, 0.0, 0.0, 0.0
81650054.0, 2039.4, 2002,  8,  3,  0, 34, 14.0, 68.0, 129, 18542.1, -14.2, -31157.0, 0.0, 0.0, 0.0
81650069.0, 2054.4, 2002,  8,  3,  0, 34, 29.0, 68.0, 129, 18548.2, -15.0, -31165.7, 0.0, 0.0, 0.0
81650084.0, 2069.4, 2002,  8,  3,  0, 34, 44.0, 68.0, 129, 18547.6, -15.0, -31163.8, 0.0, 0.0, 0.0
81650099.0, 2084.4, 2002,  8,  3,  0, 34, 59.0, 68.0, 129, 18538.7, -14.8, -31149.7, 0.0, 0.0, 0.0
81650114.0, 2099.4, 2002,  8,  3,  0, 35, 14.0, 68.0, 129, 18531.8, -14.9, -31138.7, 0.0, 0.0, 0.0
81650129.0, 2114.4, 2002,  8,  3,  0, 35, 29.0, 68.0, 129, 18573.6, -16.4, -31204.5, 0.0, 0.0, 0.0
81650144.0, 2129.4, 2002,  8,  3,  0, 35, 44.0, 68.0, 129, 18535.5, -15.7, -31143.1, 0.0, 0.0, 0.0
81650159.0, 2144.4, 2002,  8,  3,  0, 35, 59.0, 68.0, 129, 18518.4, -16.0, -31115.6, 0.0, 0.0, 0.0
81650174.0, 2159.4, 2002,  8,  3,  0, 36, 14.0, 68.0, 129, 18551.8, -16.3, -31169.9, 0.0, 0.0, 0.0
81650189.0, 2174.4, 2002,  8,  3,  0, 36, 29.0, 68.0, 129, 18549.6, -16.6, -31166.6, 0.0, 0.0, 0.0
81650204.0, 2189.4, 2002,  8,  3,  0, 36, 44.0, 68.0, 129, 18543.5, -16.4, -31156.5, 0.0, 0.0, 0.0
81650219.0, 2204.4, 2002,  8,  3,  0, 36, 59.0, 68.0, 129, 18550.1, -17.3, -31167.8, 0.0, 0.0, 0.0
81650234.0, 2219.4, 2002,  8,  3,  0, 37, 14.0, 68.0, 129, 18573.6, -17.2, -31205.9, 0.0, 0.0, 0.0
81650248.9, 2234.3, 2002,  8,  3,  0, 37, 28.9, 68.0, 129, 18584.6, -18.1, -31224.9, 0.0, 0.0, 0.0
81650263.9, 2249.3, 2002,  8,  3,  0, 37, 43.9, 68.0, 129, 18578.3, -18.1, -31215.0, 0.0, 0.0, 0.0
81650278.9, 2264.3, 2002,  8,  3,  0, 37, 58.9, 68.0, 129, 18553.4, -17.8, -31177.0, 0.0, 0.0, 0.0
81650293.9, 2279.3, 2002,  8,  3,  0, 38, 13.9, 68.0, 129, 18564.4, -18.1, -31195.1, 0.0, 0.0, 0.0
81650308.9, 2294.3, 2002,  8,  3,  0, 38, 28.9, 68.0, 129, 18570.3, -18.7, -31204.9, 0.0, 0.0, 0.0
81650323.9, 2309.3, 2002,  8,  3,  0, 38, 43.9, 68.0, 129, 18569.4, -18.8, -31203.3, 0.0, 0.0, 0.0
81650338.9, 2324.3, 2002,  8,  3,  0, 38, 58.9, 68.0, 129, 18561.7, -18.9, -31191.5, 0.0, 0.0, 0.0
81650353.9, 2339.3, 2002,  8,  3,  0, 39, 13.9, 68.0, 129, 18569.1, -19.8, -31204.5, 0.0, 0.0, 0.0
81650368.9, 2354.3, 2002,  8,  3,  0, 39, 28.9, 68.0, 129, 18563.1, -18.9, -31195.8, 0.0, 0.0, 0.0
81650383.9, 2369.3, 2002,  8,  3,  0, 39, 43.9, 68.0, 129, 18562.0, -19.3, -31193.7, 0.0, 0.0, 0.0
81650398.9, 2384.3, 2002,  8,  3,  0, 39, 58.9, 68.0, 129, 18551.3, -19.9, -31177.7, 0.0, 0.0, 0.0
81650413.9, 2399.3, 2002,  8,  3,  0, 40, 13.9, 68.0, 129, 18547.0, -20.1, -31171.6, 0.0, 0.0, 0.0
81650428.9, 2414.3, 2002,  8,  3,  0, 40, 28.9, 68.0, 129, 18550.2, -20.8, -31177.0, 0.0, 0.0, 0.0
81650443.9, 2429.3, 2002,  8,  3,  0, 40, 43.9, 68.0, 129, 18528.9, -20.8, -31143.8, 0.0, 0.0, 0.0
81650458.9, 2444.3, 2002,  8,  3,  0, 40, 58.9, 68.0, 129, 18543.1, -20.8, -31165.2, 0.0, 0.0, 0.0
81650473.9, 2459.3, 2002,  8,  3,  0, 41, 13.9, 68.0, 129, 18532.2, -20.8, -31149.7, 0.0, 0.0, 0.0
81650488.9, 2474.3, 2002,  8,  3,  0, 41, 28.9, 68.0, 129, 18524.4, -21.1, -31136.8, 0.0, 0.0, 0.0
81650503.9, 2489.3, 2002,  8,  3,  0, 41, 43.9, 68.0, 129, 18516.5, -21.1, -31125.5, 0.0, 0.0, 0.0
81650518.9, 2504.3, 2002,  8,  3,  0, 41, 58.9, 68.0, 129, 18534.1, -21.4, -31153.5, 0.0, 0.0, 0.0
81650533.9, 2519.3, 2002,  8,  3,  0, 42, 13.9, 68.0, 129, 18530.5, -21.7, -31148.5, 0.0, 0.0, 0.0
81650548.9, 2534.3, 2002,  8,  3,  0, 42, 28.9, 68.0, 129, 18497.1, -21.9, -31095.4, 0.0, 0.0, 0.0
81650563.8, 2549.2, 2002,  8,  3,  0, 42, 43.8, 68.0, 129, 18521.2, -22.2, -31134.4, 0.0, 0.0, 0.0
81650578.8, 2564.2, 2002,  8,  3,  0, 42, 58.8, 68.0, 129, 18537.4, -22.5, -31160.8, 0.0, 0.0, 0.0
81650593.8, 2579.2, 2002,  8,  3,  0, 43, 13.8, 68.0, 129, 18539.0, -23.0, -31163.3, 0.0, 0.0, 0.0
81650608.8, 2594.2, 2002,  8,  3,  0, 43, 28.8, 68.0, 129, 18538.8, -22.9, -31163.6, 0.0, 0.0, 0.0
81650623.8, 2609.2, 2002,  8,  3,  0, 43, 43.8, 68.0, 129, 18512.7, -22.7, -31121.8, 0.0, 0.0, 0.0
81650638.8, 2624.2, 2002,  8,  3,  0, 43, 58.8, 68.0, 129, 18523.9, -23.2, -31139.8, 0.0, 0.0, 0.0
81650653.8, 2639.2, 2002,  8,  3,  0, 44, 13.8, 68.0, 129, 18522.3, -22.9, -31137.0, 0.0, 0.0, 0.0
81650668.8, 2654.2, 2002,  8,  3,  0, 44, 28.8, 68.0, 129, 18510.4, -23.5, -31119.6, 0.0, 0.0, 0.0
81650683.8, 2669.2, 2002,  8,  3,  0, 44, 43.8, 68.0, 129, 18532.1, -23.2, -31154.4, 0.0, 0.0, 0.0
81650698.8, 2684.2, 2002,  8,  3,  0, 44, 58.8, 68.0, 129, 18528.4, -23.5, -31148.5, 0.0, 0.0, 0.0
81650713.8, 2699.2, 2002,  8,  3,  0, 45, 13.8, 68.0, 129, 18533.8, -23.6, -31156.5, 0.0, 0.0, 0.0
81650728.8, 2714.2, 2002,  8,  3,  0, 45, 28.8, 68.0, 129, 18540.9, -24.1, -31168.5, 0.0, 0.0, 0.0
81650743.8, 2729.2, 2002,  8,  3,  0, 45, 43.8, 68.0, 129, 18530.7, -23.8, -31152.3, 0.0, 0.0, 0.0
81650758.8, 2744.2, 2002,  8,  3,  0, 45, 58.8, 68.0, 129, 18532.6, -23.8, -31155.4, 0.0, 0.0, 0.0
81650773.8, 2759.2, 2002,  8,  3,  0, 46, 13.8, 68.0, 129, 18521.0, -24.1, -31136.8, 0.0, 0.0, 0.0
81650788.8, 2774.2, 2002,  8,  3,  0, 46, 28.8, 68.0, 129, 18514.6, -23.8, -31126.7, 0.0, 0.0, 0.0
81650803.8, 2789.2, 2002,  8,  3,  0, 46, 43.8, 68.0, 129, 18498.8, -23.5, -31100.6, 0.0, 0.0, 0.0
81650818.8, 2804.2, 2002,  8,  3,  0, 46, 58.8, 68.0, 129, 18516.2, -23.3, -31128.8, 0.0, 0.0, 0.0
81650833.8, 2819.2, 2002,  8,  3,  0, 47, 13.8, 68.0, 129, 18515.0, -23.2, -31127.9, 0.0, 0.0, 0.0
81650848.8, 2834.2, 2002,  8,  3,  0, 47, 28.8, 68.0, 129, 18521.6, -23.3, -31137.5, 0.0, 0.0, 0.0
81650863.8, 2849.2, 2002,  8,  3,  0, 47, 43.8, 68.0, 129, 18526.7, -23.6, -31146.9, 0.0, 0.0, 0.0
81650878.8, 2864.2, 2002,  8,  3,  0, 47, 58.8, 68.0, 129, 18528.4, -23.8, -31149.0, 0.0, 0.0, 0.0
