72316802.7, 0.0, 2002,  4, 17,  0,  0,  2.7, 9.6, 1, 19098.5, 20.8, -31982.5, 0.0, 0.0, 0.0
72316807.7, 5.0, 2002,  4, 17,  0,  0,  7.7, 9.6, 1, 19094.8, 21.1, -31975.7, 0.0, 0.0, 0.0
72316812.7, 10.0, 2002,  4, 17,  0,  0, 12.7, 9.6, 1, 19099.9, 20.6, -31983.5, 0.0, 0.0, 0.0
72316817.7, 15.0, 2002,  4, 17,  0,  0, 17.7, 9.6, 1, 19112.1, 20.2, -32004.4, 0.0, 0.0, 0.0
72316822.7, 20.0, 2002,  4, 17,  0,  0, 22.7, 9.6, 1, 19098.5, 20.4, -31982.5, 0.0, 0.0, 0.0
72316827.7, 25.0, 2002,  4, 17,  0,  0, 27.7, 9.6, 1, 19088.0, 21.1, -31965.4, 0.0, 0.0, 0.0
72316832.7, 30.0, 2002,  4, 17,  0,  0, 32.7, 9.6, 1, 19085.5, 20.6, -31960.4, 0.0, 0.0, 0.0
72316837.7, 35.0, 2002,  4, 17,  0,  0, 37.7, 9.6, 1, 19088.7, 20.7, -31967.5, 0.0, 0.0, 0.0
72316842.7, 40.0, 2002,  4, 17,  0,  0, 42.7, 9.6, 1, 19080.1, 21.2, -31953.1, 0.0, 0.0, 0.0
72316847.7, 45.0, 2002,  4, 17,  0,  0, 47.7, 9.6, 1, 19058.9, 20.8, -31918.6, 0.0, 0.0, 0.0
72316852.6, 49.9, 2002,  4, 17,  0,  0, 52.6, 9.6, 1, 19072.6, 21.8, -31940.9, 0.0, 0.0, 0.0
72316857.6, 54.9, 2002,  4, 17,  0,  0, 57.6, 9.6, 1, 19063.8, 20.9, -31927.3, 0.0, 0.0, 0.0
72316862.6, 59.9, 2002,  4, 17,  0,  1,  2.6, 9.6, 1, 19057.6, 21.5, -31917.2, 0.0, 0.0, 0.0
72316867.6, 64.9, 2002,  4, 17,  0,  1,  7.6, 9.6, 1, 19065.7, 20.8, -31930.4, 0.0, 0.0, 0.0
72316872.6, 69.9, 2002,  4, 17,  0,  1, 12.6, 9.6, 1, 19068.5, 21.8, -31934.6, 0.0, 0.0, 0.0
72316877.6, 74.9, 2002,  4, 17,  0,  1, 17.6, 9.6, 1, 19061.8, 21.1, -31924.2, 0.0, 0.0, 0.0
72316882.6, 79.9, 2002,  4, 17,  0,  1, 22.6, 9.6, 1, 19072.0, 20.9, -31939.8, 0.0, 0.0, 0.0
72316887.6, 84.9, 2002,  4, 17,  0,  1, 27.6, 9.6, 1, 19067.7, 21.1, -31933.4, 0.0, 0.0, 0.0
72316892.6, 89.9, 2002,  4, 17,  0,  1, 32.6, 9.6, 1, 19071.3, 21.1, -31940.2, 0.0, 0.0, 0.0
72316897.6, 94.9, 2002,  4, 17,  0,  1, 37.6, 9.6, 1, 19083.4, 21.3, -31959.3, 0.0, 0.0, 0.0
72316902.6, 99.9, 2002,  4, 17,  0,  1, 42.6, 9.6, 1, 19074.1, 21.3, -31944.0, 0.0, 0.0, 0.0
72316907.6, 104.9, 2002,  4, 17,  0,  1, 47.6, 9.6, 1, 19098.2, 21.4, -31983.2, 0.0, 0.0, 0.0
72316912.6, 109.9, 2002,  4, 17,  0,  1, 52.6, 9.6, 1, 19085.7, 21.3, -31963.0, 0.0, 0.0, 0.0
72316917.6, 114.9, 2002,  4, 17,  0,  1, 57.6, 9.6, 1, 19079.1, 20.9, -31952.9, 0.0, 0.0, 0.0
72316922.6, 119.9, 2002,  4, 17,  0,  2,  2.6, 9.6, 1, 19101.4, 21.6, -31988.4, 0.0, 0.0, 0.0
72316927.6, 124.9, 2002,  4, 17,  0,  2,  7.6, 9.6, 1, 19073.6, 21.2, -31944.5, 0.0, 0.0, 0.0
72316932.6, 129.9, 2002,  4, 17,  0,  2, 12.6, 9.6, 1, 19072.6, 20.9, -31942.8, 0.0, 0.0, 0.0
72316937.6, 134.9, 2002,  4, 17,  0,  2, 17.6, 9.6, 1, 19081.6, 21.0, -31956.7, 0.0, 0.0, 0.0
72316942.6, 139.9, 2002,  4, 17,  0,  2, 22.6, 9.6, 1, 19077.5, 20.9, -31950.8, 0.0, 0.0, 0.0
72316947.5, 144.8, 2002,  4, 17,  0,  2, 27.5, 9.6, 1, 19088.7, 20.7, -31969.1, 0.0, 0.0, 0.0
72316952.5, 149.8, 2002,  4, 17,  0,  2, 32.5, 9.6, 1, 19083.6, 21.2, -31961.4, 0.0, 0.0, 0.0
72316957.5, 154.8, 2002,  4, 17,  0,  2, 37.5, 9.6, 1, 19104.0, 20.6, -31994.7, 0.0, 0.0, 0.0
72316962.5, 159.8, 2002,  4, 17,  0,  2, 42.5, 9.7, 1, 19102.5, 21.2, -31991.2, 0.0, 0.0, 0.0
72316967.5, 164.8, 2002,  4, 17,  0,  2, 47.5, 9.7, 1, 19103.7, 21.0, -31993.3, 0.0, 0.0, 0.0
72316972.5, 169.8, 2002,  4, 17,  0,  2, 52.5, 9.7, 1, 19077.5, 20.9, -31951.3, 0.0, 0.0, 0.0
72316977.5, 174.8, 2002,  4, 17,  0,  2, 57.5, 9.7, 1, 19099.1, 20.5, -31986.3, 0.0, 0.0, 0.0
72316982.5, 179.8, 2002,  4, 17,  0,  3,  2.5, 9.7, 1, 19107.7, 20.6, -31999.7, 0.0, 0.0, 0.0
72316987.5, 184.8, 2002,  4, 17,  0,  3,  7.5, 9.7, 1, 19101.8, 20.9, -31991.2, 0.0, 0.0, 0.0
72316992.5, 189.8, 2002,  4, 17,  0,  3, 12.5, 9.7, 1, 19109.8, 20.2, -32004.1, 0.0, 0.0, 0.0
72316997.5, 194.8, 2002,  4, 17,  0,  3, 17.5, 9.7, 1, 19109.9, 20.3, -32004.6, 0.0, 0.0, 0.0
72317002.5, 199.8, 2002,  4, 17,  0,  3, 22.5, 9.7, 1, 19106.7, 20.4, -31999.7, 0.0, 0.0, 0.0
72317007.5, 204.8, 2002,  4, 17,  0,  3, 27.5, 9.7, 1, 19107.6, 20.5, -32001.1, 0.0, 0.0, 0.0
72317012.5, 209.8, 2002,  4, 17,  0,  3, 32.5, 9.7, 1, 19094.9, 20.3, -31979.2, 0.0, 0.0, 0.0
72317017.5, 214.8, 2002,  4, 17,  0,  3, 37.5, 9.7, 1, 19093.1, 20.5, -31976.6, 0.0, 0.0, 0.0
72317022.5, 219.8, 2002,  4, 17,  0,  3, 42.5, 9.7, 1, 19085.6, 20.8, -31965.6, 0.0, 0.0, 0.0
72317027.5, 224.8, 2002,  4, 17,  0,  3, 47.5, 9.7, 1, 19093.3, 20.4, -31976.9, 0.0, 0.0, 0.0
72317032.5, 229.8, 2002,  4, 17,  0,  3, 52.5, 9.7, 1, 19087.8, 21.2, -31968.2, 0.0, 0.0, 0.0
72317037.5, 234.8, 2002,  4, 17,  0,  3, 57.5, 9.7, 1, 19081.3, 20.4, -31958.1, 0.0, 0.0, 0.0
72317042.5, 239.8, 2002,  4, 17,  0,  4,  2.5, 9.7, 1, 19073.9, 20.4, -31946.6, 0.0, 0.0, 0.0
72317047.4, 244.7, 2002,  4, 17,  0,  4,  7.4, 9.7, 1, 19086.9, 20.4, -31967.7, 0.0, 0.0, 0.0
72317052.4, 249.7, 2002,  4, 17,  0,  4, 12.4, 9.7, 1, 19065.7, 20.4, -31934.6, 0.0, 0.0, 0.0
72317057.4, 254.7, 2002,  4, 17,  0,  4, 17.4, 9.7, 1, 19053.6, 20.7, -31915.3, 0.0, 0.0, 0.0
72317062.4, 259.7, 2002,  4, 17,  0,  4, 22.4, 9.7, 1, 19083.5, 20.0, -31963.5, 0.0, 0.0, 0.0
72317067.4, 264.7, 2002,  4, 17,  0,  4, 27.4, 9.7, 1, 19068.6, 20.5, -31938.8, 0.0, 0.0, 0.0
72317072.4, 269.7, 2002,  4, 17,  0,  4, 32.4, 9.7, 1, 19072.6, 20.6, -31946.3, 0.0, 0.0, 0.0
72317077.4, 274.7, 2002,  4, 17,  0,  4, 37.4, 9.7, 1, 19062.8, 20.7, -31930.6, 0.0, 0.0, 0.0
72317082.4, 279.7, 2002,  4, 17,  0,  4, 42.4, 9.7, 1, 19089.8, 20.5, -31974.5, 0.0, 0.0, 0.0
72317087.4, 284.7, 2002,  4, 17,  0,  4, 47.4, 9.7, 1, 19091.4, 20.1, -31976.4, 0.0, 0.0, 0.0
72317092.4, 289.7, 2002,  4, 17,  0,  4, 52.4, 9.7, 1, 19078.3, 20.5, -31955.7, 0.0, 0.0, 0.0
72317097.4, 294.7, 2002,  4, 17,  0,  4, 57.4, 9.7, 1, 19095.2, 20.4, -31982.3, 0.0, 0.0, 0.0
72317102.4, 299.7, 2002,  4, 17,  0,  5,  2.4, 9.7, 1, 19099.2, 20.2, -31989.1, 0.0, 0.0, 0.0
72317107.4, 304.7, 2002,  4, 17,  0,  5,  7.4, 9.7, 1, 19092.8, 20.4, -31979.0, 0.0, 0.0, 0.0
72317112.4, 309.7, 2002,  4, 17,  0,  5, 12.4, 9.7, 1, 19096.7, 19.7, -31985.8, 0.0, 0.0, 0.0
72317117.4, 314.7, 2002,  4, 17,  0,  5, 17.4, 9.7, 1, 19104.8, 20.1, -31999.0, 0.0, 0.0, 0.0
72317122.4, 319.7, 2002,  4, 17,  0,  5, 22.4, 9.7, 1, 19105.9, 20.5, -31999.9, 0.0, 0.0, 0.0
72317127.4, 324.7, 2002,  4, 17,  0,  5, 27.4, 9.7, 1, 19110.6, 19.7, -32008.4, 0.0, 0.0, 0.0
72317132.4, 329.7, 2002,  4, 17,  0,  5, 32.4, 9.7, 1, 19098.2, 20.0, -31987.9, 0.0, 0.0, 0.0
72317137.4, 334.7, 2002,  4, 17,  0,  5, 37.4, 9.7, 1, 19087.6, 20.2, -31971.2, 0.0, 0.0, 0.0
72317142.4, 339.7, 2002,  4, 17,  0,  5, 42.4, 9.7, 1, 19071.2, 20.4, -31945.2, 0.0, 0.0, 0.0
72317147.3, 344.6, 2002,  4, 17,  0,  5, 47.3, 9.7, 1, 19093.9, 20.5, -31981.1, 0.0, 0.0, 0.0
72317152.3, 349.6, 2002,  4, 17,  0,  5, 52.3, 9.7, 1, 19088.6, 20.4, -31972.6, 0.0, 0.0, 0.0
72317157.3, 354.6, 2002,  4, 17,  0,  5, 57.3, 9.7, 1, 19107.4, 20.2, -32002.7, 0.0, 0.0, 0.0
72317162.3, 359.6, 2002,  4, 17,  0,  6,  2.3, 9.7, 1, 19084.9, 20.1, -31967.5, 0.0, 0.0, 0.0
72317167.3, 364.6, 2002,  4, 17,  0,  6,  7.3, 9.7, 1, 19100.8, 20.6, -31993.1, 0.0, 0.0, 0.0
72317172.3, 369.6, 2002,  4, 17,  0,  6, 12.3, 9.7, 1, 19105.5, 20.3, -32001.1, 0.0, 0.0, 0.0
72317177.3, 374.6, 2002,  4, 17,  0,  6, 17.3, 9.7, 1, 19111.0, 20.3, -32009.1, 0.0, 0.0, 0.0
72317182.3, 379.6, 2002,  4, 17,  0,  6, 22.3, 9.7, 1, 19093.3, 19.9, -31980.6, 0.0, 0.0, 0.0
72317187.3, 384.6, 2002,  4, 17,  0,  6, 27.3, 9.7, 1, 19082.1, 20.8, -31962.3, 0.0, 0.0, 0.0
72317192.3, 389.6, 2002,  4, 17,  0,  6, 32.3, 9.7, 1, 19084.2, 20.6, -31966.1, 0.0, 0.0, 0.0
72317197.3, 394.6, 2002,  4, 17,  0,  6, 37.3, 9.7, 1, 19090.5, 20.7, -31976.6, 0.0, 0.0, 0.0
72317202.3, 399.6, 2002,  4, 17,  0,  6, 42.3, 9.7, 1, 19092.2, 20.7, -31979.9, 0.0, 0.0, 0.0
72317207.3, 404.6, 2002,  4, 17,  0,  6, 47.3, 9.7, 1, 19086.3, 20.7, -31971.7, 0.0, 0.0, 0.0
72317212.3, 409.6, 2002,  4, 17,  0,  6, 52.3, 9.7, 1, 19097.2, 20.0, -31987.5, 0.0, 0.0, 0.0
72317217.3, 414.6, 2002,  4, 17,  0,  6, 57.3, 9.7, 1, 19094.1, 20.4, -31983.2, 0.0, 0.0, 0.0
72317222.3, 419.6, 2002,  4, 17,  0,  7,  2.3, 9.7, 1, 19082.4, 20.6, -31964.2, 0.0, 0.0, 0.0
72317227.3, 424.6, 2002,  4, 17,  0,  7,  7.3, 9.7, 1, 19087.7, 20.7, -31974.5, 0.0, 0.0, 0.0
72317232.3, 429.6, 2002,  4, 17,  0,  7, 12.3, 9.7, 1, 19091.4, 20.4, -31979.5, 0.0, 0.0, 0.0
72317237.3, 434.6, 2002,  4, 17,  0,  7, 17.3, 9.7, 1, 19068.0, 20.6, -31942.3, 0.0, 0.0, 0.0
72317242.3, 439.6, 2002,  4, 17,  0,  7, 22.3, 9.7, 1, 19086.9, 20.6, -31973.1, 0.0, 0.0, 0.0
72317247.2, 444.5, 2002,  4, 17,  0,  7, 27.2, 9.7, 1, 19076.3, 21.2, -31955.7, 0.0, 0.0, 0.0
72317252.2, 449.5, 2002,  4, 17,  0,  7, 32.2, 9.7, 1, 19083.7, 20.9, -31966.5, 0.0, 0.0, 0.0
72317257.2, 454.5, 2002,  4, 17,  0,  7, 37.2, 9.7, 1, 19080.8, 21.0, -31962.3, 0.0, 0.0, 0.0
72317262.2, 459.5, 2002,  4, 17,  0,  7, 42.2, 9.7, 1, 19082.7, 20.1, -31966.3, 0.0, 0.0, 0.0
72317267.2, 464.5, 2002,  4, 17,  0,  7, 47.2, 9.7, 1, 19089.8, 20.5, -31977.3, 0.0, 0.0, 0.0
72317272.2, 469.5, 2002,  4, 17,  0,  7, 52.2, 9.7, 1, 19085.4, 20.5, -31970.1, 0.0, 0.0, 0.0
72317277.2, 474.5, 2002,  4, 17,  0,  7, 57.2, 9.7, 1, 19077.9, 20.7, -31959.0, 0.0, 0.0, 0.0
72317282.2, 479.5, 2002,  4, 17,  0,  8,  2.2, 9.7, 1, 19090.6, 20.4, -31980.2, 0.0, 0.0, 0.0
72317287.2, 484.5, 2002,  4, 17,  0,  8,  7.2, 9.7, 1, 19096.8, 20.8, -31989.3, 0.0, 0.0, 0.0
72317292.2, 489.5, 2002,  4, 17,  0,  8, 12.2, 9.7, 1, 19102.7, 21.4, -31999.0, 0.0, 0.0, 0.0
72317297.2, 494.5, 2002,  4, 17,  0,  8, 17.2, 9.7, 1, 19095.7, 20.3, -31988.2, 0.0, 0.0, 0.0
72317302.2, 499.5, 2002,  4, 17,  0,  8, 22.2, 9.7, 1, 19094.5, 20.5, -31985.8, 0.0, 0.0, 0.0
72317307.2, 504.5, 2002,  4, 17,  0,  8, 27.2, 9.7, 1, 19090.6, 20.4, -31979.9, 0.0, 0.0, 0.0
72317312.2, 509.5, 2002,  4, 17,  0,  8, 32.2, 9.7, 1, 19083.8, 20.6, -31969.1, 0.0, 0.0, 0.0
72317317.2, 514.5, 2002,  4, 17,  0,  8, 37.2, 9.7, 1, 19088.5, 20.2, -31977.3, 0.0, 0.0, 0.0
72317322.2, 519.5, 2002,  4, 17,  0,  8, 42.2, 9.7, 1, 19088.2, 20.1, -31976.9, 0.0, 0.0, 0.0
72317327.2, 524.5, 2002,  4, 17,  0,  8, 47.2, 9.7, 1, 19085.4, 19.9, -31971.9, 0.0, 0.0, 0.0
72317332.2, 529.5, 2002,  4, 17,  0,  8, 52.2, 9.7, 1, 19057.0, 20.9, -31927.3, 0.0, 0.0, 0.0
72317337.2, 534.5, 2002,  4, 17,  0,  8, 57.2, 9.7, 1, 19042.0, 21.0, -31901.9, 0.0, 0.0, 0.0
72317342.2, 539.5, 2002,  4, 17,  0,  9,  2.2, 9.7, 1, 19034.9, 21.4, -31890.6, 0.0, 0.0, 0.0
72317347.1, 544.4, 2002,  4, 17,  0,  9,  7.1, 9.7, 1, 19039.3, 20.9, -31899.1, 0.0, 0.0, 0.0
72317352.1, 549.4, 2002,  4, 17,  0,  9, 12.1, 9.7, 1, 19033.8, 21.5, -31890.4, 0.0, 0.0, 0.0
72317357.1, 554.4, 2002,  4, 17,  0,  9, 17.1, 9.7, 1, 19037.3, 21.0, -31896.0, 0.0, 0.0, 0.0
72317362.1, 559.4, 2002,  4, 17,  0,  9, 22.1, 9.7, 1, 19042.7, 20.9, -31904.3, 0.0, 0.0, 0.0
72317367.1, 564.4, 2002,  4, 17,  0,  9, 27.1, 9.7, 1, 19031.7, 21.1, -31887.1, 0.0, 0.0, 0.0
72317372.1, 569.4, 2002,  4, 17,  0,  9, 32.1, 9.7, 1, 19034.8, 20.3, -31892.0, 0.0, 0.0, 0.0
72317377.1, 574.4, 2002,  4, 17,  0,  9, 37.1, 9.7, 1, 19022.1, 21.0, -31871.6, 0.0, 0.0, 0.0
72317382.1, 579.4, 2002,  4, 17,  0,  9, 42.1, 9.7, 1, 19037.5, 20.7, -31896.5, 0.0, 0.0, 0.0
72317387.1, 584.4, 2002,  4, 17,  0,  9, 47.1, 9.7, 1, 19067.3, 20.5, -31944.7, 0.0, 0.0, 0.0
72317392.1, 589.4, 2002,  4, 17,  0,  9, 52.1, 9.7, 1, 19019.9, 21.0, -31868.8, 0.0, 0.0, 0.0
72317397.1, 594.4, 2002,  4, 17,  0,  9, 57.1, 9.7, 1, 19076.5, 20.2, -31959.7, 0.0, 0.0, 0.0
72317402.1, 599.4, 2002,  4, 17,  0, 10,  2.1, 9.7, 1, 19078.2, 20.3, -31962.8, 0.0, 0.0, 0.0
72317407.1, 604.4, 2002,  4, 17,  0, 10,  7.1, 9.7, 1, 19066.0, 19.6, -31942.8, 0.0, 0.0, 0.0
72317412.1, 609.4, 2002,  4, 17,  0, 10, 12.1, 9.7, 1, 19065.6, 19.9, -31943.3, 0.0, 0.0, 0.0
72317417.1, 614.4, 2002,  4, 17,  0, 10, 17.1, 9.7, 1, 19061.5, 19.8, -31935.8, 0.0, 0.0, 0.0
72317422.1, 619.4, 2002,  4, 17,  0, 10, 22.1, 9.7, 1, 19062.7, 19.9, -31937.4, 0.0, 0.0, 0.0
72317427.1, 624.4, 2002,  4, 17,  0, 10, 27.1, 9.7, 1, 19057.4, 19.8, -31928.7, 0.0, 0.0, 0.0
72317432.1, 629.4, 2002,  4, 17,  0, 10, 32.1, 9.7, 1, 18996.9, 20.1, -31832.1, 0.0, 0.0, 0.0
72317437.1, 634.4, 2002,  4, 17,  0, 10, 37.1, 9.7, 1, 19079.1, 19.5, -31964.9, 0.0, 0.0, 0.0
72317442.1, 639.4, 2002,  4, 17,  0, 10, 42.1, 9.7, 1, 19078.4, 19.3, -31962.8, 0.0, 0.0, 0.0
72317447.0, 644.3, 2002,  4, 17,  0, 10, 47.0, 9.7, 1, 19086.0, 19.3, -31975.5, 0.0, 0.0, 0.0
72317452.0, 649.3, 2002,  4, 17,  0, 10, 52.0, 9.7, 1, 18999.8, 19.8, -31837.1, 0.0, 0.0, 0.0
72317457.0, 654.3, 2002,  4, 17,  0, 10, 57.0, 9.7, 1, 19034.2, 19.8, -31891.3, 0.0, 0.0, 0.0
72317462.0, 659.3, 2002,  4, 17,  0, 11,  2.0, 9.7, 1, 19042.6, 19.3, -31906.1, 0.0, 0.0, 0.0
72317467.0, 664.3, 2002,  4, 17,  0, 11,  7.0, 9.7, 1, 19027.4, 19.3, -31880.8, 0.0, 0.0, 0.0
72317472.0, 669.3, 2002,  4, 17,  0, 11, 12.0, 9.7, 1, 19006.5, 19.1, -31847.2, 0.0, 0.0, 0.0
72317477.0, 674.3, 2002,  4, 17,  0, 11, 17.0, 9.7, 1, 19023.7, 19.6, -31875.1, 0.0, 0.0, 0.0
72317482.0, 679.3, 2002,  4, 17,  0, 11, 22.0, 9.7, 1, 18984.5, 19.3, -31813.1, 0.0, 0.0, 0.0
72317487.0, 684.3, 2002,  4, 17,  0, 11, 27.0, 9.7, 1, 18974.3, 19.5, -31796.2, 0.0, 0.0, 0.0
72317492.0, 689.3, 2002,  4, 17,  0, 11, 32.0, 9.7, 1, 18972.6, 19.7, -31793.4, 0.0, 0.0, 0.0
72317497.0, 694.3, 2002,  4, 17,  0, 11, 37.0, 9.7, 1, 19036.4, 18.9, -31896.0, 0.0, 0.0, 0.0
72317502.0, 699.3, 2002,  4, 17,  0, 11, 42.0, 9.8, 1, 19020.7, 19.2, -31870.9, 0.0, 0.0, 0.0
72317507.0, 704.3, 2002,  4, 17,  0, 11, 47.0, 9.8, 1, 18991.5, 19.5, -31823.4, 0.0, 0.0, 0.0
72317512.0, 709.3, 2002,  4, 17,  0, 11, 52.0, 9.8, 1, 19012.4, 18.8, -31858.0, 0.0, 0.0, 0.0
72317517.0, 714.3, 2002,  4, 17,  0, 11, 57.0, 9.8, 1, 19033.7, 18.3, -31893.0, 0.0, 0.0, 0.0
72317522.0, 719.3, 2002,  4, 17,  0, 12,  2.0, 9.8, 1, 19008.2, 18.3, -31850.9, 0.0, 0.0, 0.0
72317527.0, 724.3, 2002,  4, 17,  0, 12,  7.0, 9.8, 1, 18987.9, 18.6, -31817.6, 0.0, 0.0, 0.0
72317532.0, 729.3, 2002,  4, 17,  0, 12, 12.0, 9.8, 1, 19010.3, 18.2, -31854.2, 0.0, 0.0, 0.0
72317537.0, 734.3, 2002,  4, 17,  0, 12, 17.0, 9.8, 1, 19003.5, 18.2, -31844.1, 0.0, 0.0, 0.0
72317542.0, 739.3, 2002,  4, 17,  0, 12, 22.0, 9.8, 1, 18995.1, 18.7, -31829.8, 0.0, 0.0, 0.0
72317546.9, 744.2, 2002,  4, 17,  0, 12, 26.9, 9.8, 1, 18965.3, 18.6, -31782.8, 0.0, 0.0, 0.0
72317551.9, 749.2, 2002,  4, 17,  0, 12, 31.9, 9.8, 1, 18983.0, 18.2, -31811.4, 0.0, 0.0, 0.0
72317556.9, 754.2, 2002,  4, 17,  0, 12, 36.9, 9.8, 1, 18984.2, 18.3, -31811.4, 0.0, 0.0, 0.0
72317561.9, 759.2, 2002,  4, 17,  0, 12, 41.9, 9.8, 1, 18974.7, 18.5, -31798.5, 0.0, 0.0, 0.0
72317566.9, 764.2, 2002,  4, 17,  0, 12, 46.9, 9.8, 1, 18979.8, 18.2, -31805.1, 0.0, 0.0, 0.0
72317571.9, 769.2, 2002,  4, 17,  0, 12, 51.9, 9.8, 1, 18987.9, 17.8, -31819.0, 0.0, 0.0, 0.0
72317576.9, 774.2, 2002,  4, 17,  0, 12, 56.9, 9.8, 1, 18987.4, 17.8, -31818.0, 0.0, 0.0, 0.0
72317581.9, 779.2, 2002,  4, 17,  0, 13,  1.9, 9.8, 1, 18989.5, 18.2, -31821.3, 0.0, 0.0, 0.0
72317586.9, 784.2, 2002,  4, 17,  0, 13,  6.9, 9.8, 1, 18982.8, 17.5, -31810.7, 0.0, 0.0, 0.0
72317591.9, 789.2, 2002,  4, 17,  0, 13, 11.9, 9.8, 1, 18979.9, 17.6, -31806.5, 0.0, 0.0, 0.0
72317596.9, 794.2, 2002,  4, 17,  0, 13, 16.9, 9.8, 1, 18984.0, 17.1, -31813.6, 0.0, 0.0, 0.0
72317601.9, 799.2, 2002,  4, 17,  0, 13, 21.9, 9.8, 1, 18982.8, 17.5, -31811.4, 0.0, 0.0, 0.0
72317606.9, 804.2, 2002,  4, 17,  0, 13, 26.9, 9.8, 1, 18977.7, 17.5, -31803.5, 0.0, 0.0, 0.0
72317611.9, 809.2, 2002,  4, 17,  0, 13, 31.9, 9.8, 1, 18974.0, 17.6, -31796.6, 0.0, 0.0, 0.0
72317616.9, 814.2, 2002,  4, 17,  0, 13, 36.9, 9.8, 1, 18997.2, 16.9, -31834.2, 0.0, 0.0, 0.0
72317621.9, 819.2, 2002,  4, 17,  0, 13, 41.9, 9.8, 1, 18991.9, 17.0, -31825.5, 0.0, 0.0, 0.0
72317626.9, 824.2, 2002,  4, 17,  0, 13, 46.9, 9.8, 1, 18991.1, 17.0, -31824.1, 0.0, 0.0, 0.0
72317631.9, 829.2, 2002,  4, 17,  0, 13, 51.9, 9.8, 1, 18987.4, 17.3, -31819.0, 0.0, 0.0, 0.0
72317636.9, 834.2, 2002,  4, 17,  0, 13, 56.9, 9.8, 1, 19028.8, 15.8, -31884.5, 0.0, 0.0, 0.0
72317641.9, 839.2, 2002,  4, 17,  0, 14,  1.9, 9.8, 1, 19038.1, 16.2, -31900.5, 0.0, 0.0, 0.0
72317646.8, 844.1, 2002,  4, 17,  0, 14,  6.8, 9.8, 1, 19005.5, 17.0, -31846.2, 0.0, 0.0, 0.0
72317651.8, 849.1, 2002,  4, 17,  0, 14, 11.8, 9.8, 1, 19022.9, 16.4, -31875.1, 0.0, 0.0, 0.0
72317656.8, 854.1, 2002,  4, 17,  0, 14, 16.8, 9.8, 1, 19024.0, 16.4, -31876.8, 0.0, 0.0, 0.0
72317661.8, 859.1, 2002,  4, 17,  0, 14, 21.8, 9.8, 1, 19017.4, 15.8, -31866.4, 0.0, 0.0, 0.0
72317666.8, 864.1, 2002,  4, 17,  0, 14, 26.8, 9.8, 1, 18979.4, 17.1, -31805.8, 0.0, 0.0, 0.0
72317671.8, 869.1, 2002,  4, 17,  0, 14, 31.8, 9.8, 1, 18983.5, 16.6, -31811.4, 0.0, 0.0, 0.0
72317676.8, 874.1, 2002,  4, 17,  0, 14, 36.8, 9.8, 1, 18988.8, 16.4, -31821.3, 0.0, 0.0, 0.0
72317681.8, 879.1, 2002,  4, 17,  0, 14, 41.8, 9.8, 1, 19024.9, 16.1, -31878.7, 0.0, 0.0, 0.0
72317686.8, 884.1, 2002,  4, 17,  0, 14, 46.8, 9.8, 1, 19002.5, 16.2, -31842.9, 0.0, 0.0, 0.0
72317691.8, 889.1, 2002,  4, 17,  0, 14, 51.8, 9.8, 1, 19001.2, 16.1, -31842.0, 0.0, 0.0, 0.0
72317696.8, 894.1, 2002,  4, 17,  0, 14, 56.8, 9.8, 1, 19011.1, 15.8, -31856.6, 0.0, 0.0, 0.0
72317701.8, 899.1, 2002,  4, 17,  0, 15,  1.8, 9.8, 1, 19015.1, 16.0, -31863.6, 0.0, 0.0, 0.0
72317706.8, 904.1, 2002,  4, 17,  0, 15,  6.8, 9.8, 1, 19030.0, 15.8, -31887.8, 0.0, 0.0, 0.0
72317711.8, 909.1, 2002,  4, 17,  0, 15, 11.8, 9.8, 1, 19049.0, 15.2, -31916.7, 0.0, 0.0, 0.0
72317716.8, 914.1, 2002,  4, 17,  0, 15, 16.8, 9.8, 1, 19034.6, 15.0, -31894.2, 0.0, 0.0, 0.0
72317721.8, 919.1, 2002,  4, 17,  0, 15, 21.8, 9.8, 1, 19036.4, 15.1, -31896.7, 0.0, 0.0, 0.0
72317726.8, 924.1, 2002,  4, 17,  0, 15, 26.8, 9.8, 1, 19050.7, 15.0, -31921.0, 0.0, 0.0, 0.0
72317731.8, 929.1, 2002,  4, 17,  0, 15, 31.8, 9.8, 1, 19049.9, 15.0, -31920.2, 0.0, 0.0, 0.0
72317736.8, 934.1, 2002,  4, 17,  0, 15, 36.8, 9.8, 1, 19040.6, 15.3, -31905.0, 0.0, 0.0, 0.0
72317741.8, 939.1, 2002,  4, 17,  0, 15, 41.8, 9.8, 1, 19079.5, 14.3, -31966.8, 0.0, 0.0, 0.0
72317746.7, 944.0, 2002,  4, 17,  0, 15, 46.7, 9.8, 1, 19076.1, 14.4, -31961.6, 0.0, 0.0, 0.0
72317751.7, 949.0, 2002,  4, 17,  0, 15, 51.7, 9.8, 1, 19069.1, 15.0, -31950.1, 0.0, 0.0, 0.0
72317756.7, 954.0, 2002,  4, 17,  0, 15, 56.7, 9.8, 1, 19068.3, 14.2, -31949.9, 0.0, 0.0, 0.0
72317761.7, 959.0, 2002,  4, 17,  0, 16,  1.7, 9.8, 1, 19062.4, 14.9, -31939.0, 0.0, 0.0, 0.0
72317766.7, 964.0, 2002,  4, 17,  0, 16,  6.7, 9.8, 1, 19080.6, 14.6, -31968.9, 0.0, 0.0, 0.0
