76204803.9, 0.0, 2002,  6,  1,  0,  0,  3.9, 8.2, 1, 19029.1, 25.9, -31830.7, 0.0, 0.0, 0.0
76204808.9, 5.0, 2002,  6,  1,  0,  0,  8.9, 8.2, 1, 19031.4, 26.7, -31836.1, 0.0, 0.0, 0.0
76204813.9, 10.0, 2002,  6,  1,  0,  0, 13.9, 8.2, 1, 19023.0, 26.3, -31820.8, 0.0, 0.0, 0.0
76204818.9, 15.0, 2002,  6,  1,  0,  0, 18.9, 8.2, 1, 19066.3, 26.0, -31890.6, 0.0, 0.0, 0.0
76204823.9, 20.0, 2002,  6,  1,  0,  0, 23.9, 8.2, 1, 19071.1, 25.3, -31897.9, 0.0, 0.0, 0.0
76204828.9, 25.0, 2002,  6,  1,  0,  0, 28.9, 8.2, 1, 19061.9, 25.9, -31884.8, 0.0, 0.0, 0.0
76204833.9, 30.0, 2002,  6,  1,  0,  0, 33.9, 8.2, 1, 19068.8, 25.3, -31896.0, 0.0, 0.0, 0.0
76204838.9, 35.0, 2002,  6,  1,  0,  0, 38.9, 8.2, 1, 19064.1, 26.0, -31886.4, 0.0, 0.0, 0.0
76204843.8, 39.9, 2002,  6,  1,  0,  0, 43.8, 8.2, 1, 19024.6, 26.1, -31823.7, 0.0, 0.0, 0.0
76204848.8, 44.9, 2002,  6,  1,  0,  0, 48.8, 8.2, 1, 19024.0, 26.2, -31822.5, 0.0, 0.0, 0.0
76204853.8, 49.9, 2002,  6,  1,  0,  0, 53.8, 8.2, 1, 19017.1, 25.9, -31810.7, 0.0, 0.0, 0.0
76204858.8, 54.9, 2002,  6,  1,  0,  0, 58.8, 8.2, 1, 19050.6, 25.7, -31865.7, 0.0, 0.0, 0.0
76204863.8, 59.9, 2002,  6,  1,  0,  1,  3.8, 8.2, 1, 19066.2, 25.8, -31890.6, 0.0, 0.0, 0.0
76204868.8, 64.9, 2002,  6,  1,  0,  1,  8.8, 8.2, 1, 19082.8, 25.3, -31918.1, 0.0, 0.0, 0.0
76204873.8, 69.9, 2002,  6,  1,  0,  1, 13.8, 8.2, 1, 19078.5, 25.4, -31910.8, 0.0, 0.0, 0.0
76204878.8, 74.9, 2002,  6,  1,  0,  1, 18.8, 8.2, 1, 19080.3, 25.3, -31913.7, 0.0, 0.0, 0.0
76204883.8, 79.9, 2002,  6,  1,  0,  1, 23.8, 8.2, 1, 19062.7, 26.0, -31884.3, 0.0, 0.0, 0.0
76204888.8, 84.9, 2002,  6,  1,  0,  1, 28.8, 8.2, 1, 19070.7, 25.5, -31897.9, 0.0, 0.0, 0.0
76204893.8, 89.9, 2002,  6,  1,  0,  1, 33.8, 8.2, 1, 19085.4, 25.1, -31922.8, 0.0, 0.0, 0.0
76204898.8, 94.9, 2002,  6,  1,  0,  1, 38.8, 8.2, 1, 19092.4, 24.8, -31932.5, 0.0, 0.0, 0.0
76204903.8, 99.9, 2002,  6,  1,  0,  1, 43.8, 8.2, 1, 19070.7, 26.1, -31897.2, 0.0, 0.0, 0.0
76204908.8, 104.9, 2002,  6,  1,  0,  1, 48.8, 8.2, 1, 19076.5, 25.7, -31906.9, 0.0, 0.0, 0.0
76204913.8, 109.9, 2002,  6,  1,  0,  1, 53.8, 8.2, 1, 19059.4, 25.4, -31879.6, 0.0, 0.0, 0.0
76204918.8, 114.9, 2002,  6,  1,  0,  1, 58.8, 8.2, 1, 19093.5, 25.8, -31934.6, 0.0, 0.0, 0.0
76204923.8, 119.9, 2002,  6,  1,  0,  2,  3.8, 8.2, 1, 19077.6, 25.3, -31908.5, 0.0, 0.0, 0.0
76204928.8, 124.9, 2002,  6,  1,  0,  2,  8.8, 8.2, 1, 19079.7, 25.7, -31912.5, 0.0, 0.0, 0.0
76204933.8, 129.9, 2002,  6,  1,  0,  2, 13.8, 8.2, 1, 19067.7, 25.5, -31893.2, 0.0, 0.0, 0.0
76204938.8, 134.9, 2002,  6,  1,  0,  2, 18.8, 8.2, 1, 19077.7, 25.5, -31909.9, 0.0, 0.0, 0.0
76204943.8, 139.9, 2002,  6,  1,  0,  2, 23.8, 8.2, 1, 19079.7, 26.0, -31913.4, 0.0, 0.0, 0.0
76204948.8, 144.9, 2002,  6,  1,  0,  2, 28.8, 8.2, 1, 19089.8, 25.5, -31928.9, 0.0, 0.0, 0.0
76204953.8, 149.9, 2002,  6,  1,  0,  2, 33.8, 8.2, 1, 19082.6, 25.4, -31917.7, 0.0, 0.0, 0.0
76204958.8, 154.9, 2002,  6,  1,  0,  2, 38.8, 8.2, 1, 19091.2, 25.5, -31930.4, 0.0, 0.0, 0.0
76204963.8, 159.9, 2002,  6,  1,  0,  2, 43.8, 8.2, 1, 19084.5, 25.9, -31919.8, 0.0, 0.0, 0.0
76204968.7, 164.8, 2002,  6,  1,  0,  2, 48.7, 8.2, 1, 19071.2, 25.6, -31898.6, 0.0, 0.0, 0.0
76204973.7, 169.8, 2002,  6,  1,  0,  2, 53.7, 8.2, 1, 19068.4, 25.3, -31894.6, 0.0, 0.0, 0.0
76204978.7, 174.8, 2002,  6,  1,  0,  2, 58.7, 8.2, 1, 19060.1, 25.8, -31881.0, 0.0, 0.0, 0.0
76204983.7, 179.8, 2002,  6,  1,  0,  3,  3.7, 8.2, 1, 19077.9, 25.3, -31909.4, 0.0, 0.0, 0.0
76204988.7, 184.8, 2002,  6,  1,  0,  3,  8.7, 8.2, 1, 19058.2, 25.9, -31878.7, 0.0, 0.0, 0.0
76204993.7, 189.8, 2002,  6,  1,  0,  3, 13.7, 8.2, 1, 19067.7, 25.5, -31892.5, 0.0, 0.0, 0.0
76204998.7, 194.8, 2002,  6,  1,  0,  3, 18.7, 8.2, 1, 19067.9, 25.6, -31893.9, 0.0, 0.0, 0.0
76205003.7, 199.8, 2002,  6,  1,  0,  3, 23.7, 8.2, 1, 19070.9, 25.4, -31899.3, 0.0, 0.0, 0.0
76205008.7, 204.8, 2002,  6,  1,  0,  3, 28.7, 8.2, 1, 19075.6, 25.6, -31905.9, 0.0, 0.0, 0.0
76205013.7, 209.8, 2002,  6,  1,  0,  3, 33.7, 8.2, 1, 19065.6, 25.3, -31890.4, 0.0, 0.0, 0.0
76205018.7, 214.8, 2002,  6,  1,  0,  3, 38.7, 8.2, 1, 19066.3, 25.5, -31891.1, 0.0, 0.0, 0.0
76205023.7, 219.8, 2002,  6,  1,  0,  3, 43.7, 8.2, 1, 19065.5, 25.6, -31889.2, 0.0, 0.0, 0.0
76205028.7, 224.8, 2002,  6,  1,  0,  3, 48.7, 8.2, 1, 19051.2, 25.4, -31867.4, 0.0, 0.0, 0.0
76205033.7, 229.8, 2002,  6,  1,  0,  3, 53.7, 8.2, 1, 19064.9, 26.0, -31888.1, 0.0, 0.0, 0.0
76205038.7, 234.8, 2002,  6,  1,  0,  3, 58.7, 8.2, 1, 19048.3, 26.0, -31862.2, 0.0, 0.0, 0.0
76205043.7, 239.8, 2002,  6,  1,  0,  4,  3.7, 8.2, 1, 19055.1, 25.5, -31873.7, 0.0, 0.0, 0.0
76205048.7, 244.8, 2002,  6,  1,  0,  4,  8.7, 8.2, 1, 19065.4, 25.4, -31890.4, 0.0, 0.0, 0.0
76205053.7, 249.8, 2002,  6,  1,  0,  4, 13.7, 8.2, 1, 19085.0, 25.0, -31920.7, 0.0, 0.0, 0.0
76205058.7, 254.8, 2002,  6,  1,  0,  4, 18.7, 8.2, 1, 19074.0, 25.2, -31901.9, 0.0, 0.0, 0.0
76205063.7, 259.8, 2002,  6,  1,  0,  4, 23.7, 8.2, 1, 19054.7, 25.5, -31872.5, 0.0, 0.0, 0.0
76205068.7, 264.8, 2002,  6,  1,  0,  4, 28.7, 8.2, 1, 19065.3, 25.7, -31889.2, 0.0, 0.0, 0.0
76205073.7, 269.8, 2002,  6,  1,  0,  4, 33.7, 8.2, 1, 19061.1, 25.6, -31882.4, 0.0, 0.0, 0.0
76205078.7, 274.8, 2002,  6,  1,  0,  4, 38.7, 8.2, 1, 19049.6, 25.5, -31864.6, 0.0, 0.0, 0.0
76205083.7, 279.8, 2002,  6,  1,  0,  4, 43.7, 8.2, 1, 19068.3, 25.1, -31894.6, 0.0, 0.0, 0.0
76205088.7, 284.8, 2002,  6,  1,  0,  4, 48.7, 8.2, 1, 19071.3, 25.2, -31899.1, 0.0, 0.0, 0.0
76205093.7, 289.8, 2002,  6,  1,  0,  4, 53.7, 8.2, 1, 19063.2, 25.9, -31885.9, 0.0, 0.0, 0.0
76205098.6, 294.7, 2002,  6,  1,  0,  4, 58.6, 8.2, 1, 19069.6, 26.0, -31896.0, 0.0, 0.0, 0.0
76205103.6, 299.7, 2002,  6,  1,  0,  5,  3.6, 8.2, 1, 19066.6, 25.7, -31891.3, 0.0, 0.0, 0.0
76205108.6, 304.7, 2002,  6,  1,  0,  5,  8.6, 8.2, 1, 19068.6, 25.7, -31894.6, 0.0, 0.0, 0.0
76205113.6, 309.7, 2002,  6,  1,  0,  5, 13.6, 8.2, 1, 19080.9, 25.3, -31913.9, 0.0, 0.0, 0.0
76205118.6, 314.7, 2002,  6,  1,  0,  5, 18.6, 8.2, 1, 19081.1, 25.2, -31915.1, 0.0, 0.0, 0.0
76205123.6, 319.7, 2002,  6,  1,  0,  5, 23.6, 8.3, 1, 19073.1, 25.5, -31902.4, 0.0, 0.0, 0.0
76205128.6, 324.7, 2002,  6,  1,  0,  5, 28.6, 8.3, 1, 19065.9, 25.3, -31891.3, 0.0, 0.0, 0.0
76205133.6, 329.7, 2002,  6,  1,  0,  5, 33.6, 8.3, 1, 19062.3, 25.7, -31884.8, 0.0, 0.0, 0.0
76205138.6, 334.7, 2002,  6,  1,  0,  5, 38.6, 8.3, 1, 19072.9, 25.7, -31902.4, 0.0, 0.0, 0.0
76205143.6, 339.7, 2002,  6,  1,  0,  5, 43.6, 8.3, 1, 19064.9, 25.5, -31889.2, 0.0, 0.0, 0.0
76205148.6, 344.7, 2002,  6,  1,  0,  5, 48.6, 8.3, 1, 19067.0, 25.3, -31891.3, 0.0, 0.0, 0.0
76205153.6, 349.7, 2002,  6,  1,  0,  5, 53.6, 8.3, 1, 19070.0, 25.7, -31896.7, 0.0, 0.0, 0.0
76205158.6, 354.7, 2002,  6,  1,  0,  5, 58.6, 8.3, 1, 19089.4, 24.8, -31928.9, 0.0, 0.0, 0.0
76205163.6, 359.7, 2002,  6,  1,  0,  6,  3.6, 8.3, 1, 19076.4, 25.2, -31907.1, 0.0, 0.0, 0.0
76205168.6, 364.7, 2002,  6,  1,  0,  6,  8.6, 8.3, 1, 19083.4, 24.9, -31918.4, 0.0, 0.0, 0.0
76205173.6, 369.7, 2002,  6,  1,  0,  6, 13.6, 8.3, 1, 19080.5, 25.2, -31914.1, 0.0, 0.0, 0.0
76205178.6, 374.7, 2002,  6,  1,  0,  6, 18.6, 8.3, 1, 19094.3, 24.9, -31936.5, 0.0, 0.0, 0.0
76205183.6, 379.7, 2002,  6,  1,  0,  6, 23.6, 8.3, 1, 19099.1, 25.1, -31943.7, 0.0, 0.0, 0.0
76205188.6, 384.7, 2002,  6,  1,  0,  6, 28.6, 8.3, 1, 19090.9, 25.1, -31931.8, 0.0, 0.0, 0.0
76205193.6, 389.7, 2002,  6,  1,  0,  6, 33.6, 8.3, 1, 19073.2, 25.2, -31903.3, 0.0, 0.0, 0.0
76205198.6, 394.7, 2002,  6,  1,  0,  6, 38.6, 8.3, 1, 19065.7, 25.5, -31890.2, 0.0, 0.0, 0.0
76205203.6, 399.7, 2002,  6,  1,  0,  6, 43.6, 8.3, 1, 19075.2, 25.3, -31905.7, 0.0, 0.0, 0.0
76205208.6, 404.7, 2002,  6,  1,  0,  6, 48.6, 8.3, 1, 19061.6, 25.5, -31883.4, 0.0, 0.0, 0.0
76205213.6, 409.7, 2002,  6,  1,  0,  6, 53.6, 8.3, 1, 19077.3, 25.3, -31908.5, 0.0, 0.0, 0.0
76205218.6, 414.7, 2002,  6,  1,  0,  6, 58.6, 8.3, 1, 19083.4, 25.7, -31919.1, 0.0, 0.0, 0.0
76205223.6, 419.7, 2002,  6,  1,  0,  7,  3.6, 8.3, 1, 19077.1, 25.8, -31908.3, 0.0, 0.0, 0.0
76205228.5, 424.6, 2002,  6,  1,  0,  7,  8.5, 8.3, 1, 19107.8, 24.6, -31958.8, 0.0, 0.0, 0.0
76205233.5, 429.6, 2002,  6,  1,  0,  7, 13.5, 8.3, 1, 19076.1, 25.1, -31906.6, 0.0, 0.0, 0.0
76205238.5, 434.6, 2002,  6,  1,  0,  7, 18.5, 8.3, 1, 19078.7, 25.3, -31911.1, 0.0, 0.0, 0.0
76205243.5, 439.6, 2002,  6,  1,  0,  7, 23.5, 8.3, 1, 19090.5, 25.4, -31930.4, 0.0, 0.0, 0.0
76205248.5, 444.6, 2002,  6,  1,  0,  7, 28.5, 8.3, 1, 19083.9, 25.2, -31920.0, 0.0, 0.0, 0.0
76205253.5, 449.6, 2002,  6,  1,  0,  7, 33.5, 8.3, 1, 19086.5, 25.5, -31924.5, 0.0, 0.0, 0.0
76205258.5, 454.6, 2002,  6,  1,  0,  7, 38.5, 8.3, 1, 19079.4, 24.8, -31912.5, 0.0, 0.0, 0.0
76205263.5, 459.6, 2002,  6,  1,  0,  7, 43.5, 8.3, 1, 19082.3, 25.3, -31917.7, 0.0, 0.0, 0.0
76205268.5, 464.6, 2002,  6,  1,  0,  7, 48.5, 8.3, 1, 19079.3, 25.3, -31913.2, 0.0, 0.0, 0.0
76205273.5, 469.6, 2002,  6,  1,  0,  7, 53.5, 8.3, 1, 19076.0, 24.9, -31907.1, 0.0, 0.0, 0.0
76205278.5, 474.6, 2002,  6,  1,  0,  7, 58.5, 8.3, 1, 19070.1, 24.5, -31896.7, 0.0, 0.0, 0.0
76205283.5, 479.6, 2002,  6,  1,  0,  8,  3.5, 8.3, 1, 19055.3, 25.1, -31873.5, 0.0, 0.0, 0.0
76205288.5, 484.6, 2002,  6,  1,  0,  8,  8.5, 8.3, 1, 19061.1, 25.6, -31882.4, 0.0, 0.0, 0.0
76205293.5, 489.6, 2002,  6,  1,  0,  8, 13.5, 8.3, 1, 19063.0, 25.5, -31885.9, 0.0, 0.0, 0.0
76205298.5, 494.6, 2002,  6,  1,  0,  8, 18.5, 8.3, 1, 19065.2, 25.0, -31890.2, 0.0, 0.0, 0.0
76205303.5, 499.6, 2002,  6,  1,  0,  8, 23.5, 8.3, 1, 19076.6, 24.9, -31907.6, 0.0, 0.0, 0.0
76205308.5, 504.6, 2002,  6,  1,  0,  8, 28.5, 8.3, 1, 19067.0, 25.0, -31891.8, 0.0, 0.0, 0.0
76205313.5, 509.6, 2002,  6,  1,  0,  8, 33.5, 8.3, 1, 19074.8, 25.1, -31905.0, 0.0, 0.0, 0.0
76205318.5, 514.6, 2002,  6,  1,  0,  8, 38.5, 8.3, 1, 19066.6, 24.7, -31892.0, 0.0, 0.0, 0.0
76205323.5, 519.6, 2002,  6,  1,  0,  8, 43.5, 8.3, 1, 19066.6, 24.7, -31892.0, 0.0, 0.0, 0.0
76205328.5, 524.6, 2002,  6,  1,  0,  8, 48.5, 8.3, 1, 19071.9, 25.4, -31900.3, 0.0, 0.0, 0.0
76205333.5, 529.6, 2002,  6,  1,  0,  8, 53.5, 8.3, 1, 19068.1, 24.9, -31894.4, 0.0, 0.0, 0.0
76205338.5, 534.6, 2002,  6,  1,  0,  8, 58.5, 8.3, 1, 19081.6, 25.1, -31916.3, 0.0, 0.0, 0.0
76205343.5, 539.6, 2002,  6,  1,  0,  9,  3.5, 8.3, 1, 19090.1, 24.4, -31928.2, 0.0, 0.0, 0.0
76205348.5, 544.6, 2002,  6,  1,  0,  9,  8.5, 8.3, 1, 19082.0, 24.3, -31917.0, 0.0, 0.0, 0.0
76205353.4, 549.5, 2002,  6,  1,  0,  9, 13.4, 8.3, 1, 19078.9, 25.3, -31911.3, 0.0, 0.0, 0.0
76205358.4, 554.5, 2002,  6,  1,  0,  9, 18.4, 8.3, 1, 19075.6, 25.1, -31906.6, 0.0, 0.0, 0.0
76205363.4, 559.5, 2002,  6,  1,  0,  9, 23.4, 8.3, 1, 19081.3, 25.1, -31916.0, 0.0, 0.0, 0.0
76205368.4, 564.5, 2002,  6,  1,  0,  9, 28.4, 8.3, 1, 19059.5, 25.1, -31880.1, 0.0, 0.0, 0.0
76205373.4, 569.5, 2002,  6,  1,  0,  9, 33.4, 8.3, 1, 19071.8, 25.2, -31899.8, 0.0, 0.0, 0.0
76205378.4, 574.5, 2002,  6,  1,  0,  9, 38.4, 8.3, 1, 19060.1, 25.3, -31881.2, 0.0, 0.0, 0.0
76205383.4, 579.5, 2002,  6,  1,  0,  9, 43.4, 8.3, 1, 19056.0, 25.6, -31874.4, 0.0, 0.0, 0.0
76205388.4, 584.5, 2002,  6,  1,  0,  9, 48.4, 8.3, 1, 19053.1, 25.4, -31869.7, 0.0, 0.0, 0.0
76205393.4, 589.5, 2002,  6,  1,  0,  9, 53.4, 8.3, 1, 19029.5, 25.7, -31831.4, 0.0, 0.0, 0.0
76205398.4, 594.5, 2002,  6,  1,  0,  9, 58.4, 8.3, 1, 19049.6, 25.5, -31864.1, 0.0, 0.0, 0.0
76205403.4, 599.5, 2002,  6,  1,  0, 10,  3.4, 8.3, 1, 19061.4, 24.8, -31883.8, 0.0, 0.0, 0.0
76205408.4, 604.5, 2002,  6,  1,  0, 10,  8.4, 8.3, 1, 19062.4, 25.4, -31885.0, 0.0, 0.0, 0.0
76205413.4, 609.5, 2002,  6,  1,  0, 10, 13.4, 8.3, 1, 19059.3, 25.2, -31879.8, 0.0, 0.0, 0.0
76205418.4, 614.5, 2002,  6,  1,  0, 10, 18.4, 8.3, 1, 19047.1, 25.6, -31860.6, 0.0, 0.0, 0.0
76205423.4, 619.5, 2002,  6,  1,  0, 10, 23.4, 8.3, 1, 19051.1, 24.8, -31867.1, 0.0, 0.0, 0.0
76205428.4, 624.5, 2002,  6,  1,  0, 10, 28.4, 8.3, 1, 19071.4, 24.9, -31899.1, 0.0, 0.0, 0.0
76205433.4, 629.5, 2002,  6,  1,  0, 10, 33.4, 8.3, 1, 19084.9, 24.2, -31921.0, 0.0, 0.0, 0.0
76205438.4, 634.5, 2002,  6,  1,  0, 10, 38.4, 8.3, 1, 19060.7, 25.0, -31882.6, 0.0, 0.0, 0.0
76205443.4, 639.5, 2002,  6,  1,  0, 10, 43.4, 8.3, 1, 19057.4, 24.9, -31877.0, 0.0, 0.0, 0.0
76205448.4, 644.5, 2002,  6,  1,  0, 10, 48.4, 8.3, 1, 19062.8, 25.1, -31885.7, 0.0, 0.0, 0.0
76205453.4, 649.5, 2002,  6,  1,  0, 10, 53.4, 8.3, 1, 19046.2, 25.7, -31858.9, 0.0, 0.0, 0.0
76205458.4, 654.5, 2002,  6,  1,  0, 10, 58.4, 8.3, 1, 19100.2, 24.8, -31945.6, 0.0, 0.0, 0.0
76205463.4, 659.5, 2002,  6,  1,  0, 11,  3.4, 8.3, 1, 19540.8, 19.2, -32655.1, 0.0, 0.0, 0.0
76205468.4, 664.5, 2002,  6,  1,  0, 11,  8.4, 8.3, 1, 19490.0, 19.8, -32573.5, 0.0, 0.0, 0.0
76205473.4, 669.5, 2002,  6,  1,  0, 11, 13.4, 8.3, 1, 19479.4, 19.8, -32557.8, 0.0, 0.0, 0.0
76205478.4, 674.5, 2002,  6,  1,  0, 11, 18.4, 8.3, 1, 19434.7, 20.4, -32483.8, 0.0, 0.0, 0.0
76205483.3, 679.4, 2002,  6,  1,  0, 11, 23.3, 8.3, 1, 19428.9, 20.4, -32476.2, 0.0, 0.0, 0.0
76205488.3, 684.4, 2002,  6,  1,  0, 11, 28.3, 8.3, 1, 19414.5, 20.6, -32452.0, 0.0, 0.0, 0.0
76205493.3, 689.4, 2002,  6,  1,  0, 11, 33.3, 8.3, 1, 19394.8, 21.0, -32420.8, 0.0, 0.0, 0.0
76205498.3, 694.4, 2002,  6,  1,  0, 11, 38.3, 8.3, 1, 19395.0, 21.2, -32419.6, 0.0, 0.0, 0.0
76205503.3, 699.4, 2002,  6,  1,  0, 11, 43.3, 8.3, 1, 19405.6, 21.2, -32437.9, 0.0, 0.0, 0.0
76205508.3, 704.4, 2002,  6,  1,  0, 11, 48.3, 8.3, 1, 19376.8, 21.0, -32391.2, 0.0, 0.0, 0.0
76205513.3, 709.4, 2002,  6,  1,  0, 11, 53.3, 8.3, 1, 19397.6, 21.3, -32424.1, 0.0, 0.0, 0.0
76205518.3, 714.4, 2002,  6,  1,  0, 11, 58.3, 8.3, 1, 19391.2, 21.3, -32414.0, 0.0, 0.0, 0.0
76205523.3, 719.4, 2002,  6,  1,  0, 12,  3.3, 8.3, 1, 19369.8, 22.2, -32380.8, 0.0, 0.0, 0.0
76205528.3, 724.4, 2002,  6,  1,  0, 12,  8.3, 8.3, 1, 19387.9, 21.2, -32408.8, 0.0, 0.0, 0.0
76205533.3, 729.4, 2002,  6,  1,  0, 12, 13.3, 8.3, 1, 19360.3, 21.2, -32364.8, 0.0, 0.0, 0.0
76205538.3, 734.4, 2002,  6,  1,  0, 12, 18.3, 8.3, 1, 19390.3, 21.2, -32411.8, 0.0, 0.0, 0.0
76205543.3, 739.4, 2002,  6,  1,  0, 12, 23.3, 8.3, 1, 19426.0, 20.1, -32471.3, 0.0, 0.0, 0.0
76205548.3, 744.4, 2002,  6,  1,  0, 12, 28.3, 8.3, 1, 19400.2, 20.8, -32428.5, 0.0, 0.0, 0.0
76205553.3, 749.4, 2002,  6,  1,  0, 12, 33.3, 8.3, 1, 19404.9, 21.0, -32435.8, 0.0, 0.0, 0.0
76205558.3, 754.4, 2002,  6,  1,  0, 12, 38.3, 8.3, 1, 19380.9, 21.5, -32399.2, 0.0, 0.0, 0.0
76205563.3, 759.4, 2002,  6,  1,  0, 12, 43.3, 8.3, 1, 19353.1, 21.6, -32353.3, 0.0, 0.0, 0.0
76205568.3, 764.4, 2002,  6,  1,  0, 12, 48.3, 8.3, 1, 19345.0, 21.7, -32340.4, 0.0, 0.0, 0.0
76205573.3, 769.4, 2002,  6,  1,  0, 12, 53.3, 8.3, 1, 19341.5, 21.8, -32334.5, 0.0, 0.0, 0.0
76205578.3, 774.4, 2002,  6,  1,  0, 12, 58.3, 8.3, 1, 19341.0, 21.7, -32333.4, 0.0, 0.0, 0.0
76205583.3, 779.4, 2002,  6,  1,  0, 13,  3.3, 8.3, 1, 19344.5, 21.8, -32339.5, 0.0, 0.0, 0.0
76205588.3, 784.4, 2002,  6,  1,  0, 13,  8.3, 8.3, 1, 19311.3, 21.8, -32286.1, 0.0, 0.0, 0.0
76205593.3, 789.4, 2002,  6,  1,  0, 13, 13.3, 8.3, 1, 19318.8, 21.8, -32298.3, 0.0, 0.0, 0.0
76205598.3, 794.4, 2002,  6,  1,  0, 13, 18.3, 8.3, 1, 19313.6, 22.1, -32290.1, 0.0, 0.0, 0.0
76205603.3, 799.4, 2002,  6,  1,  0, 13, 23.3, 8.3, 1, 19321.3, 21.6, -32300.5, 0.0, 0.0, 0.0
76205608.2, 804.3, 2002,  6,  1,  0, 13, 28.2, 8.3, 1, 19296.5, 21.9, -32261.5, 0.0, 0.0, 0.0
76205613.2, 809.3, 2002,  6,  1,  0, 13, 33.2, 8.3, 1, 19319.4, 22.2, -32298.8, 0.0, 0.0, 0.0
76205618.2, 814.3, 2002,  6,  1,  0, 13, 38.2, 8.3, 1, 19313.1, 22.2, -32289.2, 0.0, 0.0, 0.0
76205623.2, 819.3, 2002,  6,  1,  0, 13, 43.2, 8.3, 1, 19297.2, 22.3, -32262.4, 0.0, 0.0, 0.0
76205628.2, 824.3, 2002,  6,  1,  0, 13, 48.2, 8.3, 1, 19297.9, 22.3, -32263.6, 0.0, 0.0, 0.0
76205633.2, 829.3, 2002,  6,  1,  0, 13, 53.2, 8.3, 1, 19314.0, 21.9, -32289.9, 0.0, 0.0, 0.0
76205638.2, 834.3, 2002,  6,  1,  0, 13, 58.2, 8.3, 1, 19291.4, 22.4, -32253.2, 0.0, 0.0, 0.0
76205643.2, 839.3, 2002,  6,  1,  0, 14,  3.2, 8.3, 1, 19300.7, 22.4, -32268.5, 0.0, 0.0, 0.0
76205648.2, 844.3, 2002,  6,  1,  0, 14,  8.2, 8.3, 1, 19288.1, 22.2, -32249.0, 0.0, 0.0, 0.0
76205653.2, 849.3, 2002,  6,  1,  0, 14, 13.2, 8.3, 1, 19266.5, 22.4, -32212.8, 0.0, 0.0, 0.0
76205658.2, 854.3, 2002,  6,  1,  0, 14, 18.2, 8.3, 1, 19271.4, 22.8, -32222.2, 0.0, 0.0, 0.0
76205663.2, 859.3, 2002,  6,  1,  0, 14, 23.2, 8.4, 1, 19273.5, 22.6, -32225.5, 0.0, 0.0, 0.0
76205668.2, 864.3, 2002,  6,  1,  0, 14, 28.2, 8.4, 1, 19271.1, 22.8, -32220.8, 0.0, 0.0, 0.0
76205673.2, 869.3, 2002,  6,  1,  0, 14, 33.2, 8.4, 1, 19257.6, 23.1, -32199.2, 0.0, 0.0, 0.0
76205678.2, 874.3, 2002,  6,  1,  0, 14, 38.2, 8.4, 1, 19263.7, 22.7, -32208.8, 0.0, 0.0, 0.0
76205683.2, 879.3, 2002,  6,  1,  0, 14, 43.2, 8.4, 1, 19273.9, 22.4, -32224.1, 0.0, 0.0, 0.0
76205688.2, 884.3, 2002,  6,  1,  0, 14, 48.2, 8.4, 1, 19283.4, 22.8, -32241.5, 0.0, 0.0, 0.0
76205693.2, 889.3, 2002,  6,  1,  0, 14, 53.2, 8.4, 1, 19264.4, 22.9, -32209.3, 0.0, 0.0, 0.0
76205698.2, 894.3, 2002,  6,  1,  0, 14, 58.2, 8.4, 1, 19243.9, 22.5, -32177.6, 0.0, 0.0, 0.0
76205703.2, 899.3, 2002,  6,  1,  0, 15,  3.2, 8.4, 1, 19249.9, 22.4, -32187.0, 0.0, 0.0, 0.0
76205708.2, 904.3, 2002,  6,  1,  0, 15,  8.2, 8.4, 1, 19230.4, 23.2, -32155.2, 0.0, 0.0, 0.0
76205713.2, 909.3, 2002,  6,  1,  0, 15, 13.2, 8.4, 1, 19224.3, 23.1, -32146.1, 0.0, 0.0, 0.0
76205718.2, 914.3, 2002,  6,  1,  0, 15, 18.2, 8.4, 1, 19258.2, 22.7, -32199.2, 0.0, 0.0, 0.0
76205723.2, 919.3, 2002,  6,  1,  0, 15, 23.2, 8.4, 1, 19243.9, 23.0, -32176.6, 0.0, 0.0, 0.0
76205728.2, 924.3, 2002,  6,  1,  0, 15, 28.2, 8.4, 1, 19235.0, 23.1, -32161.6, 0.0, 0.0, 0.0
76205733.2, 929.3, 2002,  6,  1,  0, 15, 33.2, 8.4, 1, 19235.5, 23.0, -32163.2, 0.0, 0.0, 0.0
76205738.1, 934.2, 2002,  6,  1,  0, 15, 38.1, 8.4, 1, 19235.6, 22.7, -32164.4, 0.0, 0.0, 0.0
76205743.1, 939.2, 2002,  6,  1,  0, 15, 43.1, 8.4, 1, 19230.3, 23.1, -32154.5, 0.0, 0.0, 0.0
76205748.1, 944.2, 2002,  6,  1,  0, 15, 48.1, 8.4, 1, 19194.0, 23.5, -32096.0, 0.0, 0.0, 0.0
76205753.1, 949.2, 2002,  6,  1,  0, 15, 53.1, 8.4, 1, 19218.2, 23.4, -32136.0, 0.0, 0.0, 0.0
76205758.1, 954.2, 2002,  6,  1,  0, 15, 58.1, 8.4, 1, 19220.7, 23.5, -32139.5, 0.0, 0.0, 0.0
76205763.1, 959.2, 2002,  6,  1,  0, 16,  3.1, 8.4, 1, 19219.3, 23.9, -32138.3, 0.0, 0.0, 0.0
76205768.1, 964.2, 2002,  6,  1,  0, 16,  8.1, 8.4, 1, 19209.1, 23.7, -32120.7, 0.0, 0.0, 0.0
