71020803.5, 0.0, 2002,  4,  2,  0,  0,  3.5, 10.1, 1, 19779.8, -26.1, -33078.0, 0.0, 0.0, 0.0
71020808.5, 5.0, 2002,  4,  2,  0,  0,  8.5, 10.1, 1, 19756.1, -25.7, -33039.7, 0.0, 0.0, 0.0
71020813.5, 10.0, 2002,  4,  2,  0,  0, 13.5, 10.1, 1, 19752.2, -26.5, -33034.3, 0.0, 0.0, 0.0
71020818.5, 15.0, 2002,  4,  2,  0,  0, 18.5, 10.1, 1, 19737.8, -25.5, -33011.3, 0.0, 0.0, 0.0
71020823.4, 19.9, 2002,  4,  2,  0,  0, 23.4, 10.1, 1, 19784.0, -26.4, -33087.0, 0.0, 0.0, 0.0
71020828.4, 24.9, 2002,  4,  2,  0,  0, 28.4, 10.1, 1, 19804.9, -26.7, -33118.7, 0.0, 0.0, 0.0
71020833.4, 29.9, 2002,  4,  2,  0,  0, 33.4, 10.1, 1, 19786.0, -25.9, -33090.0, 0.0, 0.0, 0.0
71020838.4, 34.9, 2002,  4,  2,  0,  0, 38.4, 10.1, 1, 19803.1, -26.5, -33117.8, 0.0, 0.0, 0.0
71020843.4, 39.9, 2002,  4,  2,  0,  0, 43.4, 10.1, 1, 19779.9, -25.9, -33077.8, 0.0, 0.0, 0.0
71020848.4, 44.9, 2002,  4,  2,  0,  0, 48.4, 10.1, 1, 19771.0, -25.8, -33063.7, 0.0, 0.0, 0.0
71020853.4, 49.9, 2002,  4,  2,  0,  0, 53.4, 10.1, 1, 19783.1, -27.0, -33083.2, 0.0, 0.0, 0.0
71020858.4, 54.9, 2002,  4,  2,  0,  0, 58.4, 10.1, 1, 19784.9, -26.4, -33087.9, 0.0, 0.0, 0.0
71020863.4, 59.9, 2002,  4,  2,  0,  1,  3.4, 10.1, 1, 19795.7, -26.5, -33103.0, 0.0, 0.0, 0.0
71020868.4, 64.9, 2002,  4,  2,  0,  1,  8.4, 10.1, 1, 19831.0, -26.9, -33163.3, 0.0, 0.0, 0.0
71020873.4, 69.9, 2002,  4,  2,  0,  1, 13.4, 10.1, 1, 19852.6, -27.5, -33196.0, 0.0, 0.0, 0.0
71020878.4, 74.9, 2002,  4,  2,  0,  1, 18.4, 10.1, 1, 19849.7, -27.6, -33190.6, 0.0, 0.0, 0.0
71020883.4, 79.9, 2002,  4,  2,  0,  1, 23.4, 10.1, 1, 19813.1, -26.2, -33132.1, 0.0, 0.0, 0.0
71020888.4, 84.9, 2002,  4,  2,  0,  1, 28.4, 10.1, 1, 19818.0, -27.2, -33140.5, 0.0, 0.0, 0.0
71020893.4, 89.9, 2002,  4,  2,  0,  1, 33.4, 10.1, 1, 19803.1, -26.5, -33115.4, 0.0, 0.0, 0.0
71020898.4, 94.9, 2002,  4,  2,  0,  1, 38.4, 10.1, 1, 19815.5, -26.2, -33136.3, 0.0, 0.0, 0.0
71020903.4, 99.9, 2002,  4,  2,  0,  1, 43.4, 10.1, 1, 19823.2, -27.5, -33148.3, 0.0, 0.0, 0.0
71020908.4, 104.9, 2002,  4,  2,  0,  1, 48.4, 10.1, 1, 19770.1, -27.0, -33064.2, 0.0, 0.0, 0.0
71020913.4, 109.9, 2002,  4,  2,  0,  1, 53.4, 10.1, 1, 19771.3, -27.1, -33066.3, 0.0, 0.0, 0.0
71020918.4, 114.9, 2002,  4,  2,  0,  1, 58.4, 10.1, 1, 19746.8, -26.5, -33026.6, 0.0, 0.0, 0.0
71020923.3, 119.8, 2002,  4,  2,  0,  2,  3.3, 10.1, 1, 19767.4, -26.4, -33058.8, 0.0, 0.0, 0.0
71020928.3, 124.8, 2002,  4,  2,  0,  2,  8.3, 10.1, 1, 19739.6, -26.3, -33013.9, 0.0, 0.0, 0.0
71020933.3, 129.8, 2002,  4,  2,  0,  2, 13.3, 10.1, 1, 19725.9, -26.4, -32990.2, 0.0, 0.0, 0.0
71020938.3, 134.8, 2002,  4,  2,  0,  2, 18.3, 10.1, 1, 19683.6, -25.4, -32924.4, 0.0, 0.0, 0.0
71020943.3, 139.8, 2002,  4,  2,  0,  2, 23.3, 10.1, 1, 19754.8, -26.0, -33039.5, 0.0, 0.0, 0.0
71020948.3, 144.8, 2002,  4,  2,  0,  2, 28.3, 10.1, 1, 19759.6, -26.2, -33044.7, 0.0, 0.0, 0.0
71020953.3, 149.8, 2002,  4,  2,  0,  2, 33.3, 10.1, 1, 19754.6, -25.9, -33037.4, 0.0, 0.0, 0.0
71020958.3, 154.8, 2002,  4,  2,  0,  2, 38.3, 10.1, 1, 19800.9, -27.0, -33111.6, 0.0, 0.0, 0.0
71020963.3, 159.8, 2002,  4,  2,  0,  2, 43.3, 10.1, 1, 19777.6, -26.7, -33074.8, 0.0, 0.0, 0.0
71020968.3, 164.8, 2002,  4,  2,  0,  2, 48.3, 10.1, 1, 19763.0, -26.8, -33050.5, 0.0, 0.0, 0.0
71020973.3, 169.8, 2002,  4,  2,  0,  2, 53.3, 10.1, 1, 19770.9, -27.1, -33062.8, 0.0, 0.0, 0.0
71020978.3, 174.8, 2002,  4,  2,  0,  2, 58.3, 10.1, 1, 19787.6, -26.9, -33091.4, 0.0, 0.0, 0.0
71020983.3, 179.8, 2002,  4,  2,  0,  3,  3.3, 10.1, 1, 19797.7, -26.9, -33106.7, 0.0, 0.0, 0.0
71020988.3, 184.8, 2002,  4,  2,  0,  3,  8.3, 10.1, 1, 19747.9, -26.0, -33026.8, 0.0, 0.0, 0.0
71020993.3, 189.8, 2002,  4,  2,  0,  3, 13.3, 10.1, 1, 19749.8, -26.1, -33029.9, 0.0, 0.0, 0.0
71020998.3, 194.8, 2002,  4,  2,  0,  3, 18.3, 10.1, 1, 19720.8, -25.9, -32982.6, 0.0, 0.0, 0.0
71021003.3, 199.8, 2002,  4,  2,  0,  3, 23.3, 10.1, 1, 19751.3, -26.4, -33031.7, 0.0, 0.0, 0.0
71021008.3, 204.8, 2002,  4,  2,  0,  3, 28.3, 10.1, 1, 19751.2, -26.1, -33029.4, 0.0, 0.0, 0.0
71021013.3, 209.8, 2002,  4,  2,  0,  3, 33.3, 10.1, 1, 19785.7, -26.3, -33086.0, 0.0, 0.0, 0.0
71021018.3, 214.8, 2002,  4,  2,  0,  3, 38.3, 10.1, 1, 19779.6, -26.0, -33076.6, 0.0, 0.0, 0.0
71021023.2, 219.7, 2002,  4,  2,  0,  3, 43.2, 10.1, 1, 19767.1, -25.6, -33054.8, 0.0, 0.0, 0.0
71021028.2, 224.7, 2002,  4,  2,  0,  3, 48.2, 10.1, 1, 19739.6, -26.3, -33011.5, 0.0, 0.0, 0.0
71021033.2, 229.7, 2002,  4,  2,  0,  3, 53.2, 10.1, 1, 19756.7, -26.4, -33038.1, 0.0, 0.0, 0.0
71021038.2, 234.7, 2002,  4,  2,  0,  3, 58.2, 10.1, 1, 19723.4, -26.0, -32984.0, 0.0, 0.0, 0.0
71021043.2, 239.7, 2002,  4,  2,  0,  4,  3.2, 10.1, 1, 19724.9, -25.8, -32987.8, 0.0, 0.0, 0.0
71021048.2, 244.7, 2002,  4,  2,  0,  4,  8.2, 10.1, 1, 19763.6, -25.0, -33048.7, 0.0, 0.0, 0.0
71021053.2, 249.7, 2002,  4,  2,  0,  4, 13.2, 10.1, 1, 19782.2, -26.4, -33078.0, 0.0, 0.0, 0.0
71021058.2, 254.7, 2002,  4,  2,  0,  4, 18.2, 10.1, 1, 19761.6, -26.0, -33046.1, 0.0, 0.0, 0.0
71021063.2, 259.7, 2002,  4,  2,  0,  4, 23.2, 10.1, 1, 19723.6, -25.6, -32984.5, 0.0, 0.0, 0.0
71021068.2, 264.7, 2002,  4,  2,  0,  4, 28.2, 10.1, 1, 19795.5, -26.4, -33098.7, 0.0, 0.0, 0.0
71021073.2, 269.7, 2002,  4,  2,  0,  4, 33.2, 10.1, 1, 19758.4, -26.3, -33037.4, 0.0, 0.0, 0.0
71021078.2, 274.7, 2002,  4,  2,  0,  4, 38.2, 10.1, 1, 19785.5, -26.8, -33081.8, 0.0, 0.0, 0.0
71021083.2, 279.7, 2002,  4,  2,  0,  4, 43.2, 10.1, 1, 19850.4, -27.8, -33186.1, 0.0, 0.0, 0.0
71021088.2, 284.7, 2002,  4,  2,  0,  4, 48.2, 10.1, 1, 19793.1, -26.9, -33093.3, 0.0, 0.0, 0.0
71021093.2, 289.7, 2002,  4,  2,  0,  4, 53.2, 10.1, 1, 19707.7, -25.7, -32956.1, 0.0, 0.0, 0.0
71021098.2, 294.7, 2002,  4,  2,  0,  4, 58.2, 10.1, 1, 19744.0, -26.7, -33015.1, 0.0, 0.0, 0.0
71021103.2, 299.7, 2002,  4,  2,  0,  5,  3.2, 10.1, 1, 19718.9, -26.6, -32973.7, 0.0, 0.0, 0.0
71021108.2, 304.7, 2002,  4,  2,  0,  5,  8.2, 10.1, 1, 19710.2, -26.1, -32958.2, 0.0, 0.0, 0.0
71021113.2, 309.7, 2002,  4,  2,  0,  5, 13.2, 10.1, 1, 19673.5, -27.3, -32899.2, 0.0, 0.0, 0.0
71021118.2, 314.7, 2002,  4,  2,  0,  5, 18.2, 10.1, 1, 19772.6, -27.3, -33058.1, 0.0, 0.0, 0.0
71021123.1, 319.6, 2002,  4,  2,  0,  5, 23.1, 10.1, 1, 19803.5, -28.1, -33108.8, 0.0, 0.0, 0.0
71021128.1, 324.6, 2002,  4,  2,  0,  5, 28.1, 10.1, 1, 19775.1, -28.2, -33063.2, 0.0, 0.0, 0.0
71021133.1, 329.6, 2002,  4,  2,  0,  5, 33.1, 10.1, 1, 19730.2, -27.8, -32990.6, 0.0, 0.0, 0.0
71021138.1, 334.6, 2002,  4,  2,  0,  5, 38.1, 10.1, 1, 19687.5, -27.5, -32924.1, 0.0, 0.0, 0.0
71021143.1, 339.6, 2002,  4,  2,  0,  5, 43.1, 10.1, 1, 19652.3, -27.1, -32866.3, 0.0, 0.0, 0.0
71021148.1, 344.6, 2002,  4,  2,  0,  5, 48.1, 10.1, 1, 19743.9, -27.8, -33015.1, 0.0, 0.0, 0.0
71021153.1, 349.6, 2002,  4,  2,  0,  5, 53.1, 10.1, 1, 19779.0, -28.0, -33070.8, 0.0, 0.0, 0.0
71021158.1, 354.6, 2002,  4,  2,  0,  5, 58.1, 10.1, 1, 19752.3, -27.8, -33028.5, 0.0, 0.0, 0.0
71021163.1, 359.6, 2002,  4,  2,  0,  6,  3.1, 10.1, 1, 19768.0, -28.6, -33053.1, 0.0, 0.0, 0.0
71021168.1, 364.6, 2002,  4,  2,  0,  6,  8.1, 10.1, 1, 19741.7, -28.2, -33011.5, 0.0, 0.0, 0.0
71021173.1, 369.6, 2002,  4,  2,  0,  6, 13.1, 10.1, 1, 19710.0, -27.8, -32960.8, 0.0, 0.0, 0.0
71021178.1, 374.6, 2002,  4,  2,  0,  6, 18.1, 10.1, 1, 19746.6, -27.4, -33020.0, 0.0, 0.0, 0.0
71021183.1, 379.6, 2002,  4,  2,  0,  6, 23.1, 10.1, 1, 19758.9, -27.4, -33039.7, 0.0, 0.0, 0.0
71021188.1, 384.6, 2002,  4,  2,  0,  6, 28.1, 10.1, 1, 19701.3, -27.7, -32949.3, 0.0, 0.0, 0.0
71021193.1, 389.6, 2002,  4,  2,  0,  6, 33.1, 10.1, 1, 19667.1, -27.1, -32894.3, 0.0, 0.0, 0.0
71021198.1, 394.6, 2002,  4,  2,  0,  6, 38.1, 10.1, 1, 19656.1, -27.1, -32876.0, 0.0, 0.0, 0.0
71021203.1, 399.6, 2002,  4,  2,  0,  6, 43.1, 10.1, 1, 19727.2, -27.7, -32991.8, 0.0, 0.0, 0.0
71021208.1, 404.6, 2002,  4,  2,  0,  6, 48.1, 10.1, 1, 19767.0, -28.4, -33056.4, 0.0, 0.0, 0.0
71021213.1, 409.6, 2002,  4,  2,  0,  6, 53.1, 10.1, 1, 19727.2, -27.5, -32990.9, 0.0, 0.0, 0.0
71021218.1, 414.6, 2002,  4,  2,  0,  6, 58.1, 10.1, 1, 19705.5, -27.2, -32955.8, 0.0, 0.0, 0.0
71021223.0, 419.5, 2002,  4,  2,  0,  7,  3.0, 10.1, 1, 19659.7, -26.0, -32881.6, 0.0, 0.0, 0.0
71021228.0, 424.5, 2002,  4,  2,  0,  7,  8.0, 10.1, 1, 19626.8, -26.1, -32829.7, 0.0, 0.0, 0.0
71021233.0, 429.5, 2002,  4,  2,  0,  7, 13.0, 10.1, 1, 19649.0, -27.1, -32865.8, 0.0, 0.0, 0.0
71021238.0, 434.5, 2002,  4,  2,  0,  7, 18.0, 10.1, 1, 19732.0, -27.5, -32998.4, 0.0, 0.0, 0.0
71021243.0, 439.5, 2002,  4,  2,  0,  7, 23.0, 10.1, 1, 19718.5, -27.8, -32977.2, 0.0, 0.0, 0.0
71021248.0, 444.5, 2002,  4,  2,  0,  7, 28.0, 10.1, 1, 19711.5, -27.7, -32966.0, 0.0, 0.0, 0.0
71021253.0, 449.5, 2002,  4,  2,  0,  7, 33.0, 10.1, 1, 19699.6, -27.5, -32947.2, 0.0, 0.0, 0.0
71021258.0, 454.5, 2002,  4,  2,  0,  7, 38.0, 10.1, 1, 19659.3, -26.6, -32883.9, 0.0, 0.0, 0.0
71021263.0, 459.5, 2002,  4,  2,  0,  7, 43.0, 10.1, 1, 19659.6, -26.7, -32883.5, 0.0, 0.0, 0.0
71021268.0, 464.5, 2002,  4,  2,  0,  7, 48.0, 10.1, 1, 19601.6, -26.3, -32788.5, 0.0, 0.0, 0.0
71021273.0, 469.5, 2002,  4,  2,  0,  7, 53.0, 10.1, 1, 19616.7, -26.8, -32813.9, 0.0, 0.0, 0.0
71021278.0, 474.5, 2002,  4,  2,  0,  7, 58.0, 10.1, 1, 19561.5, -25.4, -32724.9, 0.0, 0.0, 0.0
71021283.0, 479.5, 2002,  4,  2,  0,  8,  3.0, 10.1, 1, 19684.9, -28.1, -32922.5, 0.0, 0.0, 0.0
71021288.0, 484.5, 2002,  4,  2,  0,  8,  8.0, 10.1, 1, 19671.4, -26.6, -32901.3, 0.0, 0.0, 0.0
71021293.0, 489.5, 2002,  4,  2,  0,  8, 13.0, 10.2, 1, 19649.4, -27.3, -32865.8, 0.0, 0.0, 0.0
71021298.0, 494.5, 2002,  4,  2,  0,  8, 18.0, 10.2, 1, 19625.6, -26.8, -32828.0, 0.0, 0.0, 0.0
71021303.0, 499.5, 2002,  4,  2,  0,  8, 23.0, 10.2, 1, 19608.4, -26.5, -32798.9, 0.0, 0.0, 0.0
71021308.0, 504.5, 2002,  4,  2,  0,  8, 28.0, 10.2, 1, 19575.5, -26.7, -32745.8, 0.0, 0.0, 0.0
71021313.0, 509.5, 2002,  4,  2,  0,  8, 33.0, 10.2, 1, 19565.1, -26.2, -32728.8, 0.0, 0.0, 0.0
71021318.0, 514.5, 2002,  4,  2,  0,  8, 38.0, 10.2, 1, 19509.4, -25.8, -32639.3, 0.0, 0.0, 0.0
71021322.9, 519.4, 2002,  4,  2,  0,  8, 42.9, 10.2, 1, 19539.0, -26.1, -32686.5, 0.0, 0.0, 0.0
71021327.9, 524.4, 2002,  4,  2,  0,  8, 47.9, 10.2, 1, 19604.2, -26.1, -32792.3, 0.0, 0.0, 0.0
71021332.9, 529.4, 2002,  4,  2,  0,  8, 52.9, 10.2, 1, 19556.6, -26.4, -32715.5, 0.0, 0.0, 0.0
71021337.9, 534.4, 2002,  4,  2,  0,  8, 57.9, 10.2, 1, 19619.9, -27.3, -32815.3, 0.0, 0.0, 0.0
71021342.9, 539.4, 2002,  4,  2,  0,  9,  2.9, 10.2, 1, 19590.7, -26.4, -32768.8, 0.0, 0.0, 0.0
71021347.9, 544.4, 2002,  4,  2,  0,  9,  7.9, 10.2, 1, 19603.8, -26.8, -32789.7, 0.0, 0.0, 0.0
71021352.9, 549.4, 2002,  4,  2,  0,  9, 12.9, 10.2, 1, 19640.1, -27.3, -32850.1, 0.0, 0.0, 0.0
71021357.9, 554.4, 2002,  4,  2,  0,  9, 17.9, 10.2, 1, 19641.9, -26.6, -32848.9, 0.0, 0.0, 0.0
71021362.9, 559.4, 2002,  4,  2,  0,  9, 22.9, 10.2, 1, 19551.2, -26.7, -32704.2, 0.0, 0.0, 0.0
71021367.9, 564.4, 2002,  4,  2,  0,  9, 27.9, 10.2, 1, 19686.7, -28.4, -32922.9, 0.0, 0.0, 0.0
71021372.9, 569.4, 2002,  4,  2,  0,  9, 32.9, 10.2, 1, 19669.3, -27.8, -32897.3, 0.0, 0.0, 0.0
71021377.9, 574.4, 2002,  4,  2,  0,  9, 37.9, 10.2, 1, 19691.7, -28.3, -32930.0, 0.0, 0.0, 0.0
71021382.9, 579.4, 2002,  4,  2,  0,  9, 42.9, 10.2, 1, 19736.1, -28.1, -33001.7, 0.0, 0.0, 0.0
71021387.9, 584.4, 2002,  4,  2,  0,  9, 47.9, 10.2, 1, 19765.5, -29.1, -33047.7, 0.0, 0.0, 0.0
71021392.9, 589.4, 2002,  4,  2,  0,  9, 52.9, 10.2, 1, 19733.0, -29.3, -32995.6, 0.0, 0.0, 0.0
71021397.9, 594.4, 2002,  4,  2,  0,  9, 57.9, 10.2, 1, 19741.4, -28.4, -33009.9, 0.0, 0.0, 0.0
71021402.9, 599.4, 2002,  4,  2,  0, 10,  2.9, 10.2, 1, 19752.9, -28.7, -33030.8, 0.0, 0.0, 0.0
71021407.9, 604.4, 2002,  4,  2,  0, 10,  7.9, 10.2, 1, 19732.1, -28.7, -32993.9, 0.0, 0.0, 0.0
71021412.9, 609.4, 2002,  4,  2,  0, 10, 12.9, 10.2, 1, 19718.5, -28.8, -32972.8, 0.0, 0.0, 0.0
71021417.9, 614.4, 2002,  4,  2,  0, 10, 17.9, 10.2, 1, 19705.6, -28.3, -32950.9, 0.0, 0.0, 0.0
71021422.8, 619.3, 2002,  4,  2,  0, 10, 22.8, 10.2, 1, 19685.4, -28.4, -32919.9, 0.0, 0.0, 0.0
71021427.8, 624.3, 2002,  4,  2,  0, 10, 27.8, 10.2, 1, 19656.9, -27.1, -32874.3, 0.0, 0.0, 0.0
71021432.8, 629.3, 2002,  4,  2,  0, 10, 32.8, 10.2, 1, 19711.2, -27.8, -32961.7, 0.0, 0.0, 0.0
71021437.8, 634.3, 2002,  4,  2,  0, 10, 37.8, 10.2, 1, 19718.6, -28.6, -32974.4, 0.0, 0.0, 0.0
71021442.8, 639.3, 2002,  4,  2,  0, 10, 42.8, 10.2, 1, 19691.9, -27.6, -32929.8, 0.0, 0.0, 0.0
71021447.8, 644.3, 2002,  4,  2,  0, 10, 47.8, 10.2, 1, 19710.1, -28.3, -32960.1, 0.0, 0.0, 0.0
71021452.8, 649.3, 2002,  4,  2,  0, 10, 52.8, 10.2, 1, 19757.3, -29.5, -33036.4, 0.0, 0.0, 0.0
71021457.8, 654.3, 2002,  4,  2,  0, 10, 57.8, 10.2, 1, 19810.9, -28.9, -33121.5, 0.0, 0.0, 0.0
71021462.8, 659.3, 2002,  4,  2,  0, 11,  2.8, 10.2, 1, 19791.4, -28.3, -33092.1, 0.0, 0.0, 0.0
71021467.8, 664.3, 2002,  4,  2,  0, 11,  7.8, 10.2, 1, 19779.6, -28.8, -33073.8, 0.0, 0.0, 0.0
71021472.8, 669.3, 2002,  4,  2,  0, 11, 12.8, 10.2, 1, 19788.2, -29.6, -33085.3, 0.0, 0.0, 0.0
71021477.8, 674.3, 2002,  4,  2,  0, 11, 17.8, 10.2, 1, 19755.8, -28.9, -33034.8, 0.0, 0.0, 0.0
71021482.8, 679.3, 2002,  4,  2,  0, 11, 22.8, 10.2, 1, 19720.5, -28.1, -32977.2, 0.0, 0.0, 0.0
71021487.8, 684.3, 2002,  4,  2,  0, 11, 27.8, 10.1, 1, 19725.6, -28.7, -32984.8, 0.0, 0.0, 0.0
71021492.8, 689.3, 2002,  4,  2,  0, 11, 32.8, 10.1, 1, 19768.0, -28.6, -33052.7, 0.0, 0.0, 0.0
71021497.8, 694.3, 2002,  4,  2,  0, 11, 37.8, 10.1, 1, 19723.0, -29.0, -32981.7, 0.0, 0.0, 0.0
71021502.8, 699.3, 2002,  4,  2,  0, 11, 42.8, 10.1, 1, 19721.2, -28.2, -32977.2, 0.0, 0.0, 0.0
71021507.8, 704.3, 2002,  4,  2,  0, 11, 47.8, 10.1, 1, 19700.2, -27.9, -32943.2, 0.0, 0.0, 0.0
71021512.8, 709.3, 2002,  4,  2,  0, 11, 52.8, 10.1, 1, 19642.9, -27.2, -32849.6, 0.0, 0.0, 0.0
71021517.8, 714.3, 2002,  4,  2,  0, 11, 57.8, 10.1, 1, 19633.7, -27.5, -32836.9, 0.0, 0.0, 0.0
71021522.7, 719.2, 2002,  4,  2,  0, 12,  2.7, 10.1, 1, 19707.3, -28.2, -32954.7, 0.0, 0.0, 0.0
71021527.7, 724.2, 2002,  4,  2,  0, 12,  7.7, 10.1, 1, 19690.3, -27.9, -32927.2, 0.0, 0.0, 0.0
71021532.7, 729.2, 2002,  4,  2,  0, 12, 12.7, 10.1, 1, 19658.8, -27.4, -32876.9, 0.0, 0.0, 0.0
71021537.7, 734.2, 2002,  4,  2,  0, 12, 17.7, 10.1, 1, 19647.6, -27.9, -32857.6, 0.0, 0.0, 0.0
71021542.7, 739.2, 2002,  4,  2,  0, 12, 22.7, 10.1, 1, 19625.8, -27.1, -32822.6, 0.0, 0.0, 0.0
71021547.7, 744.2, 2002,  4,  2,  0, 12, 27.7, 10.1, 1, 19653.4, -27.9, -32867.0, 0.0, 0.0, 0.0
71021552.7, 749.2, 2002,  4,  2,  0, 12, 32.7, 10.1, 1, 19700.9, -28.0, -32942.2, 0.0, 0.0, 0.0
71021557.7, 754.2, 2002,  4,  2,  0, 12, 37.7, 10.1, 1, 19760.1, -28.9, -33039.3, 0.0, 0.0, 0.0
71021562.7, 759.2, 2002,  4,  2,  0, 12, 42.7, 10.1, 1, 19734.7, -29.1, -32998.4, 0.0, 0.0, 0.0
71021567.7, 764.2, 2002,  4,  2,  0, 12, 47.7, 10.1, 1, 19667.5, -28.1, -32890.5, 0.0, 0.0, 0.0
71021572.7, 769.2, 2002,  4,  2,  0, 12, 52.7, 10.1, 1, 19656.7, -27.8, -32872.0, 0.0, 0.0, 0.0
71021577.7, 774.2, 2002,  4,  2,  0, 12, 57.7, 10.1, 1, 19685.9, -28.9, -32919.2, 0.0, 0.0, 0.0
71021582.7, 779.2, 2002,  4,  2,  0, 13,  2.7, 10.1, 1, 19697.2, -28.3, -32940.6, 0.0, 0.0, 0.0
71021587.7, 784.2, 2002,  4,  2,  0, 13,  7.7, 10.1, 1, 19717.2, -28.9, -32971.4, 0.0, 0.0, 0.0
71021592.7, 789.2, 2002,  4,  2,  0, 13, 12.7, 10.1, 1, 19803.4, -29.2, -33110.7, 0.0, 0.0, 0.0
71021597.7, 794.2, 2002,  4,  2,  0, 13, 17.7, 10.1, 1, 19854.9, -31.3, -33191.5, 0.0, 0.0, 0.0
71021602.7, 799.2, 2002,  4,  2,  0, 13, 22.7, 10.1, 1, 19750.3, -29.4, -33026.3, 0.0, 0.0, 0.0
71021607.7, 804.2, 2002,  4,  2,  0, 13, 27.7, 10.1, 1, 19800.2, -30.9, -33105.1, 0.0, 0.0, 0.0
71021612.7, 809.2, 2002,  4,  2,  0, 13, 32.7, 10.1, 1, 19793.8, -31.1, -33095.0, 0.0, 0.0, 0.0
71021617.7, 814.2, 2002,  4,  2,  0, 13, 37.7, 10.1, 1, 19840.0, -30.6, -33170.2, 0.0, 0.0, 0.0
71021622.6, 819.1, 2002,  4,  2,  0, 13, 42.6, 10.1, 1, 19827.7, -31.2, -33149.2, 0.0, 0.0, 0.0
71021627.6, 824.1, 2002,  4,  2,  0, 13, 47.6, 10.1, 1, 19789.1, -30.2, -33088.6, 0.0, 0.0, 0.0
71021632.6, 829.1, 2002,  4,  2,  0, 13, 52.6, 10.1, 1, 19816.5, -30.6, -33129.7, 0.0, 0.0, 0.0
71021637.6, 834.1, 2002,  4,  2,  0, 13, 57.6, 10.1, 1, 19799.9, -30.3, -33105.1, 0.0, 0.0, 0.0
71021642.6, 839.1, 2002,  4,  2,  0, 14,  2.6, 10.1, 1, 19770.9, -30.1, -33058.8, 0.0, 0.0, 0.0
71021647.6, 844.1, 2002,  4,  2,  0, 14,  7.6, 10.1, 1, 19774.8, -29.7, -33064.6, 0.0, 0.0, 0.0
71021652.6, 849.1, 2002,  4,  2,  0, 14, 12.6, 10.1, 1, 19750.7, -30.1, -33025.9, 0.0, 0.0, 0.0
71021657.6, 854.1, 2002,  4,  2,  0, 14, 17.6, 10.1, 1, 19715.2, -29.3, -32967.4, 0.0, 0.0, 0.0
71021662.6, 859.1, 2002,  4,  2,  0, 14, 22.6, 10.1, 1, 19711.3, -28.4, -32963.4, 0.0, 0.0, 0.0
71021667.6, 864.1, 2002,  4,  2,  0, 14, 27.6, 10.1, 1, 19773.0, -29.7, -33061.4, 0.0, 0.0, 0.0
71021672.6, 869.1, 2002,  4,  2,  0, 14, 32.6, 10.1, 1, 19725.6, -29.2, -32984.5, 0.0, 0.0, 0.0
71021677.6, 874.1, 2002,  4,  2,  0, 14, 37.6, 10.1, 1, 19750.4, -28.9, -33025.2, 0.0, 0.0, 0.0
71021682.6, 879.1, 2002,  4,  2,  0, 14, 42.6, 10.1, 1, 19760.5, -28.8, -33041.1, 0.0, 0.0, 0.0
71021687.6, 884.1, 2002,  4,  2,  0, 14, 47.6, 10.1, 1, 19777.1, -28.9, -33070.3, 0.0, 0.0, 0.0
71021692.6, 889.1, 2002,  4,  2,  0, 14, 52.6, 10.1, 1, 19753.0, -28.2, -33030.8, 0.0, 0.0, 0.0
71021697.6, 894.1, 2002,  4,  2,  0, 14, 57.6, 10.1, 1, 19755.2, -28.5, -33033.9, 0.0, 0.0, 0.0
71021702.6, 899.1, 2002,  4,  2,  0, 15,  2.6, 10.1, 1, 19715.8, -28.6, -32970.4, 0.0, 0.0, 0.0
71021707.6, 904.1, 2002,  4,  2,  0, 15,  7.6, 10.1, 1, 19716.6, -28.5, -32970.2, 0.0, 0.0, 0.0
71021712.6, 909.1, 2002,  4,  2,  0, 15, 12.6, 10.1, 1, 19755.9, -28.7, -33034.1, 0.0, 0.0, 0.0
71021717.6, 914.1, 2002,  4,  2,  0, 15, 17.6, 10.1, 1, 19764.6, -28.8, -33048.2, 0.0, 0.0, 0.0
71021722.5, 919.0, 2002,  4,  2,  0, 15, 22.5, 10.1, 1, 19698.4, -27.6, -32940.1, 0.0, 0.0, 0.0
71021727.5, 924.0, 2002,  4,  2,  0, 15, 27.5, 10.1, 1, 19657.4, -27.7, -32876.7, 0.0, 0.0, 0.0
71021732.5, 929.0, 2002,  4,  2,  0, 15, 32.5, 10.1, 1, 19610.3, -27.3, -32799.6, 0.0, 0.0, 0.0
71021737.5, 934.0, 2002,  4,  2,  0, 15, 37.5, 10.1, 1, 19604.9, -26.9, -32790.4, 0.0, 0.0, 0.0
71021742.5, 939.0, 2002,  4,  2,  0, 15, 42.5, 10.1, 1, 19569.9, -26.9, -32734.3, 0.0, 0.0, 0.0
71021747.5, 944.0, 2002,  4,  2,  0, 15, 47.5, 10.1, 1, 19695.7, -28.4, -32937.3, 0.0, 0.0, 0.0
71021752.5, 949.0, 2002,  4,  2,  0, 15, 52.5, 10.1, 1, 19759.0, -28.7, -33038.6, 0.0, 0.0, 0.0
71021757.5, 954.0, 2002,  4,  2,  0, 15, 57.5, 10.1, 1, 19773.9, -29.2, -33063.0, 0.0, 0.0, 0.0
71021762.5, 959.0, 2002,  4,  2,  0, 16,  2.5, 10.1, 1, 19733.9, -29.0, -32997.4, 0.0, 0.0, 0.0
71021767.5, 964.0, 2002,  4,  2,  0, 16,  7.5, 10.1, 1, 19830.0, -30.1, -33152.3, 0.0, 0.0, 0.0
