85881604.7, 0.0, 2002,  9, 21,  0,  0,  4.7, 146.0, 129, 19147.5, 20.3, -32025.1, 0.0, 0.0, 0.0
85881609.7, 5.0, 2002,  9, 21,  0,  0,  9.7, 146.0, 129, 19163.0, 20.4, -32049.5, 0.0, 0.0, 0.0
85881614.8, 10.1, 2002,  9, 21,  0,  0, 14.8, 146.0, 129, 19167.8, 20.3, -32057.7, 0.0, 0.0, 0.0
85881619.8, 15.1, 2002,  9, 21,  0,  0, 19.8, 146.0, 129, 19171.7, 19.5, -32063.8, 0.0, 0.0, 0.0
85881624.8, 20.1, 2002,  9, 21,  0,  0, 24.8, 146.0, 129, 19183.5, 19.6, -32083.1, 0.0, 0.0, 0.0
85881629.8, 25.1, 2002,  9, 21,  0,  0, 29.8, 146.0, 129, 19166.3, 20.1, -32054.9, 0.0, 0.0, 0.0
85881634.8, 30.1, 2002,  9, 21,  0,  0, 34.8, 146.0, 129, 19162.5, 20.1, -32050.4, 0.0, 0.0, 0.0
85881639.8, 35.1, 2002,  9, 21,  0,  0, 39.8, 146.0, 129, 19167.7, 19.7, -32057.7, 0.0, 0.0, 0.0
85881644.8, 40.1, 2002,  9, 21,  0,  0, 44.8, 146.0, 129, 19174.1, 20.3, -32066.6, 0.0, 0.0, 0.0
85881649.8, 45.1, 2002,  9, 21,  0,  0, 49.8, 146.0, 129, 19165.1, 20.0, -32053.3, 0.0, 0.0, 0.0
85881654.8, 50.1, 2002,  9, 21,  0,  0, 54.8, 146.0, 129, 19166.4, 20.3, -32055.4, 0.0, 0.0, 0.0
85881659.8, 55.1, 2002,  9, 21,  0,  0, 59.8, 146.0, 129, 19170.7, 20.1, -32061.9, 0.0, 0.0, 0.0
85881664.8, 60.1, 2002,  9, 21,  0,  1,  4.8, 146.0, 129, 19168.7, 20.5, -32058.9, 0.0, 0.0, 0.0
85881669.8, 65.1, 2002,  9, 21,  0,  1,  9.8, 146.0, 129, 19156.8, 20.7, -32039.4, 0.0, 0.0, 0.0
85881674.8, 70.1, 2002,  9, 21,  0,  1, 14.8, 146.0, 129, 19146.9, 20.9, -32024.1, 0.0, 0.0, 0.0
85881679.8, 75.1, 2002,  9, 21,  0,  1, 19.8, 146.0, 129, 19147.2, 20.7, -32023.9, 0.0, 0.0, 0.0
85881684.8, 80.1, 2002,  9, 21,  0,  1, 24.8, 146.0, 129, 19141.1, 21.0, -32014.5, 0.0, 0.0, 0.0
85881689.8, 85.1, 2002,  9, 21,  0,  1, 29.8, 146.0, 129, 19155.6, 20.6, -32038.0, 0.0, 0.0, 0.0
85881694.8, 90.1, 2002,  9, 21,  0,  1, 34.8, 146.0, 129, 19148.7, 20.9, -32026.7, 0.0, 0.0, 0.0
85881699.8, 95.1, 2002,  9, 21,  0,  1, 39.8, 146.0, 129, 19163.3, 20.7, -32050.2, 0.0, 0.0, 0.0
85881704.8, 100.1, 2002,  9, 21,  0,  1, 44.8, 146.0, 129, 19159.2, 20.5, -32043.1, 0.0, 0.0, 0.0
85881709.8, 105.1, 2002,  9, 21,  0,  1, 49.8, 146.0, 129, 19180.6, 20.3, -32078.2, 0.0, 0.0, 0.0
85881714.8, 110.1, 2002,  9, 21,  0,  1, 54.8, 146.0, 129, 19157.8, 20.5, -32041.7, 0.0, 0.0, 0.0
85881719.8, 115.1, 2002,  9, 21,  0,  1, 59.8, 146.0, 129, 19177.3, 20.3, -32072.8, 0.0, 0.0, 0.0
85881724.8, 120.1, 2002,  9, 21,  0,  2,  4.8, 146.0, 129, 19167.8, 20.3, -32057.5, 0.0, 0.0, 0.0
85881729.8, 125.1, 2002,  9, 21,  0,  2,  9.8, 146.0, 129, 19165.1, 20.4, -32052.5, 0.0, 0.0, 0.0
85881734.8, 130.1, 2002,  9, 21,  0,  2, 14.8, 146.0, 129, 19143.7, 21.2, -32017.5, 0.0, 0.0, 0.0
85881739.8, 135.1, 2002,  9, 21,  0,  2, 19.8, 146.0, 129, 19154.4, 20.3, -32035.6, 0.0, 0.0, 0.0
85881744.8, 140.1, 2002,  9, 21,  0,  2, 24.8, 146.0, 129, 19151.8, 21.0, -32030.7, 0.0, 0.0, 0.0
85881749.8, 145.1, 2002,  9, 21,  0,  2, 29.8, 146.0, 129, 19150.8, 20.7, -32030.0, 0.0, 0.0, 0.0
85881754.8, 150.1, 2002,  9, 21,  0,  2, 34.8, 146.0, 129, 19153.3, 21.2, -32033.5, 0.0, 0.0, 0.0
85881759.8, 155.1, 2002,  9, 21,  0,  2, 39.8, 146.0, 129, 19162.2, 20.5, -32047.4, 0.0, 0.0, 0.0
85881764.8, 160.1, 2002,  9, 21,  0,  2, 44.8, 146.0, 129, 19158.1, 20.5, -32042.2, 0.0, 0.0, 0.0
85881769.8, 165.1, 2002,  9, 21,  0,  2, 49.8, 146.0, 129, 19169.7, 20.5, -32059.8, 0.0, 0.0, 0.0
85881774.8, 170.1, 2002,  9, 21,  0,  2, 54.8, 146.0, 129, 19165.9, 20.3, -32054.9, 0.0, 0.0, 0.0
85881779.8, 175.1, 2002,  9, 21,  0,  2, 59.8, 146.0, 129, 19164.0, 20.3, -32051.1, 0.0, 0.0, 0.0
85881784.8, 180.1, 2002,  9, 21,  0,  3,  4.8, 146.0, 129, 19177.5, 19.7, -32073.2, 0.0, 0.0, 0.0
85881789.8, 185.1, 2002,  9, 21,  0,  3,  9.8, 146.0, 129, 19154.6, 20.2, -32034.5, 0.0, 0.0, 0.0
85881794.8, 190.1, 2002,  9, 21,  0,  3, 14.8, 146.0, 129, 19163.0, 20.1, -32049.0, 0.0, 0.0, 0.0
85881799.8, 195.1, 2002,  9, 21,  0,  3, 19.8, 146.0, 129, 19150.4, 20.4, -32028.3, 0.0, 0.0, 0.0
85881804.8, 200.1, 2002,  9, 21,  0,  3, 24.8, 146.0, 129, 19153.3, 20.7, -32032.8, 0.0, 0.0, 0.0
85881809.8, 205.1, 2002,  9, 21,  0,  3, 29.8, 146.0, 129, 19152.9, 20.0, -32033.0, 0.0, 0.0, 0.0
85881814.8, 210.1, 2002,  9, 21,  0,  3, 34.8, 146.0, 129, 19157.8, 20.5, -32041.3, 0.0, 0.0, 0.0
85881819.8, 215.1, 2002,  9, 21,  0,  3, 39.8, 146.0, 129, 19177.7, 20.4, -32073.0, 0.0, 0.0, 0.0
85881824.8, 220.1, 2002,  9, 21,  0,  3, 44.8, 146.0, 129, 19171.0, 20.2, -32061.7, 0.0, 0.0, 0.0
85881829.8, 225.1, 2002,  9, 21,  0,  3, 49.8, 146.0, 129, 19168.1, 19.8, -32056.1, 0.0, 0.0, 0.0
85881834.8, 230.1, 2002,  9, 21,  0,  3, 54.8, 146.0, 129, 19168.2, 20.0, -32057.2, 0.0, 0.0, 0.0
85881839.8, 235.1, 2002,  9, 21,  0,  3, 59.8, 146.0, 129, 19166.2, 20.4, -32054.7, 0.0, 0.0, 0.0
85881844.8, 240.1, 2002,  9, 21,  0,  4,  4.8, 146.0, 129, 19159.5, 20.3, -32043.9, 0.0, 0.0, 0.0
85881849.8, 245.1, 2002,  9, 21,  0,  4,  9.8, 146.0, 129, 19162.6, 20.3, -32048.6, 0.0, 0.0, 0.0
85881854.8, 250.1, 2002,  9, 21,  0,  4, 14.8, 146.0, 129, 19169.6, 20.2, -32059.8, 0.0, 0.0, 0.0
85881859.8, 255.1, 2002,  9, 21,  0,  4, 19.8, 146.0, 129, 19160.6, 20.1, -32045.5, 0.0, 0.0, 0.0
85881864.8, 260.1, 2002,  9, 21,  0,  4, 24.8, 146.0, 129, 19172.6, 20.2, -32063.8, 0.0, 0.0, 0.0
85881869.9, 265.2, 2002,  9, 21,  0,  4, 29.9, 146.0, 129, 19170.9, 20.0, -32061.9, 0.0, 0.0, 0.0
85881874.9, 270.2, 2002,  9, 21,  0,  4, 34.9, 146.0, 129, 19166.2, 20.4, -32054.4, 0.0, 0.0, 0.0
85881879.9, 275.2, 2002,  9, 21,  0,  4, 39.9, 146.0, 129, 19181.0, 20.1, -32077.5, 0.0, 0.0, 0.0
85881884.9, 280.2, 2002,  9, 21,  0,  4, 44.9, 146.0, 129, 19170.3, 20.4, -32060.3, 0.0, 0.0, 0.0
85881889.9, 285.2, 2002,  9, 21,  0,  4, 49.9, 146.0, 129, 19156.9, 20.4, -32039.6, 0.0, 0.0, 0.0
85881894.9, 290.2, 2002,  9, 21,  0,  4, 54.9, 146.0, 129, 19172.4, 19.9, -32064.3, 0.0, 0.0, 0.0
85881899.9, 295.2, 2002,  9, 21,  0,  4, 59.9, 146.0, 129, 19160.9, 20.3, -32045.3, 0.0, 0.0, 0.0
85881904.9, 300.2, 2002,  9, 21,  0,  5,  4.9, 146.0, 129, 19157.8, 20.1, -32040.6, 0.0, 0.0, 0.0
85881909.9, 305.2, 2002,  9, 21,  0,  5,  9.9, 146.0, 129, 19145.5, 20.9, -32020.1, 0.0, 0.0, 0.0
85881914.9, 310.2, 2002,  9, 21,  0,  5, 14.9, 146.0, 129, 19145.0, 20.1, -32019.4, 0.0, 0.0, 0.0
85881919.9, 315.2, 2002,  9, 21,  0,  5, 19.9, 146.0, 129, 19145.8, 20.5, -32021.1, 0.0, 0.0, 0.0
85881924.9, 320.2, 2002,  9, 21,  0,  5, 24.9, 146.0, 129, 19150.7, 20.5, -32028.8, 0.0, 0.0, 0.0
85881929.9, 325.2, 2002,  9, 21,  0,  5, 29.9, 146.0, 129, 19166.8, 20.0, -32054.0, 0.0, 0.0, 0.0
85881934.9, 330.2, 2002,  9, 21,  0,  5, 34.9, 146.0, 129, 19157.7, 19.9, -32039.6, 0.0, 0.0, 0.0
85881939.9, 335.2, 2002,  9, 21,  0,  5, 39.9, 146.0, 129, 19173.6, 19.6, -32065.0, 0.0, 0.0, 0.0
85881944.9, 340.2, 2002,  9, 21,  0,  5, 44.9, 146.0, 129, 19154.2, 19.6, -32033.5, 0.0, 0.0, 0.0
85881949.9, 345.2, 2002,  9, 21,  0,  5, 49.9, 146.0, 129, 19161.1, 19.3, -32045.3, 0.0, 0.0, 0.0
85881954.9, 350.2, 2002,  9, 21,  0,  5, 54.9, 146.0, 129, 19171.2, 19.6, -32061.0, 0.0, 0.0, 0.0
85881959.9, 355.2, 2002,  9, 21,  0,  5, 59.9, 146.0, 129, 19168.4, 19.6, -32056.8, 0.0, 0.0, 0.0
85881964.9, 360.2, 2002,  9, 21,  0,  6,  4.9, 146.0, 129, 19161.8, 19.4, -32046.2, 0.0, 0.0, 0.0
85881969.9, 365.2, 2002,  9, 21,  0,  6,  9.9, 146.0, 129, 19152.8, 19.6, -32031.2, 0.0, 0.0, 0.0
85881974.9, 370.2, 2002,  9, 21,  0,  6, 14.9, 146.0, 129, 19163.2, 19.1, -32048.3, 0.0, 0.0, 0.0
85881979.9, 375.2, 2002,  9, 21,  0,  6, 19.9, 146.0, 129, 19156.6, 18.9, -32038.0, 0.0, 0.0, 0.0
85881984.9, 380.2, 2002,  9, 21,  0,  6, 24.9, 146.0, 129, 19164.2, 19.7, -32051.6, 0.0, 0.0, 0.0
85881989.9, 385.2, 2002,  9, 21,  0,  6, 29.9, 146.0, 129, 19161.0, 19.0, -32045.5, 0.0, 0.0, 0.0
85881994.9, 390.2, 2002,  9, 21,  0,  6, 34.9, 146.0, 129, 19152.7, 19.3, -32031.6, 0.0, 0.0, 0.0
85881999.9, 395.2, 2002,  9, 21,  0,  6, 39.9, 146.0, 129, 19156.9, 19.0, -32039.4, 0.0, 0.0, 0.0
85882004.9, 400.2, 2002,  9, 21,  0,  6, 44.9, 146.0, 129, 19151.7, 19.1, -32031.6, 0.0, 0.0, 0.0
85882009.9, 405.2, 2002,  9, 21,  0,  6, 49.9, 146.0, 129, 19157.4, 19.5, -32039.9, 0.0, 0.0, 0.0
85882014.9, 410.2, 2002,  9, 21,  0,  6, 54.9, 146.0, 129, 19165.1, 19.4, -32052.3, 0.0, 0.0, 0.0
85882019.9, 415.2, 2002,  9, 21,  0,  6, 59.9, 146.0, 129, 19154.1, 19.3, -32034.7, 0.0, 0.0, 0.0
85882024.9, 420.2, 2002,  9, 21,  0,  7,  4.9, 146.0, 129, 19141.5, 19.2, -32013.8, 0.0, 0.0, 0.0
85882029.9, 425.2, 2002,  9, 21,  0,  7,  9.9, 146.0, 129, 19168.2, 19.2, -32058.0, 0.0, 0.0, 0.0
85882034.9, 430.2, 2002,  9, 21,  0,  7, 14.9, 146.0, 129, 19159.7, 19.6, -32043.6, 0.0, 0.0, 0.0
85882039.9, 435.2, 2002,  9, 21,  0,  7, 19.9, 146.0, 129, 19176.1, 19.0, -32068.8, 0.0, 0.0, 0.0
85882044.9, 440.2, 2002,  9, 21,  0,  7, 24.9, 146.0, 129, 19175.8, 19.1, -32069.9, 0.0, 0.0, 0.0
85882049.9, 445.2, 2002,  9, 21,  0,  7, 29.9, 146.0, 129, 19166.2, 19.3, -32053.5, 0.0, 0.0, 0.0
85882054.9, 450.2, 2002,  9, 21,  0,  7, 34.9, 146.0, 129, 19168.3, 18.9, -32057.0, 0.0, 0.0, 0.0
85882059.9, 455.2, 2002,  9, 21,  0,  7, 39.9, 146.0, 129, 19174.7, 18.6, -32068.3, 0.0, 0.0, 0.0
85882064.9, 460.2, 2002,  9, 21,  0,  7, 44.9, 146.0, 129, 19168.7, 18.7, -32058.7, 0.0, 0.0, 0.0
85882069.9, 465.2, 2002,  9, 21,  0,  7, 49.9, 146.0, 129, 19168.5, 18.8, -32058.2, 0.0, 0.0, 0.0
85882074.9, 470.2, 2002,  9, 21,  0,  7, 54.9, 146.0, 129, 19158.6, 19.4, -32041.7, 0.0, 0.0, 0.0
85882079.9, 475.2, 2002,  9, 21,  0,  7, 59.9, 146.0, 129, 19161.4, 18.8, -32047.1, 0.0, 0.0, 0.0
85882084.9, 480.2, 2002,  9, 21,  0,  8,  4.9, 146.0, 129, 19175.6, 19.7, -32069.0, 0.0, 0.0, 0.0
85882089.9, 485.2, 2002,  9, 21,  0,  8,  9.9, 146.0, 129, 19169.6, 19.2, -32060.1, 0.0, 0.0, 0.0
85882094.9, 490.2, 2002,  9, 21,  0,  8, 14.9, 146.0, 129, 19176.3, 19.3, -32070.4, 0.0, 0.0, 0.0
85882099.9, 495.2, 2002,  9, 21,  0,  8, 19.9, 146.0, 129, 19187.9, 18.7, -32089.9, 0.0, 0.0, 0.0
85882104.9, 500.2, 2002,  9, 21,  0,  8, 24.9, 146.0, 129, 19177.2, 19.1, -32071.8, 0.0, 0.0, 0.0
85882109.9, 505.2, 2002,  9, 21,  0,  8, 29.9, 146.0, 129, 19166.2, 19.3, -32055.1, 0.0, 0.0, 0.0
85882114.9, 510.2, 2002,  9, 21,  0,  8, 34.9, 146.0, 129, 19157.5, 19.0, -32040.6, 0.0, 0.0, 0.0
85882119.9, 515.2, 2002,  9, 21,  0,  8, 39.9, 146.0, 129, 19169.3, 19.1, -32058.4, 0.0, 0.0, 0.0
85882125.0, 520.3, 2002,  9, 21,  0,  8, 45.0, 146.0, 129, 19161.4, 19.1, -32047.6, 0.0, 0.0, 0.0
85882130.0, 525.3, 2002,  9, 21,  0,  8, 50.0, 146.0, 129, 19165.4, 19.4, -32053.3, 0.0, 0.0, 0.0
85882135.0, 530.3, 2002,  9, 21,  0,  8, 55.0, 146.0, 129, 19141.8, 19.5, -32014.7, 0.0, 0.0, 0.0
85882140.0, 535.3, 2002,  9, 21,  0,  9,  0.0, 146.0, 129, 19154.6, 19.6, -32035.6, 0.0, 0.0, 0.0
85882145.0, 540.3, 2002,  9, 21,  0,  9,  5.0, 146.0, 129, 19171.6, 19.4, -32062.9, 0.0, 0.0, 0.0
85882150.0, 545.3, 2002,  9, 21,  0,  9, 10.0, 146.0, 129, 19155.5, 19.0, -32037.7, 0.0, 0.0, 0.0
85882155.0, 550.3, 2002,  9, 21,  0,  9, 15.0, 146.0, 129, 19161.1, 19.6, -32045.7, 0.0, 0.0, 0.0
85882160.0, 555.3, 2002,  9, 21,  0,  9, 20.0, 146.0, 129, 19163.9, 18.9, -32050.0, 0.0, 0.0, 0.0
85882165.0, 560.3, 2002,  9, 21,  0,  9, 25.0, 146.0, 129, 19171.6, 18.8, -32063.1, 0.0, 0.0, 0.0
85882170.0, 565.3, 2002,  9, 21,  0,  9, 30.0, 146.0, 129, 19168.0, 19.3, -32055.8, 0.0, 0.0, 0.0
85882175.0, 570.3, 2002,  9, 21,  0,  9, 35.0, 146.0, 129, 19179.3, 18.9, -32074.4, 0.0, 0.0, 0.0
85882180.0, 575.3, 2002,  9, 21,  0,  9, 40.0, 146.0, 129, 19179.9, 18.5, -32076.0, 0.0, 0.0, 0.0
85882185.0, 580.3, 2002,  9, 21,  0,  9, 45.0, 146.0, 129, 19180.9, 19.0, -32076.7, 0.0, 0.0, 0.0
85882190.0, 585.3, 2002,  9, 21,  0,  9, 50.0, 146.0, 129, 19178.2, 19.0, -32074.2, 0.0, 0.0, 0.0
85882195.0, 590.3, 2002,  9, 21,  0,  9, 55.0, 146.0, 129, 19178.8, 18.6, -32074.9, 0.0, 0.0, 0.0
85882200.0, 595.3, 2002,  9, 21,  0, 10,  0.0, 146.0, 129, 19177.8, 18.7, -32072.5, 0.0, 0.0, 0.0
85882205.0, 600.3, 2002,  9, 21,  0, 10,  5.0, 146.0, 129, 19194.4, 18.7, -32098.6, 0.0, 0.0, 0.0
85882210.0, 605.3, 2002,  9, 21,  0, 10, 10.0, 146.0, 129, 19193.9, 19.3, -32098.1, 0.0, 0.0, 0.0
85882215.0, 610.3, 2002,  9, 21,  0, 10, 15.0, 146.0, 129, 19199.4, 18.7, -32107.1, 0.0, 0.0, 0.0
85882220.0, 615.3, 2002,  9, 21,  0, 10, 20.0, 146.0, 129, 19188.5, 18.7, -32089.4, 0.0, 0.0, 0.0
85882225.0, 620.3, 2002,  9, 21,  0, 10, 25.0, 146.0, 129, 19184.0, 18.6, -32082.4, 0.0, 0.0, 0.0
85882230.0, 625.3, 2002,  9, 21,  0, 10, 30.0, 146.0, 129, 19184.4, 18.9, -32084.3, 0.0, 0.0, 0.0
85882235.0, 630.3, 2002,  9, 21,  0, 10, 35.0, 146.0, 129, 19182.4, 18.7, -32080.3, 0.0, 0.0, 0.0
85882240.0, 635.3, 2002,  9, 21,  0, 10, 40.0, 146.0, 129, 19175.9, 18.7, -32069.5, 0.0, 0.0, 0.0
85882245.0, 640.3, 2002,  9, 21,  0, 10, 45.0, 146.0, 129, 19170.0, 19.5, -32060.3, 0.0, 0.0, 0.0
85882250.0, 645.3, 2002,  9, 21,  0, 10, 50.0, 146.0, 129, 19175.6, 18.8, -32069.0, 0.0, 0.0, 0.0
85882255.0, 650.3, 2002,  9, 21,  0, 10, 55.0, 146.0, 129, 19168.4, 19.0, -32057.5, 0.0, 0.0, 0.0
85882260.0, 655.3, 2002,  9, 21,  0, 11,  0.0, 146.0, 129, 19174.8, 19.1, -32068.8, 0.0, 0.0, 0.0
85882265.0, 660.3, 2002,  9, 21,  0, 11,  5.0, 146.0, 129, 19168.4, 19.6, -32058.9, 0.0, 0.0, 0.0
85882270.0, 665.3, 2002,  9, 21,  0, 11, 10.0, 146.0, 129, 19173.8, 18.9, -32066.9, 0.0, 0.0, 0.0
85882275.0, 670.3, 2002,  9, 21,  0, 11, 15.0, 146.0, 129, 19173.5, 19.0, -32065.9, 0.0, 0.0, 0.0
85882280.0, 675.3, 2002,  9, 21,  0, 11, 20.0, 146.0, 129, 19168.2, 19.2, -32058.0, 0.0, 0.0, 0.0
85882285.0, 680.3, 2002,  9, 21,  0, 11, 25.0, 146.0, 129, 19177.6, 19.3, -32072.3, 0.0, 0.0, 0.0
85882290.0, 685.3, 2002,  9, 21,  0, 11, 30.0, 146.0, 129, 19165.9, 19.5, -32054.4, 0.0, 0.0, 0.0
85882295.0, 690.3, 2002,  9, 21,  0, 11, 35.0, 146.0, 129, 19160.2, 19.5, -32045.0, 0.0, 0.0, 0.0
85882300.0, 695.3, 2002,  9, 21,  0, 11, 40.0, 146.0, 129, 19161.6, 19.5, -32046.9, 0.0, 0.0, 0.0
85882305.0, 700.3, 2002,  9, 21,  0, 11, 45.0, 146.0, 129, 19165.3, 19.3, -32054.0, 0.0, 0.0, 0.0
85882310.0, 705.3, 2002,  9, 21,  0, 11, 50.0, 146.0, 129, 19144.9, 19.6, -32021.3, 0.0, 0.0, 0.0
85882315.0, 710.3, 2002,  9, 21,  0, 11, 55.0, 146.0, 129, 19141.2, 19.8, -32014.7, 0.0, 0.0, 0.0
85882320.0, 715.3, 2002,  9, 21,  0, 12,  0.0, 146.0, 129, 19166.9, 19.2, -32055.4, 0.0, 0.0, 0.0
85882325.0, 720.3, 2002,  9, 21,  0, 12,  5.0, 146.0, 129, 19162.5, 19.3, -32050.2, 0.0, 0.0, 0.0
85882330.0, 725.3, 2002,  9, 21,  0, 12, 10.0, 146.0, 129, 19170.3, 19.4, -32061.2, 0.0, 0.0, 0.0
85882335.0, 730.3, 2002,  9, 21,  0, 12, 15.0, 146.0, 129, 19161.8, 19.4, -32048.3, 0.0, 0.0, 0.0
85882340.0, 735.3, 2002,  9, 21,  0, 12, 20.0, 146.0, 129, 19157.8, 19.1, -32042.4, 0.0, 0.0, 0.0
85882345.0, 740.3, 2002,  9, 21,  0, 12, 25.0, 146.0, 129, 19166.9, 18.9, -32057.0, 0.0, 0.0, 0.0
85882350.0, 745.3, 2002,  9, 21,  0, 12, 30.0, 146.0, 129, 19171.0, 18.9, -32062.7, 0.0, 0.0, 0.0
85882355.0, 750.3, 2002,  9, 21,  0, 12, 35.0, 146.0, 129, 19175.4, 19.4, -32069.5, 0.0, 0.0, 0.0
85882360.0, 755.3, 2002,  9, 21,  0, 12, 40.0, 146.0, 129, 19183.3, 19.3, -32082.2, 0.0, 0.0, 0.0
85882365.0, 760.3, 2002,  9, 21,  0, 12, 45.0, 146.0, 129, 19178.0, 19.4, -32073.0, 0.0, 0.0, 0.0
85882370.0, 765.3, 2002,  9, 21,  0, 12, 50.0, 146.0, 129, 19173.3, 19.4, -32066.4, 0.0, 0.0, 0.0
85882375.0, 770.3, 2002,  9, 21,  0, 12, 55.0, 146.0, 129, 19180.3, 19.3, -32076.7, 0.0, 0.0, 0.0
85882380.1, 775.4, 2002,  9, 21,  0, 13,  0.1, 146.0, 129, 19175.9, 19.3, -32070.4, 0.0, 0.0, 0.0
85882385.1, 780.4, 2002,  9, 21,  0, 13,  5.1, 146.0, 129, 19171.7, 19.5, -32063.4, 0.0, 0.0, 0.0
85882390.1, 785.4, 2002,  9, 21,  0, 13, 10.1, 146.0, 129, 19167.8, 19.4, -32057.2, 0.0, 0.0, 0.0
85882395.1, 790.4, 2002,  9, 21,  0, 13, 15.1, 146.0, 129, 19149.7, 19.8, -32028.1, 0.0, 0.0, 0.0
85882400.1, 795.4, 2002,  9, 21,  0, 13, 20.1, 146.0, 129, 19154.0, 19.7, -32035.2, 0.0, 0.0, 0.0
85882405.1, 800.4, 2002,  9, 21,  0, 13, 25.1, 146.0, 129, 19143.9, 19.6, -32018.9, 0.0, 0.0, 0.0
85882410.1, 805.4, 2002,  9, 21,  0, 13, 30.1, 146.0, 129, 19137.9, 20.1, -32009.1, 0.0, 0.0, 0.0
85882415.1, 810.4, 2002,  9, 21,  0, 13, 35.1, 146.0, 129, 19123.5, 19.4, -31986.5, 0.0, 0.0, 0.0
85882420.1, 815.4, 2002,  9, 21,  0, 13, 40.1, 146.0, 129, 19130.3, 19.8, -31997.6, 0.0, 0.0, 0.0
85882425.1, 820.4, 2002,  9, 21,  0, 13, 45.1, 146.0, 129, 19120.1, 20.1, -31980.9, 0.0, 0.0, 0.0
85882430.1, 825.4, 2002,  9, 21,  0, 13, 50.1, 146.0, 129, 19128.6, 19.7, -31994.5, 0.0, 0.0, 0.0
85882435.1, 830.4, 2002,  9, 21,  0, 13, 55.1, 146.0, 129, 19137.7, 19.8, -32009.5, 0.0, 0.0, 0.0
85882440.1, 835.4, 2002,  9, 21,  0, 14,  0.1, 146.0, 129, 19142.8, 20.1, -32017.5, 0.0, 0.0, 0.0
85882445.1, 840.4, 2002,  9, 21,  0, 14,  5.1, 146.0, 129, 19126.2, 19.8, -31990.3, 0.0, 0.0, 0.0
85882450.1, 845.4, 2002,  9, 21,  0, 14, 10.1, 146.0, 129, 19128.6, 19.7, -31994.3, 0.0, 0.0, 0.0
85882455.1, 850.4, 2002,  9, 21,  0, 14, 15.1, 146.0, 129, 19112.8, 20.0, -31968.4, 0.0, 0.0, 0.0
85882460.1, 855.4, 2002,  9, 21,  0, 14, 20.1, 146.0, 129, 19127.1, 19.8, -31992.2, 0.0, 0.0, 0.0
85882465.1, 860.4, 2002,  9, 21,  0, 14, 25.1, 146.0, 129, 19127.3, 20.2, -31992.6, 0.0, 0.0, 0.0
85882470.1, 865.4, 2002,  9, 21,  0, 14, 30.1, 146.0, 129, 19123.9, 20.0, -31987.9, 0.0, 0.0, 0.0
85882475.1, 870.4, 2002,  9, 21,  0, 14, 35.1, 146.0, 129, 19129.9, 20.0, -31996.9, 0.0, 0.0, 0.0
85882480.1, 875.4, 2002,  9, 21,  0, 14, 40.1, 146.0, 129, 19134.5, 19.1, -32003.7, 0.0, 0.0, 0.0
85882485.1, 880.4, 2002,  9, 21,  0, 14, 45.1, 146.0, 129, 19129.6, 19.4, -31995.4, 0.0, 0.0, 0.0
85882490.1, 885.4, 2002,  9, 21,  0, 14, 50.1, 146.0, 129, 19147.2, 19.3, -32023.9, 0.0, 0.0, 0.0
85882495.1, 890.4, 2002,  9, 21,  0, 14, 55.1, 146.0, 129, 19131.2, 19.0, -31998.3, 0.0, 0.0, 0.0
85882500.1, 895.4, 2002,  9, 21,  0, 15,  0.1, 146.0, 129, 19135.5, 19.4, -32005.3, 0.0, 0.0, 0.0
85882505.1, 900.4, 2002,  9, 21,  0, 15,  5.1, 146.0, 129, 19115.8, 19.3, -31973.1, 0.0, 0.0, 0.0
85882510.1, 905.4, 2002,  9, 21,  0, 15, 10.1, 146.0, 129, 19116.1, 19.1, -31972.9, 0.0, 0.0, 0.0
85882515.1, 910.4, 2002,  9, 21,  0, 15, 15.1, 146.0, 129, 19123.8, 19.8, -31986.7, 0.0, 0.0, 0.0
85882520.1, 915.4, 2002,  9, 21,  0, 15, 20.1, 146.0, 129, 19130.0, 19.4, -31997.3, 0.0, 0.0, 0.0
85882525.1, 920.4, 2002,  9, 21,  0, 15, 25.1, 146.0, 129, 19130.7, 19.5, -31996.9, 0.0, 0.0, 0.0
85882530.1, 925.4, 2002,  9, 21,  0, 15, 30.1, 146.0, 129, 19124.5, 19.6, -31988.2, 0.0, 0.0, 0.0
85882535.1, 930.4, 2002,  9, 21,  0, 15, 35.1, 146.0, 129, 19124.6, 19.9, -31987.9, 0.0, 0.0, 0.0
85882540.1, 935.4, 2002,  9, 21,  0, 15, 40.1, 146.0, 129, 19137.6, 19.3, -32008.4, 0.0, 0.0, 0.0
85882545.1, 940.4, 2002,  9, 21,  0, 15, 45.1, 146.0, 129, 19134.5, 19.5, -32003.7, 0.0, 0.0, 0.0
85882550.1, 945.4, 2002,  9, 21,  0, 15, 50.1, 146.0, 129, 19144.2, 19.7, -32017.8, 0.0, 0.0, 0.0
85882555.1, 950.4, 2002,  9, 21,  0, 15, 55.1, 146.0, 129, 19124.6, 19.9, -31986.7, 0.0, 0.0, 0.0
85882560.1, 955.4, 2002,  9, 21,  0, 16,  0.1, 146.0, 129, 19127.1, 19.8, -31990.5, 0.0, 0.0, 0.0
85882565.1, 960.4, 2002,  9, 21,  0, 16,  5.1, 146.0, 129, 19125.4, 19.7, -31987.7, 0.0, 0.0, 0.0
85882570.1, 965.4, 2002,  9, 21,  0, 16, 10.1, 146.0, 129, 19123.9, 19.5, -31986.5, 0.0, 0.0, 0.0
