70588804.8, 0.0, 2002,  3, 28,  0,  0,  4.8, 10.1, 1, 19908.9, -12.9, -33244.6, 0.0, 0.0, 0.0
70588809.8, 5.0, 2002,  3, 28,  0,  0,  9.8, 10.1, 1, 19895.7, -13.1, -33224.0, 0.0, 0.0, 0.0
70588814.8, 10.0, 2002,  3, 28,  0,  0, 14.8, 10.1, 1, 19893.0, -12.6, -33218.8, 0.0, 0.0, 0.0
70588819.8, 15.0, 2002,  3, 28,  0,  0, 19.8, 10.1, 1, 19896.1, -12.8, -33225.4, 0.0, 0.0, 0.0
70588824.8, 20.0, 2002,  3, 28,  0,  0, 24.8, 10.1, 1, 19886.6, -12.8, -33209.6, 0.0, 0.0, 0.0
70588829.8, 25.0, 2002,  3, 28,  0,  0, 29.8, 10.1, 1, 19891.3, -12.4, -33216.2, 0.0, 0.0, 0.0
70588834.8, 30.0, 2002,  3, 28,  0,  0, 34.8, 10.1, 1, 19901.0, -12.4, -33232.9, 0.0, 0.0, 0.0
70588839.8, 35.0, 2002,  3, 28,  0,  0, 39.8, 10.1, 1, 19902.8, -13.1, -33235.5, 0.0, 0.0, 0.0
70588844.8, 40.0, 2002,  3, 28,  0,  0, 44.8, 10.1, 1, 19899.8, -12.6, -33229.4, 0.0, 0.0, 0.0
70588849.8, 45.0, 2002,  3, 28,  0,  0, 49.8, 10.1, 1, 19903.7, -12.9, -33236.9, 0.0, 0.0, 0.0
70588854.8, 50.0, 2002,  3, 28,  0,  0, 54.8, 10.1, 1, 19899.3, -12.5, -33229.4, 0.0, 0.0, 0.0
70588859.8, 55.0, 2002,  3, 28,  0,  0, 59.8, 10.1, 1, 19893.9, -12.3, -33220.2, 0.0, 0.0, 0.0
70588864.8, 60.0, 2002,  3, 28,  0,  1,  4.8, 10.1, 1, 19911.9, -13.4, -33249.8, 0.0, 0.0, 0.0
70588869.8, 65.0, 2002,  3, 28,  0,  1,  9.8, 10.1, 1, 19914.6, -13.0, -33253.6, 0.0, 0.0, 0.0
70588874.8, 70.0, 2002,  3, 28,  0,  1, 14.8, 10.1, 1, 19918.5, -12.9, -33260.4, 0.0, 0.0, 0.0
70588879.8, 75.0, 2002,  3, 28,  0,  1, 19.8, 10.1, 1, 19901.8, -12.9, -33234.1, 0.0, 0.0, 0.0
70588884.8, 80.0, 2002,  3, 28,  0,  1, 24.8, 10.1, 1, 19906.8, -13.1, -33241.4, 0.0, 0.0, 0.0
70588889.8, 85.0, 2002,  3, 28,  0,  1, 29.8, 10.1, 1, 19930.0, -13.2, -33277.8, 0.0, 0.0, 0.0
70588894.7, 89.9, 2002,  3, 28,  0,  1, 34.7, 10.1, 1, 19931.0, -13.0, -33279.9, 0.0, 0.0, 0.0
70588899.7, 94.9, 2002,  3, 28,  0,  1, 39.7, 10.1, 1, 19946.1, -13.7, -33303.9, 0.0, 0.0, 0.0
70588904.7, 99.9, 2002,  3, 28,  0,  1, 44.7, 10.1, 1, 19939.5, -13.9, -33294.5, 0.0, 0.0, 0.0
70588909.7, 104.9, 2002,  3, 28,  0,  1, 49.7, 10.1, 1, 19950.5, -13.8, -33311.6, 0.0, 0.0, 0.0
70588914.7, 109.9, 2002,  3, 28,  0,  1, 54.7, 10.1, 1, 19944.5, -13.8, -33301.5, 0.0, 0.0, 0.0
70588919.7, 114.9, 2002,  3, 28,  0,  1, 59.7, 10.1, 1, 19933.6, -14.0, -33284.8, 0.0, 0.0, 0.0
70588924.7, 119.9, 2002,  3, 28,  0,  2,  4.7, 10.1, 1, 19929.1, -13.5, -33277.1, 0.0, 0.0, 0.0
70588929.7, 124.9, 2002,  3, 28,  0,  2,  9.7, 10.1, 1, 19925.0, -13.8, -33270.3, 0.0, 0.0, 0.0
70588934.7, 129.9, 2002,  3, 28,  0,  2, 14.7, 10.1, 1, 19930.6, -13.6, -33279.9, 0.0, 0.0, 0.0
70588939.7, 134.9, 2002,  3, 28,  0,  2, 19.7, 10.1, 1, 19933.9, -13.6, -33285.8, 0.0, 0.0, 0.0
70588944.7, 139.9, 2002,  3, 28,  0,  2, 24.7, 10.1, 1, 19926.5, -13.3, -33271.9, 0.0, 0.0, 0.0
70588949.7, 144.9, 2002,  3, 28,  0,  2, 29.7, 10.1, 1, 19931.6, -13.0, -33280.8, 0.0, 0.0, 0.0
70588954.7, 149.9, 2002,  3, 28,  0,  2, 34.7, 10.1, 1, 19913.5, -13.5, -33251.9, 0.0, 0.0, 0.0
70588959.7, 154.9, 2002,  3, 28,  0,  2, 39.7, 10.1, 1, 19941.8, -13.6, -33298.0, 0.0, 0.0, 0.0
70588964.7, 159.9, 2002,  3, 28,  0,  2, 44.7, 10.1, 1, 19949.3, -13.4, -33310.0, 0.0, 0.0, 0.0
70588969.7, 164.9, 2002,  3, 28,  0,  2, 49.7, 10.1, 1, 19906.0, -12.8, -33239.2, 0.0, 0.0, 0.0
70588974.7, 169.9, 2002,  3, 28,  0,  2, 54.7, 10.1, 1, 19913.7, -13.1, -33252.9, 0.0, 0.0, 0.0
70588979.7, 174.9, 2002,  3, 28,  0,  2, 59.7, 10.1, 1, 19901.7, -13.1, -33232.4, 0.0, 0.0, 0.0
70588984.7, 179.9, 2002,  3, 28,  0,  3,  4.7, 10.1, 1, 19912.4, -12.6, -33250.3, 0.0, 0.0, 0.0
70588989.7, 184.9, 2002,  3, 28,  0,  3,  9.7, 10.1, 1, 19933.0, -13.4, -33282.7, 0.0, 0.0, 0.0
70588994.6, 189.8, 2002,  3, 28,  0,  3, 14.6, 10.1, 1, 19933.7, -13.2, -33283.9, 0.0, 0.0, 0.0
70588999.6, 194.8, 2002,  3, 28,  0,  3, 19.6, 10.1, 1, 19921.3, -13.2, -33265.3, 0.0, 0.0, 0.0
70589004.6, 199.8, 2002,  3, 28,  0,  3, 24.6, 10.1, 1, 19923.7, -13.0, -33267.0, 0.0, 0.0, 0.0
70589009.6, 204.8, 2002,  3, 28,  0,  3, 29.6, 10.1, 1, 19947.9, -13.4, -33306.5, 0.0, 0.0, 0.0
70589014.6, 209.8, 2002,  3, 28,  0,  3, 34.6, 10.1, 1, 19950.6, -13.7, -33312.1, 0.0, 0.0, 0.0
70589019.6, 214.8, 2002,  3, 28,  0,  3, 39.6, 10.1, 1, 19951.7, -13.2, -33313.3, 0.0, 0.0, 0.0
70589024.6, 219.8, 2002,  3, 28,  0,  3, 44.6, 10.1, 1, 19957.2, -13.1, -33322.9, 0.0, 0.0, 0.0
70589029.6, 224.8, 2002,  3, 28,  0,  3, 49.6, 10.1, 1, 19959.1, -12.9, -33325.0, 0.0, 0.0, 0.0
70589034.6, 229.8, 2002,  3, 28,  0,  3, 54.6, 10.1, 1, 19950.0, -13.3, -33311.9, 0.0, 0.0, 0.0
70589039.6, 234.8, 2002,  3, 28,  0,  3, 59.6, 10.1, 1, 19950.3, -13.2, -33311.4, 0.0, 0.0, 0.0
70589044.6, 239.8, 2002,  3, 28,  0,  4,  4.6, 10.1, 1, 19958.4, -13.9, -33323.1, 0.0, 0.0, 0.0
70589049.6, 244.8, 2002,  3, 28,  0,  4,  9.6, 10.1, 1, 19948.6, -12.9, -33308.1, 0.0, 0.0, 0.0
70589054.6, 249.8, 2002,  3, 28,  0,  4, 14.6, 10.1, 1, 19963.5, -13.9, -33333.2, 0.0, 0.0, 0.0
70589059.6, 254.8, 2002,  3, 28,  0,  4, 19.6, 10.1, 1, 19954.5, -13.8, -33317.7, 0.0, 0.0, 0.0
70589064.6, 259.8, 2002,  3, 28,  0,  4, 24.6, 10.1, 1, 19954.1, -13.6, -33317.7, 0.0, 0.0, 0.0
70589069.6, 264.8, 2002,  3, 28,  0,  4, 29.6, 10.1, 1, 19947.2, -13.3, -33306.9, 0.0, 0.0, 0.0
70589074.6, 269.8, 2002,  3, 28,  0,  4, 34.6, 10.1, 1, 19953.3, -13.5, -33316.6, 0.0, 0.0, 0.0
70589079.6, 274.8, 2002,  3, 28,  0,  4, 39.6, 10.1, 1, 19943.1, -13.0, -33299.9, 0.0, 0.0, 0.0
70589084.6, 279.8, 2002,  3, 28,  0,  4, 44.6, 10.1, 1, 19933.3, -13.2, -33283.0, 0.0, 0.0, 0.0
70589089.6, 284.8, 2002,  3, 28,  0,  4, 49.6, 10.1, 1, 19927.8, -12.9, -33274.7, 0.0, 0.0, 0.0
70589094.5, 289.7, 2002,  3, 28,  0,  4, 54.5, 10.1, 1, 19951.3, -13.8, -33313.0, 0.0, 0.0, 0.0
70589099.5, 294.7, 2002,  3, 28,  0,  4, 59.5, 10.1, 1, 19946.5, -14.1, -33305.3, 0.0, 0.0, 0.0
70589104.5, 299.7, 2002,  3, 28,  0,  5,  4.5, 10.1, 1, 19933.0, -13.6, -33283.4, 0.0, 0.0, 0.0
70589109.5, 304.7, 2002,  3, 28,  0,  5,  9.5, 10.1, 1, 19950.5, -14.1, -33312.3, 0.0, 0.0, 0.0
70589114.5, 309.7, 2002,  3, 28,  0,  5, 14.5, 10.1, 1, 19958.8, -13.5, -33324.1, 0.0, 0.0, 0.0
70589119.5, 314.7, 2002,  3, 28,  0,  5, 19.5, 10.1, 1, 19977.2, -13.5, -33355.3, 0.0, 0.0, 0.0
70589124.5, 319.7, 2002,  3, 28,  0,  5, 24.5, 10.1, 1, 19969.9, -13.8, -33343.3, 0.0, 0.0, 0.0
70589129.5, 324.7, 2002,  3, 28,  0,  5, 29.5, 10.1, 1, 19947.7, -13.8, -33307.9, 0.0, 0.0, 0.0
70589134.5, 329.7, 2002,  3, 28,  0,  5, 34.5, 10.1, 1, 19969.5, -13.9, -33341.5, 0.0, 0.0, 0.0
70589139.5, 334.7, 2002,  3, 28,  0,  5, 39.5, 10.1, 1, 19974.3, -14.0, -33349.9, 0.0, 0.0, 0.0
70589144.5, 339.7, 2002,  3, 28,  0,  5, 44.5, 10.1, 1, 19974.4, -13.8, -33349.5, 0.0, 0.0, 0.0
70589149.5, 344.7, 2002,  3, 28,  0,  5, 49.5, 10.1, 1, 19974.6, -13.6, -33349.5, 0.0, 0.0, 0.0
70589154.5, 349.7, 2002,  3, 28,  0,  5, 54.5, 10.1, 1, 19947.4, -13.4, -33306.5, 0.0, 0.0, 0.0
70589159.5, 354.7, 2002,  3, 28,  0,  5, 59.5, 10.1, 1, 19959.1, -13.5, -33324.5, 0.0, 0.0, 0.0
70589164.5, 359.7, 2002,  3, 28,  0,  6,  4.5, 10.1, 1, 19919.6, -13.3, -33260.6, 0.0, 0.0, 0.0
70589169.5, 364.7, 2002,  3, 28,  0,  6,  9.5, 10.1, 1, 19957.1, -13.7, -33320.8, 0.0, 0.0, 0.0
70589174.5, 369.7, 2002,  3, 28,  0,  6, 14.5, 10.1, 1, 19938.9, -13.9, -33291.9, 0.0, 0.0, 0.0
70589179.5, 374.7, 2002,  3, 28,  0,  6, 19.5, 10.1, 1, 19950.1, -13.4, -33310.2, 0.0, 0.0, 0.0
70589184.5, 379.7, 2002,  3, 28,  0,  6, 24.5, 10.1, 1, 19960.4, -13.5, -33326.4, 0.0, 0.0, 0.0
70589189.5, 384.7, 2002,  3, 28,  0,  6, 29.5, 10.1, 1, 19961.3, -13.4, -33327.8, 0.0, 0.0, 0.0
70589194.4, 389.6, 2002,  3, 28,  0,  6, 34.4, 10.1, 1, 19969.2, -13.4, -33339.6, 0.0, 0.0, 0.0
70589199.4, 394.6, 2002,  3, 28,  0,  6, 39.4, 10.1, 1, 19975.0, -13.8, -33349.7, 0.0, 0.0, 0.0
70589204.4, 399.6, 2002,  3, 28,  0,  6, 44.4, 10.1, 1, 19974.3, -14.0, -33349.5, 0.0, 0.0, 0.0
70589209.4, 404.6, 2002,  3, 28,  0,  6, 49.4, 10.1, 1, 19968.5, -14.2, -33338.9, 0.0, 0.0, 0.0
70589214.4, 409.6, 2002,  3, 28,  0,  6, 54.4, 10.1, 1, 19973.6, -13.8, -33348.0, 0.0, 0.0, 0.0
70589219.4, 414.6, 2002,  3, 28,  0,  6, 59.4, 10.1, 1, 19961.6, -13.9, -33328.3, 0.0, 0.0, 0.0
70589224.4, 419.6, 2002,  3, 28,  0,  7,  4.4, 10.1, 1, 19974.4, -13.8, -33349.9, 0.0, 0.0, 0.0
70589229.4, 424.6, 2002,  3, 28,  0,  7,  9.4, 10.1, 1, 19964.6, -13.9, -33334.2, 0.0, 0.0, 0.0
70589234.4, 429.6, 2002,  3, 28,  0,  7, 14.4, 10.1, 1, 19957.2, -13.4, -33322.9, 0.0, 0.0, 0.0
70589239.4, 434.6, 2002,  3, 28,  0,  7, 19.4, 10.1, 1, 19944.0, -13.2, -33300.6, 0.0, 0.0, 0.0
70589244.4, 439.6, 2002,  3, 28,  0,  7, 24.4, 10.0, 1, 19955.7, -13.7, -33320.1, 0.0, 0.0, 0.0
70589249.4, 444.6, 2002,  3, 28,  0,  7, 29.4, 10.0, 1, 19951.6, -13.7, -33313.7, 0.0, 0.0, 0.0
70589254.4, 449.6, 2002,  3, 28,  0,  7, 34.4, 10.0, 1, 19961.3, -14.0, -33328.8, 0.0, 0.0, 0.0
70589259.4, 454.6, 2002,  3, 28,  0,  7, 39.4, 10.0, 1, 19956.8, -13.2, -33322.0, 0.0, 0.0, 0.0
70589264.4, 459.6, 2002,  3, 28,  0,  7, 44.4, 10.0, 1, 19950.7, -13.4, -33311.9, 0.0, 0.0, 0.0
70589269.4, 464.6, 2002,  3, 28,  0,  7, 49.4, 10.0, 1, 19951.1, -13.6, -33312.6, 0.0, 0.0, 0.0
70589274.4, 469.6, 2002,  3, 28,  0,  7, 54.4, 10.0, 1, 19936.0, -13.7, -33288.4, 0.0, 0.0, 0.0
70589279.4, 474.6, 2002,  3, 28,  0,  7, 59.4, 10.0, 1, 19949.7, -13.2, -33309.5, 0.0, 0.0, 0.0
70589284.4, 479.6, 2002,  3, 28,  0,  8,  4.4, 10.0, 1, 19959.7, -13.3, -33326.9, 0.0, 0.0, 0.0
70589289.4, 484.6, 2002,  3, 28,  0,  8,  9.4, 10.0, 1, 19957.1, -14.0, -33322.4, 0.0, 0.0, 0.0
70589294.3, 489.5, 2002,  3, 28,  0,  8, 14.3, 10.0, 1, 19967.7, -13.7, -33338.6, 0.0, 0.0, 0.0
70589299.3, 494.5, 2002,  3, 28,  0,  8, 19.3, 10.0, 1, 19966.5, -13.8, -33337.5, 0.0, 0.0, 0.0
70589304.3, 499.5, 2002,  3, 28,  0,  8, 24.3, 10.0, 1, 19971.4, -13.4, -33347.1, 0.0, 0.0, 0.0
70589309.3, 504.5, 2002,  3, 28,  0,  8, 29.3, 10.0, 1, 19966.8, -13.4, -33338.2, 0.0, 0.0, 0.0
70589314.3, 509.5, 2002,  3, 28,  0,  8, 34.3, 10.0, 1, 19961.6, -13.5, -33330.0, 0.0, 0.0, 0.0
70589319.3, 514.5, 2002,  3, 28,  0,  8, 39.3, 10.0, 1, 19946.6, -14.0, -33306.0, 0.0, 0.0, 0.0
70589324.3, 519.5, 2002,  3, 28,  0,  8, 44.3, 10.0, 1, 19961.3, -13.4, -33329.7, 0.0, 0.0, 0.0
70589329.3, 524.5, 2002,  3, 28,  0,  8, 49.3, 10.0, 1, 19951.4, -13.6, -33314.7, 0.0, 0.0, 0.0
70589334.3, 529.5, 2002,  3, 28,  0,  8, 54.3, 10.0, 1, 19948.2, -13.9, -33309.7, 0.0, 0.0, 0.0
70589339.3, 534.5, 2002,  3, 28,  0,  8, 59.3, 10.0, 1, 19951.4, -13.0, -33314.7, 0.0, 0.0, 0.0
70589344.3, 539.5, 2002,  3, 28,  0,  9,  4.3, 10.0, 1, 19939.6, -13.1, -33296.1, 0.0, 0.0, 0.0
70589349.3, 544.5, 2002,  3, 28,  0,  9,  9.3, 10.0, 1, 19935.6, -14.0, -33289.1, 0.0, 0.0, 0.0
70589354.3, 549.5, 2002,  3, 28,  0,  9, 14.3, 10.0, 1, 19938.2, -13.4, -33293.1, 0.0, 0.0, 0.0
70589359.3, 554.5, 2002,  3, 28,  0,  9, 19.3, 10.0, 1, 19943.5, -13.6, -33302.7, 0.0, 0.0, 0.0
70589364.3, 559.5, 2002,  3, 28,  0,  9, 24.3, 10.0, 1, 19943.2, -12.8, -33301.3, 0.0, 0.0, 0.0
70589369.3, 564.5, 2002,  3, 28,  0,  9, 29.3, 10.0, 1, 19934.5, -13.1, -33288.1, 0.0, 0.0, 0.0
70589374.3, 569.5, 2002,  3, 28,  0,  9, 34.3, 10.0, 1, 19945.7, -14.0, -33305.7, 0.0, 0.0, 0.0
70589379.3, 574.5, 2002,  3, 28,  0,  9, 39.3, 10.0, 1, 19937.6, -13.1, -33292.4, 0.0, 0.0, 0.0
70589384.3, 579.5, 2002,  3, 28,  0,  9, 44.3, 10.0, 1, 19929.2, -13.2, -33278.7, 0.0, 0.0, 0.0
70589389.3, 584.5, 2002,  3, 28,  0,  9, 49.3, 10.0, 1, 19929.4, -12.9, -33280.6, 0.0, 0.0, 0.0
70589394.2, 589.4, 2002,  3, 28,  0,  9, 54.2, 10.0, 1, 19956.4, -13.5, -33322.9, 0.0, 0.0, 0.0
70589399.2, 594.4, 2002,  3, 28,  0,  9, 59.2, 10.0, 1, 19958.6, -12.9, -33326.0, 0.0, 0.0, 0.0
70589404.2, 599.4, 2002,  3, 28,  0, 10,  4.2, 10.0, 1, 19963.7, -13.4, -33335.6, 0.0, 0.0, 0.0
70589409.2, 604.4, 2002,  3, 28,  0, 10,  9.2, 10.0, 1, 19964.0, -13.6, -33334.9, 0.0, 0.0, 0.0
70589414.2, 609.4, 2002,  3, 28,  0, 10, 14.2, 10.0, 1, 19956.3, -13.2, -33325.3, 0.0, 0.0, 0.0
70589419.2, 614.4, 2002,  3, 28,  0, 10, 19.2, 10.0, 1, 19988.7, -13.2, -33375.8, 0.0, 0.0, 0.0
70589424.2, 619.4, 2002,  3, 28,  0, 10, 24.2, 10.0, 1, 19982.7, -13.3, -33365.2, 0.0, 0.0, 0.0
70589429.2, 624.4, 2002,  3, 28,  0, 10, 29.2, 10.0, 1, 19982.3, -13.5, -33364.3, 0.0, 0.0, 0.0
70589434.2, 629.4, 2002,  3, 28,  0, 10, 34.2, 10.0, 1, 19996.7, -13.7, -33386.6, 0.0, 0.0, 0.0
70589439.2, 634.4, 2002,  3, 28,  0, 10, 39.2, 10.0, 1, 19985.9, -13.5, -33369.9, 0.0, 0.0, 0.0
70589444.2, 639.4, 2002,  3, 28,  0, 10, 44.2, 10.0, 1, 19973.6, -13.0, -33348.8, 0.0, 0.0, 0.0
70589449.2, 644.4, 2002,  3, 28,  0, 10, 49.2, 10.0, 1, 19971.5, -13.2, -33345.2, 0.0, 0.0, 0.0
70589454.2, 649.4, 2002,  3, 28,  0, 10, 54.2, 10.0, 1, 19970.2, -13.2, -33344.5, 0.0, 0.0, 0.0
70589459.2, 654.4, 2002,  3, 28,  0, 10, 59.2, 10.0, 1, 19971.9, -13.2, -33346.4, 0.0, 0.0, 0.0
70589464.2, 659.4, 2002,  3, 28,  0, 11,  4.2, 10.0, 1, 19964.8, -13.2, -33336.1, 0.0, 0.0, 0.0
70589469.2, 664.4, 2002,  3, 28,  0, 11,  9.2, 10.0, 1, 19958.5, -13.1, -33324.3, 0.0, 0.0, 0.0
70589474.2, 669.4, 2002,  3, 28,  0, 11, 14.2, 10.0, 1, 19956.6, -13.1, -33322.7, 0.0, 0.0, 0.0
70589479.2, 674.4, 2002,  3, 28,  0, 11, 19.2, 10.0, 1, 19949.8, -13.7, -33310.9, 0.0, 0.0, 0.0
70589484.2, 679.4, 2002,  3, 28,  0, 11, 24.2, 10.0, 1, 19968.6, -13.6, -33341.9, 0.0, 0.0, 0.0
70589489.2, 684.4, 2002,  3, 28,  0, 11, 29.2, 10.0, 1, 19942.0, -12.9, -33298.5, 0.0, 0.0, 0.0
70589494.1, 689.3, 2002,  3, 28,  0, 11, 34.1, 10.0, 1, 19937.9, -12.9, -33292.1, 0.0, 0.0, 0.0
70589499.1, 694.3, 2002,  3, 28,  0, 11, 39.1, 10.0, 1, 19930.5, -12.7, -33278.3, 0.0, 0.0, 0.0
70589504.1, 699.3, 2002,  3, 28,  0, 11, 44.1, 10.0, 1, 19926.8, -13.2, -33273.3, 0.0, 0.0, 0.0
70589509.1, 704.3, 2002,  3, 28,  0, 11, 49.1, 10.0, 1, 19929.6, -13.0, -33278.7, 0.0, 0.0, 0.0
70589514.1, 709.3, 2002,  3, 28,  0, 11, 54.1, 10.0, 1, 19928.0, -12.9, -33275.4, 0.0, 0.0, 0.0
70589519.1, 714.3, 2002,  3, 28,  0, 11, 59.1, 10.0, 1, 19933.4, -13.0, -33284.4, 0.0, 0.0, 0.0
70589524.1, 719.3, 2002,  3, 28,  0, 12,  4.1, 10.0, 1, 19931.0, -13.0, -33280.4, 0.0, 0.0, 0.0
70589529.1, 724.3, 2002,  3, 28,  0, 12,  9.1, 10.0, 1, 19939.9, -13.3, -33294.7, 0.0, 0.0, 0.0
70589534.1, 729.3, 2002,  3, 28,  0, 12, 14.1, 10.0, 1, 19944.4, -12.9, -33301.8, 0.0, 0.0, 0.0
70589539.1, 734.3, 2002,  3, 28,  0, 12, 19.1, 10.0, 1, 19943.4, -13.7, -33298.9, 0.0, 0.0, 0.0
70589544.1, 739.3, 2002,  3, 28,  0, 12, 24.1, 10.0, 1, 19958.7, -12.7, -33326.0, 0.0, 0.0, 0.0
70589549.1, 744.3, 2002,  3, 28,  0, 12, 29.1, 10.0, 1, 19960.5, -12.9, -33326.7, 0.0, 0.0, 0.0
70589554.1, 749.3, 2002,  3, 28,  0, 12, 34.1, 10.0, 1, 19967.3, -13.1, -33338.6, 0.0, 0.0, 0.0
70589559.1, 754.3, 2002,  3, 28,  0, 12, 39.1, 10.0, 1, 19943.9, -13.4, -33300.1, 0.0, 0.0, 0.0
70589564.1, 759.3, 2002,  3, 28,  0, 12, 44.1, 10.0, 1, 19939.4, -13.5, -33293.8, 0.0, 0.0, 0.0
70589569.1, 764.3, 2002,  3, 28,  0, 12, 49.1, 10.0, 1, 19943.3, -13.1, -33298.9, 0.0, 0.0, 0.0
70589574.1, 769.3, 2002,  3, 28,  0, 12, 54.1, 10.0, 1, 19943.1, -13.0, -33299.9, 0.0, 0.0, 0.0
70589579.1, 774.3, 2002,  3, 28,  0, 12, 59.1, 10.0, 1, 19943.4, -13.2, -33300.3, 0.0, 0.0, 0.0
70589584.1, 779.3, 2002,  3, 28,  0, 13,  4.1, 10.0, 1, 19936.9, -13.1, -33288.6, 0.0, 0.0, 0.0
70589589.1, 784.3, 2002,  3, 28,  0, 13,  9.1, 10.0, 1, 19948.1, -12.7, -33307.4, 0.0, 0.0, 0.0
70589594.0, 789.2, 2002,  3, 28,  0, 13, 14.0, 10.0, 1, 19946.5, -13.1, -33304.1, 0.0, 0.0, 0.0
70589599.0, 794.2, 2002,  3, 28,  0, 13, 19.0, 10.0, 1, 19953.4, -13.4, -33315.4, 0.0, 0.0, 0.0
70589604.0, 799.2, 2002,  3, 28,  0, 13, 24.0, 10.0, 1, 19975.1, -13.7, -33349.5, 0.0, 0.0, 0.0
70589609.0, 804.2, 2002,  3, 28,  0, 13, 29.0, 10.0, 1, 19948.9, -13.1, -33308.3, 0.0, 0.0, 0.0
70589614.0, 809.2, 2002,  3, 28,  0, 13, 34.0, 10.0, 1, 19954.1, -13.2, -33315.4, 0.0, 0.0, 0.0
70589619.0, 814.2, 2002,  3, 28,  0, 13, 39.0, 10.0, 1, 19954.3, -13.3, -33316.6, 0.0, 0.0, 0.0
70589624.0, 819.2, 2002,  3, 28,  0, 13, 44.0, 10.0, 1, 19956.6, -13.4, -33320.8, 0.0, 0.0, 0.0
70589629.0, 824.2, 2002,  3, 28,  0, 13, 49.0, 10.0, 1, 19957.8, -13.5, -33321.0, 0.0, 0.0, 0.0
70589634.0, 829.2, 2002,  3, 28,  0, 13, 54.0, 10.0, 1, 19975.2, -13.5, -33350.2, 0.0, 0.0, 0.0
70589639.0, 834.2, 2002,  3, 28,  0, 13, 59.0, 10.0, 1, 19965.9, -13.1, -33335.6, 0.0, 0.0, 0.0
70589644.0, 839.2, 2002,  3, 28,  0, 14,  4.0, 10.0, 1, 19925.5, -13.0, -33270.3, 0.0, 0.0, 0.0
70589649.0, 844.2, 2002,  3, 28,  0, 14,  9.0, 10.0, 1, 19954.5, -12.6, -33317.3, 0.0, 0.0, 0.0
70589654.0, 849.2, 2002,  3, 28,  0, 14, 14.0, 10.0, 1, 19962.3, -13.7, -33330.2, 0.0, 0.0, 0.0
70589659.0, 854.2, 2002,  3, 28,  0, 14, 19.0, 10.0, 1, 19957.9, -13.6, -33323.4, 0.0, 0.0, 0.0
70589664.0, 859.2, 2002,  3, 28,  0, 14, 24.0, 10.0, 1, 19963.6, -13.7, -33332.1, 0.0, 0.0, 0.0
70589669.0, 864.2, 2002,  3, 28,  0, 14, 29.0, 10.0, 1, 19965.6, -13.5, -33334.9, 0.0, 0.0, 0.0
70589674.0, 869.2, 2002,  3, 28,  0, 14, 34.0, 10.0, 1, 19955.8, -13.4, -33319.1, 0.0, 0.0, 0.0
70589679.0, 874.2, 2002,  3, 28,  0, 14, 39.0, 10.0, 1, 19960.4, -13.2, -33326.7, 0.0, 0.0, 0.0
70589684.0, 879.2, 2002,  3, 28,  0, 14, 44.0, 10.0, 1, 19938.8, -13.2, -33291.9, 0.0, 0.0, 0.0
70589689.0, 884.2, 2002,  3, 28,  0, 14, 49.0, 10.0, 1, 19951.0, -13.3, -33312.1, 0.0, 0.0, 0.0
70589693.9, 889.1, 2002,  3, 28,  0, 14, 53.9, 10.0, 1, 19957.9, -12.7, -33323.1, 0.0, 0.0, 0.0
70589698.9, 894.1, 2002,  3, 28,  0, 14, 58.9, 10.0, 1, 19949.0, -13.0, -33308.3, 0.0, 0.0, 0.0
70589703.9, 899.1, 2002,  3, 28,  0, 15,  3.9, 10.0, 1, 19950.6, -12.5, -33310.9, 0.0, 0.0, 0.0
70589708.9, 904.1, 2002,  3, 28,  0, 15,  8.9, 10.0, 1, 19948.8, -12.9, -33308.1, 0.0, 0.0, 0.0
70589713.9, 909.1, 2002,  3, 28,  0, 15, 13.9, 10.0, 1, 19937.7, -13.2, -33289.5, 0.0, 0.0, 0.0
70589718.9, 914.1, 2002,  3, 28,  0, 15, 18.9, 10.0, 1, 19941.1, -12.9, -33295.9, 0.0, 0.0, 0.0
70589723.9, 919.1, 2002,  3, 28,  0, 15, 23.9, 10.0, 1, 19935.4, -13.0, -33286.0, 0.0, 0.0, 0.0
70589728.9, 924.1, 2002,  3, 28,  0, 15, 28.9, 10.0, 1, 19949.7, -12.8, -33309.5, 0.0, 0.0, 0.0
70589733.9, 929.1, 2002,  3, 28,  0, 15, 33.9, 10.0, 1, 19949.9, -12.9, -33309.0, 0.0, 0.0, 0.0
70589738.9, 934.1, 2002,  3, 28,  0, 15, 38.9, 10.0, 1, 19951.4, -13.0, -33312.1, 0.0, 0.0, 0.0
70589743.9, 939.1, 2002,  3, 28,  0, 15, 43.9, 10.0, 1, 19963.5, -13.3, -33331.8, 0.0, 0.0, 0.0
70589748.9, 944.1, 2002,  3, 28,  0, 15, 48.9, 10.0, 1, 19945.8, -13.3, -33302.0, 0.0, 0.0, 0.0
70589753.9, 949.1, 2002,  3, 28,  0, 15, 53.9, 10.0, 1, 19945.0, -13.8, -33301.3, 0.0, 0.0, 0.0
70589758.9, 954.1, 2002,  3, 28,  0, 15, 58.9, 10.0, 1, 19945.5, -13.3, -33303.2, 0.0, 0.0, 0.0
70589763.9, 959.1, 2002,  3, 28,  0, 16,  3.9, 10.0, 1, 19946.1, -12.8, -33303.4, 0.0, 0.0, 0.0
70589768.9, 964.1, 2002,  3, 28,  0, 16,  8.9, 10.0, 1, 19933.7, -13.2, -33283.0, 0.0, 0.0, 0.0
