84844803.9, 0.0, 2002,  9,  9,  0,  0,  3.9, 4.8, 1, 18893.3, 26.8, -31700.1, 0.0, 0.0, 0.0
84844808.9, 5.0, 2002,  9,  9,  0,  0,  8.9, 4.8, 1, 18898.8, 26.3, -31708.8, 0.0, 0.0, 0.0
84844813.9, 10.0, 2002,  9,  9,  0,  0, 13.9, 4.8, 1, 18887.9, 27.0, -31691.1, 0.0, 0.0, 0.0
84844818.9, 15.0, 2002,  9,  9,  0,  0, 18.9, 4.8, 1, 18884.6, 26.9, -31685.7, 0.0, 0.0, 0.0
84844823.9, 20.0, 2002,  9,  9,  0,  0, 23.9, 4.8, 1, 18877.0, 27.0, -31673.7, 0.0, 0.0, 0.0
84844828.9, 25.0, 2002,  9,  9,  0,  0, 28.9, 4.8, 1, 18873.4, 27.2, -31668.1, 0.0, 0.0, 0.0
84844833.8, 29.9, 2002,  9,  9,  0,  0, 33.8, 4.8, 1, 18885.7, 26.7, -31687.4, 0.0, 0.0, 0.0
84844838.8, 34.9, 2002,  9,  9,  0,  0, 38.8, 4.8, 1, 18895.9, 26.5, -31705.0, 0.0, 0.0, 0.0
84844843.8, 39.9, 2002,  9,  9,  0,  0, 43.8, 4.8, 1, 18894.0, 27.0, -31700.5, 0.0, 0.0, 0.0
84844848.8, 44.9, 2002,  9,  9,  0,  0, 48.8, 4.8, 1, 18891.7, 26.4, -31697.5, 0.0, 0.0, 0.0
84844853.8, 49.9, 2002,  9,  9,  0,  0, 53.8, 4.8, 1, 18891.0, 26.5, -31696.3, 0.0, 0.0, 0.0
84844858.8, 54.9, 2002,  9,  9,  0,  0, 58.8, 4.8, 1, 18891.9, 26.2, -31698.4, 0.0, 0.0, 0.0
84844863.8, 59.9, 2002,  9,  9,  0,  1,  3.8, 4.8, 1, 18882.3, 27.1, -31682.4, 0.0, 0.0, 0.0
84844868.8, 64.9, 2002,  9,  9,  0,  1,  8.8, 4.8, 1, 18891.7, 26.4, -31697.0, 0.0, 0.0, 0.0
84844873.8, 69.9, 2002,  9,  9,  0,  1, 13.8, 4.8, 1, 18877.1, 26.6, -31673.3, 0.0, 0.0, 0.0
84844878.8, 74.9, 2002,  9,  9,  0,  1, 18.8, 4.8, 1, 18887.7, 26.9, -31691.8, 0.0, 0.0, 0.0
84844883.8, 79.9, 2002,  9,  9,  0,  1, 23.8, 4.8, 1, 18877.4, 26.7, -31674.7, 0.0, 0.0, 0.0
84844888.8, 84.9, 2002,  9,  9,  0,  1, 28.8, 4.8, 1, 18887.4, 26.5, -31690.0, 0.0, 0.0, 0.0
84844893.8, 89.9, 2002,  9,  9,  0,  1, 33.8, 4.8, 1, 18877.8, 27.0, -31675.4, 0.0, 0.0, 0.0
84844898.8, 94.9, 2002,  9,  9,  0,  1, 38.8, 4.8, 1, 18887.2, 26.6, -31690.7, 0.0, 0.0, 0.0
84844903.8, 99.9, 2002,  9,  9,  0,  1, 43.8, 4.8, 1, 18908.6, 26.3, -31724.0, 0.0, 0.0, 0.0
84844908.8, 104.9, 2002,  9,  9,  0,  1, 48.8, 4.8, 1, 18896.6, 26.3, -31704.5, 0.0, 0.0, 0.0
84844913.8, 109.9, 2002,  9,  9,  0,  1, 53.8, 4.8, 1, 18895.7, 26.2, -31703.4, 0.0, 0.0, 0.0
84844918.8, 114.9, 2002,  9,  9,  0,  1, 58.8, 4.8, 1, 18900.1, 25.8, -31711.1, 0.0, 0.0, 0.0
84844923.8, 119.9, 2002,  9,  9,  0,  2,  3.8, 4.8, 1, 18905.9, 26.0, -31720.3, 0.0, 0.0, 0.0
84844928.8, 124.9, 2002,  9,  9,  0,  2,  8.8, 4.8, 1, 18896.2, 26.5, -31704.8, 0.0, 0.0, 0.0
84844933.7, 129.8, 2002,  9,  9,  0,  2, 13.7, 4.8, 1, 18900.2, 26.0, -31711.6, 0.0, 0.0, 0.0
84844938.7, 134.8, 2002,  9,  9,  0,  2, 18.7, 4.8, 1, 18889.8, 26.4, -31694.9, 0.0, 0.0, 0.0
84844943.7, 139.8, 2002,  9,  9,  0,  2, 23.7, 4.8, 1, 18901.1, 26.0, -31712.8, 0.0, 0.0, 0.0
84844948.7, 144.8, 2002,  9,  9,  0,  2, 28.7, 4.8, 1, 18901.9, 26.4, -31713.9, 0.0, 0.0, 0.0
84844953.7, 149.8, 2002,  9,  9,  0,  2, 33.7, 4.8, 1, 18899.2, 26.1, -31709.9, 0.0, 0.0, 0.0
84844958.7, 154.8, 2002,  9,  9,  0,  2, 38.7, 4.8, 1, 18903.6, 26.2, -31717.2, 0.0, 0.0, 0.0
84844963.7, 159.8, 2002,  9,  9,  0,  2, 43.7, 4.8, 1, 18905.6, 25.8, -31720.0, 0.0, 0.0, 0.0
84844968.7, 164.8, 2002,  9,  9,  0,  2, 48.7, 4.8, 1, 18913.5, 26.2, -31733.0, 0.0, 0.0, 0.0
84844973.7, 169.8, 2002,  9,  9,  0,  2, 53.7, 4.8, 1, 18910.8, 25.8, -31728.5, 0.0, 0.0, 0.0
84844978.7, 174.8, 2002,  9,  9,  0,  2, 58.7, 4.8, 1, 18923.6, 25.8, -31748.9, 0.0, 0.0, 0.0
84844983.7, 179.8, 2002,  9,  9,  0,  3,  3.7, 4.8, 1, 18915.1, 26.2, -31735.8, 0.0, 0.0, 0.0
84844988.7, 184.8, 2002,  9,  9,  0,  3,  8.7, 4.8, 1, 18921.5, 26.3, -31745.2, 0.0, 0.0, 0.0
84844993.7, 189.8, 2002,  9,  9,  0,  3, 13.7, 4.8, 1, 18920.7, 26.0, -31745.2, 0.0, 0.0, 0.0
84844998.7, 194.8, 2002,  9,  9,  0,  3, 18.7, 4.8, 1, 18915.1, 25.4, -31736.0, 0.0, 0.0, 0.0
84845003.7, 199.8, 2002,  9,  9,  0,  3, 23.7, 4.8, 1, 18917.2, 25.6, -31738.8, 0.0, 0.0, 0.0
84845008.7, 204.8, 2002,  9,  9,  0,  3, 28.7, 4.8, 1, 18927.1, 25.6, -31756.2, 0.0, 0.0, 0.0
84845013.7, 209.8, 2002,  9,  9,  0,  3, 33.7, 4.8, 1, 18926.3, 25.9, -31753.9, 0.0, 0.0, 0.0
84845018.7, 214.8, 2002,  9,  9,  0,  3, 38.7, 4.8, 1, 18924.2, 26.3, -31750.6, 0.0, 0.0, 0.0
84845023.7, 219.8, 2002,  9,  9,  0,  3, 43.7, 4.8, 1, 18923.6, 25.8, -31749.2, 0.0, 0.0, 0.0
84845028.7, 224.8, 2002,  9,  9,  0,  3, 48.7, 4.8, 1, 18928.1, 25.6, -31756.5, 0.0, 0.0, 0.0
84845033.7, 229.8, 2002,  9,  9,  0,  3, 53.7, 4.8, 1, 18919.1, 25.7, -31741.9, 0.0, 0.0, 0.0
84845038.6, 234.7, 2002,  9,  9,  0,  3, 58.6, 4.8, 1, 18922.7, 25.6, -31747.8, 0.0, 0.0, 0.0
84845043.6, 239.7, 2002,  9,  9,  0,  4,  3.6, 4.8, 1, 18915.2, 25.9, -31734.8, 0.0, 0.0, 0.0
84845048.6, 244.7, 2002,  9,  9,  0,  4,  8.6, 4.8, 1, 18942.9, 25.1, -31780.7, 0.0, 0.0, 0.0
84845053.6, 249.7, 2002,  9,  9,  0,  4, 13.6, 4.8, 1, 18933.6, 25.2, -31764.7, 0.0, 0.0, 0.0
84845058.6, 254.7, 2002,  9,  9,  0,  4, 18.6, 4.8, 1, 18938.5, 25.0, -31773.4, 0.0, 0.0, 0.0
84845063.6, 259.7, 2002,  9,  9,  0,  4, 23.6, 4.8, 1, 18938.7, 25.0, -31773.6, 0.0, 0.0, 0.0
84845068.6, 264.7, 2002,  9,  9,  0,  4, 28.6, 4.8, 1, 18939.1, 25.2, -31774.3, 0.0, 0.0, 0.0
84845073.6, 269.7, 2002,  9,  9,  0,  4, 33.6, 4.8, 1, 18940.3, 25.3, -31776.0, 0.0, 0.0, 0.0
84845078.6, 274.7, 2002,  9,  9,  0,  4, 38.6, 4.8, 1, 18928.7, 25.2, -31757.6, 0.0, 0.0, 0.0
84845083.6, 279.7, 2002,  9,  9,  0,  4, 43.6, 4.8, 1, 18916.7, 26.1, -31737.9, 0.0, 0.0, 0.0
84845088.6, 284.7, 2002,  9,  9,  0,  4, 48.6, 4.9, 1, 18908.5, 25.5, -31724.5, 0.0, 0.0, 0.0
84845093.6, 289.7, 2002,  9,  9,  0,  4, 53.6, 4.9, 1, 18914.2, 26.0, -31734.6, 0.0, 0.0, 0.0
84845098.6, 294.7, 2002,  9,  9,  0,  4, 58.6, 4.9, 1, 18911.0, 25.4, -31730.1, 0.0, 0.0, 0.0
84845103.6, 299.7, 2002,  9,  9,  0,  5,  3.6, 4.9, 1, 18911.8, 25.4, -31730.6, 0.0, 0.0, 0.0
84845108.6, 304.7, 2002,  9,  9,  0,  5,  8.6, 4.9, 1, 18909.5, 25.1, -31726.6, 0.0, 0.0, 0.0
84845113.6, 309.7, 2002,  9,  9,  0,  5, 13.6, 4.9, 1, 18911.1, 25.6, -31729.4, 0.0, 0.0, 0.0
84845118.6, 314.7, 2002,  9,  9,  0,  5, 18.6, 4.9, 1, 18912.0, 25.6, -31729.2, 0.0, 0.0, 0.0
84845123.6, 319.7, 2002,  9,  9,  0,  5, 23.6, 4.9, 1, 18902.4, 25.5, -31715.6, 0.0, 0.0, 0.0
84845128.6, 324.7, 2002,  9,  9,  0,  5, 28.6, 4.9, 1, 18908.1, 24.9, -31723.6, 0.0, 0.0, 0.0
84845133.6, 329.7, 2002,  9,  9,  0,  5, 33.6, 4.9, 1, 18911.5, 25.6, -31729.4, 0.0, 0.0, 0.0
84845138.5, 334.6, 2002,  9,  9,  0,  5, 38.5, 4.9, 1, 18901.3, 25.1, -31713.5, 0.0, 0.0, 0.0
84845143.5, 339.6, 2002,  9,  9,  0,  5, 43.5, 4.9, 1, 18908.2, 25.1, -31724.7, 0.0, 0.0, 0.0
84845148.5, 344.6, 2002,  9,  9,  0,  5, 48.5, 4.9, 1, 18908.5, 25.5, -31725.2, 0.0, 0.0, 0.0
84845153.5, 349.6, 2002,  9,  9,  0,  5, 53.5, 4.9, 1, 18904.8, 25.5, -31718.4, 0.0, 0.0, 0.0
84845158.5, 354.6, 2002,  9,  9,  0,  5, 58.5, 4.9, 1, 18914.3, 25.3, -31734.1, 0.0, 0.0, 0.0
84845163.5, 359.6, 2002,  9,  9,  0,  6,  3.5, 4.9, 1, 18914.9, 25.0, -31735.1, 0.0, 0.0, 0.0
84845168.5, 364.6, 2002,  9,  9,  0,  6,  8.5, 4.9, 1, 18894.0, 25.0, -31701.2, 0.0, 0.0, 0.0
84845173.5, 369.6, 2002,  9,  9,  0,  6, 13.5, 4.9, 1, 18891.5, 26.0, -31697.5, 0.0, 0.0, 0.0
84845178.5, 374.6, 2002,  9,  9,  0,  6, 18.5, 4.9, 1, 18895.2, 25.3, -31703.4, 0.0, 0.0, 0.0
84845183.5, 379.6, 2002,  9,  9,  0,  6, 23.5, 4.9, 1, 18903.2, 25.4, -31715.6, 0.0, 0.0, 0.0
84845188.5, 384.6, 2002,  9,  9,  0,  6, 28.5, 4.9, 1, 18903.0, 25.5, -31716.3, 0.0, 0.0, 0.0
84845193.5, 389.6, 2002,  9,  9,  0,  6, 33.5, 4.9, 1, 18891.0, 25.1, -31696.3, 0.0, 0.0, 0.0
84845198.5, 394.6, 2002,  9,  9,  0,  6, 38.5, 4.9, 1, 18891.5, 25.2, -31698.2, 0.0, 0.0, 0.0
84845203.5, 399.6, 2002,  9,  9,  0,  6, 43.5, 4.9, 1, 18894.4, 25.4, -31702.6, 0.0, 0.0, 0.0
84845208.5, 404.6, 2002,  9,  9,  0,  6, 48.5, 4.9, 1, 18878.3, 25.4, -31675.9, 0.0, 0.0, 0.0
84845213.5, 409.6, 2002,  9,  9,  0,  6, 53.5, 4.9, 1, 18875.7, 25.5, -31672.1, 0.0, 0.0, 0.0
84845218.5, 414.6, 2002,  9,  9,  0,  6, 58.5, 4.9, 1, 18879.5, 25.5, -31678.4, 0.0, 0.0, 0.0
84845223.5, 419.6, 2002,  9,  9,  0,  7,  3.5, 4.9, 1, 18879.7, 25.9, -31678.9, 0.0, 0.0, 0.0
84845228.5, 424.6, 2002,  9,  9,  0,  7,  8.5, 4.9, 1, 18886.3, 25.0, -31688.5, 0.0, 0.0, 0.0
84845233.5, 429.6, 2002,  9,  9,  0,  7, 13.5, 4.9, 1, 18892.7, 25.3, -31699.4, 0.0, 0.0, 0.0
84845238.5, 434.6, 2002,  9,  9,  0,  7, 18.5, 4.9, 1, 18887.1, 25.0, -31690.2, 0.0, 0.0, 0.0
84845243.4, 439.5, 2002,  9,  9,  0,  7, 23.4, 4.9, 1, 18881.4, 25.2, -31681.3, 0.0, 0.0, 0.0
84845248.4, 444.5, 2002,  9,  9,  0,  7, 28.4, 4.9, 1, 18889.8, 25.4, -31693.7, 0.0, 0.0, 0.0
84845253.4, 449.5, 2002,  9,  9,  0,  7, 33.4, 4.9, 1, 18898.7, 25.3, -31709.2, 0.0, 0.0, 0.0
84845258.4, 454.5, 2002,  9,  9,  0,  7, 38.4, 4.9, 1, 18897.3, 25.6, -31706.9, 0.0, 0.0, 0.0
84845263.4, 459.5, 2002,  9,  9,  0,  7, 43.4, 4.9, 1, 18888.8, 25.4, -31693.5, 0.0, 0.0, 0.0
84845268.4, 464.5, 2002,  9,  9,  0,  7, 48.4, 4.9, 1, 18883.5, 25.3, -31683.6, 0.0, 0.0, 0.0
84845273.4, 469.5, 2002,  9,  9,  0,  7, 53.4, 4.9, 1, 18893.7, 25.5, -31700.3, 0.0, 0.0, 0.0
84845278.4, 474.5, 2002,  9,  9,  0,  7, 58.4, 4.9, 1, 18883.1, 26.0, -31683.8, 0.0, 0.0, 0.0
84845283.4, 479.5, 2002,  9,  9,  0,  8,  3.4, 4.9, 1, 18891.7, 25.5, -31698.7, 0.0, 0.0, 0.0
84845288.4, 484.5, 2002,  9,  9,  0,  8,  8.4, 4.9, 1, 18882.8, 25.2, -31682.7, 0.0, 0.0, 0.0
84845293.4, 489.5, 2002,  9,  9,  0,  8, 13.4, 4.9, 1, 18876.2, 25.6, -31673.3, 0.0, 0.0, 0.0
84845298.4, 494.5, 2002,  9,  9,  0,  8, 18.4, 4.9, 1, 18891.7, 25.5, -31697.9, 0.0, 0.0, 0.0
84845303.4, 499.5, 2002,  9,  9,  0,  8, 23.4, 4.9, 1, 18852.5, 25.6, -31634.7, 0.0, 0.0, 0.0
84845308.4, 504.5, 2002,  9,  9,  0,  8, 28.4, 4.9, 1, 18891.0, 25.1, -31696.8, 0.0, 0.0, 0.0
84845313.4, 509.5, 2002,  9,  9,  0,  8, 33.4, 4.9, 1, 18866.6, 25.5, -31656.4, 0.0, 0.0, 0.0
84845318.4, 514.5, 2002,  9,  9,  0,  8, 38.4, 4.9, 1, 18862.6, 25.6, -31650.7, 0.0, 0.0, 0.0
84845323.4, 519.5, 2002,  9,  9,  0,  8, 43.4, 4.9, 1, 18890.5, 25.2, -31695.6, 0.0, 0.0, 0.0
84845328.4, 524.5, 2002,  9,  9,  0,  8, 48.4, 4.9, 1, 18900.7, 24.9, -31711.6, 0.0, 0.0, 0.0
84845333.4, 529.5, 2002,  9,  9,  0,  8, 53.4, 4.9, 1, 18900.2, 24.9, -31711.6, 0.0, 0.0, 0.0
84845338.4, 534.5, 2002,  9,  9,  0,  8, 58.4, 4.9, 1, 18904.8, 24.4, -31718.4, 0.0, 0.0, 0.0
84845343.3, 539.4, 2002,  9,  9,  0,  9,  3.3, 4.9, 1, 18915.5, 24.4, -31735.8, 0.0, 0.0, 0.0
84845348.3, 544.4, 2002,  9,  9,  0,  9,  8.3, 4.9, 1, 18906.8, 24.7, -31721.4, 0.0, 0.0, 0.0
84845353.3, 549.4, 2002,  9,  9,  0,  9, 13.3, 4.9, 1, 18902.4, 24.5, -31715.3, 0.0, 0.0, 0.0
84845358.3, 554.4, 2002,  9,  9,  0,  9, 18.3, 4.9, 1, 18915.5, 25.0, -31736.7, 0.0, 0.0, 0.0
84845363.3, 559.4, 2002,  9,  9,  0,  9, 23.3, 4.9, 1, 18902.2, 24.8, -31713.7, 0.0, 0.0, 0.0
84845368.3, 564.4, 2002,  9,  9,  0,  9, 28.3, 4.9, 1, 18920.1, 24.6, -31742.1, 0.0, 0.0, 0.0
84845373.3, 569.4, 2002,  9,  9,  0,  9, 33.3, 4.9, 1, 18891.1, 24.9, -31696.5, 0.0, 0.0, 0.0
84845378.3, 574.4, 2002,  9,  9,  0,  9, 38.3, 4.9, 1, 18881.6, 25.6, -31680.1, 0.0, 0.0, 0.0
84845383.3, 579.4, 2002,  9,  9,  0,  9, 43.3, 4.9, 1, 18878.0, 25.3, -31675.4, 0.0, 0.0, 0.0
84845388.3, 584.4, 2002,  9,  9,  0,  9, 48.3, 4.9, 1, 18884.3, 25.0, -31684.8, 0.0, 0.0, 0.0
84845393.3, 589.4, 2002,  9,  9,  0,  9, 53.3, 4.9, 1, 18886.6, 25.1, -31688.8, 0.0, 0.0, 0.0
84845398.3, 594.4, 2002,  9,  9,  0,  9, 58.3, 4.9, 1, 18883.7, 24.8, -31683.8, 0.0, 0.0, 0.0
84845403.3, 599.4, 2002,  9,  9,  0, 10,  3.3, 4.9, 1, 18889.6, 24.7, -31693.2, 0.0, 0.0, 0.0
84845408.3, 604.4, 2002,  9,  9,  0, 10,  8.3, 4.9, 1, 18876.5, 24.8, -31673.0, 0.0, 0.0, 0.0
84845413.3, 609.4, 2002,  9,  9,  0, 10, 13.3, 4.9, 1, 18876.0, 24.7, -31671.4, 0.0, 0.0, 0.0
84845418.3, 614.4, 2002,  9,  9,  0, 10, 18.3, 4.9, 1, 18879.8, 25.3, -31677.7, 0.0, 0.0, 0.0
84845423.3, 619.4, 2002,  9,  9,  0, 10, 23.3, 4.9, 1, 18870.1, 25.0, -31662.7, 0.0, 0.0, 0.0
84845428.3, 624.4, 2002,  9,  9,  0, 10, 28.3, 4.9, 1, 18881.1, 25.1, -31679.4, 0.0, 0.0, 0.0
84845433.3, 629.4, 2002,  9,  9,  0, 10, 33.3, 4.9, 1, 18873.2, 25.1, -31666.5, 0.0, 0.0, 0.0
84845438.3, 634.4, 2002,  9,  9,  0, 10, 38.3, 4.9, 1, 18873.3, 25.6, -31666.2, 0.0, 0.0, 0.0
84845443.3, 639.4, 2002,  9,  9,  0, 10, 43.3, 4.9, 1, 18901.3, 24.6, -31711.3, 0.0, 0.0, 0.0
84845448.2, 644.3, 2002,  9,  9,  0, 10, 48.2, 4.9, 1, 18885.6, 24.9, -31686.2, 0.0, 0.0, 0.0
84845453.2, 649.3, 2002,  9,  9,  0, 10, 53.2, 4.9, 1, 18882.0, 24.8, -31680.3, 0.0, 0.0, 0.0
84845458.2, 654.3, 2002,  9,  9,  0, 10, 58.2, 4.9, 1, 18874.6, 25.1, -31668.8, 0.0, 0.0, 0.0
84845463.2, 659.3, 2002,  9,  9,  0, 11,  3.2, 4.9, 1, 18868.3, 25.0, -31660.1, 0.0, 0.0, 0.0
84845468.2, 664.3, 2002,  9,  9,  0, 11,  8.2, 4.9, 1, 18907.5, 24.5, -31721.9, 0.0, 0.0, 0.0
84845473.2, 669.3, 2002,  9,  9,  0, 11, 13.2, 4.9, 1, 18899.4, 24.9, -31708.8, 0.0, 0.0, 0.0
84845478.2, 674.3, 2002,  9,  9,  0, 11, 18.2, 4.9, 1, 18902.5, 24.6, -31714.4, 0.0, 0.0, 0.0
84845483.2, 679.3, 2002,  9,  9,  0, 11, 23.2, 4.9, 1, 18906.7, 24.9, -31720.3, 0.0, 0.0, 0.0
84845488.2, 684.3, 2002,  9,  9,  0, 11, 28.2, 4.9, 1, 18871.8, 25.1, -31664.6, 0.0, 0.0, 0.0
84845493.2, 689.3, 2002,  9,  9,  0, 11, 33.2, 4.9, 1, 18884.5, 24.7, -31684.6, 0.0, 0.0, 0.0
84845498.2, 694.3, 2002,  9,  9,  0, 11, 38.2, 4.9, 1, 18862.8, 24.6, -31649.5, 0.0, 0.0, 0.0
84845503.2, 699.3, 2002,  9,  9,  0, 11, 43.2, 4.9, 1, 18885.0, 24.9, -31685.3, 0.0, 0.0, 0.0
84845508.2, 704.3, 2002,  9,  9,  0, 11, 48.2, 4.9, 1, 18869.1, 24.3, -31659.2, 0.0, 0.0, 0.0
84845513.2, 709.3, 2002,  9,  9,  0, 11, 53.2, 4.9, 1, 18871.5, 25.0, -31663.4, 0.0, 0.0, 0.0
84845518.2, 714.3, 2002,  9,  9,  0, 11, 58.2, 4.9, 1, 18881.0, 24.8, -31679.1, 0.0, 0.0, 0.0
84845523.2, 719.3, 2002,  9,  9,  0, 12,  3.2, 4.9, 1, 18858.2, 24.7, -31641.5, 0.0, 0.0, 0.0
84845528.2, 724.3, 2002,  9,  9,  0, 12,  8.2, 4.9, 1, 18868.2, 24.8, -31657.8, 0.0, 0.0, 0.0
84845533.2, 729.3, 2002,  9,  9,  0, 12, 13.2, 4.9, 1, 18883.6, 24.6, -31682.9, 0.0, 0.0, 0.0
84845538.2, 734.3, 2002,  9,  9,  0, 12, 18.2, 4.9, 1, 18892.8, 24.7, -31698.7, 0.0, 0.0, 0.0
84845543.2, 739.3, 2002,  9,  9,  0, 12, 23.2, 4.9, 1, 18911.6, 23.9, -31728.5, 0.0, 0.0, 0.0
84845548.1, 744.2, 2002,  9,  9,  0, 12, 28.1, 4.9, 1, 18896.4, 24.5, -31702.9, 0.0, 0.0, 0.0
84845553.1, 749.2, 2002,  9,  9,  0, 12, 33.1, 4.9, 1, 18911.3, 24.4, -31726.8, 0.0, 0.0, 0.0
84845558.1, 754.2, 2002,  9,  9,  0, 12, 38.1, 4.9, 1, 18889.9, 24.2, -31692.5, 0.0, 0.0, 0.0
84845563.1, 759.2, 2002,  9,  9,  0, 12, 43.1, 4.9, 1, 18876.4, 24.9, -31671.2, 0.0, 0.0, 0.0
84845568.1, 764.2, 2002,  9,  9,  0, 12, 48.1, 4.9, 1, 18876.4, 24.5, -31670.9, 0.0, 0.0, 0.0
84845573.1, 769.2, 2002,  9,  9,  0, 12, 53.1, 4.9, 1, 18879.1, 24.1, -31674.9, 0.0, 0.0, 0.0
84845578.1, 774.2, 2002,  9,  9,  0, 12, 58.1, 4.9, 1, 18878.0, 25.0, -31673.5, 0.0, 0.0, 0.0
84845583.1, 779.2, 2002,  9,  9,  0, 13,  3.1, 4.9, 1, 18873.4, 25.0, -31664.8, 0.0, 0.0, 0.0
84845588.1, 784.2, 2002,  9,  9,  0, 13,  8.1, 4.9, 1, 18872.1, 24.6, -31664.1, 0.0, 0.0, 0.0
84845593.1, 789.2, 2002,  9,  9,  0, 13, 13.1, 4.9, 1, 18894.4, 24.3, -31699.1, 0.0, 0.0, 0.0
84845598.1, 794.2, 2002,  9,  9,  0, 13, 18.1, 4.9, 1, 18892.5, 24.9, -31696.3, 0.0, 0.0, 0.0
84845603.1, 799.2, 2002,  9,  9,  0, 13, 23.1, 4.9, 1, 18886.8, 24.4, -31686.4, 0.0, 0.0, 0.0
84845608.1, 804.2, 2002,  9,  9,  0, 13, 28.1, 4.9, 1, 18815.6, 24.8, -31572.9, 0.0, 0.0, 0.0
84845613.1, 809.2, 2002,  9,  9,  0, 13, 33.1, 4.9, 1, 18838.5, 24.6, -31610.5, 0.0, 0.0, 0.0
84845618.1, 814.2, 2002,  9,  9,  0, 13, 38.1, 4.9, 1, 18841.8, 25.1, -31615.5, 0.0, 0.0, 0.0
84845623.1, 819.2, 2002,  9,  9,  0, 13, 43.1, 4.9, 1, 18838.0, 24.6, -31608.2, 0.0, 0.0, 0.0
84845628.1, 824.2, 2002,  9,  9,  0, 13, 48.1, 5.0, 1, 18849.6, 24.9, -31626.5, 0.0, 0.0, 0.0
84845633.1, 829.2, 2002,  9,  9,  0, 13, 53.1, 5.0, 1, 18830.8, 24.8, -31596.9, 0.0, 0.0, 0.0
84845638.1, 834.2, 2002,  9,  9,  0, 13, 58.1, 5.0, 1, 18823.0, 24.7, -31583.7, 0.0, 0.0, 0.0
84845643.1, 839.2, 2002,  9,  9,  0, 14,  3.1, 5.0, 1, 18817.1, 25.0, -31574.8, 0.0, 0.0, 0.0
84845648.1, 844.2, 2002,  9,  9,  0, 14,  8.1, 5.0, 1, 18831.1, 24.6, -31597.1, 0.0, 0.0, 0.0
84845653.0, 849.1, 2002,  9,  9,  0, 14, 13.0, 5.0, 1, 18834.7, 24.9, -31602.1, 0.0, 0.0, 0.0
84845658.0, 854.1, 2002,  9,  9,  0, 14, 18.0, 5.0, 1, 18837.7, 25.1, -31606.8, 0.0, 0.0, 0.0
84845663.0, 859.1, 2002,  9,  9,  0, 14, 23.0, 5.0, 1, 18833.1, 24.6, -31599.7, 0.0, 0.0, 0.0
84845668.0, 864.1, 2002,  9,  9,  0, 14, 28.0, 5.0, 1, 18829.8, 24.6, -31594.6, 0.0, 0.0, 0.0
84845673.0, 869.1, 2002,  9,  9,  0, 14, 33.0, 5.0, 1, 18819.9, 25.0, -31577.6, 0.0, 0.0, 0.0
84845678.0, 874.1, 2002,  9,  9,  0, 14, 38.0, 5.0, 1, 18838.8, 24.1, -31607.5, 0.0, 0.0, 0.0
84845683.0, 879.1, 2002,  9,  9,  0, 14, 43.0, 5.0, 1, 18839.8, 24.4, -31609.6, 0.0, 0.0, 0.0
84845688.0, 884.1, 2002,  9,  9,  0, 14, 48.0, 5.0, 1, 18829.3, 24.3, -31593.1, 0.0, 0.0, 0.0
84845693.0, 889.1, 2002,  9,  9,  0, 14, 53.0, 5.0, 1, 18837.0, 24.4, -31605.1, 0.0, 0.0, 0.0
84845698.0, 894.1, 2002,  9,  9,  0, 14, 58.0, 5.0, 1, 18825.4, 24.2, -31585.9, 0.0, 0.0, 0.0
84845703.0, 899.1, 2002,  9,  9,  0, 15,  3.0, 5.0, 1, 18838.8, 24.7, -31608.4, 0.0, 0.0, 0.0
84845708.0, 904.1, 2002,  9,  9,  0, 15,  8.0, 5.0, 1, 18828.9, 24.5, -31591.7, 0.0, 0.0, 0.0
84845713.0, 909.1, 2002,  9,  9,  0, 15, 13.0, 5.0, 1, 18851.1, 24.3, -31626.5, 0.0, 0.0, 0.0
84845718.0, 914.1, 2002,  9,  9,  0, 15, 18.0, 5.0, 1, 18836.6, 24.6, -31602.5, 0.0, 0.0, 0.0
84845723.0, 919.1, 2002,  9,  9,  0, 15, 23.0, 5.0, 1, 18828.7, 24.6, -31590.6, 0.0, 0.0, 0.0
84845728.0, 924.1, 2002,  9,  9,  0, 15, 28.0, 5.0, 1, 18823.4, 24.0, -31581.6, 0.0, 0.0, 0.0
84845733.0, 929.1, 2002,  9,  9,  0, 15, 33.0, 5.0, 1, 18817.6, 24.4, -31571.8, 0.0, 0.0, 0.0
84845738.0, 934.1, 2002,  9,  9,  0, 15, 38.0, 5.0, 1, 18810.0, 24.5, -31560.5, 0.0, 0.0, 0.0
84845743.0, 939.1, 2002,  9,  9,  0, 15, 43.0, 5.0, 1, 18821.6, 25.1, -31578.6, 0.0, 0.0, 0.0
84845748.0, 944.1, 2002,  9,  9,  0, 15, 48.0, 5.0, 1, 18800.3, 24.2, -31544.7, 0.0, 0.0, 0.0
84845752.9, 949.0, 2002,  9,  9,  0, 15, 52.9, 5.0, 1, 18799.0, 24.8, -31541.4, 0.0, 0.0, 0.0
84845757.9, 954.0, 2002,  9,  9,  0, 15, 57.9, 5.0, 1, 18826.5, 24.7, -31587.3, 0.0, 0.0, 0.0
84845762.9, 959.0, 2002,  9,  9,  0, 16,  2.9, 5.0, 1, 18809.0, 24.9, -31558.4, 0.0, 0.0, 0.0
84845767.9, 964.0, 2002,  9,  9,  0, 16,  7.9, 5.0, 1, 18825.3, 24.8, -31584.2, 0.0, 0.0, 0.0
