90374411.5, 0.0, 2002, 11, 12,  0,  0, 11.5, 69.0, 129, 19849.1, -14.9, -33166.4, 0.0, 0.0, 0.0
90374426.5, 15.0, 2002, 11, 12,  0,  0, 26.5, 69.0, 129, 19784.7, -14.2, -33061.6, 0.0, 0.0, 0.0
90374441.5, 30.0, 2002, 11, 12,  0,  0, 41.5, 69.0, 129, 19745.0, -13.4, -32996.7, 0.0, 0.0, 0.0
90374456.5, 45.0, 2002, 11, 12,  0,  0, 56.5, 69.0, 129, 19855.2, -15.5, -33174.9, 0.0, 0.0, 0.0
90374471.5, 60.0, 2002, 11, 12,  0,  1, 11.5, 69.0, 129, 19825.2, -14.5, -33125.7, 0.0, 0.0, 0.0
90374486.5, 75.0, 2002, 11, 12,  0,  1, 26.5, 69.0, 129, 19877.5, -14.3, -33213.6, 0.0, 0.0, 0.0
90374501.4, 89.9, 2002, 11, 12,  0,  1, 41.4, 69.0, 129, 19859.9, -15.1, -33180.0, 0.0, 0.0, 0.0
90374516.4, 104.9, 2002, 11, 12,  0,  1, 56.4, 69.0, 129, 19903.9, -15.4, -33250.1, 0.0, 0.0, 0.0
90374531.4, 119.9, 2002, 11, 12,  0,  2, 11.4, 69.0, 129, 19823.8, -13.3, -33124.3, 0.0, 0.0, 0.0
90374546.4, 134.9, 2002, 11, 12,  0,  2, 26.4, 69.0, 129, 19692.0, -12.1, -32911.2, 0.0, 0.0, 0.0
90374561.4, 149.9, 2002, 11, 12,  0,  2, 41.4, 69.0, 129, 19772.9, -13.5, -33041.4, 0.0, 0.0, 0.0
90374576.4, 164.9, 2002, 11, 12,  0,  2, 56.4, 69.0, 129, 19679.9, -12.3, -32890.5, 0.0, 0.0, 0.0
90374591.4, 179.9, 2002, 11, 12,  0,  3, 11.4, 69.0, 129, 19720.4, -10.3, -32964.3, 0.0, 0.0, 0.0
90374606.4, 194.9, 2002, 11, 12,  0,  3, 26.4, 69.0, 129, 19843.2, -15.6, -33149.5, 0.0, 0.0, 0.0
90374621.4, 209.9, 2002, 11, 12,  0,  3, 41.4, 69.0, 129, 19825.3, -13.8, -33124.3, 0.0, 0.0, 0.0
90374636.4, 224.9, 2002, 11, 12,  0,  3, 56.4, 69.0, 129, 19815.5, -14.2, -33110.7, 0.0, 0.0, 0.0
90374651.4, 239.9, 2002, 11, 12,  0,  4, 11.4, 69.0, 129, 19799.9, -13.5, -33086.5, 0.0, 0.0, 0.0
90374666.4, 254.9, 2002, 11, 12,  0,  4, 26.4, 69.0, 129, 19758.1, -13.6, -33016.2, 0.0, 0.0, 0.0
90374681.4, 269.9, 2002, 11, 12,  0,  4, 41.4, 69.0, 129, 19803.0, -13.9, -33088.9, 0.0, 0.0, 0.0
90374696.4, 284.9, 2002, 11, 12,  0,  4, 56.4, 69.0, 129, 19856.2, -12.9, -33178.9, 0.0, 0.0, 0.0
90374711.4, 299.9, 2002, 11, 12,  0,  5, 11.4, 69.0, 129, 19749.3, -14.1, -33001.7, 0.0, 0.0, 0.0
90374726.4, 314.9, 2002, 11, 12,  0,  5, 26.4, 69.0, 129, 19820.5, -15.0, -33116.6, 0.0, 0.0, 0.0
90374741.4, 329.9, 2002, 11, 12,  0,  5, 41.4, 69.0, 129, 19848.1, -15.2, -33159.8, 0.0, 0.0, 0.0
90374756.4, 344.9, 2002, 11, 12,  0,  5, 56.4, 69.0, 129, 19855.5, -14.7, -33173.4, 0.0, 0.0, 0.0
90374771.4, 359.9, 2002, 11, 12,  0,  6, 11.4, 69.0, 129, 19849.6, -13.4, -33164.3, 0.0, 0.0, 0.0
90374786.4, 374.9, 2002, 11, 12,  0,  6, 26.4, 69.0, 129, 19917.4, -13.7, -33274.7, 0.0, 0.0, 0.0
90374801.4, 389.9, 2002, 11, 12,  0,  6, 41.4, 69.0, 129, 19766.2, -13.1, -33027.8, 0.0, 0.0, 0.0
90374816.3, 404.8, 2002, 11, 12,  0,  6, 56.3, 69.0, 129, 19876.9, -12.5, -33210.8, 0.0, 0.0, 0.0
90374831.3, 419.8, 2002, 11, 12,  0,  7, 11.3, 69.0, 129, 19869.5, -13.1, -33199.5, 0.0, 0.0, 0.0
90374846.3, 434.8, 2002, 11, 12,  0,  7, 26.3, 69.0, 129, 19794.6, -13.3, -33072.4, 0.0, 0.0, 0.0
90374861.3, 449.8, 2002, 11, 12,  0,  7, 41.3, 69.0, 129, 19831.8, -14.0, -33131.1, 0.0, 0.0, 0.0
90374876.3, 464.8, 2002, 11, 12,  0,  7, 56.3, 69.0, 129, 19860.4, -12.9, -33179.1, 0.0, 0.0, 0.0
90374891.3, 479.8, 2002, 11, 12,  0,  8, 11.3, 69.0, 129, 19903.0, -14.5, -33245.4, 0.0, 0.0, 0.0
90374906.3, 494.8, 2002, 11, 12,  0,  8, 26.3, 69.0, 129, 19836.3, -13.7, -33136.6, 0.0, 0.0, 0.0
90374921.3, 509.8, 2002, 11, 12,  0,  8, 41.3, 69.0, 129, 19882.7, -14.2, -33212.9, 0.0, 0.0, 0.0
90374936.3, 524.8, 2002, 11, 12,  0,  8, 56.3, 69.0, 129, 19877.1, -14.1, -33203.3, 0.0, 0.0, 0.0
90374951.3, 539.8, 2002, 11, 12,  0,  9, 11.3, 69.0, 129, 19683.3, -12.0, -32888.2, 0.0, 0.0, 0.0
90374966.3, 554.8, 2002, 11, 12,  0,  9, 26.3, 69.0, 129, 19866.1, -15.2, -33180.0, 0.0, 0.0, 0.0
90374981.3, 569.8, 2002, 11, 12,  0,  9, 41.3, 69.0, 129, 19818.1, -14.1, -33104.8, 0.0, 0.0, 0.0
90374996.3, 584.8, 2002, 11, 12,  0,  9, 56.3, 69.0, 129, 19819.1, -14.7, -33105.8, 0.0, 0.0, 0.0
90375011.3, 599.8, 2002, 11, 12,  0, 10, 11.3, 69.0, 129, 19798.2, -14.1, -33073.6, 0.0, 0.0, 0.0
90375026.3, 614.8, 2002, 11, 12,  0, 10, 26.3, 69.0, 129, 19840.4, -15.2, -33138.2, 0.0, 0.0, 0.0
90375041.3, 629.8, 2002, 11, 12,  0, 10, 41.3, 69.0, 129, 19817.1, -14.8, -33103.9, 0.0, 0.0, 0.0
90375056.3, 644.8, 2002, 11, 12,  0, 10, 56.3, 69.0, 129, 19749.4, -13.5, -32996.0, 0.0, 0.0, 0.0
90375071.3, 659.8, 2002, 11, 12,  0, 11, 11.3, 69.0, 129, 19650.3, -12.5, -32835.5, 0.0, 0.0, 0.0
90375086.3, 674.8, 2002, 11, 12,  0, 11, 26.3, 69.0, 129, 19828.7, -14.6, -33121.3, 0.0, 0.0, 0.0
90375101.3, 689.8, 2002, 11, 12,  0, 11, 41.3, 69.0, 129, 19826.9, -14.9, -33117.5, 0.0, 0.0, 0.0
90375116.3, 704.8, 2002, 11, 12,  0, 11, 56.3, 69.0, 129, 19726.9, -13.1, -32958.4, 0.0, 0.0, 0.0
90375131.2, 719.7, 2002, 11, 12,  0, 12, 11.2, 69.0, 129, 19801.8, -13.4, -33078.3, 0.0, 0.0, 0.0
90375146.2, 734.7, 2002, 11, 12,  0, 12, 26.2, 69.0, 129, 19812.1, -13.6, -33095.4, 0.0, 0.0, 0.0
90375161.2, 749.7, 2002, 11, 12,  0, 12, 41.2, 69.0, 129, 19888.9, -14.0, -33220.7, 0.0, 0.0, 0.0
90375176.2, 764.7, 2002, 11, 12,  0, 12, 56.2, 69.0, 129, 19772.5, -13.1, -33031.5, 0.0, 0.0, 0.0
90375191.2, 779.7, 2002, 11, 12,  0, 13, 11.2, 69.0, 129, 19827.7, -13.2, -33121.8, 0.0, 0.0, 0.0
90375206.2, 794.7, 2002, 11, 12,  0, 13, 26.2, 69.0, 129, 19661.6, -11.8, -32852.5, 0.0, 0.0, 0.0
90375221.2, 809.7, 2002, 11, 12,  0, 13, 41.2, 69.0, 129, 19763.2, -12.4, -33018.1, 0.0, 0.0, 0.0
90375236.2, 824.7, 2002, 11, 12,  0, 13, 56.2, 69.0, 129, 19821.4, -13.6, -33111.4, 0.0, 0.0, 0.0
90375251.2, 839.7, 2002, 11, 12,  0, 14, 11.2, 69.0, 129, 19743.5, -12.8, -32984.3, 0.0, 0.0, 0.0
90375266.2, 854.7, 2002, 11, 12,  0, 14, 26.2, 69.0, 129, 19797.9, -13.6, -33071.5, 0.0, 0.0, 0.0
90375281.2, 869.7, 2002, 11, 12,  0, 14, 41.2, 69.0, 129, 19662.2, -11.7, -32853.2, 0.0, 0.0, 0.0
90375296.2, 884.7, 2002, 11, 12,  0, 14, 56.2, 69.0, 129, 19545.7, -10.6, -32666.3, 0.0, 0.0, 0.0
90375311.2, 899.7, 2002, 11, 12,  0, 15, 11.2, 69.0, 129, 19794.9, -14.6, -33065.8, 0.0, 0.0, 0.0
90375326.2, 914.7, 2002, 11, 12,  0, 15, 26.2, 69.0, 129, 19764.6, -13.6, -33017.6, 0.0, 0.0, 0.0
90375341.2, 929.7, 2002, 11, 12,  0, 15, 41.2, 69.0, 129, 19794.1, -14.1, -33065.1, 0.0, 0.0, 0.0
90375356.2, 944.7, 2002, 11, 12,  0, 15, 56.2, 69.0, 129, 19792.3, -13.8, -33061.4, 0.0, 0.0, 0.0
90375371.2, 959.7, 2002, 11, 12,  0, 16, 11.2, 69.0, 129, 19879.0, -14.6, -33201.6, 0.0, 0.0, 0.0
90375386.2, 974.7, 2002, 11, 12,  0, 16, 26.2, 69.0, 129, 19810.2, -13.5, -33091.4, 0.0, 0.0, 0.0
90375401.2, 989.7, 2002, 11, 12,  0, 16, 41.2, 69.0, 129, 19661.3, -11.9, -32851.7, 0.0, 0.0, 0.0
90375416.2, 1004.7, 2002, 11, 12,  0, 16, 56.2, 69.0, 129, 19578.9, -10.7, -32719.2, 0.0, 0.0, 0.0
90375431.2, 1019.7, 2002, 11, 12,  0, 17, 11.2, 69.0, 129, 19524.9, -10.6, -32632.3, 0.0, 0.0, 0.0
90375446.1, 1034.6, 2002, 11, 12,  0, 17, 26.1, 69.0, 129, 19664.7, -12.0, -32856.2, 0.0, 0.0, 0.0
90375461.1, 1049.6, 2002, 11, 12,  0, 17, 41.1, 69.0, 129, 19702.2, -12.9, -32917.3, 0.0, 0.0, 0.0
90375476.1, 1064.6, 2002, 11, 12,  0, 17, 56.1, 69.0, 129, 19781.8, -13.1, -33046.1, 0.0, 0.0, 0.0
90375491.1, 1079.6, 2002, 11, 12,  0, 18, 11.1, 69.0, 129, 19705.7, -12.5, -32922.2, 0.0, 0.0, 0.0
90375506.1, 1094.6, 2002, 11, 12,  0, 18, 26.1, 69.0, 129, 19774.5, -13.4, -33033.6, 0.0, 0.0, 0.0
90375521.1, 1109.6, 2002, 11, 12,  0, 18, 41.1, 69.0, 129, 19805.0, -13.5, -33084.2, 0.0, 0.0, 0.0
90375536.1, 1124.6, 2002, 11, 12,  0, 18, 56.1, 69.0, 129, 19782.5, -13.7, -33046.6, 0.0, 0.0, 0.0
90375551.1, 1139.6, 2002, 11, 12,  0, 19, 11.1, 69.0, 129, 19659.2, -11.3, -32846.8, 0.0, 0.0, 0.0
90375566.1, 1154.6, 2002, 11, 12,  0, 19, 26.1, 69.0, 129, 19603.3, -11.2, -32758.0, 0.0, 0.0, 0.0
90375581.1, 1169.6, 2002, 11, 12,  0, 19, 41.1, 69.0, 129, 19741.7, -12.6, -32979.1, 0.0, 0.0, 0.0
90375596.1, 1184.6, 2002, 11, 12,  0, 19, 56.1, 69.0, 129, 19707.7, -11.9, -32924.6, 0.0, 0.0, 0.0
90375611.1, 1199.6, 2002, 11, 12,  0, 20, 11.1, 69.0, 129, 19813.5, -13.2, -33093.6, 0.0, 0.0, 0.0
90375626.1, 1214.6, 2002, 11, 12,  0, 20, 26.1, 69.0, 129, 19700.1, -11.4, -32911.0, 0.0, 0.0, 0.0
90375641.1, 1229.6, 2002, 11, 12,  0, 20, 41.1, 69.0, 129, 19779.4, -12.7, -33037.6, 0.0, 0.0, 0.0
90375656.1, 1244.6, 2002, 11, 12,  0, 20, 56.1, 69.0, 129, 19629.7, -10.4, -32798.9, 0.0, 0.0, 0.0
90375671.1, 1259.6, 2002, 11, 12,  0, 21, 11.1, 69.0, 129, 19703.0, -12.0, -32914.3, 0.0, 0.0, 0.0
90375686.1, 1274.6, 2002, 11, 12,  0, 21, 26.1, 69.0, 129, 19763.5, -12.2, -33013.2, 0.0, 0.0, 0.0
90375701.1, 1289.6, 2002, 11, 12,  0, 21, 41.1, 69.0, 129, 19726.2, -11.6, -32953.3, 0.0, 0.0, 0.0
90375716.1, 1304.6, 2002, 11, 12,  0, 21, 56.1, 69.0, 129, 19803.7, -13.5, -33076.2, 0.0, 0.0, 0.0
90375731.1, 1319.6, 2002, 11, 12,  0, 22, 11.1, 69.0, 129, 19805.3, -13.6, -33079.5, 0.0, 0.0, 0.0
90375746.1, 1334.6, 2002, 11, 12,  0, 22, 26.1, 69.0, 129, 19831.3, -14.3, -33119.4, 0.0, 0.0, 0.0
90375761.1, 1349.6, 2002, 11, 12,  0, 22, 41.1, 69.0, 129, 19812.8, -12.3, -33096.8, 0.0, 0.0, 0.0
90375776.0, 1364.5, 2002, 11, 12,  0, 22, 56.0, 69.0, 129, 19728.8, -12.6, -32956.3, 0.0, 0.0, 0.0
90375791.0, 1379.5, 2002, 11, 12,  0, 23, 11.0, 69.0, 129, 19684.1, -11.7, -32882.8, 0.0, 0.0, 0.0
90375806.0, 1394.5, 2002, 11, 12,  0, 23, 26.0, 69.0, 129, 19736.1, -12.3, -32968.1, 0.0, 0.0, 0.0
90375821.0, 1409.5, 2002, 11, 12,  0, 23, 41.0, 69.0, 129, 19679.0, -11.5, -32875.5, 0.0, 0.0, 0.0
90375836.0, 1424.5, 2002, 11, 12,  0, 23, 56.0, 69.0, 129, 19838.9, -14.1, -33132.1, 0.0, 0.0, 0.0
90375851.0, 1439.5, 2002, 11, 12,  0, 24, 11.0, 69.0, 129, 19691.5, -11.2, -32895.5, 0.0, 0.0, 0.0
90375866.0, 1454.5, 2002, 11, 12,  0, 24, 26.0, 69.0, 129, 19938.2, -15.1, -33288.4, 0.0, 0.0, 0.0
90375881.0, 1469.5, 2002, 11, 12,  0, 24, 41.0, 69.0, 129, 19919.0, -13.0, -33263.4, 0.0, 0.0, 0.0
90375896.0, 1484.5, 2002, 11, 12,  0, 24, 56.0, 69.0, 129, 19834.4, -12.8, -33126.9, 0.0, 0.0, 0.0
90375911.0, 1499.5, 2002, 11, 12,  0, 25, 11.0, 69.0, 129, 19838.1, -12.6, -33131.6, 0.0, 0.0, 0.0
90375926.0, 1514.5, 2002, 11, 12,  0, 25, 26.0, 69.0, 129, 19789.0, -11.1, -33052.0, 0.0, 0.0, 0.0
90375941.0, 1529.5, 2002, 11, 12,  0, 25, 41.0, 69.0, 129, 19873.0, -12.7, -33186.1, 0.0, 0.0, 0.0
90375956.0, 1544.5, 2002, 11, 12,  0, 25, 56.0, 69.0, 129, 19826.4, -11.2, -33114.5, 0.0, 0.0, 0.0
90375971.0, 1559.5, 2002, 11, 12,  0, 26, 11.0, 69.0, 129, 19851.7, -12.2, -33152.5, 0.0, 0.0, 0.0
90375986.0, 1574.5, 2002, 11, 12,  0, 26, 26.0, 69.0, 129, 19865.3, -11.5, -33176.0, 0.0, 0.0, 0.0
90376001.0, 1589.5, 2002, 11, 12,  0, 26, 41.0, 69.0, 129, 19825.0, -11.6, -33109.8, 0.0, 0.0, 0.0
90376016.0, 1604.5, 2002, 11, 12,  0, 26, 56.0, 69.0, 129, 19633.7, -9.6, -32802.2, 0.0, 0.0, 0.0
90376031.0, 1619.5, 2002, 11, 12,  0, 27, 11.0, 69.0, 129, 19561.2, -8.3, -32684.7, 0.0, 0.0, 0.0
90376046.0, 1634.5, 2002, 11, 12,  0, 27, 26.0, 69.0, 129, 19501.7, -8.9, -32588.6, 0.0, 0.0, 0.0
90376061.0, 1649.5, 2002, 11, 12,  0, 27, 41.0, 69.0, 129, 19491.4, -8.2, -32572.6, 0.0, 0.0, 0.0
90376076.0, 1664.5, 2002, 11, 12,  0, 27, 56.0, 69.0, 129, 19794.0, -11.9, -33060.2, 0.0, 0.0, 0.0
90376090.9, 1679.4, 2002, 11, 12,  0, 28, 10.9, 69.0, 129, 19755.6, -11.5, -32998.1, 0.0, 0.0, 0.0
90376105.9, 1694.4, 2002, 11, 12,  0, 28, 25.9, 69.0, 129, 19651.4, -10.1, -32830.4, 0.0, 0.0, 0.0
90376120.9, 1709.4, 2002, 11, 12,  0, 28, 40.9, 69.0, 129, 19883.4, -13.1, -33202.4, 0.0, 0.0, 0.0
90376135.9, 1724.4, 2002, 11, 12,  0, 28, 55.9, 69.0, 129, 19767.6, -11.2, -33016.9, 0.0, 0.0, 0.0
90376150.9, 1739.4, 2002, 11, 12,  0, 29, 10.9, 69.0, 129, 19801.0, -12.5, -33067.2, 0.0, 0.0, 0.0
90376165.9, 1754.4, 2002, 11, 12,  0, 29, 25.9, 69.0, 129, 19750.8, -11.1, -32988.7, 0.0, 0.0, 0.0
90376180.9, 1769.4, 2002, 11, 12,  0, 29, 40.9, 69.0, 129, 19737.7, -10.7, -32966.9, 0.0, 0.0, 0.0
90376195.9, 1784.4, 2002, 11, 12,  0, 29, 55.9, 69.0, 129, 19606.7, -9.1, -32756.8, 0.0, 0.0, 0.0
90376210.9, 1799.4, 2002, 11, 12,  0, 30, 10.9, 69.0, 129, 19902.3, -12.1, -33231.3, 0.0, 0.0, 0.0
90376225.9, 1814.4, 2002, 11, 12,  0, 30, 25.9, 69.0, 129, 19839.0, -11.2, -33131.6, 0.0, 0.0, 0.0
90376240.9, 1829.4, 2002, 11, 12,  0, 30, 40.9, 69.0, 129, 19708.7, -10.2, -32919.4, 0.0, 0.0, 0.0
90376255.9, 1844.4, 2002, 11, 12,  0, 30, 55.9, 69.0, 129, 19713.7, -9.6, -32926.7, 0.0, 0.0, 0.0
90376270.9, 1859.4, 2002, 11, 12,  0, 31, 10.9, 69.0, 129, 19614.0, -8.8, -32767.2, 0.0, 0.0, 0.0
90376285.9, 1874.4, 2002, 11, 12,  0, 31, 25.9, 69.0, 129, 19689.3, -9.7, -32888.9, 0.0, 0.0, 0.0
90376300.9, 1889.4, 2002, 11, 12,  0, 31, 40.9, 69.0, 129, 19703.3, -10.1, -32910.5, 0.0, 0.0, 0.0
90376315.9, 1904.4, 2002, 11, 12,  0, 31, 55.9, 69.0, 129, 19719.7, -10.7, -32936.3, 0.0, 0.0, 0.0
90376330.9, 1919.4, 2002, 11, 12,  0, 32, 10.9, 69.0, 129, 19619.1, -9.4, -32774.9, 0.0, 0.0, 0.0
90376345.9, 1934.4, 2002, 11, 12,  0, 32, 25.9, 69.0, 129, 19638.9, -9.6, -32805.9, 0.0, 0.0, 0.0
90376360.9, 1949.4, 2002, 11, 12,  0, 32, 40.9, 69.0, 129, 19743.5, -10.4, -32976.1, 0.0, 0.0, 0.0
90376375.9, 1964.4, 2002, 11, 12,  0, 32, 55.9, 69.0, 129, 19706.5, -10.2, -32915.9, 0.0, 0.0, 0.0
90376390.9, 1979.4, 2002, 11, 12,  0, 33, 10.9, 69.0, 129, 19690.3, -10.5, -32890.3, 0.0, 0.0, 0.0
90376405.8, 1994.3, 2002, 11, 12,  0, 33, 25.8, 69.0, 129, 19670.8, -10.1, -32858.3, 0.0, 0.0, 0.0
90376420.8, 2009.3, 2002, 11, 12,  0, 33, 40.8, 69.0, 129, 19838.6, -11.8, -33130.2, 0.0, 0.0, 0.0
90376435.8, 2024.3, 2002, 11, 12,  0, 33, 55.8, 69.0, 129, 19754.0, -11.2, -32993.9, 0.0, 0.0, 0.0
90376450.8, 2039.3, 2002, 11, 12,  0, 34, 10.8, 69.0, 129, 19847.1, -11.7, -33145.5, 0.0, 0.0, 0.0
90376465.8, 2054.3, 2002, 11, 12,  0, 34, 25.8, 69.0, 129, 19811.1, -10.8, -33085.3, 0.0, 0.0, 0.0
90376480.8, 2069.3, 2002, 11, 12,  0, 34, 40.8, 69.0, 129, 19719.5, -9.6, -32938.5, 0.0, 0.0, 0.0
90376495.8, 2084.3, 2002, 11, 12,  0, 34, 55.8, 69.0, 129, 19540.5, -7.8, -32649.0, 0.0, 0.0, 0.0
90376510.8, 2099.3, 2002, 11, 12,  0, 35, 10.8, 69.0, 129, 19558.7, -8.5, -32679.0, 0.0, 0.0, 0.0
90376525.8, 2114.3, 2002, 11, 12,  0, 35, 25.8, 69.0, 129, 19671.2, -9.9, -32859.3, 0.0, 0.0, 0.0
90376540.8, 2129.3, 2002, 11, 12,  0, 35, 40.8, 69.0, 129, 19495.5, -7.4, -32575.2, 0.0, 0.0, 0.0
90376555.8, 2144.3, 2002, 11, 12,  0, 35, 55.8, 69.0, 129, 19442.9, -6.6, -32490.6, 0.0, 0.0, 0.0
90376570.8, 2159.3, 2002, 11, 12,  0, 36, 10.8, 69.0, 129, 19370.2, -5.3, -32373.8, 0.0, 0.0, 0.0
90376585.8, 2174.3, 2002, 11, 12,  0, 36, 25.8, 69.0, 129, 19769.2, -10.0, -33016.0, 0.0, 0.0, 0.0
90376600.8, 2189.3, 2002, 11, 12,  0, 36, 40.8, 69.0, 129, 19759.1, -10.4, -33000.0, 0.0, 0.0, 0.0
90376615.8, 2204.3, 2002, 11, 12,  0, 36, 55.8, 69.0, 129, 19761.3, -9.1, -33007.1, 0.0, 0.0, 0.0
90376630.8, 2219.3, 2002, 11, 12,  0, 37, 10.8, 69.0, 129, 19871.1, -10.8, -33182.4, 0.0, 0.0, 0.0
90376645.8, 2234.3, 2002, 11, 12,  0, 37, 25.8, 69.0, 129, 19885.0, -11.3, -33204.5, 0.0, 0.0, 0.0
90376660.8, 2249.3, 2002, 11, 12,  0, 37, 40.8, 69.0, 129, 19819.0, -10.8, -33096.6, 0.0, 0.0, 0.0
90376675.8, 2264.3, 2002, 11, 12,  0, 37, 55.8, 69.0, 129, 19762.4, -10.3, -33001.9, 0.0, 0.0, 0.0
90376690.8, 2279.3, 2002, 11, 12,  0, 38, 10.8, 69.0, 129, 19796.8, -11.7, -33056.4, 0.0, 0.0, 0.0
90376705.8, 2294.3, 2002, 11, 12,  0, 38, 25.8, 69.0, 129, 19701.9, -10.1, -32906.0, 0.0, 0.0, 0.0
90376720.7, 2309.2, 2002, 11, 12,  0, 38, 40.7, 69.0, 129, 19761.1, -9.9, -33003.1, 0.0, 0.0, 0.0
90376735.7, 2324.2, 2002, 11, 12,  0, 38, 55.7, 69.0, 129, 19767.8, -10.5, -33011.1, 0.0, 0.0, 0.0
90376750.7, 2339.2, 2002, 11, 12,  0, 39, 10.7, 69.0, 129, 19702.9, -9.9, -32907.4, 0.0, 0.0, 0.0
90376765.7, 2354.2, 2002, 11, 12,  0, 39, 25.7, 69.0, 129, 19771.8, -11.2, -33016.0, 0.0, 0.0, 0.0
90376780.7, 2369.2, 2002, 11, 12,  0, 39, 40.7, 69.0, 129, 19659.8, -9.4, -32836.9, 0.0, 0.0, 0.0
90376795.7, 2384.2, 2002, 11, 12,  0, 39, 55.7, 69.0, 129, 19810.5, -11.8, -33080.6, 0.0, 0.0, 0.0
90376810.7, 2399.2, 2002, 11, 12,  0, 40, 10.7, 69.0, 129, 19692.5, -9.4, -32890.0, 0.0, 0.0, 0.0
90376825.7, 2414.2, 2002, 11, 12,  0, 40, 25.7, 69.0, 129, 19687.3, -10.4, -32880.7, 0.0, 0.0, 0.0
90376840.7, 2429.2, 2002, 11, 12,  0, 40, 40.7, 69.0, 129, 19692.7, -10.5, -32888.2, 0.0, 0.0, 0.0
90376855.7, 2444.2, 2002, 11, 12,  0, 40, 55.7, 69.0, 129, 19747.2, -10.6, -32978.6, 0.0, 0.0, 0.0
90376870.7, 2459.2, 2002, 11, 12,  0, 41, 10.7, 69.0, 129, 19810.3, -11.1, -33084.2, 0.0, 0.0, 0.0
90376885.7, 2474.2, 2002, 11, 12,  0, 41, 25.7, 69.0, 129, 19681.9, -10.2, -32874.5, 0.0, 0.0, 0.0
90376900.7, 2489.2, 2002, 11, 12,  0, 41, 40.7, 69.0, 129, 19736.5, -11.3, -32961.7, 0.0, 0.0, 0.0
90376915.7, 2504.2, 2002, 11, 12,  0, 41, 55.7, 69.0, 129, 19651.8, -9.8, -32825.0, 0.0, 0.0, 0.0
90376930.7, 2519.2, 2002, 11, 12,  0, 42, 10.7, 69.0, 129, 19798.9, -10.5, -33066.3, 0.0, 0.0, 0.0
90376945.7, 2534.2, 2002, 11, 12,  0, 42, 25.7, 69.0, 129, 19794.9, -12.1, -33054.3, 0.0, 0.0, 0.0
90376960.7, 2549.2, 2002, 11, 12,  0, 42, 40.7, 69.0, 129, 19878.6, -12.0, -33193.4, 0.0, 0.0, 0.0
90376975.7, 2564.2, 2002, 11, 12,  0, 42, 55.7, 69.0, 129, 19912.4, -12.9, -33243.2, 0.0, 0.0, 0.0
90376990.7, 2579.2, 2002, 11, 12,  0, 43, 10.7, 69.0, 129, 19792.2, -10.8, -33051.0, 0.0, 0.0, 0.0
90377005.7, 2594.2, 2002, 11, 12,  0, 43, 25.7, 69.0, 129, 19744.1, -10.8, -32973.2, 0.0, 0.0, 0.0
90377020.7, 2609.2, 2002, 11, 12,  0, 43, 40.7, 69.0, 129, 19737.4, -10.5, -32962.0, 0.0, 0.0, 0.0
90377035.6, 2624.1, 2002, 11, 12,  0, 43, 55.6, 69.0, 129, 19686.6, -10.3, -32881.4, 0.0, 0.0, 0.0
90377050.6, 2639.1, 2002, 11, 12,  0, 44, 10.6, 69.0, 129, 19678.7, -10.2, -32867.7, 0.0, 0.0, 0.0
90377065.6, 2654.1, 2002, 11, 12,  0, 44, 25.6, 69.0, 129, 19626.1, -9.9, -32783.4, 0.0, 0.0, 0.0
90377080.6, 2669.1, 2002, 11, 12,  0, 44, 40.6, 69.0, 129, 19749.1, -11.5, -32979.6, 0.0, 0.0, 0.0
90377095.6, 2684.1, 2002, 11, 12,  0, 44, 55.6, 69.0, 129, 19803.6, -12.3, -33068.6, 0.0, 0.0, 0.0
90377110.6, 2699.1, 2002, 11, 12,  0, 45, 10.6, 69.0, 129, 19787.5, -12.4, -33043.0, 0.0, 0.0, 0.0
90377125.6, 2714.1, 2002, 11, 12,  0, 45, 25.6, 69.0, 129, 19795.3, -11.2, -33054.8, 0.0, 0.0, 0.0
90377140.6, 2729.1, 2002, 11, 12,  0, 45, 40.6, 69.0, 129, 19731.4, -10.8, -32952.1, 0.0, 0.0, 0.0
90377155.6, 2744.1, 2002, 11, 12,  0, 45, 55.6, 69.0, 129, 19868.1, -11.8, -33172.3, 0.0, 0.0, 0.0
90377170.6, 2759.1, 2002, 11, 12,  0, 46, 10.6, 69.0, 129, 19805.4, -11.5, -33070.8, 0.0, 0.0, 0.0
90377185.6, 2774.1, 2002, 11, 12,  0, 46, 25.6, 69.0, 129, 19794.1, -10.8, -33051.5, 0.0, 0.0, 0.0
90377200.6, 2789.1, 2002, 11, 12,  0, 46, 40.6, 69.0, 129, 19818.7, -11.2, -33093.1, 0.0, 0.0, 0.0
90377215.6, 2804.1, 2002, 11, 12,  0, 46, 55.6, 69.0, 129, 19738.1, -10.4, -32962.4, 0.0, 0.0, 0.0
90377230.6, 2819.1, 2002, 11, 12,  0, 47, 10.6, 69.0, 129, 19662.1, -9.6, -32839.3, 0.0, 0.0, 0.0
90377245.6, 2834.1, 2002, 11, 12,  0, 47, 25.6, 69.0, 129, 19745.9, -10.5, -32973.5, 0.0, 0.0, 0.0
90377260.6, 2849.1, 2002, 11, 12,  0, 47, 40.6, 69.0, 129, 19678.1, -9.3, -32866.3, 0.0, 0.0, 0.0
90377275.6, 2864.1, 2002, 11, 12,  0, 47, 55.6, 69.0, 129, 19741.8, -10.2, -32968.1, 0.0, 0.0, 0.0
