91152056.0, 0.0, 2002, 11, 21,  0,  0, 56.0, 452.0, 129, 18569.8, 18.7, -31082.0, 0.0, 0.0, 0.0
91152116.0, 60.0, 2002, 11, 21,  0,  1, 56.0, 452.0, 129, 18517.0, 19.4, -31000.7, 0.0, 0.0, 0.0
91152176.0, 120.0, 2002, 11, 21,  0,  2, 56.0, 452.0, 129, 18520.6, 20.3, -31003.1, 0.0, 0.0, 0.0
91152236.0, 180.0, 2002, 11, 21,  0,  3, 56.0, 452.0, 129, 18545.4, 19.8, -31042.8, 0.0, 0.0, 0.0
91152296.0, 240.0, 2002, 11, 21,  0,  4, 56.0, 452.0, 129, 18533.9, 20.9, -31025.9, 0.0, 0.0, 0.0
91152356.0, 300.0, 2002, 11, 21,  0,  5, 56.0, 452.0, 129, 18536.9, 23.0, -31028.5, 0.0, 0.0, 0.0
91152416.0, 360.0, 2002, 11, 21,  0,  6, 56.0, 452.0, 129, 18546.6, 24.6, -31043.3, 0.0, 0.0, 0.0
91152476.0, 420.0, 2002, 11, 21,  0,  7, 56.0, 452.0, 129, 18551.7, 25.4, -31052.0, 0.0, 0.0, 0.0
91152536.0, 480.0, 2002, 11, 21,  0,  8, 56.0, 452.0, 129, 18573.4, 27.1, -31083.4, 0.0, 0.0, 0.0
91152596.0, 540.0, 2002, 11, 21,  0,  9, 56.0, 452.0, 129, 18556.7, 26.5, -31059.0, 0.0, 0.0, 0.0
91152656.0, 600.0, 2002, 11, 21,  0, 10, 56.0, 452.0, 129, 18545.4, 29.5, -31040.9, 0.0, 0.0, 0.0
91152716.0, 660.0, 2002, 11, 21,  0, 11, 56.0, 452.0, 129, 18566.1, 31.8, -31070.5, 0.0, 0.0, 0.0
91152776.0, 720.0, 2002, 11, 21,  0, 12, 56.0, 452.0, 129, 18530.0, 32.2, -31011.8, 0.0, 0.0, 0.0
91152836.0, 780.0, 2002, 11, 21,  0, 13, 56.0, 452.0, 129, 18535.4, 34.0, -31023.5, 0.0, 0.0, 0.0
91152896.0, 840.0, 2002, 11, 21,  0, 14, 56.0, 452.0, 129, 18574.3, 34.5, -31081.8, 0.0, 0.0, 0.0
91152956.0, 900.0, 2002, 11, 21,  0, 15, 56.0, 452.0, 129, 18553.0, 36.4, -31047.7, 0.0, 0.0, 0.0
91153016.1, 960.1, 2002, 11, 21,  0, 16, 56.1, 452.0, 129, 18539.5, 37.2, -31029.4, 0.0, 0.0, 0.0
91153076.1, 1020.1, 2002, 11, 21,  0, 17, 56.1, 452.0, 129, 18540.8, 37.9, -31035.7, 0.0, 0.0, 0.0
91153136.1, 1080.1, 2002, 11, 21,  0, 18, 56.1, 452.0, 129, 18556.7, 40.0, -31066.3, 0.0, 0.0, 0.0
91153196.1, 1140.1, 2002, 11, 21,  0, 19, 56.1, 452.0, 129, 18561.3, 40.2, -31077.8, 0.0, 0.0, 0.0
91153256.1, 1200.1, 2002, 11, 21,  0, 20, 56.1, 452.0, 129, 18548.3, 40.8, -31057.1, 0.0, 0.0, 0.0
91153316.1, 1260.1, 2002, 11, 21,  0, 21, 56.1, 452.0, 129, 18541.2, 40.1, -31045.1, 0.0, 0.0, 0.0
91153376.1, 1320.1, 2002, 11, 21,  0, 22, 56.1, 452.0, 129, 18551.1, 39.7, -31057.6, 0.0, 0.0, 0.0
91153436.1, 1380.1, 2002, 11, 21,  0, 23, 56.1, 452.0, 129, 18537.1, 39.5, -31038.1, 0.0, 0.0, 0.0
91153496.1, 1440.1, 2002, 11, 21,  0, 24, 56.1, 452.0, 129, 18541.1, 38.5, -31045.8, 0.0, 0.0, 0.0
91153556.1, 1500.1, 2002, 11, 21,  0, 25, 56.1, 452.0, 129, 18532.0, 38.2, -31030.3, 0.0, 0.0, 0.0
91153616.1, 1560.1, 2002, 11, 21,  0, 26, 56.1, 452.0, 129, 18534.7, 37.7, -31035.5, 0.0, 0.0, 0.0
91153676.1, 1620.1, 2002, 11, 21,  0, 27, 56.1, 452.0, 129, 18648.2, 35.7, -31219.3, 0.0, 0.0, 0.0
91153736.1, 1680.1, 2002, 11, 21,  0, 28, 56.1, 452.0, 129, 18536.6, 37.4, -31038.6, 0.0, 0.0, 0.0
91153796.1, 1740.1, 2002, 11, 21,  0, 29, 56.1, 452.0, 129, 18629.3, 35.7, -31187.5, 0.0, 0.0, 0.0
91153856.1, 1800.1, 2002, 11, 21,  0, 30, 56.1, 452.0, 129, 18639.8, 35.8, -31205.2, 0.0, 0.0, 0.0
91153916.1, 1860.1, 2002, 11, 21,  0, 31, 56.1, 452.0, 129, 18648.8, 35.4, -31221.2, 0.0, 0.0, 0.0
91153976.1, 1920.1, 2002, 11, 21,  0, 32, 56.1, 452.0, 129, 18574.7, 35.8, -31103.0, 0.0, 0.0, 0.0
91154036.1, 1980.1, 2002, 11, 21,  0, 33, 56.1, 452.0, 129, 18596.1, 35.5, -31137.0, 0.0, 0.0, 0.0
91154096.1, 2040.1, 2002, 11, 21,  0, 34, 56.1, 452.0, 129, 18608.5, 36.6, -31155.8, 0.0, 0.0, 0.0
91154156.2, 2100.2, 2002, 11, 21,  0, 35, 56.2, 452.0, 129, 18597.9, 36.6, -31146.4, 0.0, 0.0, 0.0
91154216.2, 2160.2, 2002, 11, 21,  0, 36, 56.2, 452.0, 129, 18585.3, 36.0, -31130.4, 0.0, 0.0, 0.0
91154276.2, 2220.2, 2002, 11, 21,  0, 37, 56.2, 452.0, 129, 18447.4, 37.8, -30914.0, 0.0, 0.0, 0.0
91154336.2, 2280.2, 2002, 11, 21,  0, 38, 56.2, 452.0, 129, 18578.6, 36.7, -31130.2, 0.0, 0.0, 0.0
91154396.2, 2340.2, 2002, 11, 21,  0, 39, 56.2, 452.0, 129, 18487.7, 38.2, -30983.3, 0.0, 0.0, 0.0
91154456.2, 2400.2, 2002, 11, 21,  0, 40, 56.2, 452.0, 129, 18590.8, 36.6, -31146.4, 0.0, 0.0, 0.0
91154516.2, 2460.2, 2002, 11, 21,  0, 41, 56.2, 452.0, 129, 18598.1, 36.5, -31154.9, 0.0, 0.0, 0.0
91154576.2, 2520.2, 2002, 11, 21,  0, 42, 56.2, 452.0, 129, 18602.8, 37.4, -31159.1, 0.0, 0.0, 0.0
91154636.2, 2580.2, 2002, 11, 21,  0, 43, 56.2, 452.0, 129, 18560.3, 37.8, -31083.4, 0.0, 0.0, 0.0
91154696.2, 2640.2, 2002, 11, 21,  0, 44, 56.2, 452.0, 129, 18559.7, 39.5, -31077.3, 0.0, 0.0, 0.0
91154756.2, 2700.2, 2002, 11, 21,  0, 45, 56.2, 452.0, 129, 18574.7, 40.2, -31099.0, 0.0, 0.0, 0.0
91154816.2, 2760.2, 2002, 11, 21,  0, 46, 56.2, 452.0, 129, 18562.7, 40.7, -31076.2, 0.0, 0.0, 0.0
91154876.2, 2820.2, 2002, 11, 21,  0, 47, 56.2, 452.0, 129, 18578.8, 41.3, -31100.8, 0.0, 0.0, 0.0
91154936.2, 2880.2, 2002, 11, 21,  0, 48, 56.2, 452.0, 129, 18570.5, 41.4, -31084.4, 0.0, 0.0, 0.0
91154996.2, 2940.2, 2002, 11, 21,  0, 49, 56.2, 452.0, 129, 18591.0, 40.1, -31118.0, 0.0, 0.0, 0.0
91155056.2, 3000.2, 2002, 11, 21,  0, 50, 56.2, 452.0, 129, 18564.6, 40.4, -31073.6, 0.0, 0.0, 0.0
91155116.2, 3060.2, 2002, 11, 21,  0, 51, 56.2, 452.0, 129, 18583.8, 38.6, -31099.7, 0.0, 0.0, 0.0
91155176.2, 3120.2, 2002, 11, 21,  0, 52, 56.2, 452.0, 129, 18559.8, 39.2, -31058.8, 0.0, 0.0, 0.0
91155236.2, 3180.2, 2002, 11, 21,  0, 53, 56.2, 452.0, 129, 18589.0, 38.5, -31104.8, 0.0, 0.0, 0.0
91155296.3, 3240.3, 2002, 11, 21,  0, 54, 56.3, 452.0, 129, 18599.4, 38.2, -31121.5, 0.0, 0.0, 0.0
91155356.3, 3300.3, 2002, 11, 21,  0, 55, 56.3, 452.0, 129, 18616.4, 38.2, -31147.8, 0.0, 0.0, 0.0
91155416.3, 3360.3, 2002, 11, 21,  0, 56, 56.3, 452.0, 129, 18595.1, 39.3, -31113.8, 0.0, 0.0, 0.0
91155476.3, 3420.3, 2002, 11, 21,  0, 57, 56.3, 452.0, 129, 18582.3, 40.8, -31093.3, 0.0, 0.0, 0.0
91155536.3, 3480.3, 2002, 11, 21,  0, 58, 56.3, 452.0, 129, 18578.5, 41.2, -31088.6, 0.0, 0.0, 0.0
91155596.3, 3540.3, 2002, 11, 21,  0, 59, 56.3, 452.0, 129, 18603.0, 41.5, -31129.3, 0.0, 0.0, 0.0
91155656.3, 3600.3, 2002, 11, 21,  1,  0, 56.3, 452.0, 129, 18622.8, 41.2, -31164.8, 0.0, 0.0, 0.0
91155716.3, 3660.3, 2002, 11, 21,  1,  1, 56.3, 452.0, 129, 18630.6, 41.5, -31178.4, 0.0, 0.0, 0.0
91155776.3, 3720.3, 2002, 11, 21,  1,  2, 56.3, 452.0, 129, 18493.1, 42.6, -30957.0, 0.0, 0.0, 0.0
91155836.3, 3780.3, 2002, 11, 21,  1,  3, 56.3, 452.0, 129, 18545.9, 42.5, -31038.1, 0.0, 0.0, 0.0
91155896.3, 3840.3, 2002, 11, 21,  1,  4, 56.3, 452.0, 129, 18554.7, 42.0, -31050.1, 0.0, 0.0, 0.0
91155956.3, 3900.3, 2002, 11, 21,  1,  5, 56.3, 452.0, 129, 18568.9, 41.5, -31072.2, 0.0, 0.0, 0.0
91156016.3, 3960.3, 2002, 11, 21,  1,  6, 56.3, 452.0, 129, 18562.5, 39.8, -31061.4, 0.0, 0.0, 0.0
91156076.3, 4020.3, 2002, 11, 21,  1,  7, 56.3, 452.0, 129, 18640.0, 39.5, -31186.4, 0.0, 0.0, 0.0
91156136.3, 4080.3, 2002, 11, 21,  1,  8, 56.3, 452.0, 129, 18609.7, 40.0, -31134.7, 0.0, 0.0, 0.0
91156196.3, 4140.3, 2002, 11, 21,  1,  9, 56.3, 452.0, 129, 18631.6, 39.6, -31169.7, 0.0, 0.0, 0.0
91156256.3, 4200.3, 2002, 11, 21,  1, 10, 56.3, 452.0, 129, 18613.7, 40.6, -31142.2, 0.0, 0.0, 0.0
91156316.3, 4260.3, 2002, 11, 21,  1, 11, 56.3, 452.0, 129, 18597.3, 41.2, -31117.1, 0.0, 0.0, 0.0
91156376.3, 4320.3, 2002, 11, 21,  1, 12, 56.3, 452.0, 129, 18610.4, 41.2, -31138.9, 0.0, 0.0, 0.0
91156436.3, 4380.3, 2002, 11, 21,  1, 13, 56.3, 452.0, 129, 18571.5, 42.4, -31077.3, 0.0, 0.0, 0.0
91156496.4, 4440.4, 2002, 11, 21,  1, 14, 56.4, 452.0, 129, 18584.4, 42.9, -31098.7, 0.0, 0.0, 0.0
91156556.4, 4500.4, 2002, 11, 21,  1, 15, 56.4, 452.0, 129, 18594.3, 41.6, -31112.4, 0.0, 0.0, 0.0
91156616.4, 4560.4, 2002, 11, 21,  1, 16, 56.4, 452.0, 129, 18572.3, 40.9, -31078.0, 0.0, 0.0, 0.0
91156676.4, 4620.4, 2002, 11, 21,  1, 17, 56.4, 452.0, 129, 18573.7, 39.6, -31080.2, 0.0, 0.0, 0.0
91156736.4, 4680.4, 2002, 11, 21,  1, 18, 56.4, 452.0, 129, 18605.8, 39.8, -31129.3, 0.0, 0.0, 0.0
91156796.4, 4740.4, 2002, 11, 21,  1, 19, 56.4, 452.0, 129, 18612.0, 38.3, -31138.9, 0.0, 0.0, 0.0
91156856.4, 4800.4, 2002, 11, 21,  1, 20, 56.4, 452.0, 129, 18573.5, 38.2, -31072.9, 0.0, 0.0, 0.0
91156916.4, 4860.4, 2002, 11, 21,  1, 21, 56.4, 452.0, 129, 18609.2, 38.6, -31123.9, 0.0, 0.0, 0.0
91156976.4, 4920.4, 2002, 11, 21,  1, 22, 56.4, 452.0, 129, 18716.8, 36.6, -31290.2, 0.0, 0.0, 0.0
91157036.4, 4980.4, 2002, 11, 21,  1, 23, 56.4, 452.0, 129, 18719.8, 35.3, -31298.0, 0.0, 0.0, 0.0
91157096.4, 5040.4, 2002, 11, 21,  1, 24, 56.4, 452.0, 129, 18684.8, 34.5, -31250.8, 0.0, 0.0, 0.0
91157156.4, 5100.4, 2002, 11, 21,  1, 25, 56.4, 452.0, 129, 18669.2, 38.5, -31235.7, 0.0, 0.0, 0.0
91157216.4, 5160.4, 2002, 11, 21,  1, 26, 56.4, 452.0, 129, 18633.2, 42.7, -31183.1, 0.0, 0.0, 0.0
91157276.4, 5220.4, 2002, 11, 21,  1, 27, 56.4, 452.0, 129, 18624.4, 45.2, -31173.0, 0.0, 0.0, 0.0
91157336.4, 5280.4, 2002, 11, 21,  1, 28, 56.4, 452.0, 129, 18629.0, 43.8, -31179.6, 0.0, 0.0, 0.0
91157396.4, 5340.4, 2002, 11, 21,  1, 29, 56.4, 452.0, 129, 18641.9, 41.3, -31190.8, 0.0, 0.0, 0.0
91157456.4, 5400.4, 2002, 11, 21,  1, 30, 56.4, 452.0, 129, 18634.3, 39.5, -31175.3, 0.0, 0.0, 0.0
91157516.4, 5460.4, 2002, 11, 21,  1, 31, 56.4, 452.0, 129, 18627.6, 37.3, -31160.5, 0.0, 0.0, 0.0
91157576.4, 5520.4, 2002, 11, 21,  1, 32, 56.4, 452.0, 129, 18651.2, 38.0, -31195.5, 0.0, 0.0, 0.0
91157636.5, 5580.5, 2002, 11, 21,  1, 33, 56.5, 452.0, 129, 18644.1, 39.3, -31185.0, 0.0, 0.0, 0.0
91157696.5, 5640.5, 2002, 11, 21,  1, 34, 56.5, 452.0, 129, 18626.9, 39.9, -31153.0, 0.0, 0.0, 0.0
91157756.5, 5700.5, 2002, 11, 21,  1, 35, 56.5, 452.0, 129, 18623.7, 38.6, -31148.5, 0.0, 0.0, 0.0
91157816.5, 5760.5, 2002, 11, 21,  1, 36, 56.5, 452.0, 129, 18653.3, 36.0, -31191.5, 0.0, 0.0, 0.0
91157876.5, 5820.5, 2002, 11, 21,  1, 37, 56.5, 452.0, 129, 18681.5, 34.8, -31234.3, 0.0, 0.0, 0.0
91157936.5, 5880.5, 2002, 11, 21,  1, 38, 56.5, 452.0, 129, 18661.1, 34.4, -31196.2, 0.0, 0.0, 0.0
91157996.5, 5940.5, 2002, 11, 21,  1, 39, 56.5, 452.0, 129, 18638.3, 34.2, -31156.5, 0.0, 0.0, 0.0
91158056.5, 6000.5, 2002, 11, 21,  1, 40, 56.5, 452.0, 129, 18673.6, 32.5, -31210.6, 0.0, 0.0, 0.0
91158116.5, 6060.5, 2002, 11, 21,  1, 41, 56.5, 452.0, 129, 18658.5, 31.5, -31187.8, 0.0, 0.0, 0.0
91158176.5, 6120.5, 2002, 11, 21,  1, 42, 56.5, 452.0, 129, 18677.4, 31.5, -31220.0, 0.0, 0.0, 0.0
91158236.5, 6180.5, 2002, 11, 21,  1, 43, 56.5, 452.0, 129, 18687.0, 31.6, -31234.5, 0.0, 0.0, 0.0
91158296.5, 6240.5, 2002, 11, 21,  1, 44, 56.5, 452.0, 129, 18658.9, 33.5, -31190.4, 0.0, 0.0, 0.0
91158356.5, 6300.5, 2002, 11, 21,  1, 45, 56.5, 452.0, 129, 18665.1, 33.3, -31198.6, 0.0, 0.0, 0.0
91158416.5, 6360.5, 2002, 11, 21,  1, 46, 56.5, 452.0, 129, 18658.4, 31.6, -31185.2, 0.0, 0.0, 0.0
91158476.5, 6420.5, 2002, 11, 21,  1, 47, 56.5, 452.0, 129, 18676.2, 32.0, -31211.5, 0.0, 0.0, 0.0
91158536.5, 6480.5, 2002, 11, 21,  1, 48, 56.5, 452.0, 129, 18685.5, 33.3, -31216.5, 0.0, 0.0, 0.0
91158596.5, 6540.5, 2002, 11, 21,  1, 49, 56.5, 452.0, 129, 18683.7, 33.0, -31203.5, 0.0, 0.0, 0.0
91158656.5, 6600.5, 2002, 11, 21,  1, 50, 56.5, 452.0, 129, 18681.6, 29.0, -31200.0, 0.0, 0.0, 0.0
91158716.5, 6660.5, 2002, 11, 21,  1, 51, 56.5, 452.0, 129, 18696.0, 29.8, -31223.3, 0.0, 0.0, 0.0
91158776.6, 6720.6, 2002, 11, 21,  1, 52, 56.6, 452.0, 129, 18701.1, 31.4, -31233.8, 0.0, 0.0, 0.0
91158836.6, 6780.6, 2002, 11, 21,  1, 53, 56.6, 452.0, 129, 18683.5, 31.7, -31207.5, 0.0, 0.0, 0.0
91158896.6, 6840.6, 2002, 11, 21,  1, 54, 56.6, 452.0, 129, 18659.6, 31.5, -31169.7, 0.0, 0.0, 0.0
91158956.6, 6900.6, 2002, 11, 21,  1, 55, 56.6, 452.0, 129, 18717.1, 28.6, -31265.6, 0.0, 0.0, 0.0
91159016.6, 6960.6, 2002, 11, 21,  1, 56, 56.6, 452.0, 129, 18706.6, 29.3, -31251.7, 0.0, 0.0, 0.0
91159076.6, 7020.6, 2002, 11, 21,  1, 57, 56.6, 452.0, 129, 18697.2, 31.3, -31237.4, 0.0, 0.0, 0.0
91159136.6, 7080.6, 2002, 11, 21,  1, 58, 56.6, 452.0, 129, 18710.5, 31.1, -31260.4, 0.0, 0.0, 0.0
91159196.6, 7140.6, 2002, 11, 21,  1, 59, 56.6, 452.0, 129, 18709.9, 31.4, -31259.9, 0.0, 0.0, 0.0
91159256.6, 7200.6, 2002, 11, 21,  2,  0, 56.6, 452.0, 129, 18726.7, 30.4, -31286.0, 0.0, 0.0, 0.0
91159316.6, 7260.6, 2002, 11, 21,  2,  1, 56.6, 452.0, 129, 18724.8, 31.0, -31284.1, 0.0, 0.0, 0.0
91159376.6, 7320.6, 2002, 11, 21,  2,  2, 56.6, 452.0, 129, 18730.2, 32.2, -31291.9, 0.0, 0.0, 0.0
91159436.6, 7380.6, 2002, 11, 21,  2,  3, 56.6, 452.0, 129, 18707.2, 32.4, -31253.1, 0.0, 0.0, 0.0
91159496.6, 7440.6, 2002, 11, 21,  2,  4, 56.6, 452.0, 129, 18700.4, 33.2, -31237.8, 0.0, 0.0, 0.0
91159556.6, 7500.6, 2002, 11, 21,  2,  5, 56.6, 452.0, 129, 18726.7, 31.8, -31280.8, 0.0, 0.0, 0.0
91159616.6, 7560.6, 2002, 11, 21,  2,  6, 56.6, 452.0, 129, 18729.8, 33.8, -31287.2, 0.0, 0.0, 0.0
91159676.6, 7620.6, 2002, 11, 21,  2,  7, 56.6, 452.0, 129, 18695.0, 34.0, -31225.6, 0.0, 0.0, 0.0
91159736.6, 7680.6, 2002, 11, 21,  2,  8, 56.6, 452.0, 129, 18740.4, 33.2, -31297.1, 0.0, 0.0, 0.0
91159796.6, 7740.6, 2002, 11, 21,  2,  9, 56.6, 452.0, 129, 18728.4, 33.3, -31279.2, 0.0, 0.0, 0.0
91159856.6, 7800.6, 2002, 11, 21,  2, 10, 56.6, 452.0, 129, 18697.6, 33.8, -31227.3, 0.0, 0.0, 0.0
91159916.7, 7860.7, 2002, 11, 21,  2, 11, 56.7, 452.0, 129, 18650.1, 35.7, -31148.3, 0.0, 0.0, 0.0
91159976.7, 7920.7, 2002, 11, 21,  2, 12, 56.7, 452.0, 129, 18684.2, 34.9, -31200.2, 0.0, 0.0, 0.0
91160036.7, 7980.7, 2002, 11, 21,  2, 13, 56.7, 452.0, 129, 18717.2, 33.2, -31251.5, 0.0, 0.0, 0.0
91160096.7, 8040.7, 2002, 11, 21,  2, 14, 56.7, 452.0, 129, 18668.1, 33.3, -31169.7, 0.0, 0.0, 0.0
91160156.7, 8100.7, 2002, 11, 21,  2, 15, 56.7, 452.0, 129, 18686.7, 35.6, -31190.4, 0.0, 0.0, 0.0
91160216.7, 8160.7, 2002, 11, 21,  2, 16, 56.7, 452.0, 129, 18731.0, 32.3, -31249.6, 0.0, 0.0, 0.0
91160276.7, 8220.7, 2002, 11, 21,  2, 17, 56.7, 452.0, 129, 18730.4, 27.4, -31240.2, 0.0, 0.0, 0.0
91160336.7, 8280.7, 2002, 11, 21,  2, 18, 56.7, 452.0, 129, 18686.9, 25.4, -31163.6, 0.0, 0.0, 0.0
91160396.7, 8340.7, 2002, 11, 21,  2, 19, 56.7, 452.0, 129, 18760.0, 23.6, -31279.9, 0.0, 0.0, 0.0
91160456.7, 8400.7, 2002, 11, 21,  2, 20, 56.7, 452.0, 129, 18782.2, 25.4, -31316.3, 0.0, 0.0, 0.0
91160516.7, 8460.7, 2002, 11, 21,  2, 21, 56.7, 452.0, 129, 18781.6, 25.8, -31319.8, 0.0, 0.0, 0.0
91160576.7, 8520.7, 2002, 11, 21,  2, 22, 56.7, 452.0, 129, 18760.2, 28.9, -31286.5, 0.0, 0.0, 0.0
91160636.7, 8580.7, 2002, 11, 21,  2, 23, 56.7, 452.0, 129, 18764.1, 30.1, -31290.9, 0.0, 0.0, 0.0
91160696.7, 8640.7, 2002, 11, 21,  2, 24, 56.7, 452.0, 129, 18811.1, 29.6, -31364.0, 0.0, 0.0, 0.0
91160756.7, 8700.7, 2002, 11, 21,  2, 25, 56.7, 452.0, 129, 18786.2, 30.8, -31320.1, 0.0, 0.0, 0.0
91160816.7, 8760.7, 2002, 11, 21,  2, 26, 56.7, 452.0, 129, 18788.8, 31.1, -31324.3, 0.0, 0.0, 0.0
91160876.7, 8820.7, 2002, 11, 21,  2, 27, 56.7, 452.0, 129, 18787.4, 31.4, -31319.6, 0.0, 0.0, 0.0
91160936.7, 8880.7, 2002, 11, 21,  2, 28, 56.7, 452.0, 129, 18834.5, 30.8, -31396.5, 0.0, 0.0, 0.0
91160996.7, 8940.7, 2002, 11, 21,  2, 29, 56.7, 452.0, 129, 18762.0, 31.9, -31280.4, 0.0, 0.0, 0.0
91161056.8, 9000.8, 2002, 11, 21,  2, 30, 56.8, 452.0, 129, 18775.9, 31.9, -31309.0, 0.0, 0.0, 0.0
91161116.8, 9060.8, 2002, 11, 21,  2, 31, 56.8, 452.0, 129, 18764.7, 31.5, -31295.6, 0.0, 0.0, 0.0
91161176.8, 9120.8, 2002, 11, 21,  2, 32, 56.8, 452.0, 129, 18771.1, 30.6, -31304.8, 0.0, 0.0, 0.0
91161236.8, 9180.8, 2002, 11, 21,  2, 33, 56.8, 452.0, 129, 18760.6, 30.1, -31288.4, 0.0, 0.0, 0.0
91161296.8, 9240.8, 2002, 11, 21,  2, 34, 56.8, 452.0, 129, 18800.3, 28.4, -31349.2, 0.0, 0.0, 0.0
91161356.8, 9300.8, 2002, 11, 21,  2, 35, 56.8, 452.0, 129, 18772.9, 26.9, -31303.2, 0.0, 0.0, 0.0
91161416.8, 9360.8, 2002, 11, 21,  2, 36, 56.8, 452.0, 129, 18748.1, 26.0, -31265.8, 0.0, 0.0, 0.0
91161476.8, 9420.8, 2002, 11, 21,  2, 37, 56.8, 452.0, 129, 18761.4, 25.4, -31288.8, 0.0, 0.0, 0.0
91161536.8, 9480.8, 2002, 11, 21,  2, 38, 56.8, 452.0, 129, 18714.2, 25.8, -31213.6, 0.0, 0.0, 0.0
91161596.8, 9540.8, 2002, 11, 21,  2, 39, 56.8, 452.0, 129, 18786.5, 23.5, -31327.8, 0.0, 0.0, 0.0
91161656.8, 9600.8, 2002, 11, 21,  2, 40, 56.8, 452.0, 129, 18729.4, 22.5, -31236.0, 0.0, 0.0, 0.0
91161716.8, 9660.8, 2002, 11, 21,  2, 41, 56.8, 452.0, 129, 18729.1, 22.5, -31234.8, 0.0, 0.0, 0.0
91161776.8, 9720.8, 2002, 11, 21,  2, 42, 56.8, 452.0, 129, 18781.4, 20.4, -31320.1, 0.0, 0.0, 0.0
91161836.8, 9780.8, 2002, 11, 21,  2, 43, 56.8, 452.0, 129, 18795.0, 19.8, -31341.2, 0.0, 0.0, 0.0
91161896.8, 9840.8, 2002, 11, 21,  2, 44, 56.8, 452.0, 129, 18763.5, 19.1, -31291.4, 0.0, 0.0, 0.0
91161956.8, 9900.8, 2002, 11, 21,  2, 45, 56.8, 452.0, 129, 18773.5, 18.3, -31309.0, 0.0, 0.0, 0.0
91162016.8, 9960.8, 2002, 11, 21,  2, 46, 56.8, 452.0, 129, 18815.6, 17.4, -31378.4, 0.0, 0.0, 0.0
91162076.8, 10020.8, 2002, 11, 21,  2, 47, 56.8, 452.0, 129, 18743.5, 16.8, -31260.2, 0.0, 0.0, 0.0
91162136.8, 10080.8, 2002, 11, 21,  2, 48, 56.8, 452.0, 129, 18831.4, 13.9, -31400.7, 0.0, 0.0, 0.0
91162196.9, 10140.9, 2002, 11, 21,  2, 49, 56.9, 452.0, 129, 18780.2, 13.8, -31319.4, 0.0, 0.0, 0.0
91162256.9, 10200.9, 2002, 11, 21,  2, 50, 56.9, 452.0, 129, 18627.6, 14.8, -31078.7, 0.0, 0.0, 0.0
91162316.9, 10260.9, 2002, 11, 21,  2, 51, 56.9, 452.0, 129, 18733.2, 12.4, -31259.5, 0.0, 0.0, 0.0
91162376.9, 10320.9, 2002, 11, 21,  2, 52, 56.9, 452.0, 129, 18724.0, 13.0, -31250.3, 0.0, 0.0, 0.0
91162436.9, 10380.9, 2002, 11, 21,  2, 53, 56.9, 452.0, 129, 18791.4, 11.9, -31362.1, 0.0, 0.0, 0.0
91162496.9, 10440.9, 2002, 11, 21,  2, 54, 56.9, 452.0, 129, 18746.6, 10.5, -31290.0, 0.0, 0.0, 0.0
91162556.9, 10500.9, 2002, 11, 21,  2, 55, 56.9, 452.0, 129, 18739.2, 9.6, -31276.6, 0.0, 0.0, 0.0
91162616.9, 10560.9, 2002, 11, 21,  2, 56, 56.9, 452.0, 129, 18698.4, 8.9, -31207.8, 0.0, 0.0, 0.0
91162676.9, 10620.9, 2002, 11, 21,  2, 57, 56.9, 452.0, 129, 18652.1, 7.4, -31131.4, 0.0, 0.0, 0.0
91162736.9, 10680.9, 2002, 11, 21,  2, 58, 56.9, 452.0, 129, 18705.3, 4.6, -31213.9, 0.0, 0.0, 0.0
91162796.9, 10740.9, 2002, 11, 21,  2, 59, 56.9, 452.0, 129, 18728.3, 1.7, -31251.2, 0.0, 0.0, 0.0
91162856.9, 10800.9, 2002, 11, 21,  3,  0, 56.9, 452.0, 129, 18701.4, 0.1, -31209.4, 0.0, 0.0, 0.0
91162916.9, 10860.9, 2002, 11, 21,  3,  1, 56.9, 452.0, 129, 18725.8, -0.6, -31246.5, 0.0, 0.0, 0.0
91162976.9, 10920.9, 2002, 11, 21,  3,  2, 56.9, 452.0, 129, 18717.8, 0.0, -31236.9, 0.0, 0.0, 0.0
91163036.9, 10980.9, 2002, 11, 21,  3,  3, 56.9, 452.0, 129, 18697.9, -1.0, -31206.1, 0.0, 0.0, 0.0
91163096.9, 11040.9, 2002, 11, 21,  3,  4, 56.9, 452.0, 129, 18684.0, -2.3, -31188.0, 0.0, 0.0, 0.0
91163156.9, 11100.9, 2002, 11, 21,  3,  5, 56.9, 452.0, 129, 18657.4, -3.1, -31150.4, 0.0, 0.0, 0.0
91163216.9, 11160.9, 2002, 11, 21,  3,  6, 56.9, 452.0, 129, 18722.3, -4.5, -31258.0, 0.0, 0.0, 0.0
91163276.9, 11220.9, 2002, 11, 21,  3,  7, 56.9, 452.0, 129, 18714.8, -5.2, -31244.9, 0.0, 0.0, 0.0
91163337.0, 11281.0, 2002, 11, 21,  3,  8, 57.0, 452.0, 129, 18703.8, -6.7, -31223.3, 0.0, 0.0, 0.0
91163397.0, 11341.0, 2002, 11, 21,  3,  9, 57.0, 452.0, 129, 18742.7, -7.1, -31284.8, 0.0, 0.0, 0.0
91163457.0, 11401.0, 2002, 11, 21,  3, 10, 57.0, 452.0, 129, 18734.2, -8.3, -31271.9, 0.0, 0.0, 0.0
91163517.0, 11461.0, 2002, 11, 21,  3, 11, 57.0, 452.0, 129, 18738.1, -9.2, -31279.7, 0.0, 0.0, 0.0
