78019203.3, 0.0, 2002,  6, 22,  0,  0,  3.3, 3.5, 1, 19006.9, 11.5, -31792.4, 0.0, 0.0, 0.0
78019208.3, 5.0, 2002,  6, 22,  0,  0,  8.3, 3.5, 1, 19003.8, 11.9, -31788.7, 0.0, 0.0, 0.0
78019213.3, 10.0, 2002,  6, 22,  0,  0, 13.3, 3.5, 1, 19025.3, 11.2, -31822.3, 0.0, 0.0, 0.0
78019218.3, 15.0, 2002,  6, 22,  0,  0, 18.3, 3.5, 1, 19025.9, 10.4, -31822.3, 0.0, 0.0, 0.0
78019223.2, 19.9, 2002,  6, 22,  0,  0, 23.2, 3.5, 1, 19020.3, 11.1, -31814.0, 0.0, 0.0, 0.0
78019228.2, 24.9, 2002,  6, 22,  0,  0, 28.2, 3.5, 1, 19040.5, 10.1, -31845.5, 0.0, 0.0, 0.0
78019233.2, 29.9, 2002,  6, 22,  0,  0, 33.2, 3.5, 1, 19000.9, 11.5, -31781.1, 0.0, 0.0, 0.0
78019238.2, 34.9, 2002,  6, 22,  0,  0, 38.2, 3.5, 1, 19019.1, 10.8, -31811.7, 0.0, 0.0, 0.0
78019243.2, 39.9, 2002,  6, 22,  0,  0, 43.2, 3.5, 1, 19029.9, 10.6, -31829.5, 0.0, 0.0, 0.0
78019248.2, 44.9, 2002,  6, 22,  0,  0, 48.2, 3.5, 1, 19020.3, 10.7, -31814.0, 0.0, 0.0, 0.0
78019253.2, 49.9, 2002,  6, 22,  0,  0, 53.2, 3.5, 1, 19009.2, 11.2, -31795.0, 0.0, 0.0, 0.0
78019258.2, 54.9, 2002,  6, 22,  0,  0, 58.2, 3.5, 1, 19002.0, 11.0, -31784.0, 0.0, 0.0, 0.0
78019263.2, 59.9, 2002,  6, 22,  0,  1,  3.2, 3.5, 1, 19016.2, 11.1, -31805.8, 0.0, 0.0, 0.0
78019268.2, 64.9, 2002,  6, 22,  0,  1,  8.2, 3.5, 1, 19032.2, 10.9, -31831.2, 0.0, 0.0, 0.0
78019273.2, 69.9, 2002,  6, 22,  0,  1, 13.2, 3.5, 1, 19042.7, 11.0, -31849.3, 0.0, 0.0, 0.0
78019278.2, 74.9, 2002,  6, 22,  0,  1, 18.2, 3.5, 1, 19030.9, 10.9, -31830.5, 0.0, 0.0, 0.0
78019283.2, 79.9, 2002,  6, 22,  0,  1, 23.2, 3.5, 1, 19028.0, 10.7, -31826.3, 0.0, 0.0, 0.0
78019288.2, 84.9, 2002,  6, 22,  0,  1, 28.2, 3.5, 1, 19021.9, 11.1, -31816.4, 0.0, 0.0, 0.0
78019293.2, 89.9, 2002,  6, 22,  0,  1, 33.2, 3.5, 1, 19028.2, 11.1, -31825.8, 0.0, 0.0, 0.0
78019298.2, 94.9, 2002,  6, 22,  0,  1, 38.2, 3.5, 1, 19050.3, 11.5, -31860.8, 0.0, 0.0, 0.0
78019303.2, 99.9, 2002,  6, 22,  0,  1, 43.2, 3.5, 1, 19024.5, 11.2, -31820.4, 0.0, 0.0, 0.0
78019308.2, 104.9, 2002,  6, 22,  0,  1, 48.2, 3.5, 1, 19029.3, 11.0, -31827.7, 0.0, 0.0, 0.0
78019313.2, 109.9, 2002,  6, 22,  0,  1, 53.2, 3.5, 1, 19046.1, 10.9, -31854.9, 0.0, 0.0, 0.0
78019318.2, 114.9, 2002,  6, 22,  0,  1, 58.2, 3.5, 1, 19045.6, 11.5, -31854.4, 0.0, 0.0, 0.0
78019323.2, 119.9, 2002,  6, 22,  0,  2,  3.2, 3.5, 1, 19034.2, 10.6, -31836.4, 0.0, 0.0, 0.0
78019328.1, 124.8, 2002,  6, 22,  0,  2,  8.1, 3.5, 1, 19048.9, 10.6, -31859.9, 0.0, 0.0, 0.0
78019333.1, 129.8, 2002,  6, 22,  0,  2, 13.1, 3.5, 1, 19034.6, 10.7, -31836.8, 0.0, 0.0, 0.0
78019338.1, 134.8, 2002,  6, 22,  0,  2, 18.1, 3.5, 1, 19029.4, 10.7, -31827.4, 0.0, 0.0, 0.0
78019343.1, 139.8, 2002,  6, 22,  0,  2, 23.1, 3.5, 1, 19048.0, 10.3, -31857.5, 0.0, 0.0, 0.0
78019348.1, 144.8, 2002,  6, 22,  0,  2, 28.1, 3.5, 1, 19037.4, 10.9, -31840.6, 0.0, 0.0, 0.0
78019353.1, 149.8, 2002,  6, 22,  0,  2, 33.1, 3.5, 1, 19029.6, 11.1, -31827.9, 0.0, 0.0, 0.0
78019358.1, 154.8, 2002,  6, 22,  0,  2, 38.1, 3.5, 1, 19043.6, 10.4, -31850.5, 0.0, 0.0, 0.0
78019363.1, 159.8, 2002,  6, 22,  0,  2, 43.1, 3.5, 1, 19023.3, 11.3, -31817.1, 0.0, 0.0, 0.0
78019368.1, 164.8, 2002,  6, 22,  0,  2, 48.1, 3.5, 1, 19020.0, 11.0, -31812.9, 0.0, 0.0, 0.0
78019373.1, 169.8, 2002,  6, 22,  0,  2, 53.1, 3.5, 1, 19050.1, 10.2, -31861.7, 0.0, 0.0, 0.0
78019378.1, 174.8, 2002,  6, 22,  0,  2, 58.1, 3.5, 1, 19044.8, 10.9, -31852.8, 0.0, 0.0, 0.0
78019383.1, 179.8, 2002,  6, 22,  0,  3,  3.1, 3.5, 1, 19035.9, 10.7, -31838.5, 0.0, 0.0, 0.0
78019388.1, 184.8, 2002,  6, 22,  0,  3,  8.1, 3.5, 1, 19033.9, 10.5, -31834.7, 0.0, 0.0, 0.0
78019393.1, 189.8, 2002,  6, 22,  0,  3, 13.1, 3.5, 1, 19036.0, 10.9, -31838.5, 0.0, 0.0, 0.0
78019398.1, 194.8, 2002,  6, 22,  0,  3, 18.1, 3.5, 1, 19051.0, 10.7, -31861.7, 0.0, 0.0, 0.0
78019403.1, 199.8, 2002,  6, 22,  0,  3, 23.1, 3.5, 1, 19044.5, 10.3, -31853.3, 0.0, 0.0, 0.0
78019408.1, 204.8, 2002,  6, 22,  0,  3, 28.1, 3.5, 1, 19039.7, 10.6, -31844.6, 0.0, 0.0, 0.0
78019413.1, 209.8, 2002,  6, 22,  0,  3, 33.1, 3.5, 1, 19039.5, 10.7, -31844.3, 0.0, 0.0, 0.0
78019418.1, 214.8, 2002,  6, 22,  0,  3, 38.1, 3.5, 1, 19034.2, 10.9, -31836.4, 0.0, 0.0, 0.0
78019423.1, 219.8, 2002,  6, 22,  0,  3, 43.1, 3.5, 1, 19022.9, 11.3, -31817.8, 0.0, 0.0, 0.0
78019428.0, 224.7, 2002,  6, 22,  0,  3, 48.0, 3.5, 1, 18999.1, 11.1, -31777.8, 0.0, 0.0, 0.0
78019433.0, 229.7, 2002,  6, 22,  0,  3, 53.0, 3.5, 1, 19011.2, 11.0, -31798.3, 0.0, 0.0, 0.0
78019438.0, 234.7, 2002,  6, 22,  0,  3, 58.0, 3.5, 1, 19026.1, 10.7, -31822.0, 0.0, 0.0, 0.0
78019443.0, 239.7, 2002,  6, 22,  0,  4,  3.0, 3.5, 1, 19020.1, 10.8, -31812.9, 0.0, 0.0, 0.0
78019448.0, 244.7, 2002,  6, 22,  0,  4,  8.0, 3.5, 1, 19019.9, 10.3, -31812.2, 0.0, 0.0, 0.0
78019453.0, 249.7, 2002,  6, 22,  0,  4, 13.0, 3.5, 1, 19040.8, 10.5, -31846.2, 0.0, 0.0, 0.0
78019458.0, 254.7, 2002,  6, 22,  0,  4, 18.0, 3.5, 1, 19041.9, 10.6, -31847.4, 0.0, 0.0, 0.0
78019463.0, 259.7, 2002,  6, 22,  0,  4, 23.0, 3.5, 1, 19044.6, 10.2, -31852.8, 0.0, 0.0, 0.0
78019468.0, 264.7, 2002,  6, 22,  0,  4, 28.0, 3.5, 1, 19039.4, 10.5, -31843.6, 0.0, 0.0, 0.0
78019473.0, 269.7, 2002,  6, 22,  0,  4, 33.0, 3.5, 1, 19054.0, 10.3, -31867.4, 0.0, 0.0, 0.0
78019478.0, 274.7, 2002,  6, 22,  0,  4, 38.0, 3.5, 1, 19071.2, 10.3, -31895.3, 0.0, 0.0, 0.0
78019483.0, 279.7, 2002,  6, 22,  0,  4, 43.0, 3.5, 1, 19076.0, 10.1, -31902.4, 0.0, 0.0, 0.0
78019488.0, 284.7, 2002,  6, 22,  0,  4, 48.0, 3.5, 1, 19066.5, 10.2, -31887.6, 0.0, 0.0, 0.0
78019493.0, 289.7, 2002,  6, 22,  0,  4, 53.0, 3.6, 1, 19068.3, 10.0, -31890.4, 0.0, 0.0, 0.0
78019498.0, 294.7, 2002,  6, 22,  0,  4, 58.0, 3.6, 1, 19010.2, 10.6, -31796.4, 0.0, 0.0, 0.0
78019503.0, 299.7, 2002,  6, 22,  0,  5,  3.0, 3.6, 1, 19052.4, 10.3, -31865.0, 0.0, 0.0, 0.0
78019508.0, 304.7, 2002,  6, 22,  0,  5,  8.0, 3.6, 1, 19041.5, 10.9, -31848.1, 0.0, 0.0, 0.0
78019513.0, 309.7, 2002,  6, 22,  0,  5, 13.0, 3.6, 1, 19037.9, 10.8, -31841.3, 0.0, 0.0, 0.0
78019518.0, 314.7, 2002,  6, 22,  0,  5, 18.0, 3.6, 1, 19051.6, 9.9, -31862.9, 0.0, 0.0, 0.0
78019523.0, 319.7, 2002,  6, 22,  0,  5, 23.0, 3.6, 1, 19049.4, 10.3, -31858.9, 0.0, 0.0, 0.0
78019528.0, 324.7, 2002,  6, 22,  0,  5, 28.0, 3.6, 1, 19046.4, 10.8, -31854.7, 0.0, 0.0, 0.0
78019532.9, 329.6, 2002,  6, 22,  0,  5, 32.9, 3.6, 1, 19040.1, 10.3, -31844.3, 0.0, 0.0, 0.0
78019537.9, 334.6, 2002,  6, 22,  0,  5, 37.9, 3.6, 1, 19045.0, 10.4, -31852.8, 0.0, 0.0, 0.0
78019542.9, 339.6, 2002,  6, 22,  0,  5, 42.9, 3.6, 1, 19018.7, 10.8, -31810.3, 0.0, 0.0, 0.0
78019547.9, 344.6, 2002,  6, 22,  0,  5, 47.9, 3.6, 1, 19043.6, 10.4, -31850.0, 0.0, 0.0, 0.0
78019552.9, 349.6, 2002,  6, 22,  0,  5, 52.9, 3.6, 1, 19037.1, 10.8, -31840.3, 0.0, 0.0, 0.0
78019557.9, 354.6, 2002,  6, 22,  0,  5, 57.9, 3.6, 1, 19040.5, 10.7, -31846.2, 0.0, 0.0, 0.0
78019562.9, 359.6, 2002,  6, 22,  0,  6,  2.9, 3.6, 1, 19034.9, 10.7, -31836.1, 0.0, 0.0, 0.0
78019567.9, 364.6, 2002,  6, 22,  0,  6,  7.9, 3.6, 1, 19038.7, 10.7, -31842.0, 0.0, 0.0, 0.0
78019572.9, 369.6, 2002,  6, 22,  0,  6, 12.9, 3.6, 1, 19026.1, 10.7, -31822.3, 0.0, 0.0, 0.0
78019577.9, 374.6, 2002,  6, 22,  0,  6, 17.9, 3.6, 1, 19041.4, 10.1, -31846.7, 0.0, 0.0, 0.0
78019582.9, 379.6, 2002,  6, 22,  0,  6, 22.9, 3.6, 1, 19046.1, 9.5, -31854.9, 0.0, 0.0, 0.0
78019587.9, 384.6, 2002,  6, 22,  0,  6, 27.9, 3.6, 1, 19058.8, 10.5, -31874.9, 0.0, 0.0, 0.0
78019592.9, 389.6, 2002,  6, 22,  0,  6, 32.9, 3.6, 1, 19057.5, 10.7, -31873.2, 0.0, 0.0, 0.0
78019597.9, 394.6, 2002,  6, 22,  0,  6, 37.9, 3.6, 1, 19059.0, 10.4, -31874.2, 0.0, 0.0, 0.0
78019602.9, 399.6, 2002,  6, 22,  0,  6, 42.9, 3.6, 1, 19065.6, 10.0, -31885.7, 0.0, 0.0, 0.0
78019607.9, 404.6, 2002,  6, 22,  0,  6, 47.9, 3.6, 1, 19052.6, 9.8, -31865.0, 0.0, 0.0, 0.0
78019612.9, 409.6, 2002,  6, 22,  0,  6, 52.9, 3.6, 1, 19047.7, 10.2, -31858.0, 0.0, 0.0, 0.0
78019617.9, 414.6, 2002,  6, 22,  0,  6, 57.9, 3.6, 1, 19050.8, 10.0, -31861.0, 0.0, 0.0, 0.0
78019622.9, 419.6, 2002,  6, 22,  0,  7,  2.9, 3.6, 1, 19043.4, 10.4, -31850.2, 0.0, 0.0, 0.0
78019627.9, 424.6, 2002,  6, 22,  0,  7,  7.9, 3.6, 1, 19065.1, 10.6, -31885.2, 0.0, 0.0, 0.0
78019632.8, 429.5, 2002,  6, 22,  0,  7, 12.8, 3.6, 1, 19055.1, 10.3, -31869.0, 0.0, 0.0, 0.0
78019637.8, 434.5, 2002,  6, 22,  0,  7, 17.8, 3.6, 1, 19046.0, 10.2, -31853.5, 0.0, 0.0, 0.0
78019642.8, 439.5, 2002,  6, 22,  0,  7, 22.8, 3.6, 1, 19053.3, 10.1, -31865.0, 0.0, 0.0, 0.0
78019647.8, 444.5, 2002,  6, 22,  0,  7, 27.8, 3.6, 1, 19057.3, 10.0, -31871.4, 0.0, 0.0, 0.0
78019652.8, 449.5, 2002,  6, 22,  0,  7, 32.8, 3.6, 1, 19043.1, 9.9, -31849.5, 0.0, 0.0, 0.0
78019657.8, 454.5, 2002,  6, 22,  0,  7, 37.8, 3.6, 1, 19039.4, 10.5, -31842.5, 0.0, 0.0, 0.0
78019662.8, 459.5, 2002,  6, 22,  0,  7, 42.8, 3.6, 1, 19038.5, 10.4, -31843.2, 0.0, 0.0, 0.0
78019667.8, 464.5, 2002,  6, 22,  0,  7, 47.8, 3.6, 1, 19025.4, 10.1, -31820.6, 0.0, 0.0, 0.0
78019672.8, 469.5, 2002,  6, 22,  0,  7, 52.8, 3.6, 1, 19029.3, 10.2, -31826.7, 0.0, 0.0, 0.0
78019677.8, 474.5, 2002,  6, 22,  0,  7, 57.8, 3.6, 1, 19014.3, 10.6, -31802.5, 0.0, 0.0, 0.0
78019682.8, 479.5, 2002,  6, 22,  0,  8,  2.8, 3.6, 1, 19020.4, 9.8, -31812.9, 0.0, 0.0, 0.0
78019687.8, 484.5, 2002,  6, 22,  0,  8,  7.8, 3.6, 1, 19017.6, 10.3, -31808.2, 0.0, 0.0, 0.0
78019692.8, 489.5, 2002,  6, 22,  0,  8, 12.8, 3.6, 1, 19026.5, 10.5, -31822.7, 0.0, 0.0, 0.0
78019697.8, 494.5, 2002,  6, 22,  0,  8, 17.8, 3.6, 1, 19020.3, 10.1, -31812.6, 0.0, 0.0, 0.0
78019702.8, 499.5, 2002,  6, 22,  0,  8, 22.8, 3.6, 1, 19035.4, 10.2, -31837.3, 0.0, 0.0, 0.0
78019707.8, 504.5, 2002,  6, 22,  0,  8, 27.8, 3.6, 1, 19038.6, 10.2, -31842.0, 0.0, 0.0, 0.0
78019712.8, 509.5, 2002,  6, 22,  0,  8, 32.8, 3.6, 1, 19039.9, 9.6, -31843.9, 0.0, 0.0, 0.0
78019717.8, 514.5, 2002,  6, 22,  0,  8, 37.8, 3.6, 1, 19031.8, 10.7, -31831.7, 0.0, 0.0, 0.0
78019722.8, 519.5, 2002,  6, 22,  0,  8, 42.8, 3.6, 1, 19053.3, 9.7, -31865.7, 0.0, 0.0, 0.0
78019727.8, 524.5, 2002,  6, 22,  0,  8, 47.8, 3.6, 1, 19053.1, 10.1, -31864.8, 0.0, 0.0, 0.0
78019732.8, 529.5, 2002,  6, 22,  0,  8, 52.8, 3.6, 1, 19046.9, 9.9, -31854.7, 0.0, 0.0, 0.0
78019737.7, 534.4, 2002,  6, 22,  0,  8, 57.7, 3.6, 1, 19056.5, 9.9, -31870.7, 0.0, 0.0, 0.0
78019742.7, 539.4, 2002,  6, 22,  0,  9,  2.7, 3.6, 1, 19032.2, 10.4, -31832.4, 0.0, 0.0, 0.0
78019747.7, 544.4, 2002,  6, 22,  0,  9,  7.7, 3.6, 1, 19027.6, 10.4, -31824.6, 0.0, 0.0, 0.0
78019752.7, 549.4, 2002,  6, 22,  0,  9, 12.7, 3.6, 1, 19027.1, 10.1, -31824.4, 0.0, 0.0, 0.0
78019757.7, 554.4, 2002,  6, 22,  0,  9, 17.7, 3.6, 1, 19021.1, 10.7, -31814.7, 0.0, 0.0, 0.0
78019762.7, 559.4, 2002,  6, 22,  0,  9, 22.7, 3.6, 1, 19030.6, 10.0, -31828.8, 0.0, 0.0, 0.0
78019767.7, 564.4, 2002,  6, 22,  0,  9, 27.7, 3.6, 1, 19019.6, 10.3, -31811.4, 0.0, 0.0, 0.0
78019772.7, 569.4, 2002,  6, 22,  0,  9, 32.7, 3.6, 1, 19032.0, 9.2, -31831.7, 0.0, 0.0, 0.0
78019777.7, 574.4, 2002,  6, 22,  0,  9, 37.7, 3.6, 1, 19039.7, 10.6, -31843.2, 0.0, 0.0, 0.0
78019782.7, 579.4, 2002,  6, 22,  0,  9, 42.7, 3.6, 1, 19019.7, 10.4, -31810.0, 0.0, 0.0, 0.0
78019787.7, 584.4, 2002,  6, 22,  0,  9, 47.7, 3.6, 1, 19016.7, 10.0, -31807.0, 0.0, 0.0, 0.0
78019792.7, 589.4, 2002,  6, 22,  0,  9, 52.7, 3.6, 1, 19014.4, 10.3, -31802.3, 0.0, 0.0, 0.0
78019797.7, 594.4, 2002,  6, 22,  0,  9, 57.7, 3.6, 1, 19028.7, 10.6, -31825.8, 0.0, 0.0, 0.0
78019802.7, 599.4, 2002,  6, 22,  0, 10,  2.7, 3.6, 1, 19022.0, 10.1, -31813.3, 0.0, 0.0, 0.0
78019807.7, 604.4, 2002,  6, 22,  0, 10,  7.7, 3.6, 1, 19011.0, 10.7, -31797.6, 0.0, 0.0, 0.0
78019812.7, 609.4, 2002,  6, 22,  0, 10, 12.7, 3.6, 1, 19028.7, 10.0, -31825.1, 0.0, 0.0, 0.0
78019817.7, 614.4, 2002,  6, 22,  0, 10, 17.7, 3.6, 1, 19034.3, 10.2, -31834.2, 0.0, 0.0, 0.0
78019822.7, 619.4, 2002,  6, 22,  0, 10, 22.7, 3.6, 1, 19035.6, 10.3, -31835.4, 0.0, 0.0, 0.0
78019827.7, 624.4, 2002,  6, 22,  0, 10, 27.7, 3.6, 1, 19023.1, 10.4, -31817.6, 0.0, 0.0, 0.0
78019832.7, 629.4, 2002,  6, 22,  0, 10, 32.7, 3.6, 1, 19018.0, 10.0, -31809.1, 0.0, 0.0, 0.0
78019837.6, 634.3, 2002,  6, 22,  0, 10, 37.6, 3.6, 1, 19029.3, 10.2, -31827.4, 0.0, 0.0, 0.0
78019842.6, 639.3, 2002,  6, 22,  0, 10, 42.6, 3.6, 1, 19038.1, 9.7, -31841.1, 0.0, 0.0, 0.0
78019847.6, 644.3, 2002,  6, 22,  0, 10, 47.6, 3.6, 1, 19038.3, 10.1, -31840.8, 0.0, 0.0, 0.0
78019852.6, 649.3, 2002,  6, 22,  0, 10, 52.6, 3.6, 1, 19028.3, 10.2, -31825.3, 0.0, 0.0, 0.0
78019857.6, 654.3, 2002,  6, 22,  0, 10, 57.6, 3.6, 1, 19032.9, 10.3, -31832.6, 0.0, 0.0, 0.0
78019862.6, 659.3, 2002,  6, 22,  0, 11,  2.6, 3.6, 1, 19021.8, 10.8, -31816.4, 0.0, 0.0, 0.0
78019867.6, 664.3, 2002,  6, 22,  0, 11,  7.6, 3.6, 1, 19032.0, 10.0, -31830.5, 0.0, 0.0, 0.0
78019872.6, 669.3, 2002,  6, 22,  0, 11, 12.6, 3.6, 1, 19020.0, 10.5, -31811.2, 0.0, 0.0, 0.0
78019877.6, 674.3, 2002,  6, 22,  0, 11, 17.6, 3.6, 1, 19023.5, 10.4, -31818.3, 0.0, 0.0, 0.0
78019882.6, 679.3, 2002,  6, 22,  0, 11, 22.6, 3.6, 1, 19024.7, 10.3, -31819.2, 0.0, 0.0, 0.0
78019887.6, 684.3, 2002,  6, 22,  0, 11, 27.6, 3.6, 1, 19021.9, 10.6, -31815.0, 0.0, 0.0, 0.0
78019892.6, 689.3, 2002,  6, 22,  0, 11, 32.6, 3.6, 1, 19011.9, 10.6, -31799.5, 0.0, 0.0, 0.0
78019897.6, 694.3, 2002,  6, 22,  0, 11, 37.6, 3.6, 1, 19016.9, 10.5, -31806.7, 0.0, 0.0, 0.0
78019902.6, 699.3, 2002,  6, 22,  0, 11, 42.6, 3.6, 1, 19016.5, 10.1, -31806.7, 0.0, 0.0, 0.0
78019907.6, 704.3, 2002,  6, 22,  0, 11, 47.6, 3.6, 1, 19026.9, 10.6, -31823.0, 0.0, 0.0, 0.0
78019912.6, 709.3, 2002,  6, 22,  0, 11, 52.6, 3.6, 1, 19029.5, 9.9, -31828.4, 0.0, 0.0, 0.0
78019917.6, 714.3, 2002,  6, 22,  0, 11, 57.6, 3.6, 1, 19027.5, 10.2, -31823.2, 0.0, 0.0, 0.0
78019922.6, 719.3, 2002,  6, 22,  0, 12,  2.6, 3.6, 1, 19032.3, 10.1, -31831.2, 0.0, 0.0, 0.0
78019927.6, 724.3, 2002,  6, 22,  0, 12,  7.6, 3.6, 1, 19046.9, 9.9, -31854.9, 0.0, 0.0, 0.0
78019932.6, 729.3, 2002,  6, 22,  0, 12, 12.6, 3.6, 1, 19045.8, 9.7, -31853.3, 0.0, 0.0, 0.0
78019937.6, 734.3, 2002,  6, 22,  0, 12, 17.6, 3.6, 1, 19027.5, 9.9, -31823.2, 0.0, 0.0, 0.0
78019942.5, 739.2, 2002,  6, 22,  0, 12, 22.5, 3.6, 1, 19023.0, 9.5, -31816.6, 0.0, 0.0, 0.0
78019947.5, 744.2, 2002,  6, 22,  0, 12, 27.5, 3.6, 1, 19021.5, 9.9, -31814.3, 0.0, 0.0, 0.0
78019952.5, 749.2, 2002,  6, 22,  0, 12, 32.5, 3.6, 1, 19015.2, 9.9, -31804.4, 0.0, 0.0, 0.0
78019957.5, 754.2, 2002,  6, 22,  0, 12, 37.5, 3.6, 1, 19014.1, 9.9, -31802.0, 0.0, 0.0, 0.0
78019962.5, 759.2, 2002,  6, 22,  0, 12, 42.5, 3.6, 1, 19027.8, 9.5, -31825.1, 0.0, 0.0, 0.0
78019967.5, 764.2, 2002,  6, 22,  0, 12, 47.5, 3.6, 1, 19026.1, 9.9, -31821.3, 0.0, 0.0, 0.0
78019972.5, 769.2, 2002,  6, 22,  0, 12, 52.5, 3.6, 1, 19028.4, 10.0, -31824.8, 0.0, 0.0, 0.0
78019977.5, 774.2, 2002,  6, 22,  0, 12, 57.5, 3.6, 1, 19017.7, 9.4, -31807.7, 0.0, 0.0, 0.0
78019982.5, 779.2, 2002,  6, 22,  0, 13,  2.5, 3.6, 1, 19018.5, 9.5, -31810.3, 0.0, 0.0, 0.0
78019987.5, 784.2, 2002,  6, 22,  0, 13,  7.5, 3.6, 1, 19004.2, 10.1, -31786.5, 0.0, 0.0, 0.0
78019992.5, 789.2, 2002,  6, 22,  0, 13, 12.5, 3.6, 1, 19000.6, 10.6, -31780.7, 0.0, 0.0, 0.0
78019997.5, 794.2, 2002,  6, 22,  0, 13, 17.5, 3.6, 1, 19010.5, 10.2, -31795.7, 0.0, 0.0, 0.0
78020002.5, 799.2, 2002,  6, 22,  0, 13, 22.5, 3.6, 1, 19016.7, 9.5, -31804.9, 0.0, 0.0, 0.0
78020007.5, 804.2, 2002,  6, 22,  0, 13, 27.5, 3.6, 1, 19013.5, 10.2, -31801.8, 0.0, 0.0, 0.0
78020012.5, 809.2, 2002,  6, 22,  0, 13, 32.5, 3.6, 1, 19024.3, 9.9, -31819.2, 0.0, 0.0, 0.0
78020017.5, 814.2, 2002,  6, 22,  0, 13, 37.5, 3.6, 1, 19020.1, 9.4, -31812.2, 0.0, 0.0, 0.0
78020022.5, 819.2, 2002,  6, 22,  0, 13, 42.5, 3.6, 1, 19014.1, 9.9, -31801.6, 0.0, 0.0, 0.0
78020027.5, 824.2, 2002,  6, 22,  0, 13, 47.5, 3.6, 1, 18996.2, 10.0, -31773.8, 0.0, 0.0, 0.0
78020032.5, 829.2, 2002,  6, 22,  0, 13, 52.5, 3.7, 1, 18995.0, 10.3, -31772.0, 0.0, 0.0, 0.0
78020037.5, 834.2, 2002,  6, 22,  0, 13, 57.5, 3.7, 1, 19006.4, 10.2, -31790.3, 0.0, 0.0, 0.0
78020042.4, 839.1, 2002,  6, 22,  0, 14,  2.4, 3.7, 1, 18999.3, 10.2, -31778.5, 0.0, 0.0, 0.0
78020047.4, 844.1, 2002,  6, 22,  0, 14,  7.4, 3.7, 1, 18993.0, 10.1, -31768.7, 0.0, 0.0, 0.0
78020052.4, 849.1, 2002,  6, 22,  0, 14, 12.4, 3.7, 1, 19002.0, 9.2, -31782.8, 0.0, 0.0, 0.0
78020057.4, 854.1, 2002,  6, 22,  0, 14, 17.4, 3.7, 1, 19011.6, 9.8, -31799.0, 0.0, 0.0, 0.0
78020062.4, 859.1, 2002,  6, 22,  0, 14, 22.4, 3.7, 1, 19006.3, 9.6, -31789.6, 0.0, 0.0, 0.0
78020067.4, 864.1, 2002,  6, 22,  0, 14, 27.4, 3.7, 1, 19002.5, 9.7, -31784.2, 0.0, 0.0, 0.0
78020072.4, 869.1, 2002,  6, 22,  0, 14, 32.4, 3.7, 1, 19006.1, 9.2, -31789.6, 0.0, 0.0, 0.0
78020077.4, 874.1, 2002,  6, 22,  0, 14, 37.4, 3.7, 1, 19012.8, 9.0, -31801.1, 0.0, 0.0, 0.0
78020082.4, 879.1, 2002,  6, 22,  0, 14, 42.4, 3.7, 1, 19011.8, 9.7, -31799.5, 0.0, 0.0, 0.0
78020087.4, 884.1, 2002,  6, 22,  0, 14, 47.4, 3.7, 1, 19022.0, 9.3, -31815.7, 0.0, 0.0, 0.0
78020092.4, 889.1, 2002,  6, 22,  0, 14, 52.4, 3.7, 1, 19019.8, 9.3, -31812.2, 0.0, 0.0, 0.0
78020097.4, 894.1, 2002,  6, 22,  0, 14, 57.4, 3.7, 1, 19012.4, 9.3, -31799.2, 0.0, 0.0, 0.0
78020102.4, 899.1, 2002,  6, 22,  0, 15,  2.4, 3.7, 1, 19007.8, 9.8, -31794.1, 0.0, 0.0, 0.0
78020107.4, 904.1, 2002,  6, 22,  0, 15,  7.4, 3.7, 1, 18999.6, 9.8, -31780.2, 0.0, 0.0, 0.0
78020112.4, 909.1, 2002,  6, 22,  0, 15, 12.4, 3.7, 1, 19019.8, 9.3, -31813.1, 0.0, 0.0, 0.0
78020117.4, 914.1, 2002,  6, 22,  0, 15, 17.4, 3.7, 1, 19016.1, 10.1, -31806.3, 0.0, 0.0, 0.0
78020122.4, 919.1, 2002,  6, 22,  0, 15, 22.4, 3.7, 1, 19015.3, 10.0, -31806.5, 0.0, 0.0, 0.0
78020127.4, 924.1, 2002,  6, 22,  0, 15, 27.4, 3.7, 1, 19004.0, 10.2, -31787.2, 0.0, 0.0, 0.0
78020132.4, 929.1, 2002,  6, 22,  0, 15, 32.4, 3.7, 1, 19010.9, 9.6, -31798.3, 0.0, 0.0, 0.0
78020137.4, 934.1, 2002,  6, 22,  0, 15, 37.4, 3.7, 1, 19001.2, 10.7, -31782.5, 0.0, 0.0, 0.0
78020142.4, 939.1, 2002,  6, 22,  0, 15, 42.4, 3.7, 1, 19012.6, 9.7, -31801.1, 0.0, 0.0, 0.0
78020147.3, 944.0, 2002,  6, 22,  0, 15, 47.3, 3.7, 1, 19003.5, 9.9, -31786.3, 0.0, 0.0, 0.0
78020152.3, 949.0, 2002,  6, 22,  0, 15, 52.3, 3.7, 1, 18990.9, 10.3, -31765.9, 0.0, 0.0, 0.0
78020157.3, 954.0, 2002,  6, 22,  0, 15, 57.3, 3.7, 1, 19006.2, 9.9, -31789.8, 0.0, 0.0, 0.0
78020162.3, 959.0, 2002,  6, 22,  0, 16,  2.3, 3.7, 1, 19003.5, 9.9, -31787.9, 0.0, 0.0, 0.0
78020167.3, 964.0, 2002,  6, 22,  0, 16,  7.3, 3.7, 1, 18989.1, 10.0, -31763.7, 0.0, 0.0, 0.0
