74563201.2, 0.0, 2002,  5, 13,  0,  0,  1.2, 4.8, 1, 19265.5, 20.3, -32274.4, 0.0, 0.0, 0.0
74563206.2, 5.0, 2002,  5, 13,  0,  0,  6.2, 4.8, 1, 19269.2, 20.0, -32280.5, 0.0, 0.0, 0.0
74563211.2, 10.0, 2002,  5, 13,  0,  0, 11.2, 4.8, 1, 19264.2, 20.8, -32272.5, 0.0, 0.0, 0.0
74563216.2, 15.0, 2002,  5, 13,  0,  0, 16.2, 4.8, 1, 19269.7, 20.8, -32281.7, 0.0, 0.0, 0.0
74563221.2, 20.0, 2002,  5, 13,  0,  0, 21.2, 4.8, 1, 19353.5, 19.3, -32416.3, 0.0, 0.0, 0.0
74563226.2, 25.0, 2002,  5, 13,  0,  0, 26.2, 4.8, 1, 19346.8, 19.6, -32407.4, 0.0, 0.0, 0.0
74563231.2, 30.0, 2002,  5, 13,  0,  0, 31.2, 4.8, 1, 19297.3, 20.0, -32325.8, 0.0, 0.0, 0.0
74563236.2, 35.0, 2002,  5, 13,  0,  0, 36.2, 4.8, 1, 19302.4, 20.3, -32333.6, 0.0, 0.0, 0.0
74563241.2, 40.0, 2002,  5, 13,  0,  0, 41.2, 4.8, 1, 19296.0, 20.2, -32325.4, 0.0, 0.0, 0.0
74563246.2, 45.0, 2002,  5, 13,  0,  0, 46.2, 4.8, 1, 19287.8, 20.4, -32310.8, 0.0, 0.0, 0.0
74563251.2, 50.0, 2002,  5, 13,  0,  0, 51.2, 4.8, 1, 19298.3, 20.3, -32327.7, 0.0, 0.0, 0.0
74563256.2, 55.0, 2002,  5, 13,  0,  0, 56.2, 4.8, 1, 19305.0, 20.1, -32338.5, 0.0, 0.0, 0.0
74563261.2, 60.0, 2002,  5, 13,  0,  1,  1.2, 4.8, 1, 19281.6, 21.1, -32300.2, 0.0, 0.0, 0.0
74563266.2, 65.0, 2002,  5, 13,  0,  1,  6.2, 4.8, 1, 19325.0, 20.6, -32369.8, 0.0, 0.0, 0.0
74563271.2, 70.0, 2002,  5, 13,  0,  1, 11.2, 4.8, 1, 19318.3, 20.9, -32359.7, 0.0, 0.0, 0.0
74563276.2, 75.0, 2002,  5, 13,  0,  1, 16.2, 4.8, 1, 19327.0, 20.7, -32374.2, 0.0, 0.0, 0.0
74563281.2, 80.0, 2002,  5, 13,  0,  1, 21.2, 4.8, 1, 19316.9, 21.2, -32356.9, 0.0, 0.0, 0.0
74563286.1, 84.9, 2002,  5, 13,  0,  1, 26.1, 4.8, 1, 19323.4, 20.4, -32367.9, 0.0, 0.0, 0.0
74563291.1, 89.9, 2002,  5, 13,  0,  1, 31.1, 4.8, 1, 19320.5, 21.3, -32363.7, 0.0, 0.0, 0.0
74563296.1, 94.9, 2002,  5, 13,  0,  1, 36.1, 4.8, 1, 19318.1, 21.0, -32359.4, 0.0, 0.0, 0.0
74563301.1, 99.9, 2002,  5, 13,  0,  1, 41.1, 4.8, 1, 19296.7, 21.4, -32323.7, 0.0, 0.0, 0.0
74563306.1, 104.9, 2002,  5, 13,  0,  1, 46.1, 4.8, 1, 19309.3, 20.8, -32344.4, 0.0, 0.0, 0.0
74563311.1, 109.9, 2002,  5, 13,  0,  1, 51.1, 4.8, 1, 19302.8, 21.4, -32334.3, 0.0, 0.0, 0.0
74563316.1, 114.9, 2002,  5, 13,  0,  1, 56.1, 4.8, 1, 19323.6, 21.4, -32367.7, 0.0, 0.0, 0.0
74563321.1, 119.9, 2002,  5, 13,  0,  2,  1.1, 4.9, 1, 19311.5, 21.7, -32349.1, 0.0, 0.0, 0.0
74563326.1, 124.9, 2002,  5, 13,  0,  2,  6.1, 4.9, 1, 19305.0, 21.5, -32337.4, 0.0, 0.0, 0.0
74563331.1, 129.9, 2002,  5, 13,  0,  2, 11.1, 4.9, 1, 19284.8, 21.4, -32304.0, 0.0, 0.0, 0.0
74563336.1, 134.9, 2002,  5, 13,  0,  2, 16.1, 4.9, 1, 19279.1, 22.1, -32296.5, 0.0, 0.0, 0.0
74563341.1, 139.9, 2002,  5, 13,  0,  2, 21.1, 4.9, 1, 19271.5, 22.5, -32282.8, 0.0, 0.0, 0.0
74563346.1, 144.9, 2002,  5, 13,  0,  2, 26.1, 4.9, 1, 19280.9, 22.4, -32297.9, 0.0, 0.0, 0.0
74563351.1, 149.9, 2002,  5, 13,  0,  2, 31.1, 4.9, 1, 19278.4, 22.2, -32295.3, 0.0, 0.0, 0.0
74563356.1, 154.9, 2002,  5, 13,  0,  2, 36.1, 4.9, 1, 19280.2, 21.9, -32297.4, 0.0, 0.0, 0.0
74563361.1, 159.9, 2002,  5, 13,  0,  2, 41.1, 4.9, 1, 19290.7, 21.7, -32313.9, 0.0, 0.0, 0.0
74563366.1, 164.9, 2002,  5, 13,  0,  2, 46.1, 4.9, 1, 19283.6, 21.8, -32304.0, 0.0, 0.0, 0.0
74563371.1, 169.9, 2002,  5, 13,  0,  2, 51.1, 4.9, 1, 19276.5, 22.2, -32290.1, 0.0, 0.0, 0.0
74563376.1, 174.9, 2002,  5, 13,  0,  2, 56.1, 4.9, 1, 19292.1, 21.7, -32314.8, 0.0, 0.0, 0.0
74563381.1, 179.9, 2002,  5, 13,  0,  3,  1.1, 4.9, 1, 19261.7, 23.1, -32267.1, 0.0, 0.0, 0.0
74563386.0, 184.8, 2002,  5, 13,  0,  3,  6.0, 4.9, 1, 19282.8, 22.6, -32300.7, 0.0, 0.0, 0.0
74563391.0, 189.8, 2002,  5, 13,  0,  3, 11.0, 4.9, 1, 19290.7, 22.5, -32313.1, 0.0, 0.0, 0.0
74563396.0, 194.8, 2002,  5, 13,  0,  3, 16.0, 4.9, 1, 19283.3, 22.6, -32301.9, 0.0, 0.0, 0.0
74563401.0, 199.8, 2002,  5, 13,  0,  3, 21.0, 4.9, 1, 19283.5, 22.5, -32302.3, 0.0, 0.0, 0.0
74563406.0, 204.8, 2002,  5, 13,  0,  3, 26.0, 4.9, 1, 19287.4, 22.6, -32308.4, 0.0, 0.0, 0.0
74563411.0, 209.8, 2002,  5, 13,  0,  3, 31.0, 4.9, 1, 19275.3, 22.9, -32288.9, 0.0, 0.0, 0.0
74563416.0, 214.8, 2002,  5, 13,  0,  3, 36.0, 4.9, 1, 19274.2, 23.0, -32286.6, 0.0, 0.0, 0.0
74563421.0, 219.8, 2002,  5, 13,  0,  3, 41.0, 4.9, 1, 19268.6, 23.1, -32277.2, 0.0, 0.0, 0.0
74563426.0, 224.8, 2002,  5, 13,  0,  3, 46.0, 4.9, 1, 19274.6, 23.1, -32286.6, 0.0, 0.0, 0.0
74563431.0, 229.8, 2002,  5, 13,  0,  3, 51.0, 4.9, 1, 19262.7, 22.7, -32268.3, 0.0, 0.0, 0.0
74563436.0, 234.8, 2002,  5, 13,  0,  3, 56.0, 4.9, 1, 19266.2, 22.9, -32273.7, 0.0, 0.0, 0.0
74563441.0, 239.8, 2002,  5, 13,  0,  4,  1.0, 4.9, 1, 19262.2, 23.0, -32267.3, 0.0, 0.0, 0.0
74563446.0, 244.8, 2002,  5, 13,  0,  4,  6.0, 4.9, 1, 19255.7, 23.0, -32256.5, 0.0, 0.0, 0.0
74563451.0, 249.8, 2002,  5, 13,  0,  4, 11.0, 4.9, 1, 19248.6, 22.6, -32245.2, 0.0, 0.0, 0.0
74563456.0, 254.8, 2002,  5, 13,  0,  4, 16.0, 4.9, 1, 19263.6, 23.0, -32268.5, 0.0, 0.0, 0.0
74563461.0, 259.8, 2002,  5, 13,  0,  4, 21.0, 4.9, 1, 19260.9, 22.4, -32263.8, 0.0, 0.0, 0.0
74563466.0, 264.8, 2002,  5, 13,  0,  4, 26.0, 4.9, 1, 19252.3, 23.2, -32251.3, 0.0, 0.0, 0.0
74563471.0, 269.8, 2002,  5, 13,  0,  4, 31.0, 4.9, 1, 19234.1, 23.3, -32221.5, 0.0, 0.0, 0.0
74563476.0, 274.8, 2002,  5, 13,  0,  4, 36.0, 4.9, 1, 19235.7, 22.9, -32225.3, 0.0, 0.0, 0.0
74563481.0, 279.8, 2002,  5, 13,  0,  4, 41.0, 4.9, 1, 19251.4, 23.1, -32249.0, 0.0, 0.0, 0.0
74563485.9, 284.7, 2002,  5, 13,  0,  4, 45.9, 4.9, 1, 19253.3, 23.2, -32252.5, 0.0, 0.0, 0.0
74563490.9, 289.7, 2002,  5, 13,  0,  4, 50.9, 4.9, 1, 19269.4, 22.8, -32278.8, 0.0, 0.0, 0.0
74563495.9, 294.7, 2002,  5, 13,  0,  4, 55.9, 4.9, 1, 19261.1, 23.4, -32264.3, 0.0, 0.0, 0.0
74563500.9, 299.7, 2002,  5, 13,  0,  5,  0.9, 4.9, 1, 19266.4, 22.5, -32274.6, 0.0, 0.0, 0.0
74563505.9, 304.7, 2002,  5, 13,  0,  5,  5.9, 4.9, 1, 19239.4, 23.1, -32230.4, 0.0, 0.0, 0.0
74563510.9, 309.7, 2002,  5, 13,  0,  5, 10.9, 4.9, 1, 19258.3, 22.9, -32260.0, 0.0, 0.0, 0.0
74563515.9, 314.7, 2002,  5, 13,  0,  5, 15.9, 4.9, 1, 19248.9, 23.0, -32245.5, 0.0, 0.0, 0.0
74563520.9, 319.7, 2002,  5, 13,  0,  5, 20.9, 4.9, 1, 19266.5, 22.7, -32273.7, 0.0, 0.0, 0.0
74563525.9, 324.7, 2002,  5, 13,  0,  5, 25.9, 4.9, 1, 19259.4, 22.8, -32263.6, 0.0, 0.0, 0.0
74563530.9, 329.7, 2002,  5, 13,  0,  5, 30.9, 4.9, 1, 19268.7, 23.0, -32279.5, 0.0, 0.0, 0.0
74563535.9, 334.7, 2002,  5, 13,  0,  5, 35.9, 4.9, 1, 19262.6, 22.6, -32267.8, 0.0, 0.0, 0.0
74563540.9, 339.7, 2002,  5, 13,  0,  5, 40.9, 4.9, 1, 19453.3, 21.1, -32574.5, 0.0, 0.0, 0.0
74563545.9, 344.7, 2002,  5, 13,  0,  5, 45.9, 4.9, 1, 19412.5, 21.2, -32510.1, 0.0, 0.0, 0.0
74563550.9, 349.7, 2002,  5, 13,  0,  5, 50.9, 4.9, 1, 19449.3, 20.7, -32569.1, 0.0, 0.0, 0.0
74563555.9, 354.7, 2002,  5, 13,  0,  5, 55.9, 4.9, 1, 19425.3, 21.3, -32529.8, 0.0, 0.0, 0.0
74563560.9, 359.7, 2002,  5, 13,  0,  6,  0.9, 4.9, 1, 19420.4, 21.2, -32522.5, 0.0, 0.0, 0.0
74563565.9, 364.7, 2002,  5, 13,  0,  6,  5.9, 4.9, 1, 19395.9, 21.9, -32483.3, 0.0, 0.0, 0.0
74563570.9, 369.7, 2002,  5, 13,  0,  6, 10.9, 4.9, 1, 19389.9, 22.0, -32473.4, 0.0, 0.0, 0.0
74563575.9, 374.7, 2002,  5, 13,  0,  6, 15.9, 4.9, 1, 19380.7, 22.0, -32459.3, 0.0, 0.0, 0.0
74563580.9, 379.7, 2002,  5, 13,  0,  6, 20.9, 4.9, 1, 19375.6, 21.7, -32450.4, 0.0, 0.0, 0.0
74563585.8, 384.6, 2002,  5, 13,  0,  6, 25.8, 4.9, 1, 19369.4, 21.8, -32440.0, 0.0, 0.0, 0.0
74563590.8, 389.6, 2002,  5, 13,  0,  6, 30.8, 4.9, 1, 19416.1, 20.9, -32515.5, 0.0, 0.0, 0.0
74563595.8, 394.6, 2002,  5, 13,  0,  6, 35.8, 4.9, 1, 19393.6, 21.7, -32479.1, 0.0, 0.0, 0.0
74563600.8, 399.6, 2002,  5, 13,  0,  6, 40.8, 4.9, 1, 19432.6, 21.0, -32542.5, 0.0, 0.0, 0.0
74563605.8, 404.6, 2002,  5, 13,  0,  6, 45.8, 4.9, 1, 19405.6, 21.5, -32499.0, 0.0, 0.0, 0.0
74563610.8, 409.6, 2002,  5, 13,  0,  6, 50.8, 4.9, 1, 19479.1, 20.6, -32617.2, 0.0, 0.0, 0.0
74563615.8, 414.6, 2002,  5, 13,  0,  6, 55.8, 4.9, 1, 19434.3, 21.1, -32544.4, 0.0, 0.0, 0.0
74563620.8, 419.6, 2002,  5, 13,  0,  7,  0.8, 4.9, 1, 19454.1, 21.4, -32576.3, 0.0, 0.0, 0.0
74563625.8, 424.6, 2002,  5, 13,  0,  7,  5.8, 4.9, 1, 19405.6, 21.5, -32498.3, 0.0, 0.0, 0.0
74563630.8, 429.6, 2002,  5, 13,  0,  7, 10.8, 4.9, 1, 19399.2, 22.0, -32488.2, 0.0, 0.0, 0.0
74563635.8, 434.6, 2002,  5, 13,  0,  7, 15.8, 4.9, 1, 19406.2, 22.1, -32499.3, 0.0, 0.0, 0.0
74563640.8, 439.6, 2002,  5, 13,  0,  7, 20.8, 4.9, 1, 19395.2, 21.6, -32481.9, 0.0, 0.0, 0.0
74563645.8, 444.6, 2002,  5, 13,  0,  7, 25.8, 4.9, 1, 19399.8, 21.9, -32488.5, 0.0, 0.0, 0.0
74563650.8, 449.6, 2002,  5, 13,  0,  7, 30.8, 4.9, 1, 19358.5, 22.8, -32423.1, 0.0, 0.0, 0.0
74563655.8, 454.6, 2002,  5, 13,  0,  7, 35.8, 4.9, 1, 19416.8, 21.9, -32516.4, 0.0, 0.0, 0.0
74563660.8, 459.6, 2002,  5, 13,  0,  7, 40.8, 4.9, 1, 19488.4, 20.8, -32631.6, 0.0, 0.0, 0.0
74563665.8, 464.6, 2002,  5, 13,  0,  7, 45.8, 4.9, 1, 19496.4, 20.3, -32643.8, 0.0, 0.0, 0.0
74563670.8, 469.6, 2002,  5, 13,  0,  7, 50.8, 4.9, 1, 19443.4, 21.5, -32560.6, 0.0, 0.0, 0.0
74563675.8, 474.6, 2002,  5, 13,  0,  7, 55.8, 4.9, 1, 19447.5, 21.2, -32565.5, 0.0, 0.0, 0.0
74563680.8, 479.6, 2002,  5, 13,  0,  8,  0.8, 4.9, 1, 19461.5, 20.5, -32589.0, 0.0, 0.0, 0.0
74563685.7, 484.5, 2002,  5, 13,  0,  8,  5.7, 4.9, 1, 19405.0, 21.2, -32498.6, 0.0, 0.0, 0.0
74563690.7, 489.5, 2002,  5, 13,  0,  8, 10.7, 4.9, 1, 19440.2, 21.4, -32554.7, 0.0, 0.0, 0.0
74563695.7, 494.5, 2002,  5, 13,  0,  8, 15.7, 4.9, 1, 19443.4, 21.5, -32559.2, 0.0, 0.0, 0.0
74563700.7, 499.5, 2002,  5, 13,  0,  8, 20.7, 4.9, 1, 19481.2, 20.6, -32621.5, 0.0, 0.0, 0.0
74563705.7, 504.5, 2002,  5, 13,  0,  8, 25.7, 4.9, 1, 19448.7, 20.5, -32566.9, 0.0, 0.0, 0.0
74563710.7, 509.5, 2002,  5, 13,  0,  8, 30.7, 4.9, 1, 19505.0, 20.2, -32659.1, 0.0, 0.0, 0.0
74563715.7, 514.5, 2002,  5, 13,  0,  8, 35.7, 4.9, 1, 19517.5, 20.1, -32678.8, 0.0, 0.0, 0.0
74563720.7, 519.5, 2002,  5, 13,  0,  8, 40.7, 4.9, 1, 19481.7, 20.9, -32621.2, 0.0, 0.0, 0.0
74563725.7, 524.5, 2002,  5, 13,  0,  8, 45.7, 4.9, 1, 19488.8, 20.5, -32632.5, 0.0, 0.0, 0.0
74563730.7, 529.5, 2002,  5, 13,  0,  8, 50.7, 4.9, 1, 19451.5, 20.7, -32573.3, 0.0, 0.0, 0.0
74563735.7, 534.5, 2002,  5, 13,  0,  8, 55.7, 4.9, 1, 19467.1, 20.8, -32597.5, 0.0, 0.0, 0.0
74563740.7, 539.5, 2002,  5, 13,  0,  9,  0.7, 4.9, 1, 19471.7, 20.7, -32605.2, 0.0, 0.0, 0.0
74563745.7, 544.5, 2002,  5, 13,  0,  9,  5.7, 4.9, 1, 19537.2, 20.2, -32709.8, 0.0, 0.0, 0.0
74563750.7, 549.5, 2002,  5, 13,  0,  9, 10.7, 4.9, 1, 19549.1, 20.6, -32729.8, 0.0, 0.0, 0.0
74563755.7, 554.5, 2002,  5, 13,  0,  9, 15.7, 4.9, 1, 19556.6, 20.2, -32741.8, 0.0, 0.0, 0.0
74563760.7, 559.5, 2002,  5, 13,  0,  9, 20.7, 4.9, 1, 19549.7, 20.2, -32731.4, 0.0, 0.0, 0.0
74563765.7, 564.5, 2002,  5, 13,  0,  9, 25.7, 4.9, 1, 19525.6, 20.8, -32692.0, 0.0, 0.0, 0.0
74563770.7, 569.5, 2002,  5, 13,  0,  9, 30.7, 4.9, 1, 19520.5, 20.5, -32683.7, 0.0, 0.0, 0.0
74563775.7, 574.5, 2002,  5, 13,  0,  9, 35.7, 4.9, 1, 19514.7, 21.0, -32674.8, 0.0, 0.0, 0.0
74563780.7, 579.5, 2002,  5, 13,  0,  9, 40.7, 4.9, 1, 19431.7, 21.5, -32540.4, 0.0, 0.0, 0.0
74563785.6, 584.4, 2002,  5, 13,  0,  9, 45.6, 4.9, 1, 19426.3, 21.5, -32532.4, 0.0, 0.0, 0.0
74563790.6, 589.4, 2002,  5, 13,  0,  9, 50.6, 4.9, 1, 19517.9, 21.3, -32678.8, 0.0, 0.0, 0.0
74563795.6, 594.4, 2002,  5, 13,  0,  9, 55.6, 4.9, 1, 19480.9, 21.6, -32620.0, 0.0, 0.0, 0.0
74563800.6, 599.4, 2002,  5, 13,  0, 10,  0.6, 4.9, 1, 19473.2, 21.5, -32607.1, 0.0, 0.0, 0.0
74563805.6, 604.4, 2002,  5, 13,  0, 10,  5.6, 4.9, 1, 19508.7, 21.3, -32665.4, 0.0, 0.0, 0.0
74563810.6, 609.4, 2002,  5, 13,  0, 10, 10.6, 4.9, 1, 19508.7, 21.0, -32664.5, 0.0, 0.0, 0.0
74563815.6, 614.4, 2002,  5, 13,  0, 10, 15.6, 4.9, 1, 19516.7, 20.6, -32678.1, 0.0, 0.0, 0.0
74563820.6, 619.4, 2002,  5, 13,  0, 10, 20.6, 4.9, 1, 19560.0, 20.4, -32747.6, 0.0, 0.0, 0.0
74563825.6, 624.4, 2002,  5, 13,  0, 10, 25.6, 4.9, 1, 19548.3, 20.5, -32730.0, 0.0, 0.0, 0.0
74563830.6, 629.4, 2002,  5, 13,  0, 10, 30.6, 4.9, 1, 19529.0, 21.0, -32697.8, 0.0, 0.0, 0.0
74563835.6, 634.4, 2002,  5, 13,  0, 10, 35.6, 4.9, 1, 19600.9, 19.9, -32812.7, 0.0, 0.0, 0.0
74563840.6, 639.4, 2002,  5, 13,  0, 10, 40.6, 4.9, 1, 19532.9, 21.1, -32703.9, 0.0, 0.0, 0.0
74563845.6, 644.4, 2002,  5, 13,  0, 10, 45.6, 4.9, 1, 19523.9, 20.8, -32689.4, 0.0, 0.0, 0.0
74563850.6, 649.4, 2002,  5, 13,  0, 10, 50.6, 4.9, 1, 19493.6, 21.7, -32639.8, 0.0, 0.0, 0.0
74563855.6, 654.4, 2002,  5, 13,  0, 10, 55.6, 4.9, 1, 19510.7, 21.5, -32668.0, 0.0, 0.0, 0.0
74563860.6, 659.4, 2002,  5, 13,  0, 11,  0.6, 5.0, 1, 19482.3, 21.6, -32622.6, 0.0, 0.0, 0.0
74563865.6, 664.4, 2002,  5, 13,  0, 11,  5.6, 5.0, 1, 19474.4, 21.1, -32609.2, 0.0, 0.0, 0.0
74563870.6, 669.4, 2002,  5, 13,  0, 11, 10.6, 5.0, 1, 19465.0, 21.7, -32595.8, 0.0, 0.0, 0.0
74563875.6, 674.4, 2002,  5, 13,  0, 11, 15.6, 5.0, 1, 19600.9, 19.9, -32814.6, 0.0, 0.0, 0.0
74563880.6, 679.4, 2002,  5, 13,  0, 11, 20.6, 5.0, 1, 19597.8, 20.1, -32809.0, 0.0, 0.0, 0.0
74563885.5, 684.3, 2002,  5, 13,  0, 11, 25.5, 5.0, 1, 19565.5, 21.0, -32757.3, 0.0, 0.0, 0.0
74563890.5, 689.3, 2002,  5, 13,  0, 11, 30.5, 5.0, 1, 19563.3, 20.9, -32753.8, 0.0, 0.0, 0.0
74563895.5, 694.3, 2002,  5, 13,  0, 11, 35.5, 5.0, 1, 19540.3, 21.2, -32715.9, 0.0, 0.0, 0.0
74563900.5, 699.3, 2002,  5, 13,  0, 11, 40.5, 5.0, 1, 19591.2, 20.5, -32797.7, 0.0, 0.0, 0.0
74563905.5, 704.3, 2002,  5, 13,  0, 11, 45.5, 5.0, 1, 19539.5, 21.3, -32714.5, 0.0, 0.0, 0.0
74563910.5, 709.3, 2002,  5, 13,  0, 11, 50.5, 5.0, 1, 19518.4, 21.0, -32680.9, 0.0, 0.0, 0.0
74563915.5, 714.3, 2002,  5, 13,  0, 11, 55.5, 5.0, 1, 19516.0, 21.6, -32677.6, 0.0, 0.0, 0.0
74563920.5, 719.3, 2002,  5, 13,  0, 12,  0.5, 5.0, 1, 19507.2, 22.2, -32662.8, 0.0, 0.0, 0.0
74563925.5, 724.3, 2002,  5, 13,  0, 12,  5.5, 5.0, 1, 19477.8, 21.8, -32615.8, 0.0, 0.0, 0.0
74563930.5, 729.3, 2002,  5, 13,  0, 12, 10.5, 5.0, 1, 19550.6, 20.7, -32734.0, 0.0, 0.0, 0.0
74563935.5, 734.3, 2002,  5, 13,  0, 12, 15.5, 5.0, 1, 19525.3, 21.3, -32691.5, 0.0, 0.0, 0.0
74563940.5, 739.3, 2002,  5, 13,  0, 12, 20.5, 5.0, 1, 19526.4, 21.7, -32693.8, 0.0, 0.0, 0.0
74563945.5, 744.3, 2002,  5, 13,  0, 12, 25.5, 5.0, 1, 19497.2, 21.8, -32646.4, 0.0, 0.0, 0.0
74563950.5, 749.3, 2002,  5, 13,  0, 12, 30.5, 5.0, 1, 19491.9, 22.0, -32637.9, 0.0, 0.0, 0.0
74563955.5, 754.3, 2002,  5, 13,  0, 12, 35.5, 5.0, 1, 19487.1, 21.8, -32630.4, 0.0, 0.0, 0.0
74563960.5, 759.3, 2002,  5, 13,  0, 12, 40.5, 5.0, 1, 19517.1, 21.8, -32678.6, 0.0, 0.0, 0.0
74563965.5, 764.3, 2002,  5, 13,  0, 12, 45.5, 5.0, 1, 19522.1, 21.5, -32686.1, 0.0, 0.0, 0.0
74563970.5, 769.3, 2002,  5, 13,  0, 12, 50.5, 5.0, 1, 19418.2, 22.7, -32519.2, 0.0, 0.0, 0.0
74563975.5, 774.3, 2002,  5, 13,  0, 12, 55.5, 5.0, 1, 19408.4, 22.8, -32504.2, 0.0, 0.0, 0.0
74563980.5, 779.3, 2002,  5, 13,  0, 13,  0.5, 5.0, 1, 19421.8, 22.5, -32525.1, 0.0, 0.0, 0.0
74563985.4, 784.2, 2002,  5, 13,  0, 13,  5.4, 5.0, 1, 19393.2, 23.1, -32479.8, 0.0, 0.0, 0.0
74563990.4, 789.2, 2002,  5, 13,  0, 13, 10.4, 5.0, 1, 19390.0, 22.4, -32474.4, 0.0, 0.0, 0.0
74563995.4, 794.2, 2002,  5, 13,  0, 13, 15.4, 5.0, 1, 19372.3, 22.9, -32445.0, 0.0, 0.0, 0.0
74564000.4, 799.2, 2002,  5, 13,  0, 13, 20.4, 5.0, 1, 19363.4, 23.2, -32431.1, 0.0, 0.0, 0.0
74564005.4, 804.2, 2002,  5, 13,  0, 13, 25.4, 5.0, 1, 19350.5, 23.5, -32410.7, 0.0, 0.0, 0.0
74564010.4, 809.2, 2002,  5, 13,  0, 13, 30.4, 5.0, 1, 19359.4, 23.4, -32425.0, 0.0, 0.0, 0.0
74564015.4, 814.2, 2002,  5, 13,  0, 13, 35.4, 5.0, 1, 19380.8, 23.0, -32459.1, 0.0, 0.0, 0.0
74564020.4, 819.2, 2002,  5, 13,  0, 13, 40.4, 5.0, 1, 19373.6, 22.9, -32447.6, 0.0, 0.0, 0.0
74564025.4, 824.2, 2002,  5, 13,  0, 13, 45.4, 5.0, 1, 19387.9, 22.6, -32470.1, 0.0, 0.0, 0.0
74564030.4, 829.2, 2002,  5, 13,  0, 13, 50.4, 5.0, 1, 19377.0, 22.8, -32453.0, 0.0, 0.0, 0.0
74564035.4, 834.2, 2002,  5, 13,  0, 13, 55.4, 5.0, 1, 19371.0, 23.1, -32444.0, 0.0, 0.0, 0.0
74564040.4, 839.2, 2002,  5, 13,  0, 14,  0.4, 5.0, 1, 19379.6, 22.9, -32456.7, 0.0, 0.0, 0.0
74564045.4, 844.2, 2002,  5, 13,  0, 14,  5.4, 5.0, 1, 19367.5, 22.7, -32437.5, 0.0, 0.0, 0.0
74564050.4, 849.2, 2002,  5, 13,  0, 14, 10.4, 5.0, 1, 19361.0, 22.7, -32427.8, 0.0, 0.0, 0.0
74564055.4, 854.2, 2002,  5, 13,  0, 14, 15.4, 5.0, 1, 19367.3, 23.3, -32438.2, 0.0, 0.0, 0.0
74564060.4, 859.2, 2002,  5, 13,  0, 14, 20.4, 5.0, 1, 19355.9, 23.3, -32420.3, 0.0, 0.0, 0.0
74564065.4, 864.2, 2002,  5, 13,  0, 14, 25.4, 5.0, 1, 19347.9, 23.4, -32406.9, 0.0, 0.0, 0.0
74564070.4, 869.2, 2002,  5, 13,  0, 14, 30.4, 5.0, 1, 19378.1, 23.5, -32454.4, 0.0, 0.0, 0.0
74564075.4, 874.2, 2002,  5, 13,  0, 14, 35.4, 5.0, 1, 19355.3, 23.7, -32417.0, 0.0, 0.0, 0.0
74564080.4, 879.2, 2002,  5, 13,  0, 14, 40.4, 5.0, 1, 19393.9, 22.1, -32478.8, 0.0, 0.0, 0.0
74564085.3, 884.1, 2002,  5, 13,  0, 14, 45.3, 5.0, 1, 19363.9, 23.5, -32431.6, 0.0, 0.0, 0.0
74564090.3, 889.1, 2002,  5, 13,  0, 14, 50.3, 5.0, 1, 19338.5, 23.5, -32390.9, 0.0, 0.0, 0.0
74564095.3, 894.1, 2002,  5, 13,  0, 14, 55.3, 5.0, 1, 19328.1, 23.9, -32373.5, 0.0, 0.0, 0.0
74564100.3, 899.1, 2002,  5, 13,  0, 15,  0.3, 5.0, 1, 19341.2, 24.4, -32395.6, 0.0, 0.0, 0.0
74564105.3, 904.1, 2002,  5, 13,  0, 15,  5.3, 5.0, 1, 19365.3, 23.7, -32434.4, 0.0, 0.0, 0.0
74564110.3, 909.1, 2002,  5, 13,  0, 15, 10.3, 5.0, 1, 19364.5, 23.7, -32431.6, 0.0, 0.0, 0.0
74564115.3, 914.1, 2002,  5, 13,  0, 15, 15.3, 5.0, 1, 19388.9, 23.0, -32472.2, 0.0, 0.0, 0.0
74564120.3, 919.1, 2002,  5, 13,  0, 15, 20.3, 5.0, 1, 19382.8, 23.2, -32462.6, 0.0, 0.0, 0.0
74564125.3, 924.1, 2002,  5, 13,  0, 15, 25.3, 5.0, 1, 19468.4, 21.9, -32599.8, 0.0, 0.0, 0.0
74564130.3, 929.1, 2002,  5, 13,  0, 15, 30.3, 5.0, 1, 19483.3, 22.2, -32624.0, 0.0, 0.0, 0.0
74564135.3, 934.1, 2002,  5, 13,  0, 15, 35.3, 5.0, 1, 19485.3, 21.4, -32627.6, 0.0, 0.0, 0.0
74564140.3, 939.1, 2002,  5, 13,  0, 15, 40.3, 5.0, 1, 19461.3, 22.6, -32588.6, 0.0, 0.0, 0.0
74564145.3, 944.1, 2002,  5, 13,  0, 15, 45.3, 5.0, 1, 19481.1, 22.3, -32620.0, 0.0, 0.0, 0.0
74564150.3, 949.1, 2002,  5, 13,  0, 15, 50.3, 5.0, 1, 19449.1, 22.2, -32570.2, 0.0, 0.0, 0.0
74564155.3, 954.1, 2002,  5, 13,  0, 15, 55.3, 5.0, 1, 19361.3, 23.9, -32426.9, 0.0, 0.0, 0.0
74564160.3, 959.1, 2002,  5, 13,  0, 16,  0.3, 5.0, 1, 19495.3, 21.3, -32643.5, 0.0, 0.0, 0.0
74564165.3, 964.1, 2002,  5, 13,  0, 16,  5.3, 5.0, 1, 19446.5, 22.9, -32564.6, 0.0, 0.0, 0.0
