88041600.3, 0.0, 2002, 10, 16,  0,  0,  0.3, 4.7, 1, 18954.0, 12.5, -31724.7, 0.0, 0.0, 0.0
88041605.3, 5.0, 2002, 10, 16,  0,  0,  5.3, 4.7, 1, 18941.7, 12.9, -31705.7, 0.0, 0.0, 0.0
88041610.3, 10.0, 2002, 10, 16,  0,  0, 10.3, 4.7, 1, 18960.7, 12.3, -31734.8, 0.0, 0.0, 0.0
88041615.3, 15.0, 2002, 10, 16,  0,  0, 15.3, 4.7, 1, 19028.9, 11.3, -31845.0, 0.0, 0.0, 0.0
88041620.3, 20.0, 2002, 10, 16,  0,  0, 20.3, 4.7, 1, 19122.5, 9.8, -31995.9, 0.0, 0.0, 0.0
88041625.3, 25.0, 2002, 10, 16,  0,  0, 25.3, 4.7, 1, 19049.5, 11.1, -31879.4, 0.0, 0.0, 0.0
88041630.3, 30.0, 2002, 10, 16,  0,  0, 30.3, 4.7, 1, 19021.2, 11.5, -31833.5, 0.0, 0.0, 0.0
88041635.3, 35.0, 2002, 10, 16,  0,  0, 35.3, 4.7, 1, 18983.1, 11.9, -31772.9, 0.0, 0.0, 0.0
88041640.3, 40.0, 2002, 10, 16,  0,  0, 40.3, 4.7, 1, 19091.0, 10.5, -31945.4, 0.0, 0.0, 0.0
88041645.3, 45.0, 2002, 10, 16,  0,  0, 45.3, 4.7, 1, 19031.6, 11.3, -31850.5, 0.0, 0.0, 0.0
88041650.3, 50.0, 2002, 10, 16,  0,  0, 50.3, 4.7, 1, 19027.7, 11.2, -31844.1, 0.0, 0.0, 0.0
88041655.3, 55.0, 2002, 10, 16,  0,  0, 55.3, 4.7, 1, 19081.7, 10.6, -31932.5, 0.0, 0.0, 0.0
88041660.3, 60.0, 2002, 10, 16,  0,  1,  0.3, 4.7, 1, 19120.0, 9.7, -31993.1, 0.0, 0.0, 0.0
88041665.3, 65.0, 2002, 10, 16,  0,  1,  5.3, 4.7, 1, 19125.5, 9.3, -32002.7, 0.0, 0.0, 0.0
88041670.3, 70.0, 2002, 10, 16,  0,  1, 10.3, 4.7, 1, 19113.2, 9.7, -31982.3, 0.0, 0.0, 0.0
88041675.3, 75.0, 2002, 10, 16,  0,  1, 15.3, 4.7, 1, 19072.5, 10.1, -31917.7, 0.0, 0.0, 0.0
88041680.3, 80.0, 2002, 10, 16,  0,  1, 20.3, 4.7, 1, 19049.5, 10.6, -31879.1, 0.0, 0.0, 0.0
88041685.3, 85.0, 2002, 10, 16,  0,  1, 25.3, 4.7, 1, 19035.6, 10.9, -31857.3, 0.0, 0.0, 0.0
88041690.2, 89.9, 2002, 10, 16,  0,  1, 30.2, 4.7, 1, 19029.8, 10.5, -31847.6, 0.0, 0.0, 0.0
88041695.2, 94.9, 2002, 10, 16,  0,  1, 35.2, 4.7, 1, 19187.3, 8.1, -32101.2, 0.0, 0.0, 0.0
88041700.2, 99.9, 2002, 10, 16,  0,  1, 40.2, 4.7, 1, 19161.2, 8.8, -32060.1, 0.0, 0.0, 0.0
88041705.2, 104.9, 2002, 10, 16,  0,  1, 45.2, 4.7, 1, 19244.2, 8.3, -32193.5, 0.0, 0.0, 0.0
88041710.2, 109.9, 2002, 10, 16,  0,  1, 50.2, 4.7, 1, 19240.2, 7.9, -32186.7, 0.0, 0.0, 0.0
88041715.2, 114.9, 2002, 10, 16,  0,  1, 55.2, 4.7, 1, 19262.9, 7.4, -32222.9, 0.0, 0.0, 0.0
88041720.2, 119.9, 2002, 10, 16,  0,  2,  0.2, 4.7, 1, 19338.0, 7.1, -32344.9, 0.0, 0.0, 0.0
88041725.2, 124.9, 2002, 10, 16,  0,  2,  5.2, 4.7, 1, 19290.3, 7.2, -32266.9, 0.0, 0.0, 0.0
88041730.2, 129.9, 2002, 10, 16,  0,  2, 10.2, 4.7, 1, 19184.0, 8.0, -32096.0, 0.0, 0.0, 0.0
88041735.2, 134.9, 2002, 10, 16,  0,  2, 15.2, 4.7, 1, 19168.5, 8.6, -32071.1, 0.0, 0.0, 0.0
88041740.2, 139.9, 2002, 10, 16,  0,  2, 20.2, 4.7, 1, 19097.6, 9.4, -31957.6, 0.0, 0.0, 0.0
88041745.2, 144.9, 2002, 10, 16,  0,  2, 25.2, 4.7, 1, 19070.3, 10.2, -31913.2, 0.0, 0.0, 0.0
88041750.2, 149.9, 2002, 10, 16,  0,  2, 30.2, 4.7, 1, 19056.0, 10.0, -31891.3, 0.0, 0.0, 0.0
88041755.2, 154.9, 2002, 10, 16,  0,  2, 35.2, 4.7, 1, 19023.2, 10.5, -31839.4, 0.0, 0.0, 0.0
88041760.2, 159.9, 2002, 10, 16,  0,  2, 40.2, 4.7, 1, 19025.2, 10.2, -31841.5, 0.0, 0.0, 0.0
88041765.2, 164.9, 2002, 10, 16,  0,  2, 45.2, 4.7, 1, 19020.3, 10.1, -31834.2, 0.0, 0.0, 0.0
88041770.2, 169.9, 2002, 10, 16,  0,  2, 50.2, 4.7, 1, 19009.9, 10.2, -31816.4, 0.0, 0.0, 0.0
88041775.2, 174.9, 2002, 10, 16,  0,  2, 55.2, 4.7, 1, 19014.4, 10.3, -31823.9, 0.0, 0.0, 0.0
88041780.2, 179.9, 2002, 10, 16,  0,  3,  0.2, 4.7, 1, 19000.7, 10.2, -31802.3, 0.0, 0.0, 0.0
88041785.2, 184.9, 2002, 10, 16,  0,  3,  5.2, 4.7, 1, 18971.0, 10.4, -31754.1, 0.0, 0.0, 0.0
88041790.1, 189.8, 2002, 10, 16,  0,  3, 10.1, 4.7, 1, 18975.9, 10.2, -31762.1, 0.0, 0.0, 0.0
88041795.1, 194.8, 2002, 10, 16,  0,  3, 15.1, 4.7, 1, 19155.0, 7.9, -32050.0, 0.0, 0.0, 0.0
88041800.1, 199.8, 2002, 10, 16,  0,  3, 20.1, 4.7, 1, 19105.2, 8.7, -31969.8, 0.0, 0.0, 0.0
88041805.1, 204.8, 2002, 10, 16,  0,  3, 25.1, 4.7, 1, 19110.6, 7.7, -31978.3, 0.0, 0.0, 0.0
88041810.1, 209.8, 2002, 10, 16,  0,  3, 30.1, 4.7, 1, 19069.2, 9.2, -31911.6, 0.0, 0.0, 0.0
88041815.1, 214.8, 2002, 10, 16,  0,  3, 35.1, 4.7, 1, 19387.2, 4.8, -32425.2, 0.0, 0.0, 0.0
88041820.1, 219.8, 2002, 10, 16,  0,  3, 40.1, 4.7, 1, 19265.0, 6.9, -32228.3, 0.0, 0.0, 0.0
88041825.1, 224.8, 2002, 10, 16,  0,  3, 45.1, 4.7, 1, 19199.1, 6.9, -32122.6, 0.0, 0.0, 0.0
88041830.1, 229.8, 2002, 10, 16,  0,  3, 50.1, 4.7, 1, 19299.3, 6.3, -32283.1, 0.0, 0.0, 0.0
88041835.1, 234.8, 2002, 10, 16,  0,  3, 55.1, 4.7, 1, 19205.1, 7.2, -32131.0, 0.0, 0.0, 0.0
88041840.1, 239.8, 2002, 10, 16,  0,  4,  0.1, 4.7, 1, 19157.9, 7.3, -32056.3, 0.0, 0.0, 0.0
88041845.1, 244.8, 2002, 10, 16,  0,  4,  5.1, 4.7, 1, 19197.4, 7.6, -32117.9, 0.0, 0.0, 0.0
88041850.1, 249.8, 2002, 10, 16,  0,  4, 10.1, 4.7, 1, 19188.2, 7.3, -32104.7, 0.0, 0.0, 0.0
88041855.1, 254.8, 2002, 10, 16,  0,  4, 15.1, 4.7, 1, 19157.8, 7.1, -32054.2, 0.0, 0.0, 0.0
88041860.1, 259.8, 2002, 10, 16,  0,  4, 20.1, 4.7, 1, 19198.4, 7.0, -32120.9, 0.0, 0.0, 0.0
88041865.1, 264.8, 2002, 10, 16,  0,  4, 25.1, 4.7, 1, 19281.0, 5.4, -32253.9, 0.0, 0.0, 0.0
88041870.1, 269.8, 2002, 10, 16,  0,  4, 30.1, 4.7, 1, 19247.4, 6.1, -32199.6, 0.0, 0.0, 0.0
88041875.1, 274.8, 2002, 10, 16,  0,  4, 35.1, 4.7, 1, 19209.1, 6.7, -32139.5, 0.0, 0.0, 0.0
88041880.1, 279.8, 2002, 10, 16,  0,  4, 40.1, 4.7, 1, 19299.0, 5.3, -32285.2, 0.0, 0.0, 0.0
88041885.1, 284.8, 2002, 10, 16,  0,  4, 45.1, 4.7, 1, 19363.6, 4.2, -32388.6, 0.0, 0.0, 0.0
88041890.0, 289.7, 2002, 10, 16,  0,  4, 50.0, 4.7, 1, 19424.1, 3.1, -32484.0, 0.0, 0.0, 0.0
88041895.0, 294.7, 2002, 10, 16,  0,  4, 55.0, 4.7, 1, 19486.0, 2.8, -32586.0, 0.0, 0.0, 0.0
88041900.0, 299.7, 2002, 10, 16,  0,  5,  0.0, 4.7, 1, 19437.8, 3.4, -32508.7, 0.0, 0.0, 0.0
88041905.0, 304.7, 2002, 10, 16,  0,  5,  5.0, 4.7, 1, 19359.0, 4.7, -32380.8, 0.0, 0.0, 0.0
88041910.0, 309.7, 2002, 10, 16,  0,  5, 10.0, 4.7, 1, 19392.1, 3.8, -32433.9, 0.0, 0.0, 0.0
88041915.0, 314.7, 2002, 10, 16,  0,  5, 15.0, 4.7, 1, 19324.9, 5.1, -32327.2, 0.0, 0.0, 0.0
88041920.0, 319.7, 2002, 10, 16,  0,  5, 20.0, 4.6, 1, 19292.7, 5.3, -32274.4, 0.0, 0.0, 0.0
88041925.0, 324.7, 2002, 10, 16,  0,  5, 25.0, 4.6, 1, 19353.2, 4.7, -32373.1, 0.0, 0.0, 0.0
88041930.0, 329.7, 2002, 10, 16,  0,  5, 30.0, 4.6, 1, 19345.1, 4.3, -32359.4, 0.0, 0.0, 0.0
88041935.0, 334.7, 2002, 10, 16,  0,  5, 35.0, 4.6, 1, 19298.3, 4.7, -32283.5, 0.0, 0.0, 0.0
88041940.0, 339.7, 2002, 10, 16,  0,  5, 40.0, 4.6, 1, 19328.2, 3.9, -32332.7, 0.0, 0.0, 0.0
88041945.0, 344.7, 2002, 10, 16,  0,  5, 45.0, 4.6, 1, 19275.2, 5.2, -32247.1, 0.0, 0.0, 0.0
88041950.0, 349.7, 2002, 10, 16,  0,  5, 50.0, 4.6, 1, 19392.7, 3.1, -32435.3, 0.0, 0.0, 0.0
88041955.0, 354.7, 2002, 10, 16,  0,  5, 55.0, 4.6, 1, 19311.7, 4.1, -32304.9, 0.0, 0.0, 0.0
88041960.0, 359.7, 2002, 10, 16,  0,  6,  0.0, 4.6, 1, 19465.4, 2.2, -32551.4, 0.0, 0.0, 0.0
88041965.0, 364.7, 2002, 10, 16,  0,  6,  5.0, 4.6, 1, 19482.2, 2.8, -32581.7, 0.0, 0.0, 0.0
88041970.0, 369.7, 2002, 10, 16,  0,  6, 10.0, 4.6, 1, 19478.9, 2.1, -32574.9, 0.0, 0.0, 0.0
88041975.0, 374.7, 2002, 10, 16,  0,  6, 15.0, 4.6, 1, 19527.7, 2.1, -32654.4, 0.0, 0.0, 0.0
88041980.0, 379.7, 2002, 10, 16,  0,  6, 20.0, 4.6, 1, 19507.5, 2.6, -32622.6, 0.0, 0.0, 0.0
88041985.0, 384.7, 2002, 10, 16,  0,  6, 25.0, 4.6, 1, 19490.2, 2.7, -32596.8, 0.0, 0.0, 0.0
88041990.0, 389.7, 2002, 10, 16,  0,  6, 30.0, 4.6, 1, 19466.4, 2.6, -32554.7, 0.0, 0.0, 0.0
88041994.9, 394.6, 2002, 10, 16,  0,  6, 34.9, 4.6, 1, 19452.3, 2.3, -32531.0, 0.0, 0.0, 0.0
88041999.9, 399.6, 2002, 10, 16,  0,  6, 39.9, 4.6, 1, 19518.2, 1.5, -32638.1, 0.0, 0.0, 0.0
88042004.9, 404.6, 2002, 10, 16,  0,  6, 44.9, 4.6, 1, 19471.0, 2.4, -32563.6, 0.0, 0.0, 0.0
88042009.9, 409.6, 2002, 10, 16,  0,  6, 49.9, 4.6, 1, 19472.8, 1.3, -32566.0, 0.0, 0.0, 0.0
88042014.9, 414.6, 2002, 10, 16,  0,  6, 54.9, 4.6, 1, 19463.0, 1.9, -32550.3, 0.0, 0.0, 0.0
88042019.9, 419.6, 2002, 10, 16,  0,  6, 59.9, 4.6, 1, 19536.0, 2.9, -32670.1, 0.0, 0.0, 0.0
88042024.9, 424.6, 2002, 10, 16,  0,  7,  4.9, 4.6, 1, 19409.1, 3.2, -32465.7, 0.0, 0.0, 0.0
88042029.9, 429.6, 2002, 10, 16,  0,  7,  9.9, 4.6, 1, 19330.6, 3.9, -32336.4, 0.0, 0.0, 0.0
88042034.9, 434.6, 2002, 10, 16,  0,  7, 14.9, 4.6, 1, 19253.8, 4.5, -32212.3, 0.0, 0.0, 0.0
88042039.9, 439.6, 2002, 10, 16,  0,  7, 19.9, 4.6, 1, 19273.2, 4.2, -32244.8, 0.0, 0.0, 0.0
88042044.9, 444.6, 2002, 10, 16,  0,  7, 24.9, 4.6, 1, 19242.4, 4.2, -32194.9, 0.0, 0.0, 0.0
88042049.9, 449.6, 2002, 10, 16,  0,  7, 29.9, 4.6, 1, 19384.1, 2.0, -32423.4, 0.0, 0.0, 0.0
88042054.9, 454.6, 2002, 10, 16,  0,  7, 34.9, 4.6, 1, 19341.9, 3.5, -32354.7, 0.0, 0.0, 0.0
88042059.9, 459.6, 2002, 10, 16,  0,  7, 39.9, 4.6, 1, 19299.9, 4.0, -32287.1, 0.0, 0.0, 0.0
88042064.9, 464.6, 2002, 10, 16,  0,  7, 44.9, 4.6, 1, 19328.8, 3.6, -32333.6, 0.0, 0.0, 0.0
88042069.9, 469.6, 2002, 10, 16,  0,  7, 49.9, 4.6, 1, 19282.7, 4.0, -32259.1, 0.0, 0.0, 0.0
88042074.9, 474.6, 2002, 10, 16,  0,  7, 54.9, 4.6, 1, 19360.5, 3.1, -32385.3, 0.0, 0.0, 0.0
88042079.9, 479.6, 2002, 10, 16,  0,  7, 59.9, 4.6, 1, 19269.7, 4.2, -32239.6, 0.0, 0.0, 0.0
88042084.9, 484.6, 2002, 10, 16,  0,  8,  4.9, 4.6, 1, 19413.8, 2.6, -32472.0, 0.0, 0.0, 0.0
88042089.9, 489.6, 2002, 10, 16,  0,  8,  9.9, 4.6, 1, 19577.7, 0.4, -32736.4, 0.0, 0.0, 0.0
88042094.8, 494.5, 2002, 10, 16,  0,  8, 14.8, 4.6, 1, 19591.9, -1.4, -32749.5, 0.0, 0.0, 0.0
88042099.8, 499.5, 2002, 10, 16,  0,  8, 19.8, 4.6, 1, 19564.4, 0.3, -32713.8, 0.0, 0.0, 0.0
88042104.8, 504.5, 2002, 10, 16,  0,  8, 24.8, 4.6, 1, 19548.7, 0.8, -32690.3, 0.0, 0.0, 0.0
88042109.8, 509.5, 2002, 10, 16,  0,  8, 29.8, 4.6, 1, 19546.4, 0.6, -32685.4, 0.0, 0.0, 0.0
88042114.8, 514.5, 2002, 10, 16,  0,  8, 34.8, 4.6, 1, 19550.9, 0.4, -32692.0, 0.0, 0.0, 0.0
88042119.8, 519.5, 2002, 10, 16,  0,  8, 39.8, 4.6, 1, 19496.2, 1.2, -32604.3, 0.0, 0.0, 0.0
88042124.8, 524.5, 2002, 10, 16,  0,  8, 44.8, 4.6, 1, 19520.5, 1.2, -32643.5, 0.0, 0.0, 0.0
88042129.8, 529.5, 2002, 10, 16,  0,  8, 49.8, 4.6, 1, 19408.5, 2.5, -32463.5, 0.0, 0.0, 0.0
88042134.8, 534.5, 2002, 10, 16,  0,  8, 54.8, 4.6, 1, 19501.2, 0.8, -32612.8, 0.0, 0.0, 0.0
88042139.8, 539.5, 2002, 10, 16,  0,  8, 59.8, 4.6, 1, 19554.4, 0.7, -32699.7, 0.0, 0.0, 0.0
88042144.8, 544.5, 2002, 10, 16,  0,  9,  4.8, 4.6, 1, 19603.9, 0.4, -32781.5, 0.0, 0.0, 0.0
88042149.8, 549.5, 2002, 10, 16,  0,  9,  9.8, 4.6, 1, 19591.1, 0.0, -32754.9, 0.0, 0.0, 0.0
88042154.8, 554.5, 2002, 10, 16,  0,  9, 14.8, 4.6, 1, 19517.6, 0.0, -32639.8, 0.0, 0.0, 0.0
88042159.8, 559.5, 2002, 10, 16,  0,  9, 19.8, 4.6, 1, 19540.9, 0.6, -32676.9, 0.0, 0.0, 0.0
88042164.8, 564.5, 2002, 10, 16,  0,  9, 24.8, 4.6, 1, 19557.1, 0.7, -32703.0, 0.0, 0.0, 0.0
88042169.8, 569.5, 2002, 10, 16,  0,  9, 29.8, 4.6, 1, 19536.6, 0.7, -32669.2, 0.0, 0.0, 0.0
88042174.8, 574.5, 2002, 10, 16,  0,  9, 34.8, 4.6, 1, 19539.4, 0.3, -32672.9, 0.0, 0.0, 0.0
88042179.8, 579.5, 2002, 10, 16,  0,  9, 39.8, 4.6, 1, 19494.9, 1.3, -32601.5, 0.0, 0.0, 0.0
88042184.8, 584.5, 2002, 10, 16,  0,  9, 44.8, 4.6, 1, 19576.9, 0.0, -32734.0, 0.0, 0.0, 0.0
88042189.8, 589.5, 2002, 10, 16,  0,  9, 49.8, 4.6, 1, 19604.0, 1.5, -32784.3, 0.0, 0.0, 0.0
88042194.8, 594.5, 2002, 10, 16,  0,  9, 54.8, 4.6, 1, 19526.1, 0.9, -32652.9, 0.0, 0.0, 0.0
88042199.7, 599.4, 2002, 10, 16,  0,  9, 59.7, 4.6, 1, 19524.8, 0.6, -32649.2, 0.0, 0.0, 0.0
88042204.7, 604.4, 2002, 10, 16,  0, 10,  4.7, 4.6, 1, 19541.8, 1.1, -32679.7, 0.0, 0.0, 0.0
88042209.7, 609.4, 2002, 10, 16,  0, 10,  9.7, 4.6, 1, 19590.6, -1.6, -32753.3, 0.0, 0.0, 0.0
88042214.7, 614.4, 2002, 10, 16,  0, 10, 14.7, 4.6, 1, 19503.1, 1.7, -32617.5, 0.0, 0.0, 0.0
88042219.7, 619.4, 2002, 10, 16,  0, 10, 19.7, 4.6, 1, 19602.4, 0.2, -32778.2, 0.0, 0.0, 0.0
88042224.7, 624.4, 2002, 10, 16,  0, 10, 24.7, 4.6, 1, 19556.3, 0.2, -32702.1, 0.0, 0.0, 0.0
88042229.7, 629.4, 2002, 10, 16,  0, 10, 29.7, 4.6, 1, 19549.2, 0.0, -32690.1, 0.0, 0.0, 0.0
88042234.7, 634.4, 2002, 10, 16,  0, 10, 34.7, 4.6, 1, 19537.2, -0.9, -32668.0, 0.0, 0.0, 0.0
88042239.7, 639.4, 2002, 10, 16,  0, 10, 39.7, 4.6, 1, 19591.3, 0.3, -32760.6, 0.0, 0.0, 0.0
88042244.7, 644.4, 2002, 10, 16,  0, 10, 44.7, 4.6, 1, 19596.0, -0.3, -32765.7, 0.0, 0.0, 0.0
88042249.7, 649.4, 2002, 10, 16,  0, 10, 49.7, 4.6, 1, 19555.6, -0.4, -32697.1, 0.0, 0.0, 0.0
88042254.7, 654.4, 2002, 10, 16,  0, 10, 54.7, 4.6, 1, 19575.5, -0.4, -32732.1, 0.0, 0.0, 0.0
88042259.7, 659.4, 2002, 10, 16,  0, 10, 59.7, 4.6, 1, 19585.1, -1.2, -32747.9, 0.0, 0.0, 0.0
88042264.7, 664.4, 2002, 10, 16,  0, 11,  4.7, 4.6, 1, 19598.4, 0.0, -32770.9, 0.0, 0.0, 0.0
88042269.7, 669.4, 2002, 10, 16,  0, 11,  9.7, 4.6, 1, 19562.5, 0.6, -32715.0, 0.0, 0.0, 0.0
88042274.7, 674.4, 2002, 10, 16,  0, 11, 14.7, 4.6, 1, 19618.6, 0.0, -32803.3, 0.0, 0.0, 0.0
88042279.7, 679.4, 2002, 10, 16,  0, 11, 19.7, 4.6, 1, 19512.7, 0.9, -32631.6, 0.0, 0.0, 0.0
88042284.7, 684.4, 2002, 10, 16,  0, 11, 24.7, 4.6, 1, 19594.6, 0.4, -32766.7, 0.0, 0.0, 0.0
88042289.7, 689.4, 2002, 10, 16,  0, 11, 29.7, 4.6, 1, 19563.1, -0.5, -32711.9, 0.0, 0.0, 0.0
88042294.7, 694.4, 2002, 10, 16,  0, 11, 34.7, 4.6, 1, 19579.3, -2.2, -32733.1, 0.0, 0.0, 0.0
88042299.6, 699.3, 2002, 10, 16,  0, 11, 39.6, 4.6, 1, 19654.1, -1.4, -32859.0, 0.0, 0.0, 0.0
88042304.6, 704.3, 2002, 10, 16,  0, 11, 44.6, 4.6, 1, 19579.9, -0.3, -32739.7, 0.0, 0.0, 0.0
88042309.6, 709.3, 2002, 10, 16,  0, 11, 49.6, 4.6, 1, 19597.6, -0.9, -32768.1, 0.0, 0.0, 0.0
88042314.6, 714.3, 2002, 10, 16,  0, 11, 54.6, 4.6, 1, 19605.2, 0.0, -32785.5, 0.0, 0.0, 0.0
88042319.6, 719.3, 2002, 10, 16,  0, 11, 59.6, 4.6, 1, 19637.2, -0.1, -32835.5, 0.0, 0.0, 0.0
88042324.6, 724.3, 2002, 10, 16,  0, 12,  4.6, 4.6, 1, 19509.0, 0.7, -32625.7, 0.0, 0.0, 0.0
88042329.6, 729.3, 2002, 10, 16,  0, 12,  9.6, 4.6, 1, 19525.0, 0.1, -32651.1, 0.0, 0.0, 0.0
88042334.6, 734.3, 2002, 10, 16,  0, 12, 14.6, 4.6, 1, 19517.0, 0.8, -32639.1, 0.0, 0.0, 0.0
88042339.6, 739.3, 2002, 10, 16,  0, 12, 19.6, 4.6, 1, 19479.4, 1.2, -32578.5, 0.0, 0.0, 0.0
88042344.6, 744.3, 2002, 10, 16,  0, 12, 24.6, 4.6, 1, 19550.2, -1.0, -32690.8, 0.0, 0.0, 0.0
88042349.6, 749.3, 2002, 10, 16,  0, 12, 29.6, 4.6, 1, 19562.8, 1.0, -32717.8, 0.0, 0.0, 0.0
88042354.6, 754.3, 2002, 10, 16,  0, 12, 34.6, 4.6, 1, 19573.3, -0.3, -32729.8, 0.0, 0.0, 0.0
88042359.6, 759.3, 2002, 10, 16,  0, 12, 39.6, 4.6, 1, 19615.1, -1.8, -32790.2, 0.0, 0.0, 0.0
88042364.6, 764.3, 2002, 10, 16,  0, 12, 44.6, 4.6, 1, 19511.1, 0.5, -32629.2, 0.0, 0.0, 0.0
88042369.6, 769.3, 2002, 10, 16,  0, 12, 49.6, 4.6, 1, 19581.4, 0.3, -32743.7, 0.0, 0.0, 0.0
88042374.6, 774.3, 2002, 10, 16,  0, 12, 54.6, 4.6, 1, 19506.0, 0.8, -32621.2, 0.0, 0.0, 0.0
88042379.6, 779.3, 2002, 10, 16,  0, 12, 59.6, 4.6, 1, 19507.5, 0.9, -32622.6, 0.0, 0.0, 0.0
88042384.6, 784.3, 2002, 10, 16,  0, 13,  4.6, 4.6, 1, 19509.3, 0.7, -32625.5, 0.0, 0.0, 0.0
88042389.6, 789.3, 2002, 10, 16,  0, 13,  9.6, 4.6, 1, 19475.4, 1.7, -32571.6, 0.0, 0.0, 0.0
88042394.6, 794.3, 2002, 10, 16,  0, 13, 14.6, 4.6, 1, 19445.4, 2.3, -32524.6, 0.0, 0.0, 0.0
88042399.5, 799.2, 2002, 10, 16,  0, 13, 19.5, 4.6, 1, 19354.6, 2.7, -32378.2, 0.0, 0.0, 0.0
88042404.5, 804.2, 2002, 10, 16,  0, 13, 24.5, 4.6, 1, 19402.7, 2.3, -32454.8, 0.0, 0.0, 0.0
88042409.5, 809.2, 2002, 10, 16,  0, 13, 29.5, 4.6, 1, 19594.1, 1.3, -32766.7, 0.0, 0.0, 0.0
88042414.5, 814.2, 2002, 10, 16,  0, 13, 34.5, 4.6, 1, 19510.7, 0.7, -32629.9, 0.0, 0.0, 0.0
88042419.5, 819.2, 2002, 10, 16,  0, 13, 39.5, 4.6, 1, 19591.8, -0.5, -32758.7, 0.0, 0.0, 0.0
88042424.5, 824.2, 2002, 10, 16,  0, 13, 44.5, 4.6, 1, 19590.1, 1.0, -32760.1, 0.0, 0.0, 0.0
88042429.5, 829.2, 2002, 10, 16,  0, 13, 49.5, 4.6, 1, 19494.0, 1.6, -32602.4, 0.0, 0.0, 0.0
88042434.5, 834.2, 2002, 10, 16,  0, 13, 54.5, 4.6, 1, 19597.6, 0.0, -32768.3, 0.0, 0.0, 0.0
88042439.5, 839.2, 2002, 10, 16,  0, 13, 59.5, 4.6, 1, 19611.1, 0.2, -32791.4, 0.0, 0.0, 0.0
88042444.5, 844.2, 2002, 10, 16,  0, 14,  4.5, 4.6, 1, 19571.7, 0.4, -32725.6, 0.0, 0.0, 0.0
88042449.5, 849.2, 2002, 10, 16,  0, 14,  9.5, 4.6, 1, 19690.3, 0.1, -32923.4, 0.0, 0.0, 0.0
88042454.5, 854.2, 2002, 10, 16,  0, 14, 14.5, 4.6, 1, 19576.6, 0.5, -32735.4, 0.0, 0.0, 0.0
88042459.5, 859.2, 2002, 10, 16,  0, 14, 19.5, 4.5, 1, 19561.7, 0.2, -32710.8, 0.0, 0.0, 0.0
88042464.5, 864.2, 2002, 10, 16,  0, 14, 24.5, 4.5, 1, 19603.6, 0.9, -32780.1, 0.0, 0.0, 0.0
88042469.5, 869.2, 2002, 10, 16,  0, 14, 29.5, 4.5, 1, 19575.1, 0.2, -32731.7, 0.0, 0.0, 0.0
88042474.5, 874.2, 2002, 10, 16,  0, 14, 34.5, 4.5, 1, 19608.8, -0.5, -32787.4, 0.0, 0.0, 0.0
88042479.5, 879.2, 2002, 10, 16,  0, 14, 39.5, 4.5, 1, 19557.9, 1.2, -32706.1, 0.0, 0.0, 0.0
88042484.5, 884.2, 2002, 10, 16,  0, 14, 44.5, 4.5, 1, 19496.3, 1.9, -32605.9, 0.0, 0.0, 0.0
88042489.5, 889.2, 2002, 10, 16,  0, 14, 49.5, 4.5, 1, 19504.7, 1.6, -32620.0, 0.0, 0.0, 0.0
88042494.5, 894.2, 2002, 10, 16,  0, 14, 54.5, 4.5, 1, 19575.3, -0.3, -32732.6, 0.0, 0.0, 0.0
88042499.5, 899.2, 2002, 10, 16,  0, 14, 59.5, 4.5, 1, 19467.4, 2.8, -32567.4, 0.0, 0.0, 0.0
88042504.4, 904.1, 2002, 10, 16,  0, 15,  4.4, 4.5, 1, 19544.9, 0.9, -32684.7, 0.0, 0.0, 0.0
88042509.4, 909.1, 2002, 10, 16,  0, 15,  9.4, 4.5, 1, 19506.9, 1.3, -32623.1, 0.0, 0.0, 0.0
88042514.4, 914.1, 2002, 10, 16,  0, 15, 14.4, 4.5, 1, 19589.1, 0.4, -32755.2, 0.0, 0.0, 0.0
88042519.4, 919.1, 2002, 10, 16,  0, 15, 19.4, 4.5, 1, 19475.5, 1.9, -32573.0, 0.0, 0.0, 0.0
88042524.4, 924.1, 2002, 10, 16,  0, 15, 24.4, 4.5, 1, 19450.8, 2.5, -32533.3, 0.0, 0.0, 0.0
88042529.4, 929.1, 2002, 10, 16,  0, 15, 29.4, 4.5, 1, 19483.4, 2.1, -32586.0, 0.0, 0.0, 0.0
88042534.4, 934.1, 2002, 10, 16,  0, 15, 34.4, 4.5, 1, 19500.0, 0.8, -32610.9, 0.0, 0.0, 0.0
88042539.4, 939.1, 2002, 10, 16,  0, 15, 39.4, 4.5, 1, 19548.1, 0.4, -32688.7, 0.0, 0.0, 0.0
88042544.4, 944.1, 2002, 10, 16,  0, 15, 44.4, 4.5, 1, 19470.3, 2.2, -32564.8, 0.0, 0.0, 0.0
88042549.4, 949.1, 2002, 10, 16,  0, 15, 49.4, 4.5, 1, 19479.6, 2.2, -32579.9, 0.0, 0.0, 0.0
88042554.4, 954.1, 2002, 10, 16,  0, 15, 54.4, 4.5, 1, 19652.8, -0.8, -32855.5, 0.0, 0.0, 0.0
88042559.4, 959.1, 2002, 10, 16,  0, 15, 59.4, 4.5, 1, 19617.5, 0.8, -32804.7, 0.0, 0.0, 0.0
88042564.4, 964.1, 2002, 10, 16,  0, 16,  4.4, 4.5, 1, 19571.6, 0.2, -32727.4, 0.0, 0.0, 0.0
