78278404.4, 0.0, 2002,  6, 25,  0,  0,  4.4, 8.9, 1, 19961.7, -11.4, -33336.5, 0.0, 0.0, 0.0
78278409.4, 5.0, 2002,  6, 25,  0,  0,  9.4, 8.9, 1, 19951.4, -11.3, -33322.0, 0.0, 0.0, 0.0
78278414.4, 10.0, 2002,  6, 25,  0,  0, 14.4, 8.9, 1, 19936.2, -11.7, -33296.8, 0.0, 0.0, 0.0
78278419.4, 15.0, 2002,  6, 25,  0,  0, 19.4, 8.9, 1, 19943.0, -11.6, -33305.0, 0.0, 0.0, 0.0
78278424.4, 20.0, 2002,  6, 25,  0,  0, 24.4, 8.9, 1, 19958.1, -11.0, -33332.1, 0.0, 0.0, 0.0
78278429.4, 25.0, 2002,  6, 25,  0,  0, 29.4, 8.9, 1, 19940.6, -10.7, -33305.5, 0.0, 0.0, 0.0
78278434.4, 30.0, 2002,  6, 25,  0,  0, 34.4, 8.9, 1, 19935.8, -11.7, -33294.7, 0.0, 0.0, 0.0
78278439.4, 35.0, 2002,  6, 25,  0,  0, 39.4, 8.9, 1, 19949.4, -11.6, -33315.4, 0.0, 0.0, 0.0
78278444.4, 40.0, 2002,  6, 25,  0,  0, 44.4, 8.9, 1, 19929.0, -11.2, -33282.2, 0.0, 0.0, 0.0
78278449.4, 45.0, 2002,  6, 25,  0,  0, 49.4, 8.9, 1, 19942.9, -11.0, -33306.5, 0.0, 0.0, 0.0
78278454.4, 50.0, 2002,  6, 25,  0,  0, 54.4, 8.9, 1, 19923.8, -10.8, -33278.3, 0.0, 0.0, 0.0
78278459.3, 54.9, 2002,  6, 25,  0,  0, 59.3, 8.9, 1, 19895.4, -10.8, -33230.6, 0.0, 0.0, 0.0
78278464.3, 59.9, 2002,  6, 25,  0,  1,  4.3, 8.9, 1, 19938.9, -10.8, -33301.3, 0.0, 0.0, 0.0
78278469.3, 64.9, 2002,  6, 25,  0,  1,  9.3, 8.9, 1, 19972.2, -11.7, -33352.3, 0.0, 0.0, 0.0
78278474.3, 69.9, 2002,  6, 25,  0,  1, 14.3, 8.9, 1, 19951.4, -11.3, -33318.2, 0.0, 0.0, 0.0
78278479.3, 74.9, 2002,  6, 25,  0,  1, 19.3, 8.9, 1, 19944.5, -11.3, -33309.5, 0.0, 0.0, 0.0
78278484.3, 79.9, 2002,  6, 25,  0,  1, 24.3, 8.9, 1, 19943.0, -11.6, -33304.8, 0.0, 0.0, 0.0
78278489.3, 84.9, 2002,  6, 25,  0,  1, 29.3, 8.9, 1, 19924.6, -10.8, -33277.8, 0.0, 0.0, 0.0
78278494.3, 89.9, 2002,  6, 25,  0,  1, 34.3, 8.9, 1, 19943.8, -10.1, -33310.7, 0.0, 0.0, 0.0
78278499.3, 94.9, 2002,  6, 25,  0,  1, 39.3, 8.9, 1, 19956.2, -10.1, -33329.2, 0.0, 0.0, 0.0
78278504.3, 99.9, 2002,  6, 25,  0,  1, 44.3, 8.9, 1, 19926.3, -10.2, -33281.8, 0.0, 0.0, 0.0
78278509.3, 104.9, 2002,  6, 25,  0,  1, 49.3, 8.9, 1, 19917.2, -10.5, -33263.4, 0.0, 0.0, 0.0
78278514.3, 109.9, 2002,  6, 25,  0,  1, 54.3, 8.9, 1, 19944.9, -10.3, -33309.0, 0.0, 0.0, 0.0
78278519.3, 114.9, 2002,  6, 25,  0,  1, 59.3, 8.9, 1, 19940.1, -10.1, -33303.2, 0.0, 0.0, 0.0
78278524.3, 119.9, 2002,  6, 25,  0,  2,  4.3, 8.9, 1, 19946.3, -10.3, -33311.9, 0.0, 0.0, 0.0
78278529.3, 124.9, 2002,  6, 25,  0,  2,  9.3, 8.9, 1, 19911.2, -10.8, -33252.9, 0.0, 0.0, 0.0
78278534.3, 129.9, 2002,  6, 25,  0,  2, 14.3, 8.9, 1, 19940.1, -9.6, -33304.3, 0.0, 0.0, 0.0
78278539.3, 134.9, 2002,  6, 25,  0,  2, 19.3, 8.9, 1, 19931.4, -10.5, -33287.7, 0.0, 0.0, 0.0
78278544.3, 139.9, 2002,  6, 25,  0,  2, 24.3, 8.9, 1, 19911.2, -10.5, -33253.3, 0.0, 0.0, 0.0
78278549.3, 144.9, 2002,  6, 25,  0,  2, 29.3, 8.9, 1, 19936.4, -9.0, -33299.6, 0.0, 0.0, 0.0
78278554.3, 149.9, 2002,  6, 25,  0,  2, 34.3, 8.9, 1, 19955.6, -9.8, -33327.8, 0.0, 0.0, 0.0
78278559.2, 154.8, 2002,  6, 25,  0,  2, 39.2, 8.9, 1, 19907.9, -9.6, -33251.5, 0.0, 0.0, 0.0
78278564.2, 159.8, 2002,  6, 25,  0,  2, 44.2, 8.9, 1, 19950.3, -10.5, -33317.0, 0.0, 0.0, 0.0
78278569.2, 164.8, 2002,  6, 25,  0,  2, 49.2, 8.9, 1, 19948.9, -10.7, -33317.7, 0.0, 0.0, 0.0
78278574.2, 169.8, 2002,  6, 25,  0,  2, 54.2, 8.9, 1, 19971.3, -10.4, -33352.7, 0.0, 0.0, 0.0
78278579.2, 174.8, 2002,  6, 25,  0,  2, 59.2, 8.9, 1, 19933.4, -9.8, -33293.8, 0.0, 0.0, 0.0
78278584.2, 179.8, 2002,  6, 25,  0,  3,  4.2, 8.9, 1, 19949.5, -10.8, -33314.2, 0.0, 0.0, 0.0
78278589.2, 184.8, 2002,  6, 25,  0,  3,  9.2, 8.9, 1, 19949.1, -11.0, -33314.4, 0.0, 0.0, 0.0
78278594.2, 189.8, 2002,  6, 25,  0,  3, 14.2, 8.9, 1, 19961.9, -10.7, -33337.2, 0.0, 0.0, 0.0
78278599.2, 194.8, 2002,  6, 25,  0,  3, 19.2, 8.9, 1, 19936.3, -9.5, -33296.3, 0.0, 0.0, 0.0
78278604.2, 199.8, 2002,  6, 25,  0,  3, 24.2, 8.9, 1, 19890.9, -10.3, -33221.9, 0.0, 0.0, 0.0
78278609.2, 204.8, 2002,  6, 25,  0,  3, 29.2, 8.9, 1, 19961.3, -10.3, -33336.5, 0.0, 0.0, 0.0
78278614.2, 209.8, 2002,  6, 25,  0,  3, 34.2, 8.9, 1, 19967.3, -9.8, -33345.5, 0.0, 0.0, 0.0
78278619.2, 214.8, 2002,  6, 25,  0,  3, 39.2, 8.9, 1, 19949.2, -10.3, -33314.4, 0.0, 0.0, 0.0
78278624.2, 219.8, 2002,  6, 25,  0,  3, 44.2, 8.9, 1, 19951.6, -10.9, -33318.4, 0.0, 0.0, 0.0
78278629.2, 224.8, 2002,  6, 25,  0,  3, 49.2, 8.9, 1, 19968.0, -10.5, -33346.6, 0.0, 0.0, 0.0
78278634.2, 229.8, 2002,  6, 25,  0,  3, 54.2, 8.9, 1, 19962.1, -10.4, -33336.1, 0.0, 0.0, 0.0
78278639.2, 234.8, 2002,  6, 25,  0,  3, 59.2, 8.9, 1, 19971.0, -9.6, -33353.7, 0.0, 0.0, 0.0
78278644.2, 239.8, 2002,  6, 25,  0,  4,  4.2, 8.9, 1, 19964.1, -9.6, -33342.2, 0.0, 0.0, 0.0
78278649.2, 244.8, 2002,  6, 25,  0,  4,  9.2, 8.9, 1, 19912.5, -9.3, -33257.6, 0.0, 0.0, 0.0
78278654.2, 249.8, 2002,  6, 25,  0,  4, 14.2, 8.9, 1, 19929.1, -9.3, -33284.6, 0.0, 0.0, 0.0
78278659.2, 254.8, 2002,  6, 25,  0,  4, 19.2, 8.9, 1, 19958.3, -9.8, -33332.5, 0.0, 0.0, 0.0
78278664.1, 259.7, 2002,  6, 25,  0,  4, 24.1, 8.9, 1, 19951.7, -9.7, -33319.1, 0.0, 0.0, 0.0
78278669.1, 264.7, 2002,  6, 25,  0,  4, 29.1, 8.9, 1, 19948.9, -10.4, -33314.4, 0.0, 0.0, 0.0
78278674.1, 269.7, 2002,  6, 25,  0,  4, 34.1, 8.9, 1, 19892.9, -8.9, -33227.0, 0.0, 0.0, 0.0
78278679.1, 274.7, 2002,  6, 25,  0,  4, 39.1, 8.9, 1, 19921.5, -9.2, -33273.6, 0.0, 0.0, 0.0
78278684.1, 279.7, 2002,  6, 25,  0,  4, 44.1, 8.9, 1, 19915.5, -10.1, -33260.6, 0.0, 0.0, 0.0
78278689.1, 284.7, 2002,  6, 25,  0,  4, 49.1, 8.9, 1, 19881.5, -9.8, -33207.3, 0.0, 0.0, 0.0
78278694.1, 289.7, 2002,  6, 25,  0,  4, 54.1, 8.9, 1, 19959.6, -9.4, -33335.1, 0.0, 0.0, 0.0
78278699.1, 294.7, 2002,  6, 25,  0,  4, 59.1, 8.9, 1, 19927.5, -10.1, -33280.1, 0.0, 0.0, 0.0
78278704.1, 299.7, 2002,  6, 25,  0,  5,  4.1, 8.9, 1, 19927.9, -10.3, -33281.1, 0.0, 0.0, 0.0
78278709.1, 304.7, 2002,  6, 25,  0,  5,  9.1, 8.9, 1, 19952.0, -9.9, -33320.1, 0.0, 0.0, 0.0
78278714.1, 309.7, 2002,  6, 25,  0,  5, 14.1, 8.9, 1, 19946.3, -9.7, -33314.0, 0.0, 0.0, 0.0
78278719.1, 314.7, 2002,  6, 25,  0,  5, 19.1, 8.9, 1, 19978.5, -10.0, -33363.6, 0.0, 0.0, 0.0
78278724.1, 319.7, 2002,  6, 25,  0,  5, 24.1, 8.9, 1, 19941.1, -9.3, -33303.4, 0.0, 0.0, 0.0
78278729.1, 324.7, 2002,  6, 25,  0,  5, 29.1, 8.9, 1, 19892.6, -9.1, -33224.7, 0.0, 0.0, 0.0
78278734.1, 329.7, 2002,  6, 25,  0,  5, 34.1, 8.9, 1, 19935.3, -9.5, -33295.9, 0.0, 0.0, 0.0
78278739.1, 334.7, 2002,  6, 25,  0,  5, 39.1, 8.9, 1, 19898.7, -9.1, -33236.4, 0.0, 0.0, 0.0
78278744.1, 339.7, 2002,  6, 25,  0,  5, 44.1, 8.9, 1, 19896.9, -8.6, -33232.2, 0.0, 0.0, 0.0
78278749.1, 344.7, 2002,  6, 25,  0,  5, 49.1, 8.8, 1, 19885.7, -9.1, -33213.9, 0.0, 0.0, 0.0
78278754.1, 349.7, 2002,  6, 25,  0,  5, 54.1, 8.8, 1, 19924.0, -10.1, -33274.7, 0.0, 0.0, 0.0
78278759.1, 354.7, 2002,  6, 25,  0,  5, 59.1, 8.8, 1, 19944.8, -9.4, -33309.0, 0.0, 0.0, 0.0
78278764.0, 359.6, 2002,  6, 25,  0,  6,  4.0, 8.8, 1, 19922.9, -10.1, -33272.6, 0.0, 0.0, 0.0
78278769.0, 364.6, 2002,  6, 25,  0,  6,  9.0, 8.8, 1, 19891.4, -9.4, -33221.6, 0.0, 0.0, 0.0
78278774.0, 369.6, 2002,  6, 25,  0,  6, 14.0, 8.8, 1, 19917.4, -9.6, -33266.3, 0.0, 0.0, 0.0
78278779.0, 374.6, 2002,  6, 25,  0,  6, 19.0, 8.8, 1, 19946.9, -10.1, -33310.9, 0.0, 0.0, 0.0
78278784.0, 379.6, 2002,  6, 25,  0,  6, 24.0, 8.8, 1, 19880.9, -9.5, -33206.8, 0.0, 0.0, 0.0
78278789.0, 384.6, 2002,  6, 25,  0,  6, 29.0, 8.8, 1, 19896.1, -9.7, -33227.5, 0.0, 0.0, 0.0
78278794.0, 389.6, 2002,  6, 25,  0,  6, 34.0, 8.8, 1, 19908.7, -9.6, -33250.3, 0.0, 0.0, 0.0
78278799.0, 394.6, 2002,  6, 25,  0,  6, 39.0, 8.8, 1, 19920.6, -9.3, -33268.6, 0.0, 0.0, 0.0
78278804.0, 399.6, 2002,  6, 25,  0,  6, 44.0, 8.8, 1, 19966.3, -10.1, -33341.7, 0.0, 0.0, 0.0
78278809.0, 404.6, 2002,  6, 25,  0,  6, 49.0, 8.8, 1, 19969.5, -10.1, -33349.0, 0.0, 0.0, 0.0
78278814.0, 409.6, 2002,  6, 25,  0,  6, 54.0, 8.8, 1, 19980.4, -10.3, -33366.6, 0.0, 0.0, 0.0
78278819.0, 414.6, 2002,  6, 25,  0,  6, 59.0, 8.8, 1, 19980.7, -9.7, -33367.5, 0.0, 0.0, 0.0
78278824.0, 419.6, 2002,  6, 25,  0,  7,  4.0, 8.8, 1, 19987.1, -10.1, -33376.5, 0.0, 0.0, 0.0
78278829.0, 424.6, 2002,  6, 25,  0,  7,  9.0, 8.8, 1, 19973.2, -9.5, -33355.3, 0.0, 0.0, 0.0
78278834.0, 429.6, 2002,  6, 25,  0,  7, 14.0, 8.8, 1, 19963.8, -9.8, -33340.3, 0.0, 0.0, 0.0
78278839.0, 434.6, 2002,  6, 25,  0,  7, 19.0, 8.8, 1, 19966.6, -9.5, -33345.7, 0.0, 0.0, 0.0
78278844.0, 439.6, 2002,  6, 25,  0,  7, 24.0, 8.8, 1, 19947.9, -9.3, -33315.1, 0.0, 0.0, 0.0
78278849.0, 444.6, 2002,  6, 25,  0,  7, 29.0, 8.8, 1, 19937.6, -9.7, -33296.6, 0.0, 0.0, 0.0
78278854.0, 449.6, 2002,  6, 25,  0,  7, 34.0, 8.8, 1, 19947.6, -9.4, -33314.2, 0.0, 0.0, 0.0
78278859.0, 454.6, 2002,  6, 25,  0,  7, 39.0, 8.8, 1, 19916.8, -8.9, -33263.7, 0.0, 0.0, 0.0
78278864.0, 459.6, 2002,  6, 25,  0,  7, 44.0, 8.8, 1, 19919.2, -9.3, -33269.3, 0.0, 0.0, 0.0
78278868.9, 464.5, 2002,  6, 25,  0,  7, 48.9, 8.8, 1, 19902.5, -9.1, -33240.0, 0.0, 0.0, 0.0
78278873.9, 469.5, 2002,  6, 25,  0,  7, 53.9, 8.8, 1, 19936.9, -9.1, -33298.7, 0.0, 0.0, 0.0
78278878.9, 474.5, 2002,  6, 25,  0,  7, 58.9, 8.8, 1, 19945.6, -9.5, -33312.8, 0.0, 0.0, 0.0
78278883.9, 479.5, 2002,  6, 25,  0,  8,  3.9, 8.8, 1, 19932.0, -9.4, -33288.6, 0.0, 0.0, 0.0
78278888.9, 484.5, 2002,  6, 25,  0,  8,  8.9, 8.8, 1, 19957.3, -10.2, -33327.6, 0.0, 0.0, 0.0
78278893.9, 489.5, 2002,  6, 25,  0,  8, 13.9, 8.8, 1, 19980.2, -10.2, -33365.7, 0.0, 0.0, 0.0
78278898.9, 494.5, 2002,  6, 25,  0,  8, 18.9, 8.8, 1, 19930.4, -9.9, -33284.8, 0.0, 0.0, 0.0
78278903.9, 499.5, 2002,  6, 25,  0,  8, 23.9, 8.8, 1, 19942.5, -8.3, -33310.4, 0.0, 0.0, 0.0
78278908.9, 504.5, 2002,  6, 25,  0,  8, 28.9, 8.8, 1, 19954.2, -9.7, -33326.4, 0.0, 0.0, 0.0
78278913.9, 509.5, 2002,  6, 25,  0,  8, 33.9, 8.8, 1, 19947.5, -9.1, -33316.3, 0.0, 0.0, 0.0
78278918.9, 514.5, 2002,  6, 25,  0,  8, 38.9, 8.8, 1, 19920.9, -8.9, -33274.5, 0.0, 0.0, 0.0
78278923.9, 519.5, 2002,  6, 25,  0,  8, 43.9, 8.8, 1, 19926.0, -10.8, -33275.4, 0.0, 0.0, 0.0
78278928.9, 524.5, 2002,  6, 25,  0,  8, 48.9, 8.8, 1, 19944.4, -10.2, -33307.9, 0.0, 0.0, 0.0
78278933.9, 529.5, 2002,  6, 25,  0,  8, 53.9, 8.8, 1, 19941.3, -9.8, -33305.0, 0.0, 0.0, 0.0
78278938.9, 534.5, 2002,  6, 25,  0,  8, 58.9, 8.8, 1, 19963.7, -10.7, -33339.1, 0.0, 0.0, 0.0
78278943.9, 539.5, 2002,  6, 25,  0,  9,  3.9, 8.8, 1, 19955.8, -9.9, -33325.7, 0.0, 0.0, 0.0
78278948.9, 544.5, 2002,  6, 25,  0,  9,  8.9, 8.8, 1, 19931.8, -9.9, -33286.7, 0.0, 0.0, 0.0
78278953.9, 549.5, 2002,  6, 25,  0,  9, 13.9, 8.8, 1, 19924.1, -9.9, -33274.7, 0.0, 0.0, 0.0
78278958.9, 554.5, 2002,  6, 25,  0,  9, 18.9, 8.8, 1, 19896.5, -9.0, -33235.0, 0.0, 0.0, 0.0
78278963.9, 559.5, 2002,  6, 25,  0,  9, 23.9, 8.8, 1, 19896.4, -8.1, -33232.7, 0.0, 0.0, 0.0
78278968.8, 564.4, 2002,  6, 25,  0,  9, 28.8, 8.8, 1, 19895.2, -9.2, -33227.0, 0.0, 0.0, 0.0
78278973.8, 569.4, 2002,  6, 25,  0,  9, 33.8, 8.8, 1, 19888.1, -9.9, -33216.2, 0.0, 0.0, 0.0
78278978.8, 574.4, 2002,  6, 25,  0,  9, 38.8, 8.8, 1, 19976.1, -10.2, -33357.7, 0.0, 0.0, 0.0
78278983.8, 579.4, 2002,  6, 25,  0,  9, 43.8, 8.8, 1, 19960.5, -10.2, -33332.8, 0.0, 0.0, 0.0
78278988.8, 584.4, 2002,  6, 25,  0,  9, 48.8, 8.8, 1, 19961.5, -10.0, -33335.8, 0.0, 0.0, 0.0
78278993.8, 589.4, 2002,  6, 25,  0,  9, 53.8, 8.8, 1, 19951.5, -9.8, -33322.0, 0.0, 0.0, 0.0
78278998.8, 594.4, 2002,  6, 25,  0,  9, 58.8, 8.8, 1, 19958.1, -9.3, -33329.7, 0.0, 0.0, 0.0
78279003.8, 599.4, 2002,  6, 25,  0, 10,  3.8, 8.8, 1, 19916.2, -9.3, -33263.2, 0.0, 0.0, 0.0
78279008.8, 604.4, 2002,  6, 25,  0, 10,  8.8, 8.8, 1, 19916.6, -9.6, -33264.2, 0.0, 0.0, 0.0
78279013.8, 609.4, 2002,  6, 25,  0, 10, 13.8, 8.8, 1, 19921.0, -8.7, -33272.4, 0.0, 0.0, 0.0
78279018.8, 614.4, 2002,  6, 25,  0, 10, 18.8, 8.8, 1, 19878.9, -9.1, -33200.5, 0.0, 0.0, 0.0
78279023.8, 619.4, 2002,  6, 25,  0, 10, 23.8, 8.8, 1, 19964.1, -8.7, -33342.2, 0.0, 0.0, 0.0
78279028.8, 624.4, 2002,  6, 25,  0, 10, 28.8, 8.8, 1, 19949.1, -10.0, -33315.1, 0.0, 0.0, 0.0
78279033.8, 629.4, 2002,  6, 25,  0, 10, 33.8, 8.8, 1, 19948.8, -9.6, -33313.7, 0.0, 0.0, 0.0
78279038.8, 634.4, 2002,  6, 25,  0, 10, 38.8, 8.8, 1, 19956.2, -9.6, -33328.1, 0.0, 0.0, 0.0
78279043.8, 639.4, 2002,  6, 25,  0, 10, 43.8, 8.8, 1, 19968.7, -10.1, -33346.4, 0.0, 0.0, 0.0
78279048.8, 644.4, 2002,  6, 25,  0, 10, 48.8, 8.8, 1, 19954.9, -10.8, -33323.4, 0.0, 0.0, 0.0
78279053.8, 649.4, 2002,  6, 25,  0, 10, 53.8, 8.8, 1, 19956.5, -9.5, -33327.4, 0.0, 0.0, 0.0
78279058.8, 654.4, 2002,  6, 25,  0, 10, 58.8, 8.8, 1, 19957.9, -10.0, -33328.1, 0.0, 0.0, 0.0
78279063.8, 659.4, 2002,  6, 25,  0, 11,  3.8, 8.8, 1, 19977.8, -10.4, -33362.4, 0.0, 0.0, 0.0
78279068.7, 664.3, 2002,  6, 25,  0, 11,  8.7, 8.8, 1, 19979.7, -10.1, -33363.8, 0.0, 0.0, 0.0
78279073.7, 669.3, 2002,  6, 25,  0, 11, 13.7, 8.8, 1, 19975.8, -9.4, -33359.3, 0.0, 0.0, 0.0
78279078.7, 674.3, 2002,  6, 25,  0, 11, 18.7, 8.8, 1, 19944.3, -9.4, -33308.1, 0.0, 0.0, 0.0
78279083.7, 679.3, 2002,  6, 25,  0, 11, 23.7, 8.8, 1, 19940.4, -9.7, -33298.7, 0.0, 0.0, 0.0
78279088.7, 684.3, 2002,  6, 25,  0, 11, 28.7, 8.8, 1, 19919.8, -9.3, -33265.8, 0.0, 0.0, 0.0
78279093.7, 689.3, 2002,  6, 25,  0, 11, 33.7, 8.8, 1, 19950.6, -9.5, -33317.0, 0.0, 0.0, 0.0
78279098.7, 694.3, 2002,  6, 25,  0, 11, 38.7, 8.8, 1, 19946.0, -9.8, -33310.2, 0.0, 0.0, 0.0
78279103.7, 699.3, 2002,  6, 25,  0, 11, 43.7, 8.8, 1, 19930.2, -9.8, -33282.5, 0.0, 0.0, 0.0
78279108.7, 704.3, 2002,  6, 25,  0, 11, 48.7, 8.8, 1, 19951.0, -10.1, -33318.2, 0.0, 0.0, 0.0
78279113.7, 709.3, 2002,  6, 25,  0, 11, 53.7, 8.8, 1, 19933.3, -9.4, -33289.3, 0.0, 0.0, 0.0
78279118.7, 714.3, 2002,  6, 25,  0, 11, 58.7, 8.8, 1, 19958.9, -9.6, -33330.2, 0.0, 0.0, 0.0
78279123.7, 719.3, 2002,  6, 25,  0, 12,  3.7, 8.8, 1, 19965.3, -8.9, -33340.3, 0.0, 0.0, 0.0
78279128.7, 724.3, 2002,  6, 25,  0, 12,  8.7, 8.8, 1, 19941.1, -8.9, -33303.2, 0.0, 0.0, 0.0
78279133.7, 729.3, 2002,  6, 25,  0, 12, 13.7, 8.8, 1, 19959.9, -9.3, -33332.1, 0.0, 0.0, 0.0
78279138.7, 734.3, 2002,  6, 25,  0, 12, 18.7, 8.8, 1, 19934.9, -9.1, -33294.7, 0.0, 0.0, 0.0
78279143.7, 739.3, 2002,  6, 25,  0, 12, 23.7, 8.8, 1, 19955.8, -9.3, -33326.0, 0.0, 0.0, 0.0
78279148.7, 744.3, 2002,  6, 25,  0, 12, 28.7, 8.8, 1, 19937.1, -9.2, -33295.4, 0.0, 0.0, 0.0
78279153.7, 749.3, 2002,  6, 25,  0, 12, 33.7, 8.8, 1, 19883.8, -7.9, -33212.2, 0.0, 0.0, 0.0
78279158.7, 754.3, 2002,  6, 25,  0, 12, 38.7, 8.8, 1, 19906.2, -8.7, -33247.5, 0.0, 0.0, 0.0
78279163.7, 759.3, 2002,  6, 25,  0, 12, 43.7, 8.8, 1, 19948.4, -8.5, -33314.4, 0.0, 0.0, 0.0
78279168.7, 764.3, 2002,  6, 25,  0, 12, 48.7, 8.8, 1, 19948.3, -9.0, -33314.0, 0.0, 0.0, 0.0
78279173.6, 769.2, 2002,  6, 25,  0, 12, 53.6, 8.8, 1, 19899.1, -8.7, -33232.4, 0.0, 0.0, 0.0
78279178.6, 774.2, 2002,  6, 25,  0, 12, 58.6, 8.8, 1, 19952.1, -8.7, -33318.9, 0.0, 0.0, 0.0
78279183.6, 779.2, 2002,  6, 25,  0, 13,  3.6, 8.8, 1, 19881.2, -8.6, -33204.0, 0.0, 0.0, 0.0
78279188.6, 784.2, 2002,  6, 25,  0, 13,  8.6, 8.8, 1, 19938.7, -9.1, -33296.8, 0.0, 0.0, 0.0
78279193.6, 789.2, 2002,  6, 25,  0, 13, 13.6, 8.8, 1, 19947.9, -8.3, -33316.1, 0.0, 0.0, 0.0
78279198.6, 794.2, 2002,  6, 25,  0, 13, 18.6, 8.8, 1, 19930.7, -8.4, -33288.4, 0.0, 0.0, 0.0
78279203.6, 799.2, 2002,  6, 25,  0, 13, 23.6, 8.8, 1, 19978.4, -9.4, -33361.2, 0.0, 0.0, 0.0
78279208.6, 804.2, 2002,  6, 25,  0, 13, 28.6, 8.8, 1, 19963.9, -9.0, -33340.3, 0.0, 0.0, 0.0
78279213.6, 809.2, 2002,  6, 25,  0, 13, 33.6, 8.8, 1, 19915.2, -9.1, -33259.5, 0.0, 0.0, 0.0
78279218.6, 814.2, 2002,  6, 25,  0, 13, 38.6, 8.8, 1, 19906.3, -8.9, -33245.8, 0.0, 0.0, 0.0
78279223.6, 819.2, 2002,  6, 25,  0, 13, 43.6, 8.8, 1, 19901.1, -8.1, -33236.9, 0.0, 0.0, 0.0
78279228.6, 824.2, 2002,  6, 25,  0, 13, 48.6, 8.8, 1, 19889.5, -8.3, -33219.3, 0.0, 0.0, 0.0
78279233.6, 829.2, 2002,  6, 25,  0, 13, 53.6, 8.8, 1, 19905.1, -7.4, -33244.4, 0.0, 0.0, 0.0
78279238.6, 834.2, 2002,  6, 25,  0, 13, 58.6, 8.8, 1, 19952.0, -8.5, -33321.7, 0.0, 0.0, 0.0
78279243.6, 839.2, 2002,  6, 25,  0, 14,  3.6, 8.8, 1, 19945.3, -9.2, -33309.0, 0.0, 0.0, 0.0
78279248.6, 844.2, 2002,  6, 25,  0, 14,  8.6, 8.8, 1, 19921.7, -7.5, -33274.0, 0.0, 0.0, 0.0
78279253.6, 849.2, 2002,  6, 25,  0, 14, 13.6, 8.8, 1, 19972.6, -9.2, -33351.3, 0.0, 0.0, 0.0
78279258.6, 854.2, 2002,  6, 25,  0, 14, 18.6, 8.8, 1, 19958.7, -8.6, -33329.5, 0.0, 0.0, 0.0
78279263.6, 859.2, 2002,  6, 25,  0, 14, 23.6, 8.8, 1, 19981.5, -9.3, -33367.1, 0.0, 0.0, 0.0
78279268.6, 864.2, 2002,  6, 25,  0, 14, 28.6, 8.8, 1, 19982.2, -9.1, -33368.7, 0.0, 0.0, 0.0
78279273.5, 869.1, 2002,  6, 25,  0, 14, 33.5, 8.8, 1, 19931.1, -8.6, -33286.0, 0.0, 0.0, 0.0
78279278.5, 874.1, 2002,  6, 25,  0, 14, 38.5, 8.8, 1, 19981.6, -8.8, -33369.0, 0.0, 0.0, 0.0
78279283.5, 879.1, 2002,  6, 25,  0, 14, 43.5, 8.8, 1, 19924.5, -7.4, -33277.8, 0.0, 0.0, 0.0
78279288.5, 884.1, 2002,  6, 25,  0, 14, 48.5, 8.7, 1, 19946.2, -9.1, -33305.7, 0.0, 0.0, 0.0
78279293.5, 889.1, 2002,  6, 25,  0, 14, 53.5, 8.7, 1, 19982.7, -8.6, -33369.4, 0.0, 0.0, 0.0
78279298.5, 894.1, 2002,  6, 25,  0, 14, 58.5, 8.7, 1, 19950.7, -8.7, -33316.1, 0.0, 0.0, 0.0
78279303.5, 899.1, 2002,  6, 25,  0, 15,  3.5, 8.7, 1, 19880.6, -8.2, -33202.8, 0.0, 0.0, 0.0
78279308.5, 904.1, 2002,  6, 25,  0, 15,  8.5, 8.7, 1, 19944.8, -9.1, -33307.6, 0.0, 0.0, 0.0
78279313.5, 909.1, 2002,  6, 25,  0, 15, 13.5, 8.7, 1, 19961.9, -8.3, -33337.9, 0.0, 0.0, 0.0
78279318.5, 914.1, 2002,  6, 25,  0, 15, 18.5, 8.7, 1, 19935.5, -9.4, -33290.5, 0.0, 0.0, 0.0
78279323.5, 919.1, 2002,  6, 25,  0, 15, 23.5, 8.7, 1, 19941.8, -8.1, -33302.5, 0.0, 0.0, 0.0
78279328.5, 924.1, 2002,  6, 25,  0, 15, 28.5, 8.7, 1, 19983.6, -9.2, -33371.5, 0.0, 0.0, 0.0
78279333.5, 929.1, 2002,  6, 25,  0, 15, 33.5, 8.7, 1, 19921.5, -9.2, -33269.3, 0.0, 0.0, 0.0
78279338.5, 934.1, 2002,  6, 25,  0, 15, 38.5, 8.7, 1, 19917.8, -8.9, -33263.9, 0.0, 0.0, 0.0
78279343.5, 939.1, 2002,  6, 25,  0, 15, 43.5, 8.7, 1, 19954.8, -9.3, -33320.6, 0.0, 0.0, 0.0
78279348.5, 944.1, 2002,  6, 25,  0, 15, 48.5, 8.7, 1, 19952.4, -8.1, -33324.1, 0.0, 0.0, 0.0
78279353.5, 949.1, 2002,  6, 25,  0, 15, 53.5, 8.7, 1, 19967.3, -9.0, -33344.5, 0.0, 0.0, 0.0
78279358.5, 954.1, 2002,  6, 25,  0, 15, 58.5, 8.7, 1, 19959.4, -9.8, -33329.5, 0.0, 0.0, 0.0
78279363.5, 959.1, 2002,  6, 25,  0, 16,  3.5, 8.7, 1, 19983.0, -9.6, -33369.4, 0.0, 0.0, 0.0
78279368.5, 964.1, 2002,  6, 25,  0, 16,  8.5, 8.7, 1, 19952.5, -9.4, -33320.1, 0.0, 0.0, 0.0
