74304001.6, 0.0, 2002,  5, 10,  0,  0,  1.6, 3.4, 1, 19426.7, 30.0, -32481.2, 0.0, 0.0, 0.0
74304006.6, 5.0, 2002,  5, 10,  0,  0,  6.6, 3.4, 1, 19427.9, 29.8, -32485.9, 0.0, 0.0, 0.0
74304011.6, 10.0, 2002,  5, 10,  0,  0, 11.6, 3.4, 1, 19437.6, 29.5, -32498.6, 0.0, 0.0, 0.0
74304016.6, 15.0, 2002,  5, 10,  0,  0, 16.6, 3.4, 1, 19441.9, 29.5, -32505.8, 0.0, 0.0, 0.0
74304021.6, 20.0, 2002,  5, 10,  0,  0, 21.6, 3.4, 1, 19422.9, 30.6, -32476.7, 0.0, 0.0, 0.0
74304026.6, 25.0, 2002,  5, 10,  0,  0, 26.6, 3.4, 1, 19413.1, 30.1, -32460.7, 0.0, 0.0, 0.0
74304031.6, 30.0, 2002,  5, 10,  0,  0, 31.6, 3.4, 1, 19418.9, 30.2, -32469.4, 0.0, 0.0, 0.0
74304036.6, 35.0, 2002,  5, 10,  0,  0, 36.6, 3.4, 1, 19425.2, 29.7, -32479.8, 0.0, 0.0, 0.0
74304041.6, 40.0, 2002,  5, 10,  0,  0, 41.6, 3.4, 1, 19428.2, 29.9, -32485.2, 0.0, 0.0, 0.0
74304046.6, 45.0, 2002,  5, 10,  0,  0, 46.6, 3.4, 1, 19425.9, 30.2, -32481.2, 0.0, 0.0, 0.0
74304051.6, 50.0, 2002,  5, 10,  0,  0, 51.6, 3.4, 1, 19426.7, 30.0, -32481.9, 0.0, 0.0, 0.0
74304056.6, 55.0, 2002,  5, 10,  0,  0, 56.6, 3.4, 1, 19447.0, 29.7, -32513.8, 0.0, 0.0, 0.0
74304061.6, 60.0, 2002,  5, 10,  0,  1,  1.6, 3.4, 1, 19454.4, 29.7, -32526.1, 0.0, 0.0, 0.0
74304066.6, 65.0, 2002,  5, 10,  0,  1,  6.6, 3.4, 1, 19445.1, 29.8, -32510.5, 0.0, 0.0, 0.0
74304071.6, 70.0, 2002,  5, 10,  0,  1, 11.6, 3.4, 1, 19441.8, 29.7, -32506.3, 0.0, 0.0, 0.0
74304076.6, 75.0, 2002,  5, 10,  0,  1, 16.6, 3.4, 1, 19453.8, 29.1, -32525.6, 0.0, 0.0, 0.0
74304081.6, 80.0, 2002,  5, 10,  0,  1, 21.6, 3.4, 1, 19450.4, 29.5, -32520.2, 0.0, 0.0, 0.0
74304086.6, 85.0, 2002,  5, 10,  0,  1, 26.6, 3.4, 1, 19437.8, 29.4, -32500.0, 0.0, 0.0, 0.0
74304091.6, 90.0, 2002,  5, 10,  0,  1, 31.6, 3.4, 1, 19455.5, 29.9, -32528.9, 0.0, 0.0, 0.0
74304096.6, 95.0, 2002,  5, 10,  0,  1, 36.6, 3.4, 1, 19452.4, 29.5, -32522.5, 0.0, 0.0, 0.0
74304101.5, 99.9, 2002,  5, 10,  0,  1, 41.5, 3.4, 1, 19433.4, 29.8, -32492.7, 0.0, 0.0, 0.0
74304106.5, 104.9, 2002,  5, 10,  0,  1, 46.5, 3.4, 1, 19443.2, 29.7, -32508.4, 0.0, 0.0, 0.0
74304111.5, 109.9, 2002,  5, 10,  0,  1, 51.5, 3.4, 1, 19424.5, 30.5, -32478.3, 0.0, 0.0, 0.0
74304116.5, 114.9, 2002,  5, 10,  0,  1, 56.5, 3.4, 1, 19439.1, 30.3, -32502.8, 0.0, 0.0, 0.0
74304121.5, 119.9, 2002,  5, 10,  0,  2,  1.5, 3.4, 1, 19435.1, 30.3, -32494.8, 0.0, 0.0, 0.0
74304126.5, 124.9, 2002,  5, 10,  0,  2,  6.5, 3.4, 1, 19421.5, 30.0, -32473.4, 0.0, 0.0, 0.0
74304131.5, 129.9, 2002,  5, 10,  0,  2, 11.5, 3.4, 1, 19423.5, 29.9, -32477.4, 0.0, 0.0, 0.0
74304136.5, 134.9, 2002,  5, 10,  0,  2, 16.5, 3.4, 1, 19432.2, 30.2, -32490.3, 0.0, 0.0, 0.0
74304141.5, 139.9, 2002,  5, 10,  0,  2, 21.5, 3.4, 1, 19446.0, 30.3, -32512.2, 0.0, 0.0, 0.0
74304146.5, 144.9, 2002,  5, 10,  0,  2, 26.5, 3.4, 1, 19437.6, 30.4, -32498.8, 0.0, 0.0, 0.0
74304151.5, 149.9, 2002,  5, 10,  0,  2, 31.5, 3.4, 1, 19432.9, 30.4, -32491.5, 0.0, 0.0, 0.0
74304156.5, 154.9, 2002,  5, 10,  0,  2, 36.5, 3.4, 1, 19400.1, 29.9, -32438.9, 0.0, 0.0, 0.0
74304161.5, 159.9, 2002,  5, 10,  0,  2, 41.5, 3.4, 1, 19393.5, 30.8, -32428.1, 0.0, 0.0, 0.0
74304166.5, 164.9, 2002,  5, 10,  0,  2, 46.5, 3.4, 1, 19408.2, 30.6, -32451.1, 0.0, 0.0, 0.0
74304171.5, 169.9, 2002,  5, 10,  0,  2, 51.5, 3.4, 1, 19416.4, 30.6, -32465.4, 0.0, 0.0, 0.0
74304176.5, 174.9, 2002,  5, 10,  0,  2, 56.5, 3.4, 1, 19421.1, 30.3, -32472.7, 0.0, 0.0, 0.0
74304181.5, 179.9, 2002,  5, 10,  0,  3,  1.5, 3.4, 1, 19425.9, 30.2, -32480.2, 0.0, 0.0, 0.0
74304186.5, 184.9, 2002,  5, 10,  0,  3,  6.5, 3.4, 1, 19433.0, 30.1, -32491.7, 0.0, 0.0, 0.0
74304191.5, 189.9, 2002,  5, 10,  0,  3, 11.5, 3.4, 1, 19431.6, 30.5, -32490.6, 0.0, 0.0, 0.0
74304196.5, 194.9, 2002,  5, 10,  0,  3, 16.5, 3.4, 1, 19436.8, 30.0, -32496.9, 0.0, 0.0, 0.0
74304201.4, 199.8, 2002,  5, 10,  0,  3, 21.4, 3.4, 1, 19417.9, 30.3, -32465.9, 0.0, 0.0, 0.0
74304206.4, 204.8, 2002,  5, 10,  0,  3, 26.4, 3.4, 1, 19428.1, 30.2, -32484.7, 0.0, 0.0, 0.0
74304211.4, 209.8, 2002,  5, 10,  0,  3, 31.4, 3.4, 1, 19423.7, 30.1, -32477.2, 0.0, 0.0, 0.0
74304216.4, 214.8, 2002,  5, 10,  0,  3, 36.4, 3.4, 1, 19424.5, 30.5, -32477.9, 0.0, 0.0, 0.0
74304221.4, 219.8, 2002,  5, 10,  0,  3, 41.4, 3.4, 1, 19427.6, 30.2, -32483.0, 0.0, 0.0, 0.0
74304226.4, 224.8, 2002,  5, 10,  0,  3, 46.4, 3.4, 1, 19407.0, 30.5, -32450.4, 0.0, 0.0, 0.0
74304231.4, 229.8, 2002,  5, 10,  0,  3, 51.4, 3.4, 1, 19421.5, 30.6, -32473.6, 0.0, 0.0, 0.0
74304236.4, 234.8, 2002,  5, 10,  0,  3, 56.4, 3.4, 1, 19414.2, 30.5, -32461.4, 0.0, 0.0, 0.0
74304241.4, 239.8, 2002,  5, 10,  0,  4,  1.4, 3.4, 1, 19417.5, 30.6, -32466.6, 0.0, 0.0, 0.0
74304246.4, 244.8, 2002,  5, 10,  0,  4,  6.4, 3.4, 1, 19406.8, 30.6, -32450.4, 0.0, 0.0, 0.0
74304251.4, 249.8, 2002,  5, 10,  0,  4, 11.4, 3.4, 1, 19419.7, 30.5, -32469.9, 0.0, 0.0, 0.0
74304256.4, 254.8, 2002,  5, 10,  0,  4, 16.4, 3.4, 1, 19420.1, 30.3, -32470.4, 0.0, 0.0, 0.0
74304261.4, 259.8, 2002,  5, 10,  0,  4, 21.4, 3.4, 1, 19417.8, 30.8, -32467.5, 0.0, 0.0, 0.0
74304266.4, 264.8, 2002,  5, 10,  0,  4, 26.4, 3.3, 1, 19422.9, 30.6, -32475.5, 0.0, 0.0, 0.0
74304271.4, 269.8, 2002,  5, 10,  0,  4, 31.4, 3.3, 1, 19401.7, 30.3, -32442.2, 0.0, 0.0, 0.0
74304276.4, 274.8, 2002,  5, 10,  0,  4, 36.4, 3.3, 1, 19406.4, 30.8, -32449.4, 0.0, 0.0, 0.0
74304281.4, 279.8, 2002,  5, 10,  0,  4, 41.4, 3.3, 1, 19413.3, 30.5, -32459.8, 0.0, 0.0, 0.0
74304286.4, 284.8, 2002,  5, 10,  0,  4, 46.4, 3.3, 1, 19409.0, 30.6, -32451.3, 0.0, 0.0, 0.0
74304291.4, 289.8, 2002,  5, 10,  0,  4, 51.4, 3.3, 1, 19404.4, 30.6, -32445.0, 0.0, 0.0, 0.0
74304296.4, 294.8, 2002,  5, 10,  0,  4, 56.4, 3.3, 1, 19401.8, 30.8, -32441.5, 0.0, 0.0, 0.0
74304301.3, 299.7, 2002,  5, 10,  0,  5,  1.3, 3.3, 1, 19414.9, 30.7, -32461.9, 0.0, 0.0, 0.0
74304306.3, 304.7, 2002,  5, 10,  0,  5,  6.3, 3.3, 1, 19410.7, 30.7, -32455.3, 0.0, 0.0, 0.0
74304311.3, 309.7, 2002,  5, 10,  0,  5, 11.3, 3.3, 1, 19418.7, 30.9, -32468.7, 0.0, 0.0, 0.0
74304316.3, 314.7, 2002,  5, 10,  0,  5, 16.3, 3.3, 1, 19403.1, 30.6, -32443.3, 0.0, 0.0, 0.0
74304321.3, 319.7, 2002,  5, 10,  0,  5, 21.3, 3.3, 1, 19420.2, 30.5, -32471.8, 0.0, 0.0, 0.0
74304326.3, 324.7, 2002,  5, 10,  0,  5, 26.3, 3.3, 1, 19401.9, 31.0, -32441.7, 0.0, 0.0, 0.0
74304331.3, 329.7, 2002,  5, 10,  0,  5, 31.3, 3.3, 1, 19409.2, 30.4, -32453.7, 0.0, 0.0, 0.0
74304336.3, 334.7, 2002,  5, 10,  0,  5, 36.3, 3.3, 1, 19426.0, 31.0, -32480.2, 0.0, 0.0, 0.0
74304341.3, 339.7, 2002,  5, 10,  0,  5, 41.3, 3.3, 1, 19436.5, 31.0, -32497.1, 0.0, 0.0, 0.0
74304346.3, 344.7, 2002,  5, 10,  0,  5, 46.3, 3.3, 1, 19423.5, 30.2, -32476.0, 0.0, 0.0, 0.0
74304351.3, 349.7, 2002,  5, 10,  0,  5, 51.3, 3.3, 1, 19446.2, 30.2, -32512.2, 0.0, 0.0, 0.0
74304356.3, 354.7, 2002,  5, 10,  0,  5, 56.3, 3.3, 1, 19426.8, 30.2, -32481.4, 0.0, 0.0, 0.0
74304361.3, 359.7, 2002,  5, 10,  0,  6,  1.3, 3.3, 1, 19426.9, 30.4, -32481.6, 0.0, 0.0, 0.0
74304366.3, 364.7, 2002,  5, 10,  0,  6,  6.3, 3.3, 1, 19412.4, 30.8, -32458.6, 0.0, 0.0, 0.0
74304371.3, 369.7, 2002,  5, 10,  0,  6, 11.3, 3.3, 1, 19405.6, 30.7, -32447.6, 0.0, 0.0, 0.0
74304376.3, 374.7, 2002,  5, 10,  0,  6, 16.3, 3.3, 1, 19405.6, 30.7, -32447.3, 0.0, 0.0, 0.0
74304381.3, 379.7, 2002,  5, 10,  0,  6, 21.3, 3.3, 1, 19400.8, 30.5, -32439.3, 0.0, 0.0, 0.0
74304386.3, 384.7, 2002,  5, 10,  0,  6, 26.3, 3.3, 1, 19414.2, 30.5, -32461.2, 0.0, 0.0, 0.0
74304391.3, 389.7, 2002,  5, 10,  0,  6, 31.3, 3.3, 1, 19412.4, 30.2, -32458.1, 0.0, 0.0, 0.0
74304396.3, 394.7, 2002,  5, 10,  0,  6, 36.3, 3.3, 1, 19400.8, 31.1, -32441.0, 0.0, 0.0, 0.0
74304401.2, 399.6, 2002,  5, 10,  0,  6, 41.2, 3.3, 1, 19402.1, 30.9, -32442.2, 0.0, 0.0, 0.0
74304406.2, 404.6, 2002,  5, 10,  0,  6, 46.2, 3.3, 1, 19400.8, 31.1, -32438.9, 0.0, 0.0, 0.0
74304411.2, 409.6, 2002,  5, 10,  0,  6, 51.2, 3.3, 1, 19416.0, 30.8, -32464.0, 0.0, 0.0, 0.0
74304416.2, 414.6, 2002,  5, 10,  0,  6, 56.2, 3.3, 1, 19409.7, 30.5, -32454.6, 0.0, 0.0, 0.0
74304421.2, 419.6, 2002,  5, 10,  0,  7,  1.2, 3.3, 1, 19395.4, 31.3, -32431.1, 0.0, 0.0, 0.0
74304426.2, 424.6, 2002,  5, 10,  0,  7,  6.2, 3.3, 1, 19395.2, 31.2, -32430.9, 0.0, 0.0, 0.0
74304431.2, 429.6, 2002,  5, 10,  0,  7, 11.2, 3.3, 1, 19382.4, 30.5, -32410.7, 0.0, 0.0, 0.0
74304436.2, 434.6, 2002,  5, 10,  0,  7, 16.2, 3.3, 1, 19378.2, 31.6, -32402.7, 0.0, 0.0, 0.0
74304441.2, 439.6, 2002,  5, 10,  0,  7, 21.2, 3.3, 1, 19390.8, 31.3, -32424.5, 0.0, 0.0, 0.0
74304446.2, 444.6, 2002,  5, 10,  0,  7, 26.2, 3.3, 1, 19398.0, 30.8, -32434.9, 0.0, 0.0, 0.0
74304451.2, 449.6, 2002,  5, 10,  0,  7, 31.2, 3.3, 1, 19391.5, 31.2, -32425.5, 0.0, 0.0, 0.0
74304456.2, 454.6, 2002,  5, 10,  0,  7, 36.2, 3.3, 1, 19391.3, 30.7, -32424.5, 0.0, 0.0, 0.0
74304461.2, 459.6, 2002,  5, 10,  0,  7, 41.2, 3.3, 1, 19392.6, 31.0, -32426.2, 0.0, 0.0, 0.0
74304466.2, 464.6, 2002,  5, 10,  0,  7, 46.2, 3.3, 1, 19382.2, 30.9, -32409.7, 0.0, 0.0, 0.0
74304471.2, 469.6, 2002,  5, 10,  0,  7, 51.2, 3.3, 1, 19389.3, 30.9, -32421.0, 0.0, 0.0, 0.0
74304476.2, 474.6, 2002,  5, 10,  0,  7, 56.2, 3.3, 1, 19368.9, 31.2, -32388.1, 0.0, 0.0, 0.0
74304481.2, 479.6, 2002,  5, 10,  0,  8,  1.2, 3.3, 1, 19378.4, 31.0, -32403.4, 0.0, 0.0, 0.0
74304486.2, 484.6, 2002,  5, 10,  0,  8,  6.2, 3.3, 1, 19374.6, 31.1, -32397.3, 0.0, 0.0, 0.0
74304491.2, 489.6, 2002,  5, 10,  0,  8, 11.2, 3.3, 1, 19364.2, 31.2, -32380.8, 0.0, 0.0, 0.0
74304496.2, 494.6, 2002,  5, 10,  0,  8, 16.2, 3.3, 1, 19364.9, 31.3, -32382.7, 0.0, 0.0, 0.0
74304501.2, 499.6, 2002,  5, 10,  0,  8, 21.2, 3.3, 1, 19373.9, 31.2, -32397.3, 0.0, 0.0, 0.0
74304506.1, 504.5, 2002,  5, 10,  0,  8, 26.1, 3.3, 1, 19387.3, 30.9, -32418.2, 0.0, 0.0, 0.0
74304511.1, 509.5, 2002,  5, 10,  0,  8, 31.1, 3.3, 1, 19387.7, 30.6, -32418.7, 0.0, 0.0, 0.0
74304516.1, 514.5, 2002,  5, 10,  0,  8, 36.1, 3.3, 1, 19388.1, 30.8, -32419.1, 0.0, 0.0, 0.0
74304521.1, 519.5, 2002,  5, 10,  0,  8, 41.1, 3.3, 1, 19381.8, 31.1, -32409.0, 0.0, 0.0, 0.0
74304526.1, 524.5, 2002,  5, 10,  0,  8, 46.1, 3.3, 1, 19386.9, 30.9, -32418.2, 0.0, 0.0, 0.0
74304531.1, 529.5, 2002,  5, 10,  0,  8, 51.1, 3.3, 1, 19386.9, 30.9, -32417.3, 0.0, 0.0, 0.0
74304536.1, 534.5, 2002,  5, 10,  0,  8, 56.1, 3.3, 1, 19376.0, 30.7, -32400.1, 0.0, 0.0, 0.0
74304541.1, 539.5, 2002,  5, 10,  0,  9,  1.1, 3.3, 1, 19400.5, 30.5, -32439.8, 0.0, 0.0, 0.0
74304546.1, 544.5, 2002,  5, 10,  0,  9,  6.1, 3.3, 1, 19393.6, 31.2, -32427.8, 0.0, 0.0, 0.0
74304551.1, 549.5, 2002,  5, 10,  0,  9, 11.1, 3.3, 1, 19390.6, 30.9, -32423.1, 0.0, 0.0, 0.0
74304556.1, 554.5, 2002,  5, 10,  0,  9, 16.1, 3.3, 1, 19393.4, 30.5, -32426.6, 0.0, 0.0, 0.0
74304561.1, 559.5, 2002,  5, 10,  0,  9, 21.1, 3.3, 1, 19398.0, 30.6, -32434.4, 0.0, 0.0, 0.0
74304566.1, 564.5, 2002,  5, 10,  0,  9, 26.1, 3.3, 1, 19407.8, 30.3, -32450.9, 0.0, 0.0, 0.0
74304571.1, 569.5, 2002,  5, 10,  0,  9, 31.1, 3.3, 1, 19400.1, 30.7, -32439.6, 0.0, 0.0, 0.0
74304576.1, 574.5, 2002,  5, 10,  0,  9, 36.1, 3.3, 1, 19394.1, 30.7, -32429.9, 0.0, 0.0, 0.0
74304581.1, 579.5, 2002,  5, 10,  0,  9, 41.1, 3.3, 1, 19393.5, 30.8, -32428.3, 0.0, 0.0, 0.0
74304586.1, 584.5, 2002,  5, 10,  0,  9, 46.1, 3.3, 1, 19400.0, 30.5, -32439.3, 0.0, 0.0, 0.0
74304591.1, 589.5, 2002,  5, 10,  0,  9, 51.1, 3.3, 1, 19407.7, 30.9, -32451.1, 0.0, 0.0, 0.0
74304596.1, 594.5, 2002,  5, 10,  0,  9, 56.1, 3.3, 1, 19404.9, 30.6, -32447.1, 0.0, 0.0, 0.0
74304601.1, 599.5, 2002,  5, 10,  0, 10,  1.1, 3.3, 1, 19423.5, 30.5, -32476.5, 0.0, 0.0, 0.0
74304606.0, 604.4, 2002,  5, 10,  0, 10,  6.0, 3.3, 1, 19417.5, 30.6, -32466.6, 0.0, 0.0, 0.0
74304611.0, 609.4, 2002,  5, 10,  0, 10, 11.0, 3.3, 1, 19420.6, 30.3, -32471.1, 0.0, 0.0, 0.0
74304616.0, 614.4, 2002,  5, 10,  0, 10, 16.0, 3.3, 1, 19410.5, 30.8, -32455.1, 0.0, 0.0, 0.0
74304621.0, 619.4, 2002,  5, 10,  0, 10, 21.0, 3.3, 1, 19414.7, 31.0, -32461.4, 0.0, 0.0, 0.0
74304626.0, 624.4, 2002,  5, 10,  0, 10, 26.0, 3.3, 1, 19406.5, 31.0, -32448.3, 0.0, 0.0, 0.0
74304631.0, 629.4, 2002,  5, 10,  0, 10, 31.0, 3.3, 1, 19402.0, 31.2, -32441.2, 0.0, 0.0, 0.0
74304636.0, 634.4, 2002,  5, 10,  0, 10, 36.0, 3.3, 1, 19399.7, 31.0, -32437.9, 0.0, 0.0, 0.0
74304641.0, 639.4, 2002,  5, 10,  0, 10, 41.0, 3.3, 1, 19398.1, 30.7, -32434.9, 0.0, 0.0, 0.0
74304646.0, 644.4, 2002,  5, 10,  0, 10, 46.0, 3.3, 1, 19391.5, 30.6, -32425.7, 0.0, 0.0, 0.0
74304651.0, 649.4, 2002,  5, 10,  0, 10, 51.0, 3.3, 1, 19409.5, 30.9, -32452.5, 0.0, 0.0, 0.0
74304656.0, 654.4, 2002,  5, 10,  0, 10, 56.0, 3.3, 1, 19414.0, 30.6, -32462.4, 0.0, 0.0, 0.0
74304661.0, 659.4, 2002,  5, 10,  0, 11,  1.0, 3.3, 1, 19412.4, 30.8, -32457.7, 0.0, 0.0, 0.0
74304666.0, 664.4, 2002,  5, 10,  0, 11,  6.0, 3.3, 1, 19405.9, 30.5, -32448.3, 0.0, 0.0, 0.0
74304671.0, 669.4, 2002,  5, 10,  0, 11, 11.0, 3.3, 1, 19398.5, 30.3, -32436.0, 0.0, 0.0, 0.0
74304676.0, 674.4, 2002,  5, 10,  0, 11, 16.0, 3.3, 1, 19398.4, 29.8, -32437.2, 0.0, 0.0, 0.0
74304681.0, 679.4, 2002,  5, 10,  0, 11, 21.0, 3.3, 1, 19387.0, 31.1, -32417.7, 0.0, 0.0, 0.0
74304686.0, 684.4, 2002,  5, 10,  0, 11, 26.0, 3.3, 1, 19401.0, 30.4, -32439.8, 0.0, 0.0, 0.0
74304691.0, 689.4, 2002,  5, 10,  0, 11, 31.0, 3.3, 1, 19395.6, 30.6, -32431.1, 0.0, 0.0, 0.0
74304696.0, 694.4, 2002,  5, 10,  0, 11, 36.0, 3.3, 1, 19395.8, 30.9, -32431.8, 0.0, 0.0, 0.0
74304701.0, 699.4, 2002,  5, 10,  0, 11, 41.0, 3.3, 1, 19384.7, 30.6, -32414.2, 0.0, 0.0, 0.0
74304705.9, 704.3, 2002,  5, 10,  0, 11, 45.9, 3.3, 1, 19406.3, 30.6, -32449.2, 0.0, 0.0, 0.0
74304710.9, 709.3, 2002,  5, 10,  0, 11, 50.9, 3.3, 1, 19414.6, 30.3, -32462.6, 0.0, 0.0, 0.0
74304715.9, 714.3, 2002,  5, 10,  0, 11, 55.9, 3.3, 1, 19407.2, 30.4, -32450.4, 0.0, 0.0, 0.0
74304720.9, 719.3, 2002,  5, 10,  0, 12,  0.9, 3.3, 1, 19397.2, 30.5, -32434.2, 0.0, 0.0, 0.0
74304725.9, 724.3, 2002,  5, 10,  0, 12,  5.9, 3.3, 1, 19399.5, 30.7, -32437.5, 0.0, 0.0, 0.0
74304730.9, 729.3, 2002,  5, 10,  0, 12, 10.9, 3.3, 1, 19405.6, 30.7, -32447.3, 0.0, 0.0, 0.0
74304735.9, 734.3, 2002,  5, 10,  0, 12, 15.9, 3.3, 1, 19402.1, 30.6, -32443.1, 0.0, 0.0, 0.0
74304740.9, 739.3, 2002,  5, 10,  0, 12, 20.9, 3.3, 1, 19400.9, 30.7, -32441.5, 0.0, 0.0, 0.0
74304745.9, 744.3, 2002,  5, 10,  0, 12, 25.9, 3.3, 1, 19403.9, 30.3, -32445.7, 0.0, 0.0, 0.0
74304750.9, 749.3, 2002,  5, 10,  0, 12, 30.9, 3.3, 1, 19396.9, 31.0, -32432.8, 0.0, 0.0, 0.0
74304755.9, 754.3, 2002,  5, 10,  0, 12, 35.9, 3.3, 1, 19397.4, 30.9, -32433.9, 0.0, 0.0, 0.0
74304760.9, 759.3, 2002,  5, 10,  0, 12, 40.9, 3.3, 1, 19395.6, 31.0, -32431.3, 0.0, 0.0, 0.0
74304765.9, 764.3, 2002,  5, 10,  0, 12, 45.9, 3.3, 1, 19395.2, 30.8, -32431.6, 0.0, 0.0, 0.0
74304770.9, 769.3, 2002,  5, 10,  0, 12, 50.9, 3.3, 1, 19399.8, 31.1, -32439.1, 0.0, 0.0, 0.0
74304775.9, 774.3, 2002,  5, 10,  0, 12, 55.9, 3.3, 1, 19387.7, 31.5, -32419.6, 0.0, 0.0, 0.0
74304780.9, 779.3, 2002,  5, 10,  0, 13,  0.9, 3.3, 1, 19379.0, 31.5, -32404.1, 0.0, 0.0, 0.0
74304785.9, 784.3, 2002,  5, 10,  0, 13,  5.9, 3.3, 1, 19403.0, 31.5, -32443.8, 0.0, 0.0, 0.0
74304790.9, 789.3, 2002,  5, 10,  0, 13, 10.9, 3.3, 1, 19400.8, 31.1, -32440.0, 0.0, 0.0, 0.0
74304795.9, 794.3, 2002,  5, 10,  0, 13, 15.9, 3.3, 1, 19399.4, 30.8, -32436.8, 0.0, 0.0, 0.0
74304800.9, 799.3, 2002,  5, 10,  0, 13, 20.9, 3.3, 1, 19408.2, 31.0, -32452.0, 0.0, 0.0, 0.0
74304805.8, 804.2, 2002,  5, 10,  0, 13, 25.8, 3.2, 1, 19414.4, 31.0, -32461.4, 0.0, 0.0, 0.0
74304810.8, 809.2, 2002,  5, 10,  0, 13, 30.8, 3.2, 1, 19408.2, 31.0, -32450.9, 0.0, 0.0, 0.0
74304815.8, 814.2, 2002,  5, 10,  0, 13, 35.8, 3.2, 1, 19416.5, 30.8, -32464.7, 0.0, 0.0, 0.0
74304820.8, 819.2, 2002,  5, 10,  0, 13, 40.8, 3.2, 1, 19409.6, 30.6, -32454.1, 0.0, 0.0, 0.0
74304825.8, 824.2, 2002,  5, 10,  0, 13, 45.8, 3.2, 1, 19407.4, 31.1, -32450.6, 0.0, 0.0, 0.0
74304830.8, 829.2, 2002,  5, 10,  0, 13, 50.8, 3.2, 1, 19403.4, 31.2, -32444.0, 0.0, 0.0, 0.0
74304835.8, 834.2, 2002,  5, 10,  0, 13, 55.8, 3.2, 1, 19397.0, 31.2, -32433.5, 0.0, 0.0, 0.0
74304840.8, 839.2, 2002,  5, 10,  0, 14,  0.8, 3.2, 1, 19399.7, 31.4, -32437.0, 0.0, 0.0, 0.0
74304845.8, 844.2, 2002,  5, 10,  0, 14,  5.8, 3.2, 1, 19396.7, 31.4, -32433.2, 0.0, 0.0, 0.0
74304850.8, 849.2, 2002,  5, 10,  0, 14, 10.8, 3.2, 1, 19405.0, 31.1, -32446.6, 0.0, 0.0, 0.0
74304855.8, 854.2, 2002,  5, 10,  0, 14, 15.8, 3.2, 1, 19404.0, 31.4, -32443.8, 0.0, 0.0, 0.0
74304860.8, 859.2, 2002,  5, 10,  0, 14, 20.8, 3.2, 1, 19390.5, 31.2, -32421.9, 0.0, 0.0, 0.0
74304865.8, 864.2, 2002,  5, 10,  0, 14, 25.8, 3.2, 1, 19382.7, 31.7, -32410.4, 0.0, 0.0, 0.0
74304870.8, 869.2, 2002,  5, 10,  0, 14, 30.8, 3.2, 1, 19402.4, 31.5, -32441.2, 0.0, 0.0, 0.0
74304875.8, 874.2, 2002,  5, 10,  0, 14, 35.8, 3.2, 1, 19401.4, 31.0, -32440.5, 0.0, 0.0, 0.0
74304880.8, 879.2, 2002,  5, 10,  0, 14, 40.8, 3.2, 1, 19400.5, 31.3, -32440.0, 0.0, 0.0, 0.0
74304885.8, 884.2, 2002,  5, 10,  0, 14, 45.8, 3.2, 1, 19390.4, 31.0, -32423.1, 0.0, 0.0, 0.0
74304890.8, 889.2, 2002,  5, 10,  0, 14, 50.8, 3.2, 1, 19390.1, 31.4, -32422.2, 0.0, 0.0, 0.0
74304895.8, 894.2, 2002,  5, 10,  0, 14, 55.8, 3.2, 1, 19377.7, 31.1, -32402.4, 0.0, 0.0, 0.0
74304900.8, 899.2, 2002,  5, 10,  0, 15,  0.8, 3.2, 1, 19383.0, 31.5, -32410.2, 0.0, 0.0, 0.0
74304905.7, 904.1, 2002,  5, 10,  0, 15,  5.7, 3.2, 1, 19382.0, 31.6, -32408.8, 0.0, 0.0, 0.0
74304910.7, 909.1, 2002,  5, 10,  0, 15, 10.7, 3.2, 1, 19364.8, 31.4, -32380.8, 0.0, 0.0, 0.0
74304915.7, 914.1, 2002,  5, 10,  0, 15, 15.7, 3.2, 1, 19370.2, 31.5, -32390.7, 0.0, 0.0, 0.0
74304920.7, 919.1, 2002,  5, 10,  0, 15, 20.7, 3.2, 1, 19379.1, 31.7, -32403.9, 0.0, 0.0, 0.0
74304925.7, 924.1, 2002,  5, 10,  0, 15, 25.7, 3.2, 1, 19391.4, 31.3, -32425.0, 0.0, 0.0, 0.0
74304930.7, 929.1, 2002,  5, 10,  0, 15, 30.7, 3.2, 1, 19386.5, 30.9, -32416.8, 0.0, 0.0, 0.0
74304935.7, 934.1, 2002,  5, 10,  0, 15, 35.7, 3.2, 1, 19393.3, 31.2, -32426.6, 0.0, 0.0, 0.0
74304940.7, 939.1, 2002,  5, 10,  0, 15, 40.7, 3.2, 1, 19388.7, 30.9, -32419.8, 0.0, 0.0, 0.0
74304945.7, 944.1, 2002,  5, 10,  0, 15, 45.7, 3.2, 1, 19389.5, 31.2, -32420.5, 0.0, 0.0, 0.0
74304950.7, 949.1, 2002,  5, 10,  0, 15, 50.7, 3.2, 1, 19387.7, 31.0, -32417.3, 0.0, 0.0, 0.0
74304955.7, 954.1, 2002,  5, 10,  0, 15, 55.7, 3.2, 1, 19393.2, 30.6, -32426.6, 0.0, 0.0, 0.0
74304960.7, 959.1, 2002,  5, 10,  0, 16,  0.7, 3.2, 1, 19392.6, 31.0, -32426.2, 0.0, 0.0, 0.0
74304965.7, 964.1, 2002,  5, 10,  0, 16,  5.7, 3.2, 1, 19381.1, 31.0, -32407.1, 0.0, 0.0, 0.0
