76982404.9, 0.0, 2002,  6, 10,  0,  0,  4.9, 144.0, 129, 19202.2, 25.8, -32104.7, 0.0, 0.0, 0.0
76982409.9, 5.0, 2002,  6, 10,  0,  0,  9.9, 144.0, 129, 19202.4, 25.7, -32106.8, 0.0, 0.0, 0.0
76982414.9, 10.0, 2002,  6, 10,  0,  0, 14.9, 144.0, 129, 19197.9, 26.1, -32098.1, 0.0, 0.0, 0.0
76982419.9, 15.0, 2002,  6, 10,  0,  0, 19.9, 144.0, 129, 19202.5, 25.4, -32104.9, 0.0, 0.0, 0.0
76982424.9, 20.0, 2002,  6, 10,  0,  0, 24.9, 144.0, 129, 19204.3, 25.3, -32109.2, 0.0, 0.0, 0.0
76982429.9, 25.0, 2002,  6, 10,  0,  0, 29.9, 144.0, 129, 19204.3, 25.3, -32108.7, 0.0, 0.0, 0.0
76982434.9, 30.0, 2002,  6, 10,  0,  0, 34.9, 144.0, 129, 19214.4, 25.2, -32124.7, 0.0, 0.0, 0.0
76982439.9, 35.0, 2002,  6, 10,  0,  0, 39.9, 144.0, 129, 19253.1, 24.6, -32187.9, 0.0, 0.0, 0.0
76982444.9, 40.0, 2002,  6, 10,  0,  0, 44.9, 144.0, 129, 19249.1, 23.9, -32180.9, 0.0, 0.0, 0.0
76982449.9, 45.0, 2002,  6, 10,  0,  0, 49.9, 144.0, 129, 19234.1, 24.9, -32156.2, 0.0, 0.0, 0.0
76982454.9, 50.0, 2002,  6, 10,  0,  0, 54.9, 144.0, 129, 19214.1, 25.6, -32125.2, 0.0, 0.0, 0.0
76982459.9, 55.0, 2002,  6, 10,  0,  0, 59.9, 144.0, 129, 19209.0, 25.4, -32116.9, 0.0, 0.0, 0.0
76982464.9, 60.0, 2002,  6, 10,  0,  1,  4.9, 144.0, 129, 19211.9, 25.1, -32121.4, 0.0, 0.0, 0.0
76982469.9, 65.0, 2002,  6, 10,  0,  1,  9.9, 144.0, 129, 19188.7, 25.6, -32083.3, 0.0, 0.0, 0.0
76982474.9, 70.0, 2002,  6, 10,  0,  1, 14.9, 144.0, 129, 19184.3, 25.2, -32077.0, 0.0, 0.0, 0.0
76982479.9, 75.0, 2002,  6, 10,  0,  1, 19.9, 144.0, 129, 19198.4, 25.0, -32100.5, 0.0, 0.0, 0.0
76982484.9, 80.0, 2002,  6, 10,  0,  1, 24.9, 144.0, 129, 19194.4, 25.5, -32093.2, 0.0, 0.0, 0.0
76982489.9, 85.0, 2002,  6, 10,  0,  1, 29.9, 144.0, 129, 19205.9, 25.2, -32111.8, 0.0, 0.0, 0.0
76982494.9, 90.0, 2002,  6, 10,  0,  1, 34.9, 144.0, 129, 19202.6, 25.5, -32106.6, 0.0, 0.0, 0.0
76982499.9, 95.0, 2002,  6, 10,  0,  1, 39.9, 144.0, 129, 19191.7, 25.5, -32089.2, 0.0, 0.0, 0.0
76982504.9, 100.0, 2002,  6, 10,  0,  1, 44.9, 144.0, 129, 19201.0, 25.1, -32104.5, 0.0, 0.0, 0.0
76982509.9, 105.0, 2002,  6, 10,  0,  1, 49.9, 144.0, 129, 19208.9, 25.6, -32117.9, 0.0, 0.0, 0.0
76982514.9, 110.0, 2002,  6, 10,  0,  1, 54.9, 144.0, 129, 19207.6, 25.6, -32115.3, 0.0, 0.0, 0.0
76982519.9, 115.0, 2002,  6, 10,  0,  1, 59.9, 144.0, 129, 19202.6, 25.5, -32107.1, 0.0, 0.0, 0.0
76982524.9, 120.0, 2002,  6, 10,  0,  2,  4.9, 144.0, 129, 19194.5, 25.7, -32094.6, 0.0, 0.0, 0.0
76982529.9, 125.0, 2002,  6, 10,  0,  2,  9.9, 144.0, 129, 19202.2, 25.8, -32106.1, 0.0, 0.0, 0.0
76982534.9, 130.0, 2002,  6, 10,  0,  2, 14.9, 144.0, 129, 19181.7, 25.7, -32074.4, 0.0, 0.0, 0.0
76982539.9, 135.0, 2002,  6, 10,  0,  2, 19.9, 144.0, 129, 19196.7, 25.8, -32098.8, 0.0, 0.0, 0.0
76982544.9, 140.0, 2002,  6, 10,  0,  2, 24.9, 144.0, 129, 19190.0, 25.7, -32087.1, 0.0, 0.0, 0.0
76982549.9, 145.0, 2002,  6, 10,  0,  2, 29.9, 144.0, 129, 19182.0, 25.8, -32074.4, 0.0, 0.0, 0.0
76982554.9, 150.0, 2002,  6, 10,  0,  2, 34.9, 144.0, 129, 19178.6, 25.6, -32069.0, 0.0, 0.0, 0.0
76982559.9, 155.0, 2002,  6, 10,  0,  2, 39.9, 144.0, 129, 19199.0, 25.2, -32102.8, 0.0, 0.0, 0.0
76982564.9, 160.0, 2002,  6, 10,  0,  2, 44.9, 144.0, 129, 19182.0, 25.5, -32074.6, 0.0, 0.0, 0.0
76982569.9, 165.0, 2002,  6, 10,  0,  2, 49.9, 144.0, 129, 19191.7, 26.1, -32090.4, 0.0, 0.0, 0.0
76982574.9, 170.0, 2002,  6, 10,  0,  2, 54.9, 144.0, 129, 19183.5, 26.0, -32076.7, 0.0, 0.0, 0.0
76982579.9, 175.0, 2002,  6, 10,  0,  2, 59.9, 144.0, 129, 19177.6, 26.2, -32068.5, 0.0, 0.0, 0.0
76982584.9, 180.0, 2002,  6, 10,  0,  3,  4.9, 144.0, 129, 19155.7, 26.6, -32032.3, 0.0, 0.0, 0.0
76982589.9, 185.0, 2002,  6, 10,  0,  3,  9.9, 144.0, 129, 19166.7, 26.3, -32049.3, 0.0, 0.0, 0.0
76982594.9, 190.0, 2002,  6, 10,  0,  3, 14.9, 144.0, 129, 19148.5, 26.4, -32020.1, 0.0, 0.0, 0.0
76982599.9, 195.0, 2002,  6, 10,  0,  3, 19.9, 144.0, 129, 19158.2, 26.7, -32037.0, 0.0, 0.0, 0.0
76982604.9, 200.0, 2002,  6, 10,  0,  3, 24.9, 144.0, 129, 19173.5, 25.9, -32060.8, 0.0, 0.0, 0.0
76982609.9, 205.0, 2002,  6, 10,  0,  3, 29.9, 144.0, 129, 19169.0, 25.5, -32053.0, 0.0, 0.0, 0.0
76982614.9, 210.0, 2002,  6, 10,  0,  3, 34.9, 144.0, 129, 19158.7, 25.8, -32036.3, 0.0, 0.0, 0.0
76982620.0, 215.1, 2002,  6, 10,  0,  3, 40.0, 144.0, 129, 19163.3, 25.7, -32042.9, 0.0, 0.0, 0.0
76982625.0, 220.1, 2002,  6, 10,  0,  3, 45.0, 144.0, 129, 19150.0, 26.1, -32022.5, 0.0, 0.0, 0.0
76982630.0, 225.1, 2002,  6, 10,  0,  3, 50.0, 144.0, 129, 19154.7, 26.3, -32030.0, 0.0, 0.0, 0.0
76982635.0, 230.1, 2002,  6, 10,  0,  3, 55.0, 144.0, 129, 19157.5, 26.5, -32034.5, 0.0, 0.0, 0.0
76982640.0, 235.1, 2002,  6, 10,  0,  4,  0.0, 144.0, 129, 19182.8, 25.9, -32074.2, 0.0, 0.0, 0.0
76982645.0, 240.1, 2002,  6, 10,  0,  4,  5.0, 144.0, 129, 19154.2, 26.4, -32028.8, 0.0, 0.0, 0.0
76982650.0, 245.1, 2002,  6, 10,  0,  4, 10.0, 144.0, 129, 19166.0, 26.2, -32048.1, 0.0, 0.0, 0.0
76982655.0, 250.1, 2002,  6, 10,  0,  4, 15.0, 144.0, 129, 19158.6, 25.9, -32035.6, 0.0, 0.0, 0.0
76982660.0, 255.1, 2002,  6, 10,  0,  4, 20.0, 144.0, 129, 19143.8, 26.3, -32012.1, 0.0, 0.0, 0.0
76982665.0, 260.1, 2002,  6, 10,  0,  4, 25.0, 144.0, 129, 19158.7, 25.8, -32036.3, 0.0, 0.0, 0.0
76982670.0, 265.1, 2002,  6, 10,  0,  4, 30.0, 144.0, 129, 19157.0, 26.0, -32034.5, 0.0, 0.0, 0.0
76982675.0, 270.1, 2002,  6, 10,  0,  4, 35.0, 144.0, 129, 19159.2, 25.9, -32036.6, 0.0, 0.0, 0.0
76982680.0, 275.1, 2002,  6, 10,  0,  4, 40.0, 144.0, 129, 19165.3, 25.8, -32047.1, 0.0, 0.0, 0.0
76982685.0, 280.1, 2002,  6, 10,  0,  4, 45.0, 144.0, 129, 19157.4, 25.8, -32034.2, 0.0, 0.0, 0.0
76982690.0, 285.1, 2002,  6, 10,  0,  4, 50.0, 144.0, 129, 19170.2, 25.7, -32055.4, 0.0, 0.0, 0.0
76982695.0, 290.1, 2002,  6, 10,  0,  4, 55.0, 144.0, 129, 19151.1, 26.3, -32023.9, 0.0, 0.0, 0.0
76982700.0, 295.1, 2002,  6, 10,  0,  5,  0.0, 144.0, 129, 19160.3, 26.1, -32038.0, 0.0, 0.0, 0.0
76982705.0, 300.1, 2002,  6, 10,  0,  5,  5.0, 144.0, 129, 19148.3, 25.7, -32020.4, 0.0, 0.0, 0.0
76982710.0, 305.1, 2002,  6, 10,  0,  5, 10.0, 144.0, 129, 19141.3, 26.4, -32008.1, 0.0, 0.0, 0.0
76982715.0, 310.1, 2002,  6, 10,  0,  5, 15.0, 144.0, 129, 19148.2, 25.8, -32019.4, 0.0, 0.0, 0.0
76982720.0, 315.1, 2002,  6, 10,  0,  5, 20.0, 144.0, 129, 19136.6, 26.2, -32001.3, 0.0, 0.0, 0.0
76982725.0, 320.1, 2002,  6, 10,  0,  5, 25.0, 144.0, 129, 19154.8, 26.1, -32031.2, 0.0, 0.0, 0.0
76982730.0, 325.1, 2002,  6, 10,  0,  5, 30.0, 144.0, 129, 19145.2, 26.5, -32014.9, 0.0, 0.0, 0.0
76982735.0, 330.1, 2002,  6, 10,  0,  5, 35.0, 144.0, 129, 19128.7, 26.8, -31989.1, 0.0, 0.0, 0.0
76982740.0, 335.1, 2002,  6, 10,  0,  5, 40.0, 144.0, 129, 19129.9, 26.0, -31991.0, 0.0, 0.0, 0.0
76982745.0, 340.1, 2002,  6, 10,  0,  5, 45.0, 144.0, 129, 19135.3, 26.3, -31999.4, 0.0, 0.0, 0.0
76982750.0, 345.1, 2002,  6, 10,  0,  5, 50.0, 144.0, 129, 19133.9, 26.3, -31996.9, 0.0, 0.0, 0.0
76982755.0, 350.1, 2002,  6, 10,  0,  5, 55.0, 144.0, 129, 19140.4, 26.3, -32007.9, 0.0, 0.0, 0.0
76982760.0, 355.1, 2002,  6, 10,  0,  6,  0.0, 144.0, 129, 19132.8, 26.2, -31996.1, 0.0, 0.0, 0.0
76982765.0, 360.1, 2002,  6, 10,  0,  6,  5.0, 144.0, 129, 19137.1, 26.7, -32003.0, 0.0, 0.0, 0.0
76982770.0, 365.1, 2002,  6, 10,  0,  6, 10.0, 144.0, 129, 19138.8, 26.3, -32005.3, 0.0, 0.0, 0.0
76982775.0, 370.1, 2002,  6, 10,  0,  6, 15.0, 144.0, 129, 19136.3, 26.1, -32001.1, 0.0, 0.0, 0.0
76982780.0, 375.1, 2002,  6, 10,  0,  6, 20.0, 144.0, 129, 19125.3, 26.0, -31982.3, 0.0, 0.0, 0.0
76982785.0, 380.1, 2002,  6, 10,  0,  6, 25.0, 144.0, 129, 19129.8, 26.1, -31990.3, 0.0, 0.0, 0.0
76982790.0, 385.1, 2002,  6, 10,  0,  6, 30.0, 144.0, 129, 19123.0, 26.0, -31979.0, 0.0, 0.0, 0.0
76982795.0, 390.1, 2002,  6, 10,  0,  6, 35.0, 144.0, 129, 19126.0, 26.4, -31985.1, 0.0, 0.0, 0.0
76982800.0, 395.1, 2002,  6, 10,  0,  6, 40.0, 144.0, 129, 19131.5, 25.9, -31992.9, 0.0, 0.0, 0.0
76982805.0, 400.1, 2002,  6, 10,  0,  6, 45.0, 144.0, 129, 19138.3, 25.9, -32003.9, 0.0, 0.0, 0.0
76982810.0, 405.1, 2002,  6, 10,  0,  6, 50.0, 144.0, 129, 19145.6, 26.3, -32014.7, 0.0, 0.0, 0.0
76982815.0, 410.1, 2002,  6, 10,  0,  6, 55.0, 144.0, 129, 19156.8, 25.3, -32032.3, 0.0, 0.0, 0.0
76982820.0, 415.1, 2002,  6, 10,  0,  7,  0.0, 144.0, 129, 19166.6, 26.2, -32049.5, 0.0, 0.0, 0.0
76982825.0, 420.1, 2002,  6, 10,  0,  7,  5.0, 144.0, 129, 19155.9, 25.6, -32031.2, 0.0, 0.0, 0.0
76982830.0, 425.1, 2002,  6, 10,  0,  7, 10.0, 144.0, 129, 19157.6, 26.3, -32034.0, 0.0, 0.0, 0.0
76982835.0, 430.1, 2002,  6, 10,  0,  7, 15.0, 144.0, 129, 19150.5, 25.6, -32022.7, 0.0, 0.0, 0.0
76982840.0, 435.1, 2002,  6, 10,  0,  7, 20.0, 144.0, 129, 19145.6, 25.7, -32014.9, 0.0, 0.0, 0.0
76982845.0, 440.1, 2002,  6, 10,  0,  7, 25.0, 144.0, 129, 19148.3, 25.7, -32019.2, 0.0, 0.0, 0.0
76982850.0, 445.1, 2002,  6, 10,  0,  7, 30.0, 144.0, 129, 19150.0, 25.9, -32022.5, 0.0, 0.0, 0.0
76982855.0, 450.1, 2002,  6, 10,  0,  7, 35.0, 144.0, 129, 19137.7, 25.8, -32001.8, 0.0, 0.0, 0.0
76982860.0, 455.1, 2002,  6, 10,  0,  7, 40.0, 144.0, 129, 19137.2, 25.8, -32001.1, 0.0, 0.0, 0.0
76982865.0, 460.1, 2002,  6, 10,  0,  7, 45.0, 144.0, 129, 19126.1, 25.5, -31982.8, 0.0, 0.0, 0.0
76982870.1, 465.2, 2002,  6, 10,  0,  7, 50.1, 144.0, 129, 19135.2, 26.2, -31996.9, 0.0, 0.0, 0.0
76982875.1, 470.2, 2002,  6, 10,  0,  7, 55.1, 144.0, 129, 19141.0, 26.0, -32007.2, 0.0, 0.0, 0.0
76982880.1, 475.2, 2002,  6, 10,  0,  8,  0.1, 144.0, 129, 19129.8, 25.8, -31989.3, 0.0, 0.0, 0.0
76982885.1, 480.2, 2002,  6, 10,  0,  8,  5.1, 144.0, 129, 19148.5, 25.6, -32019.2, 0.0, 0.0, 0.0
76982890.1, 485.2, 2002,  6, 10,  0,  8, 10.1, 144.0, 129, 19138.2, 25.8, -32002.0, 0.0, 0.0, 0.0
76982895.1, 490.2, 2002,  6, 10,  0,  8, 15.1, 144.0, 129, 19147.1, 26.0, -32017.1, 0.0, 0.0, 0.0
76982900.1, 495.2, 2002,  6, 10,  0,  8, 20.1, 144.0, 129, 19159.4, 26.0, -32036.8, 0.0, 0.0, 0.0
76982905.1, 500.2, 2002,  6, 10,  0,  8, 25.1, 144.0, 129, 19146.0, 25.5, -32014.9, 0.0, 0.0, 0.0
76982910.1, 505.2, 2002,  6, 10,  0,  8, 30.1, 144.0, 129, 19153.9, 25.8, -32026.7, 0.0, 0.0, 0.0
76982915.1, 510.2, 2002,  6, 10,  0,  8, 35.1, 144.0, 129, 19147.0, 25.2, -32014.9, 0.0, 0.0, 0.0
76982920.1, 515.2, 2002,  6, 10,  0,  8, 40.1, 144.0, 129, 19136.1, 26.2, -31999.0, 0.0, 0.0, 0.0
76982925.1, 520.2, 2002,  6, 10,  0,  8, 45.1, 144.0, 129, 19147.8, 25.2, -32018.5, 0.0, 0.0, 0.0
76982930.1, 525.2, 2002,  6, 10,  0,  8, 50.1, 144.0, 129, 19144.3, 25.4, -32012.8, 0.0, 0.0, 0.0
76982935.1, 530.2, 2002,  6, 10,  0,  8, 55.1, 144.0, 129, 19143.3, 25.5, -32010.0, 0.0, 0.0, 0.0
76982940.1, 535.2, 2002,  6, 10,  0,  9,  0.1, 144.0, 129, 19137.0, 25.4, -32000.1, 0.0, 0.0, 0.0
76982945.1, 540.2, 2002,  6, 10,  0,  9,  5.1, 144.0, 129, 19146.7, 25.7, -32015.2, 0.0, 0.0, 0.0
76982950.1, 545.2, 2002,  6, 10,  0,  9, 10.1, 144.0, 129, 19140.7, 25.4, -32006.7, 0.0, 0.0, 0.0
76982955.1, 550.2, 2002,  6, 10,  0,  9, 15.1, 144.0, 129, 19140.7, 25.4, -32007.2, 0.0, 0.0, 0.0
76982960.1, 555.2, 2002,  6, 10,  0,  9, 20.1, 144.0, 129, 19140.8, 25.0, -32007.2, 0.0, 0.0, 0.0
76982965.1, 560.2, 2002,  6, 10,  0,  9, 25.1, 144.0, 129, 19148.7, 25.3, -32019.2, 0.0, 0.0, 0.0
76982970.1, 565.2, 2002,  6, 10,  0,  9, 30.1, 144.0, 129, 19150.7, 24.7, -32023.4, 0.0, 0.0, 0.0
76982975.1, 570.2, 2002,  6, 10,  0,  9, 35.1, 144.0, 129, 19145.6, 25.7, -32014.5, 0.0, 0.0, 0.0
76982980.1, 575.2, 2002,  6, 10,  0,  9, 40.1, 144.0, 129, 19147.8, 25.2, -32018.9, 0.0, 0.0, 0.0
76982985.1, 580.2, 2002,  6, 10,  0,  9, 45.1, 144.0, 129, 19143.5, 25.4, -32011.7, 0.0, 0.0, 0.0
76982990.1, 585.2, 2002,  6, 10,  0,  9, 50.1, 144.0, 129, 19155.2, 25.3, -32030.7, 0.0, 0.0, 0.0
76982995.1, 590.2, 2002,  6, 10,  0,  9, 55.1, 144.0, 129, 19164.7, 25.3, -32046.7, 0.0, 0.0, 0.0
76983000.1, 595.2, 2002,  6, 10,  0, 10,  0.1, 144.0, 129, 19164.5, 25.0, -32045.3, 0.0, 0.0, 0.0
76983005.1, 600.2, 2002,  6, 10,  0, 10,  5.1, 144.0, 129, 19160.6, 25.6, -32039.4, 0.0, 0.0, 0.0
76983010.1, 605.2, 2002,  6, 10,  0, 10, 10.1, 144.0, 129, 19163.3, 25.1, -32043.1, 0.0, 0.0, 0.0
76983015.1, 610.2, 2002,  6, 10,  0, 10, 15.1, 144.0, 129, 19160.3, 24.7, -32039.6, 0.0, 0.0, 0.0
76983020.1, 615.2, 2002,  6, 10,  0, 10, 20.1, 144.0, 129, 19164.0, 25.5, -32045.0, 0.0, 0.0, 0.0
76983025.1, 620.2, 2002,  6, 10,  0, 10, 25.1, 144.0, 129, 19157.4, 25.0, -32033.7, 0.0, 0.0, 0.0
76983030.1, 625.2, 2002,  6, 10,  0, 10, 30.1, 144.0, 129, 19180.2, 25.2, -32071.3, 0.0, 0.0, 0.0
76983035.1, 630.2, 2002,  6, 10,  0, 10, 35.1, 144.0, 129, 19190.1, 24.8, -32086.1, 0.0, 0.0, 0.0
76983040.1, 635.2, 2002,  6, 10,  0, 10, 40.1, 144.0, 129, 19225.3, 24.2, -32143.0, 0.0, 0.0, 0.0
76983045.1, 640.2, 2002,  6, 10,  0, 10, 45.1, 144.0, 129, 19221.2, 24.4, -32136.2, 0.0, 0.0, 0.0
76983050.1, 645.2, 2002,  6, 10,  0, 10, 50.1, 144.0, 129, 19213.9, 24.3, -32124.5, 0.0, 0.0, 0.0
76983055.1, 650.2, 2002,  6, 10,  0, 10, 55.1, 144.0, 129, 19208.8, 24.1, -32116.9, 0.0, 0.0, 0.0
76983060.1, 655.2, 2002,  6, 10,  0, 11,  0.1, 144.0, 129, 19216.2, 24.6, -32129.6, 0.0, 0.0, 0.0
76983065.1, 660.2, 2002,  6, 10,  0, 11,  5.1, 144.0, 129, 19218.4, 24.5, -32131.0, 0.0, 0.0, 0.0
76983070.1, 665.2, 2002,  6, 10,  0, 11, 10.1, 144.0, 129, 19226.6, 24.7, -32144.9, 0.0, 0.0, 0.0
76983075.1, 670.2, 2002,  6, 10,  0, 11, 15.1, 144.0, 129, 19234.6, 24.2, -32158.3, 0.0, 0.0, 0.0
76983080.1, 675.2, 2002,  6, 10,  0, 11, 20.1, 144.0, 129, 19219.4, 24.1, -32133.6, 0.0, 0.0, 0.0
76983085.1, 680.2, 2002,  6, 10,  0, 11, 25.1, 144.0, 129, 19210.7, 25.1, -32119.3, 0.0, 0.0, 0.0
76983090.1, 685.2, 2002,  6, 10,  0, 11, 30.1, 144.0, 129, 19214.6, 24.2, -32125.6, 0.0, 0.0, 0.0
76983095.1, 690.2, 2002,  6, 10,  0, 11, 35.1, 144.0, 129, 19239.0, 24.0, -32164.2, 0.0, 0.0, 0.0
76983100.1, 695.2, 2002,  6, 10,  0, 11, 40.1, 144.0, 129, 19238.4, 24.3, -32163.5, 0.0, 0.0, 0.0
76983105.1, 700.2, 2002,  6, 10,  0, 11, 45.1, 144.0, 129, 19233.5, 23.4, -32155.0, 0.0, 0.0, 0.0
76983110.1, 705.2, 2002,  6, 10,  0, 11, 50.1, 144.0, 129, 19211.5, 24.1, -32118.3, 0.0, 0.0, 0.0
76983115.1, 710.2, 2002,  6, 10,  0, 11, 55.1, 144.0, 129, 19206.3, 23.9, -32110.6, 0.0, 0.0, 0.0
76983120.2, 715.3, 2002,  6, 10,  0, 12,  0.2, 144.0, 129, 19199.5, 24.7, -32100.0, 0.0, 0.0, 0.0
76983125.2, 720.3, 2002,  6, 10,  0, 12,  5.2, 144.0, 129, 19205.4, 23.9, -32109.6, 0.0, 0.0, 0.0
76983130.2, 725.3, 2002,  6, 10,  0, 12, 10.2, 144.0, 129, 19204.8, 23.8, -32108.7, 0.0, 0.0, 0.0
76983135.2, 730.3, 2002,  6, 10,  0, 12, 15.2, 144.0, 129, 19190.1, 24.2, -32084.0, 0.0, 0.0, 0.0
76983140.2, 735.3, 2002,  6, 10,  0, 12, 20.2, 144.0, 129, 19191.7, 24.1, -32087.3, 0.0, 0.0, 0.0
76983145.2, 740.3, 2002,  6, 10,  0, 12, 25.2, 144.0, 129, 19205.2, 24.4, -32108.0, 0.0, 0.0, 0.0
76983150.2, 745.3, 2002,  6, 10,  0, 12, 30.2, 144.0, 129, 19207.4, 24.1, -32113.2, 0.0, 0.0, 0.0
76983155.2, 750.3, 2002,  6, 10,  0, 12, 35.2, 144.0, 129, 19196.2, 23.9, -32094.8, 0.0, 0.0, 0.0
76983160.2, 755.3, 2002,  6, 10,  0, 12, 40.2, 144.0, 129, 19209.2, 23.3, -32115.5, 0.0, 0.0, 0.0
76983165.2, 760.3, 2002,  6, 10,  0, 12, 45.2, 144.0, 129, 19188.6, 24.6, -32082.4, 0.0, 0.0, 0.0
76983170.2, 765.3, 2002,  6, 10,  0, 12, 50.2, 144.0, 129, 19209.7, 24.1, -32117.2, 0.0, 0.0, 0.0
76983175.2, 770.3, 2002,  6, 10,  0, 12, 55.2, 144.0, 129, 19181.4, 24.8, -32070.6, 0.0, 0.0, 0.0
76983180.2, 775.3, 2002,  6, 10,  0, 13,  0.2, 144.0, 129, 19210.1, 24.1, -32116.7, 0.0, 0.0, 0.0
76983185.2, 780.3, 2002,  6, 10,  0, 13,  5.2, 144.0, 129, 19201.5, 24.3, -32102.6, 0.0, 0.0, 0.0
76983190.2, 785.3, 2002,  6, 10,  0, 13, 10.2, 144.0, 129, 19195.5, 23.8, -32093.9, 0.0, 0.0, 0.0
76983195.2, 790.3, 2002,  6, 10,  0, 13, 15.2, 144.0, 129, 19197.1, 24.1, -32095.8, 0.0, 0.0, 0.0
76983200.2, 795.3, 2002,  6, 10,  0, 13, 20.2, 144.0, 129, 19183.5, 24.3, -32075.1, 0.0, 0.0, 0.0
76983205.2, 800.3, 2002,  6, 10,  0, 13, 25.2, 144.0, 129, 19209.7, 24.1, -32116.0, 0.0, 0.0, 0.0
76983210.2, 805.3, 2002,  6, 10,  0, 13, 30.2, 144.0, 129, 19220.0, 23.7, -32133.4, 0.0, 0.0, 0.0
76983215.2, 810.3, 2002,  6, 10,  0, 13, 35.2, 144.0, 129, 19209.0, 24.0, -32116.9, 0.0, 0.0, 0.0
76983220.2, 815.3, 2002,  6, 10,  0, 13, 40.2, 144.0, 129, 19204.9, 23.9, -32108.7, 0.0, 0.0, 0.0
76983225.2, 820.3, 2002,  6, 10,  0, 13, 45.2, 144.0, 129, 19182.8, 24.5, -32072.3, 0.0, 0.0, 0.0
76983230.2, 825.3, 2002,  6, 10,  0, 13, 50.2, 144.0, 129, 19188.6, 24.6, -32083.6, 0.0, 0.0, 0.0
76983235.2, 830.3, 2002,  6, 10,  0, 13, 55.2, 144.0, 129, 19197.0, 24.5, -32095.8, 0.0, 0.0, 0.0
76983240.2, 835.3, 2002,  6, 10,  0, 14,  0.2, 144.0, 129, 19199.8, 24.5, -32101.4, 0.0, 0.0, 0.0
76983245.2, 840.3, 2002,  6, 10,  0, 14,  5.2, 144.0, 129, 19201.5, 24.6, -32103.8, 0.0, 0.0, 0.0
76983250.2, 845.3, 2002,  6, 10,  0, 14, 10.2, 144.0, 129, 19197.0, 24.5, -32096.7, 0.0, 0.0, 0.0
76983255.2, 850.3, 2002,  6, 10,  0, 14, 15.2, 144.0, 129, 19231.5, 23.7, -32152.7, 0.0, 0.0, 0.0
76983260.2, 855.3, 2002,  6, 10,  0, 14, 20.2, 144.0, 129, 19222.8, 23.7, -32138.8, 0.0, 0.0, 0.0
76983265.2, 860.3, 2002,  6, 10,  0, 14, 25.2, 144.0, 129, 19225.1, 23.5, -32142.5, 0.0, 0.0, 0.0
76983270.2, 865.3, 2002,  6, 10,  0, 14, 30.2, 144.0, 129, 19216.4, 23.4, -32129.4, 0.0, 0.0, 0.0
76983275.2, 870.3, 2002,  6, 10,  0, 14, 35.2, 144.0, 129, 19219.1, 24.0, -32132.9, 0.0, 0.0, 0.0
76983280.2, 875.3, 2002,  6, 10,  0, 14, 40.2, 144.0, 129, 19220.5, 24.0, -32135.7, 0.0, 0.0, 0.0
76983285.2, 880.3, 2002,  6, 10,  0, 14, 45.2, 144.0, 129, 19217.0, 23.7, -32129.6, 0.0, 0.0, 0.0
76983290.2, 885.3, 2002,  6, 10,  0, 14, 50.2, 144.0, 129, 19212.5, 23.3, -32123.7, 0.0, 0.0, 0.0
76983295.2, 890.3, 2002,  6, 10,  0, 14, 55.2, 144.0, 129, 19217.0, 23.7, -32129.4, 0.0, 0.0, 0.0
76983300.2, 895.3, 2002,  6, 10,  0, 15,  0.2, 144.0, 129, 19224.3, 23.4, -32142.1, 0.0, 0.0, 0.0
76983305.2, 900.3, 2002,  6, 10,  0, 15,  5.2, 144.0, 129, 19217.2, 24.0, -32130.6, 0.0, 0.0, 0.0
76983310.2, 905.3, 2002,  6, 10,  0, 15, 10.2, 144.0, 129, 19215.6, 23.1, -32128.2, 0.0, 0.0, 0.0
76983315.2, 910.3, 2002,  6, 10,  0, 15, 15.2, 144.0, 129, 19218.8, 23.4, -32134.1, 0.0, 0.0, 0.0
76983320.2, 915.3, 2002,  6, 10,  0, 15, 20.2, 144.0, 129, 19220.7, 23.9, -32137.4, 0.0, 0.0, 0.0
76983325.2, 920.3, 2002,  6, 10,  0, 15, 25.2, 144.0, 129, 19226.3, 23.8, -32145.6, 0.0, 0.0, 0.0
76983330.2, 925.3, 2002,  6, 10,  0, 15, 30.2, 144.0, 129, 19219.0, 23.7, -32133.6, 0.0, 0.0, 0.0
76983335.2, 930.3, 2002,  6, 10,  0, 15, 35.2, 144.0, 129, 19208.6, 24.2, -32117.2, 0.0, 0.0, 0.0
76983340.2, 935.3, 2002,  6, 10,  0, 15, 40.2, 144.0, 129, 19198.0, 24.2, -32100.5, 0.0, 0.0, 0.0
76983345.2, 940.3, 2002,  6, 10,  0, 15, 45.2, 144.0, 129, 19210.6, 24.4, -32120.9, 0.0, 0.0, 0.0
76983350.2, 945.3, 2002,  6, 10,  0, 15, 50.2, 144.0, 129, 19213.9, 24.7, -32127.0, 0.0, 0.0, 0.0
76983355.2, 950.3, 2002,  6, 10,  0, 15, 55.2, 144.0, 129, 19217.3, 24.3, -32131.7, 0.0, 0.0, 0.0
76983360.2, 955.3, 2002,  6, 10,  0, 16,  0.2, 144.0, 129, 19209.8, 24.3, -32118.8, 0.0, 0.0, 0.0
76983365.3, 960.4, 2002,  6, 10,  0, 16,  5.3, 144.0, 129, 19214.5, 24.0, -32126.3, 0.0, 0.0, 0.0
76983370.3, 965.4, 2002,  6, 10,  0, 16, 10.3, 144.0, 129, 19212.1, 23.7, -32124.0, 0.0, 0.0, 0.0
