76291202.7, 0.0, 2002,  6,  2,  0,  0,  2.7, 4.2, 1, 19015.8, 39.0, -31808.6, 0.0, 0.0, 0.0
76291207.7, 5.0, 2002,  6,  2,  0,  0,  7.7, 4.2, 1, 19012.9, 39.1, -31804.2, 0.0, 0.0, 0.0
76291212.7, 10.0, 2002,  6,  2,  0,  0, 12.7, 4.2, 1, 19004.2, 39.2, -31791.2, 0.0, 0.0, 0.0
76291217.7, 15.0, 2002,  6,  2,  0,  0, 17.7, 4.2, 1, 19009.6, 39.1, -31799.2, 0.0, 0.0, 0.0
76291222.7, 20.0, 2002,  6,  2,  0,  0, 22.7, 4.2, 1, 19017.5, 39.1, -31813.6, 0.0, 0.0, 0.0
76291227.7, 25.0, 2002,  6,  2,  0,  0, 27.7, 4.2, 1, 19011.5, 39.1, -31803.5, 0.0, 0.0, 0.0
76291232.7, 30.0, 2002,  6,  2,  0,  0, 32.7, 4.2, 1, 19009.3, 38.7, -31800.2, 0.0, 0.0, 0.0
76291237.7, 35.0, 2002,  6,  2,  0,  0, 37.7, 4.2, 1, 19027.2, 38.5, -31829.5, 0.0, 0.0, 0.0
76291242.7, 40.0, 2002,  6,  2,  0,  0, 42.7, 4.2, 1, 19020.4, 38.9, -31819.0, 0.0, 0.0, 0.0
76291247.7, 45.0, 2002,  6,  2,  0,  0, 47.7, 4.2, 1, 19027.4, 37.8, -31829.3, 0.0, 0.0, 0.0
76291252.7, 50.0, 2002,  6,  2,  0,  0, 52.7, 4.2, 1, 19016.3, 37.5, -31812.4, 0.0, 0.0, 0.0
76291257.7, 55.0, 2002,  6,  2,  0,  0, 57.7, 4.2, 1, 19025.3, 38.0, -31826.5, 0.0, 0.0, 0.0
76291262.7, 60.0, 2002,  6,  2,  0,  1,  2.7, 4.2, 1, 19015.9, 37.3, -31811.7, 0.0, 0.0, 0.0
76291267.7, 65.0, 2002,  6,  2,  0,  1,  7.7, 4.2, 1, 19003.8, 37.3, -31792.9, 0.0, 0.0, 0.0
76291272.7, 70.0, 2002,  6,  2,  0,  1, 12.7, 4.2, 1, 19011.4, 37.4, -31804.6, 0.0, 0.0, 0.0
76291277.7, 75.0, 2002,  6,  2,  0,  1, 17.7, 4.2, 1, 19005.3, 37.3, -31795.0, 0.0, 0.0, 0.0
76291282.7, 80.0, 2002,  6,  2,  0,  1, 22.7, 4.2, 1, 18994.0, 37.6, -31777.1, 0.0, 0.0, 0.0
76291287.6, 84.9, 2002,  6,  2,  0,  1, 27.6, 4.2, 1, 18994.5, 37.6, -31777.4, 0.0, 0.0, 0.0
76291292.6, 89.9, 2002,  6,  2,  0,  1, 32.6, 4.2, 1, 19006.4, 36.9, -31796.6, 0.0, 0.0, 0.0
76291297.6, 94.9, 2002,  6,  2,  0,  1, 37.6, 4.2, 1, 18999.2, 37.6, -31784.9, 0.0, 0.0, 0.0
76291302.6, 99.9, 2002,  6,  2,  0,  1, 42.6, 4.2, 1, 18996.7, 37.2, -31780.2, 0.0, 0.0, 0.0
76291307.6, 104.9, 2002,  6,  2,  0,  1, 47.6, 4.2, 1, 19007.2, 37.8, -31797.6, 0.0, 0.0, 0.0
76291312.6, 109.9, 2002,  6,  2,  0,  1, 52.6, 4.2, 1, 19005.8, 37.2, -31795.7, 0.0, 0.0, 0.0
76291317.6, 114.9, 2002,  6,  2,  0,  1, 57.6, 4.2, 1, 19011.3, 37.8, -31804.2, 0.0, 0.0, 0.0
76291322.6, 119.9, 2002,  6,  2,  0,  2,  2.6, 4.2, 1, 19008.2, 38.1, -31799.0, 0.0, 0.0, 0.0
76291327.6, 124.9, 2002,  6,  2,  0,  2,  7.6, 4.2, 1, 19014.6, 37.3, -31809.1, 0.0, 0.0, 0.0
76291332.6, 129.9, 2002,  6,  2,  0,  2, 12.6, 4.2, 1, 19013.9, 38.2, -31807.7, 0.0, 0.0, 0.0
76291337.6, 134.9, 2002,  6,  2,  0,  2, 17.6, 4.2, 1, 19009.9, 37.9, -31802.0, 0.0, 0.0, 0.0
76291342.6, 139.9, 2002,  6,  2,  0,  2, 22.6, 4.2, 1, 19028.5, 37.8, -31831.4, 0.0, 0.0, 0.0
76291347.6, 144.9, 2002,  6,  2,  0,  2, 27.6, 4.2, 1, 19020.4, 37.9, -31819.0, 0.0, 0.0, 0.0
76291352.6, 149.9, 2002,  6,  2,  0,  2, 32.6, 4.2, 1, 19018.0, 37.7, -31816.4, 0.0, 0.0, 0.0
76291357.6, 154.9, 2002,  6,  2,  0,  2, 37.6, 4.2, 1, 19025.5, 38.4, -31827.7, 0.0, 0.0, 0.0
76291362.6, 159.9, 2002,  6,  2,  0,  2, 42.6, 4.2, 1, 19020.1, 37.5, -31820.1, 0.0, 0.0, 0.0
76291367.6, 164.9, 2002,  6,  2,  0,  2, 47.6, 4.2, 1, 19022.7, 38.2, -31823.7, 0.0, 0.0, 0.0
76291372.6, 169.9, 2002,  6,  2,  0,  2, 52.6, 4.2, 1, 19019.8, 37.9, -31819.4, 0.0, 0.0, 0.0
76291377.6, 174.9, 2002,  6,  2,  0,  2, 57.6, 4.2, 1, 19038.5, 37.7, -31849.5, 0.0, 0.0, 0.0
76291382.6, 179.9, 2002,  6,  2,  0,  3,  2.6, 4.2, 1, 19018.9, 38.2, -31818.5, 0.0, 0.0, 0.0
76291387.5, 184.8, 2002,  6,  2,  0,  3,  7.5, 4.2, 1, 19016.2, 38.2, -31814.0, 0.0, 0.0, 0.0
76291392.5, 189.8, 2002,  6,  2,  0,  3, 12.5, 4.2, 1, 19016.0, 38.0, -31813.8, 0.0, 0.0, 0.0
76291397.5, 194.8, 2002,  6,  2,  0,  3, 17.5, 4.2, 1, 19009.4, 37.8, -31802.8, 0.0, 0.0, 0.0
76291402.5, 199.8, 2002,  6,  2,  0,  3, 22.5, 4.2, 1, 19013.6, 38.1, -31811.2, 0.0, 0.0, 0.0
76291407.5, 204.8, 2002,  6,  2,  0,  3, 27.5, 4.2, 1, 19037.7, 38.0, -31849.0, 0.0, 0.0, 0.0
76291412.5, 209.8, 2002,  6,  2,  0,  3, 32.5, 4.2, 1, 19007.0, 37.9, -31799.9, 0.0, 0.0, 0.0
76291417.5, 214.8, 2002,  6,  2,  0,  3, 37.5, 4.2, 1, 19009.4, 37.8, -31804.6, 0.0, 0.0, 0.0
76291422.5, 219.8, 2002,  6,  2,  0,  3, 42.5, 4.2, 1, 19021.3, 37.6, -31823.0, 0.0, 0.0, 0.0
76291427.5, 224.8, 2002,  6,  2,  0,  3, 47.5, 4.2, 1, 19012.7, 37.8, -31809.8, 0.0, 0.0, 0.0
76291432.5, 229.8, 2002,  6,  2,  0,  3, 52.5, 4.2, 1, 19019.4, 38.2, -31820.1, 0.0, 0.0, 0.0
76291437.5, 234.8, 2002,  6,  2,  0,  3, 57.5, 4.2, 1, 19017.0, 37.7, -31816.6, 0.0, 0.0, 0.0
76291442.5, 239.8, 2002,  6,  2,  0,  4,  2.5, 4.2, 1, 19017.4, 37.5, -31817.3, 0.0, 0.0, 0.0
76291447.5, 244.8, 2002,  6,  2,  0,  4,  7.5, 4.2, 1, 19011.9, 37.5, -31809.1, 0.0, 0.0, 0.0
76291452.5, 249.8, 2002,  6,  2,  0,  4, 12.5, 4.2, 1, 19000.1, 37.8, -31791.0, 0.0, 0.0, 0.0
76291457.5, 254.8, 2002,  6,  2,  0,  4, 17.5, 4.2, 1, 19009.4, 37.8, -31805.8, 0.0, 0.0, 0.0
76291462.5, 259.8, 2002,  6,  2,  0,  4, 22.5, 4.2, 1, 19015.7, 37.1, -31815.2, 0.0, 0.0, 0.0
76291467.5, 264.8, 2002,  6,  2,  0,  4, 27.5, 4.2, 1, 19009.3, 36.8, -31805.8, 0.0, 0.0, 0.0
76291472.5, 269.8, 2002,  6,  2,  0,  4, 32.5, 4.2, 1, 18990.6, 37.0, -31774.6, 0.0, 0.0, 0.0
76291477.5, 274.8, 2002,  6,  2,  0,  4, 37.5, 4.2, 1, 18997.9, 36.5, -31787.9, 0.0, 0.0, 0.0
76291482.5, 279.8, 2002,  6,  2,  0,  4, 42.5, 4.2, 1, 19000.3, 36.4, -31791.2, 0.0, 0.0, 0.0
76291487.5, 284.8, 2002,  6,  2,  0,  4, 47.5, 4.2, 1, 19001.1, 36.8, -31792.9, 0.0, 0.0, 0.0
76291492.4, 289.7, 2002,  6,  2,  0,  4, 52.4, 4.2, 1, 18996.5, 36.7, -31784.9, 0.0, 0.0, 0.0
76291497.4, 294.7, 2002,  6,  2,  0,  4, 57.4, 4.2, 1, 18987.6, 36.5, -31772.2, 0.0, 0.0, 0.0
76291502.4, 299.7, 2002,  6,  2,  0,  5,  2.4, 4.2, 1, 18994.5, 36.5, -31782.1, 0.0, 0.0, 0.0
76291507.4, 304.7, 2002,  6,  2,  0,  5,  7.4, 4.2, 1, 18977.5, 36.5, -31755.3, 0.0, 0.0, 0.0
76291512.4, 309.7, 2002,  6,  2,  0,  5, 12.4, 4.2, 1, 18960.6, 37.0, -31728.0, 0.0, 0.0, 0.0
76291517.4, 314.7, 2002,  6,  2,  0,  5, 17.4, 4.2, 1, 18964.7, 36.7, -31734.4, 0.0, 0.0, 0.0
76291522.4, 319.7, 2002,  6,  2,  0,  5, 22.4, 4.2, 1, 18997.2, 36.3, -31786.5, 0.0, 0.0, 0.0
76291527.4, 324.7, 2002,  6,  2,  0,  5, 27.4, 4.2, 1, 18984.5, 36.7, -31766.6, 0.0, 0.0, 0.0
76291532.4, 329.7, 2002,  6,  2,  0,  5, 32.4, 4.2, 1, 18968.0, 36.6, -31740.7, 0.0, 0.0, 0.0
76291537.4, 334.7, 2002,  6,  2,  0,  5, 37.4, 4.2, 1, 18985.5, 36.4, -31768.7, 0.0, 0.0, 0.0
76291542.4, 339.7, 2002,  6,  2,  0,  5, 42.4, 4.2, 1, 18977.1, 36.5, -31755.0, 0.0, 0.0, 0.0
76291547.4, 344.7, 2002,  6,  2,  0,  5, 47.4, 4.2, 1, 18991.6, 36.4, -31778.5, 0.0, 0.0, 0.0
76291552.4, 349.7, 2002,  6,  2,  0,  5, 52.4, 4.2, 1, 18957.1, 36.6, -31723.1, 0.0, 0.0, 0.0
76291557.4, 354.7, 2002,  6,  2,  0,  5, 57.4, 4.2, 1, 18963.9, 36.1, -31733.9, 0.0, 0.0, 0.0
76291562.4, 359.7, 2002,  6,  2,  0,  6,  2.4, 4.2, 1, 18954.5, 36.5, -31718.4, 0.0, 0.0, 0.0
76291567.4, 364.7, 2002,  6,  2,  0,  6,  7.4, 4.2, 1, 18966.3, 36.6, -31737.9, 0.0, 0.0, 0.0
76291572.4, 369.7, 2002,  6,  2,  0,  6, 12.4, 4.2, 1, 18962.5, 36.6, -31732.7, 0.0, 0.0, 0.0
76291577.4, 374.7, 2002,  6,  2,  0,  6, 17.4, 4.2, 1, 18957.3, 36.2, -31723.1, 0.0, 0.0, 0.0
76291582.4, 379.7, 2002,  6,  2,  0,  6, 22.4, 4.2, 1, 18965.3, 35.8, -31737.2, 0.0, 0.0, 0.0
76291587.4, 384.7, 2002,  6,  2,  0,  6, 27.4, 4.2, 1, 18968.4, 35.9, -31740.9, 0.0, 0.0, 0.0
76291592.4, 389.7, 2002,  6,  2,  0,  6, 32.4, 4.2, 1, 18966.2, 35.9, -31738.8, 0.0, 0.0, 0.0
76291597.3, 394.6, 2002,  6,  2,  0,  6, 37.3, 4.2, 1, 18974.6, 35.3, -31752.0, 0.0, 0.0, 0.0
76291602.3, 399.6, 2002,  6,  2,  0,  6, 42.3, 4.2, 1, 18974.6, 34.9, -31752.2, 0.0, 0.0, 0.0
76291607.3, 404.6, 2002,  6,  2,  0,  6, 47.3, 4.2, 1, 18967.3, 34.6, -31739.3, 0.0, 0.0, 0.0
76291612.3, 409.6, 2002,  6,  2,  0,  6, 52.3, 4.2, 1, 18969.0, 34.2, -31743.1, 0.0, 0.0, 0.0
76291617.3, 414.6, 2002,  6,  2,  0,  6, 57.3, 4.2, 1, 18982.5, 34.1, -31765.6, 0.0, 0.0, 0.0
76291622.3, 419.6, 2002,  6,  2,  0,  7,  2.3, 4.2, 1, 18961.3, 34.1, -31730.8, 0.0, 0.0, 0.0
76291627.3, 424.6, 2002,  6,  2,  0,  7,  7.3, 4.2, 1, 18969.5, 34.1, -31744.5, 0.0, 0.0, 0.0
76291632.3, 429.6, 2002,  6,  2,  0,  7, 12.3, 4.2, 1, 18972.1, 33.9, -31748.9, 0.0, 0.0, 0.0
76291637.3, 434.6, 2002,  6,  2,  0,  7, 17.3, 4.2, 1, 18977.4, 34.1, -31757.2, 0.0, 0.0, 0.0
76291642.3, 439.6, 2002,  6,  2,  0,  7, 22.3, 4.2, 1, 18970.2, 34.0, -31745.6, 0.0, 0.0, 0.0
76291647.3, 444.6, 2002,  6,  2,  0,  7, 27.3, 4.2, 1, 18967.2, 33.9, -31741.9, 0.0, 0.0, 0.0
76291652.3, 449.6, 2002,  6,  2,  0,  7, 32.3, 4.2, 1, 18968.3, 34.0, -31743.1, 0.0, 0.0, 0.0
76291657.3, 454.6, 2002,  6,  2,  0,  7, 37.3, 4.2, 1, 18970.5, 33.5, -31746.6, 0.0, 0.0, 0.0
76291662.3, 459.6, 2002,  6,  2,  0,  7, 42.3, 4.2, 1, 18975.4, 34.0, -31755.3, 0.0, 0.0, 0.0
76291667.3, 464.6, 2002,  6,  2,  0,  7, 47.3, 4.2, 1, 18987.0, 33.7, -31772.7, 0.0, 0.0, 0.0
76291672.3, 469.6, 2002,  6,  2,  0,  7, 52.3, 4.2, 1, 18985.8, 34.1, -31772.0, 0.0, 0.0, 0.0
76291677.3, 474.6, 2002,  6,  2,  0,  7, 57.3, 4.2, 1, 18984.9, 33.3, -31769.9, 0.0, 0.0, 0.0
76291682.3, 479.6, 2002,  6,  2,  0,  8,  2.3, 4.2, 1, 18985.3, 33.2, -31772.2, 0.0, 0.0, 0.0
76291687.3, 484.6, 2002,  6,  2,  0,  8,  7.3, 4.2, 1, 18990.3, 33.3, -31779.5, 0.0, 0.0, 0.0
76291692.3, 489.6, 2002,  6,  2,  0,  8, 12.3, 4.2, 1, 18979.4, 33.3, -31761.6, 0.0, 0.0, 0.0
76291697.2, 494.5, 2002,  6,  2,  0,  8, 17.2, 4.2, 1, 18982.7, 33.4, -31767.3, 0.0, 0.0, 0.0
76291702.2, 499.5, 2002,  6,  2,  0,  8, 22.2, 4.2, 1, 19004.3, 32.5, -31802.3, 0.0, 0.0, 0.0
76291707.2, 504.5, 2002,  6,  2,  0,  8, 27.2, 4.2, 1, 18995.0, 33.3, -31787.2, 0.0, 0.0, 0.0
76291712.2, 509.5, 2002,  6,  2,  0,  8, 32.2, 4.2, 1, 19000.6, 32.7, -31796.4, 0.0, 0.0, 0.0
76291717.2, 514.5, 2002,  6,  2,  0,  8, 37.2, 4.2, 1, 18985.4, 32.4, -31770.6, 0.0, 0.0, 0.0
76291722.2, 519.5, 2002,  6,  2,  0,  8, 42.2, 4.2, 1, 18990.3, 32.5, -31779.7, 0.0, 0.0, 0.0
76291727.2, 524.5, 2002,  6,  2,  0,  8, 47.2, 4.2, 1, 18990.7, 32.0, -31780.2, 0.0, 0.0, 0.0
76291732.2, 529.5, 2002,  6,  2,  0,  8, 52.2, 4.2, 1, 18979.7, 31.9, -31761.2, 0.0, 0.0, 0.0
76291737.2, 534.5, 2002,  6,  2,  0,  8, 57.2, 4.2, 1, 18995.2, 31.5, -31786.8, 0.0, 0.0, 0.0
76291742.2, 539.5, 2002,  6,  2,  0,  9,  2.2, 4.3, 1, 18992.5, 31.8, -31780.9, 0.0, 0.0, 0.0
76291747.2, 544.5, 2002,  6,  2,  0,  9,  7.2, 4.3, 1, 18981.1, 32.5, -31763.5, 0.0, 0.0, 0.0
76291752.2, 549.5, 2002,  6,  2,  0,  9, 12.2, 4.3, 1, 18988.8, 31.7, -31775.5, 0.0, 0.0, 0.0
76291757.2, 554.5, 2002,  6,  2,  0,  9, 17.2, 4.3, 1, 18979.2, 32.2, -31759.7, 0.0, 0.0, 0.0
76291762.2, 559.5, 2002,  6,  2,  0,  9, 22.2, 4.3, 1, 19004.9, 32.1, -31799.5, 0.0, 0.0, 0.0
76291767.2, 564.5, 2002,  6,  2,  0,  9, 27.2, 4.3, 1, 18996.4, 32.1, -31785.8, 0.0, 0.0, 0.0
76291772.2, 569.5, 2002,  6,  2,  0,  9, 32.2, 4.3, 1, 18995.3, 32.0, -31784.0, 0.0, 0.0, 0.0
76291777.2, 574.5, 2002,  6,  2,  0,  9, 37.2, 4.3, 1, 19000.9, 32.3, -31792.2, 0.0, 0.0, 0.0
76291782.2, 579.5, 2002,  6,  2,  0,  9, 42.2, 4.3, 1, 18996.4, 32.5, -31784.7, 0.0, 0.0, 0.0
76291787.2, 584.5, 2002,  6,  2,  0,  9, 47.2, 4.3, 1, 18984.4, 32.1, -31765.4, 0.0, 0.0, 0.0
76291792.2, 589.5, 2002,  6,  2,  0,  9, 52.2, 4.3, 1, 18999.6, 31.9, -31788.4, 0.0, 0.0, 0.0
76291797.2, 594.5, 2002,  6,  2,  0,  9, 57.2, 4.3, 1, 19009.6, 30.9, -31806.0, 0.0, 0.0, 0.0
76291802.1, 599.4, 2002,  6,  2,  0, 10,  2.1, 4.3, 1, 19006.9, 30.9, -31800.6, 0.0, 0.0, 0.0
76291807.1, 604.4, 2002,  6,  2,  0, 10,  7.1, 4.3, 1, 19000.0, 31.2, -31788.9, 0.0, 0.0, 0.0
76291812.1, 609.4, 2002,  6,  2,  0, 10, 12.1, 4.3, 1, 18996.9, 31.4, -31783.7, 0.0, 0.0, 0.0
76291817.1, 614.4, 2002,  6,  2,  0, 10, 17.1, 4.3, 1, 19006.4, 32.3, -31799.7, 0.0, 0.0, 0.0
76291822.1, 619.4, 2002,  6,  2,  0, 10, 22.1, 4.3, 1, 19003.8, 32.1, -31795.9, 0.0, 0.0, 0.0
76291827.1, 624.4, 2002,  6,  2,  0, 10, 27.1, 4.3, 1, 19008.1, 32.9, -31802.5, 0.0, 0.0, 0.0
76291832.1, 629.4, 2002,  6,  2,  0, 10, 32.1, 4.3, 1, 19009.9, 32.8, -31807.5, 0.0, 0.0, 0.0
76291837.1, 634.4, 2002,  6,  2,  0, 10, 37.1, 4.3, 1, 19009.2, 33.0, -31805.8, 0.0, 0.0, 0.0
76291842.1, 639.4, 2002,  6,  2,  0, 10, 42.1, 4.3, 1, 18996.3, 32.8, -31785.4, 0.0, 0.0, 0.0
76291847.1, 644.4, 2002,  6,  2,  0, 10, 47.1, 4.3, 1, 18994.5, 33.0, -31783.5, 0.0, 0.0, 0.0
76291852.1, 649.4, 2002,  6,  2,  0, 10, 52.1, 4.3, 1, 18995.9, 32.2, -31785.6, 0.0, 0.0, 0.0
76291857.1, 654.4, 2002,  6,  2,  0, 10, 57.1, 4.3, 1, 19008.1, 31.5, -31806.0, 0.0, 0.0, 0.0
76291862.1, 659.4, 2002,  6,  2,  0, 11,  2.1, 4.3, 1, 19001.7, 31.2, -31796.2, 0.0, 0.0, 0.0
76291867.1, 664.4, 2002,  6,  2,  0, 11,  7.1, 4.3, 1, 18990.8, 30.3, -31778.1, 0.0, 0.0, 0.0
76291872.1, 669.4, 2002,  6,  2,  0, 11, 12.1, 4.3, 1, 18997.5, 29.6, -31788.9, 0.0, 0.0, 0.0
76291877.1, 674.4, 2002,  6,  2,  0, 11, 17.1, 4.3, 1, 18996.3, 29.0, -31786.1, 0.0, 0.0, 0.0
76291882.1, 679.4, 2002,  6,  2,  0, 11, 22.1, 4.3, 1, 18995.4, 28.9, -31784.9, 0.0, 0.0, 0.0
76291887.1, 684.4, 2002,  6,  2,  0, 11, 27.1, 4.3, 1, 18984.9, 28.8, -31767.5, 0.0, 0.0, 0.0
76291892.1, 689.4, 2002,  6,  2,  0, 11, 32.1, 4.3, 1, 18995.4, 28.9, -31784.0, 0.0, 0.0, 0.0
76291897.1, 694.4, 2002,  6,  2,  0, 11, 37.1, 4.3, 1, 19011.2, 28.8, -31809.1, 0.0, 0.0, 0.0
76291902.1, 699.4, 2002,  6,  2,  0, 11, 42.1, 4.3, 1, 19002.1, 27.9, -31794.3, 0.0, 0.0, 0.0
76291907.0, 704.3, 2002,  6,  2,  0, 11, 47.0, 4.3, 1, 19002.3, 27.8, -31794.8, 0.0, 0.0, 0.0
76291912.0, 709.3, 2002,  6,  2,  0, 11, 52.0, 4.3, 1, 19007.9, 27.5, -31802.8, 0.0, 0.0, 0.0
76291917.0, 714.3, 2002,  6,  2,  0, 11, 57.0, 4.3, 1, 19018.9, 27.5, -31819.7, 0.0, 0.0, 0.0
76291922.0, 719.3, 2002,  6,  2,  0, 12,  2.0, 4.3, 1, 19019.6, 27.9, -31819.9, 0.0, 0.0, 0.0
76291927.0, 724.3, 2002,  6,  2,  0, 12,  7.0, 4.3, 1, 19014.9, 28.6, -31812.2, 0.0, 0.0, 0.0
76291932.0, 729.3, 2002,  6,  2,  0, 12, 12.0, 4.3, 1, 19018.0, 28.8, -31817.8, 0.0, 0.0, 0.0
76291937.0, 734.3, 2002,  6,  2,  0, 12, 17.0, 4.3, 1, 19038.5, 28.8, -31850.0, 0.0, 0.0, 0.0
76291942.0, 739.3, 2002,  6,  2,  0, 12, 22.0, 4.3, 1, 19037.7, 29.5, -31849.5, 0.0, 0.0, 0.0
76291947.0, 744.3, 2002,  6,  2,  0, 12, 27.0, 4.3, 1, 19034.0, 29.5, -31842.9, 0.0, 0.0, 0.0
76291952.0, 749.3, 2002,  6,  2,  0, 12, 32.0, 4.3, 1, 19028.8, 30.9, -31833.8, 0.0, 0.0, 0.0
76291957.0, 754.3, 2002,  6,  2,  0, 12, 37.0, 4.3, 1, 19030.5, 31.4, -31834.9, 0.0, 0.0, 0.0
76291962.0, 759.3, 2002,  6,  2,  0, 12, 42.0, 4.3, 1, 19033.6, 31.7, -31841.3, 0.0, 0.0, 0.0
76291967.0, 764.3, 2002,  6,  2,  0, 12, 47.0, 4.3, 1, 19055.8, 31.7, -31875.4, 0.0, 0.0, 0.0
76291972.0, 769.3, 2002,  6,  2,  0, 12, 52.0, 4.3, 1, 19054.1, 31.3, -31873.5, 0.0, 0.0, 0.0
76291977.0, 774.3, 2002,  6,  2,  0, 12, 57.0, 4.3, 1, 19063.1, 31.7, -31888.3, 0.0, 0.0, 0.0
76291982.0, 779.3, 2002,  6,  2,  0, 13,  2.0, 4.3, 1, 19066.8, 31.5, -31894.4, 0.0, 0.0, 0.0
76291987.0, 784.3, 2002,  6,  2,  0, 13,  7.0, 4.3, 1, 19059.8, 31.2, -31882.9, 0.0, 0.0, 0.0
76291992.0, 789.3, 2002,  6,  2,  0, 13, 12.0, 4.3, 1, 19049.1, 30.7, -31866.4, 0.0, 0.0, 0.0
76291997.0, 794.3, 2002,  6,  2,  0, 13, 17.0, 4.3, 1, 19057.6, 30.3, -31879.1, 0.0, 0.0, 0.0
76292002.0, 799.3, 2002,  6,  2,  0, 13, 22.0, 4.3, 1, 19058.4, 29.3, -31880.8, 0.0, 0.0, 0.0
76292006.9, 804.2, 2002,  6,  2,  0, 13, 26.9, 4.3, 1, 19105.6, 28.4, -31956.2, 0.0, 0.0, 0.0
76292011.9, 809.2, 2002,  6,  2,  0, 13, 31.9, 4.3, 1, 19379.3, 25.3, -32396.3, 0.0, 0.0, 0.0
76292016.9, 814.2, 2002,  6,  2,  0, 13, 36.9, 4.3, 1, 19316.9, 25.4, -32296.9, 0.0, 0.0, 0.0
76292021.9, 819.2, 2002,  6,  2,  0, 13, 41.9, 4.3, 1, 19312.9, 25.5, -32290.8, 0.0, 0.0, 0.0
76292026.9, 824.2, 2002,  6,  2,  0, 13, 46.9, 4.3, 1, 19312.1, 26.0, -32289.2, 0.0, 0.0, 0.0
76292031.9, 829.2, 2002,  6,  2,  0, 13, 51.9, 4.3, 1, 19303.9, 26.4, -32276.3, 0.0, 0.0, 0.0
76292036.9, 834.2, 2002,  6,  2,  0, 13, 56.9, 4.3, 1, 19309.4, 26.5, -32286.4, 0.0, 0.0, 0.0
76292041.9, 839.2, 2002,  6,  2,  0, 14,  1.9, 4.3, 1, 19298.8, 25.6, -32269.7, 0.0, 0.0, 0.0
76292046.9, 844.2, 2002,  6,  2,  0, 14,  6.9, 4.3, 1, 19288.9, 25.2, -32255.6, 0.0, 0.0, 0.0
76292051.9, 849.2, 2002,  6,  2,  0, 14, 11.9, 4.3, 1, 19265.0, 25.2, -32218.0, 0.0, 0.0, 0.0
76292056.9, 854.2, 2002,  6,  2,  0, 14, 16.9, 4.3, 1, 19268.6, 24.2, -32223.6, 0.0, 0.0, 0.0
76292061.9, 859.2, 2002,  6,  2,  0, 14, 21.9, 4.3, 1, 19270.9, 23.9, -32227.8, 0.0, 0.0, 0.0
76292066.9, 864.2, 2002,  6,  2,  0, 14, 26.9, 4.3, 1, 19266.5, 23.3, -32220.8, 0.0, 0.0, 0.0
76292071.9, 869.2, 2002,  6,  2,  0, 14, 31.9, 4.3, 1, 19252.0, 23.1, -32197.3, 0.0, 0.0, 0.0
76292076.9, 874.2, 2002,  6,  2,  0, 14, 36.9, 4.3, 1, 19247.8, 22.2, -32190.7, 0.0, 0.0, 0.0
76292081.9, 879.2, 2002,  6,  2,  0, 14, 41.9, 4.3, 1, 19267.6, 21.0, -32222.4, 0.0, 0.0, 0.0
76292086.9, 884.2, 2002,  6,  2,  0, 14, 46.9, 4.3, 1, 19253.5, 20.8, -32201.5, 0.0, 0.0, 0.0
76292091.9, 889.2, 2002,  6,  2,  0, 14, 51.9, 4.3, 1, 19245.0, 19.8, -32188.8, 0.0, 0.0, 0.0
76292096.9, 894.2, 2002,  6,  2,  0, 14, 56.9, 4.3, 1, 19240.2, 18.9, -32180.9, 0.0, 0.0, 0.0
76292101.9, 899.2, 2002,  6,  2,  0, 15,  1.9, 4.3, 1, 19235.6, 19.1, -32173.6, 0.0, 0.0, 0.0
76292106.9, 904.2, 2002,  6,  2,  0, 15,  6.9, 4.3, 1, 19229.4, 18.4, -32163.9, 0.0, 0.0, 0.0
76292111.8, 909.1, 2002,  6,  2,  0, 15, 11.8, 4.3, 1, 19228.3, 18.0, -32162.8, 0.0, 0.0, 0.0
76292116.8, 914.1, 2002,  6,  2,  0, 15, 16.8, 4.3, 1, 19222.0, 18.7, -32151.9, 0.0, 0.0, 0.0
76292121.8, 919.1, 2002,  6,  2,  0, 15, 21.8, 4.3, 1, 19216.0, 18.4, -32140.9, 0.0, 0.0, 0.0
76292126.8, 924.1, 2002,  6,  2,  0, 15, 26.8, 4.3, 1, 19232.7, 18.2, -32168.9, 0.0, 0.0, 0.0
76292131.8, 929.1, 2002,  6,  2,  0, 15, 31.8, 4.3, 1, 19243.7, 18.0, -32185.5, 0.0, 0.0, 0.0
76292136.8, 934.1, 2002,  6,  2,  0, 15, 36.8, 4.3, 1, 19245.6, 18.1, -32187.4, 0.0, 0.0, 0.0
76292141.8, 939.1, 2002,  6,  2,  0, 15, 41.8, 4.3, 1, 19229.7, 18.8, -32161.1, 0.0, 0.0, 0.0
76292146.8, 944.1, 2002,  6,  2,  0, 15, 46.8, 4.3, 1, 19234.0, 19.0, -32167.5, 0.0, 0.0, 0.0
76292151.8, 949.1, 2002,  6,  2,  0, 15, 51.8, 4.3, 1, 19239.3, 19.4, -32175.7, 0.0, 0.0, 0.0
76292156.8, 954.1, 2002,  6,  2,  0, 15, 56.8, 4.3, 1, 19234.0, 19.0, -32166.3, 0.0, 0.0, 0.0
76292161.8, 959.1, 2002,  6,  2,  0, 16,  1.8, 4.3, 1, 19221.1, 19.0, -32146.1, 0.0, 0.0, 0.0
76292166.8, 964.1, 2002,  6,  2,  0, 16,  6.8, 4.3, 1, 19229.0, 19.8, -32158.3, 0.0, 0.0, 0.0
