82512000.5, 0.0, 2002,  8, 13,  0,  0,  0.5, 6.7, 1, 19654.2, -17.8, -32870.3, 0.0, 0.0, 0.0
82512005.5, 5.0, 2002,  8, 13,  0,  0,  5.5, 6.7, 1, 19647.0, -17.6, -32859.0, 0.0, 0.0, 0.0
82512010.5, 10.0, 2002,  8, 13,  0,  0, 10.5, 6.7, 1, 19630.8, -17.3, -32832.0, 0.0, 0.0, 0.0
82512015.5, 15.0, 2002,  8, 13,  0,  0, 15.5, 6.7, 1, 19634.4, -17.0, -32837.6, 0.0, 0.0, 0.0
82512020.5, 20.0, 2002,  8, 13,  0,  0, 20.5, 6.7, 1, 19663.5, -17.9, -32884.6, 0.0, 0.0, 0.0
82512025.5, 25.0, 2002,  8, 13,  0,  0, 25.5, 6.7, 1, 19689.2, -17.8, -32926.2, 0.0, 0.0, 0.0
82512030.5, 30.0, 2002,  8, 13,  0,  0, 30.5, 6.7, 1, 19688.1, -18.3, -32923.9, 0.0, 0.0, 0.0
82512035.5, 35.0, 2002,  8, 13,  0,  0, 35.5, 6.7, 1, 19798.6, -18.9, -33102.0, 0.0, 0.0, 0.0
82512040.5, 40.0, 2002,  8, 13,  0,  0, 40.5, 6.7, 1, 19816.1, -19.4, -33130.7, 0.0, 0.0, 0.0
82512045.5, 45.0, 2002,  8, 13,  0,  0, 45.5, 6.7, 1, 19858.9, -19.9, -33199.5, 0.0, 0.0, 0.0
82512050.4, 49.9, 2002,  8, 13,  0,  0, 50.4, 6.7, 1, 19858.7, -20.6, -33198.4, 0.0, 0.0, 0.0
82512055.4, 54.9, 2002,  8, 13,  0,  0, 55.4, 6.7, 1, 19822.6, -19.4, -33139.8, 0.0, 0.0, 0.0
82512060.4, 59.9, 2002,  8, 13,  0,  1,  0.4, 6.7, 1, 19777.0, -18.9, -33066.8, 0.0, 0.0, 0.0
82512065.4, 64.9, 2002,  8, 13,  0,  1,  5.4, 6.7, 1, 19749.3, -18.7, -33022.6, 0.0, 0.0, 0.0
82512070.4, 69.9, 2002,  8, 13,  0,  1, 10.4, 6.7, 1, 19794.0, -20.1, -33094.5, 0.0, 0.0, 0.0
82512075.4, 74.9, 2002,  8, 13,  0,  1, 15.4, 6.7, 1, 19783.8, -18.9, -33078.0, 0.0, 0.0, 0.0
82512080.4, 79.9, 2002,  8, 13,  0,  1, 20.4, 6.7, 1, 19823.1, -19.5, -33140.8, 0.0, 0.0, 0.0
82512085.4, 84.9, 2002,  8, 13,  0,  1, 25.4, 6.7, 1, 19800.3, -19.2, -33103.4, 0.0, 0.0, 0.0
82512090.4, 89.9, 2002,  8, 13,  0,  1, 30.4, 6.7, 1, 19790.2, -19.1, -33087.7, 0.0, 0.0, 0.0
82512095.4, 94.9, 2002,  8, 13,  0,  1, 35.4, 6.7, 1, 19779.6, -18.6, -33070.8, 0.0, 0.0, 0.0
82512100.4, 99.9, 2002,  8, 13,  0,  1, 40.4, 6.7, 1, 19752.7, -18.5, -33028.0, 0.0, 0.0, 0.0
82512105.4, 104.9, 2002,  8, 13,  0,  1, 45.4, 6.7, 1, 19786.6, -18.9, -33081.3, 0.0, 0.0, 0.0
82512110.4, 109.9, 2002,  8, 13,  0,  1, 50.4, 6.7, 1, 19754.3, -18.9, -33030.6, 0.0, 0.0, 0.0
82512115.4, 114.9, 2002,  8, 13,  0,  1, 55.4, 6.7, 1, 19757.9, -18.9, -33034.3, 0.0, 0.0, 0.0
82512120.4, 119.9, 2002,  8, 13,  0,  2,  0.4, 6.7, 1, 19740.1, -17.6, -33007.1, 0.0, 0.0, 0.0
82512125.4, 124.9, 2002,  8, 13,  0,  2,  5.4, 6.7, 1, 19759.5, -17.9, -33038.3, 0.0, 0.0, 0.0
82512130.4, 129.9, 2002,  8, 13,  0,  2, 10.4, 6.7, 1, 19726.4, -17.7, -32985.2, 0.0, 0.0, 0.0
82512135.4, 134.9, 2002,  8, 13,  0,  2, 15.4, 6.7, 1, 19752.9, -18.6, -33026.8, 0.0, 0.0, 0.0
82512140.4, 139.9, 2002,  8, 13,  0,  2, 20.4, 6.7, 1, 19776.2, -18.5, -33063.5, 0.0, 0.0, 0.0
82512145.4, 144.9, 2002,  8, 13,  0,  2, 25.4, 6.7, 1, 19799.3, -19.4, -33100.4, 0.0, 0.0, 0.0
82512150.4, 149.9, 2002,  8, 13,  0,  2, 30.4, 6.7, 1, 19829.9, -20.3, -33149.9, 0.0, 0.0, 0.0
82512155.4, 154.9, 2002,  8, 13,  0,  2, 35.4, 6.7, 1, 19852.4, -20.3, -33187.1, 0.0, 0.0, 0.0
82512160.4, 159.9, 2002,  8, 13,  0,  2, 40.4, 6.7, 1, 19871.0, -20.3, -33215.5, 0.0, 0.0, 0.0
82512165.4, 164.9, 2002,  8, 13,  0,  2, 45.4, 6.7, 1, 19870.0, -20.0, -33216.2, 0.0, 0.0, 0.0
82512170.4, 169.9, 2002,  8, 13,  0,  2, 50.4, 6.7, 1, 19858.1, -20.3, -33195.5, 0.0, 0.0, 0.0
82512175.4, 174.9, 2002,  8, 13,  0,  2, 55.4, 6.7, 1, 19848.6, -19.9, -33180.3, 0.0, 0.0, 0.0
82512180.3, 179.8, 2002,  8, 13,  0,  3,  0.3, 6.7, 1, 19835.6, -19.5, -33158.6, 0.0, 0.0, 0.0
82512185.3, 184.8, 2002,  8, 13,  0,  3,  5.3, 6.7, 1, 19857.3, -19.5, -33194.8, 0.0, 0.0, 0.0
82512190.3, 189.8, 2002,  8, 13,  0,  3, 10.3, 6.7, 1, 19861.1, -19.4, -33200.5, 0.0, 0.0, 0.0
82512195.3, 194.8, 2002,  8, 13,  0,  3, 15.3, 6.7, 1, 19847.4, -19.4, -33178.1, 0.0, 0.0, 0.0
82512200.3, 199.8, 2002,  8, 13,  0,  3, 20.3, 6.7, 1, 19849.5, -19.6, -33182.1, 0.0, 0.0, 0.0
82512205.3, 204.8, 2002,  8, 13,  0,  3, 25.3, 6.7, 1, 19820.1, -19.4, -33132.8, 0.0, 0.0, 0.0
82512210.3, 209.8, 2002,  8, 13,  0,  3, 30.3, 6.7, 1, 19794.0, -18.4, -33091.2, 0.0, 0.0, 0.0
82512215.3, 214.8, 2002,  8, 13,  0,  3, 35.3, 6.7, 1, 19771.1, -18.2, -33055.0, 0.0, 0.0, 0.0
82512220.3, 219.8, 2002,  8, 13,  0,  3, 40.3, 6.7, 1, 19812.9, -18.7, -33122.9, 0.0, 0.0, 0.0
82512225.3, 224.8, 2002,  8, 13,  0,  3, 45.3, 6.7, 1, 19837.1, -19.4, -33160.8, 0.0, 0.0, 0.0
82512230.3, 229.8, 2002,  8, 13,  0,  3, 50.3, 6.7, 1, 19860.5, -19.9, -33199.3, 0.0, 0.0, 0.0
82512235.3, 234.8, 2002,  8, 13,  0,  3, 55.3, 6.7, 1, 19835.1, -19.0, -33158.9, 0.0, 0.0, 0.0
82512240.3, 239.8, 2002,  8, 13,  0,  4,  0.3, 6.7, 1, 19830.2, -19.1, -33149.9, 0.0, 0.0, 0.0
82512245.3, 244.8, 2002,  8, 13,  0,  4,  5.3, 6.7, 1, 19829.5, -18.9, -33149.9, 0.0, 0.0, 0.0
82512250.3, 249.8, 2002,  8, 13,  0,  4, 10.3, 6.7, 1, 19819.4, -18.9, -33133.0, 0.0, 0.0, 0.0
82512255.3, 254.8, 2002,  8, 13,  0,  4, 15.3, 6.7, 1, 19779.6, -18.3, -33069.6, 0.0, 0.0, 0.0
82512260.3, 259.8, 2002,  8, 13,  0,  4, 20.3, 6.7, 1, 19857.4, -19.6, -33194.1, 0.0, 0.0, 0.0
82512265.3, 264.8, 2002,  8, 13,  0,  4, 25.3, 6.7, 1, 19864.0, -19.5, -33206.1, 0.0, 0.0, 0.0
82512270.3, 269.8, 2002,  8, 13,  0,  4, 30.3, 6.7, 1, 19859.4, -20.0, -33196.5, 0.0, 0.0, 0.0
82512275.3, 274.8, 2002,  8, 13,  0,  4, 35.3, 6.7, 1, 19866.3, -20.3, -33209.4, 0.0, 0.0, 0.0
82512280.3, 279.8, 2002,  8, 13,  0,  4, 40.3, 6.7, 1, 19881.2, -20.0, -33232.0, 0.0, 0.0, 0.0
82512285.3, 284.8, 2002,  8, 13,  0,  4, 45.3, 6.7, 1, 19878.1, -19.6, -33227.3, 0.0, 0.0, 0.0
82512290.3, 289.8, 2002,  8, 13,  0,  4, 50.3, 6.7, 1, 19892.9, -19.6, -33252.6, 0.0, 0.0, 0.0
82512295.3, 294.8, 2002,  8, 13,  0,  4, 55.3, 6.7, 1, 19881.6, -19.8, -33235.0, 0.0, 0.0, 0.0
82512300.3, 299.8, 2002,  8, 13,  0,  5,  0.3, 6.7, 1, 19864.5, -20.0, -33205.9, 0.0, 0.0, 0.0
82512305.2, 304.7, 2002,  8, 13,  0,  5,  5.2, 6.7, 1, 19859.4, -20.0, -33197.4, 0.0, 0.0, 0.0
82512310.2, 309.7, 2002,  8, 13,  0,  5, 10.2, 6.7, 1, 19890.9, -19.8, -33249.3, 0.0, 0.0, 0.0
82512315.2, 314.7, 2002,  8, 13,  0,  5, 15.2, 6.7, 1, 19886.3, -20.1, -33242.1, 0.0, 0.0, 0.0
82512320.2, 319.7, 2002,  8, 13,  0,  5, 20.2, 6.7, 1, 19895.6, -20.2, -33256.6, 0.0, 0.0, 0.0
82512325.2, 324.7, 2002,  8, 13,  0,  5, 25.2, 6.7, 1, 19881.2, -20.6, -33232.2, 0.0, 0.0, 0.0
82512330.2, 329.7, 2002,  8, 13,  0,  5, 30.2, 6.7, 1, 19860.4, -20.0, -33199.5, 0.0, 0.0, 0.0
82512335.2, 334.7, 2002,  8, 13,  0,  5, 35.2, 6.7, 1, 19851.9, -20.2, -33185.7, 0.0, 0.0, 0.0
82512340.2, 339.7, 2002,  8, 13,  0,  5, 40.2, 6.7, 1, 19847.1, -20.0, -33178.4, 0.0, 0.0, 0.0
82512345.2, 344.7, 2002,  8, 13,  0,  5, 45.2, 6.7, 1, 19845.2, -20.1, -33175.6, 0.0, 0.0, 0.0
82512350.2, 349.7, 2002,  8, 13,  0,  5, 50.2, 6.7, 1, 19843.7, -19.6, -33171.8, 0.0, 0.0, 0.0
82512355.2, 354.7, 2002,  8, 13,  0,  5, 55.2, 6.7, 1, 19830.7, -19.6, -33151.6, 0.0, 0.0, 0.0
82512360.2, 359.7, 2002,  8, 13,  0,  6,  0.2, 6.7, 1, 19817.4, -19.4, -33129.7, 0.0, 0.0, 0.0
82512365.2, 364.7, 2002,  8, 13,  0,  6,  5.2, 6.6, 1, 19817.5, -19.7, -33130.9, 0.0, 0.0, 0.0
82512370.2, 369.7, 2002,  8, 13,  0,  6, 10.2, 6.6, 1, 19815.7, -19.4, -33127.4, 0.0, 0.0, 0.0
82512375.2, 374.7, 2002,  8, 13,  0,  6, 15.2, 6.6, 1, 19803.4, -19.6, -33108.1, 0.0, 0.0, 0.0
82512380.2, 379.7, 2002,  8, 13,  0,  6, 20.2, 6.6, 1, 19786.7, -19.2, -33081.1, 0.0, 0.0, 0.0
82512385.2, 384.7, 2002,  8, 13,  0,  6, 25.2, 6.6, 1, 19780.3, -19.3, -33070.8, 0.0, 0.0, 0.0
82512390.2, 389.7, 2002,  8, 13,  0,  6, 30.2, 6.6, 1, 19764.7, -19.1, -33045.8, 0.0, 0.0, 0.0
82512395.2, 394.7, 2002,  8, 13,  0,  6, 35.2, 6.6, 1, 19741.1, -18.7, -33007.5, 0.0, 0.0, 0.0
82512400.2, 399.7, 2002,  8, 13,  0,  6, 40.2, 6.6, 1, 19740.5, -18.4, -33006.8, 0.0, 0.0, 0.0
82512405.2, 404.7, 2002,  8, 13,  0,  6, 45.2, 6.6, 1, 19729.2, -18.5, -32988.0, 0.0, 0.0, 0.0
82512410.2, 409.7, 2002,  8, 13,  0,  6, 50.2, 6.6, 1, 19722.5, -18.6, -32976.5, 0.0, 0.0, 0.0
82512415.2, 414.7, 2002,  8, 13,  0,  6, 55.2, 6.6, 1, 19700.2, -18.0, -32942.0, 0.0, 0.0, 0.0
82512420.2, 419.7, 2002,  8, 13,  0,  7,  0.2, 6.6, 1, 19700.0, -18.4, -32941.5, 0.0, 0.0, 0.0
82512425.2, 424.7, 2002,  8, 13,  0,  7,  5.2, 6.6, 1, 19695.9, -18.5, -32934.5, 0.0, 0.0, 0.0
82512430.2, 429.7, 2002,  8, 13,  0,  7, 10.2, 6.6, 1, 19679.7, -18.2, -32908.6, 0.0, 0.0, 0.0
82512435.1, 434.6, 2002,  8, 13,  0,  7, 15.1, 6.6, 1, 19678.8, -18.2, -32907.9, 0.0, 0.0, 0.0
82512440.1, 439.6, 2002,  8, 13,  0,  7, 20.1, 6.6, 1, 19662.6, -17.9, -32880.7, 0.0, 0.0, 0.0
82512445.1, 444.6, 2002,  8, 13,  0,  7, 25.1, 6.6, 1, 19651.2, -17.7, -32862.6, 0.0, 0.0, 0.0
82512450.1, 449.6, 2002,  8, 13,  0,  7, 30.1, 6.6, 1, 19654.3, -17.6, -32868.2, 0.0, 0.0, 0.0
82512455.1, 454.6, 2002,  8, 13,  0,  7, 35.1, 6.6, 1, 19654.9, -17.9, -32868.2, 0.0, 0.0, 0.0
82512460.1, 459.6, 2002,  8, 13,  0,  7, 40.1, 6.6, 1, 19650.6, -17.3, -32862.1, 0.0, 0.0, 0.0
82512465.1, 464.6, 2002,  8, 13,  0,  7, 45.1, 6.6, 1, 19653.4, -18.2, -32866.1, 0.0, 0.0, 0.0
82512470.1, 469.6, 2002,  8, 13,  0,  7, 50.1, 6.6, 1, 19639.6, -18.1, -32844.9, 0.0, 0.0, 0.0
82512475.1, 474.6, 2002,  8, 13,  0,  7, 55.1, 6.6, 1, 19635.3, -17.6, -32836.9, 0.0, 0.0, 0.0
82512480.1, 479.6, 2002,  8, 13,  0,  8,  0.1, 6.6, 1, 19630.8, -17.6, -32830.1, 0.0, 0.0, 0.0
82512485.1, 484.6, 2002,  8, 13,  0,  8,  5.1, 6.6, 1, 19634.7, -18.0, -32836.9, 0.0, 0.0, 0.0
82512490.1, 489.6, 2002,  8, 13,  0,  8, 10.1, 6.6, 1, 19622.2, -17.5, -32815.8, 0.0, 0.0, 0.0
82512495.1, 494.6, 2002,  8, 13,  0,  8, 15.1, 6.6, 1, 19779.8, -19.8, -33069.6, 0.0, 0.0, 0.0
82512500.1, 499.6, 2002,  8, 13,  0,  8, 20.1, 6.6, 1, 19739.7, -19.3, -33004.5, 0.0, 0.0, 0.0
82512505.1, 504.6, 2002,  8, 13,  0,  8, 25.1, 6.6, 1, 19750.0, -19.3, -33021.2, 0.0, 0.0, 0.0
82512510.1, 509.6, 2002,  8, 13,  0,  8, 30.1, 6.6, 1, 19728.7, -18.8, -32987.8, 0.0, 0.0, 0.0
82512515.1, 514.6, 2002,  8, 13,  0,  8, 35.1, 6.6, 1, 19762.4, -19.6, -33040.2, 0.0, 0.0, 0.0
82512520.1, 519.6, 2002,  8, 13,  0,  8, 40.1, 6.6, 1, 19732.1, -19.1, -32993.4, 0.0, 0.0, 0.0
82512525.1, 524.6, 2002,  8, 13,  0,  8, 45.1, 6.6, 1, 19715.4, -19.3, -32966.9, 0.0, 0.0, 0.0
82512530.1, 529.6, 2002,  8, 13,  0,  8, 50.1, 6.6, 1, 19694.8, -18.9, -32933.1, 0.0, 0.0, 0.0
82512535.1, 534.6, 2002,  8, 13,  0,  8, 55.1, 6.6, 1, 19672.6, -18.6, -32897.6, 0.0, 0.0, 0.0
82512540.1, 539.6, 2002,  8, 13,  0,  9,  0.1, 6.6, 1, 19662.5, -18.1, -32881.1, 0.0, 0.0, 0.0
82512545.1, 544.6, 2002,  8, 13,  0,  9,  5.1, 6.6, 1, 19636.3, -17.6, -32838.6, 0.0, 0.0, 0.0
82512550.1, 549.6, 2002,  8, 13,  0,  9, 10.1, 6.6, 1, 19635.6, -17.8, -32838.1, 0.0, 0.0, 0.0
82512555.1, 554.6, 2002,  8, 13,  0,  9, 15.1, 6.6, 1, 19637.6, -18.1, -32840.9, 0.0, 0.0, 0.0
82512560.1, 559.6, 2002,  8, 13,  0,  9, 20.1, 6.6, 1, 19621.4, -17.5, -32815.3, 0.0, 0.0, 0.0
82512565.0, 564.5, 2002,  8, 13,  0,  9, 25.0, 6.6, 1, 19612.9, -17.9, -32801.0, 0.0, 0.0, 0.0
82512570.0, 569.5, 2002,  8, 13,  0,  9, 30.0, 6.6, 1, 19588.5, -17.2, -32762.0, 0.0, 0.0, 0.0
82512575.0, 574.5, 2002,  8, 13,  0,  9, 35.0, 6.6, 1, 19586.0, -16.7, -32757.3, 0.0, 0.0, 0.0
82512580.0, 579.5, 2002,  8, 13,  0,  9, 40.0, 6.6, 1, 19581.8, -17.0, -32750.7, 0.0, 0.0, 0.0
82512585.0, 584.5, 2002,  8, 13,  0,  9, 45.0, 6.6, 1, 19584.9, -17.7, -32755.4, 0.0, 0.0, 0.0
82512590.0, 589.5, 2002,  8, 13,  0,  9, 50.0, 6.6, 1, 19578.1, -17.3, -32745.1, 0.0, 0.0, 0.0
82512595.0, 594.5, 2002,  8, 13,  0,  9, 55.0, 6.6, 1, 19577.3, -17.1, -32743.4, 0.0, 0.0, 0.0
82512600.0, 599.5, 2002,  8, 13,  0, 10,  0.0, 6.6, 1, 19596.5, -17.5, -32773.5, 0.0, 0.0, 0.0
82512605.0, 604.5, 2002,  8, 13,  0, 10,  5.0, 6.6, 1, 19641.3, -17.5, -32845.9, 0.0, 0.0, 0.0
82512610.0, 609.5, 2002,  8, 13,  0, 10, 10.0, 6.6, 1, 19619.7, -17.0, -32810.6, 0.0, 0.0, 0.0
82512615.0, 614.5, 2002,  8, 13,  0, 10, 15.0, 6.6, 1, 19606.1, -17.5, -32789.5, 0.0, 0.0, 0.0
82512620.0, 619.5, 2002,  8, 13,  0, 10, 20.0, 6.6, 1, 19614.9, -17.2, -32803.8, 0.0, 0.0, 0.0
82512625.0, 624.5, 2002,  8, 13,  0, 10, 25.0, 6.6, 1, 19624.3, -17.6, -32818.8, 0.0, 0.0, 0.0
82512630.0, 629.5, 2002,  8, 13,  0, 10, 30.0, 6.6, 1, 19624.5, -17.2, -32817.7, 0.0, 0.0, 0.0
82512635.0, 634.5, 2002,  8, 13,  0, 10, 35.0, 6.6, 1, 19710.0, -18.1, -32955.8, 0.0, 0.0, 0.0
82512640.0, 639.5, 2002,  8, 13,  0, 10, 40.0, 6.6, 1, 19762.5, -19.1, -33038.6, 0.0, 0.0, 0.0
82512645.0, 644.5, 2002,  8, 13,  0, 10, 45.0, 6.6, 1, 19774.1, -19.2, -33059.7, 0.0, 0.0, 0.0
82512650.0, 649.5, 2002,  8, 13,  0, 10, 50.0, 6.6, 1, 19743.2, -19.2, -33009.4, 0.0, 0.0, 0.0
82512655.0, 654.5, 2002,  8, 13,  0, 10, 55.0, 6.6, 1, 19732.4, -18.2, -32990.6, 0.0, 0.0, 0.0
82512660.0, 659.5, 2002,  8, 13,  0, 11,  0.0, 6.6, 1, 19786.0, -19.4, -33078.7, 0.0, 0.0, 0.0
82512665.0, 664.5, 2002,  8, 13,  0, 11,  5.0, 6.6, 1, 19771.2, -19.4, -33055.0, 0.0, 0.0, 0.0
82512670.0, 669.5, 2002,  8, 13,  0, 11, 10.0, 6.6, 1, 19774.6, -18.4, -33060.9, 0.0, 0.0, 0.0
82512675.0, 674.5, 2002,  8, 13,  0, 11, 15.0, 6.6, 1, 19766.5, -19.0, -33046.3, 0.0, 0.0, 0.0
82512680.0, 679.5, 2002,  8, 13,  0, 11, 20.0, 6.6, 1, 19759.5, -18.9, -33033.2, 0.0, 0.0, 0.0
82512685.0, 684.5, 2002,  8, 13,  0, 11, 25.0, 6.6, 1, 19762.6, -18.9, -33039.0, 0.0, 0.0, 0.0
82512689.9, 689.4, 2002,  8, 13,  0, 11, 29.9, 6.6, 1, 19765.4, -19.6, -33044.2, 0.0, 0.0, 0.0
82512694.9, 694.4, 2002,  8, 13,  0, 11, 34.9, 6.6, 1, 19746.8, -18.6, -33014.4, 0.0, 0.0, 0.0
82512699.9, 699.4, 2002,  8, 13,  0, 11, 39.9, 6.6, 1, 19730.7, -18.3, -32988.3, 0.0, 0.0, 0.0
82512704.9, 704.4, 2002,  8, 13,  0, 11, 44.9, 6.6, 1, 19718.8, -18.1, -32968.3, 0.0, 0.0, 0.0
82512709.9, 709.4, 2002,  8, 13,  0, 11, 49.9, 6.6, 1, 19717.2, -17.5, -32964.5, 0.0, 0.0, 0.0
82512714.9, 714.4, 2002,  8, 13,  0, 11, 54.9, 6.6, 1, 19701.2, -17.8, -32939.2, 0.0, 0.0, 0.0
82512719.9, 719.4, 2002,  8, 13,  0, 11, 59.9, 6.6, 1, 19766.8, -19.0, -33045.6, 0.0, 0.0, 0.0
82512724.9, 724.4, 2002,  8, 13,  0, 12,  4.9, 6.6, 1, 19727.7, -18.3, -32981.9, 0.0, 0.0, 0.0
82512729.9, 729.4, 2002,  8, 13,  0, 12,  9.9, 6.6, 1, 19766.9, -18.4, -33045.4, 0.0, 0.0, 0.0
82512734.9, 734.4, 2002,  8, 13,  0, 12, 14.9, 6.6, 1, 19732.9, -17.7, -32992.0, 0.0, 0.0, 0.0
82512739.9, 739.4, 2002,  8, 13,  0, 12, 19.9, 6.6, 1, 19768.7, -18.1, -33049.4, 0.0, 0.0, 0.0
82512744.9, 744.4, 2002,  8, 13,  0, 12, 24.9, 6.6, 1, 19764.0, -17.9, -33040.9, 0.0, 0.0, 0.0
82512749.9, 749.4, 2002,  8, 13,  0, 12, 29.9, 6.6, 1, 19756.8, -17.4, -33029.4, 0.0, 0.0, 0.0
82512754.9, 754.4, 2002,  8, 13,  0, 12, 34.9, 6.6, 1, 19773.6, -18.1, -33056.4, 0.0, 0.0, 0.0
82512759.9, 759.4, 2002,  8, 13,  0, 12, 39.9, 6.6, 1, 19841.7, -18.5, -33167.1, 0.0, 0.0, 0.0
82512764.9, 764.4, 2002,  8, 13,  0, 12, 44.9, 6.6, 1, 19809.6, -18.4, -33115.2, 0.0, 0.0, 0.0
82512769.9, 769.4, 2002,  8, 13,  0, 12, 49.9, 6.6, 1, 19887.2, -19.5, -33239.0, 0.0, 0.0, 0.0
82512774.9, 774.4, 2002,  8, 13,  0, 12, 54.9, 6.6, 1, 19907.8, -19.4, -33272.1, 0.0, 0.0, 0.0
82512779.9, 779.4, 2002,  8, 13,  0, 12, 59.9, 6.6, 1, 19915.6, -19.5, -33283.9, 0.0, 0.0, 0.0
82512784.9, 784.4, 2002,  8, 13,  0, 13,  4.9, 6.6, 1, 19863.0, -19.1, -33200.5, 0.0, 0.0, 0.0
82512789.9, 789.4, 2002,  8, 13,  0, 13,  9.9, 6.6, 1, 19817.1, -18.4, -33126.0, 0.0, 0.0, 0.0
82512794.9, 794.4, 2002,  8, 13,  0, 13, 14.9, 6.6, 1, 19788.9, -18.1, -33080.9, 0.0, 0.0, 0.0
82512799.9, 799.4, 2002,  8, 13,  0, 13, 19.9, 6.6, 1, 19787.7, -17.4, -33079.7, 0.0, 0.0, 0.0
82512804.9, 804.4, 2002,  8, 13,  0, 13, 24.9, 6.6, 1, 19822.1, -18.4, -33133.3, 0.0, 0.0, 0.0
82512809.9, 809.4, 2002,  8, 13,  0, 13, 29.9, 6.6, 1, 19797.0, -17.4, -33092.8, 0.0, 0.0, 0.0
82512814.9, 814.4, 2002,  8, 13,  0, 13, 34.9, 6.6, 1, 19854.9, -18.7, -33187.3, 0.0, 0.0, 0.0
82512819.8, 819.3, 2002,  8, 13,  0, 13, 39.8, 6.6, 1, 19864.8, -19.1, -33202.6, 0.0, 0.0, 0.0
82512824.8, 824.3, 2002,  8, 13,  0, 13, 44.8, 6.6, 1, 19878.4, -18.7, -33224.4, 0.0, 0.0, 0.0
82512829.8, 829.3, 2002,  8, 13,  0, 13, 49.8, 6.6, 1, 19852.5, -18.3, -33181.2, 0.0, 0.0, 0.0
82512834.8, 834.3, 2002,  8, 13,  0, 13, 54.8, 6.6, 1, 19805.5, -17.8, -33105.8, 0.0, 0.0, 0.0
82512839.8, 839.3, 2002,  8, 13,  0, 13, 59.8, 6.6, 1, 19820.8, -18.4, -33131.1, 0.0, 0.0, 0.0
82512844.8, 844.3, 2002,  8, 13,  0, 14,  4.8, 6.6, 1, 19906.8, -18.3, -33268.9, 0.0, 0.0, 0.0
82512849.8, 849.3, 2002,  8, 13,  0, 14,  9.8, 6.6, 1, 19869.7, -17.8, -33209.9, 0.0, 0.0, 0.0
82512854.8, 854.3, 2002,  8, 13,  0, 14, 14.8, 6.6, 1, 19896.3, -18.6, -33251.2, 0.0, 0.0, 0.0
82512859.8, 859.3, 2002,  8, 13,  0, 14, 19.8, 6.6, 1, 19922.2, -19.0, -33293.3, 0.0, 0.0, 0.0
82512864.8, 864.3, 2002,  8, 13,  0, 14, 24.8, 6.6, 1, 19943.8, -18.6, -33326.9, 0.0, 0.0, 0.0
82512869.8, 869.3, 2002,  8, 13,  0, 14, 29.8, 6.6, 1, 19932.8, -19.2, -33310.7, 0.0, 0.0, 0.0
82512874.8, 874.3, 2002,  8, 13,  0, 14, 34.8, 6.6, 1, 19923.8, -18.3, -33295.4, 0.0, 0.0, 0.0
82512879.8, 879.3, 2002,  8, 13,  0, 14, 39.8, 6.6, 1, 19918.5, -18.4, -33287.7, 0.0, 0.0, 0.0
82512884.8, 884.3, 2002,  8, 13,  0, 14, 44.8, 6.6, 1, 19919.2, -18.2, -33287.9, 0.0, 0.0, 0.0
82512889.8, 889.3, 2002,  8, 13,  0, 14, 49.8, 6.6, 1, 19889.0, -18.3, -33238.5, 0.0, 0.0, 0.0
82512894.8, 894.3, 2002,  8, 13,  0, 14, 54.8, 6.6, 1, 19913.7, -18.3, -33278.3, 0.0, 0.0, 0.0
82512899.8, 899.3, 2002,  8, 13,  0, 14, 59.8, 6.6, 1, 19913.4, -17.8, -33277.8, 0.0, 0.0, 0.0
82512904.8, 904.3, 2002,  8, 13,  0, 15,  4.8, 6.5, 1, 19920.1, -17.7, -33289.5, 0.0, 0.0, 0.0
82512909.8, 909.3, 2002,  8, 13,  0, 15,  9.8, 6.5, 1, 19893.9, -17.5, -33247.2, 0.0, 0.0, 0.0
82512914.8, 914.3, 2002,  8, 13,  0, 15, 14.8, 6.5, 1, 19891.4, -17.3, -33242.5, 0.0, 0.0, 0.0
82512919.8, 919.3, 2002,  8, 13,  0, 15, 19.8, 6.5, 1, 19871.2, -17.7, -33210.1, 0.0, 0.0, 0.0
82512924.8, 924.3, 2002,  8, 13,  0, 15, 24.8, 6.5, 1, 19863.9, -16.6, -33198.1, 0.0, 0.0, 0.0
82512929.8, 929.3, 2002,  8, 13,  0, 15, 29.8, 6.5, 1, 19889.4, -16.9, -33238.5, 0.0, 0.0, 0.0
82512934.8, 934.3, 2002,  8, 13,  0, 15, 34.8, 6.5, 1, 19861.5, -16.8, -33195.1, 0.0, 0.0, 0.0
82512939.8, 939.3, 2002,  8, 13,  0, 15, 39.8, 6.5, 1, 19856.7, -16.2, -33186.4, 0.0, 0.0, 0.0
82512944.8, 944.3, 2002,  8, 13,  0, 15, 44.8, 6.5, 1, 19850.9, -16.3, -33177.2, 0.0, 0.0, 0.0
82512949.7, 949.2, 2002,  8, 13,  0, 15, 49.7, 6.5, 1, 19834.0, -15.9, -33149.5, 0.0, 0.0, 0.0
82512954.7, 954.2, 2002,  8, 13,  0, 15, 54.7, 6.5, 1, 19826.0, -15.0, -33137.7, 0.0, 0.0, 0.0
82512959.7, 959.2, 2002,  8, 13,  0, 15, 59.7, 6.5, 1, 19826.8, -15.1, -33137.5, 0.0, 0.0, 0.0
82512964.7, 964.2, 2002,  8, 13,  0, 16,  4.7, 6.5, 1, 19841.8, -15.6, -33161.5, 0.0, 0.0, 0.0
