89856000.1, 0.0, 2002, 11,  6,  0,  0,  0.1, 70.0, 129, 19034.4, 4.8, -31834.2, 0.0, 0.0, 0.0
89856015.1, 15.0, 2002, 11,  6,  0,  0, 15.1, 70.0, 129, 19042.4, 4.7, -31846.7, 0.0, 0.0, 0.0
89856030.1, 30.0, 2002, 11,  6,  0,  0, 30.1, 70.0, 129, 19034.6, 4.8, -31835.6, 0.0, 0.0, 0.0
89856045.1, 45.0, 2002, 11,  6,  0,  0, 45.1, 70.0, 129, 19051.1, 5.0, -31861.7, 0.0, 0.0, 0.0
89856060.1, 60.0, 2002, 11,  6,  0,  1,  0.1, 70.0, 129, 19027.8, 5.6, -31824.6, 0.0, 0.0, 0.0
89856075.1, 75.0, 2002, 11,  6,  0,  1, 15.1, 70.0, 129, 19018.8, 6.1, -31811.7, 0.0, 0.0, 0.0
89856090.1, 90.0, 2002, 11,  6,  0,  1, 30.1, 70.0, 129, 19040.5, 5.5, -31846.5, 0.0, 0.0, 0.0
89856105.1, 105.0, 2002, 11,  6,  0,  1, 45.1, 70.0, 129, 19029.3, 6.1, -31828.8, 0.0, 0.0, 0.0
89856120.1, 120.0, 2002, 11,  6,  0,  2,  0.1, 70.0, 129, 19016.2, 7.3, -31807.7, 0.0, 0.0, 0.0
89856135.1, 135.0, 2002, 11,  6,  0,  2, 15.1, 70.0, 129, 19003.2, 6.8, -31786.5, 0.0, 0.0, 0.0
89856150.1, 150.0, 2002, 11,  6,  0,  2, 30.1, 70.0, 129, 19008.5, 6.4, -31795.0, 0.0, 0.0, 0.0
89856165.1, 165.0, 2002, 11,  6,  0,  2, 45.1, 70.0, 129, 19014.7, 7.1, -31804.9, 0.0, 0.0, 0.0
89856180.1, 180.0, 2002, 11,  6,  0,  3,  0.1, 70.0, 129, 19029.8, 6.4, -31828.4, 0.0, 0.0, 0.0
89856195.1, 195.0, 2002, 11,  6,  0,  3, 15.1, 70.0, 129, 18999.1, 7.1, -31778.5, 0.0, 0.0, 0.0
89856210.1, 210.0, 2002, 11,  6,  0,  3, 30.1, 70.0, 129, 19025.3, 6.5, -31821.3, 0.0, 0.0, 0.0
89856225.1, 225.0, 2002, 11,  6,  0,  3, 45.1, 70.0, 129, 19014.1, 8.1, -31801.8, 0.0, 0.0, 0.0
89856240.1, 240.0, 2002, 11,  6,  0,  4,  0.1, 70.0, 129, 19000.3, 7.7, -31780.7, 0.0, 0.0, 0.0
89856255.0, 254.9, 2002, 11,  6,  0,  4, 15.0, 70.0, 129, 18995.5, 7.5, -31773.6, 0.0, 0.0, 0.0
89856270.0, 269.9, 2002, 11,  6,  0,  4, 30.0, 70.0, 129, 18973.6, 8.8, -31738.6, 0.0, 0.0, 0.0
89856285.0, 284.9, 2002, 11,  6,  0,  4, 45.0, 70.0, 129, 18992.1, 8.5, -31769.4, 0.0, 0.0, 0.0
89856300.0, 299.9, 2002, 11,  6,  0,  5,  0.0, 70.0, 129, 18975.0, 8.8, -31742.6, 0.0, 0.0, 0.0
89856315.0, 314.9, 2002, 11,  6,  0,  5, 15.0, 70.0, 129, 18969.8, 8.8, -31735.5, 0.0, 0.0, 0.0
89856330.0, 329.9, 2002, 11,  6,  0,  5, 30.0, 70.0, 129, 18955.0, 9.1, -31712.8, 0.0, 0.0, 0.0
89856345.0, 344.9, 2002, 11,  6,  0,  5, 45.0, 70.0, 129, 18961.1, 9.4, -31722.1, 0.0, 0.0, 0.0
89856360.0, 359.9, 2002, 11,  6,  0,  6,  0.0, 70.0, 129, 18940.7, 10.3, -31690.2, 0.0, 0.0, 0.0
89856375.0, 374.9, 2002, 11,  6,  0,  6, 15.0, 70.0, 129, 18955.8, 8.7, -31711.8, 0.0, 0.0, 0.0
89856390.0, 389.9, 2002, 11,  6,  0,  6, 30.0, 70.0, 129, 18944.5, 9.1, -31693.5, 0.0, 0.0, 0.0
89856405.0, 404.9, 2002, 11,  6,  0,  6, 45.0, 70.0, 129, 18938.8, 9.0, -31683.8, 0.0, 0.0, 0.0
89856420.0, 419.9, 2002, 11,  6,  0,  7,  0.0, 70.0, 129, 18970.1, 9.0, -31734.8, 0.0, 0.0, 0.0
89856435.0, 434.9, 2002, 11,  6,  0,  7, 15.0, 70.0, 129, 18984.6, 8.8, -31758.6, 0.0, 0.0, 0.0
89856450.0, 449.9, 2002, 11,  6,  0,  7, 30.0, 70.0, 129, 18968.8, 9.4, -31733.4, 0.0, 0.0, 0.0
89856465.0, 464.9, 2002, 11,  6,  0,  7, 45.0, 70.0, 129, 18940.9, 9.9, -31689.3, 0.0, 0.0, 0.0
89856480.0, 479.9, 2002, 11,  6,  0,  8,  0.0, 70.0, 129, 18975.0, 8.8, -31744.0, 0.0, 0.0, 0.0
89856495.0, 494.9, 2002, 11,  6,  0,  8, 15.0, 70.0, 129, 18954.7, 9.3, -31711.6, 0.0, 0.0, 0.0
89856510.0, 509.9, 2002, 11,  6,  0,  8, 30.0, 70.0, 129, 18975.8, 9.3, -31745.9, 0.0, 0.0, 0.0
89856525.0, 524.9, 2002, 11,  6,  0,  8, 45.0, 70.0, 129, 18972.3, 9.8, -31741.4, 0.0, 0.0, 0.0
89856540.0, 539.9, 2002, 11,  6,  0,  9,  0.0, 70.0, 129, 18975.6, 10.4, -31745.6, 0.0, 0.0, 0.0
89856555.0, 554.9, 2002, 11,  6,  0,  9, 15.0, 70.0, 129, 18990.5, 9.7, -31767.7, 0.0, 0.0, 0.0
89856569.9, 569.8, 2002, 11,  6,  0,  9, 29.9, 70.0, 129, 18995.6, 10.3, -31776.2, 0.0, 0.0, 0.0
89856584.9, 584.8, 2002, 11,  6,  0,  9, 44.9, 70.0, 129, 18953.5, 10.8, -31708.5, 0.0, 0.0, 0.0
89856599.9, 599.8, 2002, 11,  6,  0,  9, 59.9, 70.0, 129, 18961.6, 11.0, -31721.7, 0.0, 0.0, 0.0
89856614.9, 614.8, 2002, 11,  6,  0, 10, 14.9, 70.0, 129, 18968.9, 11.0, -31732.5, 0.0, 0.0, 0.0
89856629.9, 629.8, 2002, 11,  6,  0, 10, 29.9, 70.0, 129, 18959.3, 11.2, -31717.2, 0.0, 0.0, 0.0
89856644.9, 644.8, 2002, 11,  6,  0, 10, 44.9, 70.0, 129, 18973.3, 12.0, -31739.8, 0.0, 0.0, 0.0
89856659.9, 659.8, 2002, 11,  6,  0, 10, 59.9, 70.0, 129, 18969.8, 11.2, -31733.7, 0.0, 0.0, 0.0
89856674.9, 674.8, 2002, 11,  6,  0, 11, 14.9, 70.0, 129, 18947.1, 11.9, -31698.7, 0.0, 0.0, 0.0
89856689.9, 689.8, 2002, 11,  6,  0, 11, 29.9, 70.0, 129, 18986.2, 11.2, -31760.0, 0.0, 0.0, 0.0
89856704.9, 704.8, 2002, 11,  6,  0, 11, 44.9, 70.0, 129, 18950.8, 12.2, -31704.5, 0.0, 0.0, 0.0
89856719.9, 719.8, 2002, 11,  6,  0, 11, 59.9, 70.0, 129, 18950.5, 12.1, -31703.8, 0.0, 0.0, 0.0
89856734.9, 734.8, 2002, 11,  6,  0, 12, 14.9, 70.0, 129, 18952.2, 11.3, -31706.4, 0.0, 0.0, 0.0
89856749.9, 749.8, 2002, 11,  6,  0, 12, 29.9, 70.0, 129, 18966.1, 12.2, -31727.1, 0.0, 0.0, 0.0
89856764.9, 764.8, 2002, 11,  6,  0, 12, 44.9, 70.0, 129, 18969.5, 11.5, -31734.6, 0.0, 0.0, 0.0
89856779.9, 779.8, 2002, 11,  6,  0, 12, 59.9, 70.0, 129, 18939.7, 11.9, -31686.7, 0.0, 0.0, 0.0
89856794.9, 794.8, 2002, 11,  6,  0, 13, 14.9, 70.0, 129, 18940.5, 10.6, -31687.4, 0.0, 0.0, 0.0
89856809.9, 809.8, 2002, 11,  6,  0, 13, 29.9, 70.0, 129, 18947.4, 10.2, -31699.6, 0.0, 0.0, 0.0
89856824.9, 824.8, 2002, 11,  6,  0, 13, 44.9, 70.0, 129, 18935.7, 9.6, -31680.1, 0.0, 0.0, 0.0
89856839.9, 839.8, 2002, 11,  6,  0, 13, 59.9, 70.0, 129, 18926.4, 11.1, -31667.4, 0.0, 0.0, 0.0
89856854.9, 854.8, 2002, 11,  6,  0, 14, 14.9, 70.0, 129, 18958.2, 11.8, -31721.0, 0.0, 0.0, 0.0
89856869.9, 869.8, 2002, 11,  6,  0, 14, 29.9, 70.0, 129, 18936.7, 12.0, -31687.1, 0.0, 0.0, 0.0
89856884.9, 884.8, 2002, 11,  6,  0, 14, 44.9, 70.0, 129, 18936.9, 12.3, -31686.9, 0.0, 0.0, 0.0
89856899.8, 899.7, 2002, 11,  6,  0, 14, 59.8, 70.0, 129, 18934.7, 11.0, -31683.1, 0.0, 0.0, 0.0
89856914.8, 914.7, 2002, 11,  6,  0, 15, 14.8, 70.0, 129, 18923.4, 10.7, -31663.9, 0.0, 0.0, 0.0
89856929.8, 929.7, 2002, 11,  6,  0, 15, 29.8, 70.0, 129, 18932.0, 10.5, -31677.5, 0.0, 0.0, 0.0
89856944.8, 944.7, 2002, 11,  6,  0, 15, 44.8, 70.0, 129, 18935.4, 10.6, -31683.4, 0.0, 0.0, 0.0
89856959.8, 959.7, 2002, 11,  6,  0, 15, 59.8, 70.0, 129, 18929.9, 10.6, -31674.2, 0.0, 0.0, 0.0
89856974.8, 974.7, 2002, 11,  6,  0, 16, 14.8, 70.0, 129, 18926.9, 10.2, -31669.5, 0.0, 0.0, 0.0
89856989.8, 989.7, 2002, 11,  6,  0, 16, 29.8, 70.0, 129, 18922.4, 10.8, -31662.5, 0.0, 0.0, 0.0
89857004.8, 1004.7, 2002, 11,  6,  0, 16, 44.8, 70.0, 129, 18911.4, 9.8, -31644.4, 0.0, 0.0, 0.0
89857019.8, 1019.7, 2002, 11,  6,  0, 16, 59.8, 70.0, 129, 18887.2, 10.0, -31603.9, 0.0, 0.0, 0.0
89857034.8, 1034.7, 2002, 11,  6,  0, 17, 14.8, 70.0, 129, 18880.7, 9.2, -31593.6, 0.0, 0.0, 0.0
89857049.8, 1049.7, 2002, 11,  6,  0, 17, 29.8, 70.0, 129, 18893.7, 9.4, -31615.7, 0.0, 0.0, 0.0
89857064.8, 1064.7, 2002, 11,  6,  0, 17, 44.8, 70.0, 129, 18892.3, 9.4, -31613.8, 0.0, 0.0, 0.0
89857079.8, 1079.7, 2002, 11,  6,  0, 17, 59.8, 70.0, 129, 18898.6, 8.5, -31623.7, 0.0, 0.0, 0.0
89857094.8, 1094.7, 2002, 11,  6,  0, 18, 14.8, 70.0, 129, 18889.3, 7.9, -31608.9, 0.0, 0.0, 0.0
89857109.8, 1109.7, 2002, 11,  6,  0, 18, 29.8, 70.0, 129, 18901.2, 7.7, -31629.8, 0.0, 0.0, 0.0
89857124.8, 1124.7, 2002, 11,  6,  0, 18, 44.8, 70.0, 129, 18897.4, 7.8, -31623.0, 0.0, 0.0, 0.0
89857139.8, 1139.7, 2002, 11,  6,  0, 18, 59.8, 70.0, 129, 18902.6, 7.4, -31633.1, 0.0, 0.0, 0.0
89857154.8, 1154.7, 2002, 11,  6,  0, 19, 14.8, 70.0, 129, 18897.9, 7.3, -31625.6, 0.0, 0.0, 0.0
89857169.8, 1169.7, 2002, 11,  6,  0, 19, 29.8, 70.0, 129, 18899.5, 6.7, -31628.4, 0.0, 0.0, 0.0
89857184.8, 1184.7, 2002, 11,  6,  0, 19, 44.8, 70.0, 129, 18886.2, 7.3, -31606.8, 0.0, 0.0, 0.0
89857199.8, 1199.7, 2002, 11,  6,  0, 19, 59.8, 70.0, 129, 19018.0, 5.4, -31819.7, 0.0, 0.0, 0.0
89857214.7, 1214.6, 2002, 11,  6,  0, 20, 14.7, 70.0, 129, 18997.8, 5.2, -31787.0, 0.0, 0.0, 0.0
89857229.7, 1229.6, 2002, 11,  6,  0, 20, 29.7, 70.0, 129, 19005.3, 5.6, -31800.6, 0.0, 0.0, 0.0
89857244.7, 1244.6, 2002, 11,  6,  0, 20, 44.7, 70.0, 129, 18972.1, 5.8, -31747.1, 0.0, 0.0, 0.0
89857259.7, 1259.6, 2002, 11,  6,  0, 20, 59.7, 70.0, 129, 18959.0, 4.9, -31725.4, 0.0, 0.0, 0.0
89857274.7, 1274.6, 2002, 11,  6,  0, 21, 14.7, 70.0, 129, 18955.9, 5.1, -31720.3, 0.0, 0.0, 0.0
89857289.7, 1289.6, 2002, 11,  6,  0, 21, 29.7, 70.0, 129, 18965.2, 4.7, -31737.0, 0.0, 0.0, 0.0
89857304.7, 1304.6, 2002, 11,  6,  0, 21, 44.7, 70.0, 129, 18947.7, 4.7, -31709.7, 0.0, 0.0, 0.0
89857319.7, 1319.6, 2002, 11,  6,  0, 21, 59.7, 70.0, 129, 18925.7, 4.4, -31674.4, 0.0, 0.0, 0.0
89857334.7, 1334.6, 2002, 11,  6,  0, 22, 14.7, 70.0, 129, 18924.7, 4.1, -31673.3, 0.0, 0.0, 0.0
89857349.7, 1349.6, 2002, 11,  6,  0, 22, 29.7, 70.0, 129, 18961.6, 4.2, -31732.3, 0.0, 0.0, 0.0
89857364.7, 1364.6, 2002, 11,  6,  0, 22, 44.7, 70.0, 129, 18964.0, 3.5, -31737.2, 0.0, 0.0, 0.0
89857379.7, 1379.6, 2002, 11,  6,  0, 22, 59.7, 70.0, 129, 18971.8, 3.0, -31749.2, 0.0, 0.0, 0.0
89857394.7, 1394.6, 2002, 11,  6,  0, 23, 14.7, 70.0, 129, 18959.5, 3.0, -31730.1, 0.0, 0.0, 0.0
89857409.7, 1409.6, 2002, 11,  6,  0, 23, 29.7, 70.0, 129, 18960.0, 2.9, -31731.3, 0.0, 0.0, 0.0
89857424.7, 1424.6, 2002, 11,  6,  0, 23, 44.7, 70.0, 129, 18921.4, 3.3, -31670.2, 0.0, 0.0, 0.0
89857439.7, 1439.6, 2002, 11,  6,  0, 23, 59.7, 70.0, 129, 19097.8, 0.8, -31955.7, 0.0, 0.0, 0.0
89857454.7, 1454.6, 2002, 11,  6,  0, 24, 14.7, 70.0, 129, 19129.3, 0.4, -32007.0, 0.0, 0.0, 0.0
89857469.7, 1469.6, 2002, 11,  6,  0, 24, 29.7, 70.0, 129, 19134.8, 0.1, -32015.2, 0.0, 0.0, 0.0
89857484.7, 1484.6, 2002, 11,  6,  0, 24, 44.7, 70.0, 129, 19140.0, 0.1, -32022.9, 0.0, 0.0, 0.0
89857499.7, 1499.6, 2002, 11,  6,  0, 24, 59.7, 70.0, 129, 19220.3, -0.6, -32154.3, 0.0, 0.0, 0.0
89857514.7, 1514.6, 2002, 11,  6,  0, 25, 14.7, 70.0, 129, 19177.8, -0.6, -32086.1, 0.0, 0.0, 0.0
89857529.7, 1529.6, 2002, 11,  6,  0, 25, 29.7, 70.0, 129, 19148.3, -0.1, -32038.2, 0.0, 0.0, 0.0
89857544.6, 1544.5, 2002, 11,  6,  0, 25, 44.6, 70.0, 129, 19134.3, -0.3, -32015.9, 0.0, 0.0, 0.0
89857559.6, 1559.5, 2002, 11,  6,  0, 25, 59.6, 70.0, 129, 19144.5, 0.0, -32031.9, 0.0, 0.0, 0.0
89857574.6, 1574.5, 2002, 11,  6,  0, 26, 14.6, 70.0, 129, 19168.9, -0.7, -32072.8, 0.0, 0.0, 0.0
89857589.6, 1589.5, 2002, 11,  6,  0, 26, 29.6, 70.0, 129, 19147.1, -1.2, -32036.3, 0.0, 0.0, 0.0
89857604.6, 1604.5, 2002, 11,  6,  0, 26, 44.6, 70.0, 129, 19137.6, -1.1, -32020.8, 0.0, 0.0, 0.0
89857619.6, 1619.5, 2002, 11,  6,  0, 26, 59.6, 70.0, 129, 19094.2, -0.6, -31952.7, 0.0, 0.0, 0.0
89857634.6, 1634.5, 2002, 11,  6,  0, 27, 14.6, 70.0, 129, 19152.4, -0.9, -32047.1, 0.0, 0.0, 0.0
89857649.6, 1649.5, 2002, 11,  6,  0, 27, 29.6, 70.0, 129, 19162.0, -1.3, -32062.4, 0.0, 0.0, 0.0
89857664.6, 1664.5, 2002, 11,  6,  0, 27, 44.6, 70.0, 129, 19126.4, -0.7, -32005.8, 0.0, 0.0, 0.0
89857679.6, 1679.5, 2002, 11,  6,  0, 27, 59.6, 70.0, 129, 19132.2, -1.5, -32012.1, 0.0, 0.0, 0.0
89857694.6, 1694.5, 2002, 11,  6,  0, 28, 14.6, 70.0, 129, 19061.7, -0.2, -31901.9, 0.0, 0.0, 0.0
89857709.6, 1709.5, 2002, 11,  6,  0, 28, 29.6, 70.0, 129, 19098.0, -0.1, -31961.1, 0.0, 0.0, 0.0
89857724.6, 1724.5, 2002, 11,  6,  0, 28, 44.6, 70.0, 129, 19109.2, 0.3, -31979.5, 0.0, 0.0, 0.0
89857739.6, 1739.5, 2002, 11,  6,  0, 28, 59.6, 70.0, 129, 19103.8, -0.5, -31970.8, 0.0, 0.0, 0.0
89857754.6, 1754.5, 2002, 11,  6,  0, 29, 14.6, 70.0, 129, 19097.6, 0.1, -31959.5, 0.0, 0.0, 0.0
89857769.6, 1769.5, 2002, 11,  6,  0, 29, 29.6, 70.0, 129, 19079.5, 0.7, -31932.2, 0.0, 0.0, 0.0
89857784.6, 1784.5, 2002, 11,  6,  0, 29, 44.6, 70.0, 129, 19070.1, 0.2, -31916.0, 0.0, 0.0, 0.0
89857799.6, 1799.5, 2002, 11,  6,  0, 29, 59.6, 70.0, 129, 19066.0, -0.7, -31908.5, 0.0, 0.0, 0.0
89857814.6, 1814.5, 2002, 11,  6,  0, 30, 14.6, 70.0, 129, 19056.0, -0.6, -31891.3, 0.0, 0.0, 0.0
89857829.6, 1829.5, 2002, 11,  6,  0, 30, 29.6, 70.0, 129, 19053.5, 0.3, -31887.6, 0.0, 0.0, 0.0
89857844.6, 1844.5, 2002, 11,  6,  0, 30, 44.6, 70.0, 129, 19075.2, -0.3, -31922.1, 0.0, 0.0, 0.0
89857859.5, 1859.4, 2002, 11,  6,  0, 30, 59.5, 70.0, 129, 19005.1, 0.0, -31808.9, 0.0, 0.0, 0.0
89857874.5, 1874.4, 2002, 11,  6,  0, 31, 14.5, 70.0, 129, 19029.1, 0.0, -31846.7, 0.0, 0.0, 0.0
89857889.5, 1889.4, 2002, 11,  6,  0, 31, 29.5, 70.0, 129, 19016.1, 0.2, -31827.0, 0.0, 0.0, 0.0
89857904.5, 1904.4, 2002, 11,  6,  0, 31, 44.5, 70.0, 129, 19066.0, -1.1, -31905.9, 0.0, 0.0, 0.0
89857919.5, 1919.4, 2002, 11,  6,  0, 31, 59.5, 70.0, 129, 19044.2, -0.1, -31871.8, 0.0, 0.0, 0.0
89857934.5, 1934.4, 2002, 11,  6,  0, 32, 14.5, 70.0, 129, 19089.3, -1.1, -31943.5, 0.0, 0.0, 0.0
89857949.5, 1949.4, 2002, 11,  6,  0, 32, 29.5, 70.0, 129, 19144.3, -2.1, -32032.3, 0.0, 0.0, 0.0
89857964.5, 1964.4, 2002, 11,  6,  0, 32, 44.5, 70.0, 129, 19101.6, -1.9, -31963.2, 0.0, 0.0, 0.0
89857979.5, 1979.4, 2002, 11,  6,  0, 32, 59.5, 70.0, 129, 19084.1, -1.9, -31934.8, 0.0, 0.0, 0.0
89857994.5, 1994.4, 2002, 11,  6,  0, 33, 14.5, 70.0, 129, 19063.6, -1.5, -31901.2, 0.0, 0.0, 0.0
89858009.5, 2009.4, 2002, 11,  6,  0, 33, 29.5, 70.0, 129, 19060.7, -1.8, -31895.6, 0.0, 0.0, 0.0
89858024.5, 2024.4, 2002, 11,  6,  0, 33, 44.5, 70.0, 129, 19072.5, -2.1, -31916.0, 0.0, 0.0, 0.0
89858039.5, 2039.4, 2002, 11,  6,  0, 33, 59.5, 70.0, 129, 19075.0, -2.0, -31919.1, 0.0, 0.0, 0.0
89858054.5, 2054.4, 2002, 11,  6,  0, 34, 14.5, 70.0, 129, 19114.6, -2.2, -31983.2, 0.0, 0.0, 0.0
89858069.5, 2069.4, 2002, 11,  6,  0, 34, 29.5, 70.0, 129, 19089.2, -1.9, -31942.3, 0.0, 0.0, 0.0
89858084.5, 2084.4, 2002, 11,  6,  0, 34, 44.5, 70.0, 129, 19046.3, -2.0, -31874.2, 0.0, 0.0, 0.0
89858099.5, 2099.4, 2002, 11,  6,  0, 34, 59.5, 70.0, 129, 19064.8, -2.2, -31902.6, 0.0, 0.0, 0.0
89858114.5, 2114.4, 2002, 11,  6,  0, 35, 14.5, 70.0, 129, 19026.6, -1.7, -31841.8, 0.0, 0.0, 0.0
89858129.5, 2129.4, 2002, 11,  6,  0, 35, 29.5, 70.0, 129, 19029.4, -2.1, -31846.2, 0.0, 0.0, 0.0
89858144.5, 2144.4, 2002, 11,  6,  0, 35, 44.5, 70.0, 129, 19027.6, -2.8, -31843.6, 0.0, 0.0, 0.0
89858159.5, 2159.4, 2002, 11,  6,  0, 35, 59.5, 70.0, 129, 19029.6, -1.8, -31845.0, 0.0, 0.0, 0.0
89858174.5, 2174.4, 2002, 11,  6,  0, 36, 14.5, 70.0, 129, 19046.7, -2.4, -31873.5, 0.0, 0.0, 0.0
89858189.4, 2189.3, 2002, 11,  6,  0, 36, 29.4, 70.0, 129, 19082.0, -2.9, -31930.4, 0.0, 0.0, 0.0
89858204.4, 2204.3, 2002, 11,  6,  0, 36, 44.4, 70.0, 129, 19061.7, -2.4, -31897.5, 0.0, 0.0, 0.0
89858219.4, 2219.3, 2002, 11,  6,  0, 36, 59.4, 70.0, 129, 19000.9, -1.8, -31799.7, 0.0, 0.0, 0.0
89858234.4, 2234.3, 2002, 11,  6,  0, 37, 14.4, 70.0, 129, 18964.4, -2.0, -31741.7, 0.0, 0.0, 0.0
89858249.4, 2249.3, 2002, 11,  6,  0, 37, 29.4, 70.0, 129, 19067.2, -3.6, -31907.3, 0.0, 0.0, 0.0
89858264.4, 2264.3, 2002, 11,  6,  0, 37, 44.4, 70.0, 129, 19037.7, -2.8, -31862.2, 0.0, 0.0, 0.0
89858279.4, 2279.3, 2002, 11,  6,  0, 37, 59.4, 70.0, 129, 19063.1, -4.0, -31902.9, 0.0, 0.0, 0.0
89858294.4, 2294.3, 2002, 11,  6,  0, 38, 14.4, 70.0, 129, 19067.5, -4.4, -31909.4, 0.0, 0.0, 0.0
89858309.4, 2309.3, 2002, 11,  6,  0, 38, 29.4, 70.0, 129, 19039.3, -4.3, -31864.3, 0.0, 0.0, 0.0
89858324.4, 2324.3, 2002, 11,  6,  0, 38, 44.4, 70.0, 129, 18962.4, -3.9, -31740.5, 0.0, 0.0, 0.0
89858339.4, 2339.3, 2002, 11,  6,  0, 38, 59.4, 70.0, 129, 19041.8, -4.2, -31869.3, 0.0, 0.0, 0.0
89858354.4, 2354.3, 2002, 11,  6,  0, 39, 14.4, 70.0, 129, 18964.6, -3.6, -31745.9, 0.0, 0.0, 0.0
89858369.4, 2369.3, 2002, 11,  6,  0, 39, 29.4, 70.0, 129, 18976.0, -4.5, -31764.2, 0.0, 0.0, 0.0
89858384.4, 2384.3, 2002, 11,  6,  0, 39, 44.4, 70.0, 129, 18968.6, -4.7, -31753.6, 0.0, 0.0, 0.0
89858399.4, 2399.3, 2002, 11,  6,  0, 39, 59.4, 70.0, 129, 18962.6, -4.2, -31743.8, 0.0, 0.0, 0.0
89858414.4, 2414.3, 2002, 11,  6,  0, 40, 14.4, 70.0, 129, 19092.6, -6.4, -31953.4, 0.0, 0.0, 0.0
89858429.4, 2429.3, 2002, 11,  6,  0, 40, 29.4, 70.0, 129, 19053.8, -5.6, -31892.3, 0.0, 0.0, 0.0
89858444.4, 2444.3, 2002, 11,  6,  0, 40, 44.4, 70.0, 129, 19115.9, -6.8, -31992.4, 0.0, 0.0, 0.0
89858459.4, 2459.3, 2002, 11,  6,  0, 40, 59.4, 70.0, 129, 19136.4, -6.6, -32024.1, 0.0, 0.0, 0.0
89858474.4, 2474.3, 2002, 11,  6,  0, 41, 14.4, 70.0, 129, 19156.9, -7.6, -32058.9, 0.0, 0.0, 0.0
89858489.4, 2489.3, 2002, 11,  6,  0, 41, 29.4, 70.0, 129, 19437.6, -11.9, -32510.5, 0.0, 0.0, 0.0
89858504.3, 2504.2, 2002, 11,  6,  0, 41, 44.3, 70.0, 129, 19444.0, -11.3, -32521.4, 0.0, 0.0, 0.0
89858519.3, 2519.2, 2002, 11,  6,  0, 41, 59.3, 70.0, 129, 19611.0, -14.7, -32789.9, 0.0, 0.0, 0.0
89858534.3, 2534.2, 2002, 11,  6,  0, 42, 14.3, 70.0, 129, 19601.3, -14.4, -32775.1, 0.0, 0.0, 0.0
89858549.3, 2549.2, 2002, 11,  6,  0, 42, 29.3, 70.0, 129, 19515.3, -13.5, -32637.2, 0.0, 0.0, 0.0
89858564.3, 2564.2, 2002, 11,  6,  0, 42, 44.3, 70.0, 129, 19512.0, -12.3, -32633.0, 0.0, 0.0, 0.0
89858579.3, 2579.2, 2002, 11,  6,  0, 42, 59.3, 70.0, 129, 19703.2, -15.7, -32939.9, 0.0, 0.0, 0.0
89858594.3, 2594.2, 2002, 11,  6,  0, 43, 14.3, 70.0, 129, 19548.5, -14.2, -32692.2, 0.0, 0.0, 0.0
89858609.3, 2609.2, 2002, 11,  6,  0, 43, 29.3, 70.0, 129, 19684.8, -14.9, -32913.5, 0.0, 0.0, 0.0
89858624.3, 2624.2, 2002, 11,  6,  0, 43, 44.3, 70.0, 129, 19473.6, -13.3, -32572.6, 0.0, 0.0, 0.0
89858639.3, 2639.2, 2002, 11,  6,  0, 43, 59.3, 70.0, 129, 19447.5, -13.2, -32530.5, 0.0, 0.0, 0.0
89858654.3, 2654.2, 2002, 11,  6,  0, 44, 14.3, 70.0, 129, 19518.3, -14.4, -32647.5, 0.0, 0.0, 0.0
89858669.3, 2669.2, 2002, 11,  6,  0, 44, 29.3, 70.0, 129, 19516.0, -15.1, -32641.4, 0.0, 0.0, 0.0
89858684.3, 2684.2, 2002, 11,  6,  0, 44, 44.3, 70.0, 129, 19594.3, -15.7, -32768.1, 0.0, 0.0, 0.0
89858699.3, 2699.2, 2002, 11,  6,  0, 44, 59.3, 70.0, 129, 19538.1, -16.0, -32677.4, 0.0, 0.0, 0.0
89858714.3, 2714.2, 2002, 11,  6,  0, 45, 14.3, 70.0, 129, 19574.2, -16.8, -32737.1, 0.0, 0.0, 0.0
89858729.3, 2729.2, 2002, 11,  6,  0, 45, 29.3, 70.0, 129, 19599.5, -17.0, -32777.7, 0.0, 0.0, 0.0
89858744.3, 2744.2, 2002, 11,  6,  0, 45, 44.3, 70.0, 129, 19607.4, -18.0, -32788.3, 0.0, 0.0, 0.0
89858759.3, 2759.2, 2002, 11,  6,  0, 45, 59.3, 70.0, 129, 19767.7, -19.8, -33046.8, 0.0, 0.0, 0.0
89858774.3, 2774.2, 2002, 11,  6,  0, 46, 14.3, 70.0, 129, 19653.7, -18.6, -32864.2, 0.0, 0.0, 0.0
89858789.3, 2789.2, 2002, 11,  6,  0, 46, 29.3, 70.0, 129, 19726.8, -20.2, -32981.5, 0.0, 0.0, 0.0
89858804.3, 2804.2, 2002, 11,  6,  0, 46, 44.3, 70.0, 129, 19707.0, -19.6, -32948.1, 0.0, 0.0, 0.0
89858819.3, 2819.2, 2002, 11,  6,  0, 46, 59.3, 70.0, 129, 19741.6, -20.5, -33004.7, 0.0, 0.0, 0.0
89858834.2, 2834.1, 2002, 11,  6,  0, 47, 14.2, 70.0, 129, 19784.9, -21.2, -33075.7, 0.0, 0.0, 0.0
89858849.2, 2849.1, 2002, 11,  6,  0, 47, 29.2, 70.0, 129, 19651.7, -20.2, -32860.2, 0.0, 0.0, 0.0
89858864.2, 2864.1, 2002, 11,  6,  0, 47, 44.2, 70.0, 129, 19699.6, -20.4, -32936.1, 0.0, 0.0, 0.0
