81561607.1, 0.0, 2002,  8,  2,  0,  0,  7.1, 69.0, 129, 18998.8, 26.0, -31812.6, 0.0, 0.0, 0.0
81561622.0, 14.9, 2002,  8,  2,  0,  0, 22.0, 69.0, 129, 18992.8, 25.5, -31799.2, 0.0, 0.0, 0.0
81561637.0, 29.9, 2002,  8,  2,  0,  0, 37.0, 69.0, 129, 18979.8, 24.7, -31777.8, 0.0, 0.0, 0.0
81561652.0, 44.9, 2002,  8,  2,  0,  0, 52.0, 69.0, 129, 19001.8, 24.9, -31813.3, 0.0, 0.0, 0.0
81561667.0, 59.9, 2002,  8,  2,  0,  1,  7.0, 69.0, 129, 19004.6, 24.6, -31817.8, 0.0, 0.0, 0.0
81561682.0, 74.9, 2002,  8,  2,  0,  1, 22.0, 69.0, 129, 18949.7, 24.8, -31728.3, 0.0, 0.0, 0.0
81561697.0, 89.9, 2002,  8,  2,  0,  1, 37.0, 69.0, 129, 18972.4, 24.2, -31764.7, 0.0, 0.0, 0.0
81561712.0, 104.9, 2002,  8,  2,  0,  1, 52.0, 69.0, 129, 18964.7, 24.2, -31753.2, 0.0, 0.0, 0.0
81561727.0, 119.9, 2002,  8,  2,  0,  2,  7.0, 69.0, 129, 19022.5, 23.0, -31845.8, 0.0, 0.0, 0.0
81561742.0, 134.9, 2002,  8,  2,  0,  2, 22.0, 69.0, 129, 18939.2, 23.1, -31710.9, 0.0, 0.0, 0.0
81561757.0, 149.9, 2002,  8,  2,  0,  2, 37.0, 69.0, 129, 19004.2, 22.6, -31817.1, 0.0, 0.0, 0.0
81561772.0, 164.9, 2002,  8,  2,  0,  2, 52.0, 69.0, 129, 18989.0, 22.3, -31791.9, 0.0, 0.0, 0.0
81561787.0, 179.9, 2002,  8,  2,  0,  3,  7.0, 69.0, 129, 18999.5, 22.4, -31808.9, 0.0, 0.0, 0.0
81561802.0, 194.9, 2002,  8,  2,  0,  3, 22.0, 69.0, 129, 18986.2, 22.1, -31787.7, 0.0, 0.0, 0.0
81561817.0, 209.9, 2002,  8,  2,  0,  3, 37.0, 69.0, 129, 18978.9, 21.8, -31775.3, 0.0, 0.0, 0.0
81561832.0, 224.9, 2002,  8,  2,  0,  3, 52.0, 69.0, 129, 18984.1, 21.4, -31783.5, 0.0, 0.0, 0.0
81561847.0, 239.9, 2002,  8,  2,  0,  4,  7.0, 69.0, 129, 19008.2, 21.1, -31821.8, 0.0, 0.0, 0.0
81561862.0, 254.9, 2002,  8,  2,  0,  4, 22.0, 69.0, 129, 18988.5, 21.0, -31789.4, 0.0, 0.0, 0.0
81561877.0, 269.9, 2002,  8,  2,  0,  4, 37.0, 69.0, 129, 18989.1, 21.2, -31792.6, 0.0, 0.0, 0.0
81561892.0, 284.9, 2002,  8,  2,  0,  4, 52.0, 69.0, 129, 18992.2, 21.3, -31797.3, 0.0, 0.0, 0.0
81561907.0, 299.9, 2002,  8,  2,  0,  5,  7.0, 69.0, 129, 18999.6, 20.9, -31808.6, 0.0, 0.0, 0.0
81561922.0, 314.9, 2002,  8,  2,  0,  5, 22.0, 69.0, 129, 18945.7, 21.7, -31722.6, 0.0, 0.0, 0.0
81561937.0, 329.9, 2002,  8,  2,  0,  5, 37.0, 69.0, 129, 18942.5, 21.8, -31717.7, 0.0, 0.0, 0.0
81561952.0, 344.9, 2002,  8,  2,  0,  5, 52.0, 69.0, 129, 18944.8, 22.3, -31720.3, 0.0, 0.0, 0.0
81561966.9, 359.8, 2002,  8,  2,  0,  6,  6.9, 69.0, 129, 18964.2, 22.0, -31751.1, 0.0, 0.0, 0.0
81561981.9, 374.8, 2002,  8,  2,  0,  6, 21.9, 69.0, 129, 18961.9, 21.8, -31747.8, 0.0, 0.0, 0.0
81561996.9, 389.8, 2002,  8,  2,  0,  6, 36.9, 69.0, 129, 18957.6, 21.9, -31741.7, 0.0, 0.0, 0.0
81562011.9, 404.8, 2002,  8,  2,  0,  6, 51.9, 69.0, 129, 18947.4, 21.6, -31723.6, 0.0, 0.0, 0.0
81562026.9, 419.8, 2002,  8,  2,  0,  7,  6.9, 69.0, 129, 18928.0, 22.7, -31692.8, 0.0, 0.0, 0.0
81562041.9, 434.8, 2002,  8,  2,  0,  7, 21.9, 69.0, 129, 18905.0, 22.4, -31654.5, 0.0, 0.0, 0.0
81562056.9, 449.8, 2002,  8,  2,  0,  7, 36.9, 69.0, 129, 18922.4, 22.7, -31684.3, 0.0, 0.0, 0.0
81562071.9, 464.8, 2002,  8,  2,  0,  7, 51.9, 69.0, 129, 18917.7, 23.7, -31677.3, 0.0, 0.0, 0.0
81562086.9, 479.8, 2002,  8,  2,  0,  8,  6.9, 69.0, 129, 18933.3, 22.8, -31701.9, 0.0, 0.0, 0.0
81562101.9, 494.8, 2002,  8,  2,  0,  8, 21.9, 69.0, 129, 18916.0, 23.5, -31675.2, 0.0, 0.0, 0.0
81562116.9, 509.8, 2002,  8,  2,  0,  8, 36.9, 69.0, 129, 18955.9, 23.9, -31740.0, 0.0, 0.0, 0.0
81562131.9, 524.8, 2002,  8,  2,  0,  8, 51.9, 69.0, 129, 18952.0, 23.5, -31733.4, 0.0, 0.0, 0.0
81562146.9, 539.8, 2002,  8,  2,  0,  9,  6.9, 69.0, 129, 18986.2, 24.2, -31788.4, 0.0, 0.0, 0.0
81562161.9, 554.8, 2002,  8,  2,  0,  9, 21.9, 69.0, 129, 18968.8, 24.2, -31761.2, 0.0, 0.0, 0.0
81562176.9, 569.8, 2002,  8,  2,  0,  9, 36.9, 69.0, 129, 18967.5, 24.4, -31758.6, 0.0, 0.0, 0.0
81562191.9, 584.8, 2002,  8,  2,  0,  9, 51.9, 69.0, 129, 18957.4, 24.7, -31743.5, 0.0, 0.0, 0.0
81562206.9, 599.8, 2002,  8,  2,  0, 10,  6.9, 69.0, 129, 19006.3, 23.9, -31822.7, 0.0, 0.0, 0.0
81562221.9, 614.8, 2002,  8,  2,  0, 10, 21.9, 69.0, 129, 18965.4, 24.3, -31756.7, 0.0, 0.0, 0.0
81562236.9, 629.8, 2002,  8,  2,  0, 10, 36.9, 69.0, 129, 19007.1, 24.4, -31824.6, 0.0, 0.0, 0.0
81562251.9, 644.8, 2002,  8,  2,  0, 10, 51.9, 69.0, 129, 18989.3, 24.3, -31795.7, 0.0, 0.0, 0.0
81562266.9, 659.8, 2002,  8,  2,  0, 11,  6.9, 69.0, 129, 18994.0, 24.8, -31802.3, 0.0, 0.0, 0.0
81562281.9, 674.8, 2002,  8,  2,  0, 11, 21.9, 69.0, 129, 18999.2, 24.2, -31811.4, 0.0, 0.0, 0.0
81562296.8, 689.7, 2002,  8,  2,  0, 11, 36.8, 69.0, 129, 19007.8, 24.6, -31826.7, 0.0, 0.0, 0.0
81562311.8, 704.7, 2002,  8,  2,  0, 11, 51.8, 69.0, 129, 18993.5, 24.9, -31802.0, 0.0, 0.0, 0.0
81562326.8, 719.7, 2002,  8,  2,  0, 12,  6.8, 69.0, 129, 18981.1, 25.2, -31781.4, 0.0, 0.0, 0.0
81562341.8, 734.7, 2002,  8,  2,  0, 12, 21.8, 69.0, 129, 18987.5, 24.8, -31792.6, 0.0, 0.0, 0.0
81562356.8, 749.7, 2002,  8,  2,  0, 12, 36.8, 69.0, 129, 18990.7, 25.2, -31796.9, 0.0, 0.0, 0.0
81562371.8, 764.7, 2002,  8,  2,  0, 12, 51.8, 69.0, 129, 18983.9, 25.1, -31786.1, 0.0, 0.0, 0.0
81562386.8, 779.7, 2002,  8,  2,  0, 13,  6.8, 69.0, 129, 18990.2, 25.7, -31795.9, 0.0, 0.0, 0.0
81562401.8, 794.7, 2002,  8,  2,  0, 13, 21.8, 69.0, 129, 18974.4, 25.5, -31771.5, 0.0, 0.0, 0.0
81562416.8, 809.7, 2002,  8,  2,  0, 13, 36.8, 69.0, 129, 18975.5, 25.9, -31772.9, 0.0, 0.0, 0.0
81562431.8, 824.7, 2002,  8,  2,  0, 13, 51.8, 69.0, 129, 18971.1, 25.6, -31766.1, 0.0, 0.0, 0.0
81562446.8, 839.7, 2002,  8,  2,  0, 14,  6.8, 69.0, 129, 18985.0, 25.7, -31789.8, 0.0, 0.0, 0.0
81562461.8, 854.7, 2002,  8,  2,  0, 14, 21.8, 69.0, 129, 18971.3, 26.6, -31769.1, 0.0, 0.0, 0.0
81562476.8, 869.7, 2002,  8,  2,  0, 14, 36.8, 69.0, 129, 18979.9, 26.9, -31784.7, 0.0, 0.0, 0.0
81562491.8, 884.7, 2002,  8,  2,  0, 14, 51.8, 69.0, 129, 18988.3, 27.6, -31798.5, 0.0, 0.0, 0.0
81562506.8, 899.7, 2002,  8,  2,  0, 15,  6.8, 69.0, 129, 18979.3, 28.1, -31784.4, 0.0, 0.0, 0.0
81562521.8, 914.7, 2002,  8,  2,  0, 15, 21.8, 69.0, 129, 18980.7, 28.6, -31788.2, 0.0, 0.0, 0.0
81562536.8, 929.7, 2002,  8,  2,  0, 15, 36.8, 69.0, 129, 18985.4, 29.1, -31795.5, 0.0, 0.0, 0.0
81562551.8, 944.7, 2002,  8,  2,  0, 15, 51.8, 69.0, 129, 18976.1, 29.1, -31782.1, 0.0, 0.0, 0.0
81562566.8, 959.7, 2002,  8,  2,  0, 16,  6.8, 69.0, 129, 18984.6, 30.1, -31795.9, 0.0, 0.0, 0.0
81562581.8, 974.7, 2002,  8,  2,  0, 16, 21.8, 69.0, 129, 18969.8, 30.1, -31772.2, 0.0, 0.0, 0.0
81562596.8, 989.7, 2002,  8,  2,  0, 16, 36.8, 69.0, 129, 18975.0, 30.6, -31779.7, 0.0, 0.0, 0.0
81562611.8, 1004.7, 2002,  8,  2,  0, 16, 51.8, 69.0, 129, 18981.4, 30.7, -31790.5, 0.0, 0.0, 0.0
81562626.7, 1019.6, 2002,  8,  2,  0, 17,  6.7, 69.0, 129, 18975.6, 30.5, -31780.7, 0.0, 0.0, 0.0
81562641.7, 1034.6, 2002,  8,  2,  0, 17, 21.7, 69.0, 129, 18985.9, 30.5, -31796.9, 0.0, 0.0, 0.0
81562656.7, 1049.6, 2002,  8,  2,  0, 17, 36.7, 69.0, 129, 18979.7, 29.7, -31786.8, 0.0, 0.0, 0.0
81562671.7, 1064.6, 2002,  8,  2,  0, 17, 51.7, 69.0, 129, 18957.8, 29.9, -31751.3, 0.0, 0.0, 0.0
81562686.7, 1079.6, 2002,  8,  2,  0, 18,  6.7, 69.0, 129, 18967.8, 29.4, -31768.2, 0.0, 0.0, 0.0
81562701.7, 1094.6, 2002,  8,  2,  0, 18, 21.7, 69.0, 129, 18967.9, 30.2, -31768.4, 0.0, 0.0, 0.0
81562716.7, 1109.6, 2002,  8,  2,  0, 18, 36.7, 69.0, 129, 18962.9, 29.9, -31759.7, 0.0, 0.0, 0.0
81562731.7, 1124.6, 2002,  8,  2,  0, 18, 51.7, 69.0, 129, 18960.1, 29.3, -31756.0, 0.0, 0.0, 0.0
81562746.7, 1139.6, 2002,  8,  2,  0, 19,  6.7, 69.0, 129, 18969.7, 28.9, -31771.5, 0.0, 0.0, 0.0
81562761.7, 1154.6, 2002,  8,  2,  0, 19, 21.7, 69.0, 129, 18930.7, 29.0, -31708.1, 0.0, 0.0, 0.0
81562776.7, 1169.6, 2002,  8,  2,  0, 19, 36.7, 69.0, 129, 18967.9, 28.6, -31768.0, 0.0, 0.0, 0.0
81562791.7, 1184.6, 2002,  8,  2,  0, 19, 51.7, 69.0, 129, 18953.3, 28.5, -31744.0, 0.0, 0.0, 0.0
81562806.7, 1199.6, 2002,  8,  2,  0, 20,  6.7, 69.0, 129, 18966.3, 27.9, -31765.4, 0.0, 0.0, 0.0
81562821.7, 1214.6, 2002,  8,  2,  0, 20, 21.7, 69.0, 129, 18954.8, 27.8, -31747.8, 0.0, 0.0, 0.0
81562836.7, 1229.6, 2002,  8,  2,  0, 20, 36.7, 69.0, 129, 18978.7, 26.6, -31786.3, 0.0, 0.0, 0.0
81562851.7, 1244.6, 2002,  8,  2,  0, 20, 51.7, 69.0, 129, 18971.2, 25.5, -31774.6, 0.0, 0.0, 0.0
81562866.7, 1259.6, 2002,  8,  2,  0, 21,  6.7, 69.0, 129, 18965.3, 24.8, -31766.8, 0.0, 0.0, 0.0
81562881.7, 1274.6, 2002,  8,  2,  0, 21, 21.7, 69.0, 129, 18969.8, 24.4, -31773.8, 0.0, 0.0, 0.0
81562896.7, 1289.6, 2002,  8,  2,  0, 21, 36.7, 69.0, 129, 18951.4, 25.2, -31745.2, 0.0, 0.0, 0.0
81562911.7, 1304.6, 2002,  8,  2,  0, 21, 51.7, 69.0, 129, 18949.4, 25.0, -31742.1, 0.0, 0.0, 0.0
81562926.7, 1319.6, 2002,  8,  2,  0, 22,  6.7, 69.0, 129, 18948.3, 25.4, -31740.2, 0.0, 0.0, 0.0
81562941.7, 1334.6, 2002,  8,  2,  0, 22, 21.7, 69.0, 129, 18956.5, 24.6, -31752.0, 0.0, 0.0, 0.0
81562956.6, 1349.5, 2002,  8,  2,  0, 22, 36.6, 69.0, 129, 18948.8, 23.5, -31742.1, 0.0, 0.0, 0.0
81562971.6, 1364.5, 2002,  8,  2,  0, 22, 51.6, 69.0, 129, 18943.9, 21.5, -31733.9, 0.0, 0.0, 0.0
81562986.6, 1379.5, 2002,  8,  2,  0, 23,  6.6, 69.0, 129, 18947.7, 19.5, -31742.1, 0.0, 0.0, 0.0
81563001.6, 1394.5, 2002,  8,  2,  0, 23, 21.6, 69.0, 129, 18934.3, 18.5, -31720.7, 0.0, 0.0, 0.0
81563016.6, 1409.5, 2002,  8,  2,  0, 23, 36.6, 69.0, 129, 18914.8, 18.7, -31689.7, 0.0, 0.0, 0.0
81563031.6, 1424.5, 2002,  8,  2,  0, 23, 51.6, 69.0, 129, 18928.0, 18.0, -31710.4, 0.0, 0.0, 0.0
81563046.6, 1439.5, 2002,  8,  2,  0, 24,  6.6, 69.0, 129, 18924.2, 18.0, -31705.9, 0.0, 0.0, 0.0
81563061.6, 1454.5, 2002,  8,  2,  0, 24, 21.6, 69.0, 129, 18940.7, 17.4, -31731.8, 0.0, 0.0, 0.0
81563076.6, 1469.5, 2002,  8,  2,  0, 24, 36.6, 69.0, 129, 18975.9, 16.7, -31790.5, 0.0, 0.0, 0.0
81563091.6, 1484.5, 2002,  8,  2,  0, 24, 51.6, 69.0, 129, 18963.6, 16.4, -31772.4, 0.0, 0.0, 0.0
81563106.6, 1499.5, 2002,  8,  2,  0, 25,  6.6, 69.0, 129, 18945.8, 15.4, -31744.9, 0.0, 0.0, 0.0
81563121.6, 1514.5, 2002,  8,  2,  0, 25, 21.6, 69.0, 129, 18949.2, 13.7, -31750.3, 0.0, 0.0, 0.0
81563136.6, 1529.5, 2002,  8,  2,  0, 25, 36.6, 69.0, 129, 18969.4, 12.3, -31785.6, 0.0, 0.0, 0.0
81563151.6, 1544.5, 2002,  8,  2,  0, 25, 51.6, 69.0, 129, 18946.2, 12.3, -31748.9, 0.0, 0.0, 0.0
81563166.6, 1559.5, 2002,  8,  2,  0, 26,  6.6, 69.0, 129, 18944.1, 12.9, -31745.9, 0.0, 0.0, 0.0
81563181.6, 1574.5, 2002,  8,  2,  0, 26, 21.6, 69.0, 129, 18918.7, 12.4, -31705.7, 0.0, 0.0, 0.0
81563196.6, 1589.5, 2002,  8,  2,  0, 26, 36.6, 69.0, 129, 18942.5, 11.9, -31744.7, 0.0, 0.0, 0.0
81563211.6, 1604.5, 2002,  8,  2,  0, 26, 51.6, 69.0, 129, 18940.0, 11.5, -31742.6, 0.0, 0.0, 0.0
81563226.6, 1619.5, 2002,  8,  2,  0, 27,  6.6, 69.0, 129, 18915.2, 12.0, -31703.8, 0.0, 0.0, 0.0
81563241.6, 1634.5, 2002,  8,  2,  0, 27, 21.6, 69.0, 129, 18931.3, 11.2, -31731.3, 0.0, 0.0, 0.0
81563256.6, 1649.5, 2002,  8,  2,  0, 27, 36.6, 69.0, 129, 18935.0, 10.4, -31740.0, 0.0, 0.0, 0.0
81563271.6, 1664.5, 2002,  8,  2,  0, 27, 51.6, 69.0, 129, 18944.9, 9.7, -31756.2, 0.0, 0.0, 0.0
81563286.6, 1679.5, 2002,  8,  2,  0, 28,  6.6, 69.0, 129, 18929.2, 9.4, -31730.8, 0.0, 0.0, 0.0
81563301.5, 1694.4, 2002,  8,  2,  0, 28, 21.5, 69.0, 129, 18951.4, 10.0, -31767.3, 0.0, 0.0, 0.0
81563316.5, 1709.4, 2002,  8,  2,  0, 28, 36.5, 69.0, 129, 18920.5, 9.9, -31718.6, 0.0, 0.0, 0.0
81563331.5, 1724.4, 2002,  8,  2,  0, 28, 51.5, 69.0, 129, 18891.9, 9.6, -31674.7, 0.0, 0.0, 0.0
81563346.5, 1739.4, 2002,  8,  2,  0, 29,  6.5, 69.0, 129, 18872.4, 8.6, -31643.9, 0.0, 0.0, 0.0
81563361.5, 1754.4, 2002,  8,  2,  0, 29, 21.5, 69.0, 129, 18887.4, 8.5, -31669.7, 0.0, 0.0, 0.0
81563376.5, 1769.4, 2002,  8,  2,  0, 29, 36.5, 69.0, 129, 18899.5, 8.2, -31689.5, 0.0, 0.0, 0.0
81563391.5, 1784.4, 2002,  8,  2,  0, 29, 51.5, 69.0, 129, 18913.6, 7.1, -31710.2, 0.0, 0.0, 0.0
81563406.5, 1799.4, 2002,  8,  2,  0, 30,  6.5, 69.0, 129, 18938.0, 6.7, -31751.8, 0.0, 0.0, 0.0
81563421.5, 1814.4, 2002,  8,  2,  0, 30, 21.5, 69.0, 129, 18936.5, 5.6, -31750.1, 0.0, 0.0, 0.0
81563436.5, 1829.4, 2002,  8,  2,  0, 30, 36.5, 69.0, 129, 18910.6, 5.2, -31710.4, 0.0, 0.0, 0.0
81563451.5, 1844.4, 2002,  8,  2,  0, 30, 51.5, 69.0, 129, 18907.1, 5.3, -31703.8, 0.0, 0.0, 0.0
81563466.5, 1859.4, 2002,  8,  2,  0, 31,  6.5, 69.0, 129, 18911.5, 4.3, -31711.8, 0.0, 0.0, 0.0
81563481.5, 1874.4, 2002,  8,  2,  0, 31, 21.5, 69.0, 129, 18909.9, 2.2, -31708.5, 0.0, 0.0, 0.0
81563496.5, 1889.4, 2002,  8,  2,  0, 31, 36.5, 69.0, 129, 18898.1, 0.3, -31690.9, 0.0, 0.0, 0.0
81563511.5, 1904.4, 2002,  8,  2,  0, 31, 51.5, 69.0, 129, 18906.3, -2.0, -31705.2, 0.0, 0.0, 0.0
81563526.5, 1919.4, 2002,  8,  2,  0, 32,  6.5, 69.0, 129, 18923.0, -3.2, -31731.3, 0.0, 0.0, 0.0
81563541.5, 1934.4, 2002,  8,  2,  0, 32, 21.5, 69.0, 129, 18921.4, -4.5, -31729.9, 0.0, 0.0, 0.0
81563556.5, 1949.4, 2002,  8,  2,  0, 32, 36.5, 69.0, 129, 18903.7, -4.6, -31702.4, 0.0, 0.0, 0.0
81563571.5, 1964.4, 2002,  8,  2,  0, 32, 51.5, 69.0, 129, 18920.1, -6.4, -31728.5, 0.0, 0.0, 0.0
81563586.5, 1979.4, 2002,  8,  2,  0, 33,  6.5, 69.0, 129, 18917.9, -8.3, -31725.7, 0.0, 0.0, 0.0
81563601.5, 1994.4, 2002,  8,  2,  0, 33, 21.5, 69.0, 129, 18914.2, -9.5, -31721.2, 0.0, 0.0, 0.0
81563616.5, 2009.4, 2002,  8,  2,  0, 33, 36.5, 69.0, 129, 18909.3, -11.2, -31713.2, 0.0, 0.0, 0.0
81563631.4, 2024.3, 2002,  8,  2,  0, 33, 51.4, 69.0, 129, 18927.1, -12.5, -31743.1, 0.0, 0.0, 0.0
81563646.4, 2039.3, 2002,  8,  2,  0, 34,  6.4, 69.0, 129, 18902.3, -14.2, -31705.0, 0.0, 0.0, 0.0
81563661.4, 2054.3, 2002,  8,  2,  0, 34, 21.4, 69.0, 129, 18923.4, -15.8, -31738.8, 0.0, 0.0, 0.0
81563676.4, 2069.3, 2002,  8,  2,  0, 34, 36.4, 69.0, 129, 18926.1, -16.0, -31743.1, 0.0, 0.0, 0.0
81563691.4, 2084.3, 2002,  8,  2,  0, 34, 51.4, 69.0, 129, 18914.7, -17.7, -31724.5, 0.0, 0.0, 0.0
81563706.4, 2099.3, 2002,  8,  2,  0, 35,  6.4, 69.0, 129, 18898.8, -18.7, -31699.1, 0.0, 0.0, 0.0
81563721.4, 2114.3, 2002,  8,  2,  0, 35, 21.4, 69.0, 129, 18912.0, -19.6, -31721.7, 0.0, 0.0, 0.0
81563736.4, 2129.3, 2002,  8,  2,  0, 35, 36.4, 69.0, 129, 18916.6, -21.0, -31728.5, 0.0, 0.0, 0.0
81563751.4, 2144.3, 2002,  8,  2,  0, 35, 51.4, 69.0, 129, 18918.3, -22.3, -31731.1, 0.0, 0.0, 0.0
81563766.4, 2159.3, 2002,  8,  2,  0, 36,  6.4, 69.0, 129, 18937.8, -22.9, -31762.1, 0.0, 0.0, 0.0
81563781.4, 2174.3, 2002,  8,  2,  0, 36, 21.4, 69.0, 129, 18940.3, -22.8, -31767.0, 0.0, 0.0, 0.0
81563796.4, 2189.3, 2002,  8,  2,  0, 36, 36.4, 69.0, 129, 18933.0, -22.8, -31755.0, 0.0, 0.0, 0.0
81563811.4, 2204.3, 2002,  8,  2,  0, 36, 51.4, 69.0, 129, 18948.0, -23.5, -31779.5, 0.0, 0.0, 0.0
81563826.4, 2219.3, 2002,  8,  2,  0, 37,  6.4, 69.0, 129, 18917.7, -23.8, -31730.6, 0.0, 0.0, 0.0
81563841.4, 2234.3, 2002,  8,  2,  0, 37, 21.4, 69.0, 129, 18907.6, -24.1, -31714.2, 0.0, 0.0, 0.0
81563856.4, 2249.3, 2002,  8,  2,  0, 37, 36.4, 69.0, 129, 18928.4, -25.5, -31747.5, 0.0, 0.0, 0.0
81563871.4, 2264.3, 2002,  8,  2,  0, 37, 51.4, 69.0, 129, 18940.0, -26.7, -31766.6, 0.0, 0.0, 0.0
81563886.4, 2279.3, 2002,  8,  2,  0, 38,  6.4, 69.0, 129, 18985.5, -27.7, -31839.9, 0.0, 0.0, 0.0
81563901.4, 2294.3, 2002,  8,  2,  0, 38, 21.4, 69.0, 129, 18970.0, -28.0, -31815.4, 0.0, 0.0, 0.0
81563916.4, 2309.3, 2002,  8,  2,  0, 38, 36.4, 69.0, 129, 18949.8, -28.0, -31783.2, 0.0, 0.0, 0.0
81563931.4, 2324.3, 2002,  8,  2,  0, 38, 51.4, 69.0, 129, 18921.1, -28.6, -31737.7, 0.0, 0.0, 0.0
81563946.4, 2339.3, 2002,  8,  2,  0, 39,  6.4, 69.0, 129, 18931.7, -30.5, -31756.0, 0.0, 0.0, 0.0
81563961.3, 2354.2, 2002,  8,  2,  0, 39, 21.3, 69.0, 129, 18936.4, -30.8, -31764.0, 0.0, 0.0, 0.0
81563976.3, 2369.2, 2002,  8,  2,  0, 39, 36.3, 69.0, 129, 18932.3, -31.4, -31758.3, 0.0, 0.0, 0.0
81563991.3, 2384.2, 2002,  8,  2,  0, 39, 51.3, 69.0, 129, 18932.8, -31.4, -31760.9, 0.0, 0.0, 0.0
81564006.3, 2399.2, 2002,  8,  2,  0, 40,  6.3, 69.0, 129, 18953.4, -32.1, -31794.5, 0.0, 0.0, 0.0
81564021.3, 2414.2, 2002,  8,  2,  0, 40, 21.3, 69.0, 129, 18985.7, -32.9, -31849.0, 0.0, 0.0, 0.0
81564036.3, 2429.2, 2002,  8,  2,  0, 40, 36.3, 69.0, 129, 18974.3, -34.4, -31831.2, 0.0, 0.0, 0.0
81564051.3, 2444.2, 2002,  8,  2,  0, 40, 51.3, 69.0, 129, 18985.8, -33.8, -31850.9, 0.0, 0.0, 0.0
81564066.3, 2459.2, 2002,  8,  2,  0, 41,  6.3, 69.0, 129, 18957.8, -33.9, -31806.7, 0.0, 0.0, 0.0
81564081.3, 2474.2, 2002,  8,  2,  0, 41, 21.3, 69.0, 129, 18976.2, -35.3, -31838.2, 0.0, 0.0, 0.0
81564096.3, 2489.2, 2002,  8,  2,  0, 41, 36.3, 69.0, 129, 18981.2, -36.5, -31845.5, 0.0, 0.0, 0.0
81564111.3, 2504.2, 2002,  8,  2,  0, 41, 51.3, 69.0, 129, 18966.9, -36.6, -31823.7, 0.0, 0.0, 0.0
81564126.3, 2519.2, 2002,  8,  2,  0, 42,  6.3, 69.0, 129, 18950.9, -36.4, -31798.5, 0.0, 0.0, 0.0
81564141.3, 2534.2, 2002,  8,  2,  0, 42, 21.3, 69.0, 129, 18960.5, -37.2, -31815.9, 0.0, 0.0, 0.0
81564156.3, 2549.2, 2002,  8,  2,  0, 42, 36.3, 69.0, 129, 18964.0, -38.2, -31823.2, 0.0, 0.0, 0.0
81564171.3, 2564.2, 2002,  8,  2,  0, 42, 51.3, 69.0, 129, 18945.1, -38.4, -31792.4, 0.0, 0.0, 0.0
81564186.3, 2579.2, 2002,  8,  2,  0, 43,  6.3, 69.0, 129, 18938.3, -38.2, -31782.8, 0.0, 0.0, 0.0
81564201.3, 2594.2, 2002,  8,  2,  0, 43, 21.3, 69.0, 129, 18978.7, -39.2, -31848.1, 0.0, 0.0, 0.0
81564216.3, 2609.2, 2002,  8,  2,  0, 43, 36.3, 69.0, 129, 18943.1, -38.9, -31790.5, 0.0, 0.0, 0.0
81564231.3, 2624.2, 2002,  8,  2,  0, 43, 51.3, 69.0, 129, 18951.5, -39.1, -31807.5, 0.0, 0.0, 0.0
81564246.3, 2639.2, 2002,  8,  2,  0, 44,  6.3, 69.0, 129, 18943.5, -39.6, -31795.0, 0.0, 0.0, 0.0
81564261.3, 2654.2, 2002,  8,  2,  0, 44, 21.3, 69.0, 129, 18938.3, -40.2, -31786.8, 0.0, 0.0, 0.0
81564276.3, 2669.2, 2002,  8,  2,  0, 44, 36.3, 69.0, 129, 18942.2, -40.8, -31795.7, 0.0, 0.0, 0.0
81564291.2, 2684.1, 2002,  8,  2,  0, 44, 51.2, 69.0, 129, 18952.1, -41.1, -31812.9, 0.0, 0.0, 0.0
81564306.2, 2699.1, 2002,  8,  2,  0, 45,  6.2, 69.0, 129, 18935.7, -40.7, -31787.2, 0.0, 0.0, 0.0
81564321.2, 2714.1, 2002,  8,  2,  0, 45, 21.2, 69.0, 129, 18914.8, -41.5, -31753.6, 0.0, 0.0, 0.0
81564336.2, 2729.1, 2002,  8,  2,  0, 45, 36.2, 69.0, 129, 18915.9, -40.7, -31755.3, 0.0, 0.0, 0.0
81564351.2, 2744.1, 2002,  8,  2,  0, 45, 51.2, 69.0, 129, 18952.4, -40.3, -31815.4, 0.0, 0.0, 0.0
81564366.2, 2759.1, 2002,  8,  2,  0, 46,  6.2, 69.0, 129, 18957.3, -39.9, -31823.2, 0.0, 0.0, 0.0
81564381.2, 2774.1, 2002,  8,  2,  0, 46, 21.2, 69.0, 129, 18950.9, -39.6, -31813.6, 0.0, 0.0, 0.0
81564396.2, 2789.1, 2002,  8,  2,  0, 46, 36.2, 69.0, 129, 18925.7, -39.2, -31772.7, 0.0, 0.0, 0.0
81564411.2, 2804.1, 2002,  8,  2,  0, 46, 51.2, 69.0, 129, 18948.3, -38.9, -31810.0, 0.0, 0.0, 0.0
81564426.2, 2819.1, 2002,  8,  2,  0, 47,  6.2, 69.0, 129, 18952.1, -39.0, -31815.7, 0.0, 0.0, 0.0
81564441.2, 2834.1, 2002,  8,  2,  0, 47, 21.2, 69.0, 129, 18950.8, -37.9, -31813.8, 0.0, 0.0, 0.0
81564456.2, 2849.1, 2002,  8,  2,  0, 47, 36.2, 69.0, 129, 18919.9, -37.4, -31764.0, 0.0, 0.0, 0.0
81564471.2, 2864.1, 2002,  8,  2,  0, 47, 51.2, 69.0, 129, 18921.4, -37.3, -31767.3, 0.0, 0.0, 0.0
