86832004.1, 0.0, 2002, 10,  2,  0,  0,  4.1, 8.3, 1, 19236.5, 21.9, -32356.6, 0.0, 0.0, 0.0
86832009.0, 4.9, 2002, 10,  2,  0,  0,  9.0, 8.3, 1, 19223.2, 22.6, -32333.6, 0.0, 0.0, 0.0
86832014.0, 9.9, 2002, 10,  2,  0,  0, 14.0, 8.3, 1, 19219.3, 21.9, -32328.7, 0.0, 0.0, 0.0
86832019.0, 14.9, 2002, 10,  2,  0,  0, 19.0, 8.3, 1, 19231.4, 21.8, -32348.4, 0.0, 0.0, 0.0
86832024.0, 19.9, 2002, 10,  2,  0,  0, 24.0, 8.3, 1, 19284.1, 21.6, -32432.8, 0.0, 0.0, 0.0
86832029.0, 24.9, 2002, 10,  2,  0,  0, 29.0, 8.3, 1, 19280.7, 21.4, -32426.2, 0.0, 0.0, 0.0
86832034.0, 29.9, 2002, 10,  2,  0,  0, 34.0, 8.3, 1, 19288.0, 20.9, -32437.9, 0.0, 0.0, 0.0
86832039.0, 34.9, 2002, 10,  2,  0,  0, 39.0, 8.3, 1, 19298.3, 21.1, -32454.1, 0.0, 0.0, 0.0
86832044.0, 39.9, 2002, 10,  2,  0,  0, 44.0, 8.3, 1, 19300.9, 20.6, -32458.4, 0.0, 0.0, 0.0
86832049.0, 44.9, 2002, 10,  2,  0,  0, 49.0, 8.3, 1, 19309.8, 19.9, -32472.2, 0.0, 0.0, 0.0
86832054.0, 49.9, 2002, 10,  2,  0,  0, 54.0, 8.3, 1, 19307.7, 20.9, -32467.5, 0.0, 0.0, 0.0
86832059.0, 54.9, 2002, 10,  2,  0,  0, 59.0, 8.3, 1, 19305.9, 20.6, -32465.2, 0.0, 0.0, 0.0
86832064.0, 59.9, 2002, 10,  2,  0,  1,  4.0, 8.3, 1, 19296.5, 20.5, -32450.6, 0.0, 0.0, 0.0
86832069.0, 64.9, 2002, 10,  2,  0,  1,  9.0, 8.3, 1, 19297.4, 20.5, -32451.1, 0.0, 0.0, 0.0
86832074.0, 69.9, 2002, 10,  2,  0,  1, 14.0, 8.3, 1, 19297.8, 20.8, -32450.9, 0.0, 0.0, 0.0
86832079.0, 74.9, 2002, 10,  2,  0,  1, 19.0, 8.3, 1, 19305.2, 20.8, -32464.2, 0.0, 0.0, 0.0
86832084.0, 79.9, 2002, 10,  2,  0,  1, 24.0, 8.3, 1, 19287.6, 21.1, -32435.8, 0.0, 0.0, 0.0
86832089.0, 84.9, 2002, 10,  2,  0,  1, 29.0, 8.3, 1, 19291.4, 21.1, -32441.9, 0.0, 0.0, 0.0
86832094.0, 89.9, 2002, 10,  2,  0,  1, 34.0, 8.3, 1, 19278.6, 21.2, -32419.1, 0.0, 0.0, 0.0
86832099.0, 94.9, 2002, 10,  2,  0,  1, 39.0, 8.3, 1, 19271.8, 21.2, -32408.6, 0.0, 0.0, 0.0
86832104.0, 99.9, 2002, 10,  2,  0,  1, 44.0, 8.3, 1, 19449.7, 19.4, -32694.5, 0.0, 0.0, 0.0
86832109.0, 104.9, 2002, 10,  2,  0,  1, 49.0, 8.3, 1, 19448.4, 19.3, -32691.2, 0.0, 0.0, 0.0
86832113.9, 109.8, 2002, 10,  2,  0,  1, 53.9, 8.3, 1, 19435.9, 20.1, -32672.0, 0.0, 0.0, 0.0
86832118.9, 114.8, 2002, 10,  2,  0,  1, 58.9, 8.3, 1, 19423.1, 20.3, -32651.5, 0.0, 0.0, 0.0
86832123.9, 119.8, 2002, 10,  2,  0,  2,  3.9, 8.3, 1, 19428.8, 20.3, -32659.5, 0.0, 0.0, 0.0
86832128.9, 124.8, 2002, 10,  2,  0,  2,  8.9, 8.3, 1, 19405.3, 20.6, -32620.8, 0.0, 0.0, 0.0
86832133.9, 129.8, 2002, 10,  2,  0,  2, 13.9, 8.3, 1, 19414.8, 20.6, -32635.8, 0.0, 0.0, 0.0
86832138.9, 134.8, 2002, 10,  2,  0,  2, 18.9, 8.3, 1, 19396.9, 21.7, -32606.2, 0.0, 0.0, 0.0
86832143.9, 139.8, 2002, 10,  2,  0,  2, 23.9, 8.3, 1, 19407.4, 21.0, -32623.6, 0.0, 0.0, 0.0
86832148.9, 144.8, 2002, 10,  2,  0,  2, 28.9, 8.3, 1, 19411.0, 21.5, -32629.2, 0.0, 0.0, 0.0
86832153.9, 149.8, 2002, 10,  2,  0,  2, 33.9, 8.3, 1, 19404.1, 21.3, -32617.0, 0.0, 0.0, 0.0
86832158.9, 154.8, 2002, 10,  2,  0,  2, 38.9, 8.3, 1, 19406.0, 21.4, -32620.3, 0.0, 0.0, 0.0
86832163.9, 159.8, 2002, 10,  2,  0,  2, 43.9, 8.3, 1, 19417.5, 21.5, -32638.1, 0.0, 0.0, 0.0
86832168.9, 164.8, 2002, 10,  2,  0,  2, 48.9, 8.3, 1, 19417.7, 21.4, -32638.1, 0.0, 0.0, 0.0
86832173.9, 169.8, 2002, 10,  2,  0,  2, 53.9, 8.3, 1, 19420.6, 21.9, -32642.4, 0.0, 0.0, 0.0
86832178.9, 174.8, 2002, 10,  2,  0,  2, 58.9, 8.3, 1, 19422.0, 21.6, -32644.5, 0.0, 0.0, 0.0
86832183.9, 179.8, 2002, 10,  2,  0,  3,  3.9, 8.3, 1, 19391.4, 21.6, -32594.4, 0.0, 0.0, 0.0
86832188.9, 184.8, 2002, 10,  2,  0,  3,  8.9, 8.3, 1, 19432.3, 21.8, -32660.9, 0.0, 0.0, 0.0
86832193.9, 189.8, 2002, 10,  2,  0,  3, 13.9, 8.3, 1, 19421.5, 22.1, -32642.6, 0.0, 0.0, 0.0
86832198.9, 194.8, 2002, 10,  2,  0,  3, 18.9, 8.3, 1, 19527.9, 20.6, -32814.4, 0.0, 0.0, 0.0
86832203.9, 199.8, 2002, 10,  2,  0,  3, 23.9, 8.3, 1, 19508.7, 21.0, -32782.2, 0.0, 0.0, 0.0
86832208.9, 204.8, 2002, 10,  2,  0,  3, 28.9, 8.3, 1, 19499.7, 21.4, -32767.6, 0.0, 0.0, 0.0
86832213.8, 209.7, 2002, 10,  2,  0,  3, 33.8, 8.3, 1, 19487.6, 21.2, -32747.9, 0.0, 0.0, 0.0
86832218.8, 214.7, 2002, 10,  2,  0,  3, 38.8, 8.3, 1, 19499.0, 21.6, -32765.7, 0.0, 0.0, 0.0
86832223.8, 219.7, 2002, 10,  2,  0,  3, 43.8, 8.3, 1, 19496.4, 22.3, -32760.6, 0.0, 0.0, 0.0
86832228.8, 224.7, 2002, 10,  2,  0,  3, 48.8, 8.3, 1, 19484.9, 22.8, -32741.5, 0.0, 0.0, 0.0
86832233.8, 229.7, 2002, 10,  2,  0,  3, 53.8, 8.3, 1, 19471.0, 22.6, -32719.7, 0.0, 0.0, 0.0
86832238.8, 234.7, 2002, 10,  2,  0,  3, 58.8, 8.3, 1, 19481.7, 24.2, -32735.7, 0.0, 0.0, 0.0
86832243.8, 239.7, 2002, 10,  2,  0,  4,  3.8, 8.3, 1, 19475.2, 23.9, -32724.6, 0.0, 0.0, 0.0
86832248.8, 244.7, 2002, 10,  2,  0,  4,  8.8, 8.3, 1, 19469.3, 24.1, -32715.5, 0.0, 0.0, 0.0
86832253.8, 249.7, 2002, 10,  2,  0,  4, 13.8, 8.2, 1, 19452.9, 24.5, -32688.7, 0.0, 0.0, 0.0
86832258.8, 254.7, 2002, 10,  2,  0,  4, 18.8, 8.2, 1, 19476.4, 24.9, -32725.8, 0.0, 0.0, 0.0
86832263.8, 259.7, 2002, 10,  2,  0,  4, 23.8, 8.2, 1, 19459.3, 25.7, -32697.4, 0.0, 0.0, 0.0
86832268.8, 264.7, 2002, 10,  2,  0,  4, 28.8, 8.2, 1, 19459.8, 25.6, -32698.1, 0.0, 0.0, 0.0
86832273.8, 269.7, 2002, 10,  2,  0,  4, 33.8, 8.2, 1, 19462.9, 26.6, -32702.3, 0.0, 0.0, 0.0
86832278.8, 274.7, 2002, 10,  2,  0,  4, 38.8, 8.2, 1, 19437.5, 27.1, -32661.9, 0.0, 0.0, 0.0
86832283.8, 279.7, 2002, 10,  2,  0,  4, 43.8, 8.2, 1, 19454.9, 28.3, -32688.9, 0.0, 0.0, 0.0
86832288.8, 284.7, 2002, 10,  2,  0,  4, 48.8, 8.2, 1, 19451.2, 28.0, -32682.3, 0.0, 0.0, 0.0
86832293.8, 289.7, 2002, 10,  2,  0,  4, 53.8, 8.2, 1, 19457.4, 28.4, -32692.7, 0.0, 0.0, 0.0
86832298.8, 294.7, 2002, 10,  2,  0,  4, 58.8, 8.2, 1, 19445.3, 28.7, -32672.0, 0.0, 0.0, 0.0
86832303.8, 299.7, 2002, 10,  2,  0,  5,  3.8, 8.2, 1, 19435.1, 29.3, -32654.6, 0.0, 0.0, 0.0
86832308.8, 304.7, 2002, 10,  2,  0,  5,  8.8, 8.2, 1, 19368.7, 30.9, -32548.4, 0.0, 0.0, 0.0
86832313.8, 309.7, 2002, 10,  2,  0,  5, 13.8, 8.2, 1, 19460.2, 30.0, -32695.2, 0.0, 0.0, 0.0
86832318.7, 314.6, 2002, 10,  2,  0,  5, 18.7, 8.2, 1, 19456.5, 30.9, -32689.1, 0.0, 0.0, 0.0
86832323.7, 319.6, 2002, 10,  2,  0,  5, 23.7, 8.2, 1, 19461.4, 31.0, -32697.4, 0.0, 0.0, 0.0
86832328.7, 324.6, 2002, 10,  2,  0,  5, 28.7, 8.2, 1, 19445.1, 31.1, -32670.6, 0.0, 0.0, 0.0
86832333.7, 329.6, 2002, 10,  2,  0,  5, 33.7, 8.2, 1, 19441.5, 31.9, -32665.6, 0.0, 0.0, 0.0
86832338.7, 334.6, 2002, 10,  2,  0,  5, 38.7, 8.2, 1, 19438.7, 32.4, -32661.2, 0.0, 0.0, 0.0
86832343.7, 339.6, 2002, 10,  2,  0,  5, 43.7, 8.2, 1, 19448.3, 32.4, -32676.0, 0.0, 0.0, 0.0
86832348.7, 344.6, 2002, 10,  2,  0,  5, 48.7, 8.2, 1, 19438.6, 32.5, -32659.3, 0.0, 0.0, 0.0
86832353.7, 349.6, 2002, 10,  2,  0,  5, 53.7, 8.2, 1, 19431.7, 33.9, -32649.2, 0.0, 0.0, 0.0
86832358.7, 354.6, 2002, 10,  2,  0,  5, 58.7, 8.2, 1, 19429.0, 34.0, -32643.3, 0.0, 0.0, 0.0
86832363.7, 359.6, 2002, 10,  2,  0,  6,  3.7, 8.2, 1, 19445.1, 33.5, -32671.3, 0.0, 0.0, 0.0
86832368.7, 364.6, 2002, 10,  2,  0,  6,  8.7, 8.2, 1, 19445.7, 34.5, -32670.3, 0.0, 0.0, 0.0
86832373.7, 369.6, 2002, 10,  2,  0,  6, 13.7, 8.2, 1, 19445.3, 35.1, -32668.7, 0.0, 0.0, 0.0
86832378.7, 374.6, 2002, 10,  2,  0,  6, 18.7, 8.2, 1, 19440.5, 35.7, -32661.4, 0.0, 0.0, 0.0
86832383.7, 379.6, 2002, 10,  2,  0,  6, 23.7, 8.2, 1, 19457.1, 35.7, -32688.0, 0.0, 0.0, 0.0
86832388.7, 384.6, 2002, 10,  2,  0,  6, 28.7, 8.2, 1, 19457.1, 35.7, -32689.1, 0.0, 0.0, 0.0
86832393.7, 389.6, 2002, 10,  2,  0,  6, 33.7, 8.2, 1, 19461.9, 35.9, -32695.2, 0.0, 0.0, 0.0
86832398.7, 394.6, 2002, 10,  2,  0,  6, 38.7, 8.2, 1, 19441.2, 36.6, -32660.9, 0.0, 0.0, 0.0
86832403.7, 399.6, 2002, 10,  2,  0,  6, 43.7, 8.2, 1, 19442.2, 37.2, -32662.8, 0.0, 0.0, 0.0
86832408.7, 404.6, 2002, 10,  2,  0,  6, 48.7, 8.2, 1, 19438.7, 37.3, -32656.9, 0.0, 0.0, 0.0
86832413.7, 409.6, 2002, 10,  2,  0,  6, 53.7, 8.2, 1, 19434.4, 37.4, -32651.1, 0.0, 0.0, 0.0
86832418.7, 414.6, 2002, 10,  2,  0,  6, 58.7, 8.2, 1, 19472.6, 38.0, -32711.9, 0.0, 0.0, 0.0
86832423.6, 419.5, 2002, 10,  2,  0,  7,  3.6, 8.2, 1, 19451.1, 39.0, -32676.4, 0.0, 0.0, 0.0
86832428.6, 424.5, 2002, 10,  2,  0,  7,  8.6, 8.2, 1, 19504.1, 38.5, -32761.7, 0.0, 0.0, 0.0
86832433.6, 429.5, 2002, 10,  2,  0,  7, 13.6, 8.2, 1, 19496.5, 39.4, -32749.1, 0.0, 0.0, 0.0
86832438.6, 434.5, 2002, 10,  2,  0,  7, 18.6, 8.2, 1, 19502.4, 39.8, -32758.7, 0.0, 0.0, 0.0
86832443.6, 439.5, 2002, 10,  2,  0,  7, 23.6, 8.2, 1, 19491.2, 40.7, -32741.5, 0.0, 0.0, 0.0
86832448.6, 444.5, 2002, 10,  2,  0,  7, 28.6, 8.2, 1, 19496.7, 40.7, -32750.9, 0.0, 0.0, 0.0
86832453.6, 449.5, 2002, 10,  2,  0,  7, 33.6, 8.2, 1, 19492.8, 41.6, -32743.9, 0.0, 0.0, 0.0
86832458.6, 454.5, 2002, 10,  2,  0,  7, 38.6, 8.2, 1, 19484.0, 42.4, -32729.6, 0.0, 0.0, 0.0
86832463.6, 459.5, 2002, 10,  2,  0,  7, 43.6, 8.2, 1, 19480.3, 43.0, -32723.7, 0.0, 0.0, 0.0
86832468.6, 464.5, 2002, 10,  2,  0,  7, 48.6, 8.2, 1, 19484.0, 43.2, -32730.7, 0.0, 0.0, 0.0
86832473.6, 469.5, 2002, 10,  2,  0,  7, 53.6, 8.2, 1, 19481.5, 43.7, -32726.5, 0.0, 0.0, 0.0
86832478.6, 474.5, 2002, 10,  2,  0,  7, 58.6, 8.2, 1, 19481.7, 44.1, -32727.0, 0.0, 0.0, 0.0
86832483.6, 479.5, 2002, 10,  2,  0,  8,  3.6, 8.2, 1, 19475.1, 44.4, -32717.1, 0.0, 0.0, 0.0
86832488.6, 484.5, 2002, 10,  2,  0,  8,  8.6, 8.2, 1, 19450.2, 44.8, -32677.9, 0.0, 0.0, 0.0
86832493.6, 489.5, 2002, 10,  2,  0,  8, 13.6, 8.2, 1, 19445.9, 44.8, -32670.3, 0.0, 0.0, 0.0
86832498.6, 494.5, 2002, 10,  2,  0,  8, 18.6, 8.2, 1, 19451.0, 45.1, -32680.2, 0.0, 0.0, 0.0
86832503.6, 499.5, 2002, 10,  2,  0,  8, 23.6, 8.2, 1, 19455.3, 44.6, -32687.5, 0.0, 0.0, 0.0
86832508.6, 504.5, 2002, 10,  2,  0,  8, 28.6, 8.2, 1, 19447.6, 44.9, -32674.6, 0.0, 0.0, 0.0
86832513.6, 509.5, 2002, 10,  2,  0,  8, 33.6, 8.2, 1, 19452.4, 45.3, -32682.8, 0.0, 0.0, 0.0
86832518.6, 514.5, 2002, 10,  2,  0,  8, 38.6, 8.2, 1, 19449.6, 45.6, -32678.8, 0.0, 0.0, 0.0
86832523.5, 519.4, 2002, 10,  2,  0,  8, 43.5, 8.2, 1, 19445.9, 44.8, -32672.9, 0.0, 0.0, 0.0
86832528.5, 524.4, 2002, 10,  2,  0,  8, 48.5, 8.2, 1, 19448.5, 45.8, -32678.1, 0.0, 0.0, 0.0
86832533.5, 529.4, 2002, 10,  2,  0,  8, 53.5, 8.2, 1, 19456.4, 45.4, -32690.8, 0.0, 0.0, 0.0
86832538.5, 534.4, 2002, 10,  2,  0,  8, 58.5, 8.2, 1, 19459.0, 45.0, -32695.0, 0.0, 0.0, 0.0
86832543.5, 539.4, 2002, 10,  2,  0,  9,  3.5, 8.2, 1, 19454.2, 45.1, -32687.5, 0.0, 0.0, 0.0
86832548.5, 544.4, 2002, 10,  2,  0,  9,  8.5, 8.2, 1, 19453.3, 45.0, -32687.5, 0.0, 0.0, 0.0
86832553.5, 549.4, 2002, 10,  2,  0,  9, 13.5, 8.2, 1, 19450.8, 45.2, -32683.0, 0.0, 0.0, 0.0
86832558.5, 554.4, 2002, 10,  2,  0,  9, 18.5, 8.2, 1, 19431.8, 45.6, -32652.7, 0.0, 0.0, 0.0
86832563.5, 559.4, 2002, 10,  2,  0,  9, 23.5, 8.2, 1, 19432.7, 44.4, -32655.3, 0.0, 0.0, 0.0
86832568.5, 564.4, 2002, 10,  2,  0,  9, 28.5, 8.2, 1, 19426.9, 45.5, -32645.4, 0.0, 0.0, 0.0
86832573.5, 569.4, 2002, 10,  2,  0,  9, 33.5, 8.2, 1, 19432.4, 45.6, -32654.6, 0.0, 0.0, 0.0
86832578.5, 574.4, 2002, 10,  2,  0,  9, 38.5, 8.2, 1, 19441.5, 45.3, -32670.1, 0.0, 0.0, 0.0
86832583.5, 579.4, 2002, 10,  2,  0,  9, 43.5, 8.2, 1, 19442.7, 45.9, -32672.4, 0.0, 0.0, 0.0
86832588.5, 584.4, 2002, 10,  2,  0,  9, 48.5, 8.2, 1, 19438.9, 46.5, -32667.3, 0.0, 0.0, 0.0
86832593.5, 589.4, 2002, 10,  2,  0,  9, 53.5, 8.2, 1, 19436.6, 46.2, -32664.0, 0.0, 0.0, 0.0
86832598.5, 594.4, 2002, 10,  2,  0,  9, 58.5, 8.2, 1, 19414.8, 46.0, -32629.4, 0.0, 0.0, 0.0
86832603.5, 599.4, 2002, 10,  2,  0, 10,  3.5, 8.2, 1, 19400.3, 46.7, -32607.6, 0.0, 0.0, 0.0
86832608.5, 604.4, 2002, 10,  2,  0, 10,  8.5, 8.2, 1, 19403.6, 46.3, -32613.9, 0.0, 0.0, 0.0
86832613.5, 609.4, 2002, 10,  2,  0, 10, 13.5, 8.2, 1, 19382.0, 46.9, -32580.3, 0.0, 0.0, 0.0
86832618.5, 614.4, 2002, 10,  2,  0, 10, 18.5, 8.2, 1, 19414.9, 45.1, -32634.1, 0.0, 0.0, 0.0
86832623.5, 619.4, 2002, 10,  2,  0, 10, 23.5, 8.2, 1, 19412.5, 44.7, -32630.6, 0.0, 0.0, 0.0
86832628.4, 624.3, 2002, 10,  2,  0, 10, 28.4, 8.2, 1, 19405.0, 45.5, -32619.6, 0.0, 0.0, 0.0
86832633.4, 629.3, 2002, 10,  2,  0, 10, 33.4, 8.2, 1, 19405.5, 45.5, -32621.5, 0.0, 0.0, 0.0
86832638.4, 634.3, 2002, 10,  2,  0, 10, 38.4, 8.2, 1, 19420.3, 44.9, -32645.2, 0.0, 0.0, 0.0
86832643.4, 639.3, 2002, 10,  2,  0, 10, 43.4, 8.2, 1, 19418.8, 44.8, -32644.3, 0.0, 0.0, 0.0
86832648.4, 644.3, 2002, 10,  2,  0, 10, 48.4, 8.2, 1, 19362.3, 45.7, -32554.5, 0.0, 0.0, 0.0
86832653.4, 649.3, 2002, 10,  2,  0, 10, 53.4, 8.2, 1, 19385.9, 45.0, -32593.3, 0.0, 0.0, 0.0
86832658.4, 654.3, 2002, 10,  2,  0, 10, 58.4, 8.2, 1, 19373.4, 44.6, -32573.8, 0.0, 0.0, 0.0
86832663.4, 659.3, 2002, 10,  2,  0, 11,  3.4, 8.2, 1, 19388.2, 44.3, -32600.1, 0.0, 0.0, 0.0
86832668.4, 664.3, 2002, 10,  2,  0, 11,  8.4, 8.2, 1, 19378.2, 43.9, -32584.8, 0.0, 0.0, 0.0
86832673.4, 669.3, 2002, 10,  2,  0, 11, 13.4, 8.2, 1, 19393.0, 43.6, -32609.5, 0.0, 0.0, 0.0
86832678.4, 674.3, 2002, 10,  2,  0, 11, 18.4, 8.2, 1, 19388.6, 43.0, -32602.2, 0.0, 0.0, 0.0
86832683.4, 679.3, 2002, 10,  2,  0, 11, 23.4, 8.2, 1, 19362.0, 42.0, -32560.6, 0.0, 0.0, 0.0
86832688.4, 684.3, 2002, 10,  2,  0, 11, 28.4, 8.2, 1, 19370.3, 41.8, -32573.0, 0.0, 0.0, 0.0
86832693.4, 689.3, 2002, 10,  2,  0, 11, 33.4, 8.2, 1, 19367.5, 41.2, -32570.7, 0.0, 0.0, 0.0
86832698.4, 694.3, 2002, 10,  2,  0, 11, 38.4, 8.2, 1, 19346.2, 41.1, -32537.1, 0.0, 0.0, 0.0
86832703.4, 699.3, 2002, 10,  2,  0, 11, 43.4, 8.2, 1, 19368.1, 40.4, -32571.6, 0.0, 0.0, 0.0
86832708.4, 704.3, 2002, 10,  2,  0, 11, 48.4, 8.2, 1, 19372.5, 40.4, -32579.9, 0.0, 0.0, 0.0
86832713.4, 709.3, 2002, 10,  2,  0, 11, 53.4, 8.2, 1, 19374.3, 40.2, -32581.3, 0.0, 0.0, 0.0
86832718.4, 714.3, 2002, 10,  2,  0, 11, 58.4, 8.2, 1, 19383.7, 39.9, -32598.0, 0.0, 0.0, 0.0
86832723.4, 719.3, 2002, 10,  2,  0, 12,  3.4, 8.2, 1, 19365.7, 39.9, -32570.5, 0.0, 0.0, 0.0
86832728.4, 724.3, 2002, 10,  2,  0, 12,  8.4, 8.2, 1, 19379.3, 40.0, -32592.6, 0.0, 0.0, 0.0
86832733.3, 729.2, 2002, 10,  2,  0, 12, 13.3, 8.2, 1, 19375.2, 39.4, -32586.0, 0.0, 0.0, 0.0
86832738.3, 734.2, 2002, 10,  2,  0, 12, 18.3, 8.2, 1, 19377.7, 39.6, -32590.9, 0.0, 0.0, 0.0
86832743.3, 739.2, 2002, 10,  2,  0, 12, 23.3, 8.2, 1, 19383.3, 38.5, -32600.5, 0.0, 0.0, 0.0
86832748.3, 744.2, 2002, 10,  2,  0, 12, 28.3, 8.2, 1, 19384.0, 38.3, -32602.0, 0.0, 0.0, 0.0
86832753.3, 749.2, 2002, 10,  2,  0, 12, 33.3, 8.2, 1, 19379.4, 37.8, -32594.4, 0.0, 0.0, 0.0
86832758.3, 754.2, 2002, 10,  2,  0, 12, 38.3, 8.2, 1, 19369.2, 37.3, -32579.2, 0.0, 0.0, 0.0
86832763.3, 759.2, 2002, 10,  2,  0, 12, 43.3, 8.2, 1, 19369.7, 36.7, -32580.1, 0.0, 0.0, 0.0
86832768.3, 764.2, 2002, 10,  2,  0, 12, 48.3, 8.2, 1, 19379.6, 35.8, -32595.8, 0.0, 0.0, 0.0
86832773.3, 769.2, 2002, 10,  2,  0, 12, 53.3, 8.2, 1, 19373.5, 35.6, -32585.7, 0.0, 0.0, 0.0
86832778.3, 774.2, 2002, 10,  2,  0, 12, 58.3, 8.2, 1, 19372.1, 35.2, -32585.0, 0.0, 0.0, 0.0
86832783.3, 779.2, 2002, 10,  2,  0, 13,  3.3, 8.2, 1, 19367.0, 35.2, -32577.5, 0.0, 0.0, 0.0
86832788.3, 784.2, 2002, 10,  2,  0, 13,  8.3, 8.2, 1, 19347.1, 34.4, -32546.3, 0.0, 0.0, 0.0
86832793.3, 789.2, 2002, 10,  2,  0, 13, 13.3, 8.1, 1, 19346.4, 34.6, -32544.4, 0.0, 0.0, 0.0
86832798.3, 794.2, 2002, 10,  2,  0, 13, 18.3, 8.1, 1, 19350.5, 33.3, -32552.4, 0.0, 0.0, 0.0
86832803.3, 799.2, 2002, 10,  2,  0, 13, 23.3, 8.1, 1, 19378.8, 32.9, -32597.7, 0.0, 0.0, 0.0
86832808.3, 804.2, 2002, 10,  2,  0, 13, 28.3, 8.1, 1, 19359.2, 32.7, -32567.9, 0.0, 0.0, 0.0
86832813.3, 809.2, 2002, 10,  2,  0, 13, 33.3, 8.1, 1, 19348.1, 32.0, -32549.1, 0.0, 0.0, 0.0
86832818.3, 814.2, 2002, 10,  2,  0, 13, 38.3, 8.1, 1, 19353.2, 30.8, -32558.7, 0.0, 0.0, 0.0
86832823.3, 819.2, 2002, 10,  2,  0, 13, 43.3, 8.1, 1, 19354.2, 30.3, -32560.1, 0.0, 0.0, 0.0
86832828.3, 824.2, 2002, 10,  2,  0, 13, 48.3, 8.1, 1, 19352.5, 30.2, -32557.8, 0.0, 0.0, 0.0
86832833.2, 829.1, 2002, 10,  2,  0, 13, 53.2, 8.1, 1, 19360.2, 28.9, -32570.7, 0.0, 0.0, 0.0
86832838.2, 834.1, 2002, 10,  2,  0, 13, 58.2, 8.1, 1, 19345.6, 29.1, -32547.2, 0.0, 0.0, 0.0
86832843.2, 839.1, 2002, 10,  2,  0, 14,  3.2, 8.1, 1, 19349.6, 28.4, -32553.1, 0.0, 0.0, 0.0
86832848.2, 844.1, 2002, 10,  2,  0, 14,  8.2, 8.1, 1, 19363.7, 28.2, -32577.5, 0.0, 0.0, 0.0
86832853.2, 849.1, 2002, 10,  2,  0, 14, 13.2, 8.1, 1, 19363.2, 27.9, -32575.6, 0.0, 0.0, 0.0
86832858.2, 854.1, 2002, 10,  2,  0, 14, 18.2, 8.1, 1, 19353.0, 28.3, -32560.8, 0.0, 0.0, 0.0
86832863.2, 859.1, 2002, 10,  2,  0, 14, 23.2, 8.1, 1, 19352.0, 28.3, -32557.5, 0.0, 0.0, 0.0
86832868.2, 864.1, 2002, 10,  2,  0, 14, 28.2, 8.1, 1, 19360.5, 27.7, -32572.3, 0.0, 0.0, 0.0
86832873.2, 869.1, 2002, 10,  2,  0, 14, 33.2, 8.1, 1, 19351.3, 27.6, -32556.1, 0.0, 0.0, 0.0
86832878.2, 874.1, 2002, 10,  2,  0, 14, 38.2, 8.1, 1, 19347.2, 28.1, -32551.4, 0.0, 0.0, 0.0
86832883.2, 879.1, 2002, 10,  2,  0, 14, 43.2, 8.1, 1, 19357.8, 27.9, -32568.6, 0.0, 0.0, 0.0
86832888.2, 884.1, 2002, 10,  2,  0, 14, 48.2, 8.1, 1, 19368.8, 27.7, -32585.5, 0.0, 0.0, 0.0
86832893.2, 889.1, 2002, 10,  2,  0, 14, 53.2, 8.1, 1, 19375.3, 27.6, -32596.1, 0.0, 0.0, 0.0
86832898.2, 894.1, 2002, 10,  2,  0, 14, 58.2, 8.1, 1, 19369.0, 28.1, -32585.0, 0.0, 0.0, 0.0
86832903.2, 899.1, 2002, 10,  2,  0, 15,  3.2, 8.1, 1, 19370.4, 27.7, -32589.0, 0.0, 0.0, 0.0
86832908.2, 904.1, 2002, 10,  2,  0, 15,  8.2, 8.1, 1, 19363.2, 27.4, -32576.1, 0.0, 0.0, 0.0
86832913.2, 909.1, 2002, 10,  2,  0, 15, 13.2, 8.1, 1, 19347.9, 27.5, -32551.7, 0.0, 0.0, 0.0
86832918.2, 914.1, 2002, 10,  2,  0, 15, 18.2, 8.1, 1, 19346.1, 28.6, -32549.3, 0.0, 0.0, 0.0
86832923.2, 919.1, 2002, 10,  2,  0, 15, 23.2, 8.1, 1, 19361.2, 28.1, -32573.5, 0.0, 0.0, 0.0
86832928.2, 924.1, 2002, 10,  2,  0, 15, 28.2, 8.1, 1, 19364.7, 28.2, -32580.6, 0.0, 0.0, 0.0
86832933.2, 929.1, 2002, 10,  2,  0, 15, 33.2, 8.1, 1, 19348.5, 28.5, -32554.5, 0.0, 0.0, 0.0
86832938.1, 934.0, 2002, 10,  2,  0, 15, 38.1, 8.1, 1, 19373.0, 27.6, -32594.4, 0.0, 0.0, 0.0
86832943.1, 939.0, 2002, 10,  2,  0, 15, 43.1, 8.1, 1, 19350.2, 27.7, -32558.9, 0.0, 0.0, 0.0
86832948.1, 944.0, 2002, 10,  2,  0, 15, 48.1, 8.1, 1, 19338.8, 27.2, -32540.9, 0.0, 0.0, 0.0
86832953.1, 949.0, 2002, 10,  2,  0, 15, 53.1, 8.1, 1, 19350.0, 26.4, -32558.2, 0.0, 0.0, 0.0
86832958.1, 954.0, 2002, 10,  2,  0, 15, 58.1, 8.1, 1, 19320.8, 26.9, -32511.0, 0.0, 0.0, 0.0
86832963.1, 959.0, 2002, 10,  2,  0, 16,  3.1, 8.1, 1, 19327.6, 26.4, -32522.5, 0.0, 0.0, 0.0
86832968.1, 964.0, 2002, 10,  2,  0, 16,  8.1, 8.1, 1, 19319.2, 25.6, -32510.3, 0.0, 0.0, 0.0
