83808002.1, 0.0, 2002,  8, 28,  0,  0,  2.1, 7.2, 1, 18818.2, 22.1, -31524.3, 0.0, 0.0, 0.0
83808007.1, 5.0, 2002,  8, 28,  0,  0,  7.1, 7.2, 1, 18808.5, 22.8, -31509.2, 0.0, 0.0, 0.0
83808012.1, 10.0, 2002,  8, 28,  0,  0, 12.1, 7.2, 1, 18803.2, 22.6, -31499.1, 0.0, 0.0, 0.0
83808017.1, 15.0, 2002,  8, 28,  0,  0, 17.1, 7.2, 1, 18815.5, 22.1, -31519.6, 0.0, 0.0, 0.0
83808022.1, 20.0, 2002,  8, 28,  0,  0, 22.1, 7.2, 1, 18809.8, 22.8, -31510.4, 0.0, 0.0, 0.0
83808027.1, 25.0, 2002,  8, 28,  0,  0, 27.1, 7.2, 1, 18802.5, 22.5, -31499.1, 0.0, 0.0, 0.0
83808032.0, 29.9, 2002,  8, 28,  0,  0, 32.0, 7.2, 1, 18804.0, 22.6, -31501.7, 0.0, 0.0, 0.0
83808037.0, 34.9, 2002,  8, 28,  0,  0, 37.0, 7.2, 1, 18808.0, 23.3, -31508.8, 0.0, 0.0, 0.0
83808042.0, 39.9, 2002,  8, 28,  0,  0, 42.0, 7.2, 1, 18816.0, 23.0, -31520.3, 0.0, 0.0, 0.0
83808047.0, 44.9, 2002,  8, 28,  0,  0, 47.0, 7.2, 1, 18818.7, 22.4, -31525.0, 0.0, 0.0, 0.0
83808052.0, 49.9, 2002,  8, 28,  0,  0, 52.0, 7.2, 1, 18810.9, 22.6, -31512.5, 0.0, 0.0, 0.0
83808057.0, 54.9, 2002,  8, 28,  0,  0, 57.0, 7.2, 1, 18815.4, 22.4, -31520.1, 0.0, 0.0, 0.0
83808062.0, 59.9, 2002,  8, 28,  0,  1,  2.0, 7.2, 1, 18820.1, 22.6, -31528.0, 0.0, 0.0, 0.0
83808067.0, 64.9, 2002,  8, 28,  0,  1,  7.0, 7.2, 1, 18812.2, 22.5, -31514.7, 0.0, 0.0, 0.0
83808072.0, 69.9, 2002,  8, 28,  0,  1, 12.0, 7.2, 1, 18810.9, 22.6, -31513.0, 0.0, 0.0, 0.0
83808077.0, 74.9, 2002,  8, 28,  0,  1, 17.0, 7.2, 1, 18808.7, 22.7, -31509.5, 0.0, 0.0, 0.0
83808082.0, 79.9, 2002,  8, 28,  0,  1, 22.0, 7.2, 1, 18789.8, 22.9, -31478.7, 0.0, 0.0, 0.0
83808087.0, 84.9, 2002,  8, 28,  0,  1, 27.0, 7.2, 1, 18796.7, 22.6, -31489.5, 0.0, 0.0, 0.0
83808092.0, 89.9, 2002,  8, 28,  0,  1, 32.0, 7.2, 1, 18798.9, 23.2, -31493.5, 0.0, 0.0, 0.0
83808097.0, 94.9, 2002,  8, 28,  0,  1, 37.0, 7.2, 1, 18801.5, 22.5, -31496.6, 0.0, 0.0, 0.0
83808102.0, 99.9, 2002,  8, 28,  0,  1, 42.0, 7.2, 1, 18801.1, 22.8, -31497.3, 0.0, 0.0, 0.0
83808107.0, 104.9, 2002,  8, 28,  0,  1, 47.0, 7.2, 1, 18806.8, 22.6, -31505.0, 0.0, 0.0, 0.0
83808112.0, 109.9, 2002,  8, 28,  0,  1, 52.0, 7.1, 1, 18801.3, 22.6, -31497.0, 0.0, 0.0, 0.0
83808117.0, 114.9, 2002,  8, 28,  0,  1, 57.0, 7.1, 1, 18794.3, 22.3, -31485.0, 0.0, 0.0, 0.0
83808122.0, 119.9, 2002,  8, 28,  0,  2,  2.0, 7.1, 1, 18797.7, 22.6, -31490.9, 0.0, 0.0, 0.0
83808127.0, 124.9, 2002,  8, 28,  0,  2,  7.0, 7.1, 1, 18804.4, 23.0, -31501.3, 0.0, 0.0, 0.0
83808132.0, 129.9, 2002,  8, 28,  0,  2, 12.0, 7.1, 1, 18787.0, 22.6, -31473.8, 0.0, 0.0, 0.0
83808136.9, 134.8, 2002,  8, 28,  0,  2, 16.9, 7.1, 1, 18793.3, 23.0, -31483.9, 0.0, 0.0, 0.0
83808141.9, 139.8, 2002,  8, 28,  0,  2, 21.9, 7.1, 1, 18783.3, 23.2, -31467.9, 0.0, 0.0, 0.0
83808146.9, 144.8, 2002,  8, 28,  0,  2, 26.9, 7.1, 1, 18792.7, 23.0, -31482.9, 0.0, 0.0, 0.0
83808151.9, 149.8, 2002,  8, 28,  0,  2, 31.9, 7.1, 1, 18814.7, 22.6, -31517.7, 0.0, 0.0, 0.0
83808156.9, 154.8, 2002,  8, 28,  0,  2, 36.9, 7.1, 1, 18812.3, 22.4, -31513.9, 0.0, 0.0, 0.0
83808161.9, 159.8, 2002,  8, 28,  0,  2, 41.9, 7.1, 1, 18818.2, 22.7, -31523.3, 0.0, 0.0, 0.0
83808166.9, 164.8, 2002,  8, 28,  0,  2, 46.9, 7.1, 1, 18800.8, 22.7, -31495.4, 0.0, 0.0, 0.0
83808171.9, 169.8, 2002,  8, 28,  0,  2, 51.9, 7.1, 1, 18792.6, 22.9, -31482.2, 0.0, 0.0, 0.0
83808176.9, 174.8, 2002,  8, 28,  0,  2, 56.9, 7.1, 1, 18781.6, 23.1, -31464.6, 0.0, 0.0, 0.0
83808181.9, 179.8, 2002,  8, 28,  0,  3,  1.9, 7.1, 1, 18779.2, 23.1, -31460.8, 0.0, 0.0, 0.0
83808186.9, 184.8, 2002,  8, 28,  0,  3,  6.9, 7.1, 1, 18791.3, 22.8, -31480.1, 0.0, 0.0, 0.0
83808191.9, 189.8, 2002,  8, 28,  0,  3, 11.9, 7.1, 1, 18788.0, 23.2, -31474.5, 0.0, 0.0, 0.0
83808196.9, 194.8, 2002,  8, 28,  0,  3, 16.9, 7.1, 1, 18780.1, 22.9, -31462.5, 0.0, 0.0, 0.0
83808201.9, 199.8, 2002,  8, 28,  0,  3, 21.9, 7.1, 1, 18780.8, 23.0, -31462.7, 0.0, 0.0, 0.0
83808206.9, 204.8, 2002,  8, 28,  0,  3, 26.9, 7.1, 1, 18782.9, 22.8, -31467.4, 0.0, 0.0, 0.0
83808211.9, 209.8, 2002,  8, 28,  0,  3, 31.9, 7.1, 1, 18773.8, 22.8, -31451.9, 0.0, 0.0, 0.0
83808216.9, 214.8, 2002,  8, 28,  0,  3, 36.9, 7.1, 1, 18767.7, 23.1, -31443.0, 0.0, 0.0, 0.0
83808221.9, 219.8, 2002,  8, 28,  0,  3, 41.9, 7.1, 1, 18790.1, 22.7, -31478.7, 0.0, 0.0, 0.0
83808226.9, 224.8, 2002,  8, 28,  0,  3, 46.9, 7.1, 1, 18787.5, 22.9, -31473.5, 0.0, 0.0, 0.0
83808231.9, 229.8, 2002,  8, 28,  0,  3, 51.9, 7.1, 1, 18788.8, 22.3, -31476.1, 0.0, 0.0, 0.0
83808236.8, 234.7, 2002,  8, 28,  0,  3, 56.8, 7.1, 1, 18790.5, 22.7, -31478.7, 0.0, 0.0, 0.0
83808241.8, 239.7, 2002,  8, 28,  0,  4,  1.8, 7.1, 1, 18788.2, 22.7, -31476.1, 0.0, 0.0, 0.0
83808246.8, 244.7, 2002,  8, 28,  0,  4,  6.8, 7.1, 1, 18785.3, 22.8, -31470.2, 0.0, 0.0, 0.0
83808251.8, 249.7, 2002,  8, 28,  0,  4, 11.8, 7.1, 1, 18786.2, 22.5, -31472.1, 0.0, 0.0, 0.0
83808256.8, 254.7, 2002,  8, 28,  0,  4, 16.8, 7.1, 1, 18768.0, 22.7, -31442.3, 0.0, 0.0, 0.0
83808261.8, 259.7, 2002,  8, 28,  0,  4, 21.8, 7.1, 1, 18790.0, 22.5, -31477.3, 0.0, 0.0, 0.0
83808266.8, 264.7, 2002,  8, 28,  0,  4, 26.8, 7.1, 1, 18805.2, 21.9, -31502.7, 0.0, 0.0, 0.0
83808271.8, 269.7, 2002,  8, 28,  0,  4, 31.8, 7.1, 1, 18780.3, 22.7, -31463.0, 0.0, 0.0, 0.0
83808276.8, 274.7, 2002,  8, 28,  0,  4, 36.8, 7.1, 1, 18781.2, 22.8, -31463.7, 0.0, 0.0, 0.0
83808281.8, 279.7, 2002,  8, 28,  0,  4, 41.8, 7.1, 1, 18785.7, 22.5, -31470.7, 0.0, 0.0, 0.0
83808286.8, 284.7, 2002,  8, 28,  0,  4, 46.8, 7.1, 1, 18782.7, 22.9, -31466.5, 0.0, 0.0, 0.0
83808291.8, 289.7, 2002,  8, 28,  0,  4, 51.8, 7.1, 1, 18789.6, 22.2, -31478.0, 0.0, 0.0, 0.0
83808296.8, 294.7, 2002,  8, 28,  0,  4, 56.8, 7.1, 1, 18789.0, 22.2, -31476.4, 0.0, 0.0, 0.0
83808301.8, 299.7, 2002,  8, 28,  0,  5,  1.8, 7.1, 1, 18809.7, 22.1, -31510.0, 0.0, 0.0, 0.0
83808306.8, 304.7, 2002,  8, 28,  0,  5,  6.8, 7.1, 1, 18792.6, 22.3, -31482.2, 0.0, 0.0, 0.0
83808311.8, 309.7, 2002,  8, 28,  0,  5, 11.8, 7.1, 1, 18795.8, 23.1, -31487.6, 0.0, 0.0, 0.0
83808316.8, 314.7, 2002,  8, 28,  0,  5, 16.8, 7.1, 1, 18788.9, 22.1, -31476.6, 0.0, 0.0, 0.0
83808321.8, 319.7, 2002,  8, 28,  0,  5, 21.8, 7.1, 1, 18789.9, 22.3, -31477.3, 0.0, 0.0, 0.0
83808326.8, 324.7, 2002,  8, 28,  0,  5, 26.8, 7.1, 1, 18795.9, 22.2, -31487.6, 0.0, 0.0, 0.0
83808331.8, 329.7, 2002,  8, 28,  0,  5, 31.8, 7.1, 1, 18785.1, 22.1, -31470.5, 0.0, 0.0, 0.0
83808336.8, 334.7, 2002,  8, 28,  0,  5, 36.8, 7.1, 1, 18783.8, 22.6, -31467.7, 0.0, 0.0, 0.0
83808341.7, 339.6, 2002,  8, 28,  0,  5, 41.7, 7.1, 1, 18791.8, 22.8, -31480.3, 0.0, 0.0, 0.0
83808346.7, 344.6, 2002,  8, 28,  0,  5, 46.7, 7.1, 1, 18797.0, 22.4, -31489.3, 0.0, 0.0, 0.0
83808351.7, 349.6, 2002,  8, 28,  0,  5, 51.7, 7.1, 1, 18755.8, 22.8, -31422.5, 0.0, 0.0, 0.0
83808356.7, 354.6, 2002,  8, 28,  0,  5, 56.7, 7.1, 1, 18763.2, 22.0, -31435.2, 0.0, 0.0, 0.0
83808361.7, 359.6, 2002,  8, 28,  0,  6,  1.7, 7.1, 1, 18780.7, 22.0, -31462.7, 0.0, 0.0, 0.0
83808366.7, 364.6, 2002,  8, 28,  0,  6,  6.7, 7.1, 1, 18777.6, 22.7, -31457.1, 0.0, 0.0, 0.0
83808371.7, 369.6, 2002,  8, 28,  0,  6, 11.7, 7.1, 1, 18766.9, 22.5, -31439.9, 0.0, 0.0, 0.0
83808376.7, 374.6, 2002,  8, 28,  0,  6, 16.7, 7.1, 1, 18766.3, 22.9, -31438.8, 0.0, 0.0, 0.0
83808381.7, 379.6, 2002,  8, 28,  0,  6, 21.7, 7.1, 1, 18780.2, 22.0, -31461.3, 0.0, 0.0, 0.0
83808386.7, 384.6, 2002,  8, 28,  0,  6, 26.7, 7.1, 1, 18773.8, 22.8, -31451.2, 0.0, 0.0, 0.0
83808391.7, 389.6, 2002,  8, 28,  0,  6, 31.7, 7.1, 1, 18775.2, 22.5, -31454.0, 0.0, 0.0, 0.0
83808396.7, 394.6, 2002,  8, 28,  0,  6, 36.7, 7.1, 1, 18759.0, 22.8, -31427.5, 0.0, 0.0, 0.0
83808401.7, 399.6, 2002,  8, 28,  0,  6, 41.7, 7.1, 1, 18766.6, 22.1, -31438.8, 0.0, 0.0, 0.0
83808406.7, 404.6, 2002,  8, 28,  0,  6, 46.7, 7.1, 1, 18768.3, 22.8, -31441.8, 0.0, 0.0, 0.0
83808411.7, 409.6, 2002,  8, 28,  0,  6, 51.7, 7.1, 1, 18773.2, 22.6, -31450.0, 0.0, 0.0, 0.0
83808416.7, 414.6, 2002,  8, 28,  0,  6, 56.7, 7.1, 1, 18770.6, 22.0, -31446.7, 0.0, 0.0, 0.0
83808421.7, 419.6, 2002,  8, 28,  0,  7,  1.7, 7.1, 1, 18788.0, 22.3, -31474.7, 0.0, 0.0, 0.0
83808426.7, 424.6, 2002,  8, 28,  0,  7,  6.7, 7.1, 1, 18774.3, 22.2, -31451.9, 0.0, 0.0, 0.0
83808431.7, 429.6, 2002,  8, 28,  0,  7, 11.7, 7.1, 1, 18772.5, 22.7, -31448.9, 0.0, 0.0, 0.0
83808436.7, 434.6, 2002,  8, 28,  0,  7, 16.7, 7.1, 1, 18780.0, 22.1, -31462.3, 0.0, 0.0, 0.0
83808441.6, 439.5, 2002,  8, 28,  0,  7, 21.6, 7.1, 1, 18769.7, 22.5, -31444.9, 0.0, 0.0, 0.0
83808446.6, 444.5, 2002,  8, 28,  0,  7, 26.6, 7.1, 1, 18778.5, 22.4, -31459.9, 0.0, 0.0, 0.0
83808451.6, 449.5, 2002,  8, 28,  0,  7, 31.6, 7.1, 1, 18771.7, 22.1, -31448.2, 0.0, 0.0, 0.0
83808456.6, 454.5, 2002,  8, 28,  0,  7, 36.6, 7.1, 1, 18758.6, 22.2, -31427.7, 0.0, 0.0, 0.0
83808461.6, 459.5, 2002,  8, 28,  0,  7, 41.6, 7.1, 1, 18759.3, 22.6, -31427.5, 0.0, 0.0, 0.0
83808466.6, 464.5, 2002,  8, 28,  0,  7, 46.6, 7.1, 1, 18757.2, 22.5, -31423.9, 0.0, 0.0, 0.0
83808471.6, 469.5, 2002,  8, 28,  0,  7, 51.6, 7.1, 1, 18762.6, 22.3, -31433.3, 0.0, 0.0, 0.0
83808476.6, 474.5, 2002,  8, 28,  0,  7, 56.6, 7.1, 1, 18766.4, 21.7, -31440.4, 0.0, 0.0, 0.0
83808481.6, 479.5, 2002,  8, 28,  0,  8,  1.6, 7.1, 1, 18764.9, 22.5, -31437.3, 0.0, 0.0, 0.0
83808486.6, 484.5, 2002,  8, 28,  0,  8,  6.6, 7.1, 1, 18761.8, 22.3, -31432.6, 0.0, 0.0, 0.0
83808491.6, 489.5, 2002,  8, 28,  0,  8, 11.6, 7.1, 1, 18747.5, 22.5, -31409.6, 0.0, 0.0, 0.0
83808496.6, 494.5, 2002,  8, 28,  0,  8, 16.6, 7.1, 1, 18760.9, 21.7, -31429.8, 0.0, 0.0, 0.0
83808501.6, 499.5, 2002,  8, 28,  0,  8, 21.6, 7.1, 1, 18765.3, 21.8, -31438.3, 0.0, 0.0, 0.0
83808506.6, 504.5, 2002,  8, 28,  0,  8, 26.6, 7.1, 1, 18761.2, 21.5, -31431.9, 0.0, 0.0, 0.0
83808511.6, 509.5, 2002,  8, 28,  0,  8, 31.6, 7.1, 1, 18765.9, 21.9, -31438.3, 0.0, 0.0, 0.0
83808516.6, 514.5, 2002,  8, 28,  0,  8, 36.6, 7.1, 1, 18763.9, 22.7, -31436.4, 0.0, 0.0, 0.0
83808521.6, 519.5, 2002,  8, 28,  0,  8, 41.6, 7.1, 1, 18763.8, 21.6, -31435.0, 0.0, 0.0, 0.0
83808526.6, 524.5, 2002,  8, 28,  0,  8, 46.6, 7.1, 1, 18770.4, 22.3, -31446.7, 0.0, 0.0, 0.0
83808531.6, 529.5, 2002,  8, 28,  0,  8, 51.6, 7.1, 1, 18771.8, 22.3, -31449.1, 0.0, 0.0, 0.0
83808536.6, 534.5, 2002,  8, 28,  0,  8, 56.6, 7.1, 1, 18772.1, 21.7, -31448.6, 0.0, 0.0, 0.0
83808541.6, 539.5, 2002,  8, 28,  0,  9,  1.6, 7.1, 1, 18769.1, 21.7, -31444.9, 0.0, 0.0, 0.0
83808546.5, 544.4, 2002,  8, 28,  0,  9,  6.5, 7.1, 1, 18761.6, 21.5, -31431.9, 0.0, 0.0, 0.0
83808551.5, 549.4, 2002,  8, 28,  0,  9, 11.5, 7.1, 1, 18767.2, 21.8, -31442.0, 0.0, 0.0, 0.0
83808556.5, 554.4, 2002,  8, 28,  0,  9, 16.5, 7.1, 1, 18754.7, 22.3, -31421.4, 0.0, 0.0, 0.0
83808561.5, 559.4, 2002,  8, 28,  0,  9, 21.5, 7.1, 1, 18754.0, 22.5, -31420.9, 0.0, 0.0, 0.0
83808566.5, 564.4, 2002,  8, 28,  0,  9, 26.5, 7.1, 1, 18756.8, 22.2, -31424.7, 0.0, 0.0, 0.0
83808571.5, 569.4, 2002,  8, 28,  0,  9, 31.5, 7.1, 1, 18762.5, 22.1, -31433.6, 0.0, 0.0, 0.0
83808576.5, 574.4, 2002,  8, 28,  0,  9, 36.5, 7.1, 1, 18756.8, 21.9, -31424.7, 0.0, 0.0, 0.0
83808581.5, 579.4, 2002,  8, 28,  0,  9, 41.5, 7.1, 1, 18757.9, 22.6, -31426.1, 0.0, 0.0, 0.0
83808586.5, 584.4, 2002,  8, 28,  0,  9, 46.5, 7.1, 1, 18745.6, 22.2, -31406.3, 0.0, 0.0, 0.0
83808591.5, 589.4, 2002,  8, 28,  0,  9, 51.5, 7.1, 1, 18739.6, 22.6, -31397.9, 0.0, 0.0, 0.0
83808596.5, 594.4, 2002,  8, 28,  0,  9, 56.5, 7.1, 1, 18753.2, 22.2, -31419.0, 0.0, 0.0, 0.0
83808601.5, 599.4, 2002,  8, 28,  0, 10,  1.5, 7.1, 1, 18753.7, 22.1, -31419.0, 0.0, 0.0, 0.0
83808606.5, 604.4, 2002,  8, 28,  0, 10,  6.5, 7.1, 1, 18759.8, 22.1, -31429.1, 0.0, 0.0, 0.0
83808611.5, 609.4, 2002,  8, 28,  0, 10, 11.5, 7.1, 1, 18754.2, 21.6, -31420.7, 0.0, 0.0, 0.0
83808616.5, 614.4, 2002,  8, 28,  0, 10, 16.5, 7.1, 1, 18764.1, 22.2, -31435.9, 0.0, 0.0, 0.0
83808621.5, 619.4, 2002,  8, 28,  0, 10, 21.5, 7.1, 1, 18767.9, 22.2, -31442.3, 0.0, 0.0, 0.0
83808626.5, 624.4, 2002,  8, 28,  0, 10, 26.5, 7.1, 1, 18775.1, 21.7, -31453.1, 0.0, 0.0, 0.0
83808631.5, 629.4, 2002,  8, 28,  0, 10, 31.5, 7.1, 1, 18767.0, 21.9, -31441.6, 0.0, 0.0, 0.0
83808636.5, 634.4, 2002,  8, 28,  0, 10, 36.5, 7.1, 1, 18759.6, 22.4, -31428.9, 0.0, 0.0, 0.0
83808641.5, 639.4, 2002,  8, 28,  0, 10, 41.5, 7.1, 1, 18756.4, 21.9, -31423.2, 0.0, 0.0, 0.0
83808646.4, 644.3, 2002,  8, 28,  0, 10, 46.4, 7.1, 1, 18746.6, 22.0, -31407.0, 0.0, 0.0, 0.0
83808651.4, 649.3, 2002,  8, 28,  0, 10, 51.4, 7.0, 1, 18736.3, 22.7, -31391.8, 0.0, 0.0, 0.0
83808656.4, 654.3, 2002,  8, 28,  0, 10, 56.4, 7.0, 1, 18744.3, 22.2, -31404.7, 0.0, 0.0, 0.0
83808661.4, 659.3, 2002,  8, 28,  0, 11,  1.4, 7.0, 1, 18746.7, 22.2, -31408.7, 0.0, 0.0, 0.0
83808666.4, 664.3, 2002,  8, 28,  0, 11,  6.4, 7.0, 1, 18744.0, 22.2, -31403.7, 0.0, 0.0, 0.0
83808671.4, 669.3, 2002,  8, 28,  0, 11, 11.4, 7.0, 1, 18751.6, 22.3, -31415.5, 0.0, 0.0, 0.0
83808676.4, 674.3, 2002,  8, 28,  0, 11, 16.4, 7.0, 1, 18759.4, 22.0, -31428.6, 0.0, 0.0, 0.0
83808681.4, 679.3, 2002,  8, 28,  0, 11, 21.4, 7.0, 1, 18757.8, 22.1, -31426.1, 0.0, 0.0, 0.0
83808686.4, 684.3, 2002,  8, 28,  0, 11, 26.4, 7.0, 1, 18755.1, 21.6, -31421.8, 0.0, 0.0, 0.0
83808691.4, 689.3, 2002,  8, 28,  0, 11, 31.4, 7.0, 1, 18752.7, 22.2, -31417.8, 0.0, 0.0, 0.0
83808696.4, 694.3, 2002,  8, 28,  0, 11, 36.4, 7.0, 1, 18753.5, 21.7, -31418.3, 0.0, 0.0, 0.0
83808701.4, 699.3, 2002,  8, 28,  0, 11, 41.4, 7.0, 1, 18756.2, 22.2, -31423.2, 0.0, 0.0, 0.0
83808706.4, 704.3, 2002,  8, 28,  0, 11, 46.4, 7.0, 1, 18747.0, 22.8, -31408.2, 0.0, 0.0, 0.0
83808711.4, 709.3, 2002,  8, 28,  0, 11, 51.4, 7.0, 1, 18760.3, 22.0, -31430.8, 0.0, 0.0, 0.0
83808716.4, 714.3, 2002,  8, 28,  0, 11, 56.4, 7.0, 1, 18763.1, 22.3, -31435.0, 0.0, 0.0, 0.0
83808721.4, 719.3, 2002,  8, 28,  0, 12,  1.4, 7.0, 1, 18751.0, 22.6, -31414.1, 0.0, 0.0, 0.0
83808726.4, 724.3, 2002,  8, 28,  0, 12,  6.4, 7.0, 1, 18758.2, 22.2, -31426.8, 0.0, 0.0, 0.0
83808731.4, 729.3, 2002,  8, 28,  0, 12, 11.4, 7.0, 1, 18767.1, 22.1, -31440.6, 0.0, 0.0, 0.0
83808736.4, 734.3, 2002,  8, 28,  0, 12, 16.4, 7.0, 1, 18748.1, 22.2, -31409.6, 0.0, 0.0, 0.0
83808741.4, 739.3, 2002,  8, 28,  0, 12, 21.4, 7.0, 1, 18759.6, 22.4, -31428.9, 0.0, 0.0, 0.0
83808746.4, 744.3, 2002,  8, 28,  0, 12, 26.4, 7.0, 1, 18743.6, 22.1, -31403.3, 0.0, 0.0, 0.0
83808751.3, 749.2, 2002,  8, 28,  0, 12, 31.3, 7.0, 1, 18762.5, 22.7, -31433.8, 0.0, 0.0, 0.0
83808756.3, 754.2, 2002,  8, 28,  0, 12, 36.3, 7.0, 1, 18766.3, 22.1, -31439.0, 0.0, 0.0, 0.0
83808761.3, 759.2, 2002,  8, 28,  0, 12, 41.3, 7.0, 1, 18768.6, 22.3, -31443.5, 0.0, 0.0, 0.0
83808766.3, 764.2, 2002,  8, 28,  0, 12, 46.3, 7.0, 1, 18753.5, 22.2, -31419.0, 0.0, 0.0, 0.0
83808771.3, 769.2, 2002,  8, 28,  0, 12, 51.3, 7.0, 1, 18755.6, 22.6, -31422.1, 0.0, 0.0, 0.0
83808776.3, 774.2, 2002,  8, 28,  0, 12, 56.3, 7.0, 1, 18756.3, 22.8, -31423.0, 0.0, 0.0, 0.0
83808781.3, 779.2, 2002,  8, 28,  0, 13,  1.3, 7.0, 1, 18767.3, 22.8, -31441.6, 0.0, 0.0, 0.0
83808786.3, 784.2, 2002,  8, 28,  0, 13,  6.3, 7.0, 1, 18764.1, 23.0, -31434.8, 0.0, 0.0, 0.0
83808791.3, 789.2, 2002,  8, 28,  0, 13, 11.3, 7.0, 1, 18753.9, 22.8, -31419.0, 0.0, 0.0, 0.0
83808796.3, 794.2, 2002,  8, 28,  0, 13, 16.3, 7.0, 1, 18744.1, 22.9, -31402.8, 0.0, 0.0, 0.0
83808801.3, 799.2, 2002,  8, 28,  0, 13, 21.3, 7.0, 1, 18755.6, 22.9, -31422.3, 0.0, 0.0, 0.0
83808806.3, 804.2, 2002,  8, 28,  0, 13, 26.3, 7.0, 1, 18762.7, 23.4, -31433.1, 0.0, 0.0, 0.0
83808811.3, 809.2, 2002,  8, 28,  0, 13, 31.3, 7.0, 1, 18753.3, 23.2, -31418.3, 0.0, 0.0, 0.0
83808816.3, 814.2, 2002,  8, 28,  0, 13, 36.3, 7.0, 1, 18753.4, 22.6, -31418.1, 0.0, 0.0, 0.0
83808821.3, 819.2, 2002,  8, 28,  0, 13, 41.3, 7.0, 1, 18757.1, 23.1, -31422.8, 0.0, 0.0, 0.0
83808826.3, 824.2, 2002,  8, 28,  0, 13, 46.3, 7.0, 1, 18755.6, 22.9, -31421.1, 0.0, 0.0, 0.0
83808831.3, 829.2, 2002,  8, 28,  0, 13, 51.3, 7.0, 1, 18764.5, 22.8, -31435.5, 0.0, 0.0, 0.0
83808836.3, 834.2, 2002,  8, 28,  0, 13, 56.3, 7.0, 1, 18749.6, 23.5, -31412.2, 0.0, 0.0, 0.0
83808841.3, 839.2, 2002,  8, 28,  0, 14,  1.3, 7.0, 1, 18760.9, 23.1, -31429.6, 0.0, 0.0, 0.0
83808846.3, 844.2, 2002,  8, 28,  0, 14,  6.3, 7.0, 1, 18752.9, 23.4, -31417.1, 0.0, 0.0, 0.0
83808851.2, 849.1, 2002,  8, 28,  0, 14, 11.2, 7.0, 1, 18753.4, 23.4, -31417.8, 0.0, 0.0, 0.0
83808856.2, 854.1, 2002,  8, 28,  0, 14, 16.2, 7.0, 1, 18737.7, 23.7, -31392.2, 0.0, 0.0, 0.0
83808861.2, 859.1, 2002,  8, 28,  0, 14, 21.2, 7.0, 1, 18745.0, 23.8, -31405.1, 0.0, 0.0, 0.0
83808866.2, 864.1, 2002,  8, 28,  0, 14, 26.2, 7.0, 1, 18745.1, 23.3, -31404.4, 0.0, 0.0, 0.0
83808871.2, 869.1, 2002,  8, 28,  0, 14, 31.2, 7.0, 1, 18733.4, 23.8, -31385.6, 0.0, 0.0, 0.0
83808876.2, 874.1, 2002,  8, 28,  0, 14, 36.2, 7.0, 1, 18735.8, 23.7, -31389.6, 0.0, 0.0, 0.0
83808881.2, 879.1, 2002,  8, 28,  0, 14, 41.2, 7.0, 1, 18736.1, 23.8, -31391.3, 0.0, 0.0, 0.0
83808886.2, 884.1, 2002,  8, 28,  0, 14, 46.2, 7.0, 1, 18740.2, 24.2, -31396.7, 0.0, 0.0, 0.0
83808891.2, 889.1, 2002,  8, 28,  0, 14, 51.2, 7.0, 1, 18726.3, 24.4, -31375.1, 0.0, 0.0, 0.0
83808896.2, 894.1, 2002,  8, 28,  0, 14, 56.2, 7.0, 1, 18719.2, 24.3, -31363.3, 0.0, 0.0, 0.0
83808901.2, 899.1, 2002,  8, 28,  0, 15,  1.2, 7.0, 1, 18744.3, 23.6, -31402.8, 0.0, 0.0, 0.0
83808906.2, 904.1, 2002,  8, 28,  0, 15,  6.2, 7.0, 1, 18751.7, 23.3, -31415.7, 0.0, 0.0, 0.0
83808911.2, 909.1, 2002,  8, 28,  0, 15, 11.2, 7.0, 1, 18738.2, 23.6, -31393.9, 0.0, 0.0, 0.0
83808916.2, 914.1, 2002,  8, 28,  0, 15, 16.2, 7.0, 1, 18746.9, 23.9, -31406.8, 0.0, 0.0, 0.0
83808921.2, 919.1, 2002,  8, 28,  0, 15, 21.2, 7.0, 1, 18740.4, 24.0, -31396.5, 0.0, 0.0, 0.0
83808926.2, 924.1, 2002,  8, 28,  0, 15, 26.2, 7.0, 1, 18753.8, 23.7, -31418.1, 0.0, 0.0, 0.0
83808931.2, 929.1, 2002,  8, 28,  0, 15, 31.2, 7.0, 1, 18753.6, 23.8, -31418.8, 0.0, 0.0, 0.0
83808936.2, 934.1, 2002,  8, 28,  0, 15, 36.2, 7.0, 1, 18759.6, 23.2, -31428.2, 0.0, 0.0, 0.0
83808941.2, 939.1, 2002,  8, 28,  0, 15, 41.2, 7.0, 1, 18753.3, 23.2, -31417.6, 0.0, 0.0, 0.0
83808946.2, 944.1, 2002,  8, 28,  0, 15, 46.2, 7.0, 1, 18758.9, 23.1, -31427.2, 0.0, 0.0, 0.0
83808951.2, 949.1, 2002,  8, 28,  0, 15, 51.2, 7.0, 1, 18749.4, 23.6, -31410.6, 0.0, 0.0, 0.0
83808956.1, 954.0, 2002,  8, 28,  0, 15, 56.1, 7.0, 1, 18734.7, 23.6, -31387.1, 0.0, 0.0, 0.0
83808961.1, 959.0, 2002,  8, 28,  0, 16,  1.1, 7.0, 1, 18729.3, 23.7, -31378.1, 0.0, 0.0, 0.0
83808966.1, 964.0, 2002,  8, 28,  0, 16,  6.1, 7.0, 1, 18738.6, 23.9, -31392.9, 0.0, 0.0, 0.0
