73958401.5, 0.0, 2002,  5,  6,  0,  0,  1.5, 7.3, 1, 19561.9, 7.0, -32682.8, 0.0, 0.0, 0.0
73958406.5, 5.0, 2002,  5,  6,  0,  0,  6.5, 7.3, 1, 19563.5, 6.6, -32684.9, 0.0, 0.0, 0.0
73958411.5, 10.0, 2002,  5,  6,  0,  0, 11.5, 7.3, 1, 19563.5, 6.9, -32684.4, 0.0, 0.0, 0.0
73958416.5, 15.0, 2002,  5,  6,  0,  0, 16.5, 7.3, 1, 19582.2, 6.7, -32714.7, 0.0, 0.0, 0.0
73958421.5, 20.0, 2002,  5,  6,  0,  0, 21.5, 7.3, 1, 19566.2, 6.8, -32689.4, 0.0, 0.0, 0.0
73958426.5, 25.0, 2002,  5,  6,  0,  0, 26.5, 7.3, 1, 19559.8, 7.2, -32679.3, 0.0, 0.0, 0.0
73958431.5, 30.0, 2002,  5,  6,  0,  0, 31.5, 7.3, 1, 19536.9, 7.2, -32641.9, 0.0, 0.0, 0.0
73958436.5, 35.0, 2002,  5,  6,  0,  0, 36.5, 7.3, 1, 19546.5, 7.4, -32657.9, 0.0, 0.0, 0.0
73958441.5, 40.0, 2002,  5,  6,  0,  0, 41.5, 7.3, 1, 19558.1, 7.4, -32674.8, 0.0, 0.0, 0.0
73958446.5, 45.0, 2002,  5,  6,  0,  0, 46.5, 7.3, 1, 19552.3, 7.4, -32667.0, 0.0, 0.0, 0.0
73958451.5, 50.0, 2002,  5,  6,  0,  0, 51.5, 7.3, 1, 19566.6, 7.0, -32689.4, 0.0, 0.0, 0.0
73958456.5, 55.0, 2002,  5,  6,  0,  0, 56.5, 7.3, 1, 19556.0, 7.2, -32672.2, 0.0, 0.0, 0.0
73958461.5, 60.0, 2002,  5,  6,  0,  1,  1.5, 7.3, 1, 19551.7, 7.3, -32664.9, 0.0, 0.0, 0.0
73958466.4, 64.9, 2002,  5,  6,  0,  1,  6.4, 7.2, 1, 19548.6, 7.5, -32660.9, 0.0, 0.0, 0.0
73958471.4, 69.9, 2002,  5,  6,  0,  1, 11.4, 7.2, 1, 19538.7, 7.1, -32644.3, 0.0, 0.0, 0.0
73958476.4, 74.9, 2002,  5,  6,  0,  1, 16.4, 7.2, 1, 19551.2, 7.8, -32664.9, 0.0, 0.0, 0.0
73958481.4, 79.9, 2002,  5,  6,  0,  1, 21.4, 7.2, 1, 19565.8, 7.1, -32688.7, 0.0, 0.0, 0.0
73958486.4, 84.9, 2002,  5,  6,  0,  1, 26.4, 7.2, 1, 19575.0, 6.5, -32703.0, 0.0, 0.0, 0.0
73958491.4, 89.9, 2002,  5,  6,  0,  1, 31.4, 7.2, 1, 19561.0, 7.3, -32680.4, 0.0, 0.0, 0.0
73958496.4, 94.9, 2002,  5,  6,  0,  1, 36.4, 7.2, 1, 19575.2, 6.8, -32703.7, 0.0, 0.0, 0.0
73958501.4, 99.9, 2002,  5,  6,  0,  1, 41.4, 7.2, 1, 19563.7, 7.3, -32685.4, 0.0, 0.0, 0.0
73958506.4, 104.9, 2002,  5,  6,  0,  1, 46.4, 7.2, 1, 19576.6, 7.0, -32705.6, 0.0, 0.0, 0.0
73958511.4, 109.9, 2002,  5,  6,  0,  1, 51.4, 7.2, 1, 19572.0, 6.7, -32699.5, 0.0, 0.0, 0.0
73958516.4, 114.9, 2002,  5,  6,  0,  1, 56.4, 7.2, 1, 19587.1, 6.6, -32723.2, 0.0, 0.0, 0.0
73958521.4, 119.9, 2002,  5,  6,  0,  2,  1.4, 7.2, 1, 19574.3, 6.7, -32701.1, 0.0, 0.0, 0.0
73958526.4, 124.9, 2002,  5,  6,  0,  2,  6.4, 7.2, 1, 19574.9, 6.4, -32703.7, 0.0, 0.0, 0.0
73958531.4, 129.9, 2002,  5,  6,  0,  2, 11.4, 7.2, 1, 19572.0, 7.3, -32697.8, 0.0, 0.0, 0.0
73958536.4, 134.9, 2002,  5,  6,  0,  2, 16.4, 7.2, 1, 19560.6, 7.2, -32679.5, 0.0, 0.0, 0.0
73958541.4, 139.9, 2002,  5,  6,  0,  2, 21.4, 7.2, 1, 19551.1, 7.1, -32664.7, 0.0, 0.0, 0.0
73958546.4, 144.9, 2002,  5,  6,  0,  2, 26.4, 7.2, 1, 19546.8, 6.8, -32658.3, 0.0, 0.0, 0.0
73958551.4, 149.9, 2002,  5,  6,  0,  2, 31.4, 7.2, 1, 19539.9, 7.7, -32645.7, 0.0, 0.0, 0.0
73958556.4, 154.9, 2002,  5,  6,  0,  2, 36.4, 7.2, 1, 19548.0, 7.5, -32660.0, 0.0, 0.0, 0.0
73958561.4, 159.9, 2002,  5,  6,  0,  2, 41.4, 7.2, 1, 19533.5, 7.4, -32637.0, 0.0, 0.0, 0.0
73958566.3, 164.8, 2002,  5,  6,  0,  2, 46.3, 7.2, 1, 19530.8, 7.4, -32631.6, 0.0, 0.0, 0.0
73958571.3, 169.8, 2002,  5,  6,  0,  2, 51.3, 7.2, 1, 19509.8, 7.5, -32597.3, 0.0, 0.0, 0.0
73958576.3, 174.8, 2002,  5,  6,  0,  2, 56.3, 7.2, 1, 19529.3, 7.7, -32629.2, 0.0, 0.0, 0.0
73958581.3, 179.8, 2002,  5,  6,  0,  3,  1.3, 7.2, 1, 19535.3, 6.9, -32638.1, 0.0, 0.0, 0.0
73958586.3, 184.8, 2002,  5,  6,  0,  3,  6.3, 7.2, 1, 19527.6, 7.1, -32626.4, 0.0, 0.0, 0.0
73958591.3, 189.8, 2002,  5,  6,  0,  3, 11.3, 7.2, 1, 19533.0, 7.1, -32634.9, 0.0, 0.0, 0.0
73958596.3, 194.8, 2002,  5,  6,  0,  3, 16.3, 7.2, 1, 19530.8, 7.4, -32631.1, 0.0, 0.0, 0.0
73958601.3, 199.8, 2002,  5,  6,  0,  3, 21.3, 7.2, 1, 19527.7, 7.3, -32626.6, 0.0, 0.0, 0.0
73958606.3, 204.8, 2002,  5,  6,  0,  3, 26.3, 7.2, 1, 19530.4, 6.8, -32631.6, 0.0, 0.0, 0.0
73958611.3, 209.8, 2002,  5,  6,  0,  3, 31.3, 7.2, 1, 19507.7, 7.7, -32594.2, 0.0, 0.0, 0.0
73958616.3, 214.8, 2002,  5,  6,  0,  3, 36.3, 7.2, 1, 19512.1, 7.7, -32602.2, 0.0, 0.0, 0.0
73958621.3, 219.8, 2002,  5,  6,  0,  3, 41.3, 7.2, 1, 19514.0, 8.1, -32604.5, 0.0, 0.0, 0.0
73958626.3, 224.8, 2002,  5,  6,  0,  3, 46.3, 7.2, 1, 19509.8, 7.5, -32598.7, 0.0, 0.0, 0.0
73958631.3, 229.8, 2002,  5,  6,  0,  3, 51.3, 7.2, 1, 19497.5, 7.9, -32578.5, 0.0, 0.0, 0.0
73958636.3, 234.8, 2002,  5,  6,  0,  3, 56.3, 7.2, 1, 19499.3, 8.2, -32581.5, 0.0, 0.0, 0.0
73958641.3, 239.8, 2002,  5,  6,  0,  4,  1.3, 7.2, 1, 19508.4, 7.5, -32595.8, 0.0, 0.0, 0.0
73958646.3, 244.8, 2002,  5,  6,  0,  4,  6.3, 7.2, 1, 19492.8, 7.8, -32570.5, 0.0, 0.0, 0.0
73958651.3, 249.8, 2002,  5,  6,  0,  4, 11.3, 7.2, 1, 19498.6, 7.6, -32579.4, 0.0, 0.0, 0.0
73958656.3, 254.8, 2002,  5,  6,  0,  4, 16.3, 7.2, 1, 19488.4, 7.4, -32562.5, 0.0, 0.0, 0.0
73958661.3, 259.8, 2002,  5,  6,  0,  4, 21.3, 7.2, 1, 19517.9, 7.4, -32611.1, 0.0, 0.0, 0.0
73958666.2, 264.7, 2002,  5,  6,  0,  4, 26.2, 7.2, 1, 19519.0, 7.3, -32612.8, 0.0, 0.0, 0.0
73958671.2, 269.7, 2002,  5,  6,  0,  4, 31.2, 7.2, 1, 19488.1, 7.8, -32562.5, 0.0, 0.0, 0.0
73958676.2, 274.7, 2002,  5,  6,  0,  4, 36.2, 7.2, 1, 19514.5, 7.5, -32605.0, 0.0, 0.0, 0.0
73958681.2, 279.7, 2002,  5,  6,  0,  4, 41.2, 7.2, 1, 19499.8, 7.4, -32581.0, 0.0, 0.0, 0.0
73958686.2, 284.7, 2002,  5,  6,  0,  4, 46.2, 7.2, 1, 19514.3, 7.3, -32604.3, 0.0, 0.0, 0.0
73958691.2, 289.7, 2002,  5,  6,  0,  4, 51.2, 7.2, 1, 19547.4, 7.1, -32658.3, 0.0, 0.0, 0.0
73958696.2, 294.7, 2002,  5,  6,  0,  4, 56.2, 7.2, 1, 19520.1, 7.4, -32614.2, 0.0, 0.0, 0.0
73958701.2, 299.7, 2002,  5,  6,  0,  5,  1.2, 7.2, 1, 19537.3, 6.5, -32641.9, 0.0, 0.0, 0.0
73958706.2, 304.7, 2002,  5,  6,  0,  5,  6.2, 7.2, 1, 19525.7, 7.4, -32624.3, 0.0, 0.0, 0.0
73958711.2, 309.7, 2002,  5,  6,  0,  5, 11.2, 7.2, 1, 19536.5, 7.5, -32641.0, 0.0, 0.0, 0.0
73958716.2, 314.7, 2002,  5,  6,  0,  5, 16.2, 7.2, 1, 19532.4, 7.0, -32634.1, 0.0, 0.0, 0.0
73958721.2, 319.7, 2002,  5,  6,  0,  5, 21.2, 7.2, 1, 19527.4, 7.2, -32625.9, 0.0, 0.0, 0.0
73958726.2, 324.7, 2002,  5,  6,  0,  5, 26.2, 7.2, 1, 19520.9, 6.4, -32615.8, 0.0, 0.0, 0.0
73958731.2, 329.7, 2002,  5,  6,  0,  5, 31.2, 7.2, 1, 19535.7, 7.1, -32638.4, 0.0, 0.0, 0.0
73958736.2, 334.7, 2002,  5,  6,  0,  5, 36.2, 7.2, 1, 19533.6, 7.1, -32635.8, 0.0, 0.0, 0.0
73958741.2, 339.7, 2002,  5,  6,  0,  5, 41.2, 7.2, 1, 19513.8, 7.4, -32603.1, 0.0, 0.0, 0.0
73958746.2, 344.7, 2002,  5,  6,  0,  5, 46.2, 7.2, 1, 19501.2, 7.7, -32584.1, 0.0, 0.0, 0.0
73958751.2, 349.7, 2002,  5,  6,  0,  5, 51.2, 7.2, 1, 19507.7, 7.7, -32593.5, 0.0, 0.0, 0.0
73958756.2, 354.7, 2002,  5,  6,  0,  5, 56.2, 7.2, 1, 19506.7, 7.4, -32593.0, 0.0, 0.0, 0.0
73958761.2, 359.7, 2002,  5,  6,  0,  6,  1.2, 7.2, 1, 19514.7, 7.6, -32605.7, 0.0, 0.0, 0.0
73958766.1, 364.6, 2002,  5,  6,  0,  6,  6.1, 7.2, 1, 19496.3, 8.2, -32576.8, 0.0, 0.0, 0.0
73958771.1, 369.6, 2002,  5,  6,  0,  6, 11.1, 7.2, 1, 19514.0, 7.8, -32604.8, 0.0, 0.0, 0.0
73958776.1, 374.6, 2002,  5,  6,  0,  6, 16.1, 7.2, 1, 19490.7, 7.6, -32566.2, 0.0, 0.0, 0.0
73958781.1, 379.6, 2002,  5,  6,  0,  6, 21.1, 7.2, 1, 19506.9, 7.3, -32593.0, 0.0, 0.0, 0.0
73958786.1, 384.6, 2002,  5,  6,  0,  6, 26.1, 7.2, 1, 19503.4, 7.2, -32587.4, 0.0, 0.0, 0.0
73958791.1, 389.6, 2002,  5,  6,  0,  6, 31.1, 7.2, 1, 19515.6, 7.1, -32606.7, 0.0, 0.0, 0.0
73958796.1, 394.6, 2002,  5,  6,  0,  6, 36.1, 7.2, 1, 19509.5, 8.0, -32597.0, 0.0, 0.0, 0.0
73958801.1, 399.6, 2002,  5,  6,  0,  6, 41.1, 7.2, 1, 19479.9, 7.8, -32549.8, 0.0, 0.0, 0.0
73958806.1, 404.6, 2002,  5,  6,  0,  6, 46.1, 7.2, 1, 19471.6, 8.0, -32535.2, 0.0, 0.0, 0.0
73958811.1, 409.6, 2002,  5,  6,  0,  6, 51.1, 7.2, 1, 19499.2, 7.7, -32581.5, 0.0, 0.0, 0.0
73958816.1, 414.6, 2002,  5,  6,  0,  6, 56.1, 7.2, 1, 19495.6, 7.4, -32575.2, 0.0, 0.0, 0.0
73958821.1, 419.6, 2002,  5,  6,  0,  7,  1.1, 7.2, 1, 19498.2, 7.8, -32578.2, 0.0, 0.0, 0.0
73958826.1, 424.6, 2002,  5,  6,  0,  7,  6.1, 7.2, 1, 19485.6, 7.7, -32558.9, 0.0, 0.0, 0.0
73958831.1, 429.6, 2002,  5,  6,  0,  7, 11.1, 7.2, 1, 19500.7, 7.4, -32582.0, 0.0, 0.0, 0.0
73958836.1, 434.6, 2002,  5,  6,  0,  7, 16.1, 7.2, 1, 19490.7, 7.6, -32565.8, 0.0, 0.0, 0.0
73958841.1, 439.6, 2002,  5,  6,  0,  7, 21.1, 7.2, 1, 19480.8, 8.0, -32549.8, 0.0, 0.0, 0.0
73958846.1, 444.6, 2002,  5,  6,  0,  7, 26.1, 7.2, 1, 19495.5, 7.8, -32573.5, 0.0, 0.0, 0.0
73958851.1, 449.6, 2002,  5,  6,  0,  7, 31.1, 7.2, 1, 19489.9, 8.1, -32564.6, 0.0, 0.0, 0.0
73958856.1, 454.6, 2002,  5,  6,  0,  7, 36.1, 7.2, 1, 19492.3, 8.1, -32568.8, 0.0, 0.0, 0.0
73958861.1, 459.6, 2002,  5,  6,  0,  7, 41.1, 7.2, 1, 19496.7, 7.1, -32576.8, 0.0, 0.0, 0.0
73958866.0, 464.5, 2002,  5,  6,  0,  7, 46.0, 7.2, 1, 19523.7, 7.5, -32619.3, 0.0, 0.0, 0.0
73958871.0, 469.5, 2002,  5,  6,  0,  7, 51.0, 7.2, 1, 19500.4, 7.0, -32582.9, 0.0, 0.0, 0.0
73958876.0, 474.5, 2002,  5,  6,  0,  7, 56.0, 7.2, 1, 19535.7, 7.1, -32638.4, 0.0, 0.0, 0.0
73958881.0, 479.5, 2002,  5,  6,  0,  8,  1.0, 7.2, 1, 19503.7, 7.8, -32587.4, 0.0, 0.0, 0.0
73958886.0, 484.5, 2002,  5,  6,  0,  8,  6.0, 7.2, 1, 19504.5, 7.4, -32589.3, 0.0, 0.0, 0.0
73958891.0, 489.5, 2002,  5,  6,  0,  8, 11.0, 7.2, 1, 19521.9, 7.2, -32616.5, 0.0, 0.0, 0.0
73958896.0, 494.5, 2002,  5,  6,  0,  8, 16.0, 7.2, 1, 19501.2, 7.7, -32582.7, 0.0, 0.0, 0.0
73958901.0, 499.5, 2002,  5,  6,  0,  8, 21.0, 7.2, 1, 19513.0, 7.0, -32602.4, 0.0, 0.0, 0.0
73958906.0, 504.5, 2002,  5,  6,  0,  8, 26.0, 7.2, 1, 19501.5, 7.5, -32584.1, 0.0, 0.0, 0.0
73958911.0, 509.5, 2002,  5,  6,  0,  8, 31.0, 7.2, 1, 19515.6, 7.1, -32606.7, 0.0, 0.0, 0.0
73958916.0, 514.5, 2002,  5,  6,  0,  8, 36.0, 7.2, 1, 19543.1, 7.0, -32650.1, 0.0, 0.0, 0.0
73958921.0, 519.5, 2002,  5,  6,  0,  8, 41.0, 7.2, 1, 19542.1, 6.7, -32649.7, 0.0, 0.0, 0.0
73958926.0, 524.5, 2002,  5,  6,  0,  8, 46.0, 7.2, 1, 19516.6, 7.1, -32608.1, 0.0, 0.0, 0.0
73958931.0, 529.5, 2002,  5,  6,  0,  8, 51.0, 7.2, 1, 19519.6, 7.5, -32613.2, 0.0, 0.0, 0.0
73958936.0, 534.5, 2002,  5,  6,  0,  8, 56.0, 7.2, 1, 19531.8, 7.4, -32632.3, 0.0, 0.0, 0.0
73958941.0, 539.5, 2002,  5,  6,  0,  9,  1.0, 7.2, 1, 19578.6, 6.6, -32707.9, 0.0, 0.0, 0.0
73958946.0, 544.5, 2002,  5,  6,  0,  9,  6.0, 7.2, 1, 19555.3, 6.5, -32670.3, 0.0, 0.0, 0.0
73958951.0, 549.5, 2002,  5,  6,  0,  9, 11.0, 7.2, 1, 19518.6, 7.2, -32611.6, 0.0, 0.0, 0.0
73958956.0, 554.5, 2002,  5,  6,  0,  9, 16.0, 7.2, 1, 19541.7, 7.0, -32648.5, 0.0, 0.0, 0.0
73958961.0, 559.5, 2002,  5,  6,  0,  9, 21.0, 7.2, 1, 19526.0, 7.2, -32622.6, 0.0, 0.0, 0.0
73958965.9, 564.4, 2002,  5,  6,  0,  9, 25.9, 7.2, 1, 19525.3, 7.0, -32621.9, 0.0, 0.0, 0.0
73958970.9, 569.4, 2002,  5,  6,  0,  9, 30.9, 7.2, 1, 19524.2, 6.4, -32621.7, 0.0, 0.0, 0.0
73958975.9, 574.4, 2002,  5,  6,  0,  9, 35.9, 7.2, 1, 19512.0, 7.6, -32600.8, 0.0, 0.0, 0.0
73958980.9, 579.4, 2002,  5,  6,  0,  9, 40.9, 7.2, 1, 19513.9, 7.2, -32603.8, 0.0, 0.0, 0.0
73958985.9, 584.4, 2002,  5,  6,  0,  9, 45.9, 7.2, 1, 19517.6, 7.3, -32609.7, 0.0, 0.0, 0.0
73958990.9, 589.4, 2002,  5,  6,  0,  9, 50.9, 7.2, 1, 19527.5, 6.6, -32625.0, 0.0, 0.0, 0.0
73958995.9, 594.4, 2002,  5,  6,  0,  9, 55.9, 7.2, 1, 19531.2, 6.3, -32630.9, 0.0, 0.0, 0.0
73959000.9, 599.4, 2002,  5,  6,  0, 10,  0.9, 7.2, 1, 19528.5, 7.3, -32626.6, 0.0, 0.0, 0.0
73959005.9, 604.4, 2002,  5,  6,  0, 10,  5.9, 7.1, 1, 19517.4, 6.6, -32609.5, 0.0, 0.0, 0.0
73959010.9, 609.4, 2002,  5,  6,  0, 10, 10.9, 7.1, 1, 19514.9, 6.9, -32604.3, 0.0, 0.0, 0.0
73959015.9, 614.4, 2002,  5,  6,  0, 10, 15.9, 7.1, 1, 19530.3, 6.6, -32628.7, 0.0, 0.0, 0.0
73959020.9, 619.4, 2002,  5,  6,  0, 10, 20.9, 7.1, 1, 19522.9, 7.1, -32617.0, 0.0, 0.0, 0.0
73959025.9, 624.4, 2002,  5,  6,  0, 10, 25.9, 7.1, 1, 19510.3, 6.6, -32598.0, 0.0, 0.0, 0.0
73959030.9, 629.4, 2002,  5,  6,  0, 10, 30.9, 7.1, 1, 19523.0, 6.8, -32617.5, 0.0, 0.0, 0.0
73959035.9, 634.4, 2002,  5,  6,  0, 10, 35.9, 7.1, 1, 19523.5, 7.1, -32618.2, 0.0, 0.0, 0.0
73959040.9, 639.4, 2002,  5,  6,  0, 10, 40.9, 7.1, 1, 19526.4, 6.9, -32623.1, 0.0, 0.0, 0.0
73959045.9, 644.4, 2002,  5,  6,  0, 10, 45.9, 7.1, 1, 19509.2, 6.2, -32596.3, 0.0, 0.0, 0.0
73959050.9, 649.4, 2002,  5,  6,  0, 10, 50.9, 7.1, 1, 19498.6, 7.0, -32578.7, 0.0, 0.0, 0.0
73959055.9, 654.4, 2002,  5,  6,  0, 10, 55.9, 7.1, 1, 19520.8, 6.2, -32614.4, 0.0, 0.0, 0.0
73959060.9, 659.4, 2002,  5,  6,  0, 11,  0.9, 7.1, 1, 19515.6, 7.1, -32606.9, 0.0, 0.0, 0.0
73959065.8, 664.3, 2002,  5,  6,  0, 11,  5.8, 7.1, 1, 19531.0, 6.4, -32630.6, 0.0, 0.0, 0.0
73959070.8, 669.3, 2002,  5,  6,  0, 11, 10.8, 7.1, 1, 19511.6, 6.4, -32600.1, 0.0, 0.0, 0.0
73959075.8, 674.3, 2002,  5,  6,  0, 11, 15.8, 7.1, 1, 19510.6, 7.0, -32598.0, 0.0, 0.0, 0.0
73959080.8, 679.3, 2002,  5,  6,  0, 11, 20.8, 7.1, 1, 19536.5, 6.5, -32639.6, 0.0, 0.0, 0.0
73959085.8, 684.3, 2002,  5,  6,  0, 11, 25.8, 7.1, 1, 19526.1, 6.3, -32623.6, 0.0, 0.0, 0.0
73959090.8, 689.3, 2002,  5,  6,  0, 11, 30.8, 7.1, 1, 19541.2, 6.7, -32647.5, 0.0, 0.0, 0.0
73959095.8, 694.3, 2002,  5,  6,  0, 11, 35.8, 7.1, 1, 19538.0, 5.8, -32642.4, 0.0, 0.0, 0.0
73959100.8, 699.3, 2002,  5,  6,  0, 11, 40.8, 7.1, 1, 19557.0, 6.2, -32672.4, 0.0, 0.0, 0.0
73959105.8, 704.3, 2002,  5,  6,  0, 11, 45.8, 7.1, 1, 19535.2, 6.6, -32638.8, 0.0, 0.0, 0.0
73959110.8, 709.3, 2002,  5,  6,  0, 11, 50.8, 7.1, 1, 19526.1, 6.9, -32623.6, 0.0, 0.0, 0.0
73959115.8, 714.3, 2002,  5,  6,  0, 11, 55.8, 7.1, 1, 19536.2, 6.6, -32640.0, 0.0, 0.0, 0.0
73959120.8, 719.3, 2002,  5,  6,  0, 12,  0.8, 7.1, 1, 19552.4, 6.3, -32666.6, 0.0, 0.0, 0.0
73959125.8, 724.3, 2002,  5,  6,  0, 12,  5.8, 7.1, 1, 19517.5, 6.8, -32610.6, 0.0, 0.0, 0.0
73959130.8, 729.3, 2002,  5,  6,  0, 12, 10.8, 7.1, 1, 19517.3, 6.9, -32609.5, 0.0, 0.0, 0.0
73959135.8, 734.3, 2002,  5,  6,  0, 12, 15.8, 7.1, 1, 19525.1, 6.3, -32621.7, 0.0, 0.0, 0.0
73959140.8, 739.3, 2002,  5,  6,  0, 12, 20.8, 7.1, 1, 19522.8, 6.9, -32618.2, 0.0, 0.0, 0.0
73959145.8, 744.3, 2002,  5,  6,  0, 12, 25.8, 7.1, 1, 19516.9, 6.5, -32609.0, 0.0, 0.0, 0.0
73959150.8, 749.3, 2002,  5,  6,  0, 12, 30.8, 7.1, 1, 19518.9, 6.8, -32611.4, 0.0, 0.0, 0.0
73959155.8, 754.3, 2002,  5,  6,  0, 12, 35.8, 7.1, 1, 19551.1, 6.3, -32662.8, 0.0, 0.0, 0.0
73959160.8, 759.3, 2002,  5,  6,  0, 12, 40.8, 7.1, 1, 19547.9, 6.2, -32658.1, 0.0, 0.0, 0.0
73959165.7, 764.2, 2002,  5,  6,  0, 12, 45.7, 7.1, 1, 19546.4, 7.1, -32655.8, 0.0, 0.0, 0.0
73959170.7, 769.2, 2002,  5,  6,  0, 12, 50.7, 7.1, 1, 19545.7, 6.2, -32655.5, 0.0, 0.0, 0.0
73959175.7, 774.2, 2002,  5,  6,  0, 12, 55.7, 7.1, 1, 19553.4, 6.3, -32667.5, 0.0, 0.0, 0.0
73959180.7, 779.2, 2002,  5,  6,  0, 13,  0.7, 7.1, 1, 19552.5, 6.5, -32665.6, 0.0, 0.0, 0.0
73959185.7, 784.2, 2002,  5,  6,  0, 13,  5.7, 7.1, 1, 19516.5, 6.5, -32608.1, 0.0, 0.0, 0.0
73959190.7, 789.2, 2002,  5,  6,  0, 13, 10.7, 7.1, 1, 19551.0, 6.1, -32662.6, 0.0, 0.0, 0.0
73959195.7, 794.2, 2002,  5,  6,  0, 13, 15.7, 7.1, 1, 19553.4, 6.3, -32666.1, 0.0, 0.0, 0.0
73959200.7, 799.2, 2002,  5,  6,  0, 13, 20.7, 7.1, 1, 19575.4, 6.3, -32701.6, 0.0, 0.0, 0.0
73959205.7, 804.2, 2002,  5,  6,  0, 13, 25.7, 7.1, 1, 19592.4, 5.5, -32730.5, 0.0, 0.0, 0.0
73959210.7, 809.2, 2002,  5,  6,  0, 13, 30.7, 7.1, 1, 19567.9, 5.6, -32691.0, 0.0, 0.0, 0.0
73959215.7, 814.2, 2002,  5,  6,  0, 13, 35.7, 7.1, 1, 19534.6, 6.0, -32637.0, 0.0, 0.0, 0.0
73959220.7, 819.2, 2002,  5,  6,  0, 13, 40.7, 7.1, 1, 19551.0, 6.1, -32662.8, 0.0, 0.0, 0.0
73959225.7, 824.2, 2002,  5,  6,  0, 13, 45.7, 7.1, 1, 19544.3, 6.3, -32652.2, 0.0, 0.0, 0.0
73959230.7, 829.2, 2002,  5,  6,  0, 13, 50.7, 7.1, 1, 19552.2, 6.2, -32664.2, 0.0, 0.0, 0.0
73959235.7, 834.2, 2002,  5,  6,  0, 13, 55.7, 7.1, 1, 19542.9, 5.7, -32650.1, 0.0, 0.0, 0.0
73959240.7, 839.2, 2002,  5,  6,  0, 14,  0.7, 7.1, 1, 19586.6, 5.7, -32720.9, 0.0, 0.0, 0.0
73959245.7, 844.2, 2002,  5,  6,  0, 14,  5.7, 7.1, 1, 19596.5, 5.3, -32736.6, 0.0, 0.0, 0.0
73959250.7, 849.2, 2002,  5,  6,  0, 14, 10.7, 7.1, 1, 19558.1, 6.0, -32675.3, 0.0, 0.0, 0.0
73959255.7, 854.2, 2002,  5,  6,  0, 14, 15.7, 7.1, 1, 19526.8, 6.7, -32623.8, 0.0, 0.0, 0.0
73959260.7, 859.2, 2002,  5,  6,  0, 14, 20.7, 7.1, 1, 19567.9, 6.2, -32691.0, 0.0, 0.0, 0.0
73959265.6, 864.1, 2002,  5,  6,  0, 14, 25.6, 7.1, 1, 19548.9, 6.2, -32659.5, 0.0, 0.0, 0.0
73959270.6, 869.1, 2002,  5,  6,  0, 14, 30.6, 7.1, 1, 19551.8, 6.7, -32665.2, 0.0, 0.0, 0.0
73959275.6, 874.1, 2002,  5,  6,  0, 14, 35.6, 7.1, 1, 19549.4, 5.7, -32660.7, 0.0, 0.0, 0.0
73959280.6, 879.1, 2002,  5,  6,  0, 14, 40.6, 7.1, 1, 19539.4, 6.3, -32644.5, 0.0, 0.0, 0.0
73959285.6, 884.1, 2002,  5,  6,  0, 14, 45.6, 7.1, 1, 19535.2, 6.6, -32638.8, 0.0, 0.0, 0.0
73959290.6, 889.1, 2002,  5,  6,  0, 14, 50.6, 7.1, 1, 19541.6, 6.4, -32648.0, 0.0, 0.0, 0.0
73959295.6, 894.1, 2002,  5,  6,  0, 14, 55.6, 7.1, 1, 19540.2, 6.2, -32645.9, 0.0, 0.0, 0.0
73959300.6, 899.1, 2002,  5,  6,  0, 15,  0.6, 7.1, 1, 19530.6, 6.7, -32630.4, 0.0, 0.0, 0.0
73959305.6, 904.1, 2002,  5,  6,  0, 15,  5.6, 7.1, 1, 19532.8, 6.4, -32634.4, 0.0, 0.0, 0.0
73959310.6, 909.1, 2002,  5,  6,  0, 15, 10.6, 7.1, 1, 19551.4, 6.3, -32663.8, 0.0, 0.0, 0.0
73959315.6, 914.1, 2002,  5,  6,  0, 15, 15.6, 7.1, 1, 19564.8, 6.3, -32685.1, 0.0, 0.0, 0.0
73959320.6, 919.1, 2002,  5,  6,  0, 15, 20.6, 7.1, 1, 19559.2, 5.6, -32677.1, 0.0, 0.0, 0.0
73959325.6, 924.1, 2002,  5,  6,  0, 15, 25.6, 7.1, 1, 19546.6, 6.1, -32655.5, 0.0, 0.0, 0.0
73959330.6, 929.1, 2002,  5,  6,  0, 15, 30.6, 7.1, 1, 19564.1, 5.7, -32684.4, 0.0, 0.0, 0.0
73959335.6, 934.1, 2002,  5,  6,  0, 15, 35.6, 7.1, 1, 19534.6, 6.5, -32637.0, 0.0, 0.0, 0.0
73959340.6, 939.1, 2002,  5,  6,  0, 15, 40.6, 7.1, 1, 19535.1, 6.5, -32637.9, 0.0, 0.0, 0.0
73959345.6, 944.1, 2002,  5,  6,  0, 15, 45.6, 7.1, 1, 19554.2, 6.3, -32668.5, 0.0, 0.0, 0.0
73959350.6, 949.1, 2002,  5,  6,  0, 15, 50.6, 7.1, 1, 19549.0, 6.5, -32660.0, 0.0, 0.0, 0.0
73959355.6, 954.1, 2002,  5,  6,  0, 15, 55.6, 7.1, 1, 19518.2, 6.6, -32611.1, 0.0, 0.0, 0.0
73959360.6, 959.1, 2002,  5,  6,  0, 16,  0.6, 7.1, 1, 19502.8, 7.0, -32586.4, 0.0, 0.0, 0.0
73959365.5, 964.0, 2002,  5,  6,  0, 16,  5.5, 7.1, 1, 19516.7, 7.2, -32608.8, 0.0, 0.0, 0.0
