73526404.4, 0.0, 2002,  5,  1,  0,  0,  4.4, 7.1, 1, 19912.8, -14.2, -33260.2, 0.0, 0.0, 0.0
73526409.4, 5.0, 2002,  5,  1,  0,  0,  9.4, 7.1, 1, 19942.9, -14.6, -33309.5, 0.0, 0.0, 0.0
73526414.4, 10.0, 2002,  5,  1,  0,  0, 14.4, 7.1, 1, 19915.1, -14.5, -33264.4, 0.0, 0.0, 0.0
73526419.3, 14.9, 2002,  5,  1,  0,  0, 19.3, 7.1, 1, 19945.9, -15.5, -33314.4, 0.0, 0.0, 0.0
73526424.3, 19.9, 2002,  5,  1,  0,  0, 24.3, 7.1, 1, 19978.3, -15.8, -33365.4, 0.0, 0.0, 0.0
73526429.3, 24.9, 2002,  5,  1,  0,  0, 29.3, 7.1, 1, 19995.2, -15.2, -33392.2, 0.0, 0.0, 0.0
73526434.3, 29.9, 2002,  5,  1,  0,  0, 34.3, 7.1, 1, 19976.8, -15.5, -33363.6, 0.0, 0.0, 0.0
73526439.3, 34.9, 2002,  5,  1,  0,  0, 39.3, 7.1, 1, 20000.2, -16.0, -33400.9, 0.0, 0.0, 0.0
73526444.3, 39.9, 2002,  5,  1,  0,  0, 44.3, 7.1, 1, 20012.2, -15.2, -33420.2, 0.0, 0.0, 0.0
73526449.3, 44.9, 2002,  5,  1,  0,  0, 49.3, 7.1, 1, 19997.0, -16.3, -33396.9, 0.0, 0.0, 0.0
73526454.3, 49.9, 2002,  5,  1,  0,  0, 54.3, 7.1, 1, 19983.3, -15.1, -33372.2, 0.0, 0.0, 0.0
73526459.3, 54.9, 2002,  5,  1,  0,  0, 59.3, 7.1, 1, 19942.3, -15.0, -33306.9, 0.0, 0.0, 0.0
73526464.3, 59.9, 2002,  5,  1,  0,  1,  4.3, 7.1, 1, 19946.2, -15.4, -33313.0, 0.0, 0.0, 0.0
73526469.3, 64.9, 2002,  5,  1,  0,  1,  9.3, 7.1, 1, 19978.4, -15.6, -33365.0, 0.0, 0.0, 0.0
73526474.3, 69.9, 2002,  5,  1,  0,  1, 14.3, 7.1, 1, 19992.1, -15.3, -33388.7, 0.0, 0.0, 0.0
73526479.3, 74.9, 2002,  5,  1,  0,  1, 19.3, 7.1, 1, 19982.3, -15.7, -33372.5, 0.0, 0.0, 0.0
73526484.3, 79.9, 2002,  5,  1,  0,  1, 24.3, 7.1, 1, 19963.6, -15.6, -33342.9, 0.0, 0.0, 0.0
73526489.3, 84.9, 2002,  5,  1,  0,  1, 29.3, 7.1, 1, 19945.8, -15.7, -33314.0, 0.0, 0.0, 0.0
73526494.3, 89.9, 2002,  5,  1,  0,  1, 34.3, 7.1, 1, 19923.3, -15.0, -33278.0, 0.0, 0.0, 0.0
73526499.3, 94.9, 2002,  5,  1,  0,  1, 39.3, 7.1, 1, 19905.2, -15.1, -33248.2, 0.0, 0.0, 0.0
73526504.3, 99.9, 2002,  5,  1,  0,  1, 44.3, 7.1, 1, 19900.4, -14.8, -33240.0, 0.0, 0.0, 0.0
73526509.3, 104.9, 2002,  5,  1,  0,  1, 49.3, 7.1, 1, 19931.0, -15.7, -33288.1, 0.0, 0.0, 0.0
73526514.3, 109.9, 2002,  5,  1,  0,  1, 54.3, 7.1, 1, 20004.9, -16.0, -33407.3, 0.0, 0.0, 0.0
73526519.2, 114.8, 2002,  5,  1,  0,  1, 59.2, 7.1, 1, 19983.9, -15.9, -33373.9, 0.0, 0.0, 0.0
73526524.2, 119.8, 2002,  5,  1,  0,  2,  4.2, 7.1, 1, 20005.8, -15.7, -33408.9, 0.0, 0.0, 0.0
73526529.2, 124.8, 2002,  5,  1,  0,  2,  9.2, 7.1, 1, 19994.5, -16.4, -33392.5, 0.0, 0.0, 0.0
73526534.2, 129.8, 2002,  5,  1,  0,  2, 14.2, 7.1, 1, 19981.7, -15.9, -33371.3, 0.0, 0.0, 0.0
73526539.2, 134.8, 2002,  5,  1,  0,  2, 19.2, 7.1, 1, 19965.2, -14.7, -33344.8, 0.0, 0.0, 0.0
73526544.2, 139.8, 2002,  5,  1,  0,  2, 24.2, 7.1, 1, 19999.9, -16.1, -33398.6, 0.0, 0.0, 0.0
73526549.2, 144.8, 2002,  5,  1,  0,  2, 29.2, 7.1, 1, 19992.5, -16.1, -33387.8, 0.0, 0.0, 0.0
73526554.2, 149.8, 2002,  5,  1,  0,  2, 34.2, 7.1, 1, 20002.5, -16.8, -33402.1, 0.0, 0.0, 0.0
73526559.2, 154.8, 2002,  5,  1,  0,  2, 39.2, 7.1, 1, 19995.9, -16.1, -33393.9, 0.0, 0.0, 0.0
73526564.2, 159.8, 2002,  5,  1,  0,  2, 44.2, 7.1, 1, 19990.0, -16.2, -33383.5, 0.0, 0.0, 0.0
73526569.2, 164.8, 2002,  5,  1,  0,  2, 49.2, 7.1, 1, 19983.0, -15.1, -33374.1, 0.0, 0.0, 0.0
73526574.2, 169.8, 2002,  5,  1,  0,  2, 54.2, 7.1, 1, 19968.6, -15.5, -33348.0, 0.0, 0.0, 0.0
73526579.2, 174.8, 2002,  5,  1,  0,  2, 59.2, 7.1, 1, 19969.2, -15.4, -33350.2, 0.0, 0.0, 0.0
73526584.2, 179.8, 2002,  5,  1,  0,  3,  4.2, 7.1, 1, 19980.9, -15.5, -33368.3, 0.0, 0.0, 0.0
73526589.2, 184.8, 2002,  5,  1,  0,  3,  9.2, 7.1, 1, 19988.3, -14.6, -33379.5, 0.0, 0.0, 0.0
73526594.2, 189.8, 2002,  5,  1,  0,  3, 14.2, 7.1, 1, 19980.3, -16.5, -33367.8, 0.0, 0.0, 0.0
73526599.2, 194.8, 2002,  5,  1,  0,  3, 19.2, 7.1, 1, 19974.5, -16.1, -33358.4, 0.0, 0.0, 0.0
73526604.2, 199.8, 2002,  5,  1,  0,  3, 24.2, 7.1, 1, 20006.8, -15.5, -33409.8, 0.0, 0.0, 0.0
73526609.2, 204.8, 2002,  5,  1,  0,  3, 29.2, 7.1, 1, 19988.7, -15.7, -33381.9, 0.0, 0.0, 0.0
73526614.2, 209.8, 2002,  5,  1,  0,  3, 34.2, 7.1, 1, 19986.5, -15.5, -33376.2, 0.0, 0.0, 0.0
73526619.1, 214.7, 2002,  5,  1,  0,  3, 39.1, 7.1, 1, 19970.6, -14.8, -33353.5, 0.0, 0.0, 0.0
73526624.1, 219.7, 2002,  5,  1,  0,  3, 44.1, 7.1, 1, 19971.5, -15.2, -33352.3, 0.0, 0.0, 0.0
73526629.1, 224.7, 2002,  5,  1,  0,  3, 49.1, 7.1, 1, 19975.1, -15.6, -33359.6, 0.0, 0.0, 0.0
73526634.1, 229.7, 2002,  5,  1,  0,  3, 54.1, 7.1, 1, 19979.3, -14.8, -33367.3, 0.0, 0.0, 0.0
73526639.1, 234.7, 2002,  5,  1,  0,  3, 59.1, 7.1, 1, 19987.7, -15.5, -33380.0, 0.0, 0.0, 0.0
73526644.1, 239.7, 2002,  5,  1,  0,  4,  4.1, 7.1, 1, 19990.8, -15.3, -33384.2, 0.0, 0.0, 0.0
73526649.1, 244.7, 2002,  5,  1,  0,  4,  9.1, 7.1, 1, 19953.9, -14.5, -33324.5, 0.0, 0.0, 0.0
73526654.1, 249.7, 2002,  5,  1,  0,  4, 14.1, 7.1, 1, 19970.9, -15.2, -33351.3, 0.0, 0.0, 0.0
73526659.1, 254.7, 2002,  5,  1,  0,  4, 19.1, 7.1, 1, 19987.3, -15.2, -33378.8, 0.0, 0.0, 0.0
73526664.1, 259.7, 2002,  5,  1,  0,  4, 24.1, 7.1, 1, 19984.1, -15.5, -33375.1, 0.0, 0.0, 0.0
73526669.1, 264.7, 2002,  5,  1,  0,  4, 29.1, 7.1, 1, 19986.6, -15.0, -33376.5, 0.0, 0.0, 0.0
73526674.1, 269.7, 2002,  5,  1,  0,  4, 34.1, 7.1, 1, 19977.5, -15.1, -33362.8, 0.0, 0.0, 0.0
73526679.1, 274.7, 2002,  5,  1,  0,  4, 39.1, 7.1, 1, 19958.1, -15.3, -33331.8, 0.0, 0.0, 0.0
73526684.1, 279.7, 2002,  5,  1,  0,  4, 44.1, 7.1, 1, 20012.1, -14.0, -33417.4, 0.0, 0.0, 0.0
73526689.1, 284.7, 2002,  5,  1,  0,  4, 49.1, 7.1, 1, 20011.2, -15.4, -33417.1, 0.0, 0.0, 0.0
73526694.1, 289.7, 2002,  5,  1,  0,  4, 54.1, 7.1, 1, 19992.6, -15.1, -33387.1, 0.0, 0.0, 0.0
73526699.1, 294.7, 2002,  5,  1,  0,  4, 59.1, 7.1, 1, 19975.1, -15.6, -33358.2, 0.0, 0.0, 0.0
73526704.1, 299.7, 2002,  5,  1,  0,  5,  4.1, 7.1, 1, 19960.0, -14.2, -33333.0, 0.0, 0.0, 0.0
73526709.1, 304.7, 2002,  5,  1,  0,  5,  9.1, 7.1, 1, 19997.9, -15.7, -33394.1, 0.0, 0.0, 0.0
73526714.1, 309.7, 2002,  5,  1,  0,  5, 14.1, 7.1, 1, 19991.4, -15.2, -33384.9, 0.0, 0.0, 0.0
73526719.0, 314.6, 2002,  5,  1,  0,  5, 19.0, 7.1, 1, 20011.2, -16.0, -33414.1, 0.0, 0.0, 0.0
73526724.0, 319.6, 2002,  5,  1,  0,  5, 24.0, 7.1, 1, 19997.1, -15.8, -33392.0, 0.0, 0.0, 0.0
73526729.0, 324.6, 2002,  5,  1,  0,  5, 29.0, 7.1, 1, 19996.4, -15.1, -33392.0, 0.0, 0.0, 0.0
73526734.0, 329.6, 2002,  5,  1,  0,  5, 34.0, 7.1, 1, 19972.7, -15.0, -33355.8, 0.0, 0.0, 0.0
73526739.0, 334.6, 2002,  5,  1,  0,  5, 39.0, 7.1, 1, 19959.8, -15.5, -33334.7, 0.0, 0.0, 0.0
73526744.0, 339.6, 2002,  5,  1,  0,  5, 44.0, 7.1, 1, 19966.2, -15.3, -33344.8, 0.0, 0.0, 0.0
73526749.0, 344.6, 2002,  5,  1,  0,  5, 49.0, 7.1, 1, 19970.7, -15.5, -33351.8, 0.0, 0.0, 0.0
73526754.0, 349.6, 2002,  5,  1,  0,  5, 54.0, 7.1, 1, 19988.7, -15.7, -33380.5, 0.0, 0.0, 0.0
73526759.0, 354.6, 2002,  5,  1,  0,  5, 59.0, 7.0, 1, 19995.0, -15.6, -33389.4, 0.0, 0.0, 0.0
73526764.0, 359.6, 2002,  5,  1,  0,  6,  4.0, 7.0, 1, 19981.1, -15.0, -33367.8, 0.0, 0.0, 0.0
73526769.0, 364.6, 2002,  5,  1,  0,  6,  9.0, 7.0, 1, 19987.4, -15.5, -33376.5, 0.0, 0.0, 0.0
73526774.0, 369.6, 2002,  5,  1,  0,  6, 14.0, 7.0, 1, 19995.0, -15.1, -33390.8, 0.0, 0.0, 0.0
73526779.0, 374.6, 2002,  5,  1,  0,  6, 19.0, 7.0, 1, 19989.7, -15.0, -33382.4, 0.0, 0.0, 0.0
73526784.0, 379.6, 2002,  5,  1,  0,  6, 24.0, 7.0, 1, 19991.0, -15.4, -33384.2, 0.0, 0.0, 0.0
73526789.0, 384.6, 2002,  5,  1,  0,  6, 29.0, 7.0, 1, 19971.5, -15.6, -33352.7, 0.0, 0.0, 0.0
73526794.0, 389.6, 2002,  5,  1,  0,  6, 34.0, 7.0, 1, 19995.8, -15.6, -33393.9, 0.0, 0.0, 0.0
73526799.0, 394.6, 2002,  5,  1,  0,  6, 39.0, 7.0, 1, 19957.4, -14.1, -33329.7, 0.0, 0.0, 0.0
73526804.0, 399.6, 2002,  5,  1,  0,  6, 44.0, 7.0, 1, 19966.7, -15.5, -33345.9, 0.0, 0.0, 0.0
73526809.0, 404.6, 2002,  5,  1,  0,  6, 49.0, 7.0, 1, 19966.3, -15.5, -33345.2, 0.0, 0.0, 0.0
73526814.0, 409.6, 2002,  5,  1,  0,  6, 54.0, 7.0, 1, 19973.9, -15.7, -33357.7, 0.0, 0.0, 0.0
73526818.9, 414.5, 2002,  5,  1,  0,  6, 58.9, 7.0, 1, 20007.4, -15.8, -33411.5, 0.0, 0.0, 0.0
73526823.9, 419.5, 2002,  5,  1,  0,  7,  3.9, 7.0, 1, 20008.5, -15.4, -33411.5, 0.0, 0.0, 0.0
73526828.9, 424.5, 2002,  5,  1,  0,  7,  8.9, 7.0, 1, 19994.4, -15.6, -33390.8, 0.0, 0.0, 0.0
73526833.9, 429.5, 2002,  5,  1,  0,  7, 13.9, 7.0, 1, 20019.7, -15.8, -33430.1, 0.0, 0.0, 0.0
73526838.9, 434.5, 2002,  5,  1,  0,  7, 18.9, 7.0, 1, 20002.3, -15.8, -33402.1, 0.0, 0.0, 0.0
73526843.9, 439.5, 2002,  5,  1,  0,  7, 23.9, 7.0, 1, 20028.1, -16.7, -33444.6, 0.0, 0.0, 0.0
73526848.9, 444.5, 2002,  5,  1,  0,  7, 28.9, 7.0, 1, 20019.0, -15.6, -33430.3, 0.0, 0.0, 0.0
73526853.9, 449.5, 2002,  5,  1,  0,  7, 33.9, 7.0, 1, 19997.3, -15.9, -33394.6, 0.0, 0.0, 0.0
73526858.9, 454.5, 2002,  5,  1,  0,  7, 38.9, 7.0, 1, 19992.0, -15.5, -33387.1, 0.0, 0.0, 0.0
73526863.9, 459.5, 2002,  5,  1,  0,  7, 43.9, 7.0, 1, 19969.0, -15.7, -33349.0, 0.0, 0.0, 0.0
73526868.9, 464.5, 2002,  5,  1,  0,  7, 48.9, 7.0, 1, 19972.2, -15.8, -33354.2, 0.0, 0.0, 0.0
73526873.9, 469.5, 2002,  5,  1,  0,  7, 53.9, 7.0, 1, 20008.5, -16.0, -33412.2, 0.0, 0.0, 0.0
73526878.9, 474.5, 2002,  5,  1,  0,  7, 58.9, 7.0, 1, 19984.2, -15.8, -33373.4, 0.0, 0.0, 0.0
73526883.9, 479.5, 2002,  5,  1,  0,  8,  3.9, 7.0, 1, 19978.4, -15.6, -33365.2, 0.0, 0.0, 0.0
73526888.9, 484.5, 2002,  5,  1,  0,  8,  8.9, 7.0, 1, 19962.8, -15.9, -33339.4, 0.0, 0.0, 0.0
73526893.9, 489.5, 2002,  5,  1,  0,  8, 13.9, 7.0, 1, 19984.9, -15.6, -33374.4, 0.0, 0.0, 0.0
73526898.9, 494.5, 2002,  5,  1,  0,  8, 18.9, 7.0, 1, 19970.0, -16.3, -33350.2, 0.0, 0.0, 0.0
73526903.9, 499.5, 2002,  5,  1,  0,  8, 23.9, 7.0, 1, 20002.8, -15.3, -33405.1, 0.0, 0.0, 0.0
73526908.9, 504.5, 2002,  5,  1,  0,  8, 28.9, 7.0, 1, 19989.4, -15.8, -33381.4, 0.0, 0.0, 0.0
73526913.9, 509.5, 2002,  5,  1,  0,  8, 33.9, 7.0, 1, 19977.0, -15.9, -33361.4, 0.0, 0.0, 0.0
73526918.8, 514.4, 2002,  5,  1,  0,  8, 38.8, 7.0, 1, 19980.8, -15.6, -33367.8, 0.0, 0.0, 0.0
73526923.8, 519.4, 2002,  5,  1,  0,  8, 43.8, 7.0, 1, 20002.5, -16.8, -33404.0, 0.0, 0.0, 0.0
73526928.8, 524.4, 2002,  5,  1,  0,  8, 48.8, 7.0, 1, 19960.2, -15.8, -33333.9, 0.0, 0.0, 0.0
73526933.8, 529.4, 2002,  5,  1,  0,  8, 53.8, 7.0, 1, 19948.2, -14.9, -33314.7, 0.0, 0.0, 0.0
73526938.8, 534.4, 2002,  5,  1,  0,  8, 58.8, 7.0, 1, 19991.7, -15.3, -33385.9, 0.0, 0.0, 0.0
73526943.8, 539.4, 2002,  5,  1,  0,  9,  3.8, 7.0, 1, 19952.9, -15.3, -33322.2, 0.0, 0.0, 0.0
73526948.8, 544.4, 2002,  5,  1,  0,  9,  8.8, 7.0, 1, 19919.4, -15.1, -33270.0, 0.0, 0.0, 0.0
73526953.8, 549.4, 2002,  5,  1,  0,  9, 13.8, 7.0, 1, 19948.9, -15.1, -33316.1, 0.0, 0.0, 0.0
73526958.8, 554.4, 2002,  5,  1,  0,  9, 18.8, 7.0, 1, 19934.0, -14.4, -33292.6, 0.0, 0.0, 0.0
73526963.8, 559.4, 2002,  5,  1,  0,  9, 23.8, 7.0, 1, 19948.9, -15.1, -33317.0, 0.0, 0.0, 0.0
73526968.8, 564.4, 2002,  5,  1,  0,  9, 28.8, 7.0, 1, 19927.8, -15.2, -33282.0, 0.0, 0.0, 0.0
73526973.8, 569.4, 2002,  5,  1,  0,  9, 33.8, 7.0, 1, 19976.6, -14.8, -33361.0, 0.0, 0.0, 0.0
73526978.8, 574.4, 2002,  5,  1,  0,  9, 38.8, 7.0, 1, 19972.3, -15.6, -33354.4, 0.0, 0.0, 0.0
73526983.8, 579.4, 2002,  5,  1,  0,  9, 43.8, 7.0, 1, 19989.0, -15.1, -33380.2, 0.0, 0.0, 0.0
73526988.8, 584.4, 2002,  5,  1,  0,  9, 48.8, 7.0, 1, 20004.0, -14.6, -33404.2, 0.0, 0.0, 0.0
73526993.8, 589.4, 2002,  5,  1,  0,  9, 53.8, 7.0, 1, 19997.4, -15.2, -33393.9, 0.0, 0.0, 0.0
73526998.8, 594.4, 2002,  5,  1,  0,  9, 58.8, 7.0, 1, 19982.0, -15.3, -33369.4, 0.0, 0.0, 0.0
73527003.8, 599.4, 2002,  5,  1,  0, 10,  3.8, 7.0, 1, 19949.9, -14.9, -33317.7, 0.0, 0.0, 0.0
73527008.8, 604.4, 2002,  5,  1,  0, 10,  8.8, 7.0, 1, 19917.3, -14.4, -33264.6, 0.0, 0.0, 0.0
73527013.8, 609.4, 2002,  5,  1,  0, 10, 13.8, 7.0, 1, 19933.2, -14.8, -33290.5, 0.0, 0.0, 0.0
73527018.7, 614.3, 2002,  5,  1,  0, 10, 18.7, 7.0, 1, 19925.3, -14.7, -33277.3, 0.0, 0.0, 0.0
73527023.7, 619.3, 2002,  5,  1,  0, 10, 23.7, 7.0, 1, 19919.4, -14.5, -33268.1, 0.0, 0.0, 0.0
73527028.7, 624.3, 2002,  5,  1,  0, 10, 28.7, 7.0, 1, 19962.2, -15.6, -33337.7, 0.0, 0.0, 0.0
73527033.7, 629.3, 2002,  5,  1,  0, 10, 33.7, 7.0, 1, 19962.2, -15.3, -33336.8, 0.0, 0.0, 0.0
73527038.7, 634.3, 2002,  5,  1,  0, 10, 38.7, 7.0, 1, 19975.1, -15.0, -33357.4, 0.0, 0.0, 0.0
73527043.7, 639.3, 2002,  5,  1,  0, 10, 43.7, 7.0, 1, 19961.5, -15.5, -33337.0, 0.0, 0.0, 0.0
73527048.7, 644.3, 2002,  5,  1,  0, 10, 48.7, 7.0, 1, 19963.4, -15.5, -33338.9, 0.0, 0.0, 0.0
73527053.7, 649.3, 2002,  5,  1,  0, 10, 53.7, 7.0, 1, 19999.8, -15.7, -33398.6, 0.0, 0.0, 0.0
73527058.7, 654.3, 2002,  5,  1,  0, 10, 58.7, 7.0, 1, 19992.4, -14.9, -33386.6, 0.0, 0.0, 0.0
73527063.7, 659.3, 2002,  5,  1,  0, 11,  3.7, 7.0, 1, 19969.3, -15.7, -33350.9, 0.0, 0.0, 0.0
73527068.7, 664.3, 2002,  5,  1,  0, 11,  8.7, 7.0, 1, 19967.6, -15.3, -33347.3, 0.0, 0.0, 0.0
73527073.7, 669.3, 2002,  5,  1,  0, 11, 13.7, 7.0, 1, 19975.8, -14.9, -33359.8, 0.0, 0.0, 0.0
73527078.7, 674.3, 2002,  5,  1,  0, 11, 18.7, 7.0, 1, 19986.6, -16.4, -33377.9, 0.0, 0.0, 0.0
73527083.7, 679.3, 2002,  5,  1,  0, 11, 23.7, 7.0, 1, 19980.8, -15.2, -33368.5, 0.0, 0.0, 0.0
73527088.7, 684.3, 2002,  5,  1,  0, 11, 28.7, 7.0, 1, 19963.5, -15.8, -33341.0, 0.0, 0.0, 0.0
73527093.7, 689.3, 2002,  5,  1,  0, 11, 33.7, 7.0, 1, 19992.4, -15.4, -33385.9, 0.0, 0.0, 0.0
73527098.7, 694.3, 2002,  5,  1,  0, 11, 38.7, 7.0, 1, 19995.7, -15.8, -33392.7, 0.0, 0.0, 0.0
73527103.7, 699.3, 2002,  5,  1,  0, 11, 43.7, 7.0, 1, 19966.2, -14.9, -33344.8, 0.0, 0.0, 0.0
73527108.7, 704.3, 2002,  5,  1,  0, 11, 48.7, 7.0, 1, 19904.3, -14.6, -33244.4, 0.0, 0.0, 0.0
73527113.7, 709.3, 2002,  5,  1,  0, 11, 53.7, 7.0, 1, 19932.2, -15.0, -33290.2, 0.0, 0.0, 0.0
73527118.6, 714.2, 2002,  5,  1,  0, 11, 58.6, 7.0, 1, 19930.8, -15.3, -33286.5, 0.0, 0.0, 0.0
73527123.6, 719.2, 2002,  5,  1,  0, 12,  3.6, 7.0, 1, 19958.0, -15.5, -33331.4, 0.0, 0.0, 0.0
73527128.6, 724.2, 2002,  5,  1,  0, 12,  8.6, 7.0, 1, 19988.1, -15.3, -33379.1, 0.0, 0.0, 0.0
73527133.6, 729.2, 2002,  5,  1,  0, 12, 13.6, 7.0, 1, 19979.6, -15.3, -33364.7, 0.0, 0.0, 0.0
73527138.6, 734.2, 2002,  5,  1,  0, 12, 18.6, 7.0, 1, 19991.5, -16.0, -33385.9, 0.0, 0.0, 0.0
73527143.6, 739.2, 2002,  5,  1,  0, 12, 23.6, 7.0, 1, 20004.3, -16.0, -33405.9, 0.0, 0.0, 0.0
73527148.6, 744.2, 2002,  5,  1,  0, 12, 28.6, 7.0, 1, 19990.3, -15.6, -33382.8, 0.0, 0.0, 0.0
73527153.6, 749.2, 2002,  5,  1,  0, 12, 33.6, 7.0, 1, 19973.3, -15.6, -33356.0, 0.0, 0.0, 0.0
73527158.6, 754.2, 2002,  5,  1,  0, 12, 38.6, 7.0, 1, 19976.1, -15.3, -33361.0, 0.0, 0.0, 0.0
73527163.6, 759.2, 2002,  5,  1,  0, 12, 43.6, 7.0, 1, 19942.1, -14.9, -33304.3, 0.0, 0.0, 0.0
73527168.6, 764.2, 2002,  5,  1,  0, 12, 48.6, 7.0, 1, 19945.9, -15.8, -33310.7, 0.0, 0.0, 0.0
73527173.6, 769.2, 2002,  5,  1,  0, 12, 53.6, 7.0, 1, 19979.3, -16.4, -33364.5, 0.0, 0.0, 0.0
73527178.6, 774.2, 2002,  5,  1,  0, 12, 58.6, 7.0, 1, 19988.8, -16.3, -33380.7, 0.0, 0.0, 0.0
73527183.6, 779.2, 2002,  5,  1,  0, 13,  3.6, 7.0, 1, 19986.3, -15.6, -33375.3, 0.0, 0.0, 0.0
73527188.6, 784.2, 2002,  5,  1,  0, 13,  8.6, 7.0, 1, 19970.9, -15.6, -33351.3, 0.0, 0.0, 0.0
73527193.6, 789.2, 2002,  5,  1,  0, 13, 13.6, 7.0, 1, 19986.7, -15.9, -33376.5, 0.0, 0.0, 0.0
73527198.6, 794.2, 2002,  5,  1,  0, 13, 18.6, 7.0, 1, 19967.8, -15.0, -33345.9, 0.0, 0.0, 0.0
73527203.6, 799.2, 2002,  5,  1,  0, 13, 23.6, 7.0, 1, 19972.0, -16.2, -33354.6, 0.0, 0.0, 0.0
73527208.6, 804.2, 2002,  5,  1,  0, 13, 28.6, 7.0, 1, 19935.8, -15.5, -33294.2, 0.0, 0.0, 0.0
73527213.6, 809.2, 2002,  5,  1,  0, 13, 33.6, 7.0, 1, 19933.9, -15.5, -33291.9, 0.0, 0.0, 0.0
73527218.5, 814.1, 2002,  5,  1,  0, 13, 38.5, 7.0, 1, 19962.9, -15.8, -33337.9, 0.0, 0.0, 0.0
73527223.5, 819.1, 2002,  5,  1,  0, 13, 43.5, 7.0, 1, 19946.3, -15.2, -33312.3, 0.0, 0.0, 0.0
73527228.5, 824.1, 2002,  5,  1,  0, 13, 48.5, 7.0, 1, 19905.5, -15.1, -33246.1, 0.0, 0.0, 0.0
73527233.5, 829.1, 2002,  5,  1,  0, 13, 53.5, 7.0, 1, 19940.0, -15.8, -33301.3, 0.0, 0.0, 0.0
73527238.5, 834.1, 2002,  5,  1,  0, 13, 58.5, 7.0, 1, 19906.2, -15.2, -33246.3, 0.0, 0.0, 0.0
73527243.5, 839.1, 2002,  5,  1,  0, 14,  3.5, 7.0, 1, 19932.8, -15.4, -33290.0, 0.0, 0.0, 0.0
73527248.5, 844.1, 2002,  5,  1,  0, 14,  8.5, 7.0, 1, 19941.9, -15.8, -33304.8, 0.0, 0.0, 0.0
73527253.5, 849.1, 2002,  5,  1,  0, 14, 13.5, 7.0, 1, 19969.3, -16.2, -33351.3, 0.0, 0.0, 0.0
73527258.5, 854.1, 2002,  5,  1,  0, 14, 18.5, 7.0, 1, 19995.0, -15.9, -33392.2, 0.0, 0.0, 0.0
73527263.5, 859.1, 2002,  5,  1,  0, 14, 23.5, 7.0, 1, 20010.0, -16.1, -33415.3, 0.0, 0.0, 0.0
73527268.5, 864.1, 2002,  5,  1,  0, 14, 28.5, 7.0, 1, 20003.1, -16.3, -33403.0, 0.0, 0.0, 0.0
73527273.5, 869.1, 2002,  5,  1,  0, 14, 33.5, 7.0, 1, 20009.6, -17.1, -33416.7, 0.0, 0.0, 0.0
73527278.5, 874.1, 2002,  5,  1,  0, 14, 38.5, 7.0, 1, 19988.7, -16.0, -33381.6, 0.0, 0.0, 0.0
73527283.5, 879.1, 2002,  5,  1,  0, 14, 43.5, 7.0, 1, 19977.0, -15.9, -33361.9, 0.0, 0.0, 0.0
73527288.5, 884.1, 2002,  5,  1,  0, 14, 48.5, 7.0, 1, 19920.4, -15.1, -33270.3, 0.0, 0.0, 0.0
73527293.5, 889.1, 2002,  5,  1,  0, 14, 53.5, 7.0, 1, 19892.2, -14.8, -33225.9, 0.0, 0.0, 0.0
73527298.5, 894.1, 2002,  5,  1,  0, 14, 58.5, 6.9, 1, 19883.2, -14.7, -33211.5, 0.0, 0.0, 0.0
73527303.5, 899.1, 2002,  5,  1,  0, 15,  3.5, 6.9, 1, 19917.7, -15.2, -33266.3, 0.0, 0.0, 0.0
73527308.5, 904.1, 2002,  5,  1,  0, 15,  8.5, 6.9, 1, 19909.0, -14.6, -33251.5, 0.0, 0.0, 0.0
73527313.5, 909.1, 2002,  5,  1,  0, 15, 13.5, 6.9, 1, 19892.0, -14.7, -33225.6, 0.0, 0.0, 0.0
73527318.4, 914.0, 2002,  5,  1,  0, 15, 18.4, 6.9, 1, 19966.8, -16.2, -33345.5, 0.0, 0.0, 0.0
73527323.4, 919.0, 2002,  5,  1,  0, 15, 23.4, 6.9, 1, 20008.4, -16.2, -33412.9, 0.0, 0.0, 0.0
73527328.4, 924.0, 2002,  5,  1,  0, 15, 28.4, 6.9, 1, 20002.0, -14.0, -33404.0, 0.0, 0.0, 0.0
73527333.4, 929.0, 2002,  5,  1,  0, 15, 33.4, 6.9, 1, 19996.6, -14.9, -33391.8, 0.0, 0.0, 0.0
73527338.4, 934.0, 2002,  5,  1,  0, 15, 38.4, 6.9, 1, 20028.3, -16.0, -33445.3, 0.0, 0.0, 0.0
73527343.4, 939.0, 2002,  5,  1,  0, 15, 43.4, 6.9, 1, 20006.7, -16.6, -33408.7, 0.0, 0.0, 0.0
73527348.4, 944.0, 2002,  5,  1,  0, 15, 48.4, 6.9, 1, 19987.5, -16.6, -33378.4, 0.0, 0.0, 0.0
73527353.4, 949.0, 2002,  5,  1,  0, 15, 53.4, 6.9, 1, 19994.8, -16.4, -33390.6, 0.0, 0.0, 0.0
73527358.4, 954.0, 2002,  5,  1,  0, 15, 58.4, 6.9, 1, 19969.1, -15.6, -33349.7, 0.0, 0.0, 0.0
73527363.4, 959.0, 2002,  5,  1,  0, 16,  3.4, 6.9, 1, 19944.7, -16.1, -33310.0, 0.0, 0.0, 0.0
73527368.4, 964.0, 2002,  5,  1,  0, 16,  8.4, 6.9, 1, 19901.7, -14.9, -33240.4, 0.0, 0.0, 0.0
