71884800.5, 0.0, 2002,  4, 12,  0,  0,  0.5, 9.8, 1, 19800.8, -3.3, -33067.5, 0.0, 0.0, 0.0
71884805.5, 5.0, 2002,  4, 12,  0,  0,  5.5, 9.8, 1, 19746.7, -2.7, -32980.5, 0.0, 0.0, 0.0
71884810.5, 10.0, 2002,  4, 12,  0,  0, 10.5, 9.8, 1, 19756.5, -2.2, -32995.3, 0.0, 0.0, 0.0
71884815.5, 15.0, 2002,  4, 12,  0,  0, 15.5, 9.8, 1, 19800.9, -3.1, -33066.8, 0.0, 0.0, 0.0
71884820.5, 20.0, 2002,  4, 12,  0,  0, 20.5, 9.8, 1, 19797.6, -3.1, -33062.8, 0.0, 0.0, 0.0
71884825.5, 25.0, 2002,  4, 12,  0,  0, 25.5, 9.8, 1, 19751.0, -3.0, -32987.1, 0.0, 0.0, 0.0
71884830.4, 29.9, 2002,  4, 12,  0,  0, 30.4, 9.8, 1, 19747.0, -3.2, -32980.8, 0.0, 0.0, 0.0
71884835.4, 34.9, 2002,  4, 12,  0,  0, 35.4, 9.8, 1, 19756.0, -3.1, -32995.1, 0.0, 0.0, 0.0
71884840.4, 39.9, 2002,  4, 12,  0,  0, 40.4, 9.8, 1, 19756.4, -2.9, -32996.5, 0.0, 0.0, 0.0
71884845.4, 44.9, 2002,  4, 12,  0,  0, 45.4, 9.8, 1, 19743.7, -2.3, -32975.6, 0.0, 0.0, 0.0
71884850.4, 49.9, 2002,  4, 12,  0,  0, 50.4, 9.8, 1, 19715.2, -2.0, -32930.2, 0.0, 0.0, 0.0
71884855.4, 54.9, 2002,  4, 12,  0,  0, 55.4, 9.8, 1, 19700.8, -2.3, -32906.7, 0.0, 0.0, 0.0
71884860.4, 59.9, 2002,  4, 12,  0,  1,  0.4, 9.8, 1, 19738.3, -3.1, -32967.1, 0.0, 0.0, 0.0
71884865.4, 64.9, 2002,  4, 12,  0,  1,  5.4, 9.8, 1, 19716.0, -2.5, -32931.2, 0.0, 0.0, 0.0
71884870.4, 69.9, 2002,  4, 12,  0,  1, 10.4, 9.8, 1, 19692.0, -2.0, -32891.5, 0.0, 0.0, 0.0
71884875.4, 74.9, 2002,  4, 12,  0,  1, 15.4, 9.8, 1, 19732.8, -2.3, -32957.0, 0.0, 0.0, 0.0
71884880.4, 79.9, 2002,  4, 12,  0,  1, 20.4, 9.8, 1, 19721.9, -2.5, -32938.9, 0.0, 0.0, 0.0
71884885.4, 84.9, 2002,  4, 12,  0,  1, 25.4, 9.8, 1, 19682.5, -1.8, -32876.0, 0.0, 0.0, 0.0
71884890.4, 89.9, 2002,  4, 12,  0,  1, 30.4, 9.8, 1, 19710.9, -1.4, -32920.8, 0.0, 0.0, 0.0
71884895.4, 94.9, 2002,  4, 12,  0,  1, 35.4, 9.8, 1, 19684.4, -1.0, -32878.3, 0.0, 0.0, 0.0
71884900.4, 99.9, 2002,  4, 12,  0,  1, 40.4, 9.8, 1, 19671.8, -0.6, -32859.0, 0.0, 0.0, 0.0
71884905.4, 104.9, 2002,  4, 12,  0,  1, 45.4, 9.8, 1, 19680.2, -0.7, -32870.8, 0.0, 0.0, 0.0
71884910.4, 109.9, 2002,  4, 12,  0,  1, 50.4, 9.8, 1, 19676.7, -1.0, -32864.2, 0.0, 0.0, 0.0
71884915.4, 114.9, 2002,  4, 12,  0,  1, 55.4, 9.8, 1, 19716.9, -0.9, -32928.6, 0.0, 0.0, 0.0
71884920.4, 119.9, 2002,  4, 12,  0,  2,  0.4, 9.8, 1, 19684.1, -0.5, -32875.5, 0.0, 0.0, 0.0
71884925.4, 124.9, 2002,  4, 12,  0,  2,  5.4, 9.8, 1, 19746.2, -0.7, -32976.5, 0.0, 0.0, 0.0
71884930.3, 129.8, 2002,  4, 12,  0,  2, 10.3, 9.8, 1, 19686.2, -0.2, -32878.5, 0.0, 0.0, 0.0
71884935.3, 134.8, 2002,  4, 12,  0,  2, 15.3, 9.8, 1, 19694.6, 0.0, -32891.2, 0.0, 0.0, 0.0
71884940.3, 139.8, 2002,  4, 12,  0,  2, 20.3, 9.8, 1, 19782.6, -1.2, -33032.9, 0.0, 0.0, 0.0
71884945.3, 144.8, 2002,  4, 12,  0,  2, 25.3, 9.8, 1, 19761.8, -1.2, -32999.8, 0.0, 0.0, 0.0
71884950.3, 149.8, 2002,  4, 12,  0,  2, 30.3, 9.8, 1, 19700.7, -0.1, -32902.5, 0.0, 0.0, 0.0
71884955.3, 154.8, 2002,  4, 12,  0,  2, 35.3, 9.8, 1, 19692.7, 0.3, -32887.9, 0.0, 0.0, 0.0
71884960.3, 159.8, 2002,  4, 12,  0,  2, 40.3, 9.8, 1, 19739.6, -0.9, -32963.4, 0.0, 0.0, 0.0
71884965.3, 164.8, 2002,  4, 12,  0,  2, 45.3, 9.8, 1, 19705.7, -0.5, -32909.1, 0.0, 0.0, 0.0
71884970.3, 169.8, 2002,  4, 12,  0,  2, 50.3, 9.8, 1, 19748.9, -1.3, -32979.1, 0.0, 0.0, 0.0
71884975.3, 174.8, 2002,  4, 12,  0,  2, 55.3, 9.8, 1, 19746.3, -1.1, -32973.7, 0.0, 0.0, 0.0
71884980.3, 179.8, 2002,  4, 12,  0,  3,  0.3, 9.8, 1, 19805.9, -2.7, -33069.8, 0.0, 0.0, 0.0
71884985.3, 184.8, 2002,  4, 12,  0,  3,  5.3, 9.8, 1, 19713.4, -1.8, -32920.1, 0.0, 0.0, 0.0
71884990.3, 189.8, 2002,  4, 12,  0,  3, 10.3, 9.8, 1, 19732.8, -1.9, -32952.6, 0.0, 0.0, 0.0
71884995.3, 194.8, 2002,  4, 12,  0,  3, 15.3, 9.8, 1, 19810.1, -3.1, -33077.6, 0.0, 0.0, 0.0
71885000.3, 199.8, 2002,  4, 12,  0,  3, 20.3, 9.8, 1, 19802.8, -3.5, -33066.3, 0.0, 0.0, 0.0
71885005.3, 204.8, 2002,  4, 12,  0,  3, 25.3, 9.8, 1, 19762.2, -2.5, -33001.2, 0.0, 0.0, 0.0
71885010.3, 209.8, 2002,  4, 12,  0,  3, 30.3, 9.8, 1, 19772.5, -3.5, -33019.3, 0.0, 0.0, 0.0
71885015.3, 214.8, 2002,  4, 12,  0,  3, 35.3, 9.8, 1, 19759.0, -3.7, -32995.6, 0.0, 0.0, 0.0
71885020.3, 219.8, 2002,  4, 12,  0,  3, 40.3, 9.8, 1, 19727.2, -2.4, -32946.9, 0.0, 0.0, 0.0
71885025.3, 224.8, 2002,  4, 12,  0,  3, 45.3, 9.8, 1, 19712.4, -2.6, -32922.5, 0.0, 0.0, 0.0
71885030.2, 229.7, 2002,  4, 12,  0,  3, 50.2, 9.8, 1, 19732.6, -3.0, -32955.4, 0.0, 0.0, 0.0
71885035.2, 234.7, 2002,  4, 12,  0,  3, 55.2, 9.8, 1, 19743.1, -2.9, -32973.2, 0.0, 0.0, 0.0
71885040.2, 239.7, 2002,  4, 12,  0,  4,  0.2, 9.8, 1, 19728.5, -3.6, -32949.5, 0.0, 0.0, 0.0
71885045.2, 244.7, 2002,  4, 12,  0,  4,  5.2, 9.8, 1, 19789.1, -3.5, -33048.2, 0.0, 0.0, 0.0
71885050.2, 249.7, 2002,  4, 12,  0,  4, 10.2, 9.8, 1, 19747.6, -3.2, -32981.2, 0.0, 0.0, 0.0
71885055.2, 254.7, 2002,  4, 12,  0,  4, 15.2, 9.8, 1, 19789.7, -3.6, -33049.8, 0.0, 0.0, 0.0
71885060.2, 259.7, 2002,  4, 12,  0,  4, 20.2, 9.8, 1, 19818.2, -4.3, -33094.5, 0.0, 0.0, 0.0
71885065.2, 264.7, 2002,  4, 12,  0,  4, 25.2, 9.8, 1, 19815.7, -4.3, -33091.7, 0.0, 0.0, 0.0
71885070.2, 269.7, 2002,  4, 12,  0,  4, 30.2, 9.8, 1, 19790.8, -4.4, -33051.3, 0.0, 0.0, 0.0
71885075.2, 274.7, 2002,  4, 12,  0,  4, 35.2, 9.8, 1, 19833.6, -4.5, -33120.8, 0.0, 0.0, 0.0
71885080.2, 279.7, 2002,  4, 12,  0,  4, 40.2, 9.8, 1, 19842.6, -4.4, -33135.1, 0.0, 0.0, 0.0
71885085.2, 284.7, 2002,  4, 12,  0,  4, 45.2, 9.8, 1, 19805.2, -4.0, -33075.2, 0.0, 0.0, 0.0
71885090.2, 289.7, 2002,  4, 12,  0,  4, 50.2, 9.8, 1, 19808.2, -4.1, -33080.9, 0.0, 0.0, 0.0
71885095.2, 294.7, 2002,  4, 12,  0,  4, 55.2, 9.8, 1, 19822.0, -4.3, -33103.7, 0.0, 0.0, 0.0
71885100.2, 299.7, 2002,  4, 12,  0,  5,  0.2, 9.8, 1, 19857.4, -4.9, -33159.3, 0.0, 0.0, 0.0
71885105.2, 304.7, 2002,  4, 12,  0,  5,  5.2, 9.8, 1, 19826.2, -4.4, -33109.8, 0.0, 0.0, 0.0
71885110.2, 309.7, 2002,  4, 12,  0,  5, 10.2, 9.8, 1, 19823.2, -4.6, -33104.4, 0.0, 0.0, 0.0
71885115.2, 314.7, 2002,  4, 12,  0,  5, 15.2, 9.8, 1, 19835.3, -4.9, -33124.6, 0.0, 0.0, 0.0
71885120.2, 319.7, 2002,  4, 12,  0,  5, 20.2, 9.8, 1, 19834.4, -4.6, -33124.6, 0.0, 0.0, 0.0
71885125.1, 324.6, 2002,  4, 12,  0,  5, 25.1, 9.8, 1, 19829.2, -5.1, -33114.7, 0.0, 0.0, 0.0
71885130.1, 329.6, 2002,  4, 12,  0,  5, 30.1, 9.8, 1, 19884.6, -5.6, -33206.6, 0.0, 0.0, 0.0
71885135.1, 334.6, 2002,  4, 12,  0,  5, 35.1, 9.8, 1, 19880.2, -5.2, -33197.9, 0.0, 0.0, 0.0
71885140.1, 339.6, 2002,  4, 12,  0,  5, 40.1, 9.8, 1, 19882.6, -5.8, -33202.8, 0.0, 0.0, 0.0
71885145.1, 344.6, 2002,  4, 12,  0,  5, 45.1, 9.8, 1, 19886.5, -5.5, -33208.2, 0.0, 0.0, 0.0
71885150.1, 349.6, 2002,  4, 12,  0,  5, 50.1, 9.8, 1, 19837.7, -5.1, -33130.4, 0.0, 0.0, 0.0
71885155.1, 354.6, 2002,  4, 12,  0,  5, 55.1, 9.8, 1, 19876.9, -5.2, -33194.4, 0.0, 0.0, 0.0
71885160.1, 359.6, 2002,  4, 12,  0,  6,  0.1, 9.8, 1, 19875.9, -5.9, -33190.6, 0.0, 0.0, 0.0
71885165.1, 364.6, 2002,  4, 12,  0,  6,  5.1, 9.8, 1, 19867.3, -5.3, -33177.7, 0.0, 0.0, 0.0
71885170.1, 369.6, 2002,  4, 12,  0,  6, 10.1, 9.8, 1, 19872.0, -5.6, -33185.9, 0.0, 0.0, 0.0
71885175.1, 374.6, 2002,  4, 12,  0,  6, 15.1, 9.8, 1, 19862.2, -5.0, -33169.5, 0.0, 0.0, 0.0
71885180.1, 379.6, 2002,  4, 12,  0,  6, 20.1, 9.8, 1, 19866.9, -5.0, -33177.0, 0.0, 0.0, 0.0
71885185.1, 384.6, 2002,  4, 12,  0,  6, 25.1, 9.8, 1, 19862.6, -4.9, -33169.7, 0.0, 0.0, 0.0
71885190.1, 389.6, 2002,  4, 12,  0,  6, 30.1, 9.8, 1, 19865.3, -5.4, -33174.2, 0.0, 0.0, 0.0
71885195.1, 394.6, 2002,  4, 12,  0,  6, 35.1, 9.8, 1, 19859.9, -5.3, -33165.9, 0.0, 0.0, 0.0
71885200.1, 399.6, 2002,  4, 12,  0,  6, 40.1, 9.8, 1, 19859.7, -4.8, -33164.8, 0.0, 0.0, 0.0
71885205.1, 404.6, 2002,  4, 12,  0,  6, 45.1, 9.8, 1, 19830.6, -4.8, -33117.5, 0.0, 0.0, 0.0
71885210.1, 409.6, 2002,  4, 12,  0,  6, 50.1, 9.8, 1, 19806.1, -4.8, -33078.5, 0.0, 0.0, 0.0
71885215.1, 414.6, 2002,  4, 12,  0,  6, 55.1, 9.8, 1, 19819.1, -5.1, -33097.5, 0.0, 0.0, 0.0
71885220.1, 419.6, 2002,  4, 12,  0,  7,  0.1, 9.8, 1, 19828.2, -5.4, -33110.9, 0.0, 0.0, 0.0
71885225.0, 424.5, 2002,  4, 12,  0,  7,  5.0, 9.8, 1, 19797.6, -5.2, -33062.5, 0.0, 0.0, 0.0
71885230.0, 429.5, 2002,  4, 12,  0,  7, 10.0, 9.8, 1, 19805.3, -5.8, -33072.4, 0.0, 0.0, 0.0
71885235.0, 434.5, 2002,  4, 12,  0,  7, 15.0, 9.8, 1, 19837.6, -6.0, -33126.2, 0.0, 0.0, 0.0
71885240.0, 439.5, 2002,  4, 12,  0,  7, 20.0, 9.8, 1, 19815.8, -5.9, -33091.4, 0.0, 0.0, 0.0
71885245.0, 444.5, 2002,  4, 12,  0,  7, 25.0, 9.8, 1, 19788.6, -5.4, -33047.3, 0.0, 0.0, 0.0
71885250.0, 449.5, 2002,  4, 12,  0,  7, 30.0, 9.8, 1, 19781.1, -5.0, -33035.3, 0.0, 0.0, 0.0
71885255.0, 454.5, 2002,  4, 12,  0,  7, 35.0, 9.8, 1, 19786.7, -4.8, -33043.3, 0.0, 0.0, 0.0
71885260.0, 459.5, 2002,  4, 12,  0,  7, 40.0, 9.9, 1, 19760.3, -4.7, -33001.0, 0.0, 0.0, 0.0
71885265.0, 464.5, 2002,  4, 12,  0,  7, 45.0, 9.9, 1, 19764.8, -4.9, -33007.3, 0.0, 0.0, 0.0
71885270.0, 469.5, 2002,  4, 12,  0,  7, 50.0, 9.9, 1, 19722.3, -4.3, -32940.1, 0.0, 0.0, 0.0
71885275.0, 474.5, 2002,  4, 12,  0,  7, 55.0, 9.9, 1, 19753.4, -4.8, -32989.0, 0.0, 0.0, 0.0
71885280.0, 479.5, 2002,  4, 12,  0,  8,  0.0, 9.9, 1, 19718.2, -4.4, -32932.6, 0.0, 0.0, 0.0
71885285.0, 484.5, 2002,  4, 12,  0,  8,  5.0, 9.9, 1, 19776.0, -4.8, -33025.4, 0.0, 0.0, 0.0
71885290.0, 489.5, 2002,  4, 12,  0,  8, 10.0, 9.9, 1, 19759.6, -5.4, -32998.6, 0.0, 0.0, 0.0
71885295.0, 494.5, 2002,  4, 12,  0,  8, 15.0, 9.9, 1, 19771.9, -4.5, -33019.1, 0.0, 0.0, 0.0
71885300.0, 499.5, 2002,  4, 12,  0,  8, 20.0, 9.9, 1, 19765.7, -4.4, -33010.6, 0.0, 0.0, 0.0
71885305.0, 504.5, 2002,  4, 12,  0,  8, 25.0, 9.9, 1, 19761.3, -5.0, -33003.3, 0.0, 0.0, 0.0
71885310.0, 509.5, 2002,  4, 12,  0,  8, 30.0, 9.9, 1, 19745.0, -4.9, -32978.4, 0.0, 0.0, 0.0
71885315.0, 514.5, 2002,  4, 12,  0,  8, 35.0, 9.9, 1, 19734.4, -4.7, -32962.0, 0.0, 0.0, 0.0
71885320.0, 519.5, 2002,  4, 12,  0,  8, 40.0, 9.9, 1, 19721.7, -4.2, -32941.7, 0.0, 0.0, 0.0
71885324.9, 524.4, 2002,  4, 12,  0,  8, 44.9, 9.9, 1, 19702.5, -4.1, -32910.7, 0.0, 0.0, 0.0
71885329.9, 529.4, 2002,  4, 12,  0,  8, 49.9, 9.9, 1, 19700.8, -4.7, -32908.1, 0.0, 0.0, 0.0
71885334.9, 534.4, 2002,  4, 12,  0,  8, 54.9, 9.9, 1, 19703.4, -4.3, -32911.7, 0.0, 0.0, 0.0
71885339.9, 539.4, 2002,  4, 12,  0,  8, 59.9, 9.9, 1, 19678.1, -4.1, -32870.3, 0.0, 0.0, 0.0
71885344.9, 544.4, 2002,  4, 12,  0,  9,  4.9, 9.9, 1, 19672.8, -4.8, -32862.1, 0.0, 0.0, 0.0
71885349.9, 549.4, 2002,  4, 12,  0,  9,  9.9, 9.9, 1, 19666.2, -4.5, -32850.1, 0.0, 0.0, 0.0
71885354.9, 554.4, 2002,  4, 12,  0,  9, 14.9, 9.9, 1, 19636.7, -5.3, -32802.9, 0.0, 0.0, 0.0
71885359.9, 559.4, 2002,  4, 12,  0,  9, 19.9, 9.9, 1, 19647.5, -5.2, -32819.1, 0.0, 0.0, 0.0
71885364.9, 564.4, 2002,  4, 12,  0,  9, 24.9, 9.9, 1, 19638.5, -4.7, -32806.6, 0.0, 0.0, 0.0
71885369.9, 569.4, 2002,  4, 12,  0,  9, 29.9, 9.9, 1, 19674.4, -5.5, -32864.9, 0.0, 0.0, 0.0
71885374.9, 574.4, 2002,  4, 12,  0,  9, 34.9, 9.9, 1, 19656.2, -5.3, -32835.3, 0.0, 0.0, 0.0
71885379.9, 579.4, 2002,  4, 12,  0,  9, 39.9, 9.9, 1, 19686.7, -5.9, -32886.8, 0.0, 0.0, 0.0
71885384.9, 584.4, 2002,  4, 12,  0,  9, 44.9, 9.9, 1, 19718.6, -5.4, -32936.8, 0.0, 0.0, 0.0
71885389.9, 589.4, 2002,  4, 12,  0,  9, 49.9, 9.9, 1, 19684.3, -5.9, -32882.8, 0.0, 0.0, 0.0
71885394.9, 594.4, 2002,  4, 12,  0,  9, 54.9, 9.9, 1, 19663.3, -5.7, -32848.5, 0.0, 0.0, 0.0
71885399.9, 599.4, 2002,  4, 12,  0,  9, 59.9, 9.9, 1, 19683.8, -6.1, -32882.3, 0.0, 0.0, 0.0
71885404.9, 604.4, 2002,  4, 12,  0, 10,  4.9, 9.9, 1, 19687.6, -5.7, -32888.2, 0.0, 0.0, 0.0
71885409.9, 609.4, 2002,  4, 12,  0, 10,  9.9, 9.9, 1, 19664.6, -6.2, -32850.6, 0.0, 0.0, 0.0
71885414.9, 614.4, 2002,  4, 12,  0, 10, 14.9, 9.9, 1, 19656.5, -6.1, -32837.4, 0.0, 0.0, 0.0
71885419.9, 619.4, 2002,  4, 12,  0, 10, 19.9, 9.9, 1, 19660.9, -6.0, -32845.6, 0.0, 0.0, 0.0
71885424.8, 624.3, 2002,  4, 12,  0, 10, 24.8, 9.9, 1, 19665.4, -6.7, -32852.9, 0.0, 0.0, 0.0
71885429.8, 629.3, 2002,  4, 12,  0, 10, 29.8, 9.9, 1, 19661.8, -5.9, -32848.2, 0.0, 0.0, 0.0
71885434.8, 634.3, 2002,  4, 12,  0, 10, 34.8, 9.9, 1, 19638.2, -5.6, -32810.9, 0.0, 0.0, 0.0
71885439.8, 639.3, 2002,  4, 12,  0, 10, 39.8, 9.9, 1, 19635.4, -5.9, -32805.0, 0.0, 0.0, 0.0
71885444.8, 644.3, 2002,  4, 12,  0, 10, 44.8, 9.9, 1, 19616.1, -5.6, -32774.4, 0.0, 0.0, 0.0
71885449.8, 649.3, 2002,  4, 12,  0, 10, 49.8, 9.9, 1, 19642.0, -5.7, -32816.3, 0.0, 0.0, 0.0
71885454.8, 654.3, 2002,  4, 12,  0, 10, 54.8, 9.9, 1, 19610.8, -5.3, -32766.0, 0.0, 0.0, 0.0
71885459.8, 659.3, 2002,  4, 12,  0, 10, 59.8, 9.9, 1, 19624.0, -5.6, -32786.9, 0.0, 0.0, 0.0
71885464.8, 664.3, 2002,  4, 12,  0, 11,  4.8, 9.9, 1, 19627.5, -5.3, -32792.1, 0.0, 0.0, 0.0
71885469.8, 669.3, 2002,  4, 12,  0, 11,  9.8, 9.9, 1, 19623.6, -5.4, -32785.2, 0.0, 0.0, 0.0
71885474.8, 674.3, 2002,  4, 12,  0, 11, 14.8, 9.9, 1, 19607.9, -5.2, -32760.8, 0.0, 0.0, 0.0
71885479.8, 679.3, 2002,  4, 12,  0, 11, 19.8, 9.9, 1, 19615.1, -5.0, -32771.6, 0.0, 0.0, 0.0
71885484.8, 684.3, 2002,  4, 12,  0, 11, 24.8, 9.9, 1, 19598.0, -5.3, -32744.1, 0.0, 0.0, 0.0
71885489.8, 689.3, 2002,  4, 12,  0, 11, 29.8, 9.9, 1, 19847.8, -7.9, -33146.4, 0.0, 0.0, 0.0
71885494.8, 694.3, 2002,  4, 12,  0, 11, 34.8, 9.9, 1, 19835.5, -7.7, -33127.9, 0.0, 0.0, 0.0
71885499.8, 699.3, 2002,  4, 12,  0, 11, 39.8, 9.9, 1, 19847.2, -7.9, -33146.9, 0.0, 0.0, 0.0
71885504.8, 704.3, 2002,  4, 12,  0, 11, 44.8, 9.9, 1, 19828.2, -7.6, -33116.8, 0.0, 0.0, 0.0
71885509.8, 709.3, 2002,  4, 12,  0, 11, 49.8, 9.9, 1, 19819.8, -8.0, -33103.0, 0.0, 0.0, 0.0
71885514.8, 714.3, 2002,  4, 12,  0, 11, 54.8, 9.9, 1, 19809.7, -7.5, -33087.7, 0.0, 0.0, 0.0
71885519.8, 719.3, 2002,  4, 12,  0, 11, 59.8, 9.9, 1, 19808.8, -7.2, -33086.7, 0.0, 0.0, 0.0
71885524.7, 724.2, 2002,  4, 12,  0, 12,  4.7, 9.9, 1, 19786.0, -6.5, -33049.4, 0.0, 0.0, 0.0
71885529.7, 729.2, 2002,  4, 12,  0, 12,  9.7, 9.9, 1, 19777.9, -6.7, -33037.9, 0.0, 0.0, 0.0
71885534.7, 734.2, 2002,  4, 12,  0, 12, 14.7, 9.9, 1, 19778.9, -6.5, -33038.1, 0.0, 0.0, 0.0
71885539.7, 739.2, 2002,  4, 12,  0, 12, 19.7, 9.9, 1, 19751.6, -6.4, -32994.9, 0.0, 0.0, 0.0
71885544.7, 744.2, 2002,  4, 12,  0, 12, 24.7, 9.9, 1, 19754.4, -6.8, -32999.3, 0.0, 0.0, 0.0
71885549.7, 749.2, 2002,  4, 12,  0, 12, 29.7, 9.9, 1, 19735.9, -6.2, -32970.7, 0.0, 0.0, 0.0
71885554.7, 754.2, 2002,  4, 12,  0, 12, 34.7, 9.9, 1, 19811.7, -7.3, -33092.4, 0.0, 0.0, 0.0
71885559.7, 759.2, 2002,  4, 12,  0, 12, 39.7, 9.9, 1, 19780.4, -7.6, -33042.8, 0.0, 0.0, 0.0
71885564.7, 764.2, 2002,  4, 12,  0, 12, 44.7, 9.9, 1, 19780.3, -7.8, -33042.3, 0.0, 0.0, 0.0
71885569.7, 769.2, 2002,  4, 12,  0, 12, 49.7, 9.9, 1, 19740.0, -7.2, -32978.6, 0.0, 0.0, 0.0
71885574.7, 774.2, 2002,  4, 12,  0, 12, 54.7, 9.9, 1, 19711.8, -6.3, -32934.0, 0.0, 0.0, 0.0
71885579.7, 779.2, 2002,  4, 12,  0, 12, 59.7, 9.9, 1, 19722.0, -6.8, -32949.3, 0.0, 0.0, 0.0
71885584.7, 784.2, 2002,  4, 12,  0, 13,  4.7, 9.9, 1, 19712.4, -7.2, -32934.7, 0.0, 0.0, 0.0
71885589.7, 789.2, 2002,  4, 12,  0, 13,  9.7, 9.9, 1, 19665.6, -6.8, -32859.5, 0.0, 0.0, 0.0
71885594.7, 794.2, 2002,  4, 12,  0, 13, 14.7, 9.9, 1, 19676.1, -6.7, -32876.9, 0.0, 0.0, 0.0
71885599.7, 799.2, 2002,  4, 12,  0, 13, 19.7, 9.9, 1, 19648.5, -6.6, -32833.2, 0.0, 0.0, 0.0
71885604.7, 804.2, 2002,  4, 12,  0, 13, 24.7, 9.9, 1, 19631.6, -6.7, -32805.5, 0.0, 0.0, 0.0
71885609.7, 809.2, 2002,  4, 12,  0, 13, 29.7, 9.9, 1, 19631.4, -6.0, -32805.7, 0.0, 0.0, 0.0
71885614.7, 814.2, 2002,  4, 12,  0, 13, 34.7, 9.9, 1, 19631.4, -6.0, -32807.6, 0.0, 0.0, 0.0
71885619.6, 819.1, 2002,  4, 12,  0, 13, 39.6, 9.9, 1, 19600.7, -5.8, -32757.5, 0.0, 0.0, 0.0
71885624.6, 824.1, 2002,  4, 12,  0, 13, 44.6, 9.9, 1, 19594.9, -5.4, -32748.1, 0.0, 0.0, 0.0
71885629.6, 829.1, 2002,  4, 12,  0, 13, 49.6, 9.9, 1, 19587.9, -5.3, -32737.1, 0.0, 0.0, 0.0
71885634.6, 834.1, 2002,  4, 12,  0, 13, 54.6, 9.9, 1, 19606.4, -5.9, -32768.1, 0.0, 0.0, 0.0
71885639.6, 839.1, 2002,  4, 12,  0, 13, 59.6, 9.9, 1, 19591.1, -5.4, -32743.7, 0.0, 0.0, 0.0
71885644.6, 844.1, 2002,  4, 12,  0, 14,  4.6, 9.9, 1, 19570.8, -5.5, -32710.5, 0.0, 0.0, 0.0
71885649.6, 849.1, 2002,  4, 12,  0, 14,  9.6, 9.9, 1, 19564.7, -5.3, -32700.2, 0.0, 0.0, 0.0
71885654.6, 854.1, 2002,  4, 12,  0, 14, 14.6, 9.9, 1, 19547.5, -5.7, -32672.7, 0.0, 0.0, 0.0
71885659.6, 859.1, 2002,  4, 12,  0, 14, 19.6, 9.9, 1, 19543.8, -5.4, -32667.5, 0.0, 0.0, 0.0
71885664.6, 864.1, 2002,  4, 12,  0, 14, 24.6, 9.9, 1, 19548.2, -4.5, -32672.7, 0.0, 0.0, 0.0
71885669.6, 869.1, 2002,  4, 12,  0, 14, 29.6, 9.9, 1, 19569.5, -5.3, -32707.9, 0.0, 0.0, 0.0
71885674.6, 874.1, 2002,  4, 12,  0, 14, 34.6, 9.9, 1, 19588.5, -5.7, -32739.0, 0.0, 0.0, 0.0
71885679.6, 879.1, 2002,  4, 12,  0, 14, 39.6, 9.9, 1, 19568.8, -5.2, -32707.2, 0.0, 0.0, 0.0
71885684.6, 884.1, 2002,  4, 12,  0, 14, 44.6, 9.9, 1, 19563.0, -5.1, -32698.1, 0.0, 0.0, 0.0
71885689.6, 889.1, 2002,  4, 12,  0, 14, 49.6, 9.9, 1, 19550.0, -4.7, -32677.6, 0.0, 0.0, 0.0
71885694.6, 894.1, 2002,  4, 12,  0, 14, 54.6, 9.9, 1, 19548.9, -4.6, -32676.2, 0.0, 0.0, 0.0
71885699.6, 899.1, 2002,  4, 12,  0, 14, 59.6, 9.9, 1, 19574.9, -4.2, -32718.0, 0.0, 0.0, 0.0
71885704.6, 904.1, 2002,  4, 12,  0, 15,  4.6, 9.9, 1, 19595.9, -5.2, -32751.9, 0.0, 0.0, 0.0
71885709.6, 909.1, 2002,  4, 12,  0, 15,  9.6, 9.9, 1, 19614.6, -5.0, -32781.2, 0.0, 0.0, 0.0
71885714.6, 914.1, 2002,  4, 12,  0, 15, 14.6, 9.9, 1, 19594.2, -4.4, -32748.6, 0.0, 0.0, 0.0
71885719.5, 919.0, 2002,  4, 12,  0, 15, 19.5, 9.9, 1, 19582.4, -4.0, -32729.6, 0.0, 0.0, 0.0
71885724.5, 924.0, 2002,  4, 12,  0, 15, 24.5, 9.9, 1, 19575.5, -4.0, -32717.6, 0.0, 0.0, 0.0
71885729.5, 929.0, 2002,  4, 12,  0, 15, 29.5, 9.9, 1, 19573.0, -3.1, -32714.0, 0.0, 0.0, 0.0
71885734.5, 934.0, 2002,  4, 12,  0, 15, 34.5, 9.9, 1, 19556.5, -3.1, -32686.5, 0.0, 0.0, 0.0
71885739.5, 939.0, 2002,  4, 12,  0, 15, 39.5, 9.9, 1, 19637.3, -4.0, -32816.3, 0.0, 0.0, 0.0
71885744.5, 944.0, 2002,  4, 12,  0, 15, 44.5, 9.9, 1, 19724.8, -4.8, -32957.5, 0.0, 0.0, 0.0
71885749.5, 949.0, 2002,  4, 12,  0, 15, 49.5, 9.9, 1, 19744.8, -4.5, -32989.2, 0.0, 0.0, 0.0
71885754.5, 954.0, 2002,  4, 12,  0, 15, 54.5, 9.9, 1, 19734.8, -5.3, -32972.1, 0.0, 0.0, 0.0
71885759.5, 959.0, 2002,  4, 12,  0, 15, 59.5, 9.9, 1, 19707.2, -4.1, -32927.2, 0.0, 0.0, 0.0
71885764.5, 964.0, 2002,  4, 12,  0, 16,  4.5, 9.9, 1, 19657.5, -3.6, -32847.0, 0.0, 0.0, 0.0
