77760000.0, 0.0, 2002,  6, 19,  0,  0,  0.0, 4.7, 1, 19956.6, 16.8, -33299.2, 0.0, 0.0, 0.0
77760005.0, 5.0, 2002,  6, 19,  0,  0,  5.0, 4.7, 1, 19959.9, 17.3, -33303.6, 0.0, 0.0, 0.0
77760010.0, 10.0, 2002,  6, 19,  0,  0, 10.0, 4.7, 1, 19921.8, 17.2, -33242.5, 0.0, 0.0, 0.0
77760015.0, 15.0, 2002,  6, 19,  0,  0, 15.0, 4.7, 1, 19904.2, 18.3, -33215.5, 0.0, 0.0, 0.0
77760020.0, 20.0, 2002,  6, 19,  0,  0, 20.0, 4.7, 1, 19906.8, 18.0, -33218.8, 0.0, 0.0, 0.0
77760025.0, 25.0, 2002,  6, 19,  0,  0, 25.0, 4.7, 1, 19895.6, 18.4, -33200.0, 0.0, 0.0, 0.0
77760029.9, 29.9, 2002,  6, 19,  0,  0, 29.9, 4.7, 1, 19898.8, 18.3, -33205.2, 0.0, 0.0, 0.0
77760034.9, 34.9, 2002,  6, 19,  0,  0, 34.9, 4.7, 1, 19875.1, 18.4, -33166.9, 0.0, 0.0, 0.0
77760039.9, 39.9, 2002,  6, 19,  0,  0, 39.9, 4.7, 1, 19910.1, 18.7, -33223.5, 0.0, 0.0, 0.0
77760044.9, 44.9, 2002,  6, 19,  0,  0, 44.9, 4.7, 1, 19917.8, 17.7, -33236.2, 0.0, 0.0, 0.0
77760049.9, 49.9, 2002,  6, 19,  0,  0, 49.9, 4.7, 1, 19922.4, 17.6, -33243.0, 0.0, 0.0, 0.0
77760054.9, 54.9, 2002,  6, 19,  0,  0, 54.9, 4.7, 1, 19913.8, 17.7, -33229.1, 0.0, 0.0, 0.0
77760059.9, 59.9, 2002,  6, 19,  0,  0, 59.9, 4.7, 1, 19931.1, 18.0, -33257.3, 0.0, 0.0, 0.0
77760064.9, 64.9, 2002,  6, 19,  0,  1,  4.9, 4.7, 1, 19915.5, 17.9, -33231.5, 0.0, 0.0, 0.0
77760069.9, 69.9, 2002,  6, 19,  0,  1,  9.9, 4.7, 1, 19898.6, 18.4, -33205.2, 0.0, 0.0, 0.0
77760074.9, 74.9, 2002,  6, 19,  0,  1, 14.9, 4.7, 1, 19892.9, 18.0, -33195.3, 0.0, 0.0, 0.0
77760079.9, 79.9, 2002,  6, 19,  0,  1, 19.9, 4.7, 1, 19903.3, 17.6, -33212.7, 0.0, 0.0, 0.0
77760084.9, 84.9, 2002,  6, 19,  0,  1, 24.9, 4.7, 1, 19896.8, 17.6, -33202.4, 0.0, 0.0, 0.0
77760089.9, 89.9, 2002,  6, 19,  0,  1, 29.9, 4.7, 1, 19900.4, 17.9, -33207.8, 0.0, 0.0, 0.0
77760094.9, 94.9, 2002,  6, 19,  0,  1, 34.9, 4.7, 1, 19910.5, 18.0, -33223.3, 0.0, 0.0, 0.0
77760099.9, 99.9, 2002,  6, 19,  0,  1, 39.9, 4.7, 1, 19886.9, 18.0, -33185.2, 0.0, 0.0, 0.0
77760104.9, 104.9, 2002,  6, 19,  0,  1, 44.9, 4.7, 1, 19901.3, 18.4, -33210.3, 0.0, 0.0, 0.0
77760109.9, 109.9, 2002,  6, 19,  0,  1, 49.9, 4.7, 1, 19881.2, 18.1, -33178.1, 0.0, 0.0, 0.0
77760114.9, 114.9, 2002,  6, 19,  0,  1, 54.9, 4.7, 1, 19884.2, 18.0, -33181.2, 0.0, 0.0, 0.0
77760119.9, 119.9, 2002,  6, 19,  0,  1, 59.9, 4.7, 1, 19881.8, 18.6, -33178.6, 0.0, 0.0, 0.0
77760124.9, 124.9, 2002,  6, 19,  0,  2,  4.9, 4.7, 1, 19851.0, 19.3, -33128.6, 0.0, 0.0, 0.0
77760129.9, 129.9, 2002,  6, 19,  0,  2,  9.9, 4.7, 1, 19856.1, 18.7, -33137.3, 0.0, 0.0, 0.0
77760134.8, 134.8, 2002,  6, 19,  0,  2, 14.8, 4.7, 1, 19876.5, 17.9, -33169.5, 0.0, 0.0, 0.0
77760139.8, 139.8, 2002,  6, 19,  0,  2, 19.8, 4.7, 1, 19860.9, 17.9, -33145.2, 0.0, 0.0, 0.0
77760144.8, 144.8, 2002,  6, 19,  0,  2, 24.8, 4.7, 1, 19840.7, 18.9, -33112.6, 0.0, 0.0, 0.0
77760149.8, 149.8, 2002,  6, 19,  0,  2, 29.8, 4.7, 1, 19846.5, 18.5, -33121.5, 0.0, 0.0, 0.0
77760154.8, 154.8, 2002,  6, 19,  0,  2, 34.8, 4.7, 1, 19832.7, 18.4, -33100.6, 0.0, 0.0, 0.0
77760159.8, 159.8, 2002,  6, 19,  0,  2, 39.8, 4.7, 1, 19815.0, 19.3, -33071.2, 0.0, 0.0, 0.0
77760164.8, 164.8, 2002,  6, 19,  0,  2, 44.8, 4.7, 1, 19825.0, 19.5, -33087.4, 0.0, 0.0, 0.0
77760169.8, 169.8, 2002,  6, 19,  0,  2, 49.8, 4.7, 1, 19848.7, 19.0, -33126.7, 0.0, 0.0, 0.0
77760174.8, 174.8, 2002,  6, 19,  0,  2, 54.8, 4.7, 1, 19824.8, 19.2, -33087.7, 0.0, 0.0, 0.0
77760179.8, 179.8, 2002,  6, 19,  0,  2, 59.8, 4.7, 1, 19818.9, 19.5, -33077.6, 0.0, 0.0, 0.0
77760184.8, 184.8, 2002,  6, 19,  0,  3,  4.8, 4.7, 1, 19820.3, 19.4, -33080.6, 0.0, 0.0, 0.0
77760189.8, 189.8, 2002,  6, 19,  0,  3,  9.8, 4.7, 1, 19820.8, 19.4, -33081.3, 0.0, 0.0, 0.0
77760194.8, 194.8, 2002,  6, 19,  0,  3, 14.8, 4.7, 1, 19830.6, 19.0, -33096.4, 0.0, 0.0, 0.0
77760199.8, 199.8, 2002,  6, 19,  0,  3, 19.8, 4.7, 1, 19838.5, 19.0, -33109.1, 0.0, 0.0, 0.0
77760204.8, 204.8, 2002,  6, 19,  0,  3, 24.8, 4.7, 1, 19842.1, 18.5, -33114.9, 0.0, 0.0, 0.0
77760209.8, 209.8, 2002,  6, 19,  0,  3, 29.8, 4.7, 1, 19896.5, 18.6, -33203.3, 0.0, 0.0, 0.0
77760214.8, 214.8, 2002,  6, 19,  0,  3, 34.8, 4.7, 1, 19931.8, 18.4, -33259.7, 0.0, 0.0, 0.0
77760219.8, 219.8, 2002,  6, 19,  0,  3, 39.8, 4.7, 1, 19939.6, 18.0, -33272.4, 0.0, 0.0, 0.0
77760224.8, 224.8, 2002,  6, 19,  0,  3, 44.8, 4.7, 1, 19945.9, 18.0, -33282.0, 0.0, 0.0, 0.0
77760229.8, 229.8, 2002,  6, 19,  0,  3, 49.8, 4.7, 1, 19918.2, 18.3, -33237.4, 0.0, 0.0, 0.0
77760234.8, 234.8, 2002,  6, 19,  0,  3, 54.8, 4.7, 1, 19892.5, 18.7, -33197.2, 0.0, 0.0, 0.0
77760239.7, 239.7, 2002,  6, 19,  0,  3, 59.7, 4.7, 1, 19904.5, 18.7, -33216.9, 0.0, 0.0, 0.0
77760244.7, 244.7, 2002,  6, 19,  0,  4,  4.7, 4.7, 1, 19914.0, 18.6, -33230.6, 0.0, 0.0, 0.0
77760249.7, 249.7, 2002,  6, 19,  0,  4,  9.7, 4.7, 1, 19903.5, 18.8, -33213.2, 0.0, 0.0, 0.0
77760254.7, 254.7, 2002,  6, 19,  0,  4, 14.7, 4.7, 1, 19893.0, 18.7, -33196.9, 0.0, 0.0, 0.0
77760259.7, 259.7, 2002,  6, 19,  0,  4, 19.7, 4.7, 1, 19873.7, 18.7, -33166.4, 0.0, 0.0, 0.0
77760264.7, 264.7, 2002,  6, 19,  0,  4, 24.7, 4.7, 1, 19878.8, 19.2, -33175.3, 0.0, 0.0, 0.0
77760269.7, 269.7, 2002,  6, 19,  0,  4, 29.7, 4.7, 1, 19898.5, 18.8, -33206.1, 0.0, 0.0, 0.0
77760274.7, 274.7, 2002,  6, 19,  0,  4, 34.7, 4.7, 1, 19906.8, 18.4, -33221.4, 0.0, 0.0, 0.0
77760279.7, 279.7, 2002,  6, 19,  0,  4, 39.7, 4.7, 1, 19902.0, 18.6, -33212.2, 0.0, 0.0, 0.0
77760284.7, 284.7, 2002,  6, 19,  0,  4, 44.7, 4.7, 1, 19896.1, 19.3, -33201.9, 0.0, 0.0, 0.0
77760289.7, 289.7, 2002,  6, 19,  0,  4, 49.7, 4.7, 1, 19871.9, 19.0, -33162.6, 0.0, 0.0, 0.0
77760294.7, 294.7, 2002,  6, 19,  0,  4, 54.7, 4.7, 1, 19872.9, 18.9, -33165.9, 0.0, 0.0, 0.0
77760299.7, 299.7, 2002,  6, 19,  0,  4, 59.7, 4.7, 1, 19875.5, 19.0, -33169.5, 0.0, 0.0, 0.0
77760304.7, 304.7, 2002,  6, 19,  0,  5,  4.7, 4.7, 1, 19895.1, 19.5, -33200.2, 0.0, 0.0, 0.0
77760309.7, 309.7, 2002,  6, 19,  0,  5,  9.7, 4.7, 1, 19918.1, 18.6, -33238.3, 0.0, 0.0, 0.0
77760314.7, 314.7, 2002,  6, 19,  0,  5, 14.7, 4.7, 1, 19919.8, 18.7, -33241.1, 0.0, 0.0, 0.0
77760319.7, 319.7, 2002,  6, 19,  0,  5, 19.7, 4.7, 1, 19913.3, 18.2, -33229.1, 0.0, 0.0, 0.0
77760324.7, 324.7, 2002,  6, 19,  0,  5, 24.7, 4.7, 1, 19913.7, 18.5, -33231.7, 0.0, 0.0, 0.0
77760329.7, 329.7, 2002,  6, 19,  0,  5, 29.7, 4.7, 1, 19916.8, 18.3, -33236.9, 0.0, 0.0, 0.0
77760334.7, 334.7, 2002,  6, 19,  0,  5, 34.7, 4.7, 1, 19915.1, 18.5, -33234.3, 0.0, 0.0, 0.0
77760339.6, 339.6, 2002,  6, 19,  0,  5, 39.6, 4.7, 1, 19894.8, 18.4, -33201.9, 0.0, 0.0, 0.0
77760344.6, 344.6, 2002,  6, 19,  0,  5, 44.6, 4.7, 1, 19927.3, 18.0, -33253.8, 0.0, 0.0, 0.0
77760349.6, 349.6, 2002,  6, 19,  0,  5, 49.6, 4.7, 1, 19919.7, 18.0, -33241.4, 0.0, 0.0, 0.0
77760354.6, 354.6, 2002,  6, 19,  0,  5, 54.6, 4.7, 1, 19908.6, 18.2, -33223.7, 0.0, 0.0, 0.0
77760359.6, 359.6, 2002,  6, 19,  0,  5, 59.6, 4.7, 1, 19913.5, 18.3, -33230.3, 0.0, 0.0, 0.0
77760364.6, 364.6, 2002,  6, 19,  0,  6,  4.6, 4.7, 1, 19921.7, 18.4, -33244.6, 0.0, 0.0, 0.0
77760369.6, 369.6, 2002,  6, 19,  0,  6,  9.6, 4.7, 1, 19936.7, 18.2, -33269.1, 0.0, 0.0, 0.0
77760374.6, 374.6, 2002,  6, 19,  0,  6, 14.6, 4.7, 1, 19918.2, 18.3, -33238.8, 0.0, 0.0, 0.0
77760379.6, 379.6, 2002,  6, 19,  0,  6, 19.6, 4.7, 1, 19907.5, 18.6, -33221.6, 0.0, 0.0, 0.0
77760384.6, 384.6, 2002,  6, 19,  0,  6, 24.6, 4.7, 1, 19938.2, 17.6, -33271.2, 0.0, 0.0, 0.0
77760389.6, 389.6, 2002,  6, 19,  0,  6, 29.6, 4.7, 1, 19930.7, 17.2, -33261.1, 0.0, 0.0, 0.0
77760394.6, 394.6, 2002,  6, 19,  0,  6, 34.6, 4.7, 1, 19901.4, 17.9, -33212.5, 0.0, 0.0, 0.0
77760399.6, 399.6, 2002,  6, 19,  0,  6, 39.6, 4.7, 1, 19922.8, 18.3, -33246.3, 0.0, 0.0, 0.0
77760404.6, 404.6, 2002,  6, 19,  0,  6, 44.6, 4.7, 1, 19914.1, 18.3, -33235.5, 0.0, 0.0, 0.0
77760409.6, 409.6, 2002,  6, 19,  0,  6, 49.6, 4.7, 1, 19909.1, 17.7, -33224.9, 0.0, 0.0, 0.0
77760414.6, 414.6, 2002,  6, 19,  0,  6, 54.6, 4.7, 1, 19927.9, 17.7, -33254.3, 0.0, 0.0, 0.0
77760419.6, 419.6, 2002,  6, 19,  0,  6, 59.6, 4.7, 1, 19912.3, 18.5, -33230.3, 0.0, 0.0, 0.0
77760424.6, 424.6, 2002,  6, 19,  0,  7,  4.6, 4.7, 1, 19901.1, 17.5, -33211.5, 0.0, 0.0, 0.0
77760429.6, 429.6, 2002,  6, 19,  0,  7,  9.6, 4.7, 1, 19893.6, 18.7, -33199.8, 0.0, 0.0, 0.0
77760434.6, 434.6, 2002,  6, 19,  0,  7, 14.6, 4.6, 1, 19891.9, 17.7, -33196.2, 0.0, 0.0, 0.0
77760439.6, 439.6, 2002,  6, 19,  0,  7, 19.6, 4.6, 1, 19889.7, 18.6, -33194.1, 0.0, 0.0, 0.0
77760444.5, 444.5, 2002,  6, 19,  0,  7, 24.5, 4.6, 1, 19884.6, 18.2, -33185.0, 0.0, 0.0, 0.0
77760449.5, 449.5, 2002,  6, 19,  0,  7, 29.5, 4.6, 1, 19868.4, 18.5, -33158.9, 0.0, 0.0, 0.0
77760454.5, 454.5, 2002,  6, 19,  0,  7, 34.5, 4.6, 1, 19866.3, 18.7, -33155.8, 0.0, 0.0, 0.0
77760459.5, 459.5, 2002,  6, 19,  0,  7, 39.5, 4.6, 1, 19924.3, 17.7, -33249.3, 0.0, 0.0, 0.0
77760464.5, 464.5, 2002,  6, 19,  0,  7, 44.5, 4.6, 1, 19935.0, 17.3, -33266.3, 0.0, 0.0, 0.0
77760469.5, 469.5, 2002,  6, 19,  0,  7, 49.5, 4.6, 1, 19922.1, 18.4, -33245.8, 0.0, 0.0, 0.0
77760474.5, 474.5, 2002,  6, 19,  0,  7, 54.5, 4.6, 1, 19907.6, 17.9, -33223.3, 0.0, 0.0, 0.0
77760479.5, 479.5, 2002,  6, 19,  0,  7, 59.5, 4.6, 1, 19899.5, 18.2, -33209.2, 0.0, 0.0, 0.0
77760484.5, 484.5, 2002,  6, 19,  0,  8,  4.5, 4.6, 1, 19917.8, 18.0, -33239.5, 0.0, 0.0, 0.0
77760489.5, 489.5, 2002,  6, 19,  0,  8,  9.5, 4.6, 1, 19904.2, 18.3, -33217.9, 0.0, 0.0, 0.0
77760494.5, 494.5, 2002,  6, 19,  0,  8, 14.5, 4.6, 1, 19919.8, 17.9, -33243.5, 0.0, 0.0, 0.0
77760499.5, 499.5, 2002,  6, 19,  0,  8, 19.5, 4.6, 1, 19949.1, 17.2, -33290.5, 0.0, 0.0, 0.0
77760504.5, 504.5, 2002,  6, 19,  0,  8, 24.5, 4.6, 1, 19924.7, 17.7, -33251.2, 0.0, 0.0, 0.0
77760509.5, 509.5, 2002,  6, 19,  0,  8, 29.5, 4.6, 1, 19939.7, 17.3, -33275.9, 0.0, 0.0, 0.0
77760514.5, 514.5, 2002,  6, 19,  0,  8, 34.5, 4.6, 1, 19949.8, 17.4, -33293.1, 0.0, 0.0, 0.0
77760519.5, 519.5, 2002,  6, 19,  0,  8, 39.5, 4.6, 1, 19946.6, 17.5, -33288.1, 0.0, 0.0, 0.0
77760524.5, 524.5, 2002,  6, 19,  0,  8, 44.5, 4.6, 1, 19953.4, 17.3, -33298.9, 0.0, 0.0, 0.0
77760529.5, 529.5, 2002,  6, 19,  0,  8, 49.5, 4.6, 1, 19908.6, 17.7, -33225.1, 0.0, 0.0, 0.0
77760534.5, 534.5, 2002,  6, 19,  0,  8, 54.5, 4.6, 1, 19872.9, 18.0, -33168.7, 0.0, 0.0, 0.0
77760539.5, 539.5, 2002,  6, 19,  0,  8, 59.5, 4.6, 1, 19905.5, 18.1, -33220.4, 0.0, 0.0, 0.0
77760544.5, 544.5, 2002,  6, 19,  0,  9,  4.5, 4.6, 1, 19944.7, 17.9, -33283.4, 0.0, 0.0, 0.0
77760549.4, 549.4, 2002,  6, 19,  0,  9,  9.4, 4.6, 1, 19938.9, 17.8, -33275.0, 0.0, 0.0, 0.0
77760554.4, 554.4, 2002,  6, 19,  0,  9, 14.4, 4.6, 1, 19943.1, 18.0, -33280.8, 0.0, 0.0, 0.0
77760559.4, 559.4, 2002,  6, 19,  0,  9, 19.4, 4.6, 1, 19929.3, 18.2, -33258.7, 0.0, 0.0, 0.0
77760564.4, 564.4, 2002,  6, 19,  0,  9, 24.4, 4.6, 1, 19918.5, 19.2, -33241.8, 0.0, 0.0, 0.0
77760569.4, 569.4, 2002,  6, 19,  0,  9, 29.4, 4.6, 1, 19895.2, 18.8, -33203.3, 0.0, 0.0, 0.0
77760574.4, 574.4, 2002,  6, 19,  0,  9, 34.4, 4.6, 1, 19891.8, 18.9, -33198.1, 0.0, 0.0, 0.0
77760579.4, 579.4, 2002,  6, 19,  0,  9, 39.4, 4.6, 1, 19895.5, 18.8, -33204.0, 0.0, 0.0, 0.0
77760584.4, 584.4, 2002,  6, 19,  0,  9, 44.4, 4.6, 1, 19892.5, 18.7, -33199.5, 0.0, 0.0, 0.0
77760589.4, 589.4, 2002,  6, 19,  0,  9, 49.4, 4.6, 1, 19897.3, 18.6, -33206.6, 0.0, 0.0, 0.0
77760594.4, 594.4, 2002,  6, 19,  0,  9, 54.4, 4.6, 1, 19914.7, 19.0, -33235.0, 0.0, 0.0, 0.0
77760599.4, 599.4, 2002,  6, 19,  0,  9, 59.4, 4.6, 1, 19914.4, 18.4, -33234.5, 0.0, 0.0, 0.0
77760604.4, 604.4, 2002,  6, 19,  0, 10,  4.4, 4.6, 1, 19920.6, 18.3, -33244.2, 0.0, 0.0, 0.0
77760609.4, 609.4, 2002,  6, 19,  0, 10,  9.4, 4.6, 1, 19899.6, 18.6, -33210.1, 0.0, 0.0, 0.0
77760614.4, 614.4, 2002,  6, 19,  0, 10, 14.4, 4.6, 1, 19866.5, 19.2, -33157.9, 0.0, 0.0, 0.0
77760619.4, 619.4, 2002,  6, 19,  0, 10, 19.4, 4.6, 1, 19869.7, 19.1, -33162.6, 0.0, 0.0, 0.0
77760624.4, 624.4, 2002,  6, 19,  0, 10, 24.4, 4.6, 1, 19842.1, 18.9, -33118.0, 0.0, 0.0, 0.0
77760629.4, 629.4, 2002,  6, 19,  0, 10, 29.4, 4.6, 1, 19844.6, 19.0, -33122.5, 0.0, 0.0, 0.0
77760634.4, 634.4, 2002,  6, 19,  0, 10, 34.4, 4.6, 1, 19833.5, 18.7, -33105.5, 0.0, 0.0, 0.0
77760639.4, 639.4, 2002,  6, 19,  0, 10, 39.4, 4.6, 1, 19852.0, 18.7, -33135.1, 0.0, 0.0, 0.0
77760644.4, 644.4, 2002,  6, 19,  0, 10, 44.4, 4.6, 1, 19834.2, 19.5, -33106.2, 0.0, 0.0, 0.0
77760649.3, 649.3, 2002,  6, 19,  0, 10, 49.3, 4.6, 1, 19833.8, 19.3, -33106.7, 0.0, 0.0, 0.0
77760654.3, 654.3, 2002,  6, 19,  0, 10, 54.3, 4.6, 1, 19843.4, 19.5, -33122.2, 0.0, 0.0, 0.0
77760659.3, 659.3, 2002,  6, 19,  0, 10, 59.3, 4.6, 1, 19879.3, 18.7, -33179.1, 0.0, 0.0, 0.0
77760664.3, 664.3, 2002,  6, 19,  0, 11,  4.3, 4.6, 1, 19871.2, 18.2, -33166.6, 0.0, 0.0, 0.0
77760669.3, 669.3, 2002,  6, 19,  0, 11,  9.3, 4.6, 1, 19912.9, 18.2, -33233.6, 0.0, 0.0, 0.0
77760674.3, 674.3, 2002,  6, 19,  0, 11, 14.3, 4.6, 1, 19899.8, 18.3, -33212.2, 0.0, 0.0, 0.0
77760679.3, 679.3, 2002,  6, 19,  0, 11, 19.3, 4.6, 1, 19899.5, 18.5, -33212.5, 0.0, 0.0, 0.0
77760684.3, 684.3, 2002,  6, 19,  0, 11, 24.3, 4.6, 1, 19890.1, 18.3, -33197.7, 0.0, 0.0, 0.0
77760689.3, 689.3, 2002,  6, 19,  0, 11, 29.3, 4.6, 1, 19879.8, 18.4, -33181.4, 0.0, 0.0, 0.0
77760694.3, 694.3, 2002,  6, 19,  0, 11, 34.3, 4.6, 1, 19899.0, 18.2, -33212.0, 0.0, 0.0, 0.0
77760699.3, 699.3, 2002,  6, 19,  0, 11, 39.3, 4.6, 1, 19894.3, 18.3, -33204.9, 0.0, 0.0, 0.0
77760704.3, 704.3, 2002,  6, 19,  0, 11, 44.3, 4.6, 1, 19886.4, 18.6, -33192.0, 0.0, 0.0, 0.0
77760709.3, 709.3, 2002,  6, 19,  0, 11, 49.3, 4.6, 1, 19896.5, 18.2, -33208.7, 0.0, 0.0, 0.0
77760714.3, 714.3, 2002,  6, 19,  0, 11, 54.3, 4.6, 1, 19956.4, 17.2, -33303.4, 0.0, 0.0, 0.0
77760719.3, 719.3, 2002,  6, 19,  0, 11, 59.3, 4.6, 1, 19948.8, 17.4, -33293.1, 0.0, 0.0, 0.0
77760724.3, 724.3, 2002,  6, 19,  0, 12,  4.3, 4.6, 1, 19936.9, 18.1, -33274.0, 0.0, 0.0, 0.0
77760729.3, 729.3, 2002,  6, 19,  0, 12,  9.3, 4.6, 1, 19942.5, 17.9, -33282.5, 0.0, 0.0, 0.0
77760734.3, 734.3, 2002,  6, 19,  0, 12, 14.3, 4.6, 1, 19928.1, 18.5, -33259.0, 0.0, 0.0, 0.0
77760739.3, 739.3, 2002,  6, 19,  0, 12, 19.3, 4.6, 1, 19952.7, 18.1, -33299.4, 0.0, 0.0, 0.0
77760744.3, 744.3, 2002,  6, 19,  0, 12, 24.3, 4.6, 1, 19943.1, 18.0, -33283.0, 0.0, 0.0, 0.0
77760749.3, 749.3, 2002,  6, 19,  0, 12, 29.3, 4.6, 1, 19946.9, 18.3, -33289.3, 0.0, 0.0, 0.0
77760754.2, 754.2, 2002,  6, 19,  0, 12, 34.2, 4.6, 1, 19960.4, 18.2, -33310.9, 0.0, 0.0, 0.0
77760759.2, 759.2, 2002,  6, 19,  0, 12, 39.2, 4.6, 1, 19944.2, 18.1, -33286.0, 0.0, 0.0, 0.0
77760764.2, 764.2, 2002,  6, 19,  0, 12, 44.2, 4.6, 1, 19911.7, 18.5, -33231.3, 0.0, 0.0, 0.0
77760769.2, 769.2, 2002,  6, 19,  0, 12, 49.2, 4.6, 1, 19934.6, 18.7, -33269.3, 0.0, 0.0, 0.0
77760774.2, 774.2, 2002,  6, 19,  0, 12, 54.2, 4.6, 1, 19909.0, 18.9, -33228.4, 0.0, 0.0, 0.0
77760779.2, 779.2, 2002,  6, 19,  0, 12, 59.2, 4.6, 1, 19902.6, 19.3, -33218.3, 0.0, 0.0, 0.0
77760784.2, 784.2, 2002,  6, 19,  0, 13,  4.2, 4.6, 1, 19904.3, 19.4, -33220.9, 0.0, 0.0, 0.0
77760789.2, 789.2, 2002,  6, 19,  0, 13,  9.2, 4.6, 1, 19911.4, 18.8, -33232.0, 0.0, 0.0, 0.0
77760794.2, 794.2, 2002,  6, 19,  0, 13, 14.2, 4.6, 1, 19933.6, 18.7, -33268.1, 0.0, 0.0, 0.0
77760799.2, 799.2, 2002,  6, 19,  0, 13, 19.2, 4.6, 1, 19939.4, 18.6, -33277.1, 0.0, 0.0, 0.0
77760804.2, 804.2, 2002,  6, 19,  0, 13, 24.2, 4.6, 1, 19923.9, 18.4, -33251.5, 0.0, 0.0, 0.0
77760809.2, 809.2, 2002,  6, 19,  0, 13, 29.2, 4.6, 1, 19930.8, 18.8, -33263.0, 0.0, 0.0, 0.0
77760814.2, 814.2, 2002,  6, 19,  0, 13, 34.2, 4.6, 1, 19934.0, 19.3, -33268.1, 0.0, 0.0, 0.0
77760819.2, 819.2, 2002,  6, 19,  0, 13, 39.2, 4.6, 1, 19919.3, 19.3, -33244.4, 0.0, 0.0, 0.0
77760824.2, 824.2, 2002,  6, 19,  0, 13, 44.2, 4.6, 1, 19892.0, 19.9, -33201.4, 0.0, 0.0, 0.0
77760829.2, 829.2, 2002,  6, 19,  0, 13, 49.2, 4.6, 1, 19914.0, 19.1, -33235.7, 0.0, 0.0, 0.0
77760834.2, 834.2, 2002,  6, 19,  0, 13, 54.2, 4.6, 1, 19914.3, 19.2, -33237.4, 0.0, 0.0, 0.0
77760839.2, 839.2, 2002,  6, 19,  0, 13, 59.2, 4.6, 1, 19887.9, 19.8, -33194.8, 0.0, 0.0, 0.0
77760844.2, 844.2, 2002,  6, 19,  0, 14,  4.2, 4.6, 1, 19903.0, 19.0, -33218.6, 0.0, 0.0, 0.0
77760849.2, 849.2, 2002,  6, 19,  0, 14,  9.2, 4.6, 1, 19927.3, 19.4, -33257.6, 0.0, 0.0, 0.0
77760854.2, 854.2, 2002,  6, 19,  0, 14, 14.2, 4.6, 1, 19956.9, 19.1, -33305.0, 0.0, 0.0, 0.0
77760859.1, 859.1, 2002,  6, 19,  0, 14, 19.1, 4.6, 1, 19946.0, 18.8, -33288.4, 0.0, 0.0, 0.0
77760864.1, 864.1, 2002,  6, 19,  0, 14, 24.1, 4.6, 1, 19927.3, 18.6, -33257.6, 0.0, 0.0, 0.0
77760869.1, 869.1, 2002,  6, 19,  0, 14, 29.1, 4.6, 1, 19946.1, 19.0, -33288.1, 0.0, 0.0, 0.0
77760874.1, 874.1, 2002,  6, 19,  0, 14, 34.1, 4.6, 1, 19938.2, 19.0, -33275.4, 0.0, 0.0, 0.0
77760879.1, 879.1, 2002,  6, 19,  0, 14, 39.1, 4.6, 1, 19940.7, 19.0, -33279.0, 0.0, 0.0, 0.0
77760884.1, 884.1, 2002,  6, 19,  0, 14, 44.1, 4.6, 1, 19941.9, 19.0, -33280.8, 0.0, 0.0, 0.0
77760889.1, 889.1, 2002,  6, 19,  0, 14, 49.1, 4.6, 1, 19940.2, 18.9, -33278.7, 0.0, 0.0, 0.0
77760894.1, 894.1, 2002,  6, 19,  0, 14, 54.1, 4.6, 1, 19929.4, 18.8, -33261.8, 0.0, 0.0, 0.0
77760899.1, 899.1, 2002,  6, 19,  0, 14, 59.1, 4.6, 1, 19923.1, 18.7, -33251.9, 0.0, 0.0, 0.0
77760904.1, 904.1, 2002,  6, 19,  0, 15,  4.1, 4.6, 1, 19921.9, 18.8, -33249.3, 0.0, 0.0, 0.0
77760909.1, 909.1, 2002,  6, 19,  0, 15,  9.1, 4.6, 1, 19913.7, 19.0, -33236.9, 0.0, 0.0, 0.0
77760914.1, 914.1, 2002,  6, 19,  0, 15, 14.1, 4.6, 1, 19902.2, 19.0, -33219.0, 0.0, 0.0, 0.0
77760919.1, 919.1, 2002,  6, 19,  0, 15, 19.1, 4.6, 1, 19910.0, 19.1, -33230.1, 0.0, 0.0, 0.0
77760924.1, 924.1, 2002,  6, 19,  0, 15, 24.1, 4.6, 1, 19904.9, 19.1, -33224.0, 0.0, 0.0, 0.0
77760929.1, 929.1, 2002,  6, 19,  0, 15, 29.1, 4.6, 1, 19912.7, 19.3, -33236.2, 0.0, 0.0, 0.0
77760934.1, 934.1, 2002,  6, 19,  0, 15, 34.1, 4.6, 1, 19915.8, 18.3, -33240.7, 0.0, 0.0, 0.0
77760939.1, 939.1, 2002,  6, 19,  0, 15, 39.1, 4.6, 1, 19890.8, 19.2, -33200.5, 0.0, 0.0, 0.0
77760944.1, 944.1, 2002,  6, 19,  0, 15, 44.1, 4.6, 1, 19920.4, 18.9, -33248.6, 0.0, 0.0, 0.0
77760949.1, 949.1, 2002,  6, 19,  0, 15, 49.1, 4.6, 1, 19894.5, 19.2, -33205.9, 0.0, 0.0, 0.0
77760954.1, 954.1, 2002,  6, 19,  0, 15, 54.1, 4.6, 1, 19888.3, 19.4, -33196.5, 0.0, 0.0, 0.0
77760959.1, 959.1, 2002,  6, 19,  0, 15, 59.1, 4.6, 1, 19871.8, 20.3, -33169.7, 0.0, 0.0, 0.0
77760964.0, 964.0, 2002,  6, 19,  0, 16,  4.0, 4.6, 1, 19854.6, 20.2, -33143.4, 0.0, 0.0, 0.0
