83462401.5, 0.0, 2002,  8, 24,  0,  0,  1.5, 9.3, 1, 18913.1, 29.3, -31683.1, 0.0, 0.0, 0.0
83462406.5, 5.0, 2002,  8, 24,  0,  0,  6.5, 9.3, 1, 18925.6, 28.7, -31703.1, 0.0, 0.0, 0.0
83462411.5, 10.0, 2002,  8, 24,  0,  0, 11.5, 9.3, 1, 18921.7, 29.4, -31695.8, 0.0, 0.0, 0.0
83462416.5, 15.0, 2002,  8, 24,  0,  0, 16.5, 9.3, 1, 18910.4, 28.8, -31678.7, 0.0, 0.0, 0.0
83462421.5, 20.0, 2002,  8, 24,  0,  0, 21.5, 9.3, 1, 18913.1, 29.3, -31682.4, 0.0, 0.0, 0.0
83462426.4, 24.9, 2002,  8, 24,  0,  0, 26.4, 9.3, 1, 18911.9, 29.2, -31681.3, 0.0, 0.0, 0.0
83462431.4, 29.9, 2002,  8, 24,  0,  0, 31.4, 9.3, 1, 18912.1, 28.9, -31680.3, 0.0, 0.0, 0.0
83462436.4, 34.9, 2002,  8, 24,  0,  0, 36.4, 9.3, 1, 18910.8, 29.6, -31678.4, 0.0, 0.0, 0.0
83462441.4, 39.9, 2002,  8, 24,  0,  0, 41.4, 9.3, 1, 18905.0, 28.9, -31669.0, 0.0, 0.0, 0.0
83462446.4, 44.9, 2002,  8, 24,  0,  0, 46.4, 9.3, 1, 18904.4, 28.9, -31669.0, 0.0, 0.0, 0.0
83462451.4, 49.9, 2002,  8, 24,  0,  0, 51.4, 9.3, 1, 18907.9, 28.7, -31674.0, 0.0, 0.0, 0.0
83462456.4, 54.9, 2002,  8, 24,  0,  0, 56.4, 9.3, 1, 18907.1, 28.8, -31674.0, 0.0, 0.0, 0.0
83462461.4, 59.9, 2002,  8, 24,  0,  1,  1.4, 9.3, 1, 18913.9, 29.2, -31684.6, 0.0, 0.0, 0.0
83462466.4, 64.9, 2002,  8, 24,  0,  1,  6.4, 9.3, 1, 18909.2, 28.7, -31677.3, 0.0, 0.0, 0.0
83462471.4, 69.9, 2002,  8, 24,  0,  1, 11.4, 9.3, 1, 18906.9, 28.9, -31672.3, 0.0, 0.0, 0.0
83462476.4, 74.9, 2002,  8, 24,  0,  1, 16.4, 9.3, 1, 18901.3, 28.7, -31663.9, 0.0, 0.0, 0.0
83462481.4, 79.9, 2002,  8, 24,  0,  1, 21.4, 9.3, 1, 18901.2, 29.0, -31663.6, 0.0, 0.0, 0.0
83462486.4, 84.9, 2002,  8, 24,  0,  1, 26.4, 9.3, 1, 18907.3, 29.0, -31674.2, 0.0, 0.0, 0.0
83462491.4, 89.9, 2002,  8, 24,  0,  1, 31.4, 9.3, 1, 18891.3, 29.4, -31648.1, 0.0, 0.0, 0.0
83462496.4, 94.9, 2002,  8, 24,  0,  1, 36.4, 9.3, 1, 18907.0, 29.2, -31672.3, 0.0, 0.0, 0.0
83462501.4, 99.9, 2002,  8, 24,  0,  1, 41.4, 9.3, 1, 18905.6, 28.6, -31670.9, 0.0, 0.0, 0.0
83462506.4, 104.9, 2002,  8, 24,  0,  1, 46.4, 9.3, 1, 18897.5, 28.8, -31657.5, 0.0, 0.0, 0.0
83462511.4, 109.9, 2002,  8, 24,  0,  1, 51.4, 9.3, 1, 18902.8, 28.6, -31666.2, 0.0, 0.0, 0.0
83462516.4, 114.9, 2002,  8, 24,  0,  1, 56.4, 9.3, 1, 18887.3, 29.0, -31641.1, 0.0, 0.0, 0.0
83462521.4, 119.9, 2002,  8, 24,  0,  2,  1.4, 9.3, 1, 18898.4, 29.0, -31659.2, 0.0, 0.0, 0.0
83462526.4, 124.9, 2002,  8, 24,  0,  2,  6.4, 9.3, 1, 18902.9, 29.1, -31665.0, 0.0, 0.0, 0.0
83462531.3, 129.8, 2002,  8, 24,  0,  2, 11.3, 9.3, 1, 18898.3, 28.3, -31658.0, 0.0, 0.0, 0.0
83462536.3, 134.8, 2002,  8, 24,  0,  2, 16.3, 9.3, 1, 18890.7, 28.4, -31646.2, 0.0, 0.0, 0.0
83462541.3, 139.8, 2002,  8, 24,  0,  2, 21.3, 9.3, 1, 18897.5, 28.2, -31657.3, 0.0, 0.0, 0.0
83462546.3, 144.8, 2002,  8, 24,  0,  2, 26.3, 9.3, 1, 18899.8, 29.0, -31660.6, 0.0, 0.0, 0.0
83462551.3, 149.8, 2002,  8, 24,  0,  2, 31.3, 9.3, 1, 18882.3, 29.5, -31632.6, 0.0, 0.0, 0.0
83462556.3, 154.8, 2002,  8, 24,  0,  2, 36.3, 9.3, 1, 18862.5, 29.2, -31601.4, 0.0, 0.0, 0.0
83462561.3, 159.8, 2002,  8, 24,  0,  2, 41.3, 9.3, 1, 18888.7, 29.1, -31642.7, 0.0, 0.0, 0.0
83462566.3, 164.8, 2002,  8, 24,  0,  2, 46.3, 9.3, 1, 18882.6, 28.9, -31633.1, 0.0, 0.0, 0.0
83462571.3, 169.8, 2002,  8, 24,  0,  2, 51.3, 9.3, 1, 18864.1, 29.1, -31603.7, 0.0, 0.0, 0.0
83462576.3, 174.8, 2002,  8, 24,  0,  2, 56.3, 9.3, 1, 18879.7, 28.6, -31628.2, 0.0, 0.0, 0.0
83462581.3, 179.8, 2002,  8, 24,  0,  3,  1.3, 9.3, 1, 18884.7, 28.9, -31636.1, 0.0, 0.0, 0.0
83462586.3, 184.8, 2002,  8, 24,  0,  3,  6.3, 9.3, 1, 18856.2, 29.1, -31590.8, 0.0, 0.0, 0.0
83462591.3, 189.8, 2002,  8, 24,  0,  3, 11.3, 9.3, 1, 18870.8, 28.8, -31613.6, 0.0, 0.0, 0.0
83462596.3, 194.8, 2002,  8, 24,  0,  3, 16.3, 9.3, 1, 18860.6, 28.7, -31597.6, 0.0, 0.0, 0.0
83462601.3, 199.8, 2002,  8, 24,  0,  3, 21.3, 9.3, 1, 18871.1, 29.0, -31614.3, 0.0, 0.0, 0.0
83462606.3, 204.8, 2002,  8, 24,  0,  3, 26.3, 9.3, 1, 18851.4, 28.9, -31583.7, 0.0, 0.0, 0.0
83462611.3, 209.8, 2002,  8, 24,  0,  3, 31.3, 9.3, 1, 18853.3, 28.7, -31585.9, 0.0, 0.0, 0.0
83462616.3, 214.8, 2002,  8, 24,  0,  3, 36.3, 9.3, 1, 18861.4, 28.3, -31598.3, 0.0, 0.0, 0.0
83462621.3, 219.8, 2002,  8, 24,  0,  3, 41.3, 9.3, 1, 18857.9, 28.4, -31593.1, 0.0, 0.0, 0.0
83462626.3, 224.8, 2002,  8, 24,  0,  3, 46.3, 9.3, 1, 18854.5, 28.0, -31587.3, 0.0, 0.0, 0.0
83462631.3, 229.8, 2002,  8, 24,  0,  3, 51.3, 9.3, 1, 18865.8, 27.9, -31605.8, 0.0, 0.0, 0.0
83462636.2, 234.7, 2002,  8, 24,  0,  3, 56.2, 9.3, 1, 18866.3, 28.7, -31607.2, 0.0, 0.0, 0.0
83462641.2, 239.7, 2002,  8, 24,  0,  4,  1.2, 9.3, 1, 18880.9, 27.9, -31630.3, 0.0, 0.0, 0.0
83462646.2, 244.7, 2002,  8, 24,  0,  4,  6.2, 9.3, 1, 18871.2, 28.5, -31615.0, 0.0, 0.0, 0.0
83462651.2, 249.7, 2002,  8, 24,  0,  4, 11.2, 9.3, 1, 18872.2, 27.6, -31615.7, 0.0, 0.0, 0.0
83462656.2, 254.7, 2002,  8, 24,  0,  4, 16.2, 9.3, 1, 18868.0, 27.9, -31608.9, 0.0, 0.0, 0.0
83462661.2, 259.7, 2002,  8, 24,  0,  4, 21.2, 9.3, 1, 18864.5, 27.8, -31603.0, 0.0, 0.0, 0.0
83462666.2, 264.7, 2002,  8, 24,  0,  4, 26.2, 9.3, 1, 18865.9, 28.1, -31605.4, 0.0, 0.0, 0.0
83462671.2, 269.7, 2002,  8, 24,  0,  4, 31.2, 9.3, 1, 18867.4, 27.8, -31608.4, 0.0, 0.0, 0.0
83462676.2, 274.7, 2002,  8, 24,  0,  4, 36.2, 9.3, 1, 18868.1, 27.4, -31608.6, 0.0, 0.0, 0.0
83462681.2, 279.7, 2002,  8, 24,  0,  4, 41.2, 9.3, 1, 18879.3, 27.5, -31627.0, 0.0, 0.0, 0.0
83462686.2, 284.7, 2002,  8, 24,  0,  4, 46.2, 9.3, 1, 18875.3, 27.7, -31620.9, 0.0, 0.0, 0.0
83462691.2, 289.7, 2002,  8, 24,  0,  4, 51.2, 9.3, 1, 18880.8, 27.4, -31630.0, 0.0, 0.0, 0.0
83462696.2, 294.7, 2002,  8, 24,  0,  4, 56.2, 9.3, 1, 18879.9, 27.5, -31627.7, 0.0, 0.0, 0.0
83462701.2, 299.7, 2002,  8, 24,  0,  5,  1.2, 9.3, 1, 18884.1, 27.4, -31635.0, 0.0, 0.0, 0.0
83462706.2, 304.7, 2002,  8, 24,  0,  5,  6.2, 9.3, 1, 18862.0, 27.3, -31598.8, 0.0, 0.0, 0.0
83462711.2, 309.7, 2002,  8, 24,  0,  5, 11.2, 9.3, 1, 18870.6, 27.5, -31612.2, 0.0, 0.0, 0.0
83462716.2, 314.7, 2002,  8, 24,  0,  5, 16.2, 9.3, 1, 18862.5, 27.3, -31599.2, 0.0, 0.0, 0.0
83462721.2, 319.7, 2002,  8, 24,  0,  5, 21.2, 9.3, 1, 18859.2, 27.4, -31595.0, 0.0, 0.0, 0.0
83462726.2, 324.7, 2002,  8, 24,  0,  5, 26.2, 9.3, 1, 18870.7, 26.9, -31612.4, 0.0, 0.0, 0.0
83462731.2, 329.7, 2002,  8, 24,  0,  5, 31.2, 9.3, 1, 18871.4, 27.5, -31614.3, 0.0, 0.0, 0.0
83462736.2, 334.7, 2002,  8, 24,  0,  5, 36.2, 9.3, 1, 18868.3, 27.4, -31609.4, 0.0, 0.0, 0.0
83462741.1, 339.6, 2002,  8, 24,  0,  5, 41.1, 9.3, 1, 18865.1, 27.1, -31603.9, 0.0, 0.0, 0.0
83462746.1, 344.6, 2002,  8, 24,  0,  5, 46.1, 9.3, 1, 18857.6, 27.7, -31591.7, 0.0, 0.0, 0.0
83462751.1, 349.6, 2002,  8, 24,  0,  5, 51.1, 9.3, 1, 18866.1, 26.9, -31605.4, 0.0, 0.0, 0.0
83462756.1, 354.6, 2002,  8, 24,  0,  5, 56.1, 9.3, 1, 18856.5, 27.3, -31590.1, 0.0, 0.0, 0.0
83462761.1, 359.6, 2002,  8, 24,  0,  6,  1.1, 9.3, 1, 18864.3, 27.1, -31603.2, 0.0, 0.0, 0.0
83462766.1, 364.6, 2002,  8, 24,  0,  6,  6.1, 9.3, 1, 18847.5, 27.8, -31575.8, 0.0, 0.0, 0.0
83462771.1, 369.6, 2002,  8, 24,  0,  6, 11.1, 9.3, 1, 18855.1, 27.3, -31587.7, 0.0, 0.0, 0.0
83462776.1, 374.6, 2002,  8, 24,  0,  6, 16.1, 9.3, 1, 18870.0, 27.0, -31611.5, 0.0, 0.0, 0.0
83462781.1, 379.6, 2002,  8, 24,  0,  6, 21.1, 9.3, 1, 18869.8, 26.8, -31611.2, 0.0, 0.0, 0.0
83462786.1, 384.6, 2002,  8, 24,  0,  6, 26.1, 9.3, 1, 18868.9, 27.1, -31610.5, 0.0, 0.0, 0.0
83462791.1, 389.6, 2002,  8, 24,  0,  6, 31.1, 9.4, 1, 18871.6, 27.1, -31614.8, 0.0, 0.0, 0.0
83462796.1, 394.6, 2002,  8, 24,  0,  6, 36.1, 9.4, 1, 18872.5, 26.6, -31615.2, 0.0, 0.0, 0.0
83462801.1, 399.6, 2002,  8, 24,  0,  6, 41.1, 9.4, 1, 18869.8, 27.2, -31609.8, 0.0, 0.0, 0.0
83462806.1, 404.6, 2002,  8, 24,  0,  6, 46.1, 9.4, 1, 18865.1, 27.1, -31602.3, 0.0, 0.0, 0.0
83462811.1, 409.6, 2002,  8, 24,  0,  6, 51.1, 9.4, 1, 18874.5, 26.8, -31618.3, 0.0, 0.0, 0.0
83462816.1, 414.6, 2002,  8, 24,  0,  6, 56.1, 9.4, 1, 18871.5, 26.9, -31614.3, 0.0, 0.0, 0.0
83462821.1, 419.6, 2002,  8, 24,  0,  7,  1.1, 9.4, 1, 18863.5, 27.1, -31600.0, 0.0, 0.0, 0.0
83462826.1, 424.6, 2002,  8, 24,  0,  7,  6.1, 9.4, 1, 18863.0, 26.7, -31600.0, 0.0, 0.0, 0.0
83462831.1, 429.6, 2002,  8, 24,  0,  7, 11.1, 9.4, 1, 18842.9, 26.9, -31567.3, 0.0, 0.0, 0.0
83462836.1, 434.6, 2002,  8, 24,  0,  7, 16.1, 9.4, 1, 18834.1, 27.3, -31553.7, 0.0, 0.0, 0.0
83462841.0, 439.5, 2002,  8, 24,  0,  7, 21.0, 9.4, 1, 18837.2, 27.9, -31558.1, 0.0, 0.0, 0.0
83462846.0, 444.5, 2002,  8, 24,  0,  7, 26.0, 9.4, 1, 18844.8, 27.4, -31570.8, 0.0, 0.0, 0.0
83462851.0, 449.5, 2002,  8, 24,  0,  7, 31.0, 9.4, 1, 18857.4, 27.0, -31590.8, 0.0, 0.0, 0.0
83462856.0, 454.5, 2002,  8, 24,  0,  7, 36.0, 9.4, 1, 18853.6, 27.1, -31584.4, 0.0, 0.0, 0.0
83462861.0, 459.5, 2002,  8, 24,  0,  7, 41.0, 9.4, 1, 18841.4, 26.7, -31565.9, 0.0, 0.0, 0.0
83462866.0, 464.5, 2002,  8, 24,  0,  7, 46.0, 9.4, 1, 18836.5, 27.2, -31557.0, 0.0, 0.0, 0.0
83462871.0, 469.5, 2002,  8, 24,  0,  7, 51.0, 9.4, 1, 18845.1, 27.0, -31571.3, 0.0, 0.0, 0.0
83462876.0, 474.5, 2002,  8, 24,  0,  7, 56.0, 9.4, 1, 18851.0, 26.2, -31581.4, 0.0, 0.0, 0.0
83462881.0, 479.5, 2002,  8, 24,  0,  8,  1.0, 9.4, 1, 18847.9, 27.0, -31575.0, 0.0, 0.0, 0.0
83462886.0, 484.5, 2002,  8, 24,  0,  8,  6.0, 9.4, 1, 18832.0, 26.5, -31549.9, 0.0, 0.0, 0.0
83462891.0, 489.5, 2002,  8, 24,  0,  8, 11.0, 9.4, 1, 18841.3, 26.8, -31564.5, 0.0, 0.0, 0.0
83462896.0, 494.5, 2002,  8, 24,  0,  8, 16.0, 9.4, 1, 18826.2, 26.9, -31541.0, 0.0, 0.0, 0.0
83462901.0, 499.5, 2002,  8, 24,  0,  8, 21.0, 9.4, 1, 18820.9, 26.6, -31531.8, 0.0, 0.0, 0.0
83462906.0, 504.5, 2002,  8, 24,  0,  8, 26.0, 9.4, 1, 18833.5, 26.8, -31551.8, 0.0, 0.0, 0.0
83462911.0, 509.5, 2002,  8, 24,  0,  8, 31.0, 9.4, 1, 18836.9, 26.6, -31557.2, 0.0, 0.0, 0.0
83462916.0, 514.5, 2002,  8, 24,  0,  8, 36.0, 9.4, 1, 18823.0, 27.0, -31534.4, 0.0, 0.0, 0.0
83462921.0, 519.5, 2002,  8, 24,  0,  8, 41.0, 9.4, 1, 18838.2, 26.4, -31559.5, 0.0, 0.0, 0.0
83462926.0, 524.5, 2002,  8, 24,  0,  8, 46.0, 9.4, 1, 18840.1, 25.9, -31563.5, 0.0, 0.0, 0.0
83462931.0, 529.5, 2002,  8, 24,  0,  8, 51.0, 9.4, 1, 18845.0, 26.3, -31571.1, 0.0, 0.0, 0.0
83462936.0, 534.5, 2002,  8, 24,  0,  8, 56.0, 9.4, 1, 18858.5, 25.6, -31592.9, 0.0, 0.0, 0.0
83462941.0, 539.5, 2002,  8, 24,  0,  9,  1.0, 9.4, 1, 18844.5, 26.0, -31571.3, 0.0, 0.0, 0.0
83462945.9, 544.4, 2002,  8, 24,  0,  9,  5.9, 9.4, 1, 18851.9, 26.0, -31582.6, 0.0, 0.0, 0.0
83462950.9, 549.4, 2002,  8, 24,  0,  9, 10.9, 9.4, 1, 18853.4, 26.2, -31584.9, 0.0, 0.0, 0.0
83462955.9, 554.4, 2002,  8, 24,  0,  9, 15.9, 9.4, 1, 18857.0, 25.7, -31590.1, 0.0, 0.0, 0.0
83462960.9, 559.4, 2002,  8, 24,  0,  9, 20.9, 9.4, 1, 18846.2, 26.0, -31573.6, 0.0, 0.0, 0.0
83462965.9, 564.4, 2002,  8, 24,  0,  9, 25.9, 9.4, 1, 18843.2, 26.0, -31569.2, 0.0, 0.0, 0.0
83462970.9, 569.4, 2002,  8, 24,  0,  9, 30.9, 9.4, 1, 18842.5, 25.5, -31568.5, 0.0, 0.0, 0.0
83462975.9, 574.4, 2002,  8, 24,  0,  9, 35.9, 9.4, 1, 18842.3, 25.4, -31567.3, 0.0, 0.0, 0.0
83462980.9, 579.4, 2002,  8, 24,  0,  9, 40.9, 9.4, 1, 18836.1, 25.7, -31556.0, 0.0, 0.0, 0.0
83462985.9, 584.4, 2002,  8, 24,  0,  9, 45.9, 9.4, 1, 18839.3, 25.6, -31561.7, 0.0, 0.0, 0.0
83462990.9, 589.4, 2002,  8, 24,  0,  9, 50.9, 9.4, 1, 18839.4, 26.0, -31561.7, 0.0, 0.0, 0.0
83462995.9, 594.4, 2002,  8, 24,  0,  9, 55.9, 9.4, 1, 18824.4, 26.1, -31537.4, 0.0, 0.0, 0.0
83463000.9, 599.4, 2002,  8, 24,  0, 10,  0.9, 9.4, 1, 18848.0, 25.5, -31576.0, 0.0, 0.0, 0.0
83463005.9, 604.4, 2002,  8, 24,  0, 10,  5.9, 9.4, 1, 18843.6, 25.9, -31568.2, 0.0, 0.0, 0.0
83463010.9, 609.4, 2002,  8, 24,  0, 10, 10.9, 9.4, 1, 18828.0, 25.9, -31543.6, 0.0, 0.0, 0.0
83463015.9, 614.4, 2002,  8, 24,  0, 10, 15.9, 9.4, 1, 18821.1, 26.2, -31533.7, 0.0, 0.0, 0.0
83463020.9, 619.4, 2002,  8, 24,  0, 10, 20.9, 9.4, 1, 18833.1, 25.6, -31552.0, 0.0, 0.0, 0.0
83463025.9, 624.4, 2002,  8, 24,  0, 10, 25.9, 9.4, 1, 18828.7, 25.0, -31543.8, 0.0, 0.0, 0.0
83463030.9, 629.4, 2002,  8, 24,  0, 10, 30.9, 9.4, 1, 18824.1, 25.2, -31537.2, 0.0, 0.0, 0.0
83463035.9, 634.4, 2002,  8, 24,  0, 10, 35.9, 9.4, 1, 18816.6, 25.9, -31525.5, 0.0, 0.0, 0.0
83463040.9, 639.4, 2002,  8, 24,  0, 10, 40.9, 9.4, 1, 18803.0, 26.0, -31503.6, 0.0, 0.0, 0.0
83463045.9, 644.4, 2002,  8, 24,  0, 10, 45.9, 9.4, 1, 18804.2, 26.1, -31505.3, 0.0, 0.0, 0.0
83463050.8, 649.3, 2002,  8, 24,  0, 10, 50.8, 9.4, 1, 18796.3, 26.1, -31492.6, 0.0, 0.0, 0.0
83463055.8, 654.3, 2002,  8, 24,  0, 10, 55.8, 9.4, 1, 18800.1, 26.3, -31498.4, 0.0, 0.0, 0.0
83463060.8, 659.3, 2002,  8, 24,  0, 11,  0.8, 9.4, 1, 18801.5, 25.7, -31502.0, 0.0, 0.0, 0.0
83463065.8, 664.3, 2002,  8, 24,  0, 11,  5.8, 9.4, 1, 18798.3, 26.0, -31496.1, 0.0, 0.0, 0.0
83463070.8, 669.3, 2002,  8, 24,  0, 11, 10.8, 9.4, 1, 18807.8, 25.6, -31510.9, 0.0, 0.0, 0.0
83463075.8, 674.3, 2002,  8, 24,  0, 11, 15.8, 9.4, 1, 18797.5, 25.9, -31496.3, 0.0, 0.0, 0.0
83463080.8, 679.3, 2002,  8, 24,  0, 11, 20.8, 9.4, 1, 18795.1, 26.5, -31491.9, 0.0, 0.0, 0.0
83463085.8, 684.3, 2002,  8, 24,  0, 11, 25.8, 9.4, 1, 18787.8, 26.7, -31480.6, 0.0, 0.0, 0.0
83463090.8, 689.3, 2002,  8, 24,  0, 11, 30.8, 9.4, 1, 18800.8, 26.8, -31501.5, 0.0, 0.0, 0.0
83463095.8, 694.3, 2002,  8, 24,  0, 11, 35.8, 9.4, 1, 18795.7, 26.5, -31493.0, 0.0, 0.0, 0.0
83463100.8, 699.3, 2002,  8, 24,  0, 11, 40.8, 9.4, 1, 18794.1, 26.7, -31491.4, 0.0, 0.0, 0.0
83463105.8, 704.3, 2002,  8, 24,  0, 11, 45.8, 9.4, 1, 18816.1, 26.4, -31525.7, 0.0, 0.0, 0.0
83463110.8, 709.3, 2002,  8, 24,  0, 11, 50.8, 9.4, 1, 18806.6, 26.6, -31510.9, 0.0, 0.0, 0.0
83463115.8, 714.3, 2002,  8, 24,  0, 11, 55.8, 9.4, 1, 18801.8, 26.7, -31502.4, 0.0, 0.0, 0.0
83463120.8, 719.3, 2002,  8, 24,  0, 12,  0.8, 9.4, 1, 18811.2, 26.9, -31518.4, 0.0, 0.0, 0.0
83463125.8, 724.3, 2002,  8, 24,  0, 12,  5.8, 9.4, 1, 18807.5, 26.6, -31511.6, 0.0, 0.0, 0.0
83463130.8, 729.3, 2002,  8, 24,  0, 12, 10.8, 9.4, 1, 18810.0, 26.2, -31515.6, 0.0, 0.0, 0.0
83463135.8, 734.3, 2002,  8, 24,  0, 12, 15.8, 9.4, 1, 18820.1, 26.2, -31531.8, 0.0, 0.0, 0.0
83463140.8, 739.3, 2002,  8, 24,  0, 12, 20.8, 9.4, 1, 18825.0, 26.3, -31540.7, 0.0, 0.0, 0.0
83463145.8, 744.3, 2002,  8, 24,  0, 12, 25.8, 9.4, 1, 18815.5, 25.9, -31524.5, 0.0, 0.0, 0.0
83463150.8, 749.3, 2002,  8, 24,  0, 12, 30.8, 9.4, 1, 18817.6, 26.1, -31527.6, 0.0, 0.0, 0.0
83463155.7, 754.2, 2002,  8, 24,  0, 12, 35.7, 9.4, 1, 18812.6, 26.0, -31521.0, 0.0, 0.0, 0.0
83463160.7, 759.2, 2002,  8, 24,  0, 12, 40.7, 9.4, 1, 18822.1, 25.9, -31534.4, 0.0, 0.0, 0.0
83463165.7, 764.2, 2002,  8, 24,  0, 12, 45.7, 9.4, 1, 18826.7, 25.8, -31542.4, 0.0, 0.0, 0.0
83463170.7, 769.2, 2002,  8, 24,  0, 12, 50.7, 9.4, 1, 18815.9, 25.7, -31525.5, 0.0, 0.0, 0.0
83463175.7, 774.2, 2002,  8, 24,  0, 12, 55.7, 9.4, 1, 18819.2, 26.2, -31530.9, 0.0, 0.0, 0.0
83463180.7, 779.2, 2002,  8, 24,  0, 13,  0.7, 9.4, 1, 18817.8, 26.5, -31528.5, 0.0, 0.0, 0.0
83463185.7, 784.2, 2002,  8, 24,  0, 13,  5.7, 9.4, 1, 18820.8, 25.6, -31533.7, 0.0, 0.0, 0.0
83463190.7, 789.2, 2002,  8, 24,  0, 13, 10.7, 9.4, 1, 18814.8, 26.1, -31523.1, 0.0, 0.0, 0.0
83463195.7, 794.2, 2002,  8, 24,  0, 13, 15.7, 9.4, 1, 18800.9, 26.1, -31501.5, 0.0, 0.0, 0.0
83463200.7, 799.2, 2002,  8, 24,  0, 13, 20.7, 9.4, 1, 18797.5, 26.3, -31495.4, 0.0, 0.0, 0.0
83463205.7, 804.2, 2002,  8, 24,  0, 13, 25.7, 9.4, 1, 18807.7, 26.5, -31510.4, 0.0, 0.0, 0.0
83463210.7, 809.2, 2002,  8, 24,  0, 13, 30.7, 9.4, 1, 18808.1, 26.2, -31511.6, 0.0, 0.0, 0.0
83463215.7, 814.2, 2002,  8, 24,  0, 13, 35.7, 9.4, 1, 18811.2, 26.0, -31517.0, 0.0, 0.0, 0.0
83463220.7, 819.2, 2002,  8, 24,  0, 13, 40.7, 9.4, 1, 18816.6, 25.9, -31526.2, 0.0, 0.0, 0.0
83463225.7, 824.2, 2002,  8, 24,  0, 13, 45.7, 9.4, 1, 18800.7, 26.2, -31500.3, 0.0, 0.0, 0.0
83463230.7, 829.2, 2002,  8, 24,  0, 13, 50.7, 9.4, 1, 18798.0, 26.2, -31495.4, 0.0, 0.0, 0.0
83463235.7, 834.2, 2002,  8, 24,  0, 13, 55.7, 9.4, 1, 18799.8, 26.5, -31498.4, 0.0, 0.0, 0.0
83463240.7, 839.2, 2002,  8, 24,  0, 14,  0.7, 9.4, 1, 18827.8, 26.3, -31543.3, 0.0, 0.0, 0.0
83463245.7, 844.2, 2002,  8, 24,  0, 14,  5.7, 9.4, 1, 18807.7, 26.1, -31511.8, 0.0, 0.0, 0.0
83463250.7, 849.2, 2002,  8, 24,  0, 14, 10.7, 9.4, 1, 18813.6, 26.3, -31520.3, 0.0, 0.0, 0.0
83463255.7, 854.2, 2002,  8, 24,  0, 14, 15.7, 9.4, 1, 18803.5, 26.2, -31503.8, 0.0, 0.0, 0.0
83463260.6, 859.1, 2002,  8, 24,  0, 14, 20.6, 9.4, 1, 18803.1, 26.2, -31503.6, 0.0, 0.0, 0.0
83463265.6, 864.1, 2002,  8, 24,  0, 14, 25.6, 9.4, 1, 18800.8, 26.5, -31500.3, 0.0, 0.0, 0.0
83463270.6, 869.1, 2002,  8, 24,  0, 14, 30.6, 9.4, 1, 18815.4, 25.8, -31523.1, 0.0, 0.0, 0.0
83463275.6, 874.1, 2002,  8, 24,  0, 14, 35.6, 9.4, 1, 18800.4, 26.2, -31498.2, 0.0, 0.0, 0.0
83463280.6, 879.1, 2002,  8, 24,  0, 14, 40.6, 9.4, 1, 18802.8, 26.1, -31502.7, 0.0, 0.0, 0.0
83463285.6, 884.1, 2002,  8, 24,  0, 14, 45.6, 9.4, 1, 18808.8, 26.9, -31512.3, 0.0, 0.0, 0.0
83463290.6, 889.1, 2002,  8, 24,  0, 14, 50.6, 9.4, 1, 18800.8, 26.5, -31500.6, 0.0, 0.0, 0.0
83463295.6, 894.1, 2002,  8, 24,  0, 14, 55.6, 9.4, 1, 18798.8, 26.3, -31496.1, 0.0, 0.0, 0.0
83463300.6, 899.1, 2002,  8, 24,  0, 15,  0.6, 9.4, 1, 18813.3, 26.4, -31519.6, 0.0, 0.0, 0.0
83463305.6, 904.1, 2002,  8, 24,  0, 15,  5.6, 9.4, 1, 18805.2, 26.0, -31507.8, 0.0, 0.0, 0.0
83463310.6, 909.1, 2002,  8, 24,  0, 15, 10.6, 9.4, 1, 18814.6, 26.2, -31521.9, 0.0, 0.0, 0.0
83463315.6, 914.1, 2002,  8, 24,  0, 15, 15.6, 9.4, 1, 18808.2, 25.6, -31511.6, 0.0, 0.0, 0.0
83463320.6, 919.1, 2002,  8, 24,  0, 15, 20.6, 9.4, 1, 18812.4, 25.6, -31519.4, 0.0, 0.0, 0.0
83463325.6, 924.1, 2002,  8, 24,  0, 15, 25.6, 9.4, 1, 18804.4, 26.5, -31505.7, 0.0, 0.0, 0.0
83463330.6, 929.1, 2002,  8, 24,  0, 15, 30.6, 9.5, 1, 18805.8, 26.0, -31508.3, 0.0, 0.0, 0.0
83463335.6, 934.1, 2002,  8, 24,  0, 15, 35.6, 9.5, 1, 18804.3, 26.3, -31506.7, 0.0, 0.0, 0.0
83463340.6, 939.1, 2002,  8, 24,  0, 15, 40.6, 9.5, 1, 18796.6, 26.2, -31494.2, 0.0, 0.0, 0.0
83463345.6, 944.1, 2002,  8, 24,  0, 15, 45.6, 9.5, 1, 18800.9, 26.1, -31502.0, 0.0, 0.0, 0.0
83463350.6, 949.1, 2002,  8, 24,  0, 15, 50.6, 9.5, 1, 18785.7, 26.6, -31475.4, 0.0, 0.0, 0.0
83463355.6, 954.1, 2002,  8, 24,  0, 15, 55.6, 9.5, 1, 18790.7, 26.5, -31484.3, 0.0, 0.0, 0.0
83463360.5, 959.0, 2002,  8, 24,  0, 16,  0.5, 9.5, 1, 18770.2, 26.8, -31451.4, 0.0, 0.0, 0.0
83463365.5, 964.0, 2002,  8, 24,  0, 16,  5.5, 9.5, 1, 18783.9, 26.6, -31474.0, 0.0, 0.0, 0.0
