82944004.1, 0.0, 2002,  8, 18,  0,  0,  4.1, 6.9, 1, 18733.6, 22.6, -31401.2, 0.0, 0.0, 0.0
82944009.1, 5.0, 2002,  8, 18,  0,  0,  9.1, 6.9, 1, 18736.1, 22.8, -31406.6, 0.0, 0.0, 0.0
82944014.1, 10.0, 2002,  8, 18,  0,  0, 14.1, 6.9, 1, 18736.6, 22.7, -31407.0, 0.0, 0.0, 0.0
82944019.1, 15.0, 2002,  8, 18,  0,  0, 19.1, 6.9, 1, 18738.9, 22.4, -31410.8, 0.0, 0.0, 0.0
82944024.1, 20.0, 2002,  8, 18,  0,  0, 24.1, 6.9, 1, 18746.2, 22.7, -31422.5, 0.0, 0.0, 0.0
82944029.1, 25.0, 2002,  8, 18,  0,  0, 29.1, 6.9, 1, 18728.5, 22.9, -31394.6, 0.0, 0.0, 0.0
82944034.1, 30.0, 2002,  8, 18,  0,  0, 34.1, 6.9, 1, 18739.6, 22.6, -31411.3, 0.0, 0.0, 0.0
82944039.1, 35.0, 2002,  8, 18,  0,  0, 39.1, 6.9, 1, 18734.6, 22.5, -31404.4, 0.0, 0.0, 0.0
82944044.1, 40.0, 2002,  8, 18,  0,  0, 44.1, 6.9, 1, 18747.2, 22.1, -31423.9, 0.0, 0.0, 0.0
82944049.1, 45.0, 2002,  8, 18,  0,  0, 49.1, 6.9, 1, 18726.3, 21.9, -31389.9, 0.0, 0.0, 0.0
82944054.0, 49.9, 2002,  8, 18,  0,  0, 54.0, 6.9, 1, 18720.8, 22.8, -31381.2, 0.0, 0.0, 0.0
82944059.0, 54.9, 2002,  8, 18,  0,  0, 59.0, 6.9, 1, 18728.1, 22.3, -31394.3, 0.0, 0.0, 0.0
82944064.0, 59.9, 2002,  8, 18,  0,  1,  4.0, 6.9, 1, 18729.7, 22.9, -31396.5, 0.0, 0.0, 0.0
82944069.0, 64.9, 2002,  8, 18,  0,  1,  9.0, 6.9, 1, 18721.7, 22.4, -31383.5, 0.0, 0.0, 0.0
82944074.0, 69.9, 2002,  8, 18,  0,  1, 14.0, 6.9, 1, 18732.5, 22.1, -31400.4, 0.0, 0.0, 0.0
82944079.0, 74.9, 2002,  8, 18,  0,  1, 19.0, 6.9, 1, 18731.2, 22.0, -31398.1, 0.0, 0.0, 0.0
82944084.0, 79.9, 2002,  8, 18,  0,  1, 24.0, 6.8, 1, 18721.7, 22.4, -31383.3, 0.0, 0.0, 0.0
82944089.0, 84.9, 2002,  8, 18,  0,  1, 29.0, 6.8, 1, 18721.1, 22.3, -31382.4, 0.0, 0.0, 0.0
82944094.0, 89.9, 2002,  8, 18,  0,  1, 34.0, 6.8, 1, 18725.0, 22.5, -31388.0, 0.0, 0.0, 0.0
82944099.0, 94.9, 2002,  8, 18,  0,  1, 39.0, 6.8, 1, 18716.8, 22.4, -31375.5, 0.0, 0.0, 0.0
82944104.0, 99.9, 2002,  8, 18,  0,  1, 44.0, 6.8, 1, 18714.6, 22.9, -31371.5, 0.0, 0.0, 0.0
82944109.0, 104.9, 2002,  8, 18,  0,  1, 49.0, 6.8, 1, 18728.7, 22.2, -31394.8, 0.0, 0.0, 0.0
82944114.0, 109.9, 2002,  8, 18,  0,  1, 54.0, 6.8, 1, 18726.6, 22.4, -31391.5, 0.0, 0.0, 0.0
82944119.0, 114.9, 2002,  8, 18,  0,  1, 59.0, 6.8, 1, 18719.4, 22.2, -31380.2, 0.0, 0.0, 0.0
82944124.0, 119.9, 2002,  8, 18,  0,  2,  4.0, 6.8, 1, 18726.0, 21.9, -31390.6, 0.0, 0.0, 0.0
82944129.0, 124.9, 2002,  8, 18,  0,  2,  9.0, 6.8, 1, 18706.6, 22.2, -31359.1, 0.0, 0.0, 0.0
82944134.0, 129.9, 2002,  8, 18,  0,  2, 14.0, 6.8, 1, 18722.2, 22.2, -31384.9, 0.0, 0.0, 0.0
82944139.0, 134.9, 2002,  8, 18,  0,  2, 19.0, 6.8, 1, 18722.1, 22.0, -31383.8, 0.0, 0.0, 0.0
82944144.0, 139.9, 2002,  8, 18,  0,  2, 24.0, 6.8, 1, 18716.6, 22.0, -31375.5, 0.0, 0.0, 0.0
82944149.0, 144.9, 2002,  8, 18,  0,  2, 29.0, 6.8, 1, 18725.3, 21.7, -31389.6, 0.0, 0.0, 0.0
82944154.0, 149.9, 2002,  8, 18,  0,  2, 34.0, 6.8, 1, 18722.3, 22.1, -31384.7, 0.0, 0.0, 0.0
82944158.9, 154.8, 2002,  8, 18,  0,  2, 38.9, 6.8, 1, 18713.0, 22.1, -31369.7, 0.0, 0.0, 0.0
82944163.9, 159.8, 2002,  8, 18,  0,  2, 43.9, 6.8, 1, 18715.1, 21.8, -31373.0, 0.0, 0.0, 0.0
82944168.9, 164.8, 2002,  8, 18,  0,  2, 48.9, 6.8, 1, 18727.3, 21.7, -31392.9, 0.0, 0.0, 0.0
82944173.9, 169.8, 2002,  8, 18,  0,  2, 53.9, 6.8, 1, 18715.9, 22.4, -31374.1, 0.0, 0.0, 0.0
82944178.9, 174.8, 2002,  8, 18,  0,  2, 58.9, 6.8, 1, 18718.4, 22.0, -31378.8, 0.0, 0.0, 0.0
82944183.9, 179.8, 2002,  8, 18,  0,  3,  3.9, 6.8, 1, 18722.6, 21.5, -31384.5, 0.0, 0.0, 0.0
82944188.9, 184.8, 2002,  8, 18,  0,  3,  8.9, 6.8, 1, 18723.3, 21.3, -31386.3, 0.0, 0.0, 0.0
82944193.9, 189.8, 2002,  8, 18,  0,  3, 13.9, 6.8, 1, 18723.6, 21.9, -31388.0, 0.0, 0.0, 0.0
82944198.9, 194.8, 2002,  8, 18,  0,  3, 18.9, 6.8, 1, 18720.4, 21.6, -31380.9, 0.0, 0.0, 0.0
82944203.9, 199.8, 2002,  8, 18,  0,  3, 23.9, 6.8, 1, 18714.0, 21.3, -31370.6, 0.0, 0.0, 0.0
82944208.9, 204.8, 2002,  8, 18,  0,  3, 28.9, 6.8, 1, 18713.5, 21.6, -31370.6, 0.0, 0.0, 0.0
82944213.9, 209.8, 2002,  8, 18,  0,  3, 33.9, 6.8, 1, 18705.5, 21.7, -31358.2, 0.0, 0.0, 0.0
82944218.9, 214.8, 2002,  8, 18,  0,  3, 38.9, 6.8, 1, 18703.8, 21.3, -31354.2, 0.0, 0.0, 0.0
82944223.9, 219.8, 2002,  8, 18,  0,  3, 43.9, 6.8, 1, 18707.6, 22.1, -31359.3, 0.0, 0.0, 0.0
82944228.9, 224.8, 2002,  8, 18,  0,  3, 48.9, 6.8, 1, 18723.6, 21.1, -31386.6, 0.0, 0.0, 0.0
82944233.9, 229.8, 2002,  8, 18,  0,  3, 53.9, 6.8, 1, 18716.8, 21.9, -31375.3, 0.0, 0.0, 0.0
82944238.9, 234.8, 2002,  8, 18,  0,  3, 58.9, 6.8, 1, 18707.6, 21.8, -31361.2, 0.0, 0.0, 0.0
82944243.9, 239.8, 2002,  8, 18,  0,  4,  3.9, 6.8, 1, 18716.6, 21.2, -31376.0, 0.0, 0.0, 0.0
82944248.9, 244.8, 2002,  8, 18,  0,  4,  8.9, 6.8, 1, 18727.8, 21.1, -31394.1, 0.0, 0.0, 0.0
82944253.9, 249.8, 2002,  8, 18,  0,  4, 13.9, 6.8, 1, 18716.3, 21.1, -31374.8, 0.0, 0.0, 0.0
82944258.9, 254.8, 2002,  8, 18,  0,  4, 18.9, 6.8, 1, 18711.5, 21.2, -31366.6, 0.0, 0.0, 0.0
82944263.8, 259.7, 2002,  8, 18,  0,  4, 23.8, 6.8, 1, 18708.8, 21.4, -31361.7, 0.0, 0.0, 0.0
82944268.8, 264.7, 2002,  8, 18,  0,  4, 28.8, 6.8, 1, 18716.7, 21.7, -31375.5, 0.0, 0.0, 0.0
82944273.8, 269.7, 2002,  8, 18,  0,  4, 33.8, 6.8, 1, 18718.0, 21.2, -31377.4, 0.0, 0.0, 0.0
82944278.8, 274.7, 2002,  8, 18,  0,  4, 38.8, 6.8, 1, 18719.1, 21.3, -31379.3, 0.0, 0.0, 0.0
82944283.8, 279.7, 2002,  8, 18,  0,  4, 43.8, 6.8, 1, 18711.9, 21.5, -31368.3, 0.0, 0.0, 0.0
82944288.8, 284.7, 2002,  8, 18,  0,  4, 48.8, 6.8, 1, 18715.2, 21.2, -31373.7, 0.0, 0.0, 0.0
82944293.8, 289.7, 2002,  8, 18,  0,  4, 53.8, 6.8, 1, 18740.7, 21.7, -31414.8, 0.0, 0.0, 0.0
82944298.8, 294.7, 2002,  8, 18,  0,  4, 58.8, 6.8, 1, 18738.0, 21.3, -31409.6, 0.0, 0.0, 0.0
82944303.8, 299.7, 2002,  8, 18,  0,  5,  3.8, 6.8, 1, 18721.8, 21.6, -31383.5, 0.0, 0.0, 0.0
82944308.8, 304.7, 2002,  8, 18,  0,  5,  8.8, 6.8, 1, 18722.9, 21.3, -31385.6, 0.0, 0.0, 0.0
82944313.8, 309.7, 2002,  8, 18,  0,  5, 13.8, 6.8, 1, 18739.8, 21.6, -31413.8, 0.0, 0.0, 0.0
82944318.8, 314.7, 2002,  8, 18,  0,  5, 18.8, 6.8, 1, 18767.0, 21.3, -31456.8, 0.0, 0.0, 0.0
82944323.8, 319.7, 2002,  8, 18,  0,  5, 23.8, 6.8, 1, 18755.3, 21.5, -31437.3, 0.0, 0.0, 0.0
82944328.8, 324.7, 2002,  8, 18,  0,  5, 28.8, 6.8, 1, 18751.3, 21.1, -31431.7, 0.0, 0.0, 0.0
82944333.8, 329.7, 2002,  8, 18,  0,  5, 33.8, 6.8, 1, 18769.2, 20.6, -31461.1, 0.0, 0.0, 0.0
82944338.8, 334.7, 2002,  8, 18,  0,  5, 38.8, 6.8, 1, 18764.8, 21.0, -31454.0, 0.0, 0.0, 0.0
82944343.8, 339.7, 2002,  8, 18,  0,  5, 43.8, 6.8, 1, 18756.3, 20.9, -31439.2, 0.0, 0.0, 0.0
82944348.8, 344.7, 2002,  8, 18,  0,  5, 48.8, 6.8, 1, 18752.1, 20.4, -31432.9, 0.0, 0.0, 0.0
82944353.8, 349.7, 2002,  8, 18,  0,  5, 53.8, 6.8, 1, 18751.2, 20.9, -31431.0, 0.0, 0.0, 0.0
82944358.8, 354.7, 2002,  8, 18,  0,  5, 58.8, 6.8, 1, 18754.7, 20.5, -31437.3, 0.0, 0.0, 0.0
82944363.7, 359.6, 2002,  8, 18,  0,  6,  3.7, 6.8, 1, 18739.1, 21.0, -31412.2, 0.0, 0.0, 0.0
82944368.7, 364.6, 2002,  8, 18,  0,  6,  8.7, 6.8, 1, 18731.0, 20.6, -31398.6, 0.0, 0.0, 0.0
82944373.7, 369.6, 2002,  8, 18,  0,  6, 13.7, 6.8, 1, 18723.6, 20.5, -31387.1, 0.0, 0.0, 0.0
82944378.7, 374.6, 2002,  8, 18,  0,  6, 18.7, 6.8, 1, 18712.5, 20.8, -31370.4, 0.0, 0.0, 0.0
82944383.7, 379.6, 2002,  8, 18,  0,  6, 23.7, 6.8, 1, 18745.2, 20.6, -31421.6, 0.0, 0.0, 0.0
82944388.7, 384.6, 2002,  8, 18,  0,  6, 28.7, 6.8, 1, 18722.5, 20.7, -31385.2, 0.0, 0.0, 0.0
82944393.7, 389.6, 2002,  8, 18,  0,  6, 33.7, 6.8, 1, 18720.7, 20.6, -31381.4, 0.0, 0.0, 0.0
82944398.7, 394.6, 2002,  8, 18,  0,  6, 38.7, 6.8, 1, 18715.5, 20.7, -31373.9, 0.0, 0.0, 0.0
82944403.7, 399.6, 2002,  8, 18,  0,  6, 43.7, 6.8, 1, 18719.6, 20.8, -31380.7, 0.0, 0.0, 0.0
82944408.7, 404.6, 2002,  8, 18,  0,  6, 48.7, 6.8, 1, 18723.9, 20.7, -31387.3, 0.0, 0.0, 0.0
82944413.7, 409.6, 2002,  8, 18,  0,  6, 53.7, 6.8, 1, 18719.1, 20.7, -31379.1, 0.0, 0.0, 0.0
82944418.7, 414.6, 2002,  8, 18,  0,  6, 58.7, 6.8, 1, 18727.5, 20.2, -31393.6, 0.0, 0.0, 0.0
82944423.7, 419.6, 2002,  8, 18,  0,  7,  3.7, 6.8, 1, 18736.0, 20.8, -31407.0, 0.0, 0.0, 0.0
82944428.7, 424.6, 2002,  8, 18,  0,  7,  8.7, 6.8, 1, 18735.7, 20.8, -31407.3, 0.0, 0.0, 0.0
82944433.7, 429.6, 2002,  8, 18,  0,  7, 13.7, 6.8, 1, 18726.7, 20.6, -31391.3, 0.0, 0.0, 0.0
82944438.7, 434.6, 2002,  8, 18,  0,  7, 18.7, 6.8, 1, 18726.0, 20.5, -31391.0, 0.0, 0.0, 0.0
82944443.7, 439.6, 2002,  8, 18,  0,  7, 23.7, 6.8, 1, 18720.2, 20.9, -31380.7, 0.0, 0.0, 0.0
82944448.7, 444.6, 2002,  8, 18,  0,  7, 28.7, 6.8, 1, 18709.6, 20.4, -31363.6, 0.0, 0.0, 0.0
82944453.7, 449.6, 2002,  8, 18,  0,  7, 33.7, 6.8, 1, 18709.7, 20.6, -31364.3, 0.0, 0.0, 0.0
82944458.7, 454.6, 2002,  8, 18,  0,  7, 38.7, 6.8, 1, 18723.6, 20.1, -31386.8, 0.0, 0.0, 0.0
82944463.7, 459.6, 2002,  8, 18,  0,  7, 43.7, 6.8, 1, 18713.1, 20.5, -31370.1, 0.0, 0.0, 0.0
82944468.6, 464.5, 2002,  8, 18,  0,  7, 48.6, 6.8, 1, 18709.7, 20.6, -31364.3, 0.0, 0.0, 0.0
82944473.6, 469.5, 2002,  8, 18,  0,  7, 53.6, 6.8, 1, 18707.2, 20.5, -31361.2, 0.0, 0.0, 0.0
82944478.6, 474.5, 2002,  8, 18,  0,  7, 58.6, 6.8, 1, 18697.8, 20.2, -31345.2, 0.0, 0.0, 0.0
82944483.6, 479.5, 2002,  8, 18,  0,  8,  3.6, 6.8, 1, 18677.1, 20.5, -31311.2, 0.0, 0.0, 0.0
82944488.6, 484.5, 2002,  8, 18,  0,  8,  8.6, 6.8, 1, 18693.6, 20.6, -31339.4, 0.0, 0.0, 0.0
82944493.6, 489.5, 2002,  8, 18,  0,  8, 13.6, 6.8, 1, 18710.9, 19.9, -31366.1, 0.0, 0.0, 0.0
82944498.6, 494.5, 2002,  8, 18,  0,  8, 18.6, 6.8, 1, 18712.0, 20.7, -31368.5, 0.0, 0.0, 0.0
82944503.6, 499.5, 2002,  8, 18,  0,  8, 23.6, 6.8, 1, 18700.0, 20.3, -31348.8, 0.0, 0.0, 0.0
82944508.6, 504.5, 2002,  8, 18,  0,  8, 28.6, 6.8, 1, 18708.2, 20.7, -31362.6, 0.0, 0.0, 0.0
82944513.6, 509.5, 2002,  8, 18,  0,  8, 33.6, 6.8, 1, 18697.2, 20.6, -31342.9, 0.0, 0.0, 0.0
82944518.6, 514.5, 2002,  8, 18,  0,  8, 38.6, 6.8, 1, 18692.8, 21.1, -31337.2, 0.0, 0.0, 0.0
82944523.6, 519.5, 2002,  8, 18,  0,  8, 43.6, 6.8, 1, 18713.1, 20.5, -31369.2, 0.0, 0.0, 0.0
82944528.6, 524.5, 2002,  8, 18,  0,  8, 48.6, 6.8, 1, 18708.7, 20.2, -31362.8, 0.0, 0.0, 0.0
82944533.6, 529.5, 2002,  8, 18,  0,  8, 53.6, 6.8, 1, 18709.8, 20.3, -31365.4, 0.0, 0.0, 0.0
82944538.6, 534.5, 2002,  8, 18,  0,  8, 58.6, 6.8, 1, 18695.1, 20.8, -31341.5, 0.0, 0.0, 0.0
82944543.6, 539.5, 2002,  8, 18,  0,  9,  3.6, 6.8, 1, 18691.7, 20.6, -31336.3, 0.0, 0.0, 0.0
82944548.6, 544.5, 2002,  8, 18,  0,  9,  8.6, 6.8, 1, 18699.3, 20.5, -31347.3, 0.0, 0.0, 0.0
82944553.6, 549.5, 2002,  8, 18,  0,  9, 13.6, 6.8, 1, 18679.3, 20.8, -31316.3, 0.0, 0.0, 0.0
82944558.6, 554.5, 2002,  8, 18,  0,  9, 18.6, 6.8, 1, 18675.7, 20.8, -31308.8, 0.0, 0.0, 0.0
82944563.6, 559.5, 2002,  8, 18,  0,  9, 23.6, 6.8, 1, 18696.7, 20.4, -31343.3, 0.0, 0.0, 0.0
82944568.5, 564.4, 2002,  8, 18,  0,  9, 28.5, 6.8, 1, 18679.5, 20.7, -31316.1, 0.0, 0.0, 0.0
82944573.5, 569.4, 2002,  8, 18,  0,  9, 33.5, 6.8, 1, 18676.7, 20.2, -31311.9, 0.0, 0.0, 0.0
82944578.5, 574.4, 2002,  8, 18,  0,  9, 38.5, 6.8, 1, 18685.4, 20.5, -31325.5, 0.0, 0.0, 0.0
82944583.5, 579.4, 2002,  8, 18,  0,  9, 43.5, 6.8, 1, 18692.6, 20.4, -31337.5, 0.0, 0.0, 0.0
82944588.5, 584.4, 2002,  8, 18,  0,  9, 48.5, 6.8, 1, 18686.2, 21.2, -31326.7, 0.0, 0.0, 0.0
82944593.5, 589.4, 2002,  8, 18,  0,  9, 53.5, 6.8, 1, 18683.7, 20.4, -31322.7, 0.0, 0.0, 0.0
82944598.5, 594.4, 2002,  8, 18,  0,  9, 58.5, 6.8, 1, 18689.7, 20.5, -31332.3, 0.0, 0.0, 0.0
82944603.5, 599.4, 2002,  8, 18,  0, 10,  3.5, 6.8, 1, 18698.8, 20.2, -31348.0, 0.0, 0.0, 0.0
82944608.5, 604.4, 2002,  8, 18,  0, 10,  8.5, 6.8, 1, 18684.6, 20.5, -31324.3, 0.0, 0.0, 0.0
82944613.5, 609.4, 2002,  8, 18,  0, 10, 13.5, 6.8, 1, 18676.1, 20.5, -31310.7, 0.0, 0.0, 0.0
82944618.5, 614.4, 2002,  8, 18,  0, 10, 18.5, 6.8, 1, 18690.1, 20.7, -31332.8, 0.0, 0.0, 0.0
82944623.5, 619.4, 2002,  8, 18,  0, 10, 23.5, 6.7, 1, 18693.9, 20.6, -31339.4, 0.0, 0.0, 0.0
82944628.5, 624.4, 2002,  8, 18,  0, 10, 28.5, 6.7, 1, 18706.7, 20.2, -31359.3, 0.0, 0.0, 0.0
82944633.5, 629.4, 2002,  8, 18,  0, 10, 33.5, 6.7, 1, 18695.5, 20.5, -31341.2, 0.0, 0.0, 0.0
82944638.5, 634.4, 2002,  8, 18,  0, 10, 38.5, 6.7, 1, 18694.2, 19.7, -31340.1, 0.0, 0.0, 0.0
82944643.5, 639.4, 2002,  8, 18,  0, 10, 43.5, 6.7, 1, 18731.8, 20.1, -31400.7, 0.0, 0.0, 0.0
82944648.5, 644.4, 2002,  8, 18,  0, 10, 48.5, 6.7, 1, 18725.1, 20.2, -31389.9, 0.0, 0.0, 0.0
82944653.5, 649.4, 2002,  8, 18,  0, 10, 53.5, 6.7, 1, 18718.7, 19.3, -31380.2, 0.0, 0.0, 0.0
82944658.5, 654.4, 2002,  8, 18,  0, 10, 58.5, 6.7, 1, 18722.6, 19.8, -31384.7, 0.0, 0.0, 0.0
82944663.5, 659.4, 2002,  8, 18,  0, 11,  3.5, 6.7, 1, 18715.7, 20.1, -31374.4, 0.0, 0.0, 0.0
82944668.5, 664.4, 2002,  8, 18,  0, 11,  8.5, 6.7, 1, 18726.7, 19.8, -31393.2, 0.0, 0.0, 0.0
82944673.4, 669.3, 2002,  8, 18,  0, 11, 13.4, 6.7, 1, 18726.8, 19.4, -31393.6, 0.0, 0.0, 0.0
82944678.4, 674.3, 2002,  8, 18,  0, 11, 18.4, 6.7, 1, 18715.2, 19.2, -31375.5, 0.0, 0.0, 0.0
82944683.4, 679.3, 2002,  8, 18,  0, 11, 23.4, 6.7, 1, 18720.4, 19.2, -31383.1, 0.0, 0.0, 0.0
82944688.4, 684.3, 2002,  8, 18,  0, 11, 28.4, 6.7, 1, 18707.2, 19.1, -31361.7, 0.0, 0.0, 0.0
82944693.4, 689.3, 2002,  8, 18,  0, 11, 33.4, 6.7, 1, 18711.6, 19.7, -31367.8, 0.0, 0.0, 0.0
82944698.4, 694.3, 2002,  8, 18,  0, 11, 38.4, 6.7, 1, 18715.8, 19.2, -31374.4, 0.0, 0.0, 0.0
82944703.4, 699.3, 2002,  8, 18,  0, 11, 43.4, 6.7, 1, 18715.5, 18.8, -31376.5, 0.0, 0.0, 0.0
82944708.4, 704.3, 2002,  8, 18,  0, 11, 48.4, 6.7, 1, 18699.0, 19.5, -31348.3, 0.0, 0.0, 0.0
82944713.4, 709.3, 2002,  8, 18,  0, 11, 53.4, 6.7, 1, 18706.6, 19.2, -31361.7, 0.0, 0.0, 0.0
82944718.4, 714.3, 2002,  8, 18,  0, 11, 58.4, 6.7, 1, 18708.3, 19.2, -31364.7, 0.0, 0.0, 0.0
82944723.4, 719.3, 2002,  8, 18,  0, 12,  3.4, 6.7, 1, 18705.0, 18.7, -31358.6, 0.0, 0.0, 0.0
82944728.4, 724.3, 2002,  8, 18,  0, 12,  8.4, 6.7, 1, 18709.7, 19.2, -31366.6, 0.0, 0.0, 0.0
82944733.4, 729.3, 2002,  8, 18,  0, 12, 13.4, 6.7, 1, 18707.3, 18.8, -31362.4, 0.0, 0.0, 0.0
82944738.4, 734.3, 2002,  8, 18,  0, 12, 18.4, 6.7, 1, 18712.0, 19.0, -31370.1, 0.0, 0.0, 0.0
82944743.4, 739.3, 2002,  8, 18,  0, 12, 23.4, 6.7, 1, 18712.9, 18.1, -31371.5, 0.0, 0.0, 0.0
82944748.4, 744.3, 2002,  8, 18,  0, 12, 28.4, 6.7, 1, 18708.1, 19.3, -31364.0, 0.0, 0.0, 0.0
82944753.4, 749.3, 2002,  8, 18,  0, 12, 33.4, 6.7, 1, 18707.4, 19.0, -31362.6, 0.0, 0.0, 0.0
82944758.4, 754.3, 2002,  8, 18,  0, 12, 38.4, 6.7, 1, 18679.1, 18.7, -31317.7, 0.0, 0.0, 0.0
82944763.4, 759.3, 2002,  8, 18,  0, 12, 43.4, 6.7, 1, 18686.8, 18.8, -31330.4, 0.0, 0.0, 0.0
82944768.4, 764.3, 2002,  8, 18,  0, 12, 48.4, 6.7, 1, 18700.8, 18.8, -31353.0, 0.0, 0.0, 0.0
82944773.4, 769.3, 2002,  8, 18,  0, 12, 53.4, 6.7, 1, 18707.2, 18.3, -31363.6, 0.0, 0.0, 0.0
82944778.3, 774.2, 2002,  8, 18,  0, 12, 58.3, 6.7, 1, 18701.6, 18.9, -31353.9, 0.0, 0.0, 0.0
82944783.3, 779.2, 2002,  8, 18,  0, 13,  3.3, 6.7, 1, 18687.1, 19.0, -31330.4, 0.0, 0.0, 0.0
82944788.3, 784.2, 2002,  8, 18,  0, 13,  8.3, 6.7, 1, 18681.9, 19.3, -31323.1, 0.0, 0.0, 0.0
82944793.3, 789.2, 2002,  8, 18,  0, 13, 13.3, 6.7, 1, 18685.7, 19.0, -31330.0, 0.0, 0.0, 0.0
82944798.3, 794.2, 2002,  8, 18,  0, 13, 18.3, 6.7, 1, 18696.7, 18.4, -31347.8, 0.0, 0.0, 0.0
82944803.3, 799.2, 2002,  8, 18,  0, 13, 23.3, 6.7, 1, 18699.9, 17.9, -31353.7, 0.0, 0.0, 0.0
82944808.3, 804.2, 2002,  8, 18,  0, 13, 28.3, 6.7, 1, 18699.4, 18.8, -31351.6, 0.0, 0.0, 0.0
82944813.3, 809.2, 2002,  8, 18,  0, 13, 33.3, 6.7, 1, 18707.3, 18.4, -31364.7, 0.0, 0.0, 0.0
82944818.3, 814.2, 2002,  8, 18,  0, 13, 38.3, 6.7, 1, 18703.6, 18.2, -31358.6, 0.0, 0.0, 0.0
82944823.3, 819.2, 2002,  8, 18,  0, 13, 43.3, 6.7, 1, 18714.3, 18.1, -31375.5, 0.0, 0.0, 0.0
82944828.3, 824.2, 2002,  8, 18,  0, 13, 48.3, 6.7, 1, 18695.0, 18.4, -31344.8, 0.0, 0.0, 0.0
82944833.3, 829.2, 2002,  8, 18,  0, 13, 53.3, 6.7, 1, 18717.9, 18.0, -31381.4, 0.0, 0.0, 0.0
82944838.3, 834.2, 2002,  8, 18,  0, 13, 58.3, 6.7, 1, 18710.8, 18.0, -31370.8, 0.0, 0.0, 0.0
82944843.3, 839.2, 2002,  8, 18,  0, 14,  3.3, 6.7, 1, 18702.9, 18.4, -31357.4, 0.0, 0.0, 0.0
82944848.3, 844.2, 2002,  8, 18,  0, 14,  8.3, 6.7, 1, 18704.4, 18.1, -31358.6, 0.0, 0.0, 0.0
82944853.3, 849.2, 2002,  8, 18,  0, 14, 13.3, 6.7, 1, 18705.3, 18.3, -31362.4, 0.0, 0.0, 0.0
82944858.3, 854.2, 2002,  8, 18,  0, 14, 18.3, 6.7, 1, 18710.7, 18.1, -31370.1, 0.0, 0.0, 0.0
82944863.3, 859.2, 2002,  8, 18,  0, 14, 23.3, 6.7, 1, 18708.7, 17.6, -31367.3, 0.0, 0.0, 0.0
82944868.3, 864.2, 2002,  8, 18,  0, 14, 28.3, 6.7, 1, 18719.0, 16.9, -31383.1, 0.0, 0.0, 0.0
82944873.3, 869.2, 2002,  8, 18,  0, 14, 33.3, 6.7, 1, 18716.2, 17.8, -31380.2, 0.0, 0.0, 0.0
82944878.2, 874.1, 2002,  8, 18,  0, 14, 38.2, 6.7, 1, 18708.5, 18.1, -31367.8, 0.0, 0.0, 0.0
82944883.2, 879.1, 2002,  8, 18,  0, 14, 43.2, 6.7, 1, 18714.2, 18.0, -31376.9, 0.0, 0.0, 0.0
82944888.2, 884.1, 2002,  8, 18,  0, 14, 48.2, 6.7, 1, 18690.0, 17.7, -31338.4, 0.0, 0.0, 0.0
82944893.2, 889.1, 2002,  8, 18,  0, 14, 53.2, 6.7, 1, 18691.5, 18.0, -31340.5, 0.0, 0.0, 0.0
82944898.2, 894.1, 2002,  8, 18,  0, 14, 58.2, 6.7, 1, 18706.6, 17.8, -31365.7, 0.0, 0.0, 0.0
82944903.2, 899.1, 2002,  8, 18,  0, 15,  3.2, 6.7, 1, 18680.4, 18.6, -31322.2, 0.0, 0.0, 0.0
82944908.2, 904.1, 2002,  8, 18,  0, 15,  8.2, 6.7, 1, 18703.1, 18.2, -31358.6, 0.0, 0.0, 0.0
82944913.2, 909.1, 2002,  8, 18,  0, 15, 13.2, 6.7, 1, 18703.1, 17.7, -31359.6, 0.0, 0.0, 0.0
82944918.2, 914.1, 2002,  8, 18,  0, 15, 18.2, 6.7, 1, 18703.4, 17.8, -31359.8, 0.0, 0.0, 0.0
82944923.2, 919.1, 2002,  8, 18,  0, 15, 23.2, 6.7, 1, 18697.4, 17.2, -31349.5, 0.0, 0.0, 0.0
82944928.2, 924.1, 2002,  8, 18,  0, 15, 28.2, 6.7, 1, 18696.3, 18.4, -31349.0, 0.0, 0.0, 0.0
82944933.2, 929.1, 2002,  8, 18,  0, 15, 33.2, 6.7, 1, 18702.5, 17.2, -31358.6, 0.0, 0.0, 0.0
82944938.2, 934.1, 2002,  8, 18,  0, 15, 38.2, 6.7, 1, 18694.7, 17.8, -31345.9, 0.0, 0.0, 0.0
82944943.2, 939.1, 2002,  8, 18,  0, 15, 43.2, 6.7, 1, 18694.7, 17.8, -31347.1, 0.0, 0.0, 0.0
82944948.2, 944.1, 2002,  8, 18,  0, 15, 48.2, 6.7, 1, 18692.6, 17.6, -31342.9, 0.0, 0.0, 0.0
82944953.2, 949.1, 2002,  8, 18,  0, 15, 53.2, 6.7, 1, 18692.0, 17.4, -31342.9, 0.0, 0.0, 0.0
82944958.2, 954.1, 2002,  8, 18,  0, 15, 58.2, 6.7, 1, 18684.0, 17.8, -31329.5, 0.0, 0.0, 0.0
82944963.2, 959.1, 2002,  8, 18,  0, 16,  3.2, 6.7, 1, 18683.2, 17.5, -31328.8, 0.0, 0.0, 0.0
82944968.2, 964.1, 2002,  8, 18,  0, 16,  8.2, 6.7, 1, 18686.7, 17.3, -31333.5, 0.0, 0.0, 0.0
