79747201.5, 0.0, 2002,  7, 12,  0,  0,  1.5, 145.0, 129, 18981.4, 11.3, -31778.1, 0.0, 0.0, 0.0
79747206.5, 5.0, 2002,  7, 12,  0,  0,  6.5, 145.0, 129, 18988.2, 11.3, -31789.1, 0.0, 0.0, 0.0
79747211.5, 10.0, 2002,  7, 12,  0,  0, 11.5, 145.0, 129, 18987.2, 11.4, -31787.0, 0.0, 0.0, 0.0
79747216.6, 15.1, 2002,  7, 12,  0,  0, 16.6, 145.0, 129, 18988.7, 11.3, -31789.4, 0.0, 0.0, 0.0
79747221.6, 20.1, 2002,  7, 12,  0,  0, 21.6, 145.0, 129, 18983.2, 11.6, -31780.7, 0.0, 0.0, 0.0
79747226.6, 25.1, 2002,  7, 12,  0,  0, 26.6, 145.0, 129, 18992.5, 11.2, -31795.9, 0.0, 0.0, 0.0
79747231.6, 30.1, 2002,  7, 12,  0,  0, 31.6, 145.0, 129, 18993.9, 11.6, -31797.1, 0.0, 0.0, 0.0
79747236.6, 35.1, 2002,  7, 12,  0,  0, 36.6, 145.0, 129, 18986.8, 11.3, -31786.3, 0.0, 0.0, 0.0
79747241.6, 40.1, 2002,  7, 12,  0,  0, 41.6, 145.0, 129, 18975.9, 11.3, -31769.1, 0.0, 0.0, 0.0
79747246.6, 45.1, 2002,  7, 12,  0,  0, 46.6, 145.0, 129, 18970.2, 11.8, -31760.5, 0.0, 0.0, 0.0
79747251.6, 50.1, 2002,  7, 12,  0,  0, 51.6, 145.0, 129, 18980.5, 11.2, -31776.4, 0.0, 0.0, 0.0
79747256.6, 55.1, 2002,  7, 12,  0,  0, 56.6, 145.0, 129, 18977.7, 11.6, -31772.2, 0.0, 0.0, 0.0
79747261.6, 60.1, 2002,  7, 12,  0,  1,  1.6, 145.0, 129, 18965.0, 11.7, -31750.3, 0.0, 0.0, 0.0
79747266.6, 65.1, 2002,  7, 12,  0,  1,  6.6, 145.0, 129, 18969.5, 11.5, -31758.3, 0.0, 0.0, 0.0
79747271.6, 70.1, 2002,  7, 12,  0,  1, 11.6, 145.0, 129, 18981.6, 11.3, -31778.8, 0.0, 0.0, 0.0
79747276.6, 75.1, 2002,  7, 12,  0,  1, 16.6, 145.0, 129, 18980.7, 11.9, -31776.2, 0.0, 0.0, 0.0
79747281.6, 80.1, 2002,  7, 12,  0,  1, 21.6, 145.0, 129, 18966.8, 12.0, -31753.4, 0.0, 0.0, 0.0
79747286.6, 85.1, 2002,  7, 12,  0,  1, 26.6, 145.0, 129, 18982.2, 11.4, -31779.3, 0.0, 0.0, 0.0
79747291.6, 90.1, 2002,  7, 12,  0,  1, 31.6, 145.0, 129, 18977.7, 11.2, -31771.0, 0.0, 0.0, 0.0
79747296.6, 95.1, 2002,  7, 12,  0,  1, 36.6, 145.0, 129, 18971.5, 11.7, -31761.2, 0.0, 0.0, 0.0
79747301.6, 100.1, 2002,  7, 12,  0,  1, 41.6, 145.0, 129, 18972.9, 11.7, -31764.4, 0.0, 0.0, 0.0
79747306.6, 105.1, 2002,  7, 12,  0,  1, 46.6, 145.0, 129, 18979.7, 11.7, -31774.8, 0.0, 0.0, 0.0
79747311.6, 110.1, 2002,  7, 12,  0,  1, 51.6, 145.0, 129, 18984.1, 11.8, -31782.5, 0.0, 0.0, 0.0
79747316.6, 115.1, 2002,  7, 12,  0,  1, 56.6, 145.0, 129, 18981.3, 11.1, -31778.1, 0.0, 0.0, 0.0
79747321.6, 120.1, 2002,  7, 12,  0,  2,  1.6, 145.0, 129, 18973.8, 11.9, -31764.9, 0.0, 0.0, 0.0
79747326.6, 125.1, 2002,  7, 12,  0,  2,  6.6, 145.0, 129, 18980.9, 11.8, -31777.4, 0.0, 0.0, 0.0
79747331.6, 130.1, 2002,  7, 12,  0,  2, 11.6, 145.0, 129, 18971.1, 11.9, -31761.4, 0.0, 0.0, 0.0
79747336.6, 135.1, 2002,  7, 12,  0,  2, 16.6, 145.0, 129, 18978.7, 12.3, -31773.4, 0.0, 0.0, 0.0
79747341.6, 140.1, 2002,  7, 12,  0,  2, 21.6, 145.0, 129, 18974.6, 11.8, -31766.1, 0.0, 0.0, 0.0
79747346.6, 145.1, 2002,  7, 12,  0,  2, 26.6, 145.0, 129, 18965.6, 11.9, -31752.5, 0.0, 0.0, 0.0
79747351.6, 150.1, 2002,  7, 12,  0,  2, 31.6, 145.0, 129, 18983.6, 11.9, -31781.4, 0.0, 0.0, 0.0
79747356.6, 155.1, 2002,  7, 12,  0,  2, 36.6, 145.0, 129, 18986.7, 12.0, -31786.8, 0.0, 0.0, 0.0
79747361.6, 160.1, 2002,  7, 12,  0,  2, 41.6, 145.0, 129, 18986.3, 12.2, -31786.1, 0.0, 0.0, 0.0
79747366.6, 165.1, 2002,  7, 12,  0,  2, 46.6, 145.0, 129, 18968.6, 12.0, -31758.6, 0.0, 0.0, 0.0
79747371.6, 170.1, 2002,  7, 12,  0,  2, 51.6, 145.0, 129, 18967.3, 11.5, -31756.0, 0.0, 0.0, 0.0
79747376.6, 175.1, 2002,  7, 12,  0,  2, 56.6, 145.0, 129, 18983.7, 12.1, -31782.5, 0.0, 0.0, 0.0
79747381.6, 180.1, 2002,  7, 12,  0,  3,  1.6, 145.0, 129, 18971.0, 11.8, -31760.9, 0.0, 0.0, 0.0
79747386.6, 185.1, 2002,  7, 12,  0,  3,  6.6, 145.0, 129, 18974.9, 11.9, -31767.3, 0.0, 0.0, 0.0
79747391.6, 190.1, 2002,  7, 12,  0,  3, 11.6, 145.0, 129, 18971.7, 12.1, -31762.6, 0.0, 0.0, 0.0
79747396.6, 195.1, 2002,  7, 12,  0,  3, 16.6, 145.0, 129, 18956.8, 12.7, -31738.8, 0.0, 0.0, 0.0
79747401.6, 200.1, 2002,  7, 12,  0,  3, 21.6, 145.0, 129, 18971.8, 12.3, -31763.3, 0.0, 0.0, 0.0
79747406.6, 205.1, 2002,  7, 12,  0,  3, 26.6, 145.0, 129, 18979.0, 11.9, -31774.8, 0.0, 0.0, 0.0
79747411.6, 210.1, 2002,  7, 12,  0,  3, 31.6, 145.0, 129, 18948.7, 12.4, -31725.4, 0.0, 0.0, 0.0
79747416.6, 215.1, 2002,  7, 12,  0,  3, 36.6, 145.0, 129, 18962.0, 12.7, -31746.8, 0.0, 0.0, 0.0
79747421.6, 220.1, 2002,  7, 12,  0,  3, 41.6, 145.0, 129, 18963.3, 12.5, -31748.9, 0.0, 0.0, 0.0
79747426.6, 225.1, 2002,  7, 12,  0,  3, 46.6, 145.0, 129, 18954.2, 13.2, -31734.4, 0.0, 0.0, 0.0
79747431.6, 230.1, 2002,  7, 12,  0,  3, 51.6, 145.0, 129, 18971.2, 13.0, -31762.3, 0.0, 0.0, 0.0
79747436.6, 235.1, 2002,  7, 12,  0,  3, 56.6, 145.0, 129, 18971.7, 12.4, -31763.7, 0.0, 0.0, 0.0
79747441.6, 240.1, 2002,  7, 12,  0,  4,  1.6, 145.0, 129, 18957.6, 13.1, -31740.9, 0.0, 0.0, 0.0
79747446.6, 245.1, 2002,  7, 12,  0,  4,  6.6, 145.0, 129, 18983.6, 12.4, -31781.6, 0.0, 0.0, 0.0
79747451.6, 250.1, 2002,  7, 12,  0,  4, 11.6, 145.0, 129, 18989.8, 11.8, -31792.6, 0.0, 0.0, 0.0
79747456.6, 255.1, 2002,  7, 12,  0,  4, 16.6, 145.0, 129, 18979.8, 12.8, -31775.3, 0.0, 0.0, 0.0
79747461.6, 260.1, 2002,  7, 12,  0,  4, 21.6, 145.0, 129, 18986.8, 12.5, -31786.8, 0.0, 0.0, 0.0
79747466.7, 265.2, 2002,  7, 12,  0,  4, 26.7, 145.0, 129, 18986.1, 12.3, -31786.1, 0.0, 0.0, 0.0
79747471.7, 270.2, 2002,  7, 12,  0,  4, 31.7, 145.0, 129, 18975.5, 12.3, -31769.6, 0.0, 0.0, 0.0
79747476.7, 275.2, 2002,  7, 12,  0,  4, 36.7, 145.0, 129, 18972.6, 12.6, -31764.4, 0.0, 0.0, 0.0
79747481.7, 280.2, 2002,  7, 12,  0,  4, 41.7, 145.0, 129, 18973.6, 12.4, -31765.9, 0.0, 0.0, 0.0
79747486.7, 285.2, 2002,  7, 12,  0,  4, 46.7, 145.0, 129, 18989.7, 12.0, -31792.2, 0.0, 0.0, 0.0
79747491.7, 290.2, 2002,  7, 12,  0,  4, 51.7, 145.0, 129, 18971.1, 12.7, -31762.8, 0.0, 0.0, 0.0
79747496.7, 295.2, 2002,  7, 12,  0,  4, 56.7, 145.0, 129, 18984.6, 12.6, -31783.5, 0.0, 0.0, 0.0
79747501.7, 300.2, 2002,  7, 12,  0,  5,  1.7, 145.0, 129, 18977.3, 12.3, -31773.1, 0.0, 0.0, 0.0
79747506.7, 305.2, 2002,  7, 12,  0,  5,  6.7, 145.0, 129, 18974.1, 12.9, -31766.8, 0.0, 0.0, 0.0
79747511.7, 310.2, 2002,  7, 12,  0,  5, 11.7, 145.0, 129, 18970.5, 13.1, -31761.4, 0.0, 0.0, 0.0
79747516.7, 315.2, 2002,  7, 12,  0,  5, 16.7, 145.0, 129, 18963.1, 13.2, -31749.6, 0.0, 0.0, 0.0
79747521.7, 320.2, 2002,  7, 12,  0,  5, 21.7, 145.0, 129, 18972.8, 12.5, -31765.6, 0.0, 0.0, 0.0
79747526.7, 325.2, 2002,  7, 12,  0,  5, 26.7, 145.0, 129, 18970.7, 12.7, -31762.1, 0.0, 0.0, 0.0
79747531.7, 330.2, 2002,  7, 12,  0,  5, 31.7, 145.0, 129, 18979.3, 13.3, -31776.2, 0.0, 0.0, 0.0
79747536.7, 335.2, 2002,  7, 12,  0,  5, 36.7, 145.0, 129, 18970.4, 12.9, -31762.3, 0.0, 0.0, 0.0
79747541.7, 340.2, 2002,  7, 12,  0,  5, 41.7, 145.0, 129, 18972.3, 12.6, -31764.4, 0.0, 0.0, 0.0
79747546.7, 345.2, 2002,  7, 12,  0,  5, 46.7, 145.0, 129, 18975.2, 12.8, -31770.1, 0.0, 0.0, 0.0
79747551.7, 350.2, 2002,  7, 12,  0,  5, 51.7, 145.0, 129, 18972.1, 12.7, -31765.6, 0.0, 0.0, 0.0
79747556.7, 355.2, 2002,  7, 12,  0,  5, 56.7, 145.0, 129, 18972.8, 12.9, -31766.6, 0.0, 0.0, 0.0
79747561.7, 360.2, 2002,  7, 12,  0,  6,  1.7, 145.0, 129, 18978.1, 12.6, -31774.1, 0.0, 0.0, 0.0
79747566.7, 365.2, 2002,  7, 12,  0,  6,  6.7, 145.0, 129, 18970.4, 12.9, -31761.9, 0.0, 0.0, 0.0
79747571.7, 370.2, 2002,  7, 12,  0,  6, 11.7, 145.0, 129, 18964.5, 12.8, -31752.9, 0.0, 0.0, 0.0
79747576.7, 375.2, 2002,  7, 12,  0,  6, 16.7, 145.0, 129, 18971.4, 12.9, -31764.0, 0.0, 0.0, 0.0
79747581.7, 380.2, 2002,  7, 12,  0,  6, 21.7, 145.0, 129, 18963.1, 13.2, -31749.9, 0.0, 0.0, 0.0
79747586.7, 385.2, 2002,  7, 12,  0,  6, 26.7, 145.0, 129, 18975.5, 12.9, -31770.6, 0.0, 0.0, 0.0
79747591.7, 390.2, 2002,  7, 12,  0,  6, 31.7, 145.0, 129, 18971.9, 13.4, -31765.6, 0.0, 0.0, 0.0
79747596.7, 395.2, 2002,  7, 12,  0,  6, 36.7, 145.0, 129, 18972.9, 13.0, -31766.8, 0.0, 0.0, 0.0
79747601.7, 400.2, 2002,  7, 12,  0,  6, 41.7, 145.0, 129, 18978.5, 13.2, -31775.7, 0.0, 0.0, 0.0
79747606.7, 405.2, 2002,  7, 12,  0,  6, 46.7, 145.0, 129, 18974.5, 12.9, -31769.1, 0.0, 0.0, 0.0
79747611.7, 410.2, 2002,  7, 12,  0,  6, 51.7, 145.0, 129, 18981.0, 12.9, -31779.5, 0.0, 0.0, 0.0
79747616.7, 415.2, 2002,  7, 12,  0,  6, 56.7, 145.0, 129, 18984.8, 13.3, -31786.5, 0.0, 0.0, 0.0
79747621.7, 420.2, 2002,  7, 12,  0,  7,  1.7, 145.0, 129, 18981.3, 13.5, -31780.0, 0.0, 0.0, 0.0
79747626.7, 425.2, 2002,  7, 12,  0,  7,  6.7, 145.0, 129, 18986.0, 13.0, -31787.9, 0.0, 0.0, 0.0
79747631.7, 430.2, 2002,  7, 12,  0,  7, 11.7, 145.0, 129, 18962.2, 13.4, -31749.9, 0.0, 0.0, 0.0
79747636.7, 435.2, 2002,  7, 12,  0,  7, 16.7, 145.0, 129, 18970.6, 13.3, -31763.3, 0.0, 0.0, 0.0
79747641.7, 440.2, 2002,  7, 12,  0,  7, 21.7, 145.0, 129, 18971.6, 13.6, -31764.4, 0.0, 0.0, 0.0
79747646.7, 445.2, 2002,  7, 12,  0,  7, 26.7, 145.0, 129, 18979.2, 13.7, -31776.4, 0.0, 0.0, 0.0
79747651.7, 450.2, 2002,  7, 12,  0,  7, 31.7, 145.0, 129, 18977.7, 13.2, -31775.0, 0.0, 0.0, 0.0
79747656.7, 455.2, 2002,  7, 12,  0,  7, 36.7, 145.0, 129, 18973.6, 13.4, -31768.7, 0.0, 0.0, 0.0
79747661.7, 460.2, 2002,  7, 12,  0,  7, 41.7, 145.0, 129, 18975.7, 13.6, -31772.0, 0.0, 0.0, 0.0
79747666.7, 465.2, 2002,  7, 12,  0,  7, 46.7, 145.0, 129, 18971.2, 13.8, -31764.0, 0.0, 0.0, 0.0
79747671.7, 470.2, 2002,  7, 12,  0,  7, 51.7, 145.0, 129, 18995.0, 13.5, -31802.5, 0.0, 0.0, 0.0
79747676.7, 475.2, 2002,  7, 12,  0,  7, 56.7, 145.0, 129, 18961.3, 13.9, -31749.4, 0.0, 0.0, 0.0
79747681.7, 480.2, 2002,  7, 12,  0,  8,  1.7, 145.0, 129, 18955.5, 14.1, -31739.5, 0.0, 0.0, 0.0
79747686.7, 485.2, 2002,  7, 12,  0,  8,  6.7, 145.0, 129, 18974.8, 13.5, -31771.5, 0.0, 0.0, 0.0
79747691.7, 490.2, 2002,  7, 12,  0,  8, 11.7, 145.0, 129, 18951.8, 14.4, -31734.4, 0.0, 0.0, 0.0
79747696.7, 495.2, 2002,  7, 12,  0,  8, 16.7, 145.0, 129, 18957.5, 14.7, -31742.8, 0.0, 0.0, 0.0
79747701.7, 500.2, 2002,  7, 12,  0,  8, 21.7, 145.0, 129, 18960.2, 14.3, -31748.2, 0.0, 0.0, 0.0
79747706.7, 505.2, 2002,  7, 12,  0,  8, 26.7, 145.0, 129, 18950.0, 15.1, -31731.3, 0.0, 0.0, 0.0
79747711.7, 510.2, 2002,  7, 12,  0,  8, 31.7, 145.0, 129, 18943.4, 14.9, -31720.0, 0.0, 0.0, 0.0
79747716.8, 515.3, 2002,  7, 12,  0,  8, 36.8, 145.0, 129, 18943.5, 15.1, -31720.5, 0.0, 0.0, 0.0
79747721.8, 520.3, 2002,  7, 12,  0,  8, 41.8, 145.0, 129, 18963.2, 15.2, -31753.4, 0.0, 0.0, 0.0
79747726.8, 525.3, 2002,  7, 12,  0,  8, 46.8, 145.0, 129, 18954.9, 15.0, -31738.6, 0.0, 0.0, 0.0
79747731.8, 530.3, 2002,  7, 12,  0,  8, 51.8, 145.0, 129, 18968.5, 15.4, -31761.4, 0.0, 0.0, 0.0
79747736.8, 535.3, 2002,  7, 12,  0,  8, 56.8, 145.0, 129, 18967.5, 15.5, -31759.5, 0.0, 0.0, 0.0
79747741.8, 540.3, 2002,  7, 12,  0,  9,  1.8, 145.0, 129, 18980.3, 14.9, -31780.2, 0.0, 0.0, 0.0
79747746.8, 545.3, 2002,  7, 12,  0,  9,  6.8, 145.0, 129, 18972.4, 15.5, -31768.0, 0.0, 0.0, 0.0
79747751.8, 550.3, 2002,  7, 12,  0,  9, 11.8, 145.0, 129, 18976.8, 14.6, -31774.6, 0.0, 0.0, 0.0
79747756.8, 555.3, 2002,  7, 12,  0,  9, 16.8, 145.0, 129, 18950.1, 14.8, -31731.8, 0.0, 0.0, 0.0
79747761.8, 560.3, 2002,  7, 12,  0,  9, 21.8, 145.0, 129, 18947.9, 15.3, -31728.7, 0.0, 0.0, 0.0
79747766.8, 565.3, 2002,  7, 12,  0,  9, 26.8, 145.0, 129, 18941.0, 15.5, -31717.0, 0.0, 0.0, 0.0
79747771.8, 570.3, 2002,  7, 12,  0,  9, 31.8, 145.0, 129, 18955.5, 15.1, -31740.9, 0.0, 0.0, 0.0
79747776.8, 575.3, 2002,  7, 12,  0,  9, 36.8, 145.0, 129, 18956.5, 15.3, -31742.1, 0.0, 0.0, 0.0
79747781.8, 580.3, 2002,  7, 12,  0,  9, 41.8, 145.0, 129, 18961.2, 15.1, -31750.3, 0.0, 0.0, 0.0
79747786.8, 585.3, 2002,  7, 12,  0,  9, 46.8, 145.0, 129, 18950.2, 15.8, -31731.8, 0.0, 0.0, 0.0
79747791.8, 590.3, 2002,  7, 12,  0,  9, 51.8, 145.0, 129, 18955.2, 15.0, -31739.3, 0.0, 0.0, 0.0
79747796.8, 595.3, 2002,  7, 12,  0,  9, 56.8, 145.0, 129, 18964.0, 15.1, -31755.3, 0.0, 0.0, 0.0
79747801.8, 600.3, 2002,  7, 12,  0, 10,  1.8, 145.0, 129, 18956.6, 15.6, -31742.6, 0.0, 0.0, 0.0
79747806.8, 605.3, 2002,  7, 12,  0, 10,  6.8, 145.0, 129, 18977.9, 15.6, -31777.1, 0.0, 0.0, 0.0
79747811.8, 610.3, 2002,  7, 12,  0, 10, 11.8, 145.0, 129, 18969.9, 15.4, -31764.7, 0.0, 0.0, 0.0
79747816.8, 615.3, 2002,  7, 12,  0, 10, 16.8, 145.0, 129, 18962.0, 15.4, -31751.3, 0.0, 0.0, 0.0
79747821.8, 620.3, 2002,  7, 12,  0, 10, 21.8, 145.0, 129, 18976.5, 15.3, -31774.3, 0.0, 0.0, 0.0
79747826.8, 625.3, 2002,  7, 12,  0, 10, 26.8, 145.0, 129, 18979.5, 15.6, -31779.7, 0.0, 0.0, 0.0
79747831.8, 630.3, 2002,  7, 12,  0, 10, 31.8, 145.0, 129, 18980.1, 15.3, -31782.1, 0.0, 0.0, 0.0
79747836.8, 635.3, 2002,  7, 12,  0, 10, 36.8, 145.0, 129, 18979.1, 15.7, -31778.8, 0.0, 0.0, 0.0
79747841.8, 640.3, 2002,  7, 12,  0, 10, 41.8, 145.0, 129, 18974.2, 15.8, -31771.3, 0.0, 0.0, 0.0
79747846.8, 645.3, 2002,  7, 12,  0, 10, 46.8, 145.0, 129, 18969.5, 15.8, -31763.7, 0.0, 0.0, 0.0
79747851.8, 650.3, 2002,  7, 12,  0, 10, 51.8, 145.0, 129, 18968.4, 15.7, -31761.4, 0.0, 0.0, 0.0
79747856.8, 655.3, 2002,  7, 12,  0, 10, 56.8, 145.0, 129, 18971.2, 15.7, -31766.1, 0.0, 0.0, 0.0
79747861.8, 660.3, 2002,  7, 12,  0, 11,  1.8, 145.0, 129, 18971.4, 15.6, -31767.5, 0.0, 0.0, 0.0
79747866.8, 665.3, 2002,  7, 12,  0, 11,  6.8, 145.0, 129, 18973.0, 16.0, -31770.3, 0.0, 0.0, 0.0
79747871.8, 670.3, 2002,  7, 12,  0, 11, 11.8, 145.0, 129, 18972.4, 16.4, -31769.1, 0.0, 0.0, 0.0
79747876.8, 675.3, 2002,  7, 12,  0, 11, 16.8, 145.0, 129, 18955.3, 16.6, -31741.2, 0.0, 0.0, 0.0
79747881.8, 680.3, 2002,  7, 12,  0, 11, 21.8, 145.0, 129, 18965.5, 16.3, -31757.9, 0.0, 0.0, 0.0
79747886.8, 685.3, 2002,  7, 12,  0, 11, 26.8, 145.0, 129, 18963.3, 16.7, -31755.3, 0.0, 0.0, 0.0
79747891.8, 690.3, 2002,  7, 12,  0, 11, 31.8, 145.0, 129, 18966.7, 16.5, -31760.0, 0.0, 0.0, 0.0
79747896.8, 695.3, 2002,  7, 12,  0, 11, 36.8, 145.0, 129, 18963.6, 16.4, -31753.9, 0.0, 0.0, 0.0
79747901.8, 700.3, 2002,  7, 12,  0, 11, 41.8, 145.0, 129, 18963.7, 16.5, -31755.0, 0.0, 0.0, 0.0
79747906.8, 705.3, 2002,  7, 12,  0, 11, 46.8, 145.0, 129, 18973.7, 16.4, -31771.5, 0.0, 0.0, 0.0
79747911.8, 710.3, 2002,  7, 12,  0, 11, 51.8, 145.0, 129, 18961.9, 16.7, -31751.5, 0.0, 0.0, 0.0
79747916.8, 715.3, 2002,  7, 12,  0, 11, 56.8, 145.0, 129, 18966.7, 16.9, -31759.5, 0.0, 0.0, 0.0
79747921.8, 720.3, 2002,  7, 12,  0, 12,  1.8, 145.0, 129, 18955.2, 16.4, -31741.2, 0.0, 0.0, 0.0
79747926.8, 725.3, 2002,  7, 12,  0, 12,  6.8, 145.0, 129, 18968.9, 16.5, -31763.3, 0.0, 0.0, 0.0
79747931.8, 730.3, 2002,  7, 12,  0, 12, 11.8, 145.0, 129, 18960.9, 16.3, -31751.5, 0.0, 0.0, 0.0
79747936.8, 735.3, 2002,  7, 12,  0, 12, 16.8, 145.0, 129, 18960.8, 16.6, -31751.8, 0.0, 0.0, 0.0
79747941.8, 740.3, 2002,  7, 12,  0, 12, 21.8, 145.0, 129, 18956.4, 16.6, -31743.3, 0.0, 0.0, 0.0
79747946.8, 745.3, 2002,  7, 12,  0, 12, 26.8, 145.0, 129, 18959.3, 17.0, -31748.9, 0.0, 0.0, 0.0
79747951.8, 750.3, 2002,  7, 12,  0, 12, 31.8, 145.0, 129, 18958.0, 16.6, -31745.9, 0.0, 0.0, 0.0
79747956.8, 755.3, 2002,  7, 12,  0, 12, 36.8, 145.0, 129, 18962.2, 17.2, -31753.4, 0.0, 0.0, 0.0
79747961.8, 760.3, 2002,  7, 12,  0, 12, 41.8, 145.0, 129, 18962.1, 17.0, -31752.5, 0.0, 0.0, 0.0
79747966.8, 765.3, 2002,  7, 12,  0, 12, 46.8, 145.0, 129, 18951.4, 17.0, -31735.5, 0.0, 0.0, 0.0
79747971.9, 770.4, 2002,  7, 12,  0, 12, 51.9, 145.0, 129, 18947.7, 17.3, -31729.2, 0.0, 0.0, 0.0
79747976.9, 775.4, 2002,  7, 12,  0, 12, 56.9, 145.0, 129, 18952.9, 17.2, -31737.7, 0.0, 0.0, 0.0
79747981.9, 780.4, 2002,  7, 12,  0, 13,  1.9, 145.0, 129, 18939.0, 17.3, -31716.3, 0.0, 0.0, 0.0
79747986.9, 785.4, 2002,  7, 12,  0, 13,  6.9, 145.0, 129, 18951.1, 17.2, -31734.8, 0.0, 0.0, 0.0
79747991.9, 790.4, 2002,  7, 12,  0, 13, 11.9, 145.0, 129, 18957.8, 17.1, -31745.6, 0.0, 0.0, 0.0
79747996.9, 795.4, 2002,  7, 12,  0, 13, 16.9, 145.0, 129, 18945.8, 16.8, -31726.4, 0.0, 0.0, 0.0
79748001.9, 800.4, 2002,  7, 12,  0, 13, 21.9, 145.0, 129, 18942.1, 17.3, -31720.5, 0.0, 0.0, 0.0
79748006.9, 805.4, 2002,  7, 12,  0, 13, 26.9, 145.0, 129, 18943.6, 17.5, -31723.6, 0.0, 0.0, 0.0
79748011.9, 810.4, 2002,  7, 12,  0, 13, 31.9, 145.0, 129, 18931.2, 17.5, -31703.4, 0.0, 0.0, 0.0
79748016.9, 815.4, 2002,  7, 12,  0, 13, 36.9, 145.0, 129, 18935.5, 17.2, -31709.0, 0.0, 0.0, 0.0
79748021.9, 820.4, 2002,  7, 12,  0, 13, 41.9, 145.0, 129, 18942.9, 17.4, -31721.7, 0.0, 0.0, 0.0
79748026.9, 825.4, 2002,  7, 12,  0, 13, 46.9, 145.0, 129, 18945.6, 17.7, -31726.6, 0.0, 0.0, 0.0
79748031.9, 830.4, 2002,  7, 12,  0, 13, 51.9, 145.0, 129, 18939.7, 17.4, -31717.7, 0.0, 0.0, 0.0
79748036.9, 835.4, 2002,  7, 12,  0, 13, 56.9, 145.0, 129, 18949.8, 17.4, -31732.3, 0.0, 0.0, 0.0
79748041.9, 840.4, 2002,  7, 12,  0, 14,  1.9, 145.0, 129, 18941.2, 17.3, -31719.3, 0.0, 0.0, 0.0
79748046.9, 845.4, 2002,  7, 12,  0, 14,  6.9, 145.0, 129, 18942.6, 17.8, -31720.3, 0.0, 0.0, 0.0
79748051.9, 850.4, 2002,  7, 12,  0, 14, 11.9, 145.0, 129, 18947.4, 17.2, -31728.3, 0.0, 0.0, 0.0
79748056.9, 855.4, 2002,  7, 12,  0, 14, 16.9, 145.0, 129, 18941.8, 17.3, -31718.9, 0.0, 0.0, 0.0
79748061.9, 860.4, 2002,  7, 12,  0, 14, 21.9, 145.0, 129, 18944.6, 17.5, -31723.6, 0.0, 0.0, 0.0
79748066.9, 865.4, 2002,  7, 12,  0, 14, 26.9, 145.0, 129, 18935.1, 18.0, -31709.9, 0.0, 0.0, 0.0
79748071.9, 870.4, 2002,  7, 12,  0, 14, 31.9, 145.0, 129, 18946.9, 17.7, -31728.3, 0.0, 0.0, 0.0
79748076.9, 875.4, 2002,  7, 12,  0, 14, 36.9, 145.0, 129, 18951.6, 17.4, -31735.8, 0.0, 0.0, 0.0
79748081.9, 880.4, 2002,  7, 12,  0, 14, 41.9, 145.0, 129, 18938.2, 17.2, -31714.2, 0.0, 0.0, 0.0
79748086.9, 885.4, 2002,  7, 12,  0, 14, 46.9, 145.0, 129, 18930.1, 17.3, -31701.9, 0.0, 0.0, 0.0
79748091.9, 890.4, 2002,  7, 12,  0, 14, 51.9, 145.0, 129, 18933.7, 17.9, -31707.1, 0.0, 0.0, 0.0
79748096.9, 895.4, 2002,  7, 12,  0, 14, 56.9, 145.0, 129, 18938.6, 18.4, -31714.6, 0.0, 0.0, 0.0
79748101.9, 900.4, 2002,  7, 12,  0, 15,  1.9, 145.0, 129, 18926.6, 18.4, -31695.6, 0.0, 0.0, 0.0
79748106.9, 905.4, 2002,  7, 12,  0, 15,  6.9, 145.0, 129, 18922.9, 18.6, -31689.7, 0.0, 0.0, 0.0
79748111.9, 910.4, 2002,  7, 12,  0, 15, 11.9, 145.0, 129, 18935.5, 18.6, -31709.2, 0.0, 0.0, 0.0
79748116.9, 915.4, 2002,  7, 12,  0, 15, 16.9, 145.0, 129, 18913.9, 18.7, -31675.2, 0.0, 0.0, 0.0
79748121.9, 920.4, 2002,  7, 12,  0, 15, 21.9, 145.0, 129, 18936.5, 17.6, -31710.6, 0.0, 0.0, 0.0
79748126.9, 925.4, 2002,  7, 12,  0, 15, 26.9, 145.0, 129, 18934.9, 18.1, -31708.3, 0.0, 0.0, 0.0
79748131.9, 930.4, 2002,  7, 12,  0, 15, 31.9, 145.0, 129, 18943.8, 17.9, -31722.1, 0.0, 0.0, 0.0
79748136.9, 935.4, 2002,  7, 12,  0, 15, 36.9, 145.0, 129, 18933.3, 18.2, -31705.9, 0.0, 0.0, 0.0
79748141.9, 940.4, 2002,  7, 12,  0, 15, 41.9, 145.0, 129, 18941.9, 18.0, -31720.3, 0.0, 0.0, 0.0
79748146.9, 945.4, 2002,  7, 12,  0, 15, 46.9, 145.0, 129, 18932.3, 18.3, -31704.3, 0.0, 0.0, 0.0
79748151.9, 950.4, 2002,  7, 12,  0, 15, 51.9, 145.0, 129, 18930.0, 18.2, -31701.2, 0.0, 0.0, 0.0
79748156.9, 955.4, 2002,  7, 12,  0, 15, 56.9, 145.0, 129, 18930.4, 18.8, -31701.2, 0.0, 0.0, 0.0
79748161.9, 960.4, 2002,  7, 12,  0, 16,  1.9, 145.0, 129, 18925.5, 18.7, -31694.0, 0.0, 0.0, 0.0
79748166.9, 965.4, 2002,  7, 12,  0, 16,  6.9, 145.0, 129, 18937.6, 18.6, -31713.7, 0.0, 0.0, 0.0
