79142402.3, 0.0, 2002,  7,  5,  0,  0,  2.3, 9.2, 1, 19865.0, 4.7, -33163.1, 0.0, 0.0, 0.0
79142407.3, 5.0, 2002,  7,  5,  0,  0,  7.3, 9.2, 1, 19901.3, 4.0, -33221.6, 0.0, 0.0, 0.0
79142412.3, 10.0, 2002,  7,  5,  0,  0, 12.3, 9.2, 1, 19840.3, 4.9, -33124.1, 0.0, 0.0, 0.0
79142417.3, 15.0, 2002,  7,  5,  0,  0, 17.3, 9.2, 1, 19801.5, 5.3, -33062.5, 0.0, 0.0, 0.0
79142422.3, 20.0, 2002,  7,  5,  0,  0, 22.3, 9.2, 1, 19888.1, 4.8, -33201.6, 0.0, 0.0, 0.0
79142427.3, 25.0, 2002,  7,  5,  0,  0, 27.3, 9.2, 1, 19871.9, 4.3, -33175.1, 0.0, 0.0, 0.0
79142432.3, 30.0, 2002,  7,  5,  0,  0, 32.3, 9.2, 1, 19852.4, 4.5, -33142.7, 0.0, 0.0, 0.0
79142437.3, 35.0, 2002,  7,  5,  0,  0, 37.3, 9.2, 1, 19815.9, 4.7, -33084.9, 0.0, 0.0, 0.0
79142442.3, 40.0, 2002,  7,  5,  0,  0, 42.3, 9.2, 1, 19824.4, 4.7, -33099.7, 0.0, 0.0, 0.0
79142447.3, 45.0, 2002,  7,  5,  0,  0, 47.3, 9.2, 1, 19865.5, 4.2, -33165.2, 0.0, 0.0, 0.0
79142452.3, 50.0, 2002,  7,  5,  0,  0, 52.3, 9.2, 1, 19915.8, 3.6, -33246.5, 0.0, 0.0, 0.0
79142457.3, 55.0, 2002,  7,  5,  0,  0, 57.3, 9.2, 1, 19848.5, 4.4, -33138.4, 0.0, 0.0, 0.0
79142462.3, 60.0, 2002,  7,  5,  0,  1,  2.3, 9.2, 1, 19852.3, 4.1, -33144.3, 0.0, 0.0, 0.0
79142467.3, 65.0, 2002,  7,  5,  0,  1,  7.3, 9.2, 1, 19827.9, 4.6, -33104.1, 0.0, 0.0, 0.0
79142472.3, 70.0, 2002,  7,  5,  0,  1, 12.3, 9.2, 1, 19812.6, 4.6, -33079.7, 0.0, 0.0, 0.0
79142477.3, 75.0, 2002,  7,  5,  0,  1, 17.3, 9.2, 1, 19812.6, 4.6, -33079.7, 0.0, 0.0, 0.0
79142482.3, 80.0, 2002,  7,  5,  0,  1, 22.3, 9.2, 1, 19854.3, 4.0, -33147.8, 0.0, 0.0, 0.0
79142487.2, 84.9, 2002,  7,  5,  0,  1, 27.2, 9.2, 1, 19875.9, 4.0, -33180.7, 0.0, 0.0, 0.0
79142492.2, 89.9, 2002,  7,  5,  0,  1, 32.2, 9.2, 1, 19843.1, 4.9, -33129.5, 0.0, 0.0, 0.0
79142497.2, 94.9, 2002,  7,  5,  0,  1, 37.2, 9.2, 1, 19857.2, 4.4, -33150.7, 0.0, 0.0, 0.0
79142502.2, 99.9, 2002,  7,  5,  0,  1, 42.2, 9.2, 1, 19861.2, 4.7, -33161.5, 0.0, 0.0, 0.0
79142507.2, 104.9, 2002,  7,  5,  0,  1, 47.2, 9.2, 1, 19852.0, 4.3, -33143.8, 0.0, 0.0, 0.0
79142512.2, 109.9, 2002,  7,  5,  0,  1, 52.2, 9.2, 1, 19811.7, 4.9, -33079.5, 0.0, 0.0, 0.0
79142517.2, 114.9, 2002,  7,  5,  0,  1, 57.2, 9.2, 1, 19820.6, 4.8, -33094.0, 0.0, 0.0, 0.0
79142522.2, 119.9, 2002,  7,  5,  0,  2,  2.2, 9.2, 1, 19782.1, 5.8, -33031.0, 0.0, 0.0, 0.0
79142527.2, 124.9, 2002,  7,  5,  0,  2,  7.2, 9.2, 1, 19754.0, 6.3, -32985.9, 0.0, 0.0, 0.0
79142532.2, 129.9, 2002,  7,  5,  0,  2, 12.2, 9.2, 1, 19760.8, 6.3, -32997.0, 0.0, 0.0, 0.0
79142537.2, 134.9, 2002,  7,  5,  0,  2, 17.2, 9.2, 1, 19803.0, 5.2, -33065.6, 0.0, 0.0, 0.0
79142542.2, 139.9, 2002,  7,  5,  0,  2, 22.2, 9.2, 1, 19794.0, 6.1, -33051.0, 0.0, 0.0, 0.0
79142547.2, 144.9, 2002,  7,  5,  0,  2, 27.2, 9.2, 1, 19773.6, 5.6, -33017.2, 0.0, 0.0, 0.0
79142552.2, 149.9, 2002,  7,  5,  0,  2, 32.2, 9.2, 1, 19752.0, 5.2, -32982.9, 0.0, 0.0, 0.0
79142557.2, 154.9, 2002,  7,  5,  0,  2, 37.2, 9.2, 1, 19745.9, 5.9, -32972.5, 0.0, 0.0, 0.0
79142562.2, 159.9, 2002,  7,  5,  0,  2, 42.2, 9.2, 1, 19777.4, 5.2, -33024.5, 0.0, 0.0, 0.0
79142567.2, 164.9, 2002,  7,  5,  0,  2, 47.2, 9.2, 1, 19787.9, 5.9, -33041.1, 0.0, 0.0, 0.0
79142572.2, 169.9, 2002,  7,  5,  0,  2, 52.2, 9.2, 1, 19808.4, 5.4, -33073.3, 0.0, 0.0, 0.0
79142577.2, 174.9, 2002,  7,  5,  0,  2, 57.2, 9.2, 1, 19836.8, 4.5, -33119.9, 0.0, 0.0, 0.0
79142582.2, 179.9, 2002,  7,  5,  0,  3,  2.2, 9.2, 1, 19866.6, 4.9, -33167.6, 0.0, 0.0, 0.0
79142587.2, 184.9, 2002,  7,  5,  0,  3,  7.2, 9.2, 1, 19887.3, 4.1, -33200.7, 0.0, 0.0, 0.0
79142592.1, 189.8, 2002,  7,  5,  0,  3, 12.1, 9.2, 1, 19915.5, 3.5, -33245.6, 0.0, 0.0, 0.0
79142597.1, 194.8, 2002,  7,  5,  0,  3, 17.1, 9.2, 1, 19896.4, 4.1, -33216.7, 0.0, 0.0, 0.0
79142602.1, 199.8, 2002,  7,  5,  0,  3, 22.1, 9.2, 1, 19864.7, 4.1, -33163.1, 0.0, 0.0, 0.0
79142607.1, 204.8, 2002,  7,  5,  0,  3, 27.1, 9.2, 1, 19892.4, 3.8, -33209.2, 0.0, 0.0, 0.0
79142612.1, 209.8, 2002,  7,  5,  0,  3, 32.1, 9.2, 1, 19908.0, 3.9, -33234.3, 0.0, 0.0, 0.0
79142617.1, 214.8, 2002,  7,  5,  0,  3, 37.1, 9.2, 1, 19898.6, 4.0, -33218.6, 0.0, 0.0, 0.0
79142622.1, 219.8, 2002,  7,  5,  0,  3, 42.1, 9.2, 1, 19875.8, 3.8, -33180.3, 0.0, 0.0, 0.0
79142627.1, 224.8, 2002,  7,  5,  0,  3, 47.1, 9.2, 1, 19913.6, 4.1, -33243.5, 0.0, 0.0, 0.0
79142632.1, 229.8, 2002,  7,  5,  0,  3, 52.1, 9.2, 1, 19910.8, 4.1, -33239.5, 0.0, 0.0, 0.0
79142637.1, 234.8, 2002,  7,  5,  0,  3, 57.1, 9.2, 1, 19892.3, 4.7, -33209.6, 0.0, 0.0, 0.0
79142642.1, 239.8, 2002,  7,  5,  0,  4,  2.1, 9.2, 1, 19897.4, 4.4, -33218.1, 0.0, 0.0, 0.0
79142647.1, 244.8, 2002,  7,  5,  0,  4,  7.1, 9.2, 1, 19857.5, 4.3, -33152.1, 0.0, 0.0, 0.0
79142652.1, 249.8, 2002,  7,  5,  0,  4, 12.1, 9.2, 1, 19863.0, 4.0, -33161.7, 0.0, 0.0, 0.0
79142657.1, 254.8, 2002,  7,  5,  0,  4, 17.1, 9.2, 1, 19854.6, 4.6, -33147.6, 0.0, 0.0, 0.0
79142662.1, 259.8, 2002,  7,  5,  0,  4, 22.1, 9.2, 1, 19819.4, 4.6, -33091.0, 0.0, 0.0, 0.0
79142667.1, 264.8, 2002,  7,  5,  0,  4, 27.1, 9.2, 1, 19802.9, 5.4, -33064.2, 0.0, 0.0, 0.0
79142672.1, 269.8, 2002,  7,  5,  0,  4, 32.1, 9.2, 1, 19839.2, 4.8, -33123.4, 0.0, 0.0, 0.0
79142677.1, 274.8, 2002,  7,  5,  0,  4, 37.1, 9.2, 1, 19837.5, 4.4, -33120.8, 0.0, 0.0, 0.0
79142682.1, 279.8, 2002,  7,  5,  0,  4, 42.1, 9.2, 1, 19880.6, 3.7, -33189.9, 0.0, 0.0, 0.0
79142687.1, 284.8, 2002,  7,  5,  0,  4, 47.1, 9.2, 1, 19855.5, 4.3, -33148.3, 0.0, 0.0, 0.0
79142692.1, 289.8, 2002,  7,  5,  0,  4, 52.1, 9.2, 1, 19888.3, 3.8, -33201.2, 0.0, 0.0, 0.0
79142697.0, 294.7, 2002,  7,  5,  0,  4, 57.0, 9.2, 1, 19857.6, 4.2, -33152.8, 0.0, 0.0, 0.0
79142702.0, 299.7, 2002,  7,  5,  0,  5,  2.0, 9.2, 1, 19865.4, 3.9, -33164.5, 0.0, 0.0, 0.0
79142707.0, 304.7, 2002,  7,  5,  0,  5,  7.0, 9.2, 1, 19817.6, 4.9, -33088.1, 0.0, 0.0, 0.0
79142712.0, 309.7, 2002,  7,  5,  0,  5, 12.0, 9.2, 1, 19873.3, 3.4, -33178.1, 0.0, 0.0, 0.0
79142717.0, 314.7, 2002,  7,  5,  0,  5, 17.0, 9.2, 1, 19839.7, 3.9, -33122.7, 0.0, 0.0, 0.0
79142722.0, 319.7, 2002,  7,  5,  0,  5, 22.0, 9.2, 1, 19809.1, 4.8, -33073.8, 0.0, 0.0, 0.0
79142727.0, 324.7, 2002,  7,  5,  0,  5, 27.0, 9.2, 1, 19803.4, 5.2, -33064.9, 0.0, 0.0, 0.0
79142732.0, 329.7, 2002,  7,  5,  0,  5, 32.0, 9.2, 1, 19773.5, 5.5, -33015.8, 0.0, 0.0, 0.0
79142737.0, 334.7, 2002,  7,  5,  0,  5, 37.0, 9.2, 1, 19752.0, 5.5, -32983.1, 0.0, 0.0, 0.0
79142742.0, 339.7, 2002,  7,  5,  0,  5, 42.0, 9.2, 1, 19734.6, 5.2, -32953.7, 0.0, 0.0, 0.0
79142747.0, 344.7, 2002,  7,  5,  0,  5, 47.0, 9.2, 1, 19815.2, 5.0, -33083.4, 0.0, 0.0, 0.0
79142752.0, 349.7, 2002,  7,  5,  0,  5, 52.0, 9.2, 1, 19843.1, 4.6, -33127.6, 0.0, 0.0, 0.0
79142757.0, 354.7, 2002,  7,  5,  0,  5, 57.0, 9.2, 1, 19808.4, 4.4, -33071.9, 0.0, 0.0, 0.0
79142762.0, 359.7, 2002,  7,  5,  0,  6,  2.0, 9.2, 1, 19782.4, 5.3, -33030.1, 0.0, 0.0, 0.0
79142767.0, 364.7, 2002,  7,  5,  0,  6,  7.0, 9.2, 1, 19800.1, 5.1, -33058.5, 0.0, 0.0, 0.0
79142772.0, 369.7, 2002,  7,  5,  0,  6, 12.0, 9.2, 1, 19790.6, 5.3, -33044.0, 0.0, 0.0, 0.0
79142777.0, 374.7, 2002,  7,  5,  0,  6, 17.0, 9.2, 1, 19886.7, 4.0, -33197.2, 0.0, 0.0, 0.0
79142782.0, 379.7, 2002,  7,  5,  0,  6, 22.0, 9.2, 1, 19831.0, 4.4, -33109.5, 0.0, 0.0, 0.0
79142787.0, 384.7, 2002,  7,  5,  0,  6, 27.0, 9.2, 1, 19790.0, 5.2, -33042.1, 0.0, 0.0, 0.0
79142792.0, 389.7, 2002,  7,  5,  0,  6, 32.0, 9.2, 1, 19836.3, 4.7, -33117.1, 0.0, 0.0, 0.0
79142796.9, 394.6, 2002,  7,  5,  0,  6, 36.9, 9.2, 1, 19859.6, 3.8, -33154.4, 0.0, 0.0, 0.0
79142801.9, 399.6, 2002,  7,  5,  0,  6, 41.9, 9.2, 1, 19855.4, 4.1, -33148.1, 0.0, 0.0, 0.0
79142806.9, 404.6, 2002,  7,  5,  0,  6, 46.9, 9.2, 1, 19879.5, 4.6, -33186.8, 0.0, 0.0, 0.0
79142811.9, 409.6, 2002,  7,  5,  0,  6, 51.9, 9.2, 1, 19905.6, 3.1, -33228.2, 0.0, 0.0, 0.0
79142816.9, 414.6, 2002,  7,  5,  0,  6, 56.9, 9.2, 1, 19863.0, 4.5, -33161.2, 0.0, 0.0, 0.0
79142821.9, 419.6, 2002,  7,  5,  0,  7,  1.9, 9.2, 1, 19900.4, 4.0, -33220.9, 0.0, 0.0, 0.0
79142826.9, 424.6, 2002,  7,  5,  0,  7,  6.9, 9.2, 1, 19886.4, 3.8, -33198.8, 0.0, 0.0, 0.0
79142831.9, 429.6, 2002,  7,  5,  0,  7, 11.9, 9.2, 1, 19924.9, 3.4, -33261.6, 0.0, 0.0, 0.0
79142836.9, 434.6, 2002,  7,  5,  0,  7, 16.9, 9.2, 1, 19903.4, 3.9, -33225.6, 0.0, 0.0, 0.0
79142841.9, 439.6, 2002,  7,  5,  0,  7, 21.9, 9.2, 1, 19892.0, 3.7, -33206.8, 0.0, 0.0, 0.0
79142846.9, 444.6, 2002,  7,  5,  0,  7, 26.9, 9.2, 1, 19931.8, 2.6, -33271.7, 0.0, 0.0, 0.0
79142851.9, 449.6, 2002,  7,  5,  0,  7, 31.9, 9.2, 1, 19919.5, 3.4, -33250.1, 0.0, 0.0, 0.0
79142856.9, 454.6, 2002,  7,  5,  0,  7, 36.9, 9.2, 1, 19907.8, 3.4, -33232.0, 0.0, 0.0, 0.0
79142861.9, 459.6, 2002,  7,  5,  0,  7, 41.9, 9.2, 1, 19910.7, 3.9, -33238.3, 0.0, 0.0, 0.0
79142866.9, 464.6, 2002,  7,  5,  0,  7, 46.9, 9.2, 1, 19899.0, 4.0, -33218.3, 0.0, 0.0, 0.0
79142871.9, 469.6, 2002,  7,  5,  0,  7, 51.9, 9.2, 1, 19884.5, 3.8, -33194.8, 0.0, 0.0, 0.0
79142876.9, 474.6, 2002,  7,  5,  0,  7, 56.9, 9.2, 1, 19848.8, 5.0, -33138.0, 0.0, 0.0, 0.0
79142881.9, 479.6, 2002,  7,  5,  0,  8,  1.9, 9.2, 1, 19901.2, 3.5, -33222.3, 0.0, 0.0, 0.0
79142886.9, 484.6, 2002,  7,  5,  0,  8,  6.9, 9.2, 1, 19908.8, 3.4, -33235.0, 0.0, 0.0, 0.0
79142891.9, 489.6, 2002,  7,  5,  0,  8, 11.9, 9.2, 1, 19896.7, 4.3, -33215.5, 0.0, 0.0, 0.0
79142896.9, 494.6, 2002,  7,  5,  0,  8, 16.9, 9.2, 1, 19891.6, 3.7, -33206.6, 0.0, 0.0, 0.0
79142901.8, 499.5, 2002,  7,  5,  0,  8, 21.8, 9.1, 1, 19910.4, 4.1, -33237.1, 0.0, 0.0, 0.0
79142906.8, 504.5, 2002,  7,  5,  0,  8, 26.8, 9.1, 1, 19919.2, 4.3, -33251.7, 0.0, 0.0, 0.0
79142911.8, 509.5, 2002,  7,  5,  0,  8, 31.8, 9.1, 1, 19908.4, 3.1, -33233.1, 0.0, 0.0, 0.0
79142916.8, 514.5, 2002,  7,  5,  0,  8, 36.8, 9.1, 1, 19865.2, 4.0, -33164.3, 0.0, 0.0, 0.0
79142921.8, 519.5, 2002,  7,  5,  0,  8, 41.8, 9.1, 1, 19878.6, 4.4, -33186.1, 0.0, 0.0, 0.0
79142926.8, 524.5, 2002,  7,  5,  0,  8, 46.8, 9.1, 1, 19875.9, 4.0, -33182.1, 0.0, 0.0, 0.0
79142931.8, 529.5, 2002,  7,  5,  0,  8, 51.8, 9.1, 1, 19861.7, 4.5, -33158.4, 0.0, 0.0, 0.0
79142936.8, 534.5, 2002,  7,  5,  0,  8, 56.8, 9.1, 1, 19821.1, 4.8, -33094.0, 0.0, 0.0, 0.0
79142941.8, 539.5, 2002,  7,  5,  0,  9,  1.8, 9.1, 1, 19877.8, 4.0, -33184.0, 0.0, 0.0, 0.0
79142946.8, 544.5, 2002,  7,  5,  0,  9,  6.8, 9.1, 1, 19850.1, 4.8, -33139.8, 0.0, 0.0, 0.0
79142951.8, 549.5, 2002,  7,  5,  0,  9, 11.8, 9.1, 1, 19898.5, 3.5, -33217.4, 0.0, 0.0, 0.0
79142956.8, 554.5, 2002,  7,  5,  0,  9, 16.8, 9.1, 1, 19945.6, 3.4, -33293.5, 0.0, 0.0, 0.0
79142961.8, 559.5, 2002,  7,  5,  0,  9, 21.8, 9.1, 1, 19946.7, 3.3, -33294.9, 0.0, 0.0, 0.0
79142966.8, 564.5, 2002,  7,  5,  0,  9, 26.8, 9.1, 1, 19929.8, 3.8, -33267.4, 0.0, 0.0, 0.0
79142971.8, 569.5, 2002,  7,  5,  0,  9, 31.8, 9.1, 1, 19923.2, 4.2, -33258.3, 0.0, 0.0, 0.0
79142976.8, 574.5, 2002,  7,  5,  0,  9, 36.8, 9.1, 1, 19887.9, 3.7, -33200.9, 0.0, 0.0, 0.0
79142981.8, 579.5, 2002,  7,  5,  0,  9, 41.8, 9.1, 1, 19939.6, 3.2, -33285.3, 0.0, 0.0, 0.0
79142986.8, 584.5, 2002,  7,  5,  0,  9, 46.8, 9.1, 1, 19928.6, 3.7, -33265.6, 0.0, 0.0, 0.0
79142991.8, 589.5, 2002,  7,  5,  0,  9, 51.8, 9.1, 1, 19937.6, 3.2, -33281.3, 0.0, 0.0, 0.0
79142996.8, 594.5, 2002,  7,  5,  0,  9, 56.8, 9.1, 1, 19927.0, 3.8, -33264.2, 0.0, 0.0, 0.0
79143001.7, 599.4, 2002,  7,  5,  0, 10,  1.7, 9.1, 1, 19929.0, 3.4, -33267.9, 0.0, 0.0, 0.0
79143006.7, 604.4, 2002,  7,  5,  0, 10,  6.7, 9.1, 1, 19905.3, 4.3, -33228.9, 0.0, 0.0, 0.0
79143011.7, 609.4, 2002,  7,  5,  0, 10, 11.7, 9.1, 1, 19922.8, 3.5, -33256.6, 0.0, 0.0, 0.0
79143016.7, 614.4, 2002,  7,  5,  0, 10, 16.7, 9.1, 1, 19875.2, 4.4, -33180.3, 0.0, 0.0, 0.0
79143021.7, 619.4, 2002,  7,  5,  0, 10, 21.7, 9.1, 1, 19896.4, 4.1, -33214.6, 0.0, 0.0, 0.0
79143026.7, 624.4, 2002,  7,  5,  0, 10, 26.7, 9.1, 1, 19878.9, 5.0, -33186.1, 0.0, 0.0, 0.0
79143031.7, 629.4, 2002,  7,  5,  0, 10, 31.7, 9.1, 1, 19899.6, 4.4, -33219.7, 0.0, 0.0, 0.0
79143036.7, 634.4, 2002,  7,  5,  0, 10, 36.7, 9.1, 1, 19921.7, 3.9, -33254.5, 0.0, 0.0, 0.0
79143041.7, 639.4, 2002,  7,  5,  0, 10, 41.7, 9.1, 1, 19935.4, 3.7, -33278.3, 0.0, 0.0, 0.0
79143046.7, 644.4, 2002,  7,  5,  0, 10, 46.7, 9.1, 1, 19923.0, 3.9, -33256.6, 0.0, 0.0, 0.0
79143051.7, 649.4, 2002,  7,  5,  0, 10, 51.7, 9.1, 1, 19906.3, 3.7, -33228.9, 0.0, 0.0, 0.0
79143056.7, 654.4, 2002,  7,  5,  0, 10, 56.7, 9.1, 1, 19886.7, 4.0, -33198.8, 0.0, 0.0, 0.0
79143061.7, 659.4, 2002,  7,  5,  0, 11,  1.7, 9.1, 1, 19892.2, 4.4, -33208.0, 0.0, 0.0, 0.0
79143066.7, 664.4, 2002,  7,  5,  0, 11,  6.7, 9.1, 1, 19908.7, 3.7, -33233.8, 0.0, 0.0, 0.0
79143071.7, 669.4, 2002,  7,  5,  0, 11, 11.7, 9.1, 1, 19940.0, 3.4, -33283.0, 0.0, 0.0, 0.0
79143076.7, 674.4, 2002,  7,  5,  0, 11, 16.7, 9.1, 1, 19959.5, 3.6, -33315.9, 0.0, 0.0, 0.0
79143081.7, 679.4, 2002,  7,  5,  0, 11, 21.7, 9.1, 1, 19929.4, 3.7, -33267.9, 0.0, 0.0, 0.0
79143086.7, 684.4, 2002,  7,  5,  0, 11, 26.7, 9.1, 1, 19922.4, 3.8, -33255.9, 0.0, 0.0, 0.0
79143091.7, 689.4, 2002,  7,  5,  0, 11, 31.7, 9.1, 1, 19931.4, 4.2, -33272.1, 0.0, 0.0, 0.0
79143096.7, 694.4, 2002,  7,  5,  0, 11, 36.7, 9.1, 1, 19908.8, 4.7, -33234.3, 0.0, 0.0, 0.0
79143101.7, 699.4, 2002,  7,  5,  0, 11, 41.7, 9.1, 1, 19877.6, 4.7, -33184.3, 0.0, 0.0, 0.0
79143106.6, 704.3, 2002,  7,  5,  0, 11, 46.6, 9.1, 1, 19858.9, 4.9, -33154.9, 0.0, 0.0, 0.0
79143111.6, 709.3, 2002,  7,  5,  0, 11, 51.6, 9.1, 1, 19891.2, 4.5, -33206.3, 0.0, 0.0, 0.0
79143116.6, 714.3, 2002,  7,  5,  0, 11, 56.6, 9.1, 1, 19852.4, 4.5, -33144.1, 0.0, 0.0, 0.0
79143121.6, 719.3, 2002,  7,  5,  0, 12,  1.6, 9.1, 1, 19918.0, 4.2, -33248.9, 0.0, 0.0, 0.0
79143126.6, 724.3, 2002,  7,  5,  0, 12,  6.6, 9.1, 1, 19953.4, 4.0, -33307.4, 0.0, 0.0, 0.0
79143131.6, 729.3, 2002,  7,  5,  0, 12, 11.6, 9.1, 1, 19919.4, 3.9, -33252.6, 0.0, 0.0, 0.0
79143136.6, 734.3, 2002,  7,  5,  0, 12, 16.6, 9.1, 1, 19903.9, 3.8, -33226.6, 0.0, 0.0, 0.0
79143141.6, 739.3, 2002,  7,  5,  0, 12, 21.6, 9.1, 1, 19861.3, 4.2, -33157.2, 0.0, 0.0, 0.0
79143146.6, 744.3, 2002,  7,  5,  0, 12, 26.6, 9.1, 1, 19867.9, 4.4, -33168.0, 0.0, 0.0, 0.0
79143151.6, 749.3, 2002,  7,  5,  0, 12, 31.6, 9.1, 1, 19844.1, 4.8, -33131.1, 0.0, 0.0, 0.0
79143156.6, 754.3, 2002,  7,  5,  0, 12, 36.6, 9.1, 1, 19882.4, 4.3, -33192.7, 0.0, 0.0, 0.0
79143161.6, 759.3, 2002,  7,  5,  0, 12, 41.6, 9.1, 1, 19843.8, 4.7, -33130.4, 0.0, 0.0, 0.0
79143166.6, 764.3, 2002,  7,  5,  0, 12, 46.6, 9.1, 1, 19846.0, 5.3, -33134.0, 0.0, 0.0, 0.0
79143171.6, 769.3, 2002,  7,  5,  0, 12, 51.6, 9.1, 1, 19909.5, 4.0, -33236.4, 0.0, 0.0, 0.0
79143176.6, 774.3, 2002,  7,  5,  0, 12, 56.6, 9.1, 1, 19874.6, 4.2, -33180.5, 0.0, 0.0, 0.0
79143181.6, 779.3, 2002,  7,  5,  0, 13,  1.6, 9.1, 1, 19885.9, 4.4, -33198.1, 0.0, 0.0, 0.0
79143186.6, 784.3, 2002,  7,  5,  0, 13,  6.6, 9.1, 1, 19849.2, 5.1, -33139.4, 0.0, 0.0, 0.0
79143191.6, 789.3, 2002,  7,  5,  0, 13, 11.6, 9.1, 1, 19854.8, 5.3, -33149.5, 0.0, 0.0, 0.0
79143196.6, 794.3, 2002,  7,  5,  0, 13, 16.6, 9.1, 1, 19819.7, 5.6, -33092.4, 0.0, 0.0, 0.0
79143201.6, 799.3, 2002,  7,  5,  0, 13, 21.6, 9.1, 1, 19804.4, 6.2, -33066.5, 0.0, 0.0, 0.0
79143206.6, 804.3, 2002,  7,  5,  0, 13, 26.6, 9.1, 1, 19838.8, 5.5, -33122.5, 0.0, 0.0, 0.0
79143211.5, 809.2, 2002,  7,  5,  0, 13, 31.5, 9.1, 1, 19912.9, 3.9, -33242.3, 0.0, 0.0, 0.0
79143216.5, 814.2, 2002,  7,  5,  0, 13, 36.5, 9.1, 1, 19930.2, 4.1, -33271.0, 0.0, 0.0, 0.0
79143221.5, 819.2, 2002,  7,  5,  0, 13, 41.5, 9.1, 1, 19931.7, 4.3, -33273.3, 0.0, 0.0, 0.0
79143226.5, 824.2, 2002,  7,  5,  0, 13, 46.5, 9.1, 1, 19872.8, 4.8, -33176.3, 0.0, 0.0, 0.0
79143231.5, 829.2, 2002,  7,  5,  0, 13, 51.5, 9.1, 1, 19848.5, 5.8, -33138.7, 0.0, 0.0, 0.0
79143236.5, 834.2, 2002,  7,  5,  0, 13, 56.5, 9.1, 1, 19824.8, 5.9, -33099.9, 0.0, 0.0, 0.0
79143241.5, 839.2, 2002,  7,  5,  0, 14,  1.5, 9.1, 1, 19793.5, 6.2, -33050.8, 0.0, 0.0, 0.0
79143246.5, 844.2, 2002,  7,  5,  0, 14,  6.5, 9.1, 1, 19786.6, 5.8, -33039.0, 0.0, 0.0, 0.0
79143251.5, 849.2, 2002,  7,  5,  0, 14, 11.5, 9.1, 1, 19782.5, 6.4, -33031.3, 0.0, 0.0, 0.0
79143256.5, 854.2, 2002,  7,  5,  0, 14, 16.5, 9.1, 1, 19813.1, 5.5, -33082.7, 0.0, 0.0, 0.0
79143261.5, 859.2, 2002,  7,  5,  0, 14, 21.5, 9.1, 1, 19924.5, 3.6, -33259.7, 0.0, 0.0, 0.0
79143266.5, 864.2, 2002,  7,  5,  0, 14, 26.5, 9.1, 1, 19871.2, 4.9, -33175.8, 0.0, 0.0, 0.0
79143271.5, 869.2, 2002,  7,  5,  0, 14, 31.5, 9.1, 1, 19887.9, 4.5, -33202.6, 0.0, 0.0, 0.0
79143276.5, 874.2, 2002,  7,  5,  0, 14, 36.5, 9.1, 1, 19821.5, 5.4, -33095.9, 0.0, 0.0, 0.0
79143281.5, 879.2, 2002,  7,  5,  0, 14, 41.5, 9.1, 1, 19841.4, 5.3, -33127.6, 0.0, 0.0, 0.0
79143286.5, 884.2, 2002,  7,  5,  0, 14, 46.5, 9.1, 1, 19861.6, 4.8, -33160.1, 0.0, 0.0, 0.0
79143291.5, 889.2, 2002,  7,  5,  0, 14, 51.5, 9.1, 1, 19885.9, 4.4, -33198.8, 0.0, 0.0, 0.0
79143296.5, 894.2, 2002,  7,  5,  0, 14, 56.5, 9.1, 1, 19843.5, 4.7, -33131.6, 0.0, 0.0, 0.0
79143301.5, 899.2, 2002,  7,  5,  0, 15,  1.5, 9.1, 1, 19824.8, 5.0, -33100.8, 0.0, 0.0, 0.0
79143306.5, 904.2, 2002,  7,  5,  0, 15,  6.5, 9.1, 1, 19806.0, 5.5, -33071.2, 0.0, 0.0, 0.0
79143311.4, 909.1, 2002,  7,  5,  0, 15, 11.4, 9.1, 1, 19790.8, 5.8, -33046.3, 0.0, 0.0, 0.0
79143316.4, 914.1, 2002,  7,  5,  0, 15, 16.4, 9.1, 1, 19771.6, 5.4, -33015.5, 0.0, 0.0, 0.0
79143321.4, 919.1, 2002,  7,  5,  0, 15, 21.4, 9.1, 1, 19760.9, 5.5, -32998.1, 0.0, 0.0, 0.0
79143326.4, 924.1, 2002,  7,  5,  0, 15, 26.4, 9.1, 1, 19739.9, 5.9, -32964.1, 0.0, 0.0, 0.0
79143331.4, 929.1, 2002,  7,  5,  0, 15, 31.4, 9.1, 1, 19739.0, 5.9, -32962.2, 0.0, 0.0, 0.0
79143336.4, 934.1, 2002,  7,  5,  0, 15, 36.4, 9.1, 1, 19799.4, 5.9, -33060.2, 0.0, 0.0, 0.0
79143341.4, 939.1, 2002,  7,  5,  0, 15, 41.4, 9.1, 1, 19815.2, 5.0, -33086.3, 0.0, 0.0, 0.0
79143346.4, 944.1, 2002,  7,  5,  0, 15, 46.4, 9.1, 1, 19883.7, 4.4, -33196.5, 0.0, 0.0, 0.0
79143351.4, 949.1, 2002,  7,  5,  0, 15, 51.4, 9.1, 1, 19882.2, 4.1, -33193.2, 0.0, 0.0, 0.0
79143356.4, 954.1, 2002,  7,  5,  0, 15, 56.4, 9.1, 1, 19864.5, 4.2, -33165.0, 0.0, 0.0, 0.0
79143361.4, 959.1, 2002,  7,  5,  0, 16,  1.4, 9.1, 1, 19831.3, 4.4, -33111.9, 0.0, 0.0, 0.0
79143366.4, 964.1, 2002,  7,  5,  0, 16,  6.4, 9.1, 1, 19811.7, 4.9, -33080.4, 0.0, 0.0, 0.0
