70416000.1, 0.0, 2002,  3, 26,  0,  0,  0.1, 2.1, 1, 19854.3, -17.5, -33173.7, 0.0, 0.0, 0.0
70416005.1, 5.0, 2002,  3, 26,  0,  0,  5.1, 2.1, 1, 19860.4, -17.3, -33182.8, 0.0, 0.0, 0.0
70416010.1, 10.0, 2002,  3, 26,  0,  0, 10.1, 2.1, 1, 19883.1, -17.4, -33220.2, 0.0, 0.0, 0.0
70416015.1, 15.0, 2002,  3, 26,  0,  0, 15.1, 2.1, 1, 19875.1, -17.8, -33208.2, 0.0, 0.0, 0.0
70416020.1, 20.0, 2002,  3, 26,  0,  0, 20.1, 2.1, 1, 19885.0, -17.7, -33223.3, 0.0, 0.0, 0.0
70416025.0, 24.9, 2002,  3, 26,  0,  0, 25.0, 2.1, 1, 19887.5, -18.1, -33228.9, 0.0, 0.0, 0.0
70416030.0, 29.9, 2002,  3, 26,  0,  0, 30.0, 2.1, 1, 19877.6, -17.0, -33212.0, 0.0, 0.0, 0.0
70416035.0, 34.9, 2002,  3, 26,  0,  0, 35.0, 2.1, 1, 19886.7, -17.8, -33227.7, 0.0, 0.0, 0.0
70416040.0, 39.9, 2002,  3, 26,  0,  0, 40.0, 2.1, 1, 19922.8, -18.5, -33284.6, 0.0, 0.0, 0.0
70416045.0, 44.9, 2002,  3, 26,  0,  0, 45.0, 2.1, 1, 19943.0, -17.9, -33317.7, 0.0, 0.0, 0.0
70416050.0, 49.9, 2002,  3, 26,  0,  0, 50.0, 2.1, 1, 19922.7, -18.2, -33285.3, 0.0, 0.0, 0.0
70416055.0, 54.9, 2002,  3, 26,  0,  0, 55.0, 2.0, 1, 19908.7, -17.8, -33262.5, 0.0, 0.0, 0.0
70416060.0, 59.9, 2002,  3, 26,  0,  1,  0.0, 2.0, 1, 19852.5, -17.0, -33172.0, 0.0, 0.0, 0.0
70416065.0, 64.9, 2002,  3, 26,  0,  1,  5.0, 2.0, 1, 19844.8, -17.4, -33160.3, 0.0, 0.0, 0.0
70416070.0, 69.9, 2002,  3, 26,  0,  1, 10.0, 2.0, 1, 19853.8, -16.9, -33173.4, 0.0, 0.0, 0.0
70416075.0, 74.9, 2002,  3, 26,  0,  1, 15.0, 2.0, 1, 19860.8, -17.0, -33185.0, 0.0, 0.0, 0.0
70416080.0, 79.9, 2002,  3, 26,  0,  1, 20.0, 2.0, 1, 19859.4, -17.2, -33183.1, 0.0, 0.0, 0.0
70416085.0, 84.9, 2002,  3, 26,  0,  1, 25.0, 2.0, 1, 19851.7, -16.8, -33171.1, 0.0, 0.0, 0.0
70416090.0, 89.9, 2002,  3, 26,  0,  1, 30.0, 2.0, 1, 19849.4, -17.1, -33166.9, 0.0, 0.0, 0.0
70416095.0, 94.9, 2002,  3, 26,  0,  1, 35.0, 2.0, 1, 19854.4, -16.8, -33175.1, 0.0, 0.0, 0.0
70416100.0, 99.9, 2002,  3, 26,  0,  1, 40.0, 2.0, 1, 19877.9, -16.4, -33212.2, 0.0, 0.0, 0.0
70416105.0, 104.9, 2002,  3, 26,  0,  1, 45.0, 2.0, 1, 19882.3, -16.9, -33219.5, 0.0, 0.0, 0.0
70416110.0, 109.9, 2002,  3, 26,  0,  1, 50.0, 2.0, 1, 19868.1, -16.7, -33196.9, 0.0, 0.0, 0.0
70416115.0, 114.9, 2002,  3, 26,  0,  1, 55.0, 2.0, 1, 19885.1, -16.6, -33223.5, 0.0, 0.0, 0.0
70416120.0, 119.9, 2002,  3, 26,  0,  2,  0.0, 2.0, 1, 19878.1, -16.5, -33212.2, 0.0, 0.0, 0.0
70416124.9, 124.8, 2002,  3, 26,  0,  2,  4.9, 2.0, 1, 19892.4, -16.9, -33235.5, 0.0, 0.0, 0.0
70416129.9, 129.8, 2002,  3, 26,  0,  2,  9.9, 2.0, 1, 19890.3, -16.7, -33232.4, 0.0, 0.0, 0.0
70416134.9, 134.8, 2002,  3, 26,  0,  2, 14.9, 2.0, 1, 19881.4, -16.4, -33219.3, 0.0, 0.0, 0.0
70416139.9, 139.8, 2002,  3, 26,  0,  2, 19.9, 2.0, 1, 19886.4, -16.8, -33227.0, 0.0, 0.0, 0.0
70416144.9, 144.8, 2002,  3, 26,  0,  2, 24.9, 2.0, 1, 19879.8, -16.5, -33215.7, 0.0, 0.0, 0.0
70416149.9, 149.8, 2002,  3, 26,  0,  2, 29.9, 2.0, 1, 19878.1, -16.1, -33212.2, 0.0, 0.0, 0.0
70416154.9, 154.8, 2002,  3, 26,  0,  2, 34.9, 2.0, 1, 19873.5, -16.4, -33205.2, 0.0, 0.0, 0.0
70416159.9, 159.8, 2002,  3, 26,  0,  2, 39.9, 2.0, 1, 19865.4, -16.4, -33191.8, 0.0, 0.0, 0.0
70416164.9, 164.8, 2002,  3, 26,  0,  2, 44.9, 2.0, 1, 19874.5, -16.1, -33205.4, 0.0, 0.0, 0.0
70416169.9, 169.8, 2002,  3, 26,  0,  2, 49.9, 2.0, 1, 19864.2, -16.0, -33189.9, 0.0, 0.0, 0.0
70416174.9, 174.8, 2002,  3, 26,  0,  2, 54.9, 2.0, 1, 19849.7, -15.6, -33166.4, 0.0, 0.0, 0.0
70416179.9, 179.8, 2002,  3, 26,  0,  2, 59.9, 2.0, 1, 19837.4, -15.1, -33145.5, 0.0, 0.0, 0.0
70416184.9, 184.8, 2002,  3, 26,  0,  3,  4.9, 2.0, 1, 19845.9, -15.2, -33159.3, 0.0, 0.0, 0.0
70416189.9, 189.8, 2002,  3, 26,  0,  3,  9.9, 2.0, 1, 19834.5, -15.4, -33141.5, 0.0, 0.0, 0.0
70416194.9, 194.8, 2002,  3, 26,  0,  3, 14.9, 2.0, 1, 19820.2, -14.6, -33118.5, 0.0, 0.0, 0.0
70416199.9, 199.8, 2002,  3, 26,  0,  3, 19.9, 2.0, 1, 19857.0, -15.3, -33177.0, 0.0, 0.0, 0.0
70416204.9, 204.8, 2002,  3, 26,  0,  3, 24.9, 2.0, 1, 19849.5, -15.5, -33164.5, 0.0, 0.0, 0.0
70416209.9, 209.8, 2002,  3, 26,  0,  3, 29.9, 2.0, 1, 19857.3, -15.1, -33177.0, 0.0, 0.0, 0.0
70416214.9, 214.8, 2002,  3, 26,  0,  3, 34.9, 2.0, 1, 19857.7, -15.8, -33178.4, 0.0, 0.0, 0.0
70416219.9, 219.8, 2002,  3, 26,  0,  3, 39.9, 2.0, 1, 19865.2, -15.8, -33189.7, 0.0, 0.0, 0.0
70416224.8, 224.7, 2002,  3, 26,  0,  3, 44.8, 2.0, 1, 19861.7, -15.1, -33183.1, 0.0, 0.0, 0.0
70416229.8, 229.7, 2002,  3, 26,  0,  3, 49.8, 2.0, 1, 19860.6, -15.2, -33181.9, 0.0, 0.0, 0.0
70416234.8, 234.7, 2002,  3, 26,  0,  3, 54.8, 2.0, 1, 19870.2, -15.5, -33196.7, 0.0, 0.0, 0.0
70416239.8, 239.7, 2002,  3, 26,  0,  3, 59.8, 2.0, 1, 19862.2, -15.4, -33183.8, 0.0, 0.0, 0.0
70416244.8, 244.7, 2002,  3, 26,  0,  4,  4.8, 2.0, 1, 19868.4, -15.8, -33193.7, 0.0, 0.0, 0.0
70416249.8, 249.7, 2002,  3, 26,  0,  4,  9.8, 2.0, 1, 19878.2, -15.3, -33210.3, 0.0, 0.0, 0.0
70416254.8, 254.7, 2002,  3, 26,  0,  4, 14.8, 2.0, 1, 19871.5, -15.2, -33197.9, 0.0, 0.0, 0.0
70416259.8, 259.7, 2002,  3, 26,  0,  4, 19.8, 2.0, 1, 19884.0, -15.4, -33218.3, 0.0, 0.0, 0.0
70416264.8, 264.7, 2002,  3, 26,  0,  4, 24.8, 2.0, 1, 19866.4, -15.4, -33190.8, 0.0, 0.0, 0.0
70416269.8, 269.7, 2002,  3, 26,  0,  4, 29.8, 2.0, 1, 19877.5, -15.1, -33206.6, 0.0, 0.0, 0.0
70416274.8, 274.7, 2002,  3, 26,  0,  4, 34.8, 2.0, 1, 19904.6, -15.6, -33250.8, 0.0, 0.0, 0.0
70416279.8, 279.7, 2002,  3, 26,  0,  4, 39.8, 2.0, 1, 19889.8, -15.6, -33225.1, 0.0, 0.0, 0.0
70416284.8, 284.7, 2002,  3, 26,  0,  4, 44.8, 2.0, 1, 19892.3, -15.7, -33230.3, 0.0, 0.0, 0.0
70416289.8, 289.7, 2002,  3, 26,  0,  4, 49.8, 2.0, 1, 19890.6, -15.2, -33227.3, 0.0, 0.0, 0.0
70416294.8, 294.7, 2002,  3, 26,  0,  4, 54.8, 2.0, 1, 19860.2, -15.0, -33178.6, 0.0, 0.0, 0.0
70416299.8, 299.7, 2002,  3, 26,  0,  4, 59.8, 2.0, 1, 19865.8, -15.1, -33187.3, 0.0, 0.0, 0.0
70416304.8, 304.7, 2002,  3, 26,  0,  5,  4.8, 2.0, 1, 19875.5, -15.4, -33202.4, 0.0, 0.0, 0.0
70416309.8, 309.7, 2002,  3, 26,  0,  5,  9.8, 2.0, 1, 19883.4, -15.4, -33214.6, 0.0, 0.0, 0.0
70416314.8, 314.7, 2002,  3, 26,  0,  5, 14.8, 2.0, 1, 19941.9, -16.7, -33307.9, 0.0, 0.0, 0.0
70416319.8, 319.7, 2002,  3, 26,  0,  5, 19.8, 2.0, 1, 19940.1, -16.4, -33306.0, 0.0, 0.0, 0.0
70416324.7, 324.6, 2002,  3, 26,  0,  5, 24.7, 2.0, 1, 19934.6, -16.2, -33296.8, 0.0, 0.0, 0.0
70416329.7, 329.6, 2002,  3, 26,  0,  5, 29.7, 2.0, 1, 19962.3, -16.4, -33341.2, 0.0, 0.0, 0.0
70416334.7, 334.6, 2002,  3, 26,  0,  5, 34.7, 2.0, 1, 19930.4, -15.9, -33290.0, 0.0, 0.0, 0.0
70416339.7, 339.6, 2002,  3, 26,  0,  5, 39.7, 2.0, 1, 19947.3, -16.4, -33317.5, 0.0, 0.0, 0.0
70416344.7, 344.6, 2002,  3, 26,  0,  5, 44.7, 2.0, 1, 19948.3, -16.1, -33318.0, 0.0, 0.0, 0.0
70416349.7, 349.6, 2002,  3, 26,  0,  5, 49.7, 2.0, 1, 19943.0, -15.9, -33308.8, 0.0, 0.0, 0.0
70416354.7, 354.6, 2002,  3, 26,  0,  5, 54.7, 2.0, 1, 19938.2, -16.1, -33301.8, 0.0, 0.0, 0.0
70416359.7, 359.6, 2002,  3, 26,  0,  5, 59.7, 2.0, 1, 19926.2, -15.6, -33282.5, 0.0, 0.0, 0.0
70416364.7, 364.6, 2002,  3, 26,  0,  6,  4.7, 2.0, 1, 19950.8, -16.5, -33322.4, 0.0, 0.0, 0.0
70416369.7, 369.6, 2002,  3, 26,  0,  6,  9.7, 2.0, 1, 19970.4, -17.1, -33352.3, 0.0, 0.0, 0.0
70416374.7, 374.6, 2002,  3, 26,  0,  6, 14.7, 2.0, 1, 19979.6, -16.6, -33368.7, 0.0, 0.0, 0.0
70416379.7, 379.6, 2002,  3, 26,  0,  6, 19.7, 2.0, 1, 19939.7, -16.4, -33303.4, 0.0, 0.0, 0.0
70416384.7, 384.6, 2002,  3, 26,  0,  6, 24.7, 2.0, 1, 19926.5, -16.0, -33283.0, 0.0, 0.0, 0.0
70416389.7, 389.6, 2002,  3, 26,  0,  6, 29.7, 2.0, 1, 19963.2, -16.7, -33341.7, 0.0, 0.0, 0.0
70416394.7, 394.6, 2002,  3, 26,  0,  6, 34.7, 2.0, 1, 19949.9, -17.0, -33320.3, 0.0, 0.0, 0.0
70416399.7, 399.6, 2002,  3, 26,  0,  6, 39.7, 2.0, 1, 19959.8, -16.9, -33336.5, 0.0, 0.0, 0.0
70416404.7, 404.6, 2002,  3, 26,  0,  6, 44.7, 2.0, 1, 19943.4, -16.5, -33309.7, 0.0, 0.0, 0.0
70416409.7, 409.6, 2002,  3, 26,  0,  6, 49.7, 2.0, 1, 19944.2, -17.0, -33311.2, 0.0, 0.0, 0.0
70416414.7, 414.6, 2002,  3, 26,  0,  6, 54.7, 2.0, 1, 19934.0, -17.5, -33295.4, 0.0, 0.0, 0.0
70416419.7, 419.6, 2002,  3, 26,  0,  6, 59.7, 2.0, 1, 19947.5, -16.9, -33316.8, 0.0, 0.0, 0.0
70416424.6, 424.5, 2002,  3, 26,  0,  7,  4.6, 2.0, 1, 19954.5, -17.6, -33327.6, 0.0, 0.0, 0.0
70416429.6, 429.5, 2002,  3, 26,  0,  7,  9.6, 2.0, 1, 19948.8, -17.5, -33319.6, 0.0, 0.0, 0.0
70416434.6, 434.5, 2002,  3, 26,  0,  7, 14.6, 2.0, 1, 19928.5, -17.2, -33286.0, 0.0, 0.0, 0.0
70416439.6, 439.5, 2002,  3, 26,  0,  7, 19.6, 2.0, 1, 19939.0, -17.4, -33302.7, 0.0, 0.0, 0.0
70416444.6, 444.5, 2002,  3, 26,  0,  7, 24.6, 2.0, 1, 19947.9, -17.2, -33317.7, 0.0, 0.0, 0.0
70416449.6, 449.5, 2002,  3, 26,  0,  7, 29.6, 2.0, 1, 19945.4, -17.7, -33313.3, 0.0, 0.0, 0.0
70416454.6, 454.5, 2002,  3, 26,  0,  7, 34.6, 2.0, 1, 19948.5, -17.6, -33318.2, 0.0, 0.0, 0.0
70416459.6, 459.5, 2002,  3, 26,  0,  7, 39.6, 2.0, 1, 19944.8, -17.8, -33311.4, 0.0, 0.0, 0.0
70416464.6, 464.5, 2002,  3, 26,  0,  7, 44.6, 2.0, 1, 19945.8, -17.9, -33314.7, 0.0, 0.0, 0.0
70416469.6, 469.5, 2002,  3, 26,  0,  7, 49.6, 2.0, 1, 19934.6, -17.5, -33295.2, 0.0, 0.0, 0.0
70416474.6, 474.5, 2002,  3, 26,  0,  7, 54.6, 2.0, 1, 19926.7, -17.5, -33283.4, 0.0, 0.0, 0.0
70416479.6, 479.5, 2002,  3, 26,  0,  7, 59.6, 2.0, 1, 19927.2, -18.1, -33284.1, 0.0, 0.0, 0.0
70416484.6, 484.5, 2002,  3, 26,  0,  8,  4.6, 2.0, 1, 19903.4, -16.8, -33245.6, 0.0, 0.0, 0.0
70416489.6, 489.5, 2002,  3, 26,  0,  8,  9.6, 2.0, 1, 19886.9, -16.9, -33220.0, 0.0, 0.0, 0.0
70416494.6, 494.5, 2002,  3, 26,  0,  8, 14.6, 2.0, 1, 19917.5, -17.2, -33268.9, 0.0, 0.0, 0.0
70416499.6, 499.5, 2002,  3, 26,  0,  8, 19.6, 2.0, 1, 19928.6, -17.5, -33285.8, 0.0, 0.0, 0.0
70416504.6, 504.5, 2002,  3, 26,  0,  8, 24.6, 2.0, 1, 19924.8, -17.5, -33279.9, 0.0, 0.0, 0.0
70416509.6, 509.5, 2002,  3, 26,  0,  8, 29.6, 2.0, 1, 19932.9, -17.6, -33293.8, 0.0, 0.0, 0.0
70416514.6, 514.5, 2002,  3, 26,  0,  8, 34.6, 2.0, 1, 19936.1, -17.7, -33299.4, 0.0, 0.0, 0.0
70416519.6, 519.5, 2002,  3, 26,  0,  8, 39.6, 2.0, 1, 19931.8, -18.1, -33293.8, 0.0, 0.0, 0.0
70416524.5, 524.4, 2002,  3, 26,  0,  8, 44.5, 2.0, 1, 19926.6, -18.0, -33284.6, 0.0, 0.0, 0.0
70416529.5, 529.4, 2002,  3, 26,  0,  8, 49.5, 2.0, 1, 19924.7, -17.7, -33280.8, 0.0, 0.0, 0.0
70416534.5, 534.4, 2002,  3, 26,  0,  8, 54.5, 2.0, 1, 19907.2, -17.2, -33252.4, 0.0, 0.0, 0.0
70416539.5, 539.4, 2002,  3, 26,  0,  8, 59.5, 2.0, 1, 19922.0, -17.2, -33275.7, 0.0, 0.0, 0.0
70416544.5, 544.4, 2002,  3, 26,  0,  9,  4.5, 2.0, 1, 19906.9, -17.2, -33252.2, 0.0, 0.0, 0.0
70416549.5, 549.4, 2002,  3, 26,  0,  9,  9.5, 2.0, 1, 19878.0, -17.1, -33205.6, 0.0, 0.0, 0.0
70416554.5, 554.4, 2002,  3, 26,  0,  9, 14.5, 2.0, 1, 19909.7, -17.2, -33257.1, 0.0, 0.0, 0.0
70416559.5, 559.4, 2002,  3, 26,  0,  9, 19.5, 2.0, 1, 19911.6, -17.1, -33260.4, 0.0, 0.0, 0.0
70416564.5, 564.4, 2002,  3, 26,  0,  9, 24.5, 2.0, 1, 19924.2, -17.1, -33281.3, 0.0, 0.0, 0.0
70416569.5, 569.4, 2002,  3, 26,  0,  9, 29.5, 2.0, 1, 19930.6, -17.7, -33291.4, 0.0, 0.0, 0.0
70416574.5, 574.4, 2002,  3, 26,  0,  9, 34.5, 2.0, 1, 19949.3, -18.0, -33321.3, 0.0, 0.0, 0.0
70416579.5, 579.4, 2002,  3, 26,  0,  9, 39.5, 2.0, 1, 19923.2, -17.3, -33280.1, 0.0, 0.0, 0.0
70416584.5, 584.4, 2002,  3, 26,  0,  9, 44.5, 2.0, 1, 19929.0, -17.3, -33287.9, 0.0, 0.0, 0.0
70416589.5, 589.4, 2002,  3, 26,  0,  9, 49.5, 2.0, 1, 19917.5, -17.0, -33270.3, 0.0, 0.0, 0.0
70416594.5, 594.4, 2002,  3, 26,  0,  9, 54.5, 1.9, 1, 19917.0, -17.2, -33269.6, 0.0, 0.0, 0.0
70416599.5, 599.4, 2002,  3, 26,  0,  9, 59.5, 1.9, 1, 19910.4, -16.9, -33258.3, 0.0, 0.0, 0.0
70416604.5, 604.4, 2002,  3, 26,  0, 10,  4.5, 1.9, 1, 19895.9, -16.5, -33236.2, 0.0, 0.0, 0.0
70416609.5, 609.4, 2002,  3, 26,  0, 10,  9.5, 1.9, 1, 19942.6, -17.3, -33310.2, 0.0, 0.0, 0.0
70416614.5, 614.4, 2002,  3, 26,  0, 10, 14.5, 1.9, 1, 19952.5, -17.3, -33327.1, 0.0, 0.0, 0.0
70416619.5, 619.4, 2002,  3, 26,  0, 10, 19.5, 1.9, 1, 19968.8, -17.4, -33353.2, 0.0, 0.0, 0.0
70416624.4, 624.3, 2002,  3, 26,  0, 10, 24.4, 1.9, 1, 19940.4, -16.8, -33307.4, 0.0, 0.0, 0.0
70416629.4, 629.3, 2002,  3, 26,  0, 10, 29.4, 1.9, 1, 19947.6, -17.6, -33319.1, 0.0, 0.0, 0.0
70416634.4, 634.3, 2002,  3, 26,  0, 10, 34.4, 1.9, 1, 19935.3, -17.2, -33299.4, 0.0, 0.0, 0.0
70416639.4, 639.3, 2002,  3, 26,  0, 10, 39.4, 1.9, 1, 19939.9, -17.4, -33306.5, 0.0, 0.0, 0.0
70416644.4, 644.3, 2002,  3, 26,  0, 10, 44.4, 1.9, 1, 19954.5, -17.6, -33329.0, 0.0, 0.0, 0.0
70416649.4, 649.3, 2002,  3, 26,  0, 10, 49.4, 1.9, 1, 19953.3, -17.4, -33326.2, 0.0, 0.0, 0.0
70416654.4, 654.3, 2002,  3, 26,  0, 10, 54.4, 1.9, 1, 19929.3, -16.9, -33288.6, 0.0, 0.0, 0.0
70416659.4, 659.3, 2002,  3, 26,  0, 10, 59.4, 1.9, 1, 19940.1, -17.0, -33306.7, 0.0, 0.0, 0.0
70416664.4, 664.3, 2002,  3, 26,  0, 11,  4.4, 1.9, 1, 19960.3, -17.4, -33337.9, 0.0, 0.0, 0.0
70416669.4, 669.3, 2002,  3, 26,  0, 11,  9.4, 1.9, 1, 19960.4, -16.9, -33338.9, 0.0, 0.0, 0.0
70416674.4, 674.3, 2002,  3, 26,  0, 11, 14.4, 1.9, 1, 19965.0, -17.8, -33345.5, 0.0, 0.0, 0.0
70416679.4, 679.3, 2002,  3, 26,  0, 11, 19.4, 1.9, 1, 19951.4, -17.4, -33324.1, 0.0, 0.0, 0.0
70416684.4, 684.3, 2002,  3, 26,  0, 11, 24.4, 1.9, 1, 19945.9, -16.8, -33315.4, 0.0, 0.0, 0.0
70416689.4, 689.3, 2002,  3, 26,  0, 11, 29.4, 1.9, 1, 19932.8, -17.3, -33294.7, 0.0, 0.0, 0.0
70416694.4, 694.3, 2002,  3, 26,  0, 11, 34.4, 1.9, 1, 19944.5, -17.4, -33312.3, 0.0, 0.0, 0.0
70416699.4, 699.3, 2002,  3, 26,  0, 11, 39.4, 1.9, 1, 19924.6, -16.5, -33281.3, 0.0, 0.0, 0.0
70416704.4, 704.3, 2002,  3, 26,  0, 11, 44.4, 1.9, 1, 19922.5, -16.3, -33277.3, 0.0, 0.0, 0.0
70416709.4, 709.3, 2002,  3, 26,  0, 11, 49.4, 1.9, 1, 19934.5, -16.7, -33295.9, 0.0, 0.0, 0.0
70416714.4, 714.3, 2002,  3, 26,  0, 11, 54.4, 1.9, 1, 19934.7, -16.3, -33295.6, 0.0, 0.0, 0.0
70416719.3, 719.2, 2002,  3, 26,  0, 11, 59.3, 1.9, 1, 19935.7, -16.6, -33298.5, 0.0, 0.0, 0.0
70416724.3, 724.2, 2002,  3, 26,  0, 12,  4.3, 1.9, 1, 19929.3, -16.9, -33289.1, 0.0, 0.0, 0.0
70416729.3, 729.2, 2002,  3, 26,  0, 12,  9.3, 1.9, 1, 19918.1, -16.3, -33270.3, 0.0, 0.0, 0.0
70416734.3, 734.2, 2002,  3, 26,  0, 12, 14.3, 1.9, 1, 19902.4, -16.5, -33245.1, 0.0, 0.0, 0.0
70416739.3, 739.2, 2002,  3, 26,  0, 12, 19.3, 1.9, 1, 19909.8, -16.0, -33256.6, 0.0, 0.0, 0.0
70416744.3, 744.2, 2002,  3, 26,  0, 12, 24.3, 1.9, 1, 19895.5, -16.2, -33234.5, 0.0, 0.0, 0.0
70416749.3, 749.2, 2002,  3, 26,  0, 12, 29.3, 1.9, 1, 19916.7, -16.3, -33269.1, 0.0, 0.0, 0.0
70416754.3, 754.2, 2002,  3, 26,  0, 12, 34.3, 1.9, 1, 19929.0, -16.7, -33288.6, 0.0, 0.0, 0.0
70416759.3, 759.2, 2002,  3, 26,  0, 12, 39.3, 1.9, 1, 19913.5, -16.2, -33263.2, 0.0, 0.0, 0.0
70416764.3, 764.2, 2002,  3, 26,  0, 12, 44.3, 1.9, 1, 19914.9, -16.5, -33265.3, 0.0, 0.0, 0.0
70416769.3, 769.2, 2002,  3, 26,  0, 12, 49.3, 1.9, 1, 19912.4, -16.4, -33262.0, 0.0, 0.0, 0.0
70416774.3, 774.2, 2002,  3, 26,  0, 12, 54.3, 1.9, 1, 19911.7, -16.2, -33259.9, 0.0, 0.0, 0.0
70416779.3, 779.2, 2002,  3, 26,  0, 12, 59.3, 1.9, 1, 19877.9, -15.4, -33205.6, 0.0, 0.0, 0.0
70416784.3, 784.2, 2002,  3, 26,  0, 13,  4.3, 1.9, 1, 19962.5, -17.1, -33342.2, 0.0, 0.0, 0.0
70416789.3, 789.2, 2002,  3, 26,  0, 13,  9.3, 1.9, 1, 19950.8, -16.7, -33323.4, 0.0, 0.0, 0.0
70416794.3, 794.2, 2002,  3, 26,  0, 13, 14.3, 1.9, 1, 19945.6, -16.4, -33314.7, 0.0, 0.0, 0.0
70416799.3, 799.2, 2002,  3, 26,  0, 13, 19.3, 1.9, 1, 19929.5, -16.4, -33289.3, 0.0, 0.0, 0.0
70416804.3, 804.2, 2002,  3, 26,  0, 13, 24.3, 1.9, 1, 19942.6, -16.9, -33310.2, 0.0, 0.0, 0.0
70416809.3, 809.2, 2002,  3, 26,  0, 13, 29.3, 1.9, 1, 19947.4, -16.7, -33318.2, 0.0, 0.0, 0.0
70416814.3, 814.2, 2002,  3, 26,  0, 13, 34.3, 1.9, 1, 19938.8, -16.8, -33304.1, 0.0, 0.0, 0.0
70416819.2, 819.1, 2002,  3, 26,  0, 13, 39.2, 1.9, 1, 19945.3, -16.0, -33315.4, 0.0, 0.0, 0.0
70416824.2, 824.1, 2002,  3, 26,  0, 13, 44.2, 1.9, 1, 19936.8, -16.1, -33302.0, 0.0, 0.0, 0.0
70416829.2, 829.1, 2002,  3, 26,  0, 13, 49.2, 1.9, 1, 19955.0, -16.8, -33330.4, 0.0, 0.0, 0.0
70416834.2, 834.1, 2002,  3, 26,  0, 13, 54.2, 1.9, 1, 19945.5, -16.6, -33315.9, 0.0, 0.0, 0.0
70416839.2, 839.1, 2002,  3, 26,  0, 13, 59.2, 1.9, 1, 19951.5, -16.6, -33325.3, 0.0, 0.0, 0.0
70416844.2, 844.1, 2002,  3, 26,  0, 14,  4.2, 1.9, 1, 19955.3, -16.7, -33331.1, 0.0, 0.0, 0.0
70416849.2, 849.1, 2002,  3, 26,  0, 14,  9.2, 1.9, 1, 19945.5, -17.2, -33316.8, 0.0, 0.0, 0.0
70416854.2, 854.1, 2002,  3, 26,  0, 14, 14.2, 1.9, 1, 19926.7, -16.4, -33285.1, 0.0, 0.0, 0.0
70416859.2, 859.1, 2002,  3, 26,  0, 14, 19.2, 1.9, 1, 19927.0, -16.6, -33286.5, 0.0, 0.0, 0.0
70416864.2, 864.1, 2002,  3, 26,  0, 14, 24.2, 1.9, 1, 19934.7, -16.8, -33298.2, 0.0, 0.0, 0.0
70416869.2, 869.1, 2002,  3, 26,  0, 14, 29.2, 1.9, 1, 19945.1, -16.7, -33314.4, 0.0, 0.0, 0.0
70416874.2, 874.1, 2002,  3, 26,  0, 14, 34.2, 1.9, 1, 19950.6, -16.4, -33322.7, 0.0, 0.0, 0.0
70416879.2, 879.1, 2002,  3, 26,  0, 14, 39.2, 1.9, 1, 19941.2, -16.9, -33308.1, 0.0, 0.0, 0.0
70416884.2, 884.1, 2002,  3, 26,  0, 14, 44.2, 1.9, 1, 19928.4, -16.9, -33288.1, 0.0, 0.0, 0.0
70416889.2, 889.1, 2002,  3, 26,  0, 14, 49.2, 1.9, 1, 19928.3, -16.5, -33288.1, 0.0, 0.0, 0.0
70416894.2, 894.1, 2002,  3, 26,  0, 14, 54.2, 1.9, 1, 19934.2, -16.8, -33297.8, 0.0, 0.0, 0.0
70416899.2, 899.1, 2002,  3, 26,  0, 14, 59.2, 1.9, 1, 19911.5, -16.4, -33260.4, 0.0, 0.0, 0.0
70416904.2, 904.1, 2002,  3, 26,  0, 15,  4.2, 1.9, 1, 19939.1, -16.4, -33303.9, 0.0, 0.0, 0.0
70416909.2, 909.1, 2002,  3, 26,  0, 15,  9.2, 1.9, 1, 19923.9, -16.7, -33281.1, 0.0, 0.0, 0.0
70416914.2, 914.1, 2002,  3, 26,  0, 15, 14.2, 1.9, 1, 19916.6, -16.4, -33268.9, 0.0, 0.0, 0.0
70416919.1, 919.0, 2002,  3, 26,  0, 15, 19.1, 1.9, 1, 19911.0, -16.7, -33259.9, 0.0, 0.0, 0.0
70416924.1, 924.0, 2002,  3, 26,  0, 15, 24.1, 1.9, 1, 19928.7, -16.5, -33287.7, 0.0, 0.0, 0.0
70416929.1, 929.0, 2002,  3, 26,  0, 15, 29.1, 1.9, 1, 19918.3, -16.9, -33271.9, 0.0, 0.0, 0.0
70416934.1, 934.0, 2002,  3, 26,  0, 15, 34.1, 1.9, 1, 19906.8, -15.9, -33254.0, 0.0, 0.0, 0.0
70416939.1, 939.0, 2002,  3, 26,  0, 15, 39.1, 1.9, 1, 19905.9, -16.6, -33251.5, 0.0, 0.0, 0.0
70416944.1, 944.0, 2002,  3, 26,  0, 15, 44.1, 1.9, 1, 19910.0, -16.6, -33258.3, 0.0, 0.0, 0.0
70416949.1, 949.0, 2002,  3, 26,  0, 15, 49.1, 1.9, 1, 19915.0, -16.3, -33266.7, 0.0, 0.0, 0.0
70416954.1, 954.0, 2002,  3, 26,  0, 15, 54.1, 1.9, 1, 19903.2, -16.2, -33247.7, 0.0, 0.0, 0.0
70416959.1, 959.0, 2002,  3, 26,  0, 15, 59.1, 1.9, 1, 19914.9, -16.5, -33267.4, 0.0, 0.0, 0.0
70416964.1, 964.0, 2002,  3, 26,  0, 16,  4.1, 1.9, 1, 19920.1, -16.3, -33274.5, 0.0, 0.0, 0.0
