88646402.7, 0.0, 2002, 10, 23,  0,  0,  2.7, 144.0, 129, 19542.6, 15.4, -32642.8, 0.0, 0.0, 0.0
88646407.7, 5.0, 2002, 10, 23,  0,  0,  7.7, 144.0, 129, 19537.3, 16.1, -32633.7, 0.0, 0.0, 0.0
88646412.7, 10.0, 2002, 10, 23,  0,  0, 12.7, 144.0, 129, 19538.5, 15.9, -32635.6, 0.0, 0.0, 0.0
88646417.7, 15.0, 2002, 10, 23,  0,  0, 17.7, 144.0, 129, 19574.8, 15.7, -32694.1, 0.0, 0.0, 0.0
88646422.7, 20.0, 2002, 10, 23,  0,  0, 22.7, 144.0, 129, 19568.4, 15.7, -32684.7, 0.0, 0.0, 0.0
88646427.7, 25.0, 2002, 10, 23,  0,  0, 27.7, 144.0, 129, 19547.8, 15.3, -32649.4, 0.0, 0.0, 0.0
88646432.7, 30.0, 2002, 10, 23,  0,  0, 32.7, 144.0, 129, 19548.6, 15.4, -32652.2, 0.0, 0.0, 0.0
88646437.8, 35.1, 2002, 10, 23,  0,  0, 37.8, 144.0, 129, 19552.7, 15.4, -32657.4, 0.0, 0.0, 0.0
88646442.8, 40.1, 2002, 10, 23,  0,  0, 42.8, 144.0, 129, 19566.8, 15.6, -32680.2, 0.0, 0.0, 0.0
88646447.8, 45.1, 2002, 10, 23,  0,  0, 47.8, 144.0, 129, 19562.3, 15.5, -32673.9, 0.0, 0.0, 0.0
88646452.8, 50.1, 2002, 10, 23,  0,  0, 52.8, 144.0, 129, 19569.0, 15.3, -32683.7, 0.0, 0.0, 0.0
88646457.8, 55.1, 2002, 10, 23,  0,  0, 57.8, 144.0, 129, 19520.5, 15.3, -32605.7, 0.0, 0.0, 0.0
88646462.8, 60.1, 2002, 10, 23,  0,  1,  2.8, 144.0, 129, 19571.3, 15.1, -32687.5, 0.0, 0.0, 0.0
88646467.8, 65.1, 2002, 10, 23,  0,  1,  7.8, 144.0, 129, 19530.5, 15.7, -32621.7, 0.0, 0.0, 0.0
88646472.8, 70.1, 2002, 10, 23,  0,  1, 12.8, 144.0, 129, 19548.1, 15.1, -32650.4, 0.0, 0.0, 0.0
88646477.8, 75.1, 2002, 10, 23,  0,  1, 17.8, 144.0, 129, 19560.7, 15.6, -32672.2, 0.0, 0.0, 0.0
88646482.8, 80.1, 2002, 10, 23,  0,  1, 22.8, 144.0, 129, 19549.4, 15.4, -32652.7, 0.0, 0.0, 0.0
88646487.8, 85.1, 2002, 10, 23,  0,  1, 27.8, 144.0, 129, 19557.9, 15.6, -32666.1, 0.0, 0.0, 0.0
88646492.8, 90.1, 2002, 10, 23,  0,  1, 32.8, 144.0, 129, 19547.4, 15.3, -32648.0, 0.0, 0.0, 0.0
88646497.8, 95.1, 2002, 10, 23,  0,  1, 37.8, 144.0, 129, 19534.3, 15.4, -32627.8, 0.0, 0.0, 0.0
88646502.8, 100.1, 2002, 10, 23,  0,  1, 42.8, 144.0, 129, 19537.8, 15.6, -32633.2, 0.0, 0.0, 0.0
88646507.8, 105.1, 2002, 10, 23,  0,  1, 47.8, 144.0, 129, 19553.1, 15.0, -32657.9, 0.0, 0.0, 0.0
88646512.8, 110.1, 2002, 10, 23,  0,  1, 52.8, 144.0, 129, 19573.1, 15.3, -32691.0, 0.0, 0.0, 0.0
88646517.8, 115.1, 2002, 10, 23,  0,  1, 57.8, 144.0, 129, 19558.8, 15.1, -32666.8, 0.0, 0.0, 0.0
88646522.8, 120.1, 2002, 10, 23,  0,  2,  2.8, 144.0, 129, 19558.3, 15.6, -32667.0, 0.0, 0.0, 0.0
88646527.8, 125.1, 2002, 10, 23,  0,  2,  7.8, 144.0, 129, 19574.8, 14.9, -32693.4, 0.0, 0.0, 0.0
88646532.8, 130.1, 2002, 10, 23,  0,  2, 12.8, 144.0, 129, 19546.8, 15.7, -32646.4, 0.0, 0.0, 0.0
88646537.8, 135.1, 2002, 10, 23,  0,  2, 17.8, 144.0, 129, 19552.8, 15.2, -32657.6, 0.0, 0.0, 0.0
88646542.8, 140.1, 2002, 10, 23,  0,  2, 22.8, 144.0, 129, 19558.7, 14.9, -32666.6, 0.0, 0.0, 0.0
88646547.8, 145.1, 2002, 10, 23,  0,  2, 27.8, 144.0, 129, 19562.9, 15.1, -32673.2, 0.0, 0.0, 0.0
88646552.8, 150.1, 2002, 10, 23,  0,  2, 32.8, 144.0, 129, 19548.0, 15.2, -32649.0, 0.0, 0.0, 0.0
88646557.8, 155.1, 2002, 10, 23,  0,  2, 37.8, 144.0, 129, 19571.0, 14.9, -32686.3, 0.0, 0.0, 0.0
88646562.8, 160.1, 2002, 10, 23,  0,  2, 42.8, 144.0, 129, 19580.8, 15.0, -32702.1, 0.0, 0.0, 0.0
88646567.8, 165.1, 2002, 10, 23,  0,  2, 47.8, 144.0, 129, 19586.4, 15.1, -32712.2, 0.0, 0.0, 0.0
88646572.8, 170.1, 2002, 10, 23,  0,  2, 52.8, 144.0, 129, 19564.7, 15.4, -32676.4, 0.0, 0.0, 0.0
88646577.8, 175.1, 2002, 10, 23,  0,  2, 57.8, 144.0, 129, 19522.6, 15.7, -32608.3, 0.0, 0.0, 0.0
88646582.8, 180.1, 2002, 10, 23,  0,  3,  2.8, 144.0, 129, 19535.2, 15.5, -32629.4, 0.0, 0.0, 0.0
88646587.8, 185.1, 2002, 10, 23,  0,  3,  7.8, 144.0, 129, 19543.2, 15.4, -32642.1, 0.0, 0.0, 0.0
88646592.8, 190.1, 2002, 10, 23,  0,  3, 12.8, 144.0, 129, 19553.5, 15.0, -32658.6, 0.0, 0.0, 0.0
88646597.8, 195.1, 2002, 10, 23,  0,  3, 17.8, 144.0, 129, 19528.3, 15.7, -32618.9, 0.0, 0.0, 0.0
88646602.8, 200.1, 2002, 10, 23,  0,  3, 22.8, 144.0, 129, 19543.6, 15.4, -32642.6, 0.0, 0.0, 0.0
88646607.8, 205.1, 2002, 10, 23,  0,  3, 27.8, 144.0, 129, 19578.5, 15.2, -32698.5, 0.0, 0.0, 0.0
88646612.8, 210.1, 2002, 10, 23,  0,  3, 32.8, 144.0, 129, 19565.3, 15.1, -32677.1, 0.0, 0.0, 0.0
88646617.8, 215.1, 2002, 10, 23,  0,  3, 37.8, 144.0, 129, 19596.8, 14.7, -32728.4, 0.0, 0.0, 0.0
88646622.8, 220.1, 2002, 10, 23,  0,  3, 42.8, 144.0, 129, 19592.1, 14.2, -32720.4, 0.0, 0.0, 0.0
88646627.8, 225.1, 2002, 10, 23,  0,  3, 47.8, 144.0, 129, 19594.8, 14.6, -32724.6, 0.0, 0.0, 0.0
88646632.8, 230.1, 2002, 10, 23,  0,  3, 52.8, 144.0, 129, 19574.5, 14.9, -32691.5, 0.0, 0.0, 0.0
88646637.8, 235.1, 2002, 10, 23,  0,  3, 57.8, 144.0, 129, 19577.3, 14.9, -32695.2, 0.0, 0.0, 0.0
88646642.8, 240.1, 2002, 10, 23,  0,  4,  2.8, 144.0, 129, 19564.8, 15.1, -32676.4, 0.0, 0.0, 0.0
88646647.8, 245.1, 2002, 10, 23,  0,  4,  7.8, 144.0, 129, 19585.8, 14.6, -32709.3, 0.0, 0.0, 0.0
88646652.8, 250.1, 2002, 10, 23,  0,  4, 12.8, 144.0, 129, 19598.5, 14.5, -32729.8, 0.0, 0.0, 0.0
88646657.8, 255.1, 2002, 10, 23,  0,  4, 17.8, 144.0, 129, 19572.2, 15.1, -32688.0, 0.0, 0.0, 0.0
88646662.8, 260.1, 2002, 10, 23,  0,  4, 22.8, 144.0, 129, 19565.0, 15.0, -32675.0, 0.0, 0.0, 0.0
88646667.8, 265.1, 2002, 10, 23,  0,  4, 27.8, 144.0, 129, 19571.3, 15.1, -32686.3, 0.0, 0.0, 0.0
88646672.8, 270.1, 2002, 10, 23,  0,  4, 32.8, 144.0, 129, 19550.5, 15.1, -32652.9, 0.0, 0.0, 0.0
88646677.8, 275.1, 2002, 10, 23,  0,  4, 37.8, 144.0, 129, 19570.0, 14.5, -32684.7, 0.0, 0.0, 0.0
88646682.8, 280.1, 2002, 10, 23,  0,  4, 42.8, 144.0, 129, 19571.9, 15.0, -32686.3, 0.0, 0.0, 0.0
88646687.9, 285.2, 2002, 10, 23,  0,  4, 47.9, 144.0, 129, 19550.9, 15.1, -32652.0, 0.0, 0.0, 0.0
88646692.9, 290.2, 2002, 10, 23,  0,  4, 52.9, 144.0, 129, 19559.2, 15.4, -32667.0, 0.0, 0.0, 0.0
88646697.9, 295.2, 2002, 10, 23,  0,  4, 57.9, 144.0, 129, 19546.6, 15.2, -32645.9, 0.0, 0.0, 0.0
88646702.9, 300.2, 2002, 10, 23,  0,  5,  2.9, 144.0, 129, 19584.6, 14.6, -32706.8, 0.0, 0.0, 0.0
88646707.9, 305.2, 2002, 10, 23,  0,  5,  7.9, 144.0, 129, 19544.2, 15.8, -32642.4, 0.0, 0.0, 0.0
88646712.9, 310.2, 2002, 10, 23,  0,  5, 12.9, 144.0, 129, 19566.2, 15.1, -32676.7, 0.0, 0.0, 0.0
88646717.9, 315.2, 2002, 10, 23,  0,  5, 17.9, 144.0, 129, 19564.4, 15.0, -32673.9, 0.0, 0.0, 0.0
88646722.9, 320.2, 2002, 10, 23,  0,  5, 22.9, 144.0, 129, 19554.0, 15.2, -32657.9, 0.0, 0.0, 0.0
88646727.9, 325.2, 2002, 10, 23,  0,  5, 27.9, 144.0, 129, 19559.6, 15.4, -32665.9, 0.0, 0.0, 0.0
88646732.9, 330.2, 2002, 10, 23,  0,  5, 32.9, 144.0, 129, 19577.4, 14.7, -32694.5, 0.0, 0.0, 0.0
88646737.9, 335.2, 2002, 10, 23,  0,  5, 37.9, 144.0, 129, 19578.8, 14.7, -32698.5, 0.0, 0.0, 0.0
88646742.9, 340.2, 2002, 10, 23,  0,  5, 42.9, 144.0, 129, 19565.5, 14.7, -32676.4, 0.0, 0.0, 0.0
88646747.9, 345.2, 2002, 10, 23,  0,  5, 47.9, 144.0, 129, 19564.9, 14.7, -32675.7, 0.0, 0.0, 0.0
88646752.9, 350.2, 2002, 10, 23,  0,  5, 52.9, 144.0, 129, 19541.8, 15.0, -32637.7, 0.0, 0.0, 0.0
88646757.9, 355.2, 2002, 10, 23,  0,  5, 57.9, 144.0, 129, 19543.6, 15.4, -32640.5, 0.0, 0.0, 0.0
88646762.9, 360.2, 2002, 10, 23,  0,  6,  2.9, 144.0, 129, 19524.4, 15.6, -32608.8, 0.0, 0.0, 0.0
88646767.9, 365.2, 2002, 10, 23,  0,  6,  7.9, 144.0, 129, 19489.1, 15.9, -32554.2, 0.0, 0.0, 0.0
88646772.9, 370.2, 2002, 10, 23,  0,  6, 12.9, 144.0, 129, 19481.4, 16.2, -32540.4, 0.0, 0.0, 0.0
88646777.9, 375.2, 2002, 10, 23,  0,  6, 17.9, 144.0, 129, 19528.3, 15.7, -32615.6, 0.0, 0.0, 0.0
88646782.9, 380.2, 2002, 10, 23,  0,  6, 22.9, 144.0, 129, 19547.1, 15.2, -32645.2, 0.0, 0.0, 0.0
88646787.9, 385.2, 2002, 10, 23,  0,  6, 27.9, 144.0, 129, 19525.7, 15.6, -32612.1, 0.0, 0.0, 0.0
88646792.9, 390.2, 2002, 10, 23,  0,  6, 32.9, 144.0, 129, 19589.7, 14.6, -32714.3, 0.0, 0.0, 0.0
88646797.9, 395.2, 2002, 10, 23,  0,  6, 37.9, 144.0, 129, 19519.1, 15.9, -32599.8, 0.0, 0.0, 0.0
88646802.9, 400.2, 2002, 10, 23,  0,  6, 42.9, 144.0, 129, 19513.2, 15.6, -32591.8, 0.0, 0.0, 0.0
88646807.9, 405.2, 2002, 10, 23,  0,  6, 47.9, 144.0, 129, 19600.6, 13.8, -32731.9, 0.0, 0.0, 0.0
88646812.9, 410.2, 2002, 10, 23,  0,  6, 52.9, 144.0, 129, 19582.3, 15.1, -32702.1, 0.0, 0.0, 0.0
88646817.9, 415.2, 2002, 10, 23,  0,  6, 57.9, 144.0, 129, 19596.2, 14.6, -32724.1, 0.0, 0.0, 0.0
88646822.9, 420.2, 2002, 10, 23,  0,  7,  2.9, 144.0, 129, 19572.3, 15.0, -32686.1, 0.0, 0.0, 0.0
88646827.9, 425.2, 2002, 10, 23,  0,  7,  7.9, 144.0, 129, 19572.7, 15.1, -32687.5, 0.0, 0.0, 0.0
88646832.9, 430.2, 2002, 10, 23,  0,  7, 12.9, 144.0, 129, 19563.9, 14.9, -32672.2, 0.0, 0.0, 0.0
88646837.9, 435.2, 2002, 10, 23,  0,  7, 17.9, 144.0, 129, 19561.5, 15.1, -32668.2, 0.0, 0.0, 0.0
88646842.9, 440.2, 2002, 10, 23,  0,  7, 22.9, 144.0, 129, 19586.8, 13.9, -32709.3, 0.0, 0.0, 0.0
88646847.9, 445.2, 2002, 10, 23,  0,  7, 27.9, 144.0, 129, 19591.6, 14.8, -32716.4, 0.0, 0.0, 0.0
88646852.9, 450.2, 2002, 10, 23,  0,  7, 32.9, 144.0, 129, 19575.1, 15.0, -32689.4, 0.0, 0.0, 0.0
88646857.9, 455.2, 2002, 10, 23,  0,  7, 37.9, 144.0, 129, 19580.0, 14.5, -32698.1, 0.0, 0.0, 0.0
88646862.9, 460.2, 2002, 10, 23,  0,  7, 42.9, 144.0, 129, 19554.7, 15.1, -32657.4, 0.0, 0.0, 0.0
88646867.9, 465.2, 2002, 10, 23,  0,  7, 47.9, 144.0, 129, 19550.4, 15.2, -32650.4, 0.0, 0.0, 0.0
88646872.9, 470.2, 2002, 10, 23,  0,  7, 52.9, 144.0, 129, 19553.5, 15.0, -32656.0, 0.0, 0.0, 0.0
88646877.9, 475.2, 2002, 10, 23,  0,  7, 57.9, 144.0, 129, 19558.2, 15.4, -32662.8, 0.0, 0.0, 0.0
88646882.9, 480.2, 2002, 10, 23,  0,  8,  2.9, 144.0, 129, 19545.2, 15.2, -32642.1, 0.0, 0.0, 0.0
88646887.9, 485.2, 2002, 10, 23,  0,  8,  7.9, 144.0, 129, 19551.9, 15.1, -32652.2, 0.0, 0.0, 0.0
88646892.9, 490.2, 2002, 10, 23,  0,  8, 12.9, 144.0, 129, 19560.0, 15.4, -32665.4, 0.0, 0.0, 0.0
88646897.9, 495.2, 2002, 10, 23,  0,  8, 17.9, 144.0, 129, 19549.8, 15.2, -32650.4, 0.0, 0.0, 0.0
88646902.9, 500.2, 2002, 10, 23,  0,  8, 22.9, 144.0, 129, 19562.9, 15.1, -32671.0, 0.0, 0.0, 0.0
88646907.9, 505.2, 2002, 10, 23,  0,  8, 27.9, 144.0, 129, 19558.8, 15.1, -32662.6, 0.0, 0.0, 0.0
88646912.9, 510.2, 2002, 10, 23,  0,  8, 32.9, 144.0, 129, 19558.1, 15.3, -32662.6, 0.0, 0.0, 0.0
88646917.9, 515.2, 2002, 10, 23,  0,  8, 37.9, 144.0, 129, 19572.7, 15.1, -32686.8, 0.0, 0.0, 0.0
88646922.9, 520.2, 2002, 10, 23,  0,  8, 42.9, 144.0, 129, 19573.3, 14.7, -32688.4, 0.0, 0.0, 0.0
88646927.9, 525.2, 2002, 10, 23,  0,  8, 47.9, 144.0, 129, 19561.2, 14.7, -32668.9, 0.0, 0.0, 0.0
88646932.9, 530.2, 2002, 10, 23,  0,  8, 52.9, 144.0, 129, 19553.3, 15.1, -32654.8, 0.0, 0.0, 0.0
88646938.0, 535.3, 2002, 10, 23,  0,  8, 58.0, 144.0, 129, 19554.4, 15.0, -32658.6, 0.0, 0.0, 0.0
88646943.0, 540.3, 2002, 10, 23,  0,  9,  3.0, 144.0, 129, 19551.0, 14.8, -32652.0, 0.0, 0.0, 0.0
88646948.0, 545.3, 2002, 10, 23,  0,  9,  8.0, 144.0, 129, 19562.3, 15.2, -32669.6, 0.0, 0.0, 0.0
88646953.0, 550.3, 2002, 10, 23,  0,  9, 13.0, 144.0, 129, 19568.4, 14.9, -32679.3, 0.0, 0.0, 0.0
88646958.0, 555.3, 2002, 10, 23,  0,  9, 18.0, 144.0, 129, 19562.3, 15.2, -32670.1, 0.0, 0.0, 0.0
88646963.0, 560.3, 2002, 10, 23,  0,  9, 23.0, 144.0, 129, 19545.9, 14.6, -32643.3, 0.0, 0.0, 0.0
88646968.0, 565.3, 2002, 10, 23,  0,  9, 28.0, 144.0, 129, 19555.2, 15.0, -32659.3, 0.0, 0.0, 0.0
88646973.0, 570.3, 2002, 10, 23,  0,  9, 33.0, 144.0, 129, 19532.2, 15.0, -32620.8, 0.0, 0.0, 0.0
88646978.0, 575.3, 2002, 10, 23,  0,  9, 38.0, 144.0, 129, 19580.0, 14.5, -32698.8, 0.0, 0.0, 0.0
88646983.0, 580.3, 2002, 10, 23,  0,  9, 43.0, 144.0, 129, 19557.6, 15.0, -32660.9, 0.0, 0.0, 0.0
88646988.0, 585.3, 2002, 10, 23,  0,  9, 48.0, 144.0, 129, 19546.5, 15.1, -32644.5, 0.0, 0.0, 0.0
88646993.0, 590.3, 2002, 10, 23,  0,  9, 53.0, 144.0, 129, 19577.7, 14.2, -32694.8, 0.0, 0.0, 0.0
88646998.0, 595.3, 2002, 10, 23,  0,  9, 58.0, 144.0, 129, 19564.8, 15.1, -32673.9, 0.0, 0.0, 0.0
88647003.0, 600.3, 2002, 10, 23,  0, 10,  3.0, 144.0, 129, 19550.4, 15.2, -32649.4, 0.0, 0.0, 0.0
88647008.0, 605.3, 2002, 10, 23,  0, 10,  8.0, 144.0, 129, 19563.3, 14.4, -32671.7, 0.0, 0.0, 0.0
88647013.0, 610.3, 2002, 10, 23,  0, 10, 13.0, 144.0, 129, 19563.3, 14.4, -32672.0, 0.0, 0.0, 0.0
88647018.0, 615.3, 2002, 10, 23,  0, 10, 18.0, 144.0, 129, 19577.1, 14.6, -32693.6, 0.0, 0.0, 0.0
88647023.0, 620.3, 2002, 10, 23,  0, 10, 23.0, 144.0, 129, 19565.8, 14.5, -32675.3, 0.0, 0.0, 0.0
88647028.0, 625.3, 2002, 10, 23,  0, 10, 28.0, 144.0, 129, 19557.9, 15.0, -32662.8, 0.0, 0.0, 0.0
88647033.0, 630.3, 2002, 10, 23,  0, 10, 33.0, 144.0, 129, 19544.8, 14.9, -32641.2, 0.0, 0.0, 0.0
88647038.0, 635.3, 2002, 10, 23,  0, 10, 38.0, 144.0, 129, 19549.2, 14.5, -32649.7, 0.0, 0.0, 0.0
88647043.0, 640.3, 2002, 10, 23,  0, 10, 43.0, 144.0, 129, 19550.4, 15.2, -32650.6, 0.0, 0.0, 0.0
88647048.0, 645.3, 2002, 10, 23,  0, 10, 48.0, 144.0, 129, 19562.6, 15.0, -32672.4, 0.0, 0.0, 0.0
88647053.0, 650.3, 2002, 10, 23,  0, 10, 53.0, 144.0, 129, 19557.9, 14.6, -32662.1, 0.0, 0.0, 0.0
88647058.0, 655.3, 2002, 10, 23,  0, 10, 58.0, 144.0, 129, 19557.0, 15.4, -32661.9, 0.0, 0.0, 0.0
88647063.0, 660.3, 2002, 10, 23,  0, 11,  3.0, 144.0, 129, 19562.1, 14.8, -32668.2, 0.0, 0.0, 0.0
88647068.0, 665.3, 2002, 10, 23,  0, 11,  8.0, 144.0, 129, 19560.0, 14.4, -32665.6, 0.0, 0.0, 0.0
88647073.0, 670.3, 2002, 10, 23,  0, 11, 13.0, 144.0, 129, 19558.8, 15.1, -32663.5, 0.0, 0.0, 0.0
88647078.0, 675.3, 2002, 10, 23,  0, 11, 18.0, 144.0, 129, 19554.0, 14.9, -32656.2, 0.0, 0.0, 0.0
88647083.0, 680.3, 2002, 10, 23,  0, 11, 23.0, 144.0, 129, 19546.7, 15.1, -32645.4, 0.0, 0.0, 0.0
88647088.0, 685.3, 2002, 10, 23,  0, 11, 28.0, 144.0, 129, 19544.2, 15.0, -32640.3, 0.0, 0.0, 0.0
88647093.0, 690.3, 2002, 10, 23,  0, 11, 33.0, 144.0, 129, 19553.1, 15.0, -32655.3, 0.0, 0.0, 0.0
88647098.0, 695.3, 2002, 10, 23,  0, 11, 38.0, 144.0, 129, 19569.8, 14.8, -32682.1, 0.0, 0.0, 0.0
88647103.0, 700.3, 2002, 10, 23,  0, 11, 43.0, 144.0, 129, 19551.9, 15.1, -32653.2, 0.0, 0.0, 0.0
88647108.0, 705.3, 2002, 10, 23,  0, 11, 48.0, 144.0, 129, 19547.5, 14.9, -32646.6, 0.0, 0.0, 0.0
88647113.0, 710.3, 2002, 10, 23,  0, 11, 53.0, 144.0, 129, 19569.7, 14.1, -32682.1, 0.0, 0.0, 0.0
88647118.0, 715.3, 2002, 10, 23,  0, 11, 58.0, 144.0, 129, 19532.8, 14.9, -32622.6, 0.0, 0.0, 0.0
88647123.0, 720.3, 2002, 10, 23,  0, 12,  3.0, 144.0, 129, 19538.4, 15.2, -32631.6, 0.0, 0.0, 0.0
88647128.0, 725.3, 2002, 10, 23,  0, 12,  8.0, 144.0, 129, 19509.5, 15.3, -32585.7, 0.0, 0.0, 0.0
88647133.0, 730.3, 2002, 10, 23,  0, 12, 13.0, 144.0, 129, 19508.1, 14.5, -32582.9, 0.0, 0.0, 0.0
88647138.0, 735.3, 2002, 10, 23,  0, 12, 18.0, 144.0, 129, 19525.6, 14.8, -32610.2, 0.0, 0.0, 0.0
88647143.0, 740.3, 2002, 10, 23,  0, 12, 23.0, 144.0, 129, 19508.4, 15.4, -32583.9, 0.0, 0.0, 0.0
88647148.0, 745.3, 2002, 10, 23,  0, 12, 28.0, 144.0, 129, 19488.4, 15.1, -32549.5, 0.0, 0.0, 0.0
88647153.0, 750.3, 2002, 10, 23,  0, 12, 33.0, 144.0, 129, 19489.6, 15.4, -32553.8, 0.0, 0.0, 0.0
88647158.0, 755.3, 2002, 10, 23,  0, 12, 38.0, 144.0, 129, 19506.8, 15.3, -32580.1, 0.0, 0.0, 0.0
88647163.0, 760.3, 2002, 10, 23,  0, 12, 43.0, 144.0, 129, 19472.5, 16.0, -32525.8, 0.0, 0.0, 0.0
88647168.0, 765.3, 2002, 10, 23,  0, 12, 48.0, 144.0, 129, 19495.7, 15.0, -32562.2, 0.0, 0.0, 0.0
88647173.0, 770.3, 2002, 10, 23,  0, 12, 53.0, 144.0, 129, 19494.1, 15.2, -32560.6, 0.0, 0.0, 0.0
88647178.0, 775.3, 2002, 10, 23,  0, 12, 58.0, 144.0, 129, 19474.7, 15.5, -32529.1, 0.0, 0.0, 0.0
88647183.0, 780.3, 2002, 10, 23,  0, 13,  3.0, 144.0, 129, 19571.0, 14.1, -32684.0, 0.0, 0.0, 0.0
88647188.0, 785.3, 2002, 10, 23,  0, 13,  8.0, 144.0, 129, 19574.0, 14.5, -32690.3, 0.0, 0.0, 0.0
88647193.1, 790.4, 2002, 10, 23,  0, 13, 13.1, 144.0, 129, 19564.9, 14.7, -32673.4, 0.0, 0.0, 0.0
88647198.1, 795.4, 2002, 10, 23,  0, 13, 18.1, 144.0, 129, 19548.4, 15.0, -32648.2, 0.0, 0.0, 0.0
88647203.1, 800.4, 2002, 10, 23,  0, 13, 23.1, 144.0, 129, 19547.2, 14.9, -32645.7, 0.0, 0.0, 0.0
88647208.1, 805.4, 2002, 10, 23,  0, 13, 28.1, 144.0, 129, 19568.2, 14.4, -32679.3, 0.0, 0.0, 0.0
88647213.1, 810.4, 2002, 10, 23,  0, 13, 33.1, 144.0, 129, 19570.0, 14.2, -32681.8, 0.0, 0.0, 0.0
88647218.1, 815.4, 2002, 10, 23,  0, 13, 38.1, 144.0, 129, 19560.9, 14.4, -32668.7, 0.0, 0.0, 0.0
88647223.1, 820.4, 2002, 10, 23,  0, 13, 43.1, 144.0, 129, 19535.6, 14.9, -32627.8, 0.0, 0.0, 0.0
88647228.1, 825.4, 2002, 10, 23,  0, 13, 48.1, 144.0, 129, 19513.5, 15.2, -32592.3, 0.0, 0.0, 0.0
88647233.1, 830.4, 2002, 10, 23,  0, 13, 53.1, 144.0, 129, 19556.2, 14.8, -32660.0, 0.0, 0.0, 0.0
88647238.1, 835.4, 2002, 10, 23,  0, 13, 58.1, 144.0, 129, 19533.4, 15.1, -32622.9, 0.0, 0.0, 0.0
88647243.1, 840.4, 2002, 10, 23,  0, 14,  3.1, 144.0, 129, 19516.2, 15.2, -32596.3, 0.0, 0.0, 0.0
88647248.1, 845.4, 2002, 10, 23,  0, 14,  8.1, 144.0, 129, 19477.7, 15.6, -32532.9, 0.0, 0.0, 0.0
88647253.1, 850.4, 2002, 10, 23,  0, 14, 13.1, 144.0, 129, 19583.0, 13.9, -32702.8, 0.0, 0.0, 0.0
88647258.1, 855.4, 2002, 10, 23,  0, 14, 18.1, 144.0, 129, 19477.5, 14.9, -32532.6, 0.0, 0.0, 0.0
88647263.1, 860.4, 2002, 10, 23,  0, 14, 23.1, 144.0, 129, 19447.5, 15.7, -32485.9, 0.0, 0.0, 0.0
88647268.1, 865.4, 2002, 10, 23,  0, 14, 28.1, 144.0, 129, 19608.1, 14.0, -32744.4, 0.0, 0.0, 0.0
88647273.1, 870.4, 2002, 10, 23,  0, 14, 33.1, 144.0, 129, 19568.2, 14.4, -32680.2, 0.0, 0.0, 0.0
88647278.1, 875.4, 2002, 10, 23,  0, 14, 38.1, 144.0, 129, 19570.9, 14.4, -32684.2, 0.0, 0.0, 0.0
88647283.1, 880.4, 2002, 10, 23,  0, 14, 43.1, 144.0, 129, 19558.0, 14.2, -32664.5, 0.0, 0.0, 0.0
88647288.1, 885.4, 2002, 10, 23,  0, 14, 48.1, 144.0, 129, 19549.2, 14.5, -32649.0, 0.0, 0.0, 0.0
88647293.1, 890.4, 2002, 10, 23,  0, 14, 53.1, 144.0, 129, 19524.8, 15.0, -32610.6, 0.0, 0.0, 0.0
88647298.1, 895.4, 2002, 10, 23,  0, 14, 58.1, 144.0, 129, 19520.3, 15.0, -32602.7, 0.0, 0.0, 0.0
88647303.1, 900.4, 2002, 10, 23,  0, 15,  3.1, 144.0, 129, 19507.4, 15.5, -32582.4, 0.0, 0.0, 0.0
88647308.1, 905.4, 2002, 10, 23,  0, 15,  8.1, 144.0, 129, 19525.8, 14.7, -32612.1, 0.0, 0.0, 0.0
88647313.1, 910.4, 2002, 10, 23,  0, 15, 13.1, 144.0, 129, 19515.3, 15.0, -32595.1, 0.0, 0.0, 0.0
88647318.1, 915.4, 2002, 10, 23,  0, 15, 18.1, 144.0, 129, 19545.3, 14.4, -32642.8, 0.0, 0.0, 0.0
88647323.1, 920.4, 2002, 10, 23,  0, 15, 23.1, 144.0, 129, 19511.3, 15.1, -32588.8, 0.0, 0.0, 0.0
88647328.1, 925.4, 2002, 10, 23,  0, 15, 28.1, 144.0, 129, 19516.7, 15.1, -32597.7, 0.0, 0.0, 0.0
88647333.1, 930.4, 2002, 10, 23,  0, 15, 33.1, 144.0, 129, 19514.9, 15.2, -32595.4, 0.0, 0.0, 0.0
88647338.1, 935.4, 2002, 10, 23,  0, 15, 38.1, 144.0, 129, 19488.6, 15.4, -32552.6, 0.0, 0.0, 0.0
88647343.1, 940.4, 2002, 10, 23,  0, 15, 43.1, 144.0, 129, 19484.1, 15.7, -32544.8, 0.0, 0.0, 0.0
88647348.1, 945.4, 2002, 10, 23,  0, 15, 48.1, 144.0, 129, 19475.1, 15.5, -32529.8, 0.0, 0.0, 0.0
88647353.1, 950.4, 2002, 10, 23,  0, 15, 53.1, 144.0, 129, 19603.8, 13.5, -32738.0, 0.0, 0.0, 0.0
88647358.1, 955.4, 2002, 10, 23,  0, 15, 58.1, 144.0, 129, 19430.5, 16.0, -32458.6, 0.0, 0.0, 0.0
88647363.1, 960.4, 2002, 10, 23,  0, 16,  3.1, 144.0, 129, 19577.7, 14.2, -32695.5, 0.0, 0.0, 0.0
88647368.1, 965.4, 2002, 10, 23,  0, 16,  8.1, 144.0, 129, 19465.6, 15.9, -32516.4, 0.0, 0.0, 0.0
