87350402.8, 0.0, 2002, 10,  8,  0,  0,  2.8, 7.9, 1, 19588.4, -12.7, -32833.7, 0.0, 0.0, 0.0
87350407.8, 5.0, 2002, 10,  8,  0,  0,  7.8, 7.9, 1, 19596.2, -13.0, -32845.6, 0.0, 0.0, 0.0
87350412.8, 10.0, 2002, 10,  8,  0,  0, 12.8, 7.9, 1, 19610.1, -13.0, -32869.1, 0.0, 0.0, 0.0
87350417.8, 15.0, 2002, 10,  8,  0,  0, 17.8, 7.9, 1, 19602.9, -13.1, -32857.6, 0.0, 0.0, 0.0
87350422.8, 20.0, 2002, 10,  8,  0,  0, 22.8, 7.9, 1, 19598.6, -13.6, -32850.3, 0.0, 0.0, 0.0
87350427.7, 24.9, 2002, 10,  8,  0,  0, 27.7, 7.9, 1, 19614.4, -13.6, -32876.9, 0.0, 0.0, 0.0
87350432.7, 29.9, 2002, 10,  8,  0,  0, 32.7, 7.9, 1, 19615.4, -13.7, -32877.8, 0.0, 0.0, 0.0
87350437.7, 34.9, 2002, 10,  8,  0,  0, 37.7, 7.9, 1, 19604.2, -13.3, -32860.2, 0.0, 0.0, 0.0
87350442.7, 39.9, 2002, 10,  8,  0,  0, 42.7, 7.9, 1, 19620.5, -13.9, -32886.3, 0.0, 0.0, 0.0
87350447.7, 44.9, 2002, 10,  8,  0,  0, 47.7, 7.9, 1, 19612.5, -13.4, -32873.4, 0.0, 0.0, 0.0
87350452.7, 49.9, 2002, 10,  8,  0,  0, 52.7, 7.9, 1, 19618.9, -13.9, -32884.2, 0.0, 0.0, 0.0
87350457.7, 54.9, 2002, 10,  8,  0,  0, 57.7, 7.9, 1, 19617.9, -13.5, -32882.3, 0.0, 0.0, 0.0
87350462.7, 59.9, 2002, 10,  8,  0,  1,  2.7, 7.9, 1, 19613.5, -13.4, -32875.5, 0.0, 0.0, 0.0
87350467.7, 64.9, 2002, 10,  8,  0,  1,  7.7, 7.9, 1, 19613.6, -13.6, -32875.7, 0.0, 0.0, 0.0
87350472.7, 69.9, 2002, 10,  8,  0,  1, 12.7, 7.9, 1, 19614.5, -13.4, -32877.4, 0.0, 0.0, 0.0
87350477.7, 74.9, 2002, 10,  8,  0,  1, 17.7, 7.9, 1, 19622.2, -13.7, -32890.5, 0.0, 0.0, 0.0
87350482.7, 79.9, 2002, 10,  8,  0,  1, 22.7, 7.9, 1, 19619.9, -13.5, -32886.5, 0.0, 0.0, 0.0
87350487.7, 84.9, 2002, 10,  8,  0,  1, 27.7, 7.9, 1, 19613.1, -13.4, -32876.4, 0.0, 0.0, 0.0
87350492.7, 89.9, 2002, 10,  8,  0,  1, 32.7, 7.9, 1, 19622.1, -13.6, -32889.1, 0.0, 0.0, 0.0
87350497.7, 94.9, 2002, 10,  8,  0,  1, 37.7, 7.9, 1, 19608.5, -13.4, -32868.4, 0.0, 0.0, 0.0
87350502.7, 99.9, 2002, 10,  8,  0,  1, 42.7, 7.9, 1, 19611.2, -13.9, -32873.1, 0.0, 0.0, 0.0
87350507.7, 104.9, 2002, 10,  8,  0,  1, 47.7, 7.9, 1, 19608.0, -13.7, -32866.8, 0.0, 0.0, 0.0
87350512.7, 109.9, 2002, 10,  8,  0,  1, 52.7, 7.9, 1, 19602.7, -13.9, -32859.0, 0.0, 0.0, 0.0
87350517.7, 114.9, 2002, 10,  8,  0,  1, 57.7, 7.9, 1, 19603.8, -13.9, -32860.9, 0.0, 0.0, 0.0
87350522.7, 119.9, 2002, 10,  8,  0,  2,  2.7, 7.9, 1, 19598.6, -13.9, -32851.5, 0.0, 0.0, 0.0
87350527.7, 124.9, 2002, 10,  8,  0,  2,  7.7, 7.9, 1, 19591.7, -13.6, -32841.2, 0.0, 0.0, 0.0
87350532.6, 129.8, 2002, 10,  8,  0,  2, 12.6, 7.9, 1, 19606.2, -14.5, -32865.1, 0.0, 0.0, 0.0
87350537.6, 134.8, 2002, 10,  8,  0,  2, 17.6, 7.9, 1, 19606.6, -14.2, -32865.6, 0.0, 0.0, 0.0
87350542.6, 139.8, 2002, 10,  8,  0,  2, 22.6, 7.9, 1, 19612.5, -14.4, -32875.0, 0.0, 0.0, 0.0
87350547.6, 144.8, 2002, 10,  8,  0,  2, 27.6, 7.9, 1, 19615.6, -14.6, -32879.2, 0.0, 0.0, 0.0
87350552.6, 149.8, 2002, 10,  8,  0,  2, 32.6, 7.9, 1, 19611.5, -14.4, -32872.4, 0.0, 0.0, 0.0
87350557.6, 154.8, 2002, 10,  8,  0,  2, 37.6, 7.9, 1, 19614.6, -14.2, -32878.3, 0.0, 0.0, 0.0
87350562.6, 159.8, 2002, 10,  8,  0,  2, 42.6, 7.9, 1, 19593.7, -14.0, -32844.0, 0.0, 0.0, 0.0
87350567.6, 164.8, 2002, 10,  8,  0,  2, 47.6, 7.9, 1, 19606.5, -14.9, -32865.4, 0.0, 0.0, 0.0
87350572.6, 169.8, 2002, 10,  8,  0,  2, 52.6, 7.9, 1, 19608.0, -14.8, -32868.0, 0.0, 0.0, 0.0
87350577.6, 174.8, 2002, 10,  8,  0,  2, 57.6, 7.9, 1, 19613.4, -14.9, -32876.0, 0.0, 0.0, 0.0
87350582.6, 179.8, 2002, 10,  8,  0,  3,  2.6, 7.9, 1, 19612.8, -14.8, -32875.2, 0.0, 0.0, 0.0
87350587.6, 184.8, 2002, 10,  8,  0,  3,  7.6, 7.9, 1, 19618.6, -14.8, -32884.6, 0.0, 0.0, 0.0
87350592.6, 189.8, 2002, 10,  8,  0,  3, 12.6, 7.9, 1, 19617.8, -15.3, -32882.1, 0.0, 0.0, 0.0
87350597.6, 194.8, 2002, 10,  8,  0,  3, 17.6, 7.9, 1, 19619.1, -15.3, -32883.9, 0.0, 0.0, 0.0
87350602.6, 199.8, 2002, 10,  8,  0,  3, 22.6, 7.9, 1, 19600.5, -15.2, -32854.3, 0.0, 0.0, 0.0
87350607.6, 204.8, 2002, 10,  8,  0,  3, 27.6, 7.9, 1, 19608.1, -15.0, -32867.0, 0.0, 0.0, 0.0
87350612.6, 209.8, 2002, 10,  8,  0,  3, 32.6, 7.9, 1, 19623.7, -15.0, -32892.4, 0.0, 0.0, 0.0
87350617.6, 214.8, 2002, 10,  8,  0,  3, 37.6, 7.9, 1, 19625.8, -15.2, -32894.7, 0.0, 0.0, 0.0
87350622.6, 219.8, 2002, 10,  8,  0,  3, 42.6, 7.9, 1, 19624.0, -15.5, -32891.7, 0.0, 0.0, 0.0
87350627.6, 224.8, 2002, 10,  8,  0,  3, 47.6, 7.9, 1, 19623.5, -16.3, -32891.5, 0.0, 0.0, 0.0
87350632.5, 229.7, 2002, 10,  8,  0,  3, 52.5, 7.9, 1, 19633.0, -15.4, -32906.3, 0.0, 0.0, 0.0
87350637.5, 234.7, 2002, 10,  8,  0,  3, 57.5, 7.9, 1, 19619.8, -15.5, -32885.4, 0.0, 0.0, 0.0
87350642.5, 239.7, 2002, 10,  8,  0,  4,  2.5, 7.9, 1, 19612.3, -15.7, -32872.4, 0.0, 0.0, 0.0
87350647.5, 244.7, 2002, 10,  8,  0,  4,  7.5, 7.9, 1, 19617.4, -15.4, -32880.7, 0.0, 0.0, 0.0
87350652.5, 249.7, 2002, 10,  8,  0,  4, 12.5, 7.9, 1, 19629.8, -15.7, -32900.6, 0.0, 0.0, 0.0
87350657.5, 254.7, 2002, 10,  8,  0,  4, 17.5, 7.9, 1, 19639.7, -15.5, -32917.5, 0.0, 0.0, 0.0
87350662.5, 259.7, 2002, 10,  8,  0,  4, 22.5, 7.9, 1, 19624.5, -16.0, -32891.0, 0.0, 0.0, 0.0
87350667.5, 264.7, 2002, 10,  8,  0,  4, 27.5, 7.9, 1, 19627.8, -15.8, -32898.3, 0.0, 0.0, 0.0
87350672.5, 269.7, 2002, 10,  8,  0,  4, 32.5, 7.9, 1, 19619.5, -15.9, -32884.9, 0.0, 0.0, 0.0
87350677.5, 274.7, 2002, 10,  8,  0,  4, 37.5, 7.9, 1, 19617.3, -15.6, -32880.9, 0.0, 0.0, 0.0
87350682.5, 279.7, 2002, 10,  8,  0,  4, 42.5, 7.9, 1, 19599.4, -15.4, -32850.6, 0.0, 0.0, 0.0
87350687.5, 284.7, 2002, 10,  8,  0,  4, 47.5, 7.9, 1, 19628.7, -16.1, -32897.3, 0.0, 0.0, 0.0
87350692.5, 289.7, 2002, 10,  8,  0,  4, 52.5, 7.9, 1, 19648.3, -15.4, -32930.2, 0.0, 0.0, 0.0
87350697.5, 294.7, 2002, 10,  8,  0,  4, 57.5, 7.9, 1, 19633.5, -15.9, -32905.8, 0.0, 0.0, 0.0
87350702.5, 299.7, 2002, 10,  8,  0,  5,  2.5, 7.9, 1, 19639.9, -15.6, -32916.6, 0.0, 0.0, 0.0
87350707.5, 304.7, 2002, 10,  8,  0,  5,  7.5, 7.9, 1, 19620.3, -15.6, -32884.4, 0.0, 0.0, 0.0
87350712.5, 309.7, 2002, 10,  8,  0,  5, 12.5, 7.9, 1, 19609.7, -15.5, -32867.0, 0.0, 0.0, 0.0
87350717.5, 314.7, 2002, 10,  8,  0,  5, 17.5, 7.9, 1, 19564.7, -14.8, -32794.4, 0.0, 0.0, 0.0
87350722.5, 319.7, 2002, 10,  8,  0,  5, 22.5, 7.9, 1, 19612.8, -14.8, -32872.4, 0.0, 0.0, 0.0
87350727.5, 324.7, 2002, 10,  8,  0,  5, 27.5, 7.9, 1, 19606.7, -15.0, -32863.3, 0.0, 0.0, 0.0
87350732.5, 329.7, 2002, 10,  8,  0,  5, 32.5, 7.9, 1, 19613.3, -15.1, -32872.0, 0.0, 0.0, 0.0
87350737.4, 334.6, 2002, 10,  8,  0,  5, 37.4, 7.9, 1, 19620.1, -15.4, -32884.6, 0.0, 0.0, 0.0
87350742.4, 339.6, 2002, 10,  8,  0,  5, 42.4, 7.9, 1, 19617.1, -15.5, -32878.5, 0.0, 0.0, 0.0
87350747.4, 344.6, 2002, 10,  8,  0,  5, 47.4, 7.9, 1, 19618.3, -14.8, -32880.9, 0.0, 0.0, 0.0
87350752.4, 349.6, 2002, 10,  8,  0,  5, 52.4, 7.9, 1, 19621.4, -15.0, -32885.4, 0.0, 0.0, 0.0
87350757.4, 354.6, 2002, 10,  8,  0,  5, 57.4, 7.9, 1, 19626.6, -15.5, -32894.3, 0.0, 0.0, 0.0
87350762.4, 359.6, 2002, 10,  8,  0,  6,  2.4, 7.9, 1, 19620.7, -14.9, -32884.9, 0.0, 0.0, 0.0
87350767.4, 364.6, 2002, 10,  8,  0,  6,  7.4, 7.9, 1, 19596.8, -15.2, -32845.6, 0.0, 0.0, 0.0
87350772.4, 369.6, 2002, 10,  8,  0,  6, 12.4, 7.9, 1, 19590.3, -15.0, -32834.8, 0.0, 0.0, 0.0
87350777.4, 374.6, 2002, 10,  8,  0,  6, 17.4, 7.9, 1, 19569.4, -14.8, -32801.5, 0.0, 0.0, 0.0
87350782.4, 379.6, 2002, 10,  8,  0,  6, 22.4, 7.9, 1, 19584.2, -14.6, -32823.8, 0.0, 0.0, 0.0
87350787.4, 384.6, 2002, 10,  8,  0,  6, 27.4, 7.9, 1, 19594.0, -14.3, -32841.6, 0.0, 0.0, 0.0
87350792.4, 389.6, 2002, 10,  8,  0,  6, 32.4, 7.9, 1, 19594.8, -14.3, -32841.4, 0.0, 0.0, 0.0
87350797.4, 394.6, 2002, 10,  8,  0,  6, 37.4, 7.9, 1, 19600.9, -14.6, -32851.7, 0.0, 0.0, 0.0
87350802.4, 399.6, 2002, 10,  8,  0,  6, 42.4, 7.9, 1, 19566.2, -14.3, -32795.8, 0.0, 0.0, 0.0
87350807.4, 404.6, 2002, 10,  8,  0,  6, 47.4, 7.9, 1, 19593.6, -14.1, -32840.2, 0.0, 0.0, 0.0
87350812.4, 409.6, 2002, 10,  8,  0,  6, 52.4, 7.9, 1, 19581.5, -14.8, -32820.5, 0.0, 0.0, 0.0
87350817.4, 414.6, 2002, 10,  8,  0,  6, 57.4, 7.9, 1, 19585.1, -14.6, -32826.4, 0.0, 0.0, 0.0
87350822.4, 419.6, 2002, 10,  8,  0,  7,  2.4, 7.9, 1, 19571.7, -14.3, -32804.5, 0.0, 0.0, 0.0
87350827.4, 424.6, 2002, 10,  8,  0,  7,  7.4, 7.9, 1, 19579.6, -14.6, -32817.2, 0.0, 0.0, 0.0
87350832.4, 429.6, 2002, 10,  8,  0,  7, 12.4, 7.9, 1, 19582.2, -14.4, -32820.7, 0.0, 0.0, 0.0
87350837.4, 434.6, 2002, 10,  8,  0,  7, 17.4, 7.9, 1, 19575.9, -14.4, -32811.3, 0.0, 0.0, 0.0
87350842.3, 439.5, 2002, 10,  8,  0,  7, 22.3, 7.9, 1, 19569.9, -14.0, -32800.0, 0.0, 0.0, 0.0
87350847.3, 444.5, 2002, 10,  8,  0,  7, 27.3, 7.9, 1, 19567.3, -14.2, -32797.0, 0.0, 0.0, 0.0
87350852.3, 449.5, 2002, 10,  8,  0,  7, 32.3, 7.9, 1, 19582.0, -13.9, -32820.7, 0.0, 0.0, 0.0
87350857.3, 454.5, 2002, 10,  8,  0,  7, 37.3, 7.9, 1, 19592.7, -14.7, -32837.9, 0.0, 0.0, 0.0
87350862.3, 459.5, 2002, 10,  8,  0,  7, 42.3, 7.9, 1, 19564.4, -14.0, -32793.7, 0.0, 0.0, 0.0
87350867.3, 464.5, 2002, 10,  8,  0,  7, 47.3, 7.9, 1, 19558.2, -14.0, -32782.0, 0.0, 0.0, 0.0
87350872.3, 469.5, 2002, 10,  8,  0,  7, 52.3, 7.9, 1, 19554.6, -13.5, -32776.5, 0.0, 0.0, 0.0
87350877.3, 474.5, 2002, 10,  8,  0,  7, 57.3, 7.9, 1, 19554.9, -13.9, -32776.8, 0.0, 0.0, 0.0
87350882.3, 479.5, 2002, 10,  8,  0,  8,  2.3, 7.9, 1, 19518.4, -12.5, -32717.6, 0.0, 0.0, 0.0
87350887.3, 484.5, 2002, 10,  8,  0,  8,  7.3, 7.9, 1, 19537.3, -13.3, -32748.4, 0.0, 0.0, 0.0
87350892.3, 489.5, 2002, 10,  8,  0,  8, 12.3, 7.9, 1, 19564.6, -13.6, -32793.0, 0.0, 0.0, 0.0
87350897.3, 494.5, 2002, 10,  8,  0,  8, 17.3, 7.9, 1, 19547.8, -13.5, -32765.7, 0.0, 0.0, 0.0
87350902.3, 499.5, 2002, 10,  8,  0,  8, 22.3, 7.9, 1, 19540.6, -13.1, -32752.3, 0.0, 0.0, 0.0
87350907.3, 504.5, 2002, 10,  8,  0,  8, 27.3, 7.9, 1, 19537.9, -13.1, -32750.0, 0.0, 0.0, 0.0
87350912.3, 509.5, 2002, 10,  8,  0,  8, 32.3, 8.0, 1, 19554.0, -12.8, -32775.4, 0.0, 0.0, 0.0
87350917.3, 514.5, 2002, 10,  8,  0,  8, 37.3, 8.0, 1, 19550.5, -13.2, -32770.0, 0.0, 0.0, 0.0
87350922.3, 519.5, 2002, 10,  8,  0,  8, 42.3, 8.0, 1, 19547.5, -12.7, -32765.0, 0.0, 0.0, 0.0
87350927.3, 524.5, 2002, 10,  8,  0,  8, 47.3, 8.0, 1, 19532.2, -13.0, -32740.6, 0.0, 0.0, 0.0
87350932.3, 529.5, 2002, 10,  8,  0,  8, 52.3, 8.0, 1, 19551.3, -13.2, -32772.1, 0.0, 0.0, 0.0
87350937.3, 534.5, 2002, 10,  8,  0,  8, 57.3, 8.0, 1, 19561.0, -13.2, -32786.9, 0.0, 0.0, 0.0
87350942.2, 539.4, 2002, 10,  8,  0,  9,  2.2, 8.0, 1, 19558.5, -13.0, -32783.6, 0.0, 0.0, 0.0
87350947.2, 544.4, 2002, 10,  8,  0,  9,  7.2, 8.0, 1, 19569.4, -13.0, -32800.8, 0.0, 0.0, 0.0
87350952.2, 549.4, 2002, 10,  8,  0,  9, 12.2, 8.0, 1, 19562.1, -12.7, -32790.2, 0.0, 0.0, 0.0
87350957.2, 554.4, 2002, 10,  8,  0,  9, 17.2, 8.0, 1, 19564.1, -13.1, -32792.5, 0.0, 0.0, 0.0
87350962.2, 559.4, 2002, 10,  8,  0,  9, 22.2, 8.0, 1, 19570.3, -12.9, -32802.4, 0.0, 0.0, 0.0
87350967.2, 564.4, 2002, 10,  8,  0,  9, 27.2, 8.0, 1, 19562.1, -12.7, -32789.7, 0.0, 0.0, 0.0
87350972.2, 569.4, 2002, 10,  8,  0,  9, 32.2, 8.0, 1, 19553.7, -12.3, -32776.3, 0.0, 0.0, 0.0
87350977.2, 574.4, 2002, 10,  8,  0,  9, 37.2, 8.0, 1, 19547.3, -12.4, -32765.0, 0.0, 0.0, 0.0
87350982.2, 579.4, 2002, 10,  8,  0,  9, 42.2, 8.0, 1, 19557.9, -13.0, -32782.4, 0.0, 0.0, 0.0
87350987.2, 584.4, 2002, 10,  8,  0,  9, 47.2, 8.0, 1, 19542.2, -11.8, -32757.0, 0.0, 0.0, 0.0
87350992.2, 589.4, 2002, 10,  8,  0,  9, 52.2, 8.0, 1, 19544.1, -12.4, -32760.6, 0.0, 0.0, 0.0
87350997.2, 594.4, 2002, 10,  8,  0,  9, 57.2, 8.0, 1, 19559.8, -12.1, -32785.0, 0.0, 0.0, 0.0
87351002.2, 599.4, 2002, 10,  8,  0, 10,  2.2, 8.0, 1, 19532.6, -12.4, -32740.6, 0.0, 0.0, 0.0
87351007.2, 604.4, 2002, 10,  8,  0, 10,  7.2, 8.0, 1, 19525.5, -12.0, -32730.5, 0.0, 0.0, 0.0
87351012.2, 609.4, 2002, 10,  8,  0, 10, 12.2, 8.0, 1, 19539.6, -12.5, -32753.3, 0.0, 0.0, 0.0
87351017.2, 614.4, 2002, 10,  8,  0, 10, 17.2, 8.0, 1, 19539.3, -12.3, -32752.6, 0.0, 0.0, 0.0
87351022.2, 619.4, 2002, 10,  8,  0, 10, 22.2, 8.0, 1, 19542.4, -12.5, -32756.6, 0.0, 0.0, 0.0
87351027.2, 624.4, 2002, 10,  8,  0, 10, 27.2, 8.0, 1, 19511.1, -11.8, -32707.5, 0.0, 0.0, 0.0
87351032.2, 629.4, 2002, 10,  8,  0, 10, 32.2, 8.0, 1, 19534.2, -12.0, -32745.3, 0.0, 0.0, 0.0
87351037.2, 634.4, 2002, 10,  8,  0, 10, 37.2, 8.0, 1, 19509.8, -12.3, -32705.6, 0.0, 0.0, 0.0
87351042.2, 639.4, 2002, 10,  8,  0, 10, 42.2, 8.0, 1, 19503.6, -12.0, -32695.0, 0.0, 0.0, 0.0
87351047.1, 644.3, 2002, 10,  8,  0, 10, 47.1, 8.0, 1, 19522.8, -11.8, -32725.6, 0.0, 0.0, 0.0
87351052.1, 649.3, 2002, 10,  8,  0, 10, 52.1, 8.0, 1, 19587.1, -13.1, -32829.9, 0.0, 0.0, 0.0
87351057.1, 654.3, 2002, 10,  8,  0, 10, 57.1, 8.0, 1, 19594.9, -12.7, -32842.8, 0.0, 0.0, 0.0
87351062.1, 659.3, 2002, 10,  8,  0, 11,  2.1, 8.0, 1, 19604.1, -13.5, -32858.3, 0.0, 0.0, 0.0
87351067.1, 664.3, 2002, 10,  8,  0, 11,  7.1, 8.0, 1, 19595.5, -13.7, -32844.0, 0.0, 0.0, 0.0
87351072.1, 669.3, 2002, 10,  8,  0, 11, 12.1, 8.0, 1, 19593.6, -12.8, -32840.2, 0.0, 0.0, 0.0
87351077.1, 674.3, 2002, 10,  8,  0, 11, 17.1, 8.0, 1, 19596.1, -13.2, -32844.2, 0.0, 0.0, 0.0
87351082.1, 679.3, 2002, 10,  8,  0, 11, 22.1, 8.0, 1, 19595.1, -13.4, -32843.3, 0.0, 0.0, 0.0
87351087.1, 684.3, 2002, 10,  8,  0, 11, 27.1, 8.0, 1, 19576.3, -13.0, -32812.0, 0.0, 0.0, 0.0
87351092.1, 689.3, 2002, 10,  8,  0, 11, 32.1, 8.0, 1, 19579.0, -12.9, -32817.2, 0.0, 0.0, 0.0
87351097.1, 694.3, 2002, 10,  8,  0, 11, 37.1, 8.0, 1, 19593.6, -12.8, -32840.5, 0.0, 0.0, 0.0
87351102.1, 699.3, 2002, 10,  8,  0, 11, 42.1, 8.0, 1, 19591.8, -13.1, -32838.1, 0.0, 0.0, 0.0
87351107.1, 704.3, 2002, 10,  8,  0, 11, 47.1, 8.0, 1, 19618.5, -13.1, -32880.2, 0.0, 0.0, 0.0
87351112.1, 709.3, 2002, 10,  8,  0, 11, 52.1, 8.0, 1, 19635.8, -13.4, -32907.9, 0.0, 0.0, 0.0
87351117.1, 714.3, 2002, 10,  8,  0, 11, 57.1, 8.0, 1, 19592.7, -13.4, -32837.9, 0.0, 0.0, 0.0
87351122.1, 719.3, 2002, 10,  8,  0, 12,  2.1, 8.0, 1, 19616.9, -13.8, -32878.5, 0.0, 0.0, 0.0
87351127.1, 724.3, 2002, 10,  8,  0, 12,  7.1, 8.0, 1, 19639.0, -13.5, -32914.3, 0.0, 0.0, 0.0
87351132.1, 729.3, 2002, 10,  8,  0, 12, 12.1, 8.0, 1, 19596.4, -13.1, -32843.5, 0.0, 0.0, 0.0
87351137.1, 734.3, 2002, 10,  8,  0, 12, 17.1, 8.0, 1, 19590.3, -13.3, -32833.7, 0.0, 0.0, 0.0
87351142.1, 739.3, 2002, 10,  8,  0, 12, 22.1, 8.0, 1, 19576.7, -12.6, -32813.0, 0.0, 0.0, 0.0
87351147.0, 744.2, 2002, 10,  8,  0, 12, 27.0, 8.0, 1, 19578.2, -12.5, -32813.7, 0.0, 0.0, 0.0
87351152.0, 749.2, 2002, 10,  8,  0, 12, 32.0, 8.0, 1, 19577.4, -12.5, -32814.9, 0.0, 0.0, 0.0
87351157.0, 754.2, 2002, 10,  8,  0, 12, 37.0, 8.0, 1, 19571.3, -13.5, -32804.7, 0.0, 0.0, 0.0
87351162.0, 759.2, 2002, 10,  8,  0, 12, 42.0, 8.0, 1, 19580.5, -12.7, -32818.6, 0.0, 0.0, 0.0
87351167.0, 764.2, 2002, 10,  8,  0, 12, 47.0, 8.0, 1, 19572.6, -12.7, -32805.0, 0.0, 0.0, 0.0
87351172.0, 769.2, 2002, 10,  8,  0, 12, 52.0, 8.0, 1, 19569.3, -12.9, -32800.5, 0.0, 0.0, 0.0
87351177.0, 774.2, 2002, 10,  8,  0, 12, 57.0, 8.0, 1, 19576.5, -13.1, -32811.3, 0.0, 0.0, 0.0
87351182.0, 779.2, 2002, 10,  8,  0, 13,  2.0, 8.0, 1, 19578.5, -12.8, -32815.6, 0.0, 0.0, 0.0
87351187.0, 784.2, 2002, 10,  8,  0, 13,  7.0, 8.0, 1, 19577.3, -13.0, -32813.7, 0.0, 0.0, 0.0
87351192.0, 789.2, 2002, 10,  8,  0, 13, 12.0, 8.0, 1, 19574.8, -13.1, -32809.7, 0.0, 0.0, 0.0
87351197.0, 794.2, 2002, 10,  8,  0, 13, 17.0, 8.0, 1, 19576.5, -13.1, -32811.8, 0.0, 0.0, 0.0
87351202.0, 799.2, 2002, 10,  8,  0, 13, 22.0, 8.0, 1, 19573.3, -12.8, -32808.0, 0.0, 0.0, 0.0
87351207.0, 804.2, 2002, 10,  8,  0, 13, 27.0, 8.0, 1, 19560.8, -12.8, -32787.4, 0.0, 0.0, 0.0
87351212.0, 809.2, 2002, 10,  8,  0, 13, 32.0, 8.0, 1, 19549.6, -12.4, -32768.1, 0.0, 0.0, 0.0
87351217.0, 814.2, 2002, 10,  8,  0, 13, 37.0, 8.0, 1, 19566.3, -12.7, -32796.1, 0.0, 0.0, 0.0
87351222.0, 819.2, 2002, 10,  8,  0, 13, 42.0, 8.0, 1, 19595.4, -13.3, -32842.3, 0.0, 0.0, 0.0
87351227.0, 824.2, 2002, 10,  8,  0, 13, 47.0, 8.0, 1, 19592.9, -12.7, -32837.9, 0.0, 0.0, 0.0
87351232.0, 829.2, 2002, 10,  8,  0, 13, 52.0, 8.0, 1, 19609.6, -13.5, -32864.9, 0.0, 0.0, 0.0
87351237.0, 834.2, 2002, 10,  8,  0, 13, 57.0, 8.0, 1, 19609.6, -13.5, -32864.7, 0.0, 0.0, 0.0
87351242.0, 839.2, 2002, 10,  8,  0, 14,  2.0, 8.0, 1, 19600.1, -12.8, -32849.2, 0.0, 0.0, 0.0
87351247.0, 844.2, 2002, 10,  8,  0, 14,  7.0, 8.0, 1, 19598.9, -13.0, -32848.2, 0.0, 0.0, 0.0
87351251.9, 849.1, 2002, 10,  8,  0, 14, 11.9, 8.0, 1, 19607.1, -13.4, -32860.7, 0.0, 0.0, 0.0
87351256.9, 854.1, 2002, 10,  8,  0, 14, 16.9, 8.0, 1, 19586.8, -13.1, -32827.3, 0.0, 0.0, 0.0
87351261.9, 859.1, 2002, 10,  8,  0, 14, 21.9, 8.0, 1, 19592.3, -12.6, -32837.2, 0.0, 0.0, 0.0
87351266.9, 864.1, 2002, 10,  8,  0, 14, 26.9, 8.0, 1, 19606.4, -12.8, -32860.9, 0.0, 0.0, 0.0
87351271.9, 869.1, 2002, 10,  8,  0, 14, 31.9, 8.0, 1, 19608.1, -13.2, -32862.3, 0.0, 0.0, 0.0
87351276.9, 874.1, 2002, 10,  8,  0, 14, 36.9, 8.0, 1, 19608.3, -13.3, -32863.3, 0.0, 0.0, 0.0
87351281.9, 879.1, 2002, 10,  8,  0, 14, 41.9, 8.0, 1, 19607.4, -12.5, -32862.1, 0.0, 0.0, 0.0
87351286.9, 884.1, 2002, 10,  8,  0, 14, 46.9, 8.0, 1, 19611.6, -13.3, -32868.4, 0.0, 0.0, 0.0
87351291.9, 889.1, 2002, 10,  8,  0, 14, 51.9, 8.0, 1, 19609.7, -12.7, -32864.9, 0.0, 0.0, 0.0
87351296.9, 894.1, 2002, 10,  8,  0, 14, 56.9, 8.0, 1, 19618.0, -13.0, -32877.8, 0.0, 0.0, 0.0
87351301.9, 899.1, 2002, 10,  8,  0, 15,  1.9, 8.0, 1, 19614.3, -13.3, -32872.7, 0.0, 0.0, 0.0
87351306.9, 904.1, 2002, 10,  8,  0, 15,  6.9, 8.0, 1, 19611.0, -12.9, -32867.7, 0.0, 0.0, 0.0
87351311.9, 909.1, 2002, 10,  8,  0, 15, 11.9, 8.0, 1, 19614.5, -12.4, -32873.6, 0.0, 0.0, 0.0
87351316.9, 914.1, 2002, 10,  8,  0, 15, 16.9, 8.0, 1, 19608.2, -12.4, -32862.1, 0.0, 0.0, 0.0
87351321.9, 919.1, 2002, 10,  8,  0, 15, 21.9, 8.0, 1, 19615.8, -12.9, -32876.7, 0.0, 0.0, 0.0
87351326.9, 924.1, 2002, 10,  8,  0, 15, 26.9, 8.0, 1, 19605.3, -11.8, -32857.9, 0.0, 0.0, 0.0
87351331.9, 929.1, 2002, 10,  8,  0, 15, 31.9, 8.0, 1, 19596.1, -11.8, -32843.3, 0.0, 0.0, 0.0
87351336.9, 934.1, 2002, 10,  8,  0, 15, 36.9, 8.0, 1, 19596.7, -11.7, -32844.2, 0.0, 0.0, 0.0
87351341.9, 939.1, 2002, 10,  8,  0, 15, 41.9, 8.0, 1, 19581.4, -11.6, -32820.0, 0.0, 0.0, 0.0
87351346.9, 944.1, 2002, 10,  8,  0, 15, 46.9, 8.0, 1, 19577.5, -10.9, -32813.2, 0.0, 0.0, 0.0
87351351.9, 949.1, 2002, 10,  8,  0, 15, 51.9, 8.0, 1, 19583.5, -11.4, -32821.7, 0.0, 0.0, 0.0
87351356.8, 954.0, 2002, 10,  8,  0, 15, 56.8, 8.0, 1, 19571.8, -10.8, -32804.0, 0.0, 0.0, 0.0
87351361.8, 959.0, 2002, 10,  8,  0, 16,  1.8, 8.0, 1, 19570.3, -10.5, -32801.0, 0.0, 0.0, 0.0
87351366.8, 964.0, 2002, 10,  8,  0, 16,  6.8, 8.0, 1, 19571.5, -10.4, -32802.2, 0.0, 0.0, 0.0
