71193600.6, 0.0, 2002,  4,  4,  0,  0,  0.6, 0.5, 1, 19532.0, 192.7, -44619.4, 0.0, 0.0, 0.0
71193601.6, 1.0, 2002,  4,  4,  0,  0,  1.6, 0.5, 1, 19531.3, 191.8, -44619.4, 0.0, 0.0, 0.0
71193602.6, 2.0, 2002,  4,  4,  0,  0,  2.6, 0.5, 1, 19530.5, 191.7, -44620.1, 0.0, 0.0, 0.0
71193603.6, 3.0, 2002,  4,  4,  0,  0,  3.6, 0.5, 1, 19528.1, 192.2, -44620.1, 0.0, 0.0, 0.0
71193604.6, 4.0, 2002,  4,  4,  0,  0,  4.6, 0.5, 1, 19529.0, 191.5, -44623.2, 0.0, 0.0, 0.0
71193605.5, 4.9, 2002,  4,  4,  0,  0,  5.5, 0.5, 1, 19528.1, 192.2, -44620.9, 0.0, 0.0, 0.0
71193606.5, 5.9, 2002,  4,  4,  0,  0,  6.5, 0.5, 1, 19525.7, 192.6, -44620.1, 0.0, 0.0, 0.0
71193607.5, 6.9, 2002,  4,  4,  0,  0,  7.5, 0.5, 1, 19526.5, 192.0, -44622.5, 0.0, 0.0, 0.0
71193608.5, 7.9, 2002,  4,  4,  0,  0,  8.5, 0.5, 1, 19525.0, 192.5, -44621.7, 0.0, 0.0, 0.0
71193609.5, 8.9, 2002,  4,  4,  0,  0,  9.5, 0.5, 1, 19525.3, 190.2, -44620.9, 0.0, 0.0, 0.0
71193610.5, 9.9, 2002,  4,  4,  0,  0, 10.5, 0.5, 1, 19524.4, 190.9, -44622.5, 0.0, 0.0, 0.0
71193611.5, 10.9, 2002,  4,  4,  0,  0, 11.5, 0.5, 1, 19522.0, 191.4, -44621.7, 0.0, 0.0, 0.0
71193612.5, 11.9, 2002,  4,  4,  0,  0, 12.5, 0.5, 1, 19522.1, 190.6, -44621.7, 0.0, 0.0, 0.0
71193613.5, 12.9, 2002,  4,  4,  0,  0, 13.5, 0.5, 1, 19523.8, 190.0, -44622.5, 0.0, 0.0, 0.0
71193614.5, 13.9, 2002,  4,  4,  0,  0, 14.5, 0.5, 1, 19522.1, 190.6, -44622.5, 0.0, 0.0, 0.0
71193615.5, 14.9, 2002,  4,  4,  0,  0, 15.5, 0.5, 1, 19520.8, 188.8, -44620.9, 0.0, 0.0, 0.0
71193616.5, 15.9, 2002,  4,  4,  0,  0, 16.5, 0.5, 1, 19521.5, 188.9, -44622.5, 0.0, 0.0, 0.0
71193617.5, 16.9, 2002,  4,  4,  0,  0, 17.5, 0.5, 1, 19520.9, 188.1, -44622.5, 0.0, 0.0, 0.0
71193618.5, 17.9, 2002,  4,  4,  0,  0, 18.5, 0.5, 1, 19520.8, 188.8, -44620.1, 0.0, 0.0, 0.0
71193619.5, 18.9, 2002,  4,  4,  0,  0, 19.5, 0.5, 1, 19521.0, 187.3, -44621.7, 0.0, 0.0, 0.0
71193620.5, 19.9, 2002,  4,  4,  0,  0, 20.5, 0.5, 1, 19520.1, 188.0, -44620.9, 0.0, 0.0, 0.0
71193621.4, 20.8, 2002,  4,  4,  0,  0, 21.4, 0.5, 1, 19520.2, 187.2, -44620.1, 0.0, 0.0, 0.0
71193622.4, 21.8, 2002,  4,  4,  0,  0, 22.4, 0.5, 1, 19518.7, 187.0, -44622.5, 0.0, 0.0, 0.0
71193623.4, 22.8, 2002,  4,  4,  0,  0, 23.4, 0.5, 1, 19519.6, 185.6, -44620.1, 0.0, 0.0, 0.0
71193624.4, 23.8, 2002,  4,  4,  0,  0, 24.4, 0.5, 1, 19519.6, 185.6, -44620.9, 0.0, 0.0, 0.0
71193625.4, 24.8, 2002,  4,  4,  0,  0, 25.4, 0.5, 1, 19518.1, 185.4, -44620.9, 0.0, 0.0, 0.0
71193626.4, 25.8, 2002,  4,  4,  0,  0, 26.4, 0.5, 1, 19518.1, 185.4, -44618.6, 0.0, 0.0, 0.0
71193627.4, 26.8, 2002,  4,  4,  0,  0, 27.4, 0.5, 1, 19518.3, 183.8, -44620.1, 0.0, 0.0, 0.0
71193628.4, 27.8, 2002,  4,  4,  0,  0, 28.4, 0.5, 1, 19516.8, 182.8, -44617.1, 0.0, 0.0, 0.0
71193629.4, 28.8, 2002,  4,  4,  0,  0, 29.4, 0.5, 1, 19517.4, 184.5, -44617.1, 0.0, 0.0, 0.0
71193630.4, 29.8, 2002,  4,  4,  0,  0, 30.4, 0.5, 1, 19515.8, 185.1, -44618.6, 0.0, 0.0, 0.0
71193631.4, 30.8, 2002,  4,  4,  0,  0, 31.4, 0.5, 1, 19515.9, 184.3, -44617.1, 0.0, 0.0, 0.0
71193632.4, 31.8, 2002,  4,  4,  0,  0, 32.4, 0.5, 1, 19515.4, 182.6, -44616.3, 0.0, 0.0, 0.0
71193633.4, 32.8, 2002,  4,  4,  0,  0, 33.4, 0.5, 1, 19516.2, 182.1, -44617.1, 0.0, 0.0, 0.0
71193634.4, 33.8, 2002,  4,  4,  0,  0, 34.4, 0.5, 1, 19516.2, 182.1, -44616.3, 0.0, 0.0, 0.0
71193635.4, 34.8, 2002,  4,  4,  0,  0, 35.4, 0.5, 1, 19515.4, 182.6, -44614.7, 0.0, 0.0, 0.0
71193636.4, 35.8, 2002,  4,  4,  0,  0, 36.4, 0.5, 1, 19515.4, 182.6, -44614.0, 0.0, 0.0, 0.0
71193637.3, 36.7, 2002,  4,  4,  0,  0, 37.3, 0.5, 1, 19513.9, 181.7, -44614.7, 0.0, 0.0, 0.0
71193638.3, 37.7, 2002,  4,  4,  0,  0, 38.3, 0.5, 1, 19515.4, 182.6, -44613.2, 0.0, 0.0, 0.0
71193639.3, 38.7, 2002,  4,  4,  0,  0, 39.3, 0.5, 1, 19514.7, 181.8, -44612.4, 0.0, 0.0, 0.0
71193640.3, 39.7, 2002,  4,  4,  0,  0, 40.3, 0.5, 1, 19513.8, 182.4, -44610.9, 0.0, 0.0, 0.0
71193641.3, 40.7, 2002,  4,  4,  0,  0, 41.3, 0.5, 1, 19513.2, 181.7, -44610.9, 0.0, 0.0, 0.0
71193642.3, 41.7, 2002,  4,  4,  0,  0, 42.3, 0.5, 1, 19515.4, 182.0, -44610.9, 0.0, 0.0, 0.0
71193643.3, 42.7, 2002,  4,  4,  0,  0, 43.3, 0.5, 1, 19513.3, 180.9, -44610.1, 0.0, 0.0, 0.0
71193644.3, 43.7, 2002,  4,  4,  0,  0, 44.3, 0.5, 1, 19514.6, 182.5, -44610.9, 0.0, 0.0, 0.0
71193645.3, 44.7, 2002,  4,  4,  0,  0, 45.3, 0.5, 1, 19513.3, 180.9, -44609.3, 0.0, 0.0, 0.0
71193646.3, 45.7, 2002,  4,  4,  0,  0, 46.3, 0.5, 1, 19514.7, 181.8, -44610.1, 0.0, 0.0, 0.0
71193647.3, 46.7, 2002,  4,  4,  0,  0, 47.3, 0.5, 1, 19514.8, 181.1, -44607.8, 0.0, 0.0, 0.0
71193648.3, 47.7, 2002,  4,  4,  0,  0, 48.3, 0.5, 1, 19513.2, 181.7, -44607.0, 0.0, 0.0, 0.0
71193649.3, 48.7, 2002,  4,  4,  0,  0, 49.3, 0.5, 1, 19513.9, 181.7, -44607.0, 0.0, 0.0, 0.0
71193650.3, 49.7, 2002,  4,  4,  0,  0, 50.3, 0.5, 1, 19513.2, 181.7, -44606.2, 0.0, 0.0, 0.0
71193651.3, 50.7, 2002,  4,  4,  0,  0, 51.3, 0.5, 1, 19514.7, 181.8, -44605.5, 0.0, 0.0, 0.0
71193652.3, 51.7, 2002,  4,  4,  0,  0, 52.3, 0.5, 1, 19514.5, 183.3, -44603.9, 0.0, 0.0, 0.0
71193653.2, 52.6, 2002,  4,  4,  0,  0, 53.2, 0.5, 1, 19514.7, 181.8, -44604.7, 0.0, 0.0, 0.0
71193654.2, 53.6, 2002,  4,  4,  0,  0, 54.2, 0.5, 1, 19514.6, 182.5, -44603.9, 0.0, 0.0, 0.0
71193655.2, 54.6, 2002,  4,  4,  0,  0, 55.2, 0.5, 1, 19514.0, 181.0, -44603.9, 0.0, 0.0, 0.0
71193656.2, 55.6, 2002,  4,  4,  0,  0, 56.2, 0.5, 1, 19513.9, 181.7, -44603.2, 0.0, 0.0, 0.0
71193657.2, 56.6, 2002,  4,  4,  0,  0, 57.2, 0.5, 1, 19515.5, 181.2, -44603.2, 0.0, 0.0, 0.0
71193658.2, 57.6, 2002,  4,  4,  0,  0, 58.2, 0.5, 1, 19513.8, 182.4, -44601.6, 0.0, 0.0, 0.0
71193659.2, 58.6, 2002,  4,  4,  0,  0, 59.2, 0.5, 1, 19514.8, 181.1, -44601.6, 0.0, 0.0, 0.0
71193660.2, 59.6, 2002,  4,  4,  0,  1,  0.2, 0.5, 1, 19515.4, 182.0, -44602.4, 0.0, 0.0, 0.0
71193661.2, 60.6, 2002,  4,  4,  0,  1,  1.2, 0.5, 1, 19515.7, 180.4, -44600.8, 0.0, 0.0, 0.0
71193662.2, 61.6, 2002,  4,  4,  0,  1,  2.2, 0.5, 1, 19514.2, 179.5, -44597.7, 0.0, 0.0, 0.0
71193663.2, 62.6, 2002,  4,  4,  0,  1,  3.2, 0.5, 1, 19516.5, 179.8, -44598.5, 0.0, 0.0, 0.0
71193664.2, 63.6, 2002,  4,  4,  0,  1,  4.2, 0.5, 1, 19515.7, 179.7, -44597.7, 0.0, 0.0, 0.0
71193665.2, 64.6, 2002,  4,  4,  0,  1,  5.2, 0.5, 1, 19515.7, 179.7, -44597.0, 0.0, 0.0, 0.0
71193666.2, 65.6, 2002,  4,  4,  0,  1,  6.2, 0.5, 1, 19515.7, 179.7, -44596.2, 0.0, 0.0, 0.0
71193667.2, 66.6, 2002,  4,  4,  0,  1,  7.2, 0.5, 1, 19516.0, 178.1, -44597.7, 0.0, 0.0, 0.0
71193668.2, 67.6, 2002,  4,  4,  0,  1,  8.2, 0.5, 1, 19516.8, 177.4, -44596.2, 0.0, 0.0, 0.0
71193669.1, 68.5, 2002,  4,  4,  0,  1,  9.1, 0.5, 1, 19516.3, 175.8, -44597.0, 0.0, 0.0, 0.0
71193670.1, 69.5, 2002,  4,  4,  0,  1, 10.1, 0.5, 1, 19516.1, 176.6, -44595.4, 0.0, 0.0, 0.0
71193671.1, 70.5, 2002,  4,  4,  0,  1, 11.1, 0.5, 1, 19517.2, 174.4, -44594.7, 0.0, 0.0, 0.0
71193672.1, 71.5, 2002,  4,  4,  0,  1, 12.1, 0.5, 1, 19518.8, 173.8, -44595.4, 0.0, 0.0, 0.0
71193673.1, 72.5, 2002,  4,  4,  0,  1, 13.1, 0.5, 1, 19517.8, 175.2, -44592.3, 0.0, 0.0, 0.0
71193674.1, 73.5, 2002,  4,  4,  0,  1, 14.1, 0.5, 1, 19518.1, 172.9, -44592.3, 0.0, 0.0, 0.0
71193675.1, 74.5, 2002,  4,  4,  0,  1, 15.1, 0.5, 1, 19518.9, 173.0, -44594.7, 0.0, 0.0, 0.0
71193676.1, 75.5, 2002,  4,  4,  0,  1, 16.1, 0.5, 1, 19518.1, 172.9, -44593.1, 0.0, 0.0, 0.0
71193677.1, 76.5, 2002,  4,  4,  0,  1, 17.1, 0.5, 1, 19519.2, 170.7, -44592.3, 0.0, 0.0, 0.0
71193678.1, 77.5, 2002,  4,  4,  0,  1, 18.1, 0.5, 1, 19520.0, 170.9, -44592.3, 0.0, 0.0, 0.0
71193679.1, 78.5, 2002,  4,  4,  0,  1, 19.1, 0.5, 1, 19521.6, 170.3, -44591.6, 0.0, 0.0, 0.0
71193680.1, 79.5, 2002,  4,  4,  0,  1, 20.1, 0.5, 1, 19520.9, 170.2, -44590.8, 0.0, 0.0, 0.0
71193681.1, 80.5, 2002,  4,  4,  0,  1, 21.1, 0.5, 1, 19521.1, 168.7, -44590.0, 0.0, 0.0, 0.0
71193682.1, 81.5, 2002,  4,  4,  0,  1, 22.1, 0.5, 1, 19520.2, 169.3, -44591.6, 0.0, 0.0, 0.0
71193683.1, 82.5, 2002,  4,  4,  0,  1, 23.1, 0.5, 1, 19522.5, 169.6, -44590.0, 0.0, 0.0, 0.0
71193684.1, 83.5, 2002,  4,  4,  0,  1, 24.1, 0.5, 1, 19523.4, 169.0, -44590.8, 0.0, 0.0, 0.0
71193685.0, 84.4, 2002,  4,  4,  0,  1, 25.0, 0.5, 1, 19523.4, 169.0, -44590.8, 0.0, 0.0, 0.0
71193686.0, 85.4, 2002,  4,  4,  0,  1, 26.0, 0.5, 1, 19524.2, 168.3, -44591.6, 0.0, 0.0, 0.0
71193687.0, 86.4, 2002,  4,  4,  0,  1, 27.0, 0.5, 1, 19524.2, 168.3, -44590.0, 0.0, 0.0, 0.0
71193688.0, 87.4, 2002,  4,  4,  0,  1, 28.0, 0.5, 1, 19523.4, 169.0, -44590.0, 0.0, 0.0, 0.0
71193689.0, 88.4, 2002,  4,  4,  0,  1, 29.0, 0.5, 1, 19523.3, 169.7, -44590.0, 0.0, 0.0, 0.0
71193690.0, 89.4, 2002,  4,  4,  0,  1, 30.0, 0.5, 1, 19524.9, 169.2, -44588.5, 0.0, 0.0, 0.0
71193691.0, 90.4, 2002,  4,  4,  0,  1, 31.0, 0.5, 1, 19524.9, 169.2, -44588.5, 0.0, 0.0, 0.0
71193692.0, 91.4, 2002,  4,  4,  0,  1, 32.0, 0.5, 1, 19524.9, 169.2, -44588.5, 0.0, 0.0, 0.0
71193693.0, 92.4, 2002,  4,  4,  0,  1, 33.0, 0.5, 1, 19525.6, 170.0, -44588.5, 0.0, 0.0, 0.0
71193694.0, 93.4, 2002,  4,  4,  0,  1, 34.0, 0.5, 1, 19525.5, 170.8, -44587.7, 0.0, 0.0, 0.0
71193695.0, 94.4, 2002,  4,  4,  0,  1, 35.0, 0.5, 1, 19525.7, 169.3, -44586.2, 0.0, 0.0, 0.0
71193696.0, 95.4, 2002,  4,  4,  0,  1, 36.0, 0.5, 1, 19524.9, 169.2, -44586.9, 0.0, 0.0, 0.0
71193697.0, 96.4, 2002,  4,  4,  0,  1, 37.0, 0.5, 1, 19526.3, 170.9, -44586.2, 0.0, 0.0, 0.0
71193698.0, 97.4, 2002,  4,  4,  0,  1, 38.0, 0.5, 1, 19525.7, 169.3, -44586.2, 0.0, 0.0, 0.0
71193699.0, 98.4, 2002,  4,  4,  0,  1, 39.0, 0.5, 1, 19525.7, 169.3, -44585.4, 0.0, 0.0, 0.0
71193700.0, 99.4, 2002,  4,  4,  0,  1, 40.0, 0.5, 1, 19526.4, 170.1, -44586.2, 0.0, 0.0, 0.0
71193700.9, 100.3, 2002,  4,  4,  0,  1, 40.9, 0.5, 1, 19525.4, 171.6, -44586.9, 0.0, 0.0, 0.0
71193701.9, 101.3, 2002,  4,  4,  0,  1, 41.9, 0.5, 1, 19527.0, 171.0, -44586.2, 0.0, 0.0, 0.0
71193702.9, 102.3, 2002,  4,  4,  0,  1, 42.9, 0.5, 1, 19526.3, 170.9, -44586.2, 0.0, 0.0, 0.0
71193703.9, 103.3, 2002,  4,  4,  0,  1, 43.9, 0.5, 1, 19526.4, 170.1, -44586.9, 0.0, 0.0, 0.0
71193704.9, 104.3, 2002,  4,  4,  0,  1, 44.9, 0.5, 1, 19526.2, 171.7, -44586.9, 0.0, 0.0, 0.0
71193705.9, 105.3, 2002,  4,  4,  0,  1, 45.9, 0.5, 1, 19527.2, 169.5, -44584.6, 0.0, 0.0, 0.0
71193706.9, 106.3, 2002,  4,  4,  0,  1, 46.9, 0.5, 1, 19526.3, 170.9, -44586.2, 0.0, 0.0, 0.0
71193707.9, 107.3, 2002,  4,  4,  0,  1, 47.9, 0.5, 1, 19526.4, 170.1, -44584.6, 0.0, 0.0, 0.0
71193708.9, 108.3, 2002,  4,  4,  0,  1, 48.9, 0.5, 1, 19524.8, 169.9, -44585.4, 0.0, 0.0, 0.0
71193709.9, 109.3, 2002,  4,  4,  0,  1, 49.9, 0.5, 1, 19524.9, 169.2, -44585.4, 0.0, 0.0, 0.0
71193710.9, 110.3, 2002,  4,  4,  0,  1, 50.9, 0.5, 1, 19525.0, 168.4, -44584.6, 0.0, 0.0, 0.0
71193711.9, 111.3, 2002,  4,  4,  0,  1, 51.9, 0.5, 1, 19524.7, 170.7, -44585.4, 0.0, 0.0, 0.0
71193712.9, 112.3, 2002,  4,  4,  0,  1, 52.9, 0.5, 1, 19524.3, 167.5, -44585.4, 0.0, 0.0, 0.0
71193713.9, 113.3, 2002,  4,  4,  0,  1, 53.9, 0.4, 1, 19524.2, 168.3, -44584.6, 0.0, 0.0, 0.0
71193714.9, 114.3, 2002,  4,  4,  0,  1, 54.9, 0.4, 1, 19524.9, 169.2, -44584.6, 0.0, 0.0, 0.0
71193715.8, 115.2, 2002,  4,  4,  0,  1, 55.8, 0.4, 1, 19525.1, 167.6, -44586.2, 0.0, 0.0, 0.0
71193716.8, 116.2, 2002,  4,  4,  0,  1, 56.8, 0.4, 1, 19525.9, 167.7, -44584.6, 0.0, 0.0, 0.0
71193717.8, 117.2, 2002,  4,  4,  0,  1, 57.8, 0.4, 1, 19525.0, 168.4, -44583.9, 0.0, 0.0, 0.0
71193718.8, 118.2, 2002,  4,  4,  0,  1, 58.8, 0.4, 1, 19525.8, 168.5, -44585.4, 0.0, 0.0, 0.0
71193719.8, 119.2, 2002,  4,  4,  0,  1, 59.8, 0.4, 1, 19525.1, 167.6, -44586.2, 0.0, 0.0, 0.0
71193720.8, 120.2, 2002,  4,  4,  0,  2,  0.8, 0.4, 1, 19525.1, 167.6, -44585.4, 0.0, 0.0, 0.0
71193721.8, 121.2, 2002,  4,  4,  0,  2,  1.8, 0.4, 1, 19525.2, 166.9, -44584.6, 0.0, 0.0, 0.0
71193722.8, 122.2, 2002,  4,  4,  0,  2,  2.8, 0.4, 1, 19525.2, 166.9, -44585.4, 0.0, 0.0, 0.0
71193723.8, 123.2, 2002,  4,  4,  0,  2,  3.8, 0.4, 1, 19524.2, 168.3, -44584.6, 0.0, 0.0, 0.0
71193724.8, 124.2, 2002,  4,  4,  0,  2,  4.8, 0.4, 1, 19525.1, 167.6, -44585.4, 0.0, 0.0, 0.0
71193725.8, 125.2, 2002,  4,  4,  0,  2,  5.8, 0.4, 1, 19524.4, 166.8, -44583.9, 0.0, 0.0, 0.0
71193726.8, 126.2, 2002,  4,  4,  0,  2,  6.8, 0.4, 1, 19524.3, 167.5, -44585.4, 0.0, 0.0, 0.0
71193727.8, 127.2, 2002,  4,  4,  0,  2,  7.8, 0.4, 1, 19526.1, 166.2, -44583.1, 0.0, 0.0, 0.0
71193728.8, 128.2, 2002,  4,  4,  0,  2,  8.8, 0.4, 1, 19526.7, 167.8, -44583.9, 0.0, 0.0, 0.0
71193729.8, 129.2, 2002,  4,  4,  0,  2,  9.8, 0.4, 1, 19525.2, 166.9, -44584.6, 0.0, 0.0, 0.0
71193730.8, 130.2, 2002,  4,  4,  0,  2, 10.8, 0.4, 1, 19525.3, 166.1, -44584.6, 0.0, 0.0, 0.0
71193731.7, 131.1, 2002,  4,  4,  0,  2, 11.7, 0.4, 1, 19526.2, 165.4, -44583.9, 0.0, 0.0, 0.0
71193732.7, 132.1, 2002,  4,  4,  0,  2, 12.7, 0.4, 1, 19525.3, 166.1, -44585.4, 0.0, 0.0, 0.0
71193733.7, 133.1, 2002,  4,  4,  0,  2, 13.7, 0.4, 1, 19526.1, 166.2, -44582.3, 0.0, 0.0, 0.0
71193734.7, 134.1, 2002,  4,  4,  0,  2, 14.7, 0.4, 1, 19525.3, 166.1, -44583.9, 0.0, 0.0, 0.0
71193735.7, 135.1, 2002,  4,  4,  0,  2, 15.7, 0.4, 1, 19526.1, 166.2, -44583.9, 0.0, 0.0, 0.0
71193736.7, 136.1, 2002,  4,  4,  0,  2, 16.7, 0.4, 1, 19525.3, 166.1, -44583.1, 0.0, 0.0, 0.0
71193737.7, 137.1, 2002,  4,  4,  0,  2, 17.7, 0.4, 1, 19525.2, 166.9, -44583.1, 0.0, 0.0, 0.0
71193738.7, 138.1, 2002,  4,  4,  0,  2, 18.7, 0.4, 1, 19523.8, 165.9, -44582.3, 0.0, 0.0, 0.0
71193739.7, 139.1, 2002,  4,  4,  0,  2, 19.7, 0.4, 1, 19526.1, 166.2, -44582.3, 0.0, 0.0, 0.0
71193740.7, 140.1, 2002,  4,  4,  0,  2, 20.7, 0.4, 1, 19525.3, 166.1, -44581.5, 0.0, 0.0, 0.0
71193741.7, 141.1, 2002,  4,  4,  0,  2, 21.7, 0.4, 1, 19526.7, 167.8, -44583.9, 0.0, 0.0, 0.0
71193742.7, 142.1, 2002,  4,  4,  0,  2, 22.7, 0.4, 1, 19525.1, 167.6, -44582.3, 0.0, 0.0, 0.0
71193743.7, 143.1, 2002,  4,  4,  0,  2, 23.7, 0.4, 1, 19524.4, 166.8, -44582.3, 0.0, 0.0, 0.0
71193744.7, 144.1, 2002,  4,  4,  0,  2, 24.7, 0.4, 1, 19524.5, 166.0, -44581.5, 0.0, 0.0, 0.0
71193745.7, 145.1, 2002,  4,  4,  0,  2, 25.7, 0.4, 1, 19523.6, 167.4, -44581.5, 0.0, 0.0, 0.0
71193746.7, 146.1, 2002,  4,  4,  0,  2, 26.7, 0.4, 1, 19524.4, 166.8, -44580.8, 0.0, 0.0, 0.0
71193747.6, 147.0, 2002,  4,  4,  0,  2, 27.6, 0.4, 1, 19525.3, 166.1, -44580.8, 0.0, 0.0, 0.0
71193748.6, 148.0, 2002,  4,  4,  0,  2, 28.6, 0.4, 1, 19523.7, 166.7, -44581.5, 0.0, 0.0, 0.0
71193749.6, 149.0, 2002,  4,  4,  0,  2, 29.6, 0.4, 1, 19522.1, 166.5, -44580.8, 0.0, 0.0, 0.0
71193750.6, 150.0, 2002,  4,  4,  0,  2, 30.6, 0.4, 1, 19522.1, 166.5, -44580.0, 0.0, 0.0, 0.0
71193751.6, 151.0, 2002,  4,  4,  0,  2, 31.6, 0.4, 1, 19523.8, 165.9, -44583.1, 0.0, 0.0, 0.0
71193752.6, 152.0, 2002,  4,  4,  0,  2, 32.6, 0.4, 1, 19522.3, 164.9, -44582.3, 0.0, 0.0, 0.0
71193753.6, 153.0, 2002,  4,  4,  0,  2, 33.6, 0.4, 1, 19522.3, 164.9, -44581.5, 0.0, 0.0, 0.0
71193754.6, 154.0, 2002,  4,  4,  0,  2, 34.6, 0.4, 1, 19521.7, 164.0, -44580.8, 0.0, 0.0, 0.0
71193755.6, 155.0, 2002,  4,  4,  0,  2, 35.6, 0.4, 1, 19520.8, 164.7, -44580.0, 0.0, 0.0, 0.0
71193756.6, 156.0, 2002,  4,  4,  0,  2, 36.6, 0.4, 1, 19521.1, 162.4, -44580.0, 0.0, 0.0, 0.0
71193757.6, 157.0, 2002,  4,  4,  0,  2, 37.6, 0.4, 1, 19521.7, 164.0, -44580.0, 0.0, 0.0, 0.0
71193758.6, 158.0, 2002,  4,  4,  0,  2, 38.6, 0.4, 1, 19521.7, 164.0, -44580.0, 0.0, 0.0, 0.0
71193759.6, 159.0, 2002,  4,  4,  0,  2, 39.6, 0.4, 1, 19521.9, 162.5, -44577.7, 0.0, 0.0, 0.0
71193760.6, 160.0, 2002,  4,  4,  0,  2, 40.6, 0.4, 1, 19521.1, 162.4, -44579.2, 0.0, 0.0, 0.0
71193761.6, 161.0, 2002,  4,  4,  0,  2, 41.6, 0.4, 1, 19522.7, 161.8, -44580.0, 0.0, 0.0, 0.0
71193762.6, 162.0, 2002,  4,  4,  0,  2, 42.6, 0.4, 1, 19520.3, 162.3, -44580.8, 0.0, 0.0, 0.0
71193763.5, 162.9, 2002,  4,  4,  0,  2, 43.5, 0.4, 1, 19521.2, 161.6, -44578.4, 0.0, 0.0, 0.0
71193764.5, 163.9, 2002,  4,  4,  0,  2, 44.5, 0.4, 1, 19520.6, 160.0, -44576.1, 0.0, 0.0, 0.0
71193765.5, 164.9, 2002,  4,  4,  0,  2, 45.5, 0.4, 1, 19519.8, 159.9, -44576.9, 0.0, 0.0, 0.0
71193766.5, 165.9, 2002,  4,  4,  0,  2, 46.5, 0.4, 1, 19520.0, 159.1, -44576.9, 0.0, 0.0, 0.0
71193767.5, 166.9, 2002,  4,  4,  0,  2, 47.5, 0.4, 1, 19520.7, 159.2, -44576.1, 0.0, 0.0, 0.0
71193768.5, 167.9, 2002,  4,  4,  0,  2, 48.5, 0.4, 1, 19521.5, 159.4, -44576.9, 0.0, 0.0, 0.0
71193769.5, 168.9, 2002,  4,  4,  0,  2, 49.5, 0.4, 1, 19521.7, 157.9, -44576.9, 0.0, 0.0, 0.0
71193770.5, 169.9, 2002,  4,  4,  0,  2, 50.5, 0.4, 1, 19520.1, 158.4, -44576.1, 0.0, 0.0, 0.0
71193771.5, 170.9, 2002,  4,  4,  0,  2, 51.5, 0.4, 1, 19520.1, 158.4, -44575.4, 0.0, 0.0, 0.0
71193772.5, 171.9, 2002,  4,  4,  0,  2, 52.5, 0.4, 1, 19520.3, 156.9, -44573.8, 0.0, 0.0, 0.0
71193773.5, 172.9, 2002,  4,  4,  0,  2, 53.5, 0.4, 1, 19520.3, 156.9, -44576.1, 0.0, 0.0, 0.0
71193774.5, 173.9, 2002,  4,  4,  0,  2, 54.5, 0.4, 1, 19519.7, 156.0, -44576.1, 0.0, 0.0, 0.0
71193775.5, 174.9, 2002,  4,  4,  0,  2, 55.5, 0.4, 1, 19519.7, 156.0, -44576.1, 0.0, 0.0, 0.0
71193776.5, 175.9, 2002,  4,  4,  0,  2, 56.5, 0.4, 1, 19520.5, 154.6, -44576.9, 0.0, 0.0, 0.0
71193777.5, 176.9, 2002,  4,  4,  0,  2, 57.5, 0.4, 1, 19520.5, 154.6, -44574.6, 0.0, 0.0, 0.0
71193778.5, 177.9, 2002,  4,  4,  0,  2, 58.5, 0.4, 1, 19521.6, 153.1, -44574.6, 0.0, 0.0, 0.0
71193779.4, 178.8, 2002,  4,  4,  0,  2, 59.4, 0.4, 1, 19520.5, 154.6, -44576.1, 0.0, 0.0, 0.0
71193780.4, 179.8, 2002,  4,  4,  0,  3,  0.4, 0.4, 1, 19520.5, 154.6, -44576.9, 0.0, 0.0, 0.0
71193781.4, 180.8, 2002,  4,  4,  0,  3,  1.4, 0.4, 1, 19521.3, 154.7, -44575.4, 0.0, 0.0, 0.0
71193782.4, 181.8, 2002,  4,  4,  0,  3,  2.4, 0.4, 1, 19521.3, 154.7, -44575.4, 0.0, 0.0, 0.0
71193783.4, 182.8, 2002,  4,  4,  0,  3,  3.4, 0.4, 1, 19520.5, 154.6, -44575.4, 0.0, 0.0, 0.0
71193784.4, 183.8, 2002,  4,  4,  0,  3,  4.4, 0.4, 1, 19520.7, 153.8, -44576.9, 0.0, 0.0, 0.0
71193785.4, 184.8, 2002,  4,  4,  0,  3,  5.4, 0.4, 1, 19520.5, 154.6, -44576.1, 0.0, 0.0, 0.0
71193786.4, 185.8, 2002,  4,  4,  0,  3,  6.4, 0.4, 1, 19520.5, 154.6, -44575.4, 0.0, 0.0, 0.0
71193787.4, 186.8, 2002,  4,  4,  0,  3,  7.4, 0.4, 1, 19521.6, 153.1, -44575.4, 0.0, 0.0, 0.0
71193788.4, 187.8, 2002,  4,  4,  0,  3,  8.4, 0.4, 1, 19521.6, 153.1, -44576.1, 0.0, 0.0, 0.0
71193789.4, 188.8, 2002,  4,  4,  0,  3,  9.4, 0.4, 1, 19520.8, 153.0, -44575.4, 0.0, 0.0, 0.0
71193790.4, 189.8, 2002,  4,  4,  0,  3, 10.4, 0.4, 1, 19521.3, 154.7, -44576.1, 0.0, 0.0, 0.0
71193791.4, 190.8, 2002,  4,  4,  0,  3, 11.4, 0.4, 1, 19521.4, 153.9, -44577.7, 0.0, 0.0, 0.0
71193792.4, 191.8, 2002,  4,  4,  0,  3, 12.4, 0.4, 1, 19522.1, 154.8, -44576.1, 0.0, 0.0, 0.0
