68428800.0, 0.0, 2002,  3,  3,  0,  0,  0.0, 0.2, 1, 19651.2, 49.5, -44710.5, 0.0, 0.0, 0.0
68428801.0, 1.0, 2002,  3,  3,  0,  0,  1.0, 0.2, 1, 19652.0, 48.8, -44708.9, 0.0, 0.0, 0.0
68428801.9, 1.9, 2002,  3,  3,  0,  0,  1.9, 0.2, 1, 19651.1, 50.2, -44709.7, 0.0, 0.0, 0.0
68428802.9, 2.9, 2002,  3,  3,  0,  0,  2.9, 0.2, 1, 19650.4, 50.1, -44709.7, 0.0, 0.0, 0.0
68428803.9, 3.9, 2002,  3,  3,  0,  0,  3.9, 0.2, 1, 19651.0, 51.0, -44710.5, 0.0, 0.0, 0.0
68428804.9, 4.9, 2002,  3,  3,  0,  0,  4.9, 0.2, 1, 19650.4, 50.1, -44712.8, 0.0, 0.0, 0.0
68428805.9, 5.9, 2002,  3,  3,  0,  0,  5.9, 0.2, 1, 19649.6, 50.0, -44712.0, 0.0, 0.0, 0.0
68428806.9, 6.9, 2002,  3,  3,  0,  0,  6.9, 0.2, 1, 19650.4, 49.4, -44708.2, 0.0, 0.0, 0.0
68428807.9, 7.9, 2002,  3,  3,  0,  0,  7.9, 0.2, 1, 19651.2, 49.5, -44711.3, 0.0, 0.0, 0.0
68428808.9, 8.9, 2002,  3,  3,  0,  0,  8.9, 0.2, 1, 19651.1, 50.2, -44709.7, 0.0, 0.0, 0.0
68428809.9, 9.9, 2002,  3,  3,  0,  0,  9.9, 0.2, 1, 19650.4, 50.1, -44712.0, 0.0, 0.0, 0.0
68428810.9, 10.9, 2002,  3,  3,  0,  0, 10.9, 0.2, 1, 19649.5, 50.8, -44708.9, 0.0, 0.0, 0.0
68428811.9, 11.9, 2002,  3,  3,  0,  0, 11.9, 0.2, 1, 19650.1, 52.4, -44712.0, 0.0, 0.0, 0.0
68428812.9, 12.9, 2002,  3,  3,  0,  0, 12.9, 0.2, 1, 19649.4, 51.6, -44710.5, 0.0, 0.0, 0.0
68428813.9, 13.9, 2002,  3,  3,  0,  0, 13.9, 0.2, 1, 19650.1, 51.7, -44712.0, 0.0, 0.0, 0.0
68428814.9, 14.9, 2002,  3,  3,  0,  0, 14.9, 0.2, 1, 19649.4, 51.6, -44710.5, 0.0, 0.0, 0.0
68428815.9, 15.9, 2002,  3,  3,  0,  0, 15.9, 0.2, 1, 19649.3, 52.3, -44711.3, 0.0, 0.0, 0.0
68428816.9, 16.9, 2002,  3,  3,  0,  0, 16.9, 0.2, 1, 19648.5, 52.2, -44710.5, 0.0, 0.0, 0.0
68428817.8, 17.8, 2002,  3,  3,  0,  0, 17.8, 0.2, 1, 19650.2, 50.9, -44712.0, 0.0, 0.0, 0.0
68428818.8, 18.8, 2002,  3,  3,  0,  0, 18.8, 0.2, 1, 19649.2, 53.1, -44712.0, 0.0, 0.0, 0.0
68428819.8, 19.8, 2002,  3,  3,  0,  0, 19.8, 0.2, 1, 19648.5, 52.2, -44712.0, 0.0, 0.0, 0.0
68428820.8, 20.8, 2002,  3,  3,  0,  0, 20.8, 0.2, 1, 19648.4, 53.0, -44712.8, 0.0, 0.0, 0.0
68428821.8, 21.8, 2002,  3,  3,  0,  0, 21.8, 0.2, 1, 19649.1, 53.9, -44711.3, 0.0, 0.0, 0.0
68428822.8, 22.8, 2002,  3,  3,  0,  0, 22.8, 0.2, 1, 19648.4, 53.0, -44710.5, 0.0, 0.0, 0.0
68428823.8, 23.8, 2002,  3,  3,  0,  0, 23.8, 0.2, 1, 19648.4, 53.0, -44711.3, 0.0, 0.0, 0.0
68428824.8, 24.8, 2002,  3,  3,  0,  0, 24.8, 0.2, 1, 19649.1, 53.9, -44712.8, 0.0, 0.0, 0.0
68428825.8, 25.8, 2002,  3,  3,  0,  0, 25.8, 0.2, 1, 19647.7, 52.9, -44711.3, 0.0, 0.0, 0.0
68428826.8, 26.8, 2002,  3,  3,  0,  0, 26.8, 0.2, 1, 19647.6, 53.7, -44710.5, 0.0, 0.0, 0.0
68428827.8, 27.8, 2002,  3,  3,  0,  0, 27.8, 0.2, 1, 19647.6, 53.7, -44712.8, 0.0, 0.0, 0.0
68428828.8, 28.8, 2002,  3,  3,  0,  0, 28.8, 0.2, 1, 19649.2, 53.1, -44711.3, 0.0, 0.0, 0.0
68428829.8, 29.8, 2002,  3,  3,  0,  0, 29.8, 0.2, 1, 19647.7, 52.9, -44712.8, 0.0, 0.0, 0.0
68428830.8, 30.8, 2002,  3,  3,  0,  0, 30.8, 0.2, 1, 19648.9, 54.6, -44711.3, 0.0, 0.0, 0.0
68428831.8, 31.8, 2002,  3,  3,  0,  0, 31.8, 0.2, 1, 19648.2, 54.5, -44711.3, 0.0, 0.0, 0.0
68428832.8, 32.8, 2002,  3,  3,  0,  0, 32.8, 0.2, 1, 19648.3, 53.7, -44712.8, 0.0, 0.0, 0.0
68428833.7, 33.7, 2002,  3,  3,  0,  0, 33.7, 0.2, 1, 19647.7, 52.9, -44712.0, 0.0, 0.0, 0.0
68428834.7, 34.7, 2002,  3,  3,  0,  0, 34.7, 0.2, 1, 19647.6, 53.7, -44712.0, 0.0, 0.0, 0.0
68428835.7, 35.7, 2002,  3,  3,  0,  0, 35.7, 0.2, 1, 19647.5, 54.4, -44712.8, 0.0, 0.0, 0.0
68428836.7, 36.7, 2002,  3,  3,  0,  0, 36.7, 0.2, 1, 19648.9, 55.3, -44712.0, 0.0, 0.0, 0.0
68428837.7, 37.7, 2002,  3,  3,  0,  0, 37.7, 0.2, 1, 19647.3, 55.9, -44712.0, 0.0, 0.0, 0.0
68428838.7, 38.7, 2002,  3,  3,  0,  0, 38.7, 0.2, 1, 19647.3, 55.9, -44712.8, 0.0, 0.0, 0.0
68428839.7, 39.7, 2002,  3,  3,  0,  0, 39.7, 0.2, 1, 19647.6, 53.7, -44713.6, 0.0, 0.0, 0.0
68428840.7, 40.7, 2002,  3,  3,  0,  0, 40.7, 0.2, 1, 19647.3, 55.9, -44712.0, 0.0, 0.0, 0.0
68428841.7, 41.7, 2002,  3,  3,  0,  0, 41.7, 0.2, 1, 19644.8, 57.1, -44711.3, 0.0, 0.0, 0.0
68428842.7, 42.7, 2002,  3,  3,  0,  0, 42.7, 0.2, 1, 19646.5, 55.8, -44714.3, 0.0, 0.0, 0.0
68428843.7, 43.7, 2002,  3,  3,  0,  0, 43.7, 0.2, 1, 19646.4, 56.6, -44713.6, 0.0, 0.0, 0.0
68428844.7, 44.7, 2002,  3,  3,  0,  0, 44.7, 0.2, 1, 19646.5, 55.8, -44712.0, 0.0, 0.0, 0.0
68428845.7, 45.7, 2002,  3,  3,  0,  0, 45.7, 0.2, 1, 19647.2, 56.7, -44712.8, 0.0, 0.0, 0.0
68428846.7, 46.7, 2002,  3,  3,  0,  0, 46.7, 0.2, 1, 19646.5, 55.8, -44712.8, 0.0, 0.0, 0.0
68428847.7, 47.7, 2002,  3,  3,  0,  0, 47.7, 0.2, 1, 19644.9, 56.4, -44712.0, 0.0, 0.0, 0.0
68428848.7, 48.7, 2002,  3,  3,  0,  0, 48.7, 0.2, 1, 19644.9, 56.4, -44713.6, 0.0, 0.0, 0.0
68428849.6, 49.6, 2002,  3,  3,  0,  0, 49.6, 0.2, 1, 19646.3, 57.3, -44714.3, 0.0, 0.0, 0.0
68428850.6, 50.6, 2002,  3,  3,  0,  0, 50.6, 0.2, 1, 19645.5, 57.2, -44714.3, 0.0, 0.0, 0.0
68428851.6, 51.6, 2002,  3,  3,  0,  0, 51.6, 0.2, 1, 19647.2, 56.7, -44714.3, 0.0, 0.0, 0.0
68428852.6, 52.6, 2002,  3,  3,  0,  0, 52.6, 0.2, 1, 19644.6, 58.7, -44713.6, 0.0, 0.0, 0.0
68428853.6, 53.6, 2002,  3,  3,  0,  0, 53.6, 0.2, 1, 19644.8, 57.1, -44715.1, 0.0, 0.0, 0.0
68428854.6, 54.6, 2002,  3,  3,  0,  0, 54.6, 0.2, 1, 19645.4, 58.0, -44714.3, 0.0, 0.0, 0.0
68428855.6, 55.6, 2002,  3,  3,  0,  0, 55.6, 0.2, 1, 19645.5, 57.2, -44715.1, 0.0, 0.0, 0.0
68428856.6, 56.6, 2002,  3,  3,  0,  0, 56.6, 0.2, 1, 19644.7, 57.9, -44714.3, 0.0, 0.0, 0.0
68428857.6, 57.6, 2002,  3,  3,  0,  0, 57.6, 0.2, 1, 19643.9, 57.8, -44715.1, 0.0, 0.0, 0.0
68428858.6, 58.6, 2002,  3,  3,  0,  0, 58.6, 0.2, 1, 19642.9, 59.3, -44714.3, 0.0, 0.0, 0.0
68428859.6, 59.6, 2002,  3,  3,  0,  0, 59.6, 0.2, 1, 19644.7, 57.9, -44713.6, 0.0, 0.0, 0.0
68428860.6, 60.6, 2002,  3,  3,  0,  1,  0.6, 0.2, 1, 19643.7, 59.4, -44715.1, 0.0, 0.0, 0.0
68428861.6, 61.6, 2002,  3,  3,  0,  1,  1.6, 0.2, 1, 19644.5, 59.5, -44715.1, 0.0, 0.0, 0.0
68428862.6, 62.6, 2002,  3,  3,  0,  1,  2.6, 0.2, 1, 19643.8, 58.6, -44715.1, 0.0, 0.0, 0.0
68428863.6, 63.6, 2002,  3,  3,  0,  1,  3.6, 0.2, 1, 19643.7, 59.4, -44715.9, 0.0, 0.0, 0.0
68428864.6, 64.6, 2002,  3,  3,  0,  1,  4.6, 0.2, 1, 19642.9, 59.3, -44714.3, 0.0, 0.0, 0.0
68428865.6, 65.6, 2002,  3,  3,  0,  1,  5.6, 0.2, 1, 19644.4, 60.2, -44715.1, 0.0, 0.0, 0.0
68428866.5, 66.5, 2002,  3,  3,  0,  1,  6.5, 0.2, 1, 19643.5, 60.9, -44715.1, 0.0, 0.0, 0.0
68428867.5, 67.5, 2002,  3,  3,  0,  1,  7.5, 0.2, 1, 19641.3, 59.8, -44714.3, 0.0, 0.0, 0.0
68428868.5, 68.5, 2002,  3,  3,  0,  1,  8.5, 0.2, 1, 19641.4, 59.1, -44715.9, 0.0, 0.0, 0.0
68428869.5, 69.5, 2002,  3,  3,  0,  1,  9.5, 0.2, 1, 19642.1, 59.2, -44716.7, 0.0, 0.0, 0.0
68428870.5, 70.5, 2002,  3,  3,  0,  1, 10.5, 0.2, 1, 19642.8, 60.0, -44715.1, 0.0, 0.0, 0.0
68428871.5, 71.5, 2002,  3,  3,  0,  1, 11.5, 0.2, 1, 19643.5, 60.9, -44715.9, 0.0, 0.0, 0.0
68428872.5, 72.5, 2002,  3,  3,  0,  1, 12.5, 0.2, 1, 19642.8, 60.0, -44715.9, 0.0, 0.0, 0.0
68428873.5, 73.5, 2002,  3,  3,  0,  1, 13.5, 0.2, 1, 19642.8, 60.0, -44716.7, 0.0, 0.0, 0.0
68428874.5, 74.5, 2002,  3,  3,  0,  1, 14.5, 0.2, 1, 19642.0, 59.9, -44715.9, 0.0, 0.0, 0.0
68428875.5, 75.5, 2002,  3,  3,  0,  1, 15.5, 0.2, 1, 19641.9, 60.7, -44715.1, 0.0, 0.0, 0.0
68428876.5, 76.5, 2002,  3,  3,  0,  1, 16.5, 0.2, 1, 19642.0, 59.9, -44715.9, 0.0, 0.0, 0.0
68428877.5, 77.5, 2002,  3,  3,  0,  1, 17.5, 0.2, 1, 19641.2, 60.6, -44717.4, 0.0, 0.0, 0.0
68428878.5, 78.5, 2002,  3,  3,  0,  1, 18.5, 0.2, 1, 19640.3, 61.3, -44715.1, 0.0, 0.0, 0.0
68428879.5, 79.5, 2002,  3,  3,  0,  1, 19.5, 0.2, 1, 19641.2, 60.6, -44715.1, 0.0, 0.0, 0.0
68428880.5, 80.5, 2002,  3,  3,  0,  1, 20.5, 0.2, 1, 19641.2, 60.6, -44716.7, 0.0, 0.0, 0.0
68428881.5, 81.5, 2002,  3,  3,  0,  1, 21.5, 0.2, 1, 19640.4, 60.5, -44715.1, 0.0, 0.0, 0.0
68428882.4, 82.4, 2002,  3,  3,  0,  1, 22.4, 0.2, 1, 19641.8, 61.5, -44717.4, 0.0, 0.0, 0.0
68428883.4, 83.4, 2002,  3,  3,  0,  1, 23.4, 0.2, 1, 19640.3, 61.3, -44715.9, 0.0, 0.0, 0.0
68428884.4, 84.4, 2002,  3,  3,  0,  1, 24.4, 0.2, 1, 19640.2, 62.0, -44715.1, 0.0, 0.0, 0.0
68428885.4, 85.4, 2002,  3,  3,  0,  1, 25.4, 0.2, 1, 19640.2, 62.0, -44717.4, 0.0, 0.0, 0.0
68428886.4, 86.4, 2002,  3,  3,  0,  1, 26.4, 0.2, 1, 19639.5, 61.2, -44717.4, 0.0, 0.0, 0.0
68428887.4, 87.4, 2002,  3,  3,  0,  1, 27.4, 0.2, 1, 19641.1, 61.4, -44716.7, 0.0, 0.0, 0.0
68428888.4, 88.4, 2002,  3,  3,  0,  1, 28.4, 0.2, 1, 19640.3, 61.3, -44718.2, 0.0, 0.0, 0.0
68428889.4, 89.4, 2002,  3,  3,  0,  1, 29.4, 0.2, 1, 19639.3, 62.7, -44715.9, 0.0, 0.0, 0.0
68428890.4, 90.4, 2002,  3,  3,  0,  1, 30.4, 0.2, 1, 19639.2, 63.5, -44717.4, 0.0, 0.0, 0.0
68428891.4, 91.4, 2002,  3,  3,  0,  1, 31.4, 0.2, 1, 19640.2, 62.0, -44717.4, 0.0, 0.0, 0.0
68428892.4, 92.4, 2002,  3,  3,  0,  1, 32.4, 0.2, 1, 19640.2, 62.0, -44715.9, 0.0, 0.0, 0.0
68428893.4, 93.4, 2002,  3,  3,  0,  1, 33.4, 0.2, 1, 19639.2, 63.5, -44717.4, 0.0, 0.0, 0.0
68428894.4, 94.4, 2002,  3,  3,  0,  1, 34.4, 0.2, 1, 19638.6, 61.8, -44719.0, 0.0, 0.0, 0.0
68428895.4, 95.4, 2002,  3,  3,  0,  1, 35.4, 0.2, 1, 19639.5, 61.2, -44718.2, 0.0, 0.0, 0.0
68428896.4, 96.4, 2002,  3,  3,  0,  1, 36.4, 0.2, 1, 19639.5, 61.2, -44717.4, 0.0, 0.0, 0.0
68428897.4, 97.4, 2002,  3,  3,  0,  1, 37.4, 0.2, 1, 19638.6, 61.8, -44717.4, 0.0, 0.0, 0.0
68428898.3, 98.3, 2002,  3,  3,  0,  1, 38.3, 0.2, 1, 19638.6, 61.8, -44717.4, 0.0, 0.0, 0.0
68428899.3, 99.3, 2002,  3,  3,  0,  1, 39.3, 0.2, 1, 19637.8, 62.5, -44717.4, 0.0, 0.0, 0.0
68428900.3, 100.3, 2002,  3,  3,  0,  1, 40.3, 0.2, 1, 19636.9, 63.2, -44715.9, 0.0, 0.0, 0.0
68428901.3, 101.3, 2002,  3,  3,  0,  1, 41.3, 0.2, 1, 19638.5, 62.6, -44715.9, 0.0, 0.0, 0.0
68428902.3, 102.3, 2002,  3,  3,  0,  1, 42.3, 0.2, 1, 19637.1, 61.6, -44717.4, 0.0, 0.0, 0.0
68428903.3, 103.3, 2002,  3,  3,  0,  1, 43.3, 0.2, 1, 19636.9, 63.2, -44717.4, 0.0, 0.0, 0.0
68428904.3, 104.3, 2002,  3,  3,  0,  1, 44.3, 0.2, 1, 19638.5, 62.6, -44718.2, 0.0, 0.0, 0.0
68428905.3, 105.3, 2002,  3,  3,  0,  1, 45.3, 0.2, 1, 19638.0, 61.0, -44716.7, 0.0, 0.0, 0.0
68428906.3, 106.3, 2002,  3,  3,  0,  1, 46.3, 0.2, 1, 19637.9, 61.7, -44718.2, 0.0, 0.0, 0.0
68428907.3, 107.3, 2002,  3,  3,  0,  1, 47.3, 0.2, 1, 19635.6, 62.2, -44718.2, 0.0, 0.0, 0.0
68428908.3, 108.3, 2002,  3,  3,  0,  1, 48.3, 0.2, 1, 19637.1, 61.6, -44719.0, 0.0, 0.0, 0.0
68428909.3, 109.3, 2002,  3,  3,  0,  1, 49.3, 0.2, 1, 19637.1, 61.6, -44717.4, 0.0, 0.0, 0.0
68428910.3, 110.3, 2002,  3,  3,  0,  1, 50.3, 0.2, 1, 19637.3, 60.1, -44719.0, 0.0, 0.0, 0.0
68428911.3, 111.3, 2002,  3,  3,  0,  1, 51.3, 0.2, 1, 19637.0, 62.4, -44720.5, 0.0, 0.0, 0.0
68428912.3, 112.3, 2002,  3,  3,  0,  1, 52.3, 0.2, 1, 19635.8, 60.7, -44719.0, 0.0, 0.0, 0.0
68428913.3, 113.3, 2002,  3,  3,  0,  1, 53.3, 0.2, 1, 19637.0, 62.4, -44718.2, 0.0, 0.0, 0.0
68428914.2, 114.2, 2002,  3,  3,  0,  1, 54.2, 0.2, 1, 19635.0, 60.6, -44718.2, 0.0, 0.0, 0.0
68428915.2, 115.2, 2002,  3,  3,  0,  1, 55.2, 0.2, 1, 19637.1, 61.6, -44717.4, 0.0, 0.0, 0.0
68428916.2, 116.2, 2002,  3,  3,  0,  1, 56.2, 0.2, 1, 19634.9, 61.3, -44717.4, 0.0, 0.0, 0.0
68428917.2, 117.2, 2002,  3,  3,  0,  1, 57.2, 0.2, 1, 19636.4, 61.5, -44719.7, 0.0, 0.0, 0.0
68428918.2, 118.2, 2002,  3,  3,  0,  1, 58.2, 0.2, 1, 19636.4, 60.8, -44720.5, 0.0, 0.0, 0.0
68428919.2, 119.2, 2002,  3,  3,  0,  1, 59.2, 0.2, 1, 19635.8, 60.7, -44719.7, 0.0, 0.0, 0.0
68428920.2, 120.2, 2002,  3,  3,  0,  2,  0.2, 0.2, 1, 19635.8, 60.7, -44718.2, 0.0, 0.0, 0.0
68428921.2, 121.2, 2002,  3,  3,  0,  2,  1.2, 0.2, 1, 19634.1, 61.2, -44720.5, 0.0, 0.0, 0.0
68428922.2, 122.2, 2002,  3,  3,  0,  2,  2.2, 0.2, 1, 19635.0, 60.6, -44720.5, 0.0, 0.0, 0.0
68428923.2, 123.2, 2002,  3,  3,  0,  2,  3.2, 0.2, 1, 19634.0, 62.0, -44719.0, 0.0, 0.0, 0.0
68428924.2, 124.2, 2002,  3,  3,  0,  2,  4.2, 0.2, 1, 19634.9, 61.3, -44719.0, 0.0, 0.0, 0.0
68428925.2, 125.2, 2002,  3,  3,  0,  2,  5.2, 0.2, 1, 19635.7, 61.4, -44719.7, 0.0, 0.0, 0.0
68428926.2, 126.2, 2002,  3,  3,  0,  2,  6.2, 0.2, 1, 19634.2, 60.5, -44720.5, 0.0, 0.0, 0.0
68428927.2, 127.2, 2002,  3,  3,  0,  2,  7.2, 0.2, 1, 19635.0, 60.6, -44720.5, 0.0, 0.0, 0.0
68428928.2, 128.2, 2002,  3,  3,  0,  2,  8.2, 0.2, 1, 19633.3, 61.1, -44720.5, 0.0, 0.0, 0.0
68428929.2, 129.2, 2002,  3,  3,  0,  2,  9.2, 0.2, 1, 19634.2, 60.5, -44720.5, 0.0, 0.0, 0.0
68428930.1, 130.1, 2002,  3,  3,  0,  2, 10.1, 0.2, 1, 19634.2, 60.5, -44722.1, 0.0, 0.0, 0.0
68428931.1, 131.1, 2002,  3,  3,  0,  2, 11.1, 0.2, 1, 19634.2, 60.5, -44722.1, 0.0, 0.0, 0.0
68428932.1, 132.1, 2002,  3,  3,  0,  2, 12.1, 0.2, 1, 19634.1, 61.2, -44721.3, 0.0, 0.0, 0.0
68428933.1, 133.1, 2002,  3,  3,  0,  2, 13.1, 0.2, 1, 19633.4, 60.4, -44722.8, 0.0, 0.0, 0.0
68428934.1, 134.1, 2002,  3,  3,  0,  2, 14.1, 0.2, 1, 19632.8, 59.5, -44722.1, 0.0, 0.0, 0.0
68428935.1, 135.1, 2002,  3,  3,  0,  2, 15.1, 0.2, 1, 19632.7, 60.3, -44723.6, 0.0, 0.0, 0.0
68428936.1, 136.1, 2002,  3,  3,  0,  2, 16.1, 0.2, 1, 19633.4, 60.4, -44721.3, 0.0, 0.0, 0.0
68428937.1, 137.1, 2002,  3,  3,  0,  2, 17.1, 0.2, 1, 19632.7, 60.3, -44719.7, 0.0, 0.0, 0.0
68428938.1, 138.1, 2002,  3,  3,  0,  2, 18.1, 0.2, 1, 19632.7, 60.3, -44722.1, 0.0, 0.0, 0.0
68428939.1, 139.1, 2002,  3,  3,  0,  2, 19.1, 0.2, 1, 19632.7, 60.3, -44722.1, 0.0, 0.0, 0.0
68428940.1, 140.1, 2002,  3,  3,  0,  2, 20.1, 0.2, 1, 19633.2, 61.9, -44721.3, 0.0, 0.0, 0.0
68428941.1, 141.1, 2002,  3,  3,  0,  2, 21.1, 0.2, 1, 19633.4, 60.4, -44721.3, 0.0, 0.0, 0.0
68428942.1, 142.1, 2002,  3,  3,  0,  2, 22.1, 0.2, 1, 19632.7, 60.3, -44722.1, 0.0, 0.0, 0.0
68428943.1, 143.1, 2002,  3,  3,  0,  2, 23.1, 0.2, 1, 19633.4, 60.4, -44722.1, 0.0, 0.0, 0.0
68428944.1, 144.1, 2002,  3,  3,  0,  2, 24.1, 0.2, 1, 19634.2, 60.5, -44722.1, 0.0, 0.0, 0.0
68428945.1, 145.1, 2002,  3,  3,  0,  2, 25.1, 0.2, 1, 19632.7, 60.3, -44721.3, 0.0, 0.0, 0.0
68428946.1, 146.1, 2002,  3,  3,  0,  2, 26.1, 0.2, 1, 19631.8, 60.9, -44722.1, 0.0, 0.0, 0.0
68428947.0, 147.0, 2002,  3,  3,  0,  2, 27.0, 0.2, 1, 19632.7, 60.3, -44722.8, 0.0, 0.0, 0.0
68428948.0, 148.0, 2002,  3,  3,  0,  2, 28.0, 0.2, 1, 19633.5, 59.6, -44721.3, 0.0, 0.0, 0.0
68428949.0, 149.0, 2002,  3,  3,  0,  2, 29.0, 0.2, 1, 19632.7, 60.3, -44719.7, 0.0, 0.0, 0.0
68428950.0, 150.0, 2002,  3,  3,  0,  2, 30.0, 0.2, 1, 19632.6, 61.0, -44722.1, 0.0, 0.0, 0.0
68428951.0, 151.0, 2002,  3,  3,  0,  2, 31.0, 0.2, 1, 19634.2, 60.5, -44723.6, 0.0, 0.0, 0.0
68428952.0, 152.0, 2002,  3,  3,  0,  2, 32.0, 0.2, 1, 19633.3, 61.1, -44722.1, 0.0, 0.0, 0.0
68428953.0, 153.0, 2002,  3,  3,  0,  2, 33.0, 0.2, 1, 19633.3, 61.1, -44722.1, 0.0, 0.0, 0.0
68428954.0, 154.0, 2002,  3,  3,  0,  2, 34.0, 0.2, 1, 19632.5, 61.8, -44722.1, 0.0, 0.0, 0.0
68428955.0, 155.0, 2002,  3,  3,  0,  2, 35.0, 0.2, 1, 19633.3, 61.1, -44722.8, 0.0, 0.0, 0.0
68428956.0, 156.0, 2002,  3,  3,  0,  2, 36.0, 0.2, 1, 19631.7, 61.7, -44722.1, 0.0, 0.0, 0.0
68428957.0, 157.0, 2002,  3,  3,  0,  2, 37.0, 0.2, 1, 19632.5, 61.8, -44722.1, 0.0, 0.0, 0.0
68428958.0, 158.0, 2002,  3,  3,  0,  2, 38.0, 0.2, 1, 19632.3, 63.3, -44722.1, 0.0, 0.0, 0.0
68428959.0, 159.0, 2002,  3,  3,  0,  2, 39.0, 0.2, 1, 19632.5, 61.8, -44723.6, 0.0, 0.0, 0.0
68428960.0, 160.0, 2002,  3,  3,  0,  2, 40.0, 0.2, 1, 19632.6, 61.0, -44723.6, 0.0, 0.0, 0.0
68428961.0, 161.0, 2002,  3,  3,  0,  2, 41.0, 0.2, 1, 19632.5, 61.8, -44723.6, 0.0, 0.0, 0.0
68428962.0, 162.0, 2002,  3,  3,  0,  2, 42.0, 0.2, 1, 19632.7, 60.3, -44722.1, 0.0, 0.0, 0.0
68428962.9, 162.9, 2002,  3,  3,  0,  2, 42.9, 0.2, 1, 19634.0, 62.0, -44723.6, 0.0, 0.0, 0.0
68428963.9, 163.9, 2002,  3,  3,  0,  2, 43.9, 0.2, 1, 19634.1, 61.2, -44724.4, 0.0, 0.0, 0.0
68428964.9, 164.9, 2002,  3,  3,  0,  2, 44.9, 0.2, 1, 19633.3, 61.1, -44724.4, 0.0, 0.0, 0.0
68428965.9, 165.9, 2002,  3,  3,  0,  2, 45.9, 0.2, 1, 19634.2, 60.5, -44723.6, 0.0, 0.0, 0.0
68428966.9, 166.9, 2002,  3,  3,  0,  2, 46.9, 0.2, 1, 19634.3, 59.7, -44724.4, 0.0, 0.0, 0.0
68428967.9, 167.9, 2002,  3,  3,  0,  2, 47.9, 0.2, 1, 19634.1, 61.2, -44722.8, 0.0, 0.0, 0.0
68428968.9, 168.9, 2002,  3,  3,  0,  2, 48.9, 0.3, 1, 19634.2, 60.5, -44722.8, 0.0, 0.0, 0.0
68428969.9, 169.9, 2002,  3,  3,  0,  2, 49.9, 0.3, 1, 19633.4, 60.4, -44725.2, 0.0, 0.0, 0.0
68428970.9, 170.9, 2002,  3,  3,  0,  2, 50.9, 0.3, 1, 19633.5, 59.6, -44725.2, 0.0, 0.0, 0.0
68428971.9, 171.9, 2002,  3,  3,  0,  2, 51.9, 0.3, 1, 19634.0, 62.0, -44723.6, 0.0, 0.0, 0.0
68428972.9, 172.9, 2002,  3,  3,  0,  2, 52.9, 0.3, 1, 19634.3, 59.7, -44725.2, 0.0, 0.0, 0.0
68428973.9, 173.9, 2002,  3,  3,  0,  2, 53.9, 0.3, 1, 19633.6, 58.8, -44724.4, 0.0, 0.0, 0.0
68428974.9, 174.9, 2002,  3,  3,  0,  2, 54.9, 0.3, 1, 19634.2, 60.5, -44724.4, 0.0, 0.0, 0.0
68428975.9, 175.9, 2002,  3,  3,  0,  2, 55.9, 0.3, 1, 19633.4, 60.4, -44723.6, 0.0, 0.0, 0.0
68428976.9, 176.9, 2002,  3,  3,  0,  2, 56.9, 0.3, 1, 19633.4, 60.4, -44723.6, 0.0, 0.0, 0.0
68428977.9, 177.9, 2002,  3,  3,  0,  2, 57.9, 0.3, 1, 19634.2, 60.5, -44723.6, 0.0, 0.0, 0.0
68428978.8, 178.8, 2002,  3,  3,  0,  2, 58.8, 0.3, 1, 19634.2, 60.5, -44723.6, 0.0, 0.0, 0.0
68428979.8, 179.8, 2002,  3,  3,  0,  2, 59.8, 0.3, 1, 19634.3, 59.7, -44725.2, 0.0, 0.0, 0.0
68428980.8, 180.8, 2002,  3,  3,  0,  3,  0.8, 0.3, 1, 19633.4, 60.4, -44724.4, 0.0, 0.0, 0.0
68428981.8, 181.8, 2002,  3,  3,  0,  3,  1.8, 0.3, 1, 19635.1, 59.8, -44725.9, 0.0, 0.0, 0.0
68428982.8, 182.8, 2002,  3,  3,  0,  3,  2.8, 0.3, 1, 19633.4, 60.4, -44724.4, 0.0, 0.0, 0.0
68428983.8, 183.8, 2002,  3,  3,  0,  3,  3.8, 0.3, 1, 19634.4, 58.9, -44724.4, 0.0, 0.0, 0.0
68428984.8, 184.8, 2002,  3,  3,  0,  3,  4.8, 0.3, 1, 19633.5, 59.6, -44723.6, 0.0, 0.0, 0.0
68428985.8, 185.8, 2002,  3,  3,  0,  3,  5.8, 0.3, 1, 19636.0, 59.1, -44725.9, 0.0, 0.0, 0.0
68428986.8, 186.8, 2002,  3,  3,  0,  3,  6.8, 0.3, 1, 19634.5, 58.2, -44724.4, 0.0, 0.0, 0.0
68428987.8, 187.8, 2002,  3,  3,  0,  3,  7.8, 0.3, 1, 19635.3, 58.3, -44722.8, 0.0, 0.0, 0.0
68428988.8, 188.8, 2002,  3,  3,  0,  3,  8.8, 0.3, 1, 19635.3, 58.3, -44725.2, 0.0, 0.0, 0.0
68428989.8, 189.8, 2002,  3,  3,  0,  3,  9.8, 0.3, 1, 19636.1, 58.4, -44724.4, 0.0, 0.0, 0.0
68428990.8, 190.8, 2002,  3,  3,  0,  3, 10.8, 0.3, 1, 19637.5, 58.6, -44725.2, 0.0, 0.0, 0.0
68428991.8, 191.8, 2002,  3,  3,  0,  3, 11.8, 0.3, 1, 19635.3, 58.3, -44725.9, 0.0, 0.0, 0.0
