63676800.8, 0.0, 2002,  1,  7,  0,  0,  0.8, 0.2, 1, 19683.7, 51.3, -44722.8, 0.0, 0.0, 0.0
63676801.8, 1.0, 2002,  1,  7,  0,  0,  1.8, 0.2, 1, 19685.3, 50.8, -44722.1, 0.0, 0.0, 0.0
63676802.8, 2.0, 2002,  1,  7,  0,  0,  2.8, 0.2, 1, 19683.9, 49.8, -44722.1, 0.0, 0.0, 0.0
63676803.7, 2.9, 2002,  1,  7,  0,  0,  3.7, 0.2, 1, 19684.5, 51.4, -44722.1, 0.0, 0.0, 0.0
63676804.7, 3.9, 2002,  1,  7,  0,  0,  4.7, 0.2, 1, 19683.8, 50.6, -44721.3, 0.0, 0.0, 0.0
63676805.7, 4.9, 2002,  1,  7,  0,  0,  5.7, 0.2, 1, 19684.5, 51.4, -44722.1, 0.0, 0.0, 0.0
63676806.7, 5.9, 2002,  1,  7,  0,  0,  6.7, 0.2, 1, 19683.8, 50.6, -44721.3, 0.0, 0.0, 0.0
63676807.7, 6.9, 2002,  1,  7,  0,  0,  7.7, 0.2, 1, 19684.6, 50.7, -44722.8, 0.0, 0.0, 0.0
63676808.7, 7.9, 2002,  1,  7,  0,  0,  8.7, 0.2, 1, 19684.5, 51.4, -44722.1, 0.0, 0.0, 0.0
63676809.7, 8.9, 2002,  1,  7,  0,  0,  9.7, 0.2, 1, 19684.6, 50.7, -44722.1, 0.0, 0.0, 0.0
63676810.7, 9.9, 2002,  1,  7,  0,  0, 10.7, 0.2, 1, 19682.8, 52.0, -44720.5, 0.0, 0.0, 0.0
63676811.7, 10.9, 2002,  1,  7,  0,  0, 11.7, 0.2, 1, 19683.8, 50.6, -44721.3, 0.0, 0.0, 0.0
63676812.7, 11.9, 2002,  1,  7,  0,  0, 12.7, 0.2, 1, 19682.8, 52.0, -44722.1, 0.0, 0.0, 0.0
63676813.7, 12.9, 2002,  1,  7,  0,  0, 13.7, 0.2, 1, 19685.2, 51.5, -44722.8, 0.0, 0.0, 0.0
63676814.7, 13.9, 2002,  1,  7,  0,  0, 14.7, 0.2, 1, 19682.9, 51.2, -44722.1, 0.0, 0.0, 0.0
63676815.7, 14.9, 2002,  1,  7,  0,  0, 15.7, 0.2, 1, 19683.7, 51.3, -44721.3, 0.0, 0.0, 0.0
63676816.7, 15.9, 2002,  1,  7,  0,  0, 16.7, 0.2, 1, 19683.6, 52.1, -44720.5, 0.0, 0.0, 0.0
63676817.7, 16.9, 2002,  1,  7,  0,  0, 17.7, 0.2, 1, 19682.9, 51.2, -44722.1, 0.0, 0.0, 0.0
63676818.6, 17.8, 2002,  1,  7,  0,  0, 18.6, 0.2, 1, 19681.4, 51.0, -44721.3, 0.0, 0.0, 0.0
63676819.6, 18.8, 2002,  1,  7,  0,  0, 19.6, 0.2, 1, 19683.7, 51.3, -44722.8, 0.0, 0.0, 0.0
63676820.6, 19.8, 2002,  1,  7,  0,  0, 20.6, 0.2, 1, 19683.6, 52.1, -44722.1, 0.0, 0.0, 0.0
63676821.6, 20.8, 2002,  1,  7,  0,  0, 21.6, 0.2, 1, 19682.9, 51.2, -44722.1, 0.0, 0.0, 0.0
63676822.6, 21.8, 2002,  1,  7,  0,  0, 22.6, 0.2, 1, 19684.5, 51.4, -44722.8, 0.0, 0.0, 0.0
63676823.6, 22.8, 2002,  1,  7,  0,  0, 23.6, 0.2, 1, 19684.5, 51.4, -44721.3, 0.0, 0.0, 0.0
63676824.6, 23.8, 2002,  1,  7,  0,  0, 24.6, 0.2, 1, 19683.7, 51.3, -44720.5, 0.0, 0.0, 0.0
63676825.6, 24.8, 2002,  1,  7,  0,  0, 25.6, 0.2, 1, 19682.9, 51.2, -44721.3, 0.0, 0.0, 0.0
63676826.6, 25.8, 2002,  1,  7,  0,  0, 26.6, 0.2, 1, 19684.5, 51.4, -44722.8, 0.0, 0.0, 0.0
63676827.6, 26.8, 2002,  1,  7,  0,  0, 27.6, 0.2, 1, 19683.6, 52.1, -44721.3, 0.0, 0.0, 0.0
63676828.6, 27.8, 2002,  1,  7,  0,  0, 28.6, 0.2, 1, 19683.7, 51.3, -44722.1, 0.0, 0.0, 0.0
63676829.6, 28.8, 2002,  1,  7,  0,  0, 29.6, 0.2, 1, 19682.7, 52.8, -44722.1, 0.0, 0.0, 0.0
63676830.6, 29.8, 2002,  1,  7,  0,  0, 30.6, 0.2, 1, 19683.7, 51.3, -44721.3, 0.0, 0.0, 0.0
63676831.6, 30.8, 2002,  1,  7,  0,  0, 31.6, 0.2, 1, 19682.8, 52.0, -44721.3, 0.0, 0.0, 0.0
63676832.6, 31.8, 2002,  1,  7,  0,  0, 32.6, 0.2, 1, 19684.3, 53.0, -44722.8, 0.0, 0.0, 0.0
63676833.6, 32.8, 2002,  1,  7,  0,  0, 33.6, 0.2, 1, 19682.9, 51.2, -44720.5, 0.0, 0.0, 0.0
63676834.5, 33.7, 2002,  1,  7,  0,  0, 34.5, 0.2, 1, 19682.8, 52.0, -44722.1, 0.0, 0.0, 0.0
63676835.5, 34.7, 2002,  1,  7,  0,  0, 35.5, 0.2, 1, 19683.7, 51.3, -44722.1, 0.0, 0.0, 0.0
63676836.5, 35.7, 2002,  1,  7,  0,  0, 36.5, 0.2, 1, 19683.7, 51.3, -44722.1, 0.0, 0.0, 0.0
63676837.5, 36.7, 2002,  1,  7,  0,  0, 37.5, 0.2, 1, 19682.9, 51.2, -44722.1, 0.0, 0.0, 0.0
63676838.5, 37.7, 2002,  1,  7,  0,  0, 38.5, 0.2, 1, 19683.6, 52.1, -44722.1, 0.0, 0.0, 0.0
63676839.5, 38.7, 2002,  1,  7,  0,  0, 39.5, 0.2, 1, 19683.6, 52.1, -44722.8, 0.0, 0.0, 0.0
63676840.5, 39.7, 2002,  1,  7,  0,  0, 40.5, 0.2, 1, 19682.1, 51.1, -44723.6, 0.0, 0.0, 0.0
63676841.5, 40.7, 2002,  1,  7,  0,  0, 41.5, 0.2, 1, 19683.5, 52.9, -44722.8, 0.0, 0.0, 0.0
63676842.5, 41.7, 2002,  1,  7,  0,  0, 42.5, 0.2, 1, 19682.8, 52.0, -44722.1, 0.0, 0.0, 0.0
63676843.5, 42.7, 2002,  1,  7,  0,  0, 43.5, 0.2, 1, 19683.6, 52.1, -44721.3, 0.0, 0.0, 0.0
63676844.5, 43.7, 2002,  1,  7,  0,  0, 44.5, 0.2, 1, 19683.7, 51.3, -44722.1, 0.0, 0.0, 0.0
63676845.5, 44.7, 2002,  1,  7,  0,  0, 45.5, 0.2, 1, 19683.5, 52.9, -44722.1, 0.0, 0.0, 0.0
63676846.5, 45.7, 2002,  1,  7,  0,  0, 46.5, 0.2, 1, 19683.5, 52.9, -44722.1, 0.0, 0.0, 0.0
63676847.5, 46.7, 2002,  1,  7,  0,  0, 47.5, 0.2, 1, 19682.9, 51.2, -44722.1, 0.0, 0.0, 0.0
63676848.5, 47.7, 2002,  1,  7,  0,  0, 48.5, 0.2, 1, 19682.8, 52.0, -44722.1, 0.0, 0.0, 0.0
63676849.4, 48.6, 2002,  1,  7,  0,  0, 49.4, 0.2, 1, 19683.6, 52.1, -44722.1, 0.0, 0.0, 0.0
63676850.4, 49.6, 2002,  1,  7,  0,  0, 50.4, 0.2, 1, 19683.6, 52.1, -44722.1, 0.0, 0.0, 0.0
63676851.4, 50.6, 2002,  1,  7,  0,  0, 51.4, 0.2, 1, 19682.7, 52.8, -44722.8, 0.0, 0.0, 0.0
63676852.4, 51.6, 2002,  1,  7,  0,  0, 52.4, 0.2, 1, 19682.1, 51.1, -44722.1, 0.0, 0.0, 0.0
63676853.4, 52.6, 2002,  1,  7,  0,  0, 53.4, 0.2, 1, 19682.8, 52.0, -44722.8, 0.0, 0.0, 0.0
63676854.4, 53.6, 2002,  1,  7,  0,  0, 54.4, 0.2, 1, 19682.9, 51.2, -44722.8, 0.0, 0.0, 0.0
63676855.4, 54.6, 2002,  1,  7,  0,  0, 55.4, 0.2, 1, 19682.0, 51.9, -44723.6, 0.0, 0.0, 0.0
63676856.4, 55.6, 2002,  1,  7,  0,  0, 56.4, 0.2, 1, 19681.9, 52.7, -44722.8, 0.0, 0.0, 0.0
63676857.4, 56.6, 2002,  1,  7,  0,  0, 57.4, 0.2, 1, 19682.0, 51.9, -44722.8, 0.0, 0.0, 0.0
63676858.4, 57.6, 2002,  1,  7,  0,  0, 58.4, 0.2, 1, 19681.3, 51.8, -44722.8, 0.0, 0.0, 0.0
63676859.4, 58.6, 2002,  1,  7,  0,  0, 59.4, 0.2, 1, 19682.0, 51.9, -44722.1, 0.0, 0.0, 0.0
63676860.4, 59.6, 2002,  1,  7,  0,  1,  0.4, 0.2, 1, 19682.9, 51.2, -44722.8, 0.0, 0.0, 0.0
63676861.4, 60.6, 2002,  1,  7,  0,  1,  1.4, 0.2, 1, 19682.7, 52.8, -44722.1, 0.0, 0.0, 0.0
63676862.4, 61.6, 2002,  1,  7,  0,  1,  2.4, 0.2, 1, 19682.0, 51.9, -44721.3, 0.0, 0.0, 0.0
63676863.4, 62.6, 2002,  1,  7,  0,  1,  3.4, 0.2, 1, 19681.2, 52.6, -44721.3, 0.0, 0.0, 0.0
63676864.3, 63.5, 2002,  1,  7,  0,  1,  4.3, 0.2, 1, 19682.7, 52.8, -44722.8, 0.0, 0.0, 0.0
63676865.3, 64.5, 2002,  1,  7,  0,  1,  5.3, 0.2, 1, 19682.8, 52.0, -44721.3, 0.0, 0.0, 0.0
63676866.3, 65.5, 2002,  1,  7,  0,  1,  6.3, 0.2, 1, 19681.9, 52.7, -44722.1, 0.0, 0.0, 0.0
63676867.3, 66.5, 2002,  1,  7,  0,  1,  7.3, 0.2, 1, 19681.9, 52.7, -44722.1, 0.0, 0.0, 0.0
63676868.3, 67.5, 2002,  1,  7,  0,  1,  8.3, 0.2, 1, 19681.9, 52.7, -44722.1, 0.0, 0.0, 0.0
63676869.3, 68.5, 2002,  1,  7,  0,  1,  9.3, 0.2, 1, 19682.8, 52.0, -44722.8, 0.0, 0.0, 0.0
63676870.3, 69.5, 2002,  1,  7,  0,  1, 10.3, 0.2, 1, 19682.0, 51.9, -44722.1, 0.0, 0.0, 0.0
63676871.3, 70.5, 2002,  1,  7,  0,  1, 11.3, 0.2, 1, 19682.7, 52.8, -44722.8, 0.0, 0.0, 0.0
63676872.3, 71.5, 2002,  1,  7,  0,  1, 12.3, 0.2, 1, 19682.0, 51.9, -44722.1, 0.0, 0.0, 0.0
63676873.3, 72.5, 2002,  1,  7,  0,  1, 13.3, 0.2, 1, 19682.0, 51.9, -44722.1, 0.0, 0.0, 0.0
63676874.3, 73.5, 2002,  1,  7,  0,  1, 14.3, 0.2, 1, 19682.0, 51.9, -44722.8, 0.0, 0.0, 0.0
63676875.3, 74.5, 2002,  1,  7,  0,  1, 15.3, 0.2, 1, 19681.3, 51.8, -44722.1, 0.0, 0.0, 0.0
63676876.3, 75.5, 2002,  1,  7,  0,  1, 16.3, 0.2, 1, 19681.8, 53.5, -44720.5, 0.0, 0.0, 0.0
63676877.3, 76.5, 2002,  1,  7,  0,  1, 17.3, 0.2, 1, 19682.7, 52.8, -44722.8, 0.0, 0.0, 0.0
63676878.3, 77.5, 2002,  1,  7,  0,  1, 18.3, 0.2, 1, 19682.0, 51.9, -44722.8, 0.0, 0.0, 0.0
63676879.3, 78.5, 2002,  1,  7,  0,  1, 19.3, 0.2, 1, 19682.8, 52.0, -44721.3, 0.0, 0.0, 0.0
63676880.2, 79.4, 2002,  1,  7,  0,  1, 20.2, 0.2, 1, 19680.4, 52.5, -44722.8, 0.0, 0.0, 0.0
63676881.2, 80.4, 2002,  1,  7,  0,  1, 21.2, 0.2, 1, 19681.2, 52.6, -44722.1, 0.0, 0.0, 0.0
63676882.2, 81.4, 2002,  1,  7,  0,  1, 22.2, 0.2, 1, 19682.6, 53.6, -44722.8, 0.0, 0.0, 0.0
63676883.2, 82.4, 2002,  1,  7,  0,  1, 23.2, 0.2, 1, 19682.6, 53.6, -44723.6, 0.0, 0.0, 0.0
63676884.2, 83.4, 2002,  1,  7,  0,  1, 24.2, 0.2, 1, 19681.9, 52.7, -44723.6, 0.0, 0.0, 0.0
63676885.2, 84.4, 2002,  1,  7,  0,  1, 25.2, 0.2, 1, 19682.0, 51.9, -44722.1, 0.0, 0.0, 0.0
63676886.2, 85.4, 2002,  1,  7,  0,  1, 26.2, 0.2, 1, 19681.8, 53.5, -44722.1, 0.0, 0.0, 0.0
63676887.2, 86.4, 2002,  1,  7,  0,  1, 27.2, 0.2, 1, 19681.9, 52.7, -44722.8, 0.0, 0.0, 0.0
63676888.2, 87.4, 2002,  1,  7,  0,  1, 28.2, 0.2, 1, 19681.2, 52.6, -44722.1, 0.0, 0.0, 0.0
63676889.2, 88.4, 2002,  1,  7,  0,  1, 29.2, 0.2, 1, 19681.1, 53.4, -44723.6, 0.0, 0.0, 0.0
63676890.2, 89.4, 2002,  1,  7,  0,  1, 30.2, 0.2, 1, 19680.3, 53.3, -44723.6, 0.0, 0.0, 0.0
63676891.2, 90.4, 2002,  1,  7,  0,  1, 31.2, 0.2, 1, 19681.2, 52.6, -44722.8, 0.0, 0.0, 0.0
63676892.2, 91.4, 2002,  1,  7,  0,  1, 32.2, 0.2, 1, 19680.3, 53.3, -44722.8, 0.0, 0.0, 0.0
63676893.2, 92.4, 2002,  1,  7,  0,  1, 33.2, 0.2, 1, 19680.3, 53.3, -44722.8, 0.0, 0.0, 0.0
63676894.2, 93.4, 2002,  1,  7,  0,  1, 34.2, 0.2, 1, 19681.1, 53.4, -44722.1, 0.0, 0.0, 0.0
63676895.1, 94.3, 2002,  1,  7,  0,  1, 35.1, 0.2, 1, 19680.3, 53.3, -44722.8, 0.0, 0.0, 0.0
63676896.1, 95.3, 2002,  1,  7,  0,  1, 36.1, 0.2, 1, 19680.3, 53.3, -44723.6, 0.0, 0.0, 0.0
63676897.1, 96.3, 2002,  1,  7,  0,  1, 37.1, 0.2, 1, 19681.8, 53.5, -44722.8, 0.0, 0.0, 0.0
63676898.1, 97.3, 2002,  1,  7,  0,  1, 38.1, 0.2, 1, 19680.3, 53.3, -44722.1, 0.0, 0.0, 0.0
63676899.1, 98.3, 2002,  1,  7,  0,  1, 39.1, 0.2, 1, 19681.1, 53.4, -44722.1, 0.0, 0.0, 0.0
63676900.1, 99.3, 2002,  1,  7,  0,  1, 40.1, 0.2, 1, 19680.3, 53.3, -44722.8, 0.0, 0.0, 0.0
63676901.1, 100.3, 2002,  1,  7,  0,  1, 41.1, 0.2, 1, 19681.0, 54.1, -44723.6, 0.0, 0.0, 0.0
63676902.1, 101.3, 2002,  1,  7,  0,  1, 42.1, 0.2, 1, 19679.5, 53.2, -44721.3, 0.0, 0.0, 0.0
63676903.1, 102.3, 2002,  1,  7,  0,  1, 43.1, 0.2, 1, 19681.7, 54.2, -44723.6, 0.0, 0.0, 0.0
63676904.1, 103.3, 2002,  1,  7,  0,  1, 44.1, 0.2, 1, 19681.9, 52.7, -44722.8, 0.0, 0.0, 0.0
63676905.1, 104.3, 2002,  1,  7,  0,  1, 45.1, 0.2, 1, 19681.0, 54.1, -44721.3, 0.0, 0.0, 0.0
63676906.1, 105.3, 2002,  1,  7,  0,  1, 46.1, 0.2, 1, 19679.5, 53.2, -44722.1, 0.0, 0.0, 0.0
63676907.1, 106.3, 2002,  1,  7,  0,  1, 47.1, 0.2, 1, 19681.7, 54.2, -44721.3, 0.0, 0.0, 0.0
63676908.1, 107.3, 2002,  1,  7,  0,  1, 48.1, 0.2, 1, 19681.9, 52.7, -44722.1, 0.0, 0.0, 0.0
63676909.1, 108.3, 2002,  1,  7,  0,  1, 49.1, 0.2, 1, 19681.1, 53.4, -44723.6, 0.0, 0.0, 0.0
63676910.1, 109.3, 2002,  1,  7,  0,  1, 50.1, 0.2, 1, 19680.2, 54.0, -44722.8, 0.0, 0.0, 0.0
63676911.0, 110.2, 2002,  1,  7,  0,  1, 51.0, 0.2, 1, 19680.4, 52.5, -44722.1, 0.0, 0.0, 0.0
63676912.0, 111.2, 2002,  1,  7,  0,  1, 52.0, 0.2, 1, 19680.3, 53.3, -44721.3, 0.0, 0.0, 0.0
63676913.0, 112.2, 2002,  1,  7,  0,  1, 53.0, 0.2, 1, 19681.2, 52.6, -44722.1, 0.0, 0.0, 0.0
63676914.0, 113.2, 2002,  1,  7,  0,  1, 54.0, 0.2, 1, 19680.4, 52.5, -44722.1, 0.0, 0.0, 0.0
63676915.0, 114.2, 2002,  1,  7,  0,  1, 55.0, 0.2, 1, 19680.4, 52.5, -44722.1, 0.0, 0.0, 0.0
63676916.0, 115.2, 2002,  1,  7,  0,  1, 56.0, 0.2, 1, 19681.8, 53.5, -44722.8, 0.0, 0.0, 0.0
63676917.0, 116.2, 2002,  1,  7,  0,  1, 57.0, 0.2, 1, 19681.7, 54.2, -44722.1, 0.0, 0.0, 0.0
63676918.0, 117.2, 2002,  1,  7,  0,  1, 58.0, 0.2, 1, 19680.3, 53.3, -44723.6, 0.0, 0.0, 0.0
63676919.0, 118.2, 2002,  1,  7,  0,  1, 59.0, 0.2, 1, 19680.2, 54.0, -44722.1, 0.0, 0.0, 0.0
63676920.0, 119.2, 2002,  1,  7,  0,  2,  0.0, 0.2, 1, 19679.5, 53.2, -44723.6, 0.0, 0.0, 0.0
63676921.0, 120.2, 2002,  1,  7,  0,  2,  1.0, 0.2, 1, 19680.2, 54.0, -44722.1, 0.0, 0.0, 0.0
63676922.0, 121.2, 2002,  1,  7,  0,  2,  2.0, 0.2, 1, 19680.3, 53.3, -44721.3, 0.0, 0.0, 0.0
63676923.0, 122.2, 2002,  1,  7,  0,  2,  3.0, 0.2, 1, 19680.2, 54.0, -44722.1, 0.0, 0.0, 0.0
63676924.0, 123.2, 2002,  1,  7,  0,  2,  4.0, 0.2, 1, 19679.5, 53.2, -44722.1, 0.0, 0.0, 0.0
63676925.0, 124.2, 2002,  1,  7,  0,  2,  5.0, 0.2, 1, 19680.1, 54.8, -44722.1, 0.0, 0.0, 0.0
63676925.9, 125.1, 2002,  1,  7,  0,  2,  5.9, 0.2, 1, 19681.7, 54.2, -44723.6, 0.0, 0.0, 0.0
63676926.9, 126.1, 2002,  1,  7,  0,  2,  6.9, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676927.9, 127.1, 2002,  1,  7,  0,  2,  7.9, 0.2, 1, 19680.2, 54.0, -44722.1, 0.0, 0.0, 0.0
63676928.9, 128.1, 2002,  1,  7,  0,  2,  8.9, 0.2, 1, 19680.2, 54.0, -44722.8, 0.0, 0.0, 0.0
63676929.9, 129.1, 2002,  1,  7,  0,  2,  9.9, 0.2, 1, 19680.2, 54.0, -44721.3, 0.0, 0.0, 0.0
63676930.9, 130.1, 2002,  1,  7,  0,  2, 10.9, 0.2, 1, 19678.8, 53.1, -44722.1, 0.0, 0.0, 0.0
63676931.9, 131.1, 2002,  1,  7,  0,  2, 11.9, 0.2, 1, 19680.3, 53.3, -44722.8, 0.0, 0.0, 0.0
63676932.9, 132.1, 2002,  1,  7,  0,  2, 12.9, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676933.9, 133.1, 2002,  1,  7,  0,  2, 13.9, 0.2, 1, 19680.1, 54.8, -44722.8, 0.0, 0.0, 0.0
63676934.9, 134.1, 2002,  1,  7,  0,  2, 14.9, 0.2, 1, 19677.9, 53.7, -44722.1, 0.0, 0.0, 0.0
63676935.9, 135.1, 2002,  1,  7,  0,  2, 15.9, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676936.9, 136.1, 2002,  1,  7,  0,  2, 16.9, 0.2, 1, 19681.8, 53.5, -44721.3, 0.0, 0.0, 0.0
63676937.9, 137.1, 2002,  1,  7,  0,  2, 17.9, 0.2, 1, 19680.0, 55.6, -44720.5, 0.0, 0.0, 0.0
63676938.9, 138.1, 2002,  1,  7,  0,  2, 18.9, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676939.9, 139.1, 2002,  1,  7,  0,  2, 19.9, 0.2, 1, 19680.9, 54.9, -44722.1, 0.0, 0.0, 0.0
63676940.9, 140.1, 2002,  1,  7,  0,  2, 20.9, 0.2, 1, 19679.2, 55.5, -44721.3, 0.0, 0.0, 0.0
63676941.8, 141.0, 2002,  1,  7,  0,  2, 21.8, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676942.8, 142.0, 2002,  1,  7,  0,  2, 22.8, 0.2, 1, 19679.4, 53.9, -44722.8, 0.0, 0.0, 0.0
63676943.8, 143.0, 2002,  1,  7,  0,  2, 23.8, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676944.8, 144.0, 2002,  1,  7,  0,  2, 24.8, 0.2, 1, 19680.1, 54.8, -44722.8, 0.0, 0.0, 0.0
63676945.8, 145.0, 2002,  1,  7,  0,  2, 25.8, 0.2, 1, 19679.4, 53.9, -44722.1, 0.0, 0.0, 0.0
63676946.8, 146.0, 2002,  1,  7,  0,  2, 26.8, 0.2, 1, 19679.5, 53.2, -44723.6, 0.0, 0.0, 0.0
63676947.8, 147.0, 2002,  1,  7,  0,  2, 27.8, 0.2, 1, 19678.7, 53.8, -44722.1, 0.0, 0.0, 0.0
63676948.8, 148.0, 2002,  1,  7,  0,  2, 28.8, 0.2, 1, 19680.1, 54.8, -44722.8, 0.0, 0.0, 0.0
63676949.8, 149.0, 2002,  1,  7,  0,  2, 29.8, 0.2, 1, 19680.2, 54.0, -44724.4, 0.0, 0.0, 0.0
63676950.8, 150.0, 2002,  1,  7,  0,  2, 30.8, 0.2, 1, 19679.3, 54.7, -44722.8, 0.0, 0.0, 0.0
63676951.8, 151.0, 2002,  1,  7,  0,  2, 31.8, 0.2, 1, 19678.6, 54.6, -44722.1, 0.0, 0.0, 0.0
63676952.8, 152.0, 2002,  1,  7,  0,  2, 32.8, 0.2, 1, 19678.7, 53.8, -44723.6, 0.0, 0.0, 0.0
63676953.8, 153.0, 2002,  1,  7,  0,  2, 33.8, 0.2, 1, 19678.8, 53.1, -44722.8, 0.0, 0.0, 0.0
63676954.8, 154.0, 2002,  1,  7,  0,  2, 34.8, 0.2, 1, 19678.5, 55.4, -44722.1, 0.0, 0.0, 0.0
63676955.8, 155.0, 2002,  1,  7,  0,  2, 35.8, 0.2, 1, 19679.3, 54.7, -44722.1, 0.0, 0.0, 0.0
63676956.7, 155.9, 2002,  1,  7,  0,  2, 36.7, 0.2, 1, 19679.3, 54.7, -44721.3, 0.0, 0.0, 0.0
63676957.7, 156.9, 2002,  1,  7,  0,  2, 37.7, 0.2, 1, 19679.2, 55.5, -44722.1, 0.0, 0.0, 0.0
63676958.7, 157.9, 2002,  1,  7,  0,  2, 38.7, 0.2, 1, 19679.3, 54.7, -44722.1, 0.0, 0.0, 0.0
63676959.7, 158.9, 2002,  1,  7,  0,  2, 39.7, 0.2, 1, 19678.5, 55.4, -44722.1, 0.0, 0.0, 0.0
63676960.7, 159.9, 2002,  1,  7,  0,  2, 40.7, 0.2, 1, 19678.6, 54.6, -44722.8, 0.0, 0.0, 0.0
63676961.7, 160.9, 2002,  1,  7,  0,  2, 41.7, 0.2, 1, 19678.5, 55.4, -44722.8, 0.0, 0.0, 0.0
63676962.7, 161.9, 2002,  1,  7,  0,  2, 42.7, 0.2, 1, 19680.1, 54.8, -44723.6, 0.0, 0.0, 0.0
63676963.7, 162.9, 2002,  1,  7,  0,  2, 43.7, 0.2, 1, 19679.4, 53.9, -44723.6, 0.0, 0.0, 0.0
63676964.7, 163.9, 2002,  1,  7,  0,  2, 44.7, 0.2, 1, 19677.8, 54.5, -44722.1, 0.0, 0.0, 0.0
63676965.7, 164.9, 2002,  1,  7,  0,  2, 45.7, 0.2, 1, 19679.3, 54.7, -44722.8, 0.0, 0.0, 0.0
63676966.7, 165.9, 2002,  1,  7,  0,  2, 46.7, 0.2, 1, 19678.7, 53.8, -44723.6, 0.0, 0.0, 0.0
63676967.7, 166.9, 2002,  1,  7,  0,  2, 47.7, 0.2, 1, 19679.3, 54.7, -44723.6, 0.0, 0.0, 0.0
63676968.7, 167.9, 2002,  1,  7,  0,  2, 48.7, 0.2, 1, 19678.5, 55.4, -44724.4, 0.0, 0.0, 0.0
63676969.7, 168.9, 2002,  1,  7,  0,  2, 49.7, 0.2, 1, 19678.6, 54.6, -44722.8, 0.0, 0.0, 0.0
63676970.7, 169.9, 2002,  1,  7,  0,  2, 50.7, 0.2, 1, 19677.0, 54.4, -44722.1, 0.0, 0.0, 0.0
63676971.6, 170.8, 2002,  1,  7,  0,  2, 51.6, 0.2, 1, 19678.8, 53.1, -44724.4, 0.0, 0.0, 0.0
63676972.6, 171.8, 2002,  1,  7,  0,  2, 52.6, 0.2, 1, 19678.6, 54.6, -44722.1, 0.0, 0.0, 0.0
63676973.6, 172.8, 2002,  1,  7,  0,  2, 53.6, 0.2, 1, 19678.5, 55.4, -44722.8, 0.0, 0.0, 0.0
63676974.6, 173.8, 2002,  1,  7,  0,  2, 54.6, 0.2, 1, 19678.6, 54.6, -44723.6, 0.0, 0.0, 0.0
63676975.6, 174.8, 2002,  1,  7,  0,  2, 55.6, 0.2, 1, 19678.6, 54.6, -44722.8, 0.0, 0.0, 0.0
63676976.6, 175.8, 2002,  1,  7,  0,  2, 56.6, 0.2, 1, 19678.6, 54.6, -44724.4, 0.0, 0.0, 0.0
63676977.6, 176.8, 2002,  1,  7,  0,  2, 57.6, 0.2, 1, 19677.8, 54.5, -44722.8, 0.0, 0.0, 0.0
63676978.6, 177.8, 2002,  1,  7,  0,  2, 58.6, 0.2, 1, 19678.5, 55.4, -44722.8, 0.0, 0.0, 0.0
63676979.6, 178.8, 2002,  1,  7,  0,  2, 59.6, 0.2, 1, 19677.7, 55.3, -44723.6, 0.0, 0.0, 0.0
63676980.6, 179.8, 2002,  1,  7,  0,  3,  0.6, 0.2, 1, 19678.6, 54.6, -44722.1, 0.0, 0.0, 0.0
63676981.6, 180.8, 2002,  1,  7,  0,  3,  1.6, 0.2, 1, 19678.6, 54.6, -44724.4, 0.0, 0.0, 0.0
63676982.6, 181.8, 2002,  1,  7,  0,  3,  2.6, 0.2, 1, 19677.7, 55.3, -44723.6, 0.0, 0.0, 0.0
63676983.6, 182.8, 2002,  1,  7,  0,  3,  3.6, 0.2, 1, 19677.8, 54.5, -44723.6, 0.0, 0.0, 0.0
63676984.6, 183.8, 2002,  1,  7,  0,  3,  4.6, 0.2, 1, 19678.5, 55.4, -44725.2, 0.0, 0.0, 0.0
63676985.6, 184.8, 2002,  1,  7,  0,  3,  5.6, 0.2, 1, 19677.6, 56.0, -44722.8, 0.0, 0.0, 0.0
63676986.6, 185.8, 2002,  1,  7,  0,  3,  6.6, 0.2, 1, 19677.6, 56.0, -44723.6, 0.0, 0.0, 0.0
63676987.5, 186.7, 2002,  1,  7,  0,  3,  7.5, 0.2, 1, 19677.7, 55.3, -44723.6, 0.0, 0.0, 0.0
63676988.5, 187.7, 2002,  1,  7,  0,  3,  8.5, 0.2, 1, 19677.7, 55.3, -44722.8, 0.0, 0.0, 0.0
63676989.5, 188.7, 2002,  1,  7,  0,  3,  9.5, 0.2, 1, 19678.6, 54.6, -44723.6, 0.0, 0.0, 0.0
63676990.5, 189.7, 2002,  1,  7,  0,  3, 10.5, 0.2, 1, 19678.5, 55.4, -44723.6, 0.0, 0.0, 0.0
63676991.5, 190.7, 2002,  1,  7,  0,  3, 11.5, 0.2, 1, 19678.5, 55.4, -44722.8, 0.0, 0.0, 0.0
63676992.5, 191.7, 2002,  1,  7,  0,  3, 12.5, 0.2, 1, 19678.5, 55.4, -44723.6, 0.0, 0.0, 0.0
