84412849.4, 0.0, 2002,  9,  4,  0,  0, 49.4, 5.4, 1, 19627.2, 65.8, -44674.2, 0.0, 0.0, 0.0
84412909.5, 60.1, 2002,  9,  4,  0,  1, 49.5, 5.4, 1, 19621.4, 51.0, -44669.6, 0.0, 0.0, 0.0
84412969.7, 120.3, 2002,  9,  4,  0,  2, 49.7, 5.4, 1, 19616.6, 58.2, -44666.5, 0.0, 0.0, 0.0
84413029.9, 180.5, 2002,  9,  4,  0,  3, 49.9, 5.5, 1, 19626.8, 68.8, -44663.4, 0.0, 0.0, 0.0
84413090.1, 240.7, 2002,  9,  4,  0,  4, 50.1, 5.5, 1, 19622.5, 60.4, -44653.3, 0.0, 0.0, 0.0
84413150.2, 300.8, 2002,  9,  4,  0,  5, 50.2, 5.5, 1, 19619.3, 79.5, -44655.7, 0.0, 0.0, 0.0
84413210.4, 361.0, 2002,  9,  4,  0,  6, 50.4, 5.5, 1, 19627.4, 46.4, -44660.3, 0.0, 0.0, 0.0
84413270.6, 421.2, 2002,  9,  4,  0,  7, 50.6, 5.5, 1, 19599.7, 56.6, -44657.2, 0.0, 0.0, 0.0
84413330.8, 481.4, 2002,  9,  4,  0,  8, 50.8, 5.5, 1, 19621.1, 53.3, -44638.7, 0.0, 0.0, 0.0
84413390.9, 541.5, 2002,  9,  4,  0,  9, 50.9, 5.5, 1, 19612.9, 62.3, -44644.1, 0.0, 0.0, 0.0
84413451.1, 601.7, 2002,  9,  4,  0, 10, 51.1, 5.5, 1, 19607.0, 30.4, -44650.3, 0.0, 0.0, 0.0
84413511.3, 661.9, 2002,  9,  4,  0, 11, 51.3, 5.5, 1, 19600.2, 52.9, -44654.1, 0.0, 0.0, 0.0
84413571.5, 722.1, 2002,  9,  4,  0, 12, 51.5, 5.6, 1, 19610.1, 47.9, -44652.6, 0.0, 0.0, 0.0
84413631.6, 782.2, 2002,  9,  4,  0, 13, 51.6, 5.6, 1, 19614.6, 49.3, -44646.4, 0.0, 0.0, 0.0
84413691.8, 842.4, 2002,  9,  4,  0, 14, 51.8, 5.6, 1, 19613.1, 43.7, -44651.8, 0.0, 0.0, 0.0
84413752.0, 902.6, 2002,  9,  4,  0, 15, 52.0, 5.6, 1, 19609.4, 41.6, -44651.8, 0.0, 0.0, 0.0
84413812.1, 962.7, 2002,  9,  4,  0, 16, 52.1, 5.6, 1, 19617.2, 35.6, -44651.0, 0.0, 0.0, 0.0
84413872.3, 1022.9, 2002,  9,  4,  0, 17, 52.3, 5.6, 1, 19600.1, 41.2, -44645.6, 0.0, 0.0, 0.0
84413932.5, 1083.1, 2002,  9,  4,  0, 18, 52.5, 5.6, 1, 19612.1, 51.3, -44639.4, 0.0, 0.0, 0.0
84413992.7, 1143.3, 2002,  9,  4,  0, 19, 52.7, 5.6, 1, 19609.7, 39.3, -44634.8, 0.0, 0.0, 0.0
84414052.8, 1203.4, 2002,  9,  4,  0, 20, 52.8, 5.6, 1, 19597.7, 41.7, -44623.2, 0.0, 0.0, 0.0
84414113.0, 1263.6, 2002,  9,  4,  0, 21, 53.0, 5.7, 1, 19603.8, 60.3, -44624.8, 0.0, 0.0, 0.0
84414173.2, 1323.8, 2002,  9,  4,  0, 22, 53.2, 5.7, 1, 19604.3, 62.8, -44636.4, 0.0, 0.0, 0.0
84414233.4, 1384.0, 2002,  9,  4,  0, 23, 53.4, 5.7, 1, 19607.7, 66.3, -44637.1, 0.0, 0.0, 0.0
84414293.5, 1444.1, 2002,  9,  4,  0, 24, 53.5, 5.7, 1, 19613.7, 50.7, -44644.8, 0.0, 0.0, 0.0
84414353.7, 1504.3, 2002,  9,  4,  0, 25, 53.7, 5.7, 1, 19611.0, 59.7, -44648.7, 0.0, 0.0, 0.0
84414413.9, 1564.5, 2002,  9,  4,  0, 26, 53.9, 5.7, 1, 19599.6, 57.4, -44644.1, 0.0, 0.0, 0.0
84414474.1, 1624.7, 2002,  9,  4,  0, 27, 54.1, 5.7, 1, 19603.0, 72.7, -44647.9, 0.0, 0.0, 0.0
84414534.2, 1684.8, 2002,  9,  4,  0, 28, 54.2, 5.7, 1, 19595.6, 64.0, -44654.1, 0.0, 0.0, 0.0
84414594.4, 1745.0, 2002,  9,  4,  0, 29, 54.4, 5.7, 1, 19588.1, 73.1, -44650.3, 0.0, 0.0, 0.0
84414654.6, 1805.2, 2002,  9,  4,  0, 30, 54.6, 5.8, 1, 19593.4, 44.2, -44658.0, 0.0, 0.0, 0.0
84414714.8, 1865.4, 2002,  9,  4,  0, 31, 54.8, 5.8, 1, 19591.2, 79.7, -44655.7, 0.0, 0.0, 0.0
84414774.9, 1925.5, 2002,  9,  4,  0, 32, 54.9, 5.8, 1, 19577.6, 46.8, -44651.0, 0.0, 0.0, 0.0
84414835.1, 1985.7, 2002,  9,  4,  0, 33, 55.1, 5.8, 1, 19588.7, 51.4, -44657.2, 0.0, 0.0, 0.0
84414895.3, 2045.9, 2002,  9,  4,  0, 34, 55.3, 5.8, 1, 19588.8, 50.6, -44653.3, 0.0, 0.0, 0.0
84414955.5, 2106.1, 2002,  9,  4,  0, 35, 55.5, 5.8, 1, 19597.3, 86.0, -44661.1, 0.0, 0.0, 0.0
84415015.6, 2166.2, 2002,  9,  4,  0, 36, 55.6, 5.8, 1, 19598.6, 52.7, -44660.3, 0.0, 0.0, 0.0
84415075.8, 2226.4, 2002,  9,  4,  0, 37, 55.8, 5.8, 1, 19605.1, 68.4, -44660.3, 0.0, 0.0, 0.0
84415136.0, 2286.6, 2002,  9,  4,  0, 38, 56.0, 5.8, 1, 19600.4, 45.1, -44661.1, 0.0, 0.0, 0.0
84415196.2, 2346.8, 2002,  9,  4,  0, 39, 56.2, 5.9, 1, 19590.5, 54.7, -44656.4, 0.0, 0.0, 0.0
84415256.3, 2406.9, 2002,  9,  4,  0, 40, 56.3, 5.9, 1, 19611.0, 35.6, -44657.2, 0.0, 0.0, 0.0
84415316.5, 2467.1, 2002,  9,  4,  0, 41, 56.5, 5.9, 1, 19611.2, 58.2, -44660.3, 0.0, 0.0, 0.0
84415376.7, 2527.3, 2002,  9,  4,  0, 42, 56.7, 5.9, 1, 19618.5, 55.3, -44664.9, 0.0, 0.0, 0.0
84415436.9, 2587.5, 2002,  9,  4,  0, 43, 56.9, 5.9, 1, 19619.1, 56.9, -44661.1, 0.0, 0.0, 0.0
84415497.0, 2647.6, 2002,  9,  4,  0, 44, 57.0, 5.9, 1, 19617.7, 49.7, -44664.2, 0.0, 0.0, 0.0
84415557.2, 2707.8, 2002,  9,  4,  0, 45, 57.2, 5.9, 1, 19618.4, 62.2, -44670.3, 0.0, 0.0, 0.0
84415617.4, 2768.0, 2002,  9,  4,  0, 46, 57.4, 5.9, 1, 19620.7, 50.1, -44672.6, 0.0, 0.0, 0.0
84415677.5, 2828.1, 2002,  9,  4,  0, 47, 57.5, 5.9, 1, 19626.6, 41.5, -44675.0, 0.0, 0.0, 0.0
84415737.7, 2888.3, 2002,  9,  4,  0, 48, 57.7, 6.0, 1, 19631.0, 31.2, -44675.7, 0.0, 0.0, 0.0
84415797.9, 2948.5, 2002,  9,  4,  0, 49, 57.9, 6.0, 1, 19613.4, 35.1, -44672.6, 0.0, 0.0, 0.0
84415858.1, 3008.7, 2002,  9,  4,  0, 50, 58.1, 6.0, 1, 19618.1, 28.7, -44674.2, 0.0, 0.0, 0.0
84415918.2, 3068.8, 2002,  9,  4,  0, 51, 58.2, 6.0, 1, 19610.5, 27.0, -44675.0, 0.0, 0.0, 0.0
84415978.4, 3129.0, 2002,  9,  4,  0, 52, 58.4, 6.0, 1, 19613.5, 28.1, -44675.0, 0.0, 0.0, 0.0
84416038.6, 3189.2, 2002,  9,  4,  0, 53, 58.6, 6.0, 1, 19616.7, 57.4, -44678.8, 0.0, 0.0, 0.0
84416098.8, 3249.4, 2002,  9,  4,  0, 54, 58.8, 6.0, 1, 19612.8, 39.7, -44685.0, 0.0, 0.0, 0.0
84416158.9, 3309.5, 2002,  9,  4,  0, 55, 58.9, 6.0, 1, 19612.3, 49.8, -44682.7, 0.0, 0.0, 0.0
84416219.1, 3369.7, 2002,  9,  4,  0, 56, 59.1, 6.0, 1, 19616.7, 39.4, -44687.3, 0.0, 0.0, 0.0
84416279.3, 3429.9, 2002,  9,  4,  0, 57, 59.3, 6.1, 1, 19612.3, 61.4, -44691.9, 0.0, 0.0, 0.0
84416339.5, 3490.1, 2002,  9,  4,  0, 58, 59.5, 6.1, 1, 19616.2, 61.2, -44694.3, 0.0, 0.0, 0.0
84416399.6, 3550.2, 2002,  9,  4,  0, 59, 59.6, 6.1, 1, 19592.3, 47.2, -44689.6, 0.0, 0.0, 0.0
84416459.8, 3610.4, 2002,  9,  4,  1,  0, 59.8, 6.1, 1, 19588.8, 56.8, -44690.4, 0.0, 0.0, 0.0
84416520.0, 3670.6, 2002,  9,  4,  1,  2,  0.0, 6.1, 1, 19571.5, 86.5, -44696.6, 0.0, 0.0, 0.0
84416580.2, 3730.8, 2002,  9,  4,  1,  3,  0.2, 6.1, 1, 19570.8, 80.9, -44704.3, 0.0, 0.0, 0.0
84416640.3, 3790.9, 2002,  9,  4,  1,  4,  0.3, 6.1, 1, 19572.3, 110.7, -44713.6, 0.0, 0.0, 0.0
84416700.5, 3851.1, 2002,  9,  4,  1,  5,  0.5, 6.1, 1, 19578.9, 102.2, -44717.4, 0.0, 0.0, 0.0
84416760.7, 3911.3, 2002,  9,  4,  1,  6,  0.7, 6.1, 1, 19558.9, 117.6, -44721.3, 0.0, 0.0, 0.0
84416820.9, 3971.5, 2002,  9,  4,  1,  7,  0.9, 6.2, 1, 19552.0, 99.5, -44736.0, 0.0, 0.0, 0.0
84416881.0, 4031.6, 2002,  9,  4,  1,  8,  1.0, 6.2, 1, 19529.6, 104.3, -44748.3, 0.0, 0.0, 0.0
84416941.2, 4091.8, 2002,  9,  4,  1,  9,  1.2, 6.2, 1, 19515.9, 113.4, -44771.5, 0.0, 0.0, 0.0
84417001.4, 4152.0, 2002,  9,  4,  1, 10,  1.4, 6.2, 1, 19505.3, 116.8, -44799.3, 0.0, 0.0, 0.0
84417061.6, 4212.2, 2002,  9,  4,  1, 11,  1.6, 6.2, 1, 19457.4, 96.5, -44804.7, 0.0, 0.0, 0.0
84417121.7, 4272.3, 2002,  9,  4,  1, 12,  1.7, 6.2, 1, 19457.1, 116.6, -44808.5, 0.0, 0.0, 0.0
84417181.9, 4332.5, 2002,  9,  4,  1, 13,  1.9, 6.2, 1, 19465.8, 91.3, -44812.4, 0.0, 0.0, 0.0
84417242.1, 4392.7, 2002,  9,  4,  1, 14,  2.1, 6.2, 1, 19473.6, 126.6, -44836.3, 0.0, 0.0, 0.0
84417302.3, 4452.9, 2002,  9,  4,  1, 15,  2.3, 6.2, 1, 19455.6, 110.2, -44836.3, 0.0, 0.0, 0.0
84417362.4, 4513.0, 2002,  9,  4,  1, 16,  2.4, 6.3, 1, 19446.6, 89.6, -44824.8, 0.0, 0.0, 0.0
84417422.6, 4573.2, 2002,  9,  4,  1, 17,  2.6, 6.3, 1, 19441.4, 99.0, -44828.6, 0.0, 0.0, 0.0
84417482.8, 4633.4, 2002,  9,  4,  1, 18,  2.8, 6.3, 1, 19443.3, 121.0, -44832.5, 0.0, 0.0, 0.0
84417542.9, 4693.5, 2002,  9,  4,  1, 19,  2.9, 6.3, 1, 19466.2, 88.2, -44817.8, 0.0, 0.0, 0.0
84417603.1, 4753.7, 2002,  9,  4,  1, 20,  3.1, 6.3, 1, 19454.9, 91.4, -44796.2, 0.0, 0.0, 0.0
84417663.3, 4813.9, 2002,  9,  4,  1, 21,  3.3, 6.3, 1, 19475.4, 71.5, -44771.5, 0.0, 0.0, 0.0
84417723.5, 4874.1, 2002,  9,  4,  1, 22,  3.5, 6.3, 1, 19478.9, 80.5, -44783.1, 0.0, 0.0, 0.0
84417730.6, 4881.2, 2002,  9,  4,  1, 22, 10.6, 6.3, 6, 19479.4, 82.2, -44783.8, -12.0, 8.5, 17.7
84417733.6, 4884.2, 2002,  9,  4,  1, 22, 13.6, 6.3, 2, 19477.2, 87.4, -44783.8, -8.6, 6.6, 10.0
84417736.7, 4887.3, 2002,  9,  4,  1, 22, 16.7, 6.3, 2, 19475.7, 75.5, -44780.7, -8.6, 6.6, 10.0
84417739.7, 4890.3, 2002,  9,  4,  1, 22, 19.7, 6.3, 2, 19472.8, 79.7, -44780.7, -8.5, 5.8, 10.0
84417742.7, 4893.3, 2002,  9,  4,  1, 22, 22.7, 6.3, 2, 19468.3, 83.9, -44784.6, -8.5, 5.8, 10.0
84417745.7, 4896.3, 2002,  9,  4,  1, 22, 25.7, 6.3, 2, 19465.9, 73.4, -44783.1, -8.5, 5.8, 10.0
84417748.7, 4899.3, 2002,  9,  4,  1, 22, 28.7, 6.3, 2, 19473.5, 86.1, -44781.5, -9.1, 4.9, 10.0
84417751.7, 4902.3, 2002,  9,  4,  1, 22, 31.7, 6.3, 2, 19465.6, 92.8, -44783.8, -9.1, 4.9, 10.0
84417754.7, 4905.3, 2002,  9,  4,  1, 22, 34.7, 6.3, 2, 19471.6, 82.7, -44783.8, -9.1, 4.9, 9.2
84417757.7, 4908.3, 2002,  9,  4,  1, 22, 37.7, 6.3, 2, 19466.9, 94.6, -44780.7, -9.0, 4.2, 9.2
84417760.7, 4911.3, 2002,  9,  4,  1, 22, 40.7, 6.3, 2, 19461.6, 82.2, -44782.3, -9.0, 4.2, 9.2
84417763.7, 4914.3, 2002,  9,  4,  1, 22, 43.7, 6.3, 2, 19460.1, 81.2, -44780.0, -9.8, 4.1, 9.2
84417766.7, 4917.3, 2002,  9,  4,  1, 22, 46.7, 6.3, 2, 19462.6, 68.3, -44780.0, -9.7, 3.3, 9.2
84417769.8, 4920.4, 2002,  9,  4,  1, 22, 49.8, 6.3, 2, 19457.7, 81.7, -44781.5, -9.7, 3.3, 9.2
84417772.8, 4923.4, 2002,  9,  4,  1, 22, 52.8, 6.3, 2, 19459.1, 83.4, -44778.4, -9.7, 3.3, 9.2
84417775.8, 4926.4, 2002,  9,  4,  1, 22, 55.8, 6.3, 2, 19453.5, 84.3, -44779.2, -9.6, 2.5, 9.2
84417778.8, 4929.4, 2002,  9,  4,  1, 22, 58.8, 6.3, 2, 19453.7, 88.1, -44778.4, -9.6, 2.5, 8.4
84417781.8, 4932.4, 2002,  9,  4,  1, 23,  1.8, 6.3, 2, 19446.4, 78.6, -44778.4, -10.4, 2.4, 8.4
84417784.8, 4935.4, 2002,  9,  4,  1, 23,  4.8, 6.3, 2, 19444.2, 95.4, -44778.4, -10.3, 1.6, 8.4
84417787.8, 4938.4, 2002,  9,  4,  1, 23,  7.8, 6.3, 2, 19448.4, 75.8, -44775.3, -10.3, 1.6, 8.4
84417790.8, 4941.4, 2002,  9,  4,  1, 23, 10.8, 6.3, 2, 19449.9, 88.4, -44776.1, -10.3, 1.6, 8.4
84417793.8, 4944.4, 2002,  9,  4,  1, 23, 13.8, 6.3, 2, 19442.3, 80.5, -44775.3, -10.2, 0.9, 8.4
84417796.8, 4947.4, 2002,  9,  4,  1, 23, 16.8, 6.3, 2, 19436.5, 83.5, -44776.1, -11.0, 0.8, 8.4
84417799.8, 4950.4, 2002,  9,  4,  1, 23, 19.8, 6.3, 2, 19443.3, 79.0, -44774.6, -11.0, 0.8, 7.7
84417802.8, 4953.4, 2002,  9,  4,  1, 23, 22.8, 6.3, 2, 19441.1, 77.9, -44773.8, -10.9, 0.0, 7.7
84417805.9, 4956.5, 2002,  9,  4,  1, 23, 25.9, 6.3, 2, 19439.7, 70.7, -44773.0, -10.9, 0.0, 7.7
84417808.9, 4959.5, 2002,  9,  4,  1, 23, 28.9, 6.3, 2, 19436.1, 92.9, -44772.3, -10.9, 0.0, 7.7
84417811.9, 4962.5, 2002,  9,  4,  1, 23, 31.9, 6.3, 2, 19430.4, 75.8, -44773.0, -10.7, -0.7, 7.7
84417814.9, 4965.5, 2002,  9,  4,  1, 23, 34.9, 6.3, 2, 19428.6, 95.7, -44772.3, -11.4, -0.8, 7.7
84417817.9, 4968.5, 2002,  9,  4,  1, 23, 37.9, 6.3, 2, 19434.6, 80.2, -44772.3, -11.4, -0.8, 7.7
84417820.9, 4971.5, 2002,  9,  4,  1, 23, 40.9, 6.3, 2, 19419.7, 80.5, -44771.5, -11.4, -1.4, 7.7
84417823.9, 4974.5, 2002,  9,  4,  1, 23, 43.9, 6.3, 2, 19430.3, 71.8, -44772.3, -11.4, -1.4, 6.9
84417826.9, 4977.5, 2002,  9,  4,  1, 23, 46.9, 6.3, 2, 19418.8, 87.5, -44770.7, -11.4, -1.4, 6.9
84417829.9, 4980.5, 2002,  9,  4,  1, 23, 49.9, 6.3, 2, 19424.9, 76.6, -44771.5, -12.1, -2.2, 6.9
84417832.9, 4983.5, 2002,  9,  4,  1, 23, 52.9, 6.3, 2, 19418.0, 99.9, -44770.7, -12.1, -2.2, 6.9
84417835.9, 4986.5, 2002,  9,  4,  1, 23, 55.9, 6.3, 2, 19417.7, 78.0, -44771.5, -12.0, -3.0, 6.9
84417839.0, 4989.6, 2002,  9,  4,  1, 23, 59.0, 6.3, 2, 19413.3, 75.9, -44773.0, -12.0, -3.0, 6.9
84417842.0, 4992.6, 2002,  9,  4,  1, 24,  2.0, 6.3, 2, 19411.9, 81.1, -44771.5, -12.0, -3.0, 6.9
84417845.0, 4995.6, 2002,  9,  4,  1, 24,  5.0, 6.3, 2, 19406.8, 83.6, -44772.3, -11.8, -3.8, 6.9
84417848.0, 4998.6, 2002,  9,  4,  1, 24,  8.0, 6.3, 2, 19412.9, 78.9, -44770.7, -12.6, -3.9, 6.1
84417851.0, 5001.6, 2002,  9,  4,  1, 24, 11.0, 6.3, 2, 19401.6, 88.3, -44769.9, -12.6, -3.9, 6.1
84417854.0, 5004.6, 2002,  9,  4,  1, 24, 14.0, 6.3, 2, 19395.4, 82.1, -44770.7, -12.5, -4.6, 6.1
84417857.0, 5007.6, 2002,  9,  4,  1, 24, 17.0, 6.4, 2, 19401.4, 83.7, -44766.8, -12.5, -4.6, 6.1
84417860.0, 5010.6, 2002,  9,  4,  1, 24, 20.0, 6.4, 2, 19396.0, 83.0, -44767.6, -12.5, -4.6, 6.1
84417863.0, 5013.6, 2002,  9,  4,  1, 24, 23.0, 6.4, 2, 19390.4, 90.0, -44766.8, -13.1, -5.5, 6.1
84417866.0, 5016.6, 2002,  9,  4,  1, 24, 26.0, 6.4, 2, 19402.2, 77.5, -44763.8, -13.1, -5.5, 6.1
84417869.0, 5019.6, 2002,  9,  4,  1, 24, 29.0, 6.4, 2, 19394.6, 93.7, -44762.2, -13.1, -5.5, 5.4
84417872.0, 5022.6, 2002,  9,  4,  1, 24, 32.0, 6.4, 2, 19390.0, 69.7, -44763.0, -13.0, -6.3, 5.4
84417875.1, 5025.7, 2002,  9,  4,  1, 24, 35.1, 6.4, 2, 19389.3, 98.4, -44762.2, -13.0, -6.3, 5.4
84417878.1, 5028.7, 2002,  9,  4,  1, 24, 38.1, 6.4, 2, 19395.3, 70.4, -44761.4, -13.0, -6.3, 5.4
84417881.1, 5031.7, 2002,  9,  4,  1, 24, 41.1, 6.4, 2, 19386.0, 88.6, -44759.9, -13.7, -7.2, 5.4
84417884.1, 5034.7, 2002,  9,  4,  1, 24, 44.1, 6.4, 2, 19385.1, 76.8, -44760.7, -13.7, -7.2, 5.4
84417887.1, 5037.7, 2002,  9,  4,  1, 24, 47.1, 6.4, 2, 19389.8, 77.4, -44759.1, -13.7, -7.2, 5.4
84417890.1, 5040.7, 2002,  9,  4,  1, 24, 50.1, 6.4, 2, 19389.8, 77.4, -44758.4, -13.6, -7.9, 5.4
84417893.1, 5043.7, 2002,  9,  4,  1, 24, 53.1, 6.4, 2, 19379.1, 81.4, -44756.8, -13.6, -7.9, 4.6
84417896.1, 5046.7, 2002,  9,  4,  1, 24, 56.1, 6.4, 2, 19392.0, 66.8, -44751.4, -14.4, -8.0, 4.6
84417899.1, 5049.7, 2002,  9,  4,  1, 24, 59.1, 6.4, 2, 19388.9, 78.1, -44752.9, -14.3, -8.8, 4.6
84417902.1, 5052.7, 2002,  9,  4,  1, 25,  2.1, 6.4, 2, 19391.8, 80.0, -44751.4, -14.3, -8.8, 4.6
84417905.1, 5055.7, 2002,  9,  4,  1, 25,  5.1, 6.4, 2, 19388.7, 92.1, -44748.3, -14.3, -8.8, 4.6
84417908.2, 5058.8, 2002,  9,  4,  1, 25,  8.2, 6.4, 2, 19393.2, 69.3, -44744.5, -14.2, -9.6, 4.6
84417911.2, 5061.8, 2002,  9,  4,  1, 25, 11.2, 6.4, 2, 19390.2, 80.6, -44742.1, -14.2, -9.6, 4.6
84417914.2, 5064.8, 2002,  9,  4,  1, 25, 14.2, 6.4, 2, 19380.0, 92.5, -44742.1, -15.0, -9.7, 3.8
84417917.2, 5067.8, 2002,  9,  4,  1, 25, 17.2, 6.4, 2, 19394.6, 70.3, -44738.3, -14.9, -10.4, 3.8
84417920.2, 5070.8, 2002,  9,  4,  1, 25, 20.2, 6.4, 2, 19387.8, 74.8, -44735.2, -14.9, -10.4, 3.8
84417923.2, 5073.8, 2002,  9,  4,  1, 25, 23.2, 6.4, 2, 19392.4, 63.7, -44735.2, -14.9, -10.4, 3.8
84417926.2, 5076.8, 2002,  9,  4,  1, 25, 26.2, 6.4, 2, 19394.8, 74.2, -44733.6, -14.8, -11.2, 3.8
84417929.2, 5079.8, 2002,  9,  4,  1, 25, 29.2, 6.4, 2, 19391.3, 59.8, -44729.8, -15.5, -11.3, 3.8
84417932.2, 5082.8, 2002,  9,  4,  1, 25, 32.2, 6.4, 2, 19380.4, 83.9, -44726.7, -15.4, -12.1, 3.8
84417935.2, 5085.8, 2002,  9,  4,  1, 25, 35.2, 6.4, 2, 19385.3, 75.3, -44724.4, -15.4, -12.1, 3.8
84417938.2, 5088.8, 2002,  9,  4,  1, 25, 38.2, 6.4, 2, 19385.0, 65.9, -44722.8, -15.4, -12.1, 3.0
84417941.2, 5091.8, 2002,  9,  4,  1, 25, 41.2, 6.4, 2, 19385.2, 64.4, -44722.1, -15.3, -12.9, 3.0
84417944.3, 5094.9, 2002,  9,  4,  1, 25, 44.3, 6.4, 2, 19382.3, 86.6, -44722.1, -15.3, -12.9, 3.0
84417947.3, 5097.9, 2002,  9,  4,  1, 25, 47.3, 6.4, 2, 19377.6, 69.6, -44720.5, -16.1, -13.0, 3.0
84417950.3, 5100.9, 2002,  9,  4,  1, 25, 50.3, 6.4, 2, 19373.8, 92.5, -44719.7, -16.0, -13.7, 3.0
84417953.3, 5103.9, 2002,  9,  4,  1, 25, 53.3, 6.4, 2, 19378.3, 69.6, -44720.5, -16.0, -13.7, 3.0
84417956.3, 5106.9, 2002,  9,  4,  1, 25, 56.3, 6.4, 2, 19381.0, 84.8, -44719.7, -16.0, -13.7, 3.0
84417959.3, 5109.9, 2002,  9,  4,  1, 25, 59.3, 6.4, 2, 19371.0, 71.8, -44720.5, -15.9, -14.4, 3.0
84417962.3, 5112.9, 2002,  9,  4,  1, 26,  2.3, 6.4, 2, 19372.7, 88.4, -44717.4, -16.7, -14.6, 2.3
84417965.3, 5115.9, 2002,  9,  4,  1, 26,  5.3, 6.4, 2, 19373.6, 81.5, -44717.4, -16.7, -14.6, 2.3
84417968.3, 5118.9, 2002,  9,  4,  1, 26,  8.3, 6.4, 2, 19373.6, 87.8, -44717.4, -16.6, -15.3, 2.3
84417971.3, 5121.9, 2002,  9,  4,  1, 26, 11.3, 6.4, 2, 19379.2, 75.2, -44718.2, -16.6, -15.3, 2.3
84417974.3, 5124.9, 2002,  9,  4,  1, 26, 14.3, 6.4, 2, 19372.8, 82.2, -44719.0, -16.6, -15.3, 2.3
84417977.4, 5128.0, 2002,  9,  4,  1, 26, 17.4, 6.4, 2, 19373.8, 92.5, -44717.4, -16.5, -16.0, 2.3
84417980.4, 5131.0, 2002,  9,  4,  1, 26, 20.4, 6.4, 2, 19368.3, 86.3, -44718.2, -17.3, -16.1, 2.3
84417983.4, 5134.0, 2002,  9,  4,  1, 26, 23.4, 6.4, 2, 19378.4, 75.1, -44719.0, -17.3, -16.1, 1.5
84417986.4, 5137.0, 2002,  9,  4,  1, 26, 26.4, 6.4, 2, 19374.1, 90.2, -44718.2, -17.2, -16.9, 1.5
84417989.4, 5140.0, 2002,  9,  4,  1, 26, 29.4, 6.4, 2, 19367.1, 72.1, -44717.4, -17.2, -16.9, 1.5
84417992.4, 5143.0, 2002,  9,  4,  1, 26, 32.4, 6.4, 2, 19371.0, 89.8, -44716.7, -17.2, -16.9, 1.5
84417995.4, 5146.0, 2002,  9,  4,  1, 26, 35.4, 6.4, 2, 19380.8, 63.0, -44721.3, -17.8, -17.8, 1.5
84417998.4, 5149.0, 2002,  9,  4,  1, 26, 38.4, 6.4, 2, 19371.1, 71.1, -44719.7, -17.8, -17.8, 1.5
84418001.4, 5152.0, 2002,  9,  4,  1, 26, 41.4, 6.4, 2, 19367.0, 61.2, -44719.7, -17.8, -17.8, 1.5
84418004.4, 5155.0, 2002,  9,  4,  1, 26, 44.4, 6.4, 2, 19367.0, 79.2, -44718.2, -17.7, -18.6, 1.5
84418007.4, 5158.0, 2002,  9,  4,  1, 26, 47.4, 6.4, 2, 19365.2, 68.7, -44719.0, -17.7, -18.6, 0.7
84418010.4, 5161.0, 2002,  9,  4,  1, 26, 50.4, 6.4, 2, 19369.9, 80.3, -44716.7, -17.7, -18.6, 0.7
84418013.5, 5164.1, 2002,  9,  4,  1, 26, 53.5, 6.4, 2, 19367.8, 55.1, -44715.9, -18.4, -19.4, 0.7
84418016.5, 5167.1, 2002,  9,  4,  1, 26, 56.5, 6.4, 2, 19371.3, 69.5, -44717.4, -18.4, -19.4, 0.7
84418019.5, 5170.1, 2002,  9,  4,  1, 26, 59.5, 6.4, 2, 19371.2, 70.3, -44715.9, -18.4, -19.4, 0.7
84418022.5, 5173.1, 2002,  9,  4,  1, 27,  2.5, 6.4, 2, 19371.8, 54.1, -44715.1, -18.3, -20.2, 0.7
84418025.5, 5176.1, 2002,  9,  4,  1, 27,  5.5, 6.4, 2, 19382.3, 69.5, -44712.8, -18.3, -20.2, 0.7
84418028.5, 5179.1, 2002,  9,  4,  1, 27,  8.5, 6.4, 2, 19385.0, 65.9, -44712.8, -19.1, -20.3, 0.0
84418032.6, 5183.2, 2002,  9,  4,  1, 27, 12.6, 6.4, 5, 19373.9, 61.3, -44714.3, -14.5, -13.5, 10.8
84418035.6, 5186.2, 2002,  9,  4,  1, 27, 15.6, 6.4, 1, 19371.1, 54.0, -44709.7, 0.0, 0.0, 0.0
84418038.7, 5189.3, 2002,  9,  4,  1, 27, 18.7, 6.4, 1, 19374.4, 63.7, -44704.3, 0.0, 0.0, 0.0
84418041.7, 5192.3, 2002,  9,  4,  1, 27, 21.7, 6.4, 1, 19380.2, 61.4, -44702.0, 0.0, 0.0, 0.0
84418044.7, 5195.3, 2002,  9,  4,  1, 27, 24.7, 6.4, 1, 19384.6, 58.1, -44702.0, 0.0, 0.0, 0.0
84418047.7, 5198.3, 2002,  9,  4,  1, 27, 27.7, 6.4, 1, 19386.4, 66.9, -44698.9, 0.0, 0.0, 0.0
84418050.7, 5201.3, 2002,  9,  4,  1, 27, 30.7, 6.4, 1, 19388.2, 47.7, -44696.6, 0.0, 0.0, 0.0
84418053.7, 5204.3, 2002,  9,  4,  1, 27, 33.7, 6.4, 1, 19395.4, 58.7, -44689.6, 0.0, 0.0, 0.0
84418056.7, 5207.3, 2002,  9,  4,  1, 27, 36.7, 6.4, 1, 19396.3, 69.0, -44688.1, 0.0, 0.0, 0.0
84418059.7, 5210.3, 2002,  9,  4,  1, 27, 39.7, 6.4, 1, 19393.6, 72.5, -44688.1, 0.0, 0.0, 0.0
