78019201.5, 0.0, 2002,  6, 22,  0,  0,  1.5, 16.0, 129, 19647.4, -4.7, -44696.6, 0.0, 0.0, 0.0
78019204.5, 3.0, 2002,  6, 22,  0,  0,  4.5, 16.0, 129, 19643.3, -2.9, -44697.4, 0.0, 0.0, 0.0
78019207.5, 6.0, 2002,  6, 22,  0,  0,  7.5, 16.0, 129, 19647.1, -14.1, -44697.4, 0.0, 0.0, 0.0
78019210.5, 9.0, 2002,  6, 22,  0,  0, 10.5, 16.0, 129, 19650.6, -10.5, -44698.1, 0.0, 0.0, 0.0
78019213.5, 12.0, 2002,  6, 22,  0,  0, 13.5, 16.0, 129, 19651.2, -10.4, -44698.9, 0.0, 0.0, 0.0
78019216.5, 15.0, 2002,  6, 22,  0,  0, 16.5, 16.0, 129, 19643.7, -12.2, -44696.6, 0.0, 0.0, 0.0
78019219.5, 18.0, 2002,  6, 22,  0,  0, 19.5, 16.0, 129, 19646.2, -13.4, -44698.9, 0.0, 0.0, 0.0
78019222.5, 21.0, 2002,  6, 22,  0,  0, 22.5, 16.0, 129, 19642.9, 0.1, -44698.1, 0.0, 0.0, 0.0
78019225.4, 23.9, 2002,  6, 22,  0,  0, 25.4, 16.0, 129, 19650.3, -8.2, -44696.6, 0.0, 0.0, 0.0
78019228.4, 26.9, 2002,  6, 22,  0,  0, 28.4, 16.0, 129, 19648.4, 0.0, -44696.6, 0.0, 0.0, 0.0
78019231.4, 29.9, 2002,  6, 22,  0,  0, 31.4, 16.0, 129, 19646.8, -5.6, -44696.6, 0.0, 0.0, 0.0
78019234.4, 32.9, 2002,  6, 22,  0,  0, 34.4, 16.0, 129, 19648.2, -10.8, -44696.6, 0.0, 0.0, 0.0
78019237.4, 35.9, 2002,  6, 22,  0,  0, 37.4, 16.0, 129, 19646.0, 0.5, -44696.6, 0.0, 0.0, 0.0
78019240.4, 38.9, 2002,  6, 22,  0,  0, 40.4, 16.0, 129, 19648.0, -9.3, -44697.4, 0.0, 0.0, 0.0
78019243.4, 41.9, 2002,  6, 22,  0,  0, 43.4, 16.0, 129, 19647.8, -7.7, -44697.4, 0.0, 0.0, 0.0
78019246.4, 44.9, 2002,  6, 22,  0,  0, 46.4, 16.0, 129, 19643.4, -9.9, -44695.8, 0.0, 0.0, 0.0
78019249.4, 47.9, 2002,  6, 22,  0,  0, 49.4, 16.0, 129, 19648.3, -11.6, -44695.8, 0.0, 0.0, 0.0
78019252.4, 50.9, 2002,  6, 22,  0,  0, 52.4, 16.0, 129, 19643.8, -12.9, -44696.6, 0.0, 0.0, 0.0
78019255.4, 53.9, 2002,  6, 22,  0,  0, 55.4, 16.0, 129, 19642.0, -10.8, -44698.1, 0.0, 0.0, 0.0
78019258.4, 56.9, 2002,  6, 22,  0,  0, 58.4, 16.0, 129, 19650.0, -12.1, -44697.4, 0.0, 0.0, 0.0
78019261.4, 59.9, 2002,  6, 22,  0,  1,  1.4, 16.0, 129, 19647.7, -0.8, -44698.1, 0.0, 0.0, 0.0
78019264.4, 62.9, 2002,  6, 22,  0,  1,  4.4, 16.0, 129, 19649.0, 0.9, -44698.1, 0.0, 0.0, 0.0
78019267.4, 65.9, 2002,  6, 22,  0,  1,  7.4, 16.0, 129, 19647.2, -14.9, -44697.4, 0.0, 0.0, 0.0
78019270.4, 68.9, 2002,  6, 22,  0,  1, 10.4, 16.0, 129, 19650.9, -12.8, -44697.4, 0.0, 0.0, 0.0
78019273.4, 71.9, 2002,  6, 22,  0,  1, 13.4, 16.0, 129, 19644.5, -12.1, -44697.4, 0.0, 0.0, 0.0
78019276.3, 74.8, 2002,  6, 22,  0,  1, 16.3, 16.0, 129, 19649.8, -10.6, -44698.1, 0.0, 0.0, 0.0
78019279.3, 77.8, 2002,  6, 22,  0,  1, 19.3, 16.0, 129, 19650.9, -12.8, -44698.9, 0.0, 0.0, 0.0
78019282.3, 80.8, 2002,  6, 22,  0,  1, 22.3, 16.0, 129, 19645.6, -2.6, -44697.4, 0.0, 0.0, 0.0
78019285.3, 83.8, 2002,  6, 22,  0,  1, 25.3, 16.0, 129, 19650.7, -12.0, -44698.1, 0.0, 0.0, 0.0
78019288.3, 86.8, 2002,  6, 22,  0,  1, 28.3, 16.0, 129, 19647.6, 0.0, -44698.1, 0.0, 0.0, 0.0
78019291.3, 89.8, 2002,  6, 22,  0,  1, 31.3, 16.0, 129, 19644.1, -9.0, -44697.4, 0.0, 0.0, 0.0
78019294.3, 92.8, 2002,  6, 22,  0,  1, 34.3, 16.0, 129, 19647.0, -1.6, -44697.4, 0.0, 0.0, 0.0
78019297.3, 95.8, 2002,  6, 22,  0,  1, 37.3, 16.0, 129, 19646.4, -8.7, -44696.6, 0.0, 0.0, 0.0
78019300.3, 98.8, 2002,  6, 22,  0,  1, 40.3, 16.0, 129, 19648.8, -15.4, -44697.4, 0.0, 0.0, 0.0
78019303.3, 101.8, 2002,  6, 22,  0,  1, 43.3, 16.0, 129, 19648.7, -2.2, -44697.4, 0.0, 0.0, 0.0
78019306.3, 104.8, 2002,  6, 22,  0,  1, 46.3, 16.0, 129, 19649.3, -1.3, -44698.1, 0.0, 0.0, 0.0
78019309.3, 107.8, 2002,  6, 22,  0,  1, 49.3, 16.0, 129, 19644.9, -3.5, -44698.1, 0.0, 0.0, 0.0
78019312.3, 110.8, 2002,  6, 22,  0,  1, 52.3, 16.0, 129, 19647.7, -12.4, -44698.9, 0.0, 0.0, 0.0
78019315.3, 113.8, 2002,  6, 22,  0,  1, 55.3, 16.0, 129, 19648.5, -1.4, -44696.6, 0.0, 0.0, 0.0
78019318.3, 116.8, 2002,  6, 22,  0,  1, 58.3, 16.0, 129, 19647.4, -4.7, -44699.7, 0.0, 0.0, 0.0
78019321.3, 119.8, 2002,  6, 22,  0,  2,  1.3, 16.0, 129, 19641.3, -11.7, -44697.4, 0.0, 0.0, 0.0
78019324.2, 122.7, 2002,  6, 22,  0,  2,  4.2, 16.0, 129, 19644.1, -15.3, -44698.9, 0.0, 0.0, 0.0
78019327.2, 125.7, 2002,  6, 22,  0,  2,  7.2, 16.0, 129, 19647.7, -12.4, -44696.6, 0.0, 0.0, 0.0
78019330.2, 128.7, 2002,  6, 22,  0,  2, 10.2, 16.0, 129, 19641.2, -4.8, -44697.4, 0.0, 0.0, 0.0
78019333.2, 131.7, 2002,  6, 22,  0,  2, 13.2, 16.0, 129, 19647.4, -4.7, -44698.1, 0.0, 0.0, 0.0
78019336.2, 134.7, 2002,  6, 22,  0,  2, 16.2, 16.0, 129, 19645.6, -14.3, -44698.9, 0.0, 0.0, 0.0
78019339.2, 137.7, 2002,  6, 22,  0,  2, 19.2, 16.0, 129, 19644.4, -11.3, -44698.9, 0.0, 0.0, 0.0
78019342.2, 140.7, 2002,  6, 22,  0,  2, 22.2, 16.0, 129, 19644.4, -17.6, -44697.4, 0.0, 0.0, 0.0
78019345.2, 143.7, 2002,  6, 22,  0,  2, 25.2, 16.0, 129, 19637.3, -4.5, -44697.4, 0.0, 0.0, 0.0
78019348.2, 146.7, 2002,  6, 22,  0,  2, 28.2, 16.0, 129, 19645.0, -9.7, -44698.9, 0.0, 0.0, 0.0
78019351.2, 149.7, 2002,  6, 22,  0,  2, 31.2, 16.0, 129, 19646.4, -15.0, -44699.7, 0.0, 0.0, 0.0
78019354.2, 152.7, 2002,  6, 22,  0,  2, 34.2, 16.0, 129, 19643.9, -1.3, -44698.1, 0.0, 0.0, 0.0
78019357.2, 155.7, 2002,  6, 22,  0,  2, 37.2, 16.0, 129, 19645.5, -1.8, -44700.4, 0.0, 0.0, 0.0
78019360.2, 158.7, 2002,  6, 22,  0,  2, 40.2, 16.0, 129, 19644.5, -12.1, -44698.9, 0.0, 0.0, 0.0
78019363.2, 161.7, 2002,  6, 22,  0,  2, 43.2, 16.0, 129, 19645.9, -4.9, -44696.6, 0.0, 0.0, 0.0
78019366.2, 164.7, 2002,  6, 22,  0,  2, 46.2, 16.0, 129, 19649.1, -17.8, -44698.1, 0.0, 0.0, 0.0
78019369.2, 167.7, 2002,  6, 22,  0,  2, 49.2, 16.0, 129, 19647.7, -0.8, -44697.4, 0.0, 0.0, 0.0
78019372.2, 170.7, 2002,  6, 22,  0,  2, 52.2, 16.0, 129, 19643.4, -16.1, -44698.1, 0.0, 0.0, 0.0
78019375.1, 173.6, 2002,  6, 22,  0,  2, 55.1, 16.0, 129, 19647.1, -7.8, -44698.1, 0.0, 0.0, 0.0
78019378.1, 176.6, 2002,  6, 22,  0,  2, 58.1, 16.0, 129, 19646.1, -0.2, -44696.6, 0.0, 0.0, 0.0
78019381.1, 179.6, 2002,  6, 22,  0,  3,  1.1, 16.0, 129, 19643.0, -6.9, -44696.6, 0.0, 0.0, 0.0
78019384.1, 182.6, 2002,  6, 22,  0,  3,  4.1, 16.0, 129, 19643.8, -0.5, -44698.9, 0.0, 0.0, 0.0
78019387.1, 185.6, 2002,  6, 22,  0,  3,  7.1, 16.0, 129, 19649.4, -2.1, -44697.4, 0.0, 0.0, 0.0
78019390.1, 188.6, 2002,  6, 22,  0,  3, 10.1, 16.0, 129, 19650.0, -12.1, -44698.1, 0.0, 0.0, 0.0
78019393.1, 191.6, 2002,  6, 22,  0,  3, 13.1, 16.0, 129, 19647.8, -13.2, -44698.1, 0.0, 0.0, 0.0
78019396.1, 194.6, 2002,  6, 22,  0,  3, 16.1, 16.0, 129, 19648.0, -3.1, -44698.1, 0.0, 0.0, 0.0
78019399.1, 197.6, 2002,  6, 22,  0,  3, 19.1, 16.0, 129, 19648.5, -1.4, -44696.6, 0.0, 0.0, 0.0
78019402.1, 200.6, 2002,  6, 22,  0,  3, 22.1, 16.0, 129, 19643.1, -1.4, -44698.1, 0.0, 0.0, 0.0
78019405.1, 203.6, 2002,  6, 22,  0,  3, 25.1, 16.0, 129, 19648.3, -11.6, -44699.7, 0.0, 0.0, 0.0
78019408.1, 206.6, 2002,  6, 22,  0,  3, 28.1, 16.0, 129, 19646.7, 0.6, -44698.1, 0.0, 0.0, 0.0
78019411.1, 209.6, 2002,  6, 22,  0,  3, 31.1, 16.0, 129, 19643.9, -1.3, -44697.4, 0.0, 0.0, 0.0
78019414.1, 212.6, 2002,  6, 22,  0,  3, 34.1, 16.0, 129, 19647.2, -3.2, -44699.7, 0.0, 0.0, 0.0
78019417.1, 215.6, 2002,  6, 22,  0,  3, 37.1, 16.0, 129, 19645.2, -11.2, -44698.9, 0.0, 0.0, 0.0
78019420.1, 218.6, 2002,  6, 22,  0,  3, 40.1, 16.0, 129, 19639.4, -3.4, -44699.7, 0.0, 0.0, 0.0
78019423.1, 221.6, 2002,  6, 22,  0,  3, 43.1, 16.0, 129, 19646.9, -0.9, -44698.1, 0.0, 0.0, 0.0
78019426.0, 224.5, 2002,  6, 22,  0,  3, 46.0, 16.0, 129, 19644.2, -3.6, -44698.9, 0.0, 0.0, 0.0
78019429.0, 227.5, 2002,  6, 22,  0,  3, 49.0, 16.0, 129, 19646.2, -1.0, -44696.6, 0.0, 0.0, 0.0
78019432.0, 230.5, 2002,  6, 22,  0,  3, 52.0, 16.0, 129, 19644.9, 2.7, -44696.6, 0.0, 0.0, 0.0
78019435.0, 233.5, 2002,  6, 22,  0,  3, 55.0, 16.0, 129, 19641.5, -1.6, -44698.9, 0.0, 0.0, 0.0
78019438.0, 236.5, 2002,  6, 22,  0,  3, 58.0, 16.0, 129, 19641.3, 0.0, -44698.9, 0.0, 0.0, 0.0
78019441.0, 239.5, 2002,  6, 22,  0,  4,  1.0, 16.0, 129, 19644.1, -9.0, -44697.4, 0.0, 0.0, 0.0
78019444.0, 242.5, 2002,  6, 22,  0,  4,  4.0, 16.0, 129, 19641.4, -12.5, -44699.7, 0.0, 0.0, 0.0
78019447.0, 245.5, 2002,  6, 22,  0,  4,  7.0, 16.0, 129, 19646.8, -0.1, -44699.7, 0.0, 0.0, 0.0
78019450.0, 248.5, 2002,  6, 22,  0,  4, 10.0, 16.0, 129, 19643.7, 0.2, -44698.1, 0.0, 0.0, 0.0
78019453.0, 251.5, 2002,  6, 22,  0,  4, 13.0, 16.0, 129, 19642.9, 0.1, -44698.9, 0.0, 0.0, 0.0
78019456.0, 254.5, 2002,  6, 22,  0,  4, 16.0, 16.0, 129, 19646.1, -0.2, -44698.1, 0.0, 0.0, 0.0
78019459.0, 257.5, 2002,  6, 22,  0,  4, 19.0, 16.0, 129, 19643.0, -0.6, -44698.9, 0.0, 0.0, 0.0
78019462.0, 260.5, 2002,  6, 22,  0,  4, 22.0, 16.0, 129, 19647.4, -4.7, -44697.4, 0.0, 0.0, 0.0
78019465.0, 263.5, 2002,  6, 22,  0,  4, 25.0, 16.0, 129, 19647.0, -7.0, -44697.4, 0.0, 0.0, 0.0
78019468.0, 266.5, 2002,  6, 22,  0,  4, 28.0, 16.0, 129, 19647.7, -12.4, -44698.1, 0.0, 0.0, 0.0
78019471.0, 269.5, 2002,  6, 22,  0,  4, 31.0, 16.0, 129, 19646.8, -11.8, -44696.6, 0.0, 0.0, 0.0
78019473.9, 272.4, 2002,  6, 22,  0,  4, 33.9, 16.0, 129, 19643.8, -12.9, -44698.1, 0.0, 0.0, 0.0
78019476.9, 275.4, 2002,  6, 22,  0,  4, 36.9, 16.0, 129, 19644.6, -1.2, -44696.6, 0.0, 0.0, 0.0
78019479.9, 278.4, 2002,  6, 22,  0,  4, 39.9, 16.0, 129, 19641.7, -3.1, -44698.9, 0.0, 0.0, 0.0
78019482.9, 281.4, 2002,  6, 22,  0,  4, 42.9, 16.0, 129, 19642.4, -2.2, -44698.1, 0.0, 0.0, 0.0
78019485.9, 284.4, 2002,  6, 22,  0,  4, 45.9, 16.0, 129, 19642.0, -5.4, -44697.4, 0.0, 0.0, 0.0
78019488.9, 287.4, 2002,  6, 22,  0,  4, 48.9, 16.0, 129, 19641.7, -3.1, -44698.1, 0.0, 0.0, 0.0
78019491.9, 290.4, 2002,  6, 22,  0,  4, 51.9, 16.0, 129, 19639.2, -13.5, -44697.4, 0.0, 0.0, 0.0
78019494.9, 293.4, 2002,  6, 22,  0,  4, 54.9, 16.0, 129, 19641.4, -0.8, -44697.4, 0.0, 0.0, 0.0
78019497.9, 296.4, 2002,  6, 22,  0,  4, 57.9, 16.0, 129, 19640.3, -4.1, -44698.1, 0.0, 0.0, 0.0
78019500.9, 299.4, 2002,  6, 22,  0,  5,  0.9, 16.0, 129, 19643.3, -2.9, -44698.9, 0.0, 0.0, 0.0
78019503.9, 302.4, 2002,  6, 22,  0,  5,  3.9, 16.0, 129, 19645.3, -12.0, -44697.4, 0.0, 0.0, 0.0
78019506.9, 305.4, 2002,  6, 22,  0,  5,  6.9, 16.0, 129, 19641.8, -3.9, -44698.1, 0.0, 0.0, 0.0
78019509.9, 308.4, 2002,  6, 22,  0,  5,  9.9, 16.0, 129, 19643.9, -13.7, -44697.4, 0.0, 0.0, 0.0
78019512.9, 311.4, 2002,  6, 22,  0,  5, 12.9, 16.0, 129, 19643.1, -13.8, -44698.1, 0.0, 0.0, 0.0
78019515.9, 314.4, 2002,  6, 22,  0,  5, 15.9, 16.0, 129, 19640.2, -15.0, -44698.1, 0.0, 0.0, 0.0
78019518.9, 317.4, 2002,  6, 22,  0,  5, 18.9, 16.0, 129, 19643.5, -4.5, -44698.1, 0.0, 0.0, 0.0
78019521.9, 320.4, 2002,  6, 22,  0,  5, 21.9, 16.0, 129, 19643.4, -3.7, -44699.7, 0.0, 0.0, 0.0
78019524.8, 323.3, 2002,  6, 22,  0,  5, 24.8, 16.0, 129, 19647.4, -16.4, -44698.9, 0.0, 0.0, 0.0
78019527.8, 326.3, 2002,  6, 22,  0,  5, 27.8, 16.0, 129, 19645.1, -16.7, -44699.7, 0.0, 0.0, 0.0
78019530.8, 329.3, 2002,  6, 22,  0,  5, 30.8, 16.0, 129, 19637.0, -2.9, -44698.9, 0.0, 0.0, 0.0
78019538.0, 336.5, 2002,  6, 22,  0,  5, 38.0, 16.0, 134, 19642.8, -11.5, -44698.9, -4.0, 7.9, 7.7
78019541.0, 339.5, 2002,  6, 22,  0,  5, 41.0, 16.0, 130, 19636.3, -8.4, -44698.9, 0.0, 5.4, -0.7
78019544.0, 342.5, 2002,  6, 22,  0,  5, 44.0, 16.0, 130, 19644.3, -10.5, -44700.4, 0.0, 5.4, -0.7
78019547.0, 345.5, 2002,  6, 22,  0,  5, 47.0, 16.0, 130, 19638.6, -8.9, -44698.9, 0.0, 5.4, -0.7
78019550.0, 348.5, 2002,  6, 22,  0,  5, 50.0, 16.0, 130, 19645.6, -8.8, -44698.9, 0.0, 5.4, -0.7
78019552.9, 351.4, 2002,  6, 22,  0,  5, 52.9, 16.0, 130, 19642.2, -18.7, -44698.9, 0.0, 5.4, -0.7
78019555.9, 354.4, 2002,  6, 22,  0,  5, 55.9, 16.0, 130, 19644.2, -9.8, -44698.9, 0.0, 5.4, -0.7
78019558.9, 357.4, 2002,  6, 22,  0,  5, 58.9, 16.0, 130, 19645.8, -10.3, -44700.4, 0.0, 5.4, -0.7
78019561.9, 360.4, 2002,  6, 22,  0,  6,  1.9, 16.0, 130, 19642.6, -21.6, -44698.1, 0.0, 5.4, -0.7
78019564.9, 363.4, 2002,  6, 22,  0,  6,  4.9, 16.0, 130, 19638.6, -20.6, -44698.1, 0.0, 5.4, -0.7
78019567.9, 366.4, 2002,  6, 22,  0,  6,  7.9, 16.0, 130, 19642.5, -9.2, -44696.6, 0.0, 5.4, -0.7
78019570.9, 369.4, 2002,  6, 22,  0,  6, 10.9, 16.0, 130, 19642.6, -21.6, -44698.9, 0.0, 5.4, -0.7
78019573.9, 372.4, 2002,  6, 22,  0,  6, 13.9, 16.0, 130, 19643.2, -20.0, -44698.9, 0.0, 5.4, -0.7
78019576.9, 375.4, 2002,  6, 22,  0,  6, 16.9, 16.0, 130, 19645.7, -9.6, -44700.4, 0.0, 5.4, -0.7
78019579.9, 378.4, 2002,  6, 22,  0,  6, 19.9, 16.0, 130, 19644.0, -20.7, -44698.1, 0.0, 5.4, -0.7
78019582.9, 381.4, 2002,  6, 22,  0,  6, 22.9, 16.0, 130, 19645.1, -22.9, -44698.9, 0.0, 5.4, -0.7
78019585.9, 384.4, 2002,  6, 22,  0,  6, 25.9, 16.0, 130, 19642.1, -17.9, -44699.7, 0.0, 5.4, -0.7
78019588.9, 387.4, 2002,  6, 22,  0,  6, 28.9, 16.0, 130, 19638.9, -10.5, -44698.1, 0.0, 5.4, -0.7
78019591.9, 390.4, 2002,  6, 22,  0,  6, 31.9, 16.0, 130, 19638.8, -22.1, -44698.9, 0.0, 5.4, -0.7
78019594.9, 393.4, 2002,  6, 22,  0,  6, 34.9, 16.0, 130, 19639.3, -8.0, -44698.1, 0.0, 5.4, -0.7
78019597.9, 396.4, 2002,  6, 22,  0,  6, 37.9, 16.0, 130, 19645.1, -10.4, -44699.7, -0.7, 5.3, -0.7
78019600.9, 399.4, 2002,  6, 22,  0,  6, 40.9, 16.0, 130, 19639.2, -19.1, -44696.6, -0.7, 5.3, -0.7
78019603.8, 402.3, 2002,  6, 22,  0,  6, 43.8, 16.0, 130, 19641.0, -9.4, -44702.0, -0.7, 5.3, -0.7
78019606.8, 405.3, 2002,  6, 22,  0,  6, 46.8, 16.0, 130, 19638.4, -12.9, -44697.4, -0.7, 5.3, -0.7
78019609.8, 408.3, 2002,  6, 22,  0,  6, 49.8, 16.0, 130, 19640.3, -21.2, -44698.1, -0.7, 5.3, -0.7
78019612.8, 411.3, 2002,  6, 22,  0,  6, 52.8, 16.0, 130, 19640.2, -20.4, -44698.1, -0.7, 5.3, -0.7
78019615.8, 414.3, 2002,  6, 22,  0,  6, 55.8, 16.0, 130, 19643.4, -21.5, -44698.1, -0.7, 5.3, -0.7
78019618.8, 417.3, 2002,  6, 22,  0,  6, 58.8, 16.0, 130, 19642.8, -11.5, -44700.4, -0.7, 5.3, -0.7
78019621.8, 420.3, 2002,  6, 22,  0,  7,  1.8, 16.0, 130, 19641.3, -11.7, -44699.7, -0.7, 5.3, -0.7
78019624.8, 423.3, 2002,  6, 22,  0,  7,  4.8, 16.0, 130, 19645.4, -18.9, -44698.1, -0.7, 5.3, -0.7
78019627.8, 426.3, 2002,  6, 22,  0,  7,  7.8, 16.0, 130, 19643.1, -13.8, -44698.1, -0.7, 5.3, -0.7
78019630.8, 429.3, 2002,  6, 22,  0,  7, 10.8, 16.0, 130, 19638.9, -11.2, -44698.1, -0.7, 5.3, -0.7
78019633.8, 432.3, 2002,  6, 22,  0,  7, 13.8, 16.0, 130, 19637.5, -12.2, -44698.1, -0.7, 5.3, -0.7
78019636.8, 435.3, 2002,  6, 22,  0,  7, 16.8, 16.0, 130, 19638.2, -11.3, -44698.9, -0.7, 5.3, -0.7
78019639.8, 438.3, 2002,  6, 22,  0,  7, 19.8, 16.0, 130, 19638.4, -24.6, -44697.4, -0.7, 5.3, -0.7
78019642.8, 441.3, 2002,  6, 22,  0,  7, 22.8, 16.0, 130, 19640.0, -7.9, -44698.1, -0.7, 5.3, -0.7
78019645.8, 444.3, 2002,  6, 22,  0,  7, 25.8, 16.0, 130, 19638.8, -9.7, -44698.9, -0.7, 5.3, -0.7
78019648.8, 447.3, 2002,  6, 22,  0,  7, 28.8, 16.0, 130, 19636.1, -7.0, -44699.7, -0.7, 5.3, -0.7
78019651.7, 450.2, 2002,  6, 22,  0,  7, 31.7, 16.0, 130, 19643.0, -18.5, -44698.1, -0.7, 5.3, -0.7
78019654.7, 453.2, 2002,  6, 22,  0,  7, 34.7, 16.0, 130, 19638.8, -22.1, -44698.9, -0.7, 5.3, -0.7
78019657.7, 456.2, 2002,  6, 22,  0,  7, 37.7, 16.0, 130, 19636.9, -19.4, -44698.1, -1.3, 5.2, -0.7
78019660.7, 459.2, 2002,  6, 22,  0,  7, 40.7, 16.0, 130, 19634.0, -9.5, -44698.1, -1.3, 5.2, -0.7
78019663.7, 462.2, 2002,  6, 22,  0,  7, 43.7, 16.0, 130, 19637.2, -21.6, -44698.1, -1.3, 5.2, -0.7
78019666.7, 465.2, 2002,  6, 22,  0,  7, 46.7, 16.0, 130, 19641.7, -21.0, -44698.9, -1.3, 5.2, -0.7
78019669.7, 468.2, 2002,  6, 22,  0,  7, 49.7, 16.0, 130, 19635.4, -7.9, -44698.9, -1.3, 5.2, -0.7
78019672.7, 471.2, 2002,  6, 22,  0,  7, 52.7, 16.0, 130, 19638.2, -23.0, -44698.1, -1.3, 5.2, -0.7
78019675.7, 474.2, 2002,  6, 22,  0,  7, 55.7, 16.0, 130, 19635.9, -11.6, -44698.9, -1.3, 5.2, -0.7
78019678.7, 477.2, 2002,  6, 22,  0,  7, 58.7, 16.0, 130, 19638.0, -9.8, -44697.4, -1.3, 5.2, -0.7
78019681.7, 480.2, 2002,  6, 22,  0,  8,  1.7, 16.0, 130, 19638.0, -21.5, -44699.7, -1.3, 5.2, -0.7
78019684.7, 483.2, 2002,  6, 22,  0,  8,  4.7, 16.0, 130, 19641.5, -19.5, -44698.1, -1.3, 5.2, -0.7
78019687.7, 486.2, 2002,  6, 22,  0,  8,  7.7, 16.0, 130, 19634.4, -12.6, -44698.9, -1.3, 5.2, 0.0
78019690.7, 489.2, 2002,  6, 22,  0,  8, 10.7, 16.0, 130, 19639.8, -11.9, -44698.9, -1.3, 5.2, 0.0
78019693.7, 492.2, 2002,  6, 22,  0,  8, 13.7, 16.0, 130, 19636.5, -22.4, -44703.5, -1.3, 5.2, 0.0
78019696.7, 495.2, 2002,  6, 22,  0,  8, 16.7, 16.0, 130, 19639.6, -15.9, -44698.9, -1.3, 5.2, 0.0
78019699.7, 498.2, 2002,  6, 22,  0,  8, 19.7, 16.0, 130, 19636.7, -11.5, -44699.7, -1.3, 5.2, 0.0
78019702.6, 501.1, 2002,  6, 22,  0,  8, 22.6, 16.0, 130, 19643.9, -19.9, -44698.9, -1.3, 5.2, 0.0
78019705.6, 504.1, 2002,  6, 22,  0,  8, 25.6, 16.0, 130, 19641.7, -14.8, -44699.7, -1.3, 5.2, 0.0
78019708.6, 507.1, 2002,  6, 22,  0,  8, 28.6, 16.0, 130, 19642.4, -13.9, -44700.4, -1.3, 5.2, 0.0
78019711.6, 510.1, 2002,  6, 22,  0,  8, 31.6, 16.0, 130, 19636.3, -20.9, -44699.7, -1.3, 5.2, 0.0
78019714.6, 513.1, 2002,  6, 22,  0,  8, 34.6, 16.0, 130, 19642.0, -23.3, -44700.4, -1.3, 5.2, 0.0
78019717.6, 516.1, 2002,  6, 22,  0,  8, 37.6, 16.0, 130, 19643.3, -9.1, -44700.4, -2.1, 5.1, 0.0
78019720.6, 519.1, 2002,  6, 22,  0,  8, 40.6, 16.0, 130, 19644.8, -20.6, -44700.4, -2.1, 5.1, 0.0
78019723.6, 522.1, 2002,  6, 22,  0,  8, 43.6, 16.0, 130, 19640.6, -12.6, -44700.4, -2.1, 5.1, 0.0
78019726.6, 525.1, 2002,  6, 22,  0,  8, 46.6, 16.0, 130, 19641.9, -22.5, -44698.9, -2.1, 5.1, 0.0
78019729.6, 528.1, 2002,  6, 22,  0,  8, 49.6, 16.0, 130, 19640.1, -14.2, -44698.9, -2.1, 5.1, 0.0
78019732.6, 531.1, 2002,  6, 22,  0,  8, 52.6, 16.0, 130, 19634.4, -12.6, -44699.7, -2.1, 5.1, 0.0
78019735.6, 534.1, 2002,  6, 22,  0,  8, 55.6, 16.0, 130, 19640.8, -19.5, -44698.9, -2.1, 5.1, 0.0
78019738.6, 537.1, 2002,  6, 22,  0,  8, 58.6, 16.0, 130, 19639.4, -20.5, -44698.9, -2.1, 5.1, 0.0
78019741.6, 540.1, 2002,  6, 22,  0,  9,  1.6, 16.0, 130, 19640.5, -22.7, -44698.9, -2.1, 5.1, 0.0
78019744.6, 543.1, 2002,  6, 22,  0,  9,  4.6, 16.0, 130, 19639.3, -26.0, -44698.9, -2.1, 5.1, 0.0
78019747.6, 546.1, 2002,  6, 22,  0,  9,  7.6, 16.0, 130, 19641.8, -21.7, -44698.9, -2.1, 5.1, 0.0
78019750.6, 549.1, 2002,  6, 22,  0,  9, 10.6, 16.0, 130, 19639.0, -23.7, -44699.7, -2.1, 5.1, 0.0
78019753.5, 552.0, 2002,  6, 22,  0,  9, 13.5, 16.0, 130, 19640.4, -11.0, -44698.9, -2.1, 5.1, 0.0
78019756.5, 555.0, 2002,  6, 22,  0,  9, 16.5, 16.0, 130, 19640.7, -24.3, -44699.7, -2.1, 5.1, 0.0
78019759.5, 558.0, 2002,  6, 22,  0,  9, 19.5, 16.0, 130, 19645.4, -25.2, -44698.9, -2.1, 5.1, 0.0
78019762.5, 561.0, 2002,  6, 22,  0,  9, 22.5, 16.0, 130, 19639.1, -12.0, -44699.7, -2.1, 5.1, 0.0
78019765.5, 564.0, 2002,  6, 22,  0,  9, 25.5, 16.0, 130, 19638.7, -15.2, -44700.4, -2.1, 5.1, 0.0
78019768.5, 567.0, 2002,  6, 22,  0,  9, 28.5, 16.0, 130, 19638.1, -22.2, -44699.7, -2.1, 5.1, 0.0
78019771.5, 570.0, 2002,  6, 22,  0,  9, 31.5, 16.0, 130, 19638.8, -16.0, -44699.7, -2.1, 5.1, 0.0
78019774.5, 573.0, 2002,  6, 22,  0,  9, 34.5, 16.0, 130, 19637.8, -14.5, -44700.4, -2.1, 5.1, 0.0
78019777.5, 576.0, 2002,  6, 22,  0,  9, 37.5, 16.0, 130, 19635.2, -24.2, -44698.9, -2.9, 5.0, 0.0
78019780.5, 579.0, 2002,  6, 22,  0,  9, 40.5, 16.0, 130, 19636.9, -25.5, -44699.7, -2.9, 5.0, 0.0
78019783.5, 582.0, 2002,  6, 22,  0,  9, 43.5, 16.0, 130, 19641.5, -24.2, -44700.4, -2.9, 5.0, 0.0
