65577600.4, 0.0, 2002,  1, 29,  0,  0,  0.4, 0.2, 1, 19732.1, 61.6, -44722.8, 0.0, 0.0, 0.0
65577601.4, 1.0, 2002,  1, 29,  0,  0,  1.4, 0.2, 1, 19731.2, 62.3, -44722.8, 0.0, 0.0, 0.0
65577602.4, 2.0, 2002,  1, 29,  0,  0,  2.4, 0.2, 1, 19731.5, 60.7, -44723.6, 0.0, 0.0, 0.0
65577603.4, 3.0, 2002,  1, 29,  0,  0,  3.4, 0.2, 1, 19732.0, 63.1, -44722.1, 0.0, 0.0, 0.0
65577604.4, 4.0, 2002,  1, 29,  0,  0,  4.4, 0.2, 1, 19732.0, 62.4, -44722.8, 0.0, 0.0, 0.0
65577605.4, 5.0, 2002,  1, 29,  0,  0,  5.4, 0.2, 1, 19731.4, 61.5, -44722.1, 0.0, 0.0, 0.0
65577606.4, 6.0, 2002,  1, 29,  0,  0,  6.4, 0.2, 1, 19731.5, 60.7, -44723.6, 0.0, 0.0, 0.0
65577607.4, 7.0, 2002,  1, 29,  0,  0,  7.4, 0.2, 1, 19731.4, 61.5, -44722.1, 0.0, 0.0, 0.0
65577608.3, 7.9, 2002,  1, 29,  0,  0,  8.3, 0.2, 1, 19730.8, 60.6, -44725.2, 0.0, 0.0, 0.0
65577609.3, 8.9, 2002,  1, 29,  0,  0,  9.3, 0.2, 1, 19731.5, 60.7, -44722.8, 0.0, 0.0, 0.0
65577610.3, 9.9, 2002,  1, 29,  0,  0, 10.3, 0.2, 1, 19731.5, 60.7, -44722.1, 0.0, 0.0, 0.0
65577611.3, 10.9, 2002,  1, 29,  0,  0, 11.3, 0.2, 1, 19731.5, 60.7, -44722.8, 0.0, 0.0, 0.0
65577612.3, 11.9, 2002,  1, 29,  0,  0, 12.3, 0.2, 1, 19731.4, 61.5, -44723.6, 0.0, 0.0, 0.0
65577613.3, 12.9, 2002,  1, 29,  0,  0, 13.3, 0.2, 1, 19730.8, 60.6, -44725.2, 0.0, 0.0, 0.0
65577614.3, 13.9, 2002,  1, 29,  0,  0, 14.3, 0.2, 1, 19732.3, 60.1, -44724.4, 0.0, 0.0, 0.0
65577615.3, 14.9, 2002,  1, 29,  0,  0, 15.3, 0.2, 1, 19731.5, 60.0, -44722.8, 0.0, 0.0, 0.0
65577616.3, 15.9, 2002,  1, 29,  0,  0, 16.3, 0.2, 1, 19730.9, 59.9, -44722.1, 0.0, 0.0, 0.0
65577617.3, 16.9, 2002,  1, 29,  0,  0, 17.3, 0.2, 1, 19730.2, 59.1, -44722.1, 0.0, 0.0, 0.0
65577618.3, 17.9, 2002,  1, 29,  0,  0, 18.3, 0.2, 1, 19730.9, 59.9, -44724.4, 0.0, 0.0, 0.0
65577619.3, 18.9, 2002,  1, 29,  0,  0, 19.3, 0.2, 1, 19731.0, 59.2, -44725.2, 0.0, 0.0, 0.0
65577620.3, 19.9, 2002,  1, 29,  0,  0, 20.3, 0.2, 1, 19729.4, 58.9, -44724.4, 0.0, 0.0, 0.0
65577621.3, 20.9, 2002,  1, 29,  0,  0, 21.3, 0.2, 1, 19731.0, 59.2, -44722.1, 0.0, 0.0, 0.0
65577622.3, 21.9, 2002,  1, 29,  0,  0, 22.3, 0.2, 1, 19729.5, 58.2, -44725.2, 0.0, 0.0, 0.0
65577623.3, 22.9, 2002,  1, 29,  0,  0, 23.3, 0.2, 1, 19730.3, 58.3, -44724.4, 0.0, 0.0, 0.0
65577624.2, 23.8, 2002,  1, 29,  0,  0, 24.2, 0.2, 1, 19728.7, 58.0, -44723.6, 0.0, 0.0, 0.0
65577625.2, 24.8, 2002,  1, 29,  0,  0, 25.2, 0.2, 1, 19728.7, 58.0, -44723.6, 0.0, 0.0, 0.0
65577626.2, 25.8, 2002,  1, 29,  0,  0, 26.2, 0.2, 1, 19729.6, 57.4, -44725.2, 0.0, 0.0, 0.0
65577627.2, 26.8, 2002,  1, 29,  0,  0, 27.2, 0.2, 1, 19728.1, 57.2, -44723.6, 0.0, 0.0, 0.0
65577628.2, 27.8, 2002,  1, 29,  0,  0, 28.2, 0.2, 1, 19728.8, 57.3, -44725.2, 0.0, 0.0, 0.0
65577629.2, 28.8, 2002,  1, 29,  0,  0, 29.2, 0.2, 1, 19728.7, 58.0, -44725.9, 0.0, 0.0, 0.0
65577630.2, 29.8, 2002,  1, 29,  0,  0, 30.2, 0.2, 1, 19729.7, 56.7, -44725.2, 0.0, 0.0, 0.0
65577631.2, 30.8, 2002,  1, 29,  0,  0, 31.2, 0.2, 1, 19728.3, 55.7, -44724.4, 0.0, 0.0, 0.0
65577632.2, 31.8, 2002,  1, 29,  0,  0, 32.2, 0.2, 1, 19729.0, 55.8, -44725.2, 0.0, 0.0, 0.0
65577633.2, 32.8, 2002,  1, 29,  0,  0, 33.2, 0.2, 1, 19729.0, 55.8, -44725.2, 0.0, 0.0, 0.0
65577634.2, 33.8, 2002,  1, 29,  0,  0, 34.2, 0.2, 1, 19728.1, 57.2, -44725.2, 0.0, 0.0, 0.0
65577635.2, 34.8, 2002,  1, 29,  0,  0, 35.2, 0.2, 1, 19728.2, 56.5, -44724.4, 0.0, 0.0, 0.0
65577636.2, 35.8, 2002,  1, 29,  0,  0, 36.2, 0.2, 1, 19726.7, 55.5, -44724.4, 0.0, 0.0, 0.0
65577637.2, 36.8, 2002,  1, 29,  0,  0, 37.2, 0.2, 1, 19726.6, 56.3, -44725.2, 0.0, 0.0, 0.0
65577638.2, 37.8, 2002,  1, 29,  0,  0, 38.2, 0.2, 1, 19727.6, 54.8, -44724.4, 0.0, 0.0, 0.0
65577639.1, 38.7, 2002,  1, 29,  0,  0, 39.1, 0.2, 1, 19726.6, 56.3, -44725.2, 0.0, 0.0, 0.0
65577640.1, 39.7, 2002,  1, 29,  0,  0, 40.1, 0.2, 1, 19727.5, 55.6, -44724.4, 0.0, 0.0, 0.0
65577641.1, 40.7, 2002,  1, 29,  0,  0, 41.1, 0.2, 1, 19728.2, 56.5, -44724.4, 0.0, 0.0, 0.0
65577642.1, 41.7, 2002,  1, 29,  0,  0, 42.1, 0.2, 1, 19726.6, 56.3, -44725.2, 0.0, 0.0, 0.0
65577643.1, 42.7, 2002,  1, 29,  0,  0, 43.1, 0.2, 1, 19727.5, 55.6, -44725.2, 0.0, 0.0, 0.0
65577644.1, 43.7, 2002,  1, 29,  0,  0, 44.1, 0.2, 1, 19728.9, 56.6, -44725.9, 0.0, 0.0, 0.0
65577645.1, 44.7, 2002,  1, 29,  0,  0, 45.1, 0.2, 1, 19726.8, 54.7, -44725.9, 0.0, 0.0, 0.0
65577646.1, 45.7, 2002,  1, 29,  0,  0, 46.1, 0.2, 1, 19726.9, 53.9, -44723.6, 0.0, 0.0, 0.0
65577647.1, 46.7, 2002,  1, 29,  0,  0, 47.1, 0.2, 1, 19726.1, 54.6, -44726.7, 0.0, 0.0, 0.0
65577648.1, 47.7, 2002,  1, 29,  0,  0, 48.1, 0.2, 1, 19726.7, 55.5, -44725.2, 0.0, 0.0, 0.0
65577649.1, 48.7, 2002,  1, 29,  0,  0, 49.1, 0.2, 1, 19728.4, 54.9, -44725.9, 0.0, 0.0, 0.0
65577650.1, 49.7, 2002,  1, 29,  0,  0, 50.1, 0.2, 1, 19726.9, 53.9, -44725.2, 0.0, 0.0, 0.0
65577651.1, 50.7, 2002,  1, 29,  0,  0, 51.1, 0.2, 1, 19726.9, 53.9, -44725.2, 0.0, 0.0, 0.0
65577652.1, 51.7, 2002,  1, 29,  0,  0, 52.1, 0.2, 1, 19727.7, 54.0, -44726.7, 0.0, 0.0, 0.0
65577653.1, 52.7, 2002,  1, 29,  0,  0, 53.1, 0.2, 1, 19726.2, 53.8, -44724.4, 0.0, 0.0, 0.0
65577654.1, 53.7, 2002,  1, 29,  0,  0, 54.1, 0.2, 1, 19726.1, 54.6, -44724.4, 0.0, 0.0, 0.0
65577655.0, 54.6, 2002,  1, 29,  0,  0, 55.0, 0.2, 1, 19728.4, 54.9, -44724.4, 0.0, 0.0, 0.0
65577656.0, 55.6, 2002,  1, 29,  0,  0, 56.0, 0.2, 1, 19727.7, 54.0, -44725.9, 0.0, 0.0, 0.0
65577657.0, 56.6, 2002,  1, 29,  0,  0, 57.0, 0.2, 1, 19726.9, 53.9, -44725.9, 0.0, 0.0, 0.0
65577658.0, 57.6, 2002,  1, 29,  0,  0, 58.0, 0.2, 1, 19726.9, 53.9, -44728.2, 0.0, 0.0, 0.0
65577659.0, 58.6, 2002,  1, 29,  0,  0, 59.0, 0.2, 1, 19726.9, 53.9, -44725.9, 0.0, 0.0, 0.0
65577660.0, 59.6, 2002,  1, 29,  0,  1,  0.0, 0.2, 1, 19726.9, 53.9, -44724.4, 0.0, 0.0, 0.0
65577661.0, 60.6, 2002,  1, 29,  0,  1,  1.0, 0.2, 1, 19727.1, 52.4, -44725.2, 0.0, 0.0, 0.0
65577662.0, 61.6, 2002,  1, 29,  0,  1,  2.0, 0.2, 1, 19726.2, 53.8, -44723.6, 0.0, 0.0, 0.0
65577663.0, 62.6, 2002,  1, 29,  0,  1,  3.0, 0.2, 1, 19726.2, 53.8, -44723.6, 0.0, 0.0, 0.0
65577664.0, 63.6, 2002,  1, 29,  0,  1,  4.0, 0.2, 1, 19727.0, 53.2, -44725.9, 0.0, 0.0, 0.0
65577665.0, 64.6, 2002,  1, 29,  0,  1,  5.0, 0.2, 1, 19727.3, 50.9, -44724.4, 0.0, 0.0, 0.0
65577666.0, 65.6, 2002,  1, 29,  0,  1,  6.0, 0.2, 1, 19725.7, 51.4, -44725.9, 0.0, 0.0, 0.0
65577667.0, 66.6, 2002,  1, 29,  0,  1,  7.0, 0.2, 1, 19726.4, 52.3, -44726.7, 0.0, 0.0, 0.0
65577668.0, 67.6, 2002,  1, 29,  0,  1,  8.0, 0.2, 1, 19725.5, 53.0, -44725.9, 0.0, 0.0, 0.0
65577669.0, 68.6, 2002,  1, 29,  0,  1,  9.0, 0.2, 1, 19726.3, 53.1, -44725.2, 0.0, 0.0, 0.0
65577669.9, 69.5, 2002,  1, 29,  0,  1,  9.9, 0.2, 1, 19725.5, 53.0, -44725.9, 0.0, 0.0, 0.0
65577670.9, 70.5, 2002,  1, 29,  0,  1, 10.9, 0.2, 1, 19726.5, 51.5, -44726.7, 0.0, 0.0, 0.0
65577671.9, 71.5, 2002,  1, 29,  0,  1, 11.9, 0.2, 1, 19724.6, 53.6, -44725.2, 0.0, 0.0, 0.0
65577672.9, 72.5, 2002,  1, 29,  0,  1, 12.9, 0.2, 1, 19727.0, 53.2, -44725.9, 0.0, 0.0, 0.0
65577673.9, 73.5, 2002,  1, 29,  0,  1, 13.9, 0.2, 1, 19725.5, 53.0, -44725.2, 0.0, 0.0, 0.0
65577674.9, 74.5, 2002,  1, 29,  0,  1, 14.9, 0.2, 1, 19725.5, 53.0, -44725.2, 0.0, 0.0, 0.0
65577675.9, 75.5, 2002,  1, 29,  0,  1, 15.9, 0.2, 1, 19725.6, 52.2, -44725.2, 0.0, 0.0, 0.0
65577676.9, 76.5, 2002,  1, 29,  0,  1, 16.9, 0.2, 1, 19725.6, 52.2, -44725.9, 0.0, 0.0, 0.0
65577677.9, 77.5, 2002,  1, 29,  0,  1, 17.9, 0.2, 1, 19725.6, 52.2, -44726.7, 0.0, 0.0, 0.0
65577678.9, 78.5, 2002,  1, 29,  0,  1, 18.9, 0.2, 1, 19725.4, 53.7, -44725.2, 0.0, 0.0, 0.0
65577679.9, 79.5, 2002,  1, 29,  0,  1, 19.9, 0.2, 1, 19725.5, 53.0, -44725.2, 0.0, 0.0, 0.0
65577680.9, 80.5, 2002,  1, 29,  0,  1, 20.9, 0.2, 1, 19725.8, 50.7, -44725.9, 0.0, 0.0, 0.0
65577681.9, 81.5, 2002,  1, 29,  0,  1, 21.9, 0.2, 1, 19726.4, 52.3, -44724.4, 0.0, 0.0, 0.0
65577682.9, 82.5, 2002,  1, 29,  0,  1, 22.9, 0.2, 1, 19725.6, 52.2, -44724.4, 0.0, 0.0, 0.0
65577683.9, 83.5, 2002,  1, 29,  0,  1, 23.9, 0.2, 1, 19724.8, 52.1, -44726.7, 0.0, 0.0, 0.0
65577684.9, 84.5, 2002,  1, 29,  0,  1, 24.9, 0.2, 1, 19725.6, 52.2, -44724.4, 0.0, 0.0, 0.0
65577685.8, 85.4, 2002,  1, 29,  0,  1, 25.8, 0.2, 1, 19725.5, 53.0, -44724.4, 0.0, 0.0, 0.0
65577686.8, 86.4, 2002,  1, 29,  0,  1, 26.8, 0.2, 1, 19725.7, 51.4, -44725.2, 0.0, 0.0, 0.0
65577687.8, 87.4, 2002,  1, 29,  0,  1, 27.8, 0.2, 1, 19727.1, 52.4, -44726.7, 0.0, 0.0, 0.0
65577688.8, 88.4, 2002,  1, 29,  0,  1, 28.8, 0.2, 1, 19725.7, 51.4, -44725.2, 0.0, 0.0, 0.0
65577689.8, 89.4, 2002,  1, 29,  0,  1, 29.8, 0.2, 1, 19725.6, 52.2, -44725.9, 0.0, 0.0, 0.0
65577690.8, 90.4, 2002,  1, 29,  0,  1, 30.8, 0.2, 1, 19725.8, 50.7, -44724.4, 0.0, 0.0, 0.0
65577691.8, 91.4, 2002,  1, 29,  0,  1, 31.8, 0.2, 1, 19724.9, 51.3, -44725.9, 0.0, 0.0, 0.0
65577692.8, 92.4, 2002,  1, 29,  0,  1, 32.8, 0.2, 1, 19725.6, 52.2, -44724.4, 0.0, 0.0, 0.0
65577693.8, 93.4, 2002,  1, 29,  0,  1, 33.8, 0.2, 1, 19724.8, 52.1, -44727.5, 0.0, 0.0, 0.0
65577694.8, 94.4, 2002,  1, 29,  0,  1, 34.8, 0.2, 1, 19725.6, 52.2, -44725.2, 0.0, 0.0, 0.0
65577695.8, 95.4, 2002,  1, 29,  0,  1, 35.8, 0.2, 1, 19725.7, 51.4, -44726.7, 0.0, 0.0, 0.0
65577696.8, 96.4, 2002,  1, 29,  0,  1, 36.8, 0.2, 1, 19724.7, 52.9, -44725.2, 0.0, 0.0, 0.0
65577697.8, 97.4, 2002,  1, 29,  0,  1, 37.8, 0.2, 1, 19726.5, 51.5, -44725.9, 0.0, 0.0, 0.0
65577698.8, 98.4, 2002,  1, 29,  0,  1, 38.8, 0.2, 1, 19724.1, 51.2, -44725.9, 0.0, 0.0, 0.0
65577699.8, 99.4, 2002,  1, 29,  0,  1, 39.8, 0.2, 1, 19724.8, 52.1, -44726.7, 0.0, 0.0, 0.0
65577700.7, 100.3, 2002,  1, 29,  0,  1, 40.7, 0.2, 1, 19724.0, 52.0, -44726.7, 0.0, 0.0, 0.0
65577701.7, 101.3, 2002,  1, 29,  0,  1, 41.7, 0.2, 1, 19725.5, 53.0, -44725.9, 0.0, 0.0, 0.0
65577702.7, 102.3, 2002,  1, 29,  0,  1, 42.7, 0.2, 1, 19723.9, 52.8, -44723.6, 0.0, 0.0, 0.0
65577703.7, 103.3, 2002,  1, 29,  0,  1, 43.7, 0.2, 1, 19724.8, 52.1, -44725.9, 0.0, 0.0, 0.0
65577704.7, 104.3, 2002,  1, 29,  0,  1, 44.7, 0.2, 1, 19725.5, 53.0, -44724.4, 0.0, 0.0, 0.0
65577705.7, 105.3, 2002,  1, 29,  0,  1, 45.7, 0.2, 1, 19726.9, 53.9, -44724.4, 0.0, 0.0, 0.0
65577706.7, 106.3, 2002,  1, 29,  0,  1, 46.7, 0.2, 1, 19725.5, 53.0, -44725.9, 0.0, 0.0, 0.0
65577707.7, 107.3, 2002,  1, 29,  0,  1, 47.7, 0.2, 1, 19724.7, 52.9, -44725.2, 0.0, 0.0, 0.0
65577708.7, 108.3, 2002,  1, 29,  0,  1, 48.7, 0.2, 1, 19725.6, 52.2, -44725.9, 0.0, 0.0, 0.0
65577709.7, 109.3, 2002,  1, 29,  0,  1, 49.7, 0.2, 1, 19725.4, 53.7, -44724.4, 0.0, 0.0, 0.0
65577710.7, 110.3, 2002,  1, 29,  0,  1, 50.7, 0.2, 1, 19725.6, 52.2, -44723.6, 0.0, 0.0, 0.0
65577711.7, 111.3, 2002,  1, 29,  0,  1, 51.7, 0.2, 1, 19724.7, 52.9, -44725.2, 0.0, 0.0, 0.0
65577712.7, 112.3, 2002,  1, 29,  0,  1, 52.7, 0.2, 1, 19723.8, 53.5, -44725.9, 0.0, 0.0, 0.0
65577713.7, 113.3, 2002,  1, 29,  0,  1, 53.7, 0.2, 1, 19723.9, 52.8, -44723.6, 0.0, 0.0, 0.0
65577714.7, 114.3, 2002,  1, 29,  0,  1, 54.7, 0.2, 1, 19723.0, 54.2, -44723.6, 0.0, 0.0, 0.0
65577715.7, 115.3, 2002,  1, 29,  0,  1, 55.7, 0.2, 1, 19724.6, 53.6, -44725.2, 0.0, 0.0, 0.0
65577716.6, 116.2, 2002,  1, 29,  0,  1, 56.6, 0.2, 1, 19723.8, 53.5, -44724.4, 0.0, 0.0, 0.0
65577717.6, 117.2, 2002,  1, 29,  0,  1, 57.6, 0.2, 1, 19724.6, 53.6, -44725.2, 0.0, 0.0, 0.0
65577718.6, 118.2, 2002,  1, 29,  0,  1, 58.6, 0.2, 1, 19723.8, 53.5, -44725.2, 0.0, 0.0, 0.0
65577719.6, 119.2, 2002,  1, 29,  0,  1, 59.6, 0.2, 1, 19724.6, 53.6, -44725.2, 0.0, 0.0, 0.0
65577720.6, 120.2, 2002,  1, 29,  0,  2,  0.6, 0.2, 1, 19724.5, 54.4, -44725.2, 0.0, 0.0, 0.0
65577721.6, 121.2, 2002,  1, 29,  0,  2,  1.6, 0.2, 1, 19723.1, 53.4, -44724.4, 0.0, 0.0, 0.0
65577722.6, 122.2, 2002,  1, 29,  0,  2,  2.6, 0.2, 1, 19723.8, 53.5, -44724.4, 0.0, 0.0, 0.0
65577723.6, 123.2, 2002,  1, 29,  0,  2,  3.6, 0.2, 1, 19724.7, 52.9, -44725.2, 0.0, 0.0, 0.0
65577724.6, 124.2, 2002,  1, 29,  0,  2,  4.6, 0.2, 1, 19724.6, 53.6, -44725.2, 0.0, 0.0, 0.0
65577725.6, 125.2, 2002,  1, 29,  0,  2,  5.6, 0.2, 1, 19724.6, 53.6, -44724.4, 0.0, 0.0, 0.0
65577726.6, 126.2, 2002,  1, 29,  0,  2,  6.6, 0.2, 1, 19723.6, 55.1, -44724.4, 0.0, 0.0, 0.0
65577727.6, 127.2, 2002,  1, 29,  0,  2,  7.6, 0.2, 1, 19723.1, 53.4, -44723.6, 0.0, 0.0, 0.0
65577728.6, 128.2, 2002,  1, 29,  0,  2,  8.6, 0.2, 1, 19723.7, 54.3, -44724.4, 0.0, 0.0, 0.0
65577729.6, 129.2, 2002,  1, 29,  0,  2,  9.6, 0.2, 1, 19724.6, 53.6, -44724.4, 0.0, 0.0, 0.0
65577730.6, 130.2, 2002,  1, 29,  0,  2, 10.6, 0.2, 1, 19723.7, 54.3, -44724.4, 0.0, 0.0, 0.0
65577731.6, 131.2, 2002,  1, 29,  0,  2, 11.6, 0.2, 1, 19724.7, 52.9, -44725.2, 0.0, 0.0, 0.0
65577732.5, 132.1, 2002,  1, 29,  0,  2, 12.5, 0.2, 1, 19723.8, 53.5, -44724.4, 0.0, 0.0, 0.0
65577733.5, 133.1, 2002,  1, 29,  0,  2, 13.5, 0.2, 1, 19725.3, 54.5, -44724.4, 0.0, 0.0, 0.0
65577734.5, 134.1, 2002,  1, 29,  0,  2, 14.5, 0.2, 1, 19724.3, 56.0, -44724.4, 0.0, 0.0, 0.0
65577735.5, 135.1, 2002,  1, 29,  0,  2, 15.5, 0.2, 1, 19722.3, 53.3, -44724.4, 0.0, 0.0, 0.0
65577736.5, 136.1, 2002,  1, 29,  0,  2, 16.5, 0.2, 1, 19723.7, 54.3, -44723.6, 0.0, 0.0, 0.0
65577737.5, 137.1, 2002,  1, 29,  0,  2, 17.5, 0.2, 1, 19723.8, 53.5, -44725.2, 0.0, 0.0, 0.0
65577738.5, 138.1, 2002,  1, 29,  0,  2, 18.5, 0.2, 1, 19724.5, 54.4, -44723.6, 0.0, 0.0, 0.0
65577739.5, 139.1, 2002,  1, 29,  0,  2, 19.5, 0.2, 1, 19723.0, 54.2, -44725.2, 0.0, 0.0, 0.0
65577740.5, 140.1, 2002,  1, 29,  0,  2, 20.5, 0.2, 1, 19723.7, 54.3, -44724.4, 0.0, 0.0, 0.0
65577741.5, 141.1, 2002,  1, 29,  0,  2, 21.5, 0.2, 1, 19722.9, 55.0, -44724.4, 0.0, 0.0, 0.0
65577742.5, 142.1, 2002,  1, 29,  0,  2, 22.5, 0.2, 1, 19723.6, 55.1, -44724.4, 0.0, 0.0, 0.0
65577743.5, 143.1, 2002,  1, 29,  0,  2, 23.5, 0.2, 1, 19723.6, 55.1, -44724.4, 0.0, 0.0, 0.0
65577744.5, 144.1, 2002,  1, 29,  0,  2, 24.5, 0.2, 1, 19723.0, 54.2, -44722.1, 0.0, 0.0, 0.0
65577745.5, 145.1, 2002,  1, 29,  0,  2, 25.5, 0.2, 1, 19723.1, 53.4, -44722.8, 0.0, 0.0, 0.0
65577746.5, 146.1, 2002,  1, 29,  0,  2, 26.5, 0.2, 1, 19723.7, 54.3, -44724.4, 0.0, 0.0, 0.0
65577747.4, 147.0, 2002,  1, 29,  0,  2, 27.4, 0.2, 1, 19723.1, 53.4, -44722.8, 0.0, 0.0, 0.0
65577748.4, 148.0, 2002,  1, 29,  0,  2, 28.4, 0.2, 1, 19723.7, 54.3, -44723.6, 0.0, 0.0, 0.0
65577749.4, 149.0, 2002,  1, 29,  0,  2, 29.4, 0.2, 1, 19722.2, 54.1, -44723.6, 0.0, 0.0, 0.0
65577750.4, 150.0, 2002,  1, 29,  0,  2, 30.4, 0.2, 1, 19722.9, 55.0, -44723.6, 0.0, 0.0, 0.0
65577751.4, 151.0, 2002,  1, 29,  0,  2, 31.4, 0.2, 1, 19723.7, 54.3, -44722.8, 0.0, 0.0, 0.0
65577752.4, 152.0, 2002,  1, 29,  0,  2, 32.4, 0.2, 1, 19723.0, 54.2, -44722.1, 0.0, 0.0, 0.0
65577753.4, 153.0, 2002,  1, 29,  0,  2, 33.4, 0.2, 1, 19722.9, 55.0, -44722.8, 0.0, 0.0, 0.0
65577754.4, 154.0, 2002,  1, 29,  0,  2, 34.4, 0.2, 1, 19723.1, 53.4, -44724.4, 0.0, 0.0, 0.0
65577755.4, 155.0, 2002,  1, 29,  0,  2, 35.4, 0.2, 1, 19723.0, 54.2, -44723.6, 0.0, 0.0, 0.0
65577756.4, 156.0, 2002,  1, 29,  0,  2, 36.4, 0.2, 1, 19723.7, 54.3, -44722.8, 0.0, 0.0, 0.0
65577757.4, 157.0, 2002,  1, 29,  0,  2, 37.4, 0.2, 1, 19722.2, 54.1, -44722.8, 0.0, 0.0, 0.0
65577758.4, 158.0, 2002,  1, 29,  0,  2, 38.4, 0.2, 1, 19723.0, 54.2, -44725.2, 0.0, 0.0, 0.0
65577759.4, 159.0, 2002,  1, 29,  0,  2, 39.4, 0.2, 1, 19723.1, 53.4, -44722.1, 0.0, 0.0, 0.0
65577760.4, 160.0, 2002,  1, 29,  0,  2, 40.4, 0.2, 1, 19722.9, 55.0, -44723.6, 0.0, 0.0, 0.0
65577761.4, 161.0, 2002,  1, 29,  0,  2, 41.4, 0.2, 1, 19722.1, 54.9, -44722.8, 0.0, 0.0, 0.0
65577762.4, 162.0, 2002,  1, 29,  0,  2, 42.4, 0.2, 1, 19722.9, 55.0, -44723.6, 0.0, 0.0, 0.0
65577763.3, 162.9, 2002,  1, 29,  0,  2, 43.3, 0.2, 1, 19722.2, 54.1, -44722.8, 0.0, 0.0, 0.0
65577764.3, 163.9, 2002,  1, 29,  0,  2, 44.3, 0.2, 1, 19721.6, 53.2, -44724.4, 0.0, 0.0, 0.0
65577765.3, 164.9, 2002,  1, 29,  0,  2, 45.3, 0.2, 1, 19723.0, 54.2, -44723.6, 0.0, 0.0, 0.0
65577766.3, 165.9, 2002,  1, 29,  0,  2, 46.3, 0.2, 1, 19723.1, 53.4, -44723.6, 0.0, 0.0, 0.0
65577767.3, 166.9, 2002,  1, 29,  0,  2, 47.3, 0.2, 1, 19722.3, 53.3, -44723.6, 0.0, 0.0, 0.0
65577768.3, 167.9, 2002,  1, 29,  0,  2, 48.3, 0.2, 1, 19722.3, 53.3, -44724.4, 0.0, 0.0, 0.0
65577769.3, 168.9, 2002,  1, 29,  0,  2, 49.3, 0.2, 1, 19723.2, 52.7, -44722.1, 0.0, 0.0, 0.0
65577770.3, 169.9, 2002,  1, 29,  0,  2, 50.3, 0.2, 1, 19722.3, 53.3, -44722.8, 0.0, 0.0, 0.0
65577771.3, 170.9, 2002,  1, 29,  0,  2, 51.3, 0.2, 1, 19723.2, 52.7, -44722.8, 0.0, 0.0, 0.0
65577772.3, 171.9, 2002,  1, 29,  0,  2, 52.3, 0.2, 1, 19722.2, 54.1, -44721.3, 0.0, 0.0, 0.0
65577773.3, 172.9, 2002,  1, 29,  0,  2, 53.3, 0.2, 1, 19721.6, 53.2, -44722.1, 0.0, 0.0, 0.0
65577774.3, 173.9, 2002,  1, 29,  0,  2, 54.3, 0.2, 1, 19722.4, 52.6, -44722.8, 0.0, 0.0, 0.0
65577775.3, 174.9, 2002,  1, 29,  0,  2, 55.3, 0.2, 1, 19723.1, 53.4, -44723.6, 0.0, 0.0, 0.0
65577776.3, 175.9, 2002,  1, 29,  0,  2, 56.3, 0.2, 1, 19721.8, 51.7, -44723.6, 0.0, 0.0, 0.0
65577777.3, 176.9, 2002,  1, 29,  0,  2, 57.3, 0.2, 1, 19722.4, 52.6, -44722.8, 0.0, 0.0, 0.0
65577778.2, 177.8, 2002,  1, 29,  0,  2, 58.2, 0.2, 1, 19723.2, 52.7, -44722.8, 0.0, 0.0, 0.0
65577779.2, 178.8, 2002,  1, 29,  0,  2, 59.2, 0.2, 1, 19723.2, 52.7, -44722.1, 0.0, 0.0, 0.0
65577780.2, 179.8, 2002,  1, 29,  0,  3,  0.2, 0.2, 1, 19722.3, 53.3, -44722.8, 0.0, 0.0, 0.0
65577781.2, 180.8, 2002,  1, 29,  0,  3,  1.2, 0.2, 1, 19720.8, 53.1, -44721.3, 0.0, 0.0, 0.0
65577782.2, 181.8, 2002,  1, 29,  0,  3,  2.2, 0.2, 1, 19721.8, 51.7, -44722.1, 0.0, 0.0, 0.0
65577783.2, 182.8, 2002,  1, 29,  0,  3,  3.2, 0.2, 1, 19721.6, 53.2, -44723.6, 0.0, 0.0, 0.0
65577784.2, 183.8, 2002,  1, 29,  0,  3,  4.2, 0.2, 1, 19723.2, 52.7, -44722.1, 0.0, 0.0, 0.0
65577785.2, 184.8, 2002,  1, 29,  0,  3,  5.2, 0.2, 1, 19722.5, 51.8, -44722.1, 0.0, 0.0, 0.0
65577786.2, 185.8, 2002,  1, 29,  0,  3,  6.2, 0.2, 1, 19722.3, 53.3, -44722.8, 0.0, 0.0, 0.0
65577787.2, 186.8, 2002,  1, 29,  0,  3,  7.2, 0.2, 1, 19723.3, 51.9, -44722.8, 0.0, 0.0, 0.0
65577788.2, 187.8, 2002,  1, 29,  0,  3,  8.2, 0.2, 1, 19723.8, 53.5, -44722.8, 0.0, 0.0, 0.0
65577789.2, 188.8, 2002,  1, 29,  0,  3,  9.2, 0.2, 1, 19723.3, 51.9, -44722.1, 0.0, 0.0, 0.0
65577790.2, 189.8, 2002,  1, 29,  0,  3, 10.2, 0.2, 1, 19722.6, 51.0, -44722.1, 0.0, 0.0, 0.0
65577791.2, 190.8, 2002,  1, 29,  0,  3, 11.2, 0.2, 1, 19723.4, 51.1, -44723.6, 0.0, 0.0, 0.0
65577792.2, 191.8, 2002,  1, 29,  0,  3, 12.2, 0.2, 1, 19723.3, 51.9, -44722.1, 0.0, 0.0, 0.0
