65059200.6, 0.0, 2002,  1, 23,  0,  0,  0.6, 0.5, 1, 19702.6, 49.2, -44741.4, 0.0, 0.0, 0.0
65059201.6, 1.0, 2002,  1, 23,  0,  0,  1.6, 0.5, 1, 19702.6, 49.2, -44739.8, 0.0, 0.0, 0.0
65059202.6, 2.0, 2002,  1, 23,  0,  0,  2.6, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059203.6, 3.0, 2002,  1, 23,  0,  0,  3.6, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059204.6, 4.0, 2002,  1, 23,  0,  0,  4.6, 0.5, 1, 19705.2, 47.2, -44741.4, 0.0, 0.0, 0.0
65059205.6, 5.0, 2002,  1, 23,  0,  0,  5.6, 0.5, 1, 19702.8, 47.7, -44742.1, 0.0, 0.0, 0.0
65059206.6, 6.0, 2002,  1, 23,  0,  0,  6.6, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059207.6, 7.0, 2002,  1, 23,  0,  0,  7.6, 0.5, 1, 19703.6, 47.8, -44742.1, 0.0, 0.0, 0.0
65059208.5, 7.9, 2002,  1, 23,  0,  0,  8.5, 0.5, 1, 19704.4, 47.9, -44742.1, 0.0, 0.0, 0.0
65059209.5, 8.9, 2002,  1, 23,  0,  0,  9.5, 0.5, 1, 19704.4, 47.9, -44742.1, 0.0, 0.0, 0.0
65059210.5, 9.9, 2002,  1, 23,  0,  0, 10.5, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059211.5, 10.9, 2002,  1, 23,  0,  0, 11.5, 0.5, 1, 19704.2, 49.4, -44740.6, 0.0, 0.0, 0.0
65059212.5, 11.9, 2002,  1, 23,  0,  0, 12.5, 0.5, 1, 19704.3, 48.6, -44741.4, 0.0, 0.0, 0.0
65059213.5, 12.9, 2002,  1, 23,  0,  0, 13.5, 0.5, 1, 19703.6, 47.8, -44740.6, 0.0, 0.0, 0.0
65059214.5, 13.9, 2002,  1, 23,  0,  0, 14.5, 0.5, 1, 19703.5, 48.5, -44742.9, 0.0, 0.0, 0.0
65059215.5, 14.9, 2002,  1, 23,  0,  0, 15.5, 0.5, 1, 19704.3, 48.6, -44741.4, 0.0, 0.0, 0.0
65059216.5, 15.9, 2002,  1, 23,  0,  0, 16.5, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059217.5, 16.9, 2002,  1, 23,  0,  0, 17.5, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059218.5, 17.9, 2002,  1, 23,  0,  0, 18.5, 0.5, 1, 19703.6, 47.8, -44742.1, 0.0, 0.0, 0.0
65059219.5, 18.9, 2002,  1, 23,  0,  0, 19.5, 0.5, 1, 19704.4, 47.9, -44741.4, 0.0, 0.0, 0.0
65059220.5, 19.9, 2002,  1, 23,  0,  0, 20.5, 0.5, 1, 19705.0, 48.7, -44742.1, 0.0, 0.0, 0.0
65059221.5, 20.9, 2002,  1, 23,  0,  0, 21.5, 0.5, 1, 19702.8, 47.7, -44739.8, 0.0, 0.0, 0.0
65059222.5, 21.9, 2002,  1, 23,  0,  0, 22.5, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059223.4, 22.8, 2002,  1, 23,  0,  0, 23.4, 0.5, 1, 19704.3, 48.6, -44742.9, 0.0, 0.0, 0.0
65059224.4, 23.8, 2002,  1, 23,  0,  0, 24.4, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059225.4, 24.8, 2002,  1, 23,  0,  0, 25.4, 0.5, 1, 19704.4, 47.9, -44740.6, 0.0, 0.0, 0.0
65059226.4, 25.8, 2002,  1, 23,  0,  0, 26.4, 0.5, 1, 19702.7, 48.4, -44742.1, 0.0, 0.0, 0.0
65059227.4, 26.8, 2002,  1, 23,  0,  0, 27.4, 0.5, 1, 19704.2, 49.4, -44741.4, 0.0, 0.0, 0.0
65059228.4, 27.8, 2002,  1, 23,  0,  0, 28.4, 0.5, 1, 19705.0, 48.7, -44740.6, 0.0, 0.0, 0.0
65059229.4, 28.8, 2002,  1, 23,  0,  0, 29.4, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059230.4, 29.8, 2002,  1, 23,  0,  0, 30.4, 0.5, 1, 19704.1, 50.2, -44741.4, 0.0, 0.0, 0.0
65059231.4, 30.8, 2002,  1, 23,  0,  0, 31.4, 0.5, 1, 19704.9, 49.5, -44743.7, 0.0, 0.0, 0.0
65059232.4, 31.8, 2002,  1, 23,  0,  0, 32.4, 0.5, 1, 19704.3, 48.6, -44739.8, 0.0, 0.0, 0.0
65059233.4, 32.8, 2002,  1, 23,  0,  0, 33.4, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059234.4, 33.8, 2002,  1, 23,  0,  0, 34.4, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059235.4, 34.8, 2002,  1, 23,  0,  0, 35.4, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059236.4, 35.8, 2002,  1, 23,  0,  0, 36.4, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059237.4, 36.8, 2002,  1, 23,  0,  0, 37.4, 0.5, 1, 19703.4, 49.3, -44741.4, 0.0, 0.0, 0.0
65059238.4, 37.8, 2002,  1, 23,  0,  0, 38.4, 0.5, 1, 19704.4, 47.9, -44741.4, 0.0, 0.0, 0.0
65059239.3, 38.7, 2002,  1, 23,  0,  0, 39.3, 0.5, 1, 19704.3, 48.6, -44742.9, 0.0, 0.0, 0.0
65059240.3, 39.7, 2002,  1, 23,  0,  0, 40.3, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059241.3, 40.7, 2002,  1, 23,  0,  0, 41.3, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059242.3, 41.7, 2002,  1, 23,  0,  0, 42.3, 0.5, 1, 19704.3, 48.6, -44740.6, 0.0, 0.0, 0.0
65059243.3, 42.7, 2002,  1, 23,  0,  0, 43.3, 0.5, 1, 19705.0, 48.7, -44739.8, 0.0, 0.0, 0.0
65059244.3, 43.7, 2002,  1, 23,  0,  0, 44.3, 0.5, 1, 19705.1, 48.0, -44741.4, 0.0, 0.0, 0.0
65059245.3, 44.7, 2002,  1, 23,  0,  0, 45.3, 0.5, 1, 19704.4, 47.9, -44742.9, 0.0, 0.0, 0.0
65059246.3, 45.7, 2002,  1, 23,  0,  0, 46.3, 0.5, 1, 19703.5, 48.5, -44741.4, 0.0, 0.0, 0.0
65059247.3, 46.7, 2002,  1, 23,  0,  0, 47.3, 0.5, 1, 19704.9, 49.5, -44742.1, 0.0, 0.0, 0.0
65059248.3, 47.7, 2002,  1, 23,  0,  0, 48.3, 0.5, 1, 19703.5, 48.5, -44740.6, 0.0, 0.0, 0.0
65059249.3, 48.7, 2002,  1, 23,  0,  0, 49.3, 0.5, 1, 19704.3, 48.6, -44741.4, 0.0, 0.0, 0.0
65059250.3, 49.7, 2002,  1, 23,  0,  0, 50.3, 0.5, 1, 19702.8, 47.7, -44742.1, 0.0, 0.0, 0.0
65059251.3, 50.7, 2002,  1, 23,  0,  0, 51.3, 0.5, 1, 19704.3, 48.6, -44740.6, 0.0, 0.0, 0.0
65059252.3, 51.7, 2002,  1, 23,  0,  0, 52.3, 0.5, 1, 19703.6, 47.8, -44740.6, 0.0, 0.0, 0.0
65059253.3, 52.7, 2002,  1, 23,  0,  0, 53.3, 0.5, 1, 19704.9, 49.5, -44742.1, 0.0, 0.0, 0.0
65059254.2, 53.6, 2002,  1, 23,  0,  0, 54.2, 0.5, 1, 19704.4, 47.9, -44742.9, 0.0, 0.0, 0.0
65059255.2, 54.6, 2002,  1, 23,  0,  0, 55.2, 0.5, 1, 19705.0, 48.7, -44740.6, 0.0, 0.0, 0.0
65059256.2, 55.6, 2002,  1, 23,  0,  0, 56.2, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059257.2, 56.6, 2002,  1, 23,  0,  0, 57.2, 0.5, 1, 19703.7, 47.0, -44741.4, 0.0, 0.0, 0.0
65059258.2, 57.6, 2002,  1, 23,  0,  0, 58.2, 0.5, 1, 19703.6, 47.8, -44741.4, 0.0, 0.0, 0.0
65059259.2, 58.6, 2002,  1, 23,  0,  0, 59.2, 0.5, 1, 19705.1, 48.0, -44742.1, 0.0, 0.0, 0.0
65059260.2, 59.6, 2002,  1, 23,  0,  1,  0.2, 0.5, 1, 19705.7, 49.6, -44742.1, 0.0, 0.0, 0.0
65059261.2, 60.6, 2002,  1, 23,  0,  1,  1.2, 0.5, 1, 19704.2, 49.4, -44742.9, 0.0, 0.0, 0.0
65059262.2, 61.6, 2002,  1, 23,  0,  1,  2.2, 0.5, 1, 19705.8, 48.8, -44741.4, 0.0, 0.0, 0.0
65059263.2, 62.6, 2002,  1, 23,  0,  1,  3.2, 0.5, 1, 19704.4, 47.9, -44742.9, 0.0, 0.0, 0.0
65059264.2, 63.6, 2002,  1, 23,  0,  1,  4.2, 0.5, 1, 19704.9, 49.5, -44741.4, 0.0, 0.0, 0.0
65059265.2, 64.6, 2002,  1, 23,  0,  1,  5.2, 0.5, 1, 19704.9, 49.5, -44741.4, 0.0, 0.0, 0.0
65059266.2, 65.6, 2002,  1, 23,  0,  1,  6.2, 0.5, 1, 19705.8, 48.8, -44742.1, 0.0, 0.0, 0.0
65059267.2, 66.6, 2002,  1, 23,  0,  1,  7.2, 0.5, 1, 19705.0, 48.7, -44740.6, 0.0, 0.0, 0.0
65059268.2, 67.6, 2002,  1, 23,  0,  1,  8.2, 0.5, 1, 19706.6, 48.9, -44742.1, 0.0, 0.0, 0.0
65059269.2, 68.6, 2002,  1, 23,  0,  1,  9.2, 0.5, 1, 19704.9, 49.5, -44743.7, 0.0, 0.0, 0.0
65059270.1, 69.5, 2002,  1, 23,  0,  1, 10.1, 0.5, 1, 19703.3, 50.1, -44741.4, 0.0, 0.0, 0.0
65059271.1, 70.5, 2002,  1, 23,  0,  1, 11.1, 0.5, 1, 19704.4, 47.9, -44740.6, 0.0, 0.0, 0.0
65059272.1, 71.5, 2002,  1, 23,  0,  1, 12.1, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059273.1, 72.5, 2002,  1, 23,  0,  1, 13.1, 0.5, 1, 19704.2, 49.4, -44740.6, 0.0, 0.0, 0.0
65059274.1, 73.5, 2002,  1, 23,  0,  1, 14.1, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059275.1, 74.5, 2002,  1, 23,  0,  1, 15.1, 0.5, 1, 19705.7, 49.6, -44741.4, 0.0, 0.0, 0.0
65059276.1, 75.5, 2002,  1, 23,  0,  1, 16.1, 0.5, 1, 19705.0, 48.7, -44741.4, 0.0, 0.0, 0.0
65059277.1, 76.5, 2002,  1, 23,  0,  1, 17.1, 0.5, 1, 19705.0, 48.7, -44742.1, 0.0, 0.0, 0.0
65059278.1, 77.5, 2002,  1, 23,  0,  1, 18.1, 0.5, 1, 19704.3, 48.6, -44742.1, 0.0, 0.0, 0.0
65059279.1, 78.5, 2002,  1, 23,  0,  1, 19.1, 0.5, 1, 19704.2, 49.4, -44741.4, 0.0, 0.0, 0.0
65059280.1, 79.5, 2002,  1, 23,  0,  1, 20.1, 0.5, 1, 19704.9, 49.5, -44744.5, 0.0, 0.0, 0.0
65059281.1, 80.5, 2002,  1, 23,  0,  1, 21.1, 0.5, 1, 19703.3, 50.1, -44740.6, 0.0, 0.0, 0.0
65059282.1, 81.5, 2002,  1, 23,  0,  1, 22.1, 0.5, 1, 19704.4, 47.9, -44740.6, 0.0, 0.0, 0.0
65059283.1, 82.5, 2002,  1, 23,  0,  1, 23.1, 0.5, 1, 19705.7, 49.6, -44742.9, 0.0, 0.0, 0.0
65059284.1, 83.5, 2002,  1, 23,  0,  1, 24.1, 0.5, 1, 19705.6, 50.4, -44743.7, 0.0, 0.0, 0.0
65059285.0, 84.4, 2002,  1, 23,  0,  1, 25.0, 0.5, 1, 19703.5, 48.5, -44742.9, 0.0, 0.0, 0.0
65059286.0, 85.4, 2002,  1, 23,  0,  1, 26.0, 0.5, 1, 19704.2, 49.4, -44742.9, 0.0, 0.0, 0.0
65059287.0, 86.4, 2002,  1, 23,  0,  1, 27.0, 0.5, 1, 19704.9, 49.5, -44742.1, 0.0, 0.0, 0.0
65059288.0, 87.4, 2002,  1, 23,  0,  1, 28.0, 0.5, 1, 19704.9, 49.5, -44741.4, 0.0, 0.0, 0.0
65059289.0, 88.4, 2002,  1, 23,  0,  1, 29.0, 0.5, 1, 19705.8, 48.8, -44742.9, 0.0, 0.0, 0.0
65059290.0, 89.4, 2002,  1, 23,  0,  1, 30.0, 0.5, 1, 19704.2, 49.4, -44739.8, 0.0, 0.0, 0.0
65059291.0, 90.4, 2002,  1, 23,  0,  1, 31.0, 0.5, 1, 19704.9, 49.5, -44742.9, 0.0, 0.0, 0.0
65059292.0, 91.4, 2002,  1, 23,  0,  1, 32.0, 0.5, 1, 19704.4, 47.9, -44741.4, 0.0, 0.0, 0.0
65059293.0, 92.4, 2002,  1, 23,  0,  1, 33.0, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059294.0, 93.4, 2002,  1, 23,  0,  1, 34.0, 0.5, 1, 19703.4, 49.3, -44742.1, 0.0, 0.0, 0.0
65059295.0, 94.4, 2002,  1, 23,  0,  1, 35.0, 0.5, 1, 19703.3, 50.1, -44742.1, 0.0, 0.0, 0.0
65059296.0, 95.4, 2002,  1, 23,  0,  1, 36.0, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059297.0, 96.4, 2002,  1, 23,  0,  1, 37.0, 0.5, 1, 19704.2, 49.4, -44742.1, 0.0, 0.0, 0.0
65059298.0, 97.4, 2002,  1, 23,  0,  1, 38.0, 0.5, 1, 19703.3, 50.1, -44742.1, 0.0, 0.0, 0.0
65059299.0, 98.4, 2002,  1, 23,  0,  1, 39.0, 0.5, 1, 19704.9, 49.5, -44742.1, 0.0, 0.0, 0.0
65059299.9, 99.3, 2002,  1, 23,  0,  1, 39.9, 0.5, 1, 19704.7, 51.0, -44741.4, 0.0, 0.0, 0.0
65059300.9, 100.3, 2002,  1, 23,  0,  1, 40.9, 0.5, 1, 19705.7, 49.6, -44740.6, 0.0, 0.0, 0.0
65059301.9, 101.3, 2002,  1, 23,  0,  1, 41.9, 0.5, 1, 19704.8, 50.3, -44742.1, 0.0, 0.0, 0.0
65059302.9, 102.3, 2002,  1, 23,  0,  1, 42.9, 0.5, 1, 19704.2, 49.4, -44742.9, 0.0, 0.0, 0.0
65059303.9, 103.3, 2002,  1, 23,  0,  1, 43.9, 0.5, 1, 19703.5, 48.5, -44742.1, 0.0, 0.0, 0.0
65059304.9, 104.3, 2002,  1, 23,  0,  1, 44.9, 0.5, 1, 19704.2, 49.4, -44740.6, 0.0, 0.0, 0.0
65059305.9, 105.3, 2002,  1, 23,  0,  1, 45.9, 0.5, 1, 19704.2, 49.4, -44740.6, 0.0, 0.0, 0.0
65059306.9, 106.3, 2002,  1, 23,  0,  1, 46.9, 0.5, 1, 19704.8, 50.3, -44742.9, 0.0, 0.0, 0.0
65059307.9, 107.3, 2002,  1, 23,  0,  1, 47.9, 0.5, 1, 19703.3, 50.1, -44740.6, 0.0, 0.0, 0.0
65059308.9, 108.3, 2002,  1, 23,  0,  1, 48.9, 0.5, 1, 19703.3, 50.1, -44742.1, 0.0, 0.0, 0.0
65059309.9, 109.3, 2002,  1, 23,  0,  1, 49.9, 0.5, 1, 19704.2, 49.4, -44740.6, 0.0, 0.0, 0.0
65059310.9, 110.3, 2002,  1, 23,  0,  1, 50.9, 0.5, 1, 19704.2, 49.4, -44741.4, 0.0, 0.0, 0.0
65059311.9, 111.3, 2002,  1, 23,  0,  1, 51.9, 0.5, 1, 19703.4, 49.3, -44740.6, 0.0, 0.0, 0.0
65059312.9, 112.3, 2002,  1, 23,  0,  1, 52.9, 0.5, 1, 19705.8, 48.8, -44742.1, 0.0, 0.0, 0.0
65059313.9, 113.3, 2002,  1, 23,  0,  1, 53.9, 0.5, 1, 19704.8, 50.3, -44741.4, 0.0, 0.0, 0.0
65059314.9, 114.3, 2002,  1, 23,  0,  1, 54.9, 0.5, 1, 19704.7, 51.0, -44741.4, 0.0, 0.0, 0.0
65059315.8, 115.2, 2002,  1, 23,  0,  1, 55.8, 0.5, 1, 19704.1, 50.2, -44742.1, 0.0, 0.0, 0.0
65059316.8, 116.2, 2002,  1, 23,  0,  1, 56.8, 0.5, 1, 19704.1, 50.2, -44741.4, 0.0, 0.0, 0.0
65059317.8, 117.2, 2002,  1, 23,  0,  1, 57.8, 0.5, 1, 19703.4, 49.3, -44742.9, 0.0, 0.0, 0.0
65059318.8, 118.2, 2002,  1, 23,  0,  1, 58.8, 0.5, 1, 19704.7, 51.0, -44742.9, 0.0, 0.0, 0.0
65059319.8, 119.2, 2002,  1, 23,  0,  1, 59.8, 0.5, 1, 19705.6, 50.4, -44742.9, 0.0, 0.0, 0.0
65059320.8, 120.2, 2002,  1, 23,  0,  2,  0.8, 0.5, 1, 19702.5, 50.0, -44741.4, 0.0, 0.0, 0.0
65059321.8, 121.2, 2002,  1, 23,  0,  2,  1.8, 0.5, 1, 19703.3, 50.1, -44742.1, 0.0, 0.0, 0.0
65059322.8, 122.2, 2002,  1, 23,  0,  2,  2.8, 0.5, 1, 19704.1, 50.2, -44742.1, 0.0, 0.0, 0.0
65059323.8, 123.2, 2002,  1, 23,  0,  2,  3.8, 0.5, 1, 19705.5, 51.1, -44742.1, 0.0, 0.0, 0.0
65059324.8, 124.2, 2002,  1, 23,  0,  2,  4.8, 0.5, 1, 19703.3, 50.1, -44742.1, 0.0, 0.0, 0.0
65059325.8, 125.2, 2002,  1, 23,  0,  2,  5.8, 0.5, 1, 19704.0, 50.9, -44742.1, 0.0, 0.0, 0.0
65059326.8, 126.2, 2002,  1, 23,  0,  2,  6.8, 0.5, 1, 19704.1, 50.2, -44744.5, 0.0, 0.0, 0.0
65059327.8, 127.2, 2002,  1, 23,  0,  2,  7.8, 0.5, 1, 19704.0, 50.9, -44741.4, 0.0, 0.0, 0.0
65059328.8, 128.2, 2002,  1, 23,  0,  2,  8.8, 0.5, 1, 19704.0, 50.9, -44742.1, 0.0, 0.0, 0.0
65059329.8, 129.2, 2002,  1, 23,  0,  2,  9.8, 0.5, 1, 19704.9, 49.5, -44741.4, 0.0, 0.0, 0.0
65059330.7, 130.1, 2002,  1, 23,  0,  2, 10.7, 0.5, 1, 19703.2, 50.8, -44741.4, 0.0, 0.0, 0.0
65059331.7, 131.1, 2002,  1, 23,  0,  2, 11.7, 0.5, 1, 19703.9, 51.7, -44741.4, 0.0, 0.0, 0.0
65059332.7, 132.1, 2002,  1, 23,  0,  2, 12.7, 0.5, 1, 19704.9, 49.5, -44742.1, 0.0, 0.0, 0.0
65059333.7, 133.1, 2002,  1, 23,  0,  2, 13.7, 0.5, 1, 19704.0, 50.9, -44741.4, 0.0, 0.0, 0.0
65059334.7, 134.1, 2002,  1, 23,  0,  2, 14.7, 0.5, 1, 19704.1, 50.2, -44742.9, 0.0, 0.0, 0.0
65059335.7, 135.1, 2002,  1, 23,  0,  2, 15.7, 0.5, 1, 19704.0, 50.9, -44739.8, 0.0, 0.0, 0.0
65059336.7, 136.1, 2002,  1, 23,  0,  2, 16.7, 0.5, 1, 19704.7, 51.0, -44742.1, 0.0, 0.0, 0.0
65059337.7, 137.1, 2002,  1, 23,  0,  2, 17.7, 0.5, 1, 19704.0, 50.9, -44741.4, 0.0, 0.0, 0.0
65059338.7, 138.1, 2002,  1, 23,  0,  2, 18.7, 0.5, 1, 19703.4, 49.3, -44740.6, 0.0, 0.0, 0.0
65059339.7, 139.1, 2002,  1, 23,  0,  2, 19.7, 0.5, 1, 19704.0, 50.9, -44741.4, 0.0, 0.0, 0.0
65059340.7, 140.1, 2002,  1, 23,  0,  2, 20.7, 0.5, 1, 19704.1, 50.2, -44742.9, 0.0, 0.0, 0.0
65059341.7, 141.1, 2002,  1, 23,  0,  2, 21.7, 0.5, 1, 19703.3, 50.1, -44741.4, 0.0, 0.0, 0.0
65059342.7, 142.1, 2002,  1, 23,  0,  2, 22.7, 0.5, 1, 19703.2, 50.8, -44741.4, 0.0, 0.0, 0.0
65059343.7, 143.1, 2002,  1, 23,  0,  2, 23.7, 0.5, 1, 19704.7, 51.0, -44743.7, 0.0, 0.0, 0.0
65059344.7, 144.1, 2002,  1, 23,  0,  2, 24.7, 0.5, 1, 19703.9, 51.7, -44743.7, 0.0, 0.0, 0.0
65059345.7, 145.1, 2002,  1, 23,  0,  2, 25.7, 0.5, 1, 19703.2, 50.8, -44742.1, 0.0, 0.0, 0.0
65059346.6, 146.0, 2002,  1, 23,  0,  2, 26.6, 0.5, 1, 19704.6, 51.8, -44743.7, 0.0, 0.0, 0.0
65059347.6, 147.0, 2002,  1, 23,  0,  2, 27.6, 0.5, 1, 19703.2, 50.8, -44742.1, 0.0, 0.0, 0.0
65059348.6, 148.0, 2002,  1, 23,  0,  2, 28.6, 0.5, 1, 19704.7, 51.0, -44742.9, 0.0, 0.0, 0.0
65059349.6, 149.0, 2002,  1, 23,  0,  2, 29.6, 0.5, 1, 19704.5, 52.6, -44742.9, 0.0, 0.0, 0.0
65059350.6, 150.0, 2002,  1, 23,  0,  2, 30.6, 0.5, 1, 19704.6, 51.8, -44742.9, 0.0, 0.0, 0.0
65059351.6, 151.0, 2002,  1, 23,  0,  2, 31.6, 0.5, 1, 19703.9, 51.7, -44742.9, 0.0, 0.0, 0.0
65059352.6, 152.0, 2002,  1, 23,  0,  2, 32.6, 0.5, 1, 19703.2, 50.8, -44742.9, 0.0, 0.0, 0.0
65059353.6, 153.0, 2002,  1, 23,  0,  2, 33.6, 0.5, 1, 19703.2, 50.8, -44741.4, 0.0, 0.0, 0.0
65059354.6, 154.0, 2002,  1, 23,  0,  2, 34.6, 0.5, 1, 19704.0, 50.9, -44742.9, 0.0, 0.0, 0.0
65059355.6, 155.0, 2002,  1, 23,  0,  2, 35.6, 0.5, 1, 19704.6, 51.8, -44742.1, 0.0, 0.0, 0.0
65059356.6, 156.0, 2002,  1, 23,  0,  2, 36.6, 0.5, 1, 19703.9, 51.7, -44743.7, 0.0, 0.0, 0.0
65059357.6, 157.0, 2002,  1, 23,  0,  2, 37.6, 0.5, 1, 19703.1, 51.6, -44741.4, 0.0, 0.0, 0.0
65059358.6, 158.0, 2002,  1, 23,  0,  2, 38.6, 0.5, 1, 19703.1, 51.6, -44742.1, 0.0, 0.0, 0.0
65059359.6, 159.0, 2002,  1, 23,  0,  2, 39.6, 0.5, 1, 19703.0, 52.4, -44742.1, 0.0, 0.0, 0.0
65059360.6, 160.0, 2002,  1, 23,  0,  2, 40.6, 0.5, 1, 19704.0, 50.9, -44743.7, 0.0, 0.0, 0.0
65059361.5, 160.9, 2002,  1, 23,  0,  2, 41.5, 0.5, 1, 19703.9, 51.7, -44744.5, 0.0, 0.0, 0.0
65059362.5, 161.9, 2002,  1, 23,  0,  2, 42.5, 0.5, 1, 19704.0, 50.9, -44740.6, 0.0, 0.0, 0.0
65059363.5, 162.9, 2002,  1, 23,  0,  2, 43.5, 0.5, 1, 19703.8, 52.5, -44742.9, 0.0, 0.0, 0.0
65059364.5, 163.9, 2002,  1, 23,  0,  2, 44.5, 0.5, 1, 19704.0, 50.9, -44741.4, 0.0, 0.0, 0.0
65059365.5, 164.9, 2002,  1, 23,  0,  2, 45.5, 0.5, 1, 19703.1, 51.6, -44742.1, 0.0, 0.0, 0.0
65059366.5, 165.9, 2002,  1, 23,  0,  2, 46.5, 0.5, 1, 19703.9, 51.7, -44742.9, 0.0, 0.0, 0.0
65059367.5, 166.9, 2002,  1, 23,  0,  2, 47.5, 0.5, 1, 19703.9, 51.7, -44744.5, 0.0, 0.0, 0.0
65059368.5, 167.9, 2002,  1, 23,  0,  2, 48.5, 0.5, 1, 19702.3, 51.5, -44741.4, 0.0, 0.0, 0.0
65059369.5, 168.9, 2002,  1, 23,  0,  2, 49.5, 0.5, 1, 19702.2, 52.3, -44741.4, 0.0, 0.0, 0.0
65059370.5, 169.9, 2002,  1, 23,  0,  2, 50.5, 0.5, 1, 19703.8, 52.5, -44743.7, 0.0, 0.0, 0.0
65059371.5, 170.9, 2002,  1, 23,  0,  2, 51.5, 0.5, 1, 19704.7, 51.0, -44742.9, 0.0, 0.0, 0.0
65059372.5, 171.9, 2002,  1, 23,  0,  2, 52.5, 0.5, 1, 19702.2, 52.3, -44742.9, 0.0, 0.0, 0.0
65059373.5, 172.9, 2002,  1, 23,  0,  2, 53.5, 0.5, 1, 19704.5, 52.6, -44743.7, 0.0, 0.0, 0.0
65059374.5, 173.9, 2002,  1, 23,  0,  2, 54.5, 0.5, 1, 19703.1, 51.6, -44741.4, 0.0, 0.0, 0.0
65059375.5, 174.9, 2002,  1, 23,  0,  2, 55.5, 0.5, 1, 19704.0, 50.9, -44740.6, 0.0, 0.0, 0.0
65059376.4, 175.8, 2002,  1, 23,  0,  2, 56.4, 0.5, 1, 19702.9, 53.2, -44742.9, 0.0, 0.0, 0.0
65059377.4, 176.8, 2002,  1, 23,  0,  2, 57.4, 0.5, 1, 19703.0, 52.4, -44742.1, 0.0, 0.0, 0.0
65059378.4, 177.8, 2002,  1, 23,  0,  2, 58.4, 0.5, 1, 19702.9, 53.2, -44742.1, 0.0, 0.0, 0.0
65059379.4, 178.8, 2002,  1, 23,  0,  2, 59.4, 0.5, 1, 19703.0, 52.4, -44742.1, 0.0, 0.0, 0.0
65059380.4, 179.8, 2002,  1, 23,  0,  3,  0.4, 0.5, 1, 19703.7, 53.3, -44742.9, 0.0, 0.0, 0.0
65059381.4, 180.8, 2002,  1, 23,  0,  3,  1.4, 0.5, 1, 19703.0, 52.4, -44742.9, 0.0, 0.0, 0.0
65059382.4, 181.8, 2002,  1, 23,  0,  3,  2.4, 0.5, 1, 19704.5, 52.6, -44742.9, 0.0, 0.0, 0.0
65059383.4, 182.8, 2002,  1, 23,  0,  3,  3.4, 0.5, 1, 19703.0, 52.4, -44742.1, 0.0, 0.0, 0.0
65059384.4, 183.8, 2002,  1, 23,  0,  3,  4.4, 0.5, 1, 19703.9, 51.7, -44742.1, 0.0, 0.0, 0.0
65059385.4, 184.8, 2002,  1, 23,  0,  3,  5.4, 0.5, 1, 19702.2, 52.3, -44740.6, 0.0, 0.0, 0.0
65059386.4, 185.8, 2002,  1, 23,  0,  3,  6.4, 0.5, 1, 19703.1, 51.6, -44743.7, 0.0, 0.0, 0.0
65059387.4, 186.8, 2002,  1, 23,  0,  3,  7.4, 0.5, 1, 19702.3, 51.5, -44742.9, 0.0, 0.0, 0.0
65059388.4, 187.8, 2002,  1, 23,  0,  3,  8.4, 0.5, 1, 19703.8, 52.5, -44742.9, 0.0, 0.0, 0.0
65059389.4, 188.8, 2002,  1, 23,  0,  3,  9.4, 0.5, 1, 19703.8, 52.5, -44742.9, 0.0, 0.0, 0.0
65059390.4, 189.8, 2002,  1, 23,  0,  3, 10.4, 0.5, 1, 19705.2, 53.5, -44743.7, 0.0, 0.0, 0.0
65059391.4, 190.8, 2002,  1, 23,  0,  3, 11.4, 0.5, 1, 19703.8, 52.5, -44742.9, 0.0, 0.0, 0.0
65059392.3, 191.7, 2002,  1, 23,  0,  3, 12.3, 0.5, 1, 19703.8, 52.5, -44745.2, 0.0, 0.0, 0.0
