77846400.4, 0.0, 2002,  6, 20,  0,  0,  0.4, 16.0, 129, 19619.3, 1.6, -44663.4, 0.0, 0.0, 0.0
77846403.4, 3.0, 2002,  6, 20,  0,  0,  3.4, 16.0, 129, 19623.7, 4.5, -44663.4, 0.0, 0.0, 0.0
77846406.4, 6.0, 2002,  6, 20,  0,  0,  6.4, 16.0, 129, 19619.6, 11.8, -44663.4, 0.0, 0.0, 0.0
77846409.4, 9.0, 2002,  6, 20,  0,  0,  9.4, 16.0, 129, 19623.1, 2.9, -44664.2, 0.0, 0.0, 0.0
77846412.4, 12.0, 2002,  6, 20,  0,  0, 12.4, 16.0, 129, 19626.4, 1.1, -44663.4, 0.0, 0.0, 0.0
77846415.4, 15.0, 2002,  6, 20,  0,  0, 15.4, 16.0, 129, 19621.3, 10.5, -44664.2, 0.0, 0.0, 0.0
77846418.4, 18.0, 2002,  6, 20,  0,  0, 18.4, 16.0, 129, 19621.1, 0.4, -44663.4, 0.0, 0.0, 0.0
77846421.4, 21.0, 2002,  6, 20,  0,  0, 21.4, 16.0, 129, 19623.0, -2.4, -44664.2, 0.0, 0.0, 0.0
77846424.4, 24.0, 2002,  6, 20,  0,  0, 24.4, 16.0, 129, 19620.5, -1.2, -44662.6, 0.0, 0.0, 0.0
77846427.4, 27.0, 2002,  6, 20,  0,  0, 27.4, 16.0, 129, 19619.7, 11.1, -44664.2, 0.0, 0.0, 0.0
77846430.4, 30.0, 2002,  6, 20,  0,  0, 30.4, 16.0, 129, 19619.6, 5.6, -44665.7, 0.0, 0.0, 0.0
77846433.3, 32.9, 2002,  6, 20,  0,  0, 33.3, 16.0, 129, 19621.4, -1.8, -44666.5, 0.0, 0.0, 0.0
77846436.3, 35.9, 2002,  6, 20,  0,  0, 36.3, 16.0, 129, 19614.3, -2.0, -44666.5, 0.0, 0.0, 0.0
77846439.3, 38.9, 2002,  6, 20,  0,  0, 39.3, 16.0, 129, 19617.0, 1.3, -44664.9, 0.0, 0.0, 0.0
77846442.3, 41.9, 2002,  6, 20,  0,  0, 42.3, 16.0, 129, 19615.6, 0.3, -44666.5, 0.0, 0.0, 0.0
77846445.3, 44.9, 2002,  6, 20,  0,  0, 45.3, 16.0, 129, 19615.3, 8.2, -44666.5, 0.0, 0.0, 0.0
77846448.3, 47.9, 2002,  6, 20,  0,  0, 48.3, 16.0, 129, 19614.6, 8.1, -44665.7, 0.0, 0.0, 0.0
77846451.3, 50.9, 2002,  6, 20,  0,  0, 51.3, 16.0, 129, 19615.7, -0.2, -44668.8, 0.0, 0.0, 0.0
77846454.3, 53.9, 2002,  6, 20,  0,  0, 54.3, 16.0, 129, 19619.1, -2.1, -44666.5, 0.0, 0.0, 0.0
77846457.3, 56.9, 2002,  6, 20,  0,  0, 57.3, 16.0, 129, 19620.3, 11.8, -44666.5, 0.0, 0.0, 0.0
77846460.3, 59.9, 2002,  6, 20,  0,  1,  0.3, 16.0, 129, 19619.1, 9.4, -44666.5, 0.0, 0.0, 0.0
77846463.3, 62.9, 2002,  6, 20,  0,  1,  3.3, 16.0, 129, 19621.0, 6.5, -44670.3, 0.0, 0.0, 0.0
77846466.3, 65.9, 2002,  6, 20,  0,  1,  6.3, 16.0, 129, 19620.3, 0.3, -44670.3, 0.0, 0.0, 0.0
77846469.3, 68.9, 2002,  6, 20,  0,  1,  9.3, 16.0, 129, 19613.7, 8.7, -44668.0, 0.0, 0.0, 0.0
77846472.3, 71.9, 2002,  6, 20,  0,  1, 12.3, 16.0, 129, 19613.3, -0.6, -44667.2, 0.0, 0.0, 0.0
77846475.3, 74.9, 2002,  6, 20,  0,  1, 15.3, 16.0, 129, 19618.2, 10.1, -44671.1, 0.0, 0.0, 0.0
77846478.3, 77.9, 2002,  6, 20,  0,  1, 18.3, 16.0, 129, 19614.9, 11.1, -44668.0, 0.0, 0.0, 0.0
77846481.3, 80.9, 2002,  6, 20,  0,  1, 21.3, 16.0, 129, 19617.3, -0.8, -44666.5, 0.0, 0.0, 0.0
77846484.2, 83.8, 2002,  6, 20,  0,  1, 24.2, 16.0, 129, 19615.5, 12.8, -44668.0, 0.0, 0.0, 0.0
77846487.2, 86.8, 2002,  6, 20,  0,  1, 27.2, 16.0, 129, 19615.2, -2.6, -44669.6, 0.0, 0.0, 0.0
77846490.2, 89.8, 2002,  6, 20,  0,  1, 30.2, 16.0, 129, 19614.1, -0.5, -44667.2, 0.0, 0.0, 0.0
77846493.2, 92.8, 2002,  6, 20,  0,  1, 33.2, 16.0, 129, 19615.7, -0.2, -44666.5, 0.0, 0.0, 0.0
77846496.2, 95.8, 2002,  6, 20,  0,  1, 36.2, 16.0, 129, 19615.9, 9.8, -44668.8, 0.0, 0.0, 0.0
77846499.2, 98.8, 2002,  6, 20,  0,  1, 39.2, 16.0, 129, 19611.9, -0.8, -44668.0, 0.0, 0.0, 0.0
77846502.2, 101.8, 2002,  6, 20,  0,  1, 42.2, 16.0, 129, 19612.7, 10.2, -44666.5, 0.0, 0.0, 0.0
77846505.2, 104.8, 2002,  6, 20,  0,  1, 45.2, 16.0, 129, 19611.8, -0.1, -44668.0, 0.0, 0.0, 0.0
77846508.2, 107.8, 2002,  6, 20,  0,  1, 48.2, 16.0, 129, 19611.4, 2.9, -44667.2, 0.0, 0.0, 0.0
77846511.2, 110.8, 2002,  6, 20,  0,  1, 51.2, 16.0, 129, 19613.8, 8.0, -44667.2, 0.0, 0.0, 0.0
77846514.2, 113.8, 2002,  6, 20,  0,  1, 54.2, 16.0, 129, 19613.3, -5.3, -44665.7, 0.0, 0.0, 0.0
77846517.2, 116.8, 2002,  6, 20,  0,  1, 57.2, 16.0, 129, 19613.2, 6.3, -44664.9, 0.0, 0.0, 0.0
77846520.2, 119.8, 2002,  6, 20,  0,  2,  0.2, 16.0, 129, 19616.2, -4.1, -44663.4, 0.0, 0.0, 0.0
77846523.2, 122.8, 2002,  6, 20,  0,  2,  3.2, 16.0, 129, 19611.2, 10.7, -44665.7, 0.0, 0.0, 0.0
77846526.2, 125.8, 2002,  6, 20,  0,  2,  6.2, 16.0, 129, 19607.5, -2.9, -44665.7, 0.0, 0.0, 0.0
77846529.2, 128.8, 2002,  6, 20,  0,  2,  9.2, 16.0, 129, 19605.9, 9.3, -44665.7, 0.0, 0.0, 0.0
77846532.1, 131.7, 2002,  6, 20,  0,  2, 12.1, 16.0, 129, 19607.1, 0.0, -44664.9, 0.0, 0.0, 0.0
77846535.1, 134.7, 2002,  6, 20,  0,  2, 15.1, 16.0, 129, 19610.1, 6.7, -44668.0, 0.0, 0.0, 0.0
77846538.1, 137.7, 2002,  6, 20,  0,  2, 18.1, 16.0, 129, 19612.2, 2.3, -44664.2, 0.0, 0.0, 0.0
77846541.1, 140.7, 2002,  6, 20,  0,  2, 21.1, 16.0, 129, 19613.6, -2.1, -44664.2, 0.0, 0.0, 0.0
77846544.1, 143.7, 2002,  6, 20,  0,  2, 24.1, 16.0, 129, 19608.4, 8.0, -44665.7, 0.0, 0.0, 0.0
77846547.1, 146.7, 2002,  6, 20,  0,  2, 27.1, 16.0, 129, 19613.7, 8.7, -44663.4, 0.0, 0.0, 0.0
77846550.1, 149.7, 2002,  6, 20,  0,  2, 30.1, 16.0, 129, 19612.0, -1.5, -44665.7, 0.0, 0.0, 0.0
77846553.1, 152.7, 2002,  6, 20,  0,  2, 33.1, 16.0, 129, 19610.4, 10.5, -44664.2, 0.0, 0.0, 0.0
77846556.1, 155.7, 2002,  6, 20,  0,  2, 36.1, 16.0, 129, 19605.8, 3.8, -44664.2, 0.0, 0.0, 0.0
77846559.1, 158.7, 2002,  6, 20,  0,  2, 39.1, 16.0, 129, 19612.9, 2.4, -44663.4, 0.0, 0.0, 0.0
77846562.1, 161.7, 2002,  6, 20,  0,  2, 42.1, 16.0, 129, 19607.2, 10.9, -44664.2, 0.0, 0.0, 0.0
77846565.1, 164.7, 2002,  6, 20,  0,  2, 45.1, 16.0, 129, 19609.6, 10.4, -44662.6, 0.0, 0.0, 0.0
77846568.1, 167.7, 2002,  6, 20,  0,  2, 48.1, 16.0, 129, 19612.2, 2.3, -44663.4, 0.0, 0.0, 0.0
77846571.1, 170.7, 2002,  6, 20,  0,  2, 51.1, 16.0, 129, 19610.6, 2.8, -44664.9, 0.0, 0.0, 0.0
77846574.1, 173.7, 2002,  6, 20,  0,  2, 54.1, 16.0, 129, 19607.6, 7.9, -44664.9, 0.0, 0.0, 0.0
77846577.1, 176.7, 2002,  6, 20,  0,  2, 57.1, 16.0, 129, 19615.2, 3.4, -44663.4, 0.0, 0.0, 0.0
77846580.1, 179.7, 2002,  6, 20,  0,  3,  0.1, 16.0, 129, 19612.3, 1.5, -44665.7, 0.0, 0.0, 0.0
77846583.0, 182.6, 2002,  6, 20,  0,  3,  3.0, 16.0, 129, 19615.1, 15.9, -44665.7, 0.0, 0.0, 0.0
77846586.0, 185.6, 2002,  6, 20,  0,  3,  6.0, 16.0, 129, 19610.2, 5.9, -44662.6, 0.0, 0.0, 0.0
77846589.0, 188.6, 2002,  6, 20,  0,  3,  9.0, 16.0, 129, 19614.3, 15.8, -44664.9, 0.0, 0.0, 0.0
77846592.0, 191.6, 2002,  6, 20,  0,  3, 12.0, 16.0, 129, 19618.3, 9.3, -44667.2, 0.0, 0.0, 0.0
77846595.0, 194.6, 2002,  6, 20,  0,  3, 15.0, 16.0, 129, 19613.4, 4.8, -44662.6, 0.0, 0.0, 0.0
77846598.0, 197.6, 2002,  6, 20,  0,  3, 18.0, 16.0, 129, 19609.1, 14.3, -44664.2, 0.0, 0.0, 0.0
77846601.0, 200.6, 2002,  6, 20,  0,  3, 21.0, 16.0, 129, 19611.2, 15.4, -44664.2, 0.0, 0.0, 0.0
77846604.0, 203.6, 2002,  6, 20,  0,  3, 24.0, 16.0, 129, 19615.4, 7.4, -44665.7, 0.0, 0.0, 0.0
77846607.0, 206.6, 2002,  6, 20,  0,  3, 27.0, 16.0, 129, 19609.7, 15.2, -44664.2, 0.0, 0.0, 0.0
77846610.0, 209.6, 2002,  6, 20,  0,  3, 30.0, 16.0, 129, 19607.3, 4.0, -44664.2, 0.0, 0.0, 0.0
77846613.0, 212.6, 2002,  6, 20,  0,  3, 33.0, 16.0, 129, 19605.2, 14.6, -44664.9, 0.0, 0.0, 0.0
77846616.0, 215.6, 2002,  6, 20,  0,  3, 36.0, 16.0, 129, 19610.4, 4.4, -44662.6, 0.0, 0.0, 0.0
77846619.0, 218.6, 2002,  6, 20,  0,  3, 39.0, 16.0, 129, 19606.6, 3.9, -44664.2, 0.0, 0.0, 0.0
77846622.0, 221.6, 2002,  6, 20,  0,  3, 42.0, 16.0, 129, 19606.6, 3.9, -44664.9, 0.0, 0.0, 0.0
77846625.0, 224.6, 2002,  6, 20,  0,  3, 45.0, 16.0, 129, 19602.2, 13.4, -44664.2, 0.0, 0.0, 0.0
77846628.0, 227.6, 2002,  6, 20,  0,  3, 48.0, 16.0, 129, 19605.8, 3.8, -44664.2, 0.0, 0.0, 0.0
77846630.9, 230.5, 2002,  6, 20,  0,  3, 50.9, 16.0, 129, 19609.1, 14.3, -44662.6, 0.0, 0.0, 0.0
77846633.9, 233.5, 2002,  6, 20,  0,  3, 53.9, 16.0, 129, 19604.4, 2.8, -44661.8, 0.0, 0.0, 0.0
77846636.9, 236.5, 2002,  6, 20,  0,  3, 56.9, 16.0, 129, 19609.2, 8.1, -44662.6, 0.0, 0.0, 0.0
77846639.9, 239.5, 2002,  6, 20,  0,  3, 59.9, 16.0, 129, 19607.7, 7.2, -44662.6, 0.0, 0.0, 0.0
77846642.9, 242.5, 2002,  6, 20,  0,  4,  2.9, 16.0, 129, 19609.9, 8.2, -44661.8, 0.0, 0.0, 0.0
77846645.9, 245.5, 2002,  6, 20,  0,  4,  5.9, 16.0, 129, 19608.0, 4.8, -44664.2, 0.0, 0.0, 0.0
77846648.9, 248.5, 2002,  6, 20,  0,  4,  8.9, 16.0, 129, 19609.5, 5.8, -44664.9, 0.0, 0.0, 0.0
77846651.9, 251.5, 2002,  6, 20,  0,  4, 11.9, 16.0, 129, 19604.2, 16.0, -44664.2, 0.0, 0.0, 0.0
77846654.9, 254.5, 2002,  6, 20,  0,  4, 14.9, 16.0, 129, 19606.1, 7.7, -44661.1, 0.0, 0.0, 0.0
77846657.9, 257.5, 2002,  6, 20,  0,  4, 17.9, 16.0, 129, 19602.9, 14.3, -44662.6, 0.0, 0.0, 0.0
77846660.9, 260.5, 2002,  6, 20,  0,  4, 20.9, 16.0, 129, 19609.3, 7.4, -44662.6, 0.0, 0.0, 0.0
77846663.9, 263.5, 2002,  6, 20,  0,  4, 23.9, 16.0, 129, 19607.7, 7.2, -44664.2, 0.0, 0.0, 0.0
77846666.9, 266.5, 2002,  6, 20,  0,  4, 26.9, 16.0, 129, 19607.7, 7.2, -44661.1, 0.0, 0.0, 0.0
77846669.9, 269.5, 2002,  6, 20,  0,  4, 29.9, 16.0, 129, 19613.5, 10.3, -44661.1, 0.0, 0.0, 0.0
77846672.9, 272.5, 2002,  6, 20,  0,  4, 32.9, 16.0, 129, 19612.6, 17.1, -44661.1, 0.0, 0.0, 0.0
77846675.9, 275.5, 2002,  6, 20,  0,  4, 35.9, 16.0, 129, 19612.9, 8.6, -44660.3, 0.0, 0.0, 0.0
77846678.9, 278.5, 2002,  6, 20,  0,  4, 38.9, 16.0, 129, 19609.4, 17.5, -44661.8, 0.0, 0.0, 0.0
77846681.8, 281.4, 2002,  6, 20,  0,  4, 41.8, 16.0, 129, 19610.4, 10.5, -44660.3, 0.0, 0.0, 0.0
77846684.8, 284.4, 2002,  6, 20,  0,  4, 44.8, 16.0, 129, 19603.5, 21.3, -44661.8, 0.0, 0.0, 0.0
77846687.8, 287.4, 2002,  6, 20,  0,  4, 47.8, 16.0, 129, 19605.8, 9.9, -44660.3, 0.0, 0.0, 0.0
77846690.8, 290.4, 2002,  6, 20,  0,  4, 50.8, 16.0, 129, 19608.9, 10.4, -44658.7, 0.0, 0.0, 0.0
77846693.8, 293.4, 2002,  6, 20,  0,  4, 53.8, 16.0, 129, 19610.3, 16.8, -44660.3, 0.0, 0.0, 0.0
77846696.8, 296.4, 2002,  6, 20,  0,  4, 56.8, 16.0, 129, 19609.6, 16.0, -44660.3, 0.0, 0.0, 0.0
77846699.8, 299.4, 2002,  6, 20,  0,  4, 59.8, 16.0, 129, 19607.8, 18.8, -44659.5, 0.0, 0.0, 0.0
77846702.8, 302.4, 2002,  6, 20,  0,  5,  2.8, 16.0, 129, 19605.2, 8.4, -44661.1, 0.0, 0.0, 0.0
77846705.8, 305.4, 2002,  6, 20,  0,  5,  5.8, 16.0, 129, 19610.3, 11.3, -44660.3, 0.0, 0.0, 0.0
77846708.8, 308.4, 2002,  6, 20,  0,  5,  8.8, 16.0, 129, 19610.6, 9.1, -44659.5, 0.0, 0.0, 0.0
77846711.8, 311.4, 2002,  6, 20,  0,  5, 11.8, 16.0, 129, 19609.5, 11.2, -44657.2, 0.0, 0.0, 0.0
77846714.8, 314.4, 2002,  6, 20,  0,  5, 14.8, 16.0, 129, 19607.3, 10.1, -44659.5, 0.0, 0.0, 0.0
77846717.8, 317.4, 2002,  6, 20,  0,  5, 17.8, 16.0, 129, 19609.7, 9.7, -44657.2, 0.0, 0.0, 0.0
77846720.8, 320.4, 2002,  6, 20,  0,  5, 20.8, 16.0, 129, 19604.8, 11.4, -44657.2, 0.0, 0.0, 0.0
77846723.8, 323.4, 2002,  6, 20,  0,  5, 23.8, 16.0, 129, 19605.3, 19.3, -44657.2, 0.0, 0.0, 0.0
77846726.8, 326.4, 2002,  6, 20,  0,  5, 26.8, 16.0, 129, 19607.5, 21.2, -44657.2, 0.0, 0.0, 0.0
77846729.8, 329.4, 2002,  6, 20,  0,  5, 29.8, 16.0, 129, 19604.6, 19.2, -44657.2, 0.0, 0.0, 0.0
77846732.7, 332.3, 2002,  6, 20,  0,  5, 32.7, 16.0, 129, 19612.3, 13.2, -44655.7, 0.0, 0.0, 0.0
77846735.7, 335.3, 2002,  6, 20,  0,  5, 35.7, 16.0, 129, 19612.4, 12.4, -44656.4, 0.0, 0.0, 0.0
77846738.7, 338.3, 2002,  6, 20,  0,  5, 38.7, 16.0, 129, 19612.3, 19.4, -44656.4, 0.0, 0.0, 0.0
77846741.7, 341.3, 2002,  6, 20,  0,  5, 41.7, 16.0, 129, 19610.9, 23.9, -44658.0, 0.0, 0.0, 0.0
77846744.7, 344.3, 2002,  6, 20,  0,  5, 44.7, 16.0, 129, 19612.9, 14.8, -44656.4, 0.0, 0.0, 0.0
77846747.7, 347.3, 2002,  6, 20,  0,  5, 47.7, 16.0, 129, 19609.7, 15.2, -44656.4, 0.0, 0.0, 0.0
77846750.7, 350.3, 2002,  6, 20,  0,  5, 50.7, 16.0, 129, 19608.0, 22.7, -44655.7, 0.0, 0.0, 0.0
77846753.7, 353.3, 2002,  6, 20,  0,  5, 53.7, 16.0, 129, 19605.8, 15.5, -44656.4, 0.0, 0.0, 0.0
77846756.7, 356.3, 2002,  6, 20,  0,  5, 56.7, 16.0, 129, 19612.8, 15.6, -44658.7, 0.0, 0.0, 0.0
77846759.7, 359.3, 2002,  6, 20,  0,  5, 59.7, 16.0, 129, 19608.9, 27.5, -44656.4, 0.0, 0.0, 0.0
77846762.7, 362.3, 2002,  6, 20,  0,  6,  2.7, 16.0, 129, 19604.5, 25.4, -44654.9, 0.0, 0.0, 0.0
77846765.7, 365.3, 2002,  6, 20,  0,  6,  5.7, 16.0, 129, 19611.7, 24.0, -44656.4, 0.0, 0.0, 0.0
77846768.7, 368.3, 2002,  6, 20,  0,  6,  8.7, 16.0, 129, 19607.4, 26.6, -44654.1, 0.0, 0.0, 0.0
77846771.7, 371.3, 2002,  6, 20,  0,  6, 11.7, 16.0, 129, 19608.9, 21.4, -44655.7, 0.0, 0.0, 0.0
77846774.7, 374.3, 2002,  6, 20,  0,  6, 14.7, 16.0, 129, 19610.5, 15.3, -44656.4, 0.0, 0.0, 0.0
77846777.7, 377.3, 2002,  6, 20,  0,  6, 17.7, 16.0, 129, 19609.3, 18.3, -44653.3, 0.0, 0.0, 0.0
77846780.6, 380.2, 2002,  6, 20,  0,  6, 20.6, 16.0, 129, 19604.0, 29.3, -44653.3, 0.0, 0.0, 0.0
77846783.6, 383.2, 2002,  6, 20,  0,  6, 23.6, 16.0, 129, 19608.9, 15.9, -44652.6, 0.0, 0.0, 0.0
77846786.6, 386.2, 2002,  6, 20,  0,  6, 26.6, 16.0, 129, 19610.1, 18.4, -44654.1, 0.0, 0.0, 0.0
77846789.6, 389.2, 2002,  6, 20,  0,  6, 29.6, 16.0, 129, 19605.0, 27.8, -44654.1, 0.0, 0.0, 0.0
77846792.6, 392.2, 2002,  6, 20,  0,  6, 32.6, 16.0, 129, 19606.2, 24.8, -44653.3, 0.0, 0.0, 0.0
77846795.6, 395.2, 2002,  6, 20,  0,  6, 35.6, 16.0, 129, 19605.3, 19.3, -44656.4, 0.0, 0.0, 0.0
77846798.6, 398.2, 2002,  6, 20,  0,  6, 38.6, 16.0, 129, 19609.9, 19.9, -44654.1, 0.0, 0.0, 0.0
77846801.6, 401.2, 2002,  6, 20,  0,  6, 41.6, 16.0, 129, 19606.1, 19.4, -44655.7, 0.0, 0.0, 0.0
77846804.6, 404.2, 2002,  6, 20,  0,  6, 44.6, 16.0, 129, 19604.0, 23.7, -44654.9, 0.0, 0.0, 0.0
77846807.6, 407.2, 2002,  6, 20,  0,  6, 47.6, 16.0, 129, 19599.6, 20.8, -44654.9, 0.0, 0.0, 0.0
77846810.6, 410.2, 2002,  6, 20,  0,  6, 50.6, 16.0, 129, 19603.2, 29.9, -44654.9, 0.0, 0.0, 0.0
77846813.6, 413.2, 2002,  6, 20,  0,  6, 53.6, 16.0, 129, 19604.5, 31.7, -44654.9, 0.0, 0.0, 0.0
77846816.6, 416.2, 2002,  6, 20,  0,  6, 56.6, 16.0, 129, 19606.4, 23.3, -44653.3, 0.0, 0.0, 0.0
77846819.6, 419.2, 2002,  6, 20,  0,  6, 59.6, 16.0, 129, 19603.4, 22.1, -44654.1, 0.0, 0.0, 0.0
77846822.6, 422.2, 2002,  6, 20,  0,  7,  2.6, 16.0, 129, 19607.0, 24.9, -44654.9, 0.0, 0.0, 0.0
77846825.6, 425.2, 2002,  6, 20,  0,  7,  5.6, 16.0, 129, 19603.1, 36.1, -44656.4, 0.0, 0.0, 0.0
77846828.6, 428.2, 2002,  6, 20,  0,  7,  8.6, 16.0, 129, 19601.8, 22.7, -44655.7, 0.0, 0.0, 0.0
77846831.5, 431.1, 2002,  6, 20,  0,  7, 11.5, 16.0, 129, 19596.6, 32.1, -44654.1, 0.0, 0.0, 0.0
77846834.5, 434.1, 2002,  6, 20,  0,  7, 14.5, 16.0, 129, 19595.3, 35.9, -44656.4, 0.0, 0.0, 0.0
77846837.5, 437.1, 2002,  6, 20,  0,  7, 17.5, 16.0, 129, 19595.4, 35.1, -44657.2, 0.0, 0.0, 0.0
77846840.5, 440.1, 2002,  6, 20,  0,  7, 20.5, 16.0, 129, 19598.4, 36.3, -44655.7, 0.0, 0.0, 0.0
77846843.5, 443.1, 2002,  6, 20,  0,  7, 23.5, 16.0, 129, 19599.8, 25.6, -44655.7, 0.0, 0.0, 0.0
77846846.5, 446.1, 2002,  6, 20,  0,  7, 26.5, 16.0, 129, 19593.6, 37.2, -44656.4, 0.0, 0.0, 0.0
77846849.5, 449.1, 2002,  6, 20,  0,  7, 29.5, 16.0, 129, 19601.7, 29.0, -44661.1, 0.0, 0.0, 0.0
77846852.5, 452.1, 2002,  6, 20,  0,  7, 32.5, 16.0, 129, 19594.1, 33.4, -44656.4, 0.0, 0.0, 0.0
77846855.5, 455.1, 2002,  6, 20,  0,  7, 35.5, 16.0, 129, 19592.0, 26.1, -44654.9, 0.0, 0.0, 0.0
77846858.5, 458.1, 2002,  6, 20,  0,  7, 38.5, 16.0, 129, 19592.5, 22.2, -44656.4, 0.0, 0.0, 0.0
77846861.5, 461.1, 2002,  6, 20,  0,  7, 41.5, 16.0, 129, 19590.9, 34.5, -44658.0, 0.0, 0.0, 0.0
77846864.5, 464.1, 2002,  6, 20,  0,  7, 44.5, 16.0, 129, 19597.1, 28.4, -44657.2, 0.0, 0.0, 0.0
77846867.5, 467.1, 2002,  6, 20,  0,  7, 47.5, 16.0, 129, 19593.0, 36.3, -44654.9, 0.0, 0.0, 0.0
77846870.5, 470.1, 2002,  6, 20,  0,  7, 50.5, 16.0, 129, 19592.7, 32.4, -44658.0, 0.0, 0.0, 0.0
77846873.5, 473.1, 2002,  6, 20,  0,  7, 53.5, 16.0, 129, 19596.6, 25.9, -44661.8, 0.0, 0.0, 0.0
77846876.5, 476.1, 2002,  6, 20,  0,  7, 56.5, 16.0, 129, 19592.9, 37.1, -44659.5, 0.0, 0.0, 0.0
77846879.4, 479.0, 2002,  6, 20,  0,  7, 59.4, 16.0, 129, 19597.1, 28.4, -44659.5, 0.0, 0.0, 0.0
77846882.4, 482.0, 2002,  6, 20,  0,  8,  2.4, 16.0, 129, 19591.7, 28.4, -44659.5, 0.0, 0.0, 0.0
77846885.4, 485.0, 2002,  6, 20,  0,  8,  5.4, 16.0, 129, 19589.5, 39.0, -44658.7, 0.0, 0.0, 0.0
77846888.4, 488.0, 2002,  6, 20,  0,  8,  8.4, 16.0, 129, 19589.7, 31.2, -44657.2, 0.0, 0.0, 0.0
77846891.4, 491.0, 2002,  6, 20,  0,  8, 11.4, 16.0, 129, 19594.9, 27.3, -44658.0, 0.0, 0.0, 0.0
77846894.4, 494.0, 2002,  6, 20,  0,  8, 14.4, 16.0, 129, 19588.5, 35.0, -44660.3, 0.0, 0.0, 0.0
77846897.4, 497.0, 2002,  6, 20,  0,  8, 17.4, 16.0, 129, 19588.6, 34.2, -44660.3, 0.0, 0.0, 0.0
77846900.4, 500.0, 2002,  6, 20,  0,  8, 20.4, 16.0, 129, 19594.6, 24.1, -44661.1, 0.0, 0.0, 0.0
77846903.4, 503.0, 2002,  6, 20,  0,  8, 23.4, 16.0, 129, 19587.9, 33.3, -44660.3, 0.0, 0.0, 0.0
77846906.4, 506.0, 2002,  6, 20,  0,  8, 26.4, 16.0, 129, 19587.6, 35.6, -44662.6, 0.0, 0.0, 0.0
77846909.4, 509.0, 2002,  6, 20,  0,  8, 29.4, 16.0, 129, 19589.0, 24.9, -44662.6, 0.0, 0.0, 0.0
77846912.4, 512.0, 2002,  6, 20,  0,  8, 32.4, 16.0, 129, 19587.0, 34.0, -44661.8, 0.0, 0.0, 0.0
77846915.4, 515.0, 2002,  6, 20,  0,  8, 35.4, 16.0, 129, 19589.5, 27.4, -44663.4, 0.0, 0.0, 0.0
77846918.4, 518.0, 2002,  6, 20,  0,  8, 38.4, 16.0, 129, 19586.0, 23.8, -44662.6, 0.0, 0.0, 0.0
77846921.4, 521.0, 2002,  6, 20,  0,  8, 41.4, 16.0, 129, 19587.7, 34.9, -44664.2, 0.0, 0.0, 0.0
77846924.4, 524.0, 2002,  6, 20,  0,  8, 44.4, 16.0, 129, 19588.8, 26.5, -44665.7, 0.0, 0.0, 0.0
77846927.4, 527.0, 2002,  6, 20,  0,  8, 47.4, 16.0, 129, 19589.3, 22.6, -44667.2, 0.0, 0.0, 0.0
77846930.3, 529.9, 2002,  6, 20,  0,  8, 50.3, 16.0, 129, 19587.8, 34.1, -44661.8, 0.0, 0.0, 0.0
77846933.3, 532.9, 2002,  6, 20,  0,  8, 53.3, 16.0, 129, 19589.8, 25.0, -44662.6, 0.0, 0.0, 0.0
77846936.3, 535.9, 2002,  6, 20,  0,  8, 56.3, 16.0, 129, 19589.5, 21.1, -44664.2, 0.0, 0.0, 0.0
77846939.3, 538.9, 2002,  6, 20,  0,  8, 59.3, 16.0, 129, 19584.5, 35.2, -44664.9, 0.0, 0.0, 0.0
77846942.3, 541.9, 2002,  6, 20,  0,  9,  2.3, 16.0, 129, 19583.4, 32.0, -44665.7, 0.0, 0.0, 0.0
77846945.3, 544.9, 2002,  6, 20,  0,  9,  5.3, 16.0, 129, 19590.4, 20.4, -44664.9, 0.0, 0.0, 0.0
77846948.3, 547.9, 2002,  6, 20,  0,  9,  8.3, 16.0, 129, 19586.8, 17.6, -44664.2, 0.0, 0.0, 0.0
77846951.3, 550.9, 2002,  6, 20,  0,  9, 11.3, 16.0, 129, 19583.8, 29.0, -44668.0, 0.0, 0.0, 0.0
77846954.3, 553.9, 2002,  6, 20,  0,  9, 14.3, 16.0, 129, 19585.7, 19.8, -44664.9, 0.0, 0.0, 0.0
77846957.3, 556.9, 2002,  6, 20,  0,  9, 17.3, 16.0, 129, 19585.4, 28.4, -44664.9, 0.0, 0.0, 0.0
77846960.3, 559.9, 2002,  6, 20,  0,  9, 20.3, 16.0, 129, 19583.9, 28.2, -44667.2, 0.0, 0.0, 0.0
77846963.3, 562.9, 2002,  6, 20,  0,  9, 23.3, 16.0, 129, 19588.1, 20.1, -44668.0, 0.0, 0.0, 0.0
77846966.3, 565.9, 2002,  6, 20,  0,  9, 26.3, 16.0, 129, 19584.9, 26.0, -44666.5, 0.0, 0.0, 0.0
77846969.3, 568.9, 2002,  6, 20,  0,  9, 29.3, 16.0, 129, 19583.0, 23.4, -44667.2, 0.0, 0.0, 0.0
77846972.3, 571.9, 2002,  6, 20,  0,  9, 32.3, 16.0, 129, 19583.9, 16.4, -44668.0, 0.0, 0.0, 0.0
77846975.3, 574.9, 2002,  6, 20,  0,  9, 35.3, 16.0, 129, 19585.5, 27.6, -44666.5, 0.0, 0.0, 0.0
77846978.2, 577.8, 2002,  6, 20,  0,  9, 38.2, 16.0, 129, 19590.2, 15.8, -44666.5, 0.0, 0.0, 0.0
