75772802.5, 0.0, 2002,  5, 27,  0,  0,  2.5, 16.0, 129, 19631.9, 12.7, -44654.9, 0.0, 0.0, 0.0
75772805.5, 3.0, 2002,  5, 27,  0,  0,  5.5, 16.0, 129, 19632.0, 11.9, -44655.7, 0.0, 0.0, 0.0
75772808.5, 6.0, 2002,  5, 27,  0,  0,  8.5, 16.0, 129, 19632.4, 8.8, -44654.9, 0.0, 0.0, 0.0
75772811.5, 9.0, 2002,  5, 27,  0,  0, 11.5, 16.0, 129, 19630.9, 14.0, -44655.7, 0.0, 0.0, 0.0
75772814.5, 12.0, 2002,  5, 27,  0,  0, 14.5, 16.0, 129, 19631.4, 10.3, -44655.7, 0.0, 0.0, 0.0
75772817.5, 15.0, 2002,  5, 27,  0,  0, 17.5, 16.0, 129, 19631.4, 10.3, -44655.7, 0.0, 0.0, 0.0
75772820.5, 18.0, 2002,  5, 27,  0,  0, 20.5, 16.0, 129, 19631.8, 7.2, -44653.3, 0.0, 0.0, 0.0
75772823.5, 21.0, 2002,  5, 27,  0,  0, 23.5, 16.0, 129, 19630.3, 13.2, -44653.3, 0.0, 0.0, 0.0
75772826.5, 24.0, 2002,  5, 27,  0,  0, 26.5, 16.0, 129, 19630.9, 8.6, -44652.6, 0.0, 0.0, 0.0
75772829.5, 27.0, 2002,  5, 27,  0,  0, 29.5, 16.0, 129, 19629.0, 10.7, -44654.1, 0.0, 0.0, 0.0
75772832.5, 30.0, 2002,  5, 27,  0,  0, 32.5, 16.0, 129, 19629.8, 10.8, -44654.1, 0.0, 0.0, 0.0
75772835.5, 33.0, 2002,  5, 27,  0,  0, 35.5, 16.0, 129, 19629.9, 10.1, -44656.4, 0.0, 0.0, 0.0
75772838.5, 36.0, 2002,  5, 27,  0,  0, 38.5, 16.0, 129, 19629.6, 6.1, -44654.1, 0.0, 0.0, 0.0
75772841.4, 38.9, 2002,  5, 27,  0,  0, 41.4, 16.0, 129, 19628.9, 11.5, -44653.3, 0.0, 0.0, 0.0
75772844.4, 41.9, 2002,  5, 27,  0,  0, 44.4, 16.0, 129, 19628.0, 6.7, -44654.9, 0.0, 0.0, 0.0
75772847.4, 44.9, 2002,  5, 27,  0,  0, 47.4, 16.0, 129, 19626.7, 10.4, -44654.1, 0.0, 0.0, 0.0
75772850.4, 47.9, 2002,  5, 27,  0,  0, 50.4, 16.0, 129, 19625.6, 18.8, -44653.3, 0.0, 0.0, 0.0
75772853.4, 50.9, 2002,  5, 27,  0,  0, 53.4, 16.0, 129, 19626.8, 15.8, -44652.6, 0.0, 0.0, 0.0
75772856.4, 53.9, 2002,  5, 27,  0,  0, 56.4, 16.0, 129, 19625.8, 11.1, -44651.0, 0.0, 0.0, 0.0
75772859.4, 56.9, 2002,  5, 27,  0,  0, 59.4, 16.0, 129, 19625.6, 18.8, -44652.6, 0.0, 0.0, 0.0
75772862.4, 59.9, 2002,  5, 27,  0,  1,  2.4, 16.0, 129, 19627.3, 12.1, -44652.6, 0.0, 0.0, 0.0
75772865.4, 62.9, 2002,  5, 27,  0,  1,  5.4, 16.0, 129, 19626.7, 10.4, -44652.6, 0.0, 0.0, 0.0
75772868.4, 65.9, 2002,  5, 27,  0,  1,  8.4, 16.0, 129, 19625.6, 12.6, -44651.0, 0.0, 0.0, 0.0
75772871.4, 68.9, 2002,  5, 27,  0,  1, 11.4, 16.0, 129, 19625.5, 13.3, -44651.8, 0.0, 0.0, 0.0
75772874.4, 71.9, 2002,  5, 27,  0,  1, 14.4, 16.0, 129, 19624.2, 23.4, -44651.8, 0.0, 0.0, 0.0
75772877.4, 74.9, 2002,  5, 27,  0,  1, 17.4, 16.0, 129, 19625.0, 17.2, -44649.5, 0.0, 0.0, 0.0
75772880.4, 77.9, 2002,  5, 27,  0,  1, 20.4, 16.0, 129, 19624.7, 14.0, -44650.3, 0.0, 0.0, 0.0
75772883.4, 80.9, 2002,  5, 27,  0,  1, 23.4, 16.0, 129, 19623.8, 20.9, -44651.0, 0.0, 0.0, 0.0
75772886.4, 83.9, 2002,  5, 27,  0,  1, 26.4, 16.0, 129, 19624.6, 14.8, -44651.0, 0.0, 0.0, 0.0
75772889.3, 86.8, 2002,  5, 27,  0,  1, 29.3, 16.0, 129, 19625.5, 13.3, -44651.0, 0.0, 0.0, 0.0
75772892.3, 89.8, 2002,  5, 27,  0,  1, 32.3, 16.0, 129, 19625.7, 11.9, -44651.8, 0.0, 0.0, 0.0
75772895.3, 92.8, 2002,  5, 27,  0,  1, 35.3, 16.0, 129, 19624.8, 13.3, -44651.0, 0.0, 0.0, 0.0
75772898.3, 95.8, 2002,  5, 27,  0,  1, 38.3, 16.0, 129, 19627.9, 7.4, -44651.8, 0.0, 0.0, 0.0
75772901.3, 98.8, 2002,  5, 27,  0,  1, 41.3, 16.0, 129, 19624.7, 14.0, -44649.5, 0.0, 0.0, 0.0
75772904.3, 101.8, 2002,  5, 27,  0,  1, 44.3, 16.0, 129, 19625.8, 11.1, -44650.3, 0.0, 0.0, 0.0
75772907.3, 104.8, 2002,  5, 27,  0,  1, 47.3, 16.0, 129, 19623.7, 21.7, -44650.3, 0.0, 0.0, 0.0
75772910.3, 107.8, 2002,  5, 27,  0,  1, 50.3, 16.0, 129, 19624.7, 14.0, -44651.0, 0.0, 0.0, 0.0
75772913.3, 110.8, 2002,  5, 27,  0,  1, 53.3, 16.0, 129, 19626.4, 6.5, -44651.0, 0.0, 0.0, 0.0
75772916.3, 113.8, 2002,  5, 27,  0,  1, 56.3, 16.0, 129, 19626.6, 11.2, -44650.3, 0.0, 0.0, 0.0
75772919.3, 116.8, 2002,  5, 27,  0,  1, 59.3, 16.0, 129, 19625.7, 11.9, -44649.5, 0.0, 0.0, 0.0
75772922.3, 119.8, 2002,  5, 27,  0,  2,  2.3, 16.0, 129, 19626.6, 11.2, -44651.0, 0.0, 0.0, 0.0
75772925.3, 122.8, 2002,  5, 27,  0,  2,  5.3, 16.0, 129, 19626.8, 9.7, -44651.8, 0.0, 0.0, 0.0
75772928.3, 125.8, 2002,  5, 27,  0,  2,  8.3, 16.0, 129, 19625.8, 17.3, -44650.3, 0.0, 0.0, 0.0
75772931.3, 128.8, 2002,  5, 27,  0,  2, 11.3, 16.0, 129, 19626.8, 9.7, -44649.5, 0.0, 0.0, 0.0
75772934.3, 131.8, 2002,  5, 27,  0,  2, 14.3, 16.0, 129, 19625.3, 9.5, -44649.5, 0.0, 0.0, 0.0
75772937.2, 134.7, 2002,  5, 27,  0,  2, 17.2, 16.0, 129, 19625.5, 13.3, -44651.8, 0.0, 0.0, 0.0
75772940.2, 137.7, 2002,  5, 27,  0,  2, 20.2, 16.0, 129, 19626.5, 5.7, -44650.3, 0.0, 0.0, 0.0
75772943.2, 140.7, 2002,  5, 27,  0,  2, 23.2, 16.0, 129, 19626.4, 6.5, -44652.6, 0.0, 0.0, 0.0
75772946.2, 143.7, 2002,  5, 27,  0,  2, 26.2, 16.0, 129, 19625.3, 14.9, -44650.3, 0.0, 0.0, 0.0
75772949.2, 146.7, 2002,  5, 27,  0,  2, 29.2, 16.0, 129, 19625.4, 8.7, -44651.0, 0.0, 0.0, 0.0
75772952.2, 149.7, 2002,  5, 27,  0,  2, 32.2, 16.0, 129, 19626.2, 8.0, -44651.0, 0.0, 0.0, 0.0
75772955.2, 152.7, 2002,  5, 27,  0,  2, 35.2, 16.0, 129, 19626.1, 8.8, -44651.0, 0.0, 0.0, 0.0
75772958.2, 155.7, 2002,  5, 27,  0,  2, 38.2, 16.0, 129, 19626.0, 9.6, -44652.6, 0.0, 0.0, 0.0
75772961.2, 158.7, 2002,  5, 27,  0,  2, 41.2, 16.0, 129, 19625.5, 13.3, -44651.8, 0.0, 0.0, 0.0
75772964.2, 161.7, 2002,  5, 27,  0,  2, 44.2, 16.0, 129, 19626.7, 4.2, -44651.0, 0.0, 0.0, 0.0
75772967.2, 164.7, 2002,  5, 27,  0,  2, 47.2, 16.0, 129, 19626.7, 10.4, -44651.8, 0.0, 0.0, 0.0
75772970.2, 167.7, 2002,  5, 27,  0,  2, 50.2, 16.0, 129, 19626.2, 8.0, -44652.6, 0.0, 0.0, 0.0
75772973.2, 170.7, 2002,  5, 27,  0,  2, 53.2, 16.0, 129, 19626.5, 5.7, -44651.8, 0.0, 0.0, 0.0
75772976.2, 173.7, 2002,  5, 27,  0,  2, 56.2, 16.0, 129, 19625.5, 7.9, -44649.5, 0.0, 0.0, 0.0
75772979.2, 176.7, 2002,  5, 27,  0,  2, 59.2, 16.0, 129, 19625.1, 16.4, -44650.3, 0.0, 0.0, 0.0
75772982.2, 179.7, 2002,  5, 27,  0,  3,  2.2, 16.0, 129, 19626.2, 8.0, -44651.0, 0.0, 0.0, 0.0
75772985.1, 182.6, 2002,  5, 27,  0,  3,  5.1, 16.0, 129, 19624.2, 5.4, -44649.5, 0.0, 0.0, 0.0
75772988.1, 185.6, 2002,  5, 27,  0,  3,  8.1, 16.0, 129, 19627.6, 3.5, -44651.0, 0.0, 0.0, 0.0
75772991.1, 188.6, 2002,  5, 27,  0,  3, 11.1, 16.0, 129, 19624.7, 7.8, -44650.3, 0.0, 0.0, 0.0
75772994.1, 191.6, 2002,  5, 27,  0,  3, 14.1, 16.0, 129, 19625.4, 8.7, -44651.0, 0.0, 0.0, 0.0
75772997.1, 194.6, 2002,  5, 27,  0,  3, 17.1, 16.0, 129, 19625.6, 7.1, -44651.0, 0.0, 0.0, 0.0
75773000.1, 197.6, 2002,  5, 27,  0,  3, 20.1, 16.0, 129, 19623.9, 7.7, -44651.8, 0.0, 0.0, 0.0
75773003.1, 200.6, 2002,  5, 27,  0,  3, 23.1, 16.0, 129, 19626.6, 4.9, -44651.0, 0.0, 0.0, 0.0
75773006.1, 203.6, 2002,  5, 27,  0,  3, 26.1, 16.0, 129, 19626.2, 8.0, -44649.5, 0.0, 0.0, 0.0
75773009.1, 206.6, 2002,  5, 27,  0,  3, 29.1, 16.0, 129, 19626.2, 8.0, -44649.5, 0.0, 0.0, 0.0
75773012.1, 209.6, 2002,  5, 27,  0,  3, 32.1, 16.0, 129, 19627.5, 4.3, -44648.7, 0.0, 0.0, 0.0
75773015.1, 212.6, 2002,  5, 27,  0,  3, 35.1, 16.0, 129, 19624.5, 15.5, -44649.5, 0.0, 0.0, 0.0
75773018.1, 215.6, 2002,  5, 27,  0,  3, 38.1, 16.0, 129, 19624.5, 9.4, -44649.5, 0.0, 0.0, 0.0
75773021.1, 218.6, 2002,  5, 27,  0,  3, 41.1, 16.0, 129, 19626.0, 9.6, -44650.3, 0.0, 0.0, 0.0
75773024.1, 221.6, 2002,  5, 27,  0,  3, 44.1, 16.0, 129, 19627.0, 8.1, -44651.0, 0.0, 0.0, 0.0
75773027.1, 224.6, 2002,  5, 27,  0,  3, 47.1, 16.0, 129, 19626.3, 19.7, -44648.7, 0.0, 0.0, 0.0
75773030.1, 227.6, 2002,  5, 27,  0,  3, 50.1, 16.0, 129, 19626.7, 10.4, -44650.3, 0.0, 0.0, 0.0
75773033.0, 230.5, 2002,  5, 27,  0,  3, 53.0, 16.0, 129, 19626.1, 8.8, -44649.5, 0.0, 0.0, 0.0
75773036.0, 233.5, 2002,  5, 27,  0,  3, 56.0, 16.0, 129, 19626.7, 10.4, -44648.7, 0.0, 0.0, 0.0
75773039.0, 236.5, 2002,  5, 27,  0,  3, 59.0, 16.0, 129, 19626.7, 16.6, -44650.3, 0.0, 0.0, 0.0
75773042.0, 239.5, 2002,  5, 27,  0,  4,  2.0, 16.0, 129, 19628.5, 9.1, -44648.7, 0.0, 0.0, 0.0
75773045.0, 242.5, 2002,  5, 27,  0,  4,  5.0, 16.0, 129, 19628.0, 6.7, -44651.8, 0.0, 0.0, 0.0
75773048.0, 245.5, 2002,  5, 27,  0,  4,  8.0, 16.0, 129, 19626.8, 9.7, -44650.3, 0.0, 0.0, 0.0
75773051.0, 248.5, 2002,  5, 27,  0,  4, 11.0, 16.0, 129, 19626.4, 12.7, -44650.3, 0.0, 0.0, 0.0
75773054.0, 251.5, 2002,  5, 27,  0,  4, 14.0, 16.0, 129, 19624.7, 19.5, -44648.7, 0.0, 0.0, 0.0
75773057.0, 254.5, 2002,  5, 27,  0,  4, 17.0, 16.0, 129, 19626.9, 8.9, -44647.9, 0.0, 0.0, 0.0
75773060.0, 257.5, 2002,  5, 27,  0,  4, 20.0, 16.0, 129, 19625.8, 11.1, -44651.0, 0.0, 0.0, 0.0
75773063.0, 260.5, 2002,  5, 27,  0,  4, 23.0, 16.0, 129, 19626.3, 7.2, -44650.3, 0.0, 0.0, 0.0
75773066.0, 263.5, 2002,  5, 27,  0,  4, 26.0, 16.0, 129, 19626.4, 12.7, -44650.3, 0.0, 0.0, 0.0
75773069.0, 266.5, 2002,  5, 27,  0,  4, 29.0, 16.0, 129, 19624.8, 13.3, -44648.7, 0.0, 0.0, 0.0
75773072.0, 269.5, 2002,  5, 27,  0,  4, 32.0, 16.0, 129, 19627.1, 7.3, -44650.3, 0.0, 0.0, 0.0
75773075.0, 272.5, 2002,  5, 27,  0,  4, 35.0, 16.0, 129, 19624.1, 18.6, -44649.5, 0.0, 0.0, 0.0
75773078.0, 275.5, 2002,  5, 27,  0,  4, 38.0, 16.0, 129, 19624.5, 9.4, -44647.9, 0.0, 0.0, 0.0
75773080.9, 278.4, 2002,  5, 27,  0,  4, 40.9, 16.0, 129, 19624.5, 15.5, -44649.5, 0.0, 0.0, 0.0
75773083.9, 281.4, 2002,  5, 27,  0,  4, 43.9, 16.0, 129, 19624.3, 17.1, -44649.5, 0.0, 0.0, 0.0
75773086.9, 284.4, 2002,  5, 27,  0,  4, 46.9, 16.0, 129, 19624.5, 9.4, -44647.2, 0.0, 0.0, 0.0
75773089.9, 287.4, 2002,  5, 27,  0,  4, 49.9, 16.0, 129, 19623.4, 11.6, -44648.7, 0.0, 0.0, 0.0
75773092.9, 290.4, 2002,  5, 27,  0,  4, 52.9, 16.0, 129, 19624.1, 6.2, -44647.9, 0.0, 0.0, 0.0
75773095.9, 293.4, 2002,  5, 27,  0,  4, 55.9, 16.0, 129, 19623.9, 13.9, -44647.9, 0.0, 0.0, 0.0
75773098.9, 296.4, 2002,  5, 27,  0,  4, 58.9, 16.0, 129, 19624.0, 13.1, -44648.7, 0.0, 0.0, 0.0
75773101.9, 299.4, 2002,  5, 27,  0,  5,  1.9, 16.0, 129, 19625.1, 11.0, -44649.5, 0.0, 0.0, 0.0
75773104.9, 302.4, 2002,  5, 27,  0,  5,  4.9, 16.0, 129, 19621.3, 22.2, -44645.6, 0.0, 0.0, 0.0
75773107.9, 305.4, 2002,  5, 27,  0,  5,  7.9, 16.0, 129, 19624.1, 12.4, -44647.9, 0.0, 0.0, 0.0
75773110.9, 308.4, 2002,  5, 27,  0,  5, 10.9, 16.0, 129, 19624.1, 18.6, -44648.7, 0.0, 0.0, 0.0
75773113.9, 311.4, 2002,  5, 27,  0,  5, 13.9, 16.0, 129, 19623.0, 9.2, -44647.9, 0.0, 0.0, 0.0
75773116.9, 314.4, 2002,  5, 27,  0,  5, 16.9, 16.0, 129, 19620.8, 19.8, -44646.4, 0.0, 0.0, 0.0
75773119.9, 317.4, 2002,  5, 27,  0,  5, 19.9, 16.0, 129, 19622.1, 21.5, -44646.4, 0.0, 0.0, 0.0
75773122.9, 320.4, 2002,  5, 27,  0,  5, 22.9, 16.0, 129, 19622.5, 18.4, -44645.6, 0.0, 0.0, 0.0
75773125.8, 323.3, 2002,  5, 27,  0,  5, 25.8, 16.0, 129, 19623.4, 11.6, -44647.2, 0.0, 0.0, 0.0
75773128.8, 326.3, 2002,  5, 27,  0,  5, 28.8, 16.0, 129, 19620.4, 23.6, -44649.5, 0.0, 0.0, 0.0
75773131.8, 329.3, 2002,  5, 27,  0,  5, 31.8, 16.0, 129, 19623.1, 13.8, -44646.4, 0.0, 0.0, 0.0
75773134.8, 332.3, 2002,  5, 27,  0,  5, 34.8, 16.0, 129, 19620.5, 16.6, -44646.4, 0.0, 0.0, 0.0
75773137.8, 335.3, 2002,  5, 27,  0,  5, 37.8, 16.0, 129, 19620.8, 8.1, -44647.9, 0.0, 0.0, 0.0
75773140.8, 338.3, 2002,  5, 27,  0,  5, 40.8, 16.0, 129, 19620.6, 15.8, -44645.6, 0.0, 0.0, 0.0
75773143.8, 341.3, 2002,  5, 27,  0,  5, 43.8, 16.0, 129, 19621.5, 15.1, -44647.2, 0.0, 0.0, 0.0
75773146.8, 344.3, 2002,  5, 27,  0,  5, 46.8, 16.0, 129, 19621.4, 9.7, -44647.2, 0.0, 0.0, 0.0
75773149.8, 347.3, 2002,  5, 27,  0,  5, 49.8, 16.0, 129, 19621.4, 9.7, -44647.9, 0.0, 0.0, 0.0
75773152.8, 350.3, 2002,  5, 27,  0,  5, 52.8, 16.0, 129, 19620.5, 10.4, -44646.4, 0.0, 0.0, 0.0
75773155.8, 353.3, 2002,  5, 27,  0,  5, 55.8, 16.0, 129, 19620.4, 11.2, -44647.9, 0.0, 0.0, 0.0
75773158.8, 356.3, 2002,  5, 27,  0,  5, 58.8, 16.0, 129, 19620.2, 12.6, -44647.9, 0.0, 0.0, 0.0
75773161.8, 359.3, 2002,  5, 27,  0,  6,  1.8, 16.0, 129, 19617.9, 18.6, -44647.9, 0.0, 0.0, 0.0
75773164.8, 362.3, 2002,  5, 27,  0,  6,  4.8, 16.0, 129, 19618.8, 11.7, -44646.4, 0.0, 0.0, 0.0
75773167.8, 365.3, 2002,  5, 27,  0,  6,  7.8, 16.0, 129, 19619.2, 20.3, -44646.4, 0.0, 0.0, 0.0
75773170.8, 368.3, 2002,  5, 27,  0,  6, 10.8, 16.0, 129, 19618.3, 15.5, -44646.4, 0.0, 0.0, 0.0
75773173.7, 371.2, 2002,  5, 27,  0,  6, 13.7, 16.0, 129, 19618.8, 11.7, -44645.6, 0.0, 0.0, 0.0
75773176.7, 374.2, 2002,  5, 27,  0,  6, 16.7, 16.0, 129, 19616.8, 27.0, -44647.2, 0.0, 0.0, 0.0
75773179.7, 377.2, 2002,  5, 27,  0,  6, 19.7, 16.0, 129, 19618.3, 9.3, -44647.2, 0.0, 0.0, 0.0
75773182.7, 380.2, 2002,  5, 27,  0,  6, 22.7, 16.0, 129, 19616.8, 15.3, -44644.1, 0.0, 0.0, 0.0
75773185.7, 383.2, 2002,  5, 27,  0,  6, 25.7, 16.0, 129, 19616.5, 23.1, -44645.6, 0.0, 0.0, 0.0
75773188.7, 386.2, 2002,  5, 27,  0,  6, 28.7, 16.0, 129, 19616.9, 14.5, -44644.8, 0.0, 0.0, 0.0
75773191.7, 389.2, 2002,  5, 27,  0,  6, 31.7, 16.0, 129, 19617.1, 13.0, -44644.8, 0.0, 0.0, 0.0
75773194.7, 392.2, 2002,  5, 27,  0,  6, 34.7, 16.0, 129, 19617.8, 13.1, -44645.6, 0.0, 0.0, 0.0
75773197.7, 395.2, 2002,  5, 27,  0,  6, 37.7, 16.0, 129, 19616.7, 16.1, -44644.8, 0.0, 0.0, 0.0
75773200.7, 398.2, 2002,  5, 27,  0,  6, 40.7, 16.0, 129, 19616.5, 17.6, -44644.8, 0.0, 0.0, 0.0
75773203.7, 401.2, 2002,  5, 27,  0,  6, 43.7, 16.0, 129, 19616.6, 16.9, -44644.1, 0.0, 0.0, 0.0
75773206.7, 404.2, 2002,  5, 27,  0,  6, 46.7, 16.0, 129, 19615.5, 25.2, -44644.8, 0.0, 0.0, 0.0
75773209.7, 407.2, 2002,  5, 27,  0,  6, 49.7, 16.0, 129, 19615.3, 14.3, -44644.1, 0.0, 0.0, 0.0
75773212.7, 410.2, 2002,  5, 27,  0,  6, 52.7, 16.0, 129, 19616.9, 14.5, -44642.5, 0.0, 0.0, 0.0
75773215.7, 413.2, 2002,  5, 27,  0,  6, 55.7, 16.0, 129, 19615.2, 21.4, -44644.1, 0.0, 0.0, 0.0
75773218.7, 416.2, 2002,  5, 27,  0,  6, 58.7, 16.0, 129, 19614.1, 17.3, -44643.3, 0.0, 0.0, 0.0
75773221.6, 419.1, 2002,  5, 27,  0,  7,  1.6, 16.0, 129, 19613.1, 19.5, -44643.3, 0.0, 0.0, 0.0
75773224.6, 422.1, 2002,  5, 27,  0,  7,  4.6, 16.0, 129, 19614.1, 17.3, -44641.8, 0.0, 0.0, 0.0
75773227.6, 425.1, 2002,  5, 27,  0,  7,  7.6, 16.0, 129, 19611.6, 24.7, -44644.8, 0.0, 0.0, 0.0
75773230.6, 428.1, 2002,  5, 27,  0,  7, 10.6, 16.0, 129, 19613.1, 19.5, -44642.5, 0.0, 0.0, 0.0
75773233.6, 431.1, 2002,  5, 27,  0,  7, 13.6, 16.0, 129, 19614.8, 11.9, -44644.8, 0.0, 0.0, 0.0
75773236.6, 434.1, 2002,  5, 27,  0,  7, 16.6, 16.0, 129, 19614.0, 18.1, -44644.1, 0.0, 0.0, 0.0
75773239.6, 437.1, 2002,  5, 27,  0,  7, 19.6, 16.0, 129, 19614.7, 12.7, -44642.5, 0.0, 0.0, 0.0
75773242.6, 440.1, 2002,  5, 27,  0,  7, 22.6, 16.0, 129, 19613.4, 17.2, -44644.1, 0.0, 0.0, 0.0
75773245.6, 443.1, 2002,  5, 27,  0,  7, 25.6, 16.0, 129, 19613.2, 24.2, -44643.3, 0.0, 0.0, 0.0
75773248.6, 446.1, 2002,  5, 27,  0,  7, 28.6, 16.0, 129, 19614.5, 14.2, -44647.2, 0.0, 0.0, 0.0
75773251.6, 449.1, 2002,  5, 27,  0,  7, 31.6, 16.0, 129, 19614.1, 17.3, -44646.4, 0.0, 0.0, 0.0
75773254.6, 452.1, 2002,  5, 27,  0,  7, 34.6, 16.0, 129, 19614.5, 14.2, -44646.4, 0.0, 0.0, 0.0
75773257.6, 455.1, 2002,  5, 27,  0,  7, 37.6, 16.0, 129, 19613.0, 14.0, -44647.2, 0.0, 0.0, 0.0
75773260.6, 458.1, 2002,  5, 27,  0,  7, 40.6, 16.0, 129, 19614.0, 24.3, -44645.6, 0.0, 0.0, 0.0
75773263.6, 461.1, 2002,  5, 27,  0,  7, 43.6, 16.0, 129, 19614.8, 11.9, -44644.8, 0.0, 0.0, 0.0
75773266.6, 464.1, 2002,  5, 27,  0,  7, 46.6, 16.0, 129, 19614.3, 15.8, -44644.8, 0.0, 0.0, 0.0
75773269.5, 467.0, 2002,  5, 27,  0,  7, 49.5, 16.0, 129, 19613.4, 22.6, -44644.8, 0.0, 0.0, 0.0
75773272.5, 470.0, 2002,  5, 27,  0,  7, 52.5, 16.0, 129, 19613.4, 17.2, -44645.6, 0.0, 0.0, 0.0
75773275.5, 473.0, 2002,  5, 27,  0,  7, 55.5, 16.0, 129, 19614.8, 18.2, -44644.8, 0.0, 0.0, 0.0
75773278.5, 476.0, 2002,  5, 27,  0,  7, 58.5, 16.0, 129, 19612.8, 9.4, -44646.4, 0.0, 0.0, 0.0
75773281.5, 479.0, 2002,  5, 27,  0,  8,  1.5, 16.0, 129, 19615.2, 15.1, -44645.6, 0.0, 0.0, 0.0
75773284.5, 482.0, 2002,  5, 27,  0,  8,  4.5, 16.0, 129, 19612.1, 14.7, -44644.1, 0.0, 0.0, 0.0
75773287.5, 485.0, 2002,  5, 27,  0,  8,  7.5, 16.0, 129, 19613.3, 11.7, -44644.8, 0.0, 0.0, 0.0
75773290.5, 488.0, 2002,  5, 27,  0,  8, 10.5, 16.0, 129, 19613.5, 10.3, -44644.1, 0.0, 0.0, 0.0
75773293.5, 491.0, 2002,  5, 27,  0,  8, 13.5, 16.0, 129, 19613.7, 8.7, -44644.8, 0.0, 0.0, 0.0
75773296.5, 494.0, 2002,  5, 27,  0,  8, 16.5, 16.0, 129, 19612.1, 14.7, -44642.5, 0.0, 0.0, 0.0
75773299.5, 497.0, 2002,  5, 27,  0,  8, 19.5, 16.0, 129, 19611.7, 11.5, -44645.6, 0.0, 0.0, 0.0
75773302.5, 500.0, 2002,  5, 27,  0,  8, 22.5, 16.0, 129, 19614.9, 11.1, -44641.8, 0.0, 0.0, 0.0
75773305.5, 503.0, 2002,  5, 27,  0,  8, 25.5, 16.0, 129, 19611.4, 13.8, -44643.3, 0.0, 0.0, 0.0
75773308.5, 506.0, 2002,  5, 27,  0,  8, 28.5, 16.0, 129, 19612.8, 9.4, -44642.5, 0.0, 0.0, 0.0
75773311.5, 509.0, 2002,  5, 27,  0,  8, 31.5, 16.0, 129, 19610.7, 13.7, -44641.8, 0.0, 0.0, 0.0
75773314.5, 512.0, 2002,  5, 27,  0,  8, 34.5, 16.0, 129, 19611.8, 10.7, -44641.0, 0.0, 0.0, 0.0
75773317.4, 514.9, 2002,  5, 27,  0,  8, 37.4, 16.0, 129, 19610.4, 16.1, -44640.2, 0.0, 0.0, 0.0
75773320.4, 517.9, 2002,  5, 27,  0,  8, 40.4, 16.0, 129, 19611.5, 13.1, -44639.4, 0.0, 0.0, 0.0
75773323.4, 520.9, 2002,  5, 27,  0,  8, 43.4, 16.0, 129, 19610.8, 13.0, -44641.0, 0.0, 0.0, 0.0
75773326.4, 523.9, 2002,  5, 27,  0,  8, 46.4, 16.0, 129, 19612.4, 12.4, -44640.2, 0.0, 0.0, 0.0
75773329.4, 526.9, 2002,  5, 27,  0,  8, 49.4, 16.0, 129, 19610.7, 19.2, -44637.9, 0.0, 0.0, 0.0
75773332.4, 529.9, 2002,  5, 27,  0,  8, 52.4, 16.0, 129, 19611.7, 11.5, -44639.4, 0.0, 0.0, 0.0
75773335.4, 532.9, 2002,  5, 27,  0,  8, 55.4, 16.0, 129, 19610.2, 12.1, -44639.4, 0.0, 0.0, 0.0
75773338.4, 535.9, 2002,  5, 27,  0,  8, 58.4, 16.0, 129, 19612.0, 9.3, -44638.7, 0.0, 0.0, 0.0
75773341.4, 538.9, 2002,  5, 27,  0,  9,  1.4, 16.0, 129, 19610.9, 12.2, -44637.9, 0.0, 0.0, 0.0
75773344.4, 541.9, 2002,  5, 27,  0,  9,  4.4, 16.0, 129, 19611.3, 14.6, -44637.1, 0.0, 0.0, 0.0
75773347.4, 544.9, 2002,  5, 27,  0,  9,  7.4, 16.0, 129, 19612.7, 16.4, -44637.9, 0.0, 0.0, 0.0
75773350.4, 547.9, 2002,  5, 27,  0,  9, 10.4, 16.0, 129, 19611.4, 13.8, -44637.1, 0.0, 0.0, 0.0
75773353.4, 550.9, 2002,  5, 27,  0,  9, 13.4, 16.0, 129, 19612.2, 13.9, -44637.1, 0.0, 0.0, 0.0
75773356.4, 553.9, 2002,  5, 27,  0,  9, 16.4, 16.0, 129, 19612.4, 12.4, -44634.8, 0.0, 0.0, 0.0
75773359.4, 556.9, 2002,  5, 27,  0,  9, 19.4, 16.0, 129, 19611.5, 19.3, -44636.4, 0.0, 0.0, 0.0
75773362.4, 559.9, 2002,  5, 27,  0,  9, 22.4, 16.0, 129, 19612.5, 11.6, -44634.0, 0.0, 0.0, 0.0
75773365.3, 562.8, 2002,  5, 27,  0,  9, 25.3, 16.0, 129, 19612.5, 11.6, -44633.3, 0.0, 0.0, 0.0
75773368.3, 565.8, 2002,  5, 27,  0,  9, 28.3, 16.0, 129, 19612.2, 13.9, -44633.3, 0.0, 0.0, 0.0
75773371.3, 568.8, 2002,  5, 27,  0,  9, 31.3, 16.0, 129, 19612.1, 8.5, -44631.7, 0.0, 0.0, 0.0
75773374.3, 571.8, 2002,  5, 27,  0,  9, 34.3, 16.0, 129, 19611.8, 10.7, -44633.3, 0.0, 0.0, 0.0
75773377.3, 574.8, 2002,  5, 27,  0,  9, 37.3, 16.0, 129, 19611.6, 12.3, -44631.7, 0.0, 0.0, 0.0
75773380.3, 577.8, 2002,  5, 27,  0,  9, 40.3, 16.0, 129, 19610.2, 17.6, -44631.7, 0.0, 0.0, 0.0
