74217601.2, 0.0, 2002,  5,  9,  0,  0,  1.2, 16.0, 129, 19537.7, -70.5, -44601.6, 0.0, 0.0, 0.0
74217604.2, 3.0, 2002,  5,  9,  0,  0,  4.2, 16.0, 129, 19538.8, -78.9, -44600.1, 0.0, 0.0, 0.0
74217607.2, 6.0, 2002,  5,  9,  0,  0,  7.2, 16.0, 129, 19537.0, -77.5, -44600.8, 0.0, 0.0, 0.0
74217610.2, 9.0, 2002,  5,  9,  0,  0, 10.2, 16.0, 129, 19538.1, -73.6, -44600.1, 0.0, 0.0, 0.0
74217613.2, 12.0, 2002,  5,  9,  0,  0, 13.2, 16.0, 129, 19538.7, -84.4, -44598.5, 0.0, 0.0, 0.0
74217616.2, 15.0, 2002,  5,  9,  0,  0, 16.2, 16.0, 129, 19539.0, -80.4, -44600.8, 0.0, 0.0, 0.0
74217619.2, 18.0, 2002,  5,  9,  0,  0, 19.2, 16.0, 129, 19537.1, -72.1, -44600.8, 0.0, 0.0, 0.0
74217622.1, 20.9, 2002,  5,  9,  0,  0, 22.1, 16.0, 129, 19538.6, -83.6, -44600.1, 0.0, 0.0, 0.0
74217625.1, 23.9, 2002,  5,  9,  0,  0, 25.1, 16.0, 129, 19536.0, -69.9, -44599.3, 0.0, 0.0, 0.0
74217628.1, 26.9, 2002,  5,  9,  0,  0, 28.1, 16.0, 129, 19537.0, -77.5, -44599.3, 0.0, 0.0, 0.0
74217631.1, 29.9, 2002,  5,  9,  0,  0, 31.1, 16.0, 129, 19538.7, -78.1, -44601.6, 0.0, 0.0, 0.0
74217634.1, 32.9, 2002,  5,  9,  0,  0, 34.1, 16.0, 129, 19536.9, -76.9, -44599.3, 0.0, 0.0, 0.0
74217637.1, 35.9, 2002,  5,  9,  0,  0, 37.1, 16.0, 129, 19536.8, -69.8, -44600.1, 0.0, 0.0, 0.0
74217640.1, 38.9, 2002,  5,  9,  0,  0, 40.1, 16.0, 129, 19538.0, -79.0, -44597.0, 0.0, 0.0, 0.0
74217643.1, 41.9, 2002,  5,  9,  0,  0, 43.1, 16.0, 129, 19538.4, -75.9, -44599.3, 0.0, 0.0, 0.0
74217646.1, 44.9, 2002,  5,  9,  0,  0, 46.1, 16.0, 129, 19539.2, -70.3, -44600.1, 0.0, 0.0, 0.0
74217649.1, 47.9, 2002,  5,  9,  0,  0, 49.1, 16.0, 129, 19541.0, -77.8, -44600.8, 0.0, 0.0, 0.0
74217652.1, 50.9, 2002,  5,  9,  0,  0, 52.1, 16.0, 129, 19538.1, -73.6, -44598.5, 0.0, 0.0, 0.0
74217655.1, 53.9, 2002,  5,  9,  0,  0, 55.1, 16.0, 129, 19539.7, -74.1, -44597.7, 0.0, 0.0, 0.0
74217658.1, 56.9, 2002,  5,  9,  0,  0, 58.1, 16.0, 129, 19538.9, -73.5, -44600.1, 0.0, 0.0, 0.0
74217661.1, 59.9, 2002,  5,  9,  0,  1,  1.1, 16.0, 129, 19538.4, -69.6, -44600.1, 0.0, 0.0, 0.0
74217664.1, 62.9, 2002,  5,  9,  0,  1,  4.1, 16.0, 129, 19537.3, -67.4, -44596.2, 0.0, 0.0, 0.0
74217667.1, 65.9, 2002,  5,  9,  0,  1,  7.1, 16.0, 129, 19538.5, -70.4, -44599.3, 0.0, 0.0, 0.0
74217670.0, 68.8, 2002,  5,  9,  0,  1, 10.0, 16.0, 129, 19534.8, -60.7, -44599.3, 0.0, 0.0, 0.0
74217673.0, 71.8, 2002,  5,  9,  0,  1, 13.0, 16.0, 129, 19536.3, -66.0, -44600.8, 0.0, 0.0, 0.0
74217676.0, 74.8, 2002,  5,  9,  0,  1, 16.0, 16.0, 129, 19533.2, -66.4, -44597.0, 0.0, 0.0, 0.0
74217679.0, 77.8, 2002,  5,  9,  0,  1, 19.0, 16.0, 129, 19533.5, -62.5, -44597.7, 0.0, 0.0, 0.0
74217682.0, 80.8, 2002,  5,  9,  0,  1, 22.0, 16.0, 129, 19534.3, -62.4, -44599.3, 0.0, 0.0, 0.0
74217685.0, 83.8, 2002,  5,  9,  0,  1, 25.0, 16.0, 129, 19530.7, -58.9, -44598.5, 0.0, 0.0, 0.0
74217688.0, 86.8, 2002,  5,  9,  0,  1, 28.0, 16.0, 129, 19531.7, -60.4, -44598.5, 0.0, 0.0, 0.0
74217691.0, 89.8, 2002,  5,  9,  0,  1, 31.0, 16.0, 129, 19531.5, -58.8, -44598.5, 0.0, 0.0, 0.0
74217694.0, 92.8, 2002,  5,  9,  0,  1, 34.0, 16.0, 129, 19531.8, -61.1, -44598.5, 0.0, 0.0, 0.0
74217697.0, 95.8, 2002,  5,  9,  0,  1, 37.0, 16.0, 129, 19531.2, -62.8, -44598.5, 0.0, 0.0, 0.0
74217700.0, 98.8, 2002,  5,  9,  0,  1, 40.0, 16.0, 129, 19528.7, -60.8, -44593.9, 0.0, 0.0, 0.0
74217703.0, 101.8, 2002,  5,  9,  0,  1, 43.0, 16.0, 129, 19529.0, -57.6, -44595.4, 0.0, 0.0, 0.0
74217706.0, 104.8, 2002,  5,  9,  0,  1, 46.0, 16.0, 129, 19529.1, -63.9, -44595.4, 0.0, 0.0, 0.0
74217709.0, 107.8, 2002,  5,  9,  0,  1, 49.0, 16.0, 129, 19529.9, -64.5, -44597.0, 0.0, 0.0, 0.0
74217712.0, 110.8, 2002,  5,  9,  0,  1, 52.0, 16.0, 129, 19530.6, -58.2, -44598.5, 0.0, 0.0, 0.0
74217715.0, 113.8, 2002,  5,  9,  0,  1, 55.0, 16.0, 129, 19530.8, -59.7, -44597.7, 0.0, 0.0, 0.0
74217718.0, 116.8, 2002,  5,  9,  0,  1, 58.0, 16.0, 129, 19530.0, -59.8, -44597.0, 0.0, 0.0, 0.0
74217720.9, 119.7, 2002,  5,  9,  0,  2,  0.9, 16.0, 129, 19531.5, -58.8, -44597.0, 0.0, 0.0, 0.0
74217723.9, 122.7, 2002,  5,  9,  0,  2,  3.9, 16.0, 129, 19530.2, -61.3, -44597.0, 0.0, 0.0, 0.0
74217726.9, 125.7, 2002,  5,  9,  0,  2,  6.9, 16.0, 129, 19528.7, -49.9, -44594.7, 0.0, 0.0, 0.0
74217729.9, 128.7, 2002,  5,  9,  0,  2,  9.9, 16.0, 129, 19531.7, -66.6, -44593.9, 0.0, 0.0, 0.0
74217732.9, 131.7, 2002,  5,  9,  0,  2, 12.9, 16.0, 129, 19532.1, -69.6, -44595.4, 0.0, 0.0, 0.0
74217735.9, 134.7, 2002,  5,  9,  0,  2, 15.9, 16.0, 129, 19532.5, -61.0, -44595.4, 0.0, 0.0, 0.0
74217738.9, 137.7, 2002,  5,  9,  0,  2, 18.9, 16.0, 129, 19535.1, -68.5, -44593.9, 0.0, 0.0, 0.0
74217741.9, 140.7, 2002,  5,  9,  0,  2, 21.9, 16.0, 129, 19532.5, -61.0, -44592.3, 0.0, 0.0, 0.0
74217744.9, 143.7, 2002,  5,  9,  0,  2, 24.9, 16.0, 129, 19536.4, -73.0, -44596.2, 0.0, 0.0, 0.0
74217747.9, 146.7, 2002,  5,  9,  0,  2, 27.9, 16.0, 129, 19533.9, -59.3, -44595.4, 0.0, 0.0, 0.0
74217750.9, 149.7, 2002,  5,  9,  0,  2, 30.9, 16.0, 129, 19537.4, -74.4, -44596.2, 0.0, 0.0, 0.0
74217753.9, 152.7, 2002,  5,  9,  0,  2, 33.9, 16.0, 129, 19534.9, -73.2, -44593.1, 0.0, 0.0, 0.0
74217756.9, 155.7, 2002,  5,  9,  0,  2, 36.9, 16.0, 129, 19534.6, -77.2, -44593.1, 0.0, 0.0, 0.0
74217759.9, 158.7, 2002,  5,  9,  0,  2, 39.9, 16.0, 129, 19535.6, -72.3, -44593.9, 0.0, 0.0, 0.0
74217762.9, 161.7, 2002,  5,  9,  0,  2, 42.9, 16.0, 129, 19537.0, -65.1, -44595.4, 0.0, 0.0, 0.0
74217765.9, 164.7, 2002,  5,  9,  0,  2, 45.9, 16.0, 129, 19534.5, -63.9, -44592.3, 0.0, 0.0, 0.0
74217768.8, 167.6, 2002,  5,  9,  0,  2, 48.8, 16.0, 129, 19535.2, -69.2, -44593.9, 0.0, 0.0, 0.0
74217771.8, 170.6, 2002,  5,  9,  0,  2, 51.8, 16.0, 129, 19535.4, -65.4, -44595.4, 0.0, 0.0, 0.0
74217774.8, 173.6, 2002,  5,  9,  0,  2, 54.8, 16.0, 129, 19533.7, -57.8, -44593.9, 0.0, 0.0, 0.0
74217777.8, 176.6, 2002,  5,  9,  0,  2, 57.8, 16.0, 129, 19536.5, -67.5, -44597.0, 0.0, 0.0, 0.0
74217780.8, 179.6, 2002,  5,  9,  0,  3,  0.8, 16.0, 129, 19534.6, -64.7, -44595.4, 0.0, 0.0, 0.0
74217783.8, 182.6, 2002,  5,  9,  0,  3,  3.8, 16.0, 129, 19534.3, -56.9, -44597.7, 0.0, 0.0, 0.0
74217786.8, 185.6, 2002,  5,  9,  0,  3,  6.8, 16.0, 129, 19533.0, -64.9, -44595.4, 0.0, 0.0, 0.0
74217789.8, 188.6, 2002,  5,  9,  0,  3,  9.8, 16.0, 129, 19535.9, -63.0, -44596.2, 0.0, 0.0, 0.0
74217792.8, 191.6, 2002,  5,  9,  0,  3, 12.8, 16.0, 129, 19533.0, -52.5, -44599.3, 0.0, 0.0, 0.0
74217795.8, 194.6, 2002,  5,  9,  0,  3, 15.8, 16.0, 129, 19535.1, -63.1, -44599.3, 0.0, 0.0, 0.0
74217798.8, 197.6, 2002,  5,  9,  0,  3, 18.8, 16.0, 129, 19533.4, -61.7, -44598.5, 0.0, 0.0, 0.0
74217801.8, 200.6, 2002,  5,  9,  0,  3, 21.8, 16.0, 129, 19531.5, -53.4, -44594.7, 0.0, 0.0, 0.0
74217804.8, 203.6, 2002,  5,  9,  0,  3, 24.8, 16.0, 129, 19532.1, -58.0, -44598.5, 0.0, 0.0, 0.0
74217807.8, 206.6, 2002,  5,  9,  0,  3, 27.8, 16.0, 129, 19532.0, -62.7, -44597.7, 0.0, 0.0, 0.0
74217810.8, 209.6, 2002,  5,  9,  0,  3, 30.8, 16.0, 129, 19531.8, -49.5, -44598.5, 0.0, 0.0, 0.0
74217813.8, 212.6, 2002,  5,  9,  0,  3, 33.8, 16.0, 129, 19532.2, -58.7, -44599.3, 0.0, 0.0, 0.0
74217816.7, 215.5, 2002,  5,  9,  0,  3, 36.7, 16.0, 129, 19532.5, -61.0, -44600.1, 0.0, 0.0, 0.0
74217819.7, 218.5, 2002,  5,  9,  0,  3, 39.7, 16.0, 129, 19533.1, -59.4, -44598.5, 0.0, 0.0, 0.0
74217822.7, 221.5, 2002,  5,  9,  0,  3, 42.7, 16.0, 129, 19532.5, -61.0, -44600.1, 0.0, 0.0, 0.0
74217825.7, 224.5, 2002,  5,  9,  0,  3, 45.7, 16.0, 129, 19532.9, -57.9, -44599.3, 0.0, 0.0, 0.0
74217828.7, 227.5, 2002,  5,  9,  0,  3, 48.7, 16.0, 129, 19531.6, -54.2, -44600.1, 0.0, 0.0, 0.0
74217831.7, 230.5, 2002,  5,  9,  0,  3, 51.7, 16.0, 129, 19530.2, -43.4, -44597.0, 0.0, 0.0, 0.0
74217834.7, 233.5, 2002,  5,  9,  0,  3, 54.7, 16.0, 129, 19533.4, -55.4, -44598.5, 0.0, 0.0, 0.0
74217837.7, 236.5, 2002,  5,  9,  0,  3, 57.7, 16.0, 129, 19532.5, -54.8, -44600.8, 0.0, 0.0, 0.0
74217840.7, 239.5, 2002,  5,  9,  0,  4,  0.7, 16.0, 129, 19532.8, -50.9, -44600.1, 0.0, 0.0, 0.0
74217843.7, 242.5, 2002,  5,  9,  0,  4,  3.7, 16.0, 129, 19533.8, -53.1, -44600.8, 0.0, 0.0, 0.0
74217846.7, 245.5, 2002,  5,  9,  0,  4,  6.7, 16.0, 129, 19533.2, -53.9, -44599.3, 0.0, 0.0, 0.0
74217849.7, 248.5, 2002,  5,  9,  0,  4,  9.7, 16.0, 129, 19532.3, -53.3, -44600.8, 0.0, 0.0, 0.0
74217852.7, 251.5, 2002,  5,  9,  0,  4, 12.7, 16.0, 129, 19533.9, -41.3, -44599.3, 0.0, 0.0, 0.0
74217855.7, 254.5, 2002,  5,  9,  0,  4, 15.7, 16.0, 129, 19533.5, -50.8, -44601.6, 0.0, 0.0, 0.0
74217858.7, 257.5, 2002,  5,  9,  0,  4, 18.7, 16.0, 129, 19536.7, -56.6, -44600.8, 0.0, 0.0, 0.0
74217861.7, 260.5, 2002,  5,  9,  0,  4, 21.7, 16.0, 129, 19535.0, -56.0, -44599.3, 0.0, 0.0, 0.0
74217864.6, 263.4, 2002,  5,  9,  0,  4, 24.6, 16.0, 129, 19537.4, -56.5, -44601.6, 0.0, 0.0, 0.0
74217867.6, 266.4, 2002,  5,  9,  0,  4, 27.6, 16.0, 129, 19535.5, -59.9, -44599.3, 0.0, 0.0, 0.0
74217870.6, 269.4, 2002,  5,  9,  0,  4, 30.6, 16.0, 129, 19536.9, -58.1, -44600.8, 0.0, 0.0, 0.0
74217873.6, 272.4, 2002,  5,  9,  0,  4, 33.6, 16.0, 129, 19535.6, -48.2, -44600.1, 0.0, 0.0, 0.0
74217876.6, 275.4, 2002,  5,  9,  0,  4, 36.6, 16.0, 129, 19535.1, -56.8, -44599.3, 0.0, 0.0, 0.0
74217879.6, 278.4, 2002,  5,  9,  0,  4, 39.6, 16.0, 129, 19534.2, -56.1, -44599.3, 0.0, 0.0, 0.0
74217882.6, 281.4, 2002,  5,  9,  0,  4, 42.6, 16.0, 129, 19535.1, -50.6, -44600.8, 0.0, 0.0, 0.0
74217885.6, 284.4, 2002,  5,  9,  0,  4, 45.6, 16.0, 129, 19536.4, -54.3, -44601.6, 0.0, 0.0, 0.0
74217888.6, 287.4, 2002,  5,  9,  0,  4, 48.6, 16.0, 129, 19535.9, -56.7, -44598.5, 0.0, 0.0, 0.0
74217891.6, 290.4, 2002,  5,  9,  0,  4, 51.6, 16.0, 129, 19534.2, -43.7, -44600.8, 0.0, 0.0, 0.0
74217894.6, 293.4, 2002,  5,  9,  0,  4, 54.6, 16.0, 129, 19535.0, -56.0, -44599.3, 0.0, 0.0, 0.0
74217897.6, 296.4, 2002,  5,  9,  0,  4, 57.6, 16.0, 129, 19534.9, -55.2, -44597.7, 0.0, 0.0, 0.0
74217900.6, 299.4, 2002,  5,  9,  0,  5,  0.6, 16.0, 129, 19536.5, -43.4, -44601.6, 0.0, 0.0, 0.0
74217903.6, 302.4, 2002,  5,  9,  0,  5,  3.6, 16.0, 129, 19536.7, -56.6, -44599.3, 0.0, 0.0, 0.0
74217906.6, 305.4, 2002,  5,  9,  0,  5,  6.6, 16.0, 129, 19535.9, -50.5, -44599.3, 0.0, 0.0, 0.0
74217909.6, 308.4, 2002,  5,  9,  0,  5,  9.6, 16.0, 129, 19535.5, -41.9, -44601.6, 0.0, 0.0, 0.0
74217912.5, 311.3, 2002,  5,  9,  0,  5, 12.5, 16.0, 129, 19536.6, -50.4, -44598.5, 0.0, 0.0, 0.0
74217915.5, 314.3, 2002,  5,  9,  0,  5, 15.5, 16.0, 129, 19533.9, -47.6, -44599.3, 0.0, 0.0, 0.0
74217918.5, 317.3, 2002,  5,  9,  0,  5, 18.5, 16.0, 129, 19534.0, -48.4, -44599.3, 0.0, 0.0, 0.0
74217921.5, 320.3, 2002,  5,  9,  0,  5, 21.5, 16.0, 129, 19535.5, -47.4, -44602.4, 0.0, 0.0, 0.0
74217924.5, 323.3, 2002,  5,  9,  0,  5, 24.5, 16.0, 129, 19533.4, -43.8, -44602.4, 0.0, 0.0, 0.0
74217927.5, 326.3, 2002,  5,  9,  0,  5, 27.5, 16.0, 129, 19533.2, -42.2, -44601.6, 0.0, 0.0, 0.0
74217930.5, 329.3, 2002,  5,  9,  0,  5, 30.5, 16.0, 129, 19533.9, -41.3, -44603.2, 0.0, 0.0, 0.0
74217933.5, 332.3, 2002,  5,  9,  0,  5, 33.5, 16.0, 129, 19533.0, -40.8, -44604.7, 0.0, 0.0, 0.0
74217936.5, 335.3, 2002,  5,  9,  0,  5, 36.5, 16.0, 129, 19532.1, -40.1, -44604.7, 0.0, 0.0, 0.0
74217939.5, 338.3, 2002,  5,  9,  0,  5, 39.5, 16.0, 129, 19534.1, -42.9, -44605.5, 0.0, 0.0, 0.0
74217942.5, 341.3, 2002,  5,  9,  0,  5, 42.5, 16.0, 129, 19532.8, -39.2, -44603.9, 0.0, 0.0, 0.0
74217945.5, 344.3, 2002,  5,  9,  0,  5, 45.5, 16.0, 129, 19531.0, -37.1, -44606.2, 0.0, 0.0, 0.0
74217948.5, 347.3, 2002,  5,  9,  0,  5, 48.5, 16.0, 129, 19530.0, -35.7, -44603.9, 0.0, 0.0, 0.0
74217951.5, 350.3, 2002,  5,  9,  0,  5, 51.5, 16.0, 129, 19532.1, -40.1, -44607.0, 0.0, 0.0, 0.0
74217954.5, 353.3, 2002,  5,  9,  0,  5, 54.5, 16.0, 129, 19528.9, -33.5, -44607.8, 0.0, 0.0, 0.0
74217957.5, 356.3, 2002,  5,  9,  0,  5, 57.5, 16.0, 129, 19530.1, -36.4, -44607.0, 0.0, 0.0, 0.0
74217960.4, 359.2, 2002,  5,  9,  0,  6,  0.4, 16.0, 129, 19526.5, -26.8, -44607.8, 0.0, 0.0, 0.0
74217963.4, 362.2, 2002,  5,  9,  0,  6,  3.4, 16.0, 129, 19527.6, -35.2, -44607.0, 0.0, 0.0, 0.0
74217966.4, 365.2, 2002,  5,  9,  0,  6,  6.4, 16.0, 129, 19526.3, -31.4, -44605.5, 0.0, 0.0, 0.0
74217969.4, 368.2, 2002,  5,  9,  0,  6,  9.4, 16.0, 129, 19526.2, -30.8, -44607.0, 0.0, 0.0, 0.0
74217972.4, 371.2, 2002,  5,  9,  0,  6, 12.4, 16.0, 129, 19526.8, -29.1, -44609.3, 0.0, 0.0, 0.0
74217975.4, 374.2, 2002,  5,  9,  0,  6, 15.4, 16.0, 129, 19526.7, -28.3, -44610.1, 0.0, 0.0, 0.0
74217978.4, 377.2, 2002,  5,  9,  0,  6, 18.4, 16.0, 129, 19526.6, -27.6, -44607.8, 0.0, 0.0, 0.0
74217981.4, 380.2, 2002,  5,  9,  0,  6, 21.4, 16.0, 129, 19526.5, -26.8, -44610.9, 0.0, 0.0, 0.0
74217984.4, 383.2, 2002,  5,  9,  0,  6, 24.4, 16.0, 129, 19527.1, -19.7, -44609.3, 0.0, 0.0, 0.0
74217987.4, 386.2, 2002,  5,  9,  0,  6, 27.4, 16.0, 129, 19525.0, -27.8, -44609.3, 0.0, 0.0, 0.0
74217990.4, 389.2, 2002,  5,  9,  0,  6, 30.4, 16.0, 129, 19528.2, -28.1, -44611.6, 0.0, 0.0, 0.0
74217993.4, 392.2, 2002,  5,  9,  0,  6, 33.4, 16.0, 129, 19527.2, -20.4, -44609.3, 0.0, 0.0, 0.0
74217996.4, 395.2, 2002,  5,  9,  0,  6, 36.4, 16.0, 129, 19528.6, -31.1, -44610.1, 0.0, 0.0, 0.0
74217999.4, 398.2, 2002,  5,  9,  0,  6, 39.4, 16.0, 129, 19528.0, -32.0, -44609.3, 0.0, 0.0, 0.0
74218002.4, 401.2, 2002,  5,  9,  0,  6, 42.4, 16.0, 129, 19529.1, -28.8, -44610.9, 0.0, 0.0, 0.0
74218005.4, 404.2, 2002,  5,  9,  0,  6, 45.4, 16.0, 129, 19528.7, -31.9, -44610.9, 0.0, 0.0, 0.0
74218008.3, 407.1, 2002,  5,  9,  0,  6, 48.3, 16.0, 129, 19526.8, -17.4, -44611.6, 0.0, 0.0, 0.0
74218011.3, 410.1, 2002,  5,  9,  0,  6, 51.3, 16.0, 129, 19529.4, -24.9, -44609.3, 0.0, 0.0, 0.0
74218014.3, 413.1, 2002,  5,  9,  0,  6, 54.3, 16.0, 129, 19529.4, -31.0, -44608.6, 0.0, 0.0, 0.0
74218017.3, 416.1, 2002,  5,  9,  0,  6, 57.3, 16.0, 129, 19528.7, -31.9, -44612.4, 0.0, 0.0, 0.0
74218020.3, 419.1, 2002,  5,  9,  0,  7,  0.3, 16.0, 129, 19527.2, -20.4, -44612.4, 0.0, 0.0, 0.0
74218023.3, 422.1, 2002,  5,  9,  0,  7,  3.3, 16.0, 129, 19529.8, -27.9, -44614.0, 0.0, 0.0, 0.0
74218026.3, 425.1, 2002,  5,  9,  0,  7,  6.3, 16.0, 129, 19527.9, -19.6, -44613.2, 0.0, 0.0, 0.0
74218029.3, 428.1, 2002,  5,  9,  0,  7,  9.3, 16.0, 129, 19529.7, -33.4, -44612.4, 0.0, 0.0, 0.0
74218032.3, 431.1, 2002,  5,  9,  0,  7, 12.3, 16.0, 129, 19532.5, -30.6, -44614.0, 0.0, 0.0, 0.0
74218035.3, 434.1, 2002,  5,  9,  0,  7, 15.3, 16.0, 129, 19531.6, -23.8, -44614.0, 0.0, 0.0, 0.0
74218038.3, 437.1, 2002,  5,  9,  0,  7, 18.3, 16.0, 129, 19531.9, -32.3, -44614.0, 0.0, 0.0, 0.0
74218041.3, 440.1, 2002,  5,  9,  0,  7, 21.3, 16.0, 129, 19530.4, -38.8, -44610.9, 0.0, 0.0, 0.0
74218044.3, 443.1, 2002,  5,  9,  0,  7, 24.3, 16.0, 129, 19531.7, -37.0, -44612.4, 0.0, 0.0, 0.0
74218047.3, 446.1, 2002,  5,  9,  0,  7, 27.3, 16.0, 129, 19531.8, -37.8, -44610.1, 0.0, 0.0, 0.0
74218050.3, 449.1, 2002,  5,  9,  0,  7, 30.3, 16.0, 129, 19531.2, -27.0, -44613.2, 0.0, 0.0, 0.0
74218053.3, 452.1, 2002,  5,  9,  0,  7, 33.3, 16.0, 129, 19531.1, -32.4, -44614.0, 0.0, 0.0, 0.0
74218056.2, 455.0, 2002,  5,  9,  0,  7, 36.2, 16.0, 129, 19531.8, -37.8, -44610.1, 0.0, 0.0, 0.0
74218059.2, 458.0, 2002,  5,  9,  0,  7, 39.2, 16.0, 129, 19530.6, -28.6, -44612.4, 0.0, 0.0, 0.0
74218062.2, 461.0, 2002,  5,  9,  0,  7, 42.2, 16.0, 129, 19533.3, -43.0, -44612.4, 0.0, 0.0, 0.0
74218065.2, 464.0, 2002,  5,  9,  0,  7, 45.2, 16.0, 129, 19533.4, -43.8, -44611.6, 0.0, 0.0, 0.0
74218068.2, 467.0, 2002,  5,  9,  0,  7, 48.2, 16.0, 129, 19534.8, -48.3, -44610.9, 0.0, 0.0, 0.0
74218071.2, 470.0, 2002,  5,  9,  0,  7, 51.2, 16.0, 129, 19534.8, -48.3, -44610.1, 0.0, 0.0, 0.0
74218074.2, 473.0, 2002,  5,  9,  0,  7, 54.2, 16.0, 129, 19535.1, -38.9, -44611.6, 0.0, 0.0, 0.0
74218077.2, 476.0, 2002,  5,  9,  0,  7, 57.2, 16.0, 129, 19536.2, -47.3, -44611.6, 0.0, 0.0, 0.0
74218080.2, 479.0, 2002,  5,  9,  0,  8,  0.2, 16.0, 129, 19536.9, -52.7, -44608.6, 0.0, 0.0, 0.0
74218083.2, 482.0, 2002,  5,  9,  0,  8,  3.2, 16.0, 129, 19536.8, -39.5, -44610.9, 0.0, 0.0, 0.0
74218086.2, 485.0, 2002,  5,  9,  0,  8,  6.2, 16.0, 129, 19537.6, -51.9, -44610.1, 0.0, 0.0, 0.0
74218089.2, 488.0, 2002,  5,  9,  0,  8,  9.2, 16.0, 129, 19538.0, -43.9, -44612.4, 0.0, 0.0, 0.0
74218092.2, 491.0, 2002,  5,  9,  0,  8, 12.2, 16.0, 129, 19539.3, -53.1, -44610.9, 0.0, 0.0, 0.0
74218095.2, 494.0, 2002,  5,  9,  0,  8, 15.2, 16.0, 129, 19541.6, -52.8, -44613.2, 0.0, 0.0, 0.0
74218098.2, 497.0, 2002,  5,  9,  0,  8, 18.2, 16.0, 129, 19540.8, -46.7, -44611.6, 0.0, 0.0, 0.0
74218101.2, 500.0, 2002,  5,  9,  0,  8, 21.2, 16.0, 129, 19542.6, -55.0, -44612.4, 0.0, 0.0, 0.0
74218104.1, 502.9, 2002,  5,  9,  0,  8, 24.1, 16.0, 129, 19541.3, -62.3, -44610.1, 0.0, 0.0, 0.0
74218107.1, 505.9, 2002,  5,  9,  0,  8, 27.1, 16.0, 129, 19541.1, -49.0, -44614.0, 0.0, 0.0, 0.0
74218110.1, 508.9, 2002,  5,  9,  0,  8, 30.1, 16.0, 129, 19543.2, -59.6, -44610.9, 0.0, 0.0, 0.0
74218113.1, 511.9, 2002,  5,  9,  0,  8, 33.1, 16.0, 129, 19543.1, -58.9, -44613.2, 0.0, 0.0, 0.0
74218116.1, 514.9, 2002,  5,  9,  0,  8, 36.1, 16.0, 129, 19543.5, -62.0, -44614.0, 0.0, 0.0, 0.0
74218119.1, 517.9, 2002,  5,  9,  0,  8, 39.1, 16.0, 129, 19542.5, -65.2, -44610.9, 0.0, 0.0, 0.0
74218122.1, 520.9, 2002,  5,  9,  0,  8, 42.1, 16.0, 129, 19543.1, -58.9, -44614.0, 0.0, 0.0, 0.0
74218125.1, 523.9, 2002,  5,  9,  0,  8, 45.1, 16.0, 129, 19539.5, -49.2, -44611.6, 0.0, 0.0, 0.0
74218128.1, 526.9, 2002,  5,  9,  0,  8, 48.1, 16.0, 129, 19541.7, -59.8, -44611.6, 0.0, 0.0, 0.0
74218131.1, 529.9, 2002,  5,  9,  0,  8, 51.1, 16.0, 129, 19540.6, -56.9, -44613.2, 0.0, 0.0, 0.0
74218134.1, 532.9, 2002,  5,  9,  0,  8, 54.1, 16.0, 129, 19541.8, -60.6, -44613.2, 0.0, 0.0, 0.0
74218137.1, 535.9, 2002,  5,  9,  0,  8, 57.1, 16.0, 129, 19540.3, -60.8, -44611.6, 0.0, 0.0, 0.0
74218140.1, 538.9, 2002,  5,  9,  0,  9,  0.1, 16.0, 129, 19540.3, -60.8, -44615.5, 0.0, 0.0, 0.0
74218143.1, 541.9, 2002,  5,  9,  0,  9,  3.1, 16.0, 129, 19538.9, -61.8, -44613.2, 0.0, 0.0, 0.0
74218146.1, 544.9, 2002,  5,  9,  0,  9,  6.1, 16.0, 129, 19538.0, -54.8, -44614.0, 0.0, 0.0, 0.0
74218149.1, 547.9, 2002,  5,  9,  0,  9,  9.1, 16.0, 129, 19539.9, -57.7, -44617.1, 0.0, 0.0, 0.0
74218152.0, 550.8, 2002,  5,  9,  0,  9, 12.0, 16.0, 129, 19539.0, -62.6, -44613.2, 0.0, 0.0, 0.0
74218155.0, 553.8, 2002,  5,  9,  0,  9, 15.0, 16.0, 129, 19540.6, -63.1, -44614.0, 0.0, 0.0, 0.0
74218158.0, 556.8, 2002,  5,  9,  0,  9, 18.0, 16.0, 129, 19540.6, -57.6, -44616.3, 0.0, 0.0, 0.0
74218161.0, 559.8, 2002,  5,  9,  0,  9, 21.0, 16.0, 129, 19539.9, -57.7, -44615.5, 0.0, 0.0, 0.0
74218164.0, 562.8, 2002,  5,  9,  0,  9, 24.0, 16.0, 129, 19537.9, -54.1, -44614.0, 0.0, 0.0, 0.0
74218167.0, 565.8, 2002,  5,  9,  0,  9, 27.0, 16.0, 129, 19539.0, -56.3, -44614.0, 0.0, 0.0, 0.0
74218170.0, 568.8, 2002,  5,  9,  0,  9, 30.0, 16.0, 129, 19538.9, -44.6, -44614.0, 0.0, 0.0, 0.0
74218173.0, 571.8, 2002,  5,  9,  0,  9, 33.0, 16.0, 129, 19540.2, -54.5, -44617.8, 0.0, 0.0, 0.0
74218176.0, 574.8, 2002,  5,  9,  0,  9, 36.0, 16.0, 129, 19538.4, -46.3, -44612.4, 0.0, 0.0, 0.0
74218179.0, 577.8, 2002,  5,  9,  0,  9, 39.0, 16.0, 129, 19541.7, -53.6, -44617.1, 0.0, 0.0, 0.0
