74649601.4, 0.0, 2002,  5, 14,  0,  0,  1.4, 16.0, 129, 19598.8, 3.6, -44704.3, 0.0, 0.0, 0.0
74649604.4, 3.0, 2002,  5, 14,  0,  0,  4.4, 16.0, 129, 19599.0, 2.1, -44705.1, 0.0, 0.0, 0.0
74649607.4, 6.0, 2002,  5, 14,  0,  0,  7.4, 16.0, 129, 19599.1, 1.3, -44703.5, 0.0, 0.0, 0.0
74649610.4, 9.0, 2002,  5, 14,  0,  0, 10.4, 16.0, 129, 19599.3, -0.1, -44703.5, 0.0, 0.0, 0.0
74649613.4, 12.0, 2002,  5, 14,  0,  0, 13.4, 16.0, 129, 19598.6, -0.2, -44705.1, 0.0, 0.0, 0.0
74649616.3, 14.9, 2002,  5, 14,  0,  0, 16.3, 16.0, 129, 19598.5, 0.5, -44705.1, 0.0, 0.0, 0.0
74649619.3, 17.9, 2002,  5, 14,  0,  0, 19.3, 16.0, 129, 19598.9, 2.9, -44705.1, 0.0, 0.0, 0.0
74649622.3, 20.9, 2002,  5, 14,  0,  0, 22.3, 16.0, 129, 19598.2, 2.8, -44706.6, 0.0, 0.0, 0.0
74649625.3, 23.9, 2002,  5, 14,  0,  0, 25.3, 16.0, 129, 19599.1, 1.3, -44705.8, 0.0, 0.0, 0.0
74649628.3, 26.9, 2002,  5, 14,  0,  0, 28.3, 16.0, 129, 19599.4, -0.9, -44705.1, 0.0, 0.0, 0.0
74649631.3, 29.9, 2002,  5, 14,  0,  0, 31.3, 16.0, 129, 19597.0, 11.9, -44705.8, 0.0, 0.0, 0.0
74649634.3, 32.9, 2002,  5, 14,  0,  0, 34.3, 16.0, 129, 19600.1, 0.0, -44705.8, 0.0, 0.0, 0.0
74649637.3, 35.9, 2002,  5, 14,  0,  0, 37.3, 16.0, 129, 19598.9, 2.9, -44705.8, 0.0, 0.0, 0.0
74649640.3, 38.9, 2002,  5, 14,  0,  0, 40.3, 16.0, 129, 19600.1, 0.0, -44705.1, 0.0, 0.0, 0.0
74649643.3, 41.9, 2002,  5, 14,  0,  0, 43.3, 16.0, 129, 19599.4, -0.9, -44705.8, 0.0, 0.0, 0.0
74649646.3, 44.9, 2002,  5, 14,  0,  0, 46.3, 16.0, 129, 19601.1, -2.2, -44706.6, 0.0, 0.0, 0.0
74649649.3, 47.9, 2002,  5, 14,  0,  0, 49.3, 16.0, 129, 19599.1, 7.5, -44705.1, 0.0, 0.0, 0.0
74649652.3, 50.9, 2002,  5, 14,  0,  0, 52.3, 16.0, 129, 19599.7, 3.0, -44706.6, 0.0, 0.0, 0.0
74649655.3, 53.9, 2002,  5, 14,  0,  0, 55.3, 16.0, 129, 19598.8, 9.8, -44706.6, 0.0, 0.0, 0.0
74649658.3, 56.9, 2002,  5, 14,  0,  0, 58.3, 16.0, 129, 19600.7, 1.5, -44706.6, 0.0, 0.0, 0.0
74649661.3, 59.9, 2002,  5, 14,  0,  1,  1.3, 16.0, 129, 19600.2, -0.8, -44705.1, 0.0, 0.0, 0.0
74649664.3, 62.9, 2002,  5, 14,  0,  1,  4.3, 16.0, 129, 19599.9, 1.4, -44703.5, 0.0, 0.0, 0.0
74649667.2, 65.8, 2002,  5, 14,  0,  1,  7.2, 16.0, 129, 19600.7, 1.5, -44705.8, 0.0, 0.0, 0.0
74649670.2, 68.8, 2002,  5, 14,  0,  1, 10.2, 16.0, 129, 19600.5, 2.3, -44704.3, 0.0, 0.0, 0.0
74649673.2, 71.8, 2002,  5, 14,  0,  1, 13.2, 16.0, 129, 19602.8, 2.6, -44706.6, 0.0, 0.0, 0.0
74649676.2, 74.8, 2002,  5, 14,  0,  1, 16.2, 16.0, 129, 19601.0, -0.7, -44705.1, 0.0, 0.0, 0.0
74649679.2, 77.8, 2002,  5, 14,  0,  1, 19.2, 16.0, 129, 19597.6, 12.8, -44703.5, 0.0, 0.0, 0.0
74649682.2, 80.8, 2002,  5, 14,  0,  1, 22.2, 16.0, 129, 19600.5, -3.1, -44706.6, 0.0, 0.0, 0.0
74649685.2, 83.8, 2002,  5, 14,  0,  1, 25.2, 16.0, 129, 19600.4, 3.8, -44705.1, 0.0, 0.0, 0.0
74649688.2, 86.8, 2002,  5, 14,  0,  1, 28.2, 16.0, 129, 19599.5, 4.5, -44706.6, 0.0, 0.0, 0.0
74649691.2, 89.8, 2002,  5, 14,  0,  1, 31.2, 16.0, 129, 19601.0, -0.7, -44706.6, 0.0, 0.0, 0.0
74649694.2, 92.8, 2002,  5, 14,  0,  1, 34.2, 16.0, 129, 19599.2, 12.2, -44705.8, 0.0, 0.0, 0.0
74649697.2, 95.8, 2002,  5, 14,  0,  1, 37.2, 16.0, 129, 19601.7, -0.6, -44704.3, 0.0, 0.0, 0.0
74649700.2, 98.8, 2002,  5, 14,  0,  1, 40.2, 16.0, 129, 19602.7, -2.8, -44705.8, 0.0, 0.0, 0.0
74649703.2, 101.8, 2002,  5, 14,  0,  1, 43.2, 16.0, 129, 19601.7, -0.6, -44705.1, 0.0, 0.0, 0.0
74649706.2, 104.8, 2002,  5, 14,  0,  1, 46.2, 16.0, 129, 19600.4, 3.1, -44705.8, 0.0, 0.0, 0.0
74649709.2, 107.8, 2002,  5, 14,  0,  1, 49.2, 16.0, 129, 19601.6, 0.1, -44705.8, 0.0, 0.0, 0.0
74649712.2, 110.8, 2002,  5, 14,  0,  1, 52.2, 16.0, 129, 19601.1, -2.2, -44705.1, 0.0, 0.0, 0.0
74649715.1, 113.7, 2002,  5, 14,  0,  1, 55.1, 16.0, 129, 19601.8, 10.2, -44705.1, 0.0, 0.0, 0.0
74649718.1, 116.7, 2002,  5, 14,  0,  1, 58.1, 16.0, 129, 19602.7, -2.8, -44704.3, 0.0, 0.0, 0.0
74649721.1, 119.7, 2002,  5, 14,  0,  2,  1.1, 16.0, 129, 19602.3, -5.1, -44705.8, 0.0, 0.0, 0.0
74649724.1, 122.7, 2002,  5, 14,  0,  2,  4.1, 16.0, 129, 19602.3, 0.2, -44704.3, 0.0, 0.0, 0.0
74649727.1, 125.7, 2002,  5, 14,  0,  2,  7.1, 16.0, 129, 19602.1, -3.6, -44704.3, 0.0, 0.0, 0.0
74649730.1, 128.7, 2002,  5, 14,  0,  2, 10.1, 16.0, 129, 19604.2, -1.8, -44708.2, 0.0, 0.0, 0.0
74649733.1, 131.7, 2002,  5, 14,  0,  2, 13.1, 16.0, 129, 19602.2, 1.0, -44703.5, 0.0, 0.0, 0.0
74649736.1, 134.7, 2002,  5, 14,  0,  2, 16.1, 16.0, 129, 19600.9, 10.9, -44704.3, 0.0, 0.0, 0.0
74649739.1, 137.7, 2002,  5, 14,  0,  2, 19.1, 16.0, 129, 19602.8, 2.6, -44705.1, 0.0, 0.0, 0.0
74649742.1, 140.7, 2002,  5, 14,  0,  2, 22.1, 16.0, 129, 19602.0, -2.9, -44705.8, 0.0, 0.0, 0.0
74649745.1, 143.7, 2002,  5, 14,  0,  2, 25.1, 16.0, 129, 19602.3, 12.6, -44707.4, 0.0, 0.0, 0.0
74649748.1, 146.7, 2002,  5, 14,  0,  2, 28.1, 16.0, 129, 19602.9, 1.8, -44705.8, 0.0, 0.0, 0.0
74649751.1, 149.7, 2002,  5, 14,  0,  2, 31.1, 16.0, 129, 19602.3, 0.2, -44705.8, 0.0, 0.0, 0.0
74649754.1, 152.7, 2002,  5, 14,  0,  2, 34.1, 16.0, 129, 19600.8, 0.0, -44706.6, 0.0, 0.0, 0.0
74649757.1, 155.7, 2002,  5, 14,  0,  2, 37.1, 16.0, 129, 19602.4, -0.5, -44706.6, 0.0, 0.0, 0.0
74649760.1, 158.7, 2002,  5, 14,  0,  2, 40.1, 16.0, 129, 19604.1, -1.1, -44705.8, 0.0, 0.0, 0.0
74649763.1, 161.7, 2002,  5, 14,  0,  2, 43.1, 16.0, 129, 19601.9, 9.4, -44706.6, 0.0, 0.0, 0.0
74649766.0, 164.6, 2002,  5, 14,  0,  2, 46.0, 16.0, 129, 19601.7, -0.6, -44704.3, 0.0, 0.0, 0.0
74649769.0, 167.6, 2002,  5, 14,  0,  2, 49.0, 16.0, 129, 19601.8, -1.4, -44704.3, 0.0, 0.0, 0.0
74649772.0, 170.6, 2002,  5, 14,  0,  2, 52.0, 16.0, 129, 19602.2, 1.0, -44703.5, 0.0, 0.0, 0.0
74649775.0, 173.6, 2002,  5, 14,  0,  2, 55.0, 16.0, 129, 19599.9, 13.1, -44703.5, 0.0, 0.0, 0.0
74649778.0, 176.6, 2002,  5, 14,  0,  2, 58.0, 16.0, 129, 19602.5, 4.9, -44705.8, 0.0, 0.0, 0.0
74649781.0, 179.6, 2002,  5, 14,  0,  3,  1.0, 16.0, 129, 19605.2, -3.2, -44705.8, 0.0, 0.0, 0.0
74649784.0, 182.6, 2002,  5, 14,  0,  3,  4.0, 16.0, 129, 19602.6, 4.1, -44706.6, 0.0, 0.0, 0.0
74649787.0, 185.6, 2002,  5, 14,  0,  3,  7.0, 16.0, 129, 19603.6, -3.4, -44705.8, 0.0, 0.0, 0.0
74649790.0, 188.6, 2002,  5, 14,  0,  3, 10.0, 16.0, 129, 19601.4, 13.3, -44705.1, 0.0, 0.0, 0.0
74649793.0, 191.6, 2002,  5, 14,  0,  3, 13.0, 16.0, 129, 19602.3, 0.2, -44708.2, 0.0, 0.0, 0.0
74649796.0, 194.6, 2002,  5, 14,  0,  3, 16.0, 16.0, 129, 19602.3, 12.6, -44705.8, 0.0, 0.0, 0.0
74649799.0, 197.6, 2002,  5, 14,  0,  3, 19.0, 16.0, 129, 19602.9, 1.8, -44707.4, 0.0, 0.0, 0.0
74649802.0, 200.6, 2002,  5, 14,  0,  3, 22.0, 16.0, 129, 19602.8, 2.6, -44705.1, 0.0, 0.0, 0.0
74649805.0, 203.6, 2002,  5, 14,  0,  3, 25.0, 16.0, 129, 19602.0, 8.7, -44704.3, 0.0, 0.0, 0.0
74649808.0, 206.6, 2002,  5, 14,  0,  3, 28.0, 16.0, 129, 19604.1, -1.1, -44707.4, 0.0, 0.0, 0.0
74649811.0, 209.6, 2002,  5, 14,  0,  3, 31.0, 16.0, 129, 19603.1, 0.3, -44705.8, 0.0, 0.0, 0.0
74649813.9, 212.5, 2002,  5, 14,  0,  3, 33.9, 16.0, 129, 19603.3, 11.2, -44708.2, 0.0, 0.0, 0.0
74649816.9, 215.5, 2002,  5, 14,  0,  3, 36.9, 16.0, 129, 19603.3, 5.0, -44704.3, 0.0, 0.0, 0.0
74649819.9, 218.5, 2002,  5, 14,  0,  3, 39.9, 16.0, 129, 19604.4, -3.3, -44706.6, 0.0, 0.0, 0.0
74649822.9, 221.5, 2002,  5, 14,  0,  3, 42.9, 16.0, 129, 19602.2, 1.0, -44705.8, 0.0, 0.0, 0.0
74649825.9, 224.5, 2002,  5, 14,  0,  3, 45.9, 16.0, 129, 19602.6, 10.3, -44706.6, 0.0, 0.0, 0.0
74649828.9, 227.5, 2002,  5, 14,  0,  3, 48.9, 16.0, 129, 19602.8, 2.6, -44705.1, 0.0, 0.0, 0.0
74649831.9, 230.5, 2002,  5, 14,  0,  3, 51.9, 16.0, 129, 19602.1, 1.7, -44705.8, 0.0, 0.0, 0.0
74649834.9, 233.5, 2002,  5, 14,  0,  3, 54.9, 16.0, 129, 19603.5, -2.7, -44705.8, 0.0, 0.0, 0.0
74649837.9, 236.5, 2002,  5, 14,  0,  3, 57.9, 16.0, 129, 19606.7, -3.0, -44710.5, 0.0, 0.0, 0.0
74649840.9, 239.5, 2002,  5, 14,  0,  4,  0.9, 16.0, 129, 19601.7, 11.0, -44707.4, 0.0, 0.0, 0.0
74649843.9, 242.5, 2002,  5, 14,  0,  4,  3.9, 16.0, 129, 19604.3, -2.6, -44708.2, 0.0, 0.0, 0.0
74649846.9, 245.5, 2002,  5, 14,  0,  4,  6.9, 16.0, 129, 19602.7, 3.4, -44706.6, 0.0, 0.0, 0.0
74649849.9, 248.5, 2002,  5, 14,  0,  4,  9.9, 16.0, 129, 19603.6, -3.4, -44706.6, 0.0, 0.0, 0.0
74649852.9, 251.5, 2002,  5, 14,  0,  4, 12.9, 16.0, 129, 19604.5, -4.0, -44706.6, 0.0, 0.0, 0.0
74649855.9, 254.5, 2002,  5, 14,  0,  4, 15.9, 16.0, 129, 19602.4, -0.5, -44707.4, 0.0, 0.0, 0.0
74649858.9, 257.5, 2002,  5, 14,  0,  4, 18.9, 16.0, 129, 19603.5, -2.7, -44706.6, 0.0, 0.0, 0.0
74649861.9, 260.5, 2002,  5, 14,  0,  4, 21.9, 16.0, 129, 19604.4, -3.3, -44708.9, 0.0, 0.0, 0.0
74649864.8, 263.4, 2002,  5, 14,  0,  4, 24.8, 16.0, 129, 19602.1, 8.0, -44705.8, 0.0, 0.0, 0.0
74649867.8, 266.4, 2002,  5, 14,  0,  4, 27.8, 16.0, 129, 19601.3, 7.8, -44706.6, 0.0, 0.0, 0.0
74649870.8, 269.4, 2002,  5, 14,  0,  4, 30.8, 16.0, 129, 19604.1, -1.1, -44706.6, 0.0, 0.0, 0.0
74649873.8, 272.4, 2002,  5, 14,  0,  4, 33.8, 16.0, 129, 19603.4, -1.9, -44705.1, 0.0, 0.0, 0.0
74649876.8, 275.4, 2002,  5, 14,  0,  4, 36.8, 16.0, 129, 19603.9, 0.4, -44706.6, 0.0, 0.0, 0.0
74649879.8, 278.4, 2002,  5, 14,  0,  4, 39.8, 16.0, 129, 19603.8, 7.4, -44707.4, 0.0, 0.0, 0.0
74649882.8, 281.4, 2002,  5, 14,  0,  4, 42.8, 16.0, 129, 19604.4, 2.8, -44706.6, 0.0, 0.0, 0.0
74649885.8, 284.4, 2002,  5, 14,  0,  4, 45.8, 16.0, 129, 19604.1, -1.1, -44706.6, 0.0, 0.0, 0.0
74649888.8, 287.4, 2002,  5, 14,  0,  4, 48.8, 16.0, 129, 19603.3, -1.2, -44704.3, 0.0, 0.0, 0.0
74649891.8, 290.4, 2002,  5, 14,  0,  4, 51.8, 16.0, 129, 19602.8, 2.6, -44705.8, 0.0, 0.0, 0.0
74649894.8, 293.4, 2002,  5, 14,  0,  4, 54.8, 16.0, 129, 19605.3, 1.4, -44706.6, 0.0, 0.0, 0.0
74649897.8, 296.4, 2002,  5, 14,  0,  4, 57.8, 16.0, 129, 19604.5, 2.0, -44705.1, 0.0, 0.0, 0.0
74649900.8, 299.4, 2002,  5, 14,  0,  5,  0.8, 16.0, 129, 19604.1, -1.1, -44705.8, 0.0, 0.0, 0.0
74649903.8, 302.4, 2002,  5, 14,  0,  5,  3.8, 16.0, 129, 19603.2, 5.8, -44704.3, 0.0, 0.0, 0.0
74649906.8, 305.4, 2002,  5, 14,  0,  5,  6.8, 16.0, 129, 19605.2, -3.2, -44706.6, 0.0, 0.0, 0.0
74649909.8, 308.4, 2002,  5, 14,  0,  5,  9.8, 16.0, 129, 19604.6, 6.8, -44706.6, 0.0, 0.0, 0.0
74649912.7, 311.3, 2002,  5, 14,  0,  5, 12.7, 16.0, 129, 19603.9, 6.7, -44705.8, 0.0, 0.0, 0.0
74649915.7, 314.3, 2002,  5, 14,  0,  5, 15.7, 16.0, 129, 19604.7, 0.5, -44705.8, 0.0, 0.0, 0.0
74649918.7, 317.3, 2002,  5, 14,  0,  5, 18.7, 16.0, 129, 19603.8, 1.2, -44706.6, 0.0, 0.0, 0.0
74649921.7, 320.3, 2002,  5, 14,  0,  5, 21.7, 16.0, 129, 19604.0, -0.3, -44705.8, 0.0, 0.0, 0.0
74649924.7, 323.3, 2002,  5, 14,  0,  5, 24.7, 16.0, 129, 19603.6, 9.0, -44708.2, 0.0, 0.0, 0.0
74649927.7, 326.3, 2002,  5, 14,  0,  5, 27.7, 16.0, 129, 19604.2, -1.8, -44705.8, 0.0, 0.0, 0.0
74649930.7, 329.3, 2002,  5, 14,  0,  5, 30.7, 16.0, 129, 19603.5, 9.6, -44705.1, 0.0, 0.0, 0.0
74649933.7, 332.3, 2002,  5, 14,  0,  5, 33.7, 16.0, 129, 19602.9, 1.8, -44705.8, 0.0, 0.0, 0.0
74649936.7, 335.3, 2002,  5, 14,  0,  5, 36.7, 16.0, 129, 19604.1, 5.1, -44706.6, 0.0, 0.0, 0.0
74649939.7, 338.3, 2002,  5, 14,  0,  5, 39.7, 16.0, 129, 19603.3, -1.2, -44705.8, 0.0, 0.0, 0.0
74649942.7, 341.3, 2002,  5, 14,  0,  5, 42.7, 16.0, 129, 19603.9, 0.4, -44705.1, 0.0, 0.0, 0.0
74649945.7, 344.3, 2002,  5, 14,  0,  5, 45.7, 16.0, 129, 19604.5, -4.0, -44706.6, 0.0, 0.0, 0.0
74649948.7, 347.3, 2002,  5, 14,  0,  5, 48.7, 16.0, 129, 19605.4, -4.7, -44705.8, 0.0, 0.0, 0.0
74649951.7, 350.3, 2002,  5, 14,  0,  5, 51.7, 16.0, 129, 19604.9, -1.0, -44706.6, 0.0, 0.0, 0.0
74649954.7, 353.3, 2002,  5, 14,  0,  5, 54.7, 16.0, 129, 19605.9, -3.1, -44705.1, 0.0, 0.0, 0.0
74649957.7, 356.3, 2002,  5, 14,  0,  5, 57.7, 16.0, 129, 19603.3, 11.2, -44705.8, 0.0, 0.0, 0.0
74649960.7, 359.3, 2002,  5, 14,  0,  6,  0.7, 16.0, 129, 19606.6, -2.3, -44706.6, 0.0, 0.0, 0.0
74649963.6, 362.2, 2002,  5, 14,  0,  6,  3.6, 16.0, 129, 19605.7, -1.6, -44705.1, 0.0, 0.0, 0.0
74649966.6, 365.2, 2002,  5, 14,  0,  6,  6.6, 16.0, 129, 19605.0, -1.7, -44705.1, 0.0, 0.0, 0.0
74649969.6, 368.2, 2002,  5, 14,  0,  6,  9.6, 16.0, 129, 19605.7, -1.6, -44705.1, 0.0, 0.0, 0.0
74649972.6, 371.2, 2002,  5, 14,  0,  6, 12.6, 16.0, 129, 19606.7, 8.6, -44705.8, 0.0, 0.0, 0.0
74649975.6, 374.2, 2002,  5, 14,  0,  6, 15.6, 16.0, 129, 19607.5, -2.9, -44706.6, 0.0, 0.0, 0.0
74649978.6, 377.2, 2002,  5, 14,  0,  6, 18.6, 16.0, 129, 19607.6, -3.6, -44705.1, 0.0, 0.0, 0.0
74649981.6, 380.2, 2002,  5, 14,  0,  6, 21.6, 16.0, 129, 19606.1, 13.1, -44705.8, 0.0, 0.0, 0.0
74649984.6, 383.2, 2002,  5, 14,  0,  6, 24.6, 16.0, 129, 19608.1, -2.1, -44706.6, 0.0, 0.0, 0.0
74649987.6, 386.2, 2002,  5, 14,  0,  6, 27.6, 16.0, 129, 19609.1, -3.4, -44709.7, 0.0, 0.0, 0.0
74649990.6, 389.2, 2002,  5, 14,  0,  6, 30.6, 16.0, 129, 19606.0, 8.5, -44705.1, 0.0, 0.0, 0.0
74649993.6, 392.2, 2002,  5, 14,  0,  6, 33.6, 16.0, 129, 19608.2, -2.8, -44706.6, 0.0, 0.0, 0.0
74649996.6, 395.2, 2002,  5, 14,  0,  6, 36.6, 16.0, 129, 19607.7, -4.4, -44705.8, 0.0, 0.0, 0.0
74649999.6, 398.2, 2002,  5, 14,  0,  6, 39.6, 16.0, 129, 19607.5, 2.4, -44708.2, 0.0, 0.0, 0.0
74650002.6, 401.2, 2002,  5, 14,  0,  6, 42.6, 16.0, 129, 19607.1, 0.0, -44705.8, 0.0, 0.0, 0.0
74650005.6, 404.2, 2002,  5, 14,  0,  6, 45.6, 16.0, 129, 19605.2, 8.4, -44705.8, 0.0, 0.0, 0.0
74650008.6, 407.2, 2002,  5, 14,  0,  6, 48.6, 16.0, 129, 19606.9, 1.6, -44706.6, 0.0, 0.0, 0.0
74650011.5, 410.1, 2002,  5, 14,  0,  6, 51.5, 16.0, 129, 19605.2, 8.4, -44705.1, 0.0, 0.0, 0.0
74650014.5, 413.1, 2002,  5, 14,  0,  6, 54.5, 16.0, 129, 19606.1, 1.5, -44705.8, 0.0, 0.0, 0.0
74650017.5, 416.1, 2002,  5, 14,  0,  6, 57.5, 16.0, 129, 19607.2, -0.7, -44706.6, 0.0, 0.0, 0.0
74650020.5, 419.1, 2002,  5, 14,  0,  7,  0.5, 16.0, 129, 19612.1, -2.3, -44708.9, 0.0, 0.0, 0.0
74650023.5, 422.1, 2002,  5, 14,  0,  7,  3.5, 16.0, 129, 19608.0, -1.3, -44708.2, 0.0, 0.0, 0.0
74650026.5, 425.1, 2002,  5, 14,  0,  7,  6.5, 16.0, 129, 19607.3, -1.4, -44705.8, 0.0, 0.0, 0.0
74650029.5, 428.1, 2002,  5, 14,  0,  7,  9.5, 16.0, 129, 19607.8, 0.1, -44705.1, 0.0, 0.0, 0.0
74650032.5, 431.1, 2002,  5, 14,  0,  7, 12.5, 16.0, 129, 19607.8, 0.1, -44705.8, 0.0, 0.0, 0.0
74650035.5, 434.1, 2002,  5, 14,  0,  7, 15.5, 16.0, 129, 19607.9, -0.6, -44706.6, 0.0, 0.0, 0.0
74650038.5, 437.1, 2002,  5, 14,  0,  7, 18.5, 16.0, 129, 19608.2, -2.8, -44705.8, 0.0, 0.0, 0.0
74650041.5, 440.1, 2002,  5, 14,  0,  7, 21.5, 16.0, 129, 19607.7, 0.9, -44704.3, 0.0, 0.0, 0.0
74650044.5, 443.1, 2002,  5, 14,  0,  7, 24.5, 16.0, 129, 19608.7, -0.5, -44705.8, 0.0, 0.0, 0.0
74650047.5, 446.1, 2002,  5, 14,  0,  7, 27.5, 16.0, 129, 19607.7, 0.9, -44706.6, 0.0, 0.0, 0.0
74650050.5, 449.1, 2002,  5, 14,  0,  7, 30.5, 16.0, 129, 19607.0, 0.8, -44708.2, 0.0, 0.0, 0.0
74650053.5, 452.1, 2002,  5, 14,  0,  7, 33.5, 16.0, 129, 19606.6, 9.3, -44706.6, 0.0, 0.0, 0.0
74650056.5, 455.1, 2002,  5, 14,  0,  7, 36.5, 16.0, 129, 19607.7, 0.9, -44707.4, 0.0, 0.0, 0.0
74650059.5, 458.1, 2002,  5, 14,  0,  7, 39.5, 16.0, 129, 19609.4, 0.3, -44705.1, 0.0, 0.0, 0.0
74650062.4, 461.0, 2002,  5, 14,  0,  7, 42.4, 16.0, 129, 19607.9, -0.6, -44705.8, 0.0, 0.0, 0.0
74650065.4, 464.0, 2002,  5, 14,  0,  7, 45.4, 16.0, 129, 19608.7, -0.5, -44707.4, 0.0, 0.0, 0.0
74650068.4, 467.0, 2002,  5, 14,  0,  7, 48.4, 16.0, 129, 19609.1, -3.4, -44703.5, 0.0, 0.0, 0.0
74650071.4, 470.0, 2002,  5, 14,  0,  7, 51.4, 16.0, 129, 19610.2, -5.7, -44707.4, 0.0, 0.0, 0.0
74650074.4, 473.0, 2002,  5, 14,  0,  7, 54.4, 16.0, 129, 19608.8, -1.2, -44706.6, 0.0, 0.0, 0.0
74650077.4, 476.0, 2002,  5, 14,  0,  7, 57.4, 16.0, 129, 19609.6, -1.1, -44706.6, 0.0, 0.0, 0.0
74650080.4, 479.0, 2002,  5, 14,  0,  8,  0.4, 16.0, 129, 19611.0, -0.2, -44708.2, 0.0, 0.0, 0.0
74650083.4, 482.0, 2002,  5, 14,  0,  8,  3.4, 16.0, 129, 19607.6, 1.7, -44705.1, 0.0, 0.0, 0.0
74650086.4, 485.0, 2002,  5, 14,  0,  8,  6.4, 16.0, 129, 19608.0, 4.8, -44705.8, 0.0, 0.0, 0.0
74650089.4, 488.0, 2002,  5, 14,  0,  8,  9.4, 16.0, 129, 19608.9, 4.2, -44705.8, 0.0, 0.0, 0.0
74650092.4, 491.0, 2002,  5, 14,  0,  8, 12.4, 16.0, 129, 19609.6, -1.1, -44704.3, 0.0, 0.0, 0.0
74650095.4, 494.0, 2002,  5, 14,  0,  8, 15.4, 16.0, 129, 19609.6, -1.1, -44705.1, 0.0, 0.0, 0.0
74650098.4, 497.0, 2002,  5, 14,  0,  8, 18.4, 16.0, 129, 19609.2, -4.2, -44705.1, 0.0, 0.0, 0.0
74650101.4, 500.0, 2002,  5, 14,  0,  8, 21.4, 16.0, 129, 19609.6, -1.1, -44705.1, 0.0, 0.0, 0.0
74650104.4, 503.0, 2002,  5, 14,  0,  8, 24.4, 16.0, 129, 19608.8, -1.2, -44705.1, 0.0, 0.0, 0.0
74650107.4, 506.0, 2002,  5, 14,  0,  8, 27.4, 16.0, 129, 19609.0, -2.7, -44705.8, 0.0, 0.0, 0.0
74650110.3, 508.9, 2002,  5, 14,  0,  8, 30.3, 16.0, 129, 19610.3, -0.3, -44705.8, 0.0, 0.0, 0.0
74650113.3, 511.9, 2002,  5, 14,  0,  8, 33.3, 16.0, 129, 19609.2, 1.9, -44705.1, 0.0, 0.0, 0.0
74650116.3, 514.9, 2002,  5, 14,  0,  8, 36.3, 16.0, 129, 19608.6, 6.5, -44705.1, 0.0, 0.0, 0.0
74650119.3, 517.9, 2002,  5, 14,  0,  8, 39.3, 16.0, 129, 19608.7, -0.5, -44705.8, 0.0, 0.0, 0.0
74650122.3, 520.9, 2002,  5, 14,  0,  8, 42.3, 16.0, 129, 19611.2, -1.7, -44703.5, 0.0, 0.0, 0.0
74650125.3, 523.9, 2002,  5, 14,  0,  8, 45.3, 16.0, 129, 19608.3, 2.5, -44705.1, 0.0, 0.0, 0.0
74650128.3, 526.9, 2002,  5, 14,  0,  8, 48.3, 16.0, 129, 19611.0, -0.2, -44706.6, 0.0, 0.0, 0.0
74650131.3, 529.9, 2002,  5, 14,  0,  8, 51.3, 16.0, 129, 19608.9, -2.0, -44705.8, 0.0, 0.0, 0.0
74650134.3, 532.9, 2002,  5, 14,  0,  8, 54.3, 16.0, 129, 19607.9, 11.8, -44705.8, 0.0, 0.0, 0.0
74650137.3, 535.9, 2002,  5, 14,  0,  8, 57.3, 16.0, 129, 19609.0, 3.4, -44704.3, 0.0, 0.0, 0.0
74650140.3, 538.9, 2002,  5, 14,  0,  9,  0.3, 16.0, 129, 19609.1, 8.9, -44704.3, 0.0, 0.0, 0.0
74650143.3, 541.9, 2002,  5, 14,  0,  9,  3.3, 16.0, 129, 19609.3, 1.1, -44704.3, 0.0, 0.0, 0.0
74650146.3, 544.9, 2002,  5, 14,  0,  9,  6.3, 16.0, 129, 19608.7, -0.5, -44703.5, 0.0, 0.0, 0.0
74650149.3, 547.9, 2002,  5, 14,  0,  9,  9.3, 16.0, 129, 19610.7, -3.2, -44705.1, 0.0, 0.0, 0.0
74650152.3, 550.9, 2002,  5, 14,  0,  9, 12.3, 16.0, 129, 19610.1, -4.9, -44702.8, 0.0, 0.0, 0.0
74650155.3, 553.9, 2002,  5, 14,  0,  9, 15.3, 16.0, 129, 19609.1, 2.6, -44704.3, 0.0, 0.0, 0.0
74650158.3, 556.9, 2002,  5, 14,  0,  9, 18.3, 16.0, 129, 19609.4, 6.6, -44703.5, 0.0, 0.0, 0.0
74650161.2, 559.8, 2002,  5, 14,  0,  9, 21.2, 16.0, 129, 19609.2, 1.9, -44704.3, 0.0, 0.0, 0.0
74650164.2, 562.8, 2002,  5, 14,  0,  9, 24.2, 16.0, 129, 19609.3, 1.1, -44704.3, 0.0, 0.0, 0.0
74650167.2, 565.8, 2002,  5, 14,  0,  9, 27.2, 16.0, 129, 19609.5, -0.4, -44703.5, 0.0, 0.0, 0.0
74650170.2, 568.8, 2002,  5, 14,  0,  9, 30.2, 16.0, 129, 19610.1, 1.2, -44705.8, 0.0, 0.0, 0.0
74650173.2, 571.8, 2002,  5, 14,  0,  9, 33.2, 16.0, 129, 19609.1, 8.9, -44703.5, 0.0, 0.0, 0.0
74650176.2, 574.8, 2002,  5, 14,  0,  9, 36.2, 16.0, 129, 19611.1, 5.2, -44706.6, 0.0, 0.0, 0.0
74650179.2, 577.8, 2002,  5, 14,  0,  9, 39.2, 16.0, 129, 19609.9, 2.7, -44705.1, 0.0, 0.0, 0.0
