77414401.0, 0.0, 2002,  6, 15,  0,  0,  1.0, 25.0, 129, 19597.9, 52.6, -44682.7, 0.0, 0.0, 0.0
77414404.0, 3.0, 2002,  6, 15,  0,  0,  4.0, 25.0, 129, 19596.2, 46.9, -44679.6, 0.0, 0.0, 0.0
77414407.0, 6.0, 2002,  6, 15,  0,  0,  7.0, 25.0, 129, 19596.7, 49.3, -44678.8, 0.0, 0.0, 0.0
77414410.0, 9.0, 2002,  6, 15,  0,  0, 10.0, 25.0, 129, 19598.1, 44.8, -44681.9, 0.0, 0.0, 0.0
77414413.0, 12.0, 2002,  6, 15,  0,  0, 13.0, 25.0, 129, 19599.0, 55.8, -44681.9, 0.0, 0.0, 0.0
77414416.0, 15.0, 2002,  6, 15,  0,  0, 16.0, 25.0, 129, 19598.3, 49.5, -44680.4, 0.0, 0.0, 0.0
77414419.0, 18.0, 2002,  6, 15,  0,  0, 19.0, 25.0, 129, 19599.2, 48.1, -44680.4, 0.0, 0.0, 0.0
77414422.0, 21.0, 2002,  6, 15,  0,  0, 22.0, 25.0, 129, 19602.2, 49.2, -44684.2, 0.0, 0.0, 0.0
77414425.0, 24.0, 2002,  6, 15,  0,  0, 25.0, 25.0, 129, 19598.6, 58.9, -44679.6, 0.0, 0.0, 0.0
77414428.0, 27.0, 2002,  6, 15,  0,  0, 28.0, 25.0, 129, 19601.3, 49.9, -44681.9, 0.0, 0.0, 0.0
77414431.0, 30.0, 2002,  6, 15,  0,  0, 31.0, 25.0, 129, 19599.5, 58.2, -44678.8, 0.0, 0.0, 0.0
77414434.0, 33.0, 2002,  6, 15,  0,  0, 34.0, 25.0, 129, 19601.3, 49.9, -44681.1, 0.0, 0.0, 0.0
77414437.0, 36.0, 2002,  6, 15,  0,  0, 37.0, 25.0, 129, 19600.6, 49.8, -44681.1, 0.0, 0.0, 0.0
77414440.0, 39.0, 2002,  6, 15,  0,  0, 40.0, 25.0, 129, 19601.5, 48.4, -44679.6, 0.0, 0.0, 0.0
77414443.0, 42.0, 2002,  6, 15,  0,  0, 43.0, 25.0, 129, 19599.5, 63.7, -44678.8, 0.0, 0.0, 0.0
77414446.0, 45.0, 2002,  6, 15,  0,  0, 46.0, 25.0, 129, 19604.0, 52.6, -44678.8, 0.0, 0.0, 0.0
77414449.0, 48.0, 2002,  6, 15,  0,  0, 49.0, 25.0, 129, 19602.7, 50.9, -44677.3, 0.0, 0.0, 0.0
77414452.0, 51.0, 2002,  6, 15,  0,  0, 52.0, 25.0, 129, 19603.8, 48.7, -44678.1, 0.0, 0.0, 0.0
77414455.0, 54.0, 2002,  6, 15,  0,  0, 55.0, 25.0, 129, 19604.8, 52.7, -44679.6, 0.0, 0.0, 0.0
77414458.0, 57.0, 2002,  6, 15,  0,  0, 58.0, 25.0, 129, 19605.1, 50.4, -44679.6, 0.0, 0.0, 0.0
77414461.0, 60.0, 2002,  6, 15,  0,  1,  1.0, 25.0, 129, 19606.4, 46.6, -44678.8, 0.0, 0.0, 0.0
77414464.0, 63.0, 2002,  6, 15,  0,  1,  4.0, 25.0, 129, 19604.8, 46.4, -44677.3, 0.0, 0.0, 0.0
77414467.0, 66.0, 2002,  6, 15,  0,  1,  7.0, 25.0, 129, 19606.4, 46.6, -44678.8, 0.0, 0.0, 0.0
77414470.0, 69.0, 2002,  6, 15,  0,  1, 10.0, 25.0, 129, 19605.1, 50.4, -44679.6, 0.0, 0.0, 0.0
77414473.0, 72.0, 2002,  6, 15,  0,  1, 13.0, 25.0, 129, 19604.1, 51.8, -44678.1, 0.0, 0.0, 0.0
77414476.0, 75.0, 2002,  6, 15,  0,  1, 16.0, 25.0, 129, 19605.8, 45.1, -44678.8, 0.0, 0.0, 0.0
77414479.0, 78.0, 2002,  6, 15,  0,  1, 19.0, 25.0, 129, 19603.0, 54.8, -44678.1, 0.0, 0.0, 0.0
77414482.0, 81.0, 2002,  6, 15,  0,  1, 22.0, 25.0, 129, 19602.6, 46.1, -44677.3, 0.0, 0.0, 0.0
77414485.0, 84.0, 2002,  6, 15,  0,  1, 25.0, 25.0, 129, 19602.0, 56.3, -44678.8, 0.0, 0.0, 0.0
77414488.0, 87.0, 2002,  6, 15,  0,  1, 28.0, 25.0, 129, 19600.8, 48.3, -44678.1, 0.0, 0.0, 0.0
77414491.0, 90.0, 2002,  6, 15,  0,  1, 31.0, 25.0, 129, 19601.7, 46.8, -44678.8, 0.0, 0.0, 0.0
77414494.0, 93.0, 2002,  6, 15,  0,  1, 34.0, 25.0, 129, 19602.2, 54.7, -44678.8, 0.0, 0.0, 0.0
77414497.0, 96.0, 2002,  6, 15,  0,  1, 37.0, 25.0, 129, 19603.3, 40.8, -44678.8, 0.0, 0.0, 0.0
77414500.0, 99.0, 2002,  6, 15,  0,  1, 40.0, 25.0, 129, 19602.6, 57.8, -44681.1, 0.0, 0.0, 0.0
77414503.0, 102.0, 2002,  6, 15,  0,  1, 43.0, 25.0, 129, 19603.9, 53.4, -44680.4, 0.0, 0.0, 0.0
77414506.0, 105.0, 2002,  6, 15,  0,  1, 46.0, 25.0, 129, 19603.9, 47.9, -44678.8, 0.0, 0.0, 0.0
77414509.0, 108.0, 2002,  6, 15,  0,  1, 49.0, 25.0, 129, 19603.9, 53.4, -44678.8, 0.0, 0.0, 0.0
77414512.0, 111.0, 2002,  6, 15,  0,  1, 52.0, 25.0, 129, 19604.9, 45.7, -44680.4, 0.0, 0.0, 0.0
77414515.0, 114.0, 2002,  6, 15,  0,  1, 55.0, 25.0, 129, 19604.9, 51.9, -44680.4, 0.0, 0.0, 0.0
77414518.0, 117.0, 2002,  6, 15,  0,  1, 58.0, 25.0, 129, 19605.7, 45.8, -44679.6, 0.0, 0.0, 0.0
77414521.0, 120.0, 2002,  6, 15,  0,  2,  1.0, 25.0, 129, 19603.8, 54.2, -44680.4, 0.0, 0.0, 0.0
77414524.0, 123.0, 2002,  6, 15,  0,  2,  4.0, 25.0, 129, 19605.2, 43.5, -44678.8, 0.0, 0.0, 0.0
77414527.0, 126.0, 2002,  6, 15,  0,  2,  7.0, 25.0, 129, 19605.8, 45.1, -44682.7, 0.0, 0.0, 0.0
77414530.0, 129.0, 2002,  6, 15,  0,  2, 10.0, 25.0, 129, 19607.0, 42.1, -44680.4, 0.0, 0.0, 0.0
77414533.0, 132.0, 2002,  6, 15,  0,  2, 13.0, 25.0, 129, 19607.4, 44.5, -44682.7, 0.0, 0.0, 0.0
77414536.1, 135.1, 2002,  6, 15,  0,  2, 16.1, 25.0, 129, 19603.4, 45.5, -44678.8, 0.0, 0.0, 0.0
77414539.1, 138.1, 2002,  6, 15,  0,  2, 19.1, 25.0, 129, 19601.7, 41.4, -44677.3, 0.0, 0.0, 0.0
77414542.1, 141.1, 2002,  6, 15,  0,  2, 22.1, 25.0, 129, 19601.7, 53.1, -44680.4, 0.0, 0.0, 0.0
77414545.1, 144.1, 2002,  6, 15,  0,  2, 25.1, 25.0, 129, 19602.7, 45.4, -44680.4, 0.0, 0.0, 0.0
77414548.1, 147.1, 2002,  6, 15,  0,  2, 28.1, 25.0, 129, 19600.4, 45.1, -44677.3, 0.0, 0.0, 0.0
77414551.1, 150.1, 2002,  6, 15,  0,  2, 31.1, 25.0, 129, 19602.3, 42.3, -44678.8, 0.0, 0.0, 0.0
77414554.1, 153.1, 2002,  6, 15,  0,  2, 34.1, 25.0, 129, 19598.5, 53.5, -44678.8, 0.0, 0.0, 0.0
77414557.1, 156.1, 2002,  6, 15,  0,  2, 37.1, 25.0, 129, 19598.5, 41.8, -44678.1, 0.0, 0.0, 0.0
77414560.1, 159.1, 2002,  6, 15,  0,  2, 40.1, 25.0, 129, 19600.4, 45.1, -44680.4, 0.0, 0.0, 0.0
77414563.1, 162.1, 2002,  6, 15,  0,  2, 43.1, 25.0, 129, 19597.7, 41.7, -44679.6, 0.0, 0.0, 0.0
77414566.1, 165.1, 2002,  6, 15,  0,  2, 46.1, 25.0, 129, 19595.3, 48.3, -44679.6, 0.0, 0.0, 0.0
77414569.1, 168.1, 2002,  6, 15,  0,  2, 49.1, 25.0, 129, 19595.1, 43.6, -44678.8, 0.0, 0.0, 0.0
77414572.1, 171.1, 2002,  6, 15,  0,  2, 52.1, 25.0, 129, 19593.9, 46.6, -44679.6, 0.0, 0.0, 0.0
77414575.1, 174.1, 2002,  6, 15,  0,  2, 55.1, 25.0, 129, 19592.9, 54.2, -44679.6, 0.0, 0.0, 0.0
77414578.1, 177.1, 2002,  6, 15,  0,  2, 58.1, 25.0, 129, 19593.2, 45.7, -44680.4, 0.0, 0.0, 0.0
77414581.1, 180.1, 2002,  6, 15,  0,  3,  1.1, 25.0, 129, 19592.6, 44.8, -44679.6, 0.0, 0.0, 0.0
77414584.1, 183.1, 2002,  6, 15,  0,  3,  4.1, 25.0, 129, 19590.7, 47.0, -44678.8, 0.0, 0.0, 0.0
77414587.1, 186.1, 2002,  6, 15,  0,  3,  7.1, 25.0, 129, 19590.5, 54.7, -44679.6, 0.0, 0.0, 0.0
77414590.1, 189.1, 2002,  6, 15,  0,  3, 10.1, 25.0, 129, 19591.6, 46.3, -44681.1, 0.0, 0.0, 0.0
77414593.1, 192.1, 2002,  6, 15,  0,  3, 13.1, 25.0, 129, 19591.2, 43.9, -44681.9, 0.0, 0.0, 0.0
77414596.1, 195.1, 2002,  6, 15,  0,  3, 16.1, 25.0, 129, 19590.7, 47.7, -44678.8, 0.0, 0.0, 0.0
77414599.1, 198.1, 2002,  6, 15,  0,  3, 19.1, 25.0, 129, 19590.9, 46.2, -44676.5, 0.0, 0.0, 0.0
77414602.1, 201.1, 2002,  6, 15,  0,  3, 22.1, 25.0, 129, 19590.4, 55.4, -44675.7, 0.0, 0.0, 0.0
77414605.1, 204.1, 2002,  6, 15,  0,  3, 25.1, 25.0, 129, 19591.9, 44.0, -44676.5, 0.0, 0.0, 0.0
77414608.1, 207.1, 2002,  6, 15,  0,  3, 28.1, 25.0, 129, 19591.7, 40.1, -44676.5, 0.0, 0.0, 0.0
77414611.1, 210.1, 2002,  6, 15,  0,  3, 31.1, 25.0, 129, 19590.3, 50.8, -44675.7, 0.0, 0.0, 0.0
77414614.1, 213.1, 2002,  6, 15,  0,  3, 34.1, 25.0, 129, 19591.3, 37.7, -44678.1, 0.0, 0.0, 0.0
77414617.1, 216.1, 2002,  6, 15,  0,  3, 37.1, 25.0, 129, 19591.0, 45.4, -44681.1, 0.0, 0.0, 0.0
77414620.1, 219.1, 2002,  6, 15,  0,  3, 40.1, 25.0, 129, 19591.7, 45.5, -44684.2, 0.0, 0.0, 0.0
77414623.1, 222.1, 2002,  6, 15,  0,  3, 43.1, 25.0, 129, 19588.6, 39.7, -44678.1, 0.0, 0.0, 0.0
77414626.1, 225.1, 2002,  6, 15,  0,  3, 46.1, 25.0, 129, 19589.4, 39.8, -44678.8, 0.0, 0.0, 0.0
77414629.1, 228.1, 2002,  6, 15,  0,  3, 49.1, 25.0, 129, 19588.4, 41.2, -44679.6, 0.0, 0.0, 0.0
77414632.1, 231.1, 2002,  6, 15,  0,  3, 52.1, 25.0, 129, 19585.9, 42.4, -44678.1, 0.0, 0.0, 0.0
77414635.1, 234.1, 2002,  6, 15,  0,  3, 55.1, 25.0, 129, 19586.2, 40.2, -44678.1, 0.0, 0.0, 0.0
77414638.1, 237.1, 2002,  6, 15,  0,  3, 58.1, 25.0, 129, 19585.6, 44.7, -44678.1, 0.0, 0.0, 0.0
77414641.1, 240.1, 2002,  6, 15,  0,  4,  1.1, 25.0, 129, 19586.8, 41.7, -44679.6, 0.0, 0.0, 0.0
77414644.1, 243.1, 2002,  6, 15,  0,  4,  4.1, 25.0, 129, 19586.1, 35.4, -44678.8, 0.0, 0.0, 0.0
77414647.1, 246.1, 2002,  6, 15,  0,  4,  7.1, 25.0, 129, 19583.7, 47.6, -44680.4, 0.0, 0.0, 0.0
77414650.1, 249.1, 2002,  6, 15,  0,  4, 10.1, 25.0, 129, 19584.2, 37.6, -44679.6, 0.0, 0.0, 0.0
77414653.1, 252.1, 2002,  6, 15,  0,  4, 13.1, 25.0, 129, 19583.3, 32.7, -44680.4, 0.0, 0.0, 0.0
77414656.1, 255.1, 2002,  6, 15,  0,  4, 16.1, 25.0, 129, 19582.0, 42.7, -44678.8, 0.0, 0.0, 0.0
77414659.1, 258.1, 2002,  6, 15,  0,  4, 19.1, 25.0, 129, 19584.4, 29.7, -44681.9, 0.0, 0.0, 0.0
77414662.1, 261.1, 2002,  6, 15,  0,  4, 22.1, 25.0, 129, 19584.3, 30.5, -44683.5, 0.0, 0.0, 0.0
77414665.1, 264.1, 2002,  6, 15,  0,  4, 25.1, 25.0, 129, 19581.7, 38.8, -44681.1, 0.0, 0.0, 0.0
77414668.1, 267.1, 2002,  6, 15,  0,  4, 28.1, 25.0, 129, 19584.1, 26.7, -44681.9, 0.0, 0.0, 0.0
77414671.1, 270.1, 2002,  6, 15,  0,  4, 31.1, 25.0, 129, 19583.1, 22.6, -44681.1, 0.0, 0.0, 0.0
77414674.1, 273.1, 2002,  6, 15,  0,  4, 34.1, 25.0, 129, 19585.6, 26.9, -44686.5, 0.0, 0.0, 0.0
77414677.1, 276.1, 2002,  6, 15,  0,  4, 37.1, 25.0, 129, 19582.5, 27.2, -44681.1, 0.0, 0.0, 0.0
77414680.1, 279.1, 2002,  6, 15,  0,  4, 40.1, 25.0, 129, 19586.3, 21.4, -44685.0, 0.0, 0.0, 0.0
77414683.1, 282.1, 2002,  6, 15,  0,  4, 43.1, 25.0, 129, 19584.4, 29.7, -44681.9, 0.0, 0.0, 0.0
77414686.1, 285.1, 2002,  6, 15,  0,  4, 46.1, 25.0, 129, 19586.6, 19.1, -44680.4, 0.0, 0.0, 0.0
77414689.1, 288.1, 2002,  6, 15,  0,  4, 49.1, 25.0, 129, 19590.3, 21.2, -44683.5, 0.0, 0.0, 0.0
77414692.1, 291.1, 2002,  6, 15,  0,  4, 52.1, 25.0, 129, 19585.6, 26.9, -44681.9, 0.0, 0.0, 0.0
77414695.1, 294.1, 2002,  6, 15,  0,  4, 55.1, 25.0, 129, 19588.7, 15.6, -44681.9, 0.0, 0.0, 0.0
77414698.1, 297.1, 2002,  6, 15,  0,  4, 58.1, 25.0, 129, 19588.4, 17.9, -44681.9, 0.0, 0.0, 0.0
77414701.1, 300.1, 2002,  6, 15,  0,  5,  1.1, 25.0, 129, 19586.4, 20.7, -44681.9, 0.0, 0.0, 0.0
77414704.1, 303.1, 2002,  6, 15,  0,  5,  4.1, 25.0, 129, 19587.9, 15.5, -44681.1, 0.0, 0.0, 0.0
77414707.1, 306.1, 2002,  6, 15,  0,  5,  7.1, 25.0, 129, 19592.2, 12.1, -44687.3, 0.0, 0.0, 0.0
77414710.1, 309.1, 2002,  6, 15,  0,  5, 10.1, 25.0, 129, 19589.3, 22.6, -44683.5, 0.0, 0.0, 0.0
77414713.1, 312.1, 2002,  6, 15,  0,  5, 13.1, 25.0, 129, 19591.3, 13.6, -44684.2, 0.0, 0.0, 0.0
77414716.1, 315.1, 2002,  6, 15,  0,  5, 16.1, 25.0, 129, 19590.2, 21.9, -44682.7, 0.0, 0.0, 0.0
77414719.1, 318.1, 2002,  6, 15,  0,  5, 19.1, 25.0, 129, 19592.2, 12.1, -44685.8, 0.0, 0.0, 0.0
77414722.1, 321.1, 2002,  6, 15,  0,  5, 22.1, 25.0, 129, 19591.6, 11.2, -44683.5, 0.0, 0.0, 0.0
77414725.1, 324.1, 2002,  6, 15,  0,  5, 25.1, 25.0, 129, 19591.6, 11.2, -44684.2, 0.0, 0.0, 0.0
77414728.1, 327.1, 2002,  6, 15,  0,  5, 28.1, 25.0, 129, 19590.8, 11.1, -44684.2, 0.0, 0.0, 0.0
77414731.1, 330.1, 2002,  6, 15,  0,  5, 31.1, 25.0, 129, 19591.9, 8.9, -44684.2, 0.0, 0.0, 0.0
77414734.1, 333.1, 2002,  6, 15,  0,  5, 34.1, 25.0, 129, 19592.2, 12.1, -44686.5, 0.0, 0.0, 0.0
77414737.1, 336.1, 2002,  6, 15,  0,  5, 37.1, 25.0, 129, 19592.9, 19.2, -44685.8, 0.0, 0.0, 0.0
77414740.1, 339.1, 2002,  6, 15,  0,  5, 40.1, 25.0, 129, 19593.9, 5.4, -44687.3, 0.0, 0.0, 0.0
77414743.1, 342.1, 2002,  6, 15,  0,  5, 43.1, 25.0, 129, 19597.0, 11.9, -44692.7, 0.0, 0.0, 0.0
77414746.1, 345.1, 2002,  6, 15,  0,  5, 46.1, 25.0, 129, 19594.1, 10.0, -44687.3, 0.0, 0.0, 0.0
77414749.1, 348.1, 2002,  6, 15,  0,  5, 49.1, 25.0, 129, 19595.2, 7.8, -44686.5, 0.0, 0.0, 0.0
77414752.1, 351.1, 2002,  6, 15,  0,  5, 52.1, 25.0, 129, 19596.7, 8.0, -44688.1, 0.0, 0.0, 0.0
77414755.1, 354.1, 2002,  6, 15,  0,  5, 55.1, 25.0, 129, 19597.3, 9.6, -44688.9, 0.0, 0.0, 0.0
77414758.1, 357.1, 2002,  6, 15,  0,  5, 58.1, 25.0, 129, 19598.9, 9.0, -44686.5, 0.0, 0.0, 0.0
77414761.1, 360.1, 2002,  6, 15,  0,  6,  1.1, 25.0, 129, 19599.4, 5.3, -44689.6, 0.0, 0.0, 0.0
77414764.1, 363.1, 2002,  6, 15,  0,  6,  4.1, 25.0, 129, 19600.4, 9.2, -44689.6, 0.0, 0.0, 0.0
77414767.1, 366.1, 2002,  6, 15,  0,  6,  7.1, 25.0, 129, 19601.5, 12.5, -44692.7, 0.0, 0.0, 0.0
77414770.1, 369.1, 2002,  6, 15,  0,  6, 10.1, 25.0, 129, 19600.9, 5.5, -44690.4, 0.0, 0.0, 0.0
77414773.1, 372.1, 2002,  6, 15,  0,  6, 13.1, 25.0, 129, 19601.2, 3.2, -44690.4, 0.0, 0.0, 0.0
77414776.1, 375.1, 2002,  6, 15,  0,  6, 16.1, 25.0, 129, 19601.4, 13.3, -44692.7, 0.0, 0.0, 0.0
77414779.1, 378.1, 2002,  6, 15,  0,  6, 19.1, 25.0, 129, 19601.0, 4.7, -44689.6, 0.0, 0.0, 0.0
77414782.1, 381.1, 2002,  6, 15,  0,  6, 22.1, 25.0, 129, 19600.6, 7.8, -44689.6, 0.0, 0.0, 0.0
77414785.1, 384.1, 2002,  6, 15,  0,  6, 25.1, 25.0, 129, 19600.7, 12.4, -44690.4, 0.0, 0.0, 0.0
77414788.1, 387.1, 2002,  6, 15,  0,  6, 28.1, 25.0, 129, 19600.4, 9.2, -44691.9, 0.0, 0.0, 0.0
77414791.1, 390.1, 2002,  6, 15,  0,  6, 31.1, 25.0, 129, 19601.5, 0.9, -44691.2, 0.0, 0.0, 0.0
77414794.1, 393.1, 2002,  6, 15,  0,  6, 34.1, 25.0, 129, 19597.8, 16.8, -44690.4, 0.0, 0.0, 0.0
77414797.1, 396.1, 2002,  6, 15,  0,  6, 37.1, 25.0, 129, 19600.5, 8.6, -44691.9, 0.0, 0.0, 0.0
77414800.1, 399.1, 2002,  6, 15,  0,  6, 40.1, 25.0, 129, 19600.1, 5.4, -44693.5, 0.0, 0.0, 0.0
77414803.1, 402.1, 2002,  6, 15,  0,  6, 43.1, 25.0, 129, 19600.2, 10.8, -44692.7, 0.0, 0.0, 0.0
77414806.1, 405.1, 2002,  6, 15,  0,  6, 46.1, 25.0, 129, 19599.1, 7.5, -44692.7, 0.0, 0.0, 0.0
77414809.1, 408.1, 2002,  6, 15,  0,  6, 49.1, 25.0, 129, 19600.8, 6.3, -44691.9, 0.0, 0.0, 0.0
77414812.1, 411.1, 2002,  6, 15,  0,  6, 52.1, 25.0, 129, 19602.6, 4.1, -44697.4, 0.0, 0.0, 0.0
77414815.1, 414.1, 2002,  6, 15,  0,  6, 55.1, 25.0, 129, 19601.4, 7.1, -44692.7, 0.0, 0.0, 0.0
77414818.1, 417.1, 2002,  6, 15,  0,  6, 58.1, 25.0, 129, 19599.7, 8.4, -44691.9, 0.0, 0.0, 0.0
77414821.1, 420.1, 2002,  6, 15,  0,  7,  1.1, 25.0, 129, 19600.7, 7.0, -44693.5, 0.0, 0.0, 0.0
77414824.1, 423.1, 2002,  6, 15,  0,  7,  4.1, 25.0, 129, 19600.9, 5.5, -44691.9, 0.0, 0.0, 0.0
77414827.1, 426.1, 2002,  6, 15,  0,  7,  7.1, 25.0, 129, 19600.3, 15.5, -44694.3, 0.0, 0.0, 0.0
77414830.1, 429.1, 2002,  6, 15,  0,  7, 10.1, 25.0, 129, 19602.5, 4.9, -44693.5, 0.0, 0.0, 0.0
77414833.1, 432.1, 2002,  6, 15,  0,  7, 13.1, 25.0, 129, 19601.3, 7.8, -44693.5, 0.0, 0.0, 0.0
77414836.2, 435.2, 2002,  6, 15,  0,  7, 16.2, 25.0, 129, 19603.6, 2.7, -44694.3, 0.0, 0.0, 0.0
77414839.2, 438.2, 2002,  6, 15,  0,  7, 19.2, 25.0, 129, 19601.4, 7.1, -44693.5, 0.0, 0.0, 0.0
77414842.2, 441.2, 2002,  6, 15,  0,  7, 22.2, 25.0, 129, 19601.5, 18.8, -44691.9, 0.0, 0.0, 0.0
77414845.2, 444.2, 2002,  6, 15,  0,  7, 25.2, 25.0, 129, 19602.9, 8.1, -44694.3, 0.0, 0.0, 0.0
77414848.2, 447.2, 2002,  6, 15,  0,  7, 28.2, 25.0, 129, 19602.3, 6.5, -44692.7, 0.0, 0.0, 0.0
77414851.2, 450.2, 2002,  6, 15,  0,  7, 31.2, 25.0, 129, 19599.5, 16.2, -44693.5, 0.0, 0.0, 0.0
77414854.2, 453.2, 2002,  6, 15,  0,  7, 34.2, 25.0, 129, 19600.9, 5.5, -44692.7, 0.0, 0.0, 0.0
77414857.2, 456.2, 2002,  6, 15,  0,  7, 37.2, 25.0, 129, 19602.5, 4.9, -44692.7, 0.0, 0.0, 0.0
77414860.2, 459.2, 2002,  6, 15,  0,  7, 40.2, 25.0, 129, 19602.6, 4.1, -44693.5, 0.0, 0.0, 0.0
77414863.2, 462.2, 2002,  6, 15,  0,  7, 43.2, 25.0, 129, 19601.3, 14.1, -44691.2, 0.0, 0.0, 0.0
77414866.2, 465.2, 2002,  6, 15,  0,  7, 46.2, 25.0, 129, 19604.5, 2.0, -44691.9, 0.0, 0.0, 0.0
77414869.2, 468.2, 2002,  6, 15,  0,  7, 49.2, 25.0, 129, 19604.0, 5.9, -44692.7, 0.0, 0.0, 0.0
77414872.2, 471.2, 2002,  6, 15,  0,  7, 52.2, 25.0, 129, 19605.4, 0.6, -44689.6, 0.0, 0.0, 0.0
77414875.2, 474.2, 2002,  6, 15,  0,  7, 55.2, 25.0, 129, 19606.3, 11.6, -44691.2, 0.0, 0.0, 0.0
77414878.2, 477.2, 2002,  6, 15,  0,  7, 58.2, 25.0, 129, 19609.1, 2.6, -44691.9, 0.0, 0.0, 0.0
77414881.2, 480.2, 2002,  6, 15,  0,  8,  1.2, 25.0, 129, 19609.1, 2.6, -44691.2, 0.0, 0.0, 0.0
77414884.2, 483.2, 2002,  6, 15,  0,  8,  4.2, 25.0, 129, 19609.8, 9.0, -44689.6, 0.0, 0.0, 0.0
77414887.2, 486.2, 2002,  6, 15,  0,  8,  7.2, 25.0, 129, 19612.8, -1.4, -44688.1, 0.0, 0.0, 0.0
77414890.2, 489.2, 2002,  6, 15,  0,  8, 10.2, 25.0, 129, 19614.2, -1.2, -44691.2, 0.0, 0.0, 0.0
77414893.2, 492.2, 2002,  6, 15,  0,  8, 13.2, 25.0, 129, 19613.3, 5.5, -44689.6, 0.0, 0.0, 0.0
77414896.2, 495.2, 2002,  6, 15,  0,  8, 16.2, 25.0, 129, 19613.7, -3.6, -44688.9, 0.0, 0.0, 0.0
77414899.2, 498.2, 2002,  6, 15,  0,  8, 19.2, 25.0, 129, 19615.5, -5.0, -44688.1, 0.0, 0.0, 0.0
77414902.2, 501.2, 2002,  6, 15,  0,  8, 22.2, 25.0, 129, 19615.1, -1.9, -44686.5, 0.0, 0.0, 0.0
77414905.2, 504.2, 2002,  6, 15,  0,  8, 25.2, 25.0, 129, 19615.5, -5.0, -44687.3, 0.0, 0.0, 0.0
77414908.2, 507.2, 2002,  6, 15,  0,  8, 28.2, 25.0, 129, 19615.3, -3.4, -44687.3, 0.0, 0.0, 0.0
77414911.2, 510.2, 2002,  6, 15,  0,  8, 31.2, 25.0, 129, 19616.1, -3.3, -44686.5, 0.0, 0.0, 0.0
77414914.2, 513.2, 2002,  6, 15,  0,  8, 34.2, 25.0, 129, 19618.7, -5.3, -44686.5, 0.0, 0.0, 0.0
77414917.2, 516.2, 2002,  6, 15,  0,  8, 37.2, 25.0, 129, 19617.2, -6.3, -44685.0, 0.0, 0.0, 0.0
77414920.2, 519.2, 2002,  6, 15,  0,  8, 40.2, 25.0, 129, 19618.7, -5.3, -44683.5, 0.0, 0.0, 0.0
77414923.2, 522.2, 2002,  6, 15,  0,  8, 43.2, 25.0, 129, 19618.7, -5.3, -44685.8, 0.0, 0.0, 0.0
77414926.2, 525.2, 2002,  6, 15,  0,  8, 46.2, 25.0, 129, 19619.3, -3.7, -44682.7, 0.0, 0.0, 0.0
77414929.2, 528.2, 2002,  6, 15,  0,  8, 49.2, 25.0, 129, 19621.1, -5.8, -44685.0, 0.0, 0.0, 0.0
77414932.2, 531.2, 2002,  6, 15,  0,  8, 52.2, 25.0, 129, 19621.8, -4.9, -44683.5, 0.0, 0.0, 0.0
77414935.2, 534.2, 2002,  6, 15,  0,  8, 55.2, 25.0, 129, 19621.2, -6.6, -44683.5, 0.0, 0.0, 0.0
77414938.2, 537.2, 2002,  6, 15,  0,  8, 58.2, 25.0, 129, 19621.8, -4.9, -44686.5, 0.0, 0.0, 0.0
77414941.2, 540.2, 2002,  6, 15,  0,  9,  1.2, 25.0, 129, 19619.7, -6.8, -44680.4, 0.0, 0.0, 0.0
77414944.2, 543.2, 2002,  6, 15,  0,  9,  4.2, 25.0, 129, 19618.4, -3.0, -44680.4, 0.0, 0.0, 0.0
77414947.2, 546.2, 2002,  6, 15,  0,  9,  7.2, 25.0, 129, 19620.0, -3.6, -44681.1, 0.0, 0.0, 0.0
77414950.2, 549.2, 2002,  6, 15,  0,  9, 10.2, 25.0, 129, 19616.9, 8.4, -44681.1, 0.0, 0.0, 0.0
77414953.2, 552.2, 2002,  6, 15,  0,  9, 13.2, 25.0, 129, 19618.7, -5.3, -44681.1, 0.0, 0.0, 0.0
77414956.2, 555.2, 2002,  6, 15,  0,  9, 16.2, 25.0, 129, 19614.4, 3.3, -44681.9, 0.0, 0.0, 0.0
77414959.2, 558.2, 2002,  6, 15,  0,  9, 19.2, 25.0, 129, 19615.5, 1.1, -44679.6, 0.0, 0.0, 0.0
77414962.2, 561.2, 2002,  6, 15,  0,  9, 22.2, 25.0, 129, 19616.9, -4.0, -44680.4, 0.0, 0.0, 0.0
77414965.2, 564.2, 2002,  6, 15,  0,  9, 25.2, 25.0, 129, 19614.7, 1.0, -44680.4, 0.0, 0.0, 0.0
77414968.2, 567.2, 2002,  6, 15,  0,  9, 28.2, 25.0, 129, 19614.6, -4.3, -44681.9, 0.0, 0.0, 0.0
77414971.2, 570.2, 2002,  6, 15,  0,  9, 31.2, 25.0, 129, 19613.0, 1.6, -44684.2, 0.0, 0.0, 0.0
77414974.2, 573.2, 2002,  6, 15,  0,  9, 34.2, 25.0, 129, 19612.6, 0.0, -44684.2, 0.0, 0.0, 0.0
77414977.2, 576.2, 2002,  6, 15,  0,  9, 37.2, 25.0, 129, 19610.4, 10.5, -44681.9, 0.0, 0.0, 0.0
77414980.2, 579.2, 2002,  6, 15,  0,  9, 40.2, 25.0, 129, 19612.1, -2.3, -44683.5, 0.0, 0.0, 0.0
