64540800.2, 0.0, 2002,  1, 17,  0,  0,  0.2, 0.3, 1, 19688.6, 55.1, -44747.5, 0.0, 0.0, 0.0
64540801.2, 1.0, 2002,  1, 17,  0,  0,  1.2, 0.3, 1, 19688.6, 55.1, -44747.5, 0.0, 0.0, 0.0
64540802.2, 2.0, 2002,  1, 17,  0,  0,  2.2, 0.3, 1, 19687.6, 56.6, -44746.0, 0.0, 0.0, 0.0
64540803.2, 3.0, 2002,  1, 17,  0,  0,  3.2, 0.3, 1, 19688.4, 56.7, -44747.5, 0.0, 0.0, 0.0
64540804.2, 4.0, 2002,  1, 17,  0,  0,  4.2, 0.3, 1, 19688.6, 55.1, -44747.5, 0.0, 0.0, 0.0
64540805.2, 5.0, 2002,  1, 17,  0,  0,  5.2, 0.3, 1, 19689.3, 56.0, -44748.3, 0.0, 0.0, 0.0
64540806.2, 6.0, 2002,  1, 17,  0,  0,  6.2, 0.3, 1, 19689.1, 57.5, -44746.0, 0.0, 0.0, 0.0
64540807.1, 6.9, 2002,  1, 17,  0,  0,  7.1, 0.3, 1, 19686.8, 56.5, -44746.0, 0.0, 0.0, 0.0
64540808.1, 7.9, 2002,  1, 17,  0,  0,  8.1, 0.3, 1, 19687.0, 54.9, -44746.0, 0.0, 0.0, 0.0
64540809.1, 8.9, 2002,  1, 17,  0,  0,  9.1, 0.3, 1, 19687.8, 55.0, -44746.8, 0.0, 0.0, 0.0
64540810.1, 9.9, 2002,  1, 17,  0,  0, 10.1, 0.3, 1, 19689.3, 56.0, -44746.0, 0.0, 0.0, 0.0
64540811.1, 10.9, 2002,  1, 17,  0,  0, 11.1, 0.3, 1, 19687.7, 55.8, -44746.0, 0.0, 0.0, 0.0
64540812.1, 11.9, 2002,  1, 17,  0,  0, 12.1, 0.3, 1, 19687.7, 55.8, -44746.8, 0.0, 0.0, 0.0
64540813.1, 12.9, 2002,  1, 17,  0,  0, 13.1, 0.3, 1, 19688.5, 55.9, -44746.0, 0.0, 0.0, 0.0
64540814.1, 13.9, 2002,  1, 17,  0,  0, 14.1, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540815.1, 14.9, 2002,  1, 17,  0,  0, 15.1, 0.3, 1, 19688.4, 56.7, -44746.0, 0.0, 0.0, 0.0
64540816.1, 15.9, 2002,  1, 17,  0,  0, 16.1, 0.3, 1, 19689.4, 55.2, -44746.0, 0.0, 0.0, 0.0
64540817.1, 16.9, 2002,  1, 17,  0,  0, 17.1, 0.3, 1, 19688.5, 55.9, -44745.2, 0.0, 0.0, 0.0
64540818.1, 17.9, 2002,  1, 17,  0,  0, 18.1, 0.3, 1, 19687.6, 56.6, -44746.0, 0.0, 0.0, 0.0
64540819.1, 18.9, 2002,  1, 17,  0,  0, 19.1, 0.3, 1, 19688.5, 55.9, -44746.0, 0.0, 0.0, 0.0
64540820.1, 19.9, 2002,  1, 17,  0,  0, 20.1, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540821.1, 20.9, 2002,  1, 17,  0,  0, 21.1, 0.3, 1, 19688.5, 55.9, -44745.2, 0.0, 0.0, 0.0
64540822.0, 21.8, 2002,  1, 17,  0,  0, 22.0, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540823.0, 22.8, 2002,  1, 17,  0,  0, 23.0, 0.3, 1, 19689.3, 56.0, -44746.0, 0.0, 0.0, 0.0
64540824.0, 23.8, 2002,  1, 17,  0,  0, 24.0, 0.3, 1, 19689.4, 55.2, -44745.2, 0.0, 0.0, 0.0
64540825.0, 24.8, 2002,  1, 17,  0,  0, 25.0, 0.3, 1, 19690.0, 56.1, -44746.8, 0.0, 0.0, 0.0
64540826.0, 25.8, 2002,  1, 17,  0,  0, 26.0, 0.3, 1, 19688.7, 54.4, -44746.0, 0.0, 0.0, 0.0
64540827.0, 26.8, 2002,  1, 17,  0,  0, 27.0, 0.3, 1, 19689.4, 55.2, -44747.5, 0.0, 0.0, 0.0
64540828.0, 27.8, 2002,  1, 17,  0,  0, 28.0, 0.3, 1, 19689.3, 56.0, -44746.8, 0.0, 0.0, 0.0
64540829.0, 28.8, 2002,  1, 17,  0,  0, 29.0, 0.3, 1, 19689.2, 56.8, -44746.0, 0.0, 0.0, 0.0
64540830.0, 29.8, 2002,  1, 17,  0,  0, 30.0, 0.3, 1, 19688.6, 55.1, -44746.0, 0.0, 0.0, 0.0
64540831.0, 30.8, 2002,  1, 17,  0,  0, 31.0, 0.3, 1, 19689.4, 55.2, -44746.0, 0.0, 0.0, 0.0
64540832.0, 31.8, 2002,  1, 17,  0,  0, 32.0, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540833.0, 32.8, 2002,  1, 17,  0,  0, 33.0, 0.3, 1, 19690.0, 56.1, -44745.2, 0.0, 0.0, 0.0
64540834.0, 33.8, 2002,  1, 17,  0,  0, 34.0, 0.3, 1, 19689.3, 56.0, -44746.8, 0.0, 0.0, 0.0
64540835.0, 34.8, 2002,  1, 17,  0,  0, 35.0, 0.3, 1, 19689.4, 55.2, -44746.0, 0.0, 0.0, 0.0
64540836.0, 35.8, 2002,  1, 17,  0,  0, 36.0, 0.3, 1, 19690.9, 55.4, -44746.0, 0.0, 0.0, 0.0
64540837.0, 36.8, 2002,  1, 17,  0,  0, 37.0, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540837.9, 37.7, 2002,  1, 17,  0,  0, 37.9, 0.3, 1, 19689.9, 56.9, -44746.8, 0.0, 0.0, 0.0
64540838.9, 38.7, 2002,  1, 17,  0,  0, 38.9, 0.3, 1, 19690.0, 56.1, -44747.5, 0.0, 0.0, 0.0
64540839.9, 39.7, 2002,  1, 17,  0,  0, 39.9, 0.3, 1, 19688.5, 55.9, -44746.8, 0.0, 0.0, 0.0
64540840.9, 40.7, 2002,  1, 17,  0,  0, 40.9, 0.3, 1, 19690.1, 55.3, -44746.8, 0.0, 0.0, 0.0
64540841.9, 41.7, 2002,  1, 17,  0,  0, 41.9, 0.3, 1, 19690.0, 56.1, -44746.0, 0.0, 0.0, 0.0
64540842.9, 42.7, 2002,  1, 17,  0,  0, 42.9, 0.3, 1, 19689.3, 56.0, -44746.0, 0.0, 0.0, 0.0
64540843.9, 43.7, 2002,  1, 17,  0,  0, 43.9, 0.3, 1, 19689.4, 55.2, -44746.8, 0.0, 0.0, 0.0
64540844.9, 44.7, 2002,  1, 17,  0,  0, 44.9, 0.3, 1, 19691.0, 54.7, -44747.5, 0.0, 0.0, 0.0
64540845.9, 45.7, 2002,  1, 17,  0,  0, 45.9, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540846.9, 46.7, 2002,  1, 17,  0,  0, 46.9, 0.3, 1, 19690.9, 55.4, -44747.5, 0.0, 0.0, 0.0
64540847.9, 47.7, 2002,  1, 17,  0,  0, 47.9, 0.3, 1, 19690.9, 55.4, -44746.8, 0.0, 0.0, 0.0
64540848.9, 48.7, 2002,  1, 17,  0,  0, 48.9, 0.3, 1, 19690.0, 56.1, -44745.2, 0.0, 0.0, 0.0
64540849.9, 49.7, 2002,  1, 17,  0,  0, 49.9, 0.3, 1, 19690.1, 55.3, -44746.8, 0.0, 0.0, 0.0
64540850.9, 50.7, 2002,  1, 17,  0,  0, 50.9, 0.3, 1, 19689.9, 56.9, -44746.8, 0.0, 0.0, 0.0
64540851.9, 51.7, 2002,  1, 17,  0,  0, 51.9, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540852.8, 52.6, 2002,  1, 17,  0,  0, 52.8, 0.3, 1, 19688.4, 56.7, -44746.0, 0.0, 0.0, 0.0
64540853.8, 53.6, 2002,  1, 17,  0,  0, 53.8, 0.3, 1, 19690.1, 55.3, -44746.8, 0.0, 0.0, 0.0
64540854.8, 54.6, 2002,  1, 17,  0,  0, 54.8, 0.3, 1, 19689.2, 56.8, -44747.5, 0.0, 0.0, 0.0
64540855.8, 55.6, 2002,  1, 17,  0,  0, 55.8, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540856.8, 56.6, 2002,  1, 17,  0,  0, 56.8, 0.3, 1, 19690.9, 55.4, -44746.8, 0.0, 0.0, 0.0
64540857.8, 57.6, 2002,  1, 17,  0,  0, 57.8, 0.3, 1, 19690.8, 56.2, -44746.8, 0.0, 0.0, 0.0
64540858.8, 58.6, 2002,  1, 17,  0,  0, 58.8, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540859.8, 59.6, 2002,  1, 17,  0,  0, 59.8, 0.3, 1, 19689.2, 56.8, -44746.8, 0.0, 0.0, 0.0
64540860.8, 60.6, 2002,  1, 17,  0,  1,  0.8, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540861.8, 61.6, 2002,  1, 17,  0,  1,  1.8, 0.3, 1, 19690.1, 55.3, -44746.0, 0.0, 0.0, 0.0
64540862.8, 62.6, 2002,  1, 17,  0,  1,  2.8, 0.3, 1, 19690.0, 56.1, -44745.2, 0.0, 0.0, 0.0
64540863.8, 63.6, 2002,  1, 17,  0,  1,  3.8, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540864.8, 64.6, 2002,  1, 17,  0,  1,  4.8, 0.3, 1, 19690.0, 56.1, -44746.0, 0.0, 0.0, 0.0
64540865.8, 65.6, 2002,  1, 17,  0,  1,  5.8, 0.3, 1, 19690.9, 55.4, -44746.0, 0.0, 0.0, 0.0
64540866.8, 66.6, 2002,  1, 17,  0,  1,  6.8, 0.3, 1, 19690.8, 56.2, -44746.8, 0.0, 0.0, 0.0
64540867.8, 67.6, 2002,  1, 17,  0,  1,  7.8, 0.3, 1, 19689.3, 56.0, -44746.0, 0.0, 0.0, 0.0
64540868.7, 68.5, 2002,  1, 17,  0,  1,  8.7, 0.3, 1, 19691.0, 54.7, -44746.0, 0.0, 0.0, 0.0
64540869.7, 69.5, 2002,  1, 17,  0,  1,  9.7, 0.3, 1, 19690.9, 55.4, -44746.0, 0.0, 0.0, 0.0
64540870.7, 70.5, 2002,  1, 17,  0,  1, 10.7, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540871.7, 71.5, 2002,  1, 17,  0,  1, 11.7, 0.3, 1, 19689.8, 57.6, -44745.2, 0.0, 0.0, 0.0
64540872.7, 72.5, 2002,  1, 17,  0,  1, 12.7, 0.3, 1, 19690.0, 56.1, -44746.0, 0.0, 0.0, 0.0
64540873.7, 73.5, 2002,  1, 17,  0,  1, 13.7, 0.3, 1, 19690.8, 56.2, -44746.8, 0.0, 0.0, 0.0
64540874.7, 74.5, 2002,  1, 17,  0,  1, 14.7, 0.3, 1, 19691.7, 55.5, -44746.0, 0.0, 0.0, 0.0
64540875.7, 75.5, 2002,  1, 17,  0,  1, 15.7, 0.3, 1, 19691.6, 56.3, -44746.8, 0.0, 0.0, 0.0
64540876.7, 76.5, 2002,  1, 17,  0,  1, 16.7, 0.3, 1, 19690.8, 56.2, -44747.5, 0.0, 0.0, 0.0
64540877.7, 77.5, 2002,  1, 17,  0,  1, 17.7, 0.3, 1, 19690.1, 55.3, -44744.5, 0.0, 0.0, 0.0
64540878.7, 78.5, 2002,  1, 17,  0,  1, 18.7, 0.3, 1, 19691.0, 54.7, -44746.8, 0.0, 0.0, 0.0
64540879.7, 79.5, 2002,  1, 17,  0,  1, 19.7, 0.3, 1, 19690.8, 56.2, -44743.7, 0.0, 0.0, 0.0
64540880.7, 80.5, 2002,  1, 17,  0,  1, 20.7, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540881.7, 81.5, 2002,  1, 17,  0,  1, 21.7, 0.3, 1, 19689.4, 55.2, -44747.5, 0.0, 0.0, 0.0
64540882.7, 82.5, 2002,  1, 17,  0,  1, 22.7, 0.3, 1, 19690.8, 56.2, -44746.8, 0.0, 0.0, 0.0
64540883.6, 83.4, 2002,  1, 17,  0,  1, 23.6, 0.3, 1, 19689.9, 56.9, -44745.2, 0.0, 0.0, 0.0
64540884.6, 84.4, 2002,  1, 17,  0,  1, 24.6, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540885.6, 85.4, 2002,  1, 17,  0,  1, 25.6, 0.3, 1, 19691.6, 56.3, -44746.8, 0.0, 0.0, 0.0
64540886.6, 86.4, 2002,  1, 17,  0,  1, 26.6, 0.3, 1, 19691.5, 57.1, -44745.2, 0.0, 0.0, 0.0
64540887.6, 87.4, 2002,  1, 17,  0,  1, 27.6, 0.3, 1, 19690.8, 56.2, -44747.5, 0.0, 0.0, 0.0
64540888.6, 88.4, 2002,  1, 17,  0,  1, 28.6, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540889.6, 89.4, 2002,  1, 17,  0,  1, 29.6, 0.3, 1, 19690.7, 57.0, -44745.2, 0.0, 0.0, 0.0
64540890.6, 90.4, 2002,  1, 17,  0,  1, 30.6, 0.3, 1, 19691.6, 56.3, -44743.7, 0.0, 0.0, 0.0
64540891.6, 91.4, 2002,  1, 17,  0,  1, 31.6, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540892.6, 92.4, 2002,  1, 17,  0,  1, 32.6, 0.3, 1, 19691.7, 55.5, -44746.0, 0.0, 0.0, 0.0
64540893.6, 93.4, 2002,  1, 17,  0,  1, 33.6, 0.3, 1, 19690.7, 57.0, -44745.2, 0.0, 0.0, 0.0
64540894.6, 94.4, 2002,  1, 17,  0,  1, 34.6, 0.3, 1, 19691.7, 55.5, -44746.0, 0.0, 0.0, 0.0
64540895.6, 95.4, 2002,  1, 17,  0,  1, 35.6, 0.3, 1, 19692.4, 56.4, -44746.8, 0.0, 0.0, 0.0
64540896.6, 96.4, 2002,  1, 17,  0,  1, 36.6, 0.3, 1, 19691.6, 56.3, -44745.2, 0.0, 0.0, 0.0
64540897.6, 97.4, 2002,  1, 17,  0,  1, 37.6, 0.3, 1, 19690.9, 55.4, -44746.0, 0.0, 0.0, 0.0
64540898.6, 98.4, 2002,  1, 17,  0,  1, 38.6, 0.3, 1, 19691.6, 56.3, -44744.5, 0.0, 0.0, 0.0
64540899.5, 99.3, 2002,  1, 17,  0,  1, 39.5, 0.3, 1, 19690.9, 55.4, -44744.5, 0.0, 0.0, 0.0
64540900.5, 100.3, 2002,  1, 17,  0,  1, 40.5, 0.3, 1, 19690.8, 56.2, -44745.2, 0.0, 0.0, 0.0
64540901.5, 101.3, 2002,  1, 17,  0,  1, 41.5, 0.3, 1, 19692.5, 55.6, -44746.0, 0.0, 0.0, 0.0
64540902.5, 102.3, 2002,  1, 17,  0,  1, 42.5, 0.3, 1, 19691.8, 54.8, -44745.2, 0.0, 0.0, 0.0
64540903.5, 103.3, 2002,  1, 17,  0,  1, 43.5, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540904.5, 104.3, 2002,  1, 17,  0,  1, 44.5, 0.3, 1, 19690.9, 55.4, -44746.8, 0.0, 0.0, 0.0
64540905.5, 105.3, 2002,  1, 17,  0,  1, 45.5, 0.3, 1, 19690.7, 57.0, -44746.0, 0.0, 0.0, 0.0
64540906.5, 106.3, 2002,  1, 17,  0,  1, 46.5, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540907.5, 107.3, 2002,  1, 17,  0,  1, 47.5, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540908.5, 108.3, 2002,  1, 17,  0,  1, 48.5, 0.3, 1, 19692.5, 55.6, -44745.2, 0.0, 0.0, 0.0
64540909.5, 109.3, 2002,  1, 17,  0,  1, 49.5, 0.3, 1, 19691.5, 57.1, -44746.8, 0.0, 0.0, 0.0
64540910.5, 110.3, 2002,  1, 17,  0,  1, 50.5, 0.3, 1, 19690.8, 56.2, -44745.2, 0.0, 0.0, 0.0
64540911.5, 111.3, 2002,  1, 17,  0,  1, 51.5, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540912.5, 112.3, 2002,  1, 17,  0,  1, 52.5, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540913.5, 113.3, 2002,  1, 17,  0,  1, 53.5, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540914.4, 114.2, 2002,  1, 17,  0,  1, 54.4, 0.3, 1, 19691.6, 56.3, -44744.5, 0.0, 0.0, 0.0
64540915.4, 115.2, 2002,  1, 17,  0,  1, 55.4, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540916.4, 116.2, 2002,  1, 17,  0,  1, 56.4, 0.3, 1, 19691.6, 56.3, -44746.0, 0.0, 0.0, 0.0
64540917.4, 117.2, 2002,  1, 17,  0,  1, 57.4, 0.3, 1, 19691.5, 57.1, -44743.7, 0.0, 0.0, 0.0
64540918.4, 118.2, 2002,  1, 17,  0,  1, 58.4, 0.3, 1, 19691.6, 56.3, -44744.5, 0.0, 0.0, 0.0
64540919.4, 119.2, 2002,  1, 17,  0,  1, 59.4, 0.3, 1, 19691.5, 57.1, -44745.2, 0.0, 0.0, 0.0
64540920.4, 120.2, 2002,  1, 17,  0,  2,  0.4, 0.3, 1, 19691.5, 57.1, -44744.5, 0.0, 0.0, 0.0
64540921.4, 121.2, 2002,  1, 17,  0,  2,  1.4, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540922.4, 122.2, 2002,  1, 17,  0,  2,  2.4, 0.3, 1, 19692.5, 55.6, -44745.2, 0.0, 0.0, 0.0
64540923.4, 123.2, 2002,  1, 17,  0,  2,  3.4, 0.3, 1, 19692.5, 55.6, -44746.0, 0.0, 0.0, 0.0
64540924.4, 124.2, 2002,  1, 17,  0,  2,  4.4, 0.3, 1, 19690.8, 56.2, -44744.5, 0.0, 0.0, 0.0
64540925.4, 125.2, 2002,  1, 17,  0,  2,  5.4, 0.3, 1, 19691.6, 56.3, -44746.8, 0.0, 0.0, 0.0
64540926.4, 126.2, 2002,  1, 17,  0,  2,  6.4, 0.3, 1, 19690.8, 56.2, -44746.0, 0.0, 0.0, 0.0
64540927.4, 127.2, 2002,  1, 17,  0,  2,  7.4, 0.3, 1, 19691.0, 54.7, -44745.2, 0.0, 0.0, 0.0
64540928.4, 128.2, 2002,  1, 17,  0,  2,  8.4, 0.3, 1, 19692.5, 55.6, -44746.8, 0.0, 0.0, 0.0
64540929.4, 129.2, 2002,  1, 17,  0,  2,  9.4, 0.3, 1, 19693.2, 55.7, -44745.2, 0.0, 0.0, 0.0
64540930.3, 130.1, 2002,  1, 17,  0,  2, 10.3, 0.3, 1, 19690.9, 55.4, -44746.0, 0.0, 0.0, 0.0
64540931.3, 131.1, 2002,  1, 17,  0,  2, 11.3, 0.3, 1, 19692.5, 55.6, -44745.2, 0.0, 0.0, 0.0
64540932.3, 132.1, 2002,  1, 17,  0,  2, 12.3, 0.3, 1, 19692.3, 57.2, -44746.8, 0.0, 0.0, 0.0
64540933.3, 133.1, 2002,  1, 17,  0,  2, 13.3, 0.3, 1, 19692.3, 57.2, -44746.0, 0.0, 0.0, 0.0
64540934.3, 134.1, 2002,  1, 17,  0,  2, 14.3, 0.3, 1, 19691.6, 56.3, -44746.8, 0.0, 0.0, 0.0
64540935.3, 135.1, 2002,  1, 17,  0,  2, 15.3, 0.3, 1, 19692.3, 57.2, -44746.8, 0.0, 0.0, 0.0
64540936.3, 136.1, 2002,  1, 17,  0,  2, 16.3, 0.3, 1, 19694.0, 55.8, -44745.2, 0.0, 0.0, 0.0
64540937.3, 137.1, 2002,  1, 17,  0,  2, 17.3, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540938.3, 138.1, 2002,  1, 17,  0,  2, 18.3, 0.3, 1, 19693.1, 56.5, -44746.0, 0.0, 0.0, 0.0
64540939.3, 139.1, 2002,  1, 17,  0,  2, 19.3, 0.3, 1, 19692.5, 55.6, -44745.2, 0.0, 0.0, 0.0
64540940.3, 140.1, 2002,  1, 17,  0,  2, 20.3, 0.3, 1, 19693.2, 55.7, -44743.7, 0.0, 0.0, 0.0
64540941.3, 141.1, 2002,  1, 17,  0,  2, 21.3, 0.3, 1, 19693.1, 56.5, -44745.2, 0.0, 0.0, 0.0
64540942.3, 142.1, 2002,  1, 17,  0,  2, 22.3, 0.3, 1, 19690.8, 56.2, -44745.2, 0.0, 0.0, 0.0
64540943.3, 143.1, 2002,  1, 17,  0,  2, 23.3, 0.3, 1, 19693.2, 55.7, -44743.7, 0.0, 0.0, 0.0
64540944.3, 144.1, 2002,  1, 17,  0,  2, 24.3, 0.3, 1, 19692.5, 55.6, -44746.0, 0.0, 0.0, 0.0
64540945.2, 145.0, 2002,  1, 17,  0,  2, 25.2, 0.3, 1, 19692.3, 57.2, -44745.2, 0.0, 0.0, 0.0
64540946.2, 146.0, 2002,  1, 17,  0,  2, 26.2, 0.3, 1, 19692.5, 55.6, -44744.5, 0.0, 0.0, 0.0
64540947.2, 147.0, 2002,  1, 17,  0,  2, 27.2, 0.3, 1, 19691.7, 55.5, -44744.5, 0.0, 0.0, 0.0
64540948.2, 148.0, 2002,  1, 17,  0,  2, 28.2, 0.3, 1, 19693.1, 56.5, -44746.8, 0.0, 0.0, 0.0
64540949.2, 149.0, 2002,  1, 17,  0,  2, 29.2, 0.3, 1, 19690.9, 55.4, -44745.2, 0.0, 0.0, 0.0
64540950.2, 150.0, 2002,  1, 17,  0,  2, 30.2, 0.3, 1, 19692.3, 57.2, -44746.0, 0.0, 0.0, 0.0
64540951.2, 151.0, 2002,  1, 17,  0,  2, 31.2, 0.3, 1, 19692.4, 56.4, -44744.5, 0.0, 0.0, 0.0
64540952.2, 152.0, 2002,  1, 17,  0,  2, 32.2, 0.3, 1, 19691.8, 54.8, -44745.2, 0.0, 0.0, 0.0
64540953.2, 153.0, 2002,  1, 17,  0,  2, 33.2, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540954.2, 154.0, 2002,  1, 17,  0,  2, 34.2, 0.3, 1, 19691.8, 54.8, -44743.7, 0.0, 0.0, 0.0
64540955.2, 155.0, 2002,  1, 17,  0,  2, 35.2, 0.3, 1, 19692.5, 55.6, -44745.2, 0.0, 0.0, 0.0
64540956.2, 156.0, 2002,  1, 17,  0,  2, 36.2, 0.3, 1, 19691.6, 56.3, -44744.5, 0.0, 0.0, 0.0
64540957.2, 157.0, 2002,  1, 17,  0,  2, 37.2, 0.3, 1, 19692.6, 54.9, -44744.5, 0.0, 0.0, 0.0
64540958.2, 158.0, 2002,  1, 17,  0,  2, 38.2, 0.3, 1, 19692.4, 56.4, -44745.2, 0.0, 0.0, 0.0
64540959.2, 159.0, 2002,  1, 17,  0,  2, 39.2, 0.3, 1, 19692.5, 55.6, -44744.5, 0.0, 0.0, 0.0
64540960.1, 159.9, 2002,  1, 17,  0,  2, 40.1, 0.3, 1, 19691.7, 55.5, -44744.5, 0.0, 0.0, 0.0
64540961.1, 160.9, 2002,  1, 17,  0,  2, 41.1, 0.3, 1, 19692.4, 56.4, -44745.2, 0.0, 0.0, 0.0
64540962.1, 161.9, 2002,  1, 17,  0,  2, 42.1, 0.3, 1, 19691.7, 55.5, -44742.9, 0.0, 0.0, 0.0
64540963.1, 162.9, 2002,  1, 17,  0,  2, 43.1, 0.3, 1, 19692.4, 56.4, -44744.5, 0.0, 0.0, 0.0
64540964.1, 163.9, 2002,  1, 17,  0,  2, 44.1, 0.3, 1, 19692.3, 57.2, -44745.2, 0.0, 0.0, 0.0
64540965.1, 164.9, 2002,  1, 17,  0,  2, 45.1, 0.3, 1, 19691.6, 56.3, -44745.2, 0.0, 0.0, 0.0
64540966.1, 165.9, 2002,  1, 17,  0,  2, 46.1, 0.3, 1, 19692.5, 55.6, -44744.5, 0.0, 0.0, 0.0
64540967.1, 166.9, 2002,  1, 17,  0,  2, 47.1, 0.3, 1, 19692.3, 57.2, -44746.0, 0.0, 0.0, 0.0
64540968.1, 167.9, 2002,  1, 17,  0,  2, 48.1, 0.3, 1, 19691.6, 56.3, -44746.0, 0.0, 0.0, 0.0
64540969.1, 168.9, 2002,  1, 17,  0,  2, 49.1, 0.3, 1, 19691.5, 57.1, -44745.2, 0.0, 0.0, 0.0
64540970.1, 169.9, 2002,  1, 17,  0,  2, 50.1, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540971.1, 170.9, 2002,  1, 17,  0,  2, 51.1, 0.3, 1, 19691.0, 54.7, -44745.2, 0.0, 0.0, 0.0
64540972.1, 171.9, 2002,  1, 17,  0,  2, 52.1, 0.3, 1, 19692.4, 56.4, -44746.0, 0.0, 0.0, 0.0
64540973.1, 172.9, 2002,  1, 17,  0,  2, 53.1, 0.3, 1, 19691.6, 56.3, -44745.2, 0.0, 0.0, 0.0
64540974.1, 173.9, 2002,  1, 17,  0,  2, 54.1, 0.3, 1, 19691.5, 57.1, -44745.2, 0.0, 0.0, 0.0
64540975.1, 174.9, 2002,  1, 17,  0,  2, 55.1, 0.3, 1, 19692.4, 56.4, -44744.5, 0.0, 0.0, 0.0
64540976.0, 175.8, 2002,  1, 17,  0,  2, 56.0, 0.3, 1, 19690.8, 56.2, -44745.2, 0.0, 0.0, 0.0
64540977.0, 176.8, 2002,  1, 17,  0,  2, 57.0, 0.3, 1, 19690.8, 56.2, -44743.7, 0.0, 0.0, 0.0
64540978.0, 177.8, 2002,  1, 17,  0,  2, 58.0, 0.3, 1, 19691.6, 56.3, -44744.5, 0.0, 0.0, 0.0
64540979.0, 178.8, 2002,  1, 17,  0,  2, 59.0, 0.3, 1, 19691.5, 57.1, -44745.2, 0.0, 0.0, 0.0
64540980.0, 179.8, 2002,  1, 17,  0,  3,  0.0, 0.3, 1, 19692.4, 56.4, -44746.0, 0.0, 0.0, 0.0
64540981.0, 180.8, 2002,  1, 17,  0,  3,  1.0, 0.3, 1, 19692.3, 57.2, -44744.5, 0.0, 0.0, 0.0
64540982.0, 181.8, 2002,  1, 17,  0,  3,  2.0, 0.3, 1, 19691.6, 56.3, -44745.2, 0.0, 0.0, 0.0
64540983.0, 182.8, 2002,  1, 17,  0,  3,  3.0, 0.3, 1, 19691.7, 55.5, -44745.2, 0.0, 0.0, 0.0
64540984.0, 183.8, 2002,  1, 17,  0,  3,  4.0, 0.3, 1, 19692.4, 56.4, -44745.2, 0.0, 0.0, 0.0
64540985.0, 184.8, 2002,  1, 17,  0,  3,  5.0, 0.3, 1, 19692.4, 56.4, -44746.0, 0.0, 0.0, 0.0
64540986.0, 185.8, 2002,  1, 17,  0,  3,  6.0, 0.3, 1, 19693.2, 55.7, -44746.0, 0.0, 0.0, 0.0
64540987.0, 186.8, 2002,  1, 17,  0,  3,  7.0, 0.3, 1, 19690.8, 56.2, -44746.8, 0.0, 0.0, 0.0
64540988.0, 187.8, 2002,  1, 17,  0,  3,  8.0, 0.3, 1, 19692.3, 57.2, -44745.2, 0.0, 0.0, 0.0
64540989.0, 188.8, 2002,  1, 17,  0,  3,  9.0, 0.3, 1, 19692.3, 57.2, -44745.2, 0.0, 0.0, 0.0
64540990.0, 189.8, 2002,  1, 17,  0,  3, 10.0, 0.3, 1, 19691.4, 57.8, -44743.7, 0.0, 0.0, 0.0
64540990.9, 190.7, 2002,  1, 17,  0,  3, 10.9, 0.3, 1, 19691.5, 57.1, -44744.5, 0.0, 0.0, 0.0
64540991.9, 191.7, 2002,  1, 17,  0,  3, 11.9, 0.3, 1, 19691.6, 56.3, -44745.2, 0.0, 0.0, 0.0
