69638400.9, 0.0, 2002,  3, 17,  0,  0,  0.9, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638401.9, 1.0, 2002,  3, 17,  0,  0,  1.9, 0.3, 1, 19606.1, 36.5, -44704.3, 0.0, 0.0, 0.0
69638402.9, 2.0, 2002,  3, 17,  0,  0,  2.9, 0.3, 1, 19606.9, 36.6, -44704.3, 0.0, 0.0, 0.0
69638403.9, 3.0, 2002,  3, 17,  0,  0,  3.9, 0.3, 1, 19604.7, 36.3, -44702.0, 0.0, 0.0, 0.0
69638404.9, 4.0, 2002,  3, 17,  0,  0,  4.9, 0.3, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638405.9, 5.0, 2002,  3, 17,  0,  0,  5.9, 0.3, 1, 19605.6, 35.6, -44704.3, 0.0, 0.0, 0.0
69638406.9, 6.0, 2002,  3, 17,  0,  0,  6.9, 0.3, 1, 19603.9, 36.2, -44703.5, 0.0, 0.0, 0.0
69638407.8, 6.9, 2002,  3, 17,  0,  0,  7.8, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638408.8, 7.9, 2002,  3, 17,  0,  0,  8.8, 0.3, 1, 19605.4, 36.4, -44704.3, 0.0, 0.0, 0.0
69638409.8, 8.9, 2002,  3, 17,  0,  0,  9.8, 0.3, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638410.8, 9.9, 2002,  3, 17,  0,  0, 10.8, 0.3, 1, 19603.7, 37.7, -44703.5, 0.0, 0.0, 0.0
69638411.8, 10.9, 2002,  3, 17,  0,  0, 11.8, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638412.8, 11.9, 2002,  3, 17,  0,  0, 12.8, 0.3, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638413.8, 12.9, 2002,  3, 17,  0,  0, 13.8, 0.3, 1, 19604.7, 36.3, -44702.8, 0.0, 0.0, 0.0
69638414.8, 13.9, 2002,  3, 17,  0,  0, 14.8, 0.3, 1, 19606.0, 37.3, -44703.5, 0.0, 0.0, 0.0
69638415.8, 14.9, 2002,  3, 17,  0,  0, 15.8, 0.3, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638416.8, 15.9, 2002,  3, 17,  0,  0, 16.8, 0.3, 1, 19605.4, 36.4, -44704.3, 0.0, 0.0, 0.0
69638417.8, 16.9, 2002,  3, 17,  0,  0, 17.8, 0.3, 1, 19604.7, 36.3, -44702.8, 0.0, 0.0, 0.0
69638418.8, 17.9, 2002,  3, 17,  0,  0, 18.8, 0.3, 1, 19604.9, 34.8, -44703.5, 0.0, 0.0, 0.0
69638419.8, 18.9, 2002,  3, 17,  0,  0, 19.8, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638420.8, 19.9, 2002,  3, 17,  0,  0, 20.8, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638421.8, 20.9, 2002,  3, 17,  0,  0, 21.8, 0.3, 1, 19604.0, 35.4, -44701.2, 0.0, 0.0, 0.0
69638422.8, 21.9, 2002,  3, 17,  0,  0, 22.8, 0.3, 1, 19605.6, 34.9, -44702.8, 0.0, 0.0, 0.0
69638423.7, 22.8, 2002,  3, 17,  0,  0, 23.7, 0.3, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638424.7, 23.8, 2002,  3, 17,  0,  0, 24.7, 0.3, 1, 19606.2, 35.7, -44702.8, 0.0, 0.0, 0.0
69638425.7, 24.8, 2002,  3, 17,  0,  0, 25.7, 0.3, 1, 19603.8, 37.0, -44701.2, 0.0, 0.0, 0.0
69638426.7, 25.8, 2002,  3, 17,  0,  0, 26.7, 0.3, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638427.7, 26.8, 2002,  3, 17,  0,  0, 27.7, 0.3, 1, 19606.0, 37.3, -44705.1, 0.0, 0.0, 0.0
69638428.7, 27.8, 2002,  3, 17,  0,  0, 28.7, 0.3, 1, 19604.7, 36.3, -44703.5, 0.0, 0.0, 0.0
69638429.7, 28.8, 2002,  3, 17,  0,  0, 29.7, 0.3, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638430.7, 29.8, 2002,  3, 17,  0,  0, 30.7, 0.3, 1, 19605.3, 37.2, -44702.8, 0.0, 0.0, 0.0
69638431.7, 30.8, 2002,  3, 17,  0,  0, 31.7, 0.3, 1, 19606.0, 37.3, -44702.0, 0.0, 0.0, 0.0
69638432.7, 31.8, 2002,  3, 17,  0,  0, 32.7, 0.3, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638433.7, 32.8, 2002,  3, 17,  0,  0, 33.7, 0.3, 1, 19606.2, 35.7, -44705.1, 0.0, 0.0, 0.0
69638434.7, 33.8, 2002,  3, 17,  0,  0, 34.7, 0.3, 1, 19607.0, 35.8, -44704.3, 0.0, 0.0, 0.0
69638435.7, 34.8, 2002,  3, 17,  0,  0, 35.7, 0.3, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638436.7, 35.8, 2002,  3, 17,  0,  0, 36.7, 0.3, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638437.7, 36.8, 2002,  3, 17,  0,  0, 37.7, 0.3, 1, 19604.7, 36.3, -44702.0, 0.0, 0.0, 0.0
69638438.6, 37.7, 2002,  3, 17,  0,  0, 38.6, 0.3, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638439.6, 38.7, 2002,  3, 17,  0,  0, 39.6, 0.3, 1, 19605.3, 37.2, -44703.5, 0.0, 0.0, 0.0
69638440.6, 39.7, 2002,  3, 17,  0,  0, 40.6, 0.3, 1, 19606.8, 37.4, -44703.5, 0.0, 0.0, 0.0
69638441.6, 40.7, 2002,  3, 17,  0,  0, 41.6, 0.3, 1, 19604.7, 36.3, -44704.3, 0.0, 0.0, 0.0
69638442.6, 41.7, 2002,  3, 17,  0,  0, 42.6, 0.3, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638443.6, 42.7, 2002,  3, 17,  0,  0, 43.6, 0.3, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638444.6, 43.7, 2002,  3, 17,  0,  0, 44.6, 0.3, 1, 19606.2, 35.7, -44704.3, 0.0, 0.0, 0.0
69638445.6, 44.7, 2002,  3, 17,  0,  0, 45.6, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638446.6, 45.7, 2002,  3, 17,  0,  0, 46.6, 0.3, 1, 19605.3, 37.2, -44700.4, 0.0, 0.0, 0.0
69638447.6, 46.7, 2002,  3, 17,  0,  0, 47.6, 0.3, 1, 19604.6, 37.1, -44703.5, 0.0, 0.0, 0.0
69638448.6, 47.7, 2002,  3, 17,  0,  0, 48.6, 0.3, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638449.6, 48.7, 2002,  3, 17,  0,  0, 49.6, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638450.6, 49.7, 2002,  3, 17,  0,  0, 50.6, 0.3, 1, 19605.4, 36.4, -44701.2, 0.0, 0.0, 0.0
69638451.6, 50.7, 2002,  3, 17,  0,  0, 51.6, 0.3, 1, 19605.6, 35.6, -44702.0, 0.0, 0.0, 0.0
69638452.6, 51.7, 2002,  3, 17,  0,  0, 52.6, 0.3, 1, 19606.1, 36.5, -44701.2, 0.0, 0.0, 0.0
69638453.5, 52.6, 2002,  3, 17,  0,  0, 53.5, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638454.5, 53.6, 2002,  3, 17,  0,  0, 54.5, 0.3, 1, 19604.7, 36.3, -44701.2, 0.0, 0.0, 0.0
69638455.5, 54.6, 2002,  3, 17,  0,  0, 55.5, 0.3, 1, 19604.7, 36.3, -44702.8, 0.0, 0.0, 0.0
69638456.5, 55.6, 2002,  3, 17,  0,  0, 56.5, 0.3, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638457.5, 56.6, 2002,  3, 17,  0,  0, 57.5, 0.3, 1, 19605.6, 34.9, -44703.5, 0.0, 0.0, 0.0
69638458.5, 57.6, 2002,  3, 17,  0,  0, 58.5, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638459.5, 58.6, 2002,  3, 17,  0,  0, 59.5, 0.3, 1, 19606.2, 35.7, -44701.2, 0.0, 0.0, 0.0
69638460.5, 59.6, 2002,  3, 17,  0,  1,  0.5, 0.3, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638461.5, 60.6, 2002,  3, 17,  0,  1,  1.5, 0.3, 1, 19605.6, 35.6, -44702.8, 0.0, 0.0, 0.0
69638462.5, 61.6, 2002,  3, 17,  0,  1,  2.5, 0.3, 1, 19605.3, 37.2, -44704.3, 0.0, 0.0, 0.0
69638463.5, 62.6, 2002,  3, 17,  0,  1,  3.5, 0.3, 1, 19606.1, 36.5, -44704.3, 0.0, 0.0, 0.0
69638464.5, 63.6, 2002,  3, 17,  0,  1,  4.5, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638465.5, 64.6, 2002,  3, 17,  0,  1,  5.5, 0.3, 1, 19604.9, 34.8, -44702.0, 0.0, 0.0, 0.0
69638466.5, 65.6, 2002,  3, 17,  0,  1,  6.5, 0.3, 1, 19606.3, 35.0, -44703.5, 0.0, 0.0, 0.0
69638467.5, 66.6, 2002,  3, 17,  0,  1,  7.5, 0.3, 1, 19605.4, 36.4, -44702.0, 0.0, 0.0, 0.0
69638468.4, 67.5, 2002,  3, 17,  0,  1,  8.4, 0.3, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638469.4, 68.5, 2002,  3, 17,  0,  1,  9.4, 0.3, 1, 19604.7, 36.3, -44702.8, 0.0, 0.0, 0.0
69638470.4, 69.5, 2002,  3, 17,  0,  1, 10.4, 0.3, 1, 19605.6, 35.6, -44702.8, 0.0, 0.0, 0.0
69638471.4, 70.5, 2002,  3, 17,  0,  1, 11.4, 0.3, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638472.4, 71.5, 2002,  3, 17,  0,  1, 12.4, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638473.4, 72.5, 2002,  3, 17,  0,  1, 13.4, 0.3, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638474.4, 73.5, 2002,  3, 17,  0,  1, 14.4, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638475.4, 74.5, 2002,  3, 17,  0,  1, 15.4, 0.3, 1, 19604.6, 37.1, -44703.5, 0.0, 0.0, 0.0
69638476.4, 75.5, 2002,  3, 17,  0,  1, 16.4, 0.3, 1, 19606.0, 37.3, -44703.5, 0.0, 0.0, 0.0
69638477.4, 76.5, 2002,  3, 17,  0,  1, 17.4, 0.3, 1, 19606.2, 35.7, -44704.3, 0.0, 0.0, 0.0
69638478.4, 77.5, 2002,  3, 17,  0,  1, 18.4, 0.3, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638479.4, 78.5, 2002,  3, 17,  0,  1, 19.4, 0.3, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638480.4, 79.5, 2002,  3, 17,  0,  1, 20.4, 0.3, 1, 19605.4, 36.4, -44703.5, 0.0, 0.0, 0.0
69638481.4, 80.5, 2002,  3, 17,  0,  1, 21.4, 0.3, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638482.4, 81.5, 2002,  3, 17,  0,  1, 22.4, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638483.3, 82.4, 2002,  3, 17,  0,  1, 23.3, 0.2, 1, 19605.4, 36.4, -44702.0, 0.0, 0.0, 0.0
69638484.3, 83.4, 2002,  3, 17,  0,  1, 24.3, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638485.3, 84.4, 2002,  3, 17,  0,  1, 25.3, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638486.3, 85.4, 2002,  3, 17,  0,  1, 26.3, 0.2, 1, 19607.0, 35.8, -44703.5, 0.0, 0.0, 0.0
69638487.3, 86.4, 2002,  3, 17,  0,  1, 27.3, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638488.3, 87.4, 2002,  3, 17,  0,  1, 28.3, 0.2, 1, 19606.9, 36.6, -44702.8, 0.0, 0.0, 0.0
69638489.3, 88.4, 2002,  3, 17,  0,  1, 29.3, 0.2, 1, 19604.7, 36.3, -44703.5, 0.0, 0.0, 0.0
69638490.3, 89.4, 2002,  3, 17,  0,  1, 30.3, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638491.3, 90.4, 2002,  3, 17,  0,  1, 31.3, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638492.3, 91.4, 2002,  3, 17,  0,  1, 32.3, 0.2, 1, 19606.9, 36.6, -44702.8, 0.0, 0.0, 0.0
69638493.3, 92.4, 2002,  3, 17,  0,  1, 33.3, 0.2, 1, 19606.1, 36.5, -44701.2, 0.0, 0.0, 0.0
69638494.3, 93.4, 2002,  3, 17,  0,  1, 34.3, 0.2, 1, 19606.2, 35.7, -44704.3, 0.0, 0.0, 0.0
69638495.3, 94.4, 2002,  3, 17,  0,  1, 35.3, 0.2, 1, 19606.3, 35.0, -44703.5, 0.0, 0.0, 0.0
69638496.3, 95.4, 2002,  3, 17,  0,  1, 36.3, 0.2, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638497.3, 96.4, 2002,  3, 17,  0,  1, 37.3, 0.2, 1, 19606.3, 35.0, -44701.2, 0.0, 0.0, 0.0
69638498.3, 97.4, 2002,  3, 17,  0,  1, 38.3, 0.2, 1, 19605.3, 37.2, -44702.8, 0.0, 0.0, 0.0
69638499.2, 98.3, 2002,  3, 17,  0,  1, 39.2, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638500.2, 99.3, 2002,  3, 17,  0,  1, 40.2, 0.2, 1, 19605.3, 37.2, -44702.0, 0.0, 0.0, 0.0
69638501.2, 100.3, 2002,  3, 17,  0,  1, 41.2, 0.2, 1, 19604.8, 35.5, -44701.2, 0.0, 0.0, 0.0
69638502.2, 101.3, 2002,  3, 17,  0,  1, 42.2, 0.2, 1, 19606.0, 37.3, -44702.8, 0.0, 0.0, 0.0
69638503.2, 102.3, 2002,  3, 17,  0,  1, 43.2, 0.2, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638504.2, 103.3, 2002,  3, 17,  0,  1, 44.2, 0.2, 1, 19605.4, 36.4, -44702.0, 0.0, 0.0, 0.0
69638505.2, 104.3, 2002,  3, 17,  0,  1, 45.2, 0.2, 1, 19605.6, 35.6, -44702.8, 0.0, 0.0, 0.0
69638506.2, 105.3, 2002,  3, 17,  0,  1, 46.2, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638507.2, 106.3, 2002,  3, 17,  0,  1, 47.2, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638508.2, 107.3, 2002,  3, 17,  0,  1, 48.2, 0.2, 1, 19606.2, 35.7, -44702.8, 0.0, 0.0, 0.0
69638509.2, 108.3, 2002,  3, 17,  0,  1, 49.2, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638510.2, 109.3, 2002,  3, 17,  0,  1, 50.2, 0.2, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638511.2, 110.3, 2002,  3, 17,  0,  1, 51.2, 0.2, 1, 19607.8, 35.9, -44702.8, 0.0, 0.0, 0.0
69638512.2, 111.3, 2002,  3, 17,  0,  1, 52.2, 0.2, 1, 19606.3, 35.0, -44704.3, 0.0, 0.0, 0.0
69638513.2, 112.3, 2002,  3, 17,  0,  1, 53.2, 0.2, 1, 19606.1, 36.5, -44701.2, 0.0, 0.0, 0.0
69638514.1, 113.2, 2002,  3, 17,  0,  1, 54.1, 0.2, 1, 19606.1, 36.5, -44701.2, 0.0, 0.0, 0.0
69638515.1, 114.2, 2002,  3, 17,  0,  1, 55.1, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638516.1, 115.2, 2002,  3, 17,  0,  1, 56.1, 0.2, 1, 19606.9, 36.6, -44703.5, 0.0, 0.0, 0.0
69638517.1, 116.2, 2002,  3, 17,  0,  1, 57.1, 0.2, 1, 19605.6, 34.9, -44702.0, 0.0, 0.0, 0.0
69638518.1, 117.2, 2002,  3, 17,  0,  1, 58.1, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638519.1, 118.2, 2002,  3, 17,  0,  1, 59.1, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638520.1, 119.2, 2002,  3, 17,  0,  2,  0.1, 0.2, 1, 19606.2, 35.7, -44701.2, 0.0, 0.0, 0.0
69638521.1, 120.2, 2002,  3, 17,  0,  2,  1.1, 0.2, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638522.1, 121.2, 2002,  3, 17,  0,  2,  2.1, 0.2, 1, 19607.0, 35.8, -44704.3, 0.0, 0.0, 0.0
69638523.1, 122.2, 2002,  3, 17,  0,  2,  3.1, 0.2, 1, 19606.9, 36.6, -44703.5, 0.0, 0.0, 0.0
69638524.1, 123.2, 2002,  3, 17,  0,  2,  4.1, 0.2, 1, 19606.2, 35.7, -44701.2, 0.0, 0.0, 0.0
69638525.1, 124.2, 2002,  3, 17,  0,  2,  5.1, 0.2, 1, 19607.8, 35.9, -44702.8, 0.0, 0.0, 0.0
69638526.1, 125.2, 2002,  3, 17,  0,  2,  6.1, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638527.1, 126.2, 2002,  3, 17,  0,  2,  7.1, 0.2, 1, 19607.0, 35.8, -44701.2, 0.0, 0.0, 0.0
69638528.1, 127.2, 2002,  3, 17,  0,  2,  8.1, 0.2, 1, 19606.0, 37.3, -44702.8, 0.0, 0.0, 0.0
69638529.0, 128.1, 2002,  3, 17,  0,  2,  9.0, 0.2, 1, 19607.9, 35.2, -44702.8, 0.0, 0.0, 0.0
69638530.0, 129.1, 2002,  3, 17,  0,  2, 10.0, 0.2, 1, 19605.6, 34.9, -44703.5, 0.0, 0.0, 0.0
69638531.0, 130.1, 2002,  3, 17,  0,  2, 11.0, 0.2, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638532.0, 131.1, 2002,  3, 17,  0,  2, 12.0, 0.2, 1, 19607.7, 36.7, -44701.2, 0.0, 0.0, 0.0
69638533.0, 132.1, 2002,  3, 17,  0,  2, 13.0, 0.2, 1, 19606.3, 35.0, -44701.2, 0.0, 0.0, 0.0
69638534.0, 133.1, 2002,  3, 17,  0,  2, 14.0, 0.2, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638535.0, 134.1, 2002,  3, 17,  0,  2, 15.0, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638536.0, 135.1, 2002,  3, 17,  0,  2, 16.0, 0.2, 1, 19605.6, 35.6, -44702.8, 0.0, 0.0, 0.0
69638537.0, 136.1, 2002,  3, 17,  0,  2, 17.0, 0.2, 1, 19607.0, 35.8, -44704.3, 0.0, 0.0, 0.0
69638538.0, 137.1, 2002,  3, 17,  0,  2, 18.0, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638539.0, 138.1, 2002,  3, 17,  0,  2, 19.0, 0.2, 1, 19608.0, 34.4, -44703.5, 0.0, 0.0, 0.0
69638540.0, 139.1, 2002,  3, 17,  0,  2, 20.0, 0.2, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638541.0, 140.1, 2002,  3, 17,  0,  2, 21.0, 0.2, 1, 19607.8, 35.9, -44702.8, 0.0, 0.0, 0.0
69638542.0, 141.1, 2002,  3, 17,  0,  2, 22.0, 0.2, 1, 19606.1, 36.5, -44700.4, 0.0, 0.0, 0.0
69638543.0, 142.1, 2002,  3, 17,  0,  2, 23.0, 0.2, 1, 19606.2, 35.7, -44702.8, 0.0, 0.0, 0.0
69638543.9, 143.0, 2002,  3, 17,  0,  2, 23.9, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638544.9, 144.0, 2002,  3, 17,  0,  2, 24.9, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638545.9, 145.0, 2002,  3, 17,  0,  2, 25.9, 0.2, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638546.9, 146.0, 2002,  3, 17,  0,  2, 26.9, 0.2, 1, 19606.9, 36.6, -44703.5, 0.0, 0.0, 0.0
69638547.9, 147.0, 2002,  3, 17,  0,  2, 27.9, 0.2, 1, 19606.9, 36.6, -44702.8, 0.0, 0.0, 0.0
69638548.9, 148.0, 2002,  3, 17,  0,  2, 28.9, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638549.9, 149.0, 2002,  3, 17,  0,  2, 29.9, 0.2, 1, 19606.2, 35.7, -44701.2, 0.0, 0.0, 0.0
69638550.9, 150.0, 2002,  3, 17,  0,  2, 30.9, 0.2, 1, 19605.4, 36.4, -44700.4, 0.0, 0.0, 0.0
69638551.9, 151.0, 2002,  3, 17,  0,  2, 31.9, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638552.9, 152.0, 2002,  3, 17,  0,  2, 32.9, 0.2, 1, 19606.2, 35.7, -44702.8, 0.0, 0.0, 0.0
69638553.9, 153.0, 2002,  3, 17,  0,  2, 33.9, 0.2, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638554.9, 154.0, 2002,  3, 17,  0,  2, 34.9, 0.2, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638555.9, 155.0, 2002,  3, 17,  0,  2, 35.9, 0.2, 1, 19605.6, 34.9, -44702.0, 0.0, 0.0, 0.0
69638556.9, 156.0, 2002,  3, 17,  0,  2, 36.9, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638557.9, 157.0, 2002,  3, 17,  0,  2, 37.9, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638558.8, 157.9, 2002,  3, 17,  0,  2, 38.8, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638559.8, 158.9, 2002,  3, 17,  0,  2, 39.8, 0.2, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638560.8, 159.9, 2002,  3, 17,  0,  2, 40.8, 0.2, 1, 19605.6, 35.6, -44703.5, 0.0, 0.0, 0.0
69638561.8, 160.9, 2002,  3, 17,  0,  2, 41.8, 0.2, 1, 19605.4, 36.4, -44705.1, 0.0, 0.0, 0.0
69638562.8, 161.9, 2002,  3, 17,  0,  2, 42.8, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638563.8, 162.9, 2002,  3, 17,  0,  2, 43.8, 0.2, 1, 19606.9, 36.6, -44703.5, 0.0, 0.0, 0.0
69638564.8, 163.9, 2002,  3, 17,  0,  2, 44.8, 0.2, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638565.8, 164.9, 2002,  3, 17,  0,  2, 45.8, 0.2, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638566.8, 165.9, 2002,  3, 17,  0,  2, 46.8, 0.2, 1, 19607.8, 35.9, -44703.5, 0.0, 0.0, 0.0
69638567.8, 166.9, 2002,  3, 17,  0,  2, 47.8, 0.2, 1, 19607.7, 36.7, -44702.8, 0.0, 0.0, 0.0
69638568.8, 167.9, 2002,  3, 17,  0,  2, 48.8, 0.2, 1, 19605.4, 36.4, -44702.8, 0.0, 0.0, 0.0
69638569.8, 168.9, 2002,  3, 17,  0,  2, 49.8, 0.2, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638570.8, 169.9, 2002,  3, 17,  0,  2, 50.8, 0.2, 1, 19606.1, 36.5, -44702.8, 0.0, 0.0, 0.0
69638571.8, 170.9, 2002,  3, 17,  0,  2, 51.8, 0.2, 1, 19607.0, 35.8, -44702.0, 0.0, 0.0, 0.0
69638572.8, 171.9, 2002,  3, 17,  0,  2, 52.8, 0.2, 1, 19605.6, 35.6, -44701.2, 0.0, 0.0, 0.0
69638573.8, 172.9, 2002,  3, 17,  0,  2, 53.8, 0.2, 1, 19607.0, 35.8, -44703.5, 0.0, 0.0, 0.0
69638574.7, 173.8, 2002,  3, 17,  0,  2, 54.7, 0.2, 1, 19607.0, 35.8, -44702.8, 0.0, 0.0, 0.0
69638575.7, 174.8, 2002,  3, 17,  0,  2, 55.7, 0.2, 1, 19606.9, 36.6, -44705.1, 0.0, 0.0, 0.0
69638576.7, 175.8, 2002,  3, 17,  0,  2, 56.7, 0.2, 1, 19607.9, 35.2, -44703.5, 0.0, 0.0, 0.0
69638577.7, 176.8, 2002,  3, 17,  0,  2, 57.7, 0.2, 1, 19606.2, 35.7, -44702.0, 0.0, 0.0, 0.0
69638578.7, 177.8, 2002,  3, 17,  0,  2, 58.7, 0.2, 1, 19605.6, 35.6, -44702.8, 0.0, 0.0, 0.0
69638579.7, 178.8, 2002,  3, 17,  0,  2, 59.7, 0.2, 1, 19606.2, 35.7, -44703.5, 0.0, 0.0, 0.0
69638580.7, 179.8, 2002,  3, 17,  0,  3,  0.7, 0.2, 1, 19606.3, 35.0, -44702.8, 0.0, 0.0, 0.0
69638581.7, 180.8, 2002,  3, 17,  0,  3,  1.7, 0.2, 1, 19606.2, 35.7, -44701.2, 0.0, 0.0, 0.0
69638582.7, 181.8, 2002,  3, 17,  0,  3,  2.7, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638583.7, 182.8, 2002,  3, 17,  0,  3,  3.7, 0.2, 1, 19605.4, 36.4, -44700.4, 0.0, 0.0, 0.0
69638584.7, 183.8, 2002,  3, 17,  0,  3,  4.7, 0.2, 1, 19606.1, 36.5, -44702.0, 0.0, 0.0, 0.0
69638585.7, 184.8, 2002,  3, 17,  0,  3,  5.7, 0.2, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638586.7, 185.8, 2002,  3, 17,  0,  3,  6.7, 0.2, 1, 19605.4, 36.4, -44700.4, 0.0, 0.0, 0.0
69638587.7, 186.8, 2002,  3, 17,  0,  3,  7.7, 0.2, 1, 19606.3, 35.0, -44702.0, 0.0, 0.0, 0.0
69638588.7, 187.8, 2002,  3, 17,  0,  3,  8.7, 0.2, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638589.6, 188.7, 2002,  3, 17,  0,  3,  9.6, 0.2, 1, 19604.7, 36.3, -44702.0, 0.0, 0.0, 0.0
69638590.6, 189.7, 2002,  3, 17,  0,  3, 10.6, 0.2, 1, 19606.1, 36.5, -44703.5, 0.0, 0.0, 0.0
69638591.6, 190.7, 2002,  3, 17,  0,  3, 11.6, 0.2, 1, 19605.6, 34.9, -44701.2, 0.0, 0.0, 0.0
69638592.6, 191.7, 2002,  3, 17,  0,  3, 12.6, 0.2, 1, 19607.7, 36.7, -44703.5, 0.0, 0.0, 0.0
