80265602.1, 0.0, 2002,  7, 18,  0,  0,  2.1, 16.0, 129, 19601.3, 7.8, -44666.5, 0.0, 0.0, 0.0
80265605.1, 3.0, 2002,  7, 18,  0,  0,  5.1, 16.0, 129, 19601.5, 6.4, -44665.7, 0.0, 0.0, 0.0
80265608.1, 6.0, 2002,  7, 18,  0,  0,  8.1, 16.0, 129, 19601.1, -1.5, -44665.7, 0.0, 0.0, 0.0
80265611.1, 9.0, 2002,  7, 18,  0,  0, 11.1, 16.0, 129, 19598.1, 3.5, -44665.7, 0.0, 0.0, 0.0
80265614.1, 12.0, 2002,  7, 18,  0,  0, 14.1, 16.0, 129, 19602.3, 12.6, -44664.9, 0.0, 0.0, 0.0
80265617.1, 15.0, 2002,  7, 18,  0,  0, 17.1, 16.0, 129, 19602.2, -4.3, -44665.7, 0.0, 0.0, 0.0
80265620.1, 18.0, 2002,  7, 18,  0,  0, 20.1, 16.0, 129, 19601.0, 4.7, -44666.5, 0.0, 0.0, 0.0
80265623.1, 21.0, 2002,  7, 18,  0,  0, 23.1, 16.0, 129, 19601.9, 3.3, -44666.5, 0.0, 0.0, 0.0
80265626.1, 24.0, 2002,  7, 18,  0,  0, 26.1, 16.0, 129, 19602.3, 12.6, -44666.5, 0.0, 0.0, 0.0
80265629.0, 26.9, 2002,  7, 18,  0,  0, 29.0, 16.0, 129, 19599.5, 9.9, -44664.9, 0.0, 0.0, 0.0
80265632.0, 29.9, 2002,  7, 18,  0,  0, 32.0, 16.0, 129, 19602.1, 1.7, -44665.7, 0.0, 0.0, 0.0
80265635.0, 32.9, 2002,  7, 18,  0,  0, 35.0, 16.0, 129, 19598.6, 5.2, -44666.5, 0.0, 0.0, 0.0
80265638.0, 35.9, 2002,  7, 18,  0,  0, 38.0, 16.0, 129, 19600.6, 7.8, -44666.5, 0.0, 0.0, 0.0
80265641.0, 38.9, 2002,  7, 18,  0,  0, 41.0, 16.0, 129, 19595.0, 3.1, -44665.7, 0.0, 0.0, 0.0
80265644.0, 41.9, 2002,  7, 18,  0,  0, 44.0, 16.0, 129, 19600.1, 0.0, -44667.2, 0.0, 0.0, 0.0
80265647.0, 44.9, 2002,  7, 18,  0,  0, 47.0, 16.0, 129, 19599.0, 13.8, -44667.2, 0.0, 0.0, 0.0
80265650.0, 47.9, 2002,  7, 18,  0,  0, 50.0, 16.0, 129, 19602.3, 6.5, -44666.5, 0.0, 0.0, 0.0
80265653.0, 50.9, 2002,  7, 18,  0,  0, 53.0, 16.0, 129, 19602.2, 7.2, -44667.2, 0.0, 0.0, 0.0
80265656.0, 53.9, 2002,  7, 18,  0,  0, 56.0, 16.0, 129, 19598.7, -1.0, -44667.2, 0.0, 0.0, 0.0
80265659.0, 56.9, 2002,  7, 18,  0,  0, 59.0, 16.0, 129, 19598.9, 2.9, -44667.2, 0.0, 0.0, 0.0
80265662.0, 59.9, 2002,  7, 18,  0,  1,  2.0, 16.0, 129, 19598.6, 10.6, -44667.2, 0.0, 0.0, 0.0
80265665.0, 62.9, 2002,  7, 18,  0,  1,  5.0, 16.0, 129, 19600.7, 1.5, -44668.0, 0.0, 0.0, 0.0
80265668.0, 65.9, 2002,  7, 18,  0,  1,  8.0, 16.0, 129, 19596.7, 14.3, -44666.5, 0.0, 0.0, 0.0
80265671.0, 68.9, 2002,  7, 18,  0,  1, 11.0, 16.0, 129, 19598.5, 12.1, -44665.7, 0.0, 0.0, 0.0
80265674.0, 71.9, 2002,  7, 18,  0,  1, 14.0, 16.0, 129, 19600.1, 11.6, -44666.5, 0.0, 0.0, 0.0
80265677.0, 74.9, 2002,  7, 18,  0,  1, 17.0, 16.0, 129, 19600.8, 6.3, -44666.5, 0.0, 0.0, 0.0
80265679.9, 77.8, 2002,  7, 18,  0,  1, 19.9, 16.0, 129, 19597.0, -0.4, -44666.5, 0.0, 0.0, 0.0
80265682.9, 80.8, 2002,  7, 18,  0,  1, 22.9, 16.0, 129, 19600.1, 11.6, -44667.2, 0.0, 0.0, 0.0
80265685.9, 83.8, 2002,  7, 18,  0,  1, 25.9, 16.0, 129, 19598.8, -1.8, -44667.2, 0.0, 0.0, 0.0
80265688.9, 86.8, 2002,  7, 18,  0,  1, 28.9, 16.0, 129, 19595.5, 5.6, -44668.8, 0.0, 0.0, 0.0
80265691.9, 89.8, 2002,  7, 18,  0,  1, 31.9, 16.0, 129, 19600.4, 3.1, -44666.5, 0.0, 0.0, 0.0
80265694.9, 92.8, 2002,  7, 18,  0,  1, 34.9, 16.0, 129, 19596.5, 9.5, -44667.2, 0.0, 0.0, 0.0
80265697.9, 95.8, 2002,  7, 18,  0,  1, 37.9, 16.0, 129, 19592.4, -1.0, -44668.0, 0.0, 0.0, 0.0
80265700.9, 98.8, 2002,  7, 18,  0,  1, 40.9, 16.0, 129, 19596.1, 6.4, -44665.7, 0.0, 0.0, 0.0
80265703.9, 101.8, 2002,  7, 18,  0,  1, 43.9, 16.0, 129, 19599.1, 7.5, -44667.2, 0.0, 0.0, 0.0
80265706.9, 104.8, 2002,  7, 18,  0,  1, 46.9, 16.0, 129, 19600.2, -0.8, -44665.7, 0.0, 0.0, 0.0
80265709.9, 107.8, 2002,  7, 18,  0,  1, 49.9, 16.0, 129, 19593.2, 10.7, -44666.5, 0.0, 0.0, 0.0
80265712.9, 110.8, 2002,  7, 18,  0,  1, 52.9, 16.0, 129, 19595.4, 11.7, -44667.2, 0.0, 0.0, 0.0
80265715.9, 113.8, 2002,  7, 18,  0,  1, 55.9, 16.0, 129, 19598.4, 1.2, -44667.2, 0.0, 0.0, 0.0
80265718.9, 116.8, 2002,  7, 18,  0,  1, 58.9, 16.0, 129, 19597.1, 11.2, -44667.2, 0.0, 0.0, 0.0
80265721.9, 119.8, 2002,  7, 18,  0,  2,  1.9, 16.0, 129, 19595.1, 2.4, -44666.5, 0.0, 0.0, 0.0
80265724.9, 122.8, 2002,  7, 18,  0,  2,  4.9, 16.0, 129, 19600.2, -0.8, -44665.7, 0.0, 0.0, 0.0
80265727.9, 125.8, 2002,  7, 18,  0,  2,  7.9, 16.0, 129, 19598.5, 11.4, -44666.5, 0.0, 0.0, 0.0
80265730.8, 128.7, 2002,  7, 18,  0,  2, 10.8, 16.0, 129, 19595.1, 2.4, -44668.0, 0.0, 0.0, 0.0
80265733.8, 131.7, 2002,  7, 18,  0,  2, 13.8, 16.0, 129, 19592.7, 2.8, -44665.7, 0.0, 0.0, 0.0
80265736.8, 134.7, 2002,  7, 18,  0,  2, 16.8, 16.0, 129, 19595.0, -3.0, -44666.5, 0.0, 0.0, 0.0
80265739.8, 137.7, 2002,  7, 18,  0,  2, 19.8, 16.0, 129, 19594.7, 11.6, -44665.7, 0.0, 0.0, 0.0
80265742.8, 140.7, 2002,  7, 18,  0,  2, 22.8, 16.0, 129, 19595.1, 2.4, -44668.8, 0.0, 0.0, 0.0
80265745.8, 143.7, 2002,  7, 18,  0,  2, 25.8, 16.0, 129, 19597.8, -0.3, -44664.9, 0.0, 0.0, 0.0
80265748.8, 146.7, 2002,  7, 18,  0,  2, 28.8, 16.0, 129, 19595.9, -3.7, -44667.2, 0.0, 0.0, 0.0
80265751.8, 149.7, 2002,  7, 18,  0,  2, 31.8, 16.0, 129, 19597.6, 12.8, -44666.5, 0.0, 0.0, 0.0
80265754.8, 152.7, 2002,  7, 18,  0,  2, 34.8, 16.0, 129, 19598.2, -3.4, -44668.0, 0.0, 0.0, 0.0
80265757.8, 155.7, 2002,  7, 18,  0,  2, 37.8, 16.0, 129, 19589.7, 7.8, -44668.8, 0.0, 0.0, 0.0
80265760.8, 158.7, 2002,  7, 18,  0,  2, 40.8, 16.0, 129, 19597.5, -4.3, -44667.2, 0.0, 0.0, 0.0
80265763.8, 161.7, 2002,  7, 18,  0,  2, 43.8, 16.0, 129, 19596.3, -0.5, -44667.2, 0.0, 0.0, 0.0
80265766.8, 164.7, 2002,  7, 18,  0,  2, 46.8, 16.0, 129, 19599.6, -2.4, -44668.0, 0.0, 0.0, 0.0
80265769.8, 167.7, 2002,  7, 18,  0,  2, 49.8, 16.0, 129, 19600.3, 10.0, -44666.5, 0.0, 0.0, 0.0
80265772.8, 170.7, 2002,  7, 18,  0,  2, 52.8, 16.0, 129, 19599.2, -4.7, -44668.0, 0.0, 0.0, 0.0
80265775.8, 173.7, 2002,  7, 18,  0,  2, 55.8, 16.0, 129, 19597.8, 11.3, -44668.0, 0.0, 0.0, 0.0
80265778.7, 176.6, 2002,  7, 18,  0,  2, 58.7, 16.0, 129, 19596.0, 7.1, -44664.9, 0.0, 0.0, 0.0
80265781.7, 179.6, 2002,  7, 18,  0,  3,  1.7, 16.0, 129, 19600.2, -7.0, -44667.2, 0.0, 0.0, 0.0
80265784.7, 182.6, 2002,  7, 18,  0,  3,  4.7, 16.0, 129, 19594.2, 9.2, -44665.7, 0.0, 0.0, 0.0
80265787.7, 185.6, 2002,  7, 18,  0,  3,  7.7, 16.0, 129, 19597.5, -4.3, -44666.5, 0.0, 0.0, 0.0
80265790.7, 188.6, 2002,  7, 18,  0,  3, 10.7, 16.0, 129, 19597.5, 8.1, -44666.5, 0.0, 0.0, 0.0
80265793.7, 191.6, 2002,  7, 18,  0,  3, 13.7, 16.0, 129, 19594.3, -3.9, -44666.5, 0.0, 0.0, 0.0
80265796.7, 194.6, 2002,  7, 18,  0,  3, 16.7, 16.0, 129, 19600.4, -2.3, -44667.2, 0.0, 0.0, 0.0
80265799.7, 197.6, 2002,  7, 18,  0,  3, 19.7, 16.0, 129, 19600.8, 6.3, -44667.2, 0.0, 0.0, 0.0
80265802.7, 200.6, 2002,  7, 18,  0,  3, 22.7, 16.0, 129, 19600.1, 0.0, -44666.5, 0.0, 0.0, 0.0
80265805.7, 203.6, 2002,  7, 18,  0,  3, 25.7, 16.0, 129, 19594.1, 3.8, -44668.0, 0.0, 0.0, 0.0
80265808.7, 206.6, 2002,  7, 18,  0,  3, 28.7, 16.0, 129, 19598.8, -1.8, -44666.5, 0.0, 0.0, 0.0
80265811.7, 209.6, 2002,  7, 18,  0,  3, 31.7, 16.0, 129, 19596.7, 1.8, -44666.5, 0.0, 0.0, 0.0
80265814.7, 212.6, 2002,  7, 18,  0,  3, 34.7, 16.0, 129, 19601.1, 3.9, -44668.0, 0.0, 0.0, 0.0
80265817.7, 215.6, 2002,  7, 18,  0,  3, 37.7, 16.0, 129, 19593.5, 8.3, -44667.2, 0.0, 0.0, 0.0
80265820.7, 218.6, 2002,  7, 18,  0,  3, 40.7, 16.0, 129, 19596.0, -4.5, -44668.0, 0.0, 0.0, 0.0
80265823.7, 221.6, 2002,  7, 18,  0,  3, 43.7, 16.0, 129, 19592.3, 11.3, -44666.5, 0.0, 0.0, 0.0
80265826.7, 224.6, 2002,  7, 18,  0,  3, 46.7, 16.0, 129, 19595.7, -2.2, -44669.6, 0.0, 0.0, 0.0
80265829.6, 227.5, 2002,  7, 18,  0,  3, 49.6, 16.0, 129, 19593.3, -1.7, -44668.0, 0.0, 0.0, 0.0
80265832.6, 230.5, 2002,  7, 18,  0,  3, 52.6, 16.0, 129, 19596.1, 6.4, -44667.2, 0.0, 0.0, 0.0
80265835.6, 233.5, 2002,  7, 18,  0,  3, 55.6, 16.0, 129, 19599.6, -2.4, -44669.6, 0.0, 0.0, 0.0
80265838.6, 236.5, 2002,  7, 18,  0,  3, 58.6, 16.0, 129, 19600.8, 0.0, -44667.2, 0.0, 0.0, 0.0
80265841.6, 239.5, 2002,  7, 18,  0,  4,  1.6, 16.0, 129, 19596.8, -4.3, -44668.0, 0.0, 0.0, 0.0
80265844.6, 242.5, 2002,  7, 18,  0,  4,  4.6, 16.0, 129, 19601.1, 9.3, -44668.0, 0.0, 0.0, 0.0
80265847.6, 245.5, 2002,  7, 18,  0,  4,  7.6, 16.0, 129, 19602.6, -6.7, -44667.2, 0.0, 0.0, 0.0
80265850.6, 248.5, 2002,  7, 18,  0,  4, 10.6, 16.0, 129, 19601.1, -2.2, -44668.0, 0.0, 0.0, 0.0
80265853.6, 251.5, 2002,  7, 18,  0,  4, 13.6, 16.0, 129, 19598.2, 8.2, -44667.2, 0.0, 0.0, 0.0
80265856.6, 254.5, 2002,  7, 18,  0,  4, 16.6, 16.0, 129, 19602.2, -4.3, -44666.5, 0.0, 0.0, 0.0
80265859.6, 257.5, 2002,  7, 18,  0,  4, 19.6, 16.0, 129, 19595.1, 8.5, -44666.5, 0.0, 0.0, 0.0
80265862.6, 260.5, 2002,  7, 18,  0,  4, 22.6, 16.0, 129, 19602.1, -3.6, -44667.2, 0.0, 0.0, 0.0
80265865.6, 263.5, 2002,  7, 18,  0,  4, 25.6, 16.0, 129, 19599.1, -4.0, -44665.7, 0.0, 0.0, 0.0
80265868.6, 266.5, 2002,  7, 18,  0,  4, 28.6, 16.0, 129, 19601.2, 3.2, -44665.7, 0.0, 0.0, 0.0
80265871.6, 269.5, 2002,  7, 18,  0,  4, 31.6, 16.0, 129, 19602.3, 6.5, -44667.2, 0.0, 0.0, 0.0
80265874.6, 272.5, 2002,  7, 18,  0,  4, 34.6, 16.0, 129, 19604.0, -0.3, -44664.9, 0.0, 0.0, 0.0
80265877.5, 275.4, 2002,  7, 18,  0,  4, 37.5, 16.0, 129, 19599.5, 9.9, -44665.7, 0.0, 0.0, 0.0
80265880.5, 278.4, 2002,  7, 18,  0,  4, 40.5, 16.0, 129, 19599.2, -4.7, -44667.2, 0.0, 0.0, 0.0
80265883.5, 281.4, 2002,  7, 18,  0,  4, 43.5, 16.0, 129, 19601.9, -7.5, -44665.7, 0.0, 0.0, 0.0
80265886.5, 284.4, 2002,  7, 18,  0,  4, 46.5, 16.0, 129, 19600.6, 7.8, -44665.7, 0.0, 0.0, 0.0
80265889.5, 287.4, 2002,  7, 18,  0,  4, 49.5, 16.0, 129, 19605.6, -6.3, -44667.2, 0.0, 0.0, 0.0
80265892.5, 290.4, 2002,  7, 18,  0,  4, 52.5, 16.0, 129, 19602.7, 3.4, -44666.5, 0.0, 0.0, 0.0
80265895.5, 293.4, 2002,  7, 18,  0,  4, 55.5, 16.0, 129, 19603.0, -5.0, -44666.5, 0.0, 0.0, 0.0
80265898.5, 296.4, 2002,  7, 18,  0,  4, 58.5, 16.0, 129, 19606.2, -5.4, -44665.7, 0.0, 0.0, 0.0
80265901.5, 299.4, 2002,  7, 18,  0,  5,  1.5, 16.0, 129, 19601.3, 2.4, -44664.9, 0.0, 0.0, 0.0
80265904.5, 302.4, 2002,  7, 18,  0,  5,  4.5, 16.0, 129, 19605.0, 3.7, -44666.5, 0.0, 0.0, 0.0
80265907.5, 305.4, 2002,  7, 18,  0,  5,  7.5, 16.0, 129, 19602.4, -5.9, -44664.9, 0.0, 0.0, 0.0
80265910.5, 308.4, 2002,  7, 18,  0,  5, 10.5, 16.0, 129, 19609.1, -3.4, -44664.9, 0.0, 0.0, 0.0
80265913.5, 311.4, 2002,  7, 18,  0,  5, 13.5, 16.0, 129, 19608.0, 4.8, -44664.9, 0.0, 0.0, 0.0
80265916.5, 314.4, 2002,  7, 18,  0,  5, 16.5, 16.0, 129, 19606.9, -4.5, -44666.5, 0.0, 0.0, 0.0
80265919.5, 317.4, 2002,  7, 18,  0,  5, 19.5, 16.0, 129, 19601.7, -6.0, -44668.0, 0.0, 0.0, 0.0
80265922.5, 320.4, 2002,  7, 18,  0,  5, 22.5, 16.0, 129, 19603.3, 5.0, -44666.5, 0.0, 0.0, 0.0
80265925.5, 323.4, 2002,  7, 18,  0,  5, 25.5, 16.0, 129, 19607.6, -3.6, -44668.0, 0.0, 0.0, 0.0
80265928.4, 326.3, 2002,  7, 18,  0,  5, 28.4, 16.0, 129, 19606.2, 7.0, -44666.5, 0.0, 0.0, 0.0
80265931.4, 329.3, 2002,  7, 18,  0,  5, 31.4, 16.0, 129, 19603.8, 1.2, -44664.9, 0.0, 0.0, 0.0
80265934.4, 332.3, 2002,  7, 18,  0,  5, 34.4, 16.0, 129, 19605.9, 9.3, -44665.7, 0.0, 0.0, 0.0
80265937.4, 335.3, 2002,  7, 18,  0,  5, 37.4, 16.0, 129, 19603.7, -4.1, -44668.0, 0.0, 0.0, 0.0
80265940.4, 338.3, 2002,  7, 18,  0,  5, 40.4, 16.0, 129, 19601.2, 3.2, -44665.7, 0.0, 0.0, 0.0
80265943.4, 341.3, 2002,  7, 18,  0,  5, 43.4, 16.0, 129, 19603.2, 5.8, -44666.5, 0.0, 0.0, 0.0
80265946.4, 344.3, 2002,  7, 18,  0,  5, 46.4, 16.0, 129, 19603.7, -4.1, -44667.2, 0.0, 0.0, 0.0
80265949.4, 347.3, 2002,  7, 18,  0,  5, 49.4, 16.0, 129, 19606.7, -3.0, -44664.9, 0.0, 0.0, 0.0
80265952.4, 350.3, 2002,  7, 18,  0,  5, 52.4, 16.0, 129, 19608.1, -7.5, -44664.2, 0.0, 0.0, 0.0
80265955.4, 353.3, 2002,  7, 18,  0,  5, 55.4, 16.0, 129, 19603.5, 9.6, -44666.5, 0.0, 0.0, 0.0
80265958.4, 356.3, 2002,  7, 18,  0,  5, 58.4, 16.0, 129, 19606.3, -6.2, -44666.5, 0.0, 0.0, 0.0
80265961.4, 359.3, 2002,  7, 18,  0,  6,  1.4, 16.0, 129, 19604.3, -2.6, -44664.9, 0.0, 0.0, 0.0
80265964.4, 362.3, 2002,  7, 18,  0,  6,  4.4, 16.0, 129, 19601.8, -1.4, -44667.2, 0.0, 0.0, 0.0
80265967.4, 365.3, 2002,  7, 18,  0,  6,  7.4, 16.0, 129, 19598.0, 4.3, -44666.5, 0.0, 0.0, 0.0
80265970.4, 368.3, 2002,  7, 18,  0,  6, 10.4, 16.0, 129, 19605.2, 2.1, -44665.7, 0.0, 0.0, 0.0
80265973.4, 371.3, 2002,  7, 18,  0,  6, 13.4, 16.0, 129, 19600.4, 3.8, -44664.9, 0.0, 0.0, 0.0
80265976.4, 374.3, 2002,  7, 18,  0,  6, 16.4, 16.0, 129, 19604.3, -8.8, -44664.9, 0.0, 0.0, 0.0
80265979.3, 377.2, 2002,  7, 18,  0,  6, 19.3, 16.0, 129, 19607.1, 5.5, -44666.5, 0.0, 0.0, 0.0
80265982.3, 380.2, 2002,  7, 18,  0,  6, 22.3, 16.0, 129, 19604.7, 0.5, -44664.9, 0.0, 0.0, 0.0
80265985.3, 383.2, 2002,  7, 18,  0,  6, 25.3, 16.0, 129, 19608.4, -4.3, -44666.5, 0.0, 0.0, 0.0
80265988.3, 386.2, 2002,  7, 18,  0,  6, 28.3, 16.0, 129, 19607.9, -12.2, -44664.9, 0.0, 0.0, 0.0
80265991.3, 389.2, 2002,  7, 18,  0,  6, 31.3, 16.0, 129, 19601.2, 3.2, -44664.9, 0.0, 0.0, 0.0
80265994.3, 392.2, 2002,  7, 18,  0,  6, 34.3, 16.0, 129, 19604.5, -10.3, -44664.9, 0.0, 0.0, 0.0
80265997.3, 395.2, 2002,  7, 18,  0,  6, 37.3, 16.0, 129, 19606.8, -3.7, -44664.9, 0.0, 0.0, 0.0
80266000.3, 398.2, 2002,  7, 18,  0,  6, 40.3, 16.0, 129, 19605.2, -9.5, -44664.2, 0.0, 0.0, 0.0
80266003.3, 401.2, 2002,  7, 18,  0,  6, 43.3, 16.0, 129, 19602.6, 4.1, -44666.5, 0.0, 0.0, 0.0
80266006.3, 404.2, 2002,  7, 18,  0,  6, 46.3, 16.0, 129, 19607.6, -9.9, -44665.7, 0.0, 0.0, 0.0
80266009.3, 407.2, 2002,  7, 18,  0,  6, 49.3, 16.0, 129, 19605.7, -1.6, -44665.7, 0.0, 0.0, 0.0
80266012.3, 410.2, 2002,  7, 18,  0,  6, 52.3, 16.0, 129, 19603.8, -11.2, -44662.6, 0.0, 0.0, 0.0
80266015.3, 413.2, 2002,  7, 18,  0,  6, 55.3, 16.0, 129, 19604.8, 5.2, -44663.4, 0.0, 0.0, 0.0
80266018.3, 416.2, 2002,  7, 18,  0,  6, 58.3, 16.0, 129, 19607.1, 0.0, -44661.8, 0.0, 0.0, 0.0
80266021.3, 419.2, 2002,  7, 18,  0,  7,  1.3, 16.0, 129, 19601.0, -13.1, -44662.6, 0.0, 0.0, 0.0
80266024.3, 422.2, 2002,  7, 18,  0,  7,  4.3, 16.0, 129, 19601.6, 0.1, -44663.4, 0.0, 0.0, 0.0
80266027.2, 425.1, 2002,  7, 18,  0,  7,  7.2, 16.0, 129, 19602.5, -12.2, -44662.6, 0.0, 0.0, 0.0
80266030.2, 428.1, 2002,  7, 18,  0,  7, 10.2, 16.0, 129, 19603.7, -10.4, -44661.8, 0.0, 0.0, 0.0
80266033.2, 431.1, 2002,  7, 18,  0,  7, 13.2, 16.0, 129, 19606.2, -10.9, -44661.8, 0.0, 0.0, 0.0
80266036.2, 434.1, 2002,  7, 18,  0,  7, 16.2, 16.0, 129, 19601.3, -9.2, -44661.8, 0.0, 0.0, 0.0
80266039.2, 437.1, 2002,  7, 18,  0,  7, 19.2, 16.0, 129, 19603.2, -11.3, -44661.8, 0.0, 0.0, 0.0
80266042.2, 440.1, 2002,  7, 18,  0,  7, 22.2, 16.0, 129, 19599.5, -1.7, -44661.1, 0.0, 0.0, 0.0
80266045.2, 443.1, 2002,  7, 18,  0,  7, 25.2, 16.0, 129, 19602.6, -12.9, -44659.5, 0.0, 0.0, 0.0
80266048.2, 446.1, 2002,  7, 18,  0,  7, 28.2, 16.0, 129, 19602.9, -4.2, -44661.1, 0.0, 0.0, 0.0
80266051.2, 449.1, 2002,  7, 18,  0,  7, 31.2, 16.0, 129, 19602.6, -12.9, -44660.3, 0.0, 0.0, 0.0
80266054.2, 452.1, 2002,  7, 18,  0,  7, 34.2, 16.0, 129, 19605.2, -9.5, -44660.3, 0.0, 0.0, 0.0
80266057.2, 455.1, 2002,  7, 18,  0,  7, 37.2, 16.0, 129, 19603.7, -4.1, -44661.8, 0.0, 0.0, 0.0
80266060.2, 458.1, 2002,  7, 18,  0,  7, 40.2, 16.0, 129, 19600.4, -14.0, -44661.1, 0.0, 0.0, 0.0
80266063.2, 461.1, 2002,  7, 18,  0,  7, 43.2, 16.0, 129, 19602.7, -2.8, -44663.4, 0.0, 0.0, 0.0
80266066.2, 464.1, 2002,  7, 18,  0,  7, 46.2, 16.0, 129, 19603.6, -14.4, -44660.3, 0.0, 0.0, 0.0
80266069.2, 467.1, 2002,  7, 18,  0,  7, 49.2, 16.0, 129, 19603.2, -6.6, -44662.6, 0.0, 0.0, 0.0
80266072.2, 470.1, 2002,  7, 18,  0,  7, 52.2, 16.0, 129, 19602.8, -14.5, -44661.8, 0.0, 0.0, 0.0
80266075.2, 473.1, 2002,  7, 18,  0,  7, 55.2, 16.0, 129, 19602.1, 1.7, -44662.6, 0.0, 0.0, 0.0
80266078.1, 476.0, 2002,  7, 18,  0,  7, 58.1, 16.0, 129, 19606.2, -5.4, -44664.9, 0.0, 0.0, 0.0
80266081.1, 479.0, 2002,  7, 18,  0,  8,  1.1, 16.0, 129, 19605.2, -3.2, -44668.0, 0.0, 0.0, 0.0
80266084.1, 482.0, 2002,  7, 18,  0,  8,  4.1, 16.0, 129, 19603.7, -4.1, -44668.0, 0.0, 0.0, 0.0
80266087.1, 485.0, 2002,  7, 18,  0,  8,  7.1, 16.0, 129, 19605.1, -2.4, -44666.5, 0.0, 0.0, 0.0
80266090.1, 488.0, 2002,  7, 18,  0,  8, 10.1, 16.0, 129, 19604.6, 1.3, -44667.2, 0.0, 0.0, 0.0
80266093.1, 491.0, 2002,  7, 18,  0,  8, 13.1, 16.0, 129, 19608.0, 4.8, -44665.7, 0.0, 0.0, 0.0
80266096.1, 494.0, 2002,  7, 18,  0,  8, 16.1, 16.0, 129, 19605.0, -7.9, -44668.0, 0.0, 0.0, 0.0
80266099.1, 497.0, 2002,  7, 18,  0,  8, 19.1, 16.0, 129, 19602.7, 3.4, -44669.6, 0.0, 0.0, 0.0
80266102.1, 500.0, 2002,  7, 18,  0,  8, 22.1, 16.0, 129, 19607.9, 5.6, -44670.3, 0.0, 0.0, 0.0
80266105.1, 503.0, 2002,  7, 18,  0,  8, 25.1, 16.0, 129, 19604.7, -5.6, -44671.1, 0.0, 0.0, 0.0
80266108.1, 506.0, 2002,  7, 18,  0,  8, 28.1, 16.0, 129, 19605.2, 8.4, -44671.1, 0.0, 0.0, 0.0
80266111.1, 509.0, 2002,  7, 18,  0,  8, 31.1, 16.0, 129, 19606.1, 7.7, -44670.3, 0.0, 0.0, 0.0
80266114.1, 512.0, 2002,  7, 18,  0,  8, 34.1, 16.0, 129, 19604.0, 5.9, -44674.2, 0.0, 0.0, 0.0
80266117.1, 515.0, 2002,  7, 18,  0,  8, 37.1, 16.0, 129, 19610.4, 4.4, -44672.6, 0.0, 0.0, 0.0
80266120.1, 518.0, 2002,  7, 18,  0,  8, 40.1, 16.0, 129, 19606.0, 13.9, -44671.9, 0.0, 0.0, 0.0
80266123.1, 521.0, 2002,  7, 18,  0,  8, 43.1, 16.0, 129, 19611.4, 2.9, -44671.1, 0.0, 0.0, 0.0
80266126.1, 524.0, 2002,  7, 18,  0,  8, 46.1, 16.0, 129, 19610.3, 16.8, -44671.1, 0.0, 0.0, 0.0
80266129.0, 526.9, 2002,  7, 18,  0,  8, 49.0, 16.0, 129, 19609.3, 12.8, -44670.3, 0.0, 0.0, 0.0
80266132.0, 529.9, 2002,  7, 18,  0,  8, 52.0, 16.0, 129, 19604.6, 6.8, -44671.1, 0.0, 0.0, 0.0
80266135.0, 532.9, 2002,  7, 18,  0,  8, 55.0, 16.0, 129, 19608.0, 11.0, -44670.3, 0.0, 0.0, 0.0
80266138.0, 535.9, 2002,  7, 18,  0,  8, 58.0, 16.0, 129, 19610.1, 6.7, -44671.1, 0.0, 0.0, 0.0
80266141.0, 538.9, 2002,  7, 18,  0,  9,  1.0, 16.0, 129, 19604.9, 10.6, -44670.3, 0.0, 0.0, 0.0
80266144.0, 541.9, 2002,  7, 18,  0,  9,  4.0, 16.0, 129, 19611.5, 13.1, -44670.3, 0.0, 0.0, 0.0
80266147.0, 544.9, 2002,  7, 18,  0,  9,  7.0, 16.0, 129, 19609.8, 9.0, -44671.1, 0.0, 0.0, 0.0
80266150.0, 547.9, 2002,  7, 18,  0,  9, 10.0, 16.0, 129, 19610.0, 7.5, -44669.6, 0.0, 0.0, 0.0
80266153.0, 550.9, 2002,  7, 18,  0,  9, 13.0, 16.0, 129, 19612.0, 9.3, -44669.6, 0.0, 0.0, 0.0
80266156.0, 553.9, 2002,  7, 18,  0,  9, 16.0, 16.0, 129, 19609.6, 16.0, -44671.1, 0.0, 0.0, 0.0
80266159.0, 556.9, 2002,  7, 18,  0,  9, 19.0, 16.0, 129, 19609.4, 6.6, -44671.1, 0.0, 0.0, 0.0
80266162.0, 559.9, 2002,  7, 18,  0,  9, 22.0, 16.0, 129, 19608.9, 15.9, -44668.8, 0.0, 0.0, 0.0
80266165.0, 562.9, 2002,  7, 18,  0,  9, 25.0, 16.0, 129, 19612.9, 8.6, -44668.8, 0.0, 0.0, 0.0
80266168.0, 565.9, 2002,  7, 18,  0,  9, 28.0, 16.0, 129, 19611.6, 1.4, -44668.8, 0.0, 0.0, 0.0
80266171.0, 568.9, 2002,  7, 18,  0,  9, 31.0, 16.0, 129, 19604.0, 17.6, -44668.8, 0.0, 0.0, 0.0
80266174.0, 571.9, 2002,  7, 18,  0,  9, 34.0, 16.0, 129, 19610.8, 13.0, -44670.3, 0.0, 0.0, 0.0
80266176.9, 574.8, 2002,  7, 18,  0,  9, 36.9, 16.0, 129, 19604.3, 9.0, -44669.6, 0.0, 0.0, 0.0
80266179.9, 577.8, 2002,  7, 18,  0,  9, 39.9, 16.0, 129, 19609.2, 13.5, -44670.3, 0.0, 0.0, 0.0
