66182400.1, 0.0, 2002,  2,  5,  0,  0,  0.1, 0.2, 2, 19756.2, 127.1, -44668.8, 0.7, -0.6, -1.5
66182401.1, 1.0, 2002,  2,  5,  0,  0,  1.1, 0.2, 2, 19755.4, 127.7, -44668.0, 0.7, -0.6, -1.5
66182402.1, 2.0, 2002,  2,  5,  0,  0,  2.1, 0.2, 2, 19756.1, 127.8, -44668.8, 0.7, -0.6, -1.5
66182403.1, 3.0, 2002,  2,  5,  0,  0,  3.1, 0.2, 2, 19755.5, 127.0, -44668.8, 0.7, -0.6, -1.5
66182404.0, 3.9, 2002,  2,  5,  0,  0,  4.0, 0.2, 2, 19756.3, 126.3, -44668.0, 0.7, -0.6, -1.5
66182405.0, 4.9, 2002,  2,  5,  0,  0,  5.0, 0.2, 2, 19755.5, 127.0, -44667.2, 0.7, -0.6, -1.5
66182406.0, 5.9, 2002,  2,  5,  0,  0,  6.0, 0.2, 2, 19757.2, 125.6, -44668.0, 0.7, -0.6, -1.5
66182407.0, 6.9, 2002,  2,  5,  0,  0,  7.0, 0.2, 2, 19757.2, 125.6, -44668.0, 0.7, -0.6, -1.5
66182408.0, 7.9, 2002,  2,  5,  0,  0,  8.0, 0.2, 2, 19757.1, 126.4, -44668.0, 0.7, -0.6, -1.5
66182409.0, 8.9, 2002,  2,  5,  0,  0,  9.0, 0.2, 2, 19755.8, 124.7, -44668.0, 0.7, -0.6, -1.5
66182410.0, 9.9, 2002,  2,  5,  0,  0, 10.0, 0.2, 2, 19756.4, 125.5, -44666.5, 0.7, -0.6, -1.5
66182411.0, 10.9, 2002,  2,  5,  0,  0, 11.0, 0.2, 2, 19757.2, 125.6, -44667.2, 0.7, -0.6, -1.5
66182412.0, 11.9, 2002,  2,  5,  0,  0, 12.0, 0.2, 2, 19756.4, 125.5, -44664.9, 0.7, -0.6, -1.5
66182413.0, 12.9, 2002,  2,  5,  0,  0, 13.0, 0.2, 2, 19757.3, 124.8, -44666.5, 0.7, -0.6, -1.5
66182414.0, 13.9, 2002,  2,  5,  0,  0, 14.0, 0.2, 2, 19757.4, 124.2, -44666.5, 0.7, -0.6, -1.5
66182415.0, 14.9, 2002,  2,  5,  0,  0, 15.0, 0.2, 2, 19755.9, 124.0, -44668.0, 0.7, -0.6, -1.5
66182416.0, 15.9, 2002,  2,  5,  0,  0, 16.0, 0.2, 2, 19757.3, 124.8, -44668.0, 0.7, -0.6, -1.5
66182417.0, 16.9, 2002,  2,  5,  0,  0, 17.0, 0.2, 2, 19755.9, 124.0, -44667.2, 0.7, -0.6, -1.5
66182418.0, 17.9, 2002,  2,  5,  0,  0, 18.0, 0.2, 2, 19756.6, 124.0, -44666.5, 0.7, -0.6, -1.5
66182419.0, 18.9, 2002,  2,  5,  0,  0, 19.0, 0.2, 2, 19755.8, 124.7, -44665.7, 0.7, -0.6, -1.5
66182419.9, 19.8, 2002,  2,  5,  0,  0, 19.9, 0.2, 2, 19755.2, 123.1, -44665.7, 0.7, -0.6, -1.5
66182420.9, 20.8, 2002,  2,  5,  0,  0, 20.9, 0.2, 2, 19756.8, 122.5, -44666.5, 0.7, -0.6, -1.5
66182421.9, 21.8, 2002,  2,  5,  0,  0, 21.9, 0.2, 2, 19756.1, 122.4, -44664.9, 0.7, -0.6, -1.5
66182422.9, 22.8, 2002,  2,  5,  0,  0, 22.9, 0.2, 2, 19756.8, 122.5, -44664.9, 0.7, -0.6, -1.5
66182423.9, 23.8, 2002,  2,  5,  0,  0, 23.9, 0.2, 2, 19757.7, 121.9, -44667.2, 0.7, -0.6, -1.5
66182424.9, 24.8, 2002,  2,  5,  0,  0, 24.9, 0.2, 2, 19757.6, 122.6, -44665.7, 0.7, -0.6, -1.5
66182425.9, 25.8, 2002,  2,  5,  0,  0, 25.9, 0.2, 2, 19756.7, 123.3, -44666.5, 0.7, -0.6, -1.5
66182426.9, 26.8, 2002,  2,  5,  0,  0, 26.9, 0.2, 2, 19756.9, 121.8, -44667.2, 0.7, -0.6, -1.5
66182427.9, 27.8, 2002,  2,  5,  0,  0, 27.9, 0.2, 2, 19756.9, 121.8, -44664.9, 0.7, -0.6, -1.5
66182428.9, 28.8, 2002,  2,  5,  0,  0, 28.9, 0.2, 2, 19757.0, 121.0, -44666.5, 0.7, -0.6, -1.5
66182429.9, 29.8, 2002,  2,  5,  0,  0, 29.9, 0.2, 2, 19756.4, 120.1, -44665.7, 0.7, -0.6, -1.5
66182430.9, 30.8, 2002,  2,  5,  0,  0, 30.9, 0.2, 2, 19757.1, 120.2, -44664.9, 0.7, -0.6, -1.5
66182431.9, 31.8, 2002,  2,  5,  0,  0, 31.9, 0.2, 2, 19757.0, 121.0, -44664.9, 0.7, -0.6, -1.5
66182432.9, 32.8, 2002,  2,  5,  0,  0, 32.9, 0.2, 2, 19756.3, 120.9, -44667.2, 0.7, -0.6, -1.5
66182433.9, 33.8, 2002,  2,  5,  0,  0, 33.9, 0.2, 2, 19756.5, 119.3, -44665.7, 0.7, -0.6, -1.5
66182434.8, 34.7, 2002,  2,  5,  0,  0, 34.8, 0.2, 2, 19756.5, 119.3, -44664.9, 0.7, -0.6, -1.5
66182435.8, 35.7, 2002,  2,  5,  0,  0, 35.8, 0.2, 2, 19758.0, 119.5, -44665.7, 0.7, -0.6, -1.5
66182436.8, 36.7, 2002,  2,  5,  0,  0, 36.8, 0.2, 2, 19758.0, 119.5, -44664.9, 0.7, -0.6, -1.5
66182437.8, 37.7, 2002,  2,  5,  0,  0, 37.8, 0.2, 2, 19757.3, 118.7, -44664.9, 0.7, -0.6, -1.5
66182438.8, 38.7, 2002,  2,  5,  0,  0, 38.8, 0.2, 2, 19758.1, 118.8, -44664.9, 0.7, -0.6, -1.5
66182439.8, 39.7, 2002,  2,  5,  0,  0, 39.8, 0.2, 2, 19756.6, 118.6, -44663.4, 0.7, -0.6, -1.5
66182440.8, 40.7, 2002,  2,  5,  0,  0, 40.8, 0.2, 2, 19756.7, 117.8, -44664.2, 0.7, -0.6, -1.5
66182441.8, 41.7, 2002,  2,  5,  0,  0, 41.8, 0.2, 2, 19757.4, 117.9, -44664.9, 0.7, -0.6, -1.5
66182442.8, 42.7, 2002,  2,  5,  0,  0, 42.8, 0.2, 2, 19756.8, 117.0, -44664.2, 0.7, -0.6, -1.5
66182443.8, 43.7, 2002,  2,  5,  0,  0, 43.8, 0.2, 2, 19756.6, 118.6, -44664.2, 0.7, -0.6, -1.5
66182444.8, 44.7, 2002,  2,  5,  0,  0, 44.8, 0.2, 2, 19755.3, 116.8, -44664.2, 1.5, -0.4, -1.5
66182445.8, 45.7, 2002,  2,  5,  0,  0, 45.8, 0.2, 2, 19756.0, 117.7, -44663.4, 1.5, -0.4, -1.5
66182446.8, 46.7, 2002,  2,  5,  0,  0, 46.8, 0.2, 2, 19756.1, 116.9, -44664.2, 1.5, -0.4, -1.5
66182447.8, 47.7, 2002,  2,  5,  0,  0, 47.8, 0.2, 2, 19756.9, 116.3, -44664.2, 1.5, -0.4, -1.5
66182448.8, 48.7, 2002,  2,  5,  0,  0, 48.8, 0.2, 2, 19756.9, 116.3, -44664.2, 1.5, -0.4, -1.5
66182449.8, 49.7, 2002,  2,  5,  0,  0, 49.8, 0.2, 2, 19756.1, 116.2, -44664.9, 1.5, -0.4, -1.5
66182450.7, 50.6, 2002,  2,  5,  0,  0, 50.7, 0.2, 2, 19755.5, 115.3, -44663.4, 1.5, -0.4, -1.5
66182451.7, 51.6, 2002,  2,  5,  0,  0, 51.7, 0.2, 2, 19754.8, 114.4, -44661.8, 1.5, -0.4, -1.5
66182452.7, 52.6, 2002,  2,  5,  0,  0, 52.7, 0.2, 2, 19756.4, 114.6, -44663.4, 1.5, -0.4, -1.5
66182453.7, 53.6, 2002,  2,  5,  0,  0, 53.7, 0.2, 2, 19756.1, 116.2, -44662.6, 1.5, -0.4, -1.5
66182454.7, 54.6, 2002,  2,  5,  0,  0, 54.7, 0.2, 2, 19756.1, 116.2, -44663.4, 1.5, -0.4, -1.5
66182455.7, 55.6, 2002,  2,  5,  0,  0, 55.7, 0.2, 2, 19756.4, 114.6, -44664.2, 1.5, -0.4, -1.5
66182456.7, 56.6, 2002,  2,  5,  0,  0, 56.7, 0.2, 2, 19756.3, 115.4, -44663.4, 1.5, -0.4, -1.5
66182457.7, 57.6, 2002,  2,  5,  0,  0, 57.7, 0.2, 2, 19754.9, 113.6, -44660.3, 1.5, -0.4, -1.5
66182458.7, 58.6, 2002,  2,  5,  0,  0, 58.7, 0.2, 2, 19757.1, 114.7, -44662.6, 1.5, -0.4, -1.5
66182459.7, 59.6, 2002,  2,  5,  0,  0, 59.7, 0.2, 2, 19756.5, 113.8, -44663.4, 1.5, -0.4, -1.5
66182460.7, 60.6, 2002,  2,  5,  0,  1,  0.7, 0.2, 2, 19756.4, 114.6, -44661.8, 1.5, -0.4, -1.5
66182461.7, 61.6, 2002,  2,  5,  0,  1,  1.7, 0.2, 2, 19755.1, 112.1, -44662.6, 1.5, -0.4, -1.5
66182462.7, 62.6, 2002,  2,  5,  0,  1,  2.7, 0.2, 2, 19757.4, 112.5, -44663.4, 1.5, -0.4, -1.5
66182463.7, 63.6, 2002,  2,  5,  0,  1,  3.7, 0.2, 2, 19755.8, 113.0, -44663.4, 1.5, -0.4, -1.5
66182464.7, 64.6, 2002,  2,  5,  0,  1,  4.7, 0.2, 2, 19756.7, 112.4, -44660.3, 1.5, -0.4, -1.5
66182465.6, 65.5, 2002,  2,  5,  0,  1,  5.6, 0.2, 2, 19756.7, 112.4, -44661.8, 1.5, -0.4, -1.5
66182466.6, 66.5, 2002,  2,  5,  0,  1,  6.6, 0.2, 2, 19755.9, 112.2, -44664.2, 1.5, -0.4, -1.5
66182467.6, 67.5, 2002,  2,  5,  0,  1,  7.6, 0.2, 2, 19755.1, 112.1, -44664.2, 1.5, -0.4, -1.5
66182468.6, 68.5, 2002,  2,  5,  0,  1,  8.6, 0.2, 2, 19756.5, 113.8, -44662.6, 1.5, -0.4, -1.5
66182469.6, 69.5, 2002,  2,  5,  0,  1,  9.6, 0.2, 2, 19756.8, 111.6, -44661.8, 1.5, -0.4, -1.5
66182470.6, 70.5, 2002,  2,  5,  0,  1, 10.6, 0.2, 2, 19756.7, 112.4, -44661.8, 1.5, -0.4, -1.5
66182471.6, 71.5, 2002,  2,  5,  0,  1, 11.6, 0.2, 2, 19756.8, 111.6, -44661.8, 1.5, -0.4, -1.5
66182472.6, 72.5, 2002,  2,  5,  0,  1, 12.6, 0.2, 2, 19757.6, 111.7, -44663.4, 1.5, -0.4, -1.5
66182473.6, 73.5, 2002,  2,  5,  0,  1, 13.6, 0.2, 2, 19756.8, 110.9, -44661.8, 1.5, -0.4, -1.5
66182474.6, 74.5, 2002,  2,  5,  0,  1, 14.6, 0.2, 2, 19757.6, 111.7, -44661.8, 1.5, -0.4, -1.5
66182475.6, 75.5, 2002,  2,  5,  0,  1, 15.6, 0.2, 2, 19759.1, 111.2, -44662.6, 1.5, -0.4, -1.5
66182476.6, 76.5, 2002,  2,  5,  0,  1, 16.6, 0.2, 2, 19758.4, 110.3, -44661.8, 1.5, -0.4, -1.5
66182477.6, 77.5, 2002,  2,  5,  0,  1, 17.6, 0.2, 2, 19756.2, 110.0, -44661.8, 1.5, -0.4, -1.5
66182478.6, 78.5, 2002,  2,  5,  0,  1, 18.6, 0.2, 2, 19757.6, 111.0, -44664.2, 1.5, -0.4, -1.5
66182479.6, 79.5, 2002,  2,  5,  0,  1, 19.6, 0.2, 2, 19757.9, 109.4, -44663.4, 1.5, -0.4, -1.5
66182480.6, 80.5, 2002,  2,  5,  0,  1, 20.6, 0.2, 2, 19757.6, 111.0, -44662.6, 1.5, -0.4, -1.5
66182481.5, 81.4, 2002,  2,  5,  0,  1, 21.5, 0.2, 2, 19757.9, 109.4, -44663.4, 1.5, -0.4, -1.5
66182482.5, 82.4, 2002,  2,  5,  0,  1, 22.5, 0.2, 2, 19757.2, 108.5, -44661.8, 1.5, -0.4, -1.5
66182483.5, 83.4, 2002,  2,  5,  0,  1, 23.5, 0.2, 2, 19759.5, 108.1, -44663.4, 1.5, -0.4, -1.5
66182484.5, 84.4, 2002,  2,  5,  0,  1, 24.5, 0.2, 2, 19758.5, 109.5, -44663.4, 1.5, -0.4, -1.5
66182485.5, 85.4, 2002,  2,  5,  0,  1, 25.5, 0.2, 2, 19758.5, 109.5, -44662.6, 1.5, -0.4, -1.5
66182486.5, 86.4, 2002,  2,  5,  0,  1, 26.5, 0.2, 2, 19758.6, 108.7, -44661.8, 1.5, -0.4, -1.5
66182487.5, 87.4, 2002,  2,  5,  0,  1, 27.5, 0.2, 2, 19759.4, 108.8, -44662.6, 1.5, -0.4, -1.5
66182488.5, 88.4, 2002,  2,  5,  0,  1, 28.5, 0.2, 2, 19760.4, 107.4, -44663.4, 1.5, -0.4, -1.5
66182489.5, 89.4, 2002,  2,  5,  0,  1, 29.5, 0.2, 2, 19760.3, 108.2, -44661.1, 1.5, -0.4, -1.5
66182490.5, 90.4, 2002,  2,  5,  0,  1, 30.5, 0.2, 2, 19758.7, 108.0, -44661.8, 1.5, -0.4, -1.5
66182491.5, 91.4, 2002,  2,  5,  0,  1, 31.5, 0.2, 2, 19760.5, 106.6, -44663.4, 1.5, -0.4, -1.5
66182492.5, 92.4, 2002,  2,  5,  0,  1, 32.5, 0.2, 2, 19760.5, 106.6, -44663.4, 1.5, -0.4, -1.5
66182493.5, 93.4, 2002,  2,  5,  0,  1, 33.5, 0.2, 2, 19759.7, 106.5, -44662.6, 1.5, -0.4, -1.5
66182494.5, 94.4, 2002,  2,  5,  0,  1, 34.5, 0.2, 2, 19760.6, 105.8, -44664.2, 1.5, -0.4, -1.5
66182495.5, 95.4, 2002,  2,  5,  0,  1, 35.5, 0.2, 2, 19761.2, 106.7, -44662.6, 1.5, -0.4, -1.5
66182496.4, 96.3, 2002,  2,  5,  0,  1, 36.4, 0.2, 2, 19760.7, 105.1, -44662.6, 1.5, -0.4, -1.5
66182497.4, 97.3, 2002,  2,  5,  0,  1, 37.4, 0.2, 2, 19761.3, 105.9, -44661.8, 1.5, -0.4, -1.5
66182498.4, 98.3, 2002,  2,  5,  0,  1, 38.4, 0.2, 2, 19761.6, 103.6, -44661.8, 1.5, -0.4, -1.5
66182499.4, 99.3, 2002,  2,  5,  0,  1, 39.4, 0.2, 2, 19760.0, 104.2, -44661.8, 1.5, -0.4, -1.5
66182500.4, 100.3, 2002,  2,  5,  0,  1, 40.4, 0.2, 2, 19760.8, 104.3, -44661.8, 1.5, -0.4, -1.5
66182501.4, 101.3, 2002,  2,  5,  0,  1, 41.4, 0.2, 2, 19760.2, 102.7, -44662.6, 1.5, -0.4, -1.5
66182502.4, 102.3, 2002,  2,  5,  0,  1, 42.4, 0.2, 2, 19761.7, 102.9, -44662.6, 1.5, -0.4, -1.5
66182503.4, 103.3, 2002,  2,  5,  0,  1, 43.4, 0.2, 2, 19759.4, 103.3, -44661.1, 1.5, -0.4, -1.5
66182504.4, 104.3, 2002,  2,  5,  0,  1, 44.4, 0.2, 2, 19761.2, 101.3, -44661.8, 1.5, -0.4, -1.5
66182505.4, 105.3, 2002,  2,  5,  0,  1, 45.4, 0.2, 2, 19761.3, 100.5, -44661.1, 1.5, -0.4, -1.5
66182506.4, 106.3, 2002,  2,  5,  0,  1, 46.4, 0.2, 2, 19760.4, 101.2, -44660.3, 1.5, -0.4, -1.5
66182507.4, 107.3, 2002,  2,  5,  0,  1, 47.4, 0.2, 2, 19762.0, 100.6, -44660.3, 1.5, -0.4, -1.5
66182508.4, 108.3, 2002,  2,  5,  0,  1, 48.4, 0.2, 2, 19760.5, 100.4, -44661.8, 1.5, -0.4, -1.5
66182509.4, 109.3, 2002,  2,  5,  0,  1, 49.4, 0.2, 2, 19762.0, 100.6, -44661.8, 1.5, -0.4, -1.5
66182510.4, 110.3, 2002,  2,  5,  0,  1, 50.4, 0.2, 2, 19761.4, 99.8, -44662.6, 1.5, -0.4, -1.5
66182511.4, 111.3, 2002,  2,  5,  0,  1, 51.4, 0.2, 2, 19761.5, 99.0, -44662.6, 1.5, -0.4, -1.5
66182512.3, 112.2, 2002,  2,  5,  0,  1, 52.3, 0.2, 2, 19763.0, 99.2, -44661.1, 1.5, -0.4, -1.5
66182513.3, 113.2, 2002,  2,  5,  0,  1, 53.3, 0.2, 2, 19761.7, 97.5, -44663.4, 1.5, -0.4, -1.5
66182514.3, 114.2, 2002,  2,  5,  0,  1, 54.3, 0.2, 2, 19762.4, 97.6, -44663.4, 1.5, -0.4, -1.5
66182515.3, 115.2, 2002,  2,  5,  0,  1, 55.3, 0.2, 2, 19762.2, 99.1, -44663.4, 1.5, -0.4, -1.5
66182516.3, 116.2, 2002,  2,  5,  0,  1, 56.3, 0.2, 2, 19762.2, 99.1, -44661.8, 1.5, -0.4, -1.5
66182517.3, 117.2, 2002,  2,  5,  0,  1, 57.3, 0.2, 2, 19762.5, 96.8, -44661.8, 1.5, -0.4, -1.5
66182518.3, 118.2, 2002,  2,  5,  0,  1, 58.3, 0.2, 2, 19761.7, 97.5, -44661.1, 1.5, -0.4, -1.5
66182520.5, 120.4, 2002,  2,  5,  0,  2,  0.5, 0.2, 5, 19762.6, 96.0, -44661.1, -3.6, -1.1, 7.7
66182521.5, 121.4, 2002,  2,  5,  0,  2,  1.5, 0.2, 1, 19762.7, 95.2, -44663.4, 0.0, 0.0, 0.0
66182522.5, 122.4, 2002,  2,  5,  0,  2,  2.5, 0.2, 1, 19761.9, 95.9, -44661.1, 0.0, 0.0, 0.0
66182523.4, 123.3, 2002,  2,  5,  0,  2,  3.4, 0.2, 1, 19761.3, 95.0, -44661.8, 0.0, 0.0, 0.0
66182524.4, 124.3, 2002,  2,  5,  0,  2,  4.4, 0.2, 1, 19762.0, 95.1, -44661.8, 0.0, 0.0, 0.0
66182525.4, 125.3, 2002,  2,  5,  0,  2,  5.4, 0.2, 1, 19762.0, 95.1, -44661.1, 0.0, 0.0, 0.0
66182526.4, 126.3, 2002,  2,  5,  0,  2,  6.4, 0.2, 1, 19762.1, 94.4, -44662.6, 0.0, 0.0, 0.0
66182527.4, 127.3, 2002,  2,  5,  0,  2,  7.4, 0.2, 1, 19761.3, 94.3, -44661.1, 0.0, 0.0, 0.0
66182528.4, 128.3, 2002,  2,  5,  0,  2,  8.4, 0.2, 1, 19762.8, 94.5, -44662.6, 0.0, 0.0, 0.0
66182529.4, 129.3, 2002,  2,  5,  0,  2,  9.4, 0.2, 1, 19763.0, 92.9, -44663.4, 0.0, 0.0, 0.0
66182530.4, 130.3, 2002,  2,  5,  0,  2, 10.4, 0.2, 1, 19761.6, 92.7, -44661.8, 0.0, 0.0, 0.0
66182531.4, 131.3, 2002,  2,  5,  0,  2, 11.4, 0.2, 1, 19763.0, 92.9, -44661.8, 0.0, 0.0, 0.0
66182532.4, 132.3, 2002,  2,  5,  0,  2, 12.4, 0.2, 1, 19761.7, 91.9, -44663.4, 0.0, 0.0, 0.0
66182533.4, 133.3, 2002,  2,  5,  0,  2, 13.4, 0.2, 1, 19763.1, 92.1, -44664.2, 0.0, 0.0, 0.0
66182534.4, 134.3, 2002,  2,  5,  0,  2, 14.4, 0.2, 1, 19763.8, 93.0, -44662.6, 0.0, 0.0, 0.0
66182535.4, 135.3, 2002,  2,  5,  0,  2, 15.4, 0.2, 1, 19762.3, 92.8, -44661.1, 0.0, 0.0, 0.0
66182536.4, 136.3, 2002,  2,  5,  0,  2, 16.4, 0.2, 1, 19762.4, 92.0, -44662.6, 0.0, 0.0, 0.0
66182537.4, 137.3, 2002,  2,  5,  0,  2, 17.4, 0.2, 1, 19763.0, 92.9, -44664.2, 0.0, 0.0, 0.0
66182538.3, 138.2, 2002,  2,  5,  0,  2, 18.3, 0.2, 1, 19762.2, 93.6, -44663.4, 0.0, 0.0, 0.0
66182539.3, 139.2, 2002,  2,  5,  0,  2, 19.3, 0.2, 1, 19761.7, 91.9, -44663.4, 0.0, 0.0, 0.0
66182540.3, 140.2, 2002,  2,  5,  0,  2, 20.3, 0.2, 1, 19762.4, 92.0, -44663.4, 0.0, 0.0, 0.0
66182541.3, 141.2, 2002,  2,  5,  0,  2, 21.3, 0.2, 1, 19760.3, 91.0, -44662.6, 0.0, 0.0, 0.0
66182542.3, 142.2, 2002,  2,  5,  0,  2, 22.3, 0.2, 1, 19761.7, 91.2, -44663.4, 0.0, 0.0, 0.0
66182543.3, 143.2, 2002,  2,  5,  0,  2, 23.3, 0.2, 1, 19760.9, 91.8, -44662.6, 0.0, 0.0, 0.0
66182544.3, 144.2, 2002,  2,  5,  0,  2, 24.3, 0.2, 1, 19761.0, 91.1, -44660.3, 0.0, 0.0, 0.0
66182545.3, 145.2, 2002,  2,  5,  0,  2, 25.3, 0.2, 1, 19758.7, 90.8, -44659.5, 0.0, 0.0, 0.0
66182546.3, 146.2, 2002,  2,  5,  0,  2, 26.3, 0.2, 1, 19760.3, 91.0, -44661.1, 0.0, 0.0, 0.0
66182547.3, 147.2, 2002,  2,  5,  0,  2, 27.3, 0.2, 1, 19760.2, 91.7, -44664.2, 0.0, 0.0, 0.0
66182548.3, 148.2, 2002,  2,  5,  0,  2, 28.3, 0.2, 1, 19759.4, 91.6, -44662.6, 0.0, 0.0, 0.0
66182549.3, 149.2, 2002,  2,  5,  0,  2, 29.3, 0.2, 1, 19761.0, 91.1, -44661.8, 0.0, 0.0, 0.0
66182550.3, 150.2, 2002,  2,  5,  0,  2, 30.3, 0.2, 1, 19759.4, 91.6, -44660.3, 0.0, 0.0, 0.0
66182551.3, 151.2, 2002,  2,  5,  0,  2, 31.3, 0.2, 1, 19759.5, 90.9, -44662.6, 0.0, 0.0, 0.0
66182552.3, 152.2, 2002,  2,  5,  0,  2, 32.3, 0.2, 1, 19757.9, 90.7, -44660.3, 0.0, 0.0, 0.0
66182553.3, 153.2, 2002,  2,  5,  0,  2, 33.3, 0.2, 1, 19758.6, 91.5, -44660.3, 0.0, 0.0, 0.0
66182554.2, 154.1, 2002,  2,  5,  0,  2, 34.2, 0.2, 1, 19758.5, 92.3, -44661.1, 0.0, 0.0, 0.0
66182555.2, 155.1, 2002,  2,  5,  0,  2, 35.2, 0.2, 1, 19759.6, 90.1, -44661.1, 0.0, 0.0, 0.0
66182556.2, 156.1, 2002,  2,  5,  0,  2, 36.2, 0.2, 1, 19759.5, 90.9, -44661.8, 0.0, 0.0, 0.0
66182557.2, 157.1, 2002,  2,  5,  0,  2, 37.2, 0.2, 1, 19758.6, 91.5, -44661.8, 0.0, 0.0, 0.0
66182558.2, 158.1, 2002,  2,  5,  0,  2, 38.2, 0.2, 1, 19758.7, 90.8, -44661.1, 0.0, 0.0, 0.0
66182559.2, 159.1, 2002,  2,  5,  0,  2, 39.2, 0.2, 1, 19758.6, 91.5, -44660.3, 0.0, 0.0, 0.0
66182560.2, 160.1, 2002,  2,  5,  0,  2, 40.2, 0.2, 1, 19759.4, 91.6, -44661.1, 0.0, 0.0, 0.0
66182561.2, 161.1, 2002,  2,  5,  0,  2, 41.2, 0.2, 1, 19759.4, 91.6, -44660.3, 0.0, 0.0, 0.0
66182562.2, 162.1, 2002,  2,  5,  0,  2, 42.2, 0.2, 1, 19757.9, 90.7, -44658.7, 0.0, 0.0, 0.0
66182563.2, 163.1, 2002,  2,  5,  0,  2, 43.2, 0.2, 1, 19758.6, 91.5, -44660.3, 0.0, 0.0, 0.0
66182564.2, 164.1, 2002,  2,  5,  0,  2, 44.2, 0.2, 1, 19757.9, 90.7, -44661.1, 0.0, 0.0, 0.0
66182565.2, 165.1, 2002,  2,  5,  0,  2, 45.2, 0.2, 1, 19757.9, 90.7, -44659.5, 0.0, 0.0, 0.0
66182566.2, 166.1, 2002,  2,  5,  0,  2, 46.2, 0.2, 1, 19757.8, 91.4, -44661.1, 0.0, 0.0, 0.0
66182567.2, 167.1, 2002,  2,  5,  0,  2, 47.2, 0.2, 1, 19757.1, 91.3, -44657.2, 0.0, 0.0, 0.0
66182568.2, 168.1, 2002,  2,  5,  0,  2, 48.2, 0.2, 1, 19757.9, 90.7, -44658.7, 0.0, 0.0, 0.0
66182569.1, 169.0, 2002,  2,  5,  0,  2, 49.1, 0.2, 1, 19757.3, 89.8, -44658.7, 0.0, 0.0, 0.0
66182570.1, 170.0, 2002,  2,  5,  0,  2, 50.1, 0.2, 1, 19757.9, 90.7, -44659.5, 0.0, 0.0, 0.0
66182571.1, 171.0, 2002,  2,  5,  0,  2, 51.1, 0.2, 1, 19758.0, 89.9, -44660.3, 0.0, 0.0, 0.0
66182572.1, 172.0, 2002,  2,  5,  0,  2, 52.1, 0.2, 1, 19755.6, 90.4, -44656.4, 0.0, 0.0, 0.0
66182573.1, 173.0, 2002,  2,  5,  0,  2, 53.1, 0.2, 1, 19756.4, 90.5, -44659.5, 0.0, 0.0, 0.0
66182574.1, 174.0, 2002,  2,  5,  0,  2, 54.1, 0.2, 1, 19756.5, 89.7, -44660.3, 0.0, 0.0, 0.0
66182575.1, 175.0, 2002,  2,  5,  0,  2, 55.1, 0.2, 1, 19757.3, 89.8, -44659.5, 0.0, 0.0, 0.0
66182576.1, 176.0, 2002,  2,  5,  0,  2, 56.1, 0.2, 1, 19755.7, 89.6, -44657.2, 0.0, 0.0, 0.0
66182577.1, 177.0, 2002,  2,  5,  0,  2, 57.1, 0.2, 1, 19756.5, 89.7, -44659.5, 0.0, 0.0, 0.0
66182578.1, 178.0, 2002,  2,  5,  0,  2, 58.1, 0.2, 1, 19756.6, 88.9, -44659.5, 0.0, 0.0, 0.0
66182579.1, 179.0, 2002,  2,  5,  0,  2, 59.1, 0.2, 1, 19756.6, 88.9, -44660.3, 0.0, 0.0, 0.0
66182580.1, 180.0, 2002,  2,  5,  0,  3,  0.1, 0.2, 1, 19755.0, 89.5, -44657.2, 0.0, 0.0, 0.0
66182581.1, 181.0, 2002,  2,  5,  0,  3,  1.1, 0.2, 1, 19756.5, 89.7, -44660.3, 0.0, 0.0, 0.0
66182582.1, 182.0, 2002,  2,  5,  0,  3,  2.1, 0.2, 1, 19754.3, 88.6, -44660.3, 0.0, 0.0, 0.0
66182583.1, 183.0, 2002,  2,  5,  0,  3,  3.1, 0.2, 1, 19755.8, 88.8, -44658.0, 0.0, 0.0, 0.0
66182584.1, 184.0, 2002,  2,  5,  0,  3,  4.1, 0.2, 1, 19752.7, 88.4, -44656.4, 0.0, 0.0, 0.0
66182585.0, 184.9, 2002,  2,  5,  0,  3,  5.0, 0.2, 1, 19755.9, 88.1, -44658.7, 0.0, 0.0, 0.0
66182586.0, 185.9, 2002,  2,  5,  0,  3,  6.0, 0.2, 1, 19755.3, 87.3, -44660.3, 0.0, 0.0, 0.0
66182587.0, 186.9, 2002,  2,  5,  0,  3,  7.0, 0.2, 1, 19754.4, 88.0, -44658.0, 0.0, 0.0, 0.0
66182588.0, 187.9, 2002,  2,  5,  0,  3,  8.0, 0.2, 1, 19753.5, 88.5, -44658.7, 0.0, 0.0, 0.0
66182589.0, 188.9, 2002,  2,  5,  0,  3,  9.0, 0.2, 1, 19753.4, 89.3, -44655.7, 0.0, 0.0, 0.0
66182590.0, 189.9, 2002,  2,  5,  0,  3, 10.0, 0.2, 1, 19753.4, 89.3, -44658.0, 0.0, 0.0, 0.0
66182591.0, 190.9, 2002,  2,  5,  0,  3, 11.0, 0.2, 1, 19753.7, 87.1, -44658.0, 0.0, 0.0, 0.0
66182592.0, 191.9, 2002,  2,  5,  0,  3, 12.0, 0.2, 1, 19754.3, 88.6, -44657.2, 0.0, 0.0, 0.0
66182593.0, 192.9, 2002,  2,  5,  0,  3, 13.0, 0.2, 1, 19752.0, 88.3, -44656.4, 0.0, 0.0, 0.0
