64195200.8, 0.0, 2002,  1, 13,  0,  0,  0.8, 0.4, 1, 19687.7, 180.4, -44594.7, 0.0, 0.0, 0.0
64195201.8, 1.0, 2002,  1, 13,  0,  0,  1.8, 0.4, 1, 19687.0, 180.3, -44595.4, 0.0, 0.0, 0.0
64195202.8, 2.0, 2002,  1, 13,  0,  0,  2.8, 0.4, 1, 19687.7, 180.4, -44595.4, 0.0, 0.0, 0.0
64195203.8, 3.0, 2002,  1, 13,  0,  0,  3.8, 0.4, 1, 19686.9, 181.1, -44597.7, 0.0, 0.0, 0.0
64195204.8, 4.0, 2002,  1, 13,  0,  0,  4.8, 0.4, 1, 19686.2, 180.2, -44597.7, 0.0, 0.0, 0.0
64195205.8, 5.0, 2002,  1, 13,  0,  0,  5.8, 0.4, 1, 19687.8, 179.7, -44599.3, 0.0, 0.0, 0.0
64195206.8, 6.0, 2002,  1, 13,  0,  0,  6.8, 0.4, 1, 19687.7, 180.4, -44600.1, 0.0, 0.0, 0.0
64195207.8, 7.0, 2002,  1, 13,  0,  0,  7.8, 0.4, 1, 19688.5, 180.5, -44601.6, 0.0, 0.0, 0.0
64195208.8, 8.0, 2002,  1, 13,  0,  0,  8.8, 0.4, 1, 19688.6, 179.8, -44602.4, 0.0, 0.0, 0.0
64195209.8, 9.0, 2002,  1, 13,  0,  0,  9.8, 0.4, 1, 19688.8, 178.2, -44603.2, 0.0, 0.0, 0.0
64195210.8, 10.0, 2002,  1, 13,  0,  0, 10.8, 0.4, 1, 19688.9, 177.4, -44603.2, 0.0, 0.0, 0.0
64195211.8, 11.0, 2002,  1, 13,  0,  0, 11.8, 0.4, 1, 19688.4, 175.0, -44603.9, 0.0, 0.0, 0.0
64195212.7, 11.9, 2002,  1, 13,  0,  0, 12.7, 0.4, 1, 19689.4, 173.6, -44603.2, 0.0, 0.0, 0.0
64195213.7, 12.9, 2002,  1, 13,  0,  0, 13.7, 0.4, 1, 19689.5, 172.8, -44603.9, 0.0, 0.0, 0.0
64195214.7, 13.9, 2002,  1, 13,  0,  0, 14.7, 0.4, 1, 19689.7, 171.3, -44605.5, 0.0, 0.0, 0.0
64195215.7, 14.9, 2002,  1, 13,  0,  0, 15.7, 0.4, 1, 19689.5, 172.8, -44605.5, 0.0, 0.0, 0.0
64195216.7, 15.9, 2002,  1, 13,  0,  0, 16.7, 0.4, 1, 19690.5, 171.4, -44606.2, 0.0, 0.0, 0.0
64195217.7, 16.9, 2002,  1, 13,  0,  0, 17.7, 0.4, 1, 19689.0, 170.4, -44605.5, 0.0, 0.0, 0.0
64195218.7, 17.9, 2002,  1, 13,  0,  0, 18.7, 0.4, 1, 19689.9, 169.8, -44607.8, 0.0, 0.0, 0.0
64195219.7, 18.9, 2002,  1, 13,  0,  0, 19.7, 0.4, 1, 19690.7, 169.9, -44608.6, 0.0, 0.0, 0.0
64195220.7, 19.9, 2002,  1, 13,  0,  0, 20.7, 0.4, 1, 19689.0, 170.4, -44610.1, 0.0, 0.0, 0.0
64195221.7, 20.9, 2002,  1, 13,  0,  0, 21.7, 0.4, 1, 19689.6, 172.0, -44609.3, 0.0, 0.0, 0.0
64195222.7, 21.9, 2002,  1, 13,  0,  0, 22.7, 0.4, 1, 19690.3, 172.9, -44610.1, 0.0, 0.0, 0.0
64195223.7, 22.9, 2002,  1, 13,  0,  0, 23.7, 0.4, 1, 19690.4, 172.1, -44610.1, 0.0, 0.0, 0.0
64195224.7, 23.9, 2002,  1, 13,  0,  0, 24.7, 0.4, 1, 19691.2, 172.2, -44610.9, 0.0, 0.0, 0.0
64195225.7, 24.9, 2002,  1, 13,  0,  0, 25.7, 0.4, 1, 19691.3, 171.5, -44610.9, 0.0, 0.0, 0.0
64195226.7, 25.9, 2002,  1, 13,  0,  0, 26.7, 0.4, 1, 19692.3, 169.4, -44613.2, 0.0, 0.0, 0.0
64195227.6, 26.8, 2002,  1, 13,  0,  0, 27.6, 0.4, 1, 19692.2, 170.1, -44612.4, 0.0, 0.0, 0.0
64195228.6, 27.8, 2002,  1, 13,  0,  0, 28.6, 0.4, 1, 19692.3, 169.4, -44612.4, 0.0, 0.0, 0.0
64195229.6, 28.8, 2002,  1, 13,  0,  0, 29.6, 0.4, 1, 19690.9, 168.4, -44611.6, 0.0, 0.0, 0.0
64195230.6, 29.8, 2002,  1, 13,  0,  0, 30.6, 0.4, 1, 19692.3, 169.4, -44614.0, 0.0, 0.0, 0.0
64195231.6, 30.8, 2002,  1, 13,  0,  0, 31.6, 0.4, 1, 19693.2, 168.7, -44613.2, 0.0, 0.0, 0.0
64195232.6, 31.8, 2002,  1, 13,  0,  0, 32.6, 0.4, 1, 19693.3, 167.9, -44613.2, 0.0, 0.0, 0.0
64195233.6, 32.8, 2002,  1, 13,  0,  0, 33.6, 0.4, 1, 19694.1, 168.0, -44613.2, 0.0, 0.0, 0.0
64195234.6, 33.8, 2002,  1, 13,  0,  0, 34.6, 0.4, 1, 19693.3, 167.9, -44613.2, 0.0, 0.0, 0.0
64195235.6, 34.8, 2002,  1, 13,  0,  0, 35.6, 0.4, 1, 19693.2, 168.7, -44613.2, 0.0, 0.0, 0.0
64195236.6, 35.8, 2002,  1, 13,  0,  0, 36.6, 0.4, 1, 19694.0, 168.8, -44613.2, 0.0, 0.0, 0.0
64195237.6, 36.8, 2002,  1, 13,  0,  0, 37.6, 0.4, 1, 19695.5, 169.0, -44613.2, 0.0, 0.0, 0.0
64195238.6, 37.8, 2002,  1, 13,  0,  0, 38.6, 0.4, 1, 19695.8, 166.7, -44613.2, 0.0, 0.0, 0.0
64195239.6, 38.8, 2002,  1, 13,  0,  0, 39.6, 0.4, 1, 19695.5, 169.0, -44614.7, 0.0, 0.0, 0.0
64195240.6, 39.8, 2002,  1, 13,  0,  0, 40.6, 0.4, 1, 19698.0, 167.7, -44613.2, 0.0, 0.0, 0.0
64195241.6, 40.8, 2002,  1, 13,  0,  0, 41.6, 0.4, 1, 19698.0, 167.0, -44614.7, 0.0, 0.0, 0.0
64195242.5, 41.7, 2002,  1, 13,  0,  0, 42.5, 0.4, 1, 19698.6, 168.6, -44613.2, 0.0, 0.0, 0.0
64195243.5, 42.7, 2002,  1, 13,  0,  0, 43.5, 0.4, 1, 19700.2, 168.0, -44614.0, 0.0, 0.0, 0.0
64195244.5, 43.7, 2002,  1, 13,  0,  0, 44.5, 0.4, 1, 19700.1, 168.8, -44612.4, 0.0, 0.0, 0.0
64195245.5, 44.7, 2002,  1, 13,  0,  0, 45.5, 0.4, 1, 19702.4, 169.9, -44613.2, 0.0, 0.0, 0.0
64195246.5, 45.7, 2002,  1, 13,  0,  0, 46.5, 0.4, 1, 19701.0, 168.1, -44612.4, 0.0, 0.0, 0.0
64195247.5, 46.7, 2002,  1, 13,  0,  0, 47.5, 0.4, 1, 19701.9, 167.5, -44611.6, 0.0, 0.0, 0.0
64195248.5, 47.7, 2002,  1, 13,  0,  0, 48.5, 0.4, 1, 19701.9, 167.5, -44611.6, 0.0, 0.0, 0.0
64195249.5, 48.7, 2002,  1, 13,  0,  0, 49.5, 0.4, 1, 19705.1, 167.1, -44611.6, 0.0, 0.0, 0.0
64195250.5, 49.7, 2002,  1, 13,  0,  0, 50.5, 0.4, 1, 19704.1, 168.5, -44610.9, 0.0, 0.0, 0.0
64195251.5, 50.7, 2002,  1, 13,  0,  0, 51.5, 0.4, 1, 19704.3, 167.0, -44610.1, 0.0, 0.0, 0.0
64195252.5, 51.7, 2002,  1, 13,  0,  0, 52.5, 0.4, 1, 19704.3, 167.0, -44609.3, 0.0, 0.0, 0.0
64195253.5, 52.7, 2002,  1, 13,  0,  0, 53.5, 0.4, 1, 19703.5, 166.9, -44609.3, 0.0, 0.0, 0.0
64195254.5, 53.7, 2002,  1, 13,  0,  0, 54.5, 0.4, 1, 19703.5, 166.9, -44608.6, 0.0, 0.0, 0.0
64195255.5, 54.7, 2002,  1, 13,  0,  0, 55.5, 0.4, 1, 19702.9, 166.0, -44607.0, 0.0, 0.0, 0.0
64195256.5, 55.7, 2002,  1, 13,  0,  0, 56.5, 0.4, 1, 19702.6, 168.3, -44605.5, 0.0, 0.0, 0.0
64195257.4, 56.6, 2002,  1, 13,  0,  0, 57.4, 0.4, 1, 19701.7, 169.0, -44604.7, 0.0, 0.0, 0.0
64195258.4, 57.6, 2002,  1, 13,  0,  0, 58.4, 0.4, 1, 19701.1, 167.4, -44603.2, 0.0, 0.0, 0.0
64195259.4, 58.6, 2002,  1, 13,  0,  0, 59.4, 0.4, 1, 19701.7, 169.0, -44603.9, 0.0, 0.0, 0.0
64195260.4, 59.6, 2002,  1, 13,  0,  1,  0.4, 0.4, 1, 19699.4, 168.7, -44603.2, 0.0, 0.0, 0.0
64195261.4, 60.6, 2002,  1, 13,  0,  1,  1.4, 0.4, 1, 19700.8, 169.7, -44603.2, 0.0, 0.0, 0.0
64195262.4, 61.6, 2002,  1, 13,  0,  1,  2.4, 0.4, 1, 19700.8, 169.7, -44601.6, 0.0, 0.0, 0.0
64195263.4, 62.6, 2002,  1, 13,  0,  1,  3.4, 0.4, 1, 19700.0, 169.6, -44600.8, 0.0, 0.0, 0.0
64195264.4, 63.6, 2002,  1, 13,  0,  1,  4.4, 0.4, 1, 19700.6, 171.2, -44601.6, 0.0, 0.0, 0.0
64195265.4, 64.6, 2002,  1, 13,  0,  1,  5.4, 0.4, 1, 19700.5, 172.0, -44600.8, 0.0, 0.0, 0.0
64195266.4, 65.6, 2002,  1, 13,  0,  1,  6.4, 0.4, 1, 19699.7, 171.8, -44603.2, 0.0, 0.0, 0.0
64195267.4, 66.6, 2002,  1, 13,  0,  1,  7.4, 0.4, 1, 19701.2, 172.9, -44602.4, 0.0, 0.0, 0.0
64195268.4, 67.6, 2002,  1, 13,  0,  1,  8.4, 0.4, 1, 19699.7, 171.8, -44603.9, 0.0, 0.0, 0.0
64195269.4, 68.6, 2002,  1, 13,  0,  1,  9.4, 0.4, 1, 19701.2, 172.9, -44604.7, 0.0, 0.0, 0.0
64195270.4, 69.6, 2002,  1, 13,  0,  1, 10.4, 0.4, 1, 19699.5, 173.3, -44604.7, 0.0, 0.0, 0.0
64195271.4, 70.6, 2002,  1, 13,  0,  1, 11.4, 0.4, 1, 19698.8, 173.2, -44604.7, 0.0, 0.0, 0.0
64195272.3, 71.5, 2002,  1, 13,  0,  1, 12.3, 0.4, 1, 19699.5, 173.3, -44604.7, 0.0, 0.0, 0.0
64195273.3, 72.5, 2002,  1, 13,  0,  1, 13.3, 0.4, 1, 19698.8, 173.2, -44603.9, 0.0, 0.0, 0.0
64195274.3, 73.5, 2002,  1, 13,  0,  1, 14.3, 0.4, 1, 19699.5, 173.3, -44604.7, 0.0, 0.0, 0.0
64195275.3, 74.5, 2002,  1, 13,  0,  1, 15.3, 0.4, 1, 19699.0, 171.8, -44605.5, 0.0, 0.0, 0.0
64195276.3, 75.5, 2002,  1, 13,  0,  1, 16.3, 0.4, 1, 19699.1, 171.0, -44604.7, 0.0, 0.0, 0.0
64195277.3, 76.5, 2002,  1, 13,  0,  1, 17.3, 0.4, 1, 19700.8, 169.7, -44605.5, 0.0, 0.0, 0.0
64195278.3, 77.5, 2002,  1, 13,  0,  1, 18.3, 0.4, 1, 19700.0, 169.6, -44604.7, 0.0, 0.0, 0.0
64195279.3, 78.5, 2002,  1, 13,  0,  1, 19.3, 0.4, 1, 19699.5, 167.9, -44603.9, 0.0, 0.0, 0.0
64195280.3, 79.5, 2002,  1, 13,  0,  1, 20.3, 0.4, 1, 19700.1, 168.8, -44604.7, 0.0, 0.0, 0.0
64195281.3, 80.5, 2002,  1, 13,  0,  1, 21.3, 0.4, 1, 19700.3, 167.3, -44603.2, 0.0, 0.0, 0.0
64195282.3, 81.5, 2002,  1, 13,  0,  1, 22.3, 0.4, 1, 19700.3, 167.3, -44602.4, 0.0, 0.0, 0.0
64195283.3, 82.5, 2002,  1, 13,  0,  1, 23.3, 0.4, 1, 19698.7, 167.8, -44602.4, 0.0, 0.0, 0.0
64195284.3, 83.5, 2002,  1, 13,  0,  1, 24.3, 0.4, 1, 19700.1, 168.8, -44601.6, 0.0, 0.0, 0.0
64195285.3, 84.5, 2002,  1, 13,  0,  1, 25.3, 0.4, 1, 19698.7, 167.8, -44602.4, 0.0, 0.0, 0.0
64195286.2, 85.4, 2002,  1, 13,  0,  1, 26.2, 0.4, 1, 19699.6, 167.2, -44603.2, 0.0, 0.0, 0.0
64195287.2, 86.4, 2002,  1, 13,  0,  1, 27.2, 0.4, 1, 19698.8, 167.1, -44601.6, 0.0, 0.0, 0.0
64195288.2, 87.4, 2002,  1, 13,  0,  1, 28.2, 0.4, 1, 19699.2, 164.7, -44600.8, 0.0, 0.0, 0.0
64195289.2, 88.4, 2002,  1, 13,  0,  1, 29.2, 0.4, 1, 19699.2, 164.0, -44600.8, 0.0, 0.0, 0.0
64195290.2, 89.4, 2002,  1, 13,  0,  1, 30.2, 0.4, 1, 19700.1, 163.3, -44602.4, 0.0, 0.0, 0.0
64195291.2, 90.4, 2002,  1, 13,  0,  1, 31.2, 0.4, 1, 19700.9, 162.6, -44603.2, 0.0, 0.0, 0.0
64195292.2, 91.4, 2002,  1, 13,  0,  1, 32.2, 0.4, 1, 19700.8, 163.4, -44603.2, 0.0, 0.0, 0.0
64195293.2, 92.4, 2002,  1, 13,  0,  1, 33.2, 0.4, 1, 19701.7, 162.7, -44602.4, 0.0, 0.0, 0.0
64195294.2, 93.4, 2002,  1, 13,  0,  1, 34.2, 0.4, 1, 19702.5, 162.8, -44603.9, 0.0, 0.0, 0.0
64195295.2, 94.4, 2002,  1, 13,  0,  1, 35.2, 0.4, 1, 19701.7, 162.7, -44603.2, 0.0, 0.0, 0.0
64195296.2, 95.4, 2002,  1, 13,  0,  1, 36.2, 0.4, 1, 19700.9, 162.6, -44603.9, 0.0, 0.0, 0.0
64195297.2, 96.4, 2002,  1, 13,  0,  1, 37.2, 0.4, 1, 19701.6, 163.5, -44603.2, 0.0, 0.0, 0.0
64195298.2, 97.4, 2002,  1, 13,  0,  1, 38.2, 0.4, 1, 19703.1, 164.5, -44603.2, 0.0, 0.0, 0.0
64195299.2, 98.4, 2002,  1, 13,  0,  1, 39.2, 0.4, 1, 19703.1, 164.5, -44602.4, 0.0, 0.0, 0.0
64195300.2, 99.4, 2002,  1, 13,  0,  1, 40.2, 0.4, 1, 19703.1, 164.5, -44602.4, 0.0, 0.0, 0.0
64195301.1, 100.3, 2002,  1, 13,  0,  1, 41.1, 0.4, 1, 19703.8, 164.6, -44601.6, 0.0, 0.0, 0.0
64195302.1, 101.3, 2002,  1, 13,  0,  1, 42.1, 0.4, 1, 19703.1, 164.5, -44600.8, 0.0, 0.0, 0.0
64195303.1, 102.3, 2002,  1, 13,  0,  1, 43.1, 0.4, 1, 19703.0, 165.2, -44601.6, 0.0, 0.0, 0.0
64195304.1, 103.3, 2002,  1, 13,  0,  1, 44.1, 0.4, 1, 19703.8, 164.6, -44602.4, 0.0, 0.0, 0.0
64195305.1, 104.3, 2002,  1, 13,  0,  1, 45.1, 0.4, 1, 19704.6, 164.7, -44601.6, 0.0, 0.0, 0.0
64195306.1, 105.3, 2002,  1, 13,  0,  1, 46.1, 0.4, 1, 19703.3, 162.9, -44602.4, 0.0, 0.0, 0.0
64195307.1, 106.3, 2002,  1, 13,  0,  1, 47.1, 0.4, 1, 19704.0, 163.0, -44600.8, 0.0, 0.0, 0.0
64195308.1, 107.3, 2002,  1, 13,  0,  1, 48.1, 0.4, 1, 19704.3, 160.8, -44601.6, 0.0, 0.0, 0.0
64195309.1, 108.3, 2002,  1, 13,  0,  1, 49.1, 0.4, 1, 19701.4, 158.9, -44601.6, 0.0, 0.0, 0.0
64195310.1, 109.3, 2002,  1, 13,  0,  1, 50.1, 0.4, 1, 19703.0, 159.1, -44600.8, 0.0, 0.0, 0.0
64195311.1, 110.3, 2002,  1, 13,  0,  1, 51.1, 0.4, 1, 19702.4, 157.4, -44602.4, 0.0, 0.0, 0.0
64195312.1, 111.3, 2002,  1, 13,  0,  1, 52.1, 0.4, 1, 19702.5, 156.7, -44601.6, 0.0, 0.0, 0.0
64195313.1, 112.3, 2002,  1, 13,  0,  1, 53.1, 0.4, 1, 19701.1, 155.7, -44602.4, 0.0, 0.0, 0.0
64195314.1, 113.3, 2002,  1, 13,  0,  1, 54.1, 0.4, 1, 19701.8, 155.8, -44601.6, 0.0, 0.0, 0.0
64195315.1, 114.3, 2002,  1, 13,  0,  1, 55.1, 0.4, 1, 19699.9, 153.2, -44601.6, 0.0, 0.0, 0.0
64195316.0, 115.2, 2002,  1, 13,  0,  1, 56.0, 0.4, 1, 19699.8, 153.9, -44603.2, 0.0, 0.0, 0.0
64195317.0, 116.2, 2002,  1, 13,  0,  1, 57.0, 0.4, 1, 19699.9, 153.2, -44601.6, 0.0, 0.0, 0.0
64195318.0, 117.2, 2002,  1, 13,  0,  1, 58.0, 0.4, 1, 19699.3, 152.3, -44602.4, 0.0, 0.0, 0.0
64195319.0, 118.2, 2002,  1, 13,  0,  1, 59.0, 0.4, 1, 19699.3, 152.3, -44602.4, 0.0, 0.0, 0.0
64195320.0, 119.2, 2002,  1, 13,  0,  2,  0.0, 0.4, 1, 19699.2, 153.1, -44601.6, 0.0, 0.0, 0.0
64195321.0, 120.2, 2002,  1, 13,  0,  2,  1.0, 0.4, 1, 19701.6, 151.8, -44601.6, 0.0, 0.0, 0.0
64195322.0, 121.2, 2002,  1, 13,  0,  2,  2.0, 0.4, 1, 19702.2, 152.7, -44600.8, 0.0, 0.0, 0.0
64195323.0, 122.2, 2002,  1, 13,  0,  2,  3.0, 0.4, 1, 19701.6, 151.8, -44600.1, 0.0, 0.0, 0.0
64195324.0, 123.2, 2002,  1, 13,  0,  2,  4.0, 0.4, 1, 19702.2, 152.7, -44601.6, 0.0, 0.0, 0.0
64195325.0, 124.2, 2002,  1, 13,  0,  2,  5.0, 0.4, 1, 19700.9, 151.0, -44601.6, 0.0, 0.0, 0.0
64195326.0, 125.2, 2002,  1, 13,  0,  2,  6.0, 0.4, 1, 19700.1, 151.6, -44601.6, 0.0, 0.0, 0.0
64195327.0, 126.2, 2002,  1, 13,  0,  2,  7.0, 0.4, 1, 19701.8, 150.3, -44601.6, 0.0, 0.0, 0.0
64195328.0, 127.2, 2002,  1, 13,  0,  2,  8.0, 0.4, 1, 19699.3, 152.3, -44601.6, 0.0, 0.0, 0.0
64195329.0, 128.2, 2002,  1, 13,  0,  2,  9.0, 0.4, 1, 19701.1, 150.2, -44603.2, 0.0, 0.0, 0.0
64195330.0, 129.2, 2002,  1, 13,  0,  2, 10.0, 0.4, 1, 19700.4, 149.3, -44604.7, 0.0, 0.0, 0.0
64195330.9, 130.1, 2002,  1, 13,  0,  2, 10.9, 0.4, 1, 19700.7, 147.1, -44604.7, 0.0, 0.0, 0.0
64195331.9, 131.1, 2002,  1, 13,  0,  2, 11.9, 0.4, 1, 19699.8, 148.5, -44604.7, 0.0, 0.0, 0.0
64195332.9, 132.1, 2002,  1, 13,  0,  2, 12.9, 0.4, 1, 19700.6, 147.9, -44605.5, 0.0, 0.0, 0.0
64195333.9, 133.1, 2002,  1, 13,  0,  2, 13.9, 0.4, 1, 19700.0, 147.0, -44604.7, 0.0, 0.0, 0.0
64195334.9, 134.1, 2002,  1, 13,  0,  2, 14.9, 0.4, 1, 19700.1, 146.2, -44604.7, 0.0, 0.0, 0.0
64195335.9, 135.1, 2002,  1, 13,  0,  2, 15.9, 0.4, 1, 19700.8, 146.3, -44603.9, 0.0, 0.0, 0.0
64195336.9, 136.1, 2002,  1, 13,  0,  2, 16.9, 0.4, 1, 19700.9, 145.5, -44604.7, 0.0, 0.0, 0.0
64195337.9, 137.1, 2002,  1, 13,  0,  2, 17.9, 0.4, 1, 19700.0, 147.0, -44603.9, 0.0, 0.0, 0.0
64195338.9, 138.1, 2002,  1, 13,  0,  2, 18.9, 0.4, 1, 19700.6, 147.9, -44603.9, 0.0, 0.0, 0.0
64195339.9, 139.1, 2002,  1, 13,  0,  2, 19.9, 0.4, 1, 19701.3, 148.0, -44603.9, 0.0, 0.0, 0.0
64195340.9, 140.1, 2002,  1, 13,  0,  2, 20.9, 0.4, 1, 19701.5, 147.2, -44605.5, 0.0, 0.0, 0.0
64195341.9, 141.1, 2002,  1, 13,  0,  2, 21.9, 0.4, 1, 19701.5, 147.2, -44605.5, 0.0, 0.0, 0.0
64195342.9, 142.1, 2002,  1, 13,  0,  2, 22.9, 0.4, 1, 19700.7, 147.1, -44606.2, 0.0, 0.0, 0.0
64195343.9, 143.1, 2002,  1, 13,  0,  2, 23.9, 0.4, 1, 19700.6, 147.9, -44605.5, 0.0, 0.0, 0.0
64195344.9, 144.1, 2002,  1, 13,  0,  2, 24.9, 0.4, 1, 19699.9, 147.8, -44606.2, 0.0, 0.0, 0.0
64195345.8, 145.0, 2002,  1, 13,  0,  2, 25.8, 0.4, 1, 19699.2, 146.9, -44605.5, 0.0, 0.0, 0.0
64195346.8, 146.0, 2002,  1, 13,  0,  2, 26.8, 0.4, 1, 19698.6, 145.2, -44605.5, 0.0, 0.0, 0.0
64195347.8, 147.0, 2002,  1, 13,  0,  2, 27.8, 0.4, 1, 19699.3, 146.1, -44605.5, 0.0, 0.0, 0.0
64195348.8, 148.0, 2002,  1, 13,  0,  2, 28.8, 0.4, 1, 19697.2, 144.3, -44605.5, 0.0, 0.0, 0.0
64195349.8, 149.0, 2002,  1, 13,  0,  2, 29.8, 0.4, 1, 19696.3, 144.9, -44607.0, 0.0, 0.0, 0.0
64195350.8, 150.0, 2002,  1, 13,  0,  2, 30.8, 0.4, 1, 19697.2, 144.3, -44606.2, 0.0, 0.0, 0.0
64195351.8, 151.0, 2002,  1, 13,  0,  2, 31.8, 0.4, 1, 19697.9, 144.4, -44607.0, 0.0, 0.0, 0.0
64195352.8, 152.0, 2002,  1, 13,  0,  2, 32.8, 0.4, 1, 19698.0, 143.6, -44607.8, 0.0, 0.0, 0.0
64195353.8, 153.0, 2002,  1, 13,  0,  2, 33.8, 0.4, 1, 19696.6, 142.6, -44607.8, 0.0, 0.0, 0.0
64195354.8, 154.0, 2002,  1, 13,  0,  2, 34.8, 0.4, 1, 19697.7, 140.4, -44607.0, 0.0, 0.0, 0.0
64195355.8, 155.0, 2002,  1, 13,  0,  2, 35.8, 0.4, 1, 19697.0, 139.5, -44607.8, 0.0, 0.0, 0.0
64195356.8, 156.0, 2002,  1, 13,  0,  2, 36.8, 0.4, 1, 19697.7, 140.4, -44607.0, 0.0, 0.0, 0.0
64195357.8, 157.0, 2002,  1, 13,  0,  2, 37.8, 0.4, 1, 19696.9, 140.3, -44606.2, 0.0, 0.0, 0.0
64195358.8, 158.0, 2002,  1, 13,  0,  2, 38.8, 0.4, 1, 19698.5, 139.7, -44605.5, 0.0, 0.0, 0.0
64195359.8, 159.0, 2002,  1, 13,  0,  2, 39.8, 0.4, 1, 19697.6, 141.2, -44607.8, 0.0, 0.0, 0.0
64195360.7, 159.9, 2002,  1, 13,  0,  2, 40.7, 0.4, 1, 19696.9, 140.3, -44606.2, 0.0, 0.0, 0.0
64195361.7, 160.9, 2002,  1, 13,  0,  2, 41.7, 0.4, 1, 19697.7, 140.4, -44607.0, 0.0, 0.0, 0.0
64195362.7, 161.9, 2002,  1, 13,  0,  2, 42.7, 0.4, 1, 19697.1, 138.8, -44606.2, 0.0, 0.0, 0.0
64195363.7, 162.9, 2002,  1, 13,  0,  2, 43.7, 0.4, 1, 19695.3, 140.9, -44607.0, 0.0, 0.0, 0.0
64195364.7, 163.9, 2002,  1, 13,  0,  2, 44.7, 0.4, 1, 19697.6, 141.2, -44606.2, 0.0, 0.0, 0.0
64195365.7, 164.9, 2002,  1, 13,  0,  2, 45.7, 0.4, 1, 19696.1, 140.2, -44606.2, 0.0, 0.0, 0.0
64195366.7, 165.9, 2002,  1, 13,  0,  2, 46.7, 0.4, 1, 19695.7, 137.8, -44606.2, 0.0, 0.0, 0.0
64195367.7, 166.9, 2002,  1, 13,  0,  2, 47.7, 0.4, 1, 19696.9, 140.3, -44606.2, 0.0, 0.0, 0.0
64195368.7, 167.9, 2002,  1, 13,  0,  2, 48.7, 0.4, 1, 19695.5, 139.3, -44606.2, 0.0, 0.0, 0.0
64195369.7, 168.9, 2002,  1, 13,  0,  2, 49.7, 0.4, 1, 19694.6, 140.0, -44605.5, 0.0, 0.0, 0.0
64195370.7, 169.9, 2002,  1, 13,  0,  2, 50.7, 0.4, 1, 19694.9, 137.7, -44604.7, 0.0, 0.0, 0.0
64195371.7, 170.9, 2002,  1, 13,  0,  2, 51.7, 0.4, 1, 19692.5, 138.2, -44605.5, 0.0, 0.0, 0.0
64195372.7, 171.9, 2002,  1, 13,  0,  2, 52.7, 0.4, 1, 19692.7, 136.6, -44604.7, 0.0, 0.0, 0.0
64195373.7, 172.9, 2002,  1, 13,  0,  2, 53.7, 0.4, 1, 19692.9, 135.2, -44604.7, 0.0, 0.0, 0.0
64195374.7, 173.9, 2002,  1, 13,  0,  2, 54.7, 0.4, 1, 19692.9, 135.2, -44603.9, 0.0, 0.0, 0.0
64195375.6, 174.8, 2002,  1, 13,  0,  2, 55.6, 0.4, 1, 19692.0, 135.8, -44603.9, 0.0, 0.0, 0.0
64195376.6, 175.8, 2002,  1, 13,  0,  2, 56.6, 0.4, 1, 19690.6, 134.8, -44604.7, 0.0, 0.0, 0.0
64195377.6, 176.8, 2002,  1, 13,  0,  2, 57.6, 0.4, 1, 19689.9, 134.8, -44603.2, 0.0, 0.0, 0.0
64195378.6, 177.8, 2002,  1, 13,  0,  2, 58.6, 0.4, 1, 19691.6, 133.4, -44603.9, 0.0, 0.0, 0.0
64195379.6, 178.8, 2002,  1, 13,  0,  2, 59.6, 0.4, 1, 19690.9, 132.6, -44602.4, 0.0, 0.0, 0.0
64195380.6, 179.8, 2002,  1, 13,  0,  3,  0.6, 0.4, 1, 19691.6, 133.4, -44603.9, 0.0, 0.0, 0.0
64195381.6, 180.8, 2002,  1, 13,  0,  3,  1.6, 0.4, 1, 19691.6, 133.4, -44603.2, 0.0, 0.0, 0.0
64195382.6, 181.8, 2002,  1, 13,  0,  3,  2.6, 0.4, 1, 19690.1, 133.2, -44603.2, 0.0, 0.0, 0.0
64195383.6, 182.8, 2002,  1, 13,  0,  3,  3.6, 0.4, 1, 19691.0, 131.8, -44603.2, 0.0, 0.0, 0.0
64195384.6, 183.8, 2002,  1, 13,  0,  3,  4.6, 0.4, 1, 19689.9, 134.8, -44602.4, 0.0, 0.0, 0.0
64195385.6, 184.8, 2002,  1, 13,  0,  3,  5.6, 0.4, 1, 19690.7, 134.0, -44602.4, 0.0, 0.0, 0.0
64195386.6, 185.8, 2002,  1, 13,  0,  3,  6.6, 0.4, 1, 19691.5, 134.2, -44603.2, 0.0, 0.0, 0.0
64195387.6, 186.8, 2002,  1, 13,  0,  3,  7.6, 0.3, 1, 19691.4, 134.9, -44603.2, 0.0, 0.0, 0.0
64195388.6, 187.8, 2002,  1, 13,  0,  3,  8.6, 0.3, 1, 19690.7, 134.0, -44601.6, 0.0, 0.0, 0.0
64195389.6, 188.8, 2002,  1, 13,  0,  3,  9.6, 0.3, 1, 19691.5, 134.2, -44600.8, 0.0, 0.0, 0.0
64195390.5, 189.7, 2002,  1, 13,  0,  3, 10.5, 0.3, 1, 19691.4, 134.9, -44601.6, 0.0, 0.0, 0.0
64195391.5, 190.7, 2002,  1, 13,  0,  3, 11.5, 0.3, 1, 19691.5, 134.2, -44602.4, 0.0, 0.0, 0.0
64195392.5, 191.7, 2002,  1, 13,  0,  3, 12.5, 0.3, 1, 19690.7, 134.0, -44602.4, 0.0, 0.0, 0.0
