74390402.2, 0.0, 2002,  5, 11,  0,  0,  2.2, 16.0, 129, 19643.6, 1.0, -44661.1, 0.0, 0.0, 0.0
74390405.2, 3.0, 2002,  5, 11,  0,  0,  5.2, 16.0, 129, 19641.6, 10.0, -44658.0, 0.0, 0.0, 0.0
74390408.2, 6.0, 2002,  5, 11,  0,  0,  8.2, 16.0, 129, 19643.0, -0.6, -44659.5, 0.0, 0.0, 0.0
74390411.2, 9.0, 2002,  5, 11,  0,  0, 11.2, 16.0, 129, 19644.3, 1.1, -44660.3, 0.0, 0.0, 0.0
74390414.1, 11.9, 2002,  5, 11,  0,  0, 14.1, 16.0, 129, 19644.3, 1.1, -44660.3, 0.0, 0.0, 0.0
74390417.1, 14.9, 2002,  5, 11,  0,  0, 17.1, 16.0, 129, 19643.6, 1.0, -44658.0, 0.0, 0.0, 0.0
74390420.1, 17.9, 2002,  5, 11,  0,  0, 20.1, 16.0, 129, 19644.8, 3.5, -44660.3, 0.0, 0.0, 0.0
74390423.1, 20.9, 2002,  5, 11,  0,  0, 23.1, 16.0, 129, 19641.8, 2.3, -44661.8, 0.0, 0.0, 0.0
74390426.1, 23.9, 2002,  5, 11,  0,  0, 26.1, 16.0, 129, 19642.7, 1.6, -44659.5, 0.0, 0.0, 0.0
74390429.1, 26.9, 2002,  5, 11,  0,  0, 29.1, 16.0, 129, 19644.7, 4.2, -44658.7, 0.0, 0.0, 0.0
74390432.1, 29.9, 2002,  5, 11,  0,  0, 32.1, 16.0, 129, 19644.8, 3.5, -44661.1, 0.0, 0.0, 0.0
74390435.1, 32.9, 2002,  5, 11,  0,  0, 35.1, 16.0, 129, 19644.6, 5.0, -44659.5, 0.0, 0.0, 0.0
74390438.1, 35.9, 2002,  5, 11,  0,  0, 38.1, 16.0, 129, 19643.8, 4.8, -44660.3, 0.0, 0.0, 0.0
74390441.1, 38.9, 2002,  5, 11,  0,  0, 41.1, 16.0, 129, 19645.6, 3.6, -44658.7, 0.0, 0.0, 0.0
74390444.1, 41.9, 2002,  5, 11,  0,  0, 44.1, 16.0, 129, 19643.6, 12.6, -44660.3, 0.0, 0.0, 0.0
74390447.1, 44.9, 2002,  5, 11,  0,  0, 47.1, 16.0, 129, 19644.2, 1.8, -44658.0, 0.0, 0.0, 0.0
74390450.1, 47.9, 2002,  5, 11,  0,  0, 50.1, 16.0, 129, 19643.0, 5.6, -44660.3, 0.0, 0.0, 0.0
74390453.1, 50.9, 2002,  5, 11,  0,  0, 53.1, 16.0, 129, 19643.4, 2.5, -44659.5, 0.0, 0.0, 0.0
74390456.1, 53.9, 2002,  5, 11,  0,  0, 56.1, 16.0, 129, 19643.1, 4.8, -44660.3, 0.0, 0.0, 0.0
74390459.1, 56.9, 2002,  5, 11,  0,  0, 59.1, 16.0, 129, 19644.1, 2.6, -44658.7, 0.0, 0.0, 0.0
74390462.1, 59.9, 2002,  5, 11,  0,  1,  2.1, 16.0, 129, 19641.8, 14.7, -44659.5, 0.0, 0.0, 0.0
74390465.0, 62.8, 2002,  5, 11,  0,  1,  5.0, 16.0, 129, 19643.3, 3.3, -44659.5, 0.0, 0.0, 0.0
74390468.0, 65.8, 2002,  5, 11,  0,  1,  8.0, 16.0, 129, 19645.6, 9.0, -44660.3, 0.0, 0.0, 0.0
74390471.0, 68.8, 2002,  5, 11,  0,  1, 11.0, 16.0, 129, 19643.0, 17.2, -44661.8, 0.0, 0.0, 0.0
74390474.0, 71.8, 2002,  5, 11,  0,  1, 14.0, 16.0, 129, 19642.3, 10.9, -44659.5, 0.0, 0.0, 0.0
74390477.0, 74.8, 2002,  5, 11,  0,  1, 17.0, 16.0, 129, 19641.6, 3.8, -44659.5, 0.0, 0.0, 0.0
74390480.0, 77.8, 2002,  5, 11,  0,  1, 20.0, 16.0, 129, 19643.2, 15.7, -44658.7, 0.0, 0.0, 0.0
74390483.0, 80.8, 2002,  5, 11,  0,  1, 23.0, 16.0, 129, 19643.3, 3.3, -44658.7, 0.0, 0.0, 0.0
74390486.0, 83.8, 2002,  5, 11,  0,  1, 26.0, 16.0, 129, 19640.9, 15.4, -44661.1, 0.0, 0.0, 0.0
74390489.0, 86.8, 2002,  5, 11,  0,  1, 29.0, 16.0, 129, 19638.6, 8.8, -44659.5, 0.0, 0.0, 0.0
74390492.0, 89.8, 2002,  5, 11,  0,  1, 32.0, 16.0, 129, 19643.3, 14.9, -44660.3, 0.0, 0.0, 0.0
74390495.0, 92.8, 2002,  5, 11,  0,  1, 35.0, 16.0, 129, 19645.0, 8.1, -44662.6, 0.0, 0.0, 0.0
74390498.0, 95.8, 2002,  5, 11,  0,  1, 38.0, 16.0, 129, 19641.8, 14.7, -44658.7, 0.0, 0.0, 0.0
74390501.0, 98.8, 2002,  5, 11,  0,  1, 41.0, 16.0, 129, 19643.3, 8.7, -44658.7, 0.0, 0.0, 0.0
74390504.0, 101.8, 2002,  5, 11,  0,  1, 44.0, 16.0, 129, 19647.0, 4.5, -44664.2, 0.0, 0.0, 0.0
74390507.0, 104.8, 2002,  5, 11,  0,  1, 47.0, 16.0, 129, 19643.1, 4.8, -44661.1, 0.0, 0.0, 0.0
74390510.0, 107.8, 2002,  5, 11,  0,  1, 50.0, 16.0, 129, 19640.9, 3.0, -44661.1, 0.0, 0.0, 0.0
74390512.9, 110.7, 2002,  5, 11,  0,  1, 52.9, 16.0, 129, 19643.1, 4.8, -44661.1, 0.0, 0.0, 0.0
74390515.9, 113.7, 2002,  5, 11,  0,  1, 55.9, 16.0, 129, 19643.7, 5.6, -44661.8, 0.0, 0.0, 0.0
74390518.9, 116.7, 2002,  5, 11,  0,  1, 58.9, 16.0, 129, 19642.2, 5.4, -44659.5, 0.0, 0.0, 0.0
74390521.9, 119.7, 2002,  5, 11,  0,  2,  1.9, 16.0, 129, 19643.2, 4.0, -44661.1, 0.0, 0.0, 0.0
74390524.9, 122.7, 2002,  5, 11,  0,  2,  4.9, 16.0, 129, 19642.9, 11.8, -44658.7, 0.0, 0.0, 0.0
74390527.9, 125.7, 2002,  5, 11,  0,  2,  7.9, 16.0, 129, 19642.7, 1.6, -44660.3, 0.0, 0.0, 0.0
74390530.9, 128.7, 2002,  5, 11,  0,  2, 10.9, 16.0, 129, 19639.4, 2.8, -44660.3, 0.0, 0.0, 0.0
74390533.9, 131.7, 2002,  5, 11,  0,  2, 13.9, 16.0, 129, 19640.2, 2.9, -44660.3, 0.0, 0.0, 0.0
74390536.9, 134.7, 2002,  5, 11,  0,  2, 16.9, 16.0, 129, 19638.9, 6.5, -44660.3, 0.0, 0.0, 0.0
74390539.9, 137.7, 2002,  5, 11,  0,  2, 19.9, 16.0, 129, 19640.4, 6.7, -44659.5, 0.0, 0.0, 0.0
74390542.9, 140.7, 2002,  5, 11,  0,  2, 22.9, 16.0, 129, 19641.0, 14.6, -44659.5, 0.0, 0.0, 0.0
74390545.9, 143.7, 2002,  5, 11,  0,  2, 25.9, 16.0, 129, 19642.0, 6.9, -44664.2, 0.0, 0.0, 0.0
74390548.9, 146.7, 2002,  5, 11,  0,  2, 28.9, 16.0, 129, 19641.3, 6.1, -44661.1, 0.0, 0.0, 0.0
74390551.9, 149.7, 2002,  5, 11,  0,  2, 31.9, 16.0, 129, 19644.5, 5.7, -44663.4, 0.0, 0.0, 0.0
74390554.9, 152.7, 2002,  5, 11,  0,  2, 34.9, 16.0, 129, 19647.0, 4.5, -44666.5, 0.0, 0.0, 0.0
74390557.9, 155.7, 2002,  5, 11,  0,  2, 37.9, 16.0, 129, 19641.6, 3.8, -44662.6, 0.0, 0.0, 0.0
74390560.8, 158.6, 2002,  5, 11,  0,  2, 40.8, 16.0, 129, 19641.6, 3.8, -44661.1, 0.0, 0.0, 0.0
74390563.8, 161.6, 2002,  5, 11,  0,  2, 43.8, 16.0, 129, 19643.5, 1.7, -44661.8, 0.0, 0.0, 0.0
74390566.8, 164.6, 2002,  5, 11,  0,  2, 46.8, 16.0, 129, 19642.6, 2.4, -44661.8, 0.0, 0.0, 0.0
74390569.8, 167.6, 2002,  5, 11,  0,  2, 49.8, 16.0, 129, 19642.7, 1.6, -44661.1, 0.0, 0.0, 0.0
74390572.8, 170.6, 2002,  5, 11,  0,  2, 52.8, 16.0, 129, 19643.1, 4.8, -44660.3, 0.0, 0.0, 0.0
74390575.8, 173.6, 2002,  5, 11,  0,  2, 55.8, 16.0, 129, 19642.8, 0.9, -44661.1, 0.0, 0.0, 0.0
74390578.8, 176.6, 2002,  5, 11,  0,  2, 58.8, 16.0, 129, 19642.0, 13.2, -44661.8, 0.0, 0.0, 0.0
74390581.8, 179.6, 2002,  5, 11,  0,  3,  1.8, 16.0, 129, 19641.5, 4.5, -44660.3, 0.0, 0.0, 0.0
74390584.8, 182.6, 2002,  5, 11,  0,  3,  4.8, 16.0, 129, 19644.4, 0.3, -44660.3, 0.0, 0.0, 0.0
74390587.8, 185.6, 2002,  5, 11,  0,  3,  7.8, 16.0, 129, 19643.7, 5.6, -44661.8, 0.0, 0.0, 0.0
74390590.8, 188.6, 2002,  5, 11,  0,  3, 10.8, 16.0, 129, 19642.7, 1.6, -44660.3, 0.0, 0.0, 0.0
74390593.8, 191.6, 2002,  5, 11,  0,  3, 13.8, 16.0, 129, 19644.8, 3.5, -44660.3, 0.0, 0.0, 0.0
74390596.8, 194.6, 2002,  5, 11,  0,  3, 16.8, 16.0, 129, 19644.1, 8.8, -44660.3, 0.0, 0.0, 0.0
74390599.8, 197.6, 2002,  5, 11,  0,  3, 19.8, 16.0, 129, 19643.0, 5.6, -44660.3, 0.0, 0.0, 0.0
74390602.8, 200.6, 2002,  5, 11,  0,  3, 22.8, 16.0, 129, 19645.1, 1.2, -44658.7, 0.0, 0.0, 0.0
74390605.8, 203.6, 2002,  5, 11,  0,  3, 25.8, 16.0, 129, 19644.1, 2.6, -44659.5, 0.0, 0.0, 0.0
74390608.8, 206.6, 2002,  5, 11,  0,  3, 28.8, 16.0, 129, 19645.4, -1.1, -44660.3, 0.0, 0.0, 0.0
74390611.7, 209.5, 2002,  5, 11,  0,  3, 31.7, 16.0, 129, 19645.2, 0.4, -44660.3, 0.0, 0.0, 0.0
74390614.7, 212.5, 2002,  5, 11,  0,  3, 34.7, 16.0, 129, 19646.5, -3.3, -44658.7, 0.0, 0.0, 0.0
74390617.7, 215.5, 2002,  5, 11,  0,  3, 37.7, 16.0, 129, 19646.4, 2.9, -44660.3, 0.0, 0.0, 0.0
74390620.7, 218.5, 2002,  5, 11,  0,  3, 40.7, 16.0, 129, 19644.8, 9.6, -44659.5, 0.0, 0.0, 0.0
74390623.7, 221.5, 2002,  5, 11,  0,  3, 43.7, 16.0, 129, 19645.7, 2.8, -44658.0, 0.0, 0.0, 0.0
74390626.7, 224.5, 2002,  5, 11,  0,  3, 46.7, 16.0, 129, 19646.6, 1.4, -44661.8, 0.0, 0.0, 0.0
74390629.7, 227.5, 2002,  5, 11,  0,  3, 49.7, 16.0, 129, 19642.5, 9.3, -44658.7, 0.0, 0.0, 0.0
74390632.7, 230.5, 2002,  5, 11,  0,  3, 52.7, 16.0, 129, 19646.1, -0.2, -44658.0, 0.0, 0.0, 0.0
74390635.7, 233.5, 2002,  5, 11,  0,  3, 55.7, 16.0, 129, 19644.8, -2.7, -44658.0, 0.0, 0.0, 0.0
74390638.7, 236.5, 2002,  5, 11,  0,  3, 58.7, 16.0, 129, 19645.7, -3.4, -44657.2, 0.0, 0.0, 0.0
74390641.7, 239.5, 2002,  5, 11,  0,  4,  1.7, 16.0, 129, 19644.6, -1.2, -44658.0, 0.0, 0.0, 0.0
74390644.7, 242.5, 2002,  5, 11,  0,  4,  4.7, 16.0, 129, 19644.9, 8.9, -44659.5, 0.0, 0.0, 0.0
74390647.7, 245.5, 2002,  5, 11,  0,  4,  7.7, 16.0, 129, 19646.7, -4.8, -44660.3, 0.0, 0.0, 0.0
74390650.7, 248.5, 2002,  5, 11,  0,  4, 10.7, 16.0, 129, 19646.6, -4.1, -44658.0, 0.0, 0.0, 0.0
74390653.7, 251.5, 2002,  5, 11,  0,  4, 13.7, 16.0, 129, 19645.6, -2.6, -44658.7, 0.0, 0.0, 0.0
74390656.7, 254.5, 2002,  5, 11,  0,  4, 16.7, 16.0, 129, 19644.2, -3.6, -44658.0, 0.0, 0.0, 0.0
74390659.6, 257.4, 2002,  5, 11,  0,  4, 19.6, 16.0, 129, 19644.4, 6.5, -44658.7, 0.0, 0.0, 0.0
74390662.6, 260.4, 2002,  5, 11,  0,  4, 22.6, 16.0, 129, 19644.4, 0.3, -44659.5, 0.0, 0.0, 0.0
74390665.6, 263.4, 2002,  5, 11,  0,  4, 25.6, 16.0, 129, 19645.7, -3.4, -44657.2, 0.0, 0.0, 0.0
74390668.6, 266.4, 2002,  5, 11,  0,  4, 28.6, 16.0, 129, 19644.7, -1.9, -44657.2, 0.0, 0.0, 0.0
74390671.6, 269.4, 2002,  5, 11,  0,  4, 31.6, 16.0, 129, 19645.5, -1.8, -44658.0, 0.0, 0.0, 0.0
74390674.6, 272.4, 2002,  5, 11,  0,  4, 34.6, 16.0, 129, 19644.1, -2.8, -44659.5, 0.0, 0.0, 0.0
74390677.6, 275.4, 2002,  5, 11,  0,  4, 37.6, 16.0, 129, 19645.1, -5.0, -44658.0, 0.0, 0.0, 0.0
74390680.6, 278.4, 2002,  5, 11,  0,  4, 40.6, 16.0, 129, 19645.6, -2.6, -44660.3, 0.0, 0.0, 0.0
74390683.6, 281.4, 2002,  5, 11,  0,  4, 43.6, 16.0, 129, 19641.7, 3.1, -44657.2, 0.0, 0.0, 0.0
74390686.6, 284.4, 2002,  5, 11,  0,  4, 46.6, 16.0, 129, 19644.8, -2.7, -44658.0, 0.0, 0.0, 0.0
74390689.6, 287.4, 2002,  5, 11,  0,  4, 49.6, 16.0, 129, 19642.1, 6.2, -44658.0, 0.0, 0.0, 0.0
74390692.6, 290.4, 2002,  5, 11,  0,  4, 52.6, 16.0, 129, 19644.3, -4.4, -44657.2, 0.0, 0.0, 0.0
74390695.6, 293.4, 2002,  5, 11,  0,  4, 55.6, 16.0, 129, 19645.1, -5.0, -44659.5, 0.0, 0.0, 0.0
74390698.6, 296.4, 2002,  5, 11,  0,  4, 58.6, 16.0, 129, 19644.3, -4.4, -44657.2, 0.0, 0.0, 0.0
74390701.6, 299.4, 2002,  5, 11,  0,  5,  1.6, 16.0, 129, 19639.2, 4.2, -44659.5, 0.0, 0.0, 0.0
74390704.6, 302.4, 2002,  5, 11,  0,  5,  4.6, 16.0, 129, 19643.2, -2.1, -44660.3, 0.0, 0.0, 0.0
74390707.5, 305.3, 2002,  5, 11,  0,  5,  7.5, 16.0, 129, 19644.6, -6.6, -44661.8, 0.0, 0.0, 0.0
74390710.5, 308.3, 2002,  5, 11,  0,  5, 10.5, 16.0, 129, 19643.8, -6.7, -44657.2, 0.0, 0.0, 0.0
74390713.5, 311.3, 2002,  5, 11,  0,  5, 13.5, 16.0, 129, 19644.0, -2.0, -44658.7, 0.0, 0.0, 0.0
74390716.5, 314.3, 2002,  5, 11,  0,  5, 16.5, 16.0, 129, 19643.4, 2.5, -44659.5, 0.0, 0.0, 0.0
74390719.5, 317.3, 2002,  5, 11,  0,  5, 19.5, 16.0, 129, 19641.7, 9.2, -44661.1, 0.0, 0.0, 0.0
74390722.5, 320.3, 2002,  5, 11,  0,  5, 22.5, 16.0, 129, 19642.9, 0.1, -44659.5, 0.0, 0.0, 0.0
74390725.5, 323.3, 2002,  5, 11,  0,  5, 25.5, 16.0, 129, 19641.2, 13.1, -44657.2, 0.0, 0.0, 0.0
74390728.5, 326.3, 2002,  5, 11,  0,  5, 28.5, 16.0, 129, 19642.6, 2.4, -44658.7, 0.0, 0.0, 0.0
74390731.5, 329.3, 2002,  5, 11,  0,  5, 31.5, 16.0, 129, 19643.1, -1.4, -44659.5, 0.0, 0.0, 0.0
74390734.5, 332.3, 2002,  5, 11,  0,  5, 34.5, 16.0, 129, 19641.4, -0.8, -44658.0, 0.0, 0.0, 0.0
74390737.5, 335.3, 2002,  5, 11,  0,  5, 37.5, 16.0, 129, 19643.0, -0.6, -44662.6, 0.0, 0.0, 0.0
74390740.5, 338.3, 2002,  5, 11,  0,  5, 40.5, 16.0, 129, 19639.8, -0.2, -44658.0, 0.0, 0.0, 0.0
74390743.5, 341.3, 2002,  5, 11,  0,  5, 43.5, 16.0, 129, 19640.9, -2.4, -44661.1, 0.0, 0.0, 0.0
74390746.5, 344.3, 2002,  5, 11,  0,  5, 46.5, 16.0, 129, 19642.5, -3.0, -44661.8, 0.0, 0.0, 0.0
74390749.5, 347.3, 2002,  5, 11,  0,  5, 49.5, 16.0, 129, 19640.4, 6.7, -44657.2, 0.0, 0.0, 0.0
74390752.5, 350.3, 2002,  5, 11,  0,  5, 52.5, 16.0, 129, 19641.8, -3.9, -44658.7, 0.0, 0.0, 0.0
74390755.5, 353.3, 2002,  5, 11,  0,  5, 55.5, 16.0, 129, 19642.1, 0.0, -44657.2, 0.0, 0.0, 0.0
74390758.4, 356.2, 2002,  5, 11,  0,  5, 58.4, 16.0, 129, 19641.7, -3.1, -44660.3, 0.0, 0.0, 0.0
74390761.4, 359.2, 2002,  5, 11,  0,  6,  1.4, 16.0, 129, 19641.7, -3.1, -44662.6, 0.0, 0.0, 0.0
74390764.4, 362.2, 2002,  5, 11,  0,  6,  4.4, 16.0, 129, 19640.4, 6.7, -44660.3, 0.0, 0.0, 0.0
74390767.4, 365.2, 2002,  5, 11,  0,  6,  7.4, 16.0, 129, 19638.3, -0.4, -44658.7, 0.0, 0.0, 0.0
74390770.4, 368.2, 2002,  5, 11,  0,  6, 10.4, 16.0, 129, 19640.2, -3.3, -44663.4, 0.0, 0.0, 0.0
74390773.4, 371.2, 2002,  5, 11,  0,  6, 13.4, 16.0, 129, 19640.5, 0.6, -44660.3, 0.0, 0.0, 0.0
74390776.4, 374.2, 2002,  5, 11,  0,  6, 16.4, 16.0, 129, 19642.3, -1.5, -44658.7, 0.0, 0.0, 0.0
74390779.4, 377.2, 2002,  5, 11,  0,  6, 19.4, 16.0, 129, 19639.3, 9.7, -44661.8, 0.0, 0.0, 0.0
74390782.4, 380.2, 2002,  5, 11,  0,  6, 22.4, 16.0, 129, 19639.8, -0.2, -44658.7, 0.0, 0.0, 0.0
74390785.4, 383.2, 2002,  5, 11,  0,  6, 25.4, 16.0, 129, 19639.7, 0.5, -44658.7, 0.0, 0.0, 0.0
74390788.4, 386.2, 2002,  5, 11,  0,  6, 28.4, 16.0, 129, 19641.4, -0.8, -44661.8, 0.0, 0.0, 0.0
74390791.4, 389.2, 2002,  5, 11,  0,  6, 31.4, 16.0, 129, 19640.5, 0.6, -44661.1, 0.0, 0.0, 0.0
74390794.4, 392.2, 2002,  5, 11,  0,  6, 34.4, 16.0, 129, 19640.1, -2.5, -44661.8, 0.0, 0.0, 0.0
74390797.4, 395.2, 2002,  5, 11,  0,  6, 37.4, 16.0, 129, 19639.3, 3.5, -44658.7, 0.0, 0.0, 0.0
74390800.4, 398.2, 2002,  5, 11,  0,  6, 40.4, 16.0, 129, 19639.9, -1.0, -44659.5, 0.0, 0.0, 0.0
74390803.4, 401.2, 2002,  5, 11,  0,  6, 43.4, 16.0, 129, 19640.0, -1.8, -44659.5, 0.0, 0.0, 0.0
74390806.3, 404.1, 2002,  5, 11,  0,  6, 46.3, 16.0, 129, 19640.8, -1.7, -44663.4, 0.0, 0.0, 0.0
74390809.3, 407.1, 2002,  5, 11,  0,  6, 49.3, 16.0, 129, 19638.6, -2.7, -44661.8, 0.0, 0.0, 0.0
74390812.3, 410.1, 2002,  5, 11,  0,  6, 52.3, 16.0, 129, 19640.1, -2.5, -44661.8, 0.0, 0.0, 0.0
74390815.3, 413.1, 2002,  5, 11,  0,  6, 55.3, 16.0, 129, 19638.2, 11.9, -44660.3, 0.0, 0.0, 0.0
74390818.3, 416.1, 2002,  5, 11,  0,  6, 58.3, 16.0, 129, 19641.1, -4.0, -44659.5, 0.0, 0.0, 0.0
74390821.3, 419.1, 2002,  5, 11,  0,  7,  1.3, 16.0, 129, 19639.3, 9.7, -44658.0, 0.0, 0.0, 0.0
74390824.3, 422.1, 2002,  5, 11,  0,  7,  4.3, 16.0, 129, 19639.8, -0.2, -44661.8, 0.0, 0.0, 0.0
74390827.3, 425.1, 2002,  5, 11,  0,  7,  7.3, 16.0, 129, 19638.5, 9.6, -44660.3, 0.0, 0.0, 0.0
74390830.3, 428.1, 2002,  5, 11,  0,  7, 10.3, 16.0, 129, 19638.9, 0.4, -44664.2, 0.0, 0.0, 0.0
74390833.3, 431.1, 2002,  5, 11,  0,  7, 13.3, 16.0, 129, 19639.0, -0.3, -44665.7, 0.0, 0.0, 0.0
74390836.3, 434.1, 2002,  5, 11,  0,  7, 16.3, 16.0, 129, 19639.2, 10.5, -44661.8, 0.0, 0.0, 0.0
74390839.3, 437.1, 2002,  5, 11,  0,  7, 19.3, 16.0, 129, 19636.9, -1.4, -44660.3, 0.0, 0.0, 0.0
74390842.3, 440.1, 2002,  5, 11,  0,  7, 22.3, 16.0, 129, 19639.2, -1.9, -44661.1, 0.0, 0.0, 0.0
74390845.3, 443.1, 2002,  5, 11,  0,  7, 25.3, 16.0, 129, 19641.0, -3.2, -44664.2, 0.0, 0.0, 0.0
74390848.3, 446.1, 2002,  5, 11,  0,  7, 28.3, 16.0, 129, 19640.5, -5.6, -44664.9, 0.0, 0.0, 0.0
74390851.3, 449.1, 2002,  5, 11,  0,  7, 31.3, 16.0, 129, 19640.6, -0.1, -44663.4, 0.0, 0.0, 0.0
74390854.3, 452.1, 2002,  5, 11,  0,  7, 34.3, 16.0, 129, 19636.6, 0.1, -44661.1, 0.0, 0.0, 0.0
74390857.2, 455.0, 2002,  5, 11,  0,  7, 37.2, 16.0, 129, 19640.7, -0.9, -44667.2, 0.0, 0.0, 0.0
74390860.2, 458.0, 2002,  5, 11,  0,  7, 40.2, 16.0, 129, 19639.9, -1.0, -44664.2, 0.0, 0.0, 0.0
74390863.2, 461.0, 2002,  5, 11,  0,  7, 43.2, 16.0, 129, 19639.1, -1.1, -44663.4, 0.0, 0.0, 0.0
74390866.2, 464.0, 2002,  5, 11,  0,  7, 46.2, 16.0, 129, 19638.3, -0.4, -44663.4, 0.0, 0.0, 0.0
74390869.2, 467.0, 2002,  5, 11,  0,  7, 49.2, 16.0, 129, 19638.7, -3.5, -44663.4, 0.0, 0.0, 0.0
74390872.2, 470.0, 2002,  5, 11,  0,  7, 52.2, 16.0, 129, 19636.9, 10.2, -44661.8, 0.0, 0.0, 0.0
74390875.2, 473.0, 2002,  5, 11,  0,  7, 55.2, 16.0, 129, 19638.2, 0.3, -44661.8, 0.0, 0.0, 0.0
74390878.2, 476.0, 2002,  5, 11,  0,  7, 58.2, 16.0, 129, 19639.6, -5.0, -44663.4, 0.0, 0.0, 0.0
74390881.2, 479.0, 2002,  5, 11,  0,  8,  1.2, 16.0, 129, 19637.8, 8.7, -44662.6, 0.0, 0.0, 0.0
74390884.2, 482.0, 2002,  5, 11,  0,  8,  4.2, 16.0, 129, 19637.5, -0.5, -44665.7, 0.0, 0.0, 0.0
74390887.2, 485.0, 2002,  5, 11,  0,  8,  7.2, 16.0, 129, 19638.4, -1.2, -44662.6, 0.0, 0.0, 0.0
74390890.2, 488.0, 2002,  5, 11,  0,  8, 10.2, 16.0, 129, 19637.0, -2.2, -44663.4, 0.0, 0.0, 0.0
74390893.2, 491.0, 2002,  5, 11,  0,  8, 13.2, 16.0, 129, 19634.8, 8.3, -44663.4, 0.0, 0.0, 0.0
74390896.2, 494.0, 2002,  5, 11,  0,  8, 16.2, 16.0, 129, 19637.4, 0.2, -44662.6, 0.0, 0.0, 0.0
74390899.2, 497.0, 2002,  5, 11,  0,  8, 19.2, 16.0, 129, 19635.4, 9.2, -44662.6, 0.0, 0.0, 0.0
74390902.2, 500.0, 2002,  5, 11,  0,  8, 22.2, 16.0, 129, 19637.5, -0.5, -44663.4, 0.0, 0.0, 0.0
74390905.1, 502.9, 2002,  5, 11,  0,  8, 25.1, 16.0, 129, 19638.6, 2.7, -44663.4, 0.0, 0.0, 0.0
74390908.1, 505.9, 2002,  5, 11,  0,  8, 28.1, 16.0, 129, 19636.6, 0.1, -44666.5, 0.0, 0.0, 0.0
74390911.1, 508.9, 2002,  5, 11,  0,  8, 31.1, 16.0, 129, 19638.3, -0.4, -44662.6, 0.0, 0.0, 0.0
74390914.1, 511.9, 2002,  5, 11,  0,  8, 34.1, 16.0, 129, 19634.6, -1.7, -44662.6, 0.0, 0.0, 0.0
74390917.1, 514.9, 2002,  5, 11,  0,  8, 37.1, 16.0, 129, 19637.2, 1.7, -44664.9, 0.0, 0.0, 0.0
74390920.1, 517.9, 2002,  5, 11,  0,  8, 40.1, 16.0, 129, 19634.4, -0.1, -44664.9, 0.0, 0.0, 0.0
74390923.1, 520.9, 2002,  5, 11,  0,  8, 43.1, 16.0, 129, 19635.7, 1.5, -44663.4, 0.0, 0.0, 0.0
74390926.1, 523.9, 2002,  5, 11,  0,  8, 46.1, 16.0, 129, 19636.6, 0.8, -44664.9, 0.0, 0.0, 0.0
74390929.1, 526.9, 2002,  5, 11,  0,  8, 49.1, 16.0, 129, 19637.1, 2.5, -44665.7, 0.0, 0.0, 0.0
74390932.1, 529.9, 2002,  5, 11,  0,  8, 52.1, 16.0, 129, 19636.7, -0.6, -44662.6, 0.0, 0.0, 0.0
74390935.1, 532.9, 2002,  5, 11,  0,  8, 55.1, 16.0, 129, 19636.6, 0.8, -44664.2, 0.0, 0.0, 0.0
74390938.1, 535.9, 2002,  5, 11,  0,  8, 58.1, 16.0, 129, 19636.1, 10.1, -44665.7, 0.0, 0.0, 0.0
74390941.1, 538.9, 2002,  5, 11,  0,  9,  1.1, 16.0, 129, 19639.7, 0.5, -44669.6, 0.0, 0.0, 0.0
74390944.1, 541.9, 2002,  5, 11,  0,  9,  4.1, 16.0, 129, 19635.7, 1.5, -44664.2, 0.0, 0.0, 0.0
74390947.1, 544.9, 2002,  5, 11,  0,  9,  7.1, 16.0, 129, 19635.7, 1.5, -44664.9, 0.0, 0.0, 0.0
74390950.1, 547.9, 2002,  5, 11,  0,  9, 10.1, 16.0, 129, 19635.2, 0.0, -44664.9, 0.0, 0.0, 0.0
74390953.0, 550.8, 2002,  5, 11,  0,  9, 13.0, 16.0, 129, 19635.9, 0.0, -44664.9, 0.0, 0.0, 0.0
74390956.0, 553.8, 2002,  5, 11,  0,  9, 16.0, 16.0, 129, 19635.3, -0.8, -44662.6, 0.0, 0.0, 0.0
74390959.0, 556.8, 2002,  5, 11,  0,  9, 19.0, 16.0, 129, 19636.9, 4.0, -44664.2, 0.0, 0.0, 0.0
74390962.0, 559.8, 2002,  5, 11,  0,  9, 22.0, 16.0, 129, 19632.2, 4.1, -44662.6, 0.0, 0.0, 0.0
74390965.0, 562.8, 2002,  5, 11,  0,  9, 25.0, 16.0, 129, 19635.0, 12.3, -44663.4, 0.0, 0.0, 0.0
74390968.0, 565.8, 2002,  5, 11,  0,  9, 28.0, 16.0, 129, 19634.5, 5.2, -44664.9, 0.0, 0.0, 0.0
74390971.0, 568.8, 2002,  5, 11,  0,  9, 31.0, 16.0, 129, 19633.1, 9.7, -44663.4, 0.0, 0.0, 0.0
74390974.0, 571.8, 2002,  5, 11,  0,  9, 34.0, 16.0, 129, 19635.1, 5.3, -44664.9, 0.0, 0.0, 0.0
74390977.0, 574.8, 2002,  5, 11,  0,  9, 37.0, 16.0, 129, 19638.9, 0.4, -44666.5, 0.0, 0.0, 0.0
74390980.0, 577.8, 2002,  5, 11,  0,  9, 40.0, 16.0, 129, 19637.4, 0.2, -44664.9, 0.0, 0.0, 0.0
