80870412.8, 0.0, 2002,  7, 25,  0,  0, 12.8, 127.0, 129, 19630.1, -3.1, -44662.6, 0.0, 0.0, 0.0
80870472.8, 60.0, 2002,  7, 25,  0,  1, 12.8, 127.0, 129, 19628.8, 0.6, -44654.9, 0.0, 0.0, 0.0
80870532.8, 120.0, 2002,  7, 25,  0,  2, 12.8, 127.0, 129, 19636.7, -6.1, -44652.6, 0.0, 0.0, 0.0
80870592.7, 179.9, 2002,  7, 25,  0,  3, 12.7, 127.0, 129, 19642.9, 0.1, -44660.3, 0.0, 0.0, 0.0
80870652.7, 239.9, 2002,  7, 25,  0,  4, 12.7, 127.0, 129, 19629.2, -19.6, -44664.2, 0.0, 0.0, 0.0
80870712.6, 299.8, 2002,  7, 25,  0,  5, 12.6, 127.0, 129, 19623.8, -2.3, -44654.1, 0.0, 0.0, 0.0
80870772.6, 359.8, 2002,  7, 25,  0,  6, 12.6, 127.0, 129, 19621.9, -11.9, -44656.4, 0.0, 0.0, 0.0
80870832.6, 419.8, 2002,  7, 25,  0,  7, 12.6, 127.0, 129, 19625.6, 12.6, -44661.1, 0.0, 0.0, 0.0
80870892.5, 479.7, 2002,  7, 25,  0,  8, 12.5, 127.0, 129, 19619.8, -13.7, -44661.8, 0.0, 0.0, 0.0
80870952.5, 539.7, 2002,  7, 25,  0,  9, 12.5, 127.0, 129, 19623.5, 23.3, -44659.5, 0.0, 0.0, 0.0
80871012.5, 599.7, 2002,  7, 25,  0, 10, 12.5, 127.0, 129, 19632.6, 1.1, -44660.3, 0.0, 0.0, 0.0
80871072.4, 659.6, 2002,  7, 25,  0, 11, 12.4, 127.0, 129, 19622.9, 15.3, -44663.4, 0.0, 0.0, 0.0
80871132.4, 719.6, 2002,  7, 25,  0, 12, 12.4, 127.0, 129, 19626.2, 8.0, -44660.3, 0.0, 0.0, 0.0
80871192.3, 779.5, 2002,  7, 25,  0, 13, 12.3, 127.0, 129, 19621.3, 4.2, -44659.5, 0.0, 0.0, 0.0
80871252.3, 839.5, 2002,  7, 25,  0, 14, 12.3, 127.0, 129, 19631.7, -15.3, -44658.0, 0.0, 0.0, 0.0
80871312.3, 899.5, 2002,  7, 25,  0, 15, 12.3, 127.0, 129, 19617.5, 15.4, -44654.1, 0.0, 0.0, 0.0
80871372.2, 959.4, 2002,  7, 25,  0, 16, 12.2, 127.0, 129, 19632.5, -3.5, -44651.0, 0.0, 0.0, 0.0
80871432.2, 1019.4, 2002,  7, 25,  0, 17, 12.2, 127.0, 129, 19628.1, 17.6, -44656.4, 0.0, 0.0, 0.0
80871492.1, 1079.3, 2002,  7, 25,  0, 18, 12.1, 127.0, 129, 19627.3, -0.3, -44657.2, 0.0, 0.0, 0.0
80871552.1, 1139.3, 2002,  7, 25,  0, 19, 12.1, 127.0, 129, 19628.6, 26.3, -44661.1, 0.0, 0.0, 0.0
80871612.1, 1199.3, 2002,  7, 25,  0, 20, 12.1, 127.0, 129, 19642.5, -3.0, -44668.0, 0.0, 0.0, 0.0
80871672.0, 1259.2, 2002,  7, 25,  0, 21, 12.0, 127.0, 129, 19651.6, 5.1, -44678.8, 0.0, 0.0, 0.0
80871732.0, 1319.2, 2002,  7, 25,  0, 22, 12.0, 127.0, 129, 19658.2, -15.8, -44681.9, 0.0, 0.0, 0.0
80871791.9, 1379.1, 2002,  7, 25,  0, 23, 11.9, 127.0, 129, 19649.7, 1.0, -44678.8, 0.0, 0.0, 0.0
80871851.9, 1439.1, 2002,  7, 25,  0, 24, 11.9, 127.0, 129, 19653.7, -22.6, -44674.2, 0.0, 0.0, 0.0
80871911.9, 1499.1, 2002,  7, 25,  0, 25, 11.9, 127.0, 129, 19643.1, -7.5, -44670.3, 0.0, 0.0, 0.0
80871971.8, 1559.0, 2002,  7, 25,  0, 26, 11.8, 127.0, 129, 19640.8, -14.1, -44670.3, 0.0, 0.0, 0.0
80872031.8, 1619.0, 2002,  7, 25,  0, 27, 11.8, 127.0, 129, 19646.6, 1.4, -44677.3, 0.0, 0.0, 0.0
80872091.8, 1679.0, 2002,  7, 25,  0, 28, 11.8, 127.0, 129, 19658.6, -6.3, -44678.8, 0.0, 0.0, 0.0
80872151.7, 1738.9, 2002,  7, 25,  0, 29, 11.7, 127.0, 129, 19644.4, 6.5, -44681.9, 0.0, 0.0, 0.0
80872211.7, 1798.9, 2002,  7, 25,  0, 30, 11.7, 127.0, 129, 19654.8, -13.9, -44685.0, 0.0, 0.0, 0.0
80872271.6, 1858.8, 2002,  7, 25,  0, 31, 11.6, 127.0, 129, 19645.0, 1.9, -44684.2, 0.0, 0.0, 0.0
80872331.6, 1918.8, 2002,  7, 25,  0, 32, 11.6, 127.0, 129, 19640.0, -19.0, -44677.3, 0.0, 0.0, 0.0
80872391.6, 1978.8, 2002,  7, 25,  0, 33, 11.6, 127.0, 129, 19633.5, 6.6, -44675.7, 0.0, 0.0, 0.0
80872451.5, 2038.7, 2002,  7, 25,  0, 34, 11.5, 127.0, 129, 19635.9, -5.5, -44681.9, 0.0, 0.0, 0.0
80872511.5, 2098.7, 2002,  7, 25,  0, 35, 11.5, 127.0, 129, 19632.2, 4.1, -44684.2, 0.0, 0.0, 0.0
80872571.4, 2158.6, 2002,  7, 25,  0, 36, 11.4, 127.0, 129, 19638.6, -8.9, -44685.8, 0.0, 0.0, 0.0
80872631.4, 2218.6, 2002,  7, 25,  0, 37, 11.4, 127.0, 129, 19624.4, -1.4, -44682.7, 0.0, 0.0, 0.0
80872691.4, 2278.6, 2002,  7, 25,  0, 38, 11.4, 127.0, 129, 19629.1, -7.9, -44678.1, 0.0, 0.0, 0.0
80872751.3, 2338.5, 2002,  7, 25,  0, 39, 11.3, 127.0, 129, 19624.8, -3.8, -44674.2, 0.0, 0.0, 0.0
80872811.3, 2398.5, 2002,  7, 25,  0, 40, 11.3, 127.0, 129, 19614.4, 3.3, -44671.1, 0.0, 0.0, 0.0
80872871.2, 2458.4, 2002,  7, 25,  0, 41, 11.2, 127.0, 129, 19604.5, 13.7, -44666.5, 0.0, 0.0, 0.0
80872931.2, 2518.4, 2002,  7, 25,  0, 42, 11.2, 127.0, 129, 19595.1, 2.4, -44661.8, 0.0, 0.0, 0.0
80872991.2, 2578.4, 2002,  7, 25,  0, 43, 11.2, 127.0, 129, 19600.8, 30.4, -44665.7, 0.0, 0.0, 0.0
80873051.1, 2638.3, 2002,  7, 25,  0, 44, 11.1, 127.0, 129, 19597.0, 5.8, -44675.0, 0.0, 0.0, 0.0
80873111.1, 2698.3, 2002,  7, 25,  0, 45, 11.1, 127.0, 129, 19615.2, 39.2, -44678.1, 0.0, 0.0, 0.0
80873171.0, 2758.2, 2002,  7, 25,  0, 46, 11.0, 127.0, 129, 19611.6, 18.6, -44681.1, 0.0, 0.0, 0.0
80873231.0, 2818.2, 2002,  7, 25,  0, 47, 11.0, 127.0, 129, 19620.1, 36.8, -44690.4, 0.0, 0.0, 0.0
80873291.0, 2878.2, 2002,  7, 25,  0, 48, 11.0, 127.0, 129, 19625.1, 11.0, -44701.2, 0.0, 0.0, 0.0
80873350.9, 2938.1, 2002,  7, 25,  0, 49, 10.9, 127.0, 129, 19626.7, 28.3, -44700.4, 0.0, 0.0, 0.0
80873410.9, 2998.1, 2002,  7, 25,  0, 50, 10.9, 127.0, 129, 19620.4, 17.4, -44705.1, 0.0, 0.0, 0.0
80873470.9, 3058.1, 2002,  7, 25,  0, 51, 10.9, 127.0, 129, 19633.8, -1.8, -44698.1, 0.0, 0.0, 0.0
80873530.8, 3118.0, 2002,  7, 25,  0, 52, 10.8, 127.0, 129, 19634.5, 22.3, -44698.1, 0.0, 0.0, 0.0
80873590.8, 3178.0, 2002,  7, 25,  0, 53, 10.8, 127.0, 129, 19623.8, -8.6, -44698.9, 0.0, 0.0, 0.0
80873650.7, 3237.9, 2002,  7, 25,  0, 54, 10.7, 127.0, 129, 19635.6, 7.7, -44698.1, 0.0, 0.0, 0.0
80873710.7, 3297.9, 2002,  7, 25,  0, 55, 10.7, 127.0, 129, 19630.3, 7.0, -44701.2, 0.0, 0.0, 0.0
80873770.7, 3357.9, 2002,  7, 25,  0, 56, 10.7, 127.0, 129, 19624.4, 10.1, -44691.2, 0.0, 0.0, 0.0
80873830.6, 3417.8, 2002,  7, 25,  0, 57, 10.6, 127.0, 129, 19626.5, 0.3, -44680.4, 0.0, 0.0, 0.0
80873890.6, 3477.8, 2002,  7, 25,  0, 58, 10.6, 127.0, 129, 19604.1, 28.5, -44678.1, 0.0, 0.0, 0.0
80873950.5, 3537.7, 2002,  7, 25,  0, 59, 10.5, 127.0, 129, 19609.2, 8.1, -44672.6, 0.0, 0.0, 0.0
80874010.5, 3597.7, 2002,  7, 25,  1,  0, 10.5, 127.0, 129, 19594.9, 3.9, -44677.3, 0.0, 0.0, 0.0
80874070.5, 3657.7, 2002,  7, 25,  1,  1, 10.5, 127.0, 129, 19603.8, 19.1, -44676.5, 0.0, 0.0, 0.0
80874130.4, 3717.6, 2002,  7, 25,  1,  2, 10.4, 127.0, 129, 19592.4, 5.2, -44674.2, 0.0, 0.0, 0.0
80874190.4, 3777.6, 2002,  7, 25,  1,  3, 10.4, 127.0, 129, 19598.2, 31.5, -44675.0, 0.0, 0.0, 0.0
80874250.3, 3837.5, 2002,  7, 25,  1,  4, 10.3, 127.0, 129, 19592.3, 23.8, -44670.3, 0.0, 0.0, 0.0
80874310.3, 3897.5, 2002,  7, 25,  1,  5, 10.3, 127.0, 129, 19587.1, 39.5, -44668.0, 0.0, 0.0, 0.0
80874370.3, 3957.5, 2002,  7, 25,  1,  6, 10.3, 127.0, 129, 19576.9, 10.1, -44673.4, 0.0, 0.0, 0.0
80874430.2, 4017.4, 2002,  7, 25,  1,  7, 10.2, 127.0, 129, 19554.9, 29.8, -44676.5, 0.0, 0.0, 0.0
80874490.2, 4077.4, 2002,  7, 25,  1,  8, 10.2, 127.0, 129, 19536.6, 50.8, -44660.3, 0.0, 0.0, 0.0
80874550.2, 4137.4, 2002,  7, 25,  1,  9, 10.2, 127.0, 129, 19526.9, 65.0, -44631.0, 0.0, 0.0, 0.0
80874610.1, 4197.3, 2002,  7, 25,  1, 10, 10.1, 127.0, 129, 19535.5, 100.5, -44657.2, 0.0, 0.0, 0.0
80874670.1, 4257.3, 2002,  7, 25,  1, 11, 10.1, 127.0, 129, 19506.9, 109.9, -44668.8, 0.0, 0.0, 0.0
80874730.0, 4317.2, 2002,  7, 25,  1, 12, 10.0, 127.0, 129, 19524.1, 103.6, -44699.7, 0.0, 0.0, 0.0
80874790.0, 4377.2, 2002,  7, 25,  1, 13, 10.0, 127.0, 129, 19544.5, 114.9, -44724.4, 0.0, 0.0, 0.0
80874850.0, 4437.2, 2002,  7, 25,  1, 14, 10.0, 127.0, 129, 19550.7, 91.6, -44722.1, 0.0, 0.0, 0.0
80874909.9, 4497.1, 2002,  7, 25,  1, 15,  9.9, 127.0, 129, 19562.2, 92.3, -44709.7, 0.0, 0.0, 0.0
80874969.9, 4557.1, 2002,  7, 25,  1, 16,  9.9, 127.0, 129, 19544.1, 70.4, -44654.9, 0.0, 0.0, 0.0
80875029.8, 4617.0, 2002,  7, 25,  1, 17,  9.8, 127.0, 129, 19520.4, 72.8, -44644.8, 0.0, 0.0, 0.0
80875089.8, 4677.0, 2002,  7, 25,  1, 18,  9.8, 127.0, 129, 19541.1, 58.3, -44698.9, 0.0, 0.0, 0.0
80875149.8, 4737.0, 2002,  7, 25,  1, 19,  9.8, 127.0, 129, 19570.1, 73.8, -44700.4, 0.0, 0.0, 0.0
80875209.7, 4796.9, 2002,  7, 25,  1, 20,  9.7, 127.0, 129, 19554.7, 54.7, -44685.0, 0.0, 0.0, 0.0
80875269.7, 4856.9, 2002,  7, 25,  1, 21,  9.7, 127.0, 129, 19531.2, 61.7, -44678.8, 0.0, 0.0, 0.0
80875329.6, 4916.8, 2002,  7, 25,  1, 22,  9.6, 127.0, 129, 19542.2, 67.1, -44698.9, 0.0, 0.0, 0.0
80875389.6, 4976.8, 2002,  7, 25,  1, 23,  9.6, 127.0, 129, 19525.0, 91.3, -44735.2, 0.0, 0.0, 0.0
80875449.6, 5036.8, 2002,  7, 25,  1, 24,  9.6, 127.0, 129, 19532.9, 90.7, -44749.9, 0.0, 0.0, 0.0
80875509.5, 5096.7, 2002,  7, 25,  1, 25,  9.5, 127.0, 129, 19545.1, 146.1, -44751.4, 0.0, 0.0, 0.0
80875569.5, 5156.7, 2002,  7, 25,  1, 26,  9.5, 127.0, 129, 19540.2, 135.4, -44738.3, 0.0, 0.0, 0.0
80875629.5, 5216.7, 2002,  7, 25,  1, 27,  9.5, 127.0, 129, 19526.1, 177.9, -44757.6, 0.0, 0.0, 0.0
80875689.4, 5276.6, 2002,  7, 25,  1, 28,  9.4, 127.0, 129, 19524.4, 161.3, -44742.9, 0.0, 0.0, 0.0
80875749.4, 5336.6, 2002,  7, 25,  1, 29,  9.4, 127.0, 129, 19514.1, 180.2, -44756.0, 0.0, 0.0, 0.0
80875809.3, 5396.5, 2002,  7, 25,  1, 30,  9.3, 127.0, 129, 19544.1, 183.4, -44759.9, 0.0, 0.0, 0.0
80875869.3, 5456.5, 2002,  7, 25,  1, 31,  9.3, 127.0, 129, 19574.3, 148.3, -44721.3, 0.0, 0.0, 0.0
80875929.3, 5516.5, 2002,  7, 25,  1, 32,  9.3, 127.0, 129, 19529.3, 141.7, -44693.5, 0.0, 0.0, 0.0
80875989.2, 5576.4, 2002,  7, 25,  1, 33,  9.2, 127.0, 129, 19517.1, 110.5, -44703.5, 0.0, 0.0, 0.0
80876049.2, 5636.4, 2002,  7, 25,  1, 34,  9.2, 127.0, 129, 19517.4, 84.1, -44672.6, 0.0, 0.0, 0.0
80876109.1, 5696.3, 2002,  7, 25,  1, 35,  9.1, 127.0, 129, 19471.3, 102.9, -44654.9, 0.0, 0.0, 0.0
80876169.1, 5756.3, 2002,  7, 25,  1, 36,  9.1, 127.0, 129, 19438.3, 135.2, -44678.1, 0.0, 0.0, 0.0
80876229.1, 5816.3, 2002,  7, 25,  1, 37,  9.1, 127.0, 129, 19479.8, 144.5, -44687.3, 0.0, 0.0, 0.0
80876289.0, 5876.2, 2002,  7, 25,  1, 38,  9.0, 127.0, 129, 19454.7, 158.3, -44674.2, 0.0, 0.0, 0.0
80876349.0, 5936.2, 2002,  7, 25,  1, 39,  9.0, 127.0, 129, 19401.6, 117.9, -44668.8, 0.0, 0.0, 0.0
80876408.9, 5996.1, 2002,  7, 25,  1, 40,  8.9, 127.0, 129, 19362.8, 164.2, -44644.1, 0.0, 0.0, 0.0
80876468.9, 6056.1, 2002,  7, 25,  1, 41,  8.9, 127.0, 129, 19348.9, 157.8, -44657.2, 0.0, 0.0, 0.0
80876528.9, 6116.1, 2002,  7, 25,  1, 42,  8.9, 127.0, 129, 19324.3, 196.6, -44688.9, 0.0, 0.0, 0.0
80876588.8, 6176.0, 2002,  7, 25,  1, 43,  8.8, 127.0, 129, 19337.0, 188.1, -44722.1, 0.0, 0.0, 0.0
80876648.8, 6236.0, 2002,  7, 25,  1, 44,  8.8, 127.0, 129, 19352.0, 222.7, -44733.6, 0.0, 0.0, 0.0
80876708.8, 6296.0, 2002,  7, 25,  1, 45,  8.8, 127.0, 129, 19360.6, 234.0, -44746.8, 0.0, 0.0, 0.0
80876768.7, 6355.9, 2002,  7, 25,  1, 46,  8.7, 127.0, 129, 19306.1, 211.2, -44774.6, 0.0, 0.0, 0.0
80876828.7, 6415.9, 2002,  7, 25,  1, 47,  8.7, 127.0, 129, 19314.8, 209.3, -44794.6, 0.0, 0.0, 0.0
80876888.6, 6475.8, 2002,  7, 25,  1, 48,  8.6, 127.0, 129, 19311.5, 234.6, -44821.7, 0.0, 0.0, 0.0
80876948.6, 6535.8, 2002,  7, 25,  1, 49,  8.6, 127.0, 129, 19345.9, 221.9, -44843.3, 0.0, 0.0, 0.0
80877008.6, 6595.8, 2002,  7, 25,  1, 50,  8.6, 127.0, 129, 19325.9, 237.3, -44858.7, 0.0, 0.0, 0.0
80877068.5, 6655.7, 2002,  7, 25,  1, 51,  8.5, 127.0, 129, 19324.5, 200.5, -44873.4, 0.0, 0.0, 0.0
80877128.5, 6715.7, 2002,  7, 25,  1, 52,  8.5, 127.0, 129, 19357.4, 204.8, -44890.4, 0.0, 0.0, 0.0
80877188.4, 6775.6, 2002,  7, 25,  1, 53,  8.4, 127.0, 129, 19385.4, 205.3, -44900.4, 0.0, 0.0, 0.0
80877248.4, 6835.6, 2002,  7, 25,  1, 54,  8.4, 127.0, 129, 19395.0, 203.5, -44894.2, 0.0, 0.0, 0.0
80877308.4, 6895.6, 2002,  7, 25,  1, 55,  8.4, 127.0, 129, 19396.9, 171.8, -44874.9, 0.0, 0.0, 0.0
80877368.3, 6955.5, 2002,  7, 25,  1, 56,  8.3, 127.0, 129, 19381.8, 167.5, -44896.6, 0.0, 0.0, 0.0
80877428.3, 7015.5, 2002,  7, 25,  1, 57,  8.3, 127.0, 129, 19421.7, 172.0, -44901.2, 0.0, 0.0, 0.0
80877488.2, 7075.4, 2002,  7, 25,  1, 58,  8.2, 127.0, 129, 19433.3, 243.6, -44898.1, 0.0, 0.0, 0.0
80877548.2, 7135.4, 2002,  7, 25,  1, 59,  8.2, 127.0, 129, 19473.8, 285.5, -44878.8, 0.0, 0.0, 0.0
80877608.2, 7195.4, 2002,  7, 25,  2,  0,  8.2, 127.0, 129, 19481.4, 257.7, -44891.2, 0.0, 0.0, 0.0
80877668.1, 7255.3, 2002,  7, 25,  2,  1,  8.1, 127.0, 129, 19484.2, 265.8, -44858.0, 0.0, 0.0, 0.0
80877728.1, 7315.3, 2002,  7, 25,  2,  2,  8.1, 127.0, 129, 19426.9, 251.3, -44859.5, 0.0, 0.0, 0.0
80877788.0, 7375.2, 2002,  7, 25,  2,  3,  8.0, 127.0, 129, 19423.2, 279.6, -44878.0, 0.0, 0.0, 0.0
80877848.0, 7435.2, 2002,  7, 25,  2,  4,  8.0, 127.0, 129, 19428.4, 263.2, -44877.3, 0.0, 0.0, 0.0
80877908.0, 7495.2, 2002,  7, 25,  2,  5,  8.0, 127.0, 129, 19421.8, 272.4, -44862.6, 0.0, 0.0, 0.0
80877967.9, 7555.1, 2002,  7, 25,  2,  6,  7.9, 127.0, 129, 19428.1, 236.6, -44858.0, 0.0, 0.0, 0.0
80878027.9, 7615.1, 2002,  7, 25,  2,  7,  7.9, 127.0, 129, 19429.9, 251.7, -44853.3, 0.0, 0.0, 0.0
80878087.9, 7675.1, 2002,  7, 25,  2,  8,  7.9, 127.0, 129, 19442.7, 249.5, -44845.6, 0.0, 0.0, 0.0
80878147.8, 7735.0, 2002,  7, 25,  2,  9,  7.8, 127.0, 129, 19408.4, 208.3, -44828.6, 0.0, 0.0, 0.0
80878207.8, 7795.0, 2002,  7, 25,  2, 10,  7.8, 127.0, 129, 19429.7, 200.3, -44827.8, 0.0, 0.0, 0.0
80878267.7, 7854.9, 2002,  7, 25,  2, 11,  7.7, 127.0, 129, 19439.2, 210.9, -44821.7, 0.0, 0.0, 0.0
80878327.7, 7914.9, 2002,  7, 25,  2, 12,  7.7, 127.0, 129, 19476.9, 197.1, -44820.9, 0.0, 0.0, 0.0
80878387.7, 7974.9, 2002,  7, 25,  2, 13,  7.7, 127.0, 129, 19489.0, 211.2, -44833.2, 0.0, 0.0, 0.0
80878447.6, 8034.8, 2002,  7, 25,  2, 14,  7.6, 127.0, 129, 19445.3, 182.0, -44802.4, 0.0, 0.0, 0.0
80878507.6, 8094.8, 2002,  7, 25,  2, 15,  7.6, 127.0, 129, 19448.6, 157.5, -44780.0, 0.0, 0.0, 0.0
80878567.5, 8154.7, 2002,  7, 25,  2, 16,  7.5, 127.0, 129, 19457.4, 137.7, -44767.6, 0.0, 0.0, 0.0
80878627.5, 8214.7, 2002,  7, 25,  2, 17,  7.5, 127.0, 129, 19459.7, 167.6, -44760.7, 0.0, 0.0, 0.0
80878687.5, 8274.7, 2002,  7, 25,  2, 18,  7.5, 127.0, 129, 19476.7, 144.9, -44762.2, 0.0, 0.0, 0.0
80878747.4, 8334.6, 2002,  7, 25,  2, 19,  7.4, 127.0, 129, 19499.7, 177.6, -44762.2, 0.0, 0.0, 0.0
80878807.4, 8394.6, 2002,  7, 25,  2, 20,  7.4, 127.0, 129, 19580.0, 212.2, -44782.3, 0.0, 0.0, 0.0
80878867.3, 8454.5, 2002,  7, 25,  2, 21,  7.3, 127.0, 129, 19586.5, 287.8, -44797.0, 0.0, 0.0, 0.0
80878927.3, 8514.5, 2002,  7, 25,  2, 22,  7.3, 127.0, 129, 19525.0, 233.8, -44806.2, 0.0, 0.0, 0.0
80878987.3, 8574.5, 2002,  7, 25,  2, 23,  7.3, 127.0, 129, 19497.9, 220.1, -44820.9, 0.0, 0.0, 0.0
80879047.2, 8634.4, 2002,  7, 25,  2, 24,  7.2, 127.0, 129, 19477.3, 140.3, -44827.8, 0.0, 0.0, 0.0
80879107.2, 8694.4, 2002,  7, 25,  2, 25,  7.2, 127.0, 129, 19465.8, 144.3, -44833.2, 0.0, 0.0, 0.0
80879167.2, 8754.4, 2002,  7, 25,  2, 26,  7.2, 127.0, 129, 19498.2, 129.9, -44836.3, 0.0, 0.0, 0.0
80879227.1, 8814.3, 2002,  7, 25,  2, 27,  7.1, 127.0, 129, 19473.1, 142.9, -44837.9, 0.0, 0.0, 0.0
80879287.1, 8874.3, 2002,  7, 25,  2, 28,  7.1, 127.0, 129, 19489.4, 119.3, -44824.8, 0.0, 0.0, 0.0
80879347.0, 8934.2, 2002,  7, 25,  2, 29,  7.0, 127.0, 129, 19491.1, 142.1, -44811.6, 0.0, 0.0, 0.0
80879407.0, 8994.2, 2002,  7, 25,  2, 30,  7.0, 127.0, 129, 19481.1, 129.1, -44792.3, 0.0, 0.0, 0.0
80879467.0, 9054.2, 2002,  7, 25,  2, 31,  7.0, 127.0, 129, 19474.1, 135.2, -44788.5, 0.0, 0.0, 0.0
80879526.9, 9114.1, 2002,  7, 25,  2, 32,  6.9, 127.0, 129, 19469.7, 138.5, -44787.7, 0.0, 0.0, 0.0
80879586.9, 9174.1, 2002,  7, 25,  2, 33,  6.9, 127.0, 129, 19459.3, 134.8, -44779.2, 0.0, 0.0, 0.0
80879646.8, 9234.0, 2002,  7, 25,  2, 34,  6.8, 127.0, 129, 19453.5, 113.8, -44772.3, 0.0, 0.0, 0.0
80879706.8, 9294.0, 2002,  7, 25,  2, 35,  6.8, 127.0, 129, 19456.4, 145.4, -44780.7, 0.0, 0.0, 0.0
80879766.8, 9354.0, 2002,  7, 25,  2, 36,  6.8, 127.0, 129, 19465.1, 120.8, -44780.0, 0.0, 0.0, 0.0
80879826.7, 9413.9, 2002,  7, 25,  2, 37,  6.7, 127.0, 129, 19451.8, 156.5, -44786.9, 0.0, 0.0, 0.0
80879886.7, 9473.9, 2002,  7, 25,  2, 38,  6.7, 127.0, 129, 19448.2, 118.6, -44779.2, 0.0, 0.0, 0.0
80879946.6, 9533.8, 2002,  7, 25,  2, 39,  6.6, 127.0, 129, 19440.3, 137.8, -44775.3, 0.0, 0.0, 0.0
80880006.6, 9593.8, 2002,  7, 25,  2, 40,  6.6, 127.0, 129, 19420.1, 113.4, -44772.3, 0.0, 0.0, 0.0
80880066.6, 9653.8, 2002,  7, 25,  2, 41,  6.6, 127.0, 129, 19423.3, 112.2, -44769.2, 0.0, 0.0, 0.0
80880126.5, 9713.7, 2002,  7, 25,  2, 42,  6.5, 127.0, 129, 19413.2, 76.6, -44770.7, 0.0, 0.0, 0.0
80880186.5, 9773.7, 2002,  7, 25,  2, 43,  6.5, 127.0, 129, 19407.3, 92.2, -44770.7, 0.0, 0.0, 0.0
80880246.5, 9833.7, 2002,  7, 25,  2, 44,  6.5, 127.0, 129, 19434.5, 68.6, -44778.4, 0.0, 0.0, 0.0
80880306.4, 9893.6, 2002,  7, 25,  2, 45,  6.4, 127.0, 129, 19452.1, 65.3, -44790.0, 0.0, 0.0, 0.0
80880366.4, 9953.6, 2002,  7, 25,  2, 46,  6.4, 127.0, 129, 19460.5, 60.3, -44794.6, 0.0, 0.0, 0.0
80880426.3, 10013.5, 2002,  7, 25,  2, 47,  6.3, 127.0, 129, 19469.6, 86.4, -44803.9, 0.0, 0.0, 0.0
80880486.3, 10073.5, 2002,  7, 25,  2, 48,  6.3, 127.0, 129, 19452.7, 95.9, -44799.3, 0.0, 0.0, 0.0
80880546.3, 10133.5, 2002,  7, 25,  2, 49,  6.3, 127.0, 129, 19454.7, 117.1, -44795.4, 0.0, 0.0, 0.0
80880606.2, 10193.4, 2002,  7, 25,  2, 50,  6.2, 127.0, 129, 19458.3, 112.9, -44803.9, 0.0, 0.0, 0.0
80880666.2, 10253.4, 2002,  7, 25,  2, 51,  6.2, 127.0, 129, 19461.0, 74.3, -44811.6, 0.0, 0.0, 0.0
80880726.1, 10313.3, 2002,  7, 25,  2, 52,  6.1, 127.0, 129, 19445.4, 92.5, -44820.9, 0.0, 0.0, 0.0
80880786.1, 10373.3, 2002,  7, 25,  2, 53,  6.1, 127.0, 129, 19428.2, 63.8, -44817.0, 0.0, 0.0, 0.0
80880846.1, 10433.3, 2002,  7, 25,  2, 54,  6.1, 127.0, 129, 19406.4, 86.7, -44818.6, 0.0, 0.0, 0.0
80880906.0, 10493.2, 2002,  7, 25,  2, 55,  6.0, 127.0, 129, 19400.1, 69.5, -44826.3, 0.0, 0.0, 0.0
80880966.0, 10553.2, 2002,  7, 25,  2, 56,  6.0, 127.0, 129, 19403.0, 65.9, -44820.1, 0.0, 0.0, 0.0
80881025.9, 10613.1, 2002,  7, 25,  2, 57,  5.9, 127.0, 129, 19405.1, 43.6, -44817.8, 0.0, 0.0, 0.0
80881085.9, 10673.1, 2002,  7, 25,  2, 58,  5.9, 127.0, 129, 19401.5, 64.9, -44819.4, 0.0, 0.0, 0.0
80881145.9, 10733.1, 2002,  7, 25,  2, 59,  5.9, 127.0, 129, 19402.1, 48.7, -44824.0, 0.0, 0.0, 0.0
80881205.8, 10793.0, 2002,  7, 25,  3,  0,  5.8, 127.0, 129, 19405.7, 50.8, -44831.7, 0.0, 0.0, 0.0
80881265.8, 10853.0, 2002,  7, 25,  3,  1,  5.8, 127.0, 129, 19392.3, 17.0, -44828.6, 0.0, 0.0, 0.0
80881272.9, 10860.1, 2002,  7, 25,  3,  1, 12.9, 127.0, 134, 19391.1, 13.7, -44827.8, -8.8, 26.0, 22.3
80881275.9, 10863.1, 2002,  7, 25,  3,  1, 15.9, 127.0, 130, 19394.1, 8.7, -44825.5, 0.3, 2.3, 14.6
80881278.9, 10866.1, 2002,  7, 25,  3,  1, 18.9, 127.0, 130, 19398.9, 25.7, -44825.5, 0.3, 2.3, 14.6
80881281.9, 10869.1, 2002,  7, 25,  3,  1, 21.9, 127.0, 130, 19395.1, 12.8, -44825.5, 0.3, 2.3, 14.6
80881284.9, 10872.1, 2002,  7, 25,  3,  1, 24.9, 127.0, 130, 19387.1, 20.3, -44824.8, 0.3, 2.3, 14.6
80881287.9, 10875.1, 2002,  7, 25,  3,  1, 27.9, 127.0, 130, 19396.2, 4.3, -44824.8, 0.3, 2.3, 14.6
80881290.9, 10878.1, 2002,  7, 25,  3,  1, 30.9, 127.0, 130, 19391.0, 14.5, -44822.4, 0.3, 2.3, 13.8
80881293.9, 10881.1, 2002,  7, 25,  3,  1, 33.9, 127.0, 130, 19398.0, 8.4, -44818.6, 0.3, 2.3, 13.8
80881296.9, 10884.1, 2002,  7, 25,  3,  1, 36.9, 127.0, 130, 19394.3, 7.2, -44820.1, 0.3, 2.3, 13.8
80881299.9, 10887.1, 2002,  7, 25,  3,  1, 39.9, 127.0, 130, 19396.5, 2.0, -44817.8, 0.3, 2.3, 13.8
