83808018.5, 0.0, 2002,  8, 28,  0,  0, 18.5, 93.0, 129, 19616.7, -8.0, -44634.0, 0.0, 0.0, 0.0
83808078.5, 60.0, 2002,  8, 28,  0,  1, 18.5, 93.0, 129, 19620.0, -15.3, -44643.3, 0.0, 0.0, 0.0
83808138.5, 120.0, 2002,  8, 28,  0,  2, 18.5, 93.0, 129, 19611.6, -4.7, -44646.4, 0.0, 0.0, 0.0
83808198.5, 180.0, 2002,  8, 28,  0,  3, 18.5, 93.0, 129, 19619.3, -39.5, -44649.5, 0.0, 0.0, 0.0
83808258.5, 240.0, 2002,  8, 28,  0,  4, 18.5, 93.0, 129, 19605.7, -13.3, -44654.9, 0.0, 0.0, 0.0
83808318.5, 300.0, 2002,  8, 28,  0,  5, 18.5, 93.0, 129, 19609.2, -10.5, -44658.0, 0.0, 0.0, 0.0
83808378.5, 360.0, 2002,  8, 28,  0,  6, 18.5, 93.0, 129, 19603.5, 9.6, -44654.9, 0.0, 0.0, 0.0
83808438.5, 420.0, 2002,  8, 28,  0,  7, 18.5, 93.0, 129, 19587.6, 17.7, -44653.3, 0.0, 0.0, 0.0
83808498.5, 480.0, 2002,  8, 28,  0,  8, 18.5, 93.0, 129, 19577.6, 28.8, -44653.3, 0.0, 0.0, 0.0
83808558.5, 540.0, 2002,  8, 28,  0,  9, 18.5, 93.0, 129, 19580.4, 1.2, -44654.9, 0.0, 0.0, 0.0
83808618.5, 600.0, 2002,  8, 28,  0, 10, 18.5, 93.0, 129, 19588.1, 20.1, -44661.8, 0.0, 0.0, 0.0
83808678.5, 660.0, 2002,  8, 28,  0, 11, 18.5, 93.0, 129, 19580.8, 10.6, -44670.3, 0.0, 0.0, 0.0
83808738.5, 720.0, 2002,  8, 28,  0, 12, 18.5, 93.0, 129, 19584.9, 32.2, -44671.9, 0.0, 0.0, 0.0
83808798.5, 780.0, 2002,  8, 28,  0, 13, 18.5, 93.0, 129, 19596.9, -5.0, -44672.6, 0.0, 0.0, 0.0
83808858.5, 840.0, 2002,  8, 28,  0, 14, 18.5, 93.0, 129, 19590.5, 13.5, -44668.8, 0.0, 0.0, 0.0
83808918.5, 900.0, 2002,  8, 28,  0, 15, 18.5, 93.0, 129, 19605.1, -8.7, -44664.2, 0.0, 0.0, 0.0
83808978.5, 960.0, 2002,  8, 28,  0, 16, 18.5, 93.0, 129, 19592.0, -9.6, -44661.8, 0.0, 0.0, 0.0
83809038.5, 1020.0, 2002,  8, 28,  0, 17, 18.5, 93.0, 129, 19596.3, -6.7, -44661.8, 0.0, 0.0, 0.0
83809098.5, 1080.0, 2002,  8, 28,  0, 18, 18.5, 93.0, 129, 19576.7, 5.4, -44661.1, 0.0, 0.0, 0.0
83809158.5, 1140.0, 2002,  8, 28,  0, 19, 18.5, 93.0, 129, 19590.8, 5.0, -44664.9, 0.0, 0.0, 0.0
83809218.5, 1200.0, 2002,  8, 28,  0, 20, 18.5, 93.0, 129, 19585.8, 8.1, -44674.2, 0.0, 0.0, 0.0
83809278.5, 1260.0, 2002,  8, 28,  0, 21, 18.5, 93.0, 129, 19598.3, -10.4, -44678.1, 0.0, 0.0, 0.0
83809338.5, 1320.0, 2002,  8, 28,  0, 22, 18.5, 93.0, 129, 19601.7, -0.6, -44676.5, 0.0, 0.0, 0.0
83809398.5, 1380.0, 2002,  8, 28,  0, 23, 18.5, 93.0, 129, 19593.6, -16.5, -44678.8, 0.0, 0.0, 0.0
83809458.5, 1440.0, 2002,  8, 28,  0, 24, 18.5, 93.0, 129, 19592.5, 4.4, -44681.9, 0.0, 0.0, 0.0
83809518.5, 1500.0, 2002,  8, 28,  0, 25, 18.5, 93.0, 129, 19591.7, -1.9, -44682.7, 0.0, 0.0, 0.0
83809578.5, 1560.0, 2002,  8, 28,  0, 26, 18.5, 93.0, 129, 19591.1, -8.2, -44680.4, 0.0, 0.0, 0.0
83809638.5, 1620.0, 2002,  8, 28,  0, 27, 18.5, 93.0, 129, 19586.0, 6.6, -44680.4, 0.0, 0.0, 0.0
83809698.5, 1680.0, 2002,  8, 28,  0, 28, 18.5, 93.0, 129, 19595.3, 0.8, -44679.6, 0.0, 0.0, 0.0
83809758.5, 1740.0, 2002,  8, 28,  0, 29, 18.5, 93.0, 129, 19598.9, -2.5, -44675.7, 0.0, 0.0, 0.0
83809818.5, 1800.0, 2002,  8, 28,  0, 30, 18.5, 93.0, 129, 19599.4, 5.3, -44670.3, 0.0, 0.0, 0.0
83809878.5, 1860.0, 2002,  8, 28,  0, 31, 18.5, 93.0, 129, 19600.4, -2.3, -44668.8, 0.0, 0.0, 0.0
83809938.5, 1920.0, 2002,  8, 28,  0, 32, 18.5, 93.0, 129, 19595.6, 10.2, -44666.5, 0.0, 0.0, 0.0
83809998.5, 1980.0, 2002,  8, 28,  0, 33, 18.5, 93.0, 129, 19593.9, -0.8, -44666.5, 0.0, 0.0, 0.0
83810058.5, 2040.0, 2002,  8, 28,  0, 34, 18.5, 93.0, 129, 19599.7, -8.6, -44666.5, 0.0, 0.0, 0.0
83810118.5, 2100.0, 2002,  8, 28,  0, 35, 18.5, 93.0, 129, 19586.5, 26.2, -44665.7, 0.0, 0.0, 0.0
83810178.5, 2160.0, 2002,  8, 28,  0, 36, 18.5, 93.0, 129, 19593.9, 5.4, -44665.7, 0.0, 0.0, 0.0
83810238.5, 2220.0, 2002,  8, 28,  0, 37, 18.5, 93.0, 129, 19594.9, 21.8, -44665.7, 0.0, 0.0, 0.0
83810298.5, 2280.0, 2002,  8, 28,  0, 38, 18.5, 93.0, 129, 19597.8, 11.3, -44667.2, 0.0, 0.0, 0.0
83810358.5, 2340.0, 2002,  8, 28,  0, 39, 18.5, 93.0, 129, 19593.9, 17.8, -44674.2, 0.0, 0.0, 0.0
83810418.5, 2400.0, 2002,  8, 28,  0, 40, 18.5, 93.0, 129, 19595.6, 27.4, -44680.4, 0.0, 0.0, 0.0
83810478.5, 2460.0, 2002,  8, 28,  0, 41, 18.5, 93.0, 129, 19600.2, 4.6, -44681.9, 0.0, 0.0, 0.0
83810538.5, 2520.0, 2002,  8, 28,  0, 42, 18.5, 93.0, 129, 19602.5, 17.4, -44679.6, 0.0, 0.0, 0.0
83810598.5, 2580.0, 2002,  8, 28,  0, 43, 18.5, 93.0, 129, 19599.6, -2.4, -44678.1, 0.0, 0.0, 0.0
83810658.5, 2640.0, 2002,  8, 28,  0, 44, 18.5, 93.0, 129, 19599.9, -10.2, -44677.3, 0.0, 0.0, 0.0
83810718.5, 2700.0, 2002,  8, 28,  0, 45, 18.5, 93.0, 129, 19602.3, 6.5, -44679.6, 0.0, 0.0, 0.0
83810778.5, 2760.0, 2002,  8, 28,  0, 46, 18.5, 93.0, 129, 19606.0, -3.8, -44681.9, 0.0, 0.0, 0.0
83810838.5, 2820.0, 2002,  8, 28,  0, 47, 18.5, 93.0, 129, 19610.3, -18.9, -44684.2, 0.0, 0.0, 0.0
83810898.6, 2880.1, 2002,  8, 28,  0, 48, 18.6, 93.0, 129, 19614.8, 6.5, -44685.0, 0.0, 0.0, 0.0
83810958.6, 2940.1, 2002,  8, 28,  0, 49, 18.6, 93.0, 129, 19611.7, -17.1, -44688.9, 0.0, 0.0, 0.0
83811018.6, 3000.1, 2002,  8, 28,  0, 50, 18.6, 93.0, 129, 19618.6, 13.2, -44691.2, 0.0, 0.0, 0.0
83811078.6, 3060.1, 2002,  8, 28,  0, 51, 18.6, 93.0, 129, 19614.2, -12.2, -44689.6, 0.0, 0.0, 0.0
83811138.6, 3120.1, 2002,  8, 28,  0, 52, 18.6, 93.0, 129, 19612.4, 6.2, -44687.3, 0.0, 0.0, 0.0
83811198.6, 3180.1, 2002,  8, 28,  0, 53, 18.6, 93.0, 129, 19599.7, -3.2, -44688.9, 0.0, 0.0, 0.0
83811258.6, 3240.1, 2002,  8, 28,  0, 54, 18.6, 93.0, 129, 19610.5, 15.3, -44688.9, 0.0, 0.0, 0.0
83811318.6, 3300.1, 2002,  8, 28,  0, 55, 18.6, 93.0, 129, 19602.5, -1.3, -44688.1, 0.0, 0.0, 0.0
83811378.6, 3360.1, 2002,  8, 28,  0, 56, 18.6, 93.0, 129, 19606.1, 1.5, -44686.5, 0.0, 0.0, 0.0
83811438.6, 3420.1, 2002,  8, 28,  0, 57, 18.6, 93.0, 129, 19602.0, 2.5, -44687.3, 0.0, 0.0, 0.0
83811498.6, 3480.1, 2002,  8, 28,  0, 58, 18.6, 93.0, 129, 19614.2, 11.1, -44690.4, 0.0, 0.0, 0.0
83811558.6, 3540.1, 2002,  8, 28,  0, 59, 18.6, 93.0, 129, 19612.4, 12.4, -44694.3, 0.0, 0.0, 0.0
83811618.6, 3600.1, 2002,  8, 28,  1,  0, 18.6, 93.0, 129, 19611.3, 20.9, -44694.3, 0.0, 0.0, 0.0
83811678.6, 3660.1, 2002,  8, 28,  1,  1, 18.6, 93.0, 129, 19608.1, 4.1, -44692.7, 0.0, 0.0, 0.0
83811738.6, 3720.1, 2002,  8, 28,  1,  2, 18.6, 93.0, 129, 19608.9, 15.9, -44693.5, 0.0, 0.0, 0.0
83811798.6, 3780.1, 2002,  8, 28,  1,  3, 18.6, 93.0, 129, 19601.0, 4.7, -44695.8, 0.0, 0.0, 0.0
83811858.6, 3840.1, 2002,  8, 28,  1,  4, 18.6, 93.0, 129, 19603.0, 7.3, -44698.9, 0.0, 0.0, 0.0
83811918.6, 3900.1, 2002,  8, 28,  1,  5, 18.6, 93.0, 129, 19603.6, 2.7, -44702.0, 0.0, 0.0, 0.0
83811978.6, 3960.1, 2002,  8, 28,  1,  6, 18.6, 93.0, 129, 19605.7, 10.7, -44703.5, 0.0, 0.0, 0.0
83812038.6, 4020.1, 2002,  8, 28,  1,  7, 18.6, 93.0, 129, 19601.7, -12.3, -44705.1, 0.0, 0.0, 0.0
83812098.6, 4080.1, 2002,  8, 28,  1,  8, 18.6, 93.0, 129, 19603.8, 12.8, -44706.6, 0.0, 0.0, 0.0
83812158.6, 4140.1, 2002,  8, 28,  1,  9, 18.6, 93.0, 129, 19599.7, 3.0, -44707.4, 0.0, 0.0, 0.0
83812218.6, 4200.1, 2002,  8, 28,  1, 10, 18.6, 93.0, 129, 19596.8, 7.3, -44708.2, 0.0, 0.0, 0.0
83812278.6, 4260.1, 2002,  8, 28,  1, 11, 18.6, 93.0, 129, 19595.3, 7.1, -44708.9, 0.0, 0.0, 0.0
83812338.6, 4320.1, 2002,  8, 28,  1, 12, 18.6, 93.0, 129, 19588.8, 26.5, -44707.4, 0.0, 0.0, 0.0
83812398.6, 4380.1, 2002,  8, 28,  1, 13, 18.6, 93.0, 129, 19588.4, -5.5, -44706.6, 0.0, 0.0, 0.0
83812405.7, 4387.2, 2002,  8, 28,  1, 13, 25.7, 93.0, 134, 19588.8, -8.5, -44705.8, -19.7, 26.1, 25.4
83812408.7, 4390.2, 2002,  8, 28,  1, 13, 28.7, 93.0, 130, 19587.3, -9.4, -44705.1, -3.8, 11.8, 16.9
83812411.7, 4393.2, 2002,  8, 28,  1, 13, 31.7, 93.0, 130, 19585.5, -19.8, -44706.6, -3.8, 11.8, 16.9
83812414.7, 4396.2, 2002,  8, 28,  1, 13, 34.7, 93.0, 130, 19587.9, -7.8, -44707.4, -3.8, 11.8, 16.9
83812417.7, 4399.2, 2002,  8, 28,  1, 13, 37.7, 93.0, 130, 19584.7, -19.1, -44707.4, -3.8, 11.8, 16.9
83812420.7, 4402.2, 2002,  8, 28,  1, 13, 40.7, 93.0, 130, 19588.5, -6.1, -44705.8, -3.8, 11.8, 16.2
83812423.7, 4405.2, 2002,  8, 28,  1, 13, 43.7, 93.0, 130, 19590.6, -16.9, -44705.1, -3.8, 11.8, 16.2
83812426.7, 4408.2, 2002,  8, 28,  1, 13, 46.7, 93.0, 130, 19589.1, 6.2, -44705.1, -3.8, 11.8, 16.2
83812429.7, 4411.2, 2002,  8, 28,  1, 13, 49.7, 93.0, 130, 19588.4, -0.7, -44704.3, -3.8, 11.8, 16.2
83812432.7, 4414.2, 2002,  8, 28,  1, 13, 52.7, 93.0, 130, 19587.6, 0.6, -44705.1, -3.8, 11.8, 16.2
83812435.7, 4417.2, 2002,  8, 28,  1, 13, 55.7, 93.0, 130, 19586.7, -11.1, -44705.1, -3.8, 11.8, 15.4
83812438.7, 4420.2, 2002,  8, 28,  1, 13, 58.7, 93.0, 130, 19588.9, -9.2, -44705.8, -3.8, 11.8, 15.4
83812441.7, 4423.2, 2002,  8, 28,  1, 14,  1.7, 93.0, 130, 19591.7, -1.9, -44704.3, -3.8, 11.8, 15.4
83812444.7, 4426.2, 2002,  8, 28,  1, 14,  4.7, 93.0, 130, 19593.6, -4.0, -44705.1, -3.8, 11.8, 15.4
83812447.7, 4429.2, 2002,  8, 28,  1, 14,  7.7, 93.0, 130, 19587.1, -19.6, -44705.1, -3.8, 11.8, 15.4
83812450.7, 4432.2, 2002,  8, 28,  1, 14, 10.7, 93.0, 130, 19586.3, -26.0, -44704.3, -3.7, 11.1, 14.6
83812453.7, 4435.2, 2002,  8, 28,  1, 14, 13.7, 93.0, 130, 19584.3, 1.7, -44704.3, -3.7, 11.1, 14.6
83812456.7, 4438.2, 2002,  8, 28,  1, 14, 16.7, 93.0, 130, 19585.8, -15.9, -44704.3, -3.7, 11.1, 14.6
83812459.7, 4441.2, 2002,  8, 28,  1, 14, 19.7, 93.0, 130, 19590.5, -4.4, -44703.5, -3.7, 11.1, 14.6
83812462.7, 4444.2, 2002,  8, 28,  1, 14, 22.7, 93.0, 130, 19584.6, -12.9, -44703.5, -3.7, 11.1, 13.8
83812465.7, 4447.2, 2002,  8, 28,  1, 14, 25.7, 93.0, 130, 19585.9, -10.4, -44704.3, -3.7, 11.1, 13.8
83812468.7, 4450.2, 2002,  8, 28,  1, 14, 28.7, 93.0, 130, 19574.4, 11.4, -44703.5, -3.7, 11.1, 13.8
83812471.7, 4453.2, 2002,  8, 28,  1, 14, 31.7, 93.0, 130, 19588.5, -12.4, -44703.5, -3.7, 11.1, 13.8
83812474.7, 4456.2, 2002,  8, 28,  1, 14, 34.7, 93.0, 130, 19583.0, -6.2, -44703.5, -3.7, 11.1, 13.8
83812477.7, 4459.2, 2002,  8, 28,  1, 14, 37.7, 93.0, 130, 19580.3, 8.2, -44704.3, -3.7, 11.1, 13.1
83812480.7, 4462.2, 2002,  8, 28,  1, 14, 40.7, 93.0, 130, 19583.0, -6.2, -44702.8, -3.7, 11.1, 13.1
83812483.7, 4465.2, 2002,  8, 28,  1, 14, 43.7, 93.0, 130, 19584.2, 14.2, -44703.5, -3.7, 11.1, 13.1
83812486.7, 4468.2, 2002,  8, 28,  1, 14, 46.7, 93.0, 130, 19580.8, 4.3, -44704.3, -3.7, 11.1, 13.1
83812489.7, 4471.2, 2002,  8, 28,  1, 14, 49.7, 93.0, 130, 19582.7, 14.0, -44705.1, -3.7, 11.1, 13.1
83812492.7, 4474.2, 2002,  8, 28,  1, 14, 52.7, 93.0, 130, 19586.5, -15.0, -44702.8, -3.6, 10.4, 12.3
83812495.7, 4477.2, 2002,  8, 28,  1, 14, 55.7, 93.0, 130, 19587.1, -1.7, -44705.1, -3.6, 10.4, 12.3
83812498.7, 4480.2, 2002,  8, 28,  1, 14, 58.7, 93.0, 130, 19583.7, -6.1, -44703.5, -3.6, 10.4, 12.3
83812501.7, 4483.2, 2002,  8, 28,  1, 15,  1.7, 93.0, 130, 19590.9, -12.9, -44703.5, -3.6, 10.4, 12.3
83812504.7, 4486.2, 2002,  8, 28,  1, 15,  4.7, 93.0, 130, 19584.6, 17.3, -44703.5, -3.6, 10.4, 11.5
83812507.7, 4489.2, 2002,  8, 28,  1, 15,  7.7, 93.0, 130, 19582.3, -0.8, -44702.8, -3.6, 10.4, 11.5
83812510.7, 4492.2, 2002,  8, 28,  1, 15, 10.7, 93.0, 130, 19588.6, -1.5, -44702.8, -3.6, 10.4, 11.5
83812513.7, 4495.2, 2002,  8, 28,  1, 15, 13.7, 93.0, 130, 19590.3, 3.3, -44702.8, -3.6, 10.4, 11.5
83812516.7, 4498.2, 2002,  8, 28,  1, 15, 16.7, 93.0, 130, 19582.6, -3.1, -44702.8, -3.6, 10.4, 11.5
83812519.7, 4501.2, 2002,  8, 28,  1, 15, 19.7, 93.0, 130, 19587.2, 3.7, -44705.1, -3.6, 10.4, 10.8
83812522.7, 4504.2, 2002,  8, 28,  1, 15, 22.7, 93.0, 130, 19582.2, -12.5, -44702.8, -3.6, 10.4, 10.8
83812525.7, 4507.2, 2002,  8, 28,  1, 15, 25.7, 93.0, 130, 19584.7, 16.6, -44702.8, -3.6, 10.4, 10.8
83812528.7, 4510.2, 2002,  8, 28,  1, 15, 28.7, 93.0, 130, 19587.1, -1.7, -44703.5, -3.6, 10.4, 10.8
83812531.7, 4513.2, 2002,  8, 28,  1, 15, 31.7, 93.0, 130, 19584.7, 4.1, -44702.8, -3.6, 10.4, 10.8
83812534.7, 4516.2, 2002,  8, 28,  1, 15, 34.7, 93.0, 130, 19589.0, -4.6, -44700.4, -3.5, 9.6, 10.0
83812537.7, 4519.2, 2002,  8, 28,  1, 15, 37.7, 93.0, 130, 19586.3, -8.0, -44702.0, -3.5, 9.6, 10.0
83812540.7, 4522.2, 2002,  8, 28,  1, 15, 40.7, 93.0, 130, 19586.6, -4.1, -44701.2, -3.5, 9.6, 10.0
83812543.7, 4525.2, 2002,  8, 28,  1, 15, 43.7, 93.0, 130, 19584.2, -15.3, -44702.8, -3.5, 9.6, 10.0
83812546.7, 4528.2, 2002,  8, 28,  1, 15, 46.7, 93.0, 130, 19588.1, 2.2, -44702.8, -3.5, 9.6, 10.0
83812549.7, 4531.2, 2002,  8, 28,  1, 15, 49.7, 93.0, 130, 19581.5, -13.3, -44701.2, -3.5, 9.6, 9.2
83812552.7, 4534.2, 2002,  8, 28,  1, 15, 52.7, 93.0, 130, 19587.2, 3.7, -44701.2, -3.5, 9.6, 9.2
83812555.7, 4537.2, 2002,  8, 28,  1, 15, 55.7, 93.0, 130, 19579.9, -6.6, -44702.8, -3.5, 9.6, 9.2
83812558.7, 4540.2, 2002,  8, 28,  1, 15, 58.7, 93.0, 130, 19587.2, 3.7, -44702.0, -3.5, 9.6, 9.2
83812561.7, 4543.2, 2002,  8, 28,  1, 16,  1.7, 93.0, 130, 19588.5, -6.1, -44700.4, -3.5, 9.6, 8.4
83812564.7, 4546.2, 2002,  8, 28,  1, 16,  4.7, 93.0, 130, 19587.0, 16.1, -44702.0, -3.5, 9.6, 8.4
83812567.7, 4549.2, 2002,  8, 28,  1, 16,  7.7, 93.0, 130, 19584.0, -8.3, -44701.2, -3.5, 9.6, 8.4
83812570.7, 4552.2, 2002,  8, 28,  1, 16, 10.7, 93.0, 130, 19577.3, 18.7, -44700.4, -3.5, 9.6, 8.4
83812573.7, 4555.2, 2002,  8, 28,  1, 16, 13.7, 93.0, 130, 19582.4, -1.5, -44701.2, -3.5, 9.6, 8.4
83812576.7, 4558.2, 2002,  8, 28,  1, 16, 16.7, 93.0, 130, 19583.9, -1.3, -44699.7, -3.4, 8.8, 7.7
83812579.7, 4561.2, 2002,  8, 28,  1, 16, 19.7, 93.0, 130, 19578.9, 12.7, -44700.4, -3.4, 8.8, 7.7
83812582.7, 4564.2, 2002,  8, 28,  1, 16, 22.7, 93.0, 130, 19583.1, -1.4, -44701.2, -3.4, 8.8, 7.7
83812585.7, 4567.2, 2002,  8, 28,  1, 16, 25.7, 93.0, 130, 19578.1, 18.8, -44698.9, -3.4, 8.8, 7.7
83812588.7, 4570.2, 2002,  8, 28,  1, 16, 28.7, 93.0, 130, 19584.0, -2.1, -44699.7, -3.4, 8.8, 7.7
83812591.7, 4573.2, 2002,  8, 28,  1, 16, 31.7, 93.0, 130, 19577.7, 15.6, -44700.4, -3.4, 8.8, 6.9
83812594.7, 4576.2, 2002,  8, 28,  1, 16, 34.7, 93.0, 130, 19585.3, -5.9, -44699.7, -3.4, 8.8, 6.9
83812597.7, 4579.2, 2002,  8, 28,  1, 16, 37.7, 93.0, 130, 19582.0, 6.8, -44698.9, -3.4, 8.8, 6.9
83812600.7, 4582.2, 2002,  8, 28,  1, 16, 40.7, 93.0, 130, 19579.1, 11.2, -44700.4, -3.4, 8.8, 6.9
83812603.7, 4585.2, 2002,  8, 28,  1, 16, 43.7, 93.0, 130, 19578.0, -9.1, -44698.1, -3.4, 8.8, 6.1
83812606.7, 4588.2, 2002,  8, 28,  1, 16, 46.7, 93.0, 130, 19580.7, -1.0, -44699.7, -3.4, 8.8, 6.1
83812609.7, 4591.2, 2002,  8, 28,  1, 16, 49.7, 93.0, 130, 19579.1, 4.9, -44698.1, -3.4, 8.8, 6.1
83812612.7, 4594.2, 2002,  8, 28,  1, 16, 52.7, 93.0, 130, 19581.7, -2.4, -44700.4, -3.4, 8.8, 6.1
83812615.7, 4597.2, 2002,  8, 28,  1, 16, 55.7, 93.0, 130, 19578.7, -3.6, -44699.7, -3.4, 8.8, 6.1
83812618.7, 4600.2, 2002,  8, 28,  1, 16, 58.7, 93.0, 130, 19571.5, 10.2, -44698.9, -3.3, 8.0, 5.4
83812621.7, 4603.2, 2002,  8, 28,  1, 17,  1.7, 93.0, 130, 19578.7, 2.6, -44699.7, -3.3, 8.0, 5.4
83812624.7, 4606.2, 2002,  8, 28,  1, 17,  4.7, 93.0, 130, 19575.0, 13.0, -44699.7, -3.3, 8.0, 5.4
83812627.7, 4609.2, 2002,  8, 28,  1, 17,  7.7, 93.0, 130, 19579.0, 5.7, -44699.7, -3.3, 8.0, 5.4
83812630.7, 4612.2, 2002,  8, 28,  1, 17, 10.7, 93.0, 130, 19575.7, 2.2, -44698.9, -3.3, 8.0, 5.4
83812633.7, 4615.2, 2002,  8, 28,  1, 17, 13.7, 93.0, 130, 19581.4, -0.1, -44698.1, -3.3, 8.0, 4.6
83812636.7, 4618.2, 2002,  8, 28,  1, 17, 16.7, 93.0, 130, 19576.8, -6.2, -44698.9, -3.3, 8.0, 4.6
83812639.7, 4621.2, 2002,  8, 28,  1, 17, 19.7, 93.0, 130, 19578.6, 8.8, -44698.9, -3.3, 8.0, 4.6
83812642.7, 4624.2, 2002,  8, 28,  1, 17, 22.7, 93.0, 130, 19585.2, 0.3, -44698.9, -3.3, 8.0, 4.6
83812645.7, 4627.2, 2002,  8, 28,  1, 17, 25.7, 93.0, 130, 19583.3, -8.4, -44698.1, -3.3, 8.0, 4.6
83812648.7, 4630.2, 2002,  8, 28,  1, 17, 28.7, 93.0, 130, 19582.2, 0.0, -44697.4, -3.3, 8.0, 3.8
83812651.7, 4633.2, 2002,  8, 28,  1, 17, 31.7, 93.0, 130, 19585.8, -4.2, -44699.7, -3.3, 8.0, 3.8
83812654.7, 4636.2, 2002,  8, 28,  1, 17, 34.7, 93.0, 130, 19581.0, -9.5, -44698.1, -3.3, 8.0, 3.8
83812657.7, 4639.2, 2002,  8, 28,  1, 17, 37.7, 93.0, 130, 19579.3, 3.4, -44698.1, -3.3, 8.0, 3.8
83812660.7, 4642.2, 2002,  8, 28,  1, 17, 40.7, 93.0, 130, 19579.8, -0.3, -44697.4, -3.2, 7.3, 3.0
83812663.7, 4645.2, 2002,  8, 28,  1, 17, 43.7, 93.0, 130, 19577.4, 0.8, -44697.4, -3.2, 7.3, 3.0
83812666.7, 4648.2, 2002,  8, 28,  1, 17, 46.7, 93.0, 130, 19574.3, -5.0, -44697.4, -3.2, 7.3, 3.0
83812669.7, 4651.2, 2002,  8, 28,  1, 17, 49.7, 93.0, 130, 19580.2, -3.4, -44696.6, -3.2, 7.3, 3.0
83812672.7, 4654.2, 2002,  8, 28,  1, 17, 52.7, 93.0, 130, 19576.3, -14.8, -44697.4, -3.2, 7.3, 3.0
83812675.7, 4657.2, 2002,  8, 28,  1, 17, 55.7, 93.0, 130, 19574.2, 7.4, -44694.3, -3.2, 7.3, 2.3
83812678.7, 4660.2, 2002,  8, 28,  1, 17, 58.7, 93.0, 130, 19575.0, 1.3, -44695.0, -3.2, 7.3, 2.3
83812681.7, 4663.2, 2002,  8, 28,  1, 18,  1.7, 93.0, 130, 19585.0, 1.8, -44698.9, -3.2, 7.3, 2.3
83812684.7, 4666.2, 2002,  8, 28,  1, 18,  4.7, 93.0, 130, 19582.7, -3.9, -44695.0, -3.2, 7.3, 2.3
83812687.7, 4669.2, 2002,  8, 28,  1, 18,  7.7, 93.0, 130, 19586.7, 12.2, -44695.8, -3.2, 7.3, 2.3
83812690.7, 4672.2, 2002,  8, 28,  1, 18, 10.7, 93.0, 130, 19580.6, -0.2, -44696.6, -3.2, 7.3, 1.5
83812693.7, 4675.2, 2002,  8, 28,  1, 18, 13.7, 93.0, 130, 19573.5, 12.8, -44695.8, -3.2, 7.3, 1.5
83812696.7, 4678.2, 2002,  8, 28,  1, 18, 16.7, 93.0, 130, 19580.5, 0.5, -44695.8, -3.2, 7.3, 1.5
83812699.7, 4681.2, 2002,  8, 28,  1, 18, 19.7, 93.0, 130, 19578.8, 7.2, -44695.0, -3.2, 7.3, 1.5
83812702.7, 4684.2, 2002,  8, 28,  1, 18, 22.7, 93.0, 130, 19584.2, 2.5, -44695.8, -2.4, 7.4, 0.7
83812706.9, 4688.4, 2002,  8, 28,  1, 18, 26.9, 16.0, 133, 19578.8, 7.2, -44694.3, -7.3, 20.8, 12.3
83812709.9, 4691.4, 2002,  8, 28,  1, 18, 29.9, 16.0, 129, 19578.3, 11.1, -44694.3, 0.0, 0.0, 0.0
83812712.8, 4694.3, 2002,  8, 28,  1, 18, 32.8, 16.0, 129, 19572.1, 17.2, -44694.3, 0.0, 0.0, 0.0
83812715.8, 4697.3, 2002,  8, 28,  1, 18, 35.8, 16.0, 129, 19584.6, -0.5, -44695.0, 0.0, 0.0, 0.0
83812718.8, 4700.3, 2002,  8, 28,  1, 18, 38.8, 16.0, 129, 19581.7, 3.8, -44695.0, 0.0, 0.0, 0.0
83812721.8, 4703.3, 2002,  8, 28,  1, 18, 41.8, 16.0, 129, 19578.2, 11.9, -44694.3, 0.0, 0.0, 0.0
83812724.8, 4706.3, 2002,  8, 28,  1, 18, 44.8, 16.0, 129, 19580.4, -4.9, -44695.8, 0.0, 0.0, 0.0
83812727.8, 4709.3, 2002,  8, 28,  1, 18, 47.8, 16.0, 129, 19577.7, 28.1, -44693.5, 0.0, 0.0, 0.0
83812730.8, 4712.3, 2002,  8, 28,  1, 18, 50.8, 16.0, 129, 19580.3, 8.2, -44696.6, 0.0, 0.0, 0.0
83812733.8, 4715.3, 2002,  8, 28,  1, 18, 53.8, 16.0, 129, 19571.5, 21.9, -44694.3, 0.0, 0.0, 0.0
83812736.8, 4718.3, 2002,  8, 28,  1, 18, 56.8, 16.0, 129, 19577.4, 0.1, -44696.6, 0.0, 0.0, 0.0
83812739.8, 4721.3, 2002,  8, 28,  1, 18, 59.8, 16.0, 129, 19574.5, -6.5, -44695.0, 0.0, 0.0, 0.0
83812742.8, 4724.3, 2002,  8, 28,  1, 19,  2.8, 16.0, 129, 19573.2, -9.0, -44695.0, 0.0, 0.0, 0.0
83812745.8, 4727.3, 2002,  8, 28,  1, 19,  5.8, 16.0, 129, 19578.3, 11.1, -44695.8, 0.0, 0.0, 0.0
83812748.8, 4730.3, 2002,  8, 28,  1, 19,  8.8, 16.0, 129, 19580.3, -4.2, -44698.1, 0.0, 0.0, 0.0
83812751.8, 4733.3, 2002,  8, 28,  1, 19, 11.8, 16.0, 129, 19577.1, 26.5, -44695.8, 0.0, 0.0, 0.0
83812754.8, 4736.3, 2002,  8, 28,  1, 19, 14.8, 16.0, 129, 19581.1, 20.0, -44695.8, 0.0, 0.0, 0.0
83812757.8, 4739.3, 2002,  8, 28,  1, 19, 17.8, 16.0, 129, 19579.4, 2.7, -44695.8, 0.0, 0.0, 0.0
