83030402.9, 0.0, 2002,  8, 19,  0,  0,  2.9, 16.0, 129, 19383.5, 107.7, -44536.0, 0.0, 0.0, 0.0
83030405.9, 3.0, 2002,  8, 19,  0,  0,  5.9, 16.0, 129, 19381.1, 107.4, -44532.9, 0.0, 0.0, 0.0
83030408.9, 6.0, 2002,  8, 19,  0,  0,  8.9, 16.0, 129, 19380.0, 104.2, -44532.1, 0.0, 0.0, 0.0
83030411.9, 9.0, 2002,  8, 19,  0,  0, 11.9, 16.0, 129, 19381.4, 99.7, -44532.9, 0.0, 0.0, 0.0
83030414.9, 12.0, 2002,  8, 19,  0,  0, 14.9, 16.0, 129, 19377.4, 100.0, -44532.1, 0.0, 0.0, 0.0
83030417.9, 15.0, 2002,  8, 19,  0,  0, 17.9, 16.0, 129, 19375.5, 103.6, -44531.3, 0.0, 0.0, 0.0
83030420.9, 18.0, 2002,  8, 19,  0,  0, 20.9, 16.0, 129, 19377.0, 103.0, -44531.3, 0.0, 0.0, 0.0
83030423.8, 20.9, 2002,  8, 19,  0,  0, 23.8, 16.0, 129, 19376.3, 102.2, -44530.6, 0.0, 0.0, 0.0
83030426.8, 23.9, 2002,  8, 19,  0,  0, 26.8, 16.0, 129, 19375.2, 105.8, -44528.3, 0.0, 0.0, 0.0
83030429.8, 26.9, 2002,  8, 19,  0,  0, 29.8, 16.0, 129, 19374.5, 105.0, -44528.3, 0.0, 0.0, 0.0
83030432.8, 29.9, 2002,  8, 19,  0,  0, 32.8, 16.0, 129, 19373.2, 108.7, -44528.3, 0.0, 0.0, 0.0
83030435.8, 32.9, 2002,  8, 19,  0,  0, 35.8, 16.0, 129, 19372.0, 106.2, -44526.7, 0.0, 0.0, 0.0
83030438.8, 35.9, 2002,  8, 19,  0,  0, 38.8, 16.0, 129, 19371.4, 110.8, -44525.2, 0.0, 0.0, 0.0
83030441.8, 38.9, 2002,  8, 19,  0,  0, 41.8, 16.0, 129, 19372.0, 112.5, -44525.9, 0.0, 0.0, 0.0
83030444.8, 41.9, 2002,  8, 19,  0,  0, 44.8, 16.0, 129, 19369.7, 111.4, -44524.4, 0.0, 0.0, 0.0
83030447.8, 44.9, 2002,  8, 19,  0,  0, 47.8, 16.0, 129, 19369.7, 117.6, -44524.4, 0.0, 0.0, 0.0
83030450.8, 47.9, 2002,  8, 19,  0,  0, 50.8, 16.0, 129, 19369.9, 116.0, -44527.5, 0.0, 0.0, 0.0
83030453.8, 50.9, 2002,  8, 19,  0,  0, 53.8, 16.0, 129, 19367.5, 116.5, -44522.9, 0.0, 0.0, 0.0
83030456.8, 53.9, 2002,  8, 19,  0,  0, 56.8, 16.0, 129, 19365.8, 117.9, -44522.9, 0.0, 0.0, 0.0
83030459.8, 56.9, 2002,  8, 19,  0,  0, 59.8, 16.0, 129, 19367.4, 123.6, -44523.6, 0.0, 0.0, 0.0
83030462.8, 59.9, 2002,  8, 19,  0,  1,  2.8, 16.0, 129, 19365.8, 123.4, -44523.6, 0.0, 0.0, 0.0
83030465.8, 62.9, 2002,  8, 19,  0,  1,  5.8, 16.0, 129, 19366.9, 127.4, -44523.6, 0.0, 0.0, 0.0
83030468.8, 65.9, 2002,  8, 19,  0,  1,  8.8, 16.0, 129, 19365.9, 128.8, -44522.1, 0.0, 0.0, 0.0
83030471.7, 68.8, 2002,  8, 19,  0,  1, 11.7, 16.0, 129, 19364.0, 137.2, -44519.8, 0.0, 0.0, 0.0
83030474.7, 71.8, 2002,  8, 19,  0,  1, 14.7, 16.0, 129, 19363.7, 134.0, -44522.1, 0.0, 0.0, 0.0
83030477.7, 74.8, 2002,  8, 19,  0,  1, 17.7, 16.0, 129, 19363.0, 133.1, -44521.3, 0.0, 0.0, 0.0
83030480.7, 77.8, 2002,  8, 19,  0,  1, 20.7, 16.0, 129, 19366.1, 133.5, -44519.8, 0.0, 0.0, 0.0
83030483.7, 80.8, 2002,  8, 19,  0,  1, 23.7, 16.0, 129, 19366.3, 132.0, -44519.8, 0.0, 0.0, 0.0
83030486.7, 83.8, 2002,  8, 19,  0,  1, 26.7, 16.0, 129, 19363.9, 137.9, -44516.7, 0.0, 0.0, 0.0
83030489.7, 86.8, 2002,  8, 19,  0,  1, 29.7, 16.0, 129, 19363.1, 138.6, -44515.9, 0.0, 0.0, 0.0
83030492.7, 89.8, 2002,  8, 19,  0,  1, 32.7, 16.0, 129, 19365.8, 135.8, -44515.9, 0.0, 0.0, 0.0
83030495.7, 92.8, 2002,  8, 19,  0,  1, 35.7, 16.0, 129, 19367.2, 136.8, -44515.1, 0.0, 0.0, 0.0
83030498.7, 95.8, 2002,  8, 19,  0,  1, 38.7, 16.0, 129, 19367.4, 135.2, -44515.9, 0.0, 0.0, 0.0
83030501.7, 98.8, 2002,  8, 19,  0,  1, 41.7, 16.0, 129, 19370.1, 131.7, -44514.4, 0.0, 0.0, 0.0
83030504.7, 101.8, 2002,  8, 19,  0,  1, 44.7, 16.0, 129, 19370.9, 131.8, -44511.3, 0.0, 0.0, 0.0
83030507.7, 104.8, 2002,  8, 19,  0,  1, 47.7, 16.0, 129, 19374.5, 134.6, -44511.3, 0.0, 0.0, 0.0
83030510.7, 107.8, 2002,  8, 19,  0,  1, 50.7, 16.0, 129, 19376.4, 131.7, -44512.0, 0.0, 0.0, 0.0
83030513.7, 110.8, 2002,  8, 19,  0,  1, 53.7, 16.0, 129, 19377.3, 136.5, -44509.0, 0.0, 0.0, 0.0
83030516.7, 113.8, 2002,  8, 19,  0,  1, 56.7, 16.0, 129, 19378.9, 136.7, -44506.6, 0.0, 0.0, 0.0
83030519.7, 116.8, 2002,  8, 19,  0,  1, 59.7, 16.0, 129, 19380.8, 139.4, -44506.6, 0.0, 0.0, 0.0
83030522.6, 119.7, 2002,  8, 19,  0,  2,  2.6, 16.0, 129, 19385.9, 136.1, -44507.4, 0.0, 0.0, 0.0
83030525.6, 122.7, 2002,  8, 19,  0,  2,  5.6, 16.0, 129, 19385.1, 142.3, -44505.9, 0.0, 0.0, 0.0
83030528.6, 125.7, 2002,  8, 19,  0,  2,  8.6, 16.0, 129, 19389.3, 134.2, -44503.5, 0.0, 0.0, 0.0
83030531.6, 128.7, 2002,  8, 19,  0,  2, 11.6, 16.0, 129, 19388.4, 141.1, -44502.0, 0.0, 0.0, 0.0
83030534.6, 131.7, 2002,  8, 19,  0,  2, 14.6, 16.0, 129, 19390.2, 139.8, -44502.0, 0.0, 0.0, 0.0
83030537.6, 134.7, 2002,  8, 19,  0,  2, 17.6, 16.0, 129, 19391.5, 141.5, -44499.7, 0.0, 0.0, 0.0
83030540.6, 137.7, 2002,  8, 19,  0,  2, 20.6, 16.0, 129, 19392.8, 143.3, -44500.5, 0.0, 0.0, 0.0
83030543.6, 140.7, 2002,  8, 19,  0,  2, 23.6, 16.0, 129, 19393.9, 140.3, -44499.7, 0.0, 0.0, 0.0
83030546.6, 143.7, 2002,  8, 19,  0,  2, 26.6, 16.0, 129, 19394.7, 140.4, -44500.5, 0.0, 0.0, 0.0
83030549.6, 146.7, 2002,  8, 19,  0,  2, 29.6, 16.0, 129, 19395.0, 138.1, -44499.7, 0.0, 0.0, 0.0
83030552.6, 149.7, 2002,  8, 19,  0,  2, 32.6, 16.0, 129, 19397.8, 140.8, -44498.1, 0.0, 0.0, 0.0
83030555.6, 152.7, 2002,  8, 19,  0,  2, 35.6, 16.0, 129, 19397.4, 143.9, -44498.9, 0.0, 0.0, 0.0
83030558.6, 155.7, 2002,  8, 19,  0,  2, 38.6, 16.0, 129, 19400.1, 141.1, -44497.4, 0.0, 0.0, 0.0
83030561.6, 158.7, 2002,  8, 19,  0,  2, 41.6, 16.0, 129, 19399.5, 139.4, -44498.1, 0.0, 0.0, 0.0
83030564.6, 161.7, 2002,  8, 19,  0,  2, 44.6, 16.0, 129, 19400.4, 138.8, -44498.9, 0.0, 0.0, 0.0
83030567.6, 164.7, 2002,  8, 19,  0,  2, 47.6, 16.0, 129, 19399.8, 137.1, -44498.1, 0.0, 0.0, 0.0
83030570.5, 167.6, 2002,  8, 19,  0,  2, 50.5, 16.0, 129, 19400.3, 139.5, -44499.7, 0.0, 0.0, 0.0
83030573.5, 170.6, 2002,  8, 19,  0,  2, 53.5, 16.0, 129, 19398.0, 139.2, -44498.1, 0.0, 0.0, 0.0
83030576.5, 173.6, 2002,  8, 19,  0,  2, 56.5, 16.0, 129, 19398.9, 138.6, -44498.1, 0.0, 0.0, 0.0
83030579.5, 176.6, 2002,  8, 19,  0,  2, 59.5, 16.0, 129, 19399.3, 135.5, -44496.6, 0.0, 0.0, 0.0
83030582.5, 179.6, 2002,  8, 19,  0,  3,  2.5, 16.0, 129, 19398.5, 135.4, -44498.1, 0.0, 0.0, 0.0
83030585.5, 182.6, 2002,  8, 19,  0,  3,  5.5, 16.0, 129, 19399.0, 131.6, -44495.8, 0.0, 0.0, 0.0
83030588.5, 185.6, 2002,  8, 19,  0,  3,  8.5, 16.0, 129, 19399.9, 131.0, -44495.8, 0.0, 0.0, 0.0
83030591.5, 188.6, 2002,  8, 19,  0,  3, 11.5, 16.0, 129, 19400.4, 132.6, -44495.8, 0.0, 0.0, 0.0
83030594.5, 191.6, 2002,  8, 19,  0,  3, 14.5, 16.0, 129, 19399.0, 131.6, -44495.1, 0.0, 0.0, 0.0
83030597.5, 194.6, 2002,  8, 19,  0,  3, 17.5, 16.0, 129, 19399.5, 127.8, -44496.6, 0.0, 0.0, 0.0
83030600.5, 197.6, 2002,  8, 19,  0,  3, 20.5, 16.0, 129, 19399.2, 130.1, -44495.1, 0.0, 0.0, 0.0
83030603.5, 200.6, 2002,  8, 19,  0,  3, 23.5, 16.0, 129, 19399.8, 125.4, -44494.3, 0.0, 0.0, 0.0
83030606.5, 203.6, 2002,  8, 19,  0,  3, 26.5, 16.0, 129, 19399.1, 130.9, -44495.1, 0.0, 0.0, 0.0
83030609.5, 206.6, 2002,  8, 19,  0,  3, 29.5, 16.0, 129, 19399.5, 127.8, -44492.0, 0.0, 0.0, 0.0
83030612.5, 209.6, 2002,  8, 19,  0,  3, 32.5, 16.0, 129, 19398.8, 126.9, -44492.7, 0.0, 0.0, 0.0
83030615.5, 212.6, 2002,  8, 19,  0,  3, 35.5, 16.0, 129, 19399.9, 131.0, -44494.3, 0.0, 0.0, 0.0
83030618.5, 215.6, 2002,  8, 19,  0,  3, 38.5, 16.0, 129, 19398.4, 124.5, -44495.1, 0.0, 0.0, 0.0
83030621.4, 218.5, 2002,  8, 19,  0,  3, 41.4, 16.0, 129, 19396.4, 127.4, -44493.5, 0.0, 0.0, 0.0
83030624.4, 221.5, 2002,  8, 19,  0,  3, 44.4, 16.0, 129, 19396.3, 128.1, -44491.2, 0.0, 0.0, 0.0
83030627.4, 224.5, 2002,  8, 19,  0,  3, 47.4, 16.0, 129, 19394.7, 128.7, -44492.7, 0.0, 0.0, 0.0
83030630.4, 227.5, 2002,  8, 19,  0,  3, 50.4, 16.0, 129, 19395.8, 125.7, -44492.0, 0.0, 0.0, 0.0
83030633.4, 230.5, 2002,  8, 19,  0,  3, 53.4, 16.0, 129, 19395.6, 127.3, -44492.0, 0.0, 0.0, 0.0
83030636.4, 233.5, 2002,  8, 19,  0,  3, 56.4, 16.0, 129, 19396.8, 130.6, -44493.5, 0.0, 0.0, 0.0
83030639.4, 236.5, 2002,  8, 19,  0,  3, 59.4, 16.0, 129, 19396.5, 126.6, -44492.7, 0.0, 0.0, 0.0
83030642.4, 239.5, 2002,  8, 19,  0,  4,  2.4, 16.0, 129, 19396.1, 129.7, -44492.7, 0.0, 0.0, 0.0
83030645.4, 242.5, 2002,  8, 19,  0,  4,  5.4, 16.0, 129, 19396.8, 130.6, -44493.5, 0.0, 0.0, 0.0
83030648.4, 245.5, 2002,  8, 19,  0,  4,  8.4, 16.0, 129, 19396.8, 130.6, -44491.2, 0.0, 0.0, 0.0
83030651.4, 248.5, 2002,  8, 19,  0,  4, 11.4, 16.0, 129, 19396.2, 135.1, -44491.2, 0.0, 0.0, 0.0
83030654.4, 251.5, 2002,  8, 19,  0,  4, 14.4, 16.0, 129, 19396.2, 135.1, -44491.2, 0.0, 0.0, 0.0
83030657.4, 254.5, 2002,  8, 19,  0,  4, 17.4, 16.0, 129, 19396.0, 136.6, -44491.2, 0.0, 0.0, 0.0
83030660.4, 257.5, 2002,  8, 19,  0,  4, 20.4, 16.0, 129, 19397.0, 135.2, -44492.0, 0.0, 0.0, 0.0
83030663.4, 260.5, 2002,  8, 19,  0,  4, 23.4, 16.0, 129, 19395.8, 132.0, -44494.3, 0.0, 0.0, 0.0
83030666.4, 263.5, 2002,  8, 19,  0,  4, 26.4, 16.0, 129, 19396.6, 138.3, -44492.0, 0.0, 0.0, 0.0
83030673.5, 270.6, 2002,  8, 19,  0,  4, 33.5, 16.0, 134, 19395.9, 137.4, -44491.2, -5.7, 2.2, 8.4
83030676.5, 273.6, 2002,  8, 19,  0,  4, 36.5, 16.0, 130, 19395.9, 131.2, -44491.2, -0.2, 6.9, -0.7
83030679.5, 276.6, 2002,  8, 19,  0,  4, 39.5, 16.0, 130, 19395.3, 135.8, -44492.0, -0.2, 6.9, -0.7
83030682.5, 279.6, 2002,  8, 19,  0,  4, 42.5, 16.0, 130, 19397.7, 141.6, -44490.4, -0.2, 6.9, -0.7
83030685.5, 282.6, 2002,  8, 19,  0,  4, 45.5, 16.0, 130, 19396.5, 139.0, -44492.0, -0.2, 6.9, -0.7
83030688.5, 285.6, 2002,  8, 19,  0,  4, 48.5, 16.0, 130, 19395.7, 145.2, -44493.5, -0.2, 6.9, -0.7
83030691.5, 288.6, 2002,  8, 19,  0,  4, 51.5, 16.0, 130, 19396.9, 141.5, -44492.0, -0.2, 6.9, -0.7
83030694.5, 291.6, 2002,  8, 19,  0,  4, 54.5, 16.0, 130, 19398.3, 143.2, -44492.0, -0.2, 6.9, -0.7
83030697.5, 294.6, 2002,  8, 19,  0,  4, 57.5, 16.0, 130, 19399.3, 147.2, -44492.0, -0.2, 6.9, -0.7
83030700.4, 297.5, 2002,  8, 19,  0,  5,  0.4, 16.0, 130, 19400.0, 141.9, -44493.5, -0.2, 6.9, -0.7
83030703.4, 300.5, 2002,  8, 19,  0,  5,  3.4, 16.0, 130, 19399.5, 145.7, -44492.0, -0.2, 6.9, -0.7
83030706.4, 303.5, 2002,  8, 19,  0,  5,  6.4, 16.0, 130, 19401.9, 145.3, -44492.0, 0.0, 6.1, -0.7
83030709.4, 306.5, 2002,  8, 19,  0,  5,  9.4, 16.0, 130, 19402.5, 146.8, -44492.7, 0.0, 6.1, -0.7
83030712.4, 309.5, 2002,  8, 19,  0,  5, 12.4, 16.0, 130, 19401.9, 145.3, -44492.0, 0.0, 6.1, -0.7
83030715.4, 312.5, 2002,  8, 19,  0,  5, 15.4, 16.0, 130, 19401.6, 147.5, -44492.0, 0.0, 6.1, -0.7
83030718.4, 315.5, 2002,  8, 19,  0,  5, 18.4, 16.0, 130, 19401.6, 147.5, -44492.7, 0.0, 6.1, -0.7
83030721.4, 318.5, 2002,  8, 19,  0,  5, 21.4, 16.0, 130, 19402.9, 149.2, -44492.0, 0.0, 6.1, -0.7
83030724.4, 321.5, 2002,  8, 19,  0,  5, 24.4, 16.0, 130, 19402.0, 149.9, -44492.7, 0.0, 6.1, -0.7
83030727.4, 324.5, 2002,  8, 19,  0,  5, 27.4, 16.0, 130, 19402.2, 149.1, -44492.7, 0.0, 6.1, -0.7
83030730.4, 327.5, 2002,  8, 19,  0,  5, 30.4, 16.0, 130, 19402.3, 148.3, -44495.1, 0.0, 6.1, -0.7
83030733.4, 330.5, 2002,  8, 19,  0,  5, 33.4, 16.0, 130, 19401.3, 149.8, -44495.1, 0.6, 6.2, -0.7
83030736.4, 333.5, 2002,  8, 19,  0,  5, 36.4, 16.0, 130, 19402.0, 149.9, -44493.5, 0.6, 6.2, -0.7
83030739.4, 336.5, 2002,  8, 19,  0,  5, 39.4, 16.0, 130, 19402.5, 152.3, -44494.3, 0.7, 5.5, -0.7
83030742.4, 339.5, 2002,  8, 19,  0,  5, 42.4, 16.0, 130, 19400.7, 148.9, -44495.1, 0.7, 5.5, -0.7
83030745.4, 342.5, 2002,  8, 19,  0,  5, 45.4, 16.0, 130, 19399.8, 149.6, -44492.0, 0.7, 5.5, -0.7
83030748.3, 345.4, 2002,  8, 19,  0,  5, 48.3, 16.0, 130, 19400.2, 152.8, -44494.3, 0.7, 5.5, 0.0
83030751.3, 348.4, 2002,  8, 19,  0,  5, 51.3, 16.0, 130, 19400.5, 150.5, -44496.6, 0.7, 5.5, 0.0
83030754.3, 351.4, 2002,  8, 19,  0,  5, 54.3, 16.0, 130, 19398.1, 150.2, -44495.8, 0.7, 5.5, 0.0
83030757.3, 354.4, 2002,  8, 19,  0,  5, 57.3, 16.0, 130, 19399.2, 147.9, -44496.6, 0.7, 5.5, 0.0
83030760.3, 357.4, 2002,  8, 19,  0,  6,  0.3, 16.0, 130, 19398.4, 147.8, -44495.8, 0.7, 5.5, 0.0
83030763.3, 360.4, 2002,  8, 19,  0,  6,  3.3, 16.0, 130, 19397.0, 146.9, -44495.1, 0.7, 5.5, 0.0
83030766.3, 363.4, 2002,  8, 19,  0,  6,  6.3, 16.0, 130, 19396.6, 150.0, -44495.8, 0.7, 5.5, 0.0
83030769.3, 366.4, 2002,  8, 19,  0,  6,  9.3, 16.0, 130, 19396.8, 148.4, -44495.8, 0.7, 5.5, 0.0
83030772.3, 369.4, 2002,  8, 19,  0,  6, 12.3, 16.0, 130, 19395.8, 149.9, -44496.6, 0.8, 4.7, 0.0
83030775.3, 372.4, 2002,  8, 19,  0,  6, 15.3, 16.0, 130, 19396.1, 147.5, -44495.1, 0.8, 4.7, 0.0
83030778.3, 375.4, 2002,  8, 19,  0,  6, 18.3, 16.0, 130, 19395.8, 149.9, -44495.8, 0.8, 4.7, 0.0
83030781.3, 378.4, 2002,  8, 19,  0,  6, 21.3, 16.0, 130, 19399.4, 146.4, -44495.8, 0.8, 4.7, 0.0
83030784.3, 381.4, 2002,  8, 19,  0,  6, 24.3, 16.0, 130, 19399.0, 149.5, -44496.6, 0.8, 4.7, 0.0
83030787.3, 384.4, 2002,  8, 19,  0,  6, 27.3, 16.0, 130, 19400.1, 147.3, -44497.4, 0.8, 4.7, 0.0
83030790.3, 387.4, 2002,  8, 19,  0,  6, 30.3, 16.0, 130, 19401.6, 147.5, -44495.1, 0.8, 4.7, 0.0
83030793.3, 390.4, 2002,  8, 19,  0,  6, 33.3, 16.0, 130, 19402.0, 144.5, -44496.6, 1.6, 4.8, 0.0
83030796.3, 393.4, 2002,  8, 19,  0,  6, 36.3, 16.0, 130, 19403.6, 143.9, -44498.1, 1.6, 4.8, 0.0
83030799.2, 396.3, 2002,  8, 19,  0,  6, 39.2, 16.0, 130, 19404.4, 143.2, -44500.5, 1.6, 4.8, 0.0
83030802.2, 399.3, 2002,  8, 19,  0,  6, 42.2, 16.0, 130, 19405.6, 140.2, -44502.0, 1.6, 4.8, 0.0
83030805.2, 402.3, 2002,  8, 19,  0,  6, 45.2, 16.0, 130, 19405.3, 142.6, -44500.5, 1.7, 4.0, 0.0
83030808.2, 405.3, 2002,  8, 19,  0,  6, 48.2, 16.0, 130, 19404.9, 140.1, -44501.2, 1.7, 4.0, 0.0
83030811.2, 408.3, 2002,  8, 19,  0,  6, 51.2, 16.0, 130, 19404.4, 138.5, -44504.3, 1.7, 4.0, 0.0
83030814.2, 411.3, 2002,  8, 19,  0,  6, 54.2, 16.0, 130, 19403.4, 139.9, -44503.5, 1.7, 4.0, 0.0
83030817.2, 414.3, 2002,  8, 19,  0,  6, 57.2, 16.0, 130, 19402.6, 145.4, -44505.1, 1.7, 4.0, 0.0
83030820.2, 417.3, 2002,  8, 19,  0,  7,  0.2, 16.0, 130, 19403.4, 133.8, -44505.9, 1.7, 4.0, 0.0
83030823.2, 420.3, 2002,  8, 19,  0,  7,  3.2, 16.0, 130, 19403.1, 136.0, -44509.0, 1.7, 4.0, 0.7
83030826.2, 423.3, 2002,  8, 19,  0,  7,  6.2, 16.0, 130, 19401.8, 134.3, -44509.7, 1.7, 4.0, 0.7
83030829.2, 426.3, 2002,  8, 19,  0,  7,  9.2, 16.0, 130, 19400.4, 132.6, -44509.7, 1.7, 4.0, 0.7
83030832.2, 429.3, 2002,  8, 19,  0,  7, 12.2, 16.0, 130, 19400.7, 130.3, -44512.8, 1.7, 4.0, 0.7
83030835.2, 432.3, 2002,  8, 19,  0,  7, 15.2, 16.0, 130, 19396.8, 130.6, -44511.3, 1.7, 4.0, 0.7
83030838.2, 435.3, 2002,  8, 19,  0,  7, 18.2, 16.0, 130, 19399.4, 128.5, -44513.6, 1.8, 3.2, 0.7
83030841.2, 438.3, 2002,  8, 19,  0,  7, 21.2, 16.0, 130, 19398.2, 126.0, -44515.1, 1.8, 3.2, 0.7
83030844.2, 441.3, 2002,  8, 19,  0,  7, 24.2, 16.0, 130, 19396.6, 125.8, -44517.4, 1.8, 3.2, 0.7
83030847.2, 444.3, 2002,  8, 19,  0,  7, 27.2, 16.0, 130, 19395.8, 125.7, -44517.4, 1.8, 3.2, 0.7
83030850.1, 447.2, 2002,  8, 19,  0,  7, 30.1, 16.0, 130, 19395.3, 129.6, -44519.0, 1.8, 3.2, 0.7
83030853.1, 450.2, 2002,  8, 19,  0,  7, 33.1, 16.0, 130, 19395.3, 124.8, -44519.0, 2.5, 3.3, 0.7
83030856.1, 453.2, 2002,  8, 19,  0,  7, 36.1, 16.0, 130, 19395.3, 124.8, -44522.1, 2.5, 3.3, 0.7
83030859.1, 456.2, 2002,  8, 19,  0,  7, 39.1, 16.0, 130, 19392.1, 125.2, -44521.3, 2.5, 3.3, 0.7
83030862.1, 459.2, 2002,  8, 19,  0,  7, 42.1, 16.0, 130, 19391.9, 126.8, -44525.2, 2.5, 3.3, 0.7
83030865.1, 462.2, 2002,  8, 19,  0,  7, 45.1, 16.0, 130, 19389.1, 124.0, -44525.9, 2.5, 3.3, 0.7
83030868.1, 465.2, 2002,  8, 19,  0,  7, 48.1, 16.0, 130, 19388.5, 122.4, -44527.5, 2.5, 3.3, 0.7
83030871.1, 468.2, 2002,  8, 19,  0,  7, 51.1, 16.0, 130, 19388.9, 125.6, -44527.5, 2.6, 2.6, 0.7
83030874.1, 471.2, 2002,  8, 19,  0,  7, 54.1, 16.0, 130, 19387.7, 122.3, -44530.6, 2.6, 2.6, 0.7
83030877.1, 474.2, 2002,  8, 19,  0,  7, 57.1, 16.0, 130, 19386.2, 122.1, -44529.8, 2.6, 2.6, 0.7
83030880.1, 477.2, 2002,  8, 19,  0,  8,  0.1, 16.0, 130, 19386.7, 124.5, -44532.1, 2.6, 2.6, 0.7
83030883.1, 480.2, 2002,  8, 19,  0,  8,  3.1, 16.0, 130, 19385.9, 124.4, -44532.1, 2.6, 2.6, 0.7
83030886.1, 483.2, 2002,  8, 19,  0,  8,  6.1, 16.0, 130, 19385.1, 124.3, -44533.7, 2.6, 2.6, 0.7
83030889.1, 486.2, 2002,  8, 19,  0,  8,  9.1, 16.0, 130, 19385.9, 124.4, -44537.5, 2.6, 2.6, 0.7
83030892.1, 489.2, 2002,  8, 19,  0,  8, 12.1, 16.0, 130, 19385.0, 125.1, -44537.5, 2.6, 2.6, 0.7
83030895.1, 492.2, 2002,  8, 19,  0,  8, 15.1, 16.0, 130, 19384.9, 125.9, -44539.1, 2.6, 2.6, 0.7
83030898.0, 495.1, 2002,  8, 19,  0,  8, 18.0, 16.0, 130, 19384.8, 126.6, -44541.4, 2.6, 2.6, 1.5
83030901.0, 498.1, 2002,  8, 19,  0,  8, 21.0, 16.0, 130, 19384.1, 126.5, -44543.7, 2.6, 2.6, 1.5
83030904.0, 501.1, 2002,  8, 19,  0,  8, 24.0, 16.0, 130, 19383.4, 131.8, -44543.7, 2.7, 1.8, 1.5
83030907.0, 504.1, 2002,  8, 19,  0,  8, 27.0, 16.0, 130, 19385.2, 129.8, -44548.3, 2.7, 1.8, 1.5
83030910.0, 507.1, 2002,  8, 19,  0,  8, 30.0, 16.0, 130, 19385.7, 126.0, -44548.3, 2.7, 1.8, 1.5
83030913.0, 510.1, 2002,  8, 19,  0,  8, 33.0, 16.0, 130, 19385.2, 129.8, -44549.9, 3.5, 1.9, 1.5
83030916.0, 513.1, 2002,  8, 19,  0,  8, 36.0, 16.0, 130, 19386.9, 128.5, -44551.4, 3.5, 1.9, 1.5
83030919.0, 516.1, 2002,  8, 19,  0,  8, 39.0, 16.0, 130, 19388.3, 130.2, -44553.7, 3.5, 1.9, 1.5
83030922.0, 519.1, 2002,  8, 19,  0,  8, 42.0, 16.0, 130, 19390.4, 132.1, -44558.4, 3.5, 1.9, 1.5
83030925.0, 522.1, 2002,  8, 19,  0,  8, 45.0, 16.0, 130, 19391.5, 129.9, -44558.4, 3.5, 1.9, 1.5
83030928.0, 525.1, 2002,  8, 19,  0,  8, 48.0, 16.0, 130, 19391.2, 132.2, -44559.9, 3.5, 1.9, 1.5
83030931.0, 528.1, 2002,  8, 19,  0,  8, 51.0, 16.0, 130, 19390.7, 129.8, -44563.0, 3.5, 1.9, 1.5
83030934.0, 531.1, 2002,  8, 19,  0,  8, 54.0, 16.0, 130, 19393.9, 129.4, -44563.0, 3.5, 1.9, 1.5
83030937.0, 534.1, 2002,  8, 19,  0,  8, 57.0, 16.0, 130, 19394.5, 130.3, -44565.3, 3.6, 1.1, 1.5
83030940.0, 537.1, 2002,  8, 19,  0,  9,  0.0, 16.0, 130, 19395.6, 127.3, -44566.9, 3.6, 1.1, 1.5
83030943.0, 540.1, 2002,  8, 19,  0,  9,  3.0, 16.0, 130, 19398.2, 126.0, -44570.7, 3.6, 1.1, 1.5
83030946.0, 543.1, 2002,  8, 19,  0,  9,  6.0, 16.0, 130, 19396.6, 125.8, -44570.7, 3.6, 1.1, 1.5
83030948.9, 546.0, 2002,  8, 19,  0,  9,  8.9, 16.0, 130, 19399.9, 124.7, -44573.8, 3.6, 1.1, 1.5
83030951.9, 549.0, 2002,  8, 19,  0,  9, 11.9, 16.0, 130, 19397.8, 122.8, -44573.0, 3.6, 1.1, 1.5
83030954.9, 552.0, 2002,  8, 19,  0,  9, 14.9, 16.0, 130, 19396.9, 123.5, -44575.4, 3.6, 1.1, 1.5
83030957.9, 555.0, 2002,  8, 19,  0,  9, 17.9, 16.0, 130, 19397.9, 122.1, -44576.9, 3.6, 1.1, 1.5
83030960.9, 558.0, 2002,  8, 19,  0,  9, 20.9, 16.0, 130, 19397.9, 122.1, -44577.7, 3.6, 1.1, 1.5
83030963.9, 561.0, 2002,  8, 19,  0,  9, 23.9, 16.0, 130, 19397.0, 117.3, -44579.2, 3.6, 1.1, 1.5
83030966.9, 564.0, 2002,  8, 19,  0,  9, 26.9, 16.0, 130, 19397.7, 117.4, -44581.5, 3.6, 1.1, 1.5
83030969.9, 567.0, 2002,  8, 19,  0,  9, 29.9, 16.0, 130, 19397.5, 119.0, -44583.9, 3.7, 0.4, 2.3
83030974.0, 571.1, 2002,  8, 19,  0,  9, 34.0, 16.0, 133, 19400.7, 118.6, -44586.2, -5.3, -0.7, 15.4
83030977.0, 574.1, 2002,  8, 19,  0,  9, 37.0, 16.0, 129, 19400.5, 120.1, -44584.6, 0.0, 0.0, 0.0
83030980.0, 577.1, 2002,  8, 19,  0,  9, 40.0, 16.0, 129, 19402.6, 122.0, -44585.4, 0.0, 0.0, 0.0
83030983.0, 580.1, 2002,  8, 19,  0,  9, 43.0, 16.0, 129, 19402.9, 119.7, -44585.4, 0.0, 0.0, 0.0
83030986.0, 583.1, 2002,  8, 19,  0,  9, 46.0, 16.0, 129, 19405.1, 115.2, -44587.7, 0.0, 0.0, 0.0
