83635202.0, 0.0, 2002,  8, 26,  0,  0,  2.0, 360.0, 129, 19613.5, 46.1, -44647.9, 0.0, 0.0, 0.0
83635205.0, 3.0, 2002,  8, 26,  0,  0,  5.0, 360.0, 129, 19612.8, 27.3, -44649.5, 0.0, 0.0, 0.0
83635208.0, 6.0, 2002,  8, 26,  0,  0,  8.0, 360.0, 129, 19613.6, 33.6, -44649.5, 0.0, 0.0, 0.0
83635211.0, 9.0, 2002,  8, 26,  0,  0, 11.0, 360.0, 129, 19612.4, 30.4, -44651.0, 0.0, 0.0, 0.0
83635214.0, 12.0, 2002,  8, 26,  0,  0, 14.0, 360.0, 129, 19610.7, 31.7, -44649.5, 0.0, 0.0, 0.0
83635217.0, 15.0, 2002,  8, 26,  0,  0, 17.0, 360.0, 129, 19607.3, 39.8, -44647.9, 0.0, 0.0, 0.0
83635220.0, 18.0, 2002,  8, 26,  0,  0, 20.0, 360.0, 129, 19604.9, 40.3, -44650.3, 0.0, 0.0, 0.0
83635223.0, 21.0, 2002,  8, 26,  0,  0, 23.0, 360.0, 129, 19606.3, 30.3, -44650.3, 0.0, 0.0, 0.0
83635226.0, 24.0, 2002,  8, 26,  0,  0, 26.0, 360.0, 129, 19608.1, 27.4, -44653.3, 0.0, 0.0, 0.0
83635229.0, 27.0, 2002,  8, 26,  0,  0, 29.0, 360.0, 129, 19604.8, 35.5, -44652.6, 0.0, 0.0, 0.0
83635232.0, 30.0, 2002,  8, 26,  0,  0, 32.0, 360.0, 129, 19603.5, 39.3, -44652.6, 0.0, 0.0, 0.0
83635234.9, 32.9, 2002,  8, 26,  0,  0, 34.9, 360.0, 129, 19607.7, 30.5, -44653.3, 0.0, 0.0, 0.0
83635237.9, 35.9, 2002,  8, 26,  0,  0, 37.9, 360.0, 129, 19606.0, 31.9, -44655.7, 0.0, 0.0, 0.0
83635240.9, 38.9, 2002,  8, 26,  0,  0, 40.9, 360.0, 129, 19605.9, 33.4, -44655.7, 0.0, 0.0, 0.0
83635243.9, 41.9, 2002,  8, 26,  0,  0, 43.9, 360.0, 129, 19602.1, 55.5, -44655.7, 0.0, 0.0, 0.0
83635246.9, 44.9, 2002,  8, 26,  0,  0, 46.9, 360.0, 129, 19604.6, 30.9, -44655.7, 0.0, 0.0, 0.0
83635249.9, 47.9, 2002,  8, 26,  0,  0, 49.9, 360.0, 129, 19602.5, 52.4, -44657.2, 0.0, 0.0, 0.0
83635252.9, 50.9, 2002,  8, 26,  0,  0, 52.9, 360.0, 129, 19605.1, 33.2, -44657.2, 0.0, 0.0, 0.0
83635255.9, 53.9, 2002,  8, 26,  0,  0, 55.9, 360.0, 129, 19600.9, 47.5, -44656.4, 0.0, 0.0, 0.0
83635258.9, 56.9, 2002,  8, 26,  0,  0, 58.9, 360.0, 129, 19604.1, 34.7, -44659.5, 0.0, 0.0, 0.0
83635261.9, 59.9, 2002,  8, 26,  0,  1,  1.9, 360.0, 129, 19602.1, 50.0, -44658.7, 0.0, 0.0, 0.0
83635264.9, 62.9, 2002,  8, 26,  0,  1,  4.9, 360.0, 129, 19602.0, 56.3, -44659.5, 0.0, 0.0, 0.0
83635267.9, 65.9, 2002,  8, 26,  0,  1,  7.9, 360.0, 129, 19604.4, 38.6, -44660.3, 0.0, 0.0, 0.0
83635270.9, 68.9, 2002,  8, 26,  0,  1, 10.9, 360.0, 129, 19599.0, 62.1, -44660.3, 0.0, 0.0, 0.0
83635273.9, 71.9, 2002,  8, 26,  0,  1, 13.9, 360.0, 129, 19603.5, 39.3, -44660.3, 0.0, 0.0, 0.0
83635276.9, 74.9, 2002,  8, 26,  0,  1, 16.9, 360.0, 129, 19602.2, 43.1, -44661.1, 0.0, 0.0, 0.0
83635279.9, 77.9, 2002,  8, 26,  0,  1, 19.9, 360.0, 129, 19603.9, 47.9, -44661.1, 0.0, 0.0, 0.0
83635282.9, 80.9, 2002,  8, 26,  0,  1, 22.9, 360.0, 129, 19604.3, 44.9, -44662.6, 0.0, 0.0, 0.0
83635285.9, 83.9, 2002,  8, 26,  0,  1, 25.9, 360.0, 129, 19601.9, 45.3, -44662.6, 0.0, 0.0, 0.0
83635288.9, 86.9, 2002,  8, 26,  0,  1, 28.9, 360.0, 129, 19599.6, 45.0, -44661.8, 0.0, 0.0, 0.0
83635291.9, 89.9, 2002,  8, 26,  0,  1, 31.9, 360.0, 129, 19602.4, 64.9, -44662.6, 0.0, 0.0, 0.0
83635294.9, 92.9, 2002,  8, 26,  0,  1, 34.9, 360.0, 129, 19602.2, 43.1, -44664.2, 0.0, 0.0, 0.0
83635297.9, 95.9, 2002,  8, 26,  0,  1, 37.9, 360.0, 129, 19603.4, 40.1, -44664.9, 0.0, 0.0, 0.0
83635300.9, 98.9, 2002,  8, 26,  0,  1, 40.9, 360.0, 129, 19603.8, 42.5, -44666.5, 0.0, 0.0, 0.0
83635303.9, 101.9, 2002,  8, 26,  0,  1, 43.9, 360.0, 129, 19603.7, 37.7, -44667.2, 0.0, 0.0, 0.0
83635306.9, 104.9, 2002,  8, 26,  0,  1, 46.9, 360.0, 129, 19603.4, 63.4, -44667.2, 0.0, 0.0, 0.0
83635309.9, 107.9, 2002,  8, 26,  0,  1, 49.9, 360.0, 129, 19604.6, 42.6, -44666.5, 0.0, 0.0, 0.0
83635312.9, 110.9, 2002,  8, 26,  0,  1, 52.9, 360.0, 129, 19605.7, 34.1, -44667.2, 0.0, 0.0, 0.0
83635315.9, 113.9, 2002,  8, 26,  0,  1, 55.9, 360.0, 129, 19603.1, 59.5, -44668.8, 0.0, 0.0, 0.0
83635318.9, 116.9, 2002,  8, 26,  0,  1, 58.9, 360.0, 129, 19604.5, 31.7, -44668.8, 0.0, 0.0, 0.0
83635321.9, 119.9, 2002,  8, 26,  0,  2,  1.9, 360.0, 129, 19603.8, 30.8, -44669.6, 0.0, 0.0, 0.0
83635324.9, 122.9, 2002,  8, 26,  0,  2,  4.9, 360.0, 129, 19602.1, 55.5, -44668.8, 0.0, 0.0, 0.0
83635327.9, 125.9, 2002,  8, 26,  0,  2,  7.9, 360.0, 129, 19605.2, 32.5, -44668.8, 0.0, 0.0, 0.0
83635330.9, 128.9, 2002,  8, 26,  0,  2, 10.9, 360.0, 129, 19606.0, 31.9, -44670.3, 0.0, 0.0, 0.0
83635333.9, 131.9, 2002,  8, 26,  0,  2, 13.9, 360.0, 129, 19610.0, 37.0, -44671.9, 0.0, 0.0, 0.0
83635336.9, 134.9, 2002,  8, 26,  0,  2, 16.9, 360.0, 129, 19608.6, 24.3, -44670.3, 0.0, 0.0, 0.0
83635339.9, 137.9, 2002,  8, 26,  0,  2, 19.9, 360.0, 129, 19608.5, 36.0, -44671.9, 0.0, 0.0, 0.0
83635342.9, 140.9, 2002,  8, 26,  0,  2, 22.9, 360.0, 129, 19607.4, 27.3, -44673.4, 0.0, 0.0, 0.0
83635345.9, 143.9, 2002,  8, 26,  0,  2, 25.9, 360.0, 129, 19607.4, 27.3, -44671.1, 0.0, 0.0, 0.0
83635348.9, 146.9, 2002,  8, 26,  0,  2, 28.9, 360.0, 129, 19608.9, 33.0, -44674.2, 0.0, 0.0, 0.0
83635351.9, 149.9, 2002,  8, 26,  0,  2, 31.9, 360.0, 129, 19606.9, 36.6, -44675.0, 0.0, 0.0, 0.0
83635354.9, 152.9, 2002,  8, 26,  0,  2, 34.9, 360.0, 129, 19610.4, 34.0, -44674.2, 0.0, 0.0, 0.0
83635357.9, 155.9, 2002,  8, 26,  0,  2, 37.9, 360.0, 129, 19610.4, 27.7, -44676.5, 0.0, 0.0, 0.0
83635360.9, 158.9, 2002,  8, 26,  0,  2, 40.9, 360.0, 129, 19610.1, 36.2, -44676.5, 0.0, 0.0, 0.0
83635363.9, 161.9, 2002,  8, 26,  0,  2, 43.9, 360.0, 129, 19602.2, 48.5, -44676.5, 0.0, 0.0, 0.0
83635366.9, 164.9, 2002,  8, 26,  0,  2, 46.9, 360.0, 129, 19605.9, 27.1, -44677.3, 0.0, 0.0, 0.0
83635369.9, 167.9, 2002,  8, 26,  0,  2, 49.9, 360.0, 129, 19610.3, 46.4, -44677.3, 0.0, 0.0, 0.0
83635372.9, 170.9, 2002,  8, 26,  0,  2, 52.9, 360.0, 129, 19613.5, 28.1, -44678.1, 0.0, 0.0, 0.0
83635375.9, 173.9, 2002,  8, 26,  0,  2, 55.9, 360.0, 129, 19612.4, 24.8, -44676.5, 0.0, 0.0, 0.0
83635378.9, 176.9, 2002,  8, 26,  0,  2, 58.9, 360.0, 129, 19613.8, 43.8, -44676.5, 0.0, 0.0, 0.0
83635381.9, 179.9, 2002,  8, 26,  0,  3,  1.9, 360.0, 129, 19615.5, 30.8, -44678.8, 0.0, 0.0, 0.0
83635384.9, 182.9, 2002,  8, 26,  0,  3,  4.9, 360.0, 129, 19616.1, 20.7, -44679.6, 0.0, 0.0, 0.0
83635387.9, 185.9, 2002,  8, 26,  0,  3,  7.9, 360.0, 129, 19613.7, 50.7, -44679.6, 0.0, 0.0, 0.0
83635390.9, 188.9, 2002,  8, 26,  0,  3, 10.9, 360.0, 129, 19617.1, 24.7, -44681.9, 0.0, 0.0, 0.0
83635393.9, 191.9, 2002,  8, 26,  0,  3, 13.9, 360.0, 129, 19619.1, 27.3, -44681.9, 0.0, 0.0, 0.0
83635396.9, 194.9, 2002,  8, 26,  0,  3, 16.9, 360.0, 129, 19618.2, 34.2, -44681.9, 0.0, 0.0, 0.0
83635399.9, 197.9, 2002,  8, 26,  0,  3, 19.9, 360.0, 129, 19621.5, 26.0, -44681.9, 0.0, 0.0, 0.0
83635402.9, 200.9, 2002,  8, 26,  0,  3, 22.9, 360.0, 129, 19617.0, 48.8, -44681.1, 0.0, 0.0, 0.0
83635405.9, 203.9, 2002,  8, 26,  0,  3, 25.9, 360.0, 129, 19619.7, 28.2, -44681.9, 0.0, 0.0, 0.0
83635408.9, 206.9, 2002,  8, 26,  0,  3, 28.9, 360.0, 129, 19619.5, 36.0, -44683.5, 0.0, 0.0, 0.0
83635411.9, 209.9, 2002,  8, 26,  0,  3, 31.9, 360.0, 129, 19619.0, 51.4, -44683.5, 0.0, 0.0, 0.0
83635414.9, 212.9, 2002,  8, 26,  0,  3, 34.9, 360.0, 129, 19622.9, 27.8, -44683.5, 0.0, 0.0, 0.0
83635417.9, 215.9, 2002,  8, 26,  0,  3, 37.9, 360.0, 129, 19623.6, 27.9, -44680.4, 0.0, 0.0, 0.0
83635420.9, 218.9, 2002,  8, 26,  0,  3, 40.9, 360.0, 129, 19625.6, 31.3, -44683.5, 0.0, 0.0, 0.0
83635423.9, 221.9, 2002,  8, 26,  0,  3, 43.9, 360.0, 129, 19624.5, 39.7, -44682.7, 0.0, 0.0, 0.0
83635426.9, 224.9, 2002,  8, 26,  0,  3, 46.9, 360.0, 129, 19626.2, 26.6, -44684.2, 0.0, 0.0, 0.0
83635429.9, 227.9, 2002,  8, 26,  0,  3, 49.9, 360.0, 129, 19626.9, 33.0, -44683.5, 0.0, 0.0, 0.0
83635432.9, 230.9, 2002,  8, 26,  0,  3, 52.9, 360.0, 129, 19628.2, 29.3, -44685.8, 0.0, 0.0, 0.0
83635435.8, 233.8, 2002,  8, 26,  0,  3, 55.8, 360.0, 129, 19626.8, 40.0, -44682.7, 0.0, 0.0, 0.0
83635438.8, 236.8, 2002,  8, 26,  0,  3, 58.8, 360.0, 129, 19630.0, 33.4, -44683.5, 0.0, 0.0, 0.0
83635441.8, 239.8, 2002,  8, 26,  0,  4,  1.8, 360.0, 129, 19626.8, 40.0, -44681.9, 0.0, 0.0, 0.0
83635444.8, 242.8, 2002,  8, 26,  0,  4,  4.8, 360.0, 129, 19633.0, 33.8, -44682.7, 0.0, 0.0, 0.0
83635447.8, 245.8, 2002,  8, 26,  0,  4,  7.8, 360.0, 129, 19630.9, 32.0, -44682.7, 0.0, 0.0, 0.0
83635450.8, 248.8, 2002,  8, 26,  0,  4, 10.8, 360.0, 129, 19630.8, 38.2, -44680.4, 0.0, 0.0, 0.0
83635453.8, 251.8, 2002,  8, 26,  0,  4, 13.8, 360.0, 129, 19627.8, 49.5, -44681.9, 0.0, 0.0, 0.0
83635456.8, 254.8, 2002,  8, 26,  0,  4, 16.8, 360.0, 129, 19629.3, 38.1, -44680.4, 0.0, 0.0, 0.0
83635459.8, 257.8, 2002,  8, 26,  0,  4, 19.8, 360.0, 129, 19628.4, 56.6, -44680.4, 0.0, 0.0, 0.0
83635462.8, 260.8, 2002,  8, 26,  0,  4, 22.8, 360.0, 129, 19628.0, 36.3, -44681.1, 0.0, 0.0, 0.0
83635465.8, 263.8, 2002,  8, 26,  0,  4, 25.8, 360.0, 129, 19626.2, 44.6, -44681.9, 0.0, 0.0, 0.0
83635468.8, 266.8, 2002,  8, 26,  0,  4, 28.8, 360.0, 129, 19628.2, 40.9, -44681.1, 0.0, 0.0, 0.0
83635471.8, 269.8, 2002,  8, 26,  0,  4, 31.8, 360.0, 129, 19623.5, 47.4, -44680.4, 0.0, 0.0, 0.0
83635474.8, 272.8, 2002,  8, 26,  0,  4, 34.8, 360.0, 129, 19627.4, 29.2, -44681.9, 0.0, 0.0, 0.0
83635477.8, 275.8, 2002,  8, 26,  0,  4, 37.8, 360.0, 129, 19622.3, 50.3, -44680.4, 0.0, 0.0, 0.0
83635480.8, 278.8, 2002,  8, 26,  0,  4, 40.8, 360.0, 129, 19625.3, 56.2, -44681.9, 0.0, 0.0, 0.0
83635483.8, 281.8, 2002,  8, 26,  0,  4, 43.8, 360.0, 129, 19623.4, 35.7, -44682.7, 0.0, 0.0, 0.0
83635486.8, 284.8, 2002,  8, 26,  0,  4, 46.8, 360.0, 129, 19622.8, 34.1, -44679.6, 0.0, 0.0, 0.0
83635489.8, 287.8, 2002,  8, 26,  0,  4, 49.8, 360.0, 129, 19624.8, 31.2, -44681.9, 0.0, 0.0, 0.0
83635492.8, 290.8, 2002,  8, 26,  0,  4, 52.8, 360.0, 129, 19624.2, 42.0, -44680.4, 0.0, 0.0, 0.0
83635495.8, 293.8, 2002,  8, 26,  0,  4, 55.8, 360.0, 129, 19622.4, 37.1, -44681.9, 0.0, 0.0, 0.0
83635498.8, 296.8, 2002,  8, 26,  0,  4, 58.8, 360.0, 129, 19622.0, 34.7, -44681.9, 0.0, 0.0, 0.0
83635501.8, 299.8, 2002,  8, 26,  0,  5,  1.8, 360.0, 129, 19622.3, 32.4, -44681.9, 0.0, 0.0, 0.0
83635504.8, 302.8, 2002,  8, 26,  0,  5,  4.8, 360.0, 129, 19621.2, 28.4, -44681.9, 0.0, 0.0, 0.0
83635507.8, 305.8, 2002,  8, 26,  0,  5,  7.8, 360.0, 129, 19620.1, 43.0, -44682.7, 0.0, 0.0, 0.0
83635510.8, 308.8, 2002,  8, 26,  0,  5, 10.8, 360.0, 129, 19617.7, 49.7, -44682.7, 0.0, 0.0, 0.0
83635513.8, 311.8, 2002,  8, 26,  0,  5, 13.8, 360.0, 129, 19618.3, 27.2, -44684.2, 0.0, 0.0, 0.0
83635516.8, 314.8, 2002,  8, 26,  0,  5, 16.8, 360.0, 129, 19616.3, 42.5, -44684.2, 0.0, 0.0, 0.0
83635519.8, 317.8, 2002,  8, 26,  0,  5, 19.8, 360.0, 129, 19617.6, 32.6, -44683.5, 0.0, 0.0, 0.0
83635522.8, 320.8, 2002,  8, 26,  0,  5, 22.8, 360.0, 129, 19617.8, 36.5, -44683.5, 0.0, 0.0, 0.0
83635525.8, 323.8, 2002,  8, 26,  0,  5, 25.8, 360.0, 129, 19618.5, 43.6, -44685.0, 0.0, 0.0, 0.0
83635528.8, 326.8, 2002,  8, 26,  0,  5, 28.8, 360.0, 129, 19616.4, 30.1, -44685.0, 0.0, 0.0, 0.0
83635531.8, 329.8, 2002,  8, 26,  0,  5, 31.8, 360.0, 129, 19619.3, 25.0, -44686.5, 0.0, 0.0, 0.0
83635534.8, 332.8, 2002,  8, 26,  0,  5, 34.8, 360.0, 129, 19618.9, 28.1, -44684.2, 0.0, 0.0, 0.0
83635537.8, 335.8, 2002,  8, 26,  0,  5, 37.8, 360.0, 129, 19619.5, 29.7, -44686.5, 0.0, 0.0, 0.0
83635540.8, 338.8, 2002,  8, 26,  0,  5, 40.8, 360.0, 129, 19618.8, 29.6, -44688.1, 0.0, 0.0, 0.0
83635543.8, 341.8, 2002,  8, 26,  0,  5, 43.8, 360.0, 129, 19618.2, 28.0, -44687.3, 0.0, 0.0, 0.0
83635546.8, 344.8, 2002,  8, 26,  0,  5, 46.8, 360.0, 129, 19618.5, 31.9, -44688.1, 0.0, 0.0, 0.0
83635549.8, 347.8, 2002,  8, 26,  0,  5, 49.8, 360.0, 129, 19618.4, 26.4, -44688.1, 0.0, 0.0, 0.0
83635552.8, 350.8, 2002,  8, 26,  0,  5, 52.8, 360.0, 129, 19618.9, 22.7, -44685.8, 0.0, 0.0, 0.0
83635555.8, 353.8, 2002,  8, 26,  0,  5, 55.8, 360.0, 129, 19619.1, 32.8, -44688.9, 0.0, 0.0, 0.0
83635558.8, 356.8, 2002,  8, 26,  0,  5, 58.8, 360.0, 129, 19623.1, 26.2, -44688.1, 0.0, 0.0, 0.0
83635561.8, 359.8, 2002,  8, 26,  0,  6,  1.8, 360.0, 129, 19621.5, 26.0, -44690.4, 0.0, 0.0, 0.0
83635564.8, 362.8, 2002,  8, 26,  0,  6,  4.8, 360.0, 129, 19624.1, 24.1, -44688.1, 0.0, 0.0, 0.0
83635567.8, 365.8, 2002,  8, 26,  0,  6,  7.8, 360.0, 129, 19623.3, 42.7, -44689.6, 0.0, 0.0, 0.0
83635570.8, 368.8, 2002,  8, 26,  0,  6, 10.8, 360.0, 129, 19625.6, 18.8, -44690.4, 0.0, 0.0, 0.0
83635573.8, 371.8, 2002,  8, 26,  0,  6, 13.8, 360.0, 129, 19627.8, 19.9, -44690.4, 0.0, 0.0, 0.0
83635576.8, 374.8, 2002,  8, 26,  0,  6, 16.8, 360.0, 129, 19627.7, 20.7, -44688.9, 0.0, 0.0, 0.0
83635579.8, 377.8, 2002,  8, 26,  0,  6, 19.8, 360.0, 129, 19623.1, 44.2, -44689.6, 0.0, 0.0, 0.0
83635582.8, 380.8, 2002,  8, 26,  0,  6, 22.8, 360.0, 129, 19625.1, 16.4, -44689.6, 0.0, 0.0, 0.0
83635585.8, 383.8, 2002,  8, 26,  0,  6, 25.8, 360.0, 129, 19626.0, 28.2, -44689.6, 0.0, 0.0, 0.0
83635588.8, 386.8, 2002,  8, 26,  0,  6, 28.8, 360.0, 129, 19624.3, 17.1, -44688.9, 0.0, 0.0, 0.0
83635591.8, 389.8, 2002,  8, 26,  0,  6, 31.8, 360.0, 129, 19626.0, 15.7, -44688.9, 0.0, 0.0, 0.0
83635594.8, 392.8, 2002,  8, 26,  0,  6, 34.8, 360.0, 129, 19627.0, 14.3, -44689.6, 0.0, 0.0, 0.0
83635597.8, 395.8, 2002,  8, 26,  0,  6, 37.8, 360.0, 129, 19623.5, 17.0, -44688.9, 0.0, 0.0, 0.0
83635600.8, 398.8, 2002,  8, 26,  0,  6, 40.8, 360.0, 129, 19626.6, 23.7, -44690.4, 0.0, 0.0, 0.0
83635603.8, 401.8, 2002,  8, 26,  0,  6, 43.8, 360.0, 129, 19625.1, 22.7, -44690.4, 0.0, 0.0, 0.0
83635606.8, 404.8, 2002,  8, 26,  0,  6, 46.8, 360.0, 129, 19627.6, 9.8, -44688.1, 0.0, 0.0, 0.0
83635609.8, 407.8, 2002,  8, 26,  0,  6, 49.8, 360.0, 129, 19626.4, 12.7, -44689.6, 0.0, 0.0, 0.0
83635612.8, 410.8, 2002,  8, 26,  0,  6, 52.8, 360.0, 129, 19626.6, 29.1, -44688.9, 0.0, 0.0, 0.0
83635615.8, 413.8, 2002,  8, 26,  0,  6, 55.8, 360.0, 129, 19629.2, 9.2, -44687.3, 0.0, 0.0, 0.0
83635618.8, 416.8, 2002,  8, 26,  0,  6, 58.8, 360.0, 129, 19630.3, 7.0, -44686.5, 0.0, 0.0, 0.0
83635621.8, 419.8, 2002,  8, 26,  0,  7,  1.8, 360.0, 129, 19632.4, 8.8, -44686.5, 0.0, 0.0, 0.0
83635624.8, 422.8, 2002,  8, 26,  0,  7,  4.8, 360.0, 129, 19638.3, 4.9, -44686.5, 0.0, 0.0, 0.0
83635627.8, 425.8, 2002,  8, 26,  0,  7,  7.8, 360.0, 129, 19633.1, 26.8, -44685.8, 0.0, 0.0, 0.0
83635630.8, 428.8, 2002,  8, 26,  0,  7, 10.8, 360.0, 129, 19639.8, 5.9, -44684.2, 0.0, 0.0, 0.0
83635633.8, 431.8, 2002,  8, 26,  0,  7, 13.8, 360.0, 129, 19638.3, 4.9, -44685.0, 0.0, 0.0, 0.0
83635636.8, 434.8, 2002,  8, 26,  0,  7, 16.8, 360.0, 129, 19635.3, 4.5, -44682.7, 0.0, 0.0, 0.0
83635639.7, 437.7, 2002,  8, 26,  0,  7, 19.7, 360.0, 129, 19639.9, -1.0, -44682.7, 0.0, 0.0, 0.0
83635642.7, 440.7, 2002,  8, 26,  0,  7, 22.7, 360.0, 129, 19634.4, 11.4, -44683.5, 0.0, 0.0, 0.0
83635645.7, 443.7, 2002,  8, 26,  0,  7, 25.7, 360.0, 129, 19634.3, 6.7, -44682.7, 0.0, 0.0, 0.0
83635648.7, 446.7, 2002,  8, 26,  0,  7, 28.7, 360.0, 129, 19634.3, 0.5, -44682.7, 0.0, 0.0, 0.0
83635651.7, 449.7, 2002,  8, 26,  0,  7, 31.7, 360.0, 129, 19634.6, -1.7, -44681.1, 0.0, 0.0, 0.0
83635654.7, 452.7, 2002,  8, 26,  0,  7, 34.7, 360.0, 129, 19633.8, 10.6, -44681.9, 0.0, 0.0, 0.0
83635657.7, 455.7, 2002,  8, 26,  0,  7, 37.7, 360.0, 129, 19631.8, 13.4, -44681.9, 0.0, 0.0, 0.0
83635660.7, 458.7, 2002,  8, 26,  0,  7, 40.7, 360.0, 129, 19633.4, 1.2, -44680.4, 0.0, 0.0, 0.0
83635663.7, 461.7, 2002,  8, 26,  0,  7, 43.7, 360.0, 129, 19635.4, -1.6, -44682.7, 0.0, 0.0, 0.0
83635666.7, 464.7, 2002,  8, 26,  0,  7, 46.7, 360.0, 129, 19633.4, -5.0, -44684.2, 0.0, 0.0, 0.0
83635669.7, 467.7, 2002,  8, 26,  0,  7, 49.7, 360.0, 129, 19637.0, -8.4, -44681.9, 0.0, 0.0, 0.0
83635672.7, 470.7, 2002,  8, 26,  0,  7, 52.7, 360.0, 129, 19631.1, -5.3, -44681.1, 0.0, 0.0, 0.0
83635675.7, 473.7, 2002,  8, 26,  0,  7, 55.7, 360.0, 129, 19635.3, -13.3, -44681.9, 0.0, 0.0, 0.0
83635678.7, 476.7, 2002,  8, 26,  0,  7, 58.7, 360.0, 129, 19629.4, -3.9, -44682.7, 0.0, 0.0, 0.0
83635681.7, 479.7, 2002,  8, 26,  0,  8,  1.7, 360.0, 129, 19627.8, 1.9, -44681.9, 0.0, 0.0, 0.0
83635684.7, 482.7, 2002,  8, 26,  0,  8,  4.7, 360.0, 129, 19629.3, -3.2, -44680.4, 0.0, 0.0, 0.0
83635687.7, 485.7, 2002,  8, 26,  0,  8,  7.7, 360.0, 129, 19631.0, 1.7, -44680.4, 0.0, 0.0, 0.0
83635690.7, 488.7, 2002,  8, 26,  0,  8, 10.7, 360.0, 129, 19632.7, 12.8, -44679.6, 0.0, 0.0, 0.0
83635693.7, 491.7, 2002,  8, 26,  0,  8, 13.7, 360.0, 129, 19631.9, 12.7, -44681.1, 0.0, 0.0, 0.0
83635696.7, 494.7, 2002,  8, 26,  0,  8, 16.7, 360.0, 129, 19633.2, -3.4, -44681.1, 0.0, 0.0, 0.0
83635699.7, 497.7, 2002,  8, 26,  0,  8, 19.7, 360.0, 129, 19632.1, 11.1, -44681.1, 0.0, 0.0, 0.0
83635702.7, 500.7, 2002,  8, 26,  0,  8, 22.7, 360.0, 129, 19631.6, -2.9, -44681.9, 0.0, 0.0, 0.0
83635705.7, 503.7, 2002,  8, 26,  0,  8, 25.7, 360.0, 129, 19629.9, 3.8, -44680.4, 0.0, 0.0, 0.0
83635708.7, 506.7, 2002,  8, 26,  0,  8, 28.7, 360.0, 129, 19631.4, -7.6, -44680.4, 0.0, 0.0, 0.0
83635711.7, 509.7, 2002,  8, 26,  0,  8, 31.7, 360.0, 129, 19632.1, 4.9, -44681.1, 0.0, 0.0, 0.0
83635714.7, 512.7, 2002,  8, 26,  0,  8, 34.7, 360.0, 129, 19629.1, 16.1, -44681.9, 0.0, 0.0, 0.0
83635717.7, 515.7, 2002,  8, 26,  0,  8, 37.7, 360.0, 129, 19628.6, 8.3, -44680.4, 0.0, 0.0, 0.0
83635720.7, 518.7, 2002,  8, 26,  0,  8, 40.7, 360.0, 129, 19628.7, 13.0, -44681.1, 0.0, 0.0, 0.0
83635723.7, 521.7, 2002,  8, 26,  0,  8, 43.7, 360.0, 129, 19629.7, 17.8, -44680.4, 0.0, 0.0, 0.0
83635726.7, 524.7, 2002,  8, 26,  0,  8, 46.7, 360.0, 129, 19630.3, 0.8, -44680.4, 0.0, 0.0, 0.0
83635729.7, 527.7, 2002,  8, 26,  0,  8, 49.7, 360.0, 129, 19627.9, 1.3, -44680.4, 0.0, 0.0, 0.0
83635732.7, 530.7, 2002,  8, 26,  0,  8, 52.7, 360.0, 129, 19626.7, 22.9, -44681.1, 0.0, 0.0, 0.0
83635735.7, 533.7, 2002,  8, 26,  0,  8, 55.7, 360.0, 129, 19629.3, -3.2, -44680.4, 0.0, 0.0, 0.0
83635738.7, 536.7, 2002,  8, 26,  0,  8, 58.7, 360.0, 129, 19627.2, 6.6, -44678.8, 0.0, 0.0, 0.0
83635741.7, 539.7, 2002,  8, 26,  0,  9,  1.7, 360.0, 129, 19628.1, 12.2, -44680.4, 0.0, 0.0, 0.0
83635744.7, 542.7, 2002,  8, 26,  0,  9,  4.7, 360.0, 129, 19626.5, 12.0, -44680.4, 0.0, 0.0, 0.0
83635747.7, 545.7, 2002,  8, 26,  0,  9,  7.7, 360.0, 129, 19627.2, 12.8, -44680.4, 0.0, 0.0, 0.0
83635750.7, 548.7, 2002,  8, 26,  0,  9, 10.7, 360.0, 129, 19630.9, 2.4, -44679.6, 0.0, 0.0, 0.0
83635753.7, 551.7, 2002,  8, 26,  0,  9, 13.7, 360.0, 129, 19627.5, 22.2, -44678.8, 0.0, 0.0, 0.0
83635756.7, 554.7, 2002,  8, 26,  0,  9, 16.7, 360.0, 129, 19626.8, 15.8, -44678.1, 0.0, 0.0, 0.0
83635759.7, 557.7, 2002,  8, 26,  0,  9, 19.7, 360.0, 129, 19626.1, 27.4, -44678.8, 0.0, 0.0, 0.0
83635762.7, 560.7, 2002,  8, 26,  0,  9, 22.7, 360.0, 129, 19630.6, 4.7, -44678.1, 0.0, 0.0, 0.0
83635765.7, 563.7, 2002,  8, 26,  0,  9, 25.7, 360.0, 129, 19625.2, 28.1, -44678.1, 0.0, 0.0, 0.0
83635768.7, 566.7, 2002,  8, 26,  0,  9, 28.7, 360.0, 129, 19628.1, 17.6, -44677.3, 0.0, 0.0, 0.0
83635771.7, 569.7, 2002,  8, 26,  0,  9, 31.7, 360.0, 129, 19631.3, 5.5, -44676.5, 0.0, 0.0, 0.0
83635774.7, 572.7, 2002,  8, 26,  0,  9, 34.7, 360.0, 129, 19627.5, 16.7, -44675.7, 0.0, 0.0, 0.0
83635777.7, 575.7, 2002,  8, 26,  0,  9, 37.7, 360.0, 129, 19623.7, 4.5, -44675.0, 0.0, 0.0, 0.0
83635780.7, 578.7, 2002,  8, 26,  0,  9, 40.7, 360.0, 129, 19625.4, 14.1, -44674.2, 0.0, 0.0, 0.0
